symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
W,B,800,0,400,0,0.0,300,0.0,0.0
EM,T,800,0,800,0,0.0,200,0.0,0.0
EMAN,B,800,0,800,0,0.0,800,0.0,0.0
FSI,B,800,0,800,0,0.0,200,0.0,0.0
CYAN,B,800,0,500,0,0.0,200,0.0,0.0
INVE,B,800,0,600,0,0.0,600,0.0,0.0
PMD,S,800,200,300,300,0.272851296043656,200,0.01,0.1
PML,B,800,0,800,0,0.0,700,0.0,0.0
PMM,S,800,0,800,0,0.0,800,0.0,0.0
VFQY,B,800,0,800,0,0.0,200,0.0,0.0
PNFPP,T,800,0,300,0,0.0,300,0.0,0.0
LX,T,800,0,800,0,0.0,100,0.0,0.0
ETWO,B,800,0,800,0,0.0,800,0.0,0.0
POSH,B,800,0,600,0,0.0,100,0.0,0.0
CIVI,S,800,0,800,0,0.0,200,0.0,0.0
PRDS,B,800,0,800,0,0.0,200,0.0,0.0
ICAD,B,800,0,800,0,0.0,200,0.0,0.0
SCCE,B,800,0,600,0,0.0,200,0.0,0.0
FWBI,B,800,0,800,0,0.0,500,0.0,0.0
BUR,T,800,0,800,0,0.0,800,0.0,0.0
ATAX,S,800,0,800,0,0.0,500,0.0,0.0
MMT,T,800,0,800,0,0.0,300,0.0,0.0
UMPQ,T,800,0,800,0,0.0,600,0.0,0.0
UNM,B,800,0,700,0,0.0,100,0.0,0.0
UPLD,B,800,200,300,300,0.0437349661054013,300,0.001,0.05
BYSI,T,800,0,800,0,0.0,700,0.0,0.0
IIM,T,800,0,800,0,0.0,200,0.0,0.0
EQH-A,B,800,0,300,0,0.0,300,0.0,0.0
IGR,S,800,0,800,0,0.0,500,0.0,0.0
VIVO,T,800,100,200,200,0.133155792276964,200,0.001,0.05
IGT,B,800,0,800,0,0.0,200,0.0,0.0
BYN=,B,800,0,800,0,0.0,800,0.0,0.0
IGT,T,800,0,800,0,0.0,300,0.0,0.0
VIV,T,800,0,800,0,0.0,100,0.0,0.0
ERC,S,800,0,800,0,0.0,200,0.0,0.0
VXUS,S,799,0,799,0,0.0,10,0.0,0.0
VYMI,B,798,0,798,0,0.0,80,0.0,0.0
KELYA,B,797,0,281,0,0.0,258,0.0,0.0
HYRE,B,797,0,397,0,0.0,200,0.0,0.0
ERIC,T,796,0,796,0,0.0,600,0.0,0.0
JBHT,B,795,50,461,84,0.0108908734480505,100,0.03,0.31
ATCOL,B,795,0,695,0,0.0,100,0.0,0.0
MRVL,T,795,200,271,0,0.00273380901610214,200,0.22,1.0
VAL,B,793,0,100,0,0.0,159,0.0,0.0
NRZ-D,B,792,0,650,0,0.0,142,0.0,0.0
FALN,S,792,0,792,0,0.0,776,0.0,0.0
SF,T,791,0,500,0,0.0,191,0.0,0.0
BIOX,B,790,0,490,0,0.0,300,0.0,0.0
XLB,S,790,0,790,0,0.0,11,0.0,0.0
TKC,B,789,0,789,0,0.0,488,0.0,0.0
VEGI,T,786,0,485,0,0.0,3,0.0,0.0
BGR,S,785,0,785,0,0.0,300,0.0,0.0
CODX,T,784,0,784,0,0.0,400,0.0,0.0
GIFI,S,780,0,590,0,0.0,190,0.0,0.0
EEX,B,779,0,679,0,0.0,179,0.0,0.0
GOOGL,T,778,0,0,0,0.0,300,0.0,0.0
IEI,S,778,0,778,0,0.0,16,0.0,0.0
NNOX,B,776,0,656,0,0.0,151,0.0,0.0
EXTR,S,775,0,775,0,0.0,280,0.0,0.0
LCNB,B,773,200,573,0,0.213447171824973,173,0.014,0.16
USB,S,773,0,773,0,0.0,52,0.0,0.0
MNRL,T,771,200,0,171,0.0827472072817542,187,0.001,0.03
GGT,S,770,0,770,0,0.0,400,0.0,0.0
KREF-A,B,770,0,470,0,0.0,300,0.0,0.0
ESGD,S,769,0,769,0,0.0,77,0.0,0.0
PAVM,S,768,0,768,0,0.0,768,0.0,0.0
ONEQ,T,768,0,600,0,0.0,168,0.0,0.0
PACB,S,767,0,617,0,0.0,150,0.0,0.0
AOMR,T,766,0,400,0,0.0,200,0.0,0.0
KEY,S,766,0,766,0,0.0,58,0.0,0.0
KEN,B,765,150,515,0,0.117462803445576,100,0.07,0.6
TH,T,764,0,764,0,0.0,200,0.0,0.0
TIPT,S,764,100,0,664,0.141242937853107,764,0.01,0.13
ACEL,S,764,0,764,0,0.0,500,0.0,0.0
CPTAL,S,764,200,282,282,1.0,100,0.015,0.2174
DTC,B,763,0,763,0,0.0,763,0.0,0.0
MHF,B,763,0,763,0,0.0,200,0.0,0.0
ACR-C,S,762,100,362,100,1.0,100,0.04,0.52
COLD,S,762,400,362,0,0.031223167590352,200,0.001,0.0175
CSGS,S,760,100,360,100,0.0426621160409556,174,0.01,0.06
GDS,T,760,400,0,360,0.0101651842439644,760,0.001,0.1
DXD,B,760,50,710,0,0.0114285714285714,50,0.003,0.01
AVTR,S,754,0,754,0,0.0,75,0.0,0.0
EOSE,S,754,0,754,0,0.0,100,0.0,0.0
ROAD,B,754,100,200,299,0.020614306328592,200,0.005,0.05
WHR,B,753,100,553,0,0.00665203219583583,100,0.03,0.19
SPAB,B,752,70,682,0,0.00267236771779797,7,0.001,0.01
VUZI,S,751,0,751,0,0.0,300,0.0,0.0
BFLY,B,750,0,750,0,0.0,250,0.0,0.0
LOCC,B,750,0,750,0,0.0,750,0.0,0.0
ERF,T,750,0,750,0,0.0,200,0.0,0.0
PLL,B,750,100,439,0,0.0192864030858245,100,0.02,0.24
SCZ,S,749,0,749,0,0.0,100,0.0,0.0
COKE,B,748,0,0,0,0.0,150,0.0,0.0
LXRX,B,748,0,748,0,0.0,44,0.0,0.0
MMC,B,748,0,300,0,0.0,148,0.0,0.0
PEAR,S,746,100,546,100,0.0276625172890733,100,0.01,0.05
OXSQ,S,745,0,701,0,0.0,44,0.0,0.0
AES,S,745,0,745,0,0.0,300,0.0,0.0
XPRO,B,744,0,744,0,0.0,167,0.0,0.0
MELI,B,741,100,146,0,0.0353107344632768,100,0.13,1.88
SKYH,S,741,0,100,0,0.0,100,0.0,0.0
PVL,B,740,0,740,0,0.0,200,0.0,0.0
PD,T,738,0,738,0,0.0,200,0.0,0.0
SVM,S,737,0,737,0,0.0,736,0.0,0.0
GS-A,T,734,0,400,0,0.0,200,0.0,0.0
FNGD,S,734,0,434,0,0.0,300,0.0,0.0
PTLO,T,733,0,733,0,0.0,187,0.0,0.0
HYGV,B,733,0,733,0,0.0,200,0.0,0.0
LAND,T,733,100,333,0,0.0952380952380952,133,0.001,0.06
YEXT,S,732,2,730,0,7.30273487421039e-05,30,0.001,0.01
VOOG,B,731,0,731,0,0.0,50,0.0,0.0
CGEN,B,731,0,731,0,0.0,200,0.0,0.0
VGIT,S,730,0,730,0,0.0,26,0.0,0.0
RSF,S,729,200,197,132,0.657894736842105,130,0.015,0.215
CRTX,B,729,0,429,0,0.0,100,0.0,0.0
ASRT,S,728,0,0,0,0.0,400,0.0,0.0
XRX,B,727,0,727,0,0.0,100,0.0,0.0
AMR,B,727,0,170,0,0.0,100,0.0,0.0
STEM,S,726,700,26,0,0.0360212010497607,200,0.001,0.01
AAOI,B,726,0,726,0,0.0,200,0.0,0.0
PG,T,726,0,526,0,0.0,107,0.0,0.0
PPLT,B,725,0,642,0,0.0,35,0.0,0.0
UCO,S,722,10,560,0,0.0013598041881969,100,0.01,0.19
AMRK,B,722,0,400,0,0.0,300,0.0,0.0
UAA,S,722,2,720,0,1.97841548703643e-05,20,0.001,0.01
MDLZ,T,722,0,722,0,0.0,150,0.0,0.0
AREC,S,722,0,722,0,0.0,600,0.0,0.0
PM,S,721,100,173,0,0.0045747746923464,173,0.001,0.02
IMKTA,B,720,0,195,0,0.0,82,0.0,0.0
PCVX,T,720,0,720,0,0.0,720,0.0,0.0
GNK,S,716,0,716,0,0.0,416,0.0,0.0
KIRK,B,715,0,715,0,0.0,100,0.0,0.0
FNF,B,713,100,461,0,0.011134617525888,130,0.001,0.01
KDP,B,712,0,712,0,0.0,339,0.0,0.0
INVH,B,710,10,700,0,0.000238977177679532,100,0.001,0.01
ACWF,B,710,0,710,0,0.0,190,0.0,0.0
MOR,B,710,0,710,0,0.0,568,0.0,0.0
SPWR,S,706,0,706,0,0.0,100,0.0,0.0
KLR,S,706,0,706,0,0.0,200,0.0,0.0
PMT,B,706,0,410,0,0.0,100,0.0,0.0
WFG,B,705,0,505,0,0.0,200,0.0,0.0
PACB,B,704,0,704,0,0.0,100,0.0,0.0
DOV,T,703,0,303,0,0.0,200,0.0,0.0
AMBC,S,702,0,702,0,0.0,211,0.0,0.0
RZA,B,702,0,602,0,0.0,185,0.0,0.0
CNEY,E,701,0,401,0,0.0,300,0.0,0.0
LTCH,S,701,0,701,0,0.0,100,0.0,0.0
SFL,S,701,0,701,0,0.0,300,0.0,0.0
INCR,B,701,0,700,0,0.0,700,0.0,0.0
UGL,T,701,0,700,0,0.0,700,0.0,0.0
LPI,S,701,160,501,40,0.028273546562997,101,0.01875,0.15
IBB,S,701,0,701,0,0.0,275,0.0,0.0
CTEX,B,701,0,701,0,0.0,90,0.0,0.0
HUGS,S,700,0,700,0,0.0,700,0.0,0.0
PMF,T,700,0,700,0,0.0,200,0.0,0.0
BLPH,B,700,0,500,0,0.0,500,0.0,0.0
DBTX,S,700,0,700,0,0.0,400,0.0,0.0
ASB,S,700,0,700,0,0.0,400,0.0,0.0
MXF,B,700,0,700,0,0.0,100,0.0,0.0
TRKA,T,700,0,700,0,0.0,700,0.0,0.0
PSF,T,700,0,400,0,0.0,400,0.0,0.0
NTNX,T,700,0,400,0,0.0,200,0.0,0.0
GRPH,E,700,0,700,0,0.0,400,0.0,0.0
VTVT,T,700,0,700,0,0.0,700,0.0,0.0
ALLK,T,700,0,700,0,0.0,100,0.0,0.0
AGRO,S,700,0,700,0,0.0,400,0.0,0.0
UMC,T,700,0,700,0,0.0,200,0.0,0.0
SPNE,T,700,0,700,0,0.0,700,0.0,0.0
NRK,T,700,0,700,0,0.0,700,0.0,0.0
KPTI,S,700,0,700,0,0.0,700,0.0,0.0
SQL,B,700,0,700,0,0.0,700,0.0,0.0
SQNS,T,700,0,500,0,0.0,200,0.0,0.0
HD,T,700,0,700,0,0.0,600,0.0,0.0
NUGT,T,700,0,500,0,0.0,200,0.0,0.0
CSPI,B,700,0,700,0,0.0,200,0.0,0.0
BKEP,B,700,0,0,0,0.0,700,0.0,0.0
SHYD,T,700,0,500,0,0.0,500,0.0,0.0
CSR-C,B,700,0,700,0,0.0,200,0.0,0.0
HYLS,B,700,200,400,100,0.133333333333333,300,0.02,0.09
FDL,B,700,0,700,0,0.0,600,0.0,0.0
NTLA,S,700,120,0,90,0.0126555578991774,200,0.0383333333333333,0.410833333333333
FWONK,B,700,0,500,0,0.0,200,0.0,0.0
TNXP,S,700,0,700,0,0.0,700,0.0,0.0
RMD,B,700,0,400,0,0.0,400,0.0,0.0
ONBPP,B,700,0,600,0,0.0,300,0.0,0.0
BKCC,S,700,0,700,0,0.0,700,0.0,0.0
NRDS,B,700,0,400,0,0.0,100,0.0,0.0
SST,T,700,0,700,0,0.0,700,0.0,0.0
GRTS,T,700,0,400,0,0.0,100,0.0,0.0
NEXI,B,700,0,700,0,0.0,400,0.0,0.0
RAIL,T,700,0,400,0,0.0,300,0.0,0.0
OMFL,B,700,142,0,558,0.0647514819881441,700,0.001,0.02
ECCV,B,700,0,700,0,0.0,600,0.0,0.0
ANGL,T,700,0,700,0,0.0,700,0.0,0.0
PSA-M,B,700,0,500,0,0.0,500,0.0,0.0
IHD,T,700,0,700,0,0.0,200,0.0,0.0
NMR,T,700,0,700,0,0.0,700,0.0,0.0
RLJ-A,T,700,0,700,0,0.0,400,0.0,0.0
ETW,S,700,0,700,0,0.0,600,0.0,0.0
HY,T,700,0,300,0,0.0,200,0.0,0.0
MCD,T,700,100,200,400,0.00537085772597884,200,0.001,0.02
ASA,T,700,0,700,0,0.0,100,0.0,0.0
ET-C,T,700,0,700,0,0.0,200,0.0,0.0
GBAB,B,700,100,600,0,0.16260162601626,300,0.02,0.08
HIG,T,700,0,400,0,0.0,200,0.0,0.0
ESML,B,700,0,300,0,0.0,400,0.0,0.0
MCB,T,700,0,100,0,0.0,200,0.0,0.0
NRXP,S,700,0,700,0,0.0,400,0.0,0.0
SACH,T,700,0,700,0,0.0,700,0.0,0.0
BW,T,700,0,700,0,0.0,400,0.0,0.0
CLAS,T,700,0,700,0,0.0,700,0.0,0.0
APLE,B,700,0,300,0,0.0,400,0.0,0.0
D,T,700,0,400,0,0.0,300,0.0,0.0
GTEC,T,700,0,400,0,0.0,300,0.0,0.0
TLS,B,700,0,700,0,0.0,600,0.0,0.0
FJUL,B,700,0,550,0,0.0,100,0.0,0.0
EPV,T,700,0,700,0,0.0,700,0.0,0.0
HKND,B,700,0,700,0,0.0,700,0.0,0.0
PHM,T,700,0,700,0,0.0,200,0.0,0.0
CADE-A,T,700,0,500,0,0.0,200,0.0,0.0
PRSRU,S,700,0,700,0,0.0,100,0.0,0.0
RELX,S,700,0,700,0,0.0,700,0.0,0.0
EDF,T,700,0,700,0,0.0,700,0.0,0.0
AAM-A,B,700,0,700,0,0.0,300,0.0,0.0
VGZ,T,700,0,700,0,0.0,500,0.0,0.0
DOG,T,700,0,700,0,0.0,700,0.0,0.0
JRS,T,700,0,700,0,0.0,200,0.0,0.0
BILL,S,700,300,0,0,0.0201680672268908,200,0.001,0.33
KMF,B,700,0,700,0,0.0,500,0.0,0.0
IRIX,S,700,0,700,0,0.0,400,0.0,0.0
ADME,B,700,0,700,0,0.0,700,0.0,0.0
CMT,T,700,0,400,0,0.0,300,0.0,0.0
NWBI,B,700,0,700,0,0.0,200,0.0,0.0
NWE,T,700,0,0,0,0.0,200,0.0,0.0
GIS,S,700,500,200,0,0.0100046021169738,200,0.001,0.014
FNCL,B,700,0,700,0,0.0,300,0.0,0.0
ATAI,E,700,0,700,0,0.0,400,0.0,0.0
BLV,T,700,0,300,0,0.0,200,0.0,0.0
MRSN,S,700,0,700,0,0.0,700,0.0,0.0
IMNM,B,700,199,400,101,0.130921052631579,300,0.01,0.1
HTPA,T,700,0,700,0,0.0,100,0.0,0.0
FUBO,T,700,50,600,0,0.000844466212906822,100,0.01,0.05
REV,B,700,0,400,0,0.0,300,0.0,0.0
KINS,B,700,0,600,0,0.0,600,0.0,0.0
AVGR,B,700,0,700,0,0.0,400,0.0,0.0
TAK,T,700,0,700,0,0.0,200,0.0,0.0
CANE,B,700,0,600,0,0.0,600,0.0,0.0
FTGC,B,700,500,200,0,0.0065385973400986,500,0.01,0.03
VLDRW,B,700,0,500,0,0.0,500,0.0,0.0
PRIF-F,B,700,0,400,0,0.0,200,0.0,0.0
GAINN,B,700,100,500,0,1.0,100,0.01,0.09
TWO,T,700,0,700,0,0.0,700,0.0,0.0
YSG,S,700,0,700,0,0.0,700,0.0,0.0
SLDPW,S,700,0,700,0,0.0,400,0.0,0.0
NXP,S,700,0,400,0,0.0,400,0.0,0.0
SBLK,S,700,0,700,0,0.0,300,0.0,0.0
CELH,T,700,0,400,0,0.0,100,0.0,0.0
EH,B,700,0,700,0,0.0,300,0.0,0.0
BSJO,T,700,0,700,0,0.0,700,0.0,0.0
WFG,T,700,0,0,0,0.0,700,0.0,0.0
CNBS,B,700,0,200,0,0.0,200,0.0,0.0
GF,T,700,0,600,0,0.0,300,0.0,0.0
FOLD,B,700,0,700,0,0.0,700,0.0,0.0
PPSI,T,700,0,600,0,0.0,100,0.0,0.0
MASS,T,700,0,400,0,0.0,300,0.0,0.0
DDG,B,700,0,500,0,0.0,200,0.0,0.0
NSP,T,700,0,0,0,0.0,500,0.0,0.0
BHR,T,700,0,700,0,0.0,300,0.0,0.0
MLPB,B,700,0,400,0,0.0,400,0.0,0.0
CMAX,T,700,0,300,0,0.0,400,0.0,0.0
PTRB,B,700,0,700,0,0.0,400,0.0,0.0
TDOC,T,700,89,200,411,0.00384532296392309,50,0.018876404494382,0.21
HRTG,T,700,0,700,0,0.0,200,0.0,0.0
VAW,B,699,50,649,0,0.107758620689655,40,0.01,0.07
ME,T,699,0,500,0,0.0,500,0.0,0.0
BATL,E,698,0,300,0,0.0,200,0.0,0.0
TIP,T,697,275,422,0,0.00327497915922353,100,0.001,0.01
WW,B,696,0,696,0,0.0,300,0.0,0.0
KIM,S,695,200,295,200,0.00255832992222677,200,0.001,0.01
NVAX,S,694,50,200,150,0.00235637871718743,200,0.01,0.05
BCDA,B,694,0,694,0,0.0,100,0.0,0.0
MYGN,B,692,0,692,0,0.0,692,0.0,0.0
SPTL,B,692,0,692,0,0.0,100,0.0,0.0
MFIN,B,691,0,691,0,0.0,200,0.0,0.0
EIDO,S,690,0,690,0,0.0,600,0.0,0.0
EAR,S,690,0,690,0,0.0,500,0.0,0.0
HNDL,S,690,0,690,0,0.0,389,0.0,0.0
SCHB,B,689,0,689,0,0.0,20,0.0,0.0
UTG,T,689,0,689,0,0.0,100,0.0,0.0
WGO,B,689,0,200,0,0.0,100,0.0,0.0
ONCT,B,688,0,500,0,0.0,500,0.0,0.0
UNP,B,687,0,687,0,0.0,100,0.0,0.0
PXLW,B,686,0,686,0,0.0,32,0.0,0.0
ORI,B,685,300,284,101,0.0145673497135088,100,0.001,0.01
MRTN,B,684,0,684,0,0.0,200,0.0,0.0
OLN,B,683,50,533,0,0.00271694832364288,162,0.001,0.02
STAA,T,682,0,0,0,0.0,124,0.0,0.0
VRTX,T,682,0,0,0,0.0,196,0.0,0.0
TSM,T,681,0,681,0,0.0,100,0.0,0.0
WFC-Q,B,681,0,681,0,0.0,300,0.0,0.0
GS,S,680,100,100,50,0.00974848898420745,150,0.001,0.16
PRTS,B,680,0,680,0,0.0,200,0.0,0.0
FDD,S,677,0,677,0,0.0,673,0.0,0.0
RMT,B,676,0,576,0,0.0,176,0.0,0.0
HYLS,S,675,100,565,0,0.0666666666666667,100,0.01,0.05
MVO,S,675,0,675,0,0.0,200,0.0,0.0
BLI,B,675,0,500,0,0.0,100,0.0,0.0
RCEL,B,675,0,675,0,0.0,475,0.0,0.0
ATCX,S,674,0,674,0,0.0,200,0.0,0.0
GSK,S,673,0,673,0,0.0,28,0.0,0.0
WPC,B,670,50,560,0,0.00703037120359955,100,0.01,0.04
LUB,T,670,0,670,0,0.0,500,0.0,0.0
RGLD,B,669,0,300,0,0.0,100,0.0,0.0
RZLT,S,668,0,668,0,0.0,117,0.0,0.0
FXN,S,668,0,668,0,0.0,100,0.0,0.0
RUTH,T,667,0,667,0,0.0,167,0.0,0.0
GAB-G,T,667,100,567,0,1.0,167,0.02,0.42
FITB,T,666,0,666,0,0.0,151,0.0,0.0
MYI,B,666,0,666,0,0.0,291,0.0,0.0
BSX,B,665,0,665,0,0.0,70,0.0,0.0
OIIM,S,664,0,664,0,0.0,300,0.0,0.0
IRT,S,663,0,663,0,0.0,228,0.0,0.0
WOW,S,663,200,463,0,0.119617224880383,200,0.001,0.01
EZPW,B,663,0,663,0,0.0,600,0.0,0.0
IAGG,S,662,0,662,0,0.0,50,0.0,0.0
WBX,B,659,0,659,0,0.0,200,0.0,0.0
IMXI,T,659,0,659,0,0.0,159,0.0,0.0
WIRE,B,658,76,407,175,0.0516655336505778,40,0.0489473684210526,0.213947368421053
SERA,S,657,0,657,0,0.0,200,0.0,0.0
ASML,S,657,233,424,0,0.00905030102932608,70,0.0572103004291845,0.561287553648069
UUU,S,656,0,656,0,0.0,200,0.0,0.0
SBFM,B,656,0,556,0,0.0,156,0.0,0.0
IBN,S,655,0,655,0,0.0,51,0.0,0.0
KSCP,S,652,0,100,0,0.0,152,0.0,0.0
CINC,B,652,100,187,0,0.00816193274567418,100,0.001,0.33
DBO,S,652,0,652,0,0.0,300,0.0,0.0
BVN,B,651,0,651,0,0.0,250,0.0,0.0
ON,S,651,340,211,100,0.00984251968503937,100,0.00205882352941176,0.0335294117647059
NEA,S,651,0,651,0,0.0,150,0.0,0.0
GSK,B,651,0,651,0,0.0,230,0.0,0.0
SBRA,S,650,0,650,0,0.0,550,0.0,0.0
EWG,T,650,0,650,0,0.0,200,0.0,0.0
MAT,B,650,0,650,0,0.0,200,0.0,0.0
FTEC,B,644,100,143,400,0.0879507475813544,100,0.01,0.09
ALT,S,643,0,643,0,0.0,643,0.0,0.0
MGTA,B,642,0,642,0,0.0,602,0.0,0.0
PTRA,S,642,400,242,0,0.0130043239377093,400,0.001,0.01
BAC-B,T,639,0,439,0,0.0,200,0.0,0.0
FANG,S,639,100,339,0,0.00334381060656724,59,0.01,0.1
GREE,B,637,100,437,100,0.0801924619085806,200,0.04,0.1
AGQ,S,636,200,0,0,0.0217414936406131,200,0.01,0.08
BCTX,S,635,0,635,0,0.0,635,0.0,0.0
VGLT,T,634,0,634,0,0.0,500,0.0,0.0
INDL,B,633,0,300,0,0.0,100,0.0,0.0
NATR,B,633,0,633,0,0.0,200,0.0,0.0
MOS,T,632,0,482,0,0.0,161,0.0,0.0
HIL,S,632,0,632,0,0.0,94,0.0,0.0
AQNU,B,631,0,631,0,0.0,208,0.0,0.0
DHI,T,631,0,431,0,0.0,200,0.0,0.0
DAX,B,631,0,631,0,0.0,630,0.0,0.0
ELY,S,630,200,100,330,0.0357589844448418,200,0.001,0.02
MVO,T,630,0,630,0,0.0,100,0.0,0.0
FDRV,B,630,0,630,0,0.0,100,0.0,0.0
MANU,S,630,0,630,0,0.0,630,0.0,0.0
DLTR,B,629,100,0,529,0.00660458358100522,629,0.001,0.07
EUFN,S,629,0,29,0,0.0,23,0.0,0.0
TROO,S,628,48,580,0,0.091254752851711,50,0.01,0.2
IPPP,B,628,0,628,0,0.0,628,0.0,0.0
GLW,S,628,304,324,0,0.00735810238412199,70,0.001,0.01
NBB,B,627,227,350,50,1.0,100,0.01,0.0688105726872247
SSB,T,626,0,200,0,0.0,200,0.0,0.0
MET,B,625,0,625,0,0.0,100,0.0,0.0
MPC,B,625,0,625,0,0.0,200,0.0,0.0
FEO,B,625,0,525,0,0.0,100,0.0,0.0
GNW,S,625,0,625,0,0.0,10,0.0,0.0
PSX,T,625,0,425,0,0.0,200,0.0,0.0
IXC,S,625,0,625,0,0.0,600,0.0,0.0
SDY,B,624,0,624,0,0.0,39,0.0,0.0
AXSM,S,623,0,0,0,0.0,623,0.0,0.0
BRC,T,623,0,623,0,0.0,623,0.0,0.0
SCD,B,622,0,622,0,0.0,100,0.0,0.0
HYZN,B,620,0,620,0,0.0,100,0.0,0.0
PL,S,620,0,620,0,0.0,400,0.0,0.0
FAZ,S,618,0,618,0,0.0,198,0.0,0.0
DBO,B,616,0,616,0,0.0,15,0.0,0.0
MPW,S,616,0,616,0,0.0,526,0.0,0.0
RODM,B,616,0,616,0,0.0,116,0.0,0.0
SWAN,B,615,0,615,0,0.0,165,0.0,0.0
ISTB,S,615,0,615,0,0.0,591,0.0,0.0
BSCN,S,615,0,615,0,0.0,615,0.0,0.0
PREF,B,615,0,615,0,0.0,615,0.0,0.0
XJH,B,614,0,614,0,0.0,614,0.0,0.0
EVEN,T,612,0,612,0,0.0,200,0.0,0.0
IBM,B,612,0,612,0,0.0,100,0.0,0.0
EARN,B,610,0,610,0,0.0,94,0.0,0.0
PINE,B,609,0,609,0,0.0,309,0.0,0.0
KKR,B,608,0,508,0,0.0,100,0.0,0.0
S,S,608,100,208,100,0.00230489097865671,200,0.01,0.1
INDA,S,606,0,606,0,0.0,25,0.0,0.0
ARKX,S,606,0,606,0,0.0,100,0.0,0.0
CFG,S,605,0,605,0,0.0,300,0.0,0.0
CIF,B,605,0,405,0,0.0,200,0.0,0.0
MITT,B,605,0,205,0,0.0,200,0.0,0.0
PAVE,B,605,0,605,0,0.0,103,0.0,0.0
VGT,S,605,24,531,0,0.00913589645984012,28,0.0258333333333333,0.128333333333333
CLVR,B,604,0,604,0,0.0,100,0.0,0.0
PRIF-L,B,603,0,603,0,0.0,100,0.0,0.0
HEEM,B,603,0,603,0,0.0,100,0.0,0.0
SNV-E,S,603,185,403,15,0.271659324522761,100,0.01,0.1
DNOW,B,603,0,303,0,0.0,100,0.0,0.0
NTRA,S,603,200,403,0,0.00793556322660001,100,0.015,0.07
PGRU,S,602,200,402,0,0.0846023688663283,200,0.001,0.1
AI,B,602,0,602,0,0.0,100,0.0,0.0
ERIC,S,602,0,602,0,0.0,600,0.0,0.0
ATER,S,602,0,602,0,0.0,502,0.0,0.0
INFY,B,602,0,602,0,0.0,196,0.0,0.0
GE,S,602,0,602,0,0.0,50,0.0,0.0
OVID,S,601,0,601,0,0.0,300,0.0,0.0
CHIX,B,601,0,601,0,0.0,600,0.0,0.0
CNX,S,601,0,601,0,0.0,200,0.0,0.0
U,S,601,201,0,0,0.0146983546617916,100,0.02,0.129800995024876
EDC,B,601,0,601,0,0.0,600,0.0,0.0
VZLA,B,601,0,601,0,0.0,200,0.0,0.0
REET,S,601,388,213,0,0.0422888283378747,388,0.001,0.01
CMMB,S,600,0,600,0,0.0,200,0.0,0.0
GNK,T,600,0,400,0,0.0,400,0.0,0.0
WW,T,600,0,400,0,0.0,400,0.0,0.0
FOXA,S,600,0,600,0,0.0,300,0.0,0.0
YI,E,600,0,300,0,0.0,300,0.0,0.0
JSTC,B,600,0,600,0,0.0,500,0.0,0.0
CRCT,T,600,0,205,0,0.0,106,0.0,0.0
TPVG,S,600,0,600,0,0.0,200,0.0,0.0
BTT,S,600,0,600,0,0.0,300,0.0,0.0
FDUS,B,600,0,600,0,0.0,600,0.0,0.0
YELL,B,600,0,600,0,0.0,400,0.0,0.0
HEP,B,600,100,200,100,0.0592417061611374,200,0.01,0.04
RNRG,B,600,0,600,0,0.0,100,0.0,0.0
NTCT,T,600,0,400,0,0.0,100,0.0,0.0
FISV,T,600,300,0,100,0.0324956672443674,300,0.001,0.02
PTE,B,600,0,600,0,0.0,500,0.0,0.0
BRG,S,600,0,600,0,0.0,300,0.0,0.0
UNFI,S,600,125,200,275,0.0225428313796213,200,0.026,0.102
RNGR,B,600,0,600,0,0.0,300,0.0,0.0
KRO,S,600,0,600,0,0.0,200,0.0,0.0
NRGX,B,600,0,400,0,0.0,200,0.0,0.0
NPCT,T,600,0,400,0,0.0,400,0.0,0.0
RCII,S,600,200,0,0,0.0417362270450751,200,0.001,0.03
IRMD,B,600,0,600,0,0.0,600,0.0,0.0
WNEB,B,600,0,600,0,0.0,500,0.0,0.0
MAG,S,600,0,600,0,0.0,200,0.0,0.0
VINE,B,600,0,300,0,0.0,100,0.0,0.0
MNST,T,600,0,400,0,0.0,200,0.0,0.0
KBNT,E,600,0,500,0,0.0,200,0.0,0.0
ENX,B,600,0,600,0,0.0,300,0.0,0.0
RTLR,T,600,0,300,0,0.0,200,0.0,0.0
PALT,S,600,0,600,0,0.0,300,0.0,0.0
SBBA,B,600,0,600,0,0.0,100,0.0,0.0
NILE,S,600,0,600,0,0.0,300,0.0,0.0
YPF,S,600,0,600,0,0.0,500,0.0,0.0
PBI,T,600,0,600,0,0.0,300,0.0,0.0
MC,S,600,100,200,100,0.0100989699050697,200,0.01,0.06
DRCT,B,600,0,600,0,0.0,200,0.0,0.0
JHML,S,600,600,0,0,1.0,600,0.001,0.03
PTA,S,600,0,600,0,0.0,300,0.0,0.0
GEO,S,600,0,600,0,0.0,600,0.0,0.0
PZA,S,600,0,600,0,0.0,600,0.0,0.0
TIG,B,600,0,600,0,0.0,300,0.0,0.0
IUSA,B,600,0,600,0,0.0,300,0.0,0.0
AU,B,600,0,600,0,0.0,300,0.0,0.0
GGPIW,T,600,0,600,0,0.0,600,0.0,0.0
MBRX,B,600,0,400,0,0.0,400,0.0,0.0
UBA,T,600,0,300,0,0.0,200,0.0,0.0
WIW,S,600,0,600,0,0.0,300,0.0,0.0
