symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HOTH,S,9928,0,9928,0,0.0,2916,0.0,0.0
CEI,S,9926,0,9926,0,0.0,1400,0.0,0.0
FEYE,B,9913,100,8913,200,0.00117642906720939,200,0.01,0.04
SDOW,S,9907,0,9907,0,0.0,250,0.0,0.0
VERO,B,9907,100,9107,400,0.0168520390967307,200,0.001,0.03
MCF,S,9906,0,9906,0,0.0,700,0.0,0.0
MUI,T,9900,0,9900,0,0.0,1200,0.0,0.0
GMBLW,B,9900,0,3300,0,0.0,3300,0.0,0.0
III,B,9900,0,9900,0,0.0,9900,0.0,0.0
ROKU,B,9880,424,4304,240,0.0161646969119329,100,0.068372641509434,0.284433962264151
OTLK,B,9878,0,9878,0,0.0,300,0.0,0.0
CNTA,B,9875,0,9875,0,0.0,576,0.0,0.0
VLO,B,9857,0,6713,0,0.0,100,0.0,0.0
APXT,T,9855,0,6705,0,0.0,200,0.0,0.0
DKNG,S,9823,1343,4908,3109,0.022810265468689,50,0.00482129560685034,0.0128741623231571
GALT,T,9811,0,7311,0,0.0,1000,0.0,0.0
KOLD,B,9804,1600,3404,4400,0.11796800117968,300,0.001,0.03
AWF,B,9804,0,7749,0,0.0,400,0.0,0.0
LCI,T,9800,0,7900,0,0.0,300,0.0,0.0
CASI,B,9800,0,7400,0,0.0,1000,0.0,0.0
TMBR,T,9800,0,9800,0,0.0,800,0.0,0.0
MPW,T,9800,0,5400,0,0.0,4400,0.0,0.0
ZGNX,B,9800,0,9300,0,0.0,600,0.0,0.0
BDSI,B,9800,0,5000,0,0.0,600,0.0,0.0
GNTX,B,9756,80,56,9620,0.00316555872111428,56,0.001,0.035
BOIL,T,9720,2400,7320,0,0.165906262961427,1900,0.001,0.04
PSCE,B,9711,0,9411,0,0.0,51,0.0,0.0
GS,B,9710,191,3315,870,0.00679111111111111,100,0.0139267015706806,0.11130890052356
CPTA,T,9700,0,5000,0,0.0,300,0.0,0.0
DGX,T,9700,0,3500,0,0.0,900,0.0,0.0
FR,T,9700,0,5200,0,0.0,2400,0.0,0.0
RTP+,B,9700,0,6600,0,0.0,2500,0.0,0.0
WKEY,T,9692,0,5292,0,0.0,600,0.0,0.0
PHIO,S,9681,200,7581,1200,0.0222791578478334,600,0.001,0.025
APM,B,9662,0,8900,0,0.0,500,0.0,0.0
LVS,T,9644,0,6744,0,0.0,200,0.0,0.0
PHYS,B,9643,0,9643,0,0.0,300,0.0,0.0
CUK,B,9625,0,9625,0,0.0,200,0.0,0.0
WWR,T,9617,0,9317,0,0.0,300,0.0,0.0
VERO,T,9613,100,7214,1500,0.0168520390967307,400,0.001,0.03
SMED,T,9590,0,4690,0,0.0,1400,0.0,0.0
BAC,S,9586,0,9586,0,0.0,100,0.0,0.0
CEMI,S,9580,0,9580,0,0.0,300,0.0,0.0
SLB,T,9572,0,8348,0,0.0,100,0.0,0.0
CRMD,S,9570,0,9570,0,0.0,3866,0.0,0.0
VGAC,B,9562,0,9562,0,0.0,300,0.0,0.0
CMMB,B,9551,100,6634,0,0.029940119760479,200,0.06,0.3
BYFC,T,9550,0,8350,0,0.0,300,0.0,0.0
SQSP,T,9528,78,8200,722,0.031810766721044,300,0.04,0.35
TYHT,E,9525,0,7725,0,0.0,100,0.0,0.0
SQFT,S,9515,0,9515,0,0.0,2700,0.0,0.0
EVOL,B,9512,0,9512,0,0.0,200,0.0,0.0
TRVG,T,9500,0,8800,0,0.0,200,0.0,0.0
CBAY,B,9500,0,5800,0,0.0,531,0.0,0.0
WY,T,9500,0,5500,0,0.0,200,0.0,0.0
BNED,T,9500,0,5000,0,0.0,3000,0.0,0.0
CVE,T,9500,0,9500,0,0.0,2000,0.0,0.0
AEMD,B,9468,0,5568,0,0.0,116,0.0,0.0
KPTI,S,9468,0,9468,0,0.0,8968,0.0,0.0
AEI,S,9455,0,8561,0,0.0,500,0.0,0.0
SPLG,B,9447,241,9206,0,0.046053888782725,35,0.001,0.01
QCOM,B,9444,40,7431,173,0.000551739358327126,100,0.001,0.025
NCMI,S,9434,0,9434,0,0.0,300,0.0,0.0
JBLU,S,9416,60,7516,1840,0.00089122588119959,115,0.001,0.01
IJS,B,9408,8290,0,1118,0.601334687363992,1000,0.001,0.052291917973462
VONV,B,9406,0,9406,0,0.0,4,0.0,0.0
UVXY,S,9401,0,8801,0,0.0,200,0.0,0.0
BNTC,S,9400,0,9400,0,0.0,500,0.0,0.0
CMRE,T,9400,0,8000,0,0.0,500,0.0,0.0
HPE,T,9370,0,8970,0,0.0,200,0.0,0.0
EGO,B,9340,40,2500,6100,0.00144848814050335,500,0.001,0.01
BNL,S,9338,120,2463,6255,0.00435634937922021,500,0.001,0.03
NLOK,B,9307,3,9304,0,2.95450068938349e-05,119,0.001,0.01
UA,B,9301,0,5801,0,0.0,900,0.0,0.0
LMNL,B,9300,0,6600,0,0.0,300,0.0,0.0
RETA,T,9300,0,6600,0,0.0,2700,0.0,0.0
TC,B,9300,0,3100,0,0.0,3100,0.0,0.0
SJT,S,9300,0,9300,0,0.0,4700,0.0,0.0
HT,B,9300,0,6700,0,0.0,3100,0.0,0.0
ATEC,T,9300,0,7800,0,0.0,900,0.0,0.0
SDIV,B,9273,0,9273,0,0.0,10,0.0,0.0
CMU,T,9250,0,5100,0,0.0,2000,0.0,0.0
VIEW,S,9244,0,8844,0,0.0,1382,0.0,0.0
NBSE,S,9241,0,9241,0,0.0,593,0.0,0.0
BIF,T,9200,0,4500,0,0.0,1600,0.0,0.0
PIPP,T,9200,0,3400,0,0.0,2900,0.0,0.0
WOOF,T,9197,0,6797,0,0.0,100,0.0,0.0
SPWR,B,9193,0,7493,0,0.0,150,0.0,0.0
PTN,B,9188,0,8896,0,0.0,200,0.0,0.0
URBN,T,9182,0,5182,0,0.0,1708,0.0,0.0
ENLC,B,9164,0,9164,0,0.0,300,0.0,0.0
ITOT,B,9162,401,861,7900,0.037037037037037,100,0.001,0.01
AGEN,B,9153,0,9153,0,0.0,300,0.0,0.0
RFP,T,9150,100,3250,0,0.00778028475842216,200,0.001,0.03
CLNE,B,9140,200,5995,2945,0.00236510057590199,200,0.001,0.01
EZGO,T,9138,0,6833,0,0.0,200,0.0,0.0
TTM,B,9133,30,4071,5032,0.00114250894965344,337,0.001,0.01
XLRE,B,9126,905,5035,3186,0.0170407471567372,100,0.001,0.01
IGC,T,9114,0,9000,0,0.0,400,0.0,0.0
CGC,S,9100,282,8098,319,0.00869323961897716,100,0.001,0.0129078014184397
NEPT,S,9100,0,9100,0,0.0,9100,0.0,0.0
IMTE,B,9100,0,5800,0,0.0,600,0.0,0.0
PLXP,T,9077,100,8348,0,0.100300902708124,400,0.01,0.12
SKT,T,9073,0,8373,0,0.0,200,0.0,0.0
RWT,B,9059,400,1659,7000,0.0450298322638748,100,0.001,0.01
ALLO,S,9058,0,9058,0,0.0,495,0.0,0.0
ORCC,B,9051,90,5844,1117,0.0179140127388535,800,0.001,0.01
CCIV+,T,9048,0,7448,0,0.0,300,0.0,0.0
CRESY,S,9046,0,9046,0,0.0,4573,0.0,0.0
ASM,T,9030,0,9030,0,0.0,100,0.0,0.0
HA,S,9024,0,9024,0,0.0,14,0.0,0.0
NWS,T,9000,60,3400,2440,0.00888362451880367,1500,0.001,0.01
FTOC,T,9000,0,5800,0,0.0,3200,0.0,0.0
EMPW+,B,9000,0,9000,0,0.0,600,0.0,0.0
BCS,S,8997,0,8997,0,0.0,2999,0.0,0.0
SAVE,T,8995,0,5795,0,0.0,200,0.0,0.0
ABBV,T,8994,20,8794,80,0.000176853423882286,100,0.001,0.01
TEVA,S,8987,0,8987,0,0.0,787,0.0,0.0
QFIN,T,8986,0,7086,0,0.0,120,0.0,0.0
AVAH,B,8971,0,8920,0,0.0,200,0.0,0.0
LABD,S,8970,100,6220,2300,0.00894534394847482,300,0.001,0.03
ZS,T,8940,25,301,0,0.00266155647822847,200,0.02,0.13
PTIX,B,8935,0,8934,0,0.0,200,0.0,0.0
CFRX,S,8930,0,8930,0,0.0,2551,0.0,0.0
IWF,S,8925,2419,107,6130,0.334670724958495,199,0.00174038859032658,0.0201653575857792
RWLK,T,8900,0,5300,0,0.0,2300,0.0,0.0
MKGI,B,8900,0,4100,0,0.0,350,0.0,0.0
HPF,B,8900,0,8900,0,0.0,800,0.0,0.0
GOEVW,B,8900,0,6200,0,0.0,2700,0.0,0.0
EAST,T,8900,0,7200,0,0.0,1100,0.0,0.0
IMMP,B,8896,0,7650,0,0.0,800,0.0,0.0
CRSR,T,8879,0,7279,0,0.0,100,0.0,0.0
AMS,S,8873,0,8873,0,0.0,673,0.0,0.0
CEF,B,8864,120,6215,2129,0.0516129032258065,300,0.001,0.0166666666666667
PFLT,S,8838,0,8838,0,0.0,8838,0.0,0.0
HUGE,S,8836,0,8836,0,0.0,200,0.0,0.0
ONTX,T,8834,0,8434,0,0.0,200,0.0,0.0
LUMN,T,8810,0,8810,0,0.0,300,0.0,0.0
OTLY,B,8810,101,6191,488,0.00262521768512983,20,0.00415841584158416,0.0300990099009901
DNP,B,8810,420,800,7590,0.0437727983324648,210,0.001,0.01
MJ,B,8802,0,8352,0,0.0,100,0.0,0.0
FNKO,T,8800,0,8800,0,0.0,1200,0.0,0.0
ERIC,B,8800,0,8800,0,0.0,100,0.0,0.0
THBRW,B,8800,0,4800,0,0.0,3000,0.0,0.0
IMAB,T,8800,50,6200,0,0.00694637399277577,700,0.06,0.34
GHG,B,8800,0,4700,0,0.0,4100,0.0,0.0
AENZ,B,8800,200,8500,100,0.111794298490777,2500,0.001,0.02
NYMTM,B,8800,0,4400,0,0.0,4400,0.0,0.0
TME,S,8791,100,8007,684,0.000917860650396057,684,0.001,0.01
CLII,B,8760,0,6218,0,0.0,175,0.0,0.0
PDD,S,8757,0,5819,0,0.0,100,0.0,0.0
HAPP,B,8725,0,8725,0,0.0,2400,0.0,0.0
BND,B,8725,1153,6951,621,0.012698797303846,137,0.001,0.01
LKCO,S,8722,0,8722,0,0.0,5900,0.0,0.0
AGNC,B,8721,0,8721,0,0.0,100,0.0,0.0
ABIO,B,8707,0,8707,0,0.0,200,0.0,0.0
NRZ-B,B,8700,0,8000,0,0.0,200,0.0,0.0
SEAC,S,8700,0,8700,0,0.0,8700,0.0,0.0
PFE,T,8700,0,8700,0,0.0,200,0.0,0.0
ZIM,B,8679,305,8139,100,0.0276568734131302,100,0.0227868852459016,0.178196721311475
EMLP,B,8669,861,6906,902,0.189480633802817,161,0.001,0.01
ENLC,T,8668,0,8668,0,0.0,5568,0.0,0.0
IDRA,B,8660,0,8660,0,0.0,1900,0.0,0.0
PRU,T,8634,0,8426,0,0.0,122,0.0,0.0
OTLY,S,8624,0,5316,0,0.0,100,0.0,0.0
EWZ,S,8608,0,8608,0,0.0,200,0.0,0.0
GDX,S,8603,185,8388,30,0.000423173434772962,100,0.001,0.01
AMRN,S,8601,0,8601,0,0.0,4100,0.0,0.0
WARR=,T,8600,0,3300,0,0.0,3300,0.0,0.0
CVE,S,8600,0,8600,0,0.0,2000,0.0,0.0
JMIA,S,8579,13,8366,0,0.000306220997338233,30,0.01,0.05
PHUN,T,8576,0,5976,0,0.0,700,0.0,0.0
AEVA,S,8547,10,8537,0,0.000578134936694224,300,0.02,0.08
IAG,T,8508,0,8508,0,0.0,1300,0.0,0.0
BMY,B,8506,0,8006,0,0.0,100,0.0,0.0
HST,T,8500,70,0,8430,0.000420523972870196,8500,0.001,0.01
COIN,B,8475,0,5067,0,0.0,100,0.0,0.0
BYND,T,8470,11,5614,90,0.000138939763297167,100,0.02,0.124545454545455
FPH,S,8466,0,7966,0,0.0,500,0.0,0.0
ADX,B,8452,0,5752,0,0.0,400,0.0,0.0
CLOVW,B,8441,0,3800,0,0.0,800,0.0,0.0
SCO,B,8439,0,8339,0,0.0,100,0.0,0.0
DBC,B,8430,0,8430,0,0.0,300,0.0,0.0
WFG,T,8420,0,7655,0,0.0,1766,0.0,0.0
SMED,S,8410,45,5640,0,0.0178855325914149,200,0.01,0.1
LTHM,T,8401,0,8401,0,0.0,300,0.0,0.0
KRMD,S,8400,0,8400,0,0.0,1100,0.0,0.0
ELA,B,8400,0,7256,0,0.0,200,0.0,0.0
LEV+,T,8400,0,8400,0,0.0,3200,0.0,0.0
OCG,B,8393,0,6193,0,0.0,200,0.0,0.0
SLVO,B,8389,0,8389,0,0.0,100,0.0,0.0
SYF,T,8350,0,8350,0,0.0,1800,0.0,0.0
PLXP,S,8336,0,8336,0,0.0,7536,0.0,0.0
ASO,B,8331,50,5331,550,0.00174276751481352,150,0.03,0.06
BP,T,8322,0,8322,0,0.0,115,0.0,0.0
DBGI,T,8319,0,8019,0,0.0,800,0.0,0.0
FRX,B,8301,0,4701,0,0.0,1500,0.0,0.0
HNRG,T,8300,0,8300,0,0.0,400,0.0,0.0
MGY,T,8300,50,7500,750,0.00244355390479914,1800,0.001,0.02
BLCM,T,8300,0,4700,0,0.0,3600,0.0,0.0
TWTR,B,8294,52,5962,880,0.000465074680261157,100,0.001,0.0278846153846154
ARRY,S,8269,0,8269,0,0.0,400,0.0,0.0
KOPN,B,8269,0,7769,0,0.0,300,0.0,0.0
JDST,T,8261,1480,6761,20,0.0285235222695473,100,0.001,0.01
PDD,B,8249,100,6868,100,0.00197452858130121,150,0.01,0.14
EEIQ,S,8241,0,7375,0,0.0,905,0.0,0.0
GS,T,8239,15,3443,85,0.000533333333333333,105,0.01,0.09
IXG,B,8229,682,1069,6478,0.0912985274431058,124,0.00494721407624633,0.0358651026392962
FUV,B,8205,0,7605,0,0.0,200,0.0,0.0
DLPN,T,8200,0,7300,0,0.0,400,0.0,0.0
AESE,T,8200,0,5400,0,0.0,900,0.0,0.0
CONN,B,8200,0,5500,0,0.0,300,0.0,0.0
BBAR,B,8200,0,7500,0,0.0,500,0.0,0.0
UNIT,S,8180,60,0,8120,0.00279615994034859,50,0.001,0.01
SCHP,B,8146,0,8146,0,0.0,300,0.0,0.0
JBLU,T,8140,20,7300,320,0.000297075293733197,125,0.001,0.01
AEZS,B,8110,0,8110,0,0.0,8110,0.0,0.0
TVTY,T,8100,0,5600,0,0.0,1100,0.0,0.0
STON,T,8100,0,6700,0,0.0,300,0.0,0.0
COCP,B,8100,0,7000,0,0.0,100,0.0,0.0
PHAS,B,8100,0,6900,0,0.0,1200,0.0,0.0
BOIL,B,8100,4800,800,2400,0.331812525922854,1900,0.001,0.02
CFG-D,T,8091,0,6591,0,0.0,300,0.0,0.0
T,B,8028,0,8028,0,0.0,100,0.0,0.0
ADVM,S,8026,0,6126,0,0.0,1700,0.0,0.0
VGIT,B,8022,20,7776,226,0.00345841258862182,107,0.001,0.01
HNDL,B,8018,0,8018,0,0.0,25,0.0,0.0
PSFE,T,8016,0,7716,0,0.0,200,0.0,0.0
FUTU,T,8004,0,4098,0,0.0,150,0.0,0.0
ORAN,B,8000,0,8000,0,0.0,4100,0.0,0.0
PML,T,8000,0,5300,0,0.0,500,0.0,0.0
NARI,T,8000,0,5200,0,0.0,800,0.0,0.0
EBC,T,8000,0,2800,0,0.0,500,0.0,0.0
ADMP,S,8000,0,6600,0,0.0,300,0.0,0.0
DISH,T,7985,20,7800,165,0.000368073320205385,600,0.001,0.03
UMC,T,7975,0,7975,0,0.0,200,0.0,0.0
SPIP,B,7974,0,7974,0,0.0,150,0.0,0.0
ECOR,B,7957,0,6757,0,0.0,400,0.0,0.0
WDC,B,7939,0,7939,0,0.0,150,0.0,0.0
FENY,S,7939,0,7939,0,0.0,401,0.0,0.0
FSKR,B,7937,0,6437,0,0.0,600,0.0,0.0
QFIN,B,7935,0,5404,0,0.0,200,0.0,0.0
INTC,B,7927,0,7927,0,0.0,100,0.0,0.0
DDD,S,7916,200,6616,400,0.00278183461993184,200,0.01,0.05
UBER,B,7913,0,7713,0,0.0,131,0.0,0.0
CURIW,T,7910,0,1300,0,0.0,400,0.0,0.0
DPW,S,7905,0,7905,0,0.0,100,0.0,0.0
GDX,T,7902,0,7902,0,0.0,176,0.0,0.0
RAD,T,7902,0,6802,0,0.0,130,0.0,0.0
PTN,T,7900,0,7900,0,0.0,7900,0.0,0.0
CLDR,S,7898,310,7138,450,0.000398032946856182,100,0.001,0.01
OMP,T,7897,0,7897,0,0.0,4400,0.0,0.0
NVAX,T,7890,100,5038,0,0.00152195418917891,163,0.02,0.36
KRP,B,7890,0,6990,0,0.0,1795,0.0,0.0
IJR,B,7889,1821,5172,570,0.0480652483767091,56,0.00143492586490939,0.0137177375068644
PAA,B,7876,0,6776,0,0.0,300,0.0,0.0
TGB,S,7858,0,6107,0,0.0,300,0.0,0.0
BKR,B,7839,0,5350,0,0.0,300,0.0,0.0
KOR,T,7820,0,7620,0,0.0,300,0.0,0.0
EPM,B,7816,0,7816,0,0.0,300,0.0,0.0
VISL,T,7812,0,7412,0,0.0,150,0.0,0.0
DZZ,T,7810,0,4210,0,0.0,3600,0.0,0.0
ADAP,B,7800,0,4900,0,0.0,500,0.0,0.0
THMO,S,7800,0,7800,0,0.0,5000,0.0,0.0
PRTY,S,7772,80,312,7380,0.00262665397117247,300,0.001,0.01
CWI,B,7758,1,7757,0,0.00336700336700337,86,0.001,0.02
SKYT,S,7754,0,7642,0,0.0,271,0.0,0.0
VOO,T,7753,1309,5544,900,0.0387312483356511,9,0.001,0.02
QUAD,B,7747,0,7747,0,0.0,1000,0.0,0.0
IVV,S,7726,55,5418,560,0.00222401940962394,13,0.001,0.0227272727272727
ZDGE,B,7720,100,6150,35,0.029868578255675,200,0.01,0.08
REML,B,7717,0,7717,0,0.0,100,0.0,0.0
DCRNW,T,7700,0,7400,0,0.0,300,0.0,0.0
CADE,T,7700,0,7700,0,0.0,2900,0.0,0.0
WLMS,S,7700,100,7100,200,0.166666666666667,300,0.01,0.07
HEXO,T,7689,0,7489,0,0.0,200,0.0,0.0
BHTG,T,7686,0,7486,0,0.0,800,0.0,0.0
JD,T,7679,0,5879,0,0.0,148,0.0,0.0
OLO,T,7673,0,2673,0,0.0,2500,0.0,0.0
TKAT,T,7671,0,6406,0,0.0,137,0.0,0.0
LABU,B,7670,50,6320,0,0.00314327025837682,100,0.01,0.06
ACAD,S,7654,140,200,7314,0.0133434998093786,200,0.001,0.015
SCO,S,7650,0,7650,0,0.0,2000,0.0,0.0
DFH,T,7650,100,3250,800,0.0263296471827278,150,0.02,0.46
FCX,S,7634,0,7632,0,0.0,100,0.0,0.0
M,S,7633,80,6485,1068,0.000609635285690336,104,0.001,0.01
ABBV,B,7631,0,7381,0,0.0,100,0.0,0.0
ZTR,B,7600,0,4300,0,0.0,1800,0.0,0.0
EGLX,T,7600,300,4100,3100,0.068870523415978,500,0.001,0.0333333333333333
SINT,B,7600,0,7400,0,0.0,200,0.0,0.0
SVMK,B,7600,0,7600,0,0.0,300,0.0,0.0
SECO,S,7581,0,7581,0,0.0,500,0.0,0.0
SHY,T,7569,2094,4586,889,0.110793650793651,100,0.001,0.01
CWH,B,7566,0,5166,0,0.0,100,0.0,0.0
XLK,T,7566,963,2051,4552,0.004692227858093,100,0.001,0.01
GHVI,B,7564,280,4704,100,0.0333651096282174,100,0.01,0.0453571428571429
ACTG,T,7550,0,6750,0,0.0,500,0.0,0.0
HBP,S,7529,0,7386,0,0.0,2593,0.0,0.0
SYRS,S,7527,0,7527,0,0.0,267,0.0,0.0
TM,B,7515,100,6915,0,0.0115048320294524,100,0.01,0.07
DPW,B,7514,0,7014,0,0.0,200,0.0,0.0
AXTA,B,7507,0,7507,0,0.0,141,0.0,0.0
JUPW,B,7500,0,2500,0,0.0,2500,0.0,0.0
FTCV,B,7500,0,3900,0,0.0,300,0.0,0.0
KRO,B,7500,0,5300,0,0.0,900,0.0,0.0
SONY,T,7497,0,4997,0,0.0,300,0.0,0.0
BTBT,B,7483,0,6868,0,0.0,200,0.0,0.0
PTEN,T,7473,200,2173,5100,0.00192871470452091,200,0.001,0.01
PRTS,S,7462,0,7462,0,0.0,1840,0.0,0.0
LHDX,S,7459,0,7459,0,0.0,300,0.0,0.0
EAT,S,7450,0,6450,0,0.0,300,0.0,0.0
NMRD,E,7441,0,5133,0,0.0,468,0.0,0.0
CREX,S,7440,0,7440,0,0.0,300,0.0,0.0
SOLO,T,7438,0,6638,0,0.0,129,0.0,0.0
TMST,B,7437,0,6122,0,0.0,300,0.0,0.0
ARKG,B,7433,0,7433,0,0.0,200,0.0,0.0
BPTH,B,7420,0,7000,0,0.0,200,0.0,0.0
GTO,B,7417,0,7317,0,0.0,116,0.0,0.0
BTI,B,7413,0,6513,0,0.0,115,0.0,0.0
GDXU,B,7404,0,7243,0,0.0,100,0.0,0.0
LPTH,T,7400,0,4000,0,0.0,2900,0.0,0.0
IPOF+,B,7400,0,7000,0,0.0,1800,0.0,0.0
NYCB,B,7400,0,7400,0,0.0,1700,0.0,0.0
FSR,S,7384,0,7384,0,0.0,100,0.0,0.0
POLA,T,7354,0,7354,0,0.0,900,0.0,0.0
PFMT,B,7347,0,4847,0,0.0,100,0.0,0.0
ROKU,T,7338,39,3287,366,0.00148684712161647,100,0.0164102564102564,0.207179487179487
SU,S,7325,1400,350,5575,0.0106757766627522,500,0.001,0.01
LE,B,7312,0,4294,0,0.0,200,0.0,0.0
ADAP,T,7300,0,6200,0,0.0,1100,0.0,0.0
VBLT,B,7300,0,7300,0,0.0,2600,0.0,0.0
AIRI,S,7300,0,7300,0,0.0,2100,0.0,0.0
ALYA,T,7300,0,4200,0,0.0,3100,0.0,0.0
PARR,T,7300,0,2600,0,0.0,1400,0.0,0.0
NEBCW,B,7300,0,4400,0,0.0,600,0.0,0.0
MPLX,B,7298,20,7088,190,0.000315726328418527,144,0.001,0.01
TWNK,B,7296,0,5896,0,0.0,300,0.0,0.0
SMTS,T,7275,0,5775,0,0.0,600,0.0,0.0
DZZ,S,7274,0,7274,0,0.0,7274,0.0,0.0
AGEN,T,7267,0,7267,0,0.0,100,0.0,0.0
NMTR,S,7254,0,7254,0,0.0,3300,0.0,0.0
MARA,S,7253,150,6653,150,0.00151434080744652,50,0.01,0.07
MPC,T,7250,10,6950,290,9.76963207565603e-05,200,0.001,0.02
SLCA,B,7224,100,6395,87,0.00309808538323316,200,0.01,0.03
KSS,S,7206,0,5301,0,0.0,500,0.0,0.0
SYBX,S,7205,0,7105,0,0.0,300,0.0,0.0
SHO,T,7200,0,7200,0,0.0,2800,0.0,0.0
ALJJ,S,7200,0,7200,0,0.0,7200,0.0,0.0
YGMZ,B,7200,0,7200,0,0.0,300,0.0,0.0
RF-A,B,7200,0,7200,0,0.0,1000,0.0,0.0
WIT,B,7200,0,7200,0,0.0,400,0.0,0.0
ADMA,T,7200,0,5900,0,0.0,110,0.0,0.0
VSGX,B,7197,3802,3325,0,1.0,100,0.001,0.0263203577064703
AXDX,T,7186,0,3736,0,0.0,200,0.0,0.0
HYT,B,7176,0,7176,0,0.0,743,0.0,0.0
WTI,S,7162,0,7162,0,0.0,300,0.0,0.0
CRSR,B,7147,0,5658,0,0.0,175,0.0,0.0
WAFU,B,7140,0,7140,0,0.0,200,0.0,0.0
ABT,T,7138,2,6436,0,1.07112253641817e-05,100,0.001,0.01
AMBO,S,7122,0,6922,0,0.0,300,0.0,0.0
WTER,S,7107,0,7107,0,0.0,4091,0.0,0.0
TEI,T,7100,0,6200,0,0.0,1300,0.0,0.0
YEXT,B,7100,0,4800,0,0.0,800,0.0,0.0
FTEK,T,7100,0,5700,0,0.0,300,0.0,0.0
TTNP,T,7100,0,6200,0,0.0,900,0.0,0.0
FEI,T,7100,0,4900,0,0.0,900,0.0,0.0
MTSL,B,7100,0,5900,0,0.0,300,0.0,0.0
EARS,T,7100,0,5400,0,0.0,200,0.0,0.0
LGO,B,7092,954,950,5188,0.0651150092143881,200,0.001,0.0568553459119497
FRSX,T,7086,0,7086,0,0.0,275,0.0,0.0
HNST,S,7075,0,4459,0,0.0,200,0.0,0.0
SLS,S,7067,0,2193,0,0.0,300,0.0,0.0
NUE,S,7028,100,5872,100,0.0014082523588227,100,0.03,0.13
EPM,T,7023,0,7023,0,0.0,200,0.0,0.0
ORCL,B,7013,0,6213,0,0.0,100,0.0,0.0
ABUS,B,7005,0,5205,0,0.0,200,0.0,0.0
RCM,B,7000,0,4100,0,0.0,4100,0.0,0.0
USB-H,B,7000,0,4200,0,0.0,700,0.0,0.0
SGBX,T,7000,0,2800,0,0.0,2100,0.0,0.0
JSTC,B,7000,0,6600,0,0.0,600,0.0,0.0
SCLEU,B,7000,0,4200,0,0.0,4200,0.0,0.0
OPHC,T,7000,0,3600,0,0.0,400,0.0,0.0
COCP,T,7000,0,4800,0,0.0,2200,0.0,0.0
EVFM,B,7000,0,7000,0,0.0,1000,0.0,0.0
WMC,T,7000,0,4800,0,0.0,2200,0.0,0.0
RFI,T,7000,0,3900,0,0.0,3900,0.0,0.0
CSLT,T,7000,0,7000,0,0.0,3200,0.0,0.0
REKR,T,7000,0,6900,0,0.0,400,0.0,0.0
GTBP,B,7000,100,100,6800,0.0259067357512953,100,0.01,0.08
WPM,T,6979,200,400,6379,0.0103987937399262,300,0.001,0.01
JFR,B,6970,0,6970,0,0.0,300,0.0,0.0
VYNT,B,6961,0,6561,0,0.0,200,0.0,0.0
NUE,T,6951,0,4330,0,0.0,100,0.0,0.0
MOMO,T,6949,70,2749,2130,0.0030227135331203,400,0.001,0.01
HOTH,T,6916,0,6916,0,0.0,100,0.0,0.0
WNW,E,6905,0,5305,0,0.0,200,0.0,0.0
DQ,B,6905,75,5205,225,0.00238990504110637,200,0.01,0.13
TWM,T,6900,0,6900,0,0.0,300,0.0,0.0
BXMX,T,6900,0,3500,0,0.0,1700,0.0,0.0
EQOS,T,6900,0,5400,0,0.0,1400,0.0,0.0
ONCY,B,6900,0,0,0,0.0,6900,0.0,0.0
CLNY,B,6900,100,4900,1900,0.00159354931238347,2000,0.001,0.01
KRON,T,6900,500,5400,1000,0.145011600928074,400,0.016,0.162
MUX,T,6900,0,6900,0,0.0,6600,0.0,0.0
HGLB,B,6900,0,6900,0,0.0,700,0.0,0.0
AXU,B,6900,0,5100,0,0.0,1800,0.0,0.0
REAL,T,6899,0,3899,0,0.0,200,0.0,0.0
QRHC,B,6889,0,6736,0,0.0,153,0.0,0.0
NAVI,B,6888,0,6888,0,0.0,300,0.0,0.0
FRSX,B,6884,0,5384,0,0.0,200,0.0,0.0
DLTR,T,6874,0,4974,0,0.0,300,0.0,0.0
COMS,S,6870,0,3870,0,0.0,700,0.0,0.0
NBW,T,6858,0,6158,0,0.0,400,0.0,0.0
ICON,B,6849,0,6849,0,0.0,448,0.0,0.0
FTEK,B,6847,0,4247,0,0.0,100,0.0,0.0
GDRX,T,6846,0,5746,0,0.0,145,0.0,0.0
JDST,S,6828,13,6815,0,0.000250544452367645,100,0.001,0.01
AXL,T,6825,0,6125,0,0.0,300,0.0,0.0
IBM,B,6810,0,2720,0,0.0,146,0.0,0.0
IPW,E,6800,0,6800,0,0.0,1000,0.0,0.0
LEGOW,B,6800,0,5200,0,0.0,1500,0.0,0.0
BAR,B,6800,0,6800,0,0.0,100,0.0,0.0
AUPH,B,6785,100,6036,548,0.00346560388147635,200,0.001,0.01
OUST,T,6776,0,6776,0,0.0,200,0.0,0.0
KSS,T,6758,0,5258,0,0.0,193,0.0,0.0
VTI,B,6755,0,6254,0,0.0,9,0.0,0.0
PRVB,B,6748,0,6348,0,0.0,284,0.0,0.0
KNBE,B,6746,0,4704,0,0.0,150,0.0,0.0
AGTC,T,6736,0,6736,0,0.0,400,0.0,0.0
AGNC,T,6735,0,6735,0,0.0,300,0.0,0.0
MESA,B,6730,0,5830,0,0.0,500,0.0,0.0
