symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BGX,B,34303,1312,22809,1086,1.53788709631025,1408,0.0248117484723044,0.299560264297106
HHC,B,34293,1703,13275,1116,0.190644478972305,1689,0.0726,0.987
FPF,B,34282,700,23945,643,0.288949176111125,1707,0.0025,0.0775
PBT,B,34219,847,25347,530,0.394837044549056,1485,0.005,0.1
ARAY,B,34215,203,28422,471,0.0261667909738395,3050,0.001,0.03
VKI,B,34187,1780,25790,974,0.325856938872662,1761,0.0,0.0421739130434783
EMB,B,34126,500,18166,88,0.0145805096281636,794,0.0117438837920489,0.0596875
PLNT,B,34113,659,17865,303,0.0424559346466044,1590,0.0333076923076923,0.298182051282051
GMLP,B,34030,760,25177,1191,0.287535457485248,2538,0.0,0.0866666666666667
SRRA,S,34023,452,23645,122,0.0246089887606227,1797,0.0,0.0121
CRSP,B,33969,2506,13498,943,0.182569125084436,2002,0.112212443971,1.02790624095571
NRK,B,33910,400,24992,0,0.266666666666667,2513,0.0,0.01
SIX,S,33896,2091,0,31805,0.0409061564645813,100,0.001,0.018130081300813
KZR,B,33894,0,20521,0,0.0,3735,0.0,0.0
CBIO,B,33848,844,19730,1345,0.122246239865218,1054,0.0188963963963964,0.174774774774775
KSM,B,33841,400,26640,872,0.210526315789474,1154,0.01,0.0875
DFS,B,33841,2120,17701,1090,0.0649509947940106,1404,0.036437522835221,0.433462844336633
SELB,B,33806,206,24561,3490,0.042681576933555,2125,0.0,0.09
PML,B,33738,1406,23206,282,0.872998479654417,1672,0.01,0.131968838526912
WB,B,33675,1953,16038,233,0.0852167115046732,1744,0.0544904541067351,0.357630621589412
TTOO,B,33657,1400,24132,571,0.226341453384969,2903,0.009,0.09
USHY,B,33643,1449,20071,0,0.036192820599125,1139,0.01,0.06
OFSSI,B,33622,920,18400,101,3.90262722071665,800,0.0224096385542169,0.319621342512909
UBER,S,33603,2571,370,30633,0.013846654006879,2397,0.008,0.122310371220819
BVAL,B,33583,5776,16739,2168,3.05904761904762,2264,0.01,0.129545454545455
UPLD,B,33566,1877,13793,60,0.215792439023373,1336,0.104387375886525,1.06106572104019
TCO,B,33565,547,23563,488,0.0602968831825238,1457,0.031,0.14
TTI,B,33517,414,26923,229,0.0235513603843737,5885,0.0032078853046595,0.02
TRN,B,33481,1547,20081,3345,0.0173778912090988,1360,0.00789393939393939,0.07
TAST,S,33437,244,27974,0,0.00392081244375884,310,0.0,0.01
MX,B,33337,36,23983,0,0.00115621788283659,3009,0.0,0.01
TGP,B,33326,885,23247,94,0.031235809471236,964,0.00540540540540541,0.0754054054054054
WRK,S,33278,3456,8241,17902,0.0808425726586445,284,0.00095212256623045,0.0332524736674114
BBY,B,33275,3332,16283,2296,0.0953077399362673,1383,0.0137621686515831,0.272505349329971
TUSK,B,33254,633,26016,0,0.0802875700209348,1343,0.0,0.0323094688221709
TSCO,B,33240,971,17035,725,0.0297926019026926,1252,0.049188025210084,0.443954831932773
DD,B,33215,458,20644,101,0.00568694790973711,1277,0.021,0.18
PDCO,B,33174,313,24115,85,0.010462380020221,1583,0.005,0.065
RLMD,B,33160,1045,13555,0,0.11039672046361,699,0.140123839009288,2.18024767801858
RLGY,S,33155,400,25905,145,0.00440078114847624,1783,0.001,0.03
MLPI,B,33153,699,20826,7416,0.0513973031072894,1533,0.00166666666666667,0.02
LBTYK,B,33146,484,27130,140,0.00352219349836711,2152,0.00100520833333333,0.02
IONS,B,33096,2200,15993,0,0.100587197290453,1509,0.0928888888888889,0.470888888888889
LITE,B,33069,1320,15625,1412,0.0592918003562779,1628,0.0193755566551212,0.339640771895101
ACB,S,33062,1500,26132,5430,0.00253317798073925,6930,0.003,0.03
FISV,B,33038,1259,6278,17340,0.0250337050869509,1063,0.0225011629537261,0.347807990793884
NBB,B,33026,1445,22323,11,1.01269621627507,1898,0.01875,0.2525
BBW,B,33002,190,24171,3247,0.0153677557028278,4109,0.0,0.04
ARES,B,33001,1864,20396,479,0.145456282788746,1756,0.01275,0.243439308176101
CNQ,B,32960,1800,12015,12113,0.0197662788287591,2476,0.002,0.03
ESNT,B,32957,1573,14586,1233,0.133661887900022,1040,0.0513445154419595,0.306813394864513
NIHD,B,32860,1600,25381,1692,0.0860371057956997,1344,0.005,0.02
KDMN,B,32830,412,26257,20,0.0429395957804019,7686,0.0055045045045045,0.04
INTC,S,32797,7521,200,25076,0.0141501816935177,686,0.0120667938931298,0.12
SNAP,S,32766,4902,5323,22383,0.00541545778302754,1926,0.012,0.12
FIV,B,32726,607,25134,9,1.81545741324921,1300,0.0,0.04
JNK,B,32684,1900,19643,196,0.00943609992629951,1196,0.00359090909090909,0.04
DLPH,B,32664,1100,22622,549,0.0451020345289127,1532,0.002,0.112
AFB,B,32562,1300,20414,2280,0.517134195880124,2242,0.0,0.05
TEI,B,32529,400,25673,1124,0.189142310007453,1509,0.0,0.03
VNTR,B,32517,390,27682,845,0.0715530767085949,5786,0.0,0.06
ULST,B,32513,3382,21167,4958,2.18126906523787,11993,0.003,0.047693274142456
NCV,B,32502,900,24220,1109,0.292467976396265,3070,0.005,0.0466666666666667
FSD,B,32492,700,16749,6316,0.402149486770486,1561,0.0,0.125
BLNK,B,32445,782,20966,744,0.846748293857888,2027,0.0,0.04
HUBS,B,32429,1260,8233,132,0.101711679835756,1068,0.22348471290082,2.228483868853
JOB,B,32398,300,23130,82,1.0,2174,0.0,0.0049
EFT,B,32398,500,23903,149,0.880165173688906,2175,0.0,0.05
BXMT,B,32344,1641,18975,2374,0.0947020918926356,1678,0.006,0.11
FLEX,B,32308,126,24668,1,0.000553688217604891,2537,0.001,0.03
TRND,B,32299,0,22417,0,0.0,3462,0.0,0.0
ADT,B,32294,612,25421,43,0.0202958915252334,3244,0.00131832797427653,0.04
SNE,B,32229,621,3531,25028,0.0751246435824783,973,0.00414942528735632,0.114405655833747
AMPY,B,32184,1102,23697,1126,0.166767548314202,3348,-0.0065,0.0799673202614379
DDM,S,32121,2500,20801,8500,0.341041431641017,5036,0.003,0.05
ASML,B,32112,1497,13459,7180,0.0735152603099887,1132,0.0791546391752577,1.59403600930289
COF-P,B,32073,200,21699,246,1.19193857965451,2109,0.0,0.02
SVC,B,32057,2450,18931,1121,0.207386066840993,1882,0.000957374254049446,0.0340494458653026
PRU,B,32013,2599,11942,4013,0.0833263064960243,1379,0.0349077380952381,0.256757322842977
ABEV,S,31989,264,23762,6135,0.000283871272979863,5700,0.001,0.01
AXAS,S,31959,7360,13916,390,0.0487200714871151,428,0.000813473776904134,0.00185427445258905
PPT,B,31928,1100,24493,0,0.248357392093252,3515,0.0,0.06
EVOL,B,31913,413,19406,681,1.0,1824,-0.0191525423728814,0.0535835351089588
JRS,B,31896,1044,25130,1285,0.834471243042672,964,0.0,0.0873118279569892
ESTR,B,31882,100,21380,0,0.142857142857143,1266,0.005,0.01
PMT,B,31863,2064,19461,1596,0.0955529759851189,1353,0.00498740340848947,0.08
FEN,B,31842,597,19948,102,0.380360105737814,1561,0.0350738916256158,0.350886699507389
VZ,S,31835,3543,2250,26042,0.0123246616896902,549,0.014,0.141746674378253
AEIS,B,31818,1333,19146,2786,0.0969938751796803,1345,0.0350100175984838,0.322283409722357
ARR,B,31765,969,19228,959,0.07069480515836,1478,0.011,0.06
NESR,B,31716,400,22919,2136,0.262486077013185,1366,0.0015,0.05
DHY,B,31689,400,26640,0,0.0479673684304516,8862,0.0,0.02
PACB,B,31685,1971,21367,2332,0.0153426909078264,4772,0.00159107142857143,0.02
ERY,S,31626,100,31071,0,0.0180766449746927,4331,0.001,0.08
CBB,B,31609,363,25406,1731,0.0492614071980825,1603,0.000797546012269939,0.0307975460122699
AMAG,B,31567,822,21471,757,0.0469892971672178,1563,0.0218139534883721,0.155813953488372
ALKS,B,31517,1191,17933,734,0.0279406711843607,1516,0.021487130600572,0.143098188751192
VTR,B,31511,3298,12580,1422,0.122103787787458,1047,0.0133333333333333,0.22470671188746
FINS,B,31511,500,17078,82,0.726121089568217,1806,0.03,0.38
ENBL,B,31438,2229,21491,238,0.110454914157587,3203,0.0,0.07
GBT,B,31414,1304,11973,0,0.139062838989367,1537,0.0969129720853859,0.899285714285714
USLV,B,31409,1536,14575,722,0.280811324299064,1429,0.156844995680612,1.38396741947427
RIO,B,31409,326,20428,15,0.00911396074294118,1202,0.013,0.09
NTGN,B,31389,1015,17490,6453,0.479575898359498,1697,0.01075,0.9625
WD,B,31351,1462,17493,145,0.309183904551751,1953,0.0864043736811817,0.83836626382761
SCHG,S,31308,241,9994,0,0.0783890421771968,941,0.031,0.18
GASL,S,31278,0,31078,0,0.0,1000,0.0,0.0
WIW,B,31194,1300,23590,93,0.666666666666667,2099,0.0,0.02
EOLS,B,31181,820,19547,0,0.30047698642631,2488,0.0532679738562092,0.424520697167756
ONE,B,31167,145,26522,0,0.00789115646258503,4559,0.0,0.02
PTLA,B,31167,713,15998,66,0.091889926433806,1983,0.021,0.215
MSD,B,31167,100,26772,1207,0.190839694656489,2116,0.0,0.02
AKTS,B,31147,799,23547,1819,0.0937165149666532,1032,0.0,0.0866220735785953
MBT,B,31142,1308,21865,2276,0.0148265117983144,2774,0.00327536231884058,0.04
AIG+,B,31117,200,20758,0,0.231749710312862,1809,0.0,0.12
VOO,S,31087,3627,6022,17810,0.100588281699784,834,0.0153676470588235,0.309741899482704
MYI,B,31081,600,22662,549,1.15080153364733,2062,0.0,0.09
AFMD,S,31071,700,24257,605,0.0605617177267912,3780,0.005,0.04
KIRK,B,31060,903,23825,0,0.176963569484499,4636,0.015,0.06
BLK,B,30965,1258,10294,70,0.106396003151154,511,0.124116346406949,2.01811341330425
FTEC,B,30951,747,13969,0,0.363575474085899,1026,0.05,0.22
NDRA,B,30948,300,22777,31,1.0,2103,0.0,0.03
AIF,B,30924,567,23279,83,0.415087694540106,1614,0.00833333333333333,0.04
BBN,B,30921,1808,19852,362,0.270940507075109,1719,0.00101112234580384,0.129215607964459
SPTM,B,30881,0,3368,0,0.0,886,0.0,0.0
AMEH,B,30876,400,21494,226,0.0611716721539656,568,0.0166666666666667,0.09
MQT,B,30875,0,28572,0,0.0,1205,0.0,0.0
CTRP,B,30828,907,21092,295,0.00814430910710331,1666,3.60012857602057e-05,0.08
LMBS,B,30758,402,16275,1095,0.0801109165008508,1549,0.005,0.02
PHUN,B,30742,548,24935,134,0.139417905726036,2806,0.0,0.02
TCS,B,30730,1915,4376,22436,0.453384505028229,2467,0.005,0.104900442477876
TD,B,30709,386,9542,16790,0.0146363156688827,1196,0.003,0.03
CDW,B,30696,1139,18930,1224,0.0833593757471501,1043,0.0713443452380952,0.435379464285714
GPK,B,30678,732,24678,400,0.00459352021946051,2114,0.0,0.03
MITO,B,30672,945,14213,121,0.14593473306855,413,0.077779433681073,0.966464803594156
FTV,B,30649,4159,4194,18276,0.102517631619002,1014,0.0267934137057788,0.346424999140773
NMRK,B,30635,2203,20175,363,0.12878395468114,1247,0.00780128205128205,0.0525
BTI,S,30630,100,15581,14949,0.00200972707906266,12687,0.001,0.01
HIE,B,30621,2030,18152,365,1.0200267928975,1422,0.0521888034364721,0.329951471295237
XONE,B,30534,400,18337,810,0.0913011502203778,2114,0.01,0.14
IVW,S,30501,1392,4003,0,0.108941298610403,713,0.0391680532445923,0.246934031516101
RGNX,B,30495,2208,11264,893,0.141007898943025,1602,0.101561028639976,0.961698134736814
AUG,B,30487,1142,23739,0,0.822018932829158,1814,0.001,0.054
VO,B,30487,400,6614,0,0.216773376467461,661,0.02,0.15
VG,B,30487,839,22183,112,0.00648212455034747,2232,0.0,0.04
HABT,B,30451,821,20880,552,0.0669838103282668,1644,-0.003,0.105566037735849
ALJJ,B,30443,92,20672,0,0.707692307692308,3066,0.01,0.07
CHRS,B,30430,824,17501,328,0.0394652901635165,1349,0.0299494949494949,0.206962481962482
MIN,B,30425,0,23848,0,0.0,3452,0.0,0.0
APTS,B,30413,2193,17775,2210,0.836584580055866,2237,0.01235,0.1245
MDC,B,30373,2145,12361,3611,0.209444031709074,1221,0.0162529479059097,0.233609034480825
SDR,B,30361,224,5165,0,0.114695340501792,5160,0.0,0.0045
EMAN,B,30328,2700,21948,140,0.808383233532934,816,0.0,0.0099
PERI,B,30220,600,22362,202,0.260017747243066,4393,0.0,0.0466666666666667
KMF,B,30176,700,21427,458,0.224649057611094,2377,0.0,0.055
STWD,B,30175,1831,16998,2518,0.0373826659683198,1483,0.00638235294117647,0.08
BAB,B,30138,0,25069,0,0.0,2761,0.0,0.0
TCBI,B,30135,475,14604,5806,0.0373750885199465,795,0.00578947368421053,0.0784210526315789
VTEB,B,30132,1800,15198,1770,0.459841543427648,1734,0.0184391691394659,0.141923076923077
GTHX,B,30100,507,22944,1448,0.0340787941836413,878,0.0305714285714286,0.305900834560628
MTDR,B,30048,522,21769,48,0.00986122433432098,1952,0.0,0.07
BFK,B,30042,200,24913,0,0.280451519177135,2133,0.0,0.04
TERP,S,30019,707,19414,2864,0.0173548761153133,906,0.00075,0.05
EWU,B,30015,432,20536,0,0.00369970888221085,1855,0.006,0.04
MMX,B,30008,893,14123,6045,2.54998815446577,962,0.0119117048041212,0.200651731160896
PWFL,B,30008,831,20360,292,0.220893141945774,646,0.00518652226233454,0.0839951865222623
KALA,B,29995,567,23145,0,0.113878173313921,1909,0.0,0.0867567567567568
NYMTM,B,29969,700,21550,0,0.607142857142857,633,0.005,0.025
SPG,B,29903,1933,8254,712,0.1289792525302,766,0.0833215558950853,0.811174622199977
C-N,B,29896,1050,19560,170,0.215496132699629,1760,0.0,0.08
ACRX,B,29871,200,24830,0,0.0166445027647605,4631,0.0,0.02
AVK,B,29864,2717,16288,629,1.25678496637064,2014,0.0160650406504065,0.246163069544365
BBAR,B,29853,1043,21524,1662,0.0616068529224325,2725,0.0025,0.072
VIR,B,29830,1031,19491,1618,0.128576127908785,471,0.0260852165725047,0.358008474576271
PGNY,B,29821,350,10397,0,0.00499614583035944,100,0.00571428571428571,0.0614285714285714
ANH,B,29741,2804,22335,24,0.135590665160606,4976,0.0,0.03
ALL-H,B,29729,1282,19051,0,0.413921405898072,1900,0.0248296007789679,0.154829600778968
CPTA,B,29717,1094,19851,1102,0.608571631018575,2209,0.0,0.168333333333333
PRTY,B,29713,1108,21663,1168,0.0180667968631355,4345,0.0016,0.06
ZG,B,29704,725,14801,6903,0.0326518385403727,2054,0.0167174392935982,0.103095455583467
ACRE,B,29691,801,17412,4258,0.200613679413706,3224,0.00200497512437811,0.0899004975124378
SDY,B,29690,1451,13033,80,0.380684481147632,1156,0.0115,0.16926587625402
NEO,B,29651,1070,19216,299,0.0917354298373036,1646,0.0274792899408284,0.15792899408284
GPMT,B,29621,825,21306,1427,0.103608814289321,1498,0.001,0.0361538461538462
ARNC,B,29596,395,12566,12611,0.00381789716750145,13592,0.002,0.03
SLYV,B,29560,268,7066,0,0.479303737612848,814,0.03,0.187946428571429
IYR,B,29552,1105,14313,1100,0.00283421464189684,1286,0.008,0.04
URTY,S,29512,2265,11442,12434,0.369532140653567,8873,0.005,0.178254514187446
FLXN,B,29512,1376,21044,1038,0.141542085277063,1931,0.022,0.206725552050473
RL,B,29480,1995,14789,1778,0.0946777711284063,1591,0.0220043146239023,0.32681757307392
SACH,B,29439,556,20087,697,1.58764120135544,2238,0.00209486166007905,0.106284584980237
IQI,B,29410,900,22689,6,1.65737926376224,2236,0.0,0.06
STM,S,29408,2906,17167,8203,0.0266567059809303,8893,0.00196502273522211,0.02
APLE,B,29407,688,18479,2326,0.0166050862542157,1861,0.0108498168498169,0.07
CODX,B,29382,1000,17711,5273,0.551936799184506,1204,0.0,0.03
SPPI,B,29360,878,23949,167,0.0487654962139911,3096,0.00075,0.0525
TME,B,29338,204,18441,607,0.0010819821438571,5326,0.001,0.02
EDD,B,29308,968,24060,0,0.214058487375624,3167,0.0,0.02
MOSC,B,29274,310,19733,0,1.02320806617589,684,0.0,0.04
TBT,B,29262,630,14646,1600,0.00434488206122064,1638,0.006,0.05
ULST,S,29251,0,28889,0,0.0,6006,0.0,0.0
WRN,B,29217,0,21491,0,0.0,1742,0.0,0.0
BOX,B,29211,837,20608,59,0.0149957375256781,2133,0.001,0.051610305958132
VVUS,B,29193,0,21572,0,0.0,2027,0.0,0.0
OHI,S,29150,80,50,28920,0.00171589129828625,29000,0.001,0.02
BMA,B,29115,586,17549,261,0.0693474177250858,1517,0.045,0.355
SYK,B,29096,1115,11811,171,0.0488500555851568,745,0.0664262295081967,0.660582446875247
CODI-B,B,29083,1239,16190,0,3.21522023714423,1558,0.0554166666666667,0.455
IVR,B,29078,1929,14578,3131,0.0940491410377776,1763,0.008,0.05
CLX,B,29077,2648,10109,2449,0.177807551855381,1210,0.108151065717811,0.850567123376153
CCLP,B,29072,600,17170,3059,0.678846153846154,5172,0.0,0.075
DSSI,B,29058,726,15679,0,0.125207245192984,1411,0.0599009900990099,0.369913091309131
FQAL,B,29041,0,955,0,0.0,1393,0.0,0.0
DBEF,B,29022,2,19687,0,7.23693732812274e-05,1572,0.0,0.01
JHMM,B,29022,798,9368,0,2.08224579563629,1252,0.04,0.19
KIO,B,28999,1900,18720,275,0.829892305927853,1820,0.01,0.14
TAST,B,28948,1642,12096,10150,0.0564820758345553,1570,0.001,0.1
ADI,S,28947,1842,14990,4710,0.0532832509906176,703,0.0268728179551122,0.282249044537048
CECO,B,28910,377,13817,48,0.022851878482201,1159,0.0,0.04
PER,B,28876,100,21649,326,0.333333333333333,2365,0.0,0.01
WBIT,B,28873,0,6797,0,0.0,948,0.0,0.0
GLBS,B,28822,400,13700,910,0.215873474864614,2706,0.02,0.08
AKBA,B,28816,413,22922,747,0.0197557106169357,2711,0.001,0.08
SILJ,B,28767,1930,15139,0,0.325607034788512,2379,0.03,0.18
ABB,B,28758,985,21244,1670,0.0129794075316345,1695,0.007,0.02
UAVS,S,28737,0,22002,0,0.0,719,0.0,0.0
FNGU,B,28731,1673,7619,8231,0.448200296038604,843,0.00817647058823529,0.259803921568627
AVID,B,28685,768,19654,47,0.0675529661195062,1093,0.00183612040133779,0.0449832775919733
GIL,S,28679,950,15853,1240,0.013672927995011,969,0.00142424242424242,0.0418181818181818
PALL,B,28652,575,12905,20,4.00113001619542,920,0.145,4.30666666666667
SCHR,S,28648,1660,17079,9000,0.107633832839891,5085,0.002,0.02
SWIR,B,28637,1120,17520,4183,0.279322912053186,1000,0.00212170385395538,0.0625344827586207
CLF,S,28612,255,0,28357,0.000302473697525131,28425,0.003,0.03
EARS,B,28580,150,21584,0,0.025096202108081,1669,0.0,0.01
NEAR,B,28577,4793,8782,10608,0.373415948312193,2083,0.018831804440738,0.1
ANGL,B,28559,527,15821,17,0.0219851067003179,1209,0.005,0.02
FDUSG,B,28551,100,17918,0,1.0,643,0.0,0.02
TRMB,B,28541,904,15835,667,0.0410600694569677,1036,0.00033112582781457,0.0415894039735099
CHW,B,28497,900,21225,93,0.28850464168039,2257,0.0,0.09
WFC-Q,B,28453,1331,18459,0,0.426269825248936,1715,0.0,0.0451865222623345
NGL,B,28429,1625,18781,331,0.103796983316235,2248,0.01,0.176666666666667
WDR,B,28423,943,19905,959,0.0276609646216691,1439,0.00169767441860465,0.07
HTRB,B,28417,1180,18643,2256,1.41525423728814,756,0.0362962962962963,0.962592592592593
DYNT,B,28354,0,21800,0,0.0,386,0.0,0.0
NTRSP,B,28349,661,18118,1384,2.04370196440715,3426,0.01,0.05
SCHP,B,28346,899,18901,0,0.14188068490636,1228,0.011,0.05
CHKR,B,28322,1350,19662,113,1.58739049619498,1887,0.0006,0.0442333333333333
JILL,B,28303,1384,20828,1504,0.290644692627642,2098,0.0,0.07
MDT,S,28280,5713,0,22207,0.0962951123570855,312,0.013,0.284911912272298
GRNQ,B,28271,0,15397,0,0.0,497,0.0,0.0
DS,B,28266,1644,19858,1442,0.214659266108648,3325,0.001,0.03
GDI,B,28257,367,20906,384,0.0108238446926558,1619,0.001,0.07
INSW,B,28243,1654,9950,115,0.226809280390847,1142,0.0801041567128524,0.561917722457453
BIOS,B,28218,600,23125,2,0.0281822716906318,4957,0.0,0.02
BRBR,B,28212,1204,15500,423,0.00586527407003254,480,0.00520764119601329,0.0365448504983389
AXTA,B,28210,1367,18133,2200,0.0216921928319278,3353,0.00310135135135135,0.05
KREF,B,28148,450,20354,783,0.254694808702005,1785,0.002,0.03
OXY,S,28145,4173,259,23013,0.0331893394050627,1611,0.011,0.11375
ATO,B,28118,2320,11581,791,0.14440483726363,907,0.063624306976468,0.368195881184153
SCON,S,28117,0,21605,0,0.0,1775,0.0,0.0
SPWH,B,28098,859,20279,860,0.0406710217371646,1904,0.001,0.06
GSKY,B,28065,295,20400,275,0.0280431418694965,1063,0.0,0.06
RADA,B,28038,200,20693,0,0.283282941329431,2489,0.0,0.07
KTOV,B,28027,300,15817,61,0.0146120500706249,1020,0.0,0.013
DISCK,B,28016,594,14090,7588,0.00741781163924808,1539,0.00871689497716895,0.04
CNCE,B,28011,400,21123,234,0.0789286463763767,1325,0.005,0.065
AAAU,B,27991,0,22640,0,0.0,2478,0.0,0.0
VGLT,B,27989,400,19222,50,0.0675789829363068,1861,0.0,0.035
EDZ,B,27956,804,23543,525,0.144212000437345,3448,0.003,0.13
BRPAW,B,27939,1220,17049,1066,0.528596187175043,999,0.0,0.0250819672131148
SPRT,B,27937,0,23418,0,0.0,1492,0.0,0.0
CAKE,B,27934,2807,7481,7477,0.142693170431114,1258,0.0301695458076384,0.200744375867987
AXTI,B,27897,462,22259,372,0.0845344282184731,3170,0.0033112582781457,0.03
CREE,B,27886,255,18013,900,0.0147439215567642,2037,0.012,0.17
HSBC,B,27856,225,16975,7300,0.00125941465833116,2528,0.0026,0.02
CEFL,B,27851,200,20577,0,0.0322789062298827,1087,0.0,0.03
CNX,B,27818,1335,15043,5471,0.00606535554802476,2358,0.00210864745011086,0.04
WFC-X,B,27768,625,18725,85,0.492080524307215,3651,0.0,0.05
CAG,B,27714,1481,16923,1662,0.00623277392612417,1403,0.00339699776429256,0.1
SCYX,B,27707,1200,20917,394,0.474185517068357,4421,0.0,0.03
APH,S,27705,798,1277,24117,0.0185749776261945,285,0.002,0.0558169934640523
FTCS,B,27695,0,2707,0,0.0,1418,0.0,0.0
PMM,B,27683,300,21899,114,0.546359896904064,3317,0.0,0.04
RCM,B,27679,1069,20946,1145,0.0236210551672737,2171,0.001,0.0360989643268124
ETG,B,27669,150,20710,52,0.0467581047381546,1540,0.0,0.01
UDN,B,27634,0,18416,0,0.0,517,0.0,0.0
SLG,B,27612,1335,14254,3492,0.0848548589438666,1334,0.0445714285714286,0.370357142857143
CTAS,B,27605,1367,4504,1207,0.202491420479365,813,0.0229335974738789,0.774668123556966
ATUS,B,27564,1520,6287,14759,0.00975050939365131,1571,0.0030133779264214,0.0476923076923077
XRX,B,27555,1550,17246,2129,0.0361330391078875,2267,0.00702094332213447,0.118604651162791
HYLB,B,27534,55,16810,0,0.00876197168227258,1594,0.005,0.03
FTI,B,27533,574,20633,501,0.00189552995183232,1224,0.002,0.08
AERI,B,27520,716,12894,1486,0.0336417699831701,1783,0.031,0.1975
BAC-A,B,27514,200,19185,0,0.386317364692584,2500,0.0,0.06
SCZ,B,27504,0,13214,0,0.0,908,0.0,0.0
GT,S,27455,2730,0,24725,0.00866958256099929,300,0.002,0.0255665024630542
MORL,B,27453,149,15382,181,0.00920998242873355,1242,0.0,0.07
DGLY,B,27437,200,17965,5566,0.0458610410456317,723,0.0,0.04
MNST,B,27412,1072,14330,4166,0.0328963315139652,958,0.0103541666666667,0.195639830508475
KERNW,B,27390,0,20738,0,0.0,2067,0.0,0.0
NLY-G,B,27388,600,18995,26,0.6,1901,0.0,0.01
CATM,B,27368,500,12903,1779,0.0514770083822293,740,0.0116666666666667,0.11
EMD,B,27321,200,22233,0,0.0881880426882913,1911,0.0,0.03
GMRE,B,27305,600,20503,756,0.157215387126155,1708,0.001,0.0775
RYF,B,27231,100,19916,0,0.263157894736842,1338,0.01,0.14
STT-E,B,27221,0,20597,0,0.0,2330,0.0,0.0
EWZ,S,27219,100,27114,5,4.42563843153604e-05,5410,0.001,0.01
HMLP-A,B,27217,257,13563,0,1.40755048755795,1503,0.02,0.15875
MNST,S,27217,1633,12306,5811,0.0230183726358366,609,0.00400746268656716,0.0891820040899795
CL,B,27204,547,16664,2822,0.00939747387708084,3608,0.012,0.214269743944579
CUR,B,27198,1199,18808,79,0.160522081732391,2525,0.00535019455252918,0.0987645914396887
PAVM,B,27172,0,17555,0,0.0,1767,0.0,0.0
HTD,B,27160,1532,16932,509,0.252913114849958,1478,0.02,0.214166666666667
AUDC,S,27135,1020,14783,322,0.201741007492653,400,0.0242857142857143,0.169480519480519
ESTC,B,27126,1492,10106,3,0.0969951205009557,1052,0.0923666666666667,1.11287473684211
OMP,B,27116,1611,12510,173,1.61534515265917,1340,0.0681410256410256,0.471666666666667
CTRC,B,27106,200,20516,0,0.287769784172662,4128,0.015,0.19
AES,B,27100,3818,10171,7746,0.0147207566157696,1087,0.00692926356589147,0.08
OLED,B,27089,2673,4710,789,0.358281600318388,1028,0.149269991328206,2.13732415226614
FSS,B,27082,1285,15726,846,0.219957449872299,1399,0.0152502472799209,0.286251236399604
FGEN,B,27032,2091,10562,2640,0.173969739616782,2100,0.0683349753694581,0.607789653048447
MUS,B,27027,678,15162,0,0.295234790384063,986,0.0,0.08471875
XOP,S,27012,0,20155,0,0.0,9920,0.0,0.0
TRMT,B,26973,300,18639,152,1.62820512820513,2135,0.0,0.06
SERV,B,26926,1372,11305,1073,0.0145088421660187,619,0.0262614870509607,0.18280701754386
ISEE,B,26913,97,21438,371,0.0323981295925184,2631,0.0,0.0001
SCHM,B,26882,274,6374,0,0.0583009147975638,685,0.01,0.0914942528735632
JP,B,26881,100,16332,4506,0.04516711833785,2148,0.0,0.02
AKAM,B,26852,1903,10574,450,0.0826528412447811,1348,0.0645517961570593,0.471163324979115
TRVG,B,26842,170,21983,184,0.0435981114228985,3458,0.0,0.05
SSYS,B,26838,993,8503,11010,0.0845109896530468,1698,0.00100990099009901,0.105
FDUS,B,26833,1206,15777,482,0.479493377837882,1569,0.0167087378640777,0.187126213592233
BKYI,B,26800,72,18484,222,0.00329700522025827,368,0.0,0.0651
NMRD,B,26783,600,16605,118,1.0,1059,0.0,0.04
ETFC,S,26781,969,17573,1221,0.0124870137485711,964,0.001,0.0200112485939258
INFN,B,26769,498,18976,254,0.00919766146347688,4992,0.0,0.04
GOOGL,B,26757,1648,2153,385,0.0980757745814855,500,0.557208543558444,7.4294444365035
SZC,B,26731,883,18797,237,2.82540708839673,2043,0.03,0.2525
QTNT,B,26727,227,18919,0,0.0204190032470861,1451,0.0,0.06
T,S,26697,2406,9909,14382,0.00213839037925679,8833,0.01,0.1
EFV,B,26673,200,15509,20,0.0333628859269885,1188,0.0,0.03
TNP-F,B,26645,2279,13382,140,0.923831193112914,1423,0.0473917616964307,0.517315868286248
OMER,B,26609,900,17093,434,0.21044043779456,1450,0.0300666666666667,0.236666666666667
ATHX,S,26559,299,21930,123,0.0559672647883026,1169,0.0,0.02
CII,B,26542,806,18978,529,0.500167164571328,1644,0.00833333333333333,0.0916666666666667
FPAYW,B,26514,969,17059,0,1.0,1878,0.0,0.06
CORV,B,26508,457,21848,185,0.457084506264834,5772,0.0,0.05
MPVD,B,26505,1000,20894,925,1.82918739635158,1395,0.0,0.0572
BKEP,B,26503,100,21687,1112,0.327868852459016,3362,0.0,0.01
XLY,B,26502,274,10831,1566,0.00432677110704745,843,0.006,0.08
TIP,B,26500,311,12620,0,0.00893440359781151,919,0.009,0.07
NOBL,B,26478,0,4555,0,0.0,1242,0.0,0.0
