symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHS,B,1200,1200,0,0,0.00824521262342053,100,0.001,0.01
KSU,B,1200,600,0,600,0.0384122919334187,300,0.001,0.06
SPAR,B,1200,0,890,0,0.0,100,0.0,0.0
CYRX,B,1200,800,0,400,0.0340802590099685,1200,0.001,0.03
LDP,B,1199,0,799,0,0.0,100,0.0,0.0
PUYI,B,1199,0,799,0,0.0,100,0.0,0.0
FDUSZ,B,1199,0,799,0,0.0,100,0.0,0.0
SPH,B,1188,188,800,0,0.122795558458524,100,0.001,0.02
GLPI,B,1187,0,642,0,0.0,96,0.0,0.0
EMB,B,1187,0,572,0,0.0,55,0.0,0.0
HEAR,B,1185,0,769,0,0.0,100,0.0,0.0
PHD,B,1183,0,842,0,0.0,183,0.0,0.0
ABBV,B,1179,278,220,0,0.00247234178791221,65,0.001,0.01
STNE,B,1179,0,507,0,0.0,102,0.0,0.0
STCN,B,1178,200,0,0,0.0909090909090909,528,0.01,0.06
RRBI,B,1178,13,96,0,0.00733220530174845,6,0.02,0.7
EVT,B,1176,100,776,0,0.026267402153927,100,0.001,0.02
LECO,B,1175,100,0,0,0.00883002207505519,117,0.0,0.08
VXF,B,1174,0,283,0,0.0,67,0.0,0.0
UGLD,B,1173,200,593,80,0.17921146953405,100,0.0,0.02
ZIV,B,1172,0,237,0,0.0,100,0.0,0.0
MJ,B,1170,0,432,0,0.0,50,0.0,0.0
GBX,B,1170,87,413,0,0.00600165562913907,87,0.0,0.03
HY,B,1170,600,0,290,0.14499758337361,890,0.001,0.47
ENDP,B,1169,0,824,0,0.0,129,0.0,0.0
VUZI,B,1166,800,266,0,0.0625146518715324,300,0.001,0.02
BND,S,1163,1163,0,0,0.0205060389667636,100,0.001,0.01
KIRK,B,1162,0,954,0,0.0,833,0.0,0.0
VRSK,S,1162,200,132,0,0.00856567733093494,51,0.005,0.09
IXC,S,1160,0,622,0,0.0,64,0.0,0.0
UFO,B,1156,35,2,0,0.104477611940299,35,0.01,0.05
HZNP,B,1156,800,78,100,0.0228050171037628,100,0.0015,0.0275
QLYS,B,1153,0,492,0,0.0,100,0.0,0.0
CTBB,B,1153,0,1100,0,0.0,1100,0.0,0.0
CVI,B,1151,200,441,0,0.00915164271986822,100,0.01,0.05
MCHI,B,1149,0,766,0,0.0,100,0.0,0.0
PPA,B,1149,0,255,0,0.0,50,0.0,0.0
DRIP,S,1149,139,699,0,0.00149595875889234,100,0.001,0.01
CVX,S,1148,110,420,0,0.000677198123545563,88,0.001,0.0181818181818182
ITB,B,1147,0,771,0,0.0,100,0.0,0.0
TAP,B,1145,0,799,0,0.0,100,0.0,0.0
QQQX,B,1144,100,783,0,0.0129349372655543,111,0.001,0.06
BIOS,B,1141,0,965,0,0.0,813,0.0,0.0
PMD,S,1141,0,693,0,0.0,100,0.0,0.0
BHFAP,B,1140,0,738,0,0.0,111,0.0,0.0
QLTA,B,1138,0,540,0,0.0,100,0.0,0.0
SPSM,B,1138,0,292,0,0.0,31,0.0,0.0
NXE,B,1138,500,120,300,0.0430997327816568,208,0.001,0.01
IBM,B,1136,386,66,130,0.00866850816321947,25,0.001,0.0187305699481865
SMLV,B,1135,0,200,0,0.0,100,0.0,0.0
TROX,B,1133,0,433,0,0.0,100,0.0,0.0
EOD,B,1133,0,833,0,0.0,100,0.0,0.0
PAYC,B,1131,0,455,0,0.0,29,0.0,0.0
ILMN,B,1129,0,290,0,0.0,100,0.0,0.0
SNDR,B,1129,0,688,0,0.0,79,0.0,0.0
NZF,B,1128,0,828,0,0.0,100,0.0,0.0
SCM,S,1127,0,780,0,0.0,125,0.0,0.0
REGL,B,1126,100,149,0,1.0,68,0.0,0.25
TACO,B,1125,0,725,0,0.0,100,0.0,0.0
GNT,B,1125,300,300,525,0.0673249551166966,825,0.001,0.01
ALDX,B,1124,0,766,0,0.0,100,0.0,0.0
HPI,B,1121,100,455,0,0.0271296798697775,100,0.0,0.04
SMAR,B,1120,800,0,0,0.0547682617922914,100,0.001,0.06
TXRH,B,1117,25,425,0,0.00135427952329361,100,0.0,0.03
FOSL,B,1114,0,914,0,0.0,100,0.0,0.0
EDIT,B,1113,0,813,0,0.0,100,0.0,0.0
CLB,B,1112,100,474,0,0.00314901121047991,50,0.01,0.14
BRG-D,B,1106,0,406,0,0.0,101,0.0,0.0
EPR,B,1105,148,168,107,0.0192934428366575,68,0.00648648648648649,0.0364864864864865
YANG,B,1102,0,466,0,0.0,211,0.0,0.0
TRCH,B,1100,100,466,0,0.00812017864393017,100,0.001,0.03
VMO,B,1100,1000,0,100,0.209073803052478,1100,0.001,0.02
CANF,S,1100,1100,0,0,0.333333333333333,100,0.001,0.0048
GRUB,B,1100,300,100,100,0.00302324878314236,100,0.001,0.04
RGNX,B,1100,400,100,300,0.0210448782027674,100,0.001,0.07
BP,S,1100,1000,0,100,0.00627435232998074,400,0.001,0.01
PFL,B,1100,1000,0,100,0.615384615384615,500,0.001,0.01
IGT,B,1100,0,750,0,0.0,100,0.0,0.0
DNI,B,1099,0,799,0,0.0,100,0.0,0.0
BIF,B,1099,100,799,0,0.0486381322957198,100,0.0,0.01
MIME,B,1099,0,439,0,0.0,50,0.0,0.0
HSBC,B,1099,0,899,0,0.0,100,0.0,0.0
ACRS,B,1099,100,699,0,0.0062278134147101,100,0.0,0.01
ISR,B,1096,0,0,0,0.0,567,0.0,0.0
SHV,B,1096,543,553,0,0.00418355239841595,21,0.001,0.01
CDR-C,B,1093,100,433,0,0.5,100,0.0,0.04
GAB,B,1092,0,652,0,0.0,100,0.0,0.0
ZTS,B,1092,394,155,6,0.00892634631505018,47,0.001,0.01
ESBK,B,1091,0,341,0,0.0,100,0.0,0.0
BSV,B,1090,0,698,0,0.0,63,0.0,0.0
CVM,B,1090,100,660,0,0.00718236012353659,100,0.001,0.04
FBHS,B,1089,200,549,0,0.0020628977524729,100,0.0,0.025
VTEB,B,1089,0,191,0,0.0,100,0.0,0.0
FPL,B,1088,788,200,0,0.666103127641589,100,0.001,0.01
DPZ,B,1082,0,160,0,0.0,60,0.0,0.0
JPST,S,1079,0,1079,0,0.0,879,0.0,0.0
SYK,B,1079,564,0,250,0.0282310541595755,100,0.001,0.0725886524822695
PETX,B,1079,0,780,0,0.0,766,0.0,0.0
RYH,B,1076,44,0,0,0.0997732426303855,50,0.01,0.12
OPI,B,1076,0,666,0,0.0,100,0.0,0.0
USD,S,1074,100,0,974,0.050761421319797,1074,0.001,0.03
SMFG,S,1074,100,774,0,0.00484308407593956,100,0.0,0.01
TFLO,S,1073,745,0,328,0.788359788359788,109,0.001,0.01
BRKR,S,1072,300,228,192,0.00583896144339127,100,0.001,0.05
GSLC,B,1068,0,538,0,0.0,94,0.0,0.0
BSM,B,1067,0,696,0,0.0,116,0.0,0.0
IRS,B,1067,200,333,134,0.0291587694999271,200,0.0,0.04
MRCY,B,1066,100,466,0,0.010671219720414,100,0.0,0.06
SGMO,B,1065,0,666,0,0.0,158,0.0,0.0
IRR,B,1064,564,200,0,0.129239230064161,100,0.000709219858156028,0.02
DMO,B,1058,100,366,183,0.0717360114777618,101,0.0,0.05
EFA,S,1057,0,287,0,0.0,52,0.0,0.0
AIHS,B,1056,0,580,0,0.0,125,0.0,0.0
CQP,B,1056,100,500,0,0.026638252530634,100,0.02,0.11
MRNA,B,1054,113,114,0,0.00502713764569802,100,0.00504424778761062,0.03
SNSS,B,1054,100,728,6,0.0148522204069508,100,0.0,0.01
HMLP,B,1050,200,175,0,0.0674536256323777,100,0.01,0.06
SIX,B,1050,0,593,0,0.0,55,0.0,0.0
SRET,B,1050,0,758,0,0.0,100,0.0,0.0
BTI,B,1050,44,651,0,0.00162134276660034,81,0.0,0.01
TJX,B,1050,500,340,0,0.00370422503907957,50,0.001,0.01
BNSO,S,1050,200,0,850,0.4,1050,0.001,0.02
EHT,S,1050,150,900,0,0.2,900,0.001,0.03
AVGO,B,1045,100,0,500,0.0038933229511388,100,0.001,0.13
FBT,B,1044,0,570,0,0.0,100,0.0,0.0
CATH,B,1042,0,433,0,0.0,100,0.0,0.0
SHY,B,1042,24,663,0,0.00069981046799825,100,0.005,0.01
USAT,B,1041,100,633,0,0.0031302823514681,208,0.0,0.01
CMC,B,1039,200,333,0,0.00300720224938728,100,0.0,0.01
AMAT,B,1038,0,699,0,0.0,139,0.0,0.0
MELI,B,1037,100,177,0,0.00339927935277721,100,0.01,1.4
ISRA,B,1037,0,430,0,0.0,80,0.0,0.0
CDR,B,1035,100,517,13,0.0434027777777778,157,0.0,0.01
NVTA,S,1034,100,533,0,0.00708114997875655,100,0.001,0.03
HVT,B,1033,0,433,0,0.0,100,0.0,0.0
TCRW,B,1033,0,653,0,0.0,100,0.0,0.0
OILD,B,1033,0,433,0,0.0,100,0.0,0.0
EPAY,B,1032,400,299,0,0.0120228434024647,100,0.001,0.075
KN,B,1030,0,789,0,0.0,141,0.0,0.0
MRK,S,1027,162,0,865,0.00110471618341016,100,0.001,0.01
PKB,B,1025,0,0,0,0.0,50,0.0,0.0
USAC,B,1022,28,475,4,0.0034495503264753,100,0.0,0.0203571428571429
GAA,B,1021,0,355,0,0.0,100,0.0,0.0
HBNC,S,1020,800,0,220,0.135754284744612,300,0.001,0.04
EVV,S,1020,1020,0,0,0.309559939301973,300,0.001,0.0158823529411765
HUBS,B,1017,0,199,0,0.0,99,0.0,0.0
PBA,B,1017,0,600,0,0.0,100,0.0,0.0
HUN,B,1016,0,466,0,0.0,100,0.0,0.0
UTX,B,1015,295,200,125,0.00342286940882984,100,0.001,0.0143050847457627
WES,B,1013,0,300,0,0.0,100,0.0,0.0
SYF,S,1013,328,0,685,0.00201762965423487,210,0.001,0.01
CMI,B,1011,0,453,0,0.0,45,0.0,0.0
AEP,B,1011,505,0,333,0.0107339469041597,100,0.000801980198019802,0.01
BIDU,S,1009,259,0,200,0.0031964259268401,50,0.001,0.0704247104247104
ADSK,B,1008,341,100,117,0.00782846254505383,100,0.00472140762463343,0.0324046920821114
NHS,B,1007,0,847,0,0.0,847,0.0,0.0
BLK,B,1006,165,6,200,0.00959804548891862,10,0.00848484848484849,0.314545454545455
UPS,S,1005,758,0,247,0.0105012329943753,23,0.001,0.0277836411609499
UOCT,B,1004,0,1004,0,0.0,0,0.0,0.0
CIEN,B,1003,50,288,0,0.000382046854226202,50,0.0,0.01
CIBR,B,1002,0,400,0,0.0,100,0.0,0.0
VNO-M,B,1002,0,645,0,0.0,100,0.0,0.0
MMP,B,1001,100,233,0,0.00437560164522622,100,0.01,0.09
EHTH,B,1000,300,0,0,0.0179286439968924,700,0.001,0.12
NVAX,S,1000,1000,0,0,0.00732445121549268,800,0.001,0.0028
AFH,S,1000,1000,0,0,0.043370776770612,100,0.001,0.003
GENE,S,1000,500,0,500,0.833333333333333,1000,0.001,0.02
NAT,B,1000,0,1000,0,0.0,0,0.0,0.0
PSXP,B,1000,0,0,0,0.0,0,0.0,0.0
VLO,S,1000,200,400,400,0.00245799894306045,100,0.001,0.025
RPT,B,1000,100,600,0,0.00478423117405033,100,0.0,0.01
HFC,S,1000,300,0,700,0.00610749185667752,1000,0.001,0.03
BIL,B,999,0,0,0,0.0,899,0.0,0.0
PGTI,B,999,0,699,0,0.0,100,0.0,0.0
IIPR,B,999,0,599,0,0.0,100,0.0,0.0
SKT,B,999,0,799,0,0.0,100,0.0,0.0
CGEN,B,997,0,997,0,0.0,0,0.0,0.0
FFTI,S,994,500,0,494,1.0,250,0.001,0.02
RPD,B,993,200,130,0,0.00470002115009518,100,0.05,0.255
RLGT,B,991,0,741,0,0.0,116,0.0,0.0
EXPR,B,991,0,766,0,0.0,125,0.0,0.0
RHS,B,991,0,300,0,0.0,100,0.0,0.0
MAR,B,989,100,372,0,0.00358397247509139,100,0.01,0.06
FPX,B,986,0,0,0,0.0,100,0.0,0.0
KBA,B,985,119,350,0,0.0203210382513661,55,0.00579831932773109,0.02
PDD,B,983,0,683,0,0.0,100,0.0,0.0
PULS,B,983,0,983,0,0.0,600,0.0,0.0
TNC,B,982,0,76,0,0.0,82,0.0,0.0
BPRAP,B,980,0,254,0,0.0,100,0.0,0.0
ESGRP,B,980,85,405,0,1.0,100,0.0,0.06
INN-D,B,978,0,489,0,0.0,93,0.0,0.0
LYG,B,978,0,878,0,0.0,266,0.0,0.0
VB,B,976,0,203,0,0.0,27,0.0,0.0
SPLK,B,974,12,0,0,0.000256503430733386,100,0.001,0.04
AMGN,B,974,0,360,0,0.0,111,0.0,0.0
RYT,B,968,0,27,0,0.0,25,0.0,0.0
SCHW,S,968,327,0,641,0.00249188423025925,89,0.001,0.0113149847094801
MIK,B,968,600,278,0,0.00600600600600601,98,0.001,0.01
SNNA,B,968,99,663,0,0.00708458565908115,100,0.01,0.02
BRKR,B,967,200,0,0,0.00389264096226085,100,0.01,0.03
TXT,B,967,0,633,0,0.0,100,0.0,0.0
ADX,B,966,0,766,0,0.0,100,0.0,0.0
EWA,S,963,0,963,0,0.0,0,0.0,0.0
ACAD,B,963,0,493,0,0.0,102,0.0,0.0
FDIS,B,962,0,11,0,0.0,100,0.0,0.0
NXGN,B,961,0,466,0,0.0,100,0.0,0.0
BSX,B,961,470,50,391,0.00244445369060498,100,0.001,0.01
CDNS,B,959,130,248,60,0.00242063122614282,71,0.00792307692307692,0.0653846153846154
CRS,B,958,0,325,0,0.0,100,0.0,0.0
AABA,S,957,100,857,0,0.000421681158442478,857,0.001,0.01
BKN,B,956,0,856,0,0.0,116,0.0,0.0
SEMG,S,955,100,85,595,0.0015367828986799,175,0.001,0.01
AMRN,S,955,955,0,0,0.00788936711579608,800,0.001,0.0132460732984293
IBMJ,B,954,0,611,0,0.0,142,0.0,0.0
LW,B,954,0,547,0,0.0,100,0.0,0.0
WFC-X,B,954,0,618,0,0.0,134,0.0,0.0
PFO,B,953,0,623,0,0.0,100,0.0,0.0
SCHH,B,952,0,435,0,0.0,100,0.0,0.0
HSBC,S,950,0,750,0,0.0,150,0.0,0.0
FPF,S,950,600,0,350,0.112023898431665,500,0.001,0.0233333333333333
FORM,B,950,470,140,300,0.0163154788766619,100,0.001,0.02
SNE,B,949,0,240,0,0.0,100,0.0,0.0
PCY,B,947,0,510,0,0.0,55,0.0,0.0
FHLC,B,947,0,342,0,0.0,91,0.0,0.0
IRCP,B,946,0,699,0,0.0,130,0.0,0.0
UNFI,B,946,0,646,0,0.0,100,0.0,0.0
RESN,B,945,100,599,9,0.0315059861373661,100,0.0,0.01
NOW,B,940,0,0,0,0.0,90,0.0,0.0
MHI,B,940,0,686,0,0.0,154,0.0,0.0
CLM,S,939,639,300,0,0.0747980802996605,100,0.001,0.01
AGGY,B,937,600,0,0,0.251151109250733,115,0.001,0.02
VOOG,B,936,1,200,0,0.000259000259000259,30,0.001,0.02
IPAC,B,936,0,233,0,0.0,113,0.0,0.0
AOS,B,935,0,546,0,0.0,100,0.0,0.0
MFT,B,934,0,733,0,0.0,133,0.0,0.0
MSI,B,933,133,200,0,0.00383252168400426,100,0.001,0.17
SBPH,B,933,100,433,0,0.22271714922049,100,0.001,0.08
MSD,B,933,100,533,0,1.0,100,0.0,0.01
ANIX,B,932,0,624,0,0.0,137,0.0,0.0
CWB,B,931,0,616,0,0.0,100,0.0,0.0
BZUN,B,929,0,433,0,0.0,100,0.0,0.0
ENS,B,928,0,433,0,0.0,100,0.0,0.0
MTBCP,B,927,0,376,0,0.0,100,0.0,0.0
UNG,B,926,0,626,0,0.0,100,0.0,0.0
ASRT,B,923,510,283,0,0.0167432698621142,510,0.001,0.01
TXN,B,923,248,178,159,0.00735883208213406,20,0.001,0.0157258064516129
PIM,B,920,0,660,0,0.0,100,0.0,0.0
ONEV,B,920,0,460,0,0.0,75,0.0,0.0
SCHV,B,919,0,377,0,0.0,100,0.0,0.0
UBSH,B,919,100,383,0,0.00702148574638393,100,0.0,0.03
ODP,B,918,0,918,0,0.0,0,0.0,0.0
DGII,B,918,0,368,0,0.0,40,0.0,0.0
EVN,B,916,0,791,0,0.0,666,0.0,0.0
FELP,B,916,0,700,0,0.0,116,0.0,0.0
SAP,S,914,0,370,0,0.0,34,0.0,0.0
HRS,B,914,0,191,0,0.0,30,0.0,0.0
SPTM,B,913,0,79,0,0.0,8,0.0,0.0
DRI,B,912,374,0,0,0.0169514571907719,122,0.00340641711229947,0.0232620320855615
DLS,B,910,0,505,0,0.0,100,0.0,0.0
ABT,B,909,40,300,40,0.000346041715328783,80,0.001,0.01
NRK,B,908,0,676,0,0.0,132,0.0,0.0
JHSC,B,906,200,366,140,0.273224043715847,160,0.0,0.02
CALX,B,905,0,681,0,0.0,124,0.0,0.0
UDOW,S,904,548,356,0,0.0245354824266846,156,0.001,0.0291240875912409
ORC,B,902,902,0,0,0.119867109634551,400,0.001,0.01
SOLY,B,902,0,777,0,0.0,666,0.0,0.0
VCIT,B,902,0,148,0,0.0,55,0.0,0.0
NRP,B,901,200,193,0,0.0979431929480901,75,0.01,0.05
STAG,B,901,100,468,0,0.00476985451943716,100,0.0,0.01
NEO,S,900,900,0,0,0.0189186916673674,900,0.001,0.03
APTX,B,900,900,0,0,0.113607674829588,900,0.001,0.03
RUTH,B,900,200,0,0,0.0385282219225583,100,0.015,0.115
ERX,S,900,0,900,0,0.0,500,0.0,0.0
GNK,B,900,700,100,0,0.131356727340965,100,0.000857142857142857,0.0371428571428571
APOP,S,900,300,300,300,0.156412930135558,300,0.001,0.013
GLV,B,900,0,700,0,0.0,100,0.0,0.0
ALT,B,900,300,0,600,0.0235552763819095,900,0.001,0.01
HBANO,B,900,0,500,0,0.0,100,0.0,0.0
VICR,B,899,300,0,49,0.0332446808510638,550,0.001,0.04
SOR,B,899,0,499,0,0.0,100,0.0,0.0
LIND,B,899,699,0,0,0.442965779467681,233,0.001,0.05
WTRE,B,899,0,300,0,0.0,100,0.0,0.0
GNRC,B,898,0,616,0,0.0,100,0.0,0.0
DDD,B,898,0,698,0,0.0,100,0.0,0.0
BCE,B,895,100,488,0,0.0053516001284384,53,0.001,0.01
AMP,B,894,235,162,11,0.027588635830007,18,0.00548085106382979,0.0362127659574468
USB,B,893,100,462,100,0.000738110879016246,100,0.001,0.01
AIG,B,893,0,673,0,0.0,100,0.0,0.0
PHM,B,891,0,766,0,0.0,666,0.0,0.0
JMEI,B,891,100,666,0,0.00571069613385872,125,0.0,0.01
TDF,B,889,0,389,0,0.0,283,0.0,0.0
FREL,B,887,0,346,0,0.0,100,0.0,0.0
AGG,S,887,887,0,0,0.0223752585641491,78,0.001,0.01
DTN,S,886,0,0,0,0.0,87,0.0,0.0
RQI,B,886,205,433,0,0.0304560986480464,100,0.001,0.0202439024390244
SSNC,S,882,0,582,0,0.0,100,0.0,0.0
SLY,B,882,0,182,0,0.0,50,0.0,0.0
PM,S,881,774,0,107,0.0159890927119484,31,0.001,0.0129198966408269
FDUS,B,880,0,180,0,0.0,100,0.0,0.0
ULBI,S,880,600,120,40,0.122599100939926,100,0.001,0.0366666666666667
WM,B,877,0,224,0,0.0,27,0.0,0.0
AMG,B,875,100,370,0,0.00368881183370836,100,0.0,0.05
TRN,B,875,100,525,0,0.00207206647189242,100,0.0,0.01
SPEM,B,874,0,401,0,0.0,24,0.0,0.0
ALL-G,B,874,0,516,0,0.0,100,0.0,0.0
FYX,B,874,0,51,0,0.0,18,0.0,0.0
EXC,B,873,0,461,0,0.0,106,0.0,0.0
CTST,S,873,0,704,0,0.0,100,0.0,0.0
CFG-D,B,871,0,600,0,0.0,100,0.0,0.0
EXG,B,870,0,550,0,0.0,100,0.0,0.0
TNET,B,870,0,339,0,0.0,100,0.0,0.0
TUSK,B,867,1,516,0,9.56480153036825e-05,100,0.005,0.01
ERY,B,867,399,468,0,0.0772507260406583,218,0.001,0.0485213032581454
PAVE,B,867,0,0,0,0.0,100,0.0,0.0
EGIF,B,866,0,433,0,0.0,100,0.0,0.0
HEP,B,866,300,166,0,0.0284064009090048,100,0.00666666666666667,0.04
PXD,B,866,100,0,0,0.00279908190113643,100,0.01,0.13
MIDU,B,866,0,266,0,0.0,100,0.0,0.0
SSW,B,866,0,566,0,0.0,106,0.0,0.0
EEMV,B,865,100,337,22,0.000821456442272149,100,0.0,0.01
NUE,B,859,859,0,0,0.0147703629829599,42,0.001,0.01
EWJ,B,857,339,181,0,0.000616520568872077,86,0.005,0.01
RSP,B,855,0,112,0,0.0,25,0.0,0.0
AXTA,B,855,0,355,0,0.0,144,0.0,0.0
DGRW,B,853,0,403,0,0.0,100,0.0,0.0
VOT,B,853,16,0,0,0.00489895897121862,32,0.01,0.04
EPM,B,850,0,750,0,0.0,650,0.0,0.0
KKR,B,850,0,750,0,0.0,100,0.0,0.0
IUSB,B,846,0,0,0,0.0,100,0.0,0.0
RSG,B,846,200,308,149,0.00638488060273273,29,0.001,0.01
UWM,B,846,0,514,0,0.0,103,0.0,0.0
HCFT,B,842,0,650,0,0.0,100,0.0,0.0
LNC,S,842,0,618,0,0.0,100,0.0,0.0
MPW,B,841,125,466,0,0.00074199388597038,100,0.001,0.01
CVET,B,840,0,526,0,0.0,50,0.0,0.0
IO,B,839,300,260,2,0.0395256916996047,102,0.00666666666666667,0.09
DQ,B,839,291,0,0,0.06998556998557,100,0.00480412371134021,0.279484536082474
FTSM,B,837,0,0,0,0.0,59,0.0,0.0
PRSP,B,836,0,373,0,0.0,100,0.0,0.0
ATUS,B,836,0,200,0,0.0,100,0.0,0.0
NGVC,B,836,145,236,0,0.0251823549843696,100,0.00310344827586207,0.04
CASH,B,833,0,433,0,0.0,100,0.0,0.0
DCIX,B,833,0,833,0,0.0,0,0.0,0.0
PMT-A,B,833,0,633,0,0.0,100,0.0,0.0
MCR,B,833,0,433,0,0.0,100,0.0,0.0
SNN,B,833,0,633,0,0.0,100,0.0,0.0
CEMI,B,833,0,533,0,0.0,100,0.0,0.0
BMRN,B,833,0,0,0,0.0,459,0.0,0.0
ATHM,B,831,0,233,0,0.0,100,0.0,0.0
ARCO,B,830,0,714,0,0.0,116,0.0,0.0
QUAL,B,827,0,231,0,0.0,35,0.0,0.0
KOPN,B,825,100,600,0,0.0121462407384914,125,0.0,0.01
JNJ,B,822,214,312,0,0.00122016580570855,20,0.000953271028037383,0.0254672897196262
ASB-D,B,820,0,320,0,0.0,100,0.0,0.0
KEY,B,820,100,204,316,0.000110225996360338,100,0.001,0.01
OTEX,B,820,470,0,250,0.0158553452754445,50,0.001,0.01
VPC,B,816,0,0,0,0.0,100,0.0,0.0
IGIB,B,816,195,244,0,0.0154345417128384,62,0.001,0.01
ARR,B,814,0,407,0,0.0,125,0.0,0.0
ACN,B,813,0,436,0,0.0,50,0.0,0.0
NXJ,B,808,0,608,0,0.0,121,0.0,0.0
REZI,B,806,0,506,0,0.0,100,0.0,0.0
USHY,B,805,0,200,0,0.0,100,0.0,0.0
XLP,B,803,0,552,0,0.0,127,0.0,0.0
GSKY,S,802,119,381,102,0.00521335319372645,100,0.0,0.01
QURE,B,802,0,550,0,0.0,100,0.0,0.0
SWM,B,801,0,300,0,0.0,100,0.0,0.0
FIS,B,801,100,313,41,0.000933471487113426,100,0.001,0.01
BLBD,B,800,0,0,0,0.0,800,0.0,0.0
THOR,B,800,0,400,0,0.0,100,0.0,0.0
SLNO,S,800,600,0,200,0.545454545454545,800,0.001,0.02
JAKK,B,800,0,600,0,0.0,100,0.0,0.0
AL,B,800,100,0,500,0.00462727314793392,100,0.001,0.02
ERY,S,800,200,500,100,0.0387221684414327,200,0.001,0.07
TTP,B,800,800,0,0,0.98159509202454,800,0.001,0.01
GAB-G,B,800,0,400,0,0.0,100,0.0,0.0
HCXZ,B,800,0,400,0,0.0,100,0.0,0.0
GHY,B,800,0,600,0,0.0,100,0.0,0.0
KRE,S,800,0,600,0,0.0,100,0.0,0.0
GT,S,800,100,0,700,0.000588003551541451,800,0.001,0.01
AOBC,B,800,700,0,100,0.0234702430846605,600,0.001,0.0185714285714286
PES,S,800,0,800,0,0.0,0,0.0,0.0
SLNO,B,800,0,800,0,0.0,0,0.0,0.0
HGLB,B,800,0,200,0,0.0,100,0.0,0.0
LXP-C,S,800,0,400,0,0.0,100,0.0,0.0
LNTH,B,800,0,500,0,0.0,100,0.0,0.0
PEY,B,799,0,679,0,0.0,120,0.0,0.0
WHFBZ,B,798,0,356,0,0.0,107,0.0,0.0
VGT,S,797,42,0,0,0.00567567567567568,42,0.01,0.05
LLNW,B,796,0,596,0,0.0,100,0.0,0.0
AIV,B,796,0,498,0,0.0,100,0.0,0.0
ZS,S,795,795,0,0,0.0432511832870899,795,0.001,0.14
MUC,B,794,0,694,0,0.0,461,0.0,0.0
DHF,B,794,694,0,0,0.222649983958935,193,0.001,0.01
ESTC,B,794,0,382,0,0.0,100,0.0,0.0
CYBR,B,793,0,333,0,0.0,100,0.0,0.0
DAN,B,793,3,600,0,3.43867129741068e-05,85,0.001,0.01
ROBO,B,792,0,328,0,0.0,45,0.0,0.0
MKC,B,792,208,0,0,0.014916810097533,100,0.001,0.07
ABBV,S,791,455,0,336,0.00404645868165487,100,0.001,0.01
PPLC,B,791,0,574,0,0.0,117,0.0,0.0
SECO,B,790,0,460,0,0.0,50,0.0,0.0
JHMD,B,788,0,231,0,0.0,100,0.0,0.0
EMN,B,788,100,226,0,0.00228300077622026,48,0.0,0.01
INSP,B,785,117,0,0,0.0309769658459095,110,0.0270940170940171,0.17
HTH,S,785,142,443,0,0.0139544025157233,100,0.0,0.02
XFOR,B,785,0,433,0,0.0,200,0.0,0.0
INGR,S,783,246,0,500,0.0202552490736929,100,0.001,0.046260162601626
DEX,B,780,0,526,0,0.0,100,0.0,0.0
CUBI-D,B,777,0,561,0,0.0,116,0.0,0.0
FRT,B,777,0,61,0,0.0,80,0.0,0.0
VO,S,776,0,255,0,0.0,78,0.0,0.0
OIH,B,776,0,418,0,0.0,258,0.0,0.0
FMO,B,776,0,570,0,0.0,106,0.0,0.0
MS,B,775,100,125,100,0.000269850179180519,100,0.001,0.01
ARNC,B,774,200,474,0,0.000308108491161908,100,0.0,0.01
IWR,B,774,0,95,0,0.0,40,0.0,0.0
SSYS,B,773,0,473,0,0.0,100,0.0,0.0
RP,B,771,75,391,0,0.00266515049216446,83,0.0,0.02
NRGX,B,771,0,425,0,0.0,100,0.0,0.0
VEEV,B,770,0,200,0,0.0,100,0.0,0.0
GWB,B,765,0,599,0,0.0,100,0.0,0.0
GDDY,B,765,0,0,0,0.0,100,0.0,0.0
NKE,S,763,473,0,290,0.00372499606237203,24,0.001,0.0111205073995772
EL,B,763,0,279,0,0.0,100,0.0,0.0
PBCT,B,763,363,0,400,0.00234167865459917,100,0.001,0.01
PSTG,B,762,0,484,0,0.0,100,0.0,0.0
NSSC,B,762,100,200,0,0.014830194275545,100,0.01,0.13
TRQ,B,759,0,544,0,0.0,50,0.0,0.0
MFM,B,759,0,547,0,0.0,447,0.0,0.0
STNG,B,758,0,233,0,0.0,100,0.0,0.0
HACK,B,754,0,0,0,0.0,33,0.0,0.0
OMF,S,753,0,516,0,0.0,119,0.0,0.0
EVA,B,753,100,271,0,0.0506072874493927,100,0.01,0.07
IDOG,B,752,100,0,0,0.735294117647059,222,0.02,0.12
STBA,S,752,100,0,652,0.0240211386019697,752,0.01,0.08
CO,B,751,0,433,0,0.0,168,0.0,0.0
MUR,B,750,0,375,0,0.0,100,0.0,0.0
FTS,B,750,0,333,0,0.0,100,0.0,0.0
FCAU,S,750,0,450,0,0.0,100,0.0,0.0
GD,B,747,100,0,0,0.00622820129546587,100,0.01,0.1
OSIS,S,745,0,350,0,0.0,107,0.0,0.0
GPRO,B,745,2,543,0,8.73453986443994e-06,100,0.001,0.01
