symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RCM,B,1948,100,1348,0,0.00646370628918622,100,0.0,0.01
VAW,B,1947,0,975,0,0.0,100,0.0,0.0
BMY,S,1943,243,0,1700,0.000354523013358077,25,0.001,0.01
RODM,B,1940,0,433,0,0.0,100,0.0,0.0
SLYV,B,1936,0,951,0,0.0,13,0.0,0.0
LOOP,B,1935,300,998,0,0.0547245530828165,117,0.01,0.08
SYMC,B,1932,1,1572,0,1.31839677678356e-06,359,0.001,0.01
IBDM,B,1929,903,134,654,0.123936316222893,303,0.001,0.02
KL,B,1927,0,629,0,0.0,83,0.0,0.0
DGLY,B,1925,0,1700,0,0.0,125,0.0,0.0
PDCO,B,1908,103,1289,10,0.00380663759331806,100,0.0,0.01
HON,S,1905,537,0,457,0.010617264423267,53,0.00131843575418994,0.0452327746741155
THO,B,1903,0,1118,0,0.0,224,0.0,0.0
BGS,S,1900,700,0,1200,0.0546490748692326,1900,0.001,0.01
SILV,B,1900,100,1200,0,0.0516528925619835,100,0.03,0.13
ENPH,S,1900,1100,0,800,0.0233634934794614,1000,0.001,0.01
SCHM,B,1896,42,803,0,0.344262295081967,27,0.001,0.01
INFY,B,1893,1323,0,570,0.00104847554983548,300,0.001,0.01
UFO,B,1891,51,1177,0,1.0,50,0.01,0.13
CPB,B,1889,0,1208,0,0.0,100,0.0,0.0
XLC,B,1888,100,1177,0,0.000435663406452175,100,0.0,0.01
XLNX,B,1886,300,1003,0,0.00689893066574681,100,0.001,0.0533333333333333
GNR,S,1878,0,1104,0,0.0,105,0.0,0.0
MPAA,B,1874,101,1299,0,0.0119484206790489,110,9.9009900990099e-05,0.12970297029703
SCHN,B,1872,0,1299,0,0.0,100,0.0,0.0
LAZ,B,1867,100,1230,0,0.00462320850670365,100,0.01,0.07
NVCR,B,1866,268,614,0,0.0166222167090492,100,0.00746268656716418,0.0988059701492537
IBDS,B,1866,0,994,0,0.0,100,0.0,0.0
FDN,B,1862,75,908,0,0.0265863169088976,45,0.01,0.04
JQC,B,1858,0,1412,0,0.0,221,0.0,0.0
ATEN,B,1857,4,1252,0,0.000742666171555886,100,0.0,0.01
KEY-K,B,1857,0,857,0,0.0,100,0.0,0.0
ASG,B,1855,0,1342,0,0.0,100,0.0,0.0
CRNT,B,1849,0,1333,0,0.0,191,0.0,0.0
BSBR,B,1848,0,1262,0,0.0,162,0.0,0.0
ITOT,B,1841,100,716,0,0.00841538332071026,100,0.001,0.01
ZOM,B,1838,0,1462,0,0.0,224,0.0,0.0
JBL,B,1836,1000,34,542,0.0227004449287206,676,0.001,0.02
FGEN,B,1834,150,1089,0,0.00555781985253251,100,0.00333333333333333,0.07
EUM,B,1833,0,1583,0,0.0,250,0.0,0.0
SPE,B,1832,0,1432,0,0.0,100,0.0,0.0
PID,B,1832,0,1416,0,0.0,122,0.0,0.0
ADM,B,1829,0,1129,0,0.0,100,0.0,0.0
CSFL,B,1826,100,1090,45,0.00906618313689937,100,0.0,0.01
GLL,B,1826,0,651,0,0.0,70,0.0,0.0
MHO,B,1823,200,1078,0,0.047247814788566,100,0.0,0.03
FTEC,B,1822,0,840,0,0.0,97,0.0,0.0
REML,B,1818,200,725,0,0.226500566251416,100,0.0,0.03
KMF,B,1817,0,1232,0,0.0,166,0.0,0.0
PFE,B,1816,563,310,430,0.00054489478110812,38,0.000857904085257549,0.01
EBAY,B,1811,436,200,1061,0.000962725307531117,40,0.001,0.01
NVS,B,1811,121,1098,0,0.00497942386831276,100,0.001,0.0217355371900826
CS,B,1808,0,1509,0,0.0,600,0.0,0.0
KT,B,1807,0,1543,0,0.0,1399,0.0,0.0
TCON,S,1800,1600,0,200,0.592153960029608,600,0.001,0.011
VCV,B,1800,400,100,1300,1.0,400,0.001,0.03
RAIL,B,1800,700,0,1100,0.120898100172712,200,0.001,0.0242857142857143
HYGS,B,1800,1000,0,800,0.0524521374246001,1800,0.001,0.02
DG,S,1800,200,0,1600,0.0066124446207763,1800,0.001,0.02
OGE,B,1796,0,1131,0,0.0,100,0.0,0.0
DDS,B,1795,0,950,0,0.0,150,0.0,0.0
FXF,B,1793,112,345,0,0.342507645259939,100,0.01,0.12
AFINP,B,1790,0,653,0,0.0,100,0.0,0.0
ABB,B,1783,0,1086,0,0.0,100,0.0,0.0
APEX,B,1781,300,527,0,0.847457627118644,100,0.0,0.0399
SDY,B,1778,0,1145,0,0.0,100,0.0,0.0
UTG,B,1778,0,1120,0,0.0,100,0.0,0.0
ASUR,B,1777,300,866,0,0.016441058804187,100,0.001,0.01
BPY,B,1776,0,1255,0,0.0,103,0.0,0.0
SPLG,B,1775,0,132,0,0.0,28,0.0,0.0
INSM,B,1775,200,930,6,0.00809192425958893,106,0.0,0.03
LEG,B,1773,303,851,0,0.00928507952073055,70,0.001,0.0166006600660066
CDNS,B,1771,300,938,34,0.0112015532820551,100,0.000666666666666667,0.0133333333333333
UBNT,B,1770,102,541,669,0.0109207708779443,100,0.0,0.1
IMOS,B,1766,0,1433,0,0.0,1433,0.0,0.0
SPYV,B,1765,0,1106,0,0.0,16,0.0,0.0
HDSN,B,1758,0,1191,0,0.0,176,0.0,0.0
HYB,B,1757,343,1106,0,0.176531137416366,133,0.0,0.01
IRBT,B,1753,150,273,0,0.00940497836854975,100,0.00666666666666667,0.0566666666666667
GV,S,1750,0,1750,0,0.0,0,0.0,0.0
LHX,B,1750,40,637,0,0.00153174542391055,40,0.001,0.02
EYEG,B,1747,0,1333,0,0.0,1333,0.0,0.0
AMTX,B,1741,0,0,0,0.0,945,0.0,0.0
FISV,B,1735,61,32,1543,0.00177713037144938,20,0.001,0.019344262295082
CHL,B,1733,0,925,0,0.0,125,0.0,0.0
MX,B,1727,13,1100,0,0.00135360266555602,107,0.001,0.01
BBL,B,1726,100,1052,0,0.00141677174390434,100,0.0,0.02
CHY,B,1725,200,1054,0,0.103842159916926,100,0.0025,0.01
TGT,B,1724,873,200,400,0.0146606881958789,22,0.001,0.0202520045819015
SCHG,B,1724,0,232,0,0.0,50,0.0,0.0
HT-D,B,1719,0,977,0,0.0,100,0.0,0.0
MTW,B,1718,111,1281,0,0.00908049738219895,111,0.0,0.01
MITK,B,1717,100,1197,0,0.010136847440446,100,0.0,0.02
SMH,S,1716,0,1041,0,0.0,100,0.0,0.0
GIB,B,1714,350,0,1364,0.0442701745509739,100,0.001,0.0285714285714286
LGL,B,1706,0,756,0,0.0,108,0.0,0.0
EMO,B,1702,500,777,300,0.38550501156515,500,0.001,0.01
ARAY,B,1702,200,1277,0,0.0190766882869134,100,0.0,0.01
AYTU,B,1700,600,0,1100,0.467653936087295,1700,0.001,0.04
YANG,S,1700,0,1700,0,0.0,200,0.0,0.0
PBI,B,1700,800,0,800,0.0148172843622085,100,0.001,0.01
EXC,B,1696,200,609,207,0.000402325441049265,100,0.001,0.01
HGH,B,1695,100,1010,0,0.0758150113722517,235,0.01,0.13
VIG,B,1689,386,162,0,0.0249193027759845,50,0.001,0.0175129533678756
EA,S,1683,283,0,1400,0.00106518719818128,183,0.001,0.01
XOG,B,1679,0,1513,0,0.0,500,0.0,0.0
HOME,B,1678,200,1187,0,0.00333311112592494,200,0.001,0.01
VBLT,S,1678,0,0,0,0.0,1389,0.0,0.0
EXG,B,1675,1100,0,300,0.0677715482718255,100,0.001,0.01
FRTA,B,1674,200,1232,17,0.0245730433714215,117,0.0,0.015
BIV,B,1673,200,328,200,0.0241808729295128,42,0.001,0.01
CODI,S,1673,0,1201,0,0.0,100,0.0,0.0
USA,B,1669,883,550,0,0.0412096887105054,136,0.001,0.01
VMO,B,1669,0,1261,0,0.0,208,0.0,0.0
VSTM,B,1668,1568,0,0,0.0482788349036271,14,0.001,0.01
AKS,B,1666,0,1666,0,0.0,0,0.0,0.0
FLEX,B,1666,0,1390,0,0.0,174,0.0,0.0
SIC,B,1657,0,0,0,0.0,433,0.0,0.0
VUZI,B,1653,1100,353,0,0.0638125072514213,100,0.000909090909090909,0.0190909090909091
VHC,B,1650,100,1250,0,0.0200521355524363,100,0.0,0.02
SWKS,B,1650,0,810,0,0.0,100,0.0,0.0
SOHU,B,1648,170,773,62,0.022415611814346,100,0.00411764705882353,0.0482352941176471
SO,S,1644,750,0,894,0.0090998434826921,100,0.001,0.01
TDOC,B,1638,450,327,87,0.0464876033057851,100,0.001,0.0366666666666667
TCON,B,1635,0,1130,0,0.0,147,0.0,0.0
SCHW-C,B,1628,100,210,0,0.284900284900285,100,0.01,0.12
ALB,B,1625,100,630,0,0.00324433053239464,80,0.0,0.02
EAF,B,1622,0,1130,0,0.0,131,0.0,0.0
PEGI,B,1618,0,902,0,0.0,75,0.0,0.0
PBCT,B,1612,646,100,633,0.00322345638354141,100,0.001,0.01
RDIV,S,1612,0,700,0,0.0,100,0.0,0.0
SMDD,B,1611,200,1066,145,1.0,188,0.0,0.02
GGN,B,1610,0,1510,0,0.0,1500,0.0,0.0
BTAL,B,1609,100,1000,0,0.0857632933104631,176,0.03,0.32
EFR,B,1606,1100,340,0,0.215686274509804,100,0.00209090909090909,0.0245454545454545
JRSH,B,1600,100,0,1500,1.0,1600,0.001,0.05
WMT,S,1600,300,0,1300,0.0078417021721515,1600,0.001,0.01
PSTG,B,1600,0,1200,0,0.0,100,0.0,0.0
NPTN,B,1600,0,1134,0,0.0,144,0.0,0.0
ADVM,B,1595,1000,293,200,0.0419093918947236,100,0.001,0.03
UUUU,B,1591,85,1160,0,0.00222175754090648,100,0.001,0.01
CPTA,B,1584,0,1284,0,0.0,100,0.0,0.0
NTR,B,1583,0,1131,0,0.0,174,0.0,0.0
MYI,B,1583,0,1358,0,0.0,125,0.0,0.0
PAA,B,1580,0,1080,0,0.0,100,0.0,0.0
TRTN,B,1579,0,400,0,0.0,100,0.0,0.0
CLBK,B,1574,0,1449,0,0.0,666,0.0,0.0
ACH,B,1570,0,1151,0,0.0,217,0.0,0.0
OESX,B,1568,402,949,0,0.268716577540107,402,0.001,0.02
SPTS,B,1565,0,1166,0,0.0,1166,0.0,0.0
UGL,B,1565,0,965,0,0.0,100,0.0,0.0
GLDD,B,1562,0,1187,0,0.0,100,0.0,0.0
PGTI,B,1557,100,1183,0,0.00844238075137189,105,0.0,0.01
FLIR,B,1555,0,795,0,0.0,100,0.0,0.0
RETO,B,1553,0,1002,0,0.0,136,0.0,0.0
EXPI,B,1550,0,1112,0,0.0,102,0.0,0.0
FOLD,B,1550,100,918,0,0.000751676238010764,106,0.0,0.01
KAR,B,1545,59,1153,0,0.000490253103551427,100,0.0,0.01
ACWV,B,1542,0,874,0,0.0,100,0.0,0.0
KRYS,B,1536,1000,186,0,0.186393289841566,2,0.0099,0.424
AGQ,B,1536,50,746,0,0.00353306953080837,100,0.001,0.02
WWE,B,1533,500,233,200,0.0166096402351925,100,0.001,0.04
XLY,B,1529,215,487,0,0.00295167490389896,56,0.001,0.01
ALLY,S,1529,0,1029,0,0.0,100,0.0,0.0
PGR,B,1526,539,652,7,0.0121607291925186,60,0.001,0.01139146567718
DEO,B,1522,200,426,0,0.0119481450504809,100,0.01,0.05
AVID,B,1522,0,796,0,0.0,100,0.0,0.0
HQY,B,1520,772,0,20,0.0358686056776472,100,0.00146632124352332,0.0180829015544041
KWEB,B,1518,0,980,0,0.0,100,0.0,0.0
TPVG,B,1515,0,1181,0,0.0,100,0.0,0.0
DNP,B,1511,0,741,0,0.0,100,0.0,0.0
EVN,B,1510,0,833,0,0.0,101,0.0,0.0
SRTY,B,1509,0,1170,0,0.0,100,0.0,0.0
FTCS,B,1509,0,485,0,0.0,100,0.0,0.0
JPM-C,B,1508,117,723,0,0.0546728971962617,105,0.01,0.05
GMLP,B,1505,100,969,0,0.0262398320650748,103,0.0,0.02
CHGG,B,1504,400,499,405,0.024919013207077,100,0.001,0.019875
ITUB,S,1500,0,1500,0,0.0,0,0.0,0.0
SZC^,B,1500,0,1166,0,0.0,191,0.0,0.0
MNR,B,1499,0,899,0,0.0,100,0.0,0.0
LL,B,1497,0,909,0,0.0,100,0.0,0.0
TI,B,1496,400,631,0,0.130590923930787,100,0.005,0.035
TMFC,B,1493,0,1002,0,0.0,100,0.0,0.0
C,B,1492,200,460,102,0.000756120797858666,65,0.001,0.01
JPM-D,B,1490,0,1037,0,0.0,100,0.0,0.0
CODI,B,1487,400,780,0,0.0522056904202558,100,0.001,0.03
CORE,B,1486,100,394,0,0.0138946783381965,99,0.0,0.03
ZYXI,B,1482,300,799,0,0.0182882223847842,100,0.000333333333333333,0.0333333333333333
GERN,B,1480,0,1147,0,0.0,233,0.0,0.0
KERN,B,1479,0,1104,0,0.0,100,0.0,0.0
RSG,B,1471,116,0,1355,0.00565191970376145,28,0.001,0.0143103448275862
NI-B,B,1470,0,837,0,0.0,101,0.0,0.0
CLNE,B,1470,200,914,0,0.00862738331464067,356,0.0,0.01
KRE,B,1468,0,1148,0,0.0,220,0.0,0.0
SVXY,B,1462,0,1090,0,0.0,100,0.0,0.0
MSG,B,1462,100,593,0,0.112612612612613,100,0.04,0.32
TGNA,S,1458,0,958,0,0.0,100,0.0,0.0
GWR,S,1458,95,748,0,0.00176777074804615,100,0.0,0.02
ISD,B,1456,0,840,0,0.0,316,0.0,0.0
BEST,B,1449,65,998,59,0.00296397628818969,124,0.0,0.01
ETN,B,1448,377,207,503,0.00697128275300949,37,0.001,0.0207161803713528
PETS,B,1447,0,726,0,0.0,100,0.0,0.0
EOS,B,1443,100,798,0,0.0447027268663388,100,0.0,0.01
CONE,B,1442,0,704,0,0.0,100,0.0,0.0
PCY,B,1442,0,642,0,0.0,100,0.0,0.0
NEWR,B,1440,0,679,0,0.0,100,0.0,0.0
COP,B,1437,100,345,0,0.000827848834802765,100,0.001,0.01
BLMN,B,1433,100,1033,0,0.00200533418894259,100,0.0,0.01
NGG,B,1433,0,1033,0,0.0,100,0.0,0.0
GOOD,B,1433,0,753,0,0.0,100,0.0,0.0
GREK,B,1432,0,1018,0,0.0,100,0.0,0.0
DHT,B,1425,0,1071,0,0.0,133,0.0,0.0
ZG,B,1420,100,87,0,0.00820748522652659,100,0.01,0.1
AMGN,B,1419,75,368,0,0.00163880694854146,100,0.01,0.05
SUPN,B,1413,438,166,24,0.0440732541758905,119,0.000771689497716895,0.0318493150684932
WRTC,B,1411,935,271,0,0.121113989637306,100,0.000962566844919786,0.0296256684491979
ITE,B,1406,0,878,0,0.0,73,0.0,0.0
PSA,B,1404,0,697,0,0.0,100,0.0,0.0
SPIB,S,1400,1400,0,0,0.272798129384256,100,0.001,0.01
REKR,B,1400,1400,0,0,0.666666666666667,700,0.001,0.03
LTSF,B,1400,0,800,0,0.0,100,0.0,0.0
LUB,S,1400,0,1400,0,0.0,0,0.0,0.0
NKTR,B,1399,0,779,0,0.0,100,0.0,0.0
OBSV,B,1392,0,771,0,0.0,183,0.0,0.0
MDT,B,1391,942,124,75,0.0101561152320166,60,0.001,0.0167622080679406
KTOS,B,1390,100,770,0,0.00544188071397475,100,0.0,0.01
AEP,S,1386,42,866,0,0.00152394775036284,100,0.001,0.0271428571428571
PUMP,B,1383,100,633,0,0.00408129948575627,100,0.01,0.05
JO,B,1380,0,651,0,0.0,129,0.0,0.0
IUSG,B,1380,0,512,0,0.0,100,0.0,0.0
VUZI,S,1374,0,1074,0,0.0,100,0.0,0.0
CCRN,B,1373,0,758,0,0.0,125,0.0,0.0
FPX,B,1370,29,202,0,0.0281827016520894,18,0.01,0.05
RF,B,1370,0,951,0,0.0,108,0.0,0.0
ALTM,B,1367,0,1176,0,0.0,1000,0.0,0.0
FPI-B,B,1366,0,969,0,0.0,131,0.0,0.0
CBIO,S,1366,100,466,0,0.00569930468482845,100,0.01,0.05
FMO,B,1364,0,1175,0,0.0,999,0.0,0.0
TME,B,1362,270,582,300,0.0015193463434398,100,0.001,0.01
SNPS,B,1357,200,55,1091,0.009214466712739,20,0.001,0.029
PEO,B,1357,300,283,325,0.119856172592889,100,0.00666666666666667,0.06
HRB,B,1352,0,1095,0,0.0,152,0.0,0.0
PSNL,B,1351,0,1033,0,0.0,118,0.0,0.0
STOK,S,1350,1000,0,350,0.136761487964989,1350,0.001,0.4
VKI,B,1350,300,850,0,0.0731707317073171,200,0.0,0.02
SIG,B,1349,0,716,0,0.0,100,0.0,0.0
GGG,B,1347,0,1011,0,0.0,100,0.0,0.0
AEP,B,1344,78,366,0,0.00283018867924528,100,0.001,0.01
HEBT,B,1343,0,1343,0,0.0,1333,0.0,0.0
IGV,B,1342,27,4,0,0.00159962083061793,25,0.01,0.0877777777777778
IFRA,B,1336,0,866,0,0.0,104,0.0,0.0
NBEV,B,1336,100,896,0,0.00332823004726087,100,0.0,0.01
JHML,B,1334,27,583,0,0.0317273795534665,100,0.01,0.04
STT-G,B,1333,100,633,0,0.892857142857143,100,0.01,0.11
HUM,B,1332,200,499,0,0.00893934653376838,100,0.005,0.115
CCLP,B,1332,0,1332,0,0.0,666,0.0,0.0
LQD,B,1329,609,371,0,0.000829003412662653,50,0.001,0.01
QYLD,B,1329,0,1009,0,0.0,133,0.0,0.0
XLV,B,1328,300,287,0,0.000620251201736703,74,0.001,0.01
AGZ,B,1328,0,48,0,0.0,21,0.0,0.0
SE,B,1328,0,956,0,0.0,100,0.0,0.0
FDC,S,1326,0,919,0,0.0,100,0.0,0.0
DMLP,B,1326,300,582,0,0.303951367781155,100,0.00666666666666667,0.05
SITO,B,1325,0,980,0,0.0,208,0.0,0.0
YUMA,B,1323,0,669,0,0.0,100,0.0,0.0
UWM,B,1323,0,969,0,0.0,179,0.0,0.0
BIT,B,1319,495,666,0,0.712230215827338,100,0.001,0.01
WMB,B,1311,205,323,250,0.000827707613295003,100,0.00295121951219512,0.01
IRDM,B,1307,100,760,0,0.00781372089388967,103,0.0,0.02
PPLT,B,1305,110,239,0,0.0381018358157257,50,0.01,0.04
APPN,B,1305,200,385,0,0.0246487552378605,100,0.01,0.045
BAM,B,1304,0,833,0,0.0,174,0.0,0.0
SNY,B,1301,100,669,0,0.00524906829037846,100,0.0,0.01
ARKG,B,1301,0,306,0,0.0,73,0.0,0.0
AYR,B,1301,0,686,0,0.0,100,0.0,0.0
PAHC,B,1300,100,0,1200,0.0196425063838146,1300,0.001,0.01
STKL,S,1300,100,0,1200,0.00960522524253194,1300,0.001,0.01
XEL,B,1300,100,200,900,0.00190632327430086,100,0.001,0.01
XELB,S,1300,1100,0,100,0.330926594464501,400,0.001,0.02
CIFS,B,1300,1000,0,300,0.826446280991736,500,0.001,0.02
QNST,B,1300,900,300,0,0.0819672131147541,200,0.001,0.01
LEN,B,1300,300,0,900,0.0034649234251923,1200,0.001,0.01
URBN,B,1299,100,799,0,0.000751642338509644,100,0.0,0.01
MYD,B,1299,0,699,0,0.0,100,0.0,0.0
QRTEA,B,1298,200,0,1098,0.000595654698971007,100,0.001,0.01
NICE,B,1293,0,693,0,0.0,113,0.0,0.0
ETW,B,1291,0,1000,0,0.0,1000,0.0,0.0
STM,B,1286,0,747,0,0.0,100,0.0,0.0
ACES,B,1286,130,123,0,0.393939393939394,100,0.0,0.09
HFBC,B,1285,0,795,0,0.0,132,0.0,0.0
FUTY,B,1283,0,200,0,0.0,50,0.0,0.0
DXD,B,1283,0,533,0,0.0,100,0.0,0.0
CCS,B,1282,394,535,84,0.019453908063003,100,0.00540609137055838,0.05
SO,B,1277,0,656,0,0.0,100,0.0,0.0
IUSB,B,1276,0,900,0,0.0,99,0.0,0.0
MAR,B,1276,100,266,0,0.00349980751058692,100,0.0,0.02
IIM,B,1275,1000,175,0,0.258197779499096,100,0.001,0.015
REI,B,1272,205,900,1,0.0137399463806971,100,0.000975609756097561,0.01
RETL,B,1270,0,666,0,0.0,100,0.0,0.0
LOW,S,1266,766,0,500,0.0062542865541004,64,0.001,0.0101174934725849
ALL-E,B,1260,100,766,0,0.666666666666667,100,-0.01,0.06
NCV,B,1260,200,520,0,0.0545107658762606,127,0.001,0.01
CNXM,B,1260,100,799,0,0.0156445556946183,170,0.01,0.04
TTOO,B,1257,0,1066,0,0.0,191,0.0,0.0
ONEV,B,1256,0,642,0,0.0,100,0.0,0.0
MUI,B,1255,1255,0,0,0.403666773882277,355,0.001,0.03
RYAAY,B,1255,0,500,0,0.0,44,0.0,0.0
CIA,B,1255,300,455,0,0.245298446443173,100,0.0133333333333333,0.136666666666667
WTRH,B,1254,0,1029,0,0.0,125,0.0,0.0
MRK,S,1252,517,0,735,0.00259650250610203,50,0.001,0.01
QQQE,B,1251,516,0,0,0.548936170212766,100,0.03,0.0517248062015504
ROYT,B,1250,0,0,0,0.0,625,0.0,0.0
IFRX,B,1247,0,798,0,0.0,100,0.0,0.0
IVW,B,1244,54,0,0,0.017268947873361,14,0.01,0.0331481481481481
LDOS,B,1244,90,576,0,0.00518343604215861,70,0.001,0.02
AA,B,1242,6,636,0,7.83699059561129e-05,100,0.005,0.01
DON,B,1234,0,477,0,0.0,100,0.0,0.0
BBN,B,1233,600,433,0,0.428571428571429,333,0.001,0.03
NRZ-A,B,1233,0,933,0,0.0,100,0.0,0.0
NESR,B,1232,0,738,0,0.0,125,0.0,0.0
JGH,B,1231,400,652,0,0.300525920360631,127,0.00375,0.01
NS-B,B,1231,0,556,0,0.0,100,0.0,0.0
CL,B,1225,281,638,100,0.00764605044760687,50,0.001,0.01
ZUMZ,B,1223,116,315,0,0.016017674675504,100,0.01,0.04
UCTT,B,1223,65,829,77,0.00943122460824144,142,0.0,0.01
LLY,B,1220,629,226,152,0.0104819357419011,100,0.001,0.0121780604133545
MLPX,B,1219,49,595,58,0.0189922480620155,100,0.0,0.01
NGL-B,B,1219,0,923,0,0.0,174,0.0,0.0
GPM,B,1217,0,899,0,0.0,116,0.0,0.0
EXAS,B,1216,0,0,0,0.0,100,0.0,0.0
ETP-D,B,1214,0,673,0,0.0,100,0.0,0.0
ALXN,B,1213,208,280,150,0.00685834872065418,100,0.00567307692307692,0.0703846153846154
FIZZ,B,1213,100,0,0,0.0166917042230012,625,0.01,0.08
TGTX,B,1212,0,732,0,0.0,100,0.0,0.0
VVV,B,1211,100,858,0,0.00510178052140197,100,0.0,0.01
RING,B,1206,873,209,0,0.0530054644808743,99,0.001,0.0269186712485682
NIE,B,1206,0,581,0,0.0,100,0.0,0.0
QSR,B,1205,43,797,0,0.00148619223723776,39,0.001,0.02
EPAM,B,1201,100,449,0,0.00848320325755005,100,0.01,0.1
SVVC,B,1200,200,0,1000,0.285714285714286,1200,0.001,0.02
AAU,S,1200,0,1200,0,0.0,100,0.0,0.0
DOC,B,1200,0,777,0,0.0,100,0.0,0.0
VGIT,S,1200,0,1200,0,0.0,200,0.0,0.0
LNC+,S,1200,0,600,0,0.0,100,0.0,0.0
FMN,S,1200,0,800,0,0.0,100,0.0,0.0
FOMX,B,1199,0,999,0,0.0,266,0.0,0.0
WBIY,S,1196,0,683,0,0.0,104,0.0,0.0
FDUS,B,1192,50,750,50,0.0382555470543229,100,0.0,0.01
KIO,B,1191,0,633,0,0.0,100,0.0,0.0
ISTB,S,1189,1090,0,0,0.218919461739305,68,0.001,0.01
JPIN,B,1186,0,245,0,0.0,105,0.0,0.0
UITB,B,1183,400,100,291,0.666666666666667,191,0.00325,0.0675
JPST,B,1183,288,434,0,0.0168519602106495,62,0.005,0.01
NTG,B,1179,0,1004,0,0.0,866,0.0,0.0
XLP,B,1177,0,101,0,0.0,100,0.0,0.0
JDD,B,1174,100,524,0,0.148367952522255,128,0.01,0.04
EDC,S,1172,249,823,100,0.0143623464267174,100,0.001,0.0359839357429719
PT,B,1170,0,1170,0,0.0,0,0.0,0.0
CGBD,B,1168,0,960,0,0.0,208,0.0,0.0
TJX,B,1167,656,280,0,0.00558959109073713,100,0.001,0.0109146341463415
SSWA,B,1166,0,666,0,0.0,100,0.0,0.0
XLSR,B,1165,0,657,0,0.0,111,0.0,0.0
NDLS,B,1165,0,831,0,0.0,208,0.0,0.0
BBT,B,1164,441,270,253,0.00176316778480557,100,0.001,0.01
NAVB,S,1162,0,1162,0,0.0,200,0.0,0.0
HCM,B,1159,600,100,117,0.032063271522471,117,0.0025,0.0416666666666667
MYNDW,B,1158,0,933,0,0.0,333,0.0,0.0
PSEC,B,1153,758,266,0,0.0116540081793303,200,0.001,0.01
OMC,B,1149,219,35,880,0.0115573381181065,70,0.001,0.0144748858447489
SND,B,1148,200,848,0,0.0424718623911659,115,0.003,0.01
CVE,B,1143,0,841,0,0.0,166,0.0,0.0
XBIO,S,1140,120,0,380,0.0141376060320452,500,0.001,0.14
REXR,B,1139,0,906,0,0.0,121,0.0,0.0
HOOK,B,1138,100,723,0,0.224719101123595,100,0.01,0.14
NRZ,B,1132,106,533,0,0.00167543901243934,100,0.001,0.01
TCPC,B,1132,0,791,0,0.0,100,0.0,0.0
TV,B,1131,0,823,0,0.0,208,0.0,0.0
BOTZ,B,1128,0,346,0,0.0,100,0.0,0.0
CHRW,B,1127,0,547,0,0.0,100,0.0,0.0
ZTS,B,1125,570,0,111,0.00952317305443245,21,0.001,0.011
SPMD,B,1125,0,408,0,0.0,25,0.0,0.0
ICE,B,1124,150,420,75,0.00196306814463886,100,0.001,0.0233333333333333
LB,B,1122,400,0,571,0.00174572624393906,36,0.001,0.01
ALNY,B,1122,69,432,0,0.00332305914082065,100,0.02,0.24
EDZ,B,1121,0,1071,0,0.0,85,0.0,0.0
MMLP,B,1118,100,558,235,0.0523834468308015,335,0.0,0.04
IEA,B,1118,500,406,0,0.207900207900208,100,0.001,0.032
DFS,B,1117,110,733,0,0.00405724402478607,4,9.09090909090909e-05,0.0198181818181818
CODI-B,B,1116,0,683,0,0.0,100,0.0,0.0
TNDM,B,1116,100,366,0,0.00633673404727204,100,0.01,0.04
ZBIO,B,1113,0,721,0,0.0,142,0.0,0.0
VKTX,B,1108,200,783,0,0.00261924094397444,117,0.001,0.01
RF-C,B,1104,100,444,0,0.348432055749129,100,0.01,0.08
HMLP,B,1104,100,368,0,0.0892060660124888,100,0.01,0.05
NEE,B,1104,100,200,0,0.00779119594857811,31,0.001,0.02
HYG,B,1102,200,544,0,0.000226916880346729,100,0.001,0.01
AKTS,B,1101,0,801,0,0.0,100,0.0,0.0
DERM,B,1101,200,568,0,0.0199760287654814,100,0.0075,0.015
ADPT,S,1100,1000,0,100,0.0591051480583959,1100,0.001,0.12
TECL,B,1100,0,900,0,0.0,150,0.0,0.0
DYLS,B,1100,82,0,0,0.140893470790378,633,0.01,0.1
BAC,S,1100,296,0,804,0.000107111672241178,100,0.001,0.01
TAL,B,1099,0,899,0,0.0,100,0.0,0.0
GLT,B,1095,100,0,995,0.019782393669634,1095,0.001,0.02
LBTYA,B,1095,1005,60,0,0.0195320091732421,398,0.001,0.01
OMER,B,1093,400,143,0,0.0401848503114326,100,0.001,0.025
BCE,B,1092,0,474,0,0.0,88,0.0,0.0
AFL,B,1090,135,22,705,0.00160997948766875,35,0.001,0.01
BWG,B,1090,234,413,343,0.0386266094420601,100,0.0,0.01
HTRB,B,1089,100,608,0,0.333333333333333,107,0.01,0.03
HYT,B,1088,0,766,0,0.0,100,0.0,0.0
DUK,S,1087,400,0,687,0.0109182225133748,100,0.001,0.01
FTNT,B,1086,0,528,0,0.0,89,0.0,0.0
COMM,B,1085,93,767,0,0.00111293275732082,100,0.0,0.01
BHK,B,1084,651,333,0,0.651,651,0.0,0.01
FREL,B,1080,0,0,0,0.0,100,0.0,0.0
MVC,B,1079,200,0,879,0.740740740740741,1079,0.001,0.02
HRZN,B,1075,0,491,0,0.0,100,0.0,0.0
QUAL,B,1074,0,449,0,0.0,37,0.0,0.0
EAD,B,1072,200,701,0,0.0577367205542725,125,0.01,0.02
