symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SRE,B,65732,11107,21754,12466,0.0972357660709396,1088,0.0220470491341821,0.208454794208557
EGLE,B,65665,6619,22068,27269,0.21363241855656,2210,0.0100141327623126,0.145048069113195
VIG,B,65507,588,36554,406,0.0709641590055358,826,0.00992105263157895,0.0741822849807445
INSG,B,65483,3600,31188,19388,1.04048971036493,16890,0.0045,0.118333333333333
TRHC,B,65282,3747,14940,21066,0.229509294310708,1790,0.109268614835,1.1977684799548
ZTO,S,65242,8986,26633,21200,0.0523290215020915,3246,0.00627285129604366,0.0834875136667537
MPC,S,65115,10440,17115,33148,0.0578572643495794,1144,0.0147527085208539,0.249601376616993
TOO,B,64994,1000,55653,1496,0.112041301423334,16619,0.0035,0.04
KHC,S,64946,21589,500,41683,0.170551713141862,886,0.017,0.262504349932846
TRUE,B,64923,9534,22259,19925,0.102990910372369,9176,0.00555653709986047,0.06
ARDX,S,64920,1374,60200,3346,0.00970736601150189,43084,0.005,0.05
WUBA,B,64914,2482,28157,16914,0.0430575985334026,1411,0.0479326029216467,0.76074203187251
DM,B,64907,6491,30824,11938,0.0950423344746662,3117,0.0533148471631448,0.354950495049505
GGP,B,64881,2335,34292,15746,0.00576208680063377,20377,0.00792705756340267,0.086
APHB,B,64879,2218,50505,600,0.577431568278803,3092,0.003,0.03
PDBC,B,64879,6321,27719,6655,0.192552457927476,1940,0.005,0.0725233644859813
TSLA,S,64868,11518,2156,26772,0.0961108134456602,1271,0.0855257950689523,2.62865317948891
GLYC,B,64585,4734,24979,17847,0.212318600315381,16149,0.0359747990321565,0.417538952764603
INCY,B,64479,8802,10637,27730,0.138373703522483,1268,0.026837183690374,0.508913262567287
ICPT,B,64477,3757,31855,5364,0.241287385184098,1999,0.225094278606965,1.41653020833333
NG,B,64403,5458,43471,26,0.0419682077022546,6880,0.00108357095854354,0.06
ZS,S,64371,5017,33593,3035,0.0842352269599239,1084,0.0652910749264896,0.585547517376554
BCLI,B,64294,5500,38837,8012,1.42062732658487,3380,0.00475514249529998,0.196826978795483
DERM,B,64293,4493,24840,21051,0.251940421491746,7911,0.018668642760748,0.285515712357818
BXMT,B,64285,2647,36597,4697,0.0562255802781665,1909,0.0076,0.143164556962025
NCTY,B,64278,3940,14420,36670,1.06610833112976,1222,0.003375,0.082568306010929
CSX,B,64104,12925,7020,34577,0.114711112959387,1301,0.0159330207635633,0.186687276283297
ZTR,B,64069,2000,46130,2356,1.17650290099162,3785,0.0,0.101333333333333
IJS,B,64009,1820,19602,0,0.583860616649265,458,0.0756712049416411,1.16306788626386
APTO,S,64008,7804,36611,4617,0.261008260155854,2124,0.00447757400920393,0.0878354402802747
SD,S,63964,4137,4368,43055,0.0938566425432619,1174,0.0078,0.120425117291397
KODK,B,63906,13319,11203,5868,0.367801142884118,14806,0.020993429358268,0.45
BGT,B,63845,1651,44287,900,2.088973646666,6595,0.002,0.08
IHI,B,63511,1643,21757,0,0.863179638653892,586,0.104612906769157,0.968174469049469
MGEN,B,63490,3935,12155,33910,0.472737966323312,1910,0.0104418262150221,0.235763377515955
NGD,S,63471,14854,1950,46667,0.0622443342308398,28413,0.008,0.08
ISF,B,63465,1100,30343,21306,0.505493101686254,1855,0.002,0.05
FHLC,B,63459,772,34756,659,0.353047145538339,1010,0.005,0.08
AWF,B,63452,945,44145,181,0.6510561711811,4508,0.0,0.07
CUI,B,63446,1976,37426,6624,1.19605364347521,6039,0.005,0.11
AWP,B,63327,2836,40439,463,0.438286715811014,4042,0.00351112484548826,0.07
PFXF,B,63283,1096,33147,1917,0.829867036328752,1616,0.0,0.1125
GGB,S,63232,6248,30240,10170,0.0139601697590032,12128,0.00590909090909091,0.08
DHI,B,63157,9100,18194,21608,0.0813802527940898,1320,0.0130654205607477,0.155884428997419
COUP,S,63067,10393,7316,28436,0.172565659048891,1341,0.0455916909453967,0.707041303748005
SHIP,B,63026,14319,10940,32300,0.942266450769655,4128,0.00216030534351145,0.0214603053435115
BIDU,S,63003,12481,1760,31972,0.14239480313372,1148,0.0322512444188195,1.52051972151353
ZION,B,62963,12933,7004,28196,0.226476176269468,1732,0.0172314945780292,0.250032810150444
HCC,B,62923,8508,21300,15974,0.129399007791338,1438,0.0456628352490422,0.417172475034655
TRQ,B,62886,11418,38071,167,0.0967874294392247,7833,0.00673003149155454,0.07
IOVA,B,62881,3108,23386,25518,0.0310554132393362,26350,0.0127518796992481,0.259398496240602
HTHT,B,62873,19901,14175,14751,0.231172205219742,1620,0.0207653952147202,0.682667042749274
HFC,B,62765,10009,17980,13591,0.0788037251055397,1344,0.031859686967075,0.566544334574888
OSUR,B,62756,813,24412,27375,0.0727631785300319,2697,0.0123333333333333,0.123344481605351
LPL,B,62681,11048,28242,4847,0.356765237423565,4679,0.00902439024390244,0.1
SPPI,B,62536,3924,19488,24828,0.100223677358931,1418,0.0158771929824561,0.141793007107934
NTG,B,62513,2020,40407,615,0.221494772092435,1928,0.01,0.14875
SOXL,B,62406,6052,16876,12801,0.309944142248516,1200,0.194302427042268,3.37017418276557
EYEG,B,62180,2500,32660,6000,0.394249606130344,4081,0.003875,0.03418125
ASNA,S,62146,4908,18945,30870,0.0143099688871441,9759,0.00726064139025502,0.0703225806451613
FMC,B,62104,7362,11355,19282,0.172440363796588,1121,0.0599442459418845,0.660805172517498
UUU,S,61975,5186,39930,13477,1.78541309440707,5609,0.0247839879876814,0.376130151793674
LOGI,B,61965,16992,2478,28605,1.0974005843253,1504,0.0157554105810897,0.345317677606881
ISRG,B,61948,8790,10530,10923,0.397882939027994,816,0.204291608639462,4.6455759517256
XLV,B,61935,2272,26295,12128,0.00485986222963629,1246,0.0110740740740741,0.08
AGLE,B,61818,4832,32990,4676,0.616008141573822,996,0.0234105877107579,0.52692220396476
VCEL,B,61774,15468,22617,13494,0.169645705607112,3799,0.109456291771048,0.891300822345065
LXRX,B,61678,5256,24507,14904,0.181179169279208,1686,0.0188352713178295,0.178010004637912
NKTR,S,61640,9799,626,46422,0.0706967452964705,2340,0.0203987250072443,0.553351929031586
WELL,B,61640,7821,5934,37912,0.168928267280651,1295,0.0158618437936107,0.214987412614551
TCPC,B,61552,4424,37905,1061,1.42301520101341,1989,0.00763157894736842,0.103161264505802
BOFI,B,61520,5417,22100,9709,0.302655901336639,1944,0.0298748508876761,0.504965805061288
IDT,B,61459,4149,32790,6477,0.313081434626202,2464,0.00581124944419742,0.140639284126278
GOVT,B,61433,3531,5145,45208,0.141269265795173,3382,0.006,0.06
MEN,B,61421,1500,42253,5142,1.79411764705882,23486,0.000909090909090909,0.0633333333333333
HUYA,S,61380,7095,23216,9287,0.0571597000193156,2920,0.0237760715953536,0.856235201399978
CWBR,B,61361,5167,28488,11489,0.863488528054633,1660,0.024172579165473,0.555113830489233
SVM,B,61186,4500,28234,22400,0.532104008481444,27512,0.003,0.0636549707602339
KIM,B,61077,11856,10862,25392,0.0296885006512111,1526,0.0133977392886451,0.139950248756219
TEGP,B,61018,3196,27096,11297,0.205377068210586,2263,0.0237060090702948,0.290520408163265
DRI,B,61014,5924,11245,20627,0.0824225463272844,16527,0.0489836362844685,0.446542851505548
CCIH,B,61007,3079,26418,21957,1.08604013110955,19231,0.004,0.05
IBKR,S,60907,13411,11908,14996,0.336342533468855,1437,0.0180862136357386,0.685979138700403
CHI,B,60894,500,43342,786,0.291218439547457,3292,0.0005,0.045
VBIV,B,60759,3782,33116,7929,0.322452740991577,3225,0.00408600095556617,0.10073817486861
BIF,B,60712,3650,20017,23702,1.36528427656228,2481,0.002,0.09
VXX,S,60567,8867,37894,7399,0.00781789712268626,13709,0.00575117370892019,0.05
NK,B,60445,4549,25888,19782,0.668687854867865,4053,0.014547018807523,0.178799519807923
HSY,B,60436,8738,13139,18677,0.204425651630079,1161,0.0231969002674801,0.346861074500034
FLNT,B,60430,1800,7264,45677,0.0424035253861424,47423,0.001,0.15
CAR,B,60309,7633,25957,11117,0.134456496913772,1841,0.0315213179337267,0.252617986923764
KMPH,B,60270,2711,30586,8586,0.604403041716617,7274,0.0008,0.49
FL,B,60197,9136,5682,36404,0.115979023662751,1223,0.0145043572984749,0.302852594103906
MBT,B,60192,7055,22738,14606,0.0294420344558659,2590,0.00449639493784124,0.09
KBH,B,60183,11875,18838,15590,0.214907490267008,4933,0.0124538247175812,0.171039873930313
BF.B,B,60011,11064,13715,23442,0.164898265981077,1290,0.0132081474873625,0.210827593862692
TUES,B,60010,4856,31479,17477,0.203007040824702,6049,0.0141666666666667,0.2
SHM,B,59903,3399,37959,12539,0.732047678425618,3860,0.023,0.0996428571428571
APTS,B,59897,3368,27868,14204,0.168489938859578,3897,0.00777187602318685,0.173843347306319
RES,S,59810,11154,100,47943,0.0858929602437067,34490,0.012,0.125
MET-E,B,59739,8839,29769,0,0.365231455174031,1653,0.00763358778625954,0.137571520125323
CHEK,B,59706,9794,26519,7418,2.11266420604639,4231,0.0159439021215671,0.28937152525985
IVW,B,59704,148,26695,0,0.0257497713692294,468,0.01,0.08
IEFA,S,59677,1667,300,56409,0.00244928627206298,1463,0.003,0.03
JNJ,S,59623,25220,606,30975,0.156054091331883,426,0.013,0.166099080555351
MBT,S,59610,10316,12879,27737,0.0357332975330225,3537,0.006,0.06
VGIT,B,59567,1439,1755,54040,0.589713941857136,4396,0.004,0.08
INTU,S,59531,4618,0,23643,0.0515800543426923,357,0.00674857969552996,0.392819730403481
NAVB,B,59527,1900,16191,30300,1.12567567567568,1511,0.002,0.0157
TGTX,B,59526,22223,246,5721,0.135150271050026,2613,0.0795347819535119,0.84161503008775
APRN,S,59431,4329,50302,4500,0.0358439055628567,5329,0.005,0.06
PHM,B,59380,9039,9418,30912,0.033782475562349,2365,0.0141186365356954,0.149442857142857
RDVT,B,59372,3883,33931,1704,1.00484841043312,1450,0.0454294288541966,0.436136932696649
FRA,B,59329,1510,41377,639,0.476918925088433,2045,0.0,0.0616949152542373
CCXI,B,59285,2702,29622,8369,0.25335872368535,2155,0.0164637581587083,0.199188534036635
CLF,S,59276,5920,639,52717,0.0132485318852159,8631,0.009,0.09
VWO,S,59254,10708,208,48094,0.00888641404719612,4878,0.008,0.09
LITE,B,59224,13805,389,2250,0.101811212646262,1540,0.0173757367881233,0.995876887168703
WEN,S,58969,11953,0,46796,0.0430952792433453,6832,0.013,0.139090909090909
VERI,B,58921,6059,23466,11676,1.01766795486154,1416,0.109275253340682,1.17122839189665
AIMT,B,58789,12534,11441,21380,0.541548502420553,2219,0.0482004275308917,0.546283561166974
MGM,S,58732,9671,200,47765,0.0220806054627991,817,0.008,0.08
VGZ,B,58647,4400,43275,2950,1.62209002663001,24560,0.0027,0.0159
KEM,S,58571,4567,8497,45507,0.110513492350319,5304,0.012,0.2596124840485
VGM,B,58547,500,47792,900,0.569397636758179,3291,0.0,0.04
COLL,B,58495,6665,24007,7034,0.48196736248266,2102,0.0373729594174091,0.74739577595938
PAYC,B,58424,4801,14209,12031,0.231784398175212,1341,0.0918312833722091,0.974632538105762
PTN,S,58249,9965,12450,35281,0.120955661846642,1329,0.004,0.04
CHD,S,58182,5919,2624,49002,0.0942792255184954,1959,0.0108561151079137,0.167536554083828
RSX,B,58160,756,54025,0,0.0010299623200487,1508,0.00551572327044025,0.04
BFR,B,58144,8962,21514,15629,0.660045218475532,3203,0.00593457943925234,0.238755446623094
TRIP,S,58099,18592,3755,30629,0.221819894258771,1366,0.009,0.279060946322324
VIV,B,58089,5939,3260,45896,0.0560200380200839,4872,0.00892867332382311,0.0907132667617689
KR,S,58031,13664,12782,22161,0.00922111320385409,400,0.00517703535505167,0.0408770126755738
NZF,B,58008,1286,41127,127,0.33745743888049,4355,0.00375,0.07
ETJ,B,57943,540,38882,271,0.160050994111617,3508,0.0,0.0602912621359223
INNT,B,57935,3150,26513,888,0.403857160927915,936,0.0891497945474232,0.895399358921989
OKTA,S,57920,7085,11192,13726,0.0915094021087841,970,0.018749364819686,0.292432614819827
EDZ,B,57913,2814,31792,6174,0.114118466264333,3044,0.0123333333333333,0.373511672176132
SCPH,S,57910,2258,31475,4556,0.501327956551269,1367,0.0384201212958698,0.393851143866114
VEU,B,57822,5701,18839,13066,0.0773708467126115,1743,0.018852487135506,0.12
SCPH,B,57810,2405,28175,9930,0.868570078757809,3013,0.00568260921389833,0.270564097979617
COST,S,57762,22880,1310,25933,0.367734424753323,598,0.0194535993829431,0.806067989576761
BCS,S,57755,7178,5860,38870,0.0381073801913779,1853,0.00634170854271357,0.07
SAN,S,57735,4300,43743,0,0.00547620715345479,9083,0.0,0.01
GER,B,57641,1784,37869,1009,0.750535985416815,3068,0.006,0.0635211267605634
HON,B,57601,11494,12865,16854,0.187155391712497,464,0.0278317956720569,0.403874532461922
CONE,B,57539,3365,13167,26899,0.0999233492245795,1184,0.00891334037618708,0.248905087379812
ADOM,S,57494,4650,33404,19240,0.51486158784357,19900,0.004,0.0611111111111111
PETS,B,57386,7881,18764,11153,0.461139448689713,1438,0.0449760887626533,0.774312732004096
MLCO,B,57333,12167,13488,20675,0.145186653429084,2444,0.0135906699877746,0.137806042465617
SNES,S,57330,10870,24353,10664,0.238904729375505,7203,0.00533946587537092,0.0987493063790691
NML,B,57313,2475,37094,8218,0.469785325182474,6125,0.000833333333333333,0.0691666666666667
CIEN,B,57260,6692,12319,30385,0.0362354887903228,2174,0.0148,0.146
VERU,B,57182,4155,31058,7614,3.89449767474913,9118,0.0049,0.11
ANIK,B,57081,19915,7798,8870,0.432982375324252,2845,0.0390725873790182,0.600338047478576
EDR,B,57044,1649,24989,13825,0.0482350357279284,1561,0.00263395638629284,0.181666666666667
ONTX,S,56919,14900,6000,34819,0.6744039528868,21000,0.00885714285714286,0.0516507462686567
SYMC,B,56898,7643,10851,28642,0.027834546234596,1783,0.0127113177816723,0.155852842809365
WIT,B,56827,2989,41856,2893,0.0396904403618455,2646,0.000579710144927536,0.04
NGL,B,56798,7600,0,446,0.0695596611113705,3261,0.0589737266279819,0.569084461637653
OLED,B,56787,8073,35,1628,0.118123906443604,1138,0.0633964870436472,1.52518763512663
CDNA,B,56700,4126,32923,1901,0.0447830303109349,1365,0.00596732461850945,0.163553653267572
PXD,B,56691,4212,7290,25609,0.101649433060377,1067,0.112321291374491,1.75291626349851
GEVO,S,56685,16495,9520,7267,0.213863017869462,2820,0.0466050025992851,0.86538059041984
SJM,B,56679,8627,14870,10418,0.109345444439706,1073,0.0471010024486516,0.628694185183064
VER,S,56672,4032,0,52640,0.00598337872249168,7456,0.009,0.09
HPQ,B,56626,12661,3917,33126,0.0140161129765914,1457,0.0162468115300852,0.158220786846741
ARR,B,56570,2402,42714,6049,0.252865125191213,1981,0.00874662592309651,0.0635974025974026
BPMC,B,56554,5970,20105,5283,0.223675695349946,2510,0.143809833977479,1.33549808875778
SYN,S,56529,7459,8907,40163,3.6056662505328,44270,0.00679644364074744,0.0248782399035564
BOE,B,56242,201,39097,316,0.235654087029311,5759,0.0,0.03
PTEN,B,56202,8026,18054,17527,0.0291715185539089,1444,0.0154359544446175,0.14
LM,B,56168,6913,14705,22586,0.18496458514339,1681,0.0217060703109407,0.175418537891988
AXTI,B,56113,12580,0,1027,0.272264146020678,2872,0.0640188003525543,0.753077626046014
KBA,B,56094,2200,10917,27546,0.143434755704384,1330,0.000952380952380952,0.02
TJX,S,56089,10542,9805,24625,0.108070238638248,787,0.0158798045837233,0.227007374467706
BWA,S,56066,9726,7769,29761,0.138831396686354,1592,0.0148,0.278177811082048
CTSH,B,56060,12973,11395,20353,0.129761676643475,977,0.0194442375719878,0.184827911913067
AXP,B,55944,15392,13716,11748,0.14991143982717,4725,0.0147071588000391,0.204163460867001
IXUS,B,55935,1646,15798,17000,0.121808650520263,1208,0.003,0.0986538461538461
BHGE,B,55915,4282,7583,34970,0.0307165891200445,1635,0.00588149939540508,0.0650415457113165
ADM,B,55842,6235,11563,31188,0.0420125709922825,1922,0.0141000432764493,0.150769230769231
SN,S,55839,2100,32671,20968,0.0198405819959445,32818,0.002,0.02
BHR,S,55832,200,23197,32435,0.0174641983932937,23197,0.001,0.015
XENE,B,55749,6485,24339,11954,0.822067610236859,3910,0.0297592295345104,0.604819186101407
TRI,S,55719,2067,35,53617,0.0407404863454866,2796,0.007,0.07
RRD,B,55673,3503,29997,9154,0.0790346563432451,2191,0.011804505229284,0.11
EQNR,B,55528,4494,19272,25968,0.161721482228511,2127,0.00891868705706826,0.102170831779187
ADMP,B,55528,15093,212,5684,0.472874672729924,3320,0.0440739554317549,0.6
THC,B,55473,4487,21236,15151,0.110511621898692,2426,0.0185333909325535,0.250359574208841
COHR,B,55456,1958,35906,1418,0.115394441461067,1318,0.101387856418787,1.35730341461588
ATNM,S,55455,5458,23851,22097,0.493926879059895,44397,0.0065,0.04635
RH,S,55352,6135,14551,9556,0.0735618462585995,925,0.0701844783564701,0.763886472276281
STOR,B,55319,7774,16987,18490,0.0723548850743717,1288,0.0128134393607339,0.15
SDT,S,55305,1311,40234,7062,0.145095809814231,5626,0.00118001800180018,0.0618991899189919
XON,B,55259,10836,14479,18032,0.259395632766718,1978,0.00886025650926823,0.183656736398268
ARKW,B,55245,450,14497,0,0.115402649823321,1460,0.041,0.2
WYY,B,55196,1208,39516,0,0.624846625766871,2293,0.001,0.0273
MDT,B,55113,22920,2670,22118,0.200226031508303,721,0.0158956029399233,0.198009093661242
VSAR,S,55032,14502,14342,26188,0.12857878439841,12879,0.025,0.25
HIO,S,55018,1916,38433,110,0.255352014525693,6737,0.00409836065573771,0.1
LEN.B,B,54992,1849,28472,4956,0.376846983880849,4107,0.108020868113523,0.896792439780587
NTZ,B,54932,800,25908,19700,0.22766078542971,1577,0.001,0.025
TERP,B,54928,3551,23789,13971,0.0913716496251917,1933,0.0074689434513459,0.12
ZF,B,54924,400,36534,2497,0.833333333333333,3052,0.002,0.06
FTNT,B,54855,7087,25482,8579,0.150575977201612,1459,0.0352856535406655,0.358070222858022
CVS,S,54853,15530,200,37250,0.0836256416687051,895,0.0124358108108108,0.136378149608704
ZAGG,B,54802,8248,25699,9933,0.217693279138338,4815,0.0523049698472711,0.588860103626943
AAN,B,54796,639,4028,47788,0.0361838230161098,755,0.004,0.110818656229615
SCHA,B,54784,1642,18538,2797,0.324144653135618,630,0.00670434782608696,0.151066816591704
BGH,B,54776,2522,30757,2809,0.901160186598004,2424,0.001,0.128831295410243
PACB,S,54738,7708,5457,37385,0.151999919265344,17872,0.0161162878787879,0.13
AR,S,54734,3164,510,50850,0.0128188207400096,5966,0.012,0.12
RTN,B,54609,11392,4596,7921,0.186985719521192,403,0.0764678366096127,0.839490357630394
CRC,S,54602,9342,4903,35047,0.161101588062655,2726,0.012780392569779,0.684425419924497
AEHR,B,54578,1978,18046,25000,1.09359273437839,5594,0.003,0.06
MCEP,B,54555,4778,30294,9590,3.30448155678315,4988,0.005,0.098
AKRX,S,54535,10923,4506,36890,0.122463461677212,17114,0.00794117647058824,0.105086469989827
AKTS,B,54485,4369,23438,6160,1.87294474683407,1538,0.0365224650198653,0.632792609546842
ALJJ,B,54440,2000,24833,21000,2.44195851223424,13933,0.0126666666666667,0.15
SC,B,54436,5452,9231,33957,0.0434503448012477,4163,0.0151113228844043,0.13
GG,S,54429,10171,0,44258,0.0218504991771623,1339,0.01,0.115
KNX,B,54428,6334,17809,14589,0.0555885195135674,2237,0.0193830418850434,0.199553374543178
OTEX,B,54404,1600,13764,34010,0.0684627081358613,8785,0.004,0.0683333333333333
IQV,B,54273,10163,3712,29163,0.362880663063649,921,0.0158211197987322,0.413370956296498
SRLN,B,54183,2281,36305,2970,0.266027248374043,1482,0.005,0.06
CSCO,S,54182,9296,0,44886,0.00593311263661161,1186,0.014,0.14
FLOT,B,54123,3409,24777,7794,0.0343937250178842,2216,0.014,0.06
ROST,B,54108,9199,5853,30131,0.116787398857668,1005,0.0209836524988323,0.289159038968054
SSI,B,54094,305,41027,2428,0.0479665588265622,2228,4.76190476190476e-05,0.0295238095238095
EWI,B,54092,1136,319,50777,0.00410310947024166,3615,0.002,0.02
LAC,B,54088,3387,31437,1200,1.4616056418688,2350,0.00252994170641229,0.131960784313725
USLV,S,53968,3500,0,50468,0.0198779762111151,23243,0.003,0.03
JPS,B,53927,2775,35213,1143,0.400924384993133,5339,0.00906372702421604,0.08
NGVC,B,53923,3000,18242,20371,0.576141554688739,3003,0.01295,0.257266666666667
GLQ,B,53917,451,40725,266,1.33333333333333,3447,0.000347578347578348,0.05
GLNG,B,53917,17403,10760,16010,0.2252125139134,2451,0.0108500055432373,0.219234408995629
XLI,B,53856,3707,16999,19544,0.00635953919082324,1379,0.0175294117647059,0.1
TSEM,S,53809,7888,4676,35209,0.460554061674744,2729,0.0100189195835724,0.149335036115727
DNP,B,53778,3014,33667,2293,1.07018293445177,2394,0.00244103194103194,0.136547911547912
FNKO,B,53777,4333,20672,5172,0.445112781091796,1313,0.00920933854959067,0.150060714026971
XRX,S,53705,9949,563,42703,0.177660541436323,829,0.012,0.127657243157029
CNSL,S,53681,13850,18110,21621,0.354618701092831,4809,0.012,0.137726784551363
PZA,B,53676,600,39593,0,0.218579234972678,2845,0.0,0.02
NCV,B,53559,4188,34752,367,0.675524598432732,3511,0.0,0.07
CVTI,B,53482,1525,34800,3793,0.274820917693006,2906,0.0855723577235772,0.815860975609756
TLYS,B,53461,1610,19491,15245,0.151776972256479,5024,0.0161666666666667,0.303666666666667
ALXN,B,53451,5184,16878,14746,0.112950494293993,958,0.0548938734705062,0.866562783694144
QLYS,B,53447,4265,20880,6996,0.172263340644053,1296,0.0506963713009614,1.17563191425229
KTOS,B,53386,3385,15579,24910,0.0803600351011494,5572,0.00961111111111111,0.11
NLY-F,B,53368,2290,32966,544,1.00553566391616,2288,0.023257328990228,0.127394136807818
CXO,B,53327,6614,11647,7529,0.0923441531676985,1210,0.0899370752185615,1.15139866404527
NRG,B,53295,4081,12126,27853,0.0112401725514075,773,0.0132629511574745,0.14
FXO,B,53262,1337,22758,0,0.897013226721918,2660,0.011,0.0785878486840113
TCF-D,B,53233,700,27356,0,1.44659514035403,1690,0.05,0.24
DAL,S,53231,11722,3397,37714,0.0790899475332802,1317,0.014,0.14302056342997
TJX,B,53168,11298,9042,20438,0.116154475789323,1014,0.0157814207650273,0.282898870596479
CRTO,B,53162,6996,12195,6359,0.126048001756377,1480,0.0359754035469814,0.427023932968655
TAT,B,53119,2069,24897,18300,2.35363444482479,8685,0.003,0.11
PLG,S,53100,3500,0,49600,0.0522715732250067,9200,0.001,0.00205714285714286
BEDU,B,52969,2100,21188,22250,0.385119202786783,1467,0.076,0.608333333333333
PRTS,B,52968,1184,28091,16367,2.04571922118311,6020,0.006,0.0839820359281437
FITB,B,52946,5914,8962,33622,0.0100331016620033,3860,0.00993333333333334,0.13
KGC,S,52816,411,0,52005,0.000804302873454445,4200,0.002,0.02
APVO,B,52812,4150,21688,13507,1.22769714426289,8120,0.018,0.239722222222222
ADP,S,52812,17976,5261,17693,0.217275670588456,740,0.0256378069250182,0.374009428067653
IBUY,B,52811,3826,12700,0,0.905233177589599,1600,0.211103132161956,1.14468893415952
MTW,B,52755,6829,12394,14049,0.345174772487305,1741,0.0317166666666667,0.397069679115561
W,S,52722,10460,8186,13070,0.172277722607749,2854,0.0637808816154644,1.26057598269779
EBAY,S,52717,16525,0,36192,0.0278560010608783,512,0.007,0.0720463576338144
OXSQ,B,52646,3697,28609,8175,0.850084464975298,1799,0.00320833333333333,0.0633333333333333
BKCC,B,52610,1858,28122,9804,0.226228271118128,1999,0.00283552631578947,0.07
NEO,B,52568,7536,22556,12494,0.424922296820652,3399,0.00791652502360718,0.17541911248391
CNC,S,52553,4123,18959,14443,0.100680714565046,1295,0.0157269394122604,0.303989893986185
NVG,B,52469,2000,35317,254,0.255076456984441,3623,0.005,0.08
MBII,B,52460,3625,13737,24653,0.452230469269445,7799,0.00604632934896301,0.112525201569808
DXB,B,52448,200,34291,412,0.22173058013766,2414,0.01,0.1
BPMX,S,52443,6645,33000,12300,0.1167936126833,16000,0.006,0.0180111111111111
GORO,B,52421,2055,29715,13858,0.156406312248655,6602,0.0085,0.11
VLO,S,52373,18543,1786,21803,0.123787878636951,862,0.0149904214559387,0.426381763008533
TQQQ,S,52352,4110,22952,22568,0.0259121135469909,21047,0.00652988505747126,0.123526135389889
WH,B,52339,5814,17910,5481,0.0911503333947348,1206,0.0782664645417989,0.52835097070278
PCY,S,52298,3705,145,46870,0.0418895378417534,15500,0.0118648018648019,0.1
SPSM,B,52254,3232,24179,252,1.1308388372279,1465,0.00676933816863101,0.16057998945911
TTPH,S,52205,3852,22109,22080,0.122549181791966,19896,0.00566666666666667,0.0953846153846154
CDZI,B,52197,1000,36673,8483,0.114977021392079,2120,0.0,0.1
PDS,B,52195,2020,37562,108,0.0126581810669998,5838,0.0024,0.05
BRS,B,52138,10613,13061,14961,0.40369241791014,8701,0.0151878461436329,0.377772790720259
CHY,B,52137,1763,29833,239,0.411297286419866,3930,0.00292475679968235,0.285
ED,B,52031,8773,7484,26370,0.131542597735329,1609,0.0146666666666667,0.170119118305465
YUMC,S,52029,9096,255,39025,0.0995925204290578,1670,0.0148,0.190619983410647
LEN,S,52013,3547,32855,6187,0.0386200925106572,1117,0.00552380952380952,0.0910389526575393
DDD,S,51978,4312,17561,22966,0.0500345531060336,1632,0.00429164369493541,0.05
XIN,B,51966,1911,33380,2954,0.396971642766522,7075,0.0019615975422427,0.07
SPLK,B,51887,7886,9393,7986,0.130497484670349,871,0.0749906383678663,0.938348092690666
EFV,S,51860,1200,946,48511,0.041190151016136,664,0.007,0.04
BBBY,S,51856,6509,50,44997,0.0264457473126089,6903,0.011,0.12836820083682
RAVE,B,51841,2500,14163,26931,2.98752716165984,5959,0.004,0.0547619047619048
NGD,B,51765,7935,28143,8200,0.0232562215059532,12801,0.00616686114352392,0.07
ALSK,B,51755,3951,16961,22908,2.12511371765693,9946,0.0139272727272727,0.162948406466513
XPO,B,51736,8597,9925,5384,0.174942285225933,1318,0.0330555003166495,0.767459789212112
OPTN,B,51705,3835,26586,7182,0.49248703830858,1249,0.0412995745848772,0.591002874982846
PAGP,B,51616,902,4742,41254,0.0152651657187972,1729,0.00348039215686275,0.075
UNP,S,51604,20158,4706,13329,0.163315561188829,806,0.0245695339708048,0.481690278027228
VO,B,51597,1943,14867,166,0.202740579650715,527,0.0991775434596751,0.455618880377773
ETY,B,51510,1743,34331,400,0.190420798314696,2935,0.0,0.0481761978361669
PRTK,B,51446,4421,26712,6985,0.0946408077292619,5286,0.0670774792501869,0.482488628979857
DIAX,B,51428,2546,28257,2817,0.573882184631361,1739,0.0269894894894895,0.448145645645646
BTI,B,51381,13239,13449,15987,0.238962251228546,1383,0.0126288337517315,0.18675637659058
RADA,B,51341,1800,36613,4621,1.21822850741274,29231,0.003,0.05
EOD,B,51302,1104,34827,5300,0.620879319295572,8930,0.001,0.03
QCOM,S,51279,21161,7300,22290,0.121667621294471,7747,0.012359066427289,0.126319982161261
URBN,B,51266,5010,21208,15745,0.0598549102662708,2967,0.0119858906525573,0.184831626471155
GSY,B,51232,5618,15436,16362,1.59163703162878,8125,0.01,0.1
SLDB,B,51207,3866,21162,744,0.181624274343093,760,0.25776285627921,2.92874179913432
LPX,B,51148,4699,16766,20795,0.0695647801825776,2434,0.00935910224438903,0.126227146167176
SEP,B,51144,150,38395,366,0.00658981148059485,2549,0.0,0.02
TTOO,S,51018,5286,27667,6232,0.136582616601823,2125,0.0168508447069303,0.447760241618023
SCZ,B,51016,1047,20730,281,0.0565670780619816,1049,0.002,0.06
JRS,B,50975,300,34375,266,0.252907301898885,1432,0.0,0.03
