symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UGI,B,358,0,358,0,0.0,112,0.0,0.0
TLYS,T,358,0,0,0,0.0,358,0.0,0.0
EXC,B,358,0,358,0,0.0,125,0.0,0.0
QQQA,B,357,0,357,0,0.0,121,0.0,0.0
LBTYK,T,357,0,357,0,0.0,195,0.0,0.0
AVDV,S,357,0,357,0,0.0,200,0.0,0.0
KNX,B,354,0,354,0,0.0,100,0.0,0.0
COMS,S,353,0,353,0,0.0,103,0.0,0.0
FMAG,B,353,0,353,0,0.0,1,0.0,0.0
SNPS,B,352,0,152,0,0.0,100,0.0,0.0
NULG,B,352,0,352,0,0.0,198,0.0,0.0
ITCI,S,351,0,351,0,0.0,267,0.0,0.0
SWIM,B,350,0,200,0,0.0,100,0.0,0.0
PLBY,S,350,0,200,0,0.0,200,0.0,0.0
NTRS,T,350,100,0,0,0.0105529759392149,100,0.01,0.08
MOR,T,350,0,250,0,0.0,100,0.0,0.0
PIPP,T,350,0,350,0,0.0,100,0.0,0.0
ROKU,S,350,0,350,0,0.0,350,0.0,0.0
EWZ,T,350,350,0,0,0.000691418118315468,350,0.001,0.01
GTY,T,350,0,200,0,0.0,100,0.0,0.0
DEI,T,350,0,350,0,0.0,200,0.0,0.0
NVO,B,350,0,350,0,0.0,100,0.0,0.0
ACP,T,350,0,350,0,0.0,200,0.0,0.0
LMNL,S,350,0,350,0,0.0,250,0.0,0.0
DFFN,T,350,0,350,0,0.0,200,0.0,0.0
MILE,S,350,0,350,0,0.0,300,0.0,0.0
BSET,T,350,0,350,0,0.0,200,0.0,0.0
OXY+,S,350,0,350,0,0.0,350,0.0,0.0
EXPE,B,349,0,199,0,0.0,99,0.0,0.0
SKYT,B,349,0,349,0,0.0,100,0.0,0.0
COOL,S,348,0,348,0,0.0,348,0.0,0.0
IDLV,S,348,0,348,0,0.0,198,0.0,0.0
CG,T,345,0,345,0,0.0,100,0.0,0.0
ELS,B,344,0,207,0,0.0,107,0.0,0.0
UGRO,S,344,100,222,22,0.273972602739726,122,0.01,0.1
BUG,S,344,0,144,0,0.0,125,0.0,0.0
STOR,T,342,0,342,0,0.0,100,0.0,0.0
TESS,S,341,337,0,4,0.577054794520548,137,0.01,0.13406528189911
MOAT,B,341,0,341,0,0.0,107,0.0,0.0
SPYX,B,341,0,341,0,0.0,100,0.0,0.0
URTY,S,340,0,40,0,0.0,300,0.0,0.0
OPTT,S,340,0,340,0,0.0,300,0.0,0.0
EWA,T,340,0,340,0,0.0,190,0.0,0.0
KKR,S,339,0,339,0,0.0,100,0.0,0.0
SMPL,B,339,0,339,0,0.0,200,0.0,0.0
CLS,T,338,0,338,0,0.0,100,0.0,0.0
PRNT,B,338,0,326,0,0.0,20,0.0,0.0
BLMN,B,337,0,337,0,0.0,100,0.0,0.0
SCO,S,337,0,337,0,0.0,300,0.0,0.0
PAY,T,337,0,237,0,0.0,100,0.0,0.0
UNMA,T,336,0,100,0,0.0,113,0.0,0.0
ORMP,S,336,35,136,165,0.00751718213058419,136,0.01,0.06
SBH,T,336,0,336,0,0.0,100,0.0,0.0
GTX,S,336,16,237,0,0.00492307692307692,99,0.01,0.03
SWAV,T,336,0,0,0,0.0,200,0.0,0.0
RZLT,S,335,0,235,0,0.0,100,0.0,0.0
EGHT,B,335,0,300,0,0.0,100,0.0,0.0
RETL,B,335,0,335,0,0.0,185,0.0,0.0
CZR,S,334,0,0,0,0.0,55,0.0,0.0
PVAC,T,333,0,333,0,0.0,333,0.0,0.0
ADT,S,332,0,332,0,0.0,1,0.0,0.0
ETR,B,331,0,331,0,0.0,200,0.0,0.0
PAMC,B,331,0,331,0,0.0,100,0.0,0.0
NIU,T,331,0,0,0,0.0,103,0.0,0.0
GLP,B,330,50,130,150,0.0191497510532363,50,0.04,0.14
VPL,B,330,0,330,0,0.0,17,0.0,0.0
GSQD+,T,329,0,229,0,0.0,100,0.0,0.0
PRLD,B,328,0,128,0,0.0,100,0.0,0.0
AZPN,B,327,0,327,0,0.0,327,0.0,0.0
DCOM,B,327,0,0,0,0.0,110,0.0,0.0
OUT,T,325,0,325,0,0.0,200,0.0,0.0
LOGC,S,325,0,325,0,0.0,225,0.0,0.0
PEG,B,324,0,324,0,0.0,100,0.0,0.0
FIDU,S,324,0,324,0,0.0,171,0.0,0.0
EEMV,S,324,0,324,0,0.0,122,0.0,0.0
AVAV,T,323,0,223,0,0.0,100,0.0,0.0
IEX,B,323,0,160,0,0.0,163,0.0,0.0
TPR,B,322,0,322,0,0.0,133,0.0,0.0
DLTH,B,322,0,322,0,0.0,100,0.0,0.0
THCX,B,322,0,322,0,0.0,20,0.0,0.0
BJ,B,322,0,222,0,0.0,100,0.0,0.0
DUSL,B,321,0,94,0,0.0,227,0.0,0.0
TIGR,S,320,0,320,0,0.0,300,0.0,0.0
HYMC,B,320,0,320,0,0.0,100,0.0,0.0
FAT,B,320,0,320,0,0.0,100,0.0,0.0
OSS,T,320,0,320,0,0.0,100,0.0,0.0
VGK,T,320,0,320,0,0.0,200,0.0,0.0
SPUU,B,319,63,256,0,1.0,13,0.001,0.0752380952380952
MOTV,S,318,0,0,0,0.0,318,0.0,0.0
EHI,S,316,0,316,0,0.0,200,0.0,0.0
CBIO,S,315,0,315,0,0.0,300,0.0,0.0
IVZ,S,314,0,314,0,0.0,50,0.0,0.0
CL,B,313,0,313,0,0.0,100,0.0,0.0
SVAL,T,313,0,313,0,0.0,100,0.0,0.0
INN,B,312,0,312,0,0.0,100,0.0,0.0
TSM,S,312,0,312,0,0.0,20,0.0,0.0
MTRN,T,311,0,0,0,0.0,156,0.0,0.0
IAC,B,311,0,111,0,0.0,100,0.0,0.0
BPTH,S,311,0,311,0,0.0,10,0.0,0.0
SFTW,S,310,0,310,0,0.0,300,0.0,0.0
CS,S,310,0,310,0,0.0,300,0.0,0.0
BRKR,B,310,0,0,0,0.0,310,0.0,0.0
BPYPN,S,310,0,310,0,0.0,310,0.0,0.0
TITN,B,310,0,163,0,0.0,163,0.0,0.0
HRL,B,310,0,310,0,0.0,100,0.0,0.0
USMF,T,310,0,310,0,0.0,200,0.0,0.0
SLQD,T,310,0,310,0,0.0,190,0.0,0.0
COLL,T,310,0,210,0,0.0,100,0.0,0.0
VHT,S,310,110,100,100,0.308988764044944,100,0.02,0.09
SPIB,B,309,0,309,0,0.0,200,0.0,0.0
CLPS,S,309,9,300,0,0.00495867768595041,9,0.01,0.05
HBNC,B,309,0,209,0,0.0,100,0.0,0.0
CGBD,S,309,0,309,0,0.0,200,0.0,0.0
ACN,B,308,0,100,0,0.0,100,0.0,0.0
JBL,B,308,0,308,0,0.0,55,0.0,0.0
ANTM,B,308,0,100,0,0.0,100,0.0,0.0
AL,T,307,0,200,0,0.0,100,0.0,0.0
LIT,T,307,0,207,0,0.0,100,0.0,0.0
RF,S,307,0,307,0,0.0,5,0.0,0.0
LB,B,307,0,307,0,0.0,100,0.0,0.0
SITM,B,306,0,306,0,0.0,100,0.0,0.0
QVAL,T,306,0,306,0,0.0,200,0.0,0.0
DBEF,T,305,0,305,0,0.0,100,0.0,0.0
WOOD,T,305,0,105,0,0.0,100,0.0,0.0
TREE,T,304,0,100,0,0.0,100,0.0,0.0
DISH,T,304,0,304,0,0.0,100,0.0,0.0
HNDL,T,304,0,304,0,0.0,100,0.0,0.0
IIM,S,304,0,304,0,0.0,160,0.0,0.0
FL,T,303,0,303,0,0.0,100,0.0,0.0
PALI,S,303,0,303,0,0.0,300,0.0,0.0
LAIX,B,303,0,303,0,0.0,100,0.0,0.0
XEL,S,303,0,303,0,0.0,216,0.0,0.0
EWI,S,302,58,244,0,0.00756982511093709,58,0.001,0.01
APLE,B,301,0,301,0,0.0,100,0.0,0.0
CURIW,T,301,0,301,0,0.0,301,0.0,0.0
BAH,B,301,0,101,0,0.0,100,0.0,0.0
IP,S,301,0,301,0,0.0,100,0.0,0.0
ALTY,B,301,0,301,0,0.0,300,0.0,0.0
EFC,B,301,0,301,0,0.0,151,0.0,0.0
INFY,T,301,0,301,0,0.0,200,0.0,0.0
YY,T,300,0,100,0,0.0,200,0.0,0.0
PDT,B,300,0,200,0,0.0,100,0.0,0.0
NVGS,S,300,200,0,100,0.34965034965035,100,0.01,0.13
PMO,S,300,0,300,0,0.0,300,0.0,0.0
CUBE,T,300,0,300,0,0.0,200,0.0,0.0
JFR,T,300,0,300,0,0.0,200,0.0,0.0
DNB,S,300,0,300,0,0.0,300,0.0,0.0
LZB,T,300,0,100,0,0.0,100,0.0,0.0
USIO,T,300,0,100,0,0.0,100,0.0,0.0
GGM,S,300,0,300,0,0.0,300,0.0,0.0
ATNF,B,300,0,300,0,0.0,300,0.0,0.0
JTA,B,300,0,300,0,0.0,300,0.0,0.0
MTG,B,300,0,300,0,0.0,300,0.0,0.0
FIXX,B,300,0,300,0,0.0,300,0.0,0.0
EVT,S,300,0,300,0,0.0,300,0.0,0.0
RCL,S,300,0,300,0,0.0,100,0.0,0.0
CSWI,B,300,100,0,0,0.0642260757867694,100,0.02,0.34
JEMD,B,300,0,300,0,0.0,300,0.0,0.0
TMST,B,300,0,200,0,0.0,100,0.0,0.0
EOI,S,300,0,300,0,0.0,300,0.0,0.0
LJPC,S,300,0,300,0,0.0,300,0.0,0.0
PMX,B,300,0,300,0,0.0,300,0.0,0.0
SBLKZ,S,300,0,300,0,0.0,300,0.0,0.0
TUFN,T,300,0,100,0,0.0,100,0.0,0.0
BRG,S,300,0,300,0,0.0,300,0.0,0.0
MEC,S,300,100,100,0,0.333333333333333,100,0.001,0.23
PGRO,T,300,0,300,0,0.0,300,0.0,0.0
IRDM,T,300,0,300,0,0.0,100,0.0,0.0
APWC,B,300,0,300,0,0.0,300,0.0,0.0
LILA,B,300,0,300,0,0.0,300,0.0,0.0
KREF-A,B,300,0,300,0,0.0,300,0.0,0.0
EOCW=,B,300,0,300,0,0.0,300,0.0,0.0
PASG,B,300,200,100,0,0.0397061743101052,200,0.001,0.05
LEV+,B,300,0,300,0,0.0,300,0.0,0.0
EFAV,S,300,0,300,0,0.0,300,0.0,0.0
GNFT,S,300,0,300,0,0.0,300,0.0,0.0
HOLI,B,300,0,300,0,0.0,300,0.0,0.0
KVSC,T,300,0,300,0,0.0,300,0.0,0.0
IRIX,T,300,0,300,0,0.0,300,0.0,0.0
CWEB,B,300,0,300,0,0.0,300,0.0,0.0
COMM,S,300,0,300,0,0.0,300,0.0,0.0
ASB,S,300,0,300,0,0.0,100,0.0,0.0
EVA,B,300,0,200,0,0.0,100,0.0,0.0
IVH,T,300,0,300,0,0.0,200,0.0,0.0
MIND,B,300,0,300,0,0.0,200,0.0,0.0
PRGO,B,300,0,300,0,0.0,100,0.0,0.0
AMBA,B,300,0,300,0,0.0,100,0.0,0.0
UONEK,S,300,0,300,0,0.0,300,0.0,0.0
TDAC,S,300,150,0,150,0.5,100,0.01,0.11
RMPL-,B,300,0,300,0,0.0,100,0.0,0.0
WMK,T,300,0,0,0,0.0,100,0.0,0.0
QTS-A,B,300,0,300,0,0.0,300,0.0,0.0
KTRA,E,300,0,300,0,0.0,200,0.0,0.0
HYRE,T,300,0,300,0,0.0,200,0.0,0.0
RWJ,S,300,0,300,0,0.0,300,0.0,0.0
KIM,T,300,0,300,0,0.0,200,0.0,0.0
UTZ,T,300,0,300,0,0.0,200,0.0,0.0
LEN,T,300,0,200,0,0.0,100,0.0,0.0
DSGX,B,300,0,300,0,0.0,200,0.0,0.0
AKUS,B,300,0,0,0,0.0,300,0.0,0.0
ESGE,T,300,0,300,0,0.0,300,0.0,0.0
TCBIO,B,300,0,300,0,0.0,100,0.0,0.0
MINT,B,300,0,300,0,0.0,300,0.0,0.0
ENTX,T,300,0,300,0,0.0,300,0.0,0.0
PRFT,S,300,0,200,0,0.0,100,0.0,0.0
HYT,T,300,0,300,0,0.0,300,0.0,0.0
FXY,S,300,0,300,0,0.0,300,0.0,0.0
HNRG,S,300,0,300,0,0.0,300,0.0,0.0
ODP,T,300,100,0,200,0.0241662638956017,300,0.001,0.09
EEX,S,300,0,300,0,0.0,300,0.0,0.0
PODD,B,300,0,300,0,0.0,200,0.0,0.0
NGVC,B,300,0,100,0,0.0,100,0.0,0.0
EBC,T,300,0,300,0,0.0,300,0.0,0.0
PSK,B,300,0,300,0,0.0,100,0.0,0.0
PDAC,S,300,0,300,0,0.0,300,0.0,0.0
QLS,B,300,0,300,0,0.0,300,0.0,0.0
VLDRW,S,300,0,300,0,0.0,300,0.0,0.0
CRWS,B,300,0,300,0,0.0,200,0.0,0.0
OSUR,S,300,0,0,0,0.0,300,0.0,0.0
INMB,S,300,200,0,100,0.0605510142294883,300,0.01,0.28
MGNX,B,300,0,100,0,0.0,100,0.0,0.0
TRN,T,300,0,300,0,0.0,300,0.0,0.0
RELI,S,300,300,0,0,0.166666666666667,100,0.01,0.09
YELP,T,300,0,200,0,0.0,100,0.0,0.0
FKWL,T,300,0,300,0,0.0,100,0.0,0.0
CNBS,S,300,0,300,0,0.0,300,0.0,0.0
NGL,T,300,0,300,0,0.0,300,0.0,0.0
ADM,T,300,0,300,0,0.0,100,0.0,0.0
IRTC,B,300,100,200,0,0.0134553283100108,100,0.04,0.27
LCYAW,S,300,0,300,0,0.0,300,0.0,0.0
OCFT,T,300,0,300,0,0.0,200,0.0,0.0
BGIO,B,300,0,300,0,0.0,200,0.0,0.0
HIGA+,B,300,0,300,0,0.0,300,0.0,0.0
AHL-D,S,300,0,300,0,0.0,200,0.0,0.0
DAIO,B,300,0,200,0,0.0,200,0.0,0.0
DRH,T,300,0,300,0,0.0,300,0.0,0.0
SATS,T,300,0,0,0,0.0,300,0.0,0.0
AKU,B,300,0,300,0,0.0,300,0.0,0.0
ACRE,S,300,0,300,0,0.0,300,0.0,0.0
ENB,T,300,0,300,0,0.0,100,0.0,0.0
BOAC,B,300,0,300,0,0.0,300,0.0,0.0
PEB-C,S,300,0,300,0,0.0,100,0.0,0.0
VBF,S,300,0,300,0,0.0,300,0.0,0.0
CXE,T,300,0,300,0,0.0,300,0.0,0.0
TOMZ,T,300,0,200,0,0.0,200,0.0,0.0
BOH,B,300,75,0,25,0.0223480333730632,100,0.01,0.12
LIII,B,300,0,300,0,0.0,300,0.0,0.0
USAU,T,300,0,0,0,0.0,100,0.0,0.0
NS,B,300,0,300,0,0.0,300,0.0,0.0
LDL,S,300,0,200,0,0.0,200,0.0,0.0
IYLD,T,300,0,0,0,0.0,100,0.0,0.0
AHL-D,T,300,0,300,0,0.0,100,0.0,0.0
BATT,T,300,0,0,0,0.0,300,0.0,0.0
TROW,B,300,0,300,0,0.0,100,0.0,0.0
CNXC,T,300,0,100,0,0.0,100,0.0,0.0
PPC,B,300,0,300,0,0.0,300,0.0,0.0
TALKW,T,300,0,300,0,0.0,300,0.0,0.0
CCVI,T,300,0,300,0,0.0,300,0.0,0.0
MDJH,T,300,0,300,0,0.0,200,0.0,0.0
NS-A,B,300,0,300,0,0.0,200,0.0,0.0
CMCT,T,300,0,300,0,0.0,300,0.0,0.0
BR,T,300,0,200,0,0.0,100,0.0,0.0
SNPR+,T,300,0,300,0,0.0,100,0.0,0.0
VYGR,S,300,0,300,0,0.0,300,0.0,0.0
DAN,T,300,0,300,0,0.0,200,0.0,0.0
ATI,B,300,0,300,0,0.0,200,0.0,0.0
BCI,B,300,0,300,0,0.0,300,0.0,0.0
CHMI-A,T,300,0,300,0,0.0,100,0.0,0.0
EYPT,B,300,0,300,0,0.0,300,0.0,0.0
MAACW,T,300,0,300,0,0.0,300,0.0,0.0
ISBC,T,300,0,300,0,0.0,300,0.0,0.0
EYEG,T,300,0,300,0,0.0,300,0.0,0.0
DLPN,S,300,200,100,0,0.0793965859468043,100,0.03,0.16
VNOM,B,300,0,300,0,0.0,300,0.0,0.0
NGAC,T,300,0,300,0,0.0,200,0.0,0.0
FPRO,B,300,0,300,0,0.0,300,0.0,0.0
BHP,T,300,0,300,0,0.0,100,0.0,0.0
DFH,S,300,0,300,0,0.0,300,0.0,0.0
TA,B,300,100,0,0,0.0292312189418299,100,0.001,0.09
PUMP,B,300,0,300,0,0.0,300,0.0,0.0
EVF,B,300,0,300,0,0.0,300,0.0,0.0
PPLT,T,300,0,200,0,0.0,200,0.0,0.0
EYEN,S,300,7,0,293,0.0564516129032258,300,0.01,0.05
UTG,S,300,0,300,0,0.0,300,0.0,0.0
GDOT,T,300,0,200,0,0.0,200,0.0,0.0
NS-C,B,300,0,300,0,0.0,300,0.0,0.0
WEC,T,300,0,300,0,0.0,300,0.0,0.0
DYNF,S,300,0,0,0,0.0,300,0.0,0.0
RIV,S,300,0,300,0,0.0,300,0.0,0.0
REZI,T,300,0,300,0,0.0,200,0.0,0.0
PPTY,T,300,0,200,0,0.0,100,0.0,0.0
NGAB,B,300,0,300,0,0.0,300,0.0,0.0
ANGN,B,300,0,300,0,0.0,300,0.0,0.0
CHMI,S,300,0,300,0,0.0,300,0.0,0.0
CS,B,300,0,300,0,0.0,300,0.0,0.0
INFN,T,300,0,300,0,0.0,100,0.0,0.0
ISCV,B,300,200,0,100,1.0,300,0.01,0.08
BEPC,B,300,100,100,100,0.00893734918223255,100,0.001,0.04
ADBE,B,300,0,200,0,0.0,100,0.0,0.0
RILYT,T,300,0,300,0,0.0,200,0.0,0.0
BSL,T,300,0,300,0,0.0,200,0.0,0.0
BCLI,S,300,0,300,0,0.0,300,0.0,0.0
SYF,T,300,0,300,0,0.0,100,0.0,0.0
EUCRW,B,300,0,300,0,0.0,300,0.0,0.0
SRV,B,300,0,300,0,0.0,300,0.0,0.0
FITB,T,300,0,300,0,0.0,100,0.0,0.0
FVE,T,300,0,200,0,0.0,200,0.0,0.0
PFG,B,300,0,300,0,0.0,100,0.0,0.0
ORTX,S,300,0,300,0,0.0,300,0.0,0.0
RARE,B,300,0,200,0,0.0,200,0.0,0.0
APT,T,300,0,100,0,0.0,100,0.0,0.0
SCCC,B,300,0,300,0,0.0,300,0.0,0.0
EVRG,T,300,0,300,0,0.0,100,0.0,0.0
KBE,B,300,0,300,0,0.0,200,0.0,0.0
LWAY,B,300,0,300,0,0.0,300,0.0,0.0
KBWB,S,300,0,300,0,0.0,200,0.0,0.0
CCAP,B,300,0,300,0,0.0,300,0.0,0.0
ZIVO,S,300,0,300,0,0.0,300,0.0,0.0
MAXR,B,300,100,0,200,0.00557072029413403,300,0.001,0.04
DBI,B,300,0,300,0,0.0,200,0.0,0.0
VWE,S,300,0,300,0,0.0,200,0.0,0.0
VWE,B,300,0,200,0,0.0,100,0.0,0.0
FNHC,B,300,0,300,0,0.0,300,0.0,0.0
VACQ,S,300,0,300,0,0.0,300,0.0,0.0
PSFE+,B,300,0,200,0,0.0,200,0.0,0.0
KNOP,T,300,0,200,0,0.0,200,0.0,0.0
PVL,T,300,0,300,0,0.0,300,0.0,0.0
IDCC,S,300,0,0,0,0.0,100,0.0,0.0
CET,T,300,0,300,0,0.0,300,0.0,0.0
TPGY,S,300,0,300,0,0.0,300,0.0,0.0
TPGY+,B,300,0,300,0,0.0,300,0.0,0.0
SSTI,B,300,0,100,0,0.0,100,0.0,0.0
SPSB,T,300,0,300,0,0.0,100,0.0,0.0
ACGLP,B,300,0,200,0,0.0,100,0.0,0.0
IPG,B,300,0,300,0,0.0,300,0.0,0.0
IHG,B,300,0,200,0,0.0,200,0.0,0.0
LYEL,B,300,0,300,0,0.0,300,0.0,0.0
BW-A,T,300,0,300,0,0.0,200,0.0,0.0
LUXAW,B,300,0,300,0,0.0,300,0.0,0.0
AGRX,T,300,0,300,0,0.0,300,0.0,0.0
MMT,B,300,0,300,0,0.0,200,0.0,0.0
HROWL,S,300,0,300,0,0.0,200,0.0,0.0
DUG,B,300,0,300,0,0.0,100,0.0,0.0
JNCE,S,300,0,300,0,0.0,300,0.0,0.0
MCF,T,300,0,300,0,0.0,200,0.0,0.0
ASTSW,T,300,0,300,0,0.0,200,0.0,0.0
CKPT,T,300,0,300,0,0.0,100,0.0,0.0
MGU,T,300,0,300,0,0.0,300,0.0,0.0
COWZ,T,300,0,300,0,0.0,300,0.0,0.0
OWL+,T,300,0,300,0,0.0,300,0.0,0.0
RAVN,T,300,0,300,0,0.0,200,0.0,0.0
QMCO,B,300,0,300,0,0.0,300,0.0,0.0
MVO,B,300,0,300,0,0.0,100,0.0,0.0
IMVT,B,300,0,300,0,0.0,100,0.0,0.0
IMV,B,300,0,300,0,0.0,300,0.0,0.0
FXC,T,300,0,300,0,0.0,100,0.0,0.0
ETW,T,300,0,300,0,0.0,300,0.0,0.0
BSMQ,B,300,100,0,0,1.0,300,0.01,0.09
HBM,B,300,0,300,0,0.0,200,0.0,0.0
SMED,S,300,0,0,0,0.0,300,0.0,0.0
APT,S,300,0,300,0,0.0,300,0.0,0.0
SMDD,T,300,0,300,0,0.0,300,0.0,0.0
IBDQ,S,300,0,300,0,0.0,300,0.0,0.0
VTWV,T,300,0,300,0,0.0,300,0.0,0.0
CALX,B,300,0,200,0,0.0,200,0.0,0.0
TPR,T,300,0,300,0,0.0,200,0.0,0.0
AVRO,S,300,0,200,0,0.0,100,0.0,0.0
EDSA,B,300,200,0,100,0.78740157480315,100,0.01,0.04
ICAD,T,300,0,0,0,0.0,300,0.0,0.0
NTEC,S,300,0,300,0,0.0,300,0.0,0.0
JPM-L,B,300,0,300,0,0.0,200,0.0,0.0
NTES,T,300,100,200,0,0.00467967616640928,100,0.001,0.08
NKTR,T,300,0,300,0,0.0,100,0.0,0.0
WTRH,B,300,0,300,0,0.0,300,0.0,0.0
URI,B,300,0,0,0,0.0,200,0.0,0.0
AONE,T,300,0,300,0,0.0,300,0.0,0.0
FVE,B,300,0,300,0,0.0,300,0.0,0.0
CSL,T,300,300,0,0,0.0295537385479263,300,0.001,0.2
AVSF,B,300,0,300,0,0.0,300,0.0,0.0
RIBT,T,300,0,300,0,0.0,100,0.0,0.0
RSI,B,300,0,300,0,0.0,100,0.0,0.0
LKQ,B,300,0,300,0,0.0,200,0.0,0.0
NAC,B,300,0,300,0,0.0,100,0.0,0.0
CIM-A,T,300,0,200,0,0.0,200,0.0,0.0
AUTO,T,300,0,200,0,0.0,200,0.0,0.0
MTW,B,300,0,300,0,0.0,300,0.0,0.0
VTR,S,300,0,300,0,0.0,50,0.0,0.0
RGLD,T,300,0,300,0,0.0,200,0.0,0.0
KBAL,B,300,0,300,0,0.0,300,0.0,0.0
AINV,T,300,0,300,0,0.0,300,0.0,0.0
XTNT,B,300,0,300,0,0.0,300,0.0,0.0
PYR,S,300,0,300,0,0.0,300,0.0,0.0
RUTH,T,300,0,300,0,0.0,200,0.0,0.0
IMO,B,300,0,300,0,0.0,300,0.0,0.0
EFOI,S,300,0,300,0,0.0,300,0.0,0.0
CARR,T,300,0,100,0,0.0,200,0.0,0.0
AFINP,T,300,0,300,0,0.0,100,0.0,0.0
PRTS,B,300,0,300,0,0.0,200,0.0,0.0
LNC,B,300,0,300,0,0.0,200,0.0,0.0
NAN,B,300,0,300,0,0.0,300,0.0,0.0
REDU,T,300,0,200,0,0.0,200,0.0,0.0
WWW,T,300,0,300,0,0.0,200,0.0,0.0
PRTH,T,300,0,300,0,0.0,300,0.0,0.0
LSCC,T,300,0,300,0,0.0,100,0.0,0.0
RS,T,300,0,100,0,0.0,200,0.0,0.0
SLG,T,300,0,300,0,0.0,300,0.0,0.0
SLG,B,300,0,200,0,0.0,100,0.0,0.0
IQLT,T,300,0,300,0,0.0,200,0.0,0.0
SCD,T,300,0,200,0,0.0,100,0.0,0.0
III,S,300,0,300,0,0.0,200,0.0,0.0
NNI,B,300,100,200,0,0.0448430493273543,100,0.04,0.32
EDF,T,300,0,300,0,0.0,200,0.0,0.0
AMK,T,300,0,300,0,0.0,200,0.0,0.0
BNGOW,S,300,200,0,100,0.5,100,0.01,0.14
FEO,B,300,0,300,0,0.0,200,0.0,0.0
ECCC,S,300,0,300,0,0.0,300,0.0,0.0
LSPD,T,300,100,200,0,0.0167897918065816,100,0.001,0.05
ECCW,T,300,0,200,0,0.0,200,0.0,0.0
AB,B,300,100,100,100,0.0200320512820513,100,0.01,0.07
GAZ,B,300,0,200,0,0.0,200,0.0,0.0
FST,T,300,0,200,0,0.0,100,0.0,0.0
MPLN+,T,300,0,200,0,0.0,200,0.0,0.0
BCAC,T,300,0,300,0,0.0,200,0.0,0.0
XPDI,S,300,0,300,0,0.0,300,0.0,0.0
CBAT,T,300,0,300,0,0.0,300,0.0,0.0
LGF.A,T,300,0,300,0,0.0,300,0.0,0.0
BGR,T,300,0,300,0,0.0,100,0.0,0.0
NUHY,B,300,0,300,0,0.0,300,0.0,0.0
ATRA,T,300,0,100,0,0.0,200,0.0,0.0
FIDU,T,300,0,300,0,0.0,300,0.0,0.0
RRR,B,300,0,200,0,0.0,100,0.0,0.0
SKINW,B,300,0,300,0,0.0,300,0.0,0.0
SKIL+,T,300,0,300,0,0.0,100,0.0,0.0
SKIL+,S,300,0,300,0,0.0,300,0.0,0.0
LTCH,S,300,0,300,0,0.0,200,0.0,0.0
XENT,B,300,0,200,0,0.0,200,0.0,0.0
GSAH+,B,300,0,300,0,0.0,300,0.0,0.0
ITOS,B,300,0,300,0,0.0,100,0.0,0.0
LXP,B,300,0,300,0,0.0,300,0.0,0.0
DTE,T,300,0,300,0,0.0,300,0.0,0.0
VSTM,T,300,0,300,0,0.0,200,0.0,0.0
THW,B,300,0,300,0,0.0,100,0.0,0.0
DTST,S,300,0,300,0,0.0,300,0.0,0.0
BSTZ,T,300,0,300,0,0.0,200,0.0,0.0
HQH,B,300,0,300,0,0.0,100,0.0,0.0
GBDC,S,300,0,300,0,0.0,300,0.0,0.0
STWO,T,300,0,0,0,0.0,300,0.0,0.0
AIF,T,300,0,300,0,0.0,300,0.0,0.0
THRY,S,300,0,200,0,0.0,200,0.0,0.0
AGCWW,S,300,0,300,0,0.0,300,0.0,0.0
AVAN+,T,300,0,300,0,0.0,300,0.0,0.0
GROW,S,300,0,300,0,0.0,300,0.0,0.0
ECH,T,300,0,300,0,0.0,300,0.0,0.0
USB-R,S,300,0,200,0,0.0,100,0.0,0.0
QEFA,S,300,0,300,0,0.0,300,0.0,0.0
SCHW-J,B,300,0,300,0,0.0,300,0.0,0.0
SIVR,T,300,0,300,0,0.0,200,0.0,0.0
SIVBP,B,300,0,100,0,0.0,200,0.0,0.0
BLCM,S,300,0,300,0,0.0,300,0.0,0.0
BSGM,S,300,0,300,0,0.0,300,0.0,0.0
ECF,T,300,0,200,0,0.0,200,0.0,0.0
BAC-O,B,300,0,300,0,0.0,200,0.0,0.0
FSM,T,300,0,300,0,0.0,300,0.0,0.0
LU,T,300,0,300,0,0.0,300,0.0,0.0
VBTX,B,300,0,200,0,0.0,100,0.0,0.0
THQ,B,300,0,300,0,0.0,300,0.0,0.0
STXS,T,300,0,300,0,0.0,300,0.0,0.0
EWH,B,300,0,300,0,0.0,300,0.0,0.0
MRVI,B,300,0,300,0,0.0,300,0.0,0.0
WANT,T,300,0,0,0,0.0,300,0.0,0.0
CHRS,S,300,0,300,0,0.0,300,0.0,0.0
VERO,T,300,0,300,0,0.0,300,0.0,0.0
PDCE,B,300,300,0,0,0.0143000143000143,100,0.001,0.02
SELB,B,300,0,300,0,0.0,300,0.0,0.0
USD,T,300,0,300,0,0.0,200,0.0,0.0
DS-B,T,300,0,200,0,0.0,100,0.0,0.0
CELC,E,300,0,300,0,0.0,200,0.0,0.0
PLTK,B,300,0,300,0,0.0,200,0.0,0.0
PEO,B,300,0,200,0,0.0,200,0.0,0.0
SRAC,S,300,0,300,0,0.0,300,0.0,0.0
LFTRW,B,300,0,300,0,0.0,300,0.0,0.0
