symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALGN,B,29156,6014,2000,6825,0.177963848803354,269,0.0189064640203325,1.0766676518855
IOTS,B,29100,1965,0,0,0.081134913749958,10500,0.015,0.187558685446009
FRTA,B,29052,5252,8950,14650,0.0266596490372751,602,0.003,0.0907920792079208
RFP,S,29045,4629,14945,9471,0.069525809790983,4723,0.04,0.4
ANET,S,29024,6244,0,17957,0.236524272153175,1003,0.0245585387881192,1.17058377752936
DF,B,28977,1611,0,27366,0.0075852500124472,3300,0.004,0.052
ALXN,S,28922,6962,0,14794,0.0646409536811964,460,0.007,0.54855190327789
CYTR,B,28859,3687,3,19710,0.384124867090669,4820,0.004,0.0606039813638289
OPK,B,28844,8946,5711,14187,0.0305741824185619,3771,0.00564705882352941,0.0408592321755027
SCHW,B,28819,3094,5813,19912,0.0114237650041196,523,0.006,0.06
PCLN,B,28794,4793,100,7913,0.131886981463497,116,0.0903758805225364,4.46327398591207
HCP,B,28719,4538,0,24181,0.0126967611254107,500,0.004,0.04
FE,S,28695,1170,16832,10693,0.00452200127543626,100,0.001,0.01
KEM,S,28689,4462,2749,20548,0.0376904804788623,1950,0.00686580086580087,0.136789416723627
GLBS,S,28648,7300,6750,14598,0.253436261697092,5737,0.005,0.0514285714285714
IVV,S,28645,4714,20389,3391,0.0767555649247506,268,0.008,0.160676225211692
ARDM,B,28628,6328,0,17900,2.9434159372931,6100,0.006,0.205826923076923
ALB,B,28615,10375,99,14429,0.243535852822313,379,0.00819766762261236,0.521512245887432
AEG,B,28567,6290,0,22277,0.0352003504706331,1826,0.005,0.05
CRR,B,28528,1800,500,26228,0.04086681934574,11300,0.004,0.065
TEAR,B,28424,7853,300,20271,1.03049500191105,6232,0.003,0.0580046954904695
ACAD,B,28421,5974,0,21797,0.0682866709433683,1490,0.0130686015831135,0.225349283569163
GLNG,S,28416,600,0,27816,0.0098432586226832,26717,0.002,0.034
CENX,B,28393,3421,700,24272,0.0237150542392367,2292,0.005,0.05
SXCP,B,28392,601,5156,22635,0.0560381530474158,27032,0.025,0.35
DIA,B,28374,7071,3411,17892,0.0833186591782652,363,0.007,0.102757538008126
URG,S,28370,5020,500,22750,1.47193636440416,9620,0.007,0.0376590909090909
NEA,B,28360,3100,0,25260,0.43496501148239,20860,0.002,0.02
CRBP,B,28292,3291,9618,14283,0.0298656540632755,4307,0.02,0.2
EBIO,S,28226,2800,0,25426,0.117046298885281,18526,0.002,0.0299444444444444
NEOS,B,28224,2555,0,0,0.0206958372432392,2968,0.015,0.15016077170418
BBT,B,28181,8264,0,19917,0.0213558901152797,1003,0.005,0.0505449591280654
WAT,B,28036,350,9800,17886,0.0182205859674798,13487,0.002,0.311666666666667
EEQ,B,28003,4916,0,23087,0.185010098399194,24987,0.004,0.0806534090909091
PSEC,S,27902,2500,9950,15452,0.0138646012560639,10352,0.003,0.03
PTCT,B,27808,3400,0,24408,0.0641475760364009,6123,0.005,0.0863333333333333
CGA,B,27787,2500,4087,21200,0.703489281802535,22500,0.002,0.04
GEVO,S,27785,3200,0,14400,0.372649572649573,8200,0.002,0.0128363636363636
PES,B,27764,865,26899,0,0.0169563682933754,6045,0.002,0.1
XON,S,27688,13574,500,13539,0.392538592611573,6800,0.006,0.155671845357262
ZUMZ,B,27655,1300,10110,16245,0.026924590435557,1245,0.00192307692307692,0.0965384615384615
PTIE,B,27610,2878,2233,11900,0.976739950060143,4032,0.003,0.110706468739842
SNE,S,27477,3743,0,23734,0.108016381703055,9063,0.005,0.13350224980362
FPRX,B,27461,5382,1800,9300,0.0594987839988969,900,0.003,0.258890004564126
SSI,B,27350,2100,11550,13700,0.118170052332452,6100,0.001,0.01
LPTH,S,27343,3100,12781,11462,0.155915714065822,12581,0.002,0.04
NVG,B,27335,1000,0,26335,0.0637999234400919,27335,0.001,0.01
GNMX,S,27288,9300,0,17988,1.34645538755685,15488,0.007,0.12
TD,B,27197,6498,0,20699,0.22204571368265,221,0.005,0.05
TWX,B,27149,6966,4229,14704,0.00781064319480623,1413,0.0275510204081633,0.190338687044425
SLB,S,27142,7671,196,19275,0.0257098494179,2236,0.007,0.07
SFM,S,27138,4831,0,21401,0.0201839201567419,1717,0.00590402476780186,0.0771114124551595
SKX,B,27136,1765,0,25371,0.0133545405402075,4439,0.005,0.0975529411764706
FDC,S,27083,1813,12114,13156,0.00375353149379431,932,0.003,0.03
FLEX,B,26980,3926,0,23054,0.0177931361078241,535,0.007,0.07
OSTK,S,26974,1464,7840,17670,0.0097385850383304,8600,0.017,0.585714285714286
THS,B,26972,6429,0,19543,0.028886119247001,960,0.005,0.227120259794678
IPI,B,26797,2012,3300,21485,0.0420838838507113,1012,0.002,0.02
VSLR,S,26740,1000,25018,722,0.0185054961323513,1722,0.001,0.05
PULM,B,26726,3400,1468,21858,0.754158091147305,1772,0.00195238095238095,0.0278388278388278
EUM,B,26705,1305,500,24900,0.0527314350332067,26505,0.002,0.03
FLR,B,26698,2738,0,23960,0.0382892204103225,400,0.00492592592592593,0.0990748380007953
BPOP,B,26679,1707,4699,19839,0.0262264773198746,5444,0.007,0.132260825780463
SCHW,S,26586,11922,844,13820,0.0394039187729876,716,0.007,0.0888463438633382
MBT,B,26555,855,0,25700,0.00309662438795481,26555,0.002,0.02
STLD,B,26528,1302,0,25226,0.0100123767249739,1969,0.005,0.116403695806681
DLPH,S,26524,3554,0,21906,0.0684826981492034,369,0.0105,0.185928649047533
LODE,S,26518,7600,3550,14450,0.113472636952292,5600,0.003,0.0102021739130435
ADP,S,26511,10839,0,14572,0.155808428255241,514,0.00806772575250836,0.165294219181828
RNG,S,26452,240,18984,7228,0.00429453341683815,2489,0.005,0.116666666666667
CRCM,B,26420,1048,2700,20500,0.0297995024715622,12600,0.005,0.239310344827586
EXK,B,26365,7210,59,19096,0.0773959219050021,17559,0.006,0.06
AMRS,B,26319,1762,0,18475,0.373285301058319,13350,0.006,0.132
VIAB,S,26309,2702,400,13208,0.00958675439715086,11699,0.005,0.05
DEPO,B,26224,4435,1601,20188,0.0248003622103298,2930,0.005,0.0799251870324189
ATHX,B,26203,4303,3400,18500,0.132433483470162,18701,0.005,0.05
CATB,B,26200,2900,9600,13700,0.27174839035508,1300,0.002,0.0306862745098039
MT,B,26133,1162,6900,18071,0.00594702637534059,6951,0.004,0.04
GIS,S,26051,4042,0,19409,0.0443103019494255,922,0.006,0.0664855779737897
WPX,S,26009,3530,300,22179,0.00435733087786182,1665,0.004,0.04
AVXL,S,26000,3808,12000,10192,0.2751182571872,8600,0.00148051948051948,0.154845536300645
IP,B,25989,4696,100,19578,0.060744265602667,730,0.006,0.12641514193165
LEN,S,25974,6100,2,17972,0.0369656409746782,917,0.005,0.0910124309262808
CFX,B,25965,2631,0,21599,0.034832005167413,1081,0.003,0.0444897959183673
TXMD,S,25923,2628,2100,21195,0.010322212302489,9095,0.003,0.0344444444444444
SM,B,25899,5839,0,18420,0.0306034841629465,5780,0.006,0.178446427365164
EVR,S,25887,0,25887,0,0.0,11400,0.0,0.0
SN,S,25874,3900,7675,14299,0.0171439153776272,6300,0.003,0.03
ECA,S,25856,5442,7942,12472,0.00422448021949377,1805,0.004,0.04
DHI,B,25820,4142,1500,20178,0.0157139426410072,396,0.006,0.0687653475740563
XGTI,B,25806,4411,2900,18495,0.983645103819417,5265,0.004,0.0643478260869565
SSKN,B,25777,5875,5302,14600,2.09356058261222,8602,0.007,0.189567164179104
KO,B,25777,5277,0,20400,0.00872453296911956,101,0.006,0.06
CRK,B,25759,3530,3044,19185,0.469391867925346,4450,0.004,0.116916269571137
CSTM,S,25674,5299,2400,16975,0.0154092943689625,14345,0.02,0.2
YELP,S,25625,2832,0,22443,0.048517934702494,400,0.003,0.0870558499611935
ITI,B,25600,2200,3800,19600,0.939919207474914,21800,0.004,0.19
OMC,B,25485,3851,0,21634,0.0422141459656166,1778,0.006,0.111221355626922
UUUU,S,25484,3160,0,18340,0.282239353061556,9064,0.004,0.06
CVGI,B,25452,503,149,24800,0.0209610778335457,400,0.002,0.0648138957816377
MFC,B,25404,3068,0,22336,0.0138566747001289,414,0.006,0.06
SGMO,B,25355,1965,3195,19695,0.0138776983595779,7783,0.02,0.2
EW,B,25265,5285,0,15568,0.150256100836636,4191,0.0237608695652174,0.346514356551004
WDAY,S,25245,4011,0,7862,0.0922992889162275,856,0.007,0.425772290714582
HL,S,25199,4600,800,19799,0.00799422852396228,22499,0.005,0.05
ROST,B,25185,2976,0,22119,0.0373065609642319,449,0.007,0.123901499572312
ACLS,B,25104,2299,13218,9510,0.0398595557887899,11088,0.035,0.587523970313407
HTD,B,25101,501,0,8900,0.149508451011878,9200,0.002,0.14
MEET,S,25052,4300,10061,10691,0.0110434730108244,4199,0.002,0.02
GDOT,S,25043,3019,10963,11061,0.101350285179707,1348,0.0114735398146027,0.304334237907299
NSPR,B,25006,4300,800,19906,1.15826940215386,21786,0.00273333333333333,0.0270666666666667
NXE,B,25000,2200,4600,18200,0.100615131117506,4600,0.003,0.04
IDRA,S,24959,8264,500,16195,0.0357963656547698,3700,0.003,0.03
CRTN,S,24950,3319,15416,5801,0.0308725114192713,7535,0.00399976751909665,0.0584252075722351
IMMU,B,24924,4234,4854,15836,0.025127336976769,9900,0.004,0.108624612202689
TWX,S,24918,3039,3200,18179,0.0049417805976723,7890,0.004,0.102779490271787
SYN,S,24857,6607,0,18250,0.204839130456448,11100,0.005,0.0232924953894169
GPN,B,24840,4484,0,19016,0.0928468587888839,1256,0.00714754098360656,0.372068404471662
NLNK,S,24825,3775,1100,17950,0.100016853136607,4450,0.006,0.104666666666667
NBRV,B,24800,800,0,23900,0.158420922931586,23400,0.003,0.225
JE,B,24800,300,0,24500,0.0572519083969466,24800,0.001,0.01
BSPM,B,24746,6000,1200,17546,2.19470074932772,6915,0.006,0.277159017453135
WPM,B,24717,4935,0,19782,0.0272251898460387,4220,0.005,0.0502624671916011
EPE,B,24688,2301,0,22387,0.111993129834268,13756,0.004,0.04
TWLO,S,24670,4495,0,20175,0.0814665036948447,4200,0.003,0.0669773828756058
COP,B,24637,3507,4825,16305,0.00850487677487864,5120,0.007,0.0716666666666667
HP,B,24635,3824,0,20504,0.0487466260746001,719,0.0115918367346939,0.218329702073627
HIO,S,24532,1000,0,23532,0.144092219020173,24532,0.001,0.01
VKTX,S,24510,4900,16010,3600,0.295338499914154,4800,0.00290909090909091,0.0538461538461538
MBI,B,24509,4100,0,19500,0.0120586929771649,23600,0.003,0.03
CSRA,B,24505,1505,3400,19600,0.0192254814605528,8504,0.002,0.0785390070921986
GSG,B,24500,1000,0,23500,0.0322102686336404,24500,0.001,0.01
SYN,B,24489,6389,0,15800,0.181904832866974,3265,0.005,0.0245944761869991
WPX,B,24453,5052,7907,10760,0.00666950913732108,4701,0.006,0.07
EXPD,S,24435,7057,0,13515,0.0722589114581672,500,0.00416872890888639,0.0806148726795808
JP,B,24420,4186,11614,3420,0.286485721527937,3886,0.004,0.612921568627451
OMER,B,24292,7188,4400,8364,0.131333617563601,1100,0.00216399416909621,0.143997384668153
BZQ,B,24290,200,23300,290,0.0833333333333333,15500,0.001,0.03
K,S,24243,4003,0,9240,0.0224835379075614,824,0.00695652173913044,0.11871233510499
SCHP,B,24237,4433,0,19804,1.00737809907391,1350,0.00763636363636364,0.102001194195133
PCG,B,24211,3816,1760,18629,0.0194543088528086,2498,0.007,0.142708594414975
FMSA,S,24200,3000,0,21200,0.00791540323285663,9400,0.002,0.02
CTXR,B,24186,4700,2499,11987,1.25445958868343,2500,0.005,0.188846153846154
TTWO,B,24171,6711,1700,12826,0.068565708273285,1277,0.0111745603901938,0.405284122123423
QTM,B,24130,2980,4000,17150,0.242947802689451,1300,0.003,0.0678968253968254
GLDD,S,24105,612,0,0,0.0299370708382595,4927,0.0143290043290043,0.1
ENDP,S,24090,2000,0,22090,0.00441768537435646,24090,0.002,0.03
DRV,B,24079,6218,10215,7646,1.57644735303135,1600,0.00721686746987952,0.101427913057382
USAT,S,24075,300,0,0,0.00216030935629982,12771,0.005,0.05
ERF,S,24067,1516,0,22551,0.0206241123555553,23453,0.005,0.05
NOV,B,24020,4481,0,19532,0.0209002736795886,2467,0.006,0.06
ARI,B,23995,1458,7800,14737,0.0123127045215564,15995,0.003,0.03
ADHD,B,23965,4300,0,9705,0.579789582284577,12205,0.004,0.06
XRF,B,23955,3600,2705,17650,0.840983108442252,5000,0.003,0.159362348178138
ACRX,B,23948,6693,9400,7855,0.0912474437627812,6600,0.005,0.05
TS,S,23889,3803,0,20086,0.0163095935815764,5100,0.005,0.05
CSX,B,23863,5609,0,18254,0.0217484595190654,372,0.008,0.0879088344446791
ETN,B,23842,5108,8,17848,0.0702296962788425,473,0.006,0.143097650992447
CLBS,B,23780,4800,3545,15435,1.59742916816358,3535,0.003,0.0793333333333333
NIHD,B,23774,12180,0,11594,0.169646341984883,1600,0.00199756625202812,0.0162630711199847
MIC,B,23743,8164,0,14622,0.349006795333526,622,0.00960904692455495,0.178038287863147
GAB,B,23673,2800,10173,10700,0.121705676676037,12800,0.003,0.03
PFF,S,23627,1000,3000,19627,0.00710388724710161,249,0.001,0.01
SRAX,B,23620,8300,7100,4850,1.04478320714611,5450,0.006,0.174568764568765
ORCL,S,23615,3230,0,20385,0.00351498897429814,630,0.005,0.05
DVA,B,23601,4181,0,19220,0.0377427521915254,515,0.006,0.182113182036723
SRCL,B,23569,1400,0,22169,0.0136822970622154,300,0.001,0.0414285714285714
TTWO,S,23527,3855,499,12795,0.0353683169545351,514,0.006,0.315719766127504
ECYT,B,23521,7621,1800,14100,0.162569045404453,3120,0.004,0.0752641476170888
CALI,B,23511,7211,900,15400,0.884302971823026,3700,0.005,0.159933486635512
UCTT,S,23480,800,6220,10360,0.0117117282295638,3355,0.002,0.104285714285714
CCLP,B,23473,2800,700,19973,1.21580095500736,21583,0.0049,0.15
PBI,S,23444,4181,0,19263,0.0161581013725924,6045,0.004,0.04
VCIT,B,23436,4789,214,18393,0.15325731953977,721,0.007,0.14328342380378
OSUR,B,23423,1465,0,21958,0.0208212832835519,12153,0.004,0.05
CVI,B,23399,2600,8500,12199,0.105141843605497,1100,0.004,0.275238095238095
LGCY,B,23392,2100,4757,16535,0.415499791708305,15192,0.002,0.05
BA,S,23353,6172,150,11638,0.0847772589666965,274,0.0134849470121227,0.534925334709144
ADXS,S,23300,0,23300,0,0.0,0,0.0,0.0
KS,S,23267,1400,0,21867,0.0239342053443077,900,0.002,0.0375
CCL,B,23202,9280,103,13557,0.0763706713074794,413,0.007,0.0811771359815741
TAHO,S,23154,600,0,22554,0.00223043352192888,23154,0.001,0.01
MCHP,B,23147,6794,837,13736,0.0852585778111169,4217,0.006,0.254715757845559
NETE,B,23129,2221,966,14594,1.30144348355784,8700,0.00601123595505618,0.321641697877653
TLT,B,23070,580,21589,300,0.00180152664753011,1550,0.004,0.04
VEEV,B,23060,2504,359,19532,0.0747311768954248,1000,0.0128823529411765,0.240557005889399
MET,S,23059,8646,0,14321,0.0428245229205731,1461,0.007,0.134576271186441
VYGR,B,23036,3536,1000,12600,0.0757983216314534,5250,0.007,0.331666666666667
PPC,B,23032,1251,0,21781,0.0180368886286848,375,0.004,0.0494774590163934
CGA,S,22988,3288,100,19600,2.19232639506612,20188,0.004,0.06
AVXL,B,22961,3182,2279,17500,0.254456986961365,22279,0.004,0.09
RCII,S,22900,1000,14800,7100,0.00581699726601129,14600,0.001,0.01
ONVO,B,22885,3100,0,19785,0.103252356574393,10000,0.002,0.02
DDR,S,22871,3068,8,19795,0.00706931707165057,5700,0.004,0.0478571428571429
APVO,B,22863,3600,0,19263,0.703565450377853,12933,0.004,0.103333333333333
EC,B,22863,6445,0,16418,0.115100908077083,6345,0.003,0.03
AAXN,B,22782,2965,0,14011,0.0456861476349121,140,0.006,0.0939473397561633
GPRK,B,22734,2300,1440,17194,0.392536125837789,9600,0.013,0.185
KTP,B,22700,100,0,22600,0.0952380952380952,22700,0.001,0.08
USB,S,22667,6266,6380,9921,0.0163018045984126,307,0.006,0.06
YGE,B,22657,500,0,22157,0.308071472581639,200,0.001,0.02
AVIR,S,22645,6845,0,11100,0.457393719127619,3400,0.003,0.0248846803377563
GSAT,B,22636,3290,8500,10846,0.0154209359438719,9890,0.003,0.03
PRTY,B,22633,2070,0,0,0.00987024852795775,12833,0.02,0.2
ALDW,B,22621,3400,600,18521,0.304670951762622,12886,0.0141666666666667,0.415142857142857
SITO,B,22576,801,0,19775,0.190296086566681,10238,0.006,0.25
MMLP,S,22531,3338,0,0,0.0812843888136009,1600,0.015,0.263708037218043
INOV,B,22500,100,0,22400,0.00109956567155973,22500,0.0,0.05
PKD,B,22491,6845,0,15646,0.30935413669892,19432,0.006,0.06
BDSI,B,22367,0,0,0,0.0,9600,0.0,0.0
UCO,B,22341,5845,1000,15496,0.025442563607881,14045,0.006,0.06
PETS,B,22287,1800,0,9333,0.117453631525383,513,0.00672,0.370965544295521
SC,B,22268,3900,1000,17368,0.0385814536894464,800,0.00458730158730159,0.05
MAR,B,22240,3748,1451,14972,0.0399481064298021,322,0.00704477611940298,0.157993921437483
AVIR,B,22224,10394,0,11230,1.17941162874296,5900,0.00494594594594595,0.0511999209447107
BSJH,S,22219,6377,0,15842,3.05028737170192,5528,0.008,0.0810581222056632
HOV,B,22198,2800,3137,16261,0.0332576109780283,1800,0.002,0.02
SGYP,S,22150,0,22150,0,0.0,0,0.0,0.0
FLKS,B,22098,900,0,12698,0.704477876785887,15000,0.003,0.11
HST,B,22041,2719,0,19322,0.0047377884971557,444,0.004,0.04
CHRW,B,22035,2990,0,18945,0.0435808884377424,1808,0.005,0.149307614650966
VNOM,B,22033,1300,0,16133,0.249761136906173,1850,0.0146,0.456
BBY,B,22019,3586,0,18098,0.0219838678017991,1330,0.008,0.141467882729543
COT,B,22001,301,1000,20700,0.00113038057397796,100,0.001,0.01
VIPS,S,22000,1800,0,20200,0.0117022658397669,21573,0.003,0.03
JCI,S,21942,2321,5336,14285,0.00677773609429143,8606,0.0037177033492823,0.0462280701754386
LRCX,B,21870,3931,54,10293,0.077673274644119,566,0.019926629110404,0.543404371513491
AABA,B,21851,4973,210,14686,0.0185309279860863,437,0.00951898734177215,0.182222605231994
ADOM,B,21800,800,300,20700,0.646828125871266,5700,0.002,0.0883333333333333
MARK,B,21710,4600,0,17110,1.80828811540231,4600,0.005,0.139606060606061
HQY,B,21689,2170,2412,12168,0.0799774171989331,4060,0.006,0.38193661971831
FCAU,S,21668,6350,53,15265,0.0262460784274631,541,0.004,0.04
CLNT,B,21638,2700,2000,16938,0.68685591955601,2200,0.003,0.207394957983193
DKS,S,21526,2561,0,18965,0.0189691746041292,10648,0.005,0.0996741986337362
WDC,S,21515,6715,0,14306,0.0568120422814094,748,0.007,0.160775760006957
JCAP,B,21503,1000,1400,19103,0.06411784553539,7397,0.004,0.1419
JQC,B,21500,0,21500,0,0.0,0,0.0,0.0
REXX,B,21490,2100,0,19390,0.800124692270186,17300,0.003,0.07
IRET,B,21472,1200,0,20272,0.102122395275133,21472,0.002,0.02
ONP,S,21450,5650,0,14500,1.53100262590487,5700,0.003,0.0674064935064935
PAR,S,21446,2995,11300,7101,0.355662068776397,2001,0.00683765112262522,0.266148531951641
VSI,B,21434,1000,926,12852,0.00577847633136095,13852,0.001,0.05
TOL,S,21433,6360,3350,11209,0.0604049619141723,1772,0.007,0.115699815837937
WU,B,21427,2142,0,19285,0.00483623000839358,4751,0.005,0.05
QNST,B,21405,1005,6100,14300,0.038374995510946,1405,0.003,0.0666666666666667
AVGR,B,21401,7491,2110,11800,0.626231980295173,11800,0.004,0.0127183194672173
HIVE,B,21400,2300,0,19100,0.085282174363172,1700,0.003,0.0552631578947368
Z,B,21392,3580,0,16001,0.0563872633156974,902,0.006,0.224374296632865
HLTH,B,21347,853,9801,10693,0.0555763708128815,853,0.01,0.1
VLO,B,21302,4208,0,16884,0.0359665541668752,589,0.007,0.13322693945326
CLMT,B,21186,1814,10268,9104,0.0689654072037978,6758,0.02,0.221783295711061
HYGS,B,21148,1186,0,0,0.0503064074898967,3701,0.01,0.176961926961927
WB,B,21136,7069,330,11447,0.0895687103830776,1127,0.0317232212666145,0.823456797277163
VHC,S,21118,1700,19418,0,0.070666350914608,1832,0.002,0.1
GLBL,B,20994,1000,1994,18000,0.0077845849648526,19000,0.001,0.05
TROV,B,20982,3582,2000,15400,0.17479992192075,200,0.000994081518704634,0.00748967057509771
VTA,S,20934,0,20934,0,0.0,0,0.0,0.0
ISR,S,20906,2000,0,18906,0.909628800966704,20906,0.003,0.0339
WIX,B,20856,1445,11602,6990,0.0282145390613204,1630,0.025,0.583333333333333
BMY,B,20828,5931,1826,13071,0.0400271097846577,571,0.007,0.071357220412595
MAT,S,20812,788,10012,10012,0.00135667689913245,100,0.001,0.01
GLOP,S,20780,750,5900,14130,0.0848183910074874,6080,0.01,0.19
ALLY,S,20731,5111,271,13224,0.0165754471669334,978,0.007,0.07
AXDX,B,20720,1678,3500,15542,0.0312432979344948,3685,0.02,0.35
QTRH,B,20697,3700,2000,14997,1.44838684831156,18697,0.004,0.07
HES,S,20626,7665,0,12461,0.0618520915395392,879,0.007,0.140078406284268
HEAR,B,20620,3020,0,17600,0.651232419096735,10120,0.003,0.02015
CF,B,20561,5147,5355,6624,0.0284016991518531,494,0.00965217807646772,0.154971309016203
EOG,B,20543,6223,0,13786,0.0638025305027554,769,0.006,0.188475821221137
PANW,B,20525,4786,0,14674,0.0919537902340236,2435,0.00768388336872781,0.493842085845825
WYY,B,20500,2300,0,18200,0.997104746148278,5700,0.002,0.0169
NAD,B,20500,3200,0,17300,0.338396999158567,20500,0.004,0.04
SPXS,S,20500,0,20500,0,0.0,3100,0.0,0.0
NTAP,B,20498,1936,0,18562,0.0141490909880275,351,0.006,0.0675030015797788
FOX,B,20485,4090,4600,11795,0.00708243482021668,1300,0.005,0.0690151515151515
ICPT,B,20479,1250,400,10282,0.0531071896918331,8833,0.008,0.747619047619048
SRNE,B,20470,1000,0,0,0.00739431672816273,1116,0.005,0.05
NMFC,B,20462,850,0,0,0.016008948440813,19950,0.0130769230769231,0.1
ZAGG,S,20384,6402,5379,7231,0.0506448479320039,4968,0.025,0.420224450189554
TNET,S,20383,4396,0,13286,0.0780383163248819,600,0.00204436229205176,0.126798735567521
FXI,B,20346,1757,17210,1364,0.00313812442302751,617,0.005,0.05
BK,S,20341,7852,0,12489,0.016358110650661,514,0.006,0.0609963768115942
BITA,B,20332,4334,400,15298,0.138784701323408,1905,0.0346307152269089,0.595081574056252
MRDN,B,20312,900,9312,10100,2.95541401273885,11000,0.003,0.05
VSTO,B,20258,1255,0,19000,0.0154167334681944,6354,0.003,0.0798181818181818
COST,B,20204,9327,2,9466,0.116389387044863,349,0.008,0.320537129701827
MDLZ,B,20201,6513,0,13688,0.0132421877436101,495,0.008,0.08
BKCC,B,20150,2000,1250,16900,0.203458736432463,18900,0.002,0.02
GAIN,B,20144,6150,1750,12201,0.677437944583909,4050,0.004,0.080484496124031
AINV,S,20138,6821,11900,1417,0.0801794264338271,16221,0.002,0.02
LSCC,S,20073,3600,0,16473,0.0253353041264754,2400,0.002,0.02
ABB,B,20027,2389,12150,5488,0.0158973159659692,448,0.003,0.03
PBA,B,20016,1400,0,18616,0.0458159450429474,397,0.005,0.0501639344262295
ALN,B,20000,400,0,19600,0.285714285714286,20000,0.001,0.01
PSX,S,19995,5315,0,13761,0.121769064606563,405,0.007,0.118367258548209
OXY,S,19976,3351,400,16225,0.0283757942210333,6117,0.00711936339522546,0.0849750542712419
SO,B,19954,3128,0,16826,0.0118678839232048,3335,0.007,0.0700332225913621
MDCA,B,19920,2870,0,0,0.0360780300842744,1425,0.015,0.15
RIO,B,19914,4975,0,14819,0.0449535928338917,589,0.006,0.0620943134535368
NMM,B,19901,3750,5600,10551,0.109912176468405,2151,0.004,0.04
HAIR,B,19900,500,400,19000,0.121951219512195,19500,0.001,0.08
SALT,S,19897,1900,0,0,0.0142557022809124,2050,0.005,0.05
SAGE,S,19863,3404,0,8492,0.0978544048427864,1496,0.045,1.15239704433498
SMI,B,19858,2399,0,17422,0.0831412098195099,10932,0.003,0.03
FTEK,B,19809,2000,0,14675,1.66666666666667,4534,0.002,0.089
RSPP,B,19807,1895,0,17912,0.0148971822669854,2450,0.004,0.0713333333333333
VEU,S,19796,630,0,19166,0.00729267953882484,19796,0.001,0.01
BRKS,B,19782,4846,1001,11930,0.0891630826117681,3211,0.00981572481572482,0.234237039172204
RWM,B,19771,1262,18509,0,0.0183019018532291,2612,0.002,0.028
KW,B,19769,4284,0,0,0.0297881135027766,2800,0.02,0.2
KNDI,B,19764,4524,5175,10065,0.174352082205899,3403,0.0163425032907536,0.3
MRNS,S,19710,4380,7700,7430,0.0553721498475856,9780,0.00576190476190476,0.103199023199023
CLR,S,19703,3858,1230,14395,0.0161062051617221,2328,0.006,0.165774820083915
BXMX,B,19700,3000,0,16700,0.31771120122403,4100,0.002,0.03
ANY,B,19678,3500,2200,13978,0.31712084463452,8305,0.005,0.16969696969697
HYG,B,19666,5523,0,14143,0.00880778516679689,232,0.007,0.07
PRPO,B,19637,2000,1821,15816,1.20822510822511,7400,0.003,0.0569090909090909
MB,B,19602,1660,352,17265,0.0285680771710852,2558,0.0170731707317073,0.229166666666667
FORK,B,19574,1214,11900,6460,0.461871966463096,6194,0.01,0.1
CX,B,19534,6685,0,12849,0.0144273092988464,3908,0.006,0.06
USEG,B,19514,1100,0,18414,1.05382527464907,17614,0.003,0.04
TXN,S,19502,4997,0,14305,0.0357395413541262,494,0.008,0.13400953463838
ROYT,B,19500,1000,10500,8000,0.710732054015636,9000,0.001,0.02
HZNP,B,19480,2105,0,16885,0.00869890744795549,10990,0.003,0.0326315789473684
AAN,S,19479,4700,0,14779,0.0792484101401662,3916,0.005,0.0945238095238095
CPRX,S,19476,2300,12500,4676,0.0578437991912657,6400,0.004,0.0488571428571429
ARLP,B,19460,1702,0,17758,0.0357497747322779,14980,0.0104038748137109,0.15
JASO,B,19426,1026,2200,16200,0.108166365786989,17225,0.002,0.0496153846153846
GPS,B,19426,1445,3499,14482,0.00407962100601673,12812,0.006,0.06
C,S,19419,4112,100,15005,0.0114750939281692,1126,0.00616100178890877,0.06
SENS,B,19409,1300,0,18109,0.110722909097846,1200,0.002,0.0490909090909091
CNX,B,19403,503,0,17700,0.00127389532556404,300,0.002,0.02
FLXN,B,19392,1420,3400,14572,0.0358664504025581,2422,0.004,0.135833333333333
VHI,B,19390,2545,0,16645,0.390463298851562,1445,0.003,0.0897619047619048
RSX,B,19357,1532,14735,3090,0.00190169146431421,11200,0.004,0.04
OIH,B,19346,1914,7211,10221,0.00206083473678553,3632,0.004,0.04
NAP,B,19300,400,2400,16500,0.0656814449917898,2400,0.001,0.08
TTS,S,19299,5189,1663,12447,0.0810136656367807,9842,0.03,0.3
GST,S,19275,5175,0,14100,0.220390702653281,8740,0.00495955056179775,0.0284044165090666
KMB,S,19268,7165,0,10877,0.119306344812389,728,0.007,0.205766661235552
MANH,B,19228,1578,900,16150,0.0601822463418778,946,0.0095,0.201139389338336
INOD,S,19200,525,7500,11175,0.0858237243121359,17000,0.006,0.1
SDLP,B,19170,2000,1100,13870,0.267521258155289,7510,0.003,0.07375
TENX,S,19150,5200,0,13950,0.609742062609251,11750,0.004,0.0271827838827839
BKLN,S,19128,2128,0,17000,0.0113385819660199,18538,0.004,0.04
CTRV,S,19108,4628,200,12483,0.659359033525067,2292,0.003,0.0306972438391699
SXE,S,19102,900,11302,6900,0.112383109272078,8122,0.002,0.04
