symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HESM,B,1400,0,700,0,0.0,700,0.0,0.0
VMO,B,1400,0,1300,0,0.0,900,0.0,0.0
OAC,B,1400,0,1400,0,0.0,300,0.0,0.0
COWNL,B,1400,0,1000,0,0.0,500,0.0,0.0
OCCI,B,1400,0,1300,0,0.0,600,0.0,0.0
XES,B,1400,0,1400,0,0.0,0,0.0,0.0
PFFL,B,1400,0,1400,0,0.0,100,0.0,0.0
CTRA,B,1400,0,900,0,0.0,700,0.0,0.0
LC,B,1400,0,1000,0,0.0,100,0.0,0.0
SCD,B,1400,0,600,0,0.0,600,0.0,0.0
MTG,S,1400,0,1000,0,0.0,700,0.0,0.0
CIK,S,1400,0,1200,0,0.0,100,0.0,0.0
K,S,1400,300,400,400,0.00227073178116201,1100,0.001,0.02
ZION,B,1400,0,1300,0,0.0,500,0.0,0.0
PSP,B,1400,0,1400,0,0.0,1100,0.0,0.0
JTD,B,1400,100,1300,0,0.0881057268722467,900,0.01,0.04
EEA,B,1400,0,700,0,0.0,500,0.0,0.0
LHX,B,1399,125,530,0,0.00642663686656914,355,0.002,0.18
KMX,S,1399,0,1184,0,0.0,100,0.0,0.0
SXI,B,1399,0,888,0,0.0,111,0.0,0.0
KBWP,B,1399,100,925,0,1.0,200,0.01,0.05
IWO,B,1397,200,600,0,0.0181274358741956,100,0.0,0.05
BWMC,B,1396,0,1211,0,0.0,300,0.0,0.0
WRLD,B,1392,100,900,0,0.00981450583963098,100,0.02,0.35
DVHL,B,1390,0,1110,0,0.0,200,0.0,0.0
SDY,B,1387,286,848,0,0.10861944098861,258,0.002,0.04
BBW,B,1385,0,1100,0,0.0,100,0.0,0.0
SCHV,S,1384,0,1055,0,0.0,500,0.0,0.0
CURE,S,1383,27,1356,0,0.0179760319573901,236,0.001,0.05
HARP,B,1377,0,877,0,0.0,400,0.0,0.0
XHB,B,1375,0,1375,0,0.0,300,0.0,0.0
DECK,B,1374,0,0,0,0.0,499,0.0,0.0
WPRT,B,1371,0,1100,0,0.0,455,0.0,0.0
XSPA,B,1368,0,800,0,0.0,800,0.0,0.0
IAC,S,1367,359,100,208,0.00777374307105015,425,0.002,0.274313559322034
SWAN,S,1367,0,816,0,0.0,151,0.0,0.0
HMSY,B,1365,9,900,356,0.0019409100711667,300,0.001,0.02
ABB,B,1364,0,1300,0,0.0,500,0.0,0.0
EES,B,1360,0,1060,0,0.0,100,0.0,0.0
AOA,B,1359,0,1354,0,0.0,252,0.0,0.0
ANH-C,S,1357,0,650,0,0.0,300,0.0,0.0
DVN,S,1356,0,856,0,0.0,100,0.0,0.0
AKAM,B,1355,0,856,0,0.0,556,0.0,0.0
ROSE,B,1354,0,1200,0,0.0,1200,0.0,0.0
PHIO,B,1353,0,1100,0,0.0,303,0.0,0.0
USCR,B,1352,0,652,0,0.0,202,0.0,0.0
ARKG,B,1350,0,100,0,0.0,300,0.0,0.0
ALB,B,1350,100,1250,0,0.00428027222531353,400,0.001,0.03
VGR,B,1350,0,1350,0,0.0,200,0.0,0.0
SRS,B,1350,0,600,0,0.0,600,0.0,0.0
PII,S,1348,0,450,0,0.0,550,0.0,0.0
SCHB,S,1347,0,530,0,0.0,100,0.0,0.0
TALO+,B,1347,0,1105,0,0.0,125,0.0,0.0
INST,S,1344,0,1100,0,0.0,100,0.0,0.0
ADSK,B,1344,274,210,0,0.0111135756350999,214,0.0150178571428571,0.158839285714286
UEC,B,1343,0,0,0,0.0,300,0.0,0.0
VRSN,B,1340,396,0,739,0.0626483151400095,50,0.001,0.0693181818181818
DBVT,S,1340,0,1340,0,0.0,0,0.0,0.0
SIL,B,1339,0,633,0,0.0,200,0.0,0.0
CLOU,B,1338,0,1238,0,0.0,100,0.0,0.0
NXR,B,1336,0,1150,0,0.0,550,0.0,0.0
NEXT,B,1335,0,1045,0,0.0,190,0.0,0.0
ETW,B,1333,100,1133,0,0.024906600249066,100,0.0,0.01
FIV,B,1333,0,1233,0,0.0,733,0.0,0.0
PEBO,B,1332,105,222,1005,0.0330911464956673,1172,0.002,0.04
GNR,B,1331,0,651,0,0.0,456,0.0,0.0
GMAB,B,1329,0,1229,0,0.0,445,0.0,0.0
STPZ,S,1327,0,1327,0,0.0,579,0.0,0.0
AXTI,B,1325,0,1225,0,0.0,420,0.0,0.0
WM,B,1322,331,786,200,0.00715368648527111,119,0.004,0.106336514669495
AIF,B,1321,0,1000,0,0.0,500,0.0,0.0
GLDI,B,1320,0,1320,0,0.0,600,0.0,0.0
INDA,B,1314,0,1314,0,0.0,200,0.0,0.0
NYT,B,1313,613,500,200,0.0152054980908307,700,0.002,0.0506103286384977
UYG,B,1313,0,577,0,0.0,226,0.0,0.0
PPLC,S,1310,0,1310,0,0.0,1134,0.0,0.0
BLU,S,1308,500,0,808,0.292130480204618,708,0.003,0.103333333333333
TMFC,B,1304,0,200,0,0.0,600,0.0,0.0
GHG,B,1304,0,700,0,0.0,700,0.0,0.0
AGYS,S,1301,100,0,1200,0.0186811133943583,1300,0.001,0.06
CMT,B,1300,0,1000,0,0.0,1000,0.0,0.0
JHG,B,1300,100,0,1100,0.00174237276322897,1200,0.001,0.01
RNR-F,B,1300,0,1300,0,0.0,700,0.0,0.0
QGRO,B,1300,0,1300,0,0.0,500,0.0,0.0
HDLV,B,1300,0,1300,0,0.0,1100,0.0,0.0
TGA,B,1300,0,1000,0,0.0,1000,0.0,0.0
SBOW,B,1300,0,1200,0,0.0,600,0.0,0.0
EYES,B,1300,0,500,0,0.0,400,0.0,0.0
NKX,B,1300,0,1300,0,0.0,0,0.0,0.0
NMS,B,1300,0,1300,0,0.0,700,0.0,0.0
BC-C,B,1300,0,1300,0,0.0,100,0.0,0.0
DUK,S,1300,100,700,0,0.00190872478097383,200,0.001,0.01
CUBE,B,1300,0,1300,0,0.0,600,0.0,0.0
CSIQ,S,1300,200,0,1100,0.0156727529190502,1300,0.001,0.04
NPV,B,1300,0,1300,0,0.0,500,0.0,0.0
CDNA,B,1300,600,100,0,0.0629194630872483,1000,0.001,0.06
NEE-N,B,1300,0,992,0,0.0,200,0.0,0.0
MVF,B,1300,0,1300,0,0.0,900,0.0,0.0
HUSV,B,1300,0,1300,0,0.0,500,0.0,0.0
CIT-B,B,1300,0,900,0,0.0,200,0.0,0.0
SCX,B,1300,0,1200,0,0.0,300,0.0,0.0
HONE,B,1300,0,1100,0,0.0,400,0.0,0.0
PD,B,1300,0,1000,0,0.0,500,0.0,0.0
KFS,B,1300,0,1100,0,0.0,200,0.0,0.0
APDN,S,1300,0,1300,0,0.0,400,0.0,0.0
PSA-G,B,1300,0,900,0,0.0,500,0.0,0.0
MH-A,B,1300,0,1100,0,0.0,600,0.0,0.0
USD,B,1300,0,1300,0,0.0,700,0.0,0.0
JBSS,B,1300,100,1000,0,0.0632911392405063,100,0.01,0.11
EMKR,B,1300,0,1300,0,0.0,0,0.0,0.0
PHB,B,1300,0,1300,0,0.0,0,0.0,0.0
PPX,B,1300,0,1300,0,0.0,200,0.0,0.0
HMI,S,1300,0,1300,0,0.0,700,0.0,0.0
SQNS,S,1300,0,100,0,0.0,400,0.0,0.0
GLU,B,1300,0,1300,0,0.0,500,0.0,0.0
ACAD,S,1300,596,0,704,0.0516918057018613,700,0.002,0.08
LEND,B,1300,0,700,0,0.0,700,0.0,0.0
HYI,S,1300,0,800,0,0.0,400,0.0,0.0
WEAT,B,1300,0,0,0,0.0,1300,0.0,0.0
XTLB,B,1300,0,1300,0,0.0,0,0.0,0.0
AFB,B,1300,0,1300,0,0.0,300,0.0,0.0
FTAI-B,B,1300,0,1100,0,0.0,100,0.0,0.0
MLPB,B,1300,0,1300,0,0.0,100,0.0,0.0
MCFT,B,1300,300,100,600,0.0500250125062531,900,0.001,0.05
TRUE,B,1300,0,1300,0,0.0,0,0.0,0.0
SMAR,B,1299,100,500,0,0.0083984210968338,600,0.001,0.05
FMY,B,1297,0,1297,0,0.0,200,0.0,0.0
SITM,B,1296,0,678,0,0.0,100,0.0,0.0
CARG,S,1296,96,700,0,0.00691443388072602,1100,0.001,0.03
UNM,B,1295,150,1100,41,0.00229308710673556,600,0.001,0.0166666666666667
B,S,1294,0,400,0,0.0,200,0.0,0.0
SPEX,B,1293,0,984,0,0.0,200,0.0,0.0
BYSI,B,1290,0,1290,0,0.0,150,0.0,0.0
ALGN,B,1290,0,100,0,0.0,300,0.0,0.0
DTQ,B,1290,0,866,0,0.0,300,0.0,0.0
PLNT,B,1287,103,982,100,0.0181292456778597,182,0.011,0.09
AIG-A,B,1284,0,1284,0,0.0,892,0.0,0.0
IYW,B,1281,119,792,0,0.0608073582013286,392,0.02,0.06
RXL,B,1280,0,1117,0,0.0,208,0.0,0.0
CVNA,S,1280,0,100,0,0.0,100,0.0,0.0
EA,S,1279,115,400,400,0.00279471640434189,103,0.002,0.0503846153846154
SAP,B,1272,530,0,742,0.0396549337067222,1020,0.002,0.0646086956521739
GTX,B,1267,0,1067,0,0.0,900,0.0,0.0
BHR-D,B,1266,0,1200,0,0.0,100,0.0,0.0
FEM,B,1262,0,750,0,0.0,650,0.0,0.0
EAT,B,1261,390,860,5,0.0145385006159027,272,0.002,0.123617429432721
AGQ,S,1259,705,554,0,0.139725281364337,795,0.002,0.05
ARKW,B,1258,0,490,0,0.0,395,0.0,0.0
MITO,B,1257,0,1140,0,0.0,500,0.0,0.0
DEA,B,1256,56,1200,0,0.0059530137131923,753,0.001,0.01
PHGE+,B,1255,0,1255,0,0.0,200,0.0,0.0
ESTC,B,1254,0,1054,0,0.0,550,0.0,0.0
IGLB,B,1253,0,1253,0,0.0,300,0.0,0.0
KR,B,1253,0,1253,0,0.0,400,0.0,0.0
PMT-B,B,1252,0,900,0,0.0,200,0.0,0.0
HT,S,1250,100,0,1150,0.00542858693881982,50,0.001,0.015
NICE,B,1249,200,100,7,0.0477326968973747,401,0.001,0.18675
ACN,B,1249,235,550,98,0.00786968064036309,209,0.00288888888888889,0.072
EWW,B,1249,100,942,7,0.00220789543407224,416,0.001,0.01
ECL,B,1243,103,0,440,0.00642589828092031,703,0.002,0.15
GIS,S,1242,839,0,403,0.011206513445452,93,0.003,0.0307012987012987
NATI,S,1240,600,0,557,0.0502302218501465,300,0.001,0.04
COHR,B,1240,200,400,300,0.0199064397332537,680,0.001,0.31
KRTX,S,1237,0,0,0,0.0,666,0.0,0.0
EYEN,B,1233,0,1033,0,0.0,700,0.0,0.0
PLT,S,1230,0,1230,0,0.0,0,0.0,0.0
MAS,B,1228,0,828,0,0.0,600,0.0,0.0
RWO,B,1227,0,1027,0,0.0,700,0.0,0.0
RMI,B,1225,0,1022,0,0.0,222,0.0,0.0
ANTM,B,1224,416,306,300,0.0157433192186704,309,0.002,0.196021276595745
XSHD,B,1224,0,1224,0,0.0,200,0.0,0.0
AESE,B,1223,0,400,0,0.0,100,0.0,0.0
LOVE,B,1222,100,500,0,0.0730460189919649,200,0.01,0.07
PZN,B,1220,0,600,0,0.0,400,0.0,0.0
RUBI,B,1218,0,1218,0,0.0,218,0.0,0.0
SHIP,S,1216,0,774,0,0.0,117,0.0,0.0
RGLS,B,1215,0,400,0,0.0,300,0.0,0.0
ESNT,B,1215,200,615,100,0.0603500301750151,615,0.001,0.03
KAR,B,1214,0,1200,0,0.0,100,0.0,0.0
BCH,B,1211,200,311,100,0.0934142923867352,500,0.001,0.04
DRTT,B,1210,210,300,600,0.10011584659472,505,0.002,0.0302439024390244
AVGR,B,1209,0,0,0,0.0,483,0.0,0.0
VOE,B,1209,0,909,0,0.0,316,0.0,0.0
PUK,B,1208,100,875,33,0.00680225834977212,358,0.0,0.04
MDLQ,B,1206,0,500,0,0.0,500,0.0,0.0
AOR,B,1206,0,700,0,0.0,703,0.0,0.0
NGHCN,B,1204,0,1000,0,0.0,600,0.0,0.0
CFRX,S,1204,0,404,0,0.0,204,0.0,0.0
KTOS,B,1202,101,600,1,0.0104435942508531,400,0.0198118811881188,0.138712871287129
CIM,S,1200,0,1200,0,0.0,200,0.0,0.0
CCS,B,1200,0,800,0,0.0,100,0.0,0.0
ZKIN,S,1200,0,900,0,0.0,600,0.0,0.0
IQ,S,1200,100,300,800,0.000627896171089149,1100,0.001,0.01
IMO,B,1200,0,1200,0,0.0,300,0.0,0.0
ADTN,S,1200,100,0,1100,0.0169606512890095,1200,0.001,0.01
CLMT,B,1200,0,500,0,0.0,200,0.0,0.0
IRR,B,1200,0,1200,0,0.0,0,0.0,0.0
BGB,B,1200,0,1200,0,0.0,500,0.0,0.0
OFS,B,1200,0,500,0,0.0,1100,0.0,0.0
MBII,B,1200,0,1200,0,0.0,300,0.0,0.0
ERII,B,1200,0,1000,0,0.0,400,0.0,0.0
BDXA,B,1200,0,1000,0,0.0,400,0.0,0.0
MSEX,B,1200,100,500,0,0.0343760742523204,400,0.02,0.07
KTCC,B,1200,0,1200,0,0.0,600,0.0,0.0
KPTI,B,1200,0,1100,0,0.0,250,0.0,0.0
MUJ,B,1200,0,1200,0,0.0,1000,0.0,0.0
RH,B,1200,200,200,500,0.0287894054987765,800,0.001,0.44
MSD,B,1200,0,900,0,0.0,300,0.0,0.0
FBM,S,1200,0,1200,0,0.0,200,0.0,0.0
RNET,B,1200,0,700,0,0.0,600,0.0,0.0
NRT,B,1200,0,1200,0,0.0,1100,0.0,0.0
VNOM,S,1200,0,0,0,0.0,0,0.0,0.0
SPSK,B,1200,0,800,0,0.0,300,0.0,0.0
EVG,B,1200,0,900,0,0.0,100,0.0,0.0
NDAQ,S,1200,0,700,0,0.0,500,0.0,0.0
BNSO,B,1200,0,800,0,0.0,800,0.0,0.0
TROX,S,1200,100,500,0,0.00282853425354981,500,0.0,0.01
ACA,B,1200,0,700,0,0.0,600,0.0,0.0
WIT,B,1200,0,1200,0,0.0,0,0.0,0.0
HBIO,B,1200,0,100,0,0.0,200,0.0,0.0
CET,B,1200,0,600,0,0.0,600,0.0,0.0
GECC,B,1200,0,0,0,0.0,100,0.0,0.0
LEJU,B,1200,0,1200,0,0.0,1000,0.0,0.0
PKO,B,1200,0,700,0,0.0,400,0.0,0.0
ARYA,B,1200,0,1200,0,0.0,800,0.0,0.0
OSCV,B,1200,0,1200,0,0.0,700,0.0,0.0
CHIS,B,1200,0,1000,0,0.0,500,0.0,0.0
IVH,S,1200,0,800,0,0.0,300,0.0,0.0
INSW-A,B,1200,0,800,0,0.0,300,0.0,0.0
GNE-A,B,1200,0,1200,0,0.0,900,0.0,0.0
LODE,S,1200,0,0,0,0.0,100,0.0,0.0
NCA,B,1200,0,1200,0,0.0,0,0.0,0.0
PSX,S,1197,502,40,573,0.0134367268763884,117,0.002,0.0608028545941124
PBW,B,1197,0,550,0,0.0,204,0.0,0.0
CPSH,B,1195,0,974,0,0.0,300,0.0,0.0
IIPR,S,1193,0,1000,0,0.0,1000,0.0,0.0
CDXS,B,1192,0,800,0,0.0,500,0.0,0.0
LSCC,S,1192,0,1192,0,0.0,125,0.0,0.0
USB,S,1191,147,0,1044,0.00129998004019385,144,0.002,0.02
DLTR,S,1191,465,0,726,0.0198801110729542,310,0.002,0.0578787878787879
ALSK,B,1189,0,700,0,0.0,489,0.0,0.0
FYT,B,1189,0,1189,0,0.0,500,0.0,0.0
RSG,B,1184,351,788,45,0.0164196615441563,232,0.003,0.0503333333333333
BSJP,B,1183,0,1183,0,0.0,700,0.0,0.0
PHR,B,1181,200,0,881,0.0136705399863295,243,0.001,0.04
SPGP,B,1181,0,680,0,0.0,224,0.0,0.0
SUSL,B,1180,0,1152,0,0.0,694,0.0,0.0
EYLD,B,1172,0,900,0,0.0,900,0.0,0.0
EIS,B,1172,100,430,0,1.0,108,0.02,0.34
XFLT,B,1169,0,1169,0,0.0,600,0.0,0.0
VB,B,1164,0,546,0,0.0,362,0.0,0.0
PTBD,B,1162,0,1000,0,0.0,200,0.0,0.0
BERY,B,1160,100,700,360,0.00384911470361817,960,0.001,0.01
DOMO,B,1160,60,100,0,0.0365853658536585,1060,0.001,0.04
HAIN,B,1158,0,600,0,0.0,200,0.0,0.0
TCPC,B,1153,0,1000,0,0.0,600,0.0,0.0
PPG,B,1150,400,100,197,0.0201581649831265,201,0.003,0.0556363636363636
HIHO,B,1149,0,300,0,0.0,200,0.0,0.0
EXPE,B,1148,100,245,0,0.00508285046253939,245,0.01,0.05
GERN,B,1148,0,1148,0,0.0,700,0.0,0.0
DFS,S,1145,645,0,500,0.0202063886048379,717,0.005,0.0757203389830508
RUSS,B,1144,0,1144,0,0.0,600,0.0,0.0
VIVE,B,1143,0,8,0,0.0,605,0.0,0.0
CTRE,S,1141,200,0,941,0.0152504485157023,768,0.002,0.03
MCHP,S,1138,200,838,100,0.00224703952542525,238,0.001,0.05
STAR,B,1133,0,733,0,0.0,500,0.0,0.0
AHPI,S,1131,0,1000,0,0.0,1000,0.0,0.0
SPOK,B,1130,100,100,930,0.0352982703847511,170,0.001,0.03
ESML,B,1128,0,1128,0,0.0,176,0.0,0.0
LKCO,B,1125,0,0,0,0.0,598,0.0,0.0
UMRX,B,1124,0,795,0,0.0,128,0.0,0.0
LTC,B,1124,0,628,0,0.0,635,0.0,0.0
ARKQ,B,1124,250,447,0,0.0960430272762197,100,0.0088,0.07
EIDO,B,1121,0,952,0,0.0,214,0.0,0.0
USFD,S,1121,191,830,0,0.00826839826839827,230,0.001,0.0183246073298429
FMB,B,1120,126,140,514,0.00534283170080142,390,0.001,0.029047619047619
AMCX,B,1117,83,1034,0,0.00819591191863336,656,0.001,0.0206024096385542
CAKE,B,1116,314,400,402,0.0539698728168981,213,0.002,0.057719298245614
BIB,S,1110,0,1110,0,0.0,380,0.0,0.0
QURE,B,1109,0,909,0,0.0,300,0.0,0.0
DGAZ,S,1105,307,501,62,0.0237955336270375,77,0.052,1.05952542372881
MCF,B,1103,0,800,0,0.0,300,0.0,0.0
UDR,B,1100,0,1100,0,0.0,700,0.0,0.0
GRSH,B,1100,0,1100,0,0.0,300,0.0,0.0
NR,B,1100,0,700,0,0.0,500,0.0,0.0
NIE,B,1100,0,1100,0,0.0,700,0.0,0.0
TGP-A,B,1100,0,700,0,0.0,300,0.0,0.0
AVH,B,1100,0,1100,0,0.0,100,0.0,0.0
FTXL,B,1100,0,1100,0,0.0,1100,0.0,0.0
LHC+,B,1100,0,1100,0,0.0,700,0.0,0.0
DAR,B,1100,0,1000,0,0.0,100,0.0,0.0
IRIX,B,1100,0,400,0,0.0,800,0.0,0.0
CHD,B,1100,0,700,0,0.0,600,0.0,0.0
FV,B,1100,0,900,0,0.0,200,0.0,0.0
ELMD,B,1100,0,200,0,0.0,900,0.0,0.0
CYRX,B,1100,0,900,0,0.0,700,0.0,0.0
CLB,B,1100,0,1100,0,0.0,200,0.0,0.0
DOYU,B,1100,0,1100,0,0.0,200,0.0,0.0
PZA,B,1100,0,1100,0,0.0,700,0.0,0.0
MKD,B,1100,0,1000,0,0.0,900,0.0,0.0
NOVA,B,1100,0,1100,0,0.0,300,0.0,0.0
FLS,B,1100,0,700,0,0.0,700,0.0,0.0
DEUS,B,1100,0,1100,0,0.0,600,0.0,0.0
SOJB,B,1100,94,700,106,1.0,200,0.01,0.05
VVNT+,S,1100,0,1100,0,0.0,600,0.0,0.0
TGP-B,S,1100,0,600,0,0.0,400,0.0,0.0
GFF,B,1100,0,800,0,0.0,400,0.0,0.0
RAIL,B,1100,0,700,0,0.0,700,0.0,0.0
CLDT,B,1100,111,700,289,0.074,500,0.001,0.02
AXL,B,1100,100,900,0,0.00209095661265029,700,0.001,0.01
SBLKZ,B,1100,0,500,0,0.0,400,0.0,0.0
WETF,S,1100,100,0,1000,0.00189315058119723,1100,0.001,0.01
GASS,B,1100,0,1100,0,0.0,0,0.0,0.0
CWEN.A,S,1100,0,1100,0,0.0,700,0.0,0.0
NWSA,B,1100,600,300,200,0.00777081282702171,100,0.001,0.01
PXH,B,1100,0,1100,0,0.0,700,0.0,0.0
EVF,S,1100,0,1100,0,0.0,700,0.0,0.0
NFJ,S,1100,0,1100,0,0.0,200,0.0,0.0
NJR,B,1100,600,200,0,0.0352443609022556,500,0.001,0.075
ARMP,B,1100,0,800,0,0.0,200,0.0,0.0
TDF,S,1100,0,1100,0,0.0,400,0.0,0.0
RAVI,B,1100,0,1100,0,0.0,300,0.0,0.0
MLPX,B,1100,0,1100,0,0.0,900,0.0,0.0
HBANO,B,1100,0,1100,0,0.0,100,0.0,0.0
SMCI,S,1100,0,600,0,0.0,200,0.0,0.0
BC,S,1100,0,1100,0,0.0,100,0.0,0.0
SILJ,S,1100,0,600,0,0.0,600,0.0,0.0
NSA,B,1098,0,1098,0,0.0,800,0.0,0.0
GTN,B,1098,0,698,0,0.0,398,0.0,0.0
CAMT,B,1096,0,800,0,0.0,296,0.0,0.0
TCRD,B,1094,0,1094,0,0.0,500,0.0,0.0
MMSI,B,1093,600,0,442,0.080526103878674,100,0.001,0.0311666666666667
MSCI,B,1091,300,381,256,0.0231231694157546,531,0.001,0.16
TKAT,B,1090,0,990,0,0.0,300,0.0,0.0
MDGL,B,1089,100,337,0,0.0141342756183746,400,0.01,0.29
RILYI,B,1089,0,800,0,0.0,500,0.0,0.0
HACK,B,1088,0,1088,0,0.0,425,0.0,0.0
TRVN,B,1087,0,0,0,0.0,561,0.0,0.0
WRK,S,1083,100,0,983,0.00117962086985243,1083,0.001,0.01
SERV,B,1079,0,879,0,0.0,429,0.0,0.0
CLS,S,1077,0,1077,0,0.0,177,0.0,0.0
GS-J,B,1075,0,1075,0,0.0,250,0.0,0.0
MCY,B,1074,200,400,74,0.061652281134402,150,0.001,0.02905
COR,B,1072,0,372,0,0.0,398,0.0,0.0
AHT-H,B,1066,0,966,0,0.0,100,0.0,0.0
ADES,B,1063,0,561,0,0.0,400,0.0,0.0
SBRA,S,1061,231,0,830,0.00751580010799701,1061,0.003,0.03
CXO,B,1059,19,925,0,0.000624064788847974,134,0.002,0.1
TAN,B,1058,100,318,0,0.0297885016383676,100,0.01,0.04
HRC,B,1056,50,600,0,0.00462920099990742,150,0.001,0.12
ADP,B,1056,335,190,328,0.0146377698156078,262,0.001,0.03
CMCL,S,1055,0,278,0,0.0,287,0.0,0.0
AVGO,B,1054,20,704,0,0.000810964236477171,424,0.001,0.2
SCM,S,1054,0,900,0,0.0,577,0.0,0.0
COUP,S,1054,0,604,0,0.0,254,0.0,0.0
ULTA,S,1053,263,0,200,0.021520508749199,653,0.003,0.27
CASY,B,1053,173,300,497,0.0299844718477944,249,0.00824657534246575,0.156712328767123
KRO,B,1050,0,850,0,0.0,450,0.0,0.0
CVI,B,1050,200,700,150,0.0234356690883525,630,0.001,0.012
DGII,S,1050,0,750,0,0.0,100,0.0,0.0
VTGN,B,1049,0,0,0,0.0,1049,0.0,0.0
INS,S,1049,49,100,0,0.0717423133235725,100,0.01,0.15
REXR,B,1048,1,700,199,0.000115114538966271,400,0.001,0.01
CATS,S,1046,0,200,0,0.0,102,0.0,0.0
UAL,S,1041,541,0,500,0.00671188399335476,200,0.002,0.0431964809384164
MSB,B,1037,0,600,0,0.0,350,0.0,0.0
RTN,B,1036,105,400,0,0.00165393873717093,300,0.002,0.04
OPRA,B,1035,0,700,0,0.0,235,0.0,0.0
BAH,B,1035,100,434,0,0.00482043865991805,258,0.001,0.04
TERP,S,1033,0,833,0,0.0,200,0.0,0.0
VRSK,B,1033,145,315,0,0.0164269368108844,167,0.009875,0.213275547445255
ANH-B,B,1033,0,633,0,0.0,200,0.0,0.0
GS-A,B,1033,0,1033,0,0.0,300,0.0,0.0
AXO,B,1032,0,500,0,0.0,500,0.0,0.0
AVGO,S,1032,387,0,215,0.00952122982706481,132,0.002,0.285823529411765
REG,B,1031,31,900,0,0.00161550888529887,230,0.00129032258064516,0.0306451612903226
BFEB,B,1030,0,930,0,0.0,230,0.0,0.0
CHGX,B,1025,0,1025,0,0.0,500,0.0,0.0
CAT,S,1024,806,0,218,0.0182678708132148,215,0.003,0.101072961373391
TSCBP,B,1024,0,612,0,0.0,100,0.0,0.0
MYC,B,1022,0,1022,0,0.0,100,0.0,0.0
LOAN,B,1015,0,1015,0,0.0,200,0.0,0.0
MH-D,B,1014,0,800,0,0.0,114,0.0,0.0
ACWV,B,1014,0,914,0,0.0,250,0.0,0.0
ATLC,B,1013,0,513,0,0.0,213,0.0,0.0
CLB,S,1011,400,0,611,0.0424448217317487,1011,0.001,0.05
CSWC,B,1008,100,500,0,0.0448833034111311,408,0.001,0.01
HQY,B,1008,0,808,0,0.0,536,0.0,0.0
VBK,B,1006,0,900,0,0.0,603,0.0,0.0
DTN,B,1005,0,1000,0,0.0,800,0.0,0.0
POWI,B,1005,0,288,0,0.0,409,0.0,0.0
PBA,B,1004,4,1000,0,7.77348077035194e-05,400,0.001,0.01
KFY,B,1002,0,665,0,0.0,665,0.0,0.0
SSWA,B,1000,0,1000,0,0.0,100,0.0,0.0
PSA-W,B,1000,0,700,0,0.0,200,0.0,0.0
NBL,B,1000,0,1000,0,0.0,300,0.0,0.0
BEN,B,1000,0,1000,0,0.0,500,0.0,0.0
SIVBP,B,1000,0,1000,0,0.0,800,0.0,0.0
PDSB,B,1000,0,900,0,0.0,700,0.0,0.0
CIH,B,1000,0,900,0,0.0,200,0.0,0.0
LAZ,B,1000,100,600,300,0.0033867307887696,500,0.001,0.02
PCM,B,1000,0,1000,0,0.0,400,0.0,0.0
NBL,S,1000,200,200,600,0.00106418640289033,900,0.001,0.01
PFSW,B,1000,0,500,0,0.0,500,0.0,0.0
PDS,B,1000,0,1000,0,0.0,700,0.0,0.0
LTSH,B,1000,0,1000,0,0.0,100,0.0,0.0
SDGR,S,1000,0,900,0,0.0,400,0.0,0.0
SLRC,B,1000,0,1000,0,0.0,500,0.0,0.0
ANGO,B,1000,0,900,0,0.0,300,0.0,0.0
CDLX,S,1000,0,1000,0,0.0,0,0.0,0.0
EVSIW,B,1000,0,400,0,0.0,600,0.0,0.0
ASA,B,1000,0,800,0,0.0,700,0.0,0.0
AEM,S,1000,100,0,900,0.00548907673729279,1000,0.001,0.03
IMAC,S,1000,0,700,0,0.0,500,0.0,0.0
JPM-J,B,1000,0,1000,0,0.0,700,0.0,0.0
HL,S,1000,1,0,999,1.95117763326055e-06,1000,0.001,0.01
ONEV,B,1000,0,1000,0,0.0,400,0.0,0.0
WSR,B,1000,0,900,0,0.0,700,0.0,0.0
HOG,B,1000,0,1000,0,0.0,800,0.0,0.0
TDC,S,1000,0,900,0,0.0,600,0.0,0.0
ONDK,B,1000,0,1000,0,0.0,1000,0.0,0.0
OMI,S,1000,0,1000,0,0.0,200,0.0,0.0
SCM,B,1000,0,1000,0,0.0,100,0.0,0.0
ENR,B,1000,100,900,0,0.0106575722050517,100,0.01,0.06
FOSL,S,1000,100,0,900,0.00494266508501384,1000,0.001,0.01
BIBL,B,1000,0,700,0,0.0,100,0.0,0.0
IBMK,B,1000,0,1000,0,0.0,1000,0.0,0.0
FINX,B,1000,0,900,0,0.0,100,0.0,0.0
MPAA,B,1000,100,500,0,0.012721027859051,400,0.001,0.08
ATSG,B,1000,0,1000,0,0.0,600,0.0,0.0
NTCT,B,1000,0,500,0,0.0,300,0.0,0.0
GLG,B,1000,0,1000,0,0.0,0,0.0,0.0
DLNG-A,B,1000,0,500,0,0.0,400,0.0,0.0
PTR,B,1000,0,600,0,0.0,100,0.0,0.0
NGVC,B,1000,0,1000,0,0.0,200,0.0,0.0
PLW,B,1000,0,1000,0,0.0,0,0.0,0.0
CDOR,S,1000,0,700,0,0.0,600,0.0,0.0
IFGL,B,1000,0,100,0,0.0,900,0.0,0.0
PTNQ,B,1000,0,900,0,0.0,300,0.0,0.0
