symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GIM,S,2428,0,2428,0,0.0,2428,0.0,0.0
BKYI,T,2425,0,2425,0,0.0,2425,0.0,0.0
FPEI,B,2425,0,2425,0,0.0,2113,0.0,0.0
ERX,T,2420,0,2420,0,0.0,100,0.0,0.0
UUUU,S,2418,700,1718,0,0.0175056893490384,128,0.001,0.0157142857142857
URTY,S,2418,673,1745,0,0.0768440283169673,97,0.001,0.0584249628528975
NTR,T,2416,0,1616,0,0.0,153,0.0,0.0
FSLY,B,2415,0,2015,0,0.0,100,0.0,0.0
PCG,S,2413,2,1611,0,7.87026652657592e-06,100,0.001,0.01
SKM,B,2409,0,2409,0,0.0,2409,0.0,0.0
SRNGU,S,2408,0,2408,0,0.0,211,0.0,0.0
BHP,B,2407,0,2395,0,0.0,103,0.0,0.0
PTON,S,2406,200,914,0,0.00192726501821265,100,0.01,0.06
BKR,B,2403,20,2353,30,5.14823042449734e-05,100,0.001,0.01
CPB,B,2400,0,2400,0,0.0,800,0.0,0.0
ENVI,T,2400,0,1900,0,0.0,500,0.0,0.0
APEN,S,2400,0,2400,0,0.0,2400,0.0,0.0
AMLP,T,2400,0,2400,0,0.0,200,0.0,0.0
WTER,T,2400,0,2400,0,0.0,200,0.0,0.0
GSV,B,2400,0,2400,0,0.0,1800,0.0,0.0
ETJ,B,2400,0,2300,0,0.0,200,0.0,0.0
BBVA,T,2400,0,2400,0,0.0,800,0.0,0.0
UTSL,T,2400,0,2400,0,0.0,100,0.0,0.0
CTSO,T,2400,0,1600,0,0.0,800,0.0,0.0
VLDRW,B,2400,0,2400,0,0.0,500,0.0,0.0
JFR,B,2400,0,2400,0,0.0,400,0.0,0.0
NTRA,T,2400,0,700,0,0.0,100,0.0,0.0
VINP,B,2400,0,1500,0,0.0,900,0.0,0.0
TTNP,S,2400,0,2400,0,0.0,200,0.0,0.0
FAS,B,2400,100,1850,100,0.00717823558969205,150,0.01,0.06
CCIV=,T,2400,0,1200,0,0.0,1200,0.0,0.0
BAK,T,2400,0,2400,0,0.0,300,0.0,0.0
BDSI,B,2400,0,2400,0,0.0,200,0.0,0.0
SSP,B,2400,0,2000,0,0.0,400,0.0,0.0
HLX,B,2400,0,2400,0,0.0,300,0.0,0.0
LYG,S,2400,0,2400,0,0.0,1600,0.0,0.0
UMPQ,B,2400,0,2000,0,0.0,500,0.0,0.0
ICD,T,2400,0,1700,0,0.0,700,0.0,0.0
PFN,B,2400,0,2400,0,0.0,1100,0.0,0.0
EXG,B,2400,0,2400,0,0.0,700,0.0,0.0
SUMO,T,2395,0,1895,0,0.0,500,0.0,0.0
PDI,T,2388,200,1388,0,0.0265851389073508,188,0.01,0.04
IVV,S,2385,91,2253,16,0.000971952235490142,6,0.00136263736263736,0.013956043956044
UAMY,S,2382,0,2382,0,0.0,2382,0.0,0.0
HEI,B,2378,100,1078,100,0.0122955858846674,200,0.01,0.29
VSGX,B,2374,1225,1146,0,0.431186202041535,50,0.001,0.0714285714285714
SBUX,S,2370,256,1109,832,0.00210130592880185,20,0.0027578125,0.031328125
KR,S,2364,0,2361,0,0.0,133,0.0,0.0
AMWL,B,2362,0,2062,0,0.0,162,0.0,0.0
MPLN,S,2362,0,2362,0,0.0,74,0.0,0.0
FSKR,S,2362,0,2362,0,0.0,1431,0.0,0.0
CRNT,T,2361,0,2061,0,0.0,150,0.0,0.0
SIVR,S,2361,0,2361,0,0.0,100,0.0,0.0
CLM,B,2358,0,2258,0,0.0,157,0.0,0.0
TGH,T,2357,0,469,0,0.0,185,0.0,0.0
ZDGE,B,2354,0,2354,0,0.0,300,0.0,0.0
UTG,T,2354,0,1709,0,0.0,175,0.0,0.0
SONO,T,2353,0,1701,0,0.0,192,0.0,0.0
VIG,S,2353,0,144,0,0.0,35,0.0,0.0
BLDP,B,2350,100,2250,0,0.00154106950223455,100,0.001,0.01
JD,T,2348,10,2148,90,5.40204737595549e-05,100,0.001,0.03
SRAC,B,2347,105,2142,100,0.0373665480427046,100,0.00976190476190476,0.0880952380952381
CRCT,T,2346,0,557,0,0.0,636,0.0,0.0
SCHG,S,2344,2344,0,0,0.662146892655367,2244,0.0013839590443686,0.04
PLBY,S,2343,200,859,400,0.00336876147484377,100,0.01,0.17
MT,S,2343,50,1843,450,0.00103702167375298,100,0.001,0.01
GBX,T,2334,0,800,0,0.0,191,0.0,0.0
RWT,B,2331,90,1831,410,0.0160456409342129,106,0.001,0.01
AEO,S,2330,0,2330,0,0.0,200,0.0,0.0
IVZ,B,2327,0,2327,0,0.0,300,0.0,0.0
YELL,S,2325,0,2325,0,0.0,1000,0.0,0.0
PRVB,S,2320,0,1920,0,0.0,300,0.0,0.0
NYCB,T,2314,0,2314,0,0.0,200,0.0,0.0
GOVT,B,2311,0,2311,0,0.0,100,0.0,0.0
UGL,B,2301,0,2301,0,0.0,900,0.0,0.0
HX,B,2301,0,2201,0,0.0,200,0.0,0.0
MT,T,2301,0,2301,0,0.0,101,0.0,0.0
RDS.A,T,2300,0,2300,0,0.0,100,0.0,0.0
LTRPA,S,2300,0,2100,0,0.0,400,0.0,0.0
MRBK,B,2300,0,1700,0,0.0,700,0.0,0.0
SBOW,B,2300,0,1600,0,0.0,200,0.0,0.0
ASC,B,2300,0,1800,0,0.0,900,0.0,0.0
PFL,B,2300,0,1900,0,0.0,700,0.0,0.0
OMER,T,2300,0,1000,0,0.0,300,0.0,0.0
EUSGU,T,2300,0,1200,0,0.0,1200,0.0,0.0
VRTV,B,2300,0,800,0,0.0,700,0.0,0.0
ECF,T,2300,106,1200,394,0.51207729468599,300,0.00433962264150943,0.07
CLNY,B,2300,0,2300,0,0.0,300,0.0,0.0
YPF,B,2300,0,1700,0,0.0,600,0.0,0.0
BEP,T,2300,100,1800,400,0.017164435290079,800,0.01,0.07
IFN,T,2300,0,1400,0,0.0,500,0.0,0.0
WLDN,B,2300,0,1200,0,0.0,1200,0.0,0.0
ETV,T,2300,0,2200,0,0.0,500,0.0,0.0
WBS,B,2300,0,1700,0,0.0,600,0.0,0.0
CAPL,B,2300,0,2200,0,0.0,200,0.0,0.0
UCON,B,2300,0,2300,0,0.0,2300,0.0,0.0
BCX,T,2300,0,2300,0,0.0,800,0.0,0.0
IPDN,T,2300,0,1700,0,0.0,700,0.0,0.0
CDMO,B,2299,0,1899,0,0.0,100,0.0,0.0
TRQ,B,2297,0,2297,0,0.0,150,0.0,0.0
KBSF,T,2292,0,1392,0,0.0,900,0.0,0.0
CLSK,S,2290,0,2190,0,0.0,100,0.0,0.0
STZ,T,2287,0,1137,0,0.0,300,0.0,0.0
TLT,S,2287,652,635,1000,0.00159917196249304,50,0.001,0.01
CNET,S,2280,0,2280,0,0.0,2280,0.0,0.0
PFF,B,2277,1050,601,626,0.0272819393561462,400,0.001,0.01
STWD,T,2275,0,1475,0,0.0,200,0.0,0.0
CEQP,B,2268,0,1168,0,0.0,200,0.0,0.0
EMLP,B,2267,0,2267,0,0.0,28,0.0,0.0
EB,S,2257,200,0,2057,0.0187406296851574,2257,0.001,0.08
BWA,B,2257,100,1557,100,0.0054920913884007,100,0.01,0.02
VO,B,2255,0,1809,0,0.0,87,0.0,0.0
ALTO,B,2250,0,2150,0,0.0,300,0.0,0.0
CVNA,T,2245,0,664,0,0.0,165,0.0,0.0
DG,B,2243,300,300,1543,0.0120014401728207,200,0.001,0.09
INDA,S,2240,0,2140,0,0.0,100,0.0,0.0
LVS,T,2239,0,2239,0,0.0,108,0.0,0.0
SCHP,B,2236,0,2236,0,0.0,100,0.0,0.0
LRCX,T,2235,0,635,0,0.0,135,0.0,0.0
ISTB,B,2235,80,1956,199,0.0231682594845062,30,0.001,0.01375
VRTX,S,2234,0,1402,0,0.0,832,0.0,0.0
QCOM,S,2228,300,1622,199,0.00287849857514321,90,0.007,0.04
HGLB,B,2225,0,1600,0,0.0,500,0.0,0.0
SOL,S,2222,0,2172,0,0.0,200,0.0,0.0
FATE,B,2220,30,800,0,0.00207900207900208,200,0.01,0.13
FIII,B,2219,0,2219,0,0.0,466,0.0,0.0
PYPL,S,2213,8,1833,0,8.06199675504631e-05,25,0.02,0.1
XLRE,B,2211,10,2201,0,0.000115020531164813,100,0.001,0.01
AQB,B,2210,0,2210,0,0.0,100,0.0,0.0
ACP,B,2210,0,2210,0,0.0,200,0.0,0.0
EBS,T,2208,300,808,800,0.0127145581691036,200,0.001,0.16
ASX,T,2207,0,2207,0,0.0,600,0.0,0.0
HFRO,B,2205,0,2205,0,0.0,100,0.0,0.0
VLO,T,2203,100,2000,0,0.00364285454081818,103,0.001,0.03
ZIM,B,2201,100,1701,400,0.00986387847701716,100,0.02,0.27
TC,B,2200,0,2200,0,0.0,800,0.0,0.0
OPTN,T,2200,0,1600,0,0.0,600,0.0,0.0
TCHP,S,2200,600,0,1600,0.375,1100,0.01,0.03
ACCO,B,2200,0,1700,0,0.0,500,0.0,0.0
GBDC,B,2200,0,2200,0,0.0,400,0.0,0.0
FBCV,B,2200,0,1700,0,0.0,400,0.0,0.0
KVSC,S,2200,0,2200,0,0.0,900,0.0,0.0
DRD,T,2200,0,1300,0,0.0,900,0.0,0.0
RDHL,T,2200,0,1600,0,0.0,300,0.0,0.0
AMRX,B,2200,0,2000,0,0.0,400,0.0,0.0
JQC,B,2200,0,2200,0,0.0,1300,0.0,0.0
PZG,B,2200,200,2000,0,0.0777604976671851,200,0.001,0.02
KLXE,B,2200,0,200,0,0.0,600,0.0,0.0
VVPR,T,2200,0,1300,0,0.0,200,0.0,0.0
HAAC,T,2200,0,2200,0,0.0,100,0.0,0.0
RELL,T,2200,0,1400,0,0.0,800,0.0,0.0
WY,T,2200,0,2200,0,0.0,300,0.0,0.0
TKC,B,2200,0,2200,0,0.0,2200,0.0,0.0
SCO,T,2200,0,2200,0,0.0,700,0.0,0.0
DISCK,T,2200,0,2200,0,0.0,200,0.0,0.0
PCG,T,2200,0,2200,0,0.0,200,0.0,0.0
PSMM,B,2200,0,2200,0,0.0,1700,0.0,0.0
AAOI,T,2200,0,2200,0,0.0,1600,0.0,0.0
DSEY,T,2200,0,2000,0,0.0,200,0.0,0.0
NVTA,S,2197,0,563,0,0.0,100,0.0,0.0
VEEV,B,2196,0,889,0,0.0,436,0.0,0.0
NMM,T,2195,0,1957,0,0.0,150,0.0,0.0
USMV,B,2193,445,1163,585,0.0161407326804498,70,0.001,0.01
KIM,B,2191,0,2191,0,0.0,200,0.0,0.0
QRVO,B,2191,235,1071,50,0.0195150307257931,100,0.00482978723404255,0.08
GLAD,S,2191,0,2191,0,0.0,2190,0.0,0.0
TPX,B,2188,0,300,0,0.0,200,0.0,0.0
BPMP,B,2188,0,2188,0,0.0,1888,0.0,0.0
FRSX,S,2186,0,2186,0,0.0,390,0.0,0.0
ALSN,B,2186,0,1070,0,0.0,200,0.0,0.0
TOTL,T,2184,0,2084,0,0.0,138,0.0,0.0
SINO,S,2184,0,1979,0,0.0,500,0.0,0.0
NEAR,T,2184,0,2184,0,0.0,160,0.0,0.0
JWN,T,2174,0,2025,0,0.0,100,0.0,0.0
DXC,T,2170,30,1580,270,0.00189024006048768,180,0.001,0.04
NRZ-B,B,2170,0,1570,0,0.0,200,0.0,0.0
CREX,S,2164,0,2164,0,0.0,1164,0.0,0.0
KOPN,S,2157,187,1970,0,0.00829709823409353,200,0.001,0.01
UDN,S,2156,0,2156,0,0.0,117,0.0,0.0
PETZ,S,2154,30,1554,270,0.0414364640883978,300,0.01,0.03
XLK,B,2153,204,1939,0,0.0014233882221602,100,0.001,0.01
DAPR,B,2150,0,2150,0,0.0,150,0.0,0.0
NMIH,B,2150,0,1450,0,0.0,500,0.0,0.0
JNJ,B,2150,151,1272,556,0.00179920406072016,22,0.001,0.02
CLII,T,2150,0,1700,0,0.0,100,0.0,0.0
PSEC,T,2149,0,2149,0,0.0,200,0.0,0.0
OXBR,S,2149,0,2149,0,0.0,600,0.0,0.0
EXG,T,2148,210,1336,602,0.0363321799307958,400,0.001,0.01
WPF,B,2144,0,2144,0,0.0,150,0.0,0.0
PLM,S,2142,0,2142,0,0.0,2057,0.0,0.0
LIT,B,2142,20,1954,0,0.00340541460922867,15,0.001,0.04
PIXY,T,2138,0,2138,0,0.0,200,0.0,0.0
AGG,S,2137,0,2137,0,0.0,100,0.0,0.0
SSPK,T,2137,100,1100,0,0.0158177791838026,200,0.11,0.29
EGIS,B,2132,0,2132,0,0.0,172,0.0,0.0
CAR,B,2130,0,600,0,0.0,200,0.0,0.0
VOLT,B,2130,0,1930,0,0.0,200,0.0,0.0
AGNC,T,2126,0,2126,0,0.0,100,0.0,0.0
GS,T,2118,132,952,0,0.0038186709867793,100,0.0122727272727273,0.3
ERY,B,2111,0,2111,0,0.0,150,0.0,0.0
JWEL,B,2107,353,780,520,0.250177179305457,223,0.0105665722379603,0.107082152974504
SCS,B,2105,70,205,1830,0.00359011180633911,200,0.001,0.02
GOL,B,2104,0,2104,0,0.0,104,0.0,0.0
CVS,S,2102,40,1042,1003,0.000610957523178201,34,0.001,0.03
CRSP,B,2102,200,1301,0,0.00735267085768906,100,0.035,0.145
VIACA,B,2100,0,1700,0,0.0,200,0.0,0.0
RSVA,B,2100,0,2000,0,0.0,200,0.0,0.0
JAKK,T,2100,0,2100,0,0.0,800,0.0,0.0
CIM,T,2100,0,2100,0,0.0,200,0.0,0.0
TECS,T,2100,0,2100,0,0.0,100,0.0,0.0
RWLK,T,2100,0,1600,0,0.0,500,0.0,0.0
VIR,T,2100,0,700,0,0.0,200,0.0,0.0
NAD,T,2100,0,1800,0,0.0,300,0.0,0.0
KBH,S,2100,0,1500,0,0.0,700,0.0,0.0
AMPE,B,2100,0,1100,0,0.0,900,0.0,0.0
MCFE,T,2100,0,1300,0,0.0,700,0.0,0.0
GOGO,T,2100,0,2000,0,0.0,200,0.0,0.0
JRS,T,2100,0,1800,0,0.0,700,0.0,0.0
NAD,B,2100,0,1300,0,0.0,1300,0.0,0.0
GO,T,2100,0,2100,0,0.0,1300,0.0,0.0
CTIC,T,2100,0,1100,0,0.0,300,0.0,0.0
PFMT,T,2100,0,1500,0,0.0,1500,0.0,0.0
SLVP,T,2100,0,2100,0,0.0,2000,0.0,0.0
GLQ,T,2100,100,1700,0,0.0582072176949942,100,0.01,0.03
BNGOW,T,2100,0,2100,0,0.0,1000,0.0,0.0
ENBL,T,2100,0,2100,0,0.0,500,0.0,0.0
RGT,T,2100,0,1300,0,0.0,1300,0.0,0.0
DLY,T,2100,0,2100,0,0.0,900,0.0,0.0
NCZ,B,2100,0,1500,0,0.0,600,0.0,0.0
IPOE+,B,2100,0,2100,0,0.0,300,0.0,0.0
GAU,B,2100,0,2100,0,0.0,300,0.0,0.0
CATO,B,2100,0,1600,0,0.0,500,0.0,0.0
ONCY,T,2100,0,2100,0,0.0,600,0.0,0.0
SSD,T,2100,0,1500,0,0.0,300,0.0,0.0
MQY,T,2100,0,1500,0,0.0,400,0.0,0.0
EGO,B,2100,0,2000,0,0.0,100,0.0,0.0
O,T,2100,0,1300,0,0.0,800,0.0,0.0
UMPQ,T,2100,0,2100,0,0.0,300,0.0,0.0
MITK,B,2099,0,1599,0,0.0,199,0.0,0.0
LOVE,T,2097,0,700,0,0.0,100,0.0,0.0
MDLY,B,2097,0,1997,0,0.0,100,0.0,0.0
NTNX,T,2095,0,2095,0,0.0,200,0.0,0.0
HGLB,S,2090,0,0,0,0.0,700,0.0,0.0
INFO,B,2088,0,1224,0,0.0,864,0.0,0.0
LGND,B,2088,0,0,0,0.0,271,0.0,0.0
ONVO,B,2082,0,1282,0,0.0,200,0.0,0.0
TAN,S,2076,140,200,1436,0.00259360121528743,200,0.0125,0.06
NULV,B,2074,1474,600,0,0.678012879484821,1474,0.001,0.01
LIXT,S,2074,200,1774,100,0.662251655629139,200,0.001,0.06
GOEVW,T,2073,0,1600,0,0.0,300,0.0,0.0
COWZ,B,2070,1470,0,600,0.880239520958084,570,0.0138775510204082,0.04
THBR,T,2066,0,1966,0,0.0,100,0.0,0.0
SPYG,B,2065,0,2065,0,0.0,150,0.0,0.0
MFH,S,2065,0,2065,0,0.0,500,0.0,0.0
POLA,T,2057,0,1557,0,0.0,200,0.0,0.0
AGI,S,2055,0,2055,0,0.0,1,0.0,0.0
EWY,S,2054,190,1000,364,0.00174342316550591,80,0.001,0.0142105263157895
MOGO,T,2052,200,800,516,0.00847098686997035,100,0.001,0.02
GLO,B,2050,0,1750,0,0.0,300,0.0,0.0
MPLN,T,2050,0,2050,0,0.0,200,0.0,0.0
AB,B,2050,0,1550,0,0.0,200,0.0,0.0
DUG,S,2050,0,2050,0,0.0,700,0.0,0.0
AZN,B,2042,100,1842,100,0.000525676677302858,150,0.001,0.02
SCHB,T,2029,200,1200,0,0.0259909031838856,200,0.001,0.01
PPLT,B,2026,200,10,749,0.36036036036036,200,0.001,0.3
HPQ,T,2026,50,1926,50,0.000667414170537669,100,0.001,0.01
TDAC,T,2025,0,1100,0,0.0,150,0.0,0.0
CARR,B,2025,0,2025,0,0.0,100,0.0,0.0
VEA,T,2022,0,2022,0,0.0,76,0.0,0.0
SLV,T,2020,0,2020,0,0.0,100,0.0,0.0
SELB,S,2019,0,2019,0,0.0,900,0.0,0.0
GMBL,B,2018,0,1518,0,0.0,100,0.0,0.0
CAJ,T,2014,40,100,1874,0.00915541313801785,100,0.001,0.02
BTBT,B,2014,0,1414,0,0.0,100,0.0,0.0
PCF,B,2012,0,1802,0,0.0,100,0.0,0.0
VTEB,B,2011,0,2011,0,0.0,200,0.0,0.0
CYCC,T,2010,0,2010,0,0.0,300,0.0,0.0
BND,S,2009,0,2009,0,0.0,118,0.0,0.0
ACRX,B,2000,0,2000,0,0.0,1700,0.0,0.0
TXMD,S,2000,0,2000,0,0.0,2000,0.0,0.0
WMC,S,2000,0,2000,0,0.0,2000,0.0,0.0
BAC-K,B,2000,0,2000,0,0.0,700,0.0,0.0
CRSR,B,2000,0,0,0,0.0,700,0.0,0.0
RFL,B,2000,0,1000,0,0.0,1000,0.0,0.0
GENE,S,2000,0,2000,0,0.0,2000,0.0,0.0
UCL,B,2000,0,900,0,0.0,200,0.0,0.0
AMTI,T,2000,0,600,0,0.0,600,0.0,0.0
SIEB,S,2000,0,2000,0,0.0,2000,0.0,0.0
PRTK,S,2000,0,1700,0,0.0,200,0.0,0.0
CHY,B,2000,0,1400,0,0.0,200,0.0,0.0
HMLP-A,T,2000,0,1200,0,0.0,200,0.0,0.0
CIVB,T,2000,0,800,0,0.0,200,0.0,0.0
SVFA,B,2000,0,2000,0,0.0,700,0.0,0.0
BGS,B,2000,0,1600,0,0.0,200,0.0,0.0
SLS,B,2000,0,1200,0,0.0,400,0.0,0.0
GS-D,T,2000,0,1900,0,0.0,100,0.0,0.0
ACST,S,2000,0,2000,0,0.0,2000,0.0,0.0
HYRE,T,2000,0,1700,0,0.0,100,0.0,0.0
HNRG,T,2000,0,2000,0,0.0,2000,0.0,0.0
APTO,T,2000,0,2000,0,0.0,600,0.0,0.0
QLGN,B,2000,0,1800,0,0.0,200,0.0,0.0
LMB,B,2000,0,1600,0,0.0,600,0.0,0.0
GIM,B,2000,0,2000,0,0.0,600,0.0,0.0
PML,B,2000,0,800,0,0.0,200,0.0,0.0
RQI,T,2000,0,1800,0,0.0,100,0.0,0.0
AONE+,T,2000,0,1800,0,0.0,400,0.0,0.0
WTER,B,2000,0,2000,0,0.0,1700,0.0,0.0
MITT-C,T,2000,0,800,0,0.0,300,0.0,0.0
RADA,T,2000,0,1300,0,0.0,400,0.0,0.0
BKD,B,2000,0,2000,0,0.0,600,0.0,0.0
ACTDU,B,2000,0,1400,0,0.0,500,0.0,0.0
HYMC,B,2000,0,800,0,0.0,400,0.0,0.0
VERI,T,2000,0,1400,0,0.0,300,0.0,0.0
DGNR+,T,2000,100,0,700,0.2,800,0.01,0.17
SVVC,B,2000,0,2000,0,0.0,300,0.0,0.0
LOKB,T,2000,0,1300,0,0.0,1300,0.0,0.0
KOSS,T,2000,1,1300,299,0.000277392510402219,200,0.01,0.1
SQFT,T,2000,0,700,0,0.0,700,0.0,0.0
XTNT,S,1999,0,999,0,0.0,1000,0.0,0.0
NIU,B,1999,0,1200,0,0.0,100,0.0,0.0
RDVY,B,1997,0,1997,0,0.0,300,0.0,0.0
GOGO,B,1994,0,1994,0,0.0,200,0.0,0.0
ESGE,B,1990,60,1435,495,0.00171732783788425,100,0.001,0.01
NRZ,B,1990,0,1990,0,0.0,200,0.0,0.0
CRWD,S,1988,50,1434,0,0.00155802069051477,50,0.02,0.07
SEED,T,1987,0,1100,0,0.0,400,0.0,0.0
AFIB,T,1985,0,0,0,0.0,1985,0.0,0.0
DASH,T,1982,50,596,449,0.00611246943765281,187,0.02,0.28
NNBR,S,1979,0,1979,0,0.0,1316,0.0,0.0
PM,B,1974,51,1622,0,0.00114720172755084,100,0.001,0.01
TOPS,S,1965,0,1965,0,0.0,1961,0.0,0.0
MPLX,B,1964,0,1964,0,0.0,100,0.0,0.0
IEF,T,1959,17,1942,0,3.54751267192394e-05,139,0.001,0.01
TGP,B,1959,0,100,0,0.0,1859,0.0,0.0
OXLC,T,1956,400,956,400,0.0782166601486117,200,0.001,0.015
MDCA,B,1956,0,1956,0,0.0,400,0.0,0.0
TTOO,S,1954,0,1954,0,0.0,200,0.0,0.0
ADTX,T,1952,0,1952,0,0.0,200,0.0,0.0
MTA,B,1950,0,1950,0,0.0,100,0.0,0.0
ABUS,S,1948,0,1948,0,0.0,200,0.0,0.0
VTA,T,1947,0,1747,0,0.0,200,0.0,0.0
IRM,B,1946,53,1270,223,0.00107029624992427,50,0.001,0.0247169811320755
BBI,B,1945,0,1887,0,0.0,90,0.0,0.0
BRK.B,B,1943,32,1130,0,0.000761143618286475,100,0.00128125,0.054375
OKTA,T,1941,0,941,0,0.0,100,0.0,0.0
TYME,B,1940,0,1940,0,0.0,200,0.0,0.0
RQI,B,1938,0,1638,0,0.0,138,0.0,0.0
RDS.B,S,1933,0,1933,0,0.0,200,0.0,0.0
GOCO,B,1925,0,1925,0,0.0,200,0.0,0.0
BYND,T,1921,0,1221,0,0.0,150,0.0,0.0
COWN,B,1918,68,1250,0,0.010257957459647,100,0.005,0.1
SRLN,B,1915,570,727,618,0.0187229010642491,70,0.001,0.01
MSGE,B,1914,50,847,0,0.053134962805526,100,0.01,0.18
PDBC,B,1910,181,1109,620,0.00139032914698314,109,0.001,0.01
TRTN-D,T,1909,0,1100,0,0.0,200,0.0,0.0
BDRY,T,1908,100,843,100,0.0307597662257767,111,0.02,0.1
USFD,S,1906,300,1000,500,0.0143499473835263,300,0.001,0.03
GRU,B,1905,0,1905,0,0.0,300,0.0,0.0
SUMO,B,1905,905,400,0,0.0980392156862745,300,0.001,0.0612154696132597
KLR,S,1905,0,905,0,0.0,1000,0.0,0.0
DMYI,T,1903,0,1703,0,0.0,200,0.0,0.0
SSRM,S,1902,80,102,1720,0.00291290416545296,100,0.001,0.01
SILJ,B,1902,0,1902,0,0.0,600,0.0,0.0
AVCO,T,1902,0,1900,0,0.0,600,0.0,0.0
ANTM,T,1901,500,700,400,0.0357347055460263,200,0.0146,0.174
IMGN,B,1901,0,1901,0,0.0,100,0.0,0.0
VHC,T,1900,0,1100,0,0.0,400,0.0,0.0
CPRX,T,1900,0,1004,0,0.0,196,0.0,0.0
ELYS,T,1900,0,1200,0,0.0,700,0.0,0.0
EIGR,B,1900,0,1100,0,0.0,800,0.0,0.0
STNG,B,1900,0,1000,0,0.0,1000,0.0,0.0
VNO-K,B,1900,100,700,400,0.267379679144385,500,0.01,0.1
ENDP,T,1900,0,1900,0,0.0,1600,0.0,0.0
REFR,S,1900,0,1900,0,0.0,200,0.0,0.0
PFLT,T,1900,0,1900,0,0.0,700,0.0,0.0
CHMA,B,1900,0,1900,0,0.0,900,0.0,0.0
ALUS,T,1900,0,1900,0,0.0,1800,0.0,0.0
YQ,B,1900,0,1900,0,0.0,200,0.0,0.0
SKX,B,1900,0,1900,0,0.0,500,0.0,0.0
RILYT,B,1900,0,1600,0,0.0,200,0.0,0.0
FTHY,B,1900,0,1300,0,0.0,600,0.0,0.0
CRT,B,1900,0,600,0,0.0,600,0.0,0.0
PDOT=,B,1900,0,1900,0,0.0,700,0.0,0.0
BFI,S,1900,100,1000,200,0.0834028356964137,300,0.02,0.18
JFU,T,1900,0,1900,0,0.0,400,0.0,0.0
MTNB,B,1900,0,1900,0,0.0,1500,0.0,0.0
SRACW,B,1900,0,1300,0,0.0,600,0.0,0.0
OUST,S,1900,0,1900,0,0.0,400,0.0,0.0
ALL-G,T,1900,0,900,0,0.0,600,0.0,0.0
CTK,B,1900,0,1900,0,0.0,200,0.0,0.0
ET-C,T,1900,0,1900,0,0.0,100,0.0,0.0
PXS,B,1900,0,1900,0,0.0,1550,0.0,0.0
BPTH,T,1900,0,1500,0,0.0,700,0.0,0.0
VRNT,B,1900,300,400,200,0.016597510373444,500,0.001,0.04
FRX,S,1900,0,100,0,0.0,1800,0.0,0.0
FEP,B,1900,0,1900,0,0.0,1900,0.0,0.0
PUYI,T,1898,0,1898,0,0.0,1898,0.0,0.0
BCOV,B,1897,0,1897,0,0.0,300,0.0,0.0
CS,S,1891,0,1891,0,0.0,281,0.0,0.0
NDAQ,B,1888,0,329,0,0.0,134,0.0,0.0
IIVI,B,1881,0,854,0,0.0,105,0.0,0.0
SPYD,B,1880,2,1878,0,0.000229542063583152,50,0.001,0.01
JD,S,1879,20,1629,130,0.00010804094751911,99,0.001,0.02
APTX,T,1879,0,1779,0,0.0,129,0.0,0.0
BSX,B,1878,20,1510,348,0.00016202203499676,100,0.001,0.01
FPI-B,B,1877,0,1577,0,0.0,100,0.0,0.0
ITB,B,1876,0,1876,0,0.0,200,0.0,0.0
UGRO,T,1873,0,1873,0,0.0,300,0.0,0.0
GSG,B,1859,159,1700,0,0.012190446983056,100,0.001,0.01
APPS,B,1857,0,1400,0,0.0,125,0.0,0.0
APA,S,1853,0,1853,0,0.0,300,0.0,0.0
KODK,S,1852,0,1852,0,0.0,100,0.0,0.0
BLOK,T,1852,0,1202,0,0.0,111,0.0,0.0
ICSH,T,1852,0,1852,0,0.0,1612,0.0,0.0
CEQP-,B,1849,0,1700,0,0.0,149,0.0,0.0
IEP,B,1846,0,610,0,0.0,112,0.0,0.0
JEF,T,1842,10,242,1590,0.00078610172156277,142,0.001,0.02
GAN,B,1842,0,750,0,0.0,100,0.0,0.0
CTVA,B,1842,0,1580,0,0.0,130,0.0,0.0
ALXN,S,1840,520,277,301,0.0137478849407783,100,0.00273076923076923,0.0467307692307692
SDC,S,1836,0,1836,0,0.0,30,0.0,0.0
GNCA,T,1834,0,1717,0,0.0,117,0.0,0.0
SCHV,B,1832,1824,8,0,0.51671388101983,1824,0.001,0.01
PCI,B,1830,0,1150,0,0.0,200,0.0,0.0
WTI,S,1829,0,1829,0,0.0,1800,0.0,0.0
PFFA,B,1827,0,1827,0,0.0,667,0.0,0.0
DTE,S,1826,0,800,0,0.0,300,0.0,0.0
PTBD,B,1825,0,1825,0,0.0,1825,0.0,0.0
WPC,B,1825,0,1225,0,0.0,100,0.0,0.0
SLDB,S,1823,0,1823,0,0.0,400,0.0,0.0
MS,S,1822,10,1623,188,5.39054498409789e-05,35,0.001,0.01
TRVG,S,1819,0,1819,0,0.0,35,0.0,0.0
HSY,T,1817,0,938,0,0.0,191,0.0,0.0
GVI,S,1810,0,1810,0,0.0,300,0.0,0.0
SCHJ,B,1809,0,1809,0,0.0,42,0.0,0.0
SBNYP,B,1806,0,1700,0,0.0,200,0.0,0.0
LMBS,B,1803,0,1803,0,0.0,27,0.0,0.0
