symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMG,B,10109,451,1861,90,0.0478061781798459,337,0.0565150523560209,2.81763852530541
HUBS,B,10105,495,3781,0,0.0290026300018517,325,0.0444444444444444,0.843888888888889
ERY,S,10102,100,9622,0,0.0180766449746927,1811,0.001,0.08
CG,B,10088,199,6468,0,0.0113967143955344,400,0.01,0.06
AVK,B,10079,978,4828,81,0.26827981131901,510,0.0,0.101163069544365
IIM,B,10066,558,6963,0,0.175141242937853,589,0.0032078853046595,0.013584229390681
VMO,B,10060,400,7496,0,0.075022434686108,1225,0.0,0.02
AWF,B,10055,100,7429,271,0.0755857898715042,311,0.0,0.01
EXG,B,10044,738,6875,0,0.0502635833515785,433,0.005,0.03
GPS,B,10041,501,6027,397,0.000834442314386552,540,0.0,0.01
PAA,B,10033,119,6847,80,0.00229667657389895,500,0.0,0.01
MOMO,B,10020,258,7171,40,0.00611522433886043,838,0.000367088607594937,0.0263291139240506
DDD,B,10016,100,7399,773,0.00190563305129964,1073,0.0,0.01
MUJ,B,10007,100,7774,445,0.235294117647059,2594,0.0,0.03
WEN,B,9995,80,3220,4840,0.000516487951117589,240,0.003,0.03
CFRX,B,9993,0,7152,0,0.0,918,0.0,0.0
ED,B,9978,138,7549,0,0.00583996805784929,395,0.002,0.0394736842105263
ADT,B,9935,201,7684,0,0.00287418441942607,335,0.0,0.02
VUG,S,9927,255,2249,0,0.0358953366849213,256,0.03,0.13
KIO,B,9922,1200,6208,100,0.507399577167019,688,0.0,0.08
VXX,S,9920,940,540,8140,0.000436965211526027,240,0.001,0.01
AKRX,B,9909,0,7632,0,0.0,846,0.0,0.0
MMU,B,9904,100,6677,0,0.174520069808028,366,0.0,0.02
ALDX,B,9901,1299,2619,3353,0.207253399305202,497,0.011,0.14597
MLPA,B,9896,301,7126,99,0.00993422850850304,500,0.005,0.03
BK,B,9893,300,6327,166,0.00192259240954359,507,0.0005,0.02
TEF,B,9883,0,7715,0,0.0,908,0.0,0.0
AVRO,B,9872,100,5606,0,0.0323939099449304,1226,0.01,0.07
BSM,B,9870,200,6190,0,0.0695083886071011,466,0.01,0.07
PRU,B,9869,1487,1722,3729,0.0368110281526929,310,0.012,0.0678383784985252
MIE,B,9865,100,7058,0,0.333333333333333,505,0.0,0.01
VKQ,B,9853,600,7385,118,0.278405039220347,934,0.0,0.03
GSY,S,9852,0,9852,0,0.0,289,0.0,0.0
IWD,B,9846,1356,2313,2539,0.0268438955928328,241,0.004,0.0815556658942955
RFL,B,9824,400,7718,0,0.3924892613372,406,0.0714,0.62
PPT,B,9823,200,7876,0,0.0521920668058455,1177,0.0,0.01
VECO,B,9786,0,4218,0,0.0,722,0.0,0.0
TSU,B,9777,683,233,8644,0.0211383120299588,141,0.001,0.01
FLRN,S,9776,716,7649,100,0.198173263216164,1311,0.001,0.01
VGK,B,9775,500,5371,400,0.00243458676449283,647,0.006,0.02
NAT,S,9773,1209,6723,0,0.00774166282465038,154,0.00417287014061208,0.01
LMBS,B,9771,0,4095,0,0.0,340,0.0,0.0
STIP,B,9754,0,8377,0,0.0,429,0.0,0.0
AXU,S,9720,200,2648,6200,0.00736696092363701,962,0.002,0.02
FCAU,B,9710,237,6983,468,0.0011660100700944,402,0.00125373134328358,0.04
CTHR,B,9705,200,5188,2800,0.14265335235378,4900,0.0,0.02
MNA,B,9693,100,6959,1377,0.0252972426005565,1498,0.0,0.01
FRO,S,9684,400,6472,18,0.00349198589237699,100,0.00375,0.01
FUMB,B,9672,500,6308,218,2.02941176470588,690,0.0133333333333333,0.106666666666667
SPRT,B,9669,0,8324,0,0.0,477,0.0,0.0
SAVE,B,9662,117,5709,0,0.00435172250840107,400,0.02,0.08
SPDW,B,9657,0,2542,0,0.0,369,0.0,0.0
NAVB,B,9648,0,150,0,0.0,830,0.0,0.0
BHGE,B,9622,447,7045,381,0.00106694689207504,365,0.001,0.02
XEC,B,9619,474,4837,285,0.0142595785198433,359,0.00791970802919708,0.0942700729927007
PBCT,S,9617,1170,0,8447,0.00373860170217798,170,0.006,0.02
CEM,B,9616,274,6372,0,0.0262401838728213,478,0.0,0.0172992700729927
USLV,B,9590,150,4645,0,0.0476384636873574,380,0.06,0.31
TPB,B,9589,410,6403,114,0.0356697730367472,291,0.011,0.16
SEDG,B,9585,320,4877,0,0.0199990907952859,335,0.03,0.42
PAVM,B,9583,0,5696,0,0.0,1016,0.0,0.0
BMA,B,9575,200,5252,150,0.018037518037518,300,0.005,0.04
FNGD,B,9570,2276,1099,1737,0.613477088948787,643,0.001,0.0243936731107206
IPOA+,B,9561,0,6981,0,0.0,742,0.0,0.0
FATE,B,9550,300,4776,177,0.0355493172751479,500,0.005,0.07
VZ,S,9544,979,0,8565,0.00330212818782327,137,0.003,0.03
KIRK,B,9537,700,6287,0,0.162257687131558,1924,0.015,0.05
VGR,B,9502,472,6247,0,0.0135438181468845,622,0.00851256281407035,0.0349748743718593
OMER,B,9480,300,6398,176,0.0304940028461069,510,0.00666666666666667,0.0566666666666667
MMT,B,9464,17,7256,92,0.00708333333333333,487,0.0,0.01
MX,B,9462,0,6921,0,0.0,851,0.0,0.0
EWZ,B,9461,112,7506,0,4.45921825922471e-05,500,0.0,0.01
DOMO,B,9445,0,7068,0,0.0,434,0.0,0.0
EXPE,B,9440,733,4610,710,0.0586201596473489,368,0.0241320754716981,0.446638860047975
IYR,B,9434,209,4866,0,0.000276990839986024,246,0.002,0.02
ZTO,B,9425,65,7502,268,0.00131773673647293,716,0.001,0.01
BOLD,B,9420,420,5838,80,0.0335227710556644,399,0.0116666666666667,0.151666666666667
FAMI,B,9418,0,5337,0,0.0,498,0.0,0.0
CHGG,B,9415,100,5787,0,0.00404416225178954,543,0.0,0.01
SPIB,B,9412,3451,3433,0,0.158058150690432,412,0.00277159954407295,0.03
CX,B,9406,300,7187,0,0.0010279041719204,418,0.0,0.01
ETW,B,9405,400,4966,0,0.0476417341591234,600,0.0,0.01
TOT,S,9396,205,7764,142,0.000915710875773564,100,0.003,0.02
MVV,S,9373,0,9373,0,0.0,0,0.0,0.0
CHK,S,9369,9369,0,0,0.00569660175171399,8269,0.003,0.03
ALIM,B,9355,2520,4868,341,0.0906894251539401,509,0.00413333333333333,0.0112333333333333
BMRN,B,9343,725,3791,0,0.0229794646412592,497,0.0516666666666667,0.306666666666667
DDM,S,9333,800,433,8000,0.156555772994129,4633,0.001,0.03
ARR,B,9332,399,4863,746,0.0262798193628027,365,0.006,0.03
NTGN,B,9319,400,1260,6453,0.0452284034373587,300,0.00075,0.0175
WATT,B,9314,100,7823,5,0.0159159637116027,942,0.0,0.01
CCRC,B,9309,0,5465,0,0.0,1121,0.0,0.0
INNT,B,9308,0,7276,0,0.0,566,0.0,0.0
IQI,B,9307,400,7205,0,0.626984126984127,504,0.0,0.02
NKX,B,9302,0,7282,0,0.0,301,0.0,0.0
PGTI,B,9288,0,6703,0,0.0,224,0.0,0.0
SOGO,B,9285,1966,5669,0,0.0867773468292699,1008,0.00116291532690247,0.02
ACCO,B,9266,100,7607,0,0.00407547784977789,538,0.0,0.01
MJ,B,9265,125,2598,0,0.0144988546138393,399,0.02,0.1
XRF,B,9261,0,7204,0,0.0,630,0.0,0.0
CNC,S,9246,1007,0,8239,0.00996149492982038,136,0.003,0.0351660304636253
BNED,B,9227,0,7401,0,0.0,398,0.0,0.0
AXAS,S,9225,3589,3483,357,0.0198026903850186,220,0.000639063806074115,0.00139763165227083
HQY,B,9197,100,4217,0,0.00617665225447807,743,0.02,0.15
EQC,B,9192,480,3854,1917,0.0143386306607719,427,0.00166666666666667,0.0329166666666667
TD,B,9188,100,6164,0,0.00446289106082921,500,0.001,0.01
EMD,B,9183,100,6961,0,0.0497265042267529,787,0.0,0.02
INS,B,9173,270,4685,30,0.0821417706114999,365,0.0620740740740741,0.657777777777778
UBX,B,9173,606,4978,200,0.208731426207343,300,0.0041501976284585,0.0639525691699605
NEOS,B,9172,1400,5998,68,0.234229183445978,736,0.0,0.05
LPL,B,9150,0,7834,0,0.0,6033,0.0,0.0
THM,B,9133,0,7215,0,0.0,485,0.0,0.0
YUMA,B,9130,299,6201,200,0.273063371479545,331,0.0090251256281407,0.105125628140704
PBI,B,9124,0,6980,0,0.0,1322,0.0,0.0
WFC-X,B,9123,425,6234,0,0.380143112701252,2481,0.0,0.02
PAGP,B,9122,302,5668,116,0.00425550567701962,517,0.005,0.03
AEO,S,9100,300,0,8800,0.000541229999296401,9100,0.001,0.01
IBB,B,9099,125,5672,100,0.00213527052413751,388,0.01,0.05
IRDM,B,9087,500,5098,480,0.0338937093275488,500,0.0008,0.022
NBIX,B,9085,450,3523,827,0.0425815964787558,470,0.0177300613496933,0.525460122699386
XEL,S,9077,676,959,6662,0.00681083885515777,337,0.004,0.04
CLNY-H,B,9063,116,5247,0,0.0109661561731896,411,0.02,0.07
DLPH,B,9048,600,5896,123,0.018435417397232,487,0.002,0.062
SJR,B,9034,300,390,8100,0.0189370029036738,8475,0.001,0.01
JBL,B,9033,186,6222,95,0.00287925539936537,633,0.0,0.03
GRUB,B,9027,30,4691,0,0.000335409143253245,500,0.001,0.01
CALM,B,8980,298,5300,0,0.0123090903639628,485,0.00494949494949495,0.160808080808081
PALL,B,8960,100,5115,0,0.227272727272727,260,0.05,1.16
ZEN,B,8949,845,3167,912,0.0353013552006698,445,0.0141428571428571,0.218404761904762
TGA,B,8939,800,221,7200,0.1104514703852,400,0.001,0.015
SPI,B,8930,547,3456,0,0.361294583883752,423,0.0,0.1
LGLV,B,8905,744,339,0,0.133547383034365,173,0.02,0.109009009009009
CINF,B,8882,333,1021,0,0.0607204442579381,252,0.031,0.332758620689655
KTOS,B,8880,131,6514,69,0.00503088251864958,400,0.0,0.02
NRO,B,8878,882,5862,0,0.038109229173868,740,0.0,0.02
OKE,B,8876,445,4113,174,0.0158065776362038,293,0.0116784565916399,0.097524115755627
PXS,B,8876,0,6314,0,0.0,776,0.0,0.0
MCRB,B,8873,399,5385,774,0.0368817471506686,749,0.0,0.04
DIA,S,8867,0,4563,0,0.0,361,0.0,0.0
SKX,B,8866,1199,4325,446,0.036290198471752,516,0.001,0.0218181818181818
AYI,B,8866,345,4603,0,0.0099654960127537,400,0.0217068965517241,0.305
BTT,B,8864,300,5994,0,0.75,500,0.005,0.07
CII,B,8858,500,6258,321,0.131804524261786,541,0.00833333333333333,0.0366666666666667
GLACR,B,8852,0,6547,0,0.0,631,0.0,0.0
HCAT,B,8849,200,6046,388,0.0365705130080873,400,0.01,0.33
CB,B,8843,874,2775,691,0.0352762589424881,234,0.0202210147216781,0.207445765423216
AGZ,B,8842,100,1421,30,0.5,259,0.0,0.05
BAC-A,B,8814,0,7291,0,0.0,1095,0.0,0.0
ACTG,B,8811,0,7585,0,0.0,5998,0.0,0.0
GHSI,S,8810,0,6000,0,0.0,833,0.0,0.0
IWF,S,8802,30,3186,80,0.00100833710210825,204,0.002,0.06
MDLZ,B,8800,2511,2921,1176,0.0150309498893797,192,0.00468870481437582,0.05
WM,B,8797,1578,2586,973,0.0419654929344312,151,0.004,0.145484253867881
IDV,B,8794,0,5662,0,0.0,894,0.0,0.0
LHX,B,8772,500,1327,40,0.0194063225464236,317,0.025,0.365
SA,B,8768,250,4450,833,0.0379057486793787,570,0.002,0.06
JMEI,B,8764,0,7230,0,0.0,662,0.0,0.0
IGD,B,8764,200,6686,0,0.00734079647641769,497,0.0,0.01
CAG,B,8754,277,5951,200,0.00124243659369888,352,0.001,0.02
CARS,B,8750,200,5686,1396,0.00350054258410054,857,0.0,0.02
FAM,B,8744,400,5603,549,0.596288065861835,408,0.005,0.075
DYAI,B,8743,406,5587,5,0.446644664466447,677,0.00753694581280788,0.105369458128079
CLRB,B,8741,200,4713,0,0.287769784172662,770,0.0,0.03
UL,B,8733,112,3370,2850,0.00403288958368659,177,0.002,0.05
CEFL,B,8712,100,5285,0,0.0212765957446809,385,0.0,0.01
EOG,S,8706,1449,0,7257,0.0311899906810313,158,0.003,0.039535896346644
TIP,S,8698,1701,83,6620,0.0438303302841329,3479,0.003,0.05
PCTI,S,8690,200,5540,0,0.0306773895483573,302,0.01,0.07
CENX,B,8681,400,6597,0,0.00984754444061619,480,0.01,0.03
SNGX,B,8662,0,6354,0,0.0,298,0.0,0.0
SWIR,B,8657,340,4881,1433,0.101220601369455,400,0.000294117647058824,0.02
AMTX,B,8628,0,6262,0,0.0,131,0.0,0.0
SWKS,B,8622,100,3937,0,0.00272828963522768,500,0.03,0.13
LGF.B,B,8598,832,5584,450,0.0301493427591871,505,0.00395569620253165,0.0205221518987342
GV,B,8592,0,7055,0,0.0,950,0.0,0.0
CORV,B,8584,0,7589,0,0.0,234,0.0,0.0
NEE,B,8583,1182,2406,207,0.0492284815560436,160,0.0358708959751905,0.17932043416706
ETRN,B,8583,236,6279,105,0.00190480229753681,526,0.0,0.02
AY,B,8580,300,3584,2305,0.0181772099644507,499,0.0105,0.065
GAIN,B,8565,0,6254,0,0.0,525,0.0,0.0
HPI,B,8531,600,4778,318,0.228008426575834,488,0.025,0.255
EURN,B,8529,0,6137,0,0.0,750,0.0,0.0
DBA,B,8528,200,6329,883,0.117647058823529,1977,0.0,0.01
VRAY,B,8519,424,5171,0,0.00635341999609957,1176,0.0,0.02
SYN,B,8517,100,6855,28,0.192678227360308,553,0.0,0.007
GS-D,B,8515,250,4746,0,0.128044140030441,413,0.0,0.02
TLI,B,8500,0,5300,0,0.0,300,0.0,0.0
THW,B,8495,100,5220,438,0.0423370025402202,405,0.0,0.02
CELH,B,8473,0,7068,0,0.0,752,0.0,0.0
PLNT,B,8472,163,4278,0,0.015478298772039,495,0.0223076923076923,0.154615384615385
SCHK,B,8471,30,4860,0,0.0375,270,0.0,0.01
CELG,B,8466,111,5472,788,0.00152563217584216,357,0.002,0.0537037037037037
FEN,B,8442,0,6227,0,0.0,388,0.0,0.0
FOMX,B,8442,166,6037,111,0.0029373772406349,2064,0.005,0.01
AOD,B,8440,407,6409,0,0.0828169826771433,2536,0.0,0.02
BBT-G,B,8438,0,5749,0,0.0,307,0.0,0.0
KMB,B,8432,720,2801,0,0.0560071358878862,288,0.0329655561829475,0.234430641821946
USB,B,8415,519,4945,424,0.00425515744531274,337,0.002,0.02
FSK,S,8407,3253,60,4994,0.0312221462399492,1358,0.004,0.04
PD,B,8394,350,5260,0,0.033036673002275,400,0.03,0.21
IIVI,B,8386,519,5503,59,0.0185933207291493,280,0.0028,0.0448675799086758
VG,S,8385,100,6909,0,0.00076128992965681,312,0.0,0.01
ADAP,B,8380,500,5053,0,0.0903897229474137,675,0.00416666666666667,0.02
T,S,8373,1000,600,6773,0.0009200885600682,1533,0.004,0.04
NLY-G,B,8371,600,5456,26,0.6,500,0.0,0.01
BBK,B,8364,0,5309,0,0.0,366,0.0,0.0
UGAZ,S,8356,100,7356,900,0.000321249016174888,2500,0.001,0.01
PLG,B,8347,100,7000,39,0.0422832980972516,239,0.0,0.01
CVIA,B,8341,536,6126,72,0.0246348586953083,941,0.0,0.03
ICSH,B,8319,576,6351,0,0.0967741935483871,897,0.008,0.01
ALSN,S,8314,275,0,8039,0.00973796033994334,99,0.001,0.01
CVX,S,8298,338,0,7960,0.00417694605184459,502,0.004,0.127390374331551
OIBR.C,B,8298,65,6833,56,0.0100963031997515,1344,0.0,0.01
CIM,B,8292,304,5460,0,0.00499313651040691,500,0.0,0.03
XFLT,B,8286,0,6224,0,0.0,300,0.0,0.0
EAD,B,8285,0,6596,0,0.0,5482,0.0,0.0
OIH,S,8279,900,5685,0,0.00108263643624955,1203,0.0,0.01
WFC-P,B,8274,100,5581,0,0.0254258835494533,300,0.0,0.01
NAN,B,8272,458,6916,0,0.113086419753086,662,0.0,0.07
SJB,B,8271,2000,156,5900,1.0,2300,0.001,0.015
SMMV,B,8269,522,4471,0,1.06040001608976,224,0.03,0.340174081237911
AES,B,8266,601,3856,2295,0.00164022662540755,265,0.003,0.03
GGT,B,8261,320,5910,112,0.232251218126924,400,0.0,0.03
PVT+,B,8260,0,6656,0,0.0,3718,0.0,0.0
IGA,B,8250,300,5805,313,0.0589622641509434,432,0.0,0.0166666666666667
GER,B,8248,1000,5391,223,0.127226463104326,1272,0.0,0.01
BBAR,B,8247,143,6611,0,0.00622204097089653,1133,0.0,0.03
NGVC,B,8244,203,6178,110,0.0328286926640738,204,0.01,0.0697087378640777
SO,B,8232,573,4789,838,0.00742074104871871,322,0.002,0.02
CHRS,B,8227,198,4932,3,0.0143478260869565,409,0.00994949494949495,0.0498989898989899
VMC,S,8221,200,0,0,0.00968757568418503,8221,0.0055,0.14
VO,S,8221,704,1985,0,0.393725634374818,221,0.024950495049505,0.260148514851485
ACHV,S,8202,0,6179,0,0.0,655,0.0,0.0
IBB,S,8190,562,3989,0,0.0104000331082774,330,0.02,0.06267578125
HYB,B,8176,0,6165,0,0.0,450,0.0,0.0
TROX,B,8173,105,6064,122,0.00479718712840987,518,0.0,0.02
TBT,B,8167,500,3979,1600,0.00301424470012422,600,0.006,0.02
OILD,B,8154,100,4023,0,0.0108178277801817,1238,0.0,0.02
BGR,B,8153,1010,4347,92,0.183816797665038,420,0.0,0.0704507042253521
CFG,B,8144,318,4834,56,0.00146970941104347,352,0.0025,0.03
GTIM,B,8137,0,4901,0,0.0,906,0.0,0.0
VO,B,8136,300,1556,0,0.164690043134127,159,0.02,0.1
WELL,B,8133,1112,2832,1567,0.0420888951102333,297,0.00388505747126437,0.103565246788371
BXMT,B,8125,860,4676,187,0.0312796843874686,466,0.002,0.03
WTER,B,8124,500,6150,175,0.105820105820106,617,0.0,0.02
TDC,B,8122,0,5743,0,0.0,1812,0.0,0.0
MRTX,B,8120,375,805,500,0.0147070799060122,413,0.0303636363636364,0.305454545454545
STX,B,8118,280,4779,1490,0.00870593658894719,497,0.00116666666666667,0.0275
CASA,B,8100,311,6223,10,0.120976354028477,517,0.005,0.08
BW,B,8096,364,6115,0,0.0619574468085106,334,0.0,0.02
GHY,B,8080,500,5388,0,0.142119221188989,500,0.005,0.03
FAZ,B,8067,0,2812,0,0.0,500,0.0,0.0
CNP,B,8054,218,5324,0,0.000815662831732347,1370,0.001,0.02
INSW,B,8039,635,3024,65,0.0730760173176215,363,0.0414285714285714,0.333472906403941
CVA,B,8034,382,5534,58,0.0287181116176806,502,0.00211538461538462,0.05
MBB,B,8029,241,2317,380,0.0119019188483644,278,0.002,0.02
PRS,B,8026,387,3051,0,0.839479392624729,205,0.0125839793281654,0.12359173126615
TGTX,S,8009,0,6311,0,0.0,336,0.0,0.0
WDR,B,8004,458,5102,88,0.0179642743451156,566,0.001,0.02
FSCT,B,8003,325,4122,13,0.0446612615088635,200,0.000461538461538462,0.0392307692307692
TRVG,B,7993,0,6725,0,0.0,1199,0.0,0.0
MD,B,7991,511,4878,960,0.0367352256149439,591,0.00167320261437908,0.03
RYU,B,7981,12,4504,0,1.0,220,0.0,0.04
RLGY,S,7968,0,6824,0,0.0,366,0.0,0.0
KDMN,B,7963,211,6297,20,0.00444556322385611,283,0.0045045045045045,0.02
MYD,B,7956,200,4334,1618,1.03947887879984,824,0.0,0.08
AUTO,B,7951,200,5033,100,0.248447204968944,458,0.015,0.21
NFJ,B,7951,241,5389,157,0.0332661304562168,300,0.0,0.0270921985815603
GLU,B,7951,100,6795,0,0.5,200,0.01,0.15
TK,B,7949,200,5782,400,0.00593172583563188,521,0.0,0.01
PZC,B,7913,300,6166,7,0.866666666666667,422,0.0,0.05
PTMN,B,7907,100,5198,1156,0.0896860986547085,1546,0.0,0.01
CFMS,S,7906,100,5997,5,0.00186898420708345,231,0.0,0.01
AMBA,B,7890,311,4215,0,0.0251646360274099,400,0.020990990990991,0.124954954954955
MRK,S,7876,2369,0,5407,0.0184894937847381,168,0.005,0.0663092754204123
WWR,B,7873,0,5753,0,0.0,544,0.0,0.0
NERV,S,7872,454,4835,348,0.0144643733509402,190,0.0005,0.0225
VLRS,B,7860,0,6648,0,0.0,734,0.0,0.0
EPIX,B,7856,250,4848,0,2.0,379,0.0266666666666667,0.51
AKG,B,7854,100,5555,0,0.0212089077412513,335,0.0,0.0044
ISTB,B,7852,2,1757,0,0.00211864406779661,178,0.0,0.02
MIDU,B,7850,332,2829,0,0.768518518518518,283,0.001,0.05
HON,B,7836,427,2623,83,0.0157692854697251,138,0.022785046728972,0.15613707165109
AIF,B,7831,500,5293,83,0.18796905047231,464,0.00833333333333333,0.02
UBP-K,B,7824,0,5181,0,0.0,300,0.0,0.0
CBAY,B,7822,0,6727,0,0.0,238,0.0,0.0
YUM,B,7813,223,3100,2153,0.00831989191560876,264,0.004,0.11
MBRX,B,7811,0,6312,0,0.0,830,0.0,0.0
ADS,B,7796,224,2091,0,0.0157755130743699,326,0.07,0.41
SPYG,B,7777,0,1768,0,0.0,289,0.0,0.0
TSLX,B,7776,179,4763,3,0.0600188721392795,495,0.00917431192660551,0.048348623853211
AFB,B,7776,0,5330,0,0.0,536,0.0,0.0
EXD,B,7760,0,5210,0,0.0,300,0.0,0.0
UTF,S,7757,200,4806,44,0.0306481374454008,300,0.0,0.05
PRVB,B,7750,500,4551,600,0.229885057471264,418,0.0112,0.102
PMT-A,B,7749,0,2548,0,0.0,100,0.0,0.0
DNP,B,7740,200,5113,300,0.0865051903114187,754,0.0,0.01
WFC-O,B,7736,500,4830,0,0.162086075646266,900,0.0,0.0616666666666667
TAP,B,7734,65,3418,1670,0.00203035103733896,351,0.002,0.06625
SHM,B,7720,0,5991,0,0.0,53,0.0,0.0
NSIT,B,7704,930,1141,1459,0.156826245632866,1980,0.027,0.347738888888889
VMM,B,7700,0,4600,0,0.0,100,0.0,0.0
PGF,B,7699,1696,5031,0,0.145376450169222,319,0.008,0.02
ISD,B,7691,1362,4398,0,0.420714048785466,519,0.001,0.0214206787687451
CLNY-G,B,7689,0,4536,0,0.0,329,0.0,0.0
DOC,B,7687,600,4456,200,0.0128651330621827,473,0.001,0.02
SVC,B,7687,100,5618,26,0.00510960094016657,658,0.0,0.01
NMRK,B,7682,415,5093,148,0.0226996383005583,442,0.0,0.02
NAIL,B,7671,35,3901,0,0.479452054794521,372,0.01,0.16
C-S,B,7666,0,5089,0,0.0,633,0.0,0.0
ACST,B,7656,10,5887,0,0.00145243282498184,1010,0.0,0.01
SCE-J,B,7632,560,3702,0,0.59942321137264,388,0.04,0.32
PSV,B,7630,500,3703,400,0.419382545232652,520,0.0225,0.075
PZG,B,7622,0,5886,0,0.0,789,0.0,0.0
VAPO,B,7610,366,3897,134,0.224677716390424,200,0.0109289617486339,0.0818032786885246
IUSV,B,7595,0,3467,0,0.0,242,0.0,0.0
FUV,B,7588,0,6410,0,0.0,438,0.0,0.0
NDLS,B,7588,500,4982,1000,0.113636363636364,420,0.001,0.01
NS,B,7587,200,5880,501,0.0248787162582411,226,0.0,0.01
UNG,S,7585,0,7425,0,0.0,815,0.0,0.0
PBFS,B,7582,150,5058,0,0.0899820035992801,100,0.0,0.05
QURE,B,7568,702,2289,1800,0.0356086472171996,284,0.021,0.271926910299003
SHO,B,7566,200,6131,90,0.00190285904571619,521,0.0,0.01
RCII,B,7545,100,4291,0,0.00639018467633715,466,0.0,0.01
LOOP,B,7543,317,5413,0,0.0545517122698331,200,0.00539432176656151,0.212776025236593
PZZA,B,7530,246,4826,0,0.021611740125307,515,0.011,0.0818711759564311
KERNW,B,7524,0,5853,0,0.0,672,0.0,0.0
ORBC,B,7523,0,6186,0,0.0,502,0.0,0.0
AUDC,B,7521,100,4743,0,0.0296647878967665,318,0.01,0.08
GSS,B,7515,300,2682,3594,0.0340431444256314,684,0.003,0.06
EKSO,B,7512,200,4256,157,0.0879207643341046,774,0.0,0.0057
SNAP,S,7508,1820,0,5688,0.00208626991069758,800,0.004,0.04
RPD,B,7491,400,3427,717,0.0177039635933045,361,0.0105,0.1066
CMRE-C,B,7475,396,5991,0,1.5,242,0.01,0.56
STOR,B,7472,1419,754,4046,0.0466961868090189,159,0.005,0.0933407693930045
CXO,B,7466,300,4412,0,0.00642438890374407,202,0.02,0.17
IGLB,B,7464,110,4897,198,0.049780601032994,457,0.035,0.09
JFIN,B,7458,100,4085,0,0.011037527593819,229,0.03,0.14
CLMT,B,7457,300,2815,0,0.0923645320197044,313,0.00666666666666667,0.04
KRTX,B,7447,200,0,0,0.0550509221029452,1419,0.03,0.35
BIP,B,7440,300,3942,200,0.0426488776832823,447,0.002,0.06
APD,B,7440,891,1501,200,0.0531127347923362,161,0.0220225535168196,0.448375860091743
PML,B,7437,400,5004,0,0.173536008972202,445,0.0,0.035
MBIO,B,7436,200,6246,138,0.144404332129964,328,0.0,0.015
ESML,B,7436,0,4399,0,0.0,349,0.0,0.0
AQN,B,7435,653,4305,97,0.0318705891423294,362,0.005,0.038
BGB,B,7429,0,5631,0,0.0,1081,0.0,0.0
EVV,B,7419,300,5723,0,0.0506585612968592,2349,0.0,0.01
BORR,B,7417,200,2675,225,0.262123197903014,556,0.0,0.06
DOGZ,B,7415,0,5888,0,0.0,842,0.0,0.0
NOBL,B,7413,0,2617,0,0.0,302,0.0,0.0
HOFT,B,7411,275,300,6600,0.196767266665857,6975,0.002,0.13
VGIT,B,7410,100,3814,0,0.023623907394283,348,0.0,0.01
ANTM,B,7405,217,3004,72,0.0125255388312267,333,0.0123076923076923,0.30017094017094
AUG,B,7405,0,6076,0,0.0,377,0.0,0.0
JNPR,B,7398,528,550,5800,0.00432684034123036,300,0.001,0.01
IEUR,B,7395,153,4699,0,0.0324015247776366,205,0.005,0.01
STLD,S,7389,200,5686,0,0.0074290938766063,341,0.0,0.05
KMT,B,7379,563,4257,600,0.0260287428846878,560,0.0209734151329243,0.23038854805726
USFR,B,7378,0,3891,0,0.0,551,0.0,0.0
HMSY,B,7375,293,3852,0,0.0413791049324317,350,0.0206217616580311,0.0501036269430052
ZIXI,B,7365,0,4639,0,0.0,710,0.0,0.0
AMAG,B,7353,200,5003,476,0.0121735954714225,207,0.005,0.025
PCRX,B,7338,152,4178,0,0.00628358825961141,400,0.0,0.04
GM,S,7334,1019,385,5930,0.00175393744313129,589,0.004,0.0414705882352941
CCL,S,7320,1072,0,6248,0.00583642909553224,3354,0.005,0.0585648148148148
TW,B,7316,300,3895,0,0.0100056698795984,325,0.01,0.116666666666667
AGEN,B,7316,300,6146,0,0.0123782802442647,591,0.005,0.01
CMCSA,S,7309,2143,0,5166,0.00263765145012967,79,0.005,0.05
NRGX,B,7307,200,4495,0,0.0252908447142135,302,0.005,0.065
UVV,B,7295,912,1221,1807,0.21512457018514,243,0.00939749147448124,0.179813016588636
SNDX,B,7294,300,4917,834,0.0262370925443138,250,0.03,0.1
BZQ,B,7289,600,5230,432,0.104849837901619,877,0.001,0.03
CSLT,B,7286,100,6194,104,0.008975854950184,2354,0.0,0.01
SNCR,B,7275,100,5691,0,0.00877731940665321,603,0.0,0.01
VGSH,B,7275,0,6483,0,0.0,1090,0.0,0.0
R,B,7270,161,3627,0,0.0187310059495132,427,0.002,0.101785714285714
MIE,S,7254,0,5626,0,0.0,275,0.0,0.0
IYE,S,7253,0,5129,0,0.0,587,0.0,0.0
AAWW,B,7239,603,2718,788,0.0486702576491273,433,0.0035,0.0676
EBAY,B,7225,1453,1620,3079,0.00498392019565595,351,0.00582288725766987,0.05
VGT,B,7220,141,537,0,0.0159745150433325,161,0.03,0.19375
DHF,B,7219,0,6147,0,0.0,100,0.0,0.0
IYH,S,7219,300,3464,0,1.0,151,0.01,0.12
BSCO,B,7212,500,4643,0,0.0608342361863489,371,0.015,0.05
GOOGL,B,7209,439,1076,88,0.0199140450283055,125,0.239484085302777,1.82817500198934
