symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UPRO,S,236291,7502,42883,172573,0.296372648051617,1641,0.014,0.140415282392027
UAA,B,236177,1900,192781,8842,0.00315319202607524,6739,0.001,0.01
IOVA,B,236059,300,200694,0,0.0112318670373945,3218,0.03,0.09
LEXX,B,234865,1692,178658,0,0.907529874297316,3700,0.0803921568627451,0.444117647058824
EWU,B,234847,1300,190016,0,0.0734546276415414,9400,0.001,0.01
ICU,B,234743,3125,26900,126684,0.0579806347882246,9025,0.00124761904761905,0.0429464285714286
DUST,T,234669,20224,184769,19942,0.393183956187485,1900,0.009,0.0901477832512315
BP,T,234656,0,228066,0,0.0,8092,0.0,0.0
SPR,T,234532,1500,187004,2640,0.0501537486452071,3587,0.0197142857142857,0.232857142857143
NLY,B,233925,0,181983,0,0.0,3617,0.0,0.0
CASI,T,233504,5870,122926,26164,0.115546632022361,1345,0.00439488926746167,0.0511737649063032
MRO,T,233120,0,220449,0,0.0,9900,0.0,0.0
AIRE,S,232908,2982,202229,22445,0.0391678119521538,7982,0.0025,0.076234153616704
TSLT,S,232687,2901,220383,2655,0.0492127070082537,2625,0.015,0.09
SPAB,B,232599,5670,220029,0,0.277773105352834,8827,0.002,0.02
NVD,S,232445,57650,109575,39160,0.357010493961275,36803,0.006,0.083914373088685
GGE,E,232161,5961,0,2600,0.0416295313410748,6900,0.0,0.00293283805201354
BLDE,B,232137,430,202166,14400,0.0176378719455843,6698,0.011,0.05
HOVR,T,232010,0,218316,0,0.0,1008,0.0,0.0
PCT,B,231971,900,142335,51111,0.0199849492749116,4277,0.011,0.0675
VTYX,E,231864,200,172230,0,0.00724726292127,3313,0.02,0.07
PTON,T,231478,0,208936,0,0.0,14154,0.0,0.0
NVAX,B,231392,0,211194,0,0.0,3939,0.0,0.0
BYND,B,231226,1800,188621,10489,0.087824433371882,2451,0.0085,0.065
CELZ,B,231158,2108,143608,100,0.468408712158213,1457,0.0401119402985075,0.585149253731343
YMM,T,230758,1200,213333,0,0.00183785803771897,13000,0.0,0.01
BIL,B,230668,0,230668,0,0.0,68967,0.0,0.0
GDXD,B,230312,9294,187290,11000,0.222016120255408,6107,0.0169037505648441,0.157118541949089
BYND,T,230311,400,189834,4290,0.0225520081943709,3630,0.002,0.02
GRDI,T,230310,1972,108129,82462,0.010923331726961,2700,0.000949290060851927,0.0140567951318458
BILI,B,230129,300,207055,400,0.00453062786994111,9545,0.0065,0.065
CLRO,S,229857,3249,155566,60245,0.136674145223164,1809,0.013,0.0633603089417043
NVFY,S,229723,7173,183719,30833,0.0175804083713429,495,0.00111152934615921,0.0196932942980622
KOLD,B,229535,5644,13291,185598,0.95523731766041,2410,0.00896803601815844,2.43910822801885
CLRB,B,228965,400,189402,4200,0.0154768814083962,9711,0.00775,0.0325
GRYP,T,228778,200,200077,23601,0.0108178277801817,10216,0.001,0.035
LAZR,B,228431,0,213003,0,0.0,17591,0.0,0.0
WTI,B,228345,125,215931,5469,0.00175271320003365,10180,0.0018,0.01
EMXC,B,228042,21162,204511,159,0.426431878968629,1412,0.0125933452409036,0.145140608859864
KODK,B,227640,32,206177,0,0.000648455864472724,7132,0.01,0.06875
INPX,B,227504,13800,0,36404,0.0219731703183702,1200,0.0,0.0015875
SPTL,B,227120,16,198658,0,0.000372249227259153,9107,0.002,0.02
VSCO,E,226601,1400,187360,12396,0.00975630152546743,600,0.00292857142857143,0.025
BTG,T,226208,0,226208,0,0.0,7700,0.0,0.0
SGOV,T,226166,570,151496,0,0.00604036523271607,119778,0.002,0.02
HUYA,S,226136,0,218136,0,0.0,59687,0.0,0.0
GRFS,B,225731,1170,209773,8315,0.0242890474366967,6359,0.00666666666666667,0.23572249589491
PACK,T,225562,1900,192943,4267,0.0316297652738472,5380,0.00431578947368421,0.0352631578947368
FSM,T,225300,0,223100,0,0.0,8591,0.0,0.0
VTEB,B,225211,4908,217055,2339,0.336934191522715,2520,0.013,0.09
IBRX,B,225188,0,188611,0,0.0,5933,0.0,0.0
PACB,T,225142,100,180842,0,0.00328623069339468,16212,0.03,0.11
EVC,B,224803,800,173245,12900,0.012351587951026,8405,0.001,0.01125
UNG,S,224719,1200,176150,1185,0.039119804400978,4520,0.001,0.02
SDOW,S,224621,7337,209740,800,0.131146032193035,6070,0.014,0.12
MU,S,224477,2874,107846,35758,0.0417197254844077,1702,0.0586825951825952,0.522954388663609
GDXJ,T,224353,2172,132907,48600,0.0254361376042587,5542,0.007,0.0727027027027027
JPM,B,224235,1136,83763,58118,0.0641477582629989,1215,0.0210596026490066,0.293710816777042
PDI,B,224061,0,207002,0,0.0,2064,0.0,0.0
EVGO,T,223831,300,197322,12355,0.00247375755526787,10127,0.001,0.0266666666666667
DOG,B,223731,210,205239,0,0.021389284986759,1700,0.001,0.01
C,B,223689,200,195597,2299,0.00333661433743181,1475,0.001,0.01
ZIM,T,222113,0,210235,0,0.0,5550,0.0,0.0
NVDY,B,222068,22362,37717,101866,4.45037709635137,783,0.146471332156486,0.946016965822949
EWA,B,221936,1700,188436,0,0.0455743624785278,12400,0.011,0.02
ROOT,B,221198,3141,80187,385,0.481534156279179,1673,0.320941693076787,4.26976849297546
MJ,T,220520,0,217877,0,0.0,15039,0.0,0.0
AULT,B,220504,13852,0,23152,0.117571804808809,3000,0.0001,0.0248545219677703
WAVD,B,220273,2601,137512,2650,0.372139307591471,1399,0.034553026096613,0.28259078289839
GRAB,S,219824,0,219632,0,0.0,22812,0.0,0.0
ANGH,E,219519,4280,155195,39327,0.0532291964629945,600,0.00149532710280374,0.0358878504672897
RIG,T,219363,0,200078,0,0.0,16683,0.0,0.0
S,T,219076,50,161052,0,0.000215431811523017,4513,0.01,0.04
SQ,T,218917,492,163458,588,0.0167537431481716,2305,0.012,0.0666666666666667
KAVL,S,218658,4416,171745,24595,0.00799227034527072,850,0.011,0.0541404077849861
ET,S,217128,0,185758,0,0.0,9779,0.0,0.0
NEM,T,216642,0,190456,0,0.0,9791,0.0,0.0
CGC,S,216605,237,185693,176,0.00114307681063138,6980,0.002,0.045
CHRS,S,216175,100,187653,16,0.00313607426223853,15438,0.001,0.05
ASAN,B,216107,0,175379,0,0.0,3284,0.0,0.0
CHGG,T,215880,0,189780,0,0.0,35780,0.0,0.0
XLF,S,215805,21725,173133,5861,0.00997105402635817,1474,0.01,0.1
SMMT,B,215227,241,143270,1659,0.018002539777396,7100,0.005,0.01
KSCP,E,214900,700,0,67700,0.0151200967686193,7500,0.0,0.0104285714285714
FSM,S,214752,0,214752,0,0.0,20169,0.0,0.0
NVDQ,E,214657,36011,50104,115742,0.241332385095839,2460,0.003,0.04
RYLD,B,214378,3275,158855,43048,1.4870428142745,1436,0.008,0.08
IEFA,B,212967,59900,116554,35443,0.156470644175498,1828,0.00599402087509504,0.06
IOVA,E,212861,4100,150441,15420,0.278249066847642,4909,0.0,0.0104878048780488
IZM,S,212800,500,203558,0,0.0631489042303377,7600,0.0225,0.185
PAAS,B,212796,0,188593,0,0.0,5818,0.0,0.0
BLNK,E,212783,345,154309,49622,0.00323074190762368,8925,0.002,0.04
SCHG,B,212556,19839,163354,26784,3.77473997502311,289,0.0210073017981479,0.150409266725159
CLM,T,212220,0,167116,0,0.0,20900,0.0,0.0
SPYI,B,212144,14824,34023,114766,4.11925114963645,327,0.0626748007283995,0.490445207301308
RXRX,S,212025,10,160281,0,0.000580080051047044,4643,0.01,0.04
RERE,B,211986,805,149741,18100,0.00995437064882712,26431,0.001,0.0125341614906832
HOLO,T,211833,2226,162250,1900,0.0329369518888654,2200,0.0203805394990366,0.154060693641619
QTI,E,211805,400,160561,2066,0.0194252504980009,4300,0.012,0.06
IVV,B,211773,15155,55151,39041,0.680051502581424,178,0.024927114216477,0.470045651111752
CHRS,T,211538,200,188987,6300,0.00720806709553114,20279,0.006,0.06
GXAI,S,211441,6412,120355,809,0.101977552255995,1884,0.0460350933676755,0.548662266580811
IQ,S,211343,0,152603,0,0.0,13461,0.0,0.0
CART,T,211181,0,187953,0,0.0,7140,0.0,0.0
PRCH,S,211030,261,206721,448,0.00399497948937733,6149,0.0018007662835249,0.0304214559386973
HIMS,T,210899,0,165245,0,0.0,26900,0.0,0.0
PRCH,B,210871,805,159806,29726,0.0123216800342864,6411,0.00105590062111801,0.0188198757763975
DVY,B,210731,3653,97,59774,0.210894014255494,22429,0.002,0.0398465102809151
OGI,B,210436,600,183941,17289,0.0367810232506105,7287,0.005,0.02
ROKU,T,210333,450,131566,1500,0.0363651981177315,4687,0.041,0.23
WULF,E,209912,300,197173,11839,0.00273092223243789,11606,0.001,0.01
JPST,B,209870,0,209570,0,0.0,2309,0.0,0.0
OPTN,B,209855,1965,168571,20589,0.0616039324052979,7000,0.0018433734939759,0.0402706862693063
CERS,T,209695,1494,154995,12306,0.00919593999864585,8200,0.00178714859437751,0.0146854082998661
COCH,T,209404,800,138890,0,0.0588593457900533,2000,0.03,1.05
SHOT,B,209366,200,179084,7800,0.0503662991527201,4945,0.002,0.02
MDAI,S,209228,3158,152032,28137,0.0382127708437672,4644,0.0103719301806373,0.0837127118316006
SE,B,209188,1014,129652,1677,0.0232555016296562,1846,0.0612578828828829,0.298423423423423
CZOO,B,208844,1112,143579,0,0.238311534375663,1962,0.0694228113780724,0.622434410383872
PRCH,T,208667,2600,160573,26934,0.0397967305455213,3563,0.001,0.0142307692307692
MNSO,T,208408,0,134768,0,0.0,23757,0.0,0.0
GCT,S,208303,20974,32997,86,1.0393988440482,1600,0.587470661873745,3.32320425773826
FXN,T,208092,0,195011,0,0.0,15600,0.0,0.0
SLV,S,208044,350,195704,0,0.000464612460109702,3467,0.001,0.01
SPWR,B,207913,100,190612,500,0.00328958189414125,3798,0.001,0.01
HPE,S,207472,50,196360,300,0.000153957951004422,8884,0.01,0.06
PGY,T,207163,800,154402,41062,0.00806700624388809,4191,0.002,0.0275
SMX,E,207147,8984,0,21100,0.155526551079936,2347,0.000284667908131595,0.0123640259673081
TIGR,S,206819,120,203898,0,0.0184111125271095,34206,0.002,0.07
XOM,B,206767,35,194563,280,0.000708712509198577,1548,0.017,0.05
VXX,S,206187,27655,65139,104055,0.0417357272402485,7271,0.014,0.153840567484655
COOK,T,206150,0,106250,0,0.0,9000,0.0,0.0
AFRM,T,206011,100,145253,2500,0.00551207143644582,3911,0.001,0.01
JNPR,B,205995,3,165215,0,6.40792874383237e-05,8300,0.0,0.01
BA,S,205949,7254,22796,45206,0.398605233583199,1116,0.179963740014027,1.34711295891284
TGT,S,205535,1435,98067,50,0.0300502216630682,752,0.119525862068966,0.475844827586207
CRON,T,205419,0,203759,0,0.0,15500,0.0,0.0
UBER,S,205413,664,148493,917,0.013224114964212,1201,0.12209900990099,0.304409354728576
GDXU,B,205113,5051,99058,56849,0.735075468352222,1972,0.07250717030811,0.805601736065644
YCBD,B,205061,3047,153905,32618,0.0291774394331131,200,0.000328191663931736,0.0192681325894322
GRPN,B,204478,1585,142546,4000,0.0411634205174643,2151,0.0381316725978648,0.136334519572954
AMLX,S,204371,1826,147189,40564,0.0487449053797133,19500,0.0236787330316742,0.24527149321267
YANG,S,204311,850,178117,1060,0.0210978756305669,4801,0.004,0.0646341463414634
LICY,S,204269,1275,190503,2191,0.00748872429482953,3016,0.002,0.04
RIGL,T,203970,0,203470,0,0.0,44300,0.0,0.0
UNG,T,203496,27761,56989,104202,1.63422756402365,4422,0.007,0.081987814166032
SIGA,B,203440,100,156516,0,0.0109229929000546,2342,0.01,0.08
HSDT,B,202893,6258,132088,11211,0.759082972626425,555,0.035013564929694,0.37952688172043
IOT,T,202651,250,154431,0,0.00662213151945055,3545,0.011,0.09
BABA,T,202442,60,160841,130,0.00128999046298495,2319,0.021,0.06
MVIS,B,202336,150,183454,0,0.00255719594940162,4773,0.0,0.01
SIGA,T,202090,100,154576,0,0.0158831003811944,17984,0.001,0.01
CVBF,T,201702,0,201602,0,0.0,12860,0.0,0.0
EYEN,T,201574,500,114780,20751,0.027332495039881,9886,0.002,0.0883333333333333
KTRA,B,201250,10450,0,41300,0.0330231595749166,3300,0.0003,0.00574108734402852
APLD,B,201136,0,154999,0,0.0,4587,0.0,0.0
DUG,B,201072,4900,132145,47927,1.15977845104648,1600,0.004,0.12
WBD,S,200781,100,197878,2800,0.000191199105188188,2769,0.001,0.02
SCO,B,200673,8761,127826,34616,1.35801406889487,5300,0.009,0.104415011037528
XERS,B,200369,200,185664,3991,0.00378422357192863,4261,0.001,0.04
MO,T,200260,600,188529,543,0.0014253101831286,3732,0.001,0.0116666666666667
LUNR,E,200241,100,93482,0,0.00544602984424355,3678,0.01,0.04
SCHH,B,200221,412,173952,956,0.00896982088057282,7830,0.004,0.04
ZCAR,S,199748,3460,190867,1221,0.121737299552757,1429,0.00198461538461538,0.044
LVTX,E,199384,1901,131731,20495,0.129840999064682,2203,0.0179213938411669,0.177345218800648
BITB,S,199066,7446,8312,178449,0.207266782402182,2543,0.0204775495997216,0.301483529271371
DB,B,198969,0,179250,0,0.0,11694,0.0,0.0
SPEM,B,198966,1817,166602,0,0.129853037781266,3832,0.004,0.04
SNOW,B,198957,7645,95978,6050,0.192106108626279,842,0.363009383275859,2.54544399052978
SMCI,S,198623,2861,65335,4692,0.0739740788366262,312,6.04409354160894,34.8941453220583
FAZ,B,198589,1500,152771,5601,0.0605548769249809,6900,0.005,0.14
IQLT,B,198093,2350,143894,12910,0.0677278577400899,4014,0.007,0.07
IE,T,197930,100,157730,200,0.0091751536838242,39200,0.001,0.02
CGGO,B,197892,3941,107537,35810,0.366820222446191,7900,0.008,0.0823255813953488
NN,B,197851,0,142022,0,0.0,10165,0.0,0.0
IEMG,T,197472,0,156572,0,0.0,21130,0.0,0.0
FUFU,B,197457,4917,114169,10921,0.175764935814396,986,0.105737453012293,1.31279030783298
DAL,B,197350,100,180891,0,0.00235932523298337,2183,0.01,0.04
DIS,B,197155,784,67813,36126,0.0158292065598285,1358,0.02,0.18
TWM,S,196853,27200,47373,118880,0.90355985402283,40813,0.004,0.04
TSLY,T,196828,3436,119453,47276,0.321428311946796,2596,0.011,0.139564436137016
TPHS,B,196613,12989,0,25213,0.0654484093354962,1800,0.00200596337315719,0.0242706514604529
CISS,E,196574,6512,0,18850,0.0121047284428324,3000,0.0,0.000933901515151515
SVIX,B,196128,17902,20277,103969,0.944944641377144,5064,0.0148633942898557,0.447022089290826
CYN,E,195948,7095,200,61553,0.290439064418837,5250,0.0,0.0221565350548973
AUR,T,195890,0,168790,0,0.0,20500,0.0,0.0
VERI,S,195769,1030,142208,18960,0.0165003398539781,4100,0.0109230769230769,0.0921153846153846
SLDP,B,195724,100,92876,36848,0.0109625082218812,20210,0.001,0.01
CRWD,T,195606,608,61532,2152,0.0154093718475647,2577,0.110354545454545,0.98
HNST,T,195387,930,165502,10700,0.0520211166934052,3540,0.00520754716981132,0.109119496855346
STEM,B,195323,0,183080,0,0.0,4861,0.0,0.0
TSLQ,B,195239,6154,115919,62610,0.114381123400646,1900,0.0152790129803367,0.16
LU,S,195126,100,164977,500,0.000745606513618503,29287,0.001,0.04
SMRT,T,194800,0,132000,0,0.0,33400,0.0,0.0
BTBT,S,194524,480,178170,4672,0.00461524005623843,24978,0.003,0.09
TLT,B,194460,14943,161059,4881,0.0352824319926779,586,0.0152271969516552,0.182826063126201
GMM,B,194153,1737,107790,500,0.664432420679709,10200,0.049796817625459,0.439322725418197
VXX,T,193923,16397,133553,42773,0.0228598694484074,5712,0.011,0.110516832622096
ARBK,B,193417,500,154926,900,0.143740667065591,4757,0.001,0.0375
BSFC,S,192893,1110,0,0,0.0922159940825023,25900,0.0009,0.00573809523809524
CONY,B,192755,4391,23342,47794,0.659434597476675,798,0.0534745543242736,0.726208396105525
VET,T,192498,0,176106,0,0.0,18092,0.0,0.0
CERO,S,192210,3001,133248,8017,0.15871106408676,6114,0.056512015366479,0.413837580274189
JETS,B,192165,7828,123471,0,0.12023583654952,11900,0.002,0.02
AGQ,S,192108,17636,10374,160198,1.3484986367428,3841,0.013,0.161961077949099
HTZ,B,191880,0,146509,0,0.0,7835,0.0,0.0
PENN,T,191631,0,179701,0,0.0,8496,0.0,0.0
NOVA,T,191086,100,183952,300,0.00144177395867876,9400,0.001,0.04
IWM,T,191072,19187,118901,45941,0.0865712379476922,2260,0.0147300359215253,0.228898495819772
TAL,S,190977,1,179697,0,4.55456367280015e-05,6040,0.01,0.03
SPXL,S,190738,33313,20600,99607,1.02081962214743,1871,0.016,0.381166229011972
CZOO,T,190687,800,157777,50,0.034751397841907,700,0.01,0.137142857142857
INDP,B,190661,3378,123294,22000,1.39342500769992,1118,0.0230906847624923,0.175501062444307
VTV,B,190498,25106,86108,77934,4.22377139579807,878,0.0163776112301854,0.170358022966658
SILJ,B,190199,0,142519,0,0.0,11200,0.0,0.0
EXPE,T,190051,700,89363,800,0.0550367610259657,7239,0.021,0.385
GOVT,T,190049,1903,185046,0,0.0184210016843165,56771,0.001,0.01
LAES,B,189947,0,161349,0,0.0,12521,0.0,0.0
CRDF,S,189471,1050,151972,1277,0.0989554727041329,3705,0.0437647058823529,0.25027807486631
CASI,B,189418,6769,96183,21709,2.42164883123536,1077,0.0712488636925053,0.819526456202757
TSHA,T,189136,600,170494,6300,0.00545241568047493,4445,0.002,0.05
REBN,B,188987,5171,45375,93314,0.580416008239622,700,0.012,0.136692736819077
ARM,S,187925,4450,22093,4000,0.0916886339629486,1060,0.733722893418197,3.51837068029271
CELH,B,187918,3629,69049,5800,0.103508244105668,1758,0.319485018225147,2.26633675379877
NKLA,B,187830,4734,0,2630,0.0065454106948369,2400,0.0015,0.004
ECC,B,187792,0,178886,0,0.0,2625,0.0,0.0
MUX,B,187766,1000,145009,794,0.12191222689806,4313,0.005,0.02
EXPE,B,187433,350,98369,5604,0.0255774670521278,5603,0.011,0.106666666666667
YINN,T,187295,6490,154074,4947,0.129564754676817,8180,0.005,0.05
SCO,T,187087,5180,99565,43893,0.695701289688623,3680,0.007,0.07
TIGR,B,187077,500,121665,10165,0.0414070667391971,7920,0.003,0.0766666666666667
CPNG,T,186732,400,153307,100,0.00494138284598945,5527,0.005,0.01
MTC,S,186594,1305,174866,905,0.0623274485069309,927,0.011,0.173861386138614
SHOP,T,186227,603,148150,3200,0.016161523761071,4527,0.024,0.11
NVTS,B,185844,1005,162446,11794,0.0297278921567459,2566,0.00342857142857143,0.111193258605613
PINS,B,185623,0,183873,0,0.0,14174,0.0,0.0
BYSI,B,185456,1100,125769,4792,0.386658947410185,11747,0.0143333333333333,0.15
EBAY,T,185380,200,181806,1400,0.00249804507529722,7188,0.002,0.03
VOD,B,185374,1600,146090,26684,0.00389227861536645,6867,0.007,0.0864285714285714
GOTU,T,185310,0,158277,0,0.0,7399,0.0,0.0
JAN,T,185222,500,128794,50147,0.062471088510041,981,0.00766666666666667,0.0916666666666667
ZCMD,B,184749,1839,100789,8259,0.389456673645967,2390,0.0273317530235219,0.148866452027573
TOST,T,184546,0,178027,0,0.0,2926,0.0,0.0
FEMY,T,184228,1425,117912,21048,0.0594954624376371,10038,0.002,0.0507692307692308
DRIP,T,184016,1008,168467,0,0.177805499237336,2242,0.003,0.04
ACB,T,183565,400,111022,36727,0.00616781875666386,6670,0.002,0.03
KSS,T,183487,300,155257,1240,0.0141257696034672,4982,0.003,0.05
AMCR,B,183456,0,181885,0,0.0,17094,0.0,0.0
DFEM,B,183356,13197,125492,37561,0.907036741402195,3567,0.013,0.13
SILV,T,183352,200,170752,5100,0.0167020419555294,8295,0.002,0.02
EWJ,T,183171,1,181620,0,1.27432365272132e-05,6995,0.001,0.01
CLF,T,183131,0,158036,0,0.0,5278,0.0,0.0
CXAI,S,182859,259,156834,150,0.00483690074802636,5645,0.012,0.128348623853211
HEFA,S,182498,86000,8539,87959,0.979119703076258,93560,0.001,0.01
GTLB,T,182325,300,111390,0,0.0117495657317007,6070,0.03,0.16
SURG,E,181809,1195,128982,9500,0.0864826171431913,3559,0.011,0.164429223744292
VHAI,E,181355,500,162855,1900,0.238332177440226,38300,0.001,0.045
SVM,B,181196,0,175396,0,0.0,11930,0.0,0.0
SDVY,B,180957,7077,160794,8700,0.925552076440953,2440,0.01,0.1
ABEV,S,180887,0,180887,0,0.0,14800,0.0,0.0
TCBP,S,180864,1939,138856,16008,0.372057828302719,1933,0.017361848574238,0.20653883972468
MOMO,B,180790,0,135759,0,0.0,7258,0.0,0.0
PEGY,E,180400,10400,0,31500,0.0179446748327337,3200,0.0,0.00326372549019608
GGE,B,179755,2255,0,0,0.0336595748852081,3455,0.0,0.00153066157760814
PTY,B,179666,0,175341,0,0.0,3448,0.0,0.0
AADI,T,179595,800,127090,3900,0.0748083037217131,4550,0.001,0.03375
SPYD,B,179486,3554,119379,349,0.229545537994403,3763,0.011,0.11
ILF,B,179402,429,114310,0,0.0316232564346624,11600,0.002,0.02
GLDM,B,179148,20000,139264,6882,0.580416739218759,5783,0.001,0.01
XBI,B,178991,3842,125606,38246,0.080487517090847,1441,0.0194545454545455,0.222398547583591
NVDQ,T,178858,25537,20025,132896,0.616515500449745,3680,0.007,0.0787591240875913
GRYP,B,178655,1100,108381,28719,0.229839645300673,9300,0.0208888888888889,0.124444444444444
JMIA,S,178142,3550,147810,4900,0.25926894927144,5439,0.011,0.05
CDLX,B,178031,2175,110483,1338,0.0876486441206713,3400,0.0695949295774648,0.449284507042254
DIA,B,177953,5488,147146,21487,0.238661894972451,5937,0.015315568718011,0.366205466724056
LXRX,T,177929,500,154599,3730,0.00243269937187702,9500,0.001,0.026
ENB,B,177757,500,166145,1700,0.0108949077201316,1697,0.001,0.01
SOXX,T,177516,7243,97300,40178,0.317576517021478,5528,0.161113649182177,1.02460903865469
BIV,B,177444,25370,146890,4591,1.59805228853917,1581,0.0148985379180544,0.14
BETS,E,177319,1067,116658,10354,0.137840864440492,600,0.00961619190404797,0.0868553223388306
CHWY,E,177266,2771,131818,18185,0.0159358289287231,2400,0.001,0.04
PSNY,T,177259,200,146703,20856,0.0113139827768467,15077,0.002,0.03
REI,T,177118,0,119318,0,0.0,39200,0.0,0.0
BZ,T,176834,0,165738,0,0.0,15495,0.0,0.0
AAOI,B,176357,350,122720,0,0.0561609019899789,5500,0.021,0.13
CHRS,B,176354,0,150365,0,0.0,13273,0.0,0.0
KC,S,176271,281,161893,4790,0.00725122808352689,38892,0.002,0.02
SPCE,T,176227,100,174332,795,0.000529905199959727,11459,0.001,0.01
DFAE,B,175838,2945,107911,46492,0.436868921473895,3587,0.012,0.12
KVYO,T,174865,2860,61948,60829,0.288302856891327,10600,0.0561785714285714,0.456875
DOGZ,S,174811,400,164572,300,0.10129940476579,1983,0.03,0.775
HE,T,174749,0,157405,0,0.0,8952,0.0,0.0
CUTR,E,174451,824,39335,119400,0.0834176958898562,1500,0.001,0.0172815533980583
ACHR,T,174267,0,166600,0,0.0,30600,0.0,0.0
HMY,T,174117,200,154017,1800,0.00146573257739451,14700,0.002,0.04
CLNE,B,174097,0,131897,0,0.0,5337,0.0,0.0
PAVE,B,173995,9777,110235,39900,1.34758537217373,1462,0.013,0.13
EVA,S,173879,600,33576,139703,0.0047457090880329,237,0.001,0.0266666666666667
ARKK,S,173669,46005,96800,23598,0.31059757297988,747,0.0199741128163661,0.184930952576768
MSAI,T,173337,1275,113226,3200,0.0636990407673861,3231,0.00489411764705882,0.122972549019608
VKTX,S,173054,3789,45853,0,0.0997475938670301,1410,0.436582563608619,2.99878917192042
ANNX,B,172838,1201,133291,10168,0.0486097057514065,2600,0.00474687760199833,0.0657951706910908
LAES,T,172807,100,135556,20900,0.0162760416666667,7100,0.001,0.01
GOTU,S,172708,100,154511,100,0.00223488657950609,8391,0.0,0.01
PRST,B,172599,9623,0,10947,0.0316366925128121,1800,0.000807522403130128,0.0142209693297993
VXUS,B,172343,25042,139017,6996,1.15766534256173,382,0.0208577523562432,0.16
WAVD,T,172339,490,129092,1800,0.0103403887142043,1140,0.000612244897959184,0.0657142857142857
WOOF,B,172336,100,152270,5700,0.00104373238701597,5228,0.001,0.01
ORCL,S,172300,3041,86443,33890,0.0345305543555171,1269,0.0680983400402415,0.254019114688129
ZCMD,T,172169,2664,104139,13849,0.141824171464861,1790,0.00490692927849781,0.0732425077388849
U,B,171975,20,143682,63,0.000737622568003319,2129,0.04,0.18
LI,S,171959,337,152529,550,0.00577112625712886,2604,0.0531259842519685,0.24744094488189
UEC,B,171709,0,141275,0,0.0,3210,0.0,0.0
SPIR,B,171707,3373,100046,500,0.149626901266313,2052,0.0303383805557562,0.457284931352961
ALT,T,171492,0,153961,0,0.0,9093,0.0,0.0
RDFN,T,171296,0,158615,0,0.0,6511,0.0,0.0
SE,T,171164,1438,132339,300,0.0321018212330518,2946,0.0140454545454545,0.135606060606061
USFR,B,170921,101,170820,0,0.0054116807888213,4057,0.001,0.02
HPE,T,170891,200,163250,0,0.000657425456171088,6612,0.0,0.01
NGD,T,170521,0,170521,0,0.0,8500,0.0,0.0
TPST,T,170281,500,119375,18195,0.129595345146787,9775,0.002,0.07
IZM,B,170178,400,154604,8887,0.0570070936237746,4598,0.05,0.28
NVDX,B,170106,18640,24766,58495,1.81905125914442,1189,0.103604212487,2.27873246460352
VT,B,169454,15462,132630,20476,0.630667112588377,454,0.057407742556572,0.194349740110903
HL,T,169191,100,166159,600,0.000558890267484882,18800,0.001,0.01
JNJ,T,169029,1,154379,0,5.90667454223272e-05,6638,0.01,0.04
MRO,S,168928,0,166065,0,0.0,8382,0.0,0.0
AGI,B,168863,200,131862,100,0.00822300797631774,9448,0.005,0.01
FCEL,T,168863,1771,150167,13946,0.00432330537609871,6100,0.00260159362549801,0.0320717131474104
ARBE,T,168591,800,124238,23663,0.0455451181326502,2400,0.006625,0.055
SNOW,S,168272,962,41496,100,0.033207470415642,1247,0.226742177586801,1.30406252276485
EGO,B,167849,0,115124,0,0.0,12300,0.0,0.0
FENY,B,167676,0,117008,0,0.0,4172,0.0,0.0
HOVR,B,167462,700,124134,800,0.161146029661463,2966,0.04,0.271666666666667
PRPL,B,167352,2913,103417,42216,0.082545078784919,3799,0.00467305565794324,0.0275801695539993
RGTI,E,167180,300,156787,1193,0.00582649056480848,5466,0.002,0.04
GDX,S,166883,1495,133534,3485,0.00435894712574659,3031,0.004,0.08
PMAR,B,166865,16131,19703,102788,3.0996507305144,4505,0.100881212044343,0.509377080607247
AEHR,T,166832,80,130919,3060,0.0207032663743783,6860,0.02,0.05
TDOC,T,166519,0,130890,0,0.0,6049,0.0,0.0
MAXN,B,166504,400,140848,7054,0.00759013282732448,4875,0.001,0.03
PHGE,E,165945,9981,0,26082,0.258927089718657,1042,0.000779201679621085,0.0174756971318148
SYY,T,165943,0,126743,0,0.0,5974,0.0,0.0
RSP,B,165439,22133,116432,20705,0.76987388517866,1058,0.0205484768952166,0.168513444647001
NRXP,E,165319,7218,200,39701,0.107341568183445,2800,0.00110767892447608,0.0489711670086278
BLND,B,165144,0,144461,0,0.0,8133,0.0,0.0
GDXJ,B,164936,8711,99034,34191,0.0989300236560631,4074,0.0132380952380952,0.0946428571428571
META,S,164813,3375,36393,5459,0.0654795246205694,1094,0.618727723043371,3.56226224567166
ANF,B,164733,3057,47152,4554,0.204507969108372,1941,0.158585783309306,2.40389480712647
SPIB,B,164612,0,163812,0,0.0,10004,0.0,0.0
PSN,T,164567,0,89368,0,0.0,9029,0.0,0.0
NNDM,T,164465,200,158324,900,0.0131738943319521,8050,0.002,0.02
ETRN,T,164276,0,135051,0,0.0,11547,0.0,0.0
SPYG,B,163515,45957,92992,23115,2.08580839710488,686,0.0161454192922928,0.160003720238095
MREO,T,163136,0,152700,0,0.0,5426,0.0,0.0
