symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DCRCW,B,4305,0,4305,0,0.0,1400,0.0,0.0
REML,T,4300,0,2700,0,0.0,1000,0.0,0.0
AGGY,T,4300,0,4300,0,0.0,4300,0.0,0.0
BHR,T,4300,0,3100,0,0.0,1200,0.0,0.0
LITB,S,4300,0,4300,0,0.0,4300,0.0,0.0
SVOKW,B,4300,0,3800,0,0.0,600,0.0,0.0
MDWD,T,4300,0,4300,0,0.0,1600,0.0,0.0
PLM,B,4300,0,4300,0,0.0,800,0.0,0.0
NKX,T,4300,0,3200,0,0.0,3200,0.0,0.0
USB-H,B,4300,0,4300,0,0.0,400,0.0,0.0
IHT,B,4300,0,3600,0,0.0,800,0.0,0.0
MUX,T,4300,0,3600,0,0.0,700,0.0,0.0
ASTS,T,4300,0,3300,0,0.0,200,0.0,0.0
PRPO,S,4297,0,4197,0,0.0,500,0.0,0.0
VERV,T,4293,0,1131,0,0.0,25,0.0,0.0
GGN,S,4292,0,4292,0,0.0,9,0.0,0.0
BSQR,T,4287,100,3687,200,0.147710487444609,300,0.01,0.06
PSN,T,4285,400,3185,700,0.177619893428064,500,0.001,0.035
GRWG,T,4282,75,3582,25,0.0110554245283019,150,0.01,0.06
AOD,B,4276,0,4276,0,0.0,300,0.0,0.0
PFE,B,4272,0,4272,0,0.0,176,0.0,0.0
INO,B,4269,0,4069,0,0.0,200,0.0,0.0
FTFT,B,4261,0,4261,0,0.0,200,0.0,0.0
SBSW,S,4247,0,4247,0,0.0,900,0.0,0.0
EPZM,B,4239,0,4239,0,0.0,4200,0.0,0.0
MQ,B,4239,100,1820,0,0.00479869475502663,158,0.01,0.1
GLW,B,4226,1449,2777,0,0.0311746987951807,100,0.001,0.01
ETON,S,4223,0,4223,0,0.0,700,0.0,0.0
CX,S,4220,2,4218,0,1.41834918338546e-05,1,0.001,0.01
YYY,B,4216,0,4216,0,0.0,144,0.0,0.0
ASRT,B,4215,0,4215,0,0.0,200,0.0,0.0
FAS,B,4209,0,2940,0,0.0,100,0.0,0.0
IGF,B,4208,0,3892,0,0.0,100,0.0,0.0
DPST,E,4205,40,1610,180,0.0134273246055723,150,0.02,0.355
SRS,B,4200,0,0,0,0.0,2100,0.0,0.0
BIT,B,4200,0,2600,0,0.0,400,0.0,0.0
LXRX,B,4200,0,3200,0,0.0,1000,0.0,0.0
VACQW,B,4200,0,2700,0,0.0,400,0.0,0.0
BCC,B,4200,0,1300,0,0.0,1300,0.0,0.0
AGC,B,4200,0,2400,0,0.0,1000,0.0,0.0
MSTR,T,4200,0,100,0,0.0,200,0.0,0.0
GUT,B,4200,0,3000,0,0.0,1200,0.0,0.0
NAT,T,4200,0,4200,0,0.0,1600,0.0,0.0
CERC,T,4200,0,4200,0,0.0,1200,0.0,0.0
AM,B,4198,40,4098,60,0.00145022115872671,150,0.001,0.01
CPNG,B,4195,1600,1045,1050,0.0332972613002581,200,0.001,0.04375
DEN,B,4195,400,0,0,0.0271517784414879,400,0.001,0.13
KEY,T,4193,0,2893,0,0.0,200,0.0,0.0
BLDE,S,4193,0,4193,0,0.0,170,0.0,0.0
CWH,B,4189,0,2789,0,0.0,156,0.0,0.0
APXT,T,4184,0,3764,0,0.0,122,0.0,0.0
PRPO,T,4170,0,4070,0,0.0,200,0.0,0.0
GPS,B,4168,0,2268,0,0.0,500,0.0,0.0
ABCL,T,4160,1400,2200,260,0.0747823300037391,200,0.001,0.0235714285714286
ANY,S,4150,0,4150,0,0.0,700,0.0,0.0
TTD,B,4142,250,3045,100,0.00663182746637664,100,0.016,0.106
DISCA,B,4141,20,2735,1386,0.000257824988397876,130,0.001,0.01
UGI,B,4138,60,545,240,0.00578313253012048,100,0.001,0.025
DASH,T,4136,300,1565,400,0.00474435816741259,100,0.001,0.19
UWM,B,4135,0,4135,0,0.0,200,0.0,0.0
CCNC,B,4133,0,3133,0,0.0,10,0.0,0.0
LQD,B,4126,0,4126,0,0.0,100,0.0,0.0
LOGI,B,4120,224,2969,372,0.0119250425894378,100,0.0144642857142857,0.18
HGEN,S,4118,1700,200,2200,0.151474650271763,400,0.001,0.0258823529411765
GDV,B,4117,0,2917,0,0.0,100,0.0,0.0
DLO,T,4117,0,3021,0,0.0,200,0.0,0.0
SELB,S,4115,0,4115,0,0.0,500,0.0,0.0
ESTE,T,4115,0,3915,0,0.0,300,0.0,0.0
AREC,S,4113,0,4113,0,0.0,4000,0.0,0.0
INO,S,4108,0,4108,0,0.0,500,0.0,0.0
QD,E,4107,0,4000,0,0.0,700,0.0,0.0
MARPS,T,4100,28,3700,0,0.00841093421447882,100,0.01,0.05
KKR,T,4100,0,2900,0,0.0,300,0.0,0.0
INDI,T,4100,7,2400,0,0.00282714054927302,100,0.01,0.07
HPQ,B,4100,100,3700,300,0.000723175608733069,300,0.001,0.01
CX,T,4100,0,2500,0,0.0,2500,0.0,0.0
TXMD,B,4100,0,4100,0,0.0,400,0.0,0.0
DHF,S,4100,0,2500,0,0.0,300,0.0,0.0
PPT,T,4100,0,4100,0,0.0,800,0.0,0.0
PCF,T,4100,0,2600,0,0.0,1500,0.0,0.0
TACO,B,4100,0,1600,0,0.0,1600,0.0,0.0
IPDN,E,4100,0,3300,0,0.0,500,0.0,0.0
YGMZ,T,4100,0,3500,0,0.0,300,0.0,0.0
KPLT,B,4100,0,2000,0,0.0,200,0.0,0.0
NCV,S,4100,0,4100,0,0.0,2100,0.0,0.0
ADIL,S,4100,0,3200,0,0.0,300,0.0,0.0
ESSC,B,4100,0,2300,0,0.0,2300,0.0,0.0
ATAX,T,4100,0,4100,0,0.0,300,0.0,0.0
REFR,S,4097,0,4097,0,0.0,4097,0.0,0.0
ATOM,S,4095,0,4095,0,0.0,200,0.0,0.0
QTNT,T,4090,0,2000,0,0.0,800,0.0,0.0
KXIN,B,4088,0,4088,0,0.0,100,0.0,0.0
CAR,B,4086,0,3386,0,0.0,490,0.0,0.0
HPE,B,4081,0,2481,0,0.0,300,0.0,0.0
FNB,B,4063,0,3663,0,0.0,563,0.0,0.0
AFIN,B,4059,0,4059,0,0.0,194,0.0,0.0
CF,B,4055,300,2479,576,0.00530091529137364,200,0.001,0.04
COCP,S,4054,0,4054,0,0.0,200,0.0,0.0
EMB,B,4046,0,4046,0,0.0,43,0.0,0.0
CRVS,B,4046,0,3846,0,0.0,800,0.0,0.0
CRL,B,4035,100,100,0,0.0220264317180617,179,0.02,0.33
RLX,T,4026,0,4026,0,0.0,1000,0.0,0.0
AVUV,B,4023,0,4023,0,0.0,49,0.0,0.0
CGC,S,4016,505,1817,1694,0.034281447288032,200,0.001,0.013960396039604
PARR,S,4011,0,4011,0,0.0,4011,0.0,0.0
MDT,T,4008,0,2508,0,0.0,400,0.0,0.0
RJA,S,4004,3401,603,0,0.80004704775347,600,0.001,0.020002940311673
CIG,S,4001,0,4001,0,0.0,4000,0.0,0.0
MCR,B,4000,0,2000,0,0.0,2000,0.0,0.0
CMCM,T,4000,0,4000,0,0.0,4000,0.0,0.0
SND,S,4000,0,4000,0,0.0,1400,0.0,0.0
BIGZ,T,4000,0,1700,0,0.0,700,0.0,0.0
ADMA,T,4000,0,4000,0,0.0,700,0.0,0.0
ERF,S,4000,0,4000,0,0.0,4000,0.0,0.0
MUDS,T,4000,0,3500,0,0.0,300,0.0,0.0
SDPI,B,4000,0,4000,0,0.0,4000,0.0,0.0
SGMO,T,4000,0,4000,0,0.0,200,0.0,0.0
PPT,S,4000,0,4000,0,0.0,4000,0.0,0.0
SIEN,S,4000,0,4000,0,0.0,3700,0.0,0.0
CTOS+,T,4000,0,3500,0,0.0,800,0.0,0.0
CIG,T,4000,0,4000,0,0.0,4000,0.0,0.0
KVHI,S,3995,0,2895,0,0.0,300,0.0,0.0
CX,B,3987,60,1127,2800,0.000425504755015637,100,0.001,0.01
BXC,T,3984,0,2484,0,0.0,300,0.0,0.0
BEN,B,3982,10,1901,571,0.000637999234400919,100,0.001,0.01
STIP,B,3974,0,3974,0,0.0,49,0.0,0.0
ENPH,B,3974,100,1845,0,0.00379794910748196,139,0.01,0.11
CS,B,3965,0,3965,0,0.0,100,0.0,0.0
PXD,T,3965,0,1865,0,0.0,200,0.0,0.0
CTIB,S,3963,0,3963,0,0.0,200,0.0,0.0
ITOT,B,3962,0,3962,0,0.0,33,0.0,0.0
VZ,S,3960,0,3960,0,0.0,78,0.0,0.0
GAME,B,3958,100,0,3858,0.25,3958,0.001,0.18
DVAX,T,3951,0,3951,0,0.0,200,0.0,0.0
ZS,B,3947,600,142,761,0.0705467372134039,300,0.001,0.17
ARKX,S,3944,0,3944,0,0.0,6,0.0,0.0
FDVV,B,3944,0,3944,0,0.0,76,0.0,0.0
TSM,T,3935,0,3735,0,0.0,100,0.0,0.0
KOPN,S,3934,0,3463,0,0.0,200,0.0,0.0
AIM,T,3930,0,3330,0,0.0,230,0.0,0.0
BMBL,S,3928,500,923,800,0.0138966092273485,200,0.001,0.078
RODM,B,3926,0,3926,0,0.0,300,0.0,0.0
SUNW,B,3922,0,3922,0,0.0,100,0.0,0.0
UBX,S,3915,0,3915,0,0.0,1,0.0,0.0
LKQ,T,3900,0,2100,0,0.0,1800,0.0,0.0
IVAC,T,3900,0,3900,0,0.0,2400,0.0,0.0
NL,B,3900,0,2400,0,0.0,900,0.0,0.0
CLEU,T,3900,0,3500,0,0.0,1100,0.0,0.0
LEGO,B,3900,0,3900,0,0.0,900,0.0,0.0
USAS,S,3900,0,3900,0,0.0,3900,0.0,0.0
VYNT,B,3900,0,1700,0,0.0,800,0.0,0.0
AGEN,T,3900,0,3900,0,0.0,300,0.0,0.0
TRMT,T,3900,0,3900,0,0.0,1500,0.0,0.0
PFXF,B,3900,0,3900,0,0.0,300,0.0,0.0
BPYU,T,3900,0,3300,0,0.0,400,0.0,0.0
STAF,B,3900,0,2100,0,0.0,900,0.0,0.0
AMZN,B,3898,486,1514,588,0.0210855134713003,15,0.13298353909465,1.36261316872428
ANPC,S,3897,0,3897,0,0.0,300,0.0,0.0
PDI,B,3889,0,2989,0,0.0,200,0.0,0.0
CPG,B,3882,0,3882,0,0.0,100,0.0,0.0
CDAK,S,3876,0,1397,0,0.0,1389,0.0,0.0
SINT,T,3873,0,3873,0,0.0,1972,0.0,0.0
SNPX,S,3870,1000,2810,60,0.34794711203897,500,0.0055,0.57
AIKI,S,3868,0,3768,0,0.0,600,0.0,0.0
WMPN,T,3868,500,3068,0,0.830564784053156,400,0.02,0.05
NCTY,B,3865,0,2965,0,0.0,100,0.0,0.0
ZM,T,3859,0,1400,0,0.0,105,0.0,0.0
PGR,T,3856,0,2456,0,0.0,400,0.0,0.0
ETTX,T,3854,0,3742,0,0.0,112,0.0,0.0
TWO,B,3847,0,3447,0,0.0,200,0.0,0.0
MKSI,T,3846,0,600,0,0.0,400,0.0,0.0
CRON,B,3842,0,3442,0,0.0,188,0.0,0.0
CLVT,B,3835,862,1701,1272,0.00425116389173834,190,0.001,0.01
PPBT,S,3830,0,3830,0,0.0,275,0.0,0.0
VERI,E,3829,0,1800,0,0.0,134,0.0,0.0
PLX,S,3815,0,3815,0,0.0,1300,0.0,0.0
NRXP,B,3814,0,3814,0,0.0,500,0.0,0.0
BND,B,3813,0,3813,0,0.0,100,0.0,0.0
SILJ,T,3810,0,2510,0,0.0,185,0.0,0.0
CZR,T,3808,300,3308,0,0.00921489126428308,199,0.001,0.07
UVXY,S,3807,0,3107,0,0.0,100,0.0,0.0
CAL,T,3806,0,3106,0,0.0,110,0.0,0.0
CTEK,T,3800,0,1300,0,0.0,1300,0.0,0.0
GTX,B,3800,0,3800,0,0.0,1000,0.0,0.0
OFS,B,3800,0,2500,0,0.0,400,0.0,0.0
PULM,B,3800,0,3800,0,0.0,3800,0.0,0.0
DTEA,S,3800,0,3800,0,0.0,1300,0.0,0.0
PYPL,T,3799,0,1475,0,0.0,100,0.0,0.0
EBR,B,3796,0,3796,0,0.0,300,0.0,0.0
SOLY,S,3794,0,2297,0,0.0,1300,0.0,0.0
MTL,B,3788,0,3788,0,0.0,713,0.0,0.0
CLVS,S,3779,0,679,0,0.0,679,0.0,0.0
SBUX,T,3779,10,1199,2570,0.000197839591659083,100,0.001,0.02
CTIC,B,3771,0,3631,0,0.0,431,0.0,0.0
GP,T,3771,100,240,0,0.028328611898017,120,0.001,0.07
CFRX,B,3770,0,3770,0,0.0,600,0.0,0.0
Z,B,3762,100,2092,0,0.00243344527181584,100,0.001,0.1
EZGO,T,3758,0,3658,0,0.0,127,0.0,0.0
ICLN,T,3756,0,3756,0,0.0,100,0.0,0.0
TGB,S,3750,0,3750,0,0.0,3750,0.0,0.0
AZRX,S,3750,0,3750,0,0.0,3750,0.0,0.0
ATRA,B,3746,0,2046,0,0.0,100,0.0,0.0
CEQP-,S,3742,0,3742,0,0.0,1000,0.0,0.0
TSLA,S,3737,702,2131,408,0.00525929366637199,30,0.0183048433048433,0.206980056980057
CNK,B,3737,0,3736,0,0.0,130,0.0,0.0
EWZS,B,3736,0,3736,0,0.0,495,0.0,0.0
IZEA,S,3732,0,3732,0,0.0,725,0.0,0.0
CLII,T,3724,0,2324,0,0.0,300,0.0,0.0
PHM,B,3717,485,2032,0,0.0156320505382582,100,0.001,0.0179381443298969
KYN,B,3711,0,3111,0,0.0,600,0.0,0.0
AMS,T,3711,0,3611,0,0.0,100,0.0,0.0
SPPI,B,3708,0,3308,0,0.0,300,0.0,0.0
AQST,B,3707,0,2100,0,0.0,300,0.0,0.0
GEF,B,3707,100,0,402,0.027114967462039,502,0.001,0.07
VET,S,3702,0,3702,0,0.0,3700,0.0,0.0
NLS,B,3701,0,1300,0,0.0,1300,0.0,0.0
NETE,B,3700,0,2100,0,0.0,1600,0.0,0.0
SUPV,T,3700,0,1900,0,0.0,1300,0.0,0.0
ACQRU,B,3700,0,0,0,0.0,3700,0.0,0.0
RTLR,B,3700,0,2600,0,0.0,300,0.0,0.0
TTOO,T,3700,0,3600,0,0.0,3600,0.0,0.0
DDOG,T,3700,50,1300,50,0.00220575260278807,300,0.01,0.23
ODT,B,3700,0,2200,0,0.0,100,0.0,0.0
THMO,S,3700,0,3700,0,0.0,3700,0.0,0.0
TRHC,T,3700,100,1200,700,0.0224769611148573,300,0.01,0.13
CHIQ,T,3700,0,3700,0,0.0,800,0.0,0.0
OPENW,B,3700,0,2200,0,0.0,600,0.0,0.0
MNKD,B,3700,0,3700,0,0.0,1300,0.0,0.0
MOGO,T,3700,0,3100,0,0.0,100,0.0,0.0
KLXE,B,3700,0,0,0,0.0,1000,0.0,0.0
NVVEW,T,3700,0,2000,0,0.0,2000,0.0,0.0
NEXT,S,3699,0,3699,0,0.0,500,0.0,0.0
DLO,B,3697,0,3357,0,0.0,100,0.0,0.0
KIQ,T,3677,0,3677,0,0.0,277,0.0,0.0
BDRY,S,3675,0,3091,0,0.0,42,0.0,0.0
ISRG,B,3670,31,266,0,0.00452290633206886,99,0.0370967741935484,0.461612903225806
GDX,T,3656,0,3656,0,0.0,100,0.0,0.0
HYG,B,3653,0,3653,0,0.0,100,0.0,0.0
ABBV,B,3653,2064,958,508,0.0300261856270003,100,0.001,0.0139001937984496
AGRX,S,3646,0,3646,0,0.0,33,0.0,0.0
LGO,T,3644,200,0,3263,0.332778702163062,181,0.001,0.06
PHM,S,3643,40,200,3403,0.00128924128150583,200,0.001,0.01
FENY,B,3636,0,3636,0,0.0,300,0.0,0.0
MBRX,T,3629,0,3189,0,0.0,140,0.0,0.0
HRL,S,3627,260,3367,0,0.0106605436877281,150,0.001,0.01
LCI,T,3621,0,3221,0,0.0,300,0.0,0.0
MT,T,3620,0,3620,0,0.0,200,0.0,0.0
VEEV,T,3616,225,236,0,0.0267984754645069,165,0.0404444444444444,0.298888888888889
VTGN,B,3609,0,3609,0,0.0,400,0.0,0.0
VVR,B,3608,0,3608,0,0.0,400,0.0,0.0
HGEN,T,3603,100,2006,0,0.00891027354539784,194,0.001,0.02
BTI,B,3601,0,2901,0,0.0,169,0.0,0.0
HL,S,3600,0,2300,0,0.0,800,0.0,0.0
FSLR,B,3600,0,1300,0,0.0,200,0.0,0.0
CTLT,T,3600,0,1100,0,0.0,500,0.0,0.0
MUB,T,3600,0,2900,0,0.0,800,0.0,0.0
MTNB,T,3600,0,2600,0,0.0,700,0.0,0.0
YI,T,3600,0,2800,0,0.0,600,0.0,0.0
DY,T,3600,100,1900,200,0.0197160883280757,700,0.01,0.07
BLPH,B,3600,0,1500,0,0.0,500,0.0,0.0
AMPE,B,3600,0,3500,0,0.0,300,0.0,0.0
KHC,B,3599,0,3589,0,0.0,100,0.0,0.0
BCTX,S,3597,0,3597,0,0.0,300,0.0,0.0
RA,B,3590,0,2990,0,0.0,200,0.0,0.0
CUE,T,3589,0,2939,0,0.0,600,0.0,0.0
CRM,T,3584,954,377,1747,0.0159579806630758,100,0.001,0.064937106918239
EVC,B,3573,0,3573,0,0.0,300,0.0,0.0
CAAS,B,3570,0,600,0,0.0,2970,0.0,0.0
USA,B,3564,0,3564,0,0.0,300,0.0,0.0
GSIE,B,3563,0,3563,0,0.0,100,0.0,0.0
GLD,T,3560,0,2610,0,0.0,100,0.0,0.0
CVAC,T,3558,0,2209,0,0.0,100,0.0,0.0
PCI,T,3556,0,3556,0,0.0,200,0.0,0.0
DIG,B,3553,0,3553,0,0.0,100,0.0,0.0
HAWX,B,3553,0,3553,0,0.0,76,0.0,0.0
CROX,T,3550,300,0,3250,0.0302663438256659,3550,0.001,0.08
SKIL,B,3550,50,2300,0,0.00602264514574801,200,0.001,0.01
DLTR,T,3545,0,3545,0,0.0,100,0.0,0.0
AAWW,S,3536,1200,0,736,0.174393256794071,384,0.001,0.05
NUGT,T,3536,100,2206,0,0.00536826283014816,166,0.001,0.11
ENB,B,3528,200,3228,100,0.00451070163964005,100,0.001,0.015
TBPH,B,3528,0,3414,0,0.0,500,0.0,0.0
PPBT,T,3527,0,2001,0,0.0,300,0.0,0.0
JMIA,S,3518,0,2127,0,0.0,200,0.0,0.0
MOTS,T,3500,0,3500,0,0.0,600,0.0,0.0
EWZ,S,3500,0,3500,0,0.0,500,0.0,0.0
JANX,B,3500,0,2000,0,0.0,400,0.0,0.0
GORO,T,3500,0,3500,0,0.0,100,0.0,0.0
PLM,S,3500,0,3500,0,0.0,3000,0.0,0.0
CEIX,T,3500,0,1900,0,0.0,900,0.0,0.0
JHS,T,3500,0,1800,0,0.0,600,0.0,0.0
ARTL,T,3500,0,3400,0,0.0,700,0.0,0.0
ALRN,T,3500,0,3500,0,0.0,700,0.0,0.0
TGA,T,3500,0,3500,0,0.0,700,0.0,0.0
OIA,B,3500,0,3500,0,0.0,600,0.0,0.0
VSH,B,3500,0,2000,0,0.0,800,0.0,0.0
WHF,T,3499,0,3499,0,0.0,3197,0.0,0.0
DSL,T,3497,0,2597,0,0.0,300,0.0,0.0
IWD,T,3470,200,2370,900,0.00380626129983823,138,0.001,0.01
BCX,T,3467,67,3400,0,0.0166253101736973,300,0.001,0.01
KKR,B,3463,0,1331,0,0.0,200,0.0,0.0
TPC,B,3455,0,3455,0,0.0,1963,0.0,0.0
OPT,E,3453,0,3053,0,0.0,200,0.0,0.0
FIIIW,B,3450,0,3400,0,0.0,300,0.0,0.0
OKE,B,3439,100,3139,100,0.00200706486833654,100,0.005,0.01
MHO,B,3436,0,1762,0,0.0,1500,0.0,0.0
VWO,T,3435,675,2760,0,0.00261141050986339,119,0.001,0.01
MTSL,T,3425,0,3225,0,0.0,100,0.0,0.0
TKAT,T,3418,0,2618,0,0.0,700,0.0,0.0
LABD,S,3415,0,3415,0,0.0,100,0.0,0.0
BTCM,B,3414,0,2814,0,0.0,191,0.0,0.0
HXL,T,3410,0,2110,0,0.0,300,0.0,0.0
ALPN,B,3410,0,3410,0,0.0,3410,0.0,0.0
NTR,S,3407,0,3407,0,0.0,95,0.0,0.0
PFMT,T,3406,0,3406,0,0.0,300,0.0,0.0
PSTV,T,3400,0,1500,0,0.0,300,0.0,0.0
COTY,T,3400,0,3400,0,0.0,400,0.0,0.0
IBN,B,3400,0,3400,0,0.0,1000,0.0,0.0
CMRE,S,3400,0,2100,0,0.0,300,0.0,0.0
MHO,T,3400,0,1800,0,0.0,1500,0.0,0.0
CLSD,B,3400,0,2500,0,0.0,300,0.0,0.0
NMG,E,3400,200,400,2700,0.0245609726145155,100,0.001,0.03
JPS,B,3400,0,3200,0,0.0,200,0.0,0.0
WATT,T,3400,0,3400,0,0.0,700,0.0,0.0
TEVA,S,3400,0,3400,0,0.0,1700,0.0,0.0
SBRA,T,3400,0,2600,0,0.0,300,0.0,0.0
TBT,B,3400,0,3400,0,0.0,3300,0.0,0.0
WORK,T,3400,0,3400,0,0.0,100,0.0,0.0
YANG,B,3400,0,3400,0,0.0,3400,0.0,0.0
SPYD,B,3399,0,3399,0,0.0,100,0.0,0.0
BMTX+,B,3398,0,2000,0,0.0,200,0.0,0.0
NTEC,S,3386,0,3386,0,0.0,300,0.0,0.0
BCRX,B,3385,0,3154,0,0.0,100,0.0,0.0
ONEW,B,3384,40,350,0,0.0160707111289675,200,0.08,0.55
DBI,T,3371,2071,1300,0,0.248291571753986,500,0.001,0.0155142443264124
BAH,B,3370,0,3066,0,0.0,166,0.0,0.0
CLWT,B,3362,0,1562,0,0.0,300,0.0,0.0
AGTC,S,3360,0,2660,0,0.0,700,0.0,0.0
AVUS,B,3353,0,3273,0,0.0,95,0.0,0.0
ETSY,B,3353,18,1389,32,0.000723211057093495,100,0.01,0.18
LPRO,S,3350,0,2400,0,0.0,950,0.0,0.0
FAST,T,3344,0,2224,0,0.0,105,0.0,0.0
BND,S,3340,0,3340,0,0.0,105,0.0,0.0
EVG,B,3338,0,3338,0,0.0,200,0.0,0.0
BATT,S,3336,0,3236,0,0.0,25,0.0,0.0
INTC,S,3336,0,3336,0,0.0,100,0.0,0.0
FANG,B,3333,0,1317,0,0.0,110,0.0,0.0
VGSH,S,3333,0,3333,0,0.0,158,0.0,0.0
XYLD,B,3332,0,3332,0,0.0,100,0.0,0.0
CLPT,T,3330,0,1000,0,0.0,700,0.0,0.0
GSAH,S,3325,0,3325,0,0.0,130,0.0,0.0
IJR,B,3324,0,3324,0,0.0,45,0.0,0.0
PLG,B,3322,0,2522,0,0.0,300,0.0,0.0
ELA,B,3321,0,3022,0,0.0,1000,0.0,0.0
DXC,S,3316,246,600,2470,0.00786897831232807,100,0.001,0.0216260162601626
BIIB,T,3315,0,600,0,0.0,300,0.0,0.0
MOMO,T,3311,0,3311,0,0.0,600,0.0,0.0
PRPL,B,3308,1373,1050,285,0.123404637785368,273,0.001,0.0343699927166788
AB,B,3307,0,1951,0,0.0,300,0.0,0.0
GSL,B,3306,0,3100,0,0.0,106,0.0,0.0
PSFE,B,3305,0,3305,0,0.0,250,0.0,0.0
SDPI,S,3301,0,3301,0,0.0,218,0.0,0.0
BCRX,T,3300,0,3100,0,0.0,100,0.0,0.0
KEYS,T,3300,0,1900,0,0.0,200,0.0,0.0
IOVA,B,3300,0,3300,0,0.0,300,0.0,0.0
CONX,T,3300,0,3300,0,0.0,3300,0.0,0.0
TEAM,T,3300,0,900,0,0.0,600,0.0,0.0
SSRM,B,3300,400,400,2500,0.00960291928746339,400,0.001,0.01
NMZ,B,3300,0,3300,0,0.0,200,0.0,0.0
ACST,S,3300,0,3300,0,0.0,2000,0.0,0.0
PSA-P,T,3300,0,3100,0,0.0,500,0.0,0.0
VYNT,T,3300,0,1500,0,0.0,900,0.0,0.0
IGD,B,3300,0,3300,0,0.0,400,0.0,0.0
GRNV,T,3300,0,1700,0,0.0,1700,0.0,0.0
HRZN,B,3300,0,2200,0,0.0,100,0.0,0.0
QLGN,T,3300,0,2500,0,0.0,600,0.0,0.0
CEQP-,B,3300,0,3000,0,0.0,400,0.0,0.0
AAAU,B,3299,2400,899,0,0.147692307692308,100,0.001,0.01
RRC,B,3292,0,3292,0,0.0,100,0.0,0.0
ATHX,S,3290,100,2990,200,0.00171600171600172,990,0.001,0.01
MUR,B,3279,0,3279,0,0.0,700,0.0,0.0
AXP,T,3265,859,1900,484,0.0178604844578438,100,0.001,0.0311408614668219
CQQQ,S,3264,0,2906,0,0.0,80,0.0,0.0
LLY,T,3262,0,3193,0,0.0,150,0.0,0.0
RIO,S,3261,502,350,2209,0.0387914380650645,200,0.001,0.0160159362549801
ECOR,T,3260,0,1400,0,0.0,660,0.0,0.0
XLE,S,3257,0,3257,0,0.0,23,0.0,0.0
ERJ,B,3254,900,2354,0,0.0425330812854442,300,0.001,0.02
AMAT,T,3250,100,2550,0,0.00229121319738802,100,0.001,0.02
SUNW,T,3244,150,2768,0,0.0267665952890792,100,0.01,0.04
ASC,B,3235,0,3235,0,0.0,300,0.0,0.0
GILD,B,3232,200,2832,0,0.00380524743621454,100,0.005,0.01
VLO,T,3232,0,2581,0,0.0,100,0.0,0.0
JPST,B,3232,0,3232,0,0.0,295,0.0,0.0
AEM,B,3227,100,300,2727,0.010078613182826,100,0.001,0.04
REML,B,3225,0,3225,0,0.0,1300,0.0,0.0
VYNT,S,3215,0,2815,0,0.0,2815,0.0,0.0
STWD,B,3214,0,3014,0,0.0,100,0.0,0.0
SXC,B,3213,0,3213,0,0.0,100,0.0,0.0
OCX,B,3203,0,1462,0,0.0,1362,0.0,0.0
NVTA,T,3203,500,2403,100,0.0392433874892081,200,0.001,0.028
ETWO+,T,3200,0,1700,0,0.0,1700,0.0,0.0
PIM,B,3200,0,3200,0,0.0,1100,0.0,0.0
KRNY,T,3200,0,3200,0,0.0,300,0.0,0.0
EGHT,B,3200,0,1700,0,0.0,1700,0.0,0.0
ORPH,T,3200,0,0,0,0.0,3200,0.0,0.0
SPGS,B,3200,0,1800,0,0.0,1800,0.0,0.0
NEWP,T,3200,0,2500,0,0.0,600,0.0,0.0
JD,T,3200,600,2100,0,0.0118760144095642,100,0.001,0.0116666666666667
FLR,S,3200,900,0,2300,0.0432463600980251,3200,0.001,0.01
TREB,T,3200,0,1800,0,0.0,1800,0.0,0.0
CRF,T,3200,0,2000,0,0.0,1200,0.0,0.0
FSLR,T,3200,700,1600,100,0.0296308838469353,300,0.001,0.0471428571428571
CBD,B,3200,0,3200,0,0.0,600,0.0,0.0
HOWL,B,3200,0,2800,0,0.0,800,0.0,0.0
CRF,B,3200,0,3200,0,0.0,200,0.0,0.0
AVCO,T,3200,0,2000,0,0.0,600,0.0,0.0
NTGR,T,3200,0,1500,0,0.0,200,0.0,0.0
SFET,B,3200,0,3200,0,0.0,3200,0.0,0.0
MTUM,T,3200,0,3200,0,0.0,1700,0.0,0.0
SVXY,T,3200,0,2800,0,0.0,700,0.0,0.0
SONM,S,3193,0,3019,0,0.0,192,0.0,0.0
USB,B,3192,0,3192,0,0.0,100,0.0,0.0
VFC,T,3189,60,1800,829,0.00231731809052989,200,0.001,0.0333333333333333
WCLD,T,3188,275,1323,0,0.131641933939684,122,0.01,0.0236363636363636
GMBL,T,3180,0,1880,0,0.0,300,0.0,0.0
M,B,3179,0,3179,0,0.0,100,0.0,0.0
RHE,B,3174,100,2874,200,0.130890052356021,200,0.02,0.1
INVE,S,3172,0,3071,0,0.0,1271,0.0,0.0
TGT,T,3167,704,0,1663,0.0290800941798505,300,0.001,0.0442613636363636
CNCE,B,3162,0,3162,0,0.0,274,0.0,0.0
PRU,B,3154,0,2154,0,0.0,100,0.0,0.0
VTEB,B,3154,0,3154,0,0.0,100,0.0,0.0
DOCU,T,3151,0,851,0,0.0,200,0.0,0.0
ETJ,S,3150,0,2950,0,0.0,200,0.0,0.0
DCRB,T,3150,0,2450,0,0.0,200,0.0,0.0
