symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ODP,T,24567,40,22251,0,0.00473821369343757,3266,0.01,0.06
LINC,S,24561,283,19926,0,0.355487589292785,3431,0.038,0.33
PHR,B,24558,200,9348,0,0.00956937799043062,2089,0.02,0.215
EPZM,B,24543,0,16210,0,0.0,8597,0.0,0.0
CLFD,B,24525,701,21514,1100,0.229158983276639,3931,0.0551293532338308,1.19
IWF,B,24522,79,23597,0,0.00862663389231514,3243,0.011,0.11
MNR,S,24515,340,4429,18346,0.0263748539420402,12062,0.003,0.09
EVT,B,24509,0,20809,0,0.0,6245,0.0,0.0
CO,T,24508,0,18484,0,0.0,8928,0.0,0.0
EYPT,S,24500,0,22916,0,0.0,6209,0.0,0.0
CODI,B,24498,411,22039,340,0.0619442351168048,1232,0.01,0.0794647201946472
PXD,B,24494,0,19478,0,0.0,5022,0.0,0.0
RUHN,T,24490,0,16190,0,0.0,15290,0.0,0.0
WDR,S,24481,0,24481,0,0.0,1193,0.0,0.0
CDXS,T,24465,40,19384,0,0.00296823983377857,3805,0.01,0.04
ZLAB,B,24454,375,19132,4897,0.133073101490419,1735,0.03,0.446
TTT,B,24443,0,24443,0,0.0,5541,0.0,0.0
MYO,S,24442,307,19438,1548,0.173476682681055,8577,0.02,0.185
EVC,T,24438,0,23038,0,0.0,11356,0.0,0.0
DPST,T,24433,200,17050,2300,0.229171528588098,4310,0.012,0.23
PRVL,B,24431,354,14550,4046,0.0315223406679367,5868,0.03,0.17
TEN,S,24420,0,15532,0,0.0,15006,0.0,0.0
STIC=,T,24417,0,21917,0,0.0,4297,0.0,0.0
THTX,E,24400,0,17600,0,0.0,2400,0.0,0.0
HIGA+,B,24400,0,20200,0,0.0,6400,0.0,0.0
LWAY,E,24400,316,19200,4884,0.814309272492573,2800,0.02,0.213620689655172
AHT-D,B,24400,100,16900,3300,0.142857142857143,4200,0.11,0.9
GTIM,S,24395,0,22081,0,0.0,1052,0.0,0.0
EAST,S,24380,200,22180,500,0.571428571428571,12586,0.001,0.01
CRHM,S,24369,0,23149,0,0.0,600,0.0,0.0
FRBK,T,24363,300,17363,5900,0.524475524475524,5600,0.001,0.03
WFC-Q,T,24355,0,15794,0,0.0,4994,0.0,0.0
MFGP,S,24352,100,23852,400,0.00383215175320943,3577,0.001,0.03
IPI,T,24348,0,18446,0,0.0,3646,0.0,0.0
FDVV,B,24337,0,23588,0,0.0,4400,0.0,0.0
PAYX,T,24332,0,18745,0,0.0,1195,0.0,0.0
USB-Q,B,24326,0,23960,0,0.0,4050,0.0,0.0
IMUX,T,24321,34,14791,0,0.0182501341921632,10277,0.03,0.27
SLX,S,24319,200,23931,0,0.5,457,0.01,0.04
SSTK,B,24306,1100,13148,1764,0.110917880856153,1470,0.0976666666666667,0.65
DBDRW,B,24300,0,21500,0,0.0,7200,0.0,0.0
HP,B,24289,200,21095,0,0.011685655857435,3942,0.001,0.07
PETZ,T,24279,300,14679,1300,0.0113576133868403,1500,0.0133333333333333,0.213333333333333
PGEN,E,24275,0,24075,0,0.0,200,0.0,0.0
USMV,T,24258,250,20830,2900,0.0108029785900003,3936,0.002,0.02
METC,T,24254,200,11877,2130,0.37243947858473,14061,0.001,0.06
GLL,S,24244,1051,23193,0,1.0866003917824,3173,0.006,0.149090909090909
GNRC,B,24212,1078,12702,78,0.161554563768519,710,0.198882241640809,1.31206574623545
NTAP,B,24209,200,17762,100,0.00804400283449345,2693,0.03,0.14
WFC-Z,T,24200,100,12900,0,0.140449438202247,7300,0.01,0.02
ICD,S,24191,0,21318,0,0.0,2533,0.0,0.0
OCUL,S,24187,200,16657,1476,0.010137427248185,8511,0.015,0.14
OKTA,T,24183,847,7977,91,0.0452472069016717,2082,0.0512575107296137,0.849914163090129
STRM,B,24159,100,17107,100,0.01900779319521,9400,0.001,0.04
LASR,S,24145,150,2976,19950,0.0113071008593397,2976,0.0633333333333333,0.27
JOET,T,24117,0,16381,0,0.0,3597,0.0,0.0
WIMI,S,24115,0,22186,0,0.0,3376,0.0,0.0
CSWC,B,24104,371,14799,3100,0.308855856543584,1135,0.035,0.27
EIM,T,24100,0,21900,0,0.0,4100,0.0,0.0
CURO,S,24056,2856,20572,238,0.00782195735170873,4611,0.0254271708683473,0.164877450980392
QK,T,24055,100,18276,0,0.054525627044711,1579,0.02,0.09
MP+,E,24050,0,21550,0,0.0,1650,0.0,0.0
IVLU,B,24046,136,23909,0,0.701030927835051,19047,0.01,0.03
EMLC,B,24042,0,24042,0,0.0,23152,0.0,0.0
FDN,B,24036,187,23211,0,0.182721468792329,2571,0.003,0.217037037037037
KSU,T,24030,0,7761,0,0.0,3889,0.0,0.0
SPI,S,24020,0,22220,0,0.0,7425,0.0,0.0
MCAC,T,24017,0,16923,0,0.0,4394,0.0,0.0
MSGN,B,24016,300,19537,2088,0.0924441957066609,4091,0.003,0.09
OPP,B,24002,32,19607,0,0.0599250936329588,5982,0.01,0.05
AMJ,B,23991,0,23891,0,0.0,10424,0.0,0.0
INTZ,B,23984,200,20468,1000,0.141442715700141,6114,0.01,0.13
LZB,B,23978,0,23328,0,0.0,8611,0.0,0.0
HSY,T,23976,0,16058,0,0.0,3408,0.0,0.0
IBUY,T,23971,130,21026,0,0.086904942597762,2370,0.1,0.43
WU,B,23959,600,21259,100,0.00410500605488393,2884,0.005,0.01
JAKK,S,23955,0,23855,0,0.0,11347,0.0,0.0
EAD,T,23949,0,20149,0,0.0,6949,0.0,0.0
GOCO,S,23930,100,23730,0,0.00709572128006812,12596,0.01,0.05
IMTE,T,23919,100,14119,1300,0.069204152249135,2100,0.01,0.1
MTG,B,23910,0,19810,0,0.0,4610,0.0,0.0
CGBD,T,23904,0,20672,0,0.0,11747,0.0,0.0
CURIW,B,23900,0,14200,0,0.0,6400,0.0,0.0
CCIV,T,23900,0,10100,0,0.0,8200,0.0,0.0
MTBCP,B,23900,0,9400,0,0.0,8000,0.0,0.0
BLUE,B,23898,0,12875,0,0.0,5177,0.0,0.0
TGH,T,23896,150,15771,76,0.0146699266503667,4446,0.01,0.09
APVO,T,23878,50,15690,76,0.168918918918919,4220,0.03,0.3
LEVI,B,23876,100,19476,200,0.00298926852599169,7217,0.001,0.035
IEUR,S,23875,176,23659,40,0.136342769886665,1562,0.003,0.04
DGX,T,23846,0,15813,0,0.0,2306,0.0,0.0
AVDE,B,23846,0,22346,0,0.0,13163,0.0,0.0
MNA,S,23823,0,23523,0,0.0,22965,0.0,0.0
AGGY,S,23822,0,23708,0,0.0,2510,0.0,0.0
SPUU,B,23815,4856,5903,3129,3.58233553890552,3260,0.00701025006346789,0.347386870243657
HHC,B,23805,0,15506,0,0.0,3278,0.0,0.0
EBSB,B,23800,0,17100,0,0.0,6700,0.0,0.0
TEO,B,23799,0,13400,0,0.0,5400,0.0,0.0
NARI,B,23789,499,11253,200,0.0575903180459387,3060,0.200133779264214,1.97314381270903
DGP,T,23783,0,23523,0,0.0,925,0.0,0.0
MCFE,B,23773,42,15826,0,0.00177065767284992,1760,0.01,0.09
CHI,B,23763,0,20169,0,0.0,5473,0.0,0.0
JILL,T,23743,1390,14789,1400,0.533645476919383,3074,0.02,0.0793023255813954
OPHC,T,23742,600,14942,1400,0.211839229709167,2300,0.0533333333333333,0.723333333333333
AUTL,T,23724,0,17426,0,0.0,4355,0.0,0.0
EFZ,T,23718,997,18545,4176,1.5969186068875,20434,0.005,0.1
SMAR,T,23705,400,15314,200,0.00868459991347639,2615,0.0366666666666667,0.43
NLY-I,T,23690,0,13190,0,0.0,6880,0.0,0.0
BFT+,E,23685,0,17285,0,0.0,4300,0.0,0.0
ZSAN,E,23683,0,23683,0,0.0,3800,0.0,0.0
DES,S,23682,400,172,23110,0.0867678958785249,1512,0.001,0.01
STX,B,23680,10,15890,107,0.000304099257997811,4212,0.001,0.02
FOUR,T,23675,450,15626,900,0.0335259143920359,2301,0.11,0.958333333333333
TCS,S,23648,129,18628,171,0.0125340069957248,9093,0.01,0.14
VTA,T,23635,0,23335,0,0.0,3850,0.0,0.0
SEIC,B,23632,0,16017,0,0.0,2570,0.0,0.0
AMKR,B,23619,220,17899,4500,0.0145200750784768,3690,0.003,0.03
CWB,T,23602,100,14321,900,0.012639029322548,8934,0.02,0.1
FOXA,T,23601,140,10105,10256,0.00285609418836786,2894,0.005,0.05
DBO,S,23581,0,23581,0,0.0,4468,0.0,0.0
MGK,B,23576,5521,12042,144,2.03832657721226,1054,0.0239924840285607,0.234640371352504
SLNO,S,23570,0,23570,0,0.0,12223,0.0,0.0
WFH,B,23555,300,22087,0,0.107758620689655,2100,0.01,0.08
EVM,T,23548,0,21948,0,0.0,5500,0.0,0.0
IPO,T,23532,0,15910,0,0.0,3473,0.0,0.0
MIC,B,23510,200,19999,0,0.0140795494544175,1267,0.02,0.07
BSTZ,B,23507,0,21168,0,0.0,2411,0.0,0.0
ALACW,T,23485,0,20185,0,0.0,2300,0.0,0.0
ONVO,S,23481,50,9615,0,0.00531801744309721,4305,0.01,0.14
HPS,T,23472,200,20723,0,0.277777777777778,7129,0.01,0.04
EGAN,T,23448,0,13751,0,0.0,2436,0.0,0.0
ACWX,T,23446,0,23446,0,0.0,3514,0.0,0.0
IR,T,23444,173,17197,2830,0.0105833411652381,4035,0.004,0.113333333333333
RHE,S,23440,500,15747,3960,0.0383171124224078,1085,0.001,0.044
STIM,B,23434,446,19788,0,0.243210903760054,4921,0.03,0.18
DASH,S,23426,2529,16978,1206,0.0248405153604688,1211,0.424604438559389,2.29923601800814
PBYI,B,23407,275,16580,825,0.0382848392036753,4626,0.0136363636363636,0.0945454545454545
MNR,B,23406,100,17272,2000,0.00598336624184766,4800,0.001,0.04
BVXV,S,23402,100,13002,9900,0.0136930028755306,16420,0.01,0.11
TINV=,B,23400,0,23100,0,0.0,11200,0.0,0.0
XENE,S,23380,100,23280,0,0.026476039184538,6274,0.02,0.19
FNB,T,23376,0,22276,0,0.0,5149,0.0,0.0
ACGL,B,23362,227,15755,6645,0.00786635162632874,3473,0.006,0.141043956043956
FOLD,T,23341,160,7021,6620,0.00699003794664605,3600,0.011,0.05
LPTH,E,23338,0,22938,0,0.0,9704,0.0,0.0
LEDS,T,23310,200,15940,0,0.133333333333333,1600,0.02,0.08
HIGA,T,23300,0,15400,0,0.0,3100,0.0,0.0
ETJ,T,23300,0,22200,0,0.0,5500,0.0,0.0
MAACW,B,23300,0,13500,0,0.0,2000,0.0,0.0
BLMN,T,23292,152,12654,7766,0.00814352100593032,4362,0.005,0.08
SDIV,T,23291,0,18452,0,0.0,8976,0.0,0.0
SCI,T,23289,0,19419,0,0.0,3486,0.0,0.0
ADBE,T,23282,12,6710,288,0.000489935900053076,2716,0.01,0.22
LEU,T,23281,0,11315,0,0.0,4752,0.0,0.0
AVDL,T,23278,0,15707,0,0.0,8667,0.0,0.0
TGP-A,B,23269,270,12669,1530,1.0,3783,0.01,0.13
NDMO,B,23265,0,17265,0,0.0,5700,0.0,0.0
SPYX,B,23263,0,23137,0,0.0,2535,0.0,0.0
RFI,T,23252,0,13652,0,0.0,3325,0.0,0.0
JE,S,23250,200,20268,1884,0.0101278678951688,6579,0.002,0.02
VIVE,T,23248,0,15730,0,0.0,1398,0.0,0.0
TXG,T,23248,0,4121,0,0.0,9846,0.0,0.0
CAMT,B,23245,0,6935,0,0.0,900,0.0,0.0
JAMF,S,23220,0,18900,0,0.0,1220,0.0,0.0
UBR,B,23217,0,15617,0,0.0,1842,0.0,0.0
BQ,S,23201,100,19601,100,0.0113250283125708,3056,0.02,0.11
LCYAU,B,23200,0,21000,0,0.0,19100,0.0,0.0
VYGG+,B,23200,0,17700,0,0.0,11100,0.0,0.0
BSCM,B,23200,0,23200,0,0.0,1600,0.0,0.0
PTBD,B,23185,600,17475,3404,0.405378803160399,3577,0.04,0.333333333333333
ORGO,T,23185,0,20714,0,0.0,3500,0.0,0.0
SOHU,B,23180,100,6194,100,0.0132187706543291,8232,0.01,0.06
FXB,B,23171,1000,19294,2500,0.157109190887667,5435,0.005,0.04
QIWI,E,23170,0,20270,0,0.0,300,0.0,0.0
IPOD+,B,23155,300,18249,6,0.0882352941176471,4400,0.05,0.15
XLP,T,23152,0,23152,0,0.0,7670,0.0,0.0
ITCI,T,23149,200,15370,50,0.0251042203123696,3850,0.04,0.34
FNV,S,23147,893,7532,7878,0.122126596423067,1537,0.0131814581194074,0.422664906361547
PGF,B,23146,0,22665,0,0.0,7850,0.0,0.0
VNDA,B,23113,58,21431,42,0.00912954509680466,4916,0.01,0.05
GOAU,T,23112,0,17957,0,0.0,6134,0.0,0.0
CNYA,B,23109,57,19602,0,0.182291666666667,6404,0.02,0.1
PROG,S,23093,0,20941,0,0.0,4473,0.0,0.0
TLMD,B,23081,900,19781,0,0.145513338722716,5509,0.006,0.103333333333333
VNLA,T,23081,0,23081,0,0.0,14700,0.0,0.0
ALAC,T,23052,90,11377,310,0.0196206671026815,4593,0.005,0.24
HALL,T,23039,500,17639,4100,0.48030739673391,13150,0.001,0.04
OCSL,T,23027,1660,3000,16667,0.117966141684328,16585,0.003,0.03
SOXL,B,23025,646,16538,1892,0.104235390803567,1506,0.214329768027136,5.02826809657305
MAC,S,22996,270,20870,1280,0.00267330047737423,3072,0.007,0.03
ZKIN,E,22984,0,22684,0,0.0,700,0.0,0.0
NRO,B,22984,0,21484,0,0.0,6015,0.0,0.0
SOGO,T,22980,160,17000,5320,0.012537049636361,9200,0.002,0.02
SBCF,T,22971,2,13700,198,0.0003339455668726,4700,0.02,0.04
GLTR,B,22959,2950,15820,3306,0.643830011684204,1657,0.0194117647058824,1.96066164392291
ANPC,S,22959,0,20039,0,0.0,1120,0.0,0.0
APLE,T,22953,0,21853,0,0.0,2857,0.0,0.0
SOAC,S,22908,0,12208,0,0.0,3708,0.0,0.0
J,B,22902,0,15863,0,0.0,2104,0.0,0.0
NOVS,B,22896,19,13160,1481,0.00335570469798658,2037,0.02,0.19
WSO,T,22886,200,11311,66,0.0307455803228286,1023,0.07,0.7
HMHC,S,22883,0,21283,0,0.0,8803,0.0,0.0
AMBC,B,22879,100,19079,1800,0.0119947223221782,8100,0.01,0.14
CMTL,B,22868,0,12824,0,0.0,1350,0.0,0.0
CGNX,S,22867,100,22592,4,0.0124069478908189,3939,0.01,0.04
EUM,B,22859,0,22759,0,0.0,13302,0.0,0.0
UTG,T,22854,100,17769,400,0.0426621160409556,2209,0.01,0.12
GSEW,B,22851,2500,10400,0,1.42857142857143,7300,0.0181315789473684,0.08
BNED,S,22850,0,22312,0,0.0,7099,0.0,0.0
NTLA,S,22847,159,18948,190,0.00474100963141402,7049,0.067,0.53
JPM-G,T,22841,0,19141,0,0.0,4400,0.0,0.0
CYAN,T,22820,100,15850,0,0.333333333333333,2250,0.01,0.12
BPMP,B,22813,100,17813,400,0.013410218586563,6030,0.01,0.07
ATEC,T,22811,0,17111,0,0.0,8303,0.0,0.0
EQNR,T,22807,41,22466,0,0.000568954511392967,12483,0.001,0.01
BAND,T,22785,600,6277,2300,0.147819660014782,2972,0.005,0.63
LGHL,T,22781,0,18170,0,0.0,2442,0.0,0.0
KIQ,S,22777,0,22397,0,0.0,12360,0.0,0.0
LMNL,S,22769,500,17656,3561,0.00554575804966781,7287,0.001,0.038
CGBD,B,22765,0,16961,0,0.0,5585,0.0,0.0
AFL,T,22755,184,16663,3708,0.00447130633881633,2855,0.003,0.04
UAN,B,22750,272,13252,123,0.105836575875486,2063,0.01,0.102647058823529
ETV,T,22750,0,15700,0,0.0,8300,0.0,0.0
BPYPN,T,22750,0,9590,0,0.0,6054,0.0,0.0
PANW,T,22749,100,7359,100,0.00646078304690528,1644,0.01,0.37
CARA,B,22747,0,14085,0,0.0,4459,0.0,0.0
PIC+,E,22744,0,18300,0,0.0,3200,0.0,0.0
LEO,B,22742,0,18246,0,0.0,5331,0.0,0.0
ESTC,B,22736,400,9186,2479,0.041890366068391,2093,0.32,0.79
REET,S,22734,2863,12625,7246,0.259184658113273,10187,0.003,0.03
LBTYK,T,22724,40,18724,1660,0.00105545159908918,7895,0.002,0.02
MTSC,S,22723,0,19699,0,0.0,1574,0.0,0.0
CRESY,T,22721,0,17559,0,0.0,7655,0.0,0.0
INAQW,T,22715,0,15315,0,0.0,6400,0.0,0.0
FGEN,S,22713,100,12764,5600,0.00211175402289141,1514,0.01,0.04
GER,B,22707,0,19107,0,0.0,7907,0.0,0.0
AERI,T,22705,0,20418,0,0.0,5574,0.0,0.0
GFF,S,22697,0,20647,0,0.0,1250,0.0,0.0
RHI,T,22695,50,21495,0,0.00455249021214604,4795,0.01,0.09
ROCH,T,22690,0,13590,0,0.0,2695,0.0,0.0
VYGR,B,22677,13,17479,0,0.00103610424802742,3489,0.02,0.03
BTWNU,T,22672,0,17184,0,0.0,5088,0.0,0.0
KDMN,S,22663,90,18263,3710,0.00284001262227832,9456,0.001,0.01
OBLG,S,22648,0,15989,0,0.0,3063,0.0,0.0
PTLC,T,22640,0,12740,0,0.0,11300,0.0,0.0
VGI,T,22632,400,15906,0,0.508447510459583,2226,0.02,0.16
XONE,S,22625,100,20060,216,0.0268889486421081,10274,0.01,0.06
NBB,B,22617,200,18317,2100,0.273972602739726,3117,0.004,0.05
KNOP,T,22608,0,19724,0,0.0,9171,0.0,0.0
GLMD,E,22606,0,22027,0,0.0,1770,0.0,0.0
MTG,T,22600,0,20900,0,0.0,8200,0.0,0.0
TFC,B,22582,321,15338,2855,0.00414797083522189,3887,0.004,0.09
SCYX,E,22573,0,21973,0,0.0,700,0.0,0.0
BGR,B,22565,0,20765,0,0.0,5000,0.0,0.0
LXU,T,22564,0,15825,0,0.0,10528,0.0,0.0
SRRK,B,22556,105,11965,0,0.0403793238188143,1995,0.1,0.39
NMRK,B,22550,200,17750,200,0.0155666251556663,9250,0.005,0.01
KINS,T,22536,0,14621,0,0.0,4015,0.0,0.0
AWAY,T,22517,0,11867,0,0.0,5906,0.0,0.0
TIF,T,22515,222,11911,10382,0.00477058796210407,4488,0.008,0.0906976744186047
FEZ,B,22515,942,21573,0,0.0111463676546647,7815,0.004,0.04
MNRL,T,22500,0,11600,0,0.0,6500,0.0,0.0
MLPA,S,22485,1200,3617,17068,0.0980632507967639,4199,0.003,0.04
BILI,S,22484,304,12266,450,0.0077738007595123,2592,0.03,0.25
FMTX,B,22482,2,19623,0,6.34578164165371e-05,2095,0.02,0.17
EAD,B,22477,0,15077,0,0.0,4751,0.0,0.0
FNDF,T,22473,2237,17646,90,0.755667003190259,2822,0.003,0.07
OESX,B,22469,0,19645,0,0.0,3104,0.0,0.0
PCVX,T,22457,0,12957,0,0.0,5590,0.0,0.0
MCS,E,22455,0,18555,0,0.0,1400,0.0,0.0
EHT,B,22450,0,18750,0,0.0,5250,0.0,0.0
GIX+,S,22447,0,11003,0,0.0,6091,0.0,0.0
HAFC,B,22446,0,15874,0,0.0,3994,0.0,0.0
LOGC,S,22432,10,15523,0,0.00938967136150235,4955,0.01,0.04
ARRY,S,22428,280,16415,400,0.00496876138049234,2933,0.032,0.286666666666667
DMS,T,22428,1000,10118,1200,0.4516711833785,4053,0.001,0.12
LBTYK,S,22417,18,22399,0,0.000467836257309942,5833,0.001,0.01
ARI,T,22413,0,21013,0,0.0,6793,0.0,0.0
IQLT,T,22413,0,18078,0,0.0,4735,0.0,0.0
CXE,T,22400,0,18700,0,0.0,5300,0.0,0.0
AWRE,B,22400,0,12300,0,0.0,6300,0.0,0.0
CBIO,S,22399,300,17200,1653,0.0390382126382272,11118,0.015,0.12
REV,S,22375,50,20825,0,0.00398533397098677,6071,0.02,0.09
RENN,T,22372,100,16480,0,0.0148809523809524,8267,0.01,0.1
GSS,B,22356,0,20300,0,0.0,5600,0.0,0.0
BSJK,S,22351,0,22351,0,0.0,936,0.0,0.0
WFC-A,B,22350,0,19950,0,0.0,5400,0.0,0.0
JPI,B,22325,425,18900,0,0.401375849425822,4700,0.02,0.16
IRWD,B,22317,300,15317,6000,0.00773254063277996,3251,0.002,0.075
CONN,T,22310,0,11000,0,0.0,7110,0.0,0.0
AFI,B,22309,500,16109,1000,0.273074822501365,8255,0.001,0.06
BKR,B,22306,0,21406,0,0.0,5231,0.0,0.0
LILAK,B,22305,601,9734,11288,0.0389745196425788,3682,0.004,0.08
TDW,S,22248,100,11748,10400,0.0536768652710682,1769,0.01,0.09
COHU,B,22246,477,13131,100,0.0454553961187812,2323,0.0253050397877984,0.28079575596817
BIT,T,22240,0,20840,0,0.0,6600,0.0,0.0
MERC,B,22240,100,16778,100,0.0115353558657285,7431,0.01,0.05
SPKE,T,22235,100,17135,0,0.0395882818685669,1978,0.01,0.06
CGEN,T,22217,100,16010,0,0.00387341674090715,3797,0.01,0.04
CMLFW,B,22215,0,19115,0,0.0,8405,0.0,0.0
MA,S,22206,941,14451,2027,0.0313650764485444,489,0.0870670303082363,0.537489584675514
GGAL,S,22203,0,21003,0,0.0,8000,0.0,0.0
HNDL,S,22193,0,21957,0,0.0,2148,0.0,0.0
VOC,T,22188,0,17688,0,0.0,8212,0.0,0.0
CYBR,B,22183,74,19229,350,0.00212464604856305,1086,0.120833333333333,0.6825
SLYV,B,22143,9179,2306,10325,2.50282729600845,991,0.00454138594802695,0.209489979627033
BNS,B,22143,710,13483,7000,0.0365247844227791,2212,0.005,0.07
ACI,S,22121,400,11771,8550,0.00992604211704,6275,0.003,0.03
YY,T,22119,0,19970,0,0.0,3349,0.0,0.0
EEM,S,22116,3668,14748,3500,0.00148548089682664,1750,0.012,0.12
NGM,T,22115,100,21115,0,0.0663129973474801,5315,0.01,0.09
RLGY,S,22107,1334,13663,6835,0.0841054767886014,2115,0.0204235035101566,0.209218520019625
TC,B,22100,200,15700,600,0.5,3700,0.01,0.29
ACKIU,B,22100,0,20700,0,0.0,3400,0.0,0.0
RIV,B,22090,0,14671,0,0.0,4263,0.0,0.0
OCUP,T,22077,0,17196,0,0.0,3042,0.0,0.0
SQFT,S,22076,1150,12913,4501,0.200794544781866,1809,0.0276666666666667,0.377333333333333
GBT,B,22068,0,17888,0,0.0,6623,0.0,0.0
TRST,T,22042,0,20943,0,0.0,4597,0.0,0.0
DUO,E,22033,100,15333,2000,0.0178189593727726,900,0.02,0.08
XPOA+,B,22020,0,15220,0,0.0,5544,0.0,0.0
RMRM,B,22005,0,11705,0,0.0,2800,0.0,0.0
LORL,B,22000,5,10600,395,0.00156494522691706,4200,0.01,0.07
FCRD,B,22000,0,19400,0,0.0,17900,0.0,0.0
VERI,S,21986,400,15809,0,0.0350672370687166,2841,0.011,0.15
AFL,B,21981,154,21697,130,0.00200333730031207,1926,0.004,0.06
GMHI,T,21976,460,9691,2690,0.00628552689112374,200,0.00360869565217391,0.0643478260869565
OPEN,S,21968,244,3175,400,0.011037857165809,1050,0.03,0.1
CARS,B,21952,0,19366,0,0.0,3530,0.0,0.0
STWOW,B,21950,0,21250,0,0.0,7400,0.0,0.0
RMM,T,21946,100,19846,0,0.0596302921884317,4446,0.03,0.07
ALEC,T,21932,0,16941,0,0.0,6344,0.0,0.0
AP,S,21916,0,21677,0,0.0,4656,0.0,0.0
ELAN,T,21913,380,17983,800,0.00114103834489385,3593,0.001,0.0121052631578947
LRN,T,21902,0,11823,0,0.0,3149,0.0,0.0
HBM,T,21900,0,21600,0,0.0,6000,0.0,0.0
PGX,T,21900,0,19800,0,0.0,12500,0.0,0.0
BEP,T,21896,290,15722,2199,0.0620717768422386,2414,0.003,0.32
MCAC,B,21887,0,13835,0,0.0,2740,0.0,0.0
ETG,T,21886,0,19986,0,0.0,5100,0.0,0.0
BHK,T,21871,0,20098,0,0.0,6764,0.0,0.0
FBND,B,21856,5,21600,0,0.00789889415481832,4508,0.01,0.04
BRY,B,21848,0,20348,0,0.0,4238,0.0,0.0
CDMO,T,21848,0,11771,0,0.0,2672,0.0,0.0
SIBN,S,21847,103,8388,13356,0.012561774695219,4397,0.04,0.41
BSCQ,S,21843,0,21843,0,0.0,17300,0.0,0.0
TLMD,S,21839,0,16918,0,0.0,3250,0.0,0.0
MFAC+,T,21831,0,10931,0,0.0,9131,0.0,0.0
TENB,T,21826,100,12174,110,0.0035154327497715,2103,0.001,0.09
CMCL,B,21820,0,14195,0,0.0,6906,0.0,0.0
BTAL,T,21820,1346,18693,0,0.542981917218228,6089,0.02,0.110728051391863
INSM,T,21809,89,15099,0,0.00763751823564747,3512,0.01,0.07
FAX,B,21800,0,21800,0,0.0,13400,0.0,0.0
CLNC,B,21791,0,15303,0,0.0,6500,0.0,0.0
INTU,T,21785,250,4458,91,0.0122381516234115,1610,0.04,0.56
AP,T,21773,0,18619,0,0.0,3756,0.0,0.0
XP,T,21767,169,19283,0,0.00209946674929777,2909,0.02,0.1
GBT,S,21766,0,13207,0,0.0,3313,0.0,0.0
GMLPP,T,21760,100,10454,700,0.625,3812,0.01,0.54
RDS.A,B,21758,400,19596,1342,0.0041930479265378,3202,0.001,0.01
URGN,B,21752,203,19600,571,0.0454443698231475,2674,0.0149261083743842,0.115221674876847
COPX,T,21747,300,17390,0,0.375,1766,0.01,0.06
IH,E,21739,0,18368,0,0.0,3300,0.0,0.0
NOVS,T,21721,0,13150,0,0.0,3300,0.0,0.0
NPAWW,E,21700,0,15600,0,0.0,1700,0.0,0.0
HLIT,T,21687,0,17489,0,0.0,7070,0.0,0.0
EFR,T,21651,0,17351,0,0.0,8051,0.0,0.0
OI,T,21645,450,13898,5497,0.02690439693512,8100,0.006,0.1
PLAB,S,21645,0,17045,0,0.0,7858,0.0,0.0
CRHC,B,21641,100,16041,0,0.0412541254125413,3941,0.01,0.03
HOLX,T,21630,0,16674,0,0.0,4705,0.0,0.0
BRFS,S,21627,0,18927,0,0.0,9721,0.0,0.0
ARCC,S,21616,299,19145,399,0.00274196210773435,16954,0.001,0.01
RARE,T,21605,15,8170,0,0.00176740897843761,3389,0.15,0.36
BRPAR,T,21600,0,7500,0,0.0,4400,0.0,0.0
OLN,S,21598,295,5670,10893,0.0116392218920986,3015,0.006,0.136176470588235
LAKE,T,21593,0,15683,0,0.0,2989,0.0,0.0
SCWX,S,21572,432,18651,587,0.188087248641861,4755,0.03875,0.362068965517241
ACWI,T,21568,2153,13129,6286,0.0680656354663044,5131,0.007,0.07
AJAX,T,21558,0,19549,0,0.0,1307,0.0,0.0
SANW,B,21557,0,14040,0,0.0,5200,0.0,0.0
FFC,B,21536,0,13736,0,0.0,6311,0.0,0.0
APTS,B,21533,0,18273,0,0.0,5051,0.0,0.0
DXCM,T,21531,100,12888,0,0.008030838419531,6505,0.09,0.38
TRTX,B,21503,0,16377,0,0.0,10377,0.0,0.0
FORM,T,21502,0,17798,0,0.0,2447,0.0,0.0
EQR,T,21500,0,17500,0,0.0,1500,0.0,0.0
VMBS,T,21500,0,16000,0,0.0,15900,0.0,0.0
TAC,T,21500,0,13200,0,0.0,13200,0.0,0.0
TNAV,B,21492,0,17092,0,0.0,11892,0.0,0.0
POAI,E,21474,0,19633,0,0.0,1947,0.0,0.0
USB-H,B,21467,0,19478,0,0.0,4700,0.0,0.0
RLGY,B,21466,210,19859,872,0.0106824000561469,1913,0.002,0.05
HALL,B,21451,0,17751,0,0.0,5358,0.0,0.0
CCIV+,S,21450,0,18450,0,0.0,9150,0.0,0.0
KIQ,B,21410,200,19496,714,1.0,3914,0.001,0.013
RGT,T,21407,0,17068,0,0.0,2041,0.0,0.0
CAP=,B,21400,0,21100,0,0.0,7100,0.0,0.0
ICPT,B,21399,157,14133,0,0.0140367956088809,2093,0.04,0.13
BPOP,S,21390,100,19992,1298,0.0140745953553835,5982,0.01,0.13
LABU,S,21390,2128,3117,15085,0.818462230963009,7706,0.0416638089075812,2.1675977160239
