symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IDRA,S,18200,2000,15800,400,0.0286025886644176,16800,0.002,0.02
NEA,B,18189,1168,7595,0,0.102988648543387,922,0.00649101796407186,0.0440269461077844
IAI,B,18177,173,3563,0,0.119392684610076,603,0.01,0.096242774566474
FDIS,B,18172,1168,1543,0,0.386779047559689,660,0.0238610038610039,0.210948154883877
FRC-G,B,18163,200,350,7711,0.4,9800,0.001,0.16
VRS,B,18160,5192,2588,1923,0.242792237945994,1523,0.00385898353614889,0.0981838074398249
PIRS,B,18149,1600,7490,4102,0.179159579043245,2393,0.0023,0.093
VGT,B,18148,1672,3728,411,0.115533721988616,294,0.0132047713717694,0.175371156696187
STIP,B,18117,3217,1415,4035,1.21460874782947,319,0.00555123870281765,0.106074414721962
VO,B,18104,1405,5471,483,0.139708031459452,358,0.0306341991341991,0.252802731751008
ETN,B,18104,2965,0,14576,0.0274192374230295,317,0.007,0.136569282585338
FOXA,S,18097,1895,567,14411,0.002342787754313,209,0.003,0.049047619047619
CCIH,B,18078,1769,3647,1477,0.0772092901146702,569,0.00122662889518414,0.030028328611898
ITOT,B,18077,328,6753,0,0.0195456970910628,610,0.001,0.0708695652173913
XPL,B,18050,0,7101,0,0.0,1703,0.0,0.0
ALL,B,18049,1580,100,13662,0.0164753357425189,12056,0.006,0.164902043291032
RTN,S,18043,6511,69,6691,0.201555252664025,503,0.0138396607293546,0.446117023483355
BLCM,B,18015,1323,4916,1398,0.0883705391465744,933,0.0109525691699605,0.17596837944664
HYG,B,17995,3195,616,11907,0.00847084399507971,358,0.00783388704318937,0.08
CLSD,B,17991,1150,700,13427,0.172322048998598,300,0.00654166666666667,0.124583333333333
CONN,S,17974,4012,0,125,0.0576495907605636,345,0.00772427943331705,0.224308744504152
VCIT,B,17956,1937,2037,7086,0.0319737228885066,634,0.006,0.103649003298195
SLYV,B,17935,1866,645,70,1.12552551948697,203,0.115390785465119,1.26754700751483
PEIX,S,17925,591,17334,0,0.0180938753832118,17349,0.01,0.1
NNC,B,17902,195,7400,0,0.280460849691619,870,0.03,0.13
VER,S,17892,1140,0,16752,0.00237286759605855,400,0.002,0.02
LFC,B,17890,973,3493,10600,0.0429134983965381,9200,0.002,0.03
PTLA,B,17885,2561,3485,1172,0.106390059979297,1096,0.0430212947990474,0.510708464410667
CXW,B,17838,2821,561,10901,0.0631345821832929,1267,0.0045,0.120833333333333
BASI,B,17827,1700,694,12250,1.34730111383044,1080,0.0048,0.11
ADSK,S,17811,3596,0,13315,0.0433693004495589,468,0.00707273718647764,0.226805688322836
HMLP-A,B,17785,397,4125,10,2.12543554006969,802,0.0570940170940171,0.45
FOLD,B,17785,925,4056,5967,0.00666961094871947,1500,0.00780769230769231,0.05
MPLX,B,17777,1482,6745,4820,0.0260554398279329,1400,0.0279516129032258,0.215645161290323
KMX,S,17768,2519,474,10524,0.0332041284334479,1095,0.006,0.152257750919601
ANET,B,17756,3960,1024,3631,0.135754467884197,401,0.0150775907028155,2.25068822227775
SPLK,B,17733,791,1009,12810,0.0136709342411108,610,0.00433554817275747,0.247677630121816
TLYS,B,17705,1178,941,1100,0.0749522533979936,2815,0.002,0.165873015873016
AXU,S,17700,3300,0,14400,0.50363955194051,17700,0.004,0.04
JO,B,17694,1878,6163,6300,0.0649119642324221,1109,0.002,0.0441176470588235
EDC,B,17684,2000,5809,7078,0.410062209968731,1410,0.0207994652406417,0.632357117773583
CMSSR,B,17680,0,8033,0,0.0,588,0.0,0.0
RCII,B,17674,1778,5925,3356,0.0324325699951538,1115,0.00529498525073746,0.086
APEN,B,17650,1300,7973,300,0.572906357443677,1307,0.003,0.11
VXF,B,17645,2007,3550,172,0.243559408178691,449,0.0311060919514778,0.325988858849912
AIG,S,17644,3860,0,13484,0.0231771209534166,751,0.007,0.0975391285956007
STAR,B,17636,300,200,16800,0.0173747780540936,7400,0.002,0.02
LXFR,B,17626,0,11384,0,0.0,1576,0.0,0.0
OHGI,S,17601,2698,0,14610,1.76308403815585,3350,0.004,0.07
PTIE,B,17596,400,200,8749,0.761293390394674,6642,0.017,0.21
SFIX,S,17594,0,10838,0,0.0,933,0.0,0.0
SPLK,S,17592,1849,200,13742,0.0349793785877058,408,0.006,0.224749565540799
TTNP,B,17591,3442,0,1668,0.257266586059778,541,0.00693389592123769,0.15
VII,S,17588,118,9800,0,0.0209294075913444,391,0.001,0.0131
ATRC,B,17578,900,1032,9000,0.110209518176967,10200,0.001,0.08
BRG,B,17566,1295,7527,5747,0.137300356334728,547,0.003125,0.10650641025641
CDXC,B,17549,1647,4310,7239,0.0887936579857509,1138,0.012,0.131651376146789
OGEN,S,17548,600,0,7911,0.0606428138265616,9000,0.001,0.0389
AABA,B,17539,2089,2645,4860,0.00410509276821863,571,0.0189145631067961,0.118703895032104
TRGP,B,17534,1664,2497,6433,0.0213023606463089,798,0.00455565398075241,0.120086111111111
LBIX,B,17510,4060,2150,10700,2.79837467208965,5460,0.008,0.165
LEN,B,17471,1895,1428,11177,0.0179983434136724,813,0.005,0.11867510460485
CASI,S,17464,1000,10860,4600,0.106989843529729,5200,0.002,0.03
VMO,B,17451,379,7269,6542,0.0390524034890327,4995,0.0,0.05
YINN,S,17387,810,14677,1900,0.0213826056342927,1750,0.002,0.02
TROX,S,17387,1500,1205,12799,0.0206307652635041,13499,0.004,0.124857142857143
QTRH,S,17380,3728,1837,3850,0.24964079466998,5428,0.001,0.02
DQ,B,17353,2314,3283,1829,0.104100212532905,850,0.128516474824209,1.70415912052089
DRRX,S,17337,2602,1049,7677,0.215709540318728,1696,0.004,0.0533281795511222
FXD,B,17333,3695,4386,0,0.187962019655287,2063,0.001,0.04
PMT-A,B,17322,200,8490,0,0.267857142857143,825,0.01,0.06
DEST,B,17305,1932,2088,7383,0.914500590682889,1580,0.00728767123287671,0.120593607305936
JFR,B,17305,1200,7270,1921,0.210454779365315,638,0.002,0.06
MHLD,B,17303,1198,1400,13300,0.0197778093733867,1282,0.03,0.1
SRRA,S,17292,696,4946,2766,0.0278640555574857,1293,0.001,0.0343288590604027
PRQR,S,17267,900,12467,3900,0.169651272384543,12750,0.001,0.05
XON,S,17240,778,3300,13080,0.0282724455521025,10200,0.0135561797752809,0.0945692883895131
BOTZ,S,17227,472,3689,0,0.0194835363686182,559,0.0106930189551549,0.04
TDOC,B,17220,1988,3417,4165,0.0159036909378663,1000,0.0316942148760331,0.408608815426997
BGX,B,17214,1700,6367,5500,0.326857629123609,2016,0.001,0.158484848484848
STON,B,17180,800,853,14100,0.132858543582209,750,0.0065,0.115
ICON,S,17180,400,451,15100,0.0020044699680287,15951,0.001,0.01
SPSM,B,17178,1550,2179,645,0.210161322686942,699,0.0105123726346434,0.0718704512372635
ITCI,B,17176,625,2101,7269,0.0439613593765225,747,0.00288888888888889,0.112222222222222
CAH,S,17161,6707,1228,5293,0.0511010265151498,887,0.00984352397547069,0.140230705084263
SSRM,B,17159,700,1510,13909,0.0112434237402759,403,0.0015,0.03
BIV,B,17143,6761,382,7926,0.922815453337218,1510,0.005,0.0939829400006156
EMLP,B,17142,1218,5929,220,0.0363168857411316,836,0.0180864197530864,0.05
BDJ,B,17072,1849,5077,2122,0.169028859394469,656,0.00451807805938116,0.04
ARCO,B,17067,2000,0,12882,0.0394073139974779,1757,0.001,0.05
FDC,B,17054,5870,450,9201,0.0289154200609587,1035,0.006,0.06
UNIT,S,17052,5237,25,11790,0.0393788552762714,3375,0.00661349693251534,0.0602631578947368
MEIP,B,17048,226,10311,702,0.0968312635350663,2445,0.0,0.06
CYHHZ,S,16991,0,1184,0,0.0,638,0.0,0.0
ARNA,B,16974,4225,632,5558,0.297996064055704,3390,0.00692307692307692,0.391102808302808
KYN,S,16971,900,9722,1500,0.0106771762109412,313,0.000625,0.0275
BKE,B,16963,329,560,14300,0.00351459285058734,14827,0.005,0.1
AREX,B,16962,3251,3655,3879,0.1056454899626,2135,0.00494745762711864,0.076
FENG,B,16955,979,9977,1382,0.0859953431332734,2642,0.002,0.07
SA,S,16952,3956,0,0,0.0845687497146747,1956,0.02,0.2
CGEN,B,16938,6109,2702,5282,0.401028146207363,994,0.00388571632441244,0.15
VIG,B,16938,3453,3013,2421,0.425023742362557,733,0.004,0.0557141504985855
QUIK,B,16929,1900,4875,9000,0.371180000021487,2400,0.003,0.05
FNDX,B,16923,1000,113,13500,0.998003992015968,317,0.001,0.02
AFSI-F,B,16908,1773,4752,0,1.24412276345163,771,0.0535377358490566,0.48
GBAB,B,16896,2018,4174,5645,1.51679380308653,576,0.0702151029748284,0.393157894736842
MBI,B,16875,400,4572,10637,0.00318114974904458,9171,0.0015,0.03
RL,B,16871,2404,773,9053,0.0460778907028401,333,0.0221838161838162,0.271681148213171
UA,S,16863,2510,1420,12863,0.0181367625408498,3293,0.007,0.07
GLAD,B,16860,1400,8529,2648,0.286023231590235,3266,0.001,0.04
ITA,B,16850,2034,1033,1139,0.180890423676884,380,0.0262727153188692,0.571390058659289
KMT,B,16844,2500,3064,4900,0.0353887775020941,400,0.00411764705882353,0.0583088235294118
PNC,B,16842,2797,85,12505,0.0361070494047021,442,0.0391316704087596,0.52912713704606
WPP,B,16836,2155,823,10202,0.18357778224713,621,0.00625352112676056,0.185140938967136
TIF,B,16824,1585,488,10556,0.0308736765624239,565,0.0106850258175559,0.254948672961168
PED,S,16817,2721,9942,1517,0.320163193824842,595,0.00132894736842105,0.0217972313947481
EVH,B,16810,3621,0,2735,0.0119900115205369,742,0.00351104037892531,0.2
SBLKZ,B,16804,0,7523,0,0.0,706,0.0,0.0
MTZ,B,16797,210,2103,11919,0.00177685278466352,12326,0.01,0.2
FTC,B,16761,200,5788,384,0.490196078431373,896,0.0,0.04
VSTO,B,16749,300,2727,5989,0.00453827136578421,6356,0.001,0.07
ATRS,B,16733,4186,1477,5803,0.0953245832476767,3038,0.00402927525043308,0.06
PSP,B,16727,0,12726,0,0.0,1100,0.0,0.0
TECS,B,16703,341,8827,0,0.011114168524821,1200,0.001,0.03
OACQW,B,16685,0,10804,0,0.0,787,0.0,0.0
FARM,B,16681,3868,800,342,0.634191989846958,600,0.0814621367200027,0.791981471764523
ZX,B,16627,900,505,13500,0.311196543394686,200,0.002,0.1
FBR,B,16623,1055,2077,6291,0.0227799400302885,1152,0.00225,0.03
SPRO,B,16609,1604,6099,2114,0.762095163889273,1011,0.0497784090909091,1.36
SIEB,B,16600,300,13600,2600,1.0,9500,0.001,0.166666666666667
DHF,B,16591,1848,7771,2478,0.259939960225909,1726,0.003,0.04
BW,B,16579,800,3347,6873,0.0142562121660869,1659,0.0012,0.032
BOFI,S,16578,2200,0,14378,0.145214521452145,1000,0.001,0.055
JO,S,16570,3200,0,13370,0.145017252196121,1700,0.00233333333333333,0.0555555555555556
UAMY,B,16557,830,5950,676,0.103146853146853,774,0.0,0.0031
RQI,B,16522,200,8865,240,0.0476205824395352,1348,0.0,0.02
SPXX,B,16507,980,4302,132,2.21773691254896,812,0.051667346106808,0.505979849746666
SPN,S,16503,686,2752,11490,0.00310019219391094,10590,0.002,0.04
BSCI,S,16496,2221,1048,8500,0.694568982499632,1539,0.002,0.035
DHR,B,16493,3346,578,9950,0.051954185534687,439,0.007,0.176092165779075
IPHI,B,16492,1300,4809,5200,0.0333797776833644,478,0.00975,0.25125
SUPN,S,16489,1338,0,0,0.0361002989721007,1001,0.03,0.517634503561774
TMST,B,16485,2505,1878,6895,0.0379586389003746,446,0.0126086956521739,0.0934782608695652
CWH,B,16481,1222,4293,412,0.101157717855579,816,0.0217186521139792,0.348850194431896
VHC,S,16467,550,15917,0,0.0245571138293206,15038,0.002,0.1
STL,B,16467,1830,1002,13143,0.00737135962306207,10973,0.01,0.175
UTI,B,16444,1200,0,13939,1.19015583977648,13900,0.003,0.11
KYE,B,16418,300,9055,623,0.0262707467777974,1560,0.005,0.065
LGCY,S,16400,300,11400,4700,0.0923076923076923,5000,0.001,0.01
KIM,S,16396,5212,0,11084,0.0150117525448384,902,0.006,0.06
TRIL,B,16391,1906,7167,1445,0.118373518733529,604,0.000205128205128205,0.397435897435897
INVH,B,16388,974,8700,3682,0.00394635727192208,2181,0.00275853350189633,0.03
CMG,S,16374,3945,1518,3601,0.150573182298797,835,0.0256427213987077,1.83745983121407
LTRPA,S,16357,1300,4085,10972,0.0142362784178019,600,0.005,0.05
AMKR,B,16339,724,826,5804,0.0142654871901775,3550,0.00213978494623656,0.04
DSX,B,16329,874,3609,6813,0.0753533250493391,664,0.00342194092827004,0.04
BXMX,B,16323,1114,6527,599,0.270955041973925,816,-0.00233333333333333,0.0733333333333333
PCQ,B,16307,315,7659,804,0.637974683544304,1242,0.047,0.436666666666667
SRCL,B,16306,1737,1540,9498,0.0506759023911977,591,0.005,0.256920589065574
CVG,S,16305,708,200,14809,0.01920266308171,329,0.003,0.03
IWR,B,16294,1228,1039,2585,0.158902466994882,430,0.0243660563163564,0.448318688223097
ACERW,S,16269,0,3628,0,0.0,772,0.0,0.0
NRK,S,16266,2200,4223,918,0.426032927469353,1275,0.000895833333333333,0.035
ANTM,B,16261,4736,2136,3322,0.0912090825852711,476,0.0302520310420436,0.360645429461833
PHD,B,16260,1700,4850,1119,0.887896079721746,2048,0.00142857142857143,0.0864285714285714
BPL,B,16253,635,4708,0,0.0172402932141118,505,0.0271048951048951,0.173076923076923
VEU,B,16230,2066,2828,3378,0.0316801957765944,546,0.00374707860305623,0.0391836734693878
IAU,S,16214,5800,4266,0,0.0129149567004237,6182,0.005,0.02
SHAK,B,16211,1790,4974,1575,0.0488375338169961,600,0.00622525252525253,0.129777777777778
ADP,S,16196,2629,102,12734,0.0410061216681398,520,0.00796153846153846,0.136062454306061
NML,S,16195,1200,0,14995,0.0765062161300606,4395,0.001,0.02
GEL,B,16193,1073,5848,2707,0.034535996370574,2254,0.00601634472511144,0.176627043090639
COF-G,B,16193,1889,3827,316,0.677758872918125,946,0.000314663310258024,0.0912932662051605
BBT,S,16192,6637,286,8172,0.0222228562752523,490,0.007,0.07
ACET,B,16163,973,5638,1644,0.125721789439995,969,0.00768839285714286,0.0954910714285714
TRGP,S,16163,1476,6500,8155,0.0192242365395975,1090,0.006,0.13274162870462
SBUX,S,16144,5613,95,10246,0.0144359532459722,3959,0.003,0.03
MULE,S,16120,1100,80,14800,0.0134834346345672,15940,0.002,0.05
SH,B,16113,4705,682,4289,0.0190891832553791,1083,0.00547102342786683,0.03
EUFN,B,16091,2476,4178,6494,0.0156803985825726,775,0.00186842105263158,0.03
BHVN,B,16085,700,812,3561,0.0372915330769471,2447,0.041,0.615
QID,S,16076,0,14105,0,0.0,519,0.0,0.0
EGI,B,16073,0,9816,0,0.0,1519,0.0,0.0
FSI,B,16071,1124,6628,4608,1.8046875,2993,0.002,0.05
IBND,B,16039,596,197,11400,0.757788176689246,12222,0.011,0.16
ISSC,B,16037,500,1920,9750,1.88495575221239,10798,0.002,0.08
CRK,B,16019,1903,2209,3196,0.155805574431156,869,0.004,0.206666666666667
HRL,B,16011,2170,5203,6307,0.0170211290848032,2409,0.00528909952606635,0.0581042654028436
GV,B,15998,1102,11208,100,0.0403662984929927,752,0.01125,0.2
CNSL,S,15993,3869,2270,4520,0.104793234546603,1130,0.00439393939393939,0.104191389947378
KTF,B,15992,200,11837,102,0.0261464842044191,700,0.0,0.02
BST,B,15991,1550,5283,304,0.506199044835945,720,0.0090819209039548,0.265381355932203
NOW,B,15979,1208,1563,4945,0.0156689671856012,1081,0.0115775492082285,0.38509837945834
LMBS,B,15965,3072,2858,3430,0.699381797181604,2212,0.0191908541498791,0.0834153908138598
CTSH,S,15965,6918,324,4209,0.049272151774799,650,0.008,0.15907896528511
PBI-B,B,15961,743,4417,57,0.571949732831809,743,0.0085,0.1625
GS-D,B,15947,1100,4513,600,0.375544597240334,700,0.0118214285714286,0.0781714285714286
KLIC,S,15947,700,1100,142,0.041289734741623,375,0.00883333333333333,0.095
USFD,B,15945,2337,3888,588,0.0126342626026964,2137,0.00315,0.0475
FENY,B,15906,1246,6672,0,0.269114061491435,652,0.003,0.05
JCP,S,15894,3994,0,11900,0.00515368822207895,5700,0.002,0.02
ATHM,B,15890,2498,2424,5109,0.105292888021096,730,0.00990014697932153,0.368873103839237
SMRT,B,15888,2162,4189,4753,0.445118490209194,1704,0.00192307692307692,0.04
MAIN,B,15859,2030,3801,975,0.288380427456491,795,0.00639899978256143,0.178434442270059
NDRA,B,15858,611,6030,449,3.09230769230769,464,0.0421945277361319,1.10296296296296
PHM,S,15857,1464,2704,5533,0.00409422413383608,700,0.004,0.04
XLV,S,15854,1530,4799,7831,0.00235104377936671,270,0.005,0.06
SDR,S,15850,1300,2460,11216,0.381307902362097,12516,0.004,0.04
IDLV,B,15845,3032,3532,1241,1.44512960633725,904,0.0605427033318784,0.328848679869662
TOO-B,B,15844,1035,4949,500,0.939255729752308,760,0.16897619047619,1.41
MCHI,B,15822,1146,3284,6774,0.0182808254749314,451,0.003875,0.04
LUNA,S,15818,3182,609,11519,0.616814528668489,5656,0.005,0.137139120095125
ITI,S,15802,100,15102,0,0.00736973984818336,100,0.0,0.03
BDX,B,15788,889,1667,6022,0.0141380186204175,276,0.0304615384615385,0.368041958041958
SIVR,B,15785,0,4888,0,0.0,800,0.0,0.0
TLT,S,15758,2234,4545,8428,0.00534768437205675,593,0.004,0.04
BKN,B,15753,1700,6472,2141,0.699771536357021,700,0.00107142857142857,0.0664285714285714
DLNG,S,15750,469,7896,0,0.0360627129301327,300,0.0129585798816568,0.115207100591716
VICR,B,15749,1776,3924,4696,0.367834600372259,3870,0.0178053373029565,0.529353194593689
FGB,B,15710,479,4910,6600,1.22692889561271,1211,0.002,0.03
TLGT,B,15689,458,9229,394,0.0272339472257444,739,0.0,0.03
ANTH,S,15676,2000,11347,0,0.430015050526768,5824,0.0005,0.02
SHOS,B,15656,858,8932,0,0.0830135463547526,1810,0.0118181818181818,0.15
CIF,B,15648,600,1648,10000,0.51063829787234,11390,0.001,0.01
PAK,B,15647,439,5479,7400,0.57127321398695,1355,0.002,0.07
TRV,S,15629,1120,7007,7195,0.0141153815013455,7353,0.00609677419354839,0.138049193548387
PSEC,B,15624,1428,4453,434,0.0104790860798605,2608,0.00327360774818402,0.04
PK,B,15622,3653,1124,2791,0.0470475138232291,3703,0.003,0.05
UGLD,B,15612,1223,3757,2097,0.10385121600853,3033,0.001,0.02
TPVG,B,15599,1425,4956,3742,0.304202822294324,1260,0.00411904761904762,0.236190476190476
KND,S,15598,1770,0,0,0.00826937609444681,1165,0.0175329566854991,0.1
PSLV,B,15594,3000,4913,2380,0.185206755979588,1520,0.00342857142857143,0.05
TWO-C,B,15577,310,4887,34,0.188333333333333,757,0.0,0.05
HOME,S,15568,1160,4486,2158,0.0215380484716059,400,0.00631868131868132,0.209285714285714
MYOS,B,15564,1795,2174,8609,0.670992100450174,10991,0.00748401826484018,0.0654337899543379
BAS,S,15550,550,0,5500,0.0649001797450729,3700,0.003,0.228
LKFN,B,15537,1075,3605,4854,0.291113394431701,442,0.0162444444444444,0.496
ABUS,B,15535,1047,0,0,0.048013384109457,927,0.01,0.1
NWHM,B,15523,2340,2721,2488,1.19834172570255,1907,0.008,0.256944444444444
BSCJ,B,15483,5851,880,5886,1.27146069791111,2331,0.00485714285714286,0.0606843878714171
EFL,B,15483,0,9504,0,0.0,1867,0.0,0.0
PACB,B,15483,900,3368,700,0.0205796418781324,664,0.00271428571428571,0.03
JILL,B,15480,383,3784,2620,0.0246584808061291,992,0.00274863387978142,0.0884699453551913
IRR,B,15459,100,7318,292,0.336700336700337,835,0.0,0.01
BRKS,B,15445,1117,5208,4120,0.0192432109955399,805,0.00698843322818086,0.183869610935857
SSNC,B,15441,1542,1375,8632,0.04111566567393,6280,0.003,0.0922503725782414
NCV,B,15414,2500,3867,2319,0.378940200974539,1639,0.001,0.05
SCHP,B,15408,1542,2458,419,0.634953182539732,785,-0.0152962962962963,0.196721536351166
IOTS,B,15387,3192,0,0,0.2149492180598,1627,0.0128363047001621,0.271636952998379
PGLC,B,15371,1500,3153,9327,0.416236972477952,6204,0.004,0.0875
KZIA,B,15359,100,303,10760,1.0,11320,0.001,0.04
DWDP,B,15339,4488,2271,1464,0.020689796663647,671,0.0093529558593009,0.102687979871602
LXU,B,15337,279,7288,1260,0.0315005080727108,317,0.0003584229390681,0.046415770609319
MIE,B,15336,826,5582,548,0.235925440217782,546,0.00295774647887324,0.112957746478873
SFIX,B,15321,2188,4836,812,0.0571258763813661,900,0.002,0.243636363636364
GASS,B,15320,3200,200,3000,0.559245256099301,1339,0.001,0.0476666666666667
BML-J,B,15320,944,5010,25,1.20697455230914,508,0.01,0.189130434782609
DIN,B,15293,1099,4661,1669,0.0862902968796019,500,0.0116619718309859,0.26293427230047
FLT,B,15291,1520,400,8963,0.0466680582144595,513,0.0677086614173228,0.70379609636451
PDI,B,15239,1929,5849,600,0.541853852856996,778,0.00414172066465644,0.180461923397703
TRQ,S,15234,1773,6262,3,0.00654630922886124,1200,0.00061267184698147,0.02
TRIB,B,15225,1211,3537,7951,0.262575888985256,200,0.001,0.052204789430223
NVCN,B,15217,2100,400,11900,0.442752366045301,11100,0.0021,0.023
SCO,S,15206,5756,3000,6050,0.257172202416529,6700,0.005,0.109596822930156
SCHD,B,15203,300,5139,0,0.0180799132164166,535,0.001,0.01
FXL,B,15164,748,1738,1903,0.0379549375315101,760,0.0108,0.14
CC,B,15160,3139,1187,2919,0.0481606576662674,1500,0.00698792535675082,0.175611571508709
EGAN,B,15127,2100,2096,4546,0.0938557355194218,987,0.0264117647058824,0.15
FL,S,15108,1619,200,11618,0.00775090222692973,1122,0.006,0.204444444444444
NGG,B,15103,790,0,4251,0.0488796523315394,10197,0.005,0.0993217194763103
BAM,B,15070,3541,300,9909,0.0771455681626176,528,0.0049019019019019,0.05
VPV,B,15065,200,6926,201,0.75,1735,0.0,0.03
NH,B,15062,1200,564,12250,0.202424770535326,268,0.002,0.0390909090909091
EXAS,B,15057,2042,5376,1933,0.0488346349447178,600,0.0427087378640777,0.406494066882416
DAR,B,15039,1201,5574,1321,0.0135199812632634,754,0.001,0.04
GARS,B,15023,900,2286,3358,0.869898671601789,1387,0.012,0.16
TYG,B,15010,1175,3840,0,0.0730238539726225,864,0.0259600679694138,0.215454545454545
LPSN,B,15000,300,0,0,0.00503178410291676,100,0.005,0.05
SPYV,B,14996,78,4890,0,0.0260093211927367,646,0.006,0.02
KMG,B,14995,1427,5099,453,0.0798671215998998,500,0.0755158301580856,0.673369151472038
UTX,S,14990,2550,220,11242,0.0244731504552817,315,0.00830714285714286,0.161197967394218
CYH,B,14988,2801,3944,6009,0.0254609812400287,2928,0.0035,0.04
CPSH,B,14987,400,5216,1547,0.449802851076736,4400,0.011,0.14
BCOV,B,14970,2200,0,1036,0.108152283592122,11868,0.005,0.2
AMT,S,14957,4591,3067,3815,0.0509389586499119,330,0.00784028726241501,0.302362389793854
BTI,B,14951,1925,7874,2271,0.0538354001381869,538,0.00519512195121951,0.0878740444120859
MLCO,S,14940,4653,750,7490,0.039366813507773,1700,0.00375,0.0928702550876725
ISRG,B,14938,1166,2885,1474,0.0379521990928664,440,0.112777733417193,2.06972196468623
VOE,B,14932,2181,2091,3707,0.311979517240801,448,0.013614660197446,0.170766524404111
GNL,S,14925,487,9950,4488,0.0414789235106912,7996,0.002,0.04
MUJ,B,14924,1000,7054,2400,0.769230769230769,4040,0.001,0.01
TOTL,B,14885,4469,1670,2362,1.57773295907758,671,0.0130119760479042,0.0977076539993387
SNDE,B,14882,1425,5642,1842,1.72727272727273,311,0.00708,0.23035
WATT,B,14872,1138,3100,0,0.107560427171444,13000,0.002,0.05
IBOC,S,14858,552,0,0,0.0128863572695863,178,0.0086231884057971,0.05
NVLN,B,14856,450,4958,2881,1.00720956906439,1816,0.012,0.14
CTRL,B,14853,2711,3725,3585,0.148712213140391,2389,0.00675438596491228,0.377707560170817
ERIC,B,14853,2701,5866,3803,0.00528429485405568,1011,0.00172,0.02
PBCT,B,14806,977,2820,5097,0.00395379992082044,5962,0.0021841155234657,0.048158844765343
DXLG,B,14804,692,9500,4612,0.0865949904617862,9500,0.01,0.2
SID,B,14799,200,11750,0,0.00253292806484296,2074,0.0,0.01
UNH,B,14798,3887,493,3805,0.0593964437959016,275,0.00874016230504514,0.331969605119037
FFC,B,14716,320,10151,91,0.0845248557796751,1626,0.0,0.05
DISH,B,14707,1348,950,9472,0.0185827751386648,590,0.005,0.122021857923497
CNK,B,14702,2807,3471,3385,0.0499500431905159,915,0.00526301946344029,0.12612486823647
IBDK,B,14697,5468,0,7645,1.49982328159376,2377,0.00724444444444444,0.102592592592593
NTAP,B,14692,2426,3877,3993,0.0180981397335052,813,0.00943238804214615,0.193533968643637
MTSL,B,14688,800,619,8309,0.370845921450151,1072,0.002,0.2875
RIGL,B,14670,1983,3119,6300,0.0259434743783133,2940,0.002,0.03
KBWY,B,14670,0,3616,0,0.0,800,0.0,0.0
WFC-V,B,14660,505,6695,0,1.0,705,0.0099009900990099,0.0596039603960396
COMM,B,14641,1512,4566,4323,0.0169156746883304,516,0.00528571428571429,0.09904296875
AU,S,14626,100,4260,7296,0.000368554896251797,8296,0.001,0.01
BLV,B,14625,2002,536,0,0.403960804677172,337,0.0341449301484036,0.229136928163292
CENX,S,14595,2648,0,11947,0.0312099984483671,2582,0.005,0.05
JRS,B,14591,386,6002,155,0.81356624636973,810,-0.00638655462184874,0.07
BBOX,S,14583,303,13639,0,0.00738700082890438,8800,0.0,0.05
PSA-G,B,14552,1100,3584,3400,2.11111111111111,580,0.011,0.35
DSL,B,14535,565,6980,306,0.0582976777156409,806,0.0,0.06
EQR,S,14525,3260,200,9998,0.0779024871759562,572,0.00782282282282282,0.106172093089778
AZN,S,14516,4167,0,10349,0.0265997725702239,171,0.004,0.04
CONE,B,14505,2423,3691,2804,0.117908374306798,1390,0.00687400511203567,0.132077541667646
CSX,S,14504,2926,860,6562,0.00779514465612987,935,0.00622222222222222,0.0728019801980198
GNT,B,14493,100,8264,158,0.333333333333333,701,0.0,0.01
DE,B,14453,2533,1419,7104,0.0374359631563265,518,0.0246780205362608,0.28681087410417
KMF,B,14447,678,5022,2900,0.0711339177917417,844,0.001,0.07
ADMA,B,14417,200,0,7100,0.244200244200244,4397,0.001,0.03
HES,S,14414,4935,0,9313,0.0558022414202592,1605,0.00840779062690201,0.151422705013977
TOL,S,14410,3534,0,10426,0.0283984521764833,535,0.006,0.0923939705784753
TER,B,14406,1681,2186,1535,0.0168750507582637,562,0.0258036303630363,0.206663634968148
TX,B,14406,1908,1766,2960,0.137994847904469,559,0.00534586466165414,0.128643315606088
EDF,S,14405,504,4234,1757,0.124732047238224,412,0.016,0.125384615384615
ROBO,B,14388,1907,3054,1529,0.199344402106716,775,0.004,0.107321428571429
AFSI,B,14364,1605,4942,4119,0.0220203755426608,2231,0.00240617384240455,0.0408123476848091
GT,B,14355,1075,1746,8689,0.00403448971651651,628,0.00640828402366864,0.07
ENG,B,14331,500,183,12400,0.444444444444444,1805,0.002,0.04
BKK,B,14318,564,6639,800,0.509365831640713,1446,0.00128879310344828,0.0688577586206897
CDXS,B,14316,490,45,13681,0.0172477299376648,14171,0.006,0.1
ELY,S,14307,607,0,13700,0.00631216403522218,300,0.002,0.04
HIG,S,14299,3153,1560,6851,0.0300141942902377,937,0.00559779910887832,0.120398458941744
SVXY,S,14276,1730,1395,3790,0.0119674795853611,720,0.00388888888888889,0.161702075702076
HCN,S,14275,7125,100,6850,0.0777792780252158,442,0.007,0.0976565722888833
GOVT,B,14268,971,3160,6796,0.137695695088227,4462,0.003,0.05
