symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MIK,B,633,200,333,0,0.00123116320299419,200,0.001,0.01
IXP,B,633,0,233,0,0.0,100,0.0,0.0
NDLS,B,633,0,433,0,0.0,100,0.0,0.0
PRIF-A,B,633,0,433,0,0.0,100,0.0,0.0
CEN,S,633,0,433,0,0.0,100,0.0,0.0
MLND,B,633,0,433,0,0.0,100,0.0,0.0
PPLT,B,633,0,233,0,0.0,100,0.0,0.0
CNR,B,633,0,433,0,0.0,100,0.0,0.0
LILAK,B,633,100,433,0,0.0200481154771451,100,0.0,0.01
LXU,B,630,100,405,0,0.0135171668018383,100,0.0,0.01
VMM,B,627,0,527,0,0.0,427,0.0,0.0
LOAN,B,627,0,300,0,0.0,100,0.0,0.0
ORCL,B,627,127,0,500,0.000100772616509411,100,0.001,0.01
AHL-D,B,626,0,426,0,0.0,100,0.0,0.0
EXC,S,625,100,525,0,0.000565687649907227,225,0.001,0.01
WFC-T,B,625,0,300,0,0.0,100,0.0,0.0
DECK,B,625,100,225,0,0.00536509469392135,100,0.0,0.05
INDA,B,622,0,408,0,0.0,100,0.0,0.0
CNO,B,621,0,492,0,0.0,105,0.0,0.0
SBAC,B,620,20,216,0,0.000648592554157478,50,0.01,0.27
MUX,B,619,3,0,0,2.58736675061234e-05,616,0.001,0.01
JKH,B,619,0,0,0,0.0,69,0.0,0.0
EXC,B,618,0,393,0,0.0,100,0.0,0.0
SLTB,S,618,0,135,0,0.0,100,0.0,0.0
HIW,B,615,262,100,0,0.0162965727436711,100,0.0,0.01
CBRE,B,615,275,161,0,0.00750136388434261,75,0.001,0.02
LW,S,615,100,132,305,0.00462149921434513,62,0.001,0.02
PBCT,B,613,10,266,0,3.613369467028e-05,237,0.0,0.01
CIM-A,B,612,0,288,0,0.0,124,0.0,0.0
PTNQ,B,612,0,166,0,0.0,100,0.0,0.0
CASY,B,612,0,0,0,0.0,280,0.0,0.0
IVR-C,B,612,0,366,0,0.0,146,0.0,0.0
HSCZ,B,610,0,0,0,0.0,100,0.0,0.0
OCCI,B,609,204,0,0,0.548387096774194,100,0.01,0.0745098039215686
MLN,B,609,0,0,0,0.0,183,0.0,0.0
TLRY,B,609,3,20,0,0.000248818113958696,28,0.015,0.03
MPWR,B,609,20,0,0,0.00386398763523957,71,0.04,0.29
BHP,B,608,0,362,0,0.0,100,0.0,0.0
INMB,B,608,100,204,100,1.0,1,0.001,0.09
VICI,B,608,0,383,0,0.0,100,0.0,0.0
CMC,B,608,258,200,0,0.00339782170654937,100,0.005,0.01
SCHA,S,608,0,235,0,0.0,95,0.0,0.0
JDST,S,607,0,92,0,0.0,515,0.0,0.0
APVO,B,606,100,266,40,0.0204081632653061,140,0.0,0.0075
CIM-B,B,606,0,204,0,0.0,100,0.0,0.0
NPK,B,606,150,0,0,0.0271788367457873,103,0.0333333333333333,0.27
EDI,S,603,303,0,300,0.105098855359001,300,0.001,0.02
REGI,B,600,100,200,0,0.00332314236341885,100,0.0,0.03
TFSL,B,600,0,400,0,0.0,100,0.0,0.0
RDNT,B,600,600,0,0,0.0663716814159292,200,0.001,0.02
BXG,S,600,300,0,300,0.088809946714032,600,0.001,0.02
TECL,B,600,0,600,0,0.0,0,0.0,0.0
AMBC,B,600,100,400,0,0.00357283218407231,100,0.0,0.01
BPMX,B,600,600,0,0,0.241254523522316,600,0.001,0.0035
CSU,B,600,0,400,0,0.0,100,0.0,0.0
ENOB,B,600,100,0,500,0.5,600,0.001,0.03
AIG,S,600,100,0,500,0.00137826476466129,600,0.001,0.01
BEP,B,600,0,400,0,0.0,100,0.0,0.0
CBND,B,600,0,200,0,0.0,100,0.0,0.0
DWSN,B,600,0,400,0,0.0,100,0.0,0.0
PSTL,B,600,0,200,0,0.0,100,0.0,0.0
LBY,B,600,600,0,0,0.121951219512195,300,0.001,0.01
ZTR,S,600,600,0,0,0.387346675274371,200,0.001,0.01
NXTG,B,600,0,80,0,0.0,80,0.0,0.0
CXW,S,600,300,0,300,0.0129198966408269,600,0.001,0.02
LEO,B,600,0,0,0,0.0,100,0.0,0.0
TI,B,600,100,400,0,0.0286368843069874,100,0.0,0.01
VIV,B,600,0,500,0,0.0,400,0.0,0.0
PD,S,600,0,0,0,0.0,0,0.0,0.0
PWZ,B,599,200,0,0,0.462962962962963,269,0.01,0.1
FFTY,S,597,0,100,0,0.0,100,0.0,0.0
DHR,B,596,568,0,16,0.019142626044756,37,0.001,0.0250528169014084
PYZ,S,596,0,0,0,0.0,80,0.0,0.0
WD,B,596,0,298,0,0.0,100,0.0,0.0
WK,B,596,0,300,0,0.0,100,0.0,0.0
CTLT,B,595,232,94,29,0.013977587661164,29,0.001,0.03125
TGC,B,595,0,0,0,0.0,121,0.0,0.0
DX-A,B,595,0,350,0,0.0,138,0.0,0.0
HTBX,B,594,0,380,0,0.0,114,0.0,0.0
OKE,B,593,0,221,0,0.0,100,0.0,0.0
LSTR,B,592,0,226,0,0.0,100,0.0,0.0
PPR,B,592,0,366,0,0.0,126,0.0,0.0
EMGF,B,591,310,0,0,0.298076923076923,100,0.0135483870967742,0.0629032258064516
JNK,B,590,0,485,0,0.0,100,0.0,0.0
KEY-K,B,589,0,200,0,0.0,100,0.0,0.0
IYH,S,588,100,57,0,0.00253800664957742,35,0.01,0.05
AGN,S,588,180,0,408,0.00324049903685168,20,0.001,0.0367777777777778
SNV-D,B,587,0,250,0,0.0,102,0.0,0.0
RAMP,B,586,0,386,0,0.0,105,0.0,0.0
GDEN,B,586,0,338,0,0.0,65,0.0,0.0
SYK,B,585,379,0,206,0.0101884459259658,84,0.00337467018469657,0.0591029023746702
AZZ,B,584,100,177,37,0.0252079657171666,100,0.0,0.01
RDIV,B,584,0,0,0,0.0,86,0.0,0.0
JKK,B,584,100,98,0,1.0,83,0.01,0.3
BTU,B,582,0,266,0,0.0,116,0.0,0.0
AMP,B,582,170,70,0,0.0165176836377769,100,0.00588235294117647,0.0517647058823529
COF-H,B,580,0,180,0,0.0,100,0.0,0.0
AAP,B,580,0,0,0,0.0,100,0.0,0.0
SAFE,S,580,0,0,0,0.0,140,0.0,0.0
WDIV,B,579,0,0,0,0.0,107,0.0,0.0
BIDU,S,577,356,0,221,0.00184416781927155,73,0.001,0.0390730337078652
OI,B,576,100,306,0,0.00221175325680667,100,0.0,0.01
SPLK,B,576,0,150,0,0.0,126,0.0,0.0
XFLT,B,575,0,300,0,0.0,100,0.0,0.0
CDXS,S,575,0,325,0,0.0,50,0.0,0.0
AJG,S,574,439,0,135,0.0144693473961767,35,0.001,0.0181776765375854
UPWK,B,573,0,266,0,0.0,100,0.0,0.0
AVYA,B,573,63,100,0,0.00184593747253069,100,0.0,0.01
MS-G,B,573,0,393,0,0.0,100,0.0,0.0
QRVO,B,573,365,0,200,0.011671409842356,50,0.001,0.0258904109589041
GOF,B,572,0,333,0,0.0,333,0.0,0.0
FREL,B,572,0,50,0,0.0,25,0.0,0.0
APD,B,571,0,0,0,0.0,37,0.0,0.0
BLL,S,569,200,166,10,0.00193162062970833,100,0.001,0.02
TTWO,B,569,200,0,40,0.00509411375156007,70,0.0055,0.0431
ANGI,B,567,0,467,0,0.0,367,0.0,0.0
ADT,B,566,0,0,0,0.0,0,0.0,0.0
BHGE,B,566,0,181,0,0.0,158,0.0,0.0
BIT,B,566,0,466,0,0.0,366,0.0,0.0
SMB,B,564,0,0,0,0.0,138,0.0,0.0
E,B,564,0,377,0,0.0,65,0.0,0.0
ESGG,B,562,0,233,0,0.0,100,0.0,0.0
PREF,B,562,0,0,0,0.0,100,0.0,0.0
IVE,B,562,0,0,0,0.0,100,0.0,0.0
WALA,S,561,0,233,0,0.0,100,0.0,0.0
GORO,B,561,0,324,0,0.0,100,0.0,0.0
AXAS,B,560,200,6,0,0.0305670181873758,100,0.001,0.0114
ABMD,B,560,132,11,140,0.0092970840963516,15,0.001,0.244545454545455
YJ,S,560,560,0,0,0.276406712734452,560,0.001,0.07
C-N,B,560,0,440,0,0.0,100,0.0,0.0
FDX,S,559,270,0,289,0.00626275746891817,40,0.001,0.0314814814814815
ADMP,B,558,0,333,0,0.0,333,0.0,0.0
DEA,B,558,0,352,0,0.0,100,0.0,0.0
TWO-A,B,558,0,324,0,0.0,134,0.0,0.0
INN-D,B,558,0,158,0,0.0,100,0.0,0.0
AXTI,S,556,0,404,0,0.0,47,0.0,0.0
GOODM,B,555,161,255,0,1.0,100,0.03,0.37
ITE,B,552,0,462,0,0.0,100,0.0,0.0
EFC,B,551,0,416,0,0.0,316,0.0,0.0
FXL,S,550,0,380,0,0.0,32,0.0,0.0
PEGI,B,548,0,228,0,0.0,100,0.0,0.0
CNSL,B,547,0,56,0,0.0,50,0.0,0.0
WERN,B,545,399,0,0,0.00669014084507042,133,0.001,0.01
BP,B,544,0,144,0,0.0,100,0.0,0.0
SLCA,B,544,0,275,0,0.0,100,0.0,0.0
EAGG,B,542,0,148,0,0.0,74,0.0,0.0
FLAU,B,542,0,0,0,0.0,128,0.0,0.0
BBN,B,542,71,71,0,0.0103574033552152,100,0.0,0.02
SABR,B,541,0,433,0,0.0,100,0.0,0.0
TPB,B,539,100,180,0,0.0117785630153121,100,0.01,0.15
IYR,B,538,348,145,0,0.000618147971835189,100,0.001,0.01
PEI-D,B,538,130,213,0,0.928571428571429,100,0.01,0.24
CUBI-F,B,538,0,338,0,0.0,100,0.0,0.0
BMA,B,537,0,266,0,0.0,100,0.0,0.0
AQN,B,533,0,433,0,0.0,333,0.0,0.0
MCHP,B,533,197,166,0,0.00371880545173104,71,0.00049238578680203,0.01
ITB,S,533,0,433,0,0.0,333,0.0,0.0
CMCM,B,533,0,433,0,0.0,333,0.0,0.0
FMBI,B,533,0,433,0,0.0,333,0.0,0.0
GHL,B,533,100,200,0,0.0134228187919463,100,0.01,0.04
GARS,B,533,0,433,0,0.0,333,0.0,0.0
FTHI,B,533,0,333,0,0.0,100,0.0,0.0
HMOP,B,533,100,0,0,0.25,100,0.01,0.09
ANH-C,B,533,0,433,0,0.0,333,0.0,0.0
SCS,B,533,100,333,0,0.00916506278068005,100,0.01,0.02
KDMN,B,533,0,433,0,0.0,333,0.0,0.0
CLX,B,531,281,0,200,0.00662610828145633,41,0.001,0.0272597864768683
JJG,B,530,0,0,0,0.0,100,0.0,0.0
LSAF,B,530,0,0,0,0.0,111,0.0,0.0
HYLB,B,530,0,358,0,0.0,86,0.0,0.0
SONM,B,528,0,126,0,0.0,100,0.0,0.0
BEN,B,527,0,266,0,0.0,100,0.0,0.0
ADM,S,527,206,0,321,0.000628535512256443,100,0.00294174757281553,0.01
RDVY,B,525,0,199,0,0.0,99,0.0,0.0
VFC,S,525,281,0,244,0.00687327250935597,100,0.001,0.02
HFC,S,525,100,0,250,0.00182695118386437,350,0.001,0.02
HEP,B,523,0,241,0,0.0,100,0.0,0.0
DBD,B,523,0,368,0,0.0,101,0.0,0.0
TSS,B,523,5,0,0,4.1769698589855e-05,100,0.001,0.03
SHYG,B,522,0,302,0,0.0,134,0.0,0.0
TTAC,B,522,100,200,0,0.5,100,0.01,0.07
SMTC,S,520,0,300,0,0.0,100,0.0,0.0
SNV,B,520,0,300,0,0.0,100,0.0,0.0
WRK,B,520,0,180,0,0.0,100,0.0,0.0
COF-C,S,517,0,358,0,0.0,16,0.0,0.0
AIF,B,516,0,216,0,0.0,100,0.0,0.0
GOOGL,B,516,88,0,0,0.00405100584633798,88,0.01,0.74
CADE,B,515,0,200,0,0.0,100,0.0,0.0
ARKG,B,514,0,0,0,0.0,100,0.0,0.0
FNDF,B,514,0,0,0,0.0,100,0.0,0.0
KRMA,B,513,0,99,0,0.0,99,0.0,0.0
USTB,B,512,0,0,0,0.0,100,0.0,0.0
KFRC,B,510,50,200,0,0.0126008064516129,100,0.01,0.07
HA,B,510,0,304,0,0.0,100,0.0,0.0
KWEB,B,510,200,44,0,0.0020255010583243,50,0.001,0.01
BSCO,B,510,252,158,0,0.116666666666667,252,0.001,0.02
GFI,B,509,509,0,0,0.00123481948346215,8,0.001,0.01
ABR-C,B,508,0,283,0,0.0,119,0.0,0.0
REFR,B,506,0,0,0,0.0,123,0.0,0.0
DSI,B,505,0,95,0,0.0,95,0.0,0.0
SIVB,S,505,75,0,0,0.00550620365611923,100,0.0533333333333333,0.273333333333333
TRMB,B,505,300,70,100,0.023191094619666,300,0.001,0.03
ISCF,B,504,0,0,0,0.0,91,0.0,0.0
GD,B,504,0,134,0,0.0,24,0.0,0.0
TMUS,B,503,215,18,0,0.0025041639004391,5,0.001,0.019953488372093
ORTX,B,500,0,100,0,0.0,100,0.0,0.0
MVV,B,500,0,500,0,0.0,100,0.0,0.0
SCO,S,500,0,400,0,0.0,300,0.0,0.0
SNNA,S,500,500,0,0,0.0497958370680211,500,0.001,0.02
HP,B,500,0,200,0,0.0,100,0.0,0.0
VUZI,B,500,100,300,0,0.0119317503877819,100,0.0,0.02
PFXF,B,500,500,0,0,0.25987525987526,100,0.001,0.01
CBD,B,500,0,300,0,0.0,100,0.0,0.0
BCSF,B,500,0,400,0,0.0,100,0.0,0.0
FCF,B,500,0,400,0,0.0,300,0.0,0.0
HPE,S,500,100,0,400,9.02913340183436e-05,500,0.001,0.01
IPI,B,500,500,0,0,0.0159800568890025,300,0.001,0.01
MYI,B,500,0,300,0,0.0,100,0.0,0.0
GIG+,B,500,0,300,0,0.0,100,0.0,0.0
EMN,B,500,200,0,100,0.00849906510283869,100,0.0055,0.045
RXN,B,500,0,400,0,0.0,300,0.0,0.0
TWO,S,500,500,0,0,0.00221401560438198,500,0.001,0.01
USOU,B,500,0,0,0,0.0,100,0.0,0.0
KTB,B,500,0,300,0,0.0,100,0.0,0.0
FIXX,B,500,0,0,0,0.0,0,0.0,0.0
UZA,B,500,100,200,0,0.284090909090909,100,0.01,0.06
QTNT,S,500,0,500,0,0.0,0,0.0,0.0
GRX,B,500,400,0,0,0.388349514563107,200,0.001,0.1
YMAB,B,500,200,0,300,0.0567536889897843,500,0.001,0.08
ULH,B,500,300,0,0,0.0612745098039216,100,0.01,0.06
GNMK,S,500,0,400,0,0.0,300,0.0,0.0
FMO,B,500,100,200,0,0.0224719101123595,100,0.0,0.03
IWX,B,500,0,0,0,0.0,100,0.0,0.0
KRNT,S,500,500,0,0,0.0445077443475165,500,0.001,0.04
GDOT,B,500,100,0,400,0.0032080071859361,500,0.001,0.08
MOBL,B,500,0,400,0,0.0,300,0.0,0.0
AOBC,B,500,0,200,0,0.0,100,0.0,0.0
EAT,B,499,0,225,0,0.0,100,0.0,0.0
VGK,B,496,0,0,0,0.0,100,0.0,0.0
NVO,B,496,0,353,0,0.0,253,0.0,0.0
NKTR,S,492,119,0,373,0.00301349742966396,73,0.001,0.0368067226890756
LLY,B,492,155,128,6,0.00288877292381094,31,0.001,0.026
GII,B,491,0,0,0,0.0,235,0.0,0.0
UDN,B,491,0,194,0,0.0,100,0.0,0.0
SCZ,B,490,0,82,0,0.0,41,0.0,0.0
DGRW,B,490,0,0,0,0.0,100,0.0,0.0
GSK,B,488,0,388,0,0.0,100,0.0,0.0
ROL,B,487,0,222,0,0.0,60,0.0,0.0
CL,B,486,296,0,0,0.00777617233679233,50,0.001,0.01
FIS,B,485,295,0,8,0.00369142213601952,50,0.001,0.0150847457627119
WMGI,S,484,0,271,0,0.0,109,0.0,0.0
SIL,B,484,0,0,0,0.0,125,0.0,0.0
VRSK,S,482,123,98,75,0.000893395410998206,35,0.000813008130081301,0.0749593495934959
NCMI,B,481,0,181,0,0.0,100,0.0,0.0
YUMC,S,480,145,0,100,0.00163487123979615,100,0.001,0.01
HLT,B,479,136,0,0,0.00307810696421701,25,0.001,0.0310294117647059
VVV,B,478,0,339,0,0.0,93,0.0,0.0
ECF,B,477,0,266,0,0.0,111,0.0,0.0
SURF,B,477,135,75,0,0.0459496255956433,100,0.0148148148148148,0.134814814814815
SDY,B,477,0,20,0,0.0,20,0.0,0.0
USB-M,B,477,0,377,0,0.0,100,0.0,0.0
HPS,B,477,100,100,26,0.0273672687465791,100,0.0,0.02
MRNS,B,476,0,364,0,0.0,90,0.0,0.0
STKS,S,476,0,250,0,0.0,126,0.0,0.0
CPE,S,474,0,0,0,0.0,374,0.0,0.0
SUSL,B,474,0,237,0,0.0,2,0.0,0.0
FL,S,474,0,0,0,0.0,16,0.0,0.0
CHSCN,S,473,0,254,0,0.0,100,0.0,0.0
FEM,B,472,0,70,0,0.0,57,0.0,0.0
SPMD,S,470,0,0,0,0.0,57,0.0,0.0
VCIT,B,470,0,160,0,0.0,22,0.0,0.0
PERI,B,468,0,0,0,0.0,254,0.0,0.0
TAP,B,467,0,200,0,0.0,100,0.0,0.0
PCQ,B,467,0,266,0,0.0,101,0.0,0.0
MINI,B,466,100,266,0,0.00726110949753122,100,0.0,0.01
TWST,B,466,0,266,0,0.0,266,0.0,0.0
NOAH,B,466,0,266,0,0.0,100,0.0,0.0
USB-A,B,466,0,266,0,0.0,100,0.0,0.0
MHO,B,466,100,266,0,0.0211729832733432,100,0.0,0.03
ADP,S,466,160,0,300,0.00753792518609253,34,0.001,0.043
SEEL,B,466,0,266,0,0.0,100,0.0,0.0
OCN,B,466,0,466,0,0.0,466,0.0,0.0
RVT,S,466,100,266,0,0.00983671060397403,100,0.0,0.01
TOL,B,466,0,266,0,0.0,100,0.0,0.0
ARNC,B,466,100,100,166,0.000248557743692226,100,0.001,0.01
SDD,B,466,0,266,0,0.0,100,0.0,0.0
R,B,465,265,0,0,0.0190264215967835,265,0.001,0.03
VSAT,B,464,0,0,0,0.0,100,0.0,0.0
RNN,B,464,0,164,0,0.0,100,0.0,0.0
PHK,B,463,100,100,0,0.0110950848773993,128,0.001,0.01
JHMD,B,460,0,0,0,0.0,60,0.0,0.0
RYU,B,460,0,280,0,0.0,100,0.0,0.0
FLR,B,460,0,300,0,0.0,100,0.0,0.0
CAG,B,460,0,200,0,0.0,100,0.0,0.0
ABC,B,459,0,0,0,0.0,100,0.0,0.0
MLNT,B,458,0,258,0,0.0,258,0.0,0.0
OSN,B,458,0,369,0,0.0,89,0.0,0.0
VGT,S,457,175,0,0,0.0130344108446298,100,0.0157142857142857,0.09
IBDP,B,457,0,0,0,0.0,124,0.0,0.0
JPME,B,456,0,0,0,0.0,69,0.0,0.0
WEN,B,453,0,233,0,0.0,100,0.0,0.0
GLW,B,453,0,302,0,0.0,31,0.0,0.0
ALNA,B,453,0,253,0,0.0,100,0.0,0.0
USOD,B,452,0,0,0,0.0,258,0.0,0.0
IP,S,451,251,0,200,0.00544811269562197,100,0.001,0.0139840637450199
CWEN,B,450,0,316,0,0.0,216,0.0,0.0
PSA-H,B,450,0,225,0,0.0,125,0.0,0.0
ZIXI,B,450,0,300,0,0.0,100,0.0,0.0
WTID,S,450,200,0,250,1.0,450,0.001,0.02
AEM,S,450,100,0,350,0.00287158281644843,450,0.001,0.01
AEF,B,450,0,450,0,0.0,0,0.0,0.0
CIR,B,450,0,89,0,0.0,68,0.0,0.0
IVE,S,450,0,200,0,0.0,100,0.0,0.0
PEIX,B,449,0,349,0,0.0,116,0.0,0.0
CHT,B,449,0,221,0,0.0,100,0.0,0.0
GBT,B,448,100,25,0,0.0057369055131662,98,0.01,0.17
BLK,B,448,151,0,0,0.0094564128256513,6,0.001,0.262980132450331
RYI,B,448,0,226,0,0.0,100,0.0,0.0
IYM,S,445,100,59,0,0.0710732054015636,80,0.01,0.04
INGR,B,444,0,200,0,0.0,100,0.0,0.0
SPVU,B,443,0,0,0,0.0,106,0.0,0.0
NNI,B,443,16,243,0,0.00489745944291399,100,0.04,0.37
NTN,B,442,0,442,0,0.0,0,0.0,0.0
BKI,B,442,0,157,0,0.0,100,0.0,0.0
KTOV,B,441,0,439,0,0.0,1,0.0,0.0
RGT,S,441,41,200,0,1.0,100,0.001,0.09
NMM,B,441,200,100,141,0.141442715700141,341,0.001,0.11
VNM,B,441,0,166,0,0.0,175,0.0,0.0
UROV,B,441,100,166,0,0.0595238095238095,100,0.001,0.24
SPOK,B,441,100,213,0,0.00842530963012891,128,0.0,0.01
A,B,440,0,160,0,0.0,80,0.0,0.0
MHK,B,440,100,0,0,0.0112057373375168,100,0.01,0.09
CRESY,B,440,0,220,0,0.0,120,0.0,0.0
PNNT,B,440,0,320,0,0.0,100,0.0,0.0
HIG,S,439,227,0,212,0.00688985340091662,30,0.001,0.01
CBS,S,439,239,0,200,0.00402235012959036,30,0.001,0.0309205020920502
MKC,B,438,200,0,0,0.0129082225377566,100,0.0055,0.045
SNDR,B,438,0,233,0,0.0,100,0.0,0.0
MTDR,B,437,0,333,0,0.0,100,0.0,0.0
MS-I,S,436,0,234,0,0.0,117,0.0,0.0
PSA-W,B,436,0,36,0,0.0,100,0.0,0.0
CAL,S,436,100,118,0,0.0046339202965709,118,0.0,0.03
HOG,B,436,0,0,0,0.0,225,0.0,0.0
PHYS,B,434,0,0,0,0.0,334,0.0,0.0
FIZZ,S,434,0,0,0,0.0,100,0.0,0.0
CIM-C,B,433,0,233,0,0.0,100,0.0,0.0
PEI-C,B,433,0,233,0,0.0,100,0.0,0.0
BSBR,B,433,0,333,0,0.0,233,0.0,0.0
SCHW-D,B,433,0,233,0,0.0,100,0.0,0.0
EWN,B,433,0,333,0,0.0,233,0.0,0.0
DXLG,B,433,100,233,0,0.0148060408646728,100,0.0,0.01
PRCP,B,433,0,233,0,0.0,100,0.0,0.0
NFJ,B,433,0,333,0,0.0,233,0.0,0.0
AHL-C,B,433,0,233,0,0.0,100,0.0,0.0
TOWR,B,433,0,233,0,0.0,100,0.0,0.0
MITT,B,433,0,233,0,0.0,100,0.0,0.0
C-K,B,432,0,290,0,0.0,190,0.0,0.0
ESML,B,432,0,216,0,0.0,84,0.0,0.0
HSON,B,431,0,0,0,0.0,249,0.0,0.0
PFGC,B,431,0,0,0,0.0,76,0.0,0.0
AM,S,431,0,300,0,0.0,100,0.0,0.0
XYL,B,431,0,294,0,0.0,112,0.0,0.0
PAGP,B,430,0,275,0,0.0,130,0.0,0.0
GEF,B,428,0,0,0,0.0,100,0.0,0.0
UNG,S,425,0,425,0,0.0,300,0.0,0.0
JPST,B,425,148,277,0,0.0128886179569799,277,0.001,0.01
IIVI,B,425,0,250,0,0.0,100,0.0,0.0
RARE,B,424,0,244,0,0.0,47,0.0,0.0
WFC-X,B,424,0,12,0,0.0,100,0.0,0.0
RPG,S,424,0,93,0,0.0,88,0.0,0.0
ENR,B,422,0,268,0,0.0,14,0.0,0.0
FDT,B,422,0,0,0,0.0,114,0.0,0.0
BIS,B,422,0,0,0,0.0,103,0.0,0.0
ACES,B,422,0,0,0,0.0,100,0.0,0.0
IEUR,B,422,0,54,0,0.0,39,0.0,0.0
CYBR,B,421,0,0,0,0.0,100,0.0,0.0
LTS-A,B,420,0,280,0,0.0,100,0.0,0.0
SPWR,S,420,210,0,210,0.00650074294205052,2,0.001,0.01
SPAB,B,420,0,12,0,0.0,100,0.0,0.0
PDP,B,420,0,0,0,0.0,106,0.0,0.0
PCAR,B,419,300,0,0,0.0260824204486176,100,0.001,0.01
NEWR,B,419,0,200,0,0.0,100,0.0,0.0
GRVY,B,417,0,0,0,0.0,300,0.0,0.0
NTG,B,416,0,266,0,0.0,100,0.0,0.0
IEME,B,416,0,208,0,0.0,2,0.0,0.0
PAA,B,415,0,245,0,0.0,100,0.0,0.0
DCI,B,415,2,210,0,0.000319744204636291,100,0.02,0.03
MIC,B,414,0,150,0,0.0,100,0.0,0.0
IETC,B,413,0,307,0,0.0,100,0.0,0.0
DPST,B,413,0,0,0,0.0,105,0.0,0.0
GOGL,B,410,0,266,0,0.0,100,0.0,0.0
UNFI,B,410,0,300,0,0.0,100,0.0,0.0
SRVR,B,410,0,0,0,0.0,75,0.0,0.0
CALM,B,410,0,132,0,0.0,30,0.0,0.0
TIP,B,405,325,40,0,0.0123795375766579,112,0.001,0.01
ADSK,B,404,200,0,0,0.00457226464267752,100,0.01,0.105
GLOB,B,403,0,78,0,0.0,100,0.0,0.0
HPE,B,403,100,119,53,9.02913340183436e-05,131,0.001,0.01
IYG,B,402,0,0,0,0.0,79,0.0,0.0
MIME,B,402,0,151,0,0.0,100,0.0,0.0
YELP,B,401,100,67,67,0.00373622267887166,67,0.001,0.01
BIB,B,400,0,0,0,0.0,100,0.0,0.0
EMTY,B,400,0,0,0,0.0,100,0.0,0.0
OXY,S,400,200,0,200,0.000626556601556993,400,0.001,0.01
FDLO,B,400,0,0,0,0.0,100,0.0,0.0
HMI,B,400,0,200,0,0.0,100,0.0,0.0
GIL,B,400,200,0,200,0.00804311107536395,400,0.001,0.01
NRT,B,400,0,200,0,0.0,100,0.0,0.0
CLIX,B,400,0,200,0,0.0,100,0.0,0.0
UBP-G,S,400,0,200,0,0.0,100,0.0,0.0
TROW,B,400,0,200,0,0.0,100,0.0,0.0
HOTH,B,400,0,200,0,0.0,100,0.0,0.0
EQM,B,400,100,200,0,0.00621813207312523,100,0.0,0.02
VSL,B,400,0,0,0,0.0,100,0.0,0.0
LBRT,B,400,0,300,0,0.0,200,0.0,0.0
XAN-C,B,400,0,200,0,0.0,100,0.0,0.0
MFM,B,400,0,0,0,0.0,100,0.0,0.0
WRTC,S,400,400,0,0,0.146842878120411,400,0.001,0.05
AIZP,B,400,0,200,0,0.0,100,0.0,0.0
CMFNL,S,400,0,200,0,0.0,100,0.0,0.0
KFYP,B,400,0,200,0,0.0,100,0.0,0.0
GNE,B,400,0,200,0,0.0,100,0.0,0.0
GLDW,B,400,0,200,0,0.0,100,0.0,0.0
XBI,S,400,0,200,0,0.0,100,0.0,0.0
SAF,B,400,300,0,100,1.0,400,0.001,0.07
CLBS,B,400,0,200,0,0.0,200,0.0,0.0
GOODP,B,400,0,0,0,0.0,100,0.0,0.0
DEEF,B,400,0,0,0,0.0,100,0.0,0.0
MBI,B,400,0,300,0,0.0,200,0.0,0.0
FNDX,B,400,0,200,0,0.0,100,0.0,0.0
PYT,S,400,0,200,0,0.0,100,0.0,0.0
CFRX,S,400,400,0,0,0.096455268869062,400,0.001,0.0048
CLI,B,400,100,200,0,0.012156576707999,100,0.0,0.02
CCI,S,400,200,0,200,0.00462630982396891,400,0.001,0.03
CSIQ,S,400,400,0,0,0.0145348837209302,250,0.001,0.08
GGZ-A,B,400,0,200,0,0.0,100,0.0,0.0
PLAT,B,400,0,150,0,0.0,100,0.0,0.0
STMP,S,400,400,0,0,0.0243590524328604,400,0.001,0.09
ALEC,B,400,0,200,0,0.0,100,0.0,0.0
RFI,B,400,0,200,0,0.0,100,0.0,0.0
MGC,B,400,0,0,0,0.0,100,0.0,0.0
IMOM,B,400,0,200,0,0.0,100,0.0,0.0
NBIX,B,400,0,0,0,0.0,100,0.0,0.0
NAV,B,400,400,0,0,0.0320975766329642,300,0.001,0.1
GJO,S,400,0,200,0,0.0,100,0.0,0.0
LQDT,S,400,400,0,0,0.0405268490374873,400,0.001,0.03
CASH,B,400,400,0,0,0.0540906017579446,400,0.001,0.04
ASC,B,400,0,300,0,0.0,300,0.0,0.0
URTY,S,400,0,200,0,0.0,100,0.0,0.0
LXRX,S,400,400,0,0,0.0243131534159981,400,0.001,0.02
ABMD,S,400,100,0,300,0.00704324552753909,400,0.001,0.42
DBL,B,400,400,0,0,0.38572806171649,100,0.001,0.03
VFL,S,400,100,0,300,0.111111111111111,400,0.001,0.05
PBCT,S,400,100,0,300,0.0003613369467028,400,0.001,0.01
HQH,B,400,100,125,0,0.011316057485572,100,0.01,0.03
HOTH,S,400,100,0,300,0.333333333333333,400,0.001,0.14
TXRH,B,399,313,0,0,0.0159922338033926,50,0.001,0.0248562300319489
SYKE,B,398,0,192,0,0.0,96,0.0,0.0
