symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATOS,B,18426,2396,9190,3378,0.411636827633189,1192,0.00175,0.085
JPI,B,18407,3547,7983,3014,1.37002731212066,1766,0.00860888252148997,0.333765630739843
GIS,S,18388,6152,13,12203,0.0532952824257519,1159,0.01,0.100326157860404
CAPR,B,18382,1249,7547,2657,0.803184234542642,695,0.0922793296089386,0.406525698324022
ATEC,B,18381,3500,1856,11900,0.922340119599906,3400,0.003,0.0715384615384615
TEAM,B,18371,2157,5779,972,0.0859283797399437,782,0.049115812797233,0.551255562206924
BPTH,B,18369,2307,4768,5326,0.175937023328396,300,0.0144268237426371,0.338019936565473
RDS.A,B,18363,620,13120,172,0.00680186263900625,625,0.00125,0.04
PMX,B,18346,3902,7174,4655,2.54270667566794,3223,0.004,0.150196078431373
EXTR,B,18328,1105,13750,0,0.00827970018585886,2131,0.000704225352112676,0.04
MMLP,B,18232,0,14013,0,0.0,1551,0.0,0.0
GGN,S,18223,1200,16064,0,0.0441712371627342,200,0.001,0.01
CSX,B,18202,2203,2694,10086,0.0284036535931703,753,0.005,0.072332671024467
VMW,B,18185,1812,4205,3814,0.0472132137867245,460,0.0338818110850898,0.414920830080666
STT,S,18180,1455,8883,3156,0.0170677298818884,1048,0.00426943005181347,0.066839378238342
OPP,B,18179,2700,9185,0,1.79330456953959,1877,0.00393333333333333,0.142
USX,B,18151,1400,10984,2081,0.882924192841548,3018,0.012,0.13
AEH,B,18147,0,14210,0,0.0,793,0.0,0.0
MGEN,B,18095,1636,9345,2845,0.146922896158914,2225,0.00235350318471338,0.04524567788899
NTRA,B,18086,4340,2181,8427,0.319935806594336,1325,0.00684402004126142,0.275640720647449
AUPH,B,18073,500,11749,2357,0.0309060097796858,1478,0.0025,0.05
FLC,B,18023,735,10573,1500,0.667638886274427,2627,0.021,0.167777777777778
CDNA,B,18014,1918,6317,900,0.0745886937968577,578,0.0287082976903336,0.415349871685201
IGR,B,17993,2452,10081,1552,0.415732382012355,2163,0.0033934131499921,0.05
ENSV,B,17954,400,10483,0,1.0,827,0.001,0.0099
PNNT,B,17950,600,14405,0,0.0960399048036997,2976,0.002,0.03
FTAI,B,17948,950,11461,1333,0.190315088988634,696,0.005,0.07
DARE,B,17936,2136,9791,215,1.03512396694215,1053,0.000754545454545455,0.0368727272727273
LPLA,B,17918,1231,7486,333,0.0877246765586476,661,0.0619303223315962,0.431991571768642
TECS,S,17910,1000,16810,100,0.0323279345682604,17100,0.001,0.01
ZM,S,17905,4382,1410,8297,0.112776949298324,1052,0.034074721968339,1.63930177694709
NERD,B,17899,208,8255,2000,0.100162073094546,47,0.012,0.11
CBLK,B,17887,600,8775,3259,0.0175767518162644,908,0.00333333333333333,0.04
TREX,B,17881,949,6836,34,0.0327528293057035,771,0.0359839357429719,0.305983935742972
SRTY,S,17861,1455,14306,2000,0.0243988045913977,1050,0.003,0.03
RVNC,B,17850,634,10917,232,0.0592769035274378,1588,0.003584229390681,0.193584229390681
AGNCN,B,17832,500,11845,0,1.65317220543807,1371,0.04,0.17
CVA,B,17831,1331,10604,16,0.0341170524430442,933,0.0025,0.0557801418439716
MRCC,B,17829,3176,8860,2041,1.14519883827289,1746,0.00366666666666667,0.23589419330639
MLCO,B,17819,0,12116,0,0.0,1080,0.0,0.0
ZUMZ,B,17814,787,11306,0,0.0172680088877424,600,0.0382135523613963,0.288480492813142
AMRX,B,17810,414,13327,810,0.0145097421308926,940,0.0,0.06
TTWO,B,17801,1184,9419,1217,0.0349493521844767,501,0.0156666666666667,0.28
DHX,B,17798,1894,11875,924,0.112927690180499,1033,0.000785340314136126,0.0927656298121343
SOHU,B,17783,1940,10386,1398,0.104514155219297,911,0.00388679245283019,0.141823899371069
RIG,S,17782,4660,0,13122,0.00293325561430229,3400,0.003,0.03
PIR,S,17761,2161,0,15600,0.136948018478775,140,0.002,0.0131774037596112
SWCH,B,17761,2204,7518,5396,0.118444068591823,1005,0.0045,0.035
QD,S,17746,2300,2273,13173,0.0217075536401631,13973,0.003,0.04
XOG,B,17734,1200,13239,0,0.00598556640011787,2062,0.001,0.02
MRTX,B,17733,1098,7803,0,0.0498927262573081,743,0.112950657586122,1.71044645065545
LK,S,17718,7350,512,5390,0.190339385144951,2000,0.003,0.107207207207207
JHMM,B,17709,992,7803,632,0.328672059530528,749,0.01,0.08
UEPS,B,17707,1200,9985,3858,0.108254504986489,910,0.001625,0.0475
KODK,B,17704,1600,2464,13032,0.199100652943191,5638,0.0019,0.039
WYY,S,17700,315,12487,0,0.310344827586207,1773,0.001,0.0183
HHR,B,17673,100,10558,0,0.0280033604032484,466,0.0,0.15
GLPI,B,17648,729,6803,5613,0.023146714441024,912,0.001375,0.0564530969479354
MYL,S,17600,4500,0,11200,0.0106088229765248,3300,0.005,0.146
HES,B,17591,1597,2511,11578,0.0203858241090255,752,0.013,0.121089052190747
COMM,B,17576,911,13130,745,0.0102830359842261,2346,0.001,0.03
DBD,B,17567,450,13365,0,0.0106772408085196,1311,0.001,0.04
NAN,B,17543,1500,2436,4295,1.41666666666667,3031,0.002,0.06
HDB,B,17502,1721,1796,10658,0.0880701169916191,666,0.0228524801770238,0.543412903809177
PIRS,B,17465,2710,10747,1056,0.341013327832027,1305,0.0111818181818182,0.144090909090909
FEYE,B,17448,794,11937,564,0.00512676436087574,856,0.00178723404255319,0.05
BFR,B,17442,700,11925,1687,0.0227854455690284,1245,0.002,0.12
RAVE,B,17441,1160,8504,4286,0.88319578085344,5374,0.003,0.225270502062955
THQ,B,17432,243,11325,511,0.206416947698245,710,0.0,0.0798039215686275
ELGX,B,17428,3001,9131,400,0.198686431576705,1952,0.0227777777777778,0.221111111111111
CNAT,S,17400,2900,0,13500,0.352374692125542,4800,0.002,0.024605
TERP,B,17382,1064,3095,11105,0.0126595245112657,731,0.001,0.02
PTLC,B,17352,0,10631,0,0.0,1674,0.0,0.0
EXD,B,17325,2185,10778,564,2.66700633988759,1104,0.00238888888888889,0.170073557878436
ADTN,B,17277,1719,9382,1370,0.128165435071565,300,0.00476590487955528,0.112205064854849
XYNPW,B,17276,0,11594,0,0.0,1052,0.0,0.0
XLP,B,17257,1461,9409,58,0.00121027766104196,862,0.004,0.04
DXD,S,17244,2300,72,14800,0.127701130250286,8336,0.002,0.02
ADX,B,17241,300,11749,207,0.183689653871483,1687,0.001,0.06
ESTC,B,17231,1184,5833,250,0.0350070729030073,847,0.0562852944131833,0.662466425047123
MDYV,B,17227,1622,7629,22,1.65685586515308,1069,0.0208333333333333,0.13
IFN,B,17215,500,13065,0,0.25025025025025,1034,0.001,0.04
CBAT,S,17200,900,0,16300,2.0,8200,0.002,0.0219
KBH,B,17200,600,12841,131,0.016627684549654,1120,0.001,0.02
RF-C,B,17155,1586,10377,600,0.488662647019573,1028,0.002,0.13
CDE,S,17141,2900,8036,3500,0.00403744754427217,6074,0.002,0.03
ICD,B,17129,1546,12095,287,0.435002813731007,499,0.0,0.019353169469599
UWM,B,17110,3528,8835,0,0.371354522958521,2177,0.005,0.07
KKR,B,17105,2700,8896,2023,0.0353773133750902,1454,0.006,0.04
CPE,B,17091,600,11428,86,0.00111392558739851,1416,0.005,0.04
NXE,B,17077,500,13596,1000,0.0106220258327668,10835,0.001,0.01
URG,B,17071,100,13641,0,0.0397772474144789,3247,0.0,0.0004
SYN,B,16989,0,12678,0,0.0,979,0.0,0.0
SIX,B,16985,1014,4334,4048,0.0422268584674299,900,0.014007729468599,0.0925507246376812
PHM,B,16974,2515,8619,2524,0.0152550402571389,1578,0.005,0.06
PCN,B,16973,3179,9292,209,1.29879885634503,1347,0.0219237520115467,0.264147264054559
MEIP,B,16970,4400,4662,6400,0.314984337758867,1855,0.004,0.07
AEM,B,16963,1625,6785,2612,0.0354656694338411,815,0.004,0.0947715736040609
ADAP,B,16951,500,12670,982,0.119079896009505,897,0.001,0.06
AOS,B,16949,1545,7712,946,0.0301665812193926,833,0.0035,0.0788670821114369
BZH,B,16931,1109,4280,9191,0.0629108584915893,979,0.00099502487562189,0.0599502487562189
AUG,S,16900,2400,0,14500,0.544587766660139,8800,0.003,0.06
TRX,B,16888,6200,4247,5395,1.34777580757073,2458,0.002,0.0114214285714286
ZF,B,16864,1077,12629,0,0.62284838879147,1115,0.000524109014675052,0.055
CSCO,S,16852,3905,992,9755,0.00313552920414045,2762,0.007,0.07
WFC-Y,B,16849,223,11377,0,0.24160346695558,1333,0.0,0.0289686098654709
HFC,B,16821,495,9232,31,0.00638462759978995,828,0.000885650224215247,0.0233856502242152
PKG,B,16820,633,8222,2433,0.056076781348698,737,0.0177027027027027,0.111681681681682
ADBE,B,16819,2729,2364,3946,0.0520445117579387,314,0.0796976078113125,0.949871077806465
GNE,B,16814,200,10004,3071,0.0194426123994209,1770,0.0,0.06
WRTC,B,16800,793,10856,69,0.281675956183377,1893,0.012,0.16
KNX,B,16761,622,10866,326,0.00765021448520476,998,0.013,0.075
BREW,B,16750,517,7959,4500,0.0463760315751704,1541,0.00129593810444874,0.0690135396518375
GLG,S,16740,2100,0,4300,0.854604493734468,16140,0.003,0.021
AOD,B,16723,2969,10749,0,0.249914031916642,1364,0.00317149646159409,0.05
NEW,B,16704,2758,9071,3553,1.06170532851818,3516,0.004,0.100666666666667
CTRV,S,16675,844,6352,0,0.0560223363311849,1031,0.014,0.716436781609196
FIV,B,16669,3097,4705,7500,1.87731444189618,1833,0.003,0.05
NAIL,B,16665,63,8244,0,1.02884615384615,800,0.02,0.25
BNED,B,16610,686,12524,144,0.0259508826261826,1390,0.00202588996763754,0.0708267781636076
BUD,B,16604,1707,5463,7025,0.0484014312747508,641,0.0015362765229295,0.0489692614025263
CNXM,B,16600,300,10875,81,0.0501435819633516,1243,0.0,0.05
NTGN,S,16600,0,16600,0,0.0,0,0.0,0.0
JHB,B,16577,5559,761,9995,1.79117352018824,4353,0.00590909090909091,0.135181818181818
ADES,B,16563,3000,8951,503,0.462052668962678,1481,0.00392307692307692,0.172051282051282
HOV,B,16543,848,6166,5003,0.0702846686889517,4900,0.012,0.185
CNACR,B,16533,0,13788,0,0.0,1416,0.0,0.0
VXF,B,16529,0,4191,0,0.0,415,0.0,0.0
NMFC,B,16525,133,11587,3,0.00976441339710764,1050,0.0,0.02
MDSO,S,16512,562,9759,0,0.00143708043449714,522,0.001,0.0224271844660194
CLNE,B,16511,1111,12467,0,0.042037907161026,2510,0.0128039215686275,0.0926862745098039
WTIU,B,16502,2300,1472,7788,2.39257967503244,1964,0.004,0.0525
FNV,B,16479,1155,5453,2879,0.0519370070222678,692,0.011148355223841,0.158748086705681
LSCC,B,16447,909,10907,557,0.0164864176566737,1021,0.00556417489421721,0.0312834978843441
FIXD,B,16440,2415,6124,722,0.585800177597199,750,0.00516808675445391,0.186684740511232
AIF,B,16428,607,10552,0,1.60937735797286,1302,0.00294392523364486,0.051214953271028
MBII,B,16425,0,15436,0,0.0,10084,0.0,0.0
TTGT,B,16424,1300,697,13896,0.215982721382289,3485,0.001,0.0284615384615385
CMA,B,16396,300,12020,865,0.00606158571082195,679,0.0,0.0166666666666667
REMX,B,16351,2090,1784,12101,0.182202012814238,1133,0.00195238095238095,0.0465384615384615
BAC-Y,B,16337,4559,7149,186,1.47221358177693,1058,0.01,0.1
VOD,S,16329,4282,0,12047,0.0137017631485662,630,0.003,0.03
IMMU,S,16324,1500,799,13600,0.00939821973319999,15000,0.002,0.03
FTCS,B,16305,0,6939,0,0.0,896,0.0,0.0
FTNT,B,16291,1434,6492,538,0.0361650904802012,687,0.0358389830508475,0.255028248587571
BDX,B,16288,1202,8011,1699,0.0368121412980323,588,0.0144869047619048,0.45362380952381
NOBL,B,16268,0,1647,0,0.0,723,0.0,0.0
PRS,B,16261,800,8660,112,1.4482982171799,614,0.02075,0.145
GLOG,B,16215,500,11896,1023,0.0773465483304778,1051,0.0143333333333333,0.106666666666667
PS,S,16200,1800,0,7900,0.0400169245143954,7100,0.003,0.0854545454545454
BHVN,B,16196,942,4446,0,0.0518895625994061,693,0.0614545454545455,0.670909090909091
IGA,B,16193,729,11932,1753,0.411758401459566,1165,0.0,0.0833333333333333
ALJJ,B,16187,0,10739,0,0.0,912,0.0,0.0
XYL,B,16184,677,7897,0,0.0529269711928998,680,0.0330395136778115,0.230881458966565
DSM,B,16182,1200,11811,135,0.69463761397002,1251,0.000909090909090909,0.0290909090909091
IBN,B,16180,1713,9074,1512,0.00345425014333411,2726,0.003,0.05
NRK,B,16172,1600,12367,400,0.988906770520702,1702,0.001,0.05
KTB,S,16172,1768,8262,0,0.0259214637051424,164,0.0278285682916118,0.241922819482674
DNI,B,16144,100,14116,0,1.0,1381,0.01,0.12
PTN,S,16128,1911,0,14217,0.029768209857312,400,0.001,0.01
BTX,B,16125,1450,10456,3200,0.335606479924296,9736,0.002,0.0219666666666667
HLX,B,16114,1800,5559,6900,0.0420138645753099,350,0.000944444444444444,0.01
ACHN,B,16099,305,12702,8,0.0147246941815123,2608,0.001,0.03
JMU,B,16087,100,9903,0,0.25,200,0.0,0.04
ALLY,B,16087,1110,1469,12800,0.00461867957519451,2038,0.002,0.03
IGSB,B,16085,1270,11181,10,0.0774058935852297,2408,0.00241176470588235,0.0241176470588235
FRA,B,16025,1000,9775,3200,0.556483027267668,1146,0.0009,0.011
PETX,B,15994,100,11260,0,0.00708616780045352,1991,0.0,0.01
LXRX,B,15978,764,11134,1434,0.09230480698992,1309,0.001,0.055763440860215
RYTM,B,15956,400,8594,202,0.20607934054611,219,0.01,0.2175
TTNP,B,15951,2400,2667,9690,0.722075517273531,2108,0.002,0.0347058823529412
ISD,B,15948,1100,11533,221,0.692152741285689,2368,0.001,0.03
ATAI,B,15928,1800,10325,500,1.08744305060141,2280,0.013,0.08
QTRX,B,15889,447,9503,260,0.132075759055945,709,0.0517647058823529,0.758235294117647
DSX,B,15875,2349,10389,654,0.92199279953675,3021,0.001,0.05
RILYO,B,15870,1322,8639,400,1.16996649406031,692,0.00144802867383513,0.0852329749103943
DUK,B,15863,4110,5112,2717,0.074742717460494,501,0.007,0.103930849785296
VCIT,B,15840,1380,3729,6400,0.0225578113622017,486,0.0171428571428571,0.06
CCL,B,15833,2436,7838,963,0.028190349355191,923,0.00775308641975309,0.08
MEOH,B,15819,1312,4708,5675,0.0442440654042963,400,0.00282288500506586,0.169352203647416
ZBRA,B,15790,700,1557,6226,0.0402692645940752,669,0.05675,0.5825
AOBC,B,15779,698,10339,0,0.0367578909039655,525,0.0435,0.28
RDIV,S,15701,0,9155,0,0.0,1182,0.0,0.0
AMZA,B,15692,859,9865,0,0.0346540840961074,2288,0.0161389961389961,0.04
IVW,B,15620,3060,3395,0,0.299168291532225,797,0.11328330439097,0.478197731575258
PLD,B,15604,3237,4455,2969,0.156383699283958,665,0.00700061825187044,0.13088379251811
BBVA,B,15580,600,12687,0,0.00454301095622809,2082,0.0,0.01
ISTB,B,15576,367,8907,0,0.105520414031052,1682,0.001,0.01
GNRC,B,15558,781,6202,0,0.0888471498863995,719,0.04,0.329042357274401
ALNA,B,15558,521,10293,1800,0.111268319736605,1121,0.022,0.21
BNGO,B,15554,400,4563,0,1.01535037224653,340,0.02,0.35
REKR,S,15539,1100,8543,2533,0.294614223731371,4650,0.001,0.04
PERI,B,15532,100,11011,9,0.125,1732,0.0,0.04
PLYA,B,15505,5400,2412,5950,0.46725807894901,249,0.00238095238095238,0.0586580086580087
IVR,B,15467,846,9880,208,0.0145186076521987,1327,0.002,0.04
TSCBP,B,15440,1100,8146,500,1.76839887640449,737,0.0245833333333333,0.42
CVNA,B,15425,2522,4941,484,0.0602889711806839,960,0.0506464968152866,0.509721092211159
CDMO,B,15424,339,11259,0,0.0242662848962062,966,0.0,0.01
DLTR,B,15390,2088,4519,1806,0.0366975172980037,1681,0.0249513531231434,0.255612254932088
NMR,S,15382,3156,9579,126,0.0505655782356523,756,0.00381178707224335,0.01
WSM,B,15379,3456,3022,3076,0.0521999124474296,780,0.00362406015037594,0.0855639097744361
QUAL,B,15375,131,4011,0,0.00366320852325159,955,0.001,0.01
ARMP,B,15358,1072,7510,3645,1.31436481408327,1015,0.00583333333333333,0.095
MLPA,B,15319,355,10776,265,0.0249609828614164,1879,0.01,0.03
VGK,S,15309,853,310,13900,0.00346813545718571,995,0.002,0.02
CUR,B,15279,0,11210,0,0.0,2136,0.0,0.0
MUJ,B,15248,554,12552,0,0.312370330516718,963,0.0,0.0681102362204724
WEN,B,15239,1629,8625,1511,0.0149985383016798,815,0.00277168949771689,0.06
OPTN,B,15227,1445,9183,2036,0.2181461352657,111,0.0027681660899654,0.100311418685121
DATA,B,15222,544,5325,530,0.00306829309077853,609,0.0143109243697479,0.23890977443609
BXG,B,15205,920,7423,200,0.263249962125441,525,0.014,0.198095238095238
ADMP,S,15195,0,15195,0,0.0,0,0.0,0.0
WFC-T,B,15191,100,9610,327,0.5,1030,0.0,0.05
ADI,B,15178,3064,2056,4645,0.0622364773856494,661,0.00988461538461539,0.126756340307237
PCTY,B,15155,421,6086,0,0.0253379928441729,600,0.0317355371900826,1.01173553719008
ITI,B,15150,2400,10446,87,0.925395328232826,566,0.011,0.0869565217391304
WWE,B,15082,429,6460,1549,0.0249283622638511,879,0.0187519379844961,0.43
STIM,B,15082,217,7527,449,0.0595968998955769,794,0.0,0.18
HEI,B,15075,593,6941,50,0.0222631453618447,738,0.039038961038961,0.379921328671329
MEXX,B,15062,300,5343,5100,0.0165809981760902,672,0.000666666666666667,0.0366666666666667
IHD,B,15059,100,13511,0,0.126582278481013,367,0.0,0.02
RCL,S,15006,1169,0,13637,0.0238869884530679,1545,0.005,0.313827830188679
TAT,S,15001,301,0,4700,1.0,200,0.001,0.010421926910299
FLY,B,14986,2110,9070,1908,0.257168821723775,3152,0.00383333333333333,0.118333333333333
DUK-A,B,14984,1000,8114,3400,0.487567040468064,2083,0.001,0.04
VERI,B,14982,4120,5088,1200,0.169864629335817,1276,0.0296666666666667,0.217988980716253
EYESW,B,14981,0,10375,0,0.0,541,0.0,0.0
SAEX,B,14964,2100,2068,7900,1.02027432976623,9722,0.003,0.1
FND,B,14953,1764,6761,1930,0.0590186187472943,567,0.00833333333333333,0.153993993993994
WOW,B,14928,477,7403,2520,0.0476328278114924,2558,0.0,0.09
MXF,B,14927,1313,7959,400,1.95461681669563,810,0.0423333333333333,0.477911903220333
CSWC,B,14922,1201,5817,380,0.663249758714213,762,0.00432225913621262,0.196710963455149
PEO,B,14901,200,13301,0,0.0272814077206384,5788,0.0,0.02
DKS,S,14892,3390,481,10685,0.0286905308851618,1450,0.005,0.083205574912892
MBII,S,14891,2600,0,12291,0.754097965963485,14891,0.003,0.05
IDHQ,B,14890,500,11348,471,2.0,521,0.246,0.65
BGT,B,14871,1613,5741,5526,0.69250197912919,2266,0.00181818181818182,0.115
KL,S,14870,700,3170,11000,0.0135823799313495,8270,0.002,0.05
HSY,B,14863,465,7373,33,0.019871384625204,551,0.0061915828171065,0.307362051061697
UBS,S,14855,1709,0,13146,0.00785079357787629,100,0.001,0.01
ICSH,S,14841,400,0,14441,0.190385530699667,14841,0.001,0.01
RIGL,B,14838,7403,6101,0,0.109665763923222,1310,0.002,0.02
YUMA,S,14829,3795,500,10534,0.0237683664649957,800,0.001,0.00694940711462451
ASRT,B,14826,1,12105,2,4.56767003151692e-05,1545,0.0,0.01
MTECW,B,14812,0,11940,0,0.0,1164,0.0,0.0
SUPN,B,14808,842,6431,3100,0.1245711750138,1145,0.041,0.483243243243243
NETS,S,14795,0,7959,0,0.0,2117,0.0,0.0
AETI,B,14791,3216,6344,2682,1.55231258945929,3128,0.00163176895306859,0.0687839350180506
OXBR,B,14787,0,11473,0,0.0,277,0.0,0.0
IBDQ,B,14777,55,8845,0,0.0233644859813084,814,0.005,0.01
TORC,B,14762,600,9499,1185,0.281401099550403,1344,0.032,0.26
EVT,B,14761,1140,8918,129,0.466324673829653,1344,0.0071,0.292857142857143
RFFC,B,14760,400,477,13583,0.596125186289121,6094,0.001,0.025
BXMX,B,14711,1300,8246,2700,0.971839518309989,1018,0.011,0.12
EPZM,B,14685,3907,3231,5154,0.0984404508472941,2169,0.00481818181818182,0.0954545454545455
BSMX,B,14683,0,12683,0,0.0,10666,0.0,0.0
NWL,B,14679,3422,3097,5413,0.00641765754623598,1181,0.000969897652016857,0.02
CCL,S,14672,2947,0,11725,0.0347655170942916,1676,0.007,0.07
CPRT,B,14670,1224,5700,2790,0.0290084218036171,904,0.00356521739130435,0.162132505175983
ADP,S,14661,2048,0,11166,0.0615790839581513,367,0.0143084144051886,0.338884169726464
FREL,B,14631,0,4581,0,0.0,749,0.0,0.0
CHL,B,14631,2319,6549,2601,0.147631381005299,1006,0.0128604326587579,0.04
EBS,B,14599,1557,7204,188,0.0869004339494223,1430,0.025,0.574358974358974
PAM,B,14580,1550,6982,0,0.023418490776234,255,0.0268965517241379,0.11
SUSB,B,14535,500,9556,230,0.966666666666667,1643,0.01,0.11
OKE,B,14533,910,4232,4156,0.0143267608911022,964,0.008,0.138324915824916
TUP,B,14533,669,10586,163,0.0385670504746684,870,0.0,0.073485342019544
CLWT,B,14520,300,2432,10800,0.333333333333333,11633,0.001,0.06
BGR,B,14519,1100,9789,600,0.254730989884247,1144,0.001,0.04
HJLI,S,14500,0,14500,0,0.0,0,0.0,0.0
SGMO,S,14500,4800,0,9700,0.107730423856549,3500,0.003,0.0462428219852338
AKTS,B,14493,5046,7789,236,0.275889536565985,924,0.00264227642276423,0.107317073170732
BILI,S,14480,4100,0,10380,0.0185297919013061,2380,0.003,0.038
HFRO,B,14449,537,10802,110,0.263622974963181,1116,0.000242085661080074,0.05
GNT,B,14440,1700,7684,2157,1.28230000175091,1946,0.011,0.238333333333333
NIHD,B,14432,4800,7134,1100,0.206556945695769,2089,0.002,0.03
SACH,B,14432,701,9078,324,0.0903408299908996,665,0.0206353135313531,0.149405940594059
BRACW,B,14416,830,3294,8600,0.84789644012945,9824,0.001,0.03
OHRP,B,14414,82,9117,310,0.21483265281186,994,0.0,0.07
GES,S,14409,2828,1535,9630,0.0185626257129065,2011,0.005,0.06
BGFV,B,14394,1529,9795,623,0.124570897509341,1141,0.00138314176245211,0.0504214559386973
NM,B,14382,602,10582,601,0.136524626945588,1675,0.001,0.26203187250996
LFEQ,B,14370,0,10733,0,0.0,1927,0.0,0.0
KRP,B,14362,340,6272,0,0.0979638202572345,337,0.0458333333333333,0.339166666666667
FVD,B,14360,0,108,0,0.0,976,0.0,0.0
EYE,B,14358,525,7203,3222,0.0349197742657258,698,0.012,0.28
NFJ,B,14356,1800,8854,850,0.456249218367225,1387,0.002,0.06
CEM,B,14335,1188,10560,0,0.205165729850488,1152,0.001,0.0319485294117647
FAST,S,14326,692,816,12430,0.00744547750041163,11042,0.005,0.05
GD,B,14323,590,4922,3002,0.0253747968475203,592,0.00724528301886792,0.162506047411708
PMO,B,14321,200,11576,0,0.259711613725578,1201,0.001,0.02
KMPH,B,14309,500,7990,1300,0.693001610092856,2512,0.001,0.05
HPQ,B,14306,2294,6455,3414,0.00239242047771992,1086,0.00493333333333333,0.06
COP,B,14297,2325,5635,2111,0.0175293039272243,777,0.0058968008255934,0.106031991744066
PBI-B,B,14287,1316,5607,1069,0.540130590145164,712,0.0559919839679359,0.595951903807615
XPL,B,14283,0,11543,0,0.0,902,0.0,0.0
MVF,B,14278,201,13058,0,0.0488814002578175,1091,0.001,0.02
XLV,S,14273,1711,4707,540,0.00172853067156474,631,0.004,0.04
ROM,B,14253,100,7074,0,0.0427899015832264,1128,0.0,0.04
CVE,B,14252,100,10931,0,0.000141241142414856,1675,0.005,0.01
NPV,B,14243,0,10870,0,0.0,1053,0.0,0.0
UBX,B,14221,959,6470,2210,0.237421590579961,2450,0.00647511312217195,0.14737556561086
MDSO,B,14207,269,8118,10,0.00529110936270653,400,0.00185873605947955,0.0707063197026022
JRO,B,14199,800,8575,2670,1.38314176245211,2864,0.001,0.02
MIDZ,B,14196,200,5188,8800,1.0,9000,0.001,0.02
SPOT,B,14187,762,5229,205,0.0141099628449913,735,0.0155,0.423011049723757
GEO,B,14180,2218,6393,495,0.14365971546557,887,0.00377819457889642,0.0875
FEI,B,14171,1177,11051,500,0.695192720042848,2446,0.003,0.06
SERV,B,14164,200,10968,0,0.0130327121073895,776,0.01,0.04
BGB,B,14150,700,10466,84,0.497800715266469,907,0.001,0.08
SPIB,B,14147,568,9810,0,0.0366120923037257,1203,0.001,0.01
CAF,B,14134,500,9054,1362,0.0516373486023861,940,0.00333333333333333,0.0416666666666667
LAZ,B,14130,2121,6375,796,0.0416908570457502,813,0.003,0.1163197586727
SPTN,B,14125,500,9791,143,0.123447792061077,676,0.004,0.06
REGL,B,14105,0,5039,0,0.0,928,0.0,0.0
INUV,S,14100,2000,5600,6500,0.364841255615454,11100,0.0013,0.0346
LEG,B,14044,1414,4837,717,0.063307493592783,853,0.013,0.158333333333333
TPVG,B,14044,900,4521,6630,0.139888798383735,7271,0.002,0.075
ACWI,B,14007,27,9255,0,0.000334788215454816,695,0.001,0.01
ETSY,S,13980,1400,0,2015,0.0329843694656692,480,0.003,0.174333333333333
CODI-A,B,13979,400,7838,0,1.0,514,0.02,0.09
PDS,B,13962,1001,4776,7100,0.0113680241669884,1263,0.001,0.01
XNET,B,13960,2500,8244,966,0.249605045249542,5174,0.00285714285714286,0.03
GWRE,B,13953,1158,6167,382,0.0496560229391977,975,0.0246037735849057,0.32988679245283
MFM,B,13944,3200,2107,8341,1.1305998463093,6896,0.003,0.06
CEV,B,13943,1089,9981,227,0.781765972720747,716,0.000746556473829201,0.0268411386593205
FFTY,B,13935,48,4465,0,0.00624512099921936,975,0.005,0.01
TRGP,B,13933,1760,6250,366,0.0238976476424819,900,0.00384558823529412,0.0774264705882353
MELI,B,13924,1184,1010,2623,0.0624992802465037,642,0.612745899360578,5.73133027522936
ATVI,S,13908,2916,0,10992,0.0197559706633594,433,0.006,0.0651724137931035
ZNGA,S,13908,499,8930,903,0.000490767691320812,2376,0.003,0.03
SAH,B,13901,750,4389,3729,0.0297311130836085,475,0.003,0.094
WDAY,S,13889,1853,0,10077,0.036696901065072,570,0.0110666666666667,0.497088402270884
NM,S,13869,1613,0,4026,0.493815964546627,4819,0.003,0.0778296146044625
TACT,B,13862,226,7382,1700,0.435075827599192,2774,0.01,0.2
DGLY,B,13855,500,7351,20,0.0667645880624917,452,0.0,0.04
CBL-D,B,13854,252,8041,0,0.0391547545059043,742,0.01,0.15
HPE,B,13849,821,7999,2000,0.000901243065931348,3798,0.005,0.0599337748344371
TXN,B,13839,2647,4021,1059,0.0253954273088237,523,0.009,0.204139171737424
TWO-E,B,13839,602,7142,0,1.73029638443247,723,0.0284818481848185,0.283201320132013
VBIV,B,13834,1200,10175,0,0.114281559284263,4866,0.002,0.03
QTWO,B,13833,400,7299,3292,0.00813455242353896,520,0.011,0.21
BRG-C,B,13823,0,6167,0,0.0,590,0.0,0.0
SRTSW,B,13819,0,9527,0,0.0,750,0.0,0.0
LTSH,B,13816,0,10134,0,0.0,600,0.0,0.0
IWR,B,13787,0,5817,0,0.0,1252,0.0,0.0
CLMT,B,13770,2300,6925,2533,0.3943153921703,1281,0.004,0.135
GBDC,B,13763,200,10143,360,0.668896321070234,1189,0.0,0.015
CPSS,B,13763,719,8774,2295,3.13973214285714,963,0.011,0.18
KTOS,S,13761,662,8153,16,0.0108538013167479,632,0.0,0.0459880239520958
NLY-D,B,13746,0,8497,0,0.0,826,0.0,0.0
SBRA,B,13736,1274,6227,4037,0.0194740925405897,1583,0.001,0.06
FET,B,13723,1205,7977,2785,0.0257549817871852,1731,0.001,0.03
