symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GER,B,500,0,500,0,0.0,300,0.0,0.0
RNET,B,500,0,500,0,0.0,300,0.0,0.0
SB-D,B,500,0,500,0,0.0,300,0.0,0.0
OMP,B,500,0,400,0,0.0,200,0.0,0.0
CAE,B,500,0,500,0,0.0,400,0.0,0.0
RHI,B,500,0,500,0,0.0,100,0.0,0.0
LEVI,B,500,0,500,0,0.0,100,0.0,0.0
EBIX,B,500,3,400,97,0.000265557227582544,100,0.001,0.02
PFS,B,500,0,500,0,0.0,100,0.0,0.0
STML,B,500,0,500,0,0.0,300,0.0,0.0
PDCE,S,500,500,0,0,0.0145947050410111,500,0.001,0.03
EFG,B,500,0,300,0,0.0,100,0.0,0.0
SGEN,B,500,55,0,145,0.00201472581413239,100,0.00736363636363636,0.33
VRTX,B,500,0,100,0,0.0,200,0.0,0.0
GBIL,B,500,0,500,0,0.0,400,0.0,0.0
MTLS,B,500,0,500,0,0.0,300,0.0,0.0
BTT,B,500,0,500,0,0.0,0,0.0,0.0
NSP,B,500,66,200,134,0.00691751388743318,100,0.001,0.01
JJN,B,497,0,198,0,0.0,199,0.0,0.0
VTR,S,494,123,0,371,0.00241290018832392,100,0.00268292682926829,0.015609756097561
CNX,B,491,0,491,0,0.0,300,0.0,0.0
TRWH,B,488,88,100,0,0.0288998357963875,25,0.001,0.0522727272727273
SCI,S,483,0,283,0,0.0,183,0.0,0.0
HCSG,B,483,0,200,0,0.0,200,0.0,0.0
LOCO,B,481,0,481,0,0.0,300,0.0,0.0
SRVR,B,479,0,379,0,0.0,200,0.0,0.0
OLLI,B,478,0,200,0,0.0,100,0.0,0.0
EWY,B,478,0,478,0,0.0,300,0.0,0.0
PNW,B,477,0,477,0,0.0,199,0.0,0.0
KRG,B,477,0,351,0,0.0,151,0.0,0.0
PM,B,476,80,296,0,0.00152607683796879,100,0.001,0.02
RFI,B,475,0,475,0,0.0,200,0.0,0.0
PPLT,B,474,0,182,0,0.0,192,0.0,0.0
GPK,B,470,400,0,70,0.00485101325539372,100,0.001,0.01
CTVA,B,470,0,470,0,0.0,200,0.0,0.0
ESTC,B,462,32,100,330,0.00178025034770515,100,0.001,0.13
APH,S,461,161,0,300,0.00578138465958058,38,0.001,0.081055900621118
ZGNX,B,461,100,300,0,0.00679440141323549,161,0.01,0.11
HE,B,458,0,159,0,0.0,199,0.0,0.0
CDMO,B,456,0,100,0,0.0,178,0.0,0.0
FFTY,B,452,0,300,0,0.0,152,0.0,0.0
VZ,S,451,200,0,251,0.000821881780524689,100,0.001,0.01005
BAX,B,451,351,0,100,0.00829846088375062,20,0.001,0.0555840455840456
KRP,B,450,0,450,0,0.0,200,0.0,0.0
OPP,B,450,0,450,0,0.0,100,0.0,0.0
IR,B,450,0,350,0,0.0,200,0.0,0.0
ARKW,B,446,0,446,0,0.0,300,0.0,0.0
HBCP,B,445,0,245,0,0.0,200,0.0,0.0
IEIH,B,440,0,440,0,0.0,200,0.0,0.0
CHKP,S,436,161,0,75,0.0110501029512697,50,0.001,0.0650310559006211
RWGV,B,436,0,436,0,0.0,200,0.0,0.0
UPWK,B,434,0,334,0,0.0,100,0.0,0.0
PYX,B,432,0,0,0,0.0,190,0.0,0.0
FLIR,B,431,67,0,349,0.00364269015386288,67,0.001,0.01
IUSV,B,430,0,230,0,0.0,130,0.0,0.0
CTG,B,430,0,300,0,0.0,100,0.0,0.0
LMRKN,B,430,0,265,0,0.0,165,0.0,0.0
MEOH,B,426,26,400,0,0.00587172538392051,100,0.001,0.025
ACY,B,426,0,426,0,0.0,200,0.0,0.0
LAMR,B,425,100,125,0,0.00320677270395074,100,0.001,0.06
HRZN,B,425,0,300,0,0.0,200,0.0,0.0
EWJ,B,423,0,223,0,0.0,200,0.0,0.0
PGR,B,421,0,221,0,0.0,100,0.0,0.0
VSLR,B,420,0,420,0,0.0,120,0.0,0.0
AUDC,B,420,0,120,0,0.0,200,0.0,0.0
CCEP,B,420,200,220,0,0.00594707106749926,100,0.001,0.025
PFGC,S,418,0,418,0,0.0,200,0.0,0.0
GMRE-A,B,417,0,417,0,0.0,100,0.0,0.0
DGS,B,416,0,416,0,0.0,300,0.0,0.0
DHR,B,411,300,100,0,0.00496491460346882,100,0.001,0.07
NKTR,S,410,225,0,185,0.00734478030946008,71,0.001,0.01
ICE,B,410,306,0,0,0.0122709227252677,16,0.001,0.0333660130718954
CACC,B,410,2,211,2,0.00033892560582952,111,0.001,0.36
GDEN,B,409,100,209,0,0.0131457867753385,109,0.01,0.07
EEFT,B,407,0,117,0,0.0,100,0.0,0.0
BAC-C,B,405,0,300,0,0.0,105,0.0,0.0
H,B,403,100,100,100,0.00554877372100766,100,0.004,0.16
MRVL,S,402,3,0,399,4.31263746531921e-05,402,0.001,0.01
BKR,B,401,1,400,0,7.67789687048923e-06,100,0.001,0.01
NKX,B,400,0,400,0,0.0,300,0.0,0.0
NTRP,B,400,0,400,0,0.0,0,0.0,0.0
QVAL,B,400,0,400,0,0.0,0,0.0,0.0
GMLP,B,400,0,300,0,0.0,200,0.0,0.0
ADTN,B,400,0,300,0,0.0,100,0.0,0.0
FDG,B,400,0,400,0,0.0,200,0.0,0.0
DUK-A,B,400,0,400,0,0.0,200,0.0,0.0
APO-A,B,400,0,400,0,0.0,300,0.0,0.0
PKO,B,400,0,200,0,0.0,100,0.0,0.0
RTLR,B,400,0,400,0,0.0,300,0.0,0.0
SJT,B,400,0,300,0,0.0,300,0.0,0.0
PSCE,B,400,0,100,0,0.0,300,0.0,0.0
VBK,B,400,0,0,0,0.0,200,0.0,0.0
JFR,B,400,0,400,0,0.0,300,0.0,0.0
DISH,S,400,0,200,0,0.0,100,0.0,0.0
PRFT,B,400,400,0,0,0.027311211252219,200,0.001,0.04
BKLC,B,400,0,400,0,0.0,200,0.0,0.0
PHD,B,400,0,400,0,0.0,400,0.0,0.0
CSSE,B,400,0,100,0,0.0,300,0.0,0.0
CMD,B,400,0,400,0,0.0,300,0.0,0.0
ACIO,B,400,0,400,0,0.0,400,0.0,0.0
CYCC,B,400,0,100,0,0.0,100,0.0,0.0
DUC,B,400,0,400,0,0.0,300,0.0,0.0
CPLG,B,400,0,400,0,0.0,0,0.0,0.0
PPD,B,400,0,400,0,0.0,300,0.0,0.0
CLRO,B,400,0,400,0,0.0,400,0.0,0.0
HT-D,B,400,0,400,0,0.0,100,0.0,0.0
BPY,S,400,100,0,300,0.00122782245687274,400,0.001,0.01
DB,B,400,0,400,0,0.0,0,0.0,0.0
MVF,B,400,0,300,0,0.0,200,0.0,0.0
DGRW,B,400,0,400,0,0.0,0,0.0,0.0
WLK,B,400,70,0,230,0.0057789152150582,300,0.001,0.02
EW,B,400,6,100,294,0.000155573417688698,100,0.001,0.09
XRAY,B,400,0,0,0,0.0,200,0.0,0.0
SIVR,B,400,0,300,0,0.0,300,0.0,0.0
REXN,B,400,0,200,0,0.0,200,0.0,0.0
MT,B,400,0,400,0,0.0,300,0.0,0.0
HXL,B,400,0,100,0,0.0,200,0.0,0.0
RES,B,400,0,400,0,0.0,300,0.0,0.0
LXU,B,400,0,400,0,0.0,0,0.0,0.0
TCFCP,B,400,0,400,0,0.0,200,0.0,0.0
PRPH,B,400,0,400,0,0.0,300,0.0,0.0
POL,B,400,300,100,0,0.0378453387157815,300,0.001,0.02
SLM,B,400,0,400,0,0.0,300,0.0,0.0
GAM,B,400,0,300,0,0.0,300,0.0,0.0
JEF,B,400,0,400,0,0.0,200,0.0,0.0
ETM,B,400,0,300,0,0.0,300,0.0,0.0
VICI,B,400,84,300,16,0.0010581210792835,300,0.001,0.01
PFM,B,400,0,200,0,0.0,200,0.0,0.0
RYCE,B,400,0,400,0,0.0,0,0.0,0.0
FQAL,B,400,0,200,0,0.0,200,0.0,0.0
AXTA,S,400,400,0,0,0.0097551458394303,400,0.001,0.02
EYEN,B,400,0,400,0,0.0,0,0.0,0.0
T-C,B,400,0,400,0,0.0,200,0.0,0.0
BVXV,B,400,0,200,0,0.0,200,0.0,0.0
RCMT,B,400,0,300,0,0.0,300,0.0,0.0
IRR,B,400,0,400,0,0.0,100,0.0,0.0
HEFA,B,400,0,400,0,0.0,300,0.0,0.0
SSD,B,400,0,400,0,0.0,400,0.0,0.0
OPRT,B,400,0,400,0,0.0,100,0.0,0.0
TFC-H,B,400,0,400,0,0.0,100,0.0,0.0
HTEC,B,400,0,400,0,0.0,300,0.0,0.0
NOV,B,400,0,400,0,0.0,0,0.0,0.0
FNB,B,400,0,400,0,0.0,0,0.0,0.0
IXC,B,400,0,400,0,0.0,100,0.0,0.0
EAF,B,400,0,200,0,0.0,200,0.0,0.0
STM,B,400,0,400,0,0.0,100,0.0,0.0
XNET,B,400,0,400,0,0.0,300,0.0,0.0
QYLD,S,400,0,200,0,0.0,200,0.0,0.0
GSG,B,400,0,400,0,0.0,100,0.0,0.0
KDP,B,400,100,0,300,0.00109388844525635,400,0.001,0.01
RFDA,B,400,0,200,0,0.0,200,0.0,0.0
NRGO,B,400,100,0,100,1.0,200,0.01,0.62
WPM,S,400,100,0,300,0.00145556170126052,400,0.001,0.02
TRMT,B,400,0,400,0,0.0,0,0.0,0.0
LTC,B,400,0,300,0,0.0,200,0.0,0.0
NMIH,S,400,400,0,0,0.00970638194612958,400,0.001,0.06
GTES,B,400,0,400,0,0.0,300,0.0,0.0
TVE,S,400,0,400,0,0.0,0,0.0,0.0
KTOS,B,400,0,100,0,0.0,300,0.0,0.0
SO,S,400,0,400,0,0.0,100,0.0,0.0
RILYI,B,400,0,400,0,0.0,300,0.0,0.0
SKF,B,400,0,200,0,0.0,100,0.0,0.0
OHI,B,400,0,400,0,0.0,200,0.0,0.0
VMM,B,400,0,400,0,0.0,100,0.0,0.0
NDLS,B,400,0,300,0,0.0,200,0.0,0.0
FNDC,B,400,0,400,0,0.0,0,0.0,0.0
BKD,B,400,0,400,0,0.0,300,0.0,0.0
NTN,B,400,0,300,0,0.0,200,0.0,0.0
GRUB,B,400,20,300,80,0.000714872931336455,100,0.001,0.02
BAC-K,B,400,0,0,0,0.0,200,0.0,0.0
XLRE,B,400,0,400,0,0.0,200,0.0,0.0
PSA-E,B,400,0,400,0,0.0,200,0.0,0.0
AZN,B,400,0,400,0,0.0,200,0.0,0.0
CMRX,B,400,0,400,0,0.0,0,0.0,0.0
TECS,S,400,0,400,0,0.0,0,0.0,0.0
CUBI-E,B,400,0,400,0,0.0,200,0.0,0.0
CTBI,B,400,0,200,0,0.0,200,0.0,0.0
EQH,B,400,0,400,0,0.0,200,0.0,0.0
OI,B,400,0,400,0,0.0,0,0.0,0.0
VVV,B,400,0,400,0,0.0,300,0.0,0.0
MX,B,400,0,400,0,0.0,100,0.0,0.0
CSIQ,B,400,100,300,0,0.0191864927091328,100,0.001,0.01
CUBE,B,400,0,400,0,0.0,150,0.0,0.0
LMHB,B,400,0,400,0,0.0,200,0.0,0.0
NBB,B,400,0,400,0,0.0,300,0.0,0.0
CWH,B,400,0,200,0,0.0,100,0.0,0.0
BNKD,B,400,0,400,0,0.0,200,0.0,0.0
SITM,B,400,0,0,0,0.0,100,0.0,0.0
WSR,B,400,0,300,0,0.0,100,0.0,0.0
EPRT,S,400,100,0,300,0.00494975993664307,400,0.001,0.02
APTS,B,400,91,0,209,0.0218697428502764,300,0.001,0.01
MYJ,B,400,0,400,0,0.0,400,0.0,0.0
RJF,B,400,0,200,0,0.0,200,0.0,0.0
GOVT,S,400,0,400,0,0.0,0,0.0,0.0
NGS,B,400,0,400,0,0.0,200,0.0,0.0
BPFH,B,400,0,200,0,0.0,200,0.0,0.0
ANH-A,B,400,0,400,0,0.0,100,0.0,0.0
CLLS,B,399,0,299,0,0.0,100,0.0,0.0
MOD,B,395,0,395,0,0.0,270,0.0,0.0
QRTEA,S,394,263,0,131,0.00173598505600697,100,0.001,0.01
MGTX,B,393,0,393,0,0.0,200,0.0,0.0
BAL,B,392,0,242,0,0.0,150,0.0,0.0
CCEP,S,391,191,0,200,0.00567945286946179,43,0.001,0.048586387434555
AAPL,S,391,300,0,91,0.000902375051134586,391,0.001,0.04
ONEQ,B,391,0,200,0,0.0,100,0.0,0.0
DE,B,390,45,0,0,0.00196437925615506,74,0.001,0.05
SBLKZ,B,388,0,200,0,0.0,200,0.0,0.0
LIT,B,385,0,285,0,0.0,185,0.0,0.0
DENN,B,385,0,385,0,0.0,185,0.0,0.0
DRE,B,381,0,381,0,0.0,151,0.0,0.0
AINV,B,381,0,150,0,0.0,150,0.0,0.0
SCHR,B,380,0,380,0,0.0,180,0.0,0.0
DWLD,B,377,0,100,0,0.0,177,0.0,0.0
SOXL,S,376,115,261,0,0.00601181452245282,100,0.01,0.111304347826087
PLAN,B,375,0,100,0,0.0,175,0.0,0.0
LLY,S,370,90,140,140,0.00210708683538969,230,0.001,0.03
CF,S,370,0,100,0,0.0,145,0.0,0.0
OMER,S,365,65,300,0,0.0106295993458708,100,0.005,0.04
LHX,B,363,50,0,113,0.0017165613842351,37,0.001,0.09
CYBR,B,362,0,200,0,0.0,162,0.0,0.0
FLRN,B,361,0,172,0,0.0,189,0.0,0.0
NVO,B,360,100,0,100,0.00528932613984978,200,0.001,0.01
SMAR,S,353,353,0,0,0.0160316090648985,100,0.001,0.0422379603399433
IBTA,B,350,0,350,0,0.0,200,0.0,0.0
OSUR,B,350,62,200,88,0.00448106389129806,200,0.001,0.01
STZ,B,350,0,200,0,0.0,100,0.0,0.0
DDT,B,350,0,350,0,0.0,150,0.0,0.0
SPGI,B,350,11,259,9,0.000247491337803177,100,0.001,0.2
SCHW,B,348,100,248,0,0.000335478157017197,102,0.001,0.01
UZC,B,347,0,347,0,0.0,200,0.0,0.0
CTXS,B,345,0,240,0,0.0,100,0.0,0.0
COF-J,B,345,0,345,0,0.0,145,0.0,0.0
C-J,B,344,0,344,0,0.0,144,0.0,0.0
NEM,S,340,130,0,210,0.00104482290251802,100,0.001,0.0176923076923077
SCA,B,340,0,140,0,0.0,200,0.0,0.0
ALL-B,B,340,0,340,0,0.0,140,0.0,0.0
CHAU,B,335,0,335,0,0.0,300,0.0,0.0
MRNA,S,335,335,0,0,0.00141363929832853,100,0.0125671641791045,0.1
VOT,B,334,0,234,0,0.0,134,0.0,0.0
KW,B,330,0,330,0,0.0,200,0.0,0.0
HEI.A,B,329,38,0,76,0.00494985020190178,215,0.001,0.11
COHU,B,328,71,0,257,0.0115147583522543,328,0.001,0.05
AMH-H,B,328,0,328,0,0.0,100,0.0,0.0
MTC,B,327,0,200,0,0.0,200,0.0,0.0
OKE,S,325,100,0,225,0.00166032974148666,325,0.001,0.01
CHSCM,B,325,0,225,0,0.0,125,0.0,0.0
IBOC,B,323,0,0,0,0.0,182,0.0,0.0
SLVP,B,322,0,322,0,0.0,200,0.0,0.0
SIG,B,320,2,300,18,4.24628450106157e-05,100,0.001,0.01
GIII,B,320,100,200,20,0.00361781411671068,50,0.001,0.02
FIBR,B,318,0,318,0,0.0,118,0.0,0.0
BMY,S,316,314,0,2,0.000666583166864448,14,0.001,0.0195859872611465
TYG,S,315,0,215,0,0.0,115,0.0,0.0
CMF,B,315,0,315,0,0.0,200,0.0,0.0
BRBR,B,315,315,0,0,0.043640897755611,300,0.001,0.0395238095238095
WFHY,B,314,0,314,0,0.0,182,0.0,0.0
WDAY,S,313,0,0,0,0.0,75,0.0,0.0
EGAN,S,313,96,0,217,0.029143897996357,313,0.001,0.02
TSM,S,311,111,200,0,0.000367279681823295,100,0.001,0.01
AVAV,B,310,0,210,0,0.0,110,0.0,0.0
DLR,S,309,0,100,0,0.0,109,0.0,0.0
VCSH,S,309,0,309,0,0.0,109,0.0,0.0
FULT,B,306,0,306,0,0.0,106,0.0,0.0
MDB,B,305,193,0,107,0.0125081011017498,193,0.001,0.18
DG,S,305,25,0,80,0.000505111730714834,200,0.001,0.03
CMS,B,304,23,0,133,0.00102013660959815,145,0.001,0.0147826086956522
STKL,S,303,200,0,103,0.0222098833981122,303,0.001,0.03
ELAN,S,302,302,0,0,0.00432478877273378,300,0.001,0.01
KTP,B,301,0,200,0,0.0,200,0.0,0.0
EWQ,B,300,0,300,0,0.0,0,0.0,0.0
BLOK,B,300,0,300,0,0.0,0,0.0,0.0
PKI,B,300,35,100,165,0.00438541536148352,200,0.001,0.04
VERB,S,300,0,100,0,0.0,200,0.0,0.0
FTAI,B,300,0,300,0,0.0,200,0.0,0.0
NVCR,B,300,50,200,50,0.00287042884206901,100,0.001,0.04
YVR,B,300,0,200,0,0.0,100,0.0,0.0
MET-F,B,300,0,300,0,0.0,200,0.0,0.0
SQNS,B,300,0,100,0,0.0,200,0.0,0.0
WALA,B,300,0,300,0,0.0,100,0.0,0.0
UHS,B,300,200,0,0,0.0292568753657109,100,0.001,0.11
BMRC,B,300,0,100,0,0.0,200,0.0,0.0
USMC,B,300,0,300,0,0.0,0,0.0,0.0
MAG,B,300,100,100,0,0.00714336738338453,100,0.001,0.03
MTP,B,300,0,200,0,0.0,100,0.0,0.0
GFNCP,B,300,0,300,0,0.0,0,0.0,0.0
PJH,B,300,0,300,0,0.0,0,0.0,0.0
NUAN,B,300,200,100,0,0.00400360324291863,200,0.005,0.01
HECO,S,300,0,300,0,0.0,200,0.0,0.0
COF-H,B,300,0,300,0,0.0,0,0.0,0.0
SCHQ,B,300,0,300,0,0.0,200,0.0,0.0
NEWR,B,300,300,0,0,0.0221222623700317,300,0.001,0.09
SCHD,S,300,0,300,0,0.0,0,0.0,0.0
NERV,B,300,0,300,0,0.0,200,0.0,0.0
BRQS,B,300,0,200,0,0.0,100,0.0,0.0
EZA,B,300,0,200,0,0.0,200,0.0,0.0
FXU,B,300,0,300,0,0.0,0,0.0,0.0
XRT,S,300,0,300,0,0.0,200,0.0,0.0
AKBA,B,300,0,0,0,0.0,0,0.0,0.0
WFC-N,B,300,0,300,0,0.0,0,0.0,0.0
VNQI,S,300,0,300,0,0.0,200,0.0,0.0
JHMT,B,300,0,300,0,0.0,100,0.0,0.0
ISDR,B,300,0,300,0,0.0,200,0.0,0.0
WYND,B,300,0,100,0,0.0,200,0.0,0.0
CRNX,B,300,0,100,0,0.0,200,0.0,0.0
GLAD,B,300,0,300,0,0.0,300,0.0,0.0
RPV,S,300,0,300,0,0.0,0,0.0,0.0
MUFG,B,300,0,300,0,0.0,200,0.0,0.0
EVV,B,300,0,300,0,0.0,100,0.0,0.0
SCKT,B,300,0,0,0,0.0,0,0.0,0.0
NXPI,B,300,0,300,0,0.0,200,0.0,0.0
PJP,B,300,0,300,0,0.0,300,0.0,0.0
NRGD,B,300,0,300,0,0.0,100,0.0,0.0
ARCH,B,300,0,200,0,0.0,100,0.0,0.0
GALT,B,300,0,300,0,0.0,300,0.0,0.0
DDF,B,300,0,300,0,0.0,300,0.0,0.0
NML,B,300,0,300,0,0.0,0,0.0,0.0
DJP,B,300,0,300,0,0.0,300,0.0,0.0
FORD,B,300,0,300,0,0.0,0,0.0,0.0
VER,S,300,0,300,0,0.0,0,0.0,0.0
CVTI,B,300,0,300,0,0.0,0,0.0,0.0
XFLT,B,300,0,200,0,0.0,100,0.0,0.0
EWX,B,300,0,300,0,0.0,100,0.0,0.0
FPI-B,B,300,0,300,0,0.0,100,0.0,0.0
CTBI,S,300,89,0,211,0.0565079365079365,300,0.001,0.06
MSB,B,300,0,300,0,0.0,0,0.0,0.0
ESGRO,B,300,0,300,0,0.0,200,0.0,0.0
BK,B,300,0,300,0,0.0,200,0.0,0.0
OEF,B,300,0,300,0,0.0,200,0.0,0.0
MINI,B,300,0,300,0,0.0,200,0.0,0.0
SGMS,B,300,0,200,0,0.0,100,0.0,0.0
VMBS,B,300,0,300,0,0.0,0,0.0,0.0
AFC,B,300,0,300,0,0.0,100,0.0,0.0
AFGC,B,300,0,300,0,0.0,300,0.0,0.0
OFS,B,300,0,300,0,0.0,0,0.0,0.0
BRKL,B,300,0,300,0,0.0,0,0.0,0.0
CLNE,B,300,0,300,0,0.0,0,0.0,0.0
ATCO,B,300,0,300,0,0.0,300,0.0,0.0
ZUMZ,B,300,0,300,0,0.0,0,0.0,0.0
EIM,B,300,0,300,0,0.0,300,0.0,0.0
IJR,S,300,0,300,0,0.0,100,0.0,0.0
VIOT,B,300,0,100,0,0.0,200,0.0,0.0
SHO,B,300,0,300,0,0.0,0,0.0,0.0
GLPI,B,300,0,300,0,0.0,100,0.0,0.0
FUTY,B,300,0,300,0,0.0,100,0.0,0.0
ADX,B,300,0,200,0,0.0,100,0.0,0.0
HRB,S,300,0,300,0,0.0,100,0.0,0.0
KFY,B,300,0,300,0,0.0,200,0.0,0.0
ORAN,B,300,0,300,0,0.0,200,0.0,0.0
BUI,B,300,0,300,0,0.0,300,0.0,0.0
INDA,B,300,0,300,0,0.0,0,0.0,0.0
CNC,S,300,50,100,50,0.00100375404011001,100,0.007,0.14
SQ,S,300,100,0,200,0.00140085452125797,300,0.001,0.03
PMBC,B,300,0,300,0,0.0,200,0.0,0.0
NDAQ,B,300,0,100,0,0.0,100,0.0,0.0
FATE,B,300,0,100,0,0.0,200,0.0,0.0
VDE,B,300,0,300,0,0.0,100,0.0,0.0
EDIT,B,300,0,100,0,0.0,200,0.0,0.0
EXP,B,300,0,0,0,0.0,0,0.0,0.0
BANX,S,300,0,200,0,0.0,200,0.0,0.0
OUT,B,300,0,300,0,0.0,200,0.0,0.0
GAB,B,300,0,300,0,0.0,200,0.0,0.0
BCEI,B,300,100,0,0,0.0239980801535877,100,0.001,0.03
KNL,B,300,0,200,0,0.0,200,0.0,0.0
SRCE,B,300,0,100,0,0.0,100,0.0,0.0
UAE,B,300,0,300,0,0.0,0,0.0,0.0
SLVO,B,300,0,300,0,0.0,0,0.0,0.0
BBCP,B,300,0,200,0,0.0,100,0.0,0.0
SAFE,B,300,0,300,0,0.0,0,0.0,0.0
VOX,B,300,0,100,0,0.0,100,0.0,0.0
FCO,B,300,0,100,0,0.0,200,0.0,0.0
SUM,B,300,0,300,0,0.0,200,0.0,0.0
SSP,B,300,0,0,0,0.0,0,0.0,0.0
ELF,B,300,0,0,0,0.0,0,0.0,0.0
JHB,B,300,0,300,0,0.0,300,0.0,0.0
EWC,B,300,0,300,0,0.0,100,0.0,0.0
WVE,B,300,0,300,0,0.0,0,0.0,0.0
USD,B,300,0,100,0,0.0,200,0.0,0.0
AOA,B,300,0,0,0,0.0,100,0.0,0.0
GLTR,B,300,0,100,0,0.0,200,0.0,0.0
NMCO,B,300,0,300,0,0.0,0,0.0,0.0
ALCO,B,300,0,100,0,0.0,200,0.0,0.0
HCA,B,300,0,200,0,0.0,200,0.0,0.0
ACNB,B,300,0,100,0,0.0,100,0.0,0.0
FIVG,B,300,0,300,0,0.0,0,0.0,0.0
SCE-E,B,300,0,100,0,0.0,100,0.0,0.0
MIK,S,300,0,300,0,0.0,200,0.0,0.0
SPHQ,B,300,0,300,0,0.0,200,0.0,0.0
MRAM,B,300,0,300,0,0.0,0,0.0,0.0
GH,B,300,0,300,0,0.0,200,0.0,0.0
ITA,B,300,0,300,0,0.0,100,0.0,0.0
WERN,B,300,0,200,0,0.0,200,0.0,0.0
CMU,B,300,0,200,0,0.0,100,0.0,0.0
FIXX,B,300,0,100,0,0.0,200,0.0,0.0
UMH,S,300,300,0,0,0.0915750915750916,300,0.001,0.06
YGYI,B,300,0,0,0,0.0,0,0.0,0.0
APLT,B,300,0,100,0,0.0,100,0.0,0.0
RL,B,300,0,0,0,0.0,100,0.0,0.0
CIM-A,B,300,0,300,0,0.0,200,0.0,0.0
VEEV,B,300,0,100,0,0.0,100,0.0,0.0
PILL,B,300,0,300,0,0.0,0,0.0,0.0
HACK,B,300,0,300,0,0.0,200,0.0,0.0
MTA,B,300,0,300,0,0.0,200,0.0,0.0
NKTR,B,300,0,300,0,0.0,0,0.0,0.0
BC-A,B,300,0,300,0,0.0,100,0.0,0.0
AWX,B,300,0,300,0,0.0,0,0.0,0.0
CELP,B,300,0,100,0,0.0,200,0.0,0.0
NNVC,B,300,0,300,0,0.0,0,0.0,0.0
IFMK,S,300,0,200,0,0.0,200,0.0,0.0
DON,B,300,0,100,0,0.0,100,0.0,0.0
CBL-E,B,300,0,200,0,0.0,200,0.0,0.0
MLP,B,300,0,200,0,0.0,200,0.0,0.0
IHIT,B,300,0,300,0,0.0,0,0.0,0.0
EEMV,B,300,0,300,0,0.0,200,0.0,0.0
VSAT,B,300,0,200,0,0.0,200,0.0,0.0
BBH,B,300,0,300,0,0.0,200,0.0,0.0
SRET,B,300,0,300,0,0.0,0,0.0,0.0
RNGR,B,300,0,300,0,0.0,200,0.0,0.0
WPG-I,B,300,0,300,0,0.0,300,0.0,0.0
PETZ,B,300,0,300,0,0.0,0,0.0,0.0
PWB,B,300,0,300,0,0.0,0,0.0,0.0
BGIO,B,300,0,100,0,0.0,100,0.0,0.0
CNHI,B,300,0,300,0,0.0,300,0.0,0.0
SEIC,B,300,0,100,0,0.0,100,0.0,0.0
BFK,B,300,0,300,0,0.0,200,0.0,0.0
MS-A,B,300,0,200,0,0.0,200,0.0,0.0
CEN,B,300,0,100,0,0.0,200,0.0,0.0
FNHC,B,300,100,0,200,0.176056338028169,300,0.001,0.05
TPYP,B,300,0,300,0,0.0,0,0.0,0.0
LDOS,B,300,0,200,0,0.0,200,0.0,0.0
USAU,B,300,0,100,0,0.0,200,0.0,0.0
EWJV,B,300,0,300,0,0.0,0,0.0,0.0
FXY,B,300,0,100,0,0.0,100,0.0,0.0
PSA-J,B,300,100,200,0,0.5,100,0.01,0.12
NAV,B,300,100,100,0,0.0119274809160305,100,0.001,0.05
MGV,B,300,0,300,0,0.0,200,0.0,0.0
GGT,B,300,0,300,0,0.0,200,0.0,0.0
GDV-G,B,300,0,300,0,0.0,0,0.0,0.0
TER,B,300,0,200,0,0.0,100,0.0,0.0
KEY-J,B,299,0,199,0,0.0,199,0.0,0.0
DIN,S,299,0,100,0,0.0,199,0.0,0.0
HPE,B,299,99,200,0,0.000749789831638101,200,0.001,0.01
GDDY,S,299,74,0,225,0.00500710467555315,299,0.001,0.03
JJN,S,299,0,199,0,0.0,199,0.0,0.0
CVGW,B,298,100,0,98,0.0313971742543171,198,0.01,0.19
EWP,B,298,0,298,0,0.0,198,0.0,0.0
EVA,B,298,0,100,0,0.0,198,0.0,0.0
BCO,B,297,65,0,32,0.0039511275910279,87,0.001,0.0353846153846154
AAT,B,295,0,100,0,0.0,195,0.0,0.0
SBGI,B,292,0,292,0,0.0,192,0.0,0.0
EMB,S,292,0,292,0,0.0,192,0.0,0.0
NWFL,B,290,0,190,0,0.0,190,0.0,0.0
REFR,B,290,0,190,0,0.0,190,0.0,0.0
CBLI,B,290,0,100,0,0.0,190,0.0,0.0
CONE,B,289,7,100,182,0.000493200873670119,189,0.001,0.06
CNI,B,288,119,169,0,0.0116279069767442,100,0.001,0.0552100840336134
ECOL,B,288,100,0,41,0.00590493061706525,147,0.01,0.07
VFH,B,286,0,286,0,0.0,186,0.0,0.0
AKRO,B,286,0,100,0,0.0,186,0.0,0.0
K,S,276,100,0,176,0.0030717247734603,276,0.001,0.03
DVA,B,275,0,0,0,0.0,138,0.0,0.0
CDNS,B,275,0,175,0,0.0,175,0.0,0.0
RYT,B,275,0,275,0,0.0,175,0.0,0.0
COWNL,B,274,0,274,0,0.0,174,0.0,0.0
LRN,B,271,0,171,0,0.0,171,0.0,0.0
SCCO,S,270,270,0,0,0.0248824993088195,270,0.001,0.03
HMLP,B,270,0,270,0,0.0,170,0.0,0.0
NUBD,B,270,100,0,0,0.142857142857143,170,0.02,0.05
HIG-G,B,269,0,169,0,0.0,169,0.0,0.0
