symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
STOR,T,1962,0,1862,0,0.0,190,0.0,0.0
IEF,B,1961,332,1629,0,0.000739152601616785,136,0.001,0.01
ONCY,B,1961,0,1961,0,0.0,900,0.0,0.0
MTW,S,1959,0,1959,0,0.0,1190,0.0,0.0
BGY,B,1958,0,1958,0,0.0,250,0.0,0.0
PROF,S,1953,100,0,1853,0.265957446808511,1953,0.001,0.1
LFMD,B,1951,0,1351,0,0.0,100,0.0,0.0
MOVE,B,1950,100,1550,0,0.5,150,0.01,0.07
GVA,T,1950,300,250,500,0.050522061300101,150,0.001,0.04
BNS,B,1950,0,1650,0,0.0,150,0.0,0.0
FXC,B,1950,900,1050,0,0.692307692307692,800,0.002,0.02
RRC,B,1946,0,1946,0,0.0,200,0.0,0.0
SNFCA,B,1945,0,700,0,0.0,200,0.0,0.0
BSTZ,B,1945,1,1445,299,0.00204498977505112,100,0.01,0.12
TLYS,B,1943,0,1943,0,0.0,400,0.0,0.0
PTRA,B,1943,0,1609,0,0.0,100,0.0,0.0
TH,T,1942,0,1942,0,0.0,100,0.0,0.0
KLIC,S,1938,44,1400,0,0.00326361074024625,131,0.001,0.03
VIR,B,1937,0,1087,0,0.0,100,0.0,0.0
DOCS,S,1935,0,1000,0,0.0,100,0.0,0.0
SLCT,T,1933,0,1417,0,0.0,200,0.0,0.0
BOCH,T,1932,0,1232,0,0.0,300,0.0,0.0
AONE,B,1930,0,1930,0,0.0,20,0.0,0.0
ERY,S,1928,0,1928,0,0.0,900,0.0,0.0
DBX,B,1927,0,1527,0,0.0,100,0.0,0.0
ETON,S,1927,0,1927,0,0.0,1800,0.0,0.0
CWB,B,1923,0,1923,0,0.0,58,0.0,0.0
VNM,B,1922,0,1912,0,0.0,50,0.0,0.0
ORTX,B,1921,0,1921,0,0.0,100,0.0,0.0
IEI,B,1920,0,1920,0,0.0,122,0.0,0.0
XBI,S,1912,0,1912,0,0.0,1712,0.0,0.0
AUVI,B,1906,0,500,0,0.0,300,0.0,0.0
KHC,B,1904,0,1904,0,0.0,126,0.0,0.0
CLXT,B,1904,0,1634,0,0.0,200,0.0,0.0
RHE,B,1902,0,1302,0,0.0,200,0.0,0.0
ICON,S,1901,0,1901,0,0.0,1900,0.0,0.0
LOB,T,1900,0,1300,0,0.0,600,0.0,0.0
YGMZ,S,1900,0,1700,0,0.0,700,0.0,0.0
VUSE,B,1900,1900,0,0,0.730769230769231,1900,0.001,0.06
NNA,B,1900,0,1900,0,0.0,400,0.0,0.0
TC,T,1900,0,1000,0,0.0,1000,0.0,0.0
SVVC,T,1900,0,800,0,0.0,400,0.0,0.0
LSEA,B,1900,0,1900,0,0.0,1000,0.0,0.0
KC,T,1900,300,1500,0,0.00604485280783413,200,0.001,0.0433333333333333
VIH,B,1900,0,1400,0,0.0,500,0.0,0.0
PRTS,B,1900,0,1700,0,0.0,200,0.0,0.0
HIL,S,1900,0,1900,0,0.0,1700,0.0,0.0
ENIC,T,1900,0,1000,0,0.0,1000,0.0,0.0
TCPC,B,1900,0,1200,0,0.0,100,0.0,0.0
SILV,T,1900,0,1900,0,0.0,200,0.0,0.0
GLL,T,1900,0,1900,0,0.0,200,0.0,0.0
PSLV,T,1900,0,1700,0,0.0,200,0.0,0.0
LXU,B,1900,0,1900,0,0.0,700,0.0,0.0
FINV,B,1900,600,1300,0,0.0276319425255595,300,0.001,0.04
CDC,T,1900,0,1900,0,0.0,700,0.0,0.0
FLMN,T,1900,0,1900,0,0.0,1700,0.0,0.0
DIAL,S,1900,0,1900,0,0.0,1600,0.0,0.0
FHS,S,1900,0,1900,0,0.0,500,0.0,0.0
AVDL,T,1900,0,1900,0,0.0,800,0.0,0.0
UBT,B,1900,0,1900,0,0.0,1100,0.0,0.0
BZH,B,1900,0,1800,0,0.0,300,0.0,0.0
TRVI,T,1900,0,1900,0,0.0,200,0.0,0.0
CMCM,T,1900,0,1200,0,0.0,1200,0.0,0.0
REGI,T,1900,0,1300,0,0.0,100,0.0,0.0
POLY,B,1900,0,1000,0,0.0,400,0.0,0.0
NJR,B,1900,100,0,800,0.0149120190873844,500,0.001,0.03
XLU,T,1900,0,1900,0,0.0,400,0.0,0.0
WIMI,S,1900,0,1900,0,0.0,1900,0.0,0.0
MSBI,B,1900,0,500,0,0.0,500,0.0,0.0
OIA,T,1900,0,1500,0,0.0,300,0.0,0.0
GGT,T,1900,0,1800,0,0.0,300,0.0,0.0
RLJ-A,T,1900,0,800,0,0.0,200,0.0,0.0
SNR,T,1900,0,1500,0,0.0,400,0.0,0.0
ESI,B,1900,0,1800,0,0.0,400,0.0,0.0
JPS,B,1900,0,1900,0,0.0,200,0.0,0.0
TSI,S,1900,0,1900,0,0.0,1900,0.0,0.0
AGEN,B,1900,0,1900,0,0.0,1100,0.0,0.0
TNK,B,1893,0,1893,0,0.0,193,0.0,0.0
RVP,T,1890,0,1590,0,0.0,300,0.0,0.0
EPD,S,1888,0,1888,0,0.0,400,0.0,0.0
TCDA,B,1881,0,1881,0,0.0,1881,0.0,0.0
XLNX,B,1880,0,1080,0,0.0,200,0.0,0.0
AN,B,1879,100,1175,0,0.0167168171180207,104,0.001,0.11
LOVE,T,1877,0,777,0,0.0,200,0.0,0.0
MUR,T,1876,0,1376,0,0.0,191,0.0,0.0
WSR,B,1875,0,1775,0,0.0,300,0.0,0.0
USAK,S,1872,0,1872,0,0.0,547,0.0,0.0
BLOK,B,1869,50,389,929,0.0421585160202361,50,0.013,0.08
HGLB,T,1869,0,1769,0,0.0,500,0.0,0.0
FOX,B,1868,40,1668,160,0.00896860986547085,200,0.001,0.02
SYRS,B,1868,0,1868,0,0.0,300,0.0,0.0
HYG,T,1862,0,1862,0,0.0,700,0.0,0.0
ADM,S,1861,20,1805,36,0.001276731567188,110,0.001,0.02
LYV,S,1861,0,1561,0,0.0,100,0.0,0.0
INSG,B,1859,0,1859,0,0.0,10,0.0,0.0
BSJO,B,1858,0,1858,0,0.0,200,0.0,0.0
RNG,T,1858,5,658,0,0.000381592001831642,100,0.07,0.37
DSU,T,1857,0,1357,0,0.0,200,0.0,0.0
GNUS,S,1855,0,1855,0,0.0,1855,0.0,0.0
DEM,B,1854,0,1300,0,0.0,198,0.0,0.0
VTR,B,1851,0,1351,0,0.0,151,0.0,0.0
TK,B,1846,0,1400,0,0.0,400,0.0,0.0
EZU,B,1843,0,1843,0,0.0,100,0.0,0.0
EWJ,B,1841,0,1841,0,0.0,132,0.0,0.0
GSL,T,1841,0,1094,0,0.0,132,0.0,0.0
TWM,S,1834,0,1834,0,0.0,100,0.0,0.0
HD,T,1830,0,930,0,0.0,182,0.0,0.0
LOUP,B,1830,200,0,1630,0.41407867494824,1830,0.069,0.11
DEA,B,1829,0,1229,0,0.0,100,0.0,0.0
LCI,S,1825,0,1825,0,0.0,500,0.0,0.0
SC,B,1822,0,1822,0,0.0,100,0.0,0.0
CNR,T,1822,0,1722,0,0.0,133,0.0,0.0
BNTC,B,1820,0,1320,0,0.0,300,0.0,0.0
DBO,B,1818,0,1818,0,0.0,15,0.0,0.0
IEA,S,1816,0,1816,0,0.0,508,0.0,0.0
HYLN,S,1810,0,1810,0,0.0,300,0.0,0.0
NUSC,B,1806,0,1806,0,0.0,1800,0.0,0.0
FXO,B,1805,0,1705,0,0.0,200,0.0,0.0
PGEN,S,1802,0,1802,0,0.0,500,0.0,0.0
CIEN,S,1801,0,1801,0,0.0,1000,0.0,0.0
IOVA,S,1801,0,1801,0,0.0,300,0.0,0.0
NUWE,T,1800,0,1800,0,0.0,1600,0.0,0.0
WISA,B,1800,0,1800,0,0.0,400,0.0,0.0
WFC-Z,T,1800,0,1500,0,0.0,300,0.0,0.0
NML,B,1800,0,1500,0,0.0,1500,0.0,0.0
ASM,B,1800,0,1800,0,0.0,600,0.0,0.0
WMB,T,1800,0,1700,0,0.0,300,0.0,0.0
APSG,T,1800,0,1800,0,0.0,1700,0.0,0.0
AMBO,T,1800,0,1500,0,0.0,200,0.0,0.0
MRM,T,1800,0,1600,0,0.0,700,0.0,0.0
ISOS,B,1800,0,1700,0,0.0,1700,0.0,0.0
ADPT,T,1800,0,1200,0,0.0,200,0.0,0.0
EFX,B,1800,0,500,0,0.0,200,0.0,0.0
GILT,T,1800,0,1100,0,0.0,600,0.0,0.0
ARDC,T,1800,0,1300,0,0.0,100,0.0,0.0
ENTX,T,1800,100,1600,100,0.00568375582584972,200,0.01,0.05
CATB,T,1800,0,1000,0,0.0,1000,0.0,0.0
SLB,S,1800,0,1800,0,0.0,700,0.0,0.0
ANY,S,1800,0,1800,0,0.0,295,0.0,0.0
NSTD+,B,1800,0,400,0,0.0,200,0.0,0.0
INS,T,1800,0,1800,0,0.0,700,0.0,0.0
MFGP,S,1800,0,1800,0,0.0,700,0.0,0.0
FENC,B,1800,0,1400,0,0.0,200,0.0,0.0
GDRX,T,1800,800,0,400,0.145243282498184,400,0.001,0.04125
NTRA,B,1800,560,480,0,0.0531057373162636,100,0.02,0.06
SBS,T,1800,0,1800,0,0.0,1700,0.0,0.0
EVV,S,1800,0,1800,0,0.0,99,0.0,0.0
SJT,T,1800,0,1800,0,0.0,600,0.0,0.0
BST,T,1800,0,700,0,0.0,200,0.0,0.0
MASS,T,1800,0,1200,0,0.0,300,0.0,0.0
CCD,B,1800,0,1000,0,0.0,300,0.0,0.0
VTGN,S,1800,0,1800,0,0.0,1800,0.0,0.0
HYMB,T,1800,0,1800,0,0.0,1400,0.0,0.0
ACM,T,1800,0,1800,0,0.0,500,0.0,0.0
CDMO,T,1800,0,1700,0,0.0,200,0.0,0.0
NEBCW,B,1800,0,1200,0,0.0,1200,0.0,0.0
SCE-K,B,1800,0,1800,0,0.0,200,0.0,0.0
ETRN,B,1800,0,1700,0,0.0,300,0.0,0.0
BGI,S,1800,0,1800,0,0.0,400,0.0,0.0
VIEW,T,1800,0,1500,0,0.0,300,0.0,0.0
EXTR,B,1799,0,1799,0,0.0,200,0.0,0.0
CNST,T,1797,0,1797,0,0.0,197,0.0,0.0
INCY,T,1796,0,996,0,0.0,300,0.0,0.0
ENLC,S,1795,0,1795,0,0.0,200,0.0,0.0
MHO,B,1793,430,0,393,0.12254203476774,200,0.00232558139534884,0.126046511627907
DG,B,1793,0,693,0,0.0,300,0.0,0.0
CELH,T,1791,0,1186,0,0.0,140,0.0,0.0
BWSN,B,1790,0,1390,0,0.0,100,0.0,0.0
STNG,T,1790,0,1590,0,0.0,179,0.0,0.0
XL,T,1790,0,1790,0,0.0,190,0.0,0.0
UPRO,S,1788,0,1619,0,0.0,100,0.0,0.0
DXC,S,1788,60,306,1422,0.0033500837520938,42,0.001,0.06
WTREP,T,1785,0,1200,0,0.0,100,0.0,0.0
ABB,B,1784,0,1784,0,0.0,100,0.0,0.0
GRUB,S,1780,180,1567,33,0.0077379417075058,200,0.00155555555555556,0.01
CFX,B,1778,0,1678,0,0.0,100,0.0,0.0
FENY,B,1776,0,1776,0,0.0,100,0.0,0.0
DUSL,T,1774,0,200,0,0.0,171,0.0,0.0
FMAG,B,1773,0,1773,0,0.0,300,0.0,0.0
VLDR,S,1773,0,1773,0,0.0,197,0.0,0.0
RRD,B,1767,0,1767,0,0.0,200,0.0,0.0
ENB,B,1767,0,1767,0,0.0,100,0.0,0.0
COF,S,1764,0,875,0,0.0,174,0.0,0.0
AME,B,1764,0,964,0,0.0,200,0.0,0.0
CURI,B,1760,0,1460,0,0.0,100,0.0,0.0
URNM,S,1755,0,1550,0,0.0,40,0.0,0.0
VKTX,T,1753,0,1753,0,0.0,600,0.0,0.0
SRG,B,1750,0,1650,0,0.0,200,0.0,0.0
PEI,B,1750,0,1150,0,0.0,150,0.0,0.0
AZN,B,1750,0,1319,0,0.0,115,0.0,0.0
BRKR,B,1750,0,1200,0,0.0,200,0.0,0.0
NZF,B,1744,0,1744,0,0.0,144,0.0,0.0
CLSN,B,1743,0,1743,0,0.0,200,0.0,0.0
HBAN,T,1742,0,1742,0,0.0,200,0.0,0.0
FUTU,E,1741,0,790,0,0.0,130,0.0,0.0
DCRC,T,1741,0,1241,0,0.0,500,0.0,0.0
THO,T,1740,0,800,0,0.0,100,0.0,0.0
WEN,T,1737,0,1737,0,0.0,137,0.0,0.0
MVO,B,1736,0,1536,0,0.0,113,0.0,0.0
MTDR,T,1735,0,1240,0,0.0,158,0.0,0.0
QCOM,S,1733,0,1733,0,0.0,102,0.0,0.0
CRM,B,1730,100,1230,0,0.00264970853206147,100,0.001,0.08
PSX,T,1728,0,1428,0,0.0,168,0.0,0.0
ZTR,B,1727,0,1727,0,0.0,132,0.0,0.0
SPFF,T,1726,0,1726,0,0.0,1726,0.0,0.0
AMZN,S,1725,62,430,0,0.00405016984583224,39,0.188548387096774,1.55370967741935
SLGN,B,1722,0,1322,0,0.0,400,0.0,0.0
ATY,T,1720,100,300,1100,0.0338180588434224,120,0.001,0.02
PLNT,T,1718,243,300,775,0.0334434351775392,200,0.001,0.0317695473251029
BSV,B,1717,0,1717,0,0.0,100,0.0,0.0
HYMC,S,1715,0,1715,0,0.0,700,0.0,0.0
CRWD,B,1711,0,1337,0,0.0,100,0.0,0.0
MRVL,S,1711,0,1639,0,0.0,300,0.0,0.0
TALK,T,1710,0,1310,0,0.0,200,0.0,0.0
FOLD,B,1710,0,1710,0,0.0,200,0.0,0.0
BIGZ,B,1709,0,1709,0,0.0,300,0.0,0.0
ZGNX,B,1707,0,1507,0,0.0,200,0.0,0.0
PAYO,T,1706,0,1706,0,0.0,100,0.0,0.0
MDLX,B,1704,0,1600,0,0.0,104,0.0,0.0
BSX,B,1701,0,1701,0,0.0,110,0.0,0.0
LPL,B,1701,0,1701,0,0.0,1700,0.0,0.0
JNCE,T,1701,0,1001,0,0.0,700,0.0,0.0
SCE-J,B,1700,0,1500,0,0.0,100,0.0,0.0
JAKK,T,1700,0,1100,0,0.0,600,0.0,0.0
GILT,B,1700,0,1600,0,0.0,200,0.0,0.0
COMM,B,1700,0,1700,0,0.0,1400,0.0,0.0
APTO,S,1700,0,1700,0,0.0,1100,0.0,0.0
APTX,B,1700,0,1700,0,0.0,1700,0.0,0.0
BHR,B,1700,0,1400,0,0.0,600,0.0,0.0
AXSM,S,1700,0,1700,0,0.0,1000,0.0,0.0
EIDO,B,1700,0,1700,0,0.0,1600,0.0,0.0
TINV+,B,1700,0,1600,0,0.0,100,0.0,0.0
CANF,B,1700,0,1700,0,0.0,400,0.0,0.0
ASEA,T,1700,0,1700,0,0.0,1700,0.0,0.0
QTNT,T,1700,0,1700,0,0.0,1700,0.0,0.0
JBHT,T,1700,0,0,0,0.0,600,0.0,0.0
QTS,T,1700,0,1700,0,0.0,700,0.0,0.0
KLDO,B,1700,0,1700,0,0.0,1600,0.0,0.0
SMMU,T,1700,0,1700,0,0.0,1700,0.0,0.0
HPE,T,1700,0,1700,0,0.0,300,0.0,0.0
MSGN,S,1700,0,1700,0,0.0,1700,0.0,0.0
PIPP+,T,1700,0,1700,0,0.0,1600,0.0,0.0
RING,T,1700,0,900,0,0.0,800,0.0,0.0
CYH,T,1700,0,1700,0,0.0,1700,0.0,0.0
TENX,B,1700,0,1500,0,0.0,200,0.0,0.0
CHW,B,1700,0,1700,0,0.0,600,0.0,0.0
FORM,B,1700,0,1700,0,0.0,500,0.0,0.0
WEBS,B,1700,0,1700,0,0.0,200,0.0,0.0
PKO,B,1700,0,1700,0,0.0,500,0.0,0.0
AMBC+,T,1700,0,1700,0,0.0,1700,0.0,0.0
FFHL,T,1700,0,800,0,0.0,700,0.0,0.0
BPT,T,1700,0,600,0,0.0,300,0.0,0.0
NAD,T,1700,0,1000,0,0.0,1000,0.0,0.0
QDEL,T,1700,0,900,0,0.0,400,0.0,0.0
VNRX,B,1700,0,1000,0,0.0,1000,0.0,0.0
IEAWW,T,1700,0,1500,0,0.0,200,0.0,0.0
TBF,B,1700,0,1700,0,0.0,700,0.0,0.0
NVVEW,T,1700,0,1100,0,0.0,1100,0.0,0.0
WHD,B,1700,400,700,600,0.0369344413665743,200,0.001,0.05
EQOS,S,1700,0,1000,0,0.0,500,0.0,0.0
WDAY,B,1700,0,300,0,0.0,100,0.0,0.0
CNX,T,1696,0,1696,0,0.0,200,0.0,0.0
VDE,T,1694,0,1694,0,0.0,150,0.0,0.0
RUN,S,1693,0,1593,0,0.0,200,0.0,0.0
COPX,S,1692,194,1221,0,0.0941747572815534,30,0.00595360824742268,0.0260309278350515
TX,B,1692,0,900,0,0.0,125,0.0,0.0
USAK,T,1690,0,1490,0,0.0,100,0.0,0.0
COOP,B,1687,1,618,0,0.000168435236651508,100,0.01,0.03
GDXJ,S,1685,0,1685,0,0.0,450,0.0,0.0
VWO,T,1685,0,1685,0,0.0,185,0.0,0.0
MRK,S,1683,37,1411,235,0.000339642732563476,30,0.005,0.01
MO,B,1682,0,1682,0,0.0,100,0.0,0.0
MOS,S,1671,10,1060,601,0.000496770988574267,300,0.001,0.01
GECC,B,1670,0,1670,0,0.0,13,0.0,0.0
BKI,B,1668,0,710,0,0.0,185,0.0,0.0
CLOU,T,1668,0,1668,0,0.0,25,0.0,0.0
CHX,B,1668,600,100,968,0.0461573967228248,568,0.001,0.02
MJ,S,1660,0,1660,0,0.0,45,0.0,0.0
XLB,S,1658,0,1658,0,0.0,344,0.0,0.0
AEI,S,1657,0,1657,0,0.0,400,0.0,0.0
WRK,T,1656,0,1256,0,0.0,100,0.0,0.0
CCI,B,1654,0,1254,0,0.0,200,0.0,0.0
GBX,T,1654,0,699,0,0.0,200,0.0,0.0
NKTX,B,1653,0,458,0,0.0,300,0.0,0.0
IYW,B,1651,40,1199,412,0.0241545893719807,100,0.001,0.01
BAX,T,1649,0,1149,0,0.0,109,0.0,0.0
CIM,S,1649,0,1649,0,0.0,700,0.0,0.0
WYNN,B,1649,0,1240,0,0.0,100,0.0,0.0
IBDN,B,1642,0,1642,0,0.0,300,0.0,0.0
APH,B,1642,40,1356,91,0.00169513073695809,125,0.001,0.02
OLB,T,1639,0,700,0,0.0,400,0.0,0.0
FBIO,B,1636,0,1600,0,0.0,300,0.0,0.0
BE,S,1636,0,1636,0,0.0,150,0.0,0.0
CPER,T,1636,600,153,0,0.168302945301543,600,0.01,0.09
CIDM,S,1635,0,1635,0,0.0,535,0.0,0.0
BFLY+,E,1635,0,1435,0,0.0,200,0.0,0.0
ADVM,T,1633,0,1633,0,0.0,133,0.0,0.0
CCO,T,1631,0,1631,0,0.0,100,0.0,0.0
PDAC,B,1630,0,1630,0,0.0,130,0.0,0.0
ZSL,B,1630,0,1630,0,0.0,400,0.0,0.0
PCOR,B,1626,0,1626,0,0.0,10,0.0,0.0
ABEV,S,1621,0,1621,0,0.0,25,0.0,0.0
CMRE,T,1619,0,1619,0,0.0,200,0.0,0.0
BX,S,1614,30,214,1270,0.00110213078618663,100,0.001,0.04
KAMN,S,1612,0,512,0,0.0,200,0.0,0.0
WTER,T,1610,0,1610,0,0.0,110,0.0,0.0
TSM,T,1610,0,1610,0,0.0,100,0.0,0.0
TDOC,T,1609,200,400,0,0.00958359288897408,100,0.001,0.13
GRID,B,1609,0,1392,0,0.0,13,0.0,0.0
BKR,B,1603,0,1603,0,0.0,100,0.0,0.0
LOW,B,1603,0,1328,0,0.0,100,0.0,0.0
SYF,B,1601,0,1601,0,0.0,170,0.0,0.0
NCTY,B,1600,0,1100,0,0.0,200,0.0,0.0
YSG,B,1600,0,1600,0,0.0,400,0.0,0.0
LDI,B,1600,0,1200,0,0.0,100,0.0,0.0
CPHI,B,1600,0,1500,0,0.0,500,0.0,0.0
ACH,B,1600,0,300,0,0.0,1300,0.0,0.0
SKIL,T,1600,0,1600,0,0.0,100,0.0,0.0
GDV,T,1600,0,1100,0,0.0,500,0.0,0.0
STEM,B,1600,0,700,0,0.0,200,0.0,0.0
DWLD,B,1600,300,0,500,1.0,800,0.01,0.08
QTT,B,1600,0,1600,0,0.0,1300,0.0,0.0
IBN,B,1600,0,1600,0,0.0,1100,0.0,0.0
LPI,T,1600,0,1000,0,0.0,200,0.0,0.0
FOSL,T,1600,0,1600,0,0.0,300,0.0,0.0
TRIN,T,1600,0,1600,0,0.0,1200,0.0,0.0
NDP,B,1600,0,900,0,0.0,900,0.0,0.0
LEMB,T,1600,0,1600,0,0.0,700,0.0,0.0
SIGA,T,1600,0,1300,0,0.0,1300,0.0,0.0
FISV,S,1600,0,1400,0,0.0,200,0.0,0.0
PETS,T,1600,0,1300,0,0.0,100,0.0,0.0
MILE,T,1600,0,1600,0,0.0,300,0.0,0.0
SIEN,B,1600,0,1600,0,0.0,300,0.0,0.0
BDJ,T,1600,0,1600,0,0.0,300,0.0,0.0
ISOS,T,1600,0,1600,0,0.0,1600,0.0,0.0
DSEY,T,1600,0,1600,0,0.0,1600,0.0,0.0
SPKE,B,1600,100,1000,100,0.0285795941697628,400,0.01,0.12
SATS,T,1600,0,1200,0,0.0,200,0.0,0.0
FAN,S,1600,0,1600,0,0.0,1500,0.0,0.0
UCL,T,1600,0,600,0,0.0,600,0.0,0.0
CODI,T,1600,0,1000,0,0.0,600,0.0,0.0
EWY,T,1600,0,1600,0,0.0,1600,0.0,0.0
BDN,T,1600,0,1600,0,0.0,600,0.0,0.0
TPHS,B,1600,0,900,0,0.0,700,0.0,0.0
PFIN,B,1600,29,1000,271,0.126637554585153,300,0.01,0.23
FLIC,T,1600,0,800,0,0.0,400,0.0,0.0
WPF,S,1600,0,0,0,0.0,1600,0.0,0.0
DGRE,B,1600,0,800,0,0.0,800,0.0,0.0
EXFO,T,1600,0,1600,0,0.0,1600,0.0,0.0
DB,B,1600,0,1600,0,0.0,1200,0.0,0.0
SHQAU,B,1600,0,1600,0,0.0,1600,0.0,0.0
BLMN,B,1600,0,1600,0,0.0,600,0.0,0.0
DOG,B,1600,0,1600,0,0.0,300,0.0,0.0
SUMR,T,1600,100,1000,100,0.0921658986175115,400,0.01,0.35
PHAS,B,1600,0,1600,0,0.0,1300,0.0,0.0
EMKR,S,1600,0,300,0,0.0,300,0.0,0.0
SURF,B,1600,0,900,0,0.0,700,0.0,0.0
KBE,B,1600,0,1300,0,0.0,600,0.0,0.0
URG,T,1600,0,1200,0,0.0,200,0.0,0.0
LU,B,1600,0,1600,0,0.0,1600,0.0,0.0
YSG,S,1600,300,0,0,0.0153170632084142,300,0.001,0.03
SSNT,T,1600,0,0,0,0.0,1600,0.0,0.0
NG,T,1599,0,1599,0,0.0,300,0.0,0.0
MDXG,B,1599,0,1599,0,0.0,300,0.0,0.0
EVCM,T,1599,0,1099,0,0.0,200,0.0,0.0
ZEV+,T,1595,0,1595,0,0.0,300,0.0,0.0
UCTT,T,1593,0,1000,0,0.0,118,0.0,0.0
UMC,T,1591,0,1591,0,0.0,191,0.0,0.0
MDLZ,T,1590,0,1590,0,0.0,190,0.0,0.0
CPRX,S,1590,0,1590,0,0.0,1590,0.0,0.0
TRP,B,1579,300,300,979,0.0266051791415396,300,0.001,0.02
LTC,T,1579,0,879,0,0.0,100,0.0,0.0
LRCX,B,1576,15,575,0,0.00159608427324963,100,0.01,0.27
MTP,S,1574,0,1574,0,0.0,300,0.0,0.0
MYSZ,S,1571,0,1571,0,0.0,200,0.0,0.0
SENS,S,1570,0,1570,0,0.0,1564,0.0,0.0
MNKD,S,1565,0,0,0,0.0,1565,0.0,0.0
REMX,B,1562,0,1540,0,0.0,104,0.0,0.0
ARKW,B,1559,0,1314,0,0.0,100,0.0,0.0
USD,B,1559,0,1509,0,0.0,100,0.0,0.0
LPG,T,1557,0,1157,0,0.0,190,0.0,0.0
EMKR,B,1552,0,1552,0,0.0,136,0.0,0.0
LPCN,S,1551,0,1551,0,0.0,200,0.0,0.0
TSP,E,1551,0,1052,0,0.0,199,0.0,0.0
FIXD,S,1551,0,1551,0,0.0,229,0.0,0.0
MTG,B,1550,0,1550,0,0.0,1000,0.0,0.0
BGS,B,1550,0,1450,0,0.0,150,0.0,0.0
GRAY,B,1548,0,1100,0,0.0,200,0.0,0.0
AGC,T,1548,0,1548,0,0.0,100,0.0,0.0
SRAC,S,1548,230,1218,100,0.0673499267935578,85,0.0119565217391304,0.145869565217391
GTES,B,1547,0,1547,0,0.0,546,0.0,0.0
DMTK,T,1547,0,832,0,0.0,153,0.0,0.0
FBRX,B,1546,0,1000,0,0.0,100,0.0,0.0
RBBN,S,1545,0,1545,0,0.0,1400,0.0,0.0
SCHD,S,1545,0,1545,0,0.0,84,0.0,0.0
GHG,S,1541,0,1541,0,0.0,1541,0.0,0.0
RDS.B,B,1541,0,1541,0,0.0,139,0.0,0.0
AUUDW,E,1540,0,1340,0,0.0,200,0.0,0.0
MSTR,T,1540,0,469,0,0.0,169,0.0,0.0
USO,T,1540,0,1340,0,0.0,140,0.0,0.0
S,S,1539,0,1300,0,0.0,115,0.0,0.0
ESGE,B,1537,0,1537,0,0.0,129,0.0,0.0
PCH,B,1537,110,342,189,0.013681592039801,100,0.01,0.0863636363636364
SCHX,B,1536,1011,525,0,0.219973890339426,38,0.001,0.01
SBUX,B,1534,0,1534,0,0.0,100,0.0,0.0
FITB,S,1532,0,1532,0,0.0,294,0.0,0.0
UFS,T,1531,0,1531,0,0.0,200,0.0,0.0
CASY,B,1529,0,400,0,0.0,140,0.0,0.0
VERY,B,1523,0,1023,0,0.0,100,0.0,0.0
FEMY,B,1520,0,1220,0,0.0,100,0.0,0.0
TPGY,B,1520,0,1020,0,0.0,300,0.0,0.0
AIM,S,1519,0,1519,0,0.0,1519,0.0,0.0
HBM,B,1518,0,1118,0,0.0,400,0.0,0.0
GSM,B,1518,0,1518,0,0.0,100,0.0,0.0
ICE,B,1516,0,216,0,0.0,100,0.0,0.0
NSYS,T,1513,59,1054,0,0.077733860342556,200,0.03,0.3
EVG,B,1509,0,1009,0,0.0,100,0.0,0.0
COWZ,B,1508,0,1508,0,0.0,16,0.0,0.0
PAVE,T,1507,0,1507,0,0.0,117,0.0,0.0
DXYN,S,1505,0,1505,0,0.0,290,0.0,0.0
GRNQ,B,1504,0,1404,0,0.0,104,0.0,0.0
NVTA,S,1503,0,1503,0,0.0,483,0.0,0.0
TT,B,1502,0,1502,0,0.0,100,0.0,0.0
DGRO,B,1502,0,1502,0,0.0,100,0.0,0.0
BTCM,T,1501,0,1501,0,0.0,951,0.0,0.0
PEY,B,1501,0,1501,0,0.0,1500,0.0,0.0
ASZ,T,1500,0,1500,0,0.0,1500,0.0,0.0
TENX,S,1500,0,1500,0,0.0,600,0.0,0.0
DUOT,B,1500,700,600,200,0.7,100,0.0185714285714286,0.175714285714286
NMTR,S,1500,0,1500,0,0.0,1000,0.0,0.0
SLRX,T,1500,0,1500,0,0.0,1000,0.0,0.0
MDLA,B,1500,400,500,600,0.030686612965094,500,0.001,0.09
ETJ,S,1500,0,1000,0,0.0,1000,0.0,0.0
GOF,T,1500,0,1500,0,0.0,600,0.0,0.0
NOG,T,1500,0,1500,0,0.0,200,0.0,0.0
DNMR,T,1500,0,1400,0,0.0,100,0.0,0.0
BMA,S,1500,0,1000,0,0.0,500,0.0,0.0
FITBI,T,1500,0,1500,0,0.0,1200,0.0,0.0
PLYA,T,1500,0,1400,0,0.0,500,0.0,0.0
UUUU,S,1500,0,1500,0,0.0,1500,0.0,0.0
SREV,B,1500,0,1500,0,0.0,1500,0.0,0.0
PRPH,B,1500,0,1500,0,0.0,300,0.0,0.0
HLIT,T,1500,0,1500,0,0.0,300,0.0,0.0
SGLB,S,1500,0,1500,0,0.0,1500,0.0,0.0
DXF,B,1500,0,1500,0,0.0,300,0.0,0.0
NLY,T,1500,0,1500,0,0.0,400,0.0,0.0
LPL,S,1500,0,1500,0,0.0,500,0.0,0.0
