symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INT,B,100,0,100,0,0.0,100,0.0,0.0
BMRN,B,100,0,100,0,0.0,100,0.0,0.0
CBAH,T,100,0,100,0,0.0,100,0.0,0.0
MEXX,T,100,0,0,0,0.0,100,0.0,0.0
CMII,T,100,0,100,0,0.0,100,0.0,0.0
CWB,B,100,0,100,0,0.0,100,0.0,0.0
NLSPW,S,100,0,100,0,0.0,100,0.0,0.0
RING,T,100,0,100,0,0.0,100,0.0,0.0
SPLK,B,100,0,100,0,0.0,100,0.0,0.0
SPLK,T,100,0,100,0,0.0,100,0.0,0.0
NLTX,T,100,0,100,0,0.0,100,0.0,0.0
CMII,B,100,0,100,0,0.0,100,0.0,0.0
EQR,B,100,0,100,0,0.0,100,0.0,0.0
PAGS,T,100,0,100,0,0.0,100,0.0,0.0
CMI,T,100,0,100,0,0.0,100,0.0,0.0
SPLV,S,100,0,100,0,0.0,100,0.0,0.0
RILYT,T,100,0,100,0,0.0,100,0.0,0.0
SPMB,B,100,0,100,0,0.0,100,0.0,0.0
METCL,T,100,0,100,0,0.0,100,0.0,0.0
SZNE,T,100,0,100,0,0.0,100,0.0,0.0
METC,T,100,0,100,0,0.0,100,0.0,0.0
RILYN,B,100,0,100,0,0.0,100,0.0,0.0
NLY-I,B,100,0,100,0,0.0,100,0.0,0.0
HEES,B,100,0,100,0,0.0,100,0.0,0.0
HEES,T,100,0,100,0,0.0,100,0.0,0.0
PXSAP,B,100,0,0,0,0.0,100,0.0,0.0
DHF,S,100,0,100,0,0.0,100,0.0,0.0
MET-E,B,100,0,100,0,0.0,100,0.0,0.0
TRTY,T,100,0,100,0,0.0,100,0.0,0.0
INVZ,B,100,0,100,0,0.0,100,0.0,0.0
RILYG,T,100,0,100,0,0.0,100,0.0,0.0
SPPI,S,100,0,100,0,0.0,100,0.0,0.0
ADP,T,100,0,0,0,0.0,100,0.0,0.0
PACB,S,100,0,100,0,0.0,100,0.0,0.0
CBAN,T,100,0,100,0,0.0,100,0.0,0.0
JRI,B,100,0,100,0,0.0,100,0.0,0.0
GKOS,S,100,0,100,0,0.0,100,0.0,0.0
PAB,B,100,0,100,0,0.0,100,0.0,0.0
RILY,S,100,100,0,0,0.0131648235913639,40,0.038,0.43
OZON,T,100,0,0,0,0.0,100,0.0,0.0
DNOW,S,100,0,100,0,0.0,100,0.0,0.0
HTBX,B,100,0,100,0,0.0,100,0.0,0.0
CVNA,T,100,0,0,0,0.0,100,0.0,0.0
SPT,B,100,0,100,0,0.0,100,0.0,0.0
MEOH,T,100,0,100,0,0.0,100,0.0,0.0
ATC,S,100,0,100,0,0.0,100,0.0,0.0
CERE,E,100,100,0,0,0.00281001489307893,100,0.001,0.04
EQH,T,100,0,100,0,0.0,100,0.0,0.0
BDN,B,100,0,100,0,0.0,100,0.0,0.0
HTA,T,100,0,100,0,0.0,100,0.0,0.0
MELI,B,100,0,0,0,0.0,100,0.0,0.0
GJO,T,100,0,100,0,0.0,100,0.0,0.0
CRHC,S,100,0,100,0,0.0,100,0.0,0.0
XFLT,T,100,0,100,0,0.0,100,0.0,0.0
AZRE,E,100,0,100,0,0.0,100,0.0,0.0
FULT,T,100,0,100,0,0.0,100,0.0,0.0
TRIT,B,100,0,100,0,0.0,100,0.0,0.0
TRI,B,100,0,0,0,0.0,100,0.0,0.0
CVII,T,100,0,100,0,0.0,100,0.0,0.0
BDL,T,100,0,100,0,0.0,100,0.0,0.0
DNB,T,100,0,100,0,0.0,100,0.0,0.0
NNN,T,100,0,100,0,0.0,100,0.0,0.0
ARCT,S,100,0,100,0,0.0,100,0.0,0.0
HSY,T,100,0,0,0,0.0,100,0.0,0.0
ARCT,T,100,0,100,0,0.0,100,0.0,0.0
CRI,T,100,0,100,0,0.0,100,0.0,0.0
DNB,B,100,0,100,0,0.0,100,0.0,0.0
FDG,T,100,0,100,0,0.0,100,0.0,0.0
TREC,B,100,0,100,0,0.0,100,0.0,0.0
NXP,T,100,0,100,0,0.0,100,0.0,0.0
JPHY,B,100,0,100,0,0.0,100,0.0,0.0
HSTM,B,100,0,100,0,0.0,100,0.0,0.0
HST,T,100,0,100,0,0.0,100,0.0,0.0
HESM,S,100,0,100,0,0.0,100,0.0,0.0
CVGW,B,100,0,100,0,0.0,100,0.0,0.0
ACM,S,100,0,100,0,0.0,100,0.0,0.0
FFA,B,100,0,100,0,0.0,100,0.0,0.0
ARD,T,100,0,100,0,0.0,100,0.0,0.0
OUST,T,100,0,100,0,0.0,100,0.0,0.0
RGEN,T,100,0,100,0,0.0,100,0.0,0.0
NOC,T,100,0,100,0,0.0,100,0.0,0.0
EPWR,S,100,0,100,0,0.0,100,0.0,0.0
CVET,B,100,0,100,0,0.0,100,0.0,0.0
OTTR,T,100,0,100,0,0.0,100,0.0,0.0
EPV,B,100,0,100,0,0.0,100,0.0,0.0
XLRE,T,100,0,100,0,0.0,100,0.0,0.0
CVEO,B,100,0,100,0,0.0,100,0.0,0.0
CVE+,B,100,0,100,0,0.0,100,0.0,0.0
GIGE,T,100,0,100,0,0.0,100,0.0,0.0
DNAB,T,100,0,100,0,0.0,100,0.0,0.0
GDL,S,100,0,100,0,0.0,100,0.0,0.0
TPIC,B,100,0,100,0,0.0,100,0.0,0.0
BTAL,T,100,0,100,0,0.0,100,0.0,0.0
GIGB,B,100,0,100,0,0.0,100,0.0,0.0
XLV,T,100,0,100,0,0.0,100,0.0,0.0
MDT,S,100,0,100,0,0.0,100,0.0,0.0
NOMD,T,100,100,0,0,0.0161864681126578,100,0.001,0.01
JOET,B,100,0,100,0,0.0,100,0.0,0.0
SQZ,T,100,0,100,0,0.0,100,0.0,0.0
FUTU,S,100,0,0,0,0.0,100,0.0,0.0
FDL,T,100,0,100,0,0.0,100,0.0,0.0
ATCO-H,T,100,0,100,0,0.0,100,0.0,0.0
RFP,B,100,0,100,0,0.0,100,0.0,0.0
OTIS,B,100,0,100,0,0.0,100,0.0,0.0
FDLO,T,100,0,0,0,0.0,100,0.0,0.0
SRC,B,100,0,0,0,0.0,100,0.0,0.0
HSIC,B,100,0,0,0,0.0,100,0.0,0.0
MDRRP,S,100,0,0,0,0.0,100,0.0,0.0
CEMI,B,100,0,100,0,0.0,100,0.0,0.0
EFZ,T,100,100,0,0,0.87719298245614,100,0.001,0.03
FV,B,100,0,100,0,0.0,100,0.0,0.0
EPR-G,T,100,0,100,0,0.0,100,0.0,0.0
XMPT,T,100,0,100,0,0.0,100,0.0,0.0
NPCE,B,100,0,100,0,0.0,100,0.0,0.0
SRCL,B,100,0,100,0,0.0,100,0.0,0.0
JO,T,100,0,100,0,0.0,100,0.0,0.0
GIB,T,100,0,100,0,0.0,100,0.0,0.0
NPCT,B,100,0,100,0,0.0,100,0.0,0.0
HSCZ,B,100,0,100,0,0.0,100,0.0,0.0
FVAL,T,100,0,100,0,0.0,100,0.0,0.0
XNCR,T,100,0,100,0,0.0,100,0.0,0.0
SREA,T,100,0,100,0,0.0,100,0.0,0.0
DIAX,T,100,0,100,0,0.0,100,0.0,0.0
OCCIO,B,100,0,100,0,0.0,100,0.0,0.0
XOMA,T,100,0,0,0,0.0,100,0.0,0.0
SRI,T,100,0,100,0,0.0,100,0.0,0.0
SRNG,B,100,0,100,0,0.0,100,0.0,0.0
XOMAP,S,100,0,100,0,0.0,100,0.0,0.0
RARE,B,100,15,0,0,0.00173892881984697,100,0.01,0.13
SRNGW,S,100,0,100,0,0.0,100,0.0,0.0
FVIV+,T,100,0,100,0,0.0,100,0.0,0.0
SRS,T,100,0,100,0,0.0,100,0.0,0.0
NREF-A,B,100,0,100,0,0.0,100,0.0,0.0
NREF-A,S,100,0,100,0,0.0,100,0.0,0.0
NREF-A,T,100,0,100,0,0.0,100,0.0,0.0
RBAC+,T,100,0,100,0,0.0,100,0.0,0.0
AAP,T,100,0,0,0,0.0,100,0.0,0.0
TMUS,T,100,0,100,0,0.0,100,0.0,0.0
SRT,B,100,0,100,0,0.0,100,0.0,0.0
FVRR,S,100,100,0,0,0.0175500175500175,100,0.11,0.47
TMST,B,100,0,100,0,0.0,100,0.0,0.0
IYF,B,100,0,100,0,0.0,100,0.0,0.0
QELLW,T,100,0,100,0,0.0,100,0.0,0.0
IQDG,B,100,0,100,0,0.0,100,0.0,0.0
XPEL,B,100,0,100,0,0.0,100,0.0,0.0
BKCH,B,100,0,100,0,0.0,100,0.0,0.0
ORTX,T,100,0,100,0,0.0,100,0.0,0.0
XPER,T,100,0,100,0,0.0,100,0.0,0.0
GCC,T,100,0,100,0,0.0,100,0.0,0.0
REYN,T,100,0,100,0,0.0,100,0.0,0.0
IVR-C,B,100,0,100,0,0.0,100,0.0,0.0
CELH,B,100,0,100,0,0.0,100,0.0,0.0
TMO,T,100,0,100,0,0.0,100,0.0,0.0
NRK,S,100,0,100,0,0.0,100,0.0,0.0
EPI,S,100,0,100,0,0.0,100,0.0,0.0
DILAU,S,100,0,100,0,0.0,100,0.0,0.0
ORN,B,100,0,100,0,0.0,100,0.0,0.0
ARE,B,100,0,0,0,0.0,100,0.0,0.0
IQLT,T,100,0,100,0,0.0,100,0.0,0.0
ACU,B,100,0,0,0,0.0,100,0.0,0.0
XPOA+,T,100,0,100,0,0.0,100,0.0,0.0
JKHY,T,100,0,0,0,0.0,100,0.0,0.0
NXTD,T,100,0,100,0,0.0,100,0.0,0.0
CURV,S,100,0,100,0,0.0,100,0.0,0.0
LUMN,S,100,0,100,0,0.0,100,0.0,0.0
ARR,T,100,0,100,0,0.0,100,0.0,0.0
EPHYW,B,100,0,100,0,0.0,100,0.0,0.0
BLV,T,100,0,100,0,0.0,100,0.0,0.0
NS-B,S,100,0,100,0,0.0,100,0.0,0.0
MCW,T,100,0,100,0,0.0,100,0.0,0.0
LUNA,B,100,0,100,0,0.0,100,0.0,0.0
AGE,T,100,0,0,0,0.0,100,0.0,0.0
GH,B,100,0,0,0,0.0,100,0.0,0.0
CURE,S,100,0,100,0,0.0,100,0.0,0.0
HR,B,100,0,100,0,0.0,100,0.0,0.0
LUNG,B,100,0,100,0,0.0,100,0.0,0.0
CBSE,T,100,0,100,0,0.0,100,0.0,0.0
ST,S,100,0,100,0,0.0,100,0.0,0.0
HQH,T,100,0,100,0,0.0,100,0.0,0.0
FIDU,T,100,0,0,0,0.0,100,0.0,0.0
TLSA,T,100,0,100,0,0.0,100,0.0,0.0
STAR,T,100,0,100,0,0.0,100,0.0,0.0
AVTE,S,100,0,100,0,0.0,100,0.0,0.0
CLX,B,100,0,100,0,0.0,100,0.0,0.0
CDC,B,100,0,100,0,0.0,100,0.0,0.0
AIV,B,100,0,100,0,0.0,100,0.0,0.0
EP-C,B,100,0,100,0,0.0,100,0.0,0.0
ALL-G,T,100,0,100,0,0.0,100,0.0,0.0
STCN,B,100,0,100,0,0.0,100,0.0,0.0
AGL,B,100,0,0,0,0.0,100,0.0,0.0
LUXE,B,100,0,100,0,0.0,100,0.0,0.0
RBA,B,100,0,100,0,0.0,100,0.0,0.0
STEM+,S,100,0,100,0,0.0,100,0.0,0.0
RES,T,100,0,100,0,0.0,100,0.0,0.0
EOSEW,B,100,0,100,0,0.0,100,0.0,0.0
QLYS,B,100,0,0,0,0.0,100,0.0,0.0
STFC,T,100,0,100,0,0.0,100,0.0,0.0
JHX,B,100,100,0,0,0.0967117988394584,100,0.01,0.11
AVTR,T,100,0,100,0,0.0,100,0.0,0.0
REPX,T,100,0,100,0,0.0,100,0.0,0.0
EOS,B,100,0,100,0,0.0,100,0.0,0.0
BSJM,B,100,0,100,0,0.0,100,0.0,0.0
ACER,B,100,0,100,0,0.0,100,0.0,0.0
CLDX,T,100,0,100,0,0.0,100,0.0,0.0
RENN,T,100,0,100,0,0.0,100,0.0,0.0
JHS,T,100,0,100,0,0.0,100,0.0,0.0
MCHI,S,100,0,100,0,0.0,100,0.0,0.0
STIM,T,100,0,0,0,0.0,100,0.0,0.0
HIBB,S,100,0,100,0,0.0,100,0.0,0.0
QMOM,B,100,0,100,0,0.0,100,0.0,0.0
STL,B,100,0,100,0,0.0,100,0.0,0.0
TIXT,S,100,0,0,0,0.0,100,0.0,0.0
ISCF,T,100,0,100,0,0.0,100,0.0,0.0
HIBS,S,100,0,100,0,0.0,100,0.0,0.0
ZTS,T,100,0,100,0,0.0,100,0.0,0.0
TITN,T,100,0,100,0,0.0,100,0.0,0.0
YAC,T,100,0,100,0,0.0,100,0.0,0.0
DMO,T,100,0,100,0,0.0,100,0.0,0.0
TIPX,T,100,0,100,0,0.0,100,0.0,0.0
CLVT-A,B,100,0,100,0,0.0,100,0.0,0.0
CRWS,T,100,0,100,0,0.0,100,0.0,0.0
CUBI-F,B,100,0,100,0,0.0,100,0.0,0.0
GGM,T,100,0,0,0,0.0,100,0.0,0.0
CRY,T,100,0,0,0,0.0,100,0.0,0.0
CUBI-D,T,100,0,100,0,0.0,100,0.0,0.0
QQD,B,100,0,100,0,0.0,100,0.0,0.0
STNG,S,100,0,100,0,0.0,100,0.0,0.0
NXTP,B,100,0,100,0,0.0,100,0.0,0.0
ARNC,T,100,0,100,0,0.0,100,0.0,0.0
CCAC,T,100,0,100,0,0.0,100,0.0,0.0
YCBD-A,T,100,0,100,0,0.0,100,0.0,0.0
QQH,B,100,0,100,0,0.0,100,0.0,0.0
AYLA,B,100,0,100,0,0.0,100,0.0,0.0
CUBE,T,100,0,100,0,0.0,100,0.0,0.0
REGN,T,100,0,0,0,0.0,100,0.0,0.0
AKAM,T,100,100,0,0,0.0111806797853309,100,0.001,0.04
ONVO,B,100,0,100,0,0.0,100,0.0,0.0
AJRD,T,100,0,100,0,0.0,100,0.0,0.0
ACHL,T,100,0,100,0,0.0,100,0.0,0.0
HP,S,100,0,100,0,0.0,100,0.0,0.0
ENVI,T,100,0,100,0,0.0,100,0.0,0.0
CCAP,T,100,0,100,0,0.0,100,0.0,0.0
HP,B,100,0,100,0,0.0,100,0.0,0.0
STRE,S,100,0,100,0,0.0,100,0.0,0.0
ONLN,T,100,0,100,0,0.0,100,0.0,0.0
NTRA,B,100,0,100,0,0.0,100,0.0,0.0
YI,T,100,0,100,0,0.0,100,0.0,0.0
ABC,T,100,0,100,0,0.0,100,0.0,0.0
HOV,B,100,100,0,0,0.0480076812289966,100,0.05,0.44
NTRA,T,100,0,100,0,0.0,100,0.0,0.0
BECN,T,100,0,100,0,0.0,100,0.0,0.0
BLDR,T,100,0,100,0,0.0,100,0.0,0.0
NTRS,B,100,0,100,0,0.0,100,0.0,0.0
ARMP,T,100,0,100,0,0.0,100,0.0,0.0
STRT,T,100,0,0,0,0.0,100,0.0,0.0
QQQX,B,100,0,100,0,0.0,100,0.0,0.0
HOPE,B,100,0,100,0,0.0,100,0.0,0.0
ONEM,B,100,0,0,0,0.0,100,0.0,0.0
BSJP,B,100,0,100,0,0.0,100,0.0,0.0
CDW,B,100,0,0,0,0.0,100,0.0,0.0
CCD,T,100,0,100,0,0.0,100,0.0,0.0
QRTEA,T,100,0,100,0,0.0,100,0.0,0.0
RDY,S,100,0,100,0,0.0,100,0.0,0.0
CSF,T,100,0,100,0,0.0,100,0.0,0.0
ELF,T,100,0,100,0,0.0,100,0.0,0.0
HOMZ,T,100,0,0,0,0.0,100,0.0,0.0
AJAX,S,100,0,100,0,0.0,100,0.0,0.0
YOU,S,100,0,100,0,0.0,100,0.0,0.0
YPF,B,100,0,100,0,0.0,100,0.0,0.0
TGTX,B,100,0,100,0,0.0,100,0.0,0.0
RDNT,T,100,100,0,0,0.0125486259254612,100,0.001,0.04
DLY,T,100,0,100,0,0.0,100,0.0,0.0
TARA,T,100,0,0,0,0.0,100,0.0,0.0
SUM,S,100,0,100,0,0.0,100,0.0,0.0
FGRO,T,100,0,100,0,0.0,100,0.0,0.0
FGRO,S,100,0,100,0,0.0,100,0.0,0.0
ENTA,T,100,0,0,0,0.0,100,0.0,0.0
SUMR,T,100,0,100,0,0.0,100,0.0,0.0
ELP,B,100,0,100,0,0.0,100,0.0,0.0
SUNL+,S,100,0,100,0,0.0,100,0.0,0.0
ELS,B,100,0,100,0,0.0,100,0.0,0.0
GAL,B,100,0,100,0,0.0,100,0.0,0.0
NUMV,B,100,0,100,0,0.0,100,0.0,0.0
TFX,S,100,0,100,0,0.0,100,0.0,0.0
TFSL,S,100,0,100,0,0.0,100,0.0,0.0
HIMS+,S,100,0,100,0,0.0,100,0.0,0.0
TFLT,B,100,0,100,0,0.0,100,0.0,0.0
JCTCF,S,100,0,0,0,0.0,100,0.0,0.0
ITEQ,T,100,0,100,0,0.0,100,0.0,0.0
SUSC,T,100,0,100,0,0.0,100,0.0,0.0
SUSL,T,100,100,0,0,0.1,100,0.001,0.02
OLD,B,100,0,0,0,0.0,100,0.0,0.0
SVACW,T,100,0,100,0,0.0,100,0.0,0.0
NUV,T,100,0,100,0,0.0,100,0.0,0.0
MBINN,B,100,0,0,0,0.0,100,0.0,0.0
OKTA,T,100,0,0,0,0.0,100,0.0,0.0
ELY,B,100,0,100,0,0.0,100,0.0,0.0
DIVZ,B,100,0,100,0,0.0,100,0.0,0.0
TAIL,T,100,0,100,0,0.0,100,0.0,0.0
ZBRA,S,100,0,0,0,0.0,100,0.0,0.0
ENR,T,100,0,0,0,0.0,100,0.0,0.0
ZCMD,T,100,0,100,0,0.0,100,0.0,0.0
ZDGE,T,100,0,0,0,0.0,100,0.0,0.0
SVFAU,T,100,0,100,0,0.0,100,0.0,0.0
TERN,B,100,0,100,0,0.0,100,0.0,0.0
QTUM,T,100,0,100,0,0.0,100,0.0,0.0
TEQI,B,100,0,100,0,0.0,100,0.0,0.0
TEO,B,100,0,100,0,0.0,100,0.0,0.0
MBCC,B,100,0,100,0,0.0,100,0.0,0.0
NZF,S,100,0,100,0,0.0,100,0.0,0.0
JCE,T,100,0,100,0,0.0,100,0.0,0.0
SCE-H,S,100,0,100,0,0.0,100,0.0,0.0
DVY,T,100,0,100,0,0.0,100,0.0,0.0
MQT,S,100,0,100,0,0.0,100,0.0,0.0
DVOL,T,100,0,100,0,0.0,100,0.0,0.0
ASML,B,100,0,100,0,0.0,100,0.0,0.0
ICE,B,100,0,100,0,0.0,100,0.0,0.0
DVOL,B,100,0,100,0,0.0,100,0.0,0.0
SCCC,T,100,0,100,0,0.0,100,0.0,0.0
POWL,B,100,0,0,0,0.0,100,0.0,0.0
CTRE,B,100,0,100,0,0.0,100,0.0,0.0
VNET,B,100,0,100,0,0.0,100,0.0,0.0
PODD,T,100,100,0,0,0.00528457432753792,100,0.001,0.47
ICE,T,100,0,100,0,0.0,100,0.0,0.0
BYD,B,100,0,100,0,0.0,100,0.0,0.0
BBEU,B,100,0,100,0,0.0,100,0.0,0.0
AN,B,100,0,100,0,0.0,100,0.0,0.0
VMEO,B,100,0,100,0,0.0,100,0.0,0.0
BR,T,100,0,100,0,0.0,100,0.0,0.0
VONE,T,100,0,100,0,0.0,100,0.0,0.0
PNTG,T,100,0,100,0,0.0,100,0.0,0.0
CTR,T,100,0,100,0,0.0,100,0.0,0.0
BGY,T,100,0,100,0,0.0,100,0.0,0.0
LBTYA,B,100,0,100,0,0.0,100,0.0,0.0
EWL,B,100,0,100,0,0.0,100,0.0,0.0
ICHR,B,100,0,100,0,0.0,100,0.0,0.0
DVA,S,100,0,0,0,0.0,100,0.0,0.0
ALTU,T,100,0,100,0,0.0,100,0.0,0.0
EWW,B,100,0,100,0,0.0,100,0.0,0.0
ICHR,S,100,0,0,0,0.0,100,0.0,0.0
PPD,T,100,0,100,0,0.0,100,0.0,0.0
DDOG,B,100,0,0,0,0.0,100,0.0,0.0
SCHH,T,100,0,100,0,0.0,100,0.0,0.0
ICHR,T,100,0,0,0,0.0,100,0.0,0.0
VOT,T,100,0,100,0,0.0,100,0.0,0.0
SCHI,S,100,0,100,0,0.0,100,0.0,0.0
GSFP,B,100,100,0,0,1.0,100,0.01,0.08
ASND,T,100,0,100,0,0.0,100,0.0,0.0
SCHK,T,100,0,0,0,0.0,100,0.0,0.0
VOYA,T,100,0,100,0,0.0,100,0.0,0.0
VOYA-B,B,100,0,100,0,0.0,100,0.0,0.0
CHIR,T,100,0,100,0,0.0,100,0.0,0.0
CHIQ,T,100,0,100,0,0.0,100,0.0,0.0
TEKKW,T,100,0,100,0,0.0,100,0.0,0.0
MRGR,B,100,0,100,0,0.0,100,0.0,0.0
FOA+,T,100,0,100,0,0.0,100,0.0,0.0
ASLE,B,100,0,0,0,0.0,100,0.0,0.0
PPLT,T,100,0,100,0,0.0,100,0.0,0.0
LAZY,S,100,100,0,0,0.23696682464455,100,0.05,0.21
VJET,T,100,0,100,0,0.0,100,0.0,0.0
GTBP,B,100,0,100,0,0.0,100,0.0,0.0
FOF,T,100,0,100,0,0.0,100,0.0,0.0
SCLEW,B,100,0,100,0,0.0,100,0.0,0.0
EXD,S,100,0,100,0,0.0,100,0.0,0.0
CCK,B,100,0,100,0,0.0,100,0.0,0.0
VPG,S,100,0,100,0,0.0,100,0.0,0.0
DCRC,B,100,0,100,0,0.0,100,0.0,0.0
AAWW,B,100,0,0,0,0.0,100,0.0,0.0
VPL,T,100,0,100,0,0.0,100,0.0,0.0
DE,B,100,0,100,0,0.0,100,0.0,0.0
VIRC,T,100,0,100,0,0.0,100,0.0,0.0
PML,T,100,0,100,0,0.0,100,0.0,0.0
SVVC,T,100,0,100,0,0.0,100,0.0,0.0
EXFO,B,100,0,100,0,0.0,100,0.0,0.0
IDA,B,100,0,0,0,0.0,100,0.0,0.0
AGR,B,100,0,0,0,0.0,100,0.0,0.0
PML,B,100,0,100,0,0.0,100,0.0,0.0
FOR,T,100,0,100,0,0.0,100,0.0,0.0
OBSV,B,100,0,100,0,0.0,100,0.0,0.0
LEAD,T,100,0,100,0,0.0,100,0.0,0.0
EW,S,100,0,100,0,0.0,100,0.0,0.0
MOTV,T,100,0,100,0,0.0,100,0.0,0.0
LEAP,T,100,0,100,0,0.0,100,0.0,0.0
ALE,T,100,0,100,0,0.0,100,0.0,0.0
MS-F,S,100,0,100,0,0.0,100,0.0,0.0
MS-F,T,100,0,100,0,0.0,100,0.0,0.0
VINP,T,100,0,100,0,0.0,100,0.0,0.0
DUOT,E,100,0,0,0,0.0,100,0.0,0.0
MS-I,B,100,0,100,0,0.0,100,0.0,0.0
BBAR,T,100,0,100,0,0.0,100,0.0,0.0
DEA,T,100,0,100,0,0.0,100,0.0,0.0
NVG,B,100,0,100,0,0.0,100,0.0,0.0
LAMR,T,100,0,100,0,0.0,100,0.0,0.0
LAKE,T,100,0,100,0,0.0,100,0.0,0.0
LAKE,B,100,0,100,0,0.0,100,0.0,0.0
VRDN,T,100,0,100,0,0.0,100,0.0,0.0
VREX,B,100,0,100,0,0.0,100,0.0,0.0
DECK,T,100,100,0,0,0.00754546140496491,100,0.001,0.79
PRAX,T,100,0,0,0,0.0,100,0.0,0.0
VIH,T,100,0,100,0,0.0,100,0.0,0.0
J,B,99,0,0,0,0.0,99,0.0,0.0
PNM,S,99,0,99,0,0.0,99,0.0,0.0
FTCV,S,99,0,99,0,0.0,99,0.0,0.0
LOOP,S,99,0,99,0,0.0,99,0.0,0.0
NDSN,S,98,0,98,0,0.0,98,0.0,0.0
GAB-H,B,98,0,98,0,0.0,98,0.0,0.0
KRBN,S,98,0,0,0,0.0,94,0.0,0.0
LIN,S,97,0,97,0,0.0,97,0.0,0.0
OPRX,S,96,0,0,0,0.0,96,0.0,0.0
STT,S,96,0,96,0,0.0,96,0.0,0.0
PAYX,B,95,95,0,0,0.00683354912962164,95,0.001,0.03
BMEZ,B,95,95,0,0,0.182692307692308,95,0.01,0.04
REPX,S,93,0,93,0,0.0,68,0.0,0.0
RERE,T,93,0,93,0,0.0,93,0.0,0.0
FCRD,B,93,0,93,0,0.0,38,0.0,0.0
SWCH,S,93,0,93,0,0.0,68,0.0,0.0
EXC,S,93,0,93,0,0.0,10,0.0,0.0
SPG,S,93,93,0,0,0.00406290956749672,93,0.001,0.04
ESGV,S,90,0,90,0,0.0,90,0.0,0.0
XLV,S,90,0,90,0,0.0,39,0.0,0.0
CALF,B,90,0,90,0,0.0,86,0.0,0.0
CRT,B,90,0,90,0,0.0,90,0.0,0.0
BSCP,S,90,0,90,0,0.0,90,0.0,0.0
EDOC,B,90,0,90,0,0.0,6,0.0,0.0
SIOX,S,90,0,90,0,0.0,90,0.0,0.0
SGH,S,90,0,0,0,0.0,90,0.0,0.0
KIM,S,88,0,88,0,0.0,88,0.0,0.0
DDG,B,88,0,0,0,0.0,88,0.0,0.0
CURI,S,87,0,15,0,0.0,72,0.0,0.0
CHD,S,87,0,87,0,0.0,87,0.0,0.0
LLY,S,86,0,86,0,0.0,80,0.0,0.0
FVAL,S,85,85,0,0,0.219638242894057,85,0.001,0.03
EURL,S,85,0,85,0,0.0,85,0.0,0.0
AMRK,S,85,15,4,66,0.0032559149120903,15,0.04,0.2
OCSL,S,85,0,85,0,0.0,74,0.0,0.0
FLTR,S,85,0,85,0,0.0,85,0.0,0.0
NUAN,S,85,0,85,0,0.0,85,0.0,0.0
DTIL,S,85,0,0,0,0.0,85,0.0,0.0
SDG,S,84,0,84,0,0.0,84,0.0,0.0
PAG,B,84,0,0,0,0.0,84,0.0,0.0
NDLS,T,84,0,84,0,0.0,84,0.0,0.0
TADS,B,83,0,83,0,0.0,83,0.0,0.0
PXI,B,83,0,83,0,0.0,83,0.0,0.0
OMC,S,81,0,0,0,0.0,81,0.0,0.0
ICVT,S,80,0,80,0,0.0,80,0.0,0.0
TXG,T,80,0,0,0,0.0,50,0.0,0.0
BAC-E,S,80,0,80,0,0.0,80,0.0,0.0
CENX,S,78,0,78,0,0.0,78,0.0,0.0
VSGX,B,78,0,78,0,0.0,78,0.0,0.0
FNK,B,78,0,78,0,0.0,78,0.0,0.0
XME,B,78,0,78,0,0.0,48,0.0,0.0
BLNK,S,78,0,78,0,0.0,5,0.0,0.0
DIV,S,77,0,77,0,0.0,77,0.0,0.0
LCTU,B,77,0,77,0,0.0,25,0.0,0.0
IPKW,B,77,0,0,0,0.0,77,0.0,0.0
VOD,S,76,0,76,0,0.0,75,0.0,0.0
LYEL,B,76,0,76,0,0.0,76,0.0,0.0
DUK,S,76,0,76,0,0.0,4,0.0,0.0
SGOL,S,76,0,76,0,0.0,76,0.0,0.0
SLYG,B,75,0,0,0,0.0,35,0.0,0.0
NGCA,S,75,0,75,0,0.0,75,0.0,0.0
BXMT,S,75,0,75,0,0.0,75,0.0,0.0
PAYA,S,74,0,74,0,0.0,74,0.0,0.0
DDL,B,74,0,74,0,0.0,5,0.0,0.0
PGNY,S,74,74,0,0,0.00528081067580104,74,0.001,0.01
UBP-H,S,73,0,73,0,0.0,73,0.0,0.0
FDIS,S,73,0,73,0,0.0,25,0.0,0.0
ROL,S,73,20,0,53,0.00204897039237783,73,0.001,0.05
CTSH,S,72,0,72,0,0.0,72,0.0,0.0
JPSE,S,72,72,0,0,0.986301369863014,72,0.001,0.04
CVBF,S,72,0,72,0,0.0,72,0.0,0.0
OXSQZ,S,71,0,71,0,0.0,71,0.0,0.0
GLAD,S,71,0,0,0,0.0,71,0.0,0.0
GLDM,S,70,0,70,0,0.0,50,0.0,0.0
BAH,B,70,0,70,0,0.0,70,0.0,0.0
IHI,S,69,0,69,0,0.0,69,0.0,0.0
PTEN,S,69,0,69,0,0.0,69,0.0,0.0
XRX,S,69,0,0,0,0.0,69,0.0,0.0
HERO,S,68,0,68,0,0.0,10,0.0,0.0
VUG,T,68,67,1,0,0.0339240506329114,67,0.001,0.04
REGI,S,68,0,68,0,0.0,68,0.0,0.0
GVA,S,67,0,67,0,0.0,48,0.0,0.0
