symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GPK,S,7595,0,7595,0,0.0,3488,0.0,0.0
QLTA,B,7594,0,6994,0,0.0,6590,0.0,0.0
LAND,B,7594,0,5720,0,0.0,1935,0.0,0.0
ANGI,T,7590,0,6990,0,0.0,5200,0.0,0.0
IRWD,B,7588,0,7588,0,0.0,4382,0.0,0.0
TER,S,7588,265,1872,265,0.0233156020885494,837,0.0473484848484848,0.185454545454545
DBA,T,7588,0,7588,0,0.0,2500,0.0,0.0
AFYA,B,7587,0,5100,0,0.0,2087,0.0,0.0
NTG,B,7586,100,3950,0,1.0,1600,0.02,0.17
DEM,B,7584,606,6048,930,0.356841289801544,1851,0.002,0.02
SUPV,S,7582,0,7582,0,0.0,4266,0.0,0.0
VIAV,B,7581,0,7581,0,0.0,4207,0.0,0.0
SNOW,E,7580,355,0,0,0.0151627341863012,1600,0.0203283582089552,0.23244776119403
ATGE,B,7579,30,2071,0,0.00288906009244992,1129,0.0433333333333333,0.17
ED,B,7575,0,5566,0,0.0,1906,0.0,0.0
HLT,B,7572,120,1848,0,0.0203220588050482,1183,0.047,0.18
HD,S,7569,100,1076,0,0.0118666192001899,1061,0.03,0.16
GBAB,S,7566,300,1753,0,0.310987791342952,2160,0.02,0.16
CCOR,T,7562,2951,2000,1790,3.64716997271502,5502,0.007,0.570802919708029
GS-A,S,7561,249,1744,0,1.5,1843,0.02,0.23
CION,S,7560,0,6760,0,0.0,4557,0.0,0.0
TFC-O,S,7555,313,2005,0,1.78221885708381,1111,0.0541860465116279,0.375813953488372
CET,T,7553,0,6206,0,0.0,1851,0.0,0.0
CAAP,B,7551,417,3765,0,0.717440605871978,1010,0.03,0.159433962264151
HLP,E,7550,0,7350,0,0.0,2450,0.0,0.0
NAII,B,7550,0,2700,0,0.0,2850,0.0,0.0
AUTL,T,7550,0,6750,0,0.0,5850,0.0,0.0
CNX,S,7548,0,7348,0,0.0,3009,0.0,0.0
PBPB,B,7547,1,5819,0,0.0021551724137931,1610,0.02,0.23
SILC,B,7545,100,6209,0,0.467289719626168,608,0.01,0.2
BEEM,S,7544,400,2850,0,0.846184268945055,1790,0.04,0.22
PK,S,7543,0,6543,0,0.0,3374,0.0,0.0
XPO,S,7542,124,1834,0,0.0312629551628666,1147,0.09,0.4
FCO,S,7541,0,1985,0,0.0,2456,0.0,0.0
COYA,T,7541,200,4141,400,0.382409177820268,1200,0.01,0.08
LVHI,B,7536,1777,1100,0,3.24389327366704,1453,0.124376175548589,0.498359456635319
DOUG,T,7536,0,7136,0,0.0,3836,0.0,0.0
OLMA,T,7535,0,3670,0,0.0,1346,0.0,0.0
SBSI,B,7529,0,3400,0,0.0,2111,0.0,0.0
TBB,T,7527,200,6697,0,0.0650618087182824,2500,0.01,0.11
DIOD,T,7527,152,1937,2655,0.0472041032902705,836,0.0328125,0.32375
NAIL,T,7518,300,5909,700,0.182592818015825,2600,0.0136666666666667,0.0733333333333333
EWW,S,7518,80,6595,420,0.00362483008608971,1731,0.001,0.02
RPID,B,7516,0,5016,0,0.0,4300,0.0,0.0
WTRG,B,7512,0,7401,0,0.0,1949,0.0,0.0
ASAI,T,7511,0,7511,0,0.0,4589,0.0,0.0
NUW,B,7507,0,4310,0,0.0,2317,0.0,0.0
CELC,B,7507,100,2400,0,0.454545454545455,1600,0.01,0.13
TKC,B,7504,0,5504,0,0.0,4731,0.0,0.0
MSD,T,7504,0,6800,0,0.0,3400,0.0,0.0
BWMX,B,7502,390,2201,0,1.04819530379392,1259,0.0886915887850467,0.79214953271028
BEP,S,7502,300,2661,1992,0.0279286384115066,4213,0.002,0.03
TSHA,E,7502,0,7502,0,0.0,1582,0.0,0.0
EXPD,T,7500,145,4500,455,0.0247102931152011,1600,0.0251724137931034,0.14
WFC-D,T,7500,0,4100,0,0.0,4100,0.0,0.0
MWA,B,7500,0,6700,0,0.0,3215,0.0,0.0
ZH,S,7500,0,6700,0,0.0,6800,0.0,0.0
FENG,T,7500,0,4400,0,0.0,4400,0.0,0.0
CHY,S,7499,0,3837,0,0.0,3500,0.0,0.0
BHF,T,7497,75,3897,0,0.0249335106382979,1922,0.01,0.05
MXE,S,7497,0,1888,0,0.0,900,0.0,0.0
APLT,E,7497,100,6412,185,0.0161498708010336,1995,0.0,0.02
RF-E,S,7495,209,1463,0,2.21630094043887,1145,0.06,0.52
OEUR,T,7494,0,7330,0,0.0,390,0.0,0.0
UNG,E,7494,0,7494,0,0.0,7494,0.0,0.0
NVEC,S,7494,349,1400,0,2.05171022796778,1294,0.192238805970149,2.95477611940299
HCA,B,7490,35,2491,65,0.00103059391655134,1002,0.01,0.49
BDX,B,7489,20,4415,0,0.00316455696202532,699,0.09,0.25
INZY,S,7488,0,6588,0,0.0,4359,0.0,0.0
FULTP,B,7488,300,5088,0,0.69284064665127,3600,0.01,0.21
KD,S,7487,0,7486,0,0.0,1836,0.0,0.0
PBDC,B,7486,0,3912,0,0.0,1830,0.0,0.0
SHIP,S,7486,100,3633,174,0.135869565217391,2774,0.001,0.03
MFEM,T,7485,985,4100,0,0.578730904817861,3585,0.001,0.05
AGNCO,S,7485,118,1765,0,1.05660377358491,2405,0.02,0.28
ET-C,S,7484,71,4192,0,0.342995169082126,2230,0.0204225352112676,0.0756338028169014
EQX,S,7483,0,7483,0,0.0,5187,0.0,0.0
NTSX,B,7483,0,1982,0,0.0,1736,0.0,0.0
CGNX,B,7482,0,4950,0,0.0,1619,0.0,0.0
MSFD,S,7480,5032,2341,0,4.6561199563433,4612,0.008,0.119807518796992
PESI,T,7480,0,4100,0,0.0,2290,0.0,0.0
ORIC,S,7478,0,6859,0,0.0,1474,0.0,0.0
HT,S,7478,0,7478,0,0.0,4441,0.0,0.0
MGIH,E,7473,0,6173,0,0.0,700,0.0,0.0
PSA,B,7469,21,1392,490,0.0144456371020934,1355,0.12125,0.55875
OPER,B,7466,600,2266,400,0.711355785837651,898,0.02,0.1
TDIV,B,7466,0,1807,0,0.0,1438,0.0,0.0
FTRE,T,7465,0,6665,0,0.0,2878,0.0,0.0
CATO,T,7459,0,4959,0,0.0,3610,0.0,0.0
HPI,B,7457,200,4107,100,0.166666666666667,1807,0.01,0.04
HFND,B,7453,0,7064,0,0.0,5418,0.0,0.0
KFS,B,7451,0,5500,0,0.0,3251,0.0,0.0
NMG,E,7450,150,5900,0,0.0173530772790375,1400,0.001,0.02
LBTYK,S,7446,0,7446,0,0.0,6074,0.0,0.0
EBIX,S,7446,0,5769,0,0.0,2170,0.0,0.0
MCY,B,7441,100,3716,0,0.162866449511401,3302,0.01,0.05
WHR,E,7439,0,5739,0,0.0,1200,0.0,0.0
ERF,S,7439,0,7239,0,0.0,4447,0.0,0.0
VIXM,S,7438,100,3724,0,1.0,3629,0.001,0.03
VSMV,B,7438,0,5879,0,0.0,964,0.0,0.0
IDN,B,7436,0,6400,0,0.0,5536,0.0,0.0
LASR,B,7435,0,6393,0,0.0,3120,0.0,0.0
PENN,E,7431,0,7331,0,0.0,1708,0.0,0.0
IUSG,B,7429,626,2103,4,0.766197522036136,1082,0.023,0.125174076997281
SEF,B,7428,0,5028,0,0.0,5081,0.0,0.0
AIG-A,B,7426,502,2086,200,0.472977578322857,1139,0.0716201117318436,0.348826815642458
CODX,T,7424,0,6124,0,0.0,4424,0.0,0.0
BOX,S,7422,0,7421,0,0.0,2859,0.0,0.0
PINC,T,7418,0,6800,0,0.0,1966,0.0,0.0
CIEN,B,7416,0,5032,0,0.0,2260,0.0,0.0
EVG,B,7415,0,4300,0,0.0,1615,0.0,0.0
LGHL,S,7411,100,5961,0,0.444444444444444,1511,0.0,0.0191
OCTT,S,7410,1100,1667,400,0.493210384539703,800,0.011,0.193571428571429
FHI,T,7409,0,6009,0,0.0,2483,0.0,0.0
TMPO,S,7403,708,0,900,0.00120052701100992,500,7.06214689265537e-06,0.00221271186440678
TENX,B,7400,0,0,0,0.0,1300,0.0,0.0
NXN,T,7400,0,5800,0,0.0,3200,0.0,0.0
RAD,T,7400,0,0,0,0.0,1500,0.0,0.0
UEC,E,7400,0,7400,0,0.0,7400,0.0,0.0
GOSS,E,7400,100,0,200,0.00671366230278617,1800,0.0,0.0082
EVUS,T,7400,0,7400,0,0.0,1500,0.0,0.0
INQQ,T,7400,300,4200,0,0.176470588235294,3800,0.01,0.04
FAZE,E,7400,500,0,0,0.0405120725976341,900,0.0004,0.0041
JOF,B,7400,0,5600,0,0.0,3400,0.0,0.0
WISA,B,7400,0,0,0,0.0,1700,0.0,0.0
VRAX,B,7400,0,0,0,0.0,2500,0.0,0.0
ITOS,E,7400,100,4700,300,0.00538589971454731,800,0.001,0.02
DRD,S,7397,100,1700,3600,0.290697674418605,1765,0.001,0.02
OGEN,B,7397,240,3700,0,1.07054341229042,1259,0.058,0.508333333333333
FYBR,S,7395,0,6552,0,0.0,3229,0.0,0.0
HRI,T,7394,20,600,680,0.022267999193625,1808,0.05,0.59
ACCD,E,7391,0,6091,0,0.0,539,0.0,0.0
GOOY,T,7390,0,3869,0,0.0,2011,0.0,0.0
ZNTL,B,7389,0,4899,0,0.0,3242,0.0,0.0
MVT,S,7387,0,6287,0,0.0,3700,0.0,0.0
EFR,S,7386,0,4552,0,0.0,3633,0.0,0.0
FRME,T,7386,60,5076,60,0.0348069284824555,2117,0.02,0.1
NUS,T,7382,40,7182,0,0.0214592274678112,2251,0.01,0.03
JPM-D,T,7379,0,3179,0,0.0,2668,0.0,0.0
MRVI,S,7375,0,6925,0,0.0,4036,0.0,0.0
SBCF,T,7373,40,5073,0,0.00481231953801732,2118,0.01,0.07
PRTA,E,7371,20,4400,0,0.000816893354572561,800,0.01,0.1
SPNT-B,B,7370,363,3011,0,2.42372881355932,1973,0.05,0.49
SDGR,B,7370,160,4156,0,0.029004119616793,2273,0.02,0.21
CLX,S,7369,120,692,0,0.0105448542107502,1024,0.02,0.17
WM,B,7368,15,2526,0,0.000929137760158573,1331,0.01,0.06
WIT,S,7367,0,7367,0,0.0,6491,0.0,0.0
MIRA,T,7366,0,5600,0,0.0,1600,0.0,0.0
IIIN,S,7360,170,1409,0,0.238076126615773,1174,0.0892857142857143,0.417857142857143
GSL,S,7357,100,3381,0,0.0935453695042095,1883,0.01,0.06
SPOT,S,7357,292,682,0,0.0321062241786967,720,0.163115942028985,1.18
PET,T,7355,0,5600,0,0.0,5655,0.0,0.0
ZURA,B,7352,208,4809,0,0.237142823458312,1531,0.04,0.19
CCAP,S,7351,90,2684,0,0.865637507146941,1466,0.02,0.1
LOGI,B,7350,107,3543,0,0.0115362597283151,1390,0.04,0.11
FLBR,T,7349,0,3379,0,0.0,4549,0.0,0.0
MRNA,E,7349,100,148,0,0.00741070105231955,1300,0.03,0.23
FNGS,S,7348,0,6548,0,0.0,2969,0.0,0.0
SPIR,B,7347,200,4132,0,1.00919100919101,2064,0.02,0.09
PFLT,S,7347,0,6073,0,0.0,2949,0.0,0.0
ACCD,S,7345,0,6565,0,0.0,2394,0.0,0.0
TDS,B,7345,0,5645,0,0.0,4536,0.0,0.0
CART,E,7341,1333,206,198,0.0770675991521488,1155,0.0497508273399159,0.234404292686451
VSS,B,7339,4805,101,0,0.809461556833261,1561,0.0943333333333333,0.49
LUNA,B,7339,0,5548,0,0.0,2287,0.0,0.0
CYD,S,7338,362,2292,0,1.45832383720197,1663,0.0642857142857143,0.817142857142857
SPPL,B,7338,200,1200,0,0.666666666666667,2062,0.02,0.2
AGCO,B,7338,26,2367,274,0.00582698341550874,1255,0.02,0.02
ACVA,T,7336,0,6288,0,0.0,2062,0.0,0.0
SPE,S,7334,344,2126,0,1.85033146353901,1858,0.03,0.261111111111111
IGT,T,7333,100,5730,0,0.00309243281689705,2503,0.01,0.03
DALN,B,7333,560,2400,0,1.83966528806386,859,0.03,0.33
IQDG,B,7331,728,4772,0,1.1562082777036,3686,0.012,0.04
TEAF,T,7330,10,6710,0,0.072992700729927,5709,0.01,0.04
AVGR,E,7326,0,4238,0,0.0,1201,0.0,0.0
NOTV,S,7323,0,4916,0,0.0,4800,0.0,0.0
EPR-E,T,7322,0,3200,0,0.0,2522,0.0,0.0
GSIT,S,7322,100,4164,0,0.323624595469256,2219,0.02,0.11
HYZN,T,7320,0,7320,0,0.0,3220,0.0,0.0
NVRI,T,7319,0,7119,0,0.0,2914,0.0,0.0
NWBI,T,7319,0,6319,0,0.0,4419,0.0,0.0
LU,E,7318,318,0,100,0.00109752435779294,900,0.0,0.0001
DYAI,B,7317,0,6700,0,0.0,6260,0.0,0.0
BRCC,T,7317,0,6485,0,0.0,3061,0.0,0.0
EDI,S,7315,0,3915,0,0.0,2400,0.0,0.0
SPIR,T,7315,0,5165,0,0.0,1825,0.0,0.0
CAR,B,7314,30,804,0,0.0141401055248282,1609,0.08,0.49
AAPU,B,7314,2009,4255,0,2.1000312793262,2501,0.003,0.06
FLXS,B,7311,0,3704,0,0.0,1170,0.0,0.0
TUGN,B,7310,0,3527,0,0.0,200,0.0,0.0
USB-Q,S,7310,105,1235,0,1.02439024390244,1001,0.02,0.23
ET-C,B,7307,200,4198,0,0.587584995381097,1848,0.02,0.11
RCEL,E,7305,68,4676,0,0.00670677581615544,300,0.01,0.11
TELA,B,7301,273,4182,0,0.356862745098039,1353,0.01,0.03
BBJP,B,7301,0,7269,0,0.0,5088,0.0,0.0
GJUN,T,7301,700,0,3828,1.9,1907,0.012,0.11
HIGH,T,7301,0,7300,0,0.0,6101,0.0,0.0
VIV,T,7300,0,7100,0,0.0,4500,0.0,0.0
NNBR,T,7300,0,5800,0,0.0,2000,0.0,0.0
EEIQ,E,7300,300,0,3300,0.394736842105263,900,0.0,0.14
DTSS,B,7300,300,0,0,0.06635700066357,500,0.0006,0.0096
PHD,S,7300,0,4200,0,0.0,2700,0.0,0.0
RUFF,B,7300,0,3400,0,0.0,3400,0.0,0.0
FARM,T,7300,9,6300,0,0.0223325062034739,2500,0.02,0.08
SBEV,E,7300,1100,0,0,0.490691744203812,1000,0.0024,0.0378
TRVN,B,7300,300,0,0,0.0234760153376634,700,0.0009,0.0149
ESEA,T,7300,200,2700,600,0.392927308447937,1100,0.01,0.25
AMBA,T,7298,0,3170,0,0.0,1914,0.0,0.0
OUT,S,7297,0,6797,0,0.0,3977,0.0,0.0
HNI,B,7296,100,6287,0,0.0773993808049536,645,0.01,0.04
MEC,T,7296,0,2600,0,0.0,2847,0.0,0.0
WPP,T,7294,200,2968,2018,0.0857736222611924,3230,0.002,0.25
FBYDP,B,7289,0,6177,0,0.0,671,0.0,0.0
EMBC,T,7287,100,5514,0,0.0309386080280935,1814,0.035,0.125
SF-B,B,7285,146,3375,0,1.2,1295,0.07,0.65
BFAM,B,7284,25,3226,0,0.00844594594594595,1388,0.02,0.1
OLLI,B,7284,71,2098,0,0.0108827777047751,1456,0.08,0.65
PROV,B,7281,0,2281,0,0.0,1730,0.0,0.0
XOMO,T,7278,824,797,1996,6.37624619178017,1466,0.0127452830188679,0.37
LEU,T,7275,0,3093,0,0.0,1738,0.0,0.0
RMTI,S,7272,0,6713,0,0.0,3577,0.0,0.0
NWN,T,7269,35,4336,0,0.0399911511593851,960,0.03,0.1
CHSCL,T,7269,100,5867,0,0.0540832882639264,2006,0.01,0.12
ESOA,S,7269,100,3699,600,0.0568181818181818,4099,0.01,0.04
LGMK,E,7268,100,4018,0,0.0469043151969981,600,0.01,0.06
SYM,E,7265,200,4627,0,0.0161056530842326,627,0.0,0.17
GAINL,S,7265,0,2695,0,0.0,1600,0.0,0.0
NAN,B,7260,0,5860,0,0.0,3960,0.0,0.0
FI,B,7260,27,4754,0,0.00474035296534924,1963,0.02,0.06
GTE,S,7256,0,6473,0,0.0,2620,0.0,0.0
TRMR,B,7254,100,4700,0,0.221238938053097,1702,0.01,0.09
PNC,S,7254,0,1646,0,0.0,1520,0.0,0.0
TSBX,B,7252,435,3437,0,1.84976016749377,1137,0.05,0.560547945205479
PXH,S,7252,959,6293,0,0.447503499766682,7195,0.001,0.01
SMFL,B,7249,163,4500,200,0.183972911963883,600,0.0277300613496933,0.100920245398773
SLCA,T,7247,0,5690,0,0.0,2778,0.0,0.0
BSM,S,7245,0,3639,0,0.0,2203,0.0,0.0
UAE,S,7245,100,1800,200,0.429184549356223,1072,0.01,0.12
FDLO,B,7243,1451,1370,0,2.73529573225203,1885,0.0425,0.163474576271186
BOC,T,7240,0,5037,0,0.0,2564,0.0,0.0
FSIG,B,7238,0,7238,0,0.0,5287,0.0,0.0
AHL-C,S,7238,179,1324,0,1.79605911330049,2020,0.05,0.24
CSSEP,S,7235,291,1554,0,1.44880715705765,1449,0.07,0.76
FONR,S,7233,116,2882,0,1.32595200242259,1408,0.05,0.51
RFMZ,S,7233,100,4093,0,0.478468899521531,2850,0.01,0.08
RDIB,S,7231,0,1568,0,0.0,1189,0.0,0.0
ARDC,S,7231,0,5711,0,0.0,3231,0.0,0.0
CWEN,S,7230,100,6361,359,0.00842318059299191,2817,0.0,0.01
BANX,B,7228,394,1733,0,1.08960573476703,1158,0.03,0.32
BUSE,T,7227,0,6800,0,0.0,1727,0.0,0.0
ONVO,T,7225,0,3125,0,0.0,2175,0.0,0.0
LQDT,T,7225,0,5525,0,0.0,1425,0.0,0.0
MXCT,S,7224,0,7224,0,0.0,3524,0.0,0.0
URGN,T,7223,0,6223,0,0.0,2773,0.0,0.0
OMI,T,7220,0,7220,0,0.0,2725,0.0,0.0
IAC,T,7220,35,5420,0,0.0535987748851455,1803,0.01,0.02
KNSL,E,7216,100,1449,0,0.0446030330062444,334,0.82,1.78
NVDL,S,7213,1257,80,100,0.419079585216652,1863,0.011,0.15
PLXS,B,7212,230,3067,0,0.212867547497898,1090,0.095,1.15
EXR,B,7212,602,1250,0,0.166024033693366,935,0.0356603773584906,0.322264150943396
ELME,T,7208,0,7208,0,0.0,3955,0.0,0.0
LTH,T,7207,100,5807,0,0.00406487541156864,1704,0.01,0.18
BAC-P,B,7205,100,3625,0,0.14792899408284,1544,0.01,0.04
WFC-Z,S,7203,300,2804,0,0.0324184136589583,2711,0.02,0.05
SNAX,B,7202,437,1404,0,4.0,983,0.0498477157360406,0.508629441624366
EPI,S,7201,0,6801,0,0.0,3554,0.0,0.0
NIM,T,7201,0,6700,0,0.0,2400,0.0,0.0
USEG,T,7200,0,5300,0,0.0,4600,0.0,0.0
GEOS,S,7200,600,1696,0,0.559513397686263,1232,0.185,0.98
AZ,E,7200,100,6600,0,0.5,900,0.01,0.07
AEF,T,7200,0,7000,0,0.0,3700,0.0,0.0
OLPX,B,7200,0,7200,0,0.0,6700,0.0,0.0
XFOR,T,7200,0,7200,0,0.0,5000,0.0,0.0
CLDI,E,7200,200,5300,0,1.0,2300,0.01,0.3
ONTF,T,7200,0,7200,0,0.0,2800,0.0,0.0
CIM-A,S,7197,446,2000,100,2.37773790391818,1220,0.16,1.48
ALIT,S,7197,0,7197,0,0.0,6908,0.0,0.0
J,B,7193,282,1100,0,0.320540181006246,1947,0.0634210526315789,0.473684210526316
DBX,S,7192,0,6962,0,0.0,3188,0.0,0.0
QTRX,B,7192,200,3700,0,0.143423898585424,1130,0.03,0.14
AVSU,B,7192,0,7000,0,0.0,1966,0.0,0.0
ANVS,T,7191,0,3900,0,0.0,2791,0.0,0.0
STBA,T,7189,0,2418,0,0.0,1371,0.0,0.0
RILYZ,T,7188,0,2688,0,0.0,2588,0.0,0.0
APLE,B,7181,0,6845,0,0.0,1935,0.0,0.0
NBB,S,7176,0,3406,0,0.0,3331,0.0,0.0
ATCO-D,B,7176,152,4522,0,1.43103448275862,3190,0.12,0.63
NBH,B,7174,0,5374,0,0.0,3300,0.0,0.0
AMPS,S,7174,0,5855,0,0.0,4713,0.0,0.0
PEB,T,7172,0,7172,0,0.0,3866,0.0,0.0
TGH-A,S,7166,68,2872,0,0.101796407185629,1066,0.01,0.06
EIM,S,7165,100,6665,100,0.0873362445414847,4707,0.0,0.01
DUBS,B,7165,1766,500,3475,6.5,5041,0.016,0.36
KRNT,B,7163,312,2255,0,0.0837510747090832,1509,0.03,0.135454545454545
HLLY,T,7161,0,6361,0,0.0,2300,0.0,0.0
DOUG,S,7158,0,5858,0,0.0,3840,0.0,0.0
NXJ,S,7154,380,6074,0,1.0,3218,0.01,0.02
OMAB,T,7153,140,2712,760,0.0970873786407767,1053,0.0342857142857143,0.357142857142857
AEE,T,7152,0,5652,0,0.0,2552,0.0,0.0
GHY,S,7152,0,6452,0,0.0,4287,0.0,0.0
NISN,T,7148,0,5348,0,0.0,2348,0.0,0.0
LPSN,S,7148,0,7048,0,0.0,7124,0.0,0.0
BEP-A,T,7142,0,3600,0,0.0,2300,0.0,0.0
OCTD,B,7141,0,3577,0,0.0,3210,0.0,0.0
GMAB,B,7140,0,7023,0,0.0,2787,0.0,0.0
ESAC,B,7138,0,3774,0,0.0,2408,0.0,0.0
BGH,T,7136,0,6343,0,0.0,2543,0.0,0.0
TTC,B,7135,45,3500,0,0.0121555915721232,1371,0.0366666666666667,0.14
RCUS,B,7134,125,5496,0,0.0487761210474127,2500,0.02,0.11
EOG,S,7134,292,1393,0,0.0315653066677991,912,0.129640287769784,0.606597545493017
ERC,T,7129,0,6929,0,0.0,4726,0.0,0.0
WFC-R,B,7127,0,6456,0,0.0,4314,0.0,0.0
VTYX,T,7122,10,4403,0,0.00284495021337127,2303,0.01,0.04
SCHK,T,7120,520,5170,1330,0.906565656565657,2806,0.002,0.02
OACP,S,7120,100,5820,400,0.142857142857143,2820,0.01,0.02
NYF,S,7119,4908,700,0,1.28220550967126,5982,0.002,0.03
RDVY,T,7113,0,7113,0,0.0,1906,0.0,0.0
OBIO,B,7112,400,3445,0,0.391265934620724,1400,0.04,0.223333333333333
IWN,B,7109,1079,4089,1028,0.206857976464209,967,0.03275,0.08875
MSFD,T,7109,0,7109,0,0.0,6009,0.0,0.0
MLTX,T,7108,100,3478,0,0.0405679513184584,2408,0.02,0.27
NAPR,S,7105,400,5237,0,1.42857142857143,2000,0.03,0.12
VTWO,T,7104,1419,3866,1800,0.222902921771913,4185,0.001,0.01
LSDI,E,7100,300,0,3400,0.0614502253174928,4400,0.0,0.0298
GPI,T,7100,20,500,580,0.0170794192997438,600,0.05,0.77
ULE,T,7100,0,7100,0,0.0,4000,0.0,0.0
ORGO,T,7100,0,7100,0,0.0,6100,0.0,0.0
GAU,E,7100,100,0,3100,0.0100989699050697,700,0.0,0.007
MBRX,B,7100,800,0,100,0.203429262989899,1200,0.001,0.0249
ZDGE,B,7100,200,4930,0,0.925925925925926,3600,0.015,0.18
CWEB,E,7100,230,0,0,0.339011527326708,2100,0.03,0.12
ABR-F,T,7100,100,4700,0,0.333333333333333,2900,0.02,0.2
GSUN,E,7099,199,0,0,0.0585294117647059,499,0.0,0.0541
CIM-A,B,7099,200,4383,94,0.65045045045045,1274,0.04,0.51
GREE,E,7098,100,1298,800,0.37037037037037,1200,0.0,0.07
PTLO,S,7098,0,5198,0,0.0,2750,0.0,0.0
BEKE,S,7098,0,7096,0,0.0,2448,0.0,0.0
SFY,T,7098,0,6998,0,0.0,4898,0.0,0.0
PRCT,B,7097,70,2448,0,0.0323325635103926,697,0.02,0.102857142857143
METV,T,7092,3915,3077,100,0.873686840468593,2777,0.003,0.03
AESI,S,7090,0,3107,0,0.0,1503,0.0,0.0
NULV,T,7089,0,7089,0,0.0,3612,0.0,0.0
DMLP,T,7088,0,6196,0,0.0,4123,0.0,0.0
DVY,T,7085,1100,4975,800,0.345378293570472,2236,0.002,0.05
NHS,S,7085,0,6957,0,0.0,4380,0.0,0.0
EVTL,B,7084,100,6393,91,0.00829668962084128,3005,0.001,0.02
PRU,S,7082,220,1775,0,0.03982158769289,1162,0.02,0.0787179487179487
TURN,S,7080,0,2990,0,0.0,1690,0.0,0.0
VAL+,B,7080,0,1266,0,0.0,2102,0.0,0.0
MCBC,T,7075,0,6875,0,0.0,2575,0.0,0.0
FPEI,S,7074,0,6279,0,0.0,4028,0.0,0.0
GUSH,S,7074,0,5906,0,0.0,2247,0.0,0.0
CAPR,S,7072,400,4423,0,0.102485267742762,4906,0.01,0.08
BXP,S,7071,150,3555,0,0.00856710561360494,1256,0.04,0.16
SMPL,T,7062,50,4325,0,0.0113850132520232,1625,0.02,0.1
PBYI,B,7061,400,4201,0,0.216810088833803,1741,0.01,0.08
CMBM,E,7060,100,6762,0,0.0082802020369297,322,0.001,0.02
QRVO,T,7058,0,4642,0,0.0,2021,0.0,0.0
THFF,B,7058,49,2803,0,0.205020920502092,907,0.02,0.23
CASI,S,7057,592,1454,0,3.60331806035369,1376,0.0633333333333333,0.679858156028369
EFUT,B,7054,0,5705,0,0.0,1277,0.0,0.0
CRCT,B,7054,1,6953,0,0.00165289256198347,3635,0.05,0.45
EQH-A,S,7052,269,2675,0,1.478031291079,1805,0.04,0.52
TISI,T,7049,0,1849,0,0.0,1649,0.0,0.0
PSTX,E,7049,0,7049,0,0.0,1131,0.0,0.0
PTMN,S,7049,439,1164,0,1.15181981157165,1539,0.075,0.71
BSJN,B,7048,0,7048,0,0.0,972,0.0,0.0
CETX,B,7048,680,2636,0,2.35578913839783,978,0.16,0.97
NNY,S,7047,0,2900,0,0.0,2900,0.0,0.0
FTCS,S,7046,125,5498,0,0.053464499572284,1487,0.01,0.18
DMXF,B,7043,6843,0,0,6.91799456128603,1161,0.663274540447333,1.6524277709937
SR,T,7042,235,3139,465,0.660001035077173,2135,0.02,0.282962962962963
GLU,T,7039,0,1690,0,0.0,1144,0.0,0.0
EWJV,S,7038,121,3987,0,0.0580335731414868,2199,0.01,0.03
BKT,T,7036,0,5736,0,0.0,2500,0.0,0.0
NOG,S,7035,100,6048,0,0.0109757436066293,1632,0.01,0.03
IBMQ,B,7028,460,4004,2364,1.1304347826087,4728,0.003,0.05
INMB,T,7027,76,3900,0,1.0,3100,0.03,0.32
BIOR,S,7023,500,2089,0,0.710985291276434,1362,0.03,0.19
MCRB,S,7021,0,6221,0,0.0,2721,0.0,0.0
JHS,S,7019,100,3968,0,1.0,2311,0.01,0.07
NIE,S,7019,100,2440,0,0.25,1450,0.0,0.02
AUB-A,S,7018,301,2840,0,1.5875,1399,0.09,1.015
XELA,S,7017,0,3025,0,0.0,1443,0.0,0.0
EAGG,B,7017,0,7002,0,0.0,2090,0.0,0.0
MWA,T,7016,0,5716,0,0.0,2907,0.0,0.0
BULZ,T,7015,0,4616,0,0.0,3836,0.0,0.0
LGF.B,B,7015,100,6115,800,0.00948316737790422,3301,0.001,0.01
BAC-B,S,7014,0,3277,0,0.0,1911,0.0,0.0
LUMO,B,7011,100,3809,0,0.166666666666667,1751,0.01,0.16
BURL,T,7008,0,1900,0,0.0,1908,0.0,0.0
UPC,S,7007,0,7007,0,0.0,491,0.0,0.0
ASCA,B,7007,151,4520,0,0.222058823529412,550,0.01,0.0505960264900662
MET-F,S,7006,300,3704,0,1.5,1820,0.05,0.3
VZLA,B,7005,0,6505,0,0.0,3305,0.0,0.0
SMTI,T,7004,5,1304,2495,1.0,945,0.07,0.59
VONE,B,7002,1174,1271,0,3.69546559919531,1259,0.071,0.363803921568627
PMAR,S,7001,2148,1100,0,3.21666780789836,1477,0.04,0.232562929061785
PHT,T,7000,0,5300,0,0.0,2500,0.0,0.0
LSTA,B,7000,136,4700,0,0.250327676020837,1400,0.02,0.07
GBR,B,7000,0,6800,0,0.0,1700,0.0,0.0
CETY,B,7000,100,4600,0,0.497512437810945,4600,0.01,0.07
ROL,E,7000,0,5400,0,0.0,800,0.0,0.0
CLPS,B,7000,0,7000,0,0.0,7000,0.0,0.0
DTIL,E,7000,0,0,0,0.0,500,0.0,0.0
