symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XLU,S,3548,1200,0,2348,0.00102950390808855,1614,0.003,0.03
DY,B,3546,110,144,2418,0.00868337346125975,2578,0.021,0.48
STMP,S,3545,450,0,0,0.0165788601112626,495,0.0155555555555556,0.466666666666667
IR,S,3545,395,298,1584,0.00734194259603061,278,0.00479310344827586,0.134206896551724
ASRV,B,3543,0,0,0,0.0,105,0.0,0.0
BSCI,B,3543,0,1833,0,0.0,155,0.0,0.0
SJR,B,3541,718,92,2402,0.0151385150356373,148,0.002,0.02
BSJK,B,3537,301,1667,0,0.0600918346975444,220,0.01,0.0333222591362126
MLPQ,B,3534,0,2265,0,0.0,274,0.0,0.0
VONG,B,3526,231,123,0,0.0336581364116092,165,0.03,0.1963723629462
WU,B,3525,900,1524,314,0.00188202606393728,348,0.0025,0.03
FLTR,B,3525,700,298,1941,0.368421052631579,487,0.001,0.01
AFSI-D,B,3525,450,1792,199,0.529411764705882,150,0.01,0.203333333333333
VMW,B,3523,750,390,624,0.0138339491701202,305,0.1555,0.946666666666667
NIQ,B,3519,1,2021,0,0.00332225913621262,919,0.0,0.01
CTBB,B,3518,600,1473,525,0.75,1209,0.001,0.06
RLGY,S,3516,500,0,3016,0.00590116725088222,100,0.0028,0.03
KMG,B,3511,550,753,0,0.0522232986326854,184,0.035,0.375714285714286
EDN,B,3505,200,1074,533,0.345625798212005,318,0.061,0.97
SOHO,B,3503,0,1843,0,0.0,420,0.0,0.0
EWM,B,3502,209,1734,0,0.00285036603864679,340,0.001,0.02
IBDL,B,3501,600,249,0,0.13953488372093,431,0.001,0.02
FFTG,B,3496,200,342,0,0.253968253968254,2110,0.04,0.17
CERN,S,3496,100,2393,212,0.000889576828302776,414,0.001,0.01
DEPO,B,3495,100,2271,0,0.00107755137226167,400,0.005,0.01
COP,S,3489,994,71,2424,0.00482555673694713,246,0.004,0.0500261506276151
BK,S,3488,775,0,2713,0.0045077995821594,2510,0.002,0.02
WPM,B,3485,600,1665,0,0.00544338191645803,400,0.001,0.02
PRIM,B,3483,400,154,2775,0.0461654199914432,3252,0.002,0.08
RWM,B,3480,2100,1180,0,0.0321235416977655,532,0.004,0.0570106951871658
MHN,B,3480,0,2232,0,0.0,100,0.0,0.0
RNWK,B,3474,0,2787,0,0.0,212,0.0,0.0
FDVV,B,3473,216,1156,0,1.13583943224662,166,0.03,0.22551724137931
PGP,B,3469,150,1935,0,0.309369202226345,549,0.011,0.12
CLUB,S,3468,280,1905,50,0.0254574407732195,1205,0.006,0.15
IWS,B,3459,199,789,10,0.0199358845922661,201,0.001,0.02
QEFA,B,3457,617,816,0,0.921346283991633,384,0.110783410138249,1.01096774193548
INTF,B,3455,1057,0,0,1.10422847373449,361,0.0417666444702775,0.153453607665655
VBLT,S,3450,1000,0,2450,0.0142513075574684,3450,0.001,0.05
FTF,B,3448,0,2817,0,0.0,1500,0.0,0.0
ILG,B,3446,500,1531,200,0.00818290427638577,131,0.001,0.03
PIE,B,3445,543,650,0,0.408611730682184,300,0.02,0.09
CFG,S,3441,1186,0,935,0.00730554806515775,907,0.003,0.04
VRNS,B,3440,736,324,1500,0.0578279456967355,700,0.01,0.27156862745098
BOMN,B,3435,550,400,1731,0.123361508612912,2031,0.00411111111111111,0.275555555555556
TER,S,3433,1615,751,135,0.0149771217081394,241,0.003,0.06572553045859
JTD,S,3432,0,1638,0,0.0,1177,0.0,0.0
YUM,S,3431,476,1139,0,0.00428765262710529,230,0.004,0.0498292237442922
MULE,B,3431,103,2716,0,0.000398282405711354,712,0.003,0.06
CEFS,B,3428,1200,1035,0,0.769230769230769,708,0.0,0.02
CTR,B,3425,300,1733,0,0.0234242056868064,200,0.0,0.04
MBOT,B,3424,1000,496,1928,0.12187690432663,2928,0.001,0.013
DK,S,3422,500,1632,0,0.00451121035773898,100,0.0004,0.022
FNDC,B,3419,828,0,0,0.734808008632468,416,0.043424,0.190224
GDS,B,3418,2032,366,350,0.0860114091762516,466,0.00745454545454546,0.160909090909091
AYI,S,3413,385,94,450,0.0072470682718272,654,0.0178918918918919,0.403378378378378
EXPE,B,3411,110,1450,0,0.00171315547664658,233,0.01,0.0581818181818182
GMED,S,3405,430,1450,417,0.01956209515786,272,0.007,0.0968
FDEU,S,3403,0,2121,0,0.0,200,0.0,0.0
TY,B,3403,200,1951,5,0.0710984713828653,300,0.005,0.05
WHD,B,3402,0,1347,0,0.0,620,0.0,0.0
WHLR,S,3400,100,0,3300,0.123456790123457,3400,0.001,0.04
MTBCP,B,3400,100,1946,0,0.232018561484919,200,0.01,0.04
TWO,B,3397,1420,933,0,0.00802763314847164,300,0.001,0.01
URI,S,3394,1103,463,1148,0.0238467272429832,507,0.0132561228725612,0.300485678704857
EPU,B,3393,130,1459,0,0.0708659599311296,206,0.02,0.13
RF-B,B,3390,0,1562,0,0.0,171,0.0,0.0
IBDN,B,3389,634,533,0,0.144555739908006,428,0.021,0.084
UFAB,B,3387,0,1961,0,0.0,292,0.0,0.0
MNE,B,3381,0,2393,0,0.0,520,0.0,0.0
JAG,S,3379,0,1937,0,0.0,100,0.0,0.0
DFE,B,3377,455,837,0,0.374185625658427,217,0.0185693422393298,0.244682964662705
QQQE,B,3376,189,295,0,0.0850585058505851,242,0.01,0.112116402116402
ROK,B,3372,286,642,52,0.00653186959886447,53,0.024264406779661,0.372435342121783
WYN,S,3367,449,1316,271,0.0247355663287792,160,0.00295768374164811,0.0406681514476615
WY,S,3364,931,0,2433,0.00284507736975709,150,0.002,0.02
ASML,B,3363,860,583,231,0.0230896153738846,250,0.0141339826839827,0.290214285714286
FRBK,B,3353,0,2199,0,0.0,836,0.0,0.0
PJP,S,3352,200,211,0,0.096542357640084,317,0.03,0.5
ASHR,B,3350,434,2401,200,0.00723390091287566,1166,0.002,0.02
SH,S,3344,0,2586,0,0.0,400,0.0,0.0
GS-A,B,3341,0,1816,0,0.0,230,0.0,0.0
STWD,B,3340,10,1739,0,5.19232366868821e-05,961,0.001,0.01
EHC,B,3338,325,22,1621,0.0141765158930202,166,0.002,0.0858163265306122
PDCE,B,3336,425,173,1166,0.0131558582262808,100,0.0110588235294118,0.0876470588235294
SRI,S,3333,0,1615,0,0.0,300,0.0,0.0
RGLS,S,3332,1000,432,1600,0.117467402795724,166,0.001,0.0079
ACSF,B,3332,242,1833,0,0.107746731749516,407,0.0,0.15
ASNA,B,3329,215,2553,34,0.000959793103586792,334,0.002,0.02
FLEX,B,3325,2092,365,600,0.00857851886478696,272,0.003,0.03
PJT,B,3323,76,1329,0,0.00652273401927195,260,0.011,0.1
RBBN,B,3319,200,2212,0,0.0158761471771221,200,0.0,0.02
BC,B,3314,500,100,405,0.0116983692473269,112,0.0026,0.044
ASYS,B,3313,100,1058,0,0.00733783387144115,419,0.001,0.02
MAA,B,3313,442,1102,286,0.01567960936048,400,0.00287603305785124,0.144628099173554
JKI,B,3311,0,1855,0,0.0,262,0.0,0.0
EQT,S,3311,1695,50,1566,0.0152450931349931,562,0.004,0.0621073137572241
FCSC,B,3310,0,1978,0,0.0,416,0.0,0.0
CNI,B,3308,897,393,359,0.00938376252698472,225,0.002,0.0333333333333333
UVV,B,3305,440,1333,700,0.025633114219938,200,0.00166666666666667,0.25
OMF,B,3300,400,0,2500,0.0166877468490231,2900,0.011,0.05
VXX,S,3300,900,300,0,0.000454182796464036,400,0.001,0.0511111111111111
PKE,B,3297,100,2088,47,0.00774293457220286,100,0.0,0.03
NI,B,3294,1160,318,1300,0.00295011975962213,331,0.003,0.03
CME,B,3293,1395,218,1046,0.0246446986169019,175,0.00441830299819967,0.218908434036545
JBL,S,3288,924,849,34,0.0194941453069779,299,0.001,0.02
RIGS,B,3281,1068,423,0,0.419152276295133,100,0.0143352059925094,0.118670411985019
MYNDW,B,3281,0,2371,0,0.0,294,0.0,0.0
HRS,B,3270,913,266,550,0.0285259708958446,798,0.00764372469635628,0.228116379606121
OMC,B,3266,321,1555,100,0.00364019472062348,153,0.018425,0.066597510373444
KEYW,B,3264,180,2202,20,0.00933814077912557,200,0.0,0.03
FNY,B,3260,733,269,150,0.41269213233483,284,0.0201428571428571,0.31
FXO,S,3260,0,1444,0,0.0,440,0.0,0.0
GASS,B,3257,200,893,1100,1.0,766,0.001,0.03
CYTX,B,3256,1000,759,931,0.135226504394861,2031,0.001,0.0045
TEN,B,3256,500,705,66,0.0389385768438895,395,0.0433333333333333,0.266666666666667
NXP,B,3253,200,1879,0,0.5,115,0.0,0.02
SDR,B,3249,0,1989,0,0.0,755,0.0,0.0
SIEB,B,3245,99,1366,0,0.0430622009569378,400,0.0,0.06
NGHCO,B,3243,0,1807,0,0.0,260,0.0,0.0
RZB,B,3241,513,586,1782,0.0520442325251091,149,0.000974658869395711,0.0587329434697856
FHLC,S,3239,33,1460,0,0.00306406685236769,100,0.0,0.06
SKY,B,3238,185,1850,0,0.0280600637039284,200,0.0464054054054054,0.142432432432432
JKG,B,3234,100,907,0,1.0,140,0.02,0.33
GNRC,B,3232,100,874,0,0.00561545372866128,245,0.0,0.05
BGFV,S,3230,450,0,983,0.010048904669391,200,0.0138888888888889,0.05
HSKA,B,3224,100,0,3124,0.0211148648648649,3224,0.001,0.4
ENTA,B,3222,790,0,1273,0.0687589559482417,1640,0.027531914893617,1.07576145168323
SHLD,S,3214,0,2239,0,0.0,1866,0.0,0.0
LNDC,B,3213,200,0,2600,0.016894724144275,2800,0.01,0.15
SHYG,B,3213,200,1491,0,0.0388953714507974,310,0.001,0.02
NNY,B,3212,0,1723,0,0.0,620,0.0,0.0
MGF,B,3211,100,1853,240,0.2,100,0.0,0.01
INVH,B,3210,42,1695,0,0.000503500527476743,100,0.0,0.01
C-S,B,3209,0,1619,0,0.0,792,0.0,0.0
LPT,B,3203,519,1314,120,0.0106308937596688,293,0.00169135802469136,0.0230864197530864
GURE,B,3203,0,2121,0,0.0,757,0.0,0.0
TSRO,B,3201,350,727,219,0.0124047492468545,217,0.0188571428571429,0.165714285714286
FPEI,B,3200,0,2045,0,0.0,307,0.0,0.0
MXF,B,3198,0,2598,0,0.0,1333,0.0,0.0
DKT,B,3197,800,857,1200,0.513808606294155,587,0.001,0.02
OAKS-A,B,3196,0,1540,0,0.0,275,0.0,0.0
GBIL,B,3195,500,416,1178,1.5,600,0.002,0.1
DORM,B,3191,100,1001,0,0.0160205062479974,144,0.0,0.21
PBI-B,B,3188,100,1745,0,1.0,300,0.0,0.08
XOMA,B,3185,200,1337,0,0.0275330396475771,217,0.025,0.135
BLHY,B,3184,657,697,0,0.336003225111261,441,0.0807339449541284,0.433963302752294
JEC,B,3182,1082,50,1285,0.0264654981622545,277,0.003,0.0634031024224394
QRHC,B,3180,0,2467,0,0.0,821,0.0,0.0
XLY,S,3178,282,1127,0,0.000605300269404262,134,0.003,0.03
GORO,B,3176,902,1525,100,0.0836477783298546,1102,0.002,0.02
ADSK,B,3174,786,232,71,0.011769991015274,180,0.00216921119592875,0.0415267175572519
FDX,S,3171,960,0,681,0.0261856701676675,112,0.01335960591133,0.409121996378313
PTEN,B,3170,304,383,2233,0.00171872791519435,200,0.001,0.01
PAK,B,3169,100,1607,130,0.255102040816327,315,0.01,0.12
CTT,B,3168,1325,978,0,0.0472076257822173,221,0.003,0.03
MAC,B,3160,111,1830,50,0.00120413963680545,150,0.001,0.010990990990991
XLNX,B,3156,397,294,1500,0.00601125264167013,301,0.003,0.0667010309278351
EKSO,S,3153,1003,0,2150,0.14108876072584,2,0.001,0.01
VPU,B,3144,387,536,0,0.0467730239303843,206,0.01,0.0554780361757106
MFT,B,3141,0,2096,0,0.0,175,0.0,0.0
OXY,S,3141,1269,0,1290,0.0093460499067966,178,0.004,0.0418525179856115
ASCMA,B,3140,89,1646,183,0.144012944983819,222,0.01,0.0712359550561798
EUFN,B,3138,526,1122,0,0.00756874066934043,250,0.0056950146627566,0.02
NUS,B,3138,215,925,100,0.0122552776571552,795,0.0065,0.0833333333333333
KKR-A,B,3134,0,2188,0,0.0,203,0.0,0.0
NMY,B,3133,1000,533,1100,0.766283524904215,2300,0.001,0.01
HYMB,B,3130,746,0,0,0.311070302863438,316,0.0581506424609873,0.396923076923077
CPTA,B,3126,1000,296,1600,0.570057181017572,530,0.002,0.0741666666666667
SON,B,3126,276,965,0,0.0103191286258982,269,0.003,0.0653271028037383
ATHM,S,3125,45,580,0,0.00238360082631495,100,0.102222222222222,0.79
TRI,S,3120,723,200,1938,0.0144618409836126,2352,0.003,0.03
GDEN,S,3119,300,366,53,0.0185236404051311,356,0.0155,0.07
SIR,B,3119,201,1166,500,0.0168910184435847,373,0.002,0.02
CYS-B,B,3117,400,1333,0,0.711743772241993,314,0.01405,0.2
IBDP,B,3116,300,0,50,0.730728165705744,450,0.011,0.17
SINA,B,3107,450,885,666,0.0163563951272481,300,0.024,0.204
SUPN,B,3107,419,0,240,0.00810587148815426,300,0.005,0.15
FBSS,B,3103,0,1800,0,0.0,100,0.0,0.0
KMPH,B,3103,500,1703,500,0.0413838768415825,1434,0.001,0.05
PAGS,S,3101,601,983,0,0.00466058297254701,467,0.001,0.0282363315696649
HIE,B,3100,121,1409,0,0.0890072919967356,300,0.01,0.11
AAN,B,3100,250,1510,0,0.00657557622256975,251,0.0103333333333333,0.0866666666666667
CLSD,B,3100,1550,0,1400,0.0924646233246764,3000,0.012,0.11
HP,B,3097,592,149,1066,0.0117203260726088,236,0.003,0.0718184160666919
MAR,S,3097,468,1060,0,0.00670443366851228,143,0.0095,0.145
NDRO,B,3090,600,600,1278,0.192926045016077,500,0.0208333333333333,0.05
RADA,B,3090,100,1559,0,0.018737118231216,227,0.01,0.05
ENR,B,3088,374,861,0,0.0102569527662718,128,0.025367816091954,0.123448275862069
MAV,B,3086,0,2172,0,0.0,159,0.0,0.0
JXI,B,3084,810,341,0,1.49901960784314,410,0.054,0.684
EBR,B,3084,0,2300,0,0.0,2000,0.0,0.0
LPLA,B,3081,647,300,0,0.0143915296839202,100,0.00517310664605873,0.0357496136012365
SITE,B,3079,200,1091,0,0.013992247277899,330,0.011,0.24
THC,S,3075,270,1975,12,0.00236618097165498,281,0.001,0.03
AJRD,B,3073,500,1157,1000,0.0165399467975238,200,0.002,0.0883333333333333
BAX,S,3070,1000,200,1680,0.0101483948595681,450,0.004,0.0780454545454545
PPLT,B,3068,0,1476,0,0.0,257,0.0,0.0
FXZ,S,3066,137,1145,0,0.0273103994002749,232,0.021,0.24
KBWD,B,3061,270,563,0,0.931034482758621,1255,0.001,0.02
NDAQ,B,3058,818,487,721,0.0170202471105614,151,0.00322579600429124,0.122194824750568
LVS,S,3057,1305,4,1574,0.00980972895985464,520,0.00398850574712644,0.0527697417802365
ETG,B,3053,238,1453,0,0.0186941950565712,412,0.0,0.0494927536231884
MUC,B,3050,100,2158,0,0.125,1233,0.0,0.01
CCI,B,3042,206,267,0,0.00131701650279571,122,0.0205198938992042,0.0860271146478043
DTRM,B,3042,100,326,2100,0.5,516,0.001,0.01
WOR,B,3041,137,654,1328,0.0112467206776777,137,0.011,0.12
SPR,B,3038,414,42,1900,0.00729690305090003,82,0.0111791044776119,0.0940547263681592
FDIS,B,3037,535,102,0,0.154341652063569,186,0.0203735144312394,0.137443123938879
BWP,B,3036,265,1999,0,0.00922284481258483,365,0.001,0.01
PII,B,3036,21,1751,0,0.00108671954081533,155,0.031,0.3
PHT,B,3035,0,2038,0,0.0,652,0.0,0.0
WAL,B,3032,178,700,600,0.013223404656977,275,0.002,0.09
KLIC,B,3032,700,1151,165,0.0459106502101647,825,0.002,0.0433333333333333
ARKQ,B,3029,750,541,0,0.729525629767378,850,0.0235,0.22
LEMB,B,3028,230,1146,0,0.188834154351396,119,0.01,0.0757391304347826
NXTD,S,3025,1825,0,1200,0.0363531333413011,100,0.001,0.013972602739726
KANG,B,3024,433,1848,0,0.0176944137959217,600,0.0,0.01
NFLX,S,3024,1374,100,1550,0.00612647583494935,243,0.135028935185185,0.835349537037037
MXIM,B,3021,745,422,711,0.0053268923227544,232,0.00105660377358491,0.030493105382821
OCN,B,3020,100,1348,0,0.00100420762996957,416,0.0,0.01
LBCC,B,3019,100,1576,0,0.0284495021337127,307,0.0,0.01
MER-K,B,3018,0,2114,0,0.0,700,0.0,0.0
ANF,S,3015,1449,366,400,0.0126589009039953,1025,0.003,0.03
AAC,B,3010,0,1316,0,0.0,636,0.0,0.0
RIO,B,3006,618,938,124,0.00617018490410756,316,0.003,0.0354347826086957
CPG,S,3003,1696,0,1200,0.00946134185571814,2426,0.003,0.04
FISV,B,3001,36,1517,0,0.000796896580848049,281,0.011,0.05
ONS,B,3000,500,0,2500,0.25,3000,0.0003,0.0099
SMTX,B,3000,600,0,2400,0.428571428571429,3000,0.001,0.02
NNA,S,3000,1000,0,0,0.148343774581546,3000,0.002,0.0205
CNET,S,3000,1400,0,1600,0.25,900,0.000714285714285714,0.02
CBIO,B,2999,400,0,2399,0.0331474219663355,600,0.003,0.34
PMT,S,2999,847,499,1353,0.0418178624651948,947,0.0065,0.04
DCP,B,2994,50,648,0,0.00288650271331255,261,0.01,0.05
SCHW,S,2993,1348,0,1645,0.00548836521234292,155,0.003,0.03
ATAX,B,2987,1990,0,0,0.521363357211952,1100,0.0,0.15
VLUE,B,2986,100,1772,0,0.00449054739772778,313,0.0,0.02
EXPD,B,2986,608,100,400,0.0130206248640926,300,0.003,0.0695454545454545
C-L,B,2985,0,1761,0,0.0,184,0.0,0.0
CPE,S,2984,1000,466,1200,0.00173548139650717,2666,0.001,0.01
YRD,B,2981,600,1262,0,0.0442100086014848,150,0.0233333333333333,0.175555555555556
GNT,B,2981,0,2017,0,0.0,509,0.0,0.0
MOAT,B,2981,0,1623,0,0.0,1533,0.0,0.0
CVEO,B,2976,100,2156,0,0.00232893940099679,454,0.0,0.01
PHD,B,2975,0,2247,0,0.0,261,0.0,0.0
RDVT,S,2974,500,0,2074,0.201966266946009,920,0.002,0.09
TAP,S,2972,735,0,1200,0.00648095047494869,484,0.002,0.0514694280078895
MAR,B,2969,611,520,30,0.00742477311696335,88,0.0254454545454545,0.126273939393939
OPESW,B,2966,0,2966,0,0.0,0,0.0,0.0
UNP,S,2965,1039,4,604,0.00580977130891487,136,0.003,0.116722360636881
BML-I,B,2965,0,1822,0,0.0,300,0.0,0.0
DVYE,B,2958,121,1086,0,0.10377358490566,286,0.00233884297520661,0.0866115702479339
TX,B,2958,222,969,0,0.0108036109542015,326,0.00672027972027972,0.0804895104895105
VOOV,B,2954,438,426,0,0.282140876317249,242,0.0242857142857143,0.364857142857143
ANGO,B,2947,100,1331,2,0.0119161105815062,200,0.001,0.05
TESS,B,2947,0,1750,0,0.0,933,0.0,0.0
CRS,B,2944,688,160,234,0.0438663128372516,280,0.0241666666666667,0.1775
CPLA,B,2943,0,0,0,0.0,312,0.0,0.0
WMIH,B,2942,800,1143,0,0.0359163149860824,1043,0.0,0.01
TLH,B,2938,200,837,0,0.301659125188537,273,0.001,0.03
JAZZ,B,2937,332,544,0,0.0220073060858871,148,0.140172543135784,0.615570678383882
JPEM,B,2935,350,0,0,1.5,198,0.04,0.21
AMSC,B,2933,300,1334,233,0.288739172281039,200,0.000333333333333333,0.0366666666666667
ARCW,B,2933,0,1632,0,0.0,831,0.0,0.0
TCGP,S,2929,900,0,2029,1.0,329,0.002,0.07
NBIX,S,2922,200,222,1300,0.00910161165106656,1500,0.011,0.17
CIO,B,2922,100,1146,800,0.00952199581032184,200,0.001,0.01
PNW,B,2921,433,32,600,0.0146372794266784,71,0.001,0.02
SPHD,S,2920,0,2096,0,0.0,318,0.0,0.0
EGI,B,2919,700,340,200,0.26080476900149,1714,0.001,0.0073
PGR,S,2917,220,100,1353,0.00180168367614318,473,0.002,0.04
EEFT,B,2913,535,520,700,0.0132140469519194,167,0.0235726765103762,0.119507526696025
PRPLW,B,2912,0,1728,0,0.0,921,0.0,0.0
JBLU,S,2912,1500,0,1396,0.00417017676196161,496,0.002,0.02
SRNE,S,2911,0,0,0,0.0,400,0.0,0.0
HURN,B,2910,36,1300,152,0.0107270560190703,294,0.0,0.15
HALO,B,2909,100,1862,0,0.00222801506138181,538,0.01,0.03
MCHP,B,2908,578,253,1100,0.00832793026439017,186,0.00106228373702422,0.035916955017301
AEL,S,2904,216,962,747,0.0103518805906805,1014,0.02,0.32
AGO,B,2903,0,1969,0,0.0,250,0.0,0.0
SCHN,B,2902,342,1050,206,0.00540882492487743,218,0.00292397660818713,0.05
TI.A,B,2901,0,2053,0,0.0,233,0.0,0.0
TNP-D,B,2901,0,1732,0,0.0,205,0.0,0.0
NKX,B,2901,0,2227,0,0.0,1935,0.0,0.0
VDSI,S,2900,920,0,0,0.0489648198413966,400,0.005,0.05
QD,S,2900,100,2800,0,0.0131995776135164,100,0.001,0.05
IGD,S,2900,0,2900,0,0.0,0,0.0,0.0
TEX,S,2900,0,2900,0,0.0,0,0.0,0.0
SNE,S,2895,881,16,1990,0.0166816780862674,406,0.002,0.0629449423815621
GT,B,2895,496,432,1507,0.00234648677035649,121,0.003,0.03
SOXX,B,2894,200,623,200,0.00742086456164113,220,0.011,0.22
LNN,B,2892,100,1626,32,0.0507872016251905,346,0.001,0.29
KELYA,B,2892,400,1305,139,0.0728122370715007,247,0.00333333333333333,0.09
ARW,B,2888,539,352,200,0.0339369343760464,96,0.0189337660329787,0.169234520036392
CNAT,S,2888,1788,100,900,0.0425586802212329,1700,0.003,0.05
JASN,B,2887,200,1666,84,0.492610837438424,144,0.005,0.055
ERY,S,2887,0,2887,0,0.0,100,0.0,0.0
BAF,B,2887,100,1971,239,1.0,100,0.01,0.09
IVTY,B,2886,389,1665,0,0.0167662577222154,200,0.0126989619377163,0.1
IBMK,B,2884,0,0,0,0.0,100,0.0,0.0
DRD,B,2884,0,1692,0,0.0,300,0.0,0.0
TXRH,S,2882,207,0,2675,0.00609214318187809,2875,0.002,0.0213084112149533
MEN,B,2879,100,2213,0,0.130208333333333,243,0.0,0.02
EQM,B,2878,551,946,0,0.0415781409838598,325,0.038,0.33
BSCP,B,2878,100,226,0,0.268096514745308,261,0.01,0.05
MMD,B,2877,750,1484,0,0.9375,200,0.00206666666666667,0.042
RILYG,B,2877,860,863,0,0.741379310344828,658,0.01,0.03
RGA,B,2876,100,1822,0,0.00934666791288906,205,0.02,0.3
MER-P,B,2876,0,1991,0,0.0,213,0.0,0.0
NWPX,B,2874,305,1449,138,0.241088870046705,294,0.001,0.17
MZOR,B,2874,57,1235,0,0.0035318173368858,200,0.0,0.14
GD,B,2874,354,716,0,0.00571363492825917,132,0.0304,0.292210415278703
WEC,B,2872,651,818,50,0.0097504752882535,169,0.002,0.0234843205574913
OLN,S,2866,600,780,924,0.0075829194477962,298,0.002,0.0275
INSW,B,2866,499,1166,600,0.0738821439147172,100,0.00601202404809619,0.06
MCHI,B,2866,321,964,130,0.0012621224786265,244,0.004,0.04
DMB,S,2865,0,1723,0,0.0,162,0.0,0.0
MSCI,S,2865,228,0,368,0.00596731524321407,259,0.002,0.164271428571429
GDDY,B,2863,400,586,1040,0.00461595273264402,119,0.001,0.0425
PSMT,B,2863,240,210,2020,0.0201864989991234,200,0.01,0.316666666666667
MHD,B,2860,100,1067,1200,1.0,474,0.001,0.03
AUDC,B,2859,120,1912,71,0.1341466874734,309,0.01,0.13
FOX,B,2858,100,1795,0,0.00102687327356931,552,0.001,0.01
GS-B,B,2856,202,1672,0,0.311248073959938,200,0.0,0.13
TCCA,B,2855,0,1563,0,0.0,200,0.0,0.0
IT,B,2854,613,306,288,0.0317276912961291,181,0.0507397769516729,0.315358492290816
RAS,S,2854,200,1833,0,0.00112879557512135,516,0.0,0.0027
IWV,B,2852,0,725,0,0.0,255,0.0,0.0
FDEU,B,2852,0,1969,0,0.0,200,0.0,0.0
GVA,B,2849,300,933,166,0.0246888951925409,214,0.0255,0.215
EFG,B,2849,777,250,0,0.0236845638127407,268,0.0518343195266272,0.22
WEA,B,2847,200,1949,0,1.0,312,0.001,0.05
PGX,S,2836,1600,0,1236,0.0234631769509286,1268,0.002,0.02
DAKT,B,2833,200,1428,0,0.0883437482080298,200,0.005,0.03
DDD,S,2833,400,1633,500,0.00329359067255122,300,0.00025,0.01
DXCM,B,2833,352,1523,0,0.00801333196901473,310,0.00503973509933775,0.0768211920529801
USAT,B,2828,300,0,1133,0.00818965992850515,715,0.0,0.1
KODK,S,2826,0,0,0,0.0,2050,0.0,0.0
DXR,B,2825,650,1275,0,0.69593147751606,275,0.001,0.14
NGG,B,2825,1095,120,1206,0.0550713665628221,198,0.003,0.0507557614635305
USB-M,B,2825,0,1841,0,0.0,747,0.0,0.0
BGX,B,2824,0,2088,0,0.0,236,0.0,0.0
WDAY,B,2822,811,489,633,0.0153515101591884,230,0.0236737008704827,0.232955496099785
MYD,S,2815,300,1825,11,0.244389771117573,679,0.0,0.02
CELP,B,2815,300,815,700,1.0,1100,0.001,0.03
ALEX,S,2810,300,834,1362,0.0106390524150649,100,0.000666666666666667,0.0233333333333333
TGEN,B,2810,0,1956,0,0.0,438,0.0,0.0
PBW,B,2807,100,1711,0,0.714285714285714,200,0.01,0.14
JHA,B,2807,900,1118,0,0.9,1191,0.001,0.02
MANU,B,2803,0,1637,0,0.0,264,0.0,0.0
USG,B,2801,601,0,2100,0.0136370310410136,801,0.002,0.05
ENX,B,2800,800,0,2000,0.988875154511743,500,0.001,0.02
CSIQ,S,2800,1600,0,1200,0.0942562592047128,400,0.001,0.02375
FTAI,S,2800,100,1700,1000,0.0154440154440154,1100,0.001,0.02
AT,S,2800,2800,0,0,0.0600742345898861,2800,0.005,0.05
XYL,B,2799,612,96,683,0.0103824487107109,141,0.002,0.0428640776699029
INSG,B,2798,0,2698,0,0.0,266,0.0,0.0
NGHCP,B,2794,0,1566,0,0.0,892,0.0,0.0
EEQ,B,2792,0,1776,0,0.0,1216,0.0,0.0
XNTK,B,2790,302,318,0,0.672699069286453,249,0.0295653138168108,0.242437347527168
WIP,B,2786,515,343,0,0.201048487354617,357,0.0503573418779604,0.255396349958206
BIV,B,2784,136,610,0,0.0419106317411402,103,0.001,0.07
TNP-C,B,2779,0,1961,0,0.0,202,0.0,0.0
NVCR,B,2778,1443,0,145,0.0148063816160486,442,-0.0303947368421053,0.2
COR,B,2777,170,599,0,0.00852255025908921,244,0.061,0.33
OUSM,B,2776,100,1432,0,0.165562913907285,1002,0.01,0.05
MH-C,B,2775,700,821,33,0.535987748851455,100,0.00171428571428571,0.22
FL,B,2775,171,1519,0,0.0012813277532283,335,0.008,0.0795238095238095
MYE,B,2774,400,1448,0,0.0245398773006135,100,0.00125,0.0875
XENT,B,2774,200,820,1350,0.00782258379942895,200,0.005,0.1
ESNT,B,2773,120,980,0,0.0074487895716946,984,0.001,0.03
MYF,B,2772,300,1560,348,0.185643564356436,300,0.001,0.01
RTN,S,2771,1521,0,707,0.0212823293548758,210,0.0213359013867488,0.324598551043246
PCI,S,2764,100,1461,0,0.00542593597395551,300,0.0,0.01
ALL-C,B,2763,0,1662,0,0.0,161,0.0,0.0
EURL,B,2758,266,1692,0,0.160919540229885,700,0.001,0.04
CXSE,B,2753,0,871,0,0.0,235,0.0,0.0
DRV,S,2747,1100,147,1500,0.472050410923135,2600,0.002,0.12
FGB,B,2747,0,1717,0,0.0,300,0.0,0.0
EWS,B,2746,1863,190,220,0.0152610264927743,266,0.006,0.02
CASH,B,2744,216,6,433,0.043445556306804,166,0.0775,0.8
OCUL,B,2743,400,1773,0,0.0577957324008442,200,0.0116666666666667,0.04
LYL,B,2742,0,1042,0,0.0,666,0.0,0.0
PEJ,B,2735,700,1233,0,0.170399221032132,569,0.0,0.1
