symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAC,B,132771,2500,99612,3672,0.28343057638014,2516,-0.004,0.09125
NAVB,B,132693,1800,57345,50600,0.281221327092887,53376,0.002,0.0088
DDD,B,132630,8885,70797,13227,0.0573066774019385,1609,0.00801317337493791,0.151524839220256
SRCI,B,132336,4100,7341,113891,0.0198251922601364,60956,0.00566666666666667,0.07
CRM,S,132323,29146,0,84279,0.226960671807109,903,0.014,0.253751742398461
BX,B,132239,10895,34399,56905,0.121174970730291,5983,0.015847172179224,0.190427624007418
WFT,S,132044,13508,9700,106141,0.0110399012155409,3110,0.00912121212121212,0.09
ASNA,B,131177,9548,39251,48690,0.0401539055267283,10467,0.00508628553008977,0.09
BLRX,B,131053,10385,51551,44300,0.75073761083377,8888,0.00366791604197901,0.0484388185654008
LRCX,B,130529,25349,26278,37040,0.286308225239913,1097,0.112498767318219,1.53703669217033
PMTS,B,130061,8197,64296,21117,0.831626672442268,26588,0.00424879976600709,0.0962874426042341
GPOR,S,129936,7521,17902,97452,0.0329238237544824,1850,0.00628366857048258,0.11
QEP,B,129500,16403,25689,50003,0.0358089239850588,3515,0.00702955083465438,0.143426182192899
CIEN,B,129289,6751,7196,102815,0.0250129215333602,1661,0.0116043433564636,0.15638910305834
CCIH,S,129238,26133,35272,47267,0.186018207106521,975,0.00296792668957617,0.0603378383524445
YY,B,129231,14147,25780,51013,0.49168999593869,1232,0.144323021456739,2.28175959280566
AGG,B,128745,25379,38808,29518,0.273494930136902,795,0.0129069905903415,0.13
EXAS,S,128645,16533,11033,58911,0.342855217164668,3354,0.0225199616730118,0.794930928665643
IDXG,B,128516,8642,43958,30984,0.467461471721694,2788,0.00477842003853565,0.0471176399354489
LULU,S,128456,16325,13268,56821,0.179616276738935,714,0.0470590014656812,0.298842736561169
EXK,B,128201,5146,49093,48000,0.0681415276485365,4190,0.00457148572297404,0.08
BIOL,B,128163,4777,53355,24104,0.172638854362299,4429,0.00397318007662835,0.0566061142483346
VSAR,B,128160,33559,40941,36209,0.317071855286958,4729,0.021578222200685,0.452728661864222
SSO,S,127906,6896,110290,2200,0.265947642887726,2172,0.009,0.128576948486147
TRVN,B,127859,9546,20601,87919,0.226048339790934,7212,0.00737110016420361,0.08
GNC,B,127752,10766,35016,54799,0.0684953100789894,4594,0.00897143568528308,0.146842105263158
BUR,S,127582,15500,29081,34441,2.17461901220307,9371,0.00863409090909091,0.159375660742766
SDT,B,127006,1813,93404,2500,1.04053988406352,8927,0.003,0.0299
ADXS,B,126885,5393,80205,12521,0.241768985981588,4793,0.00446730532055312,0.086209832928532
CNAT,B,126832,1743,32259,73570,0.176719680957186,5637,0.00275,0.085
GSAT,S,126674,7534,59573,41060,0.0306022884888071,10800,0.00322354601685417,0.06
SNSS,B,126404,1533,93386,556,0.386406059486262,2451,0.00256062424969988,0.0948139255702281
CVX,B,126357,14688,16171,76029,0.138815990886238,639,0.0129659082410522,0.226300871923718
PPR,B,126178,12978,73224,14692,0.691788264012129,6164,0.0105352310729131,0.07
VECO,B,125780,9343,37577,63052,0.0711183476832178,2234,0.0383510359297141,0.490767043493864
PGH,B,125481,2700,30124,62542,0.282643947148227,10164,0.0038,0.0229641025641026
MLCO,B,125292,7559,32297,62769,0.0489298984323637,3800,0.0081047448522829,0.155109744399168
TBT,B,125206,8775,40028,48610,0.0562795561710948,3102,0.00791124287662319,0.1
PLG,S,125119,1900,95539,2404,0.304346445706741,3151,0.00370909090909091,0.0164909090909091
PM,B,124926,34982,15437,53178,0.27932291266716,888,0.0140941210500425,0.17786881193391
JBLU,B,124834,10524,13264,88377,0.031157700533731,2103,0.00868802925776064,0.149544801149976
RYB,B,124211,7618,39783,21666,0.280125317706446,1458,0.0259412387133725,0.468486727649441
MOMO,B,124112,10197,39009,43984,0.0767325811297554,2207,0.0124748091911584,0.333611411031847
MOS,B,123778,7988,9914,95479,0.0243499541441827,1249,0.00614583333333333,0.10168776371308
MLNK,B,123727,7755,65804,25568,0.475906069126708,2859,0.00199873176918199,0.0531542712202192
KW,B,123583,18445,0,200,0.0981120853825567,3225,0.0276117552304011,0.35
UNIT,B,123097,11602,52676,25270,0.105433058096618,2005,0.00640850264207725,0.126336916605482
BBG,S,123065,4906,58810,51775,0.026207226362835,20046,0.00657142857142857,0.0857142857142857
ZIOP,B,122826,9990,54308,39000,0.14629288588496,3698,0.010808590245114,0.103846153846154
FDX,B,122676,9062,18894,45355,0.183074063741855,618,0.0493889020009466,1.08443512824032
BTX,S,122597,6979,81182,18661,0.427344590354781,3704,0.00653511143101575,0.1
BFK,B,122490,1800,91695,3516,1.04214022160913,4854,0.00633333333333333,0.156666666666667
ALO,S,122485,10215,46057,64450,1.15145221860394,7610,0.00289701066413728,0.0591740777975408
DB,S,122179,11561,5269,102997,0.0608538701349444,2090,0.008,0.08
KO,B,122108,27597,2398,86120,0.0391020779443414,441,0.0127403873952009,0.133424264961615
CYH,B,121601,4072,59522,38379,0.0385580061295403,4675,0.00554207768685921,0.09
CLDR,B,121573,7821,44384,24067,0.0498414830639167,2711,0.00397249388753056,0.0924667774086379
RXII,B,121570,3700,49921,29830,1.07220853324829,4173,0.00290909090909091,0.0303909090909091
KMX,B,121466,8912,27596,68445,0.13067124947558,1481,-0.0400145023171595,0.217339852555307
APTO,B,121111,7747,41547,40679,1.28168317062469,2305,0.00406894191558956,0.157567280435096
WMT,S,120897,27502,1723,88978,0.120241568214381,800,0.007,0.0797233514240721
AES,B,120722,18284,37026,43918,0.0277545740304125,1428,0.0059569796469434,0.09
VKTX,S,120652,12330,56138,37128,0.493944999497267,5556,0.00772058823529412,0.207831629686165
FNKO,B,120249,9589,34126,52871,0.46201978553074,358,0.0103525474669375,0.333267587254663
GEVO,B,119984,7100,54882,24940,1.29704834076388,4060,0.00397560975609756,0.0210414634146341
GALT,S,119718,8022,48723,9912,0.273436437102715,3201,0.0107464133197255,0.136536961853056
KND,S,119597,24602,0,0,0.0337730418309898,5315,0.0325329566854991,0.25
ON,B,119575,18732,8577,80000,0.0421227200523595,1374,0.0120878865971904,0.14
MDR,B,119359,13858,52606,23397,0.0270253935124379,14968,0.00446505680929406,0.06
AG,B,119088,14443,57846,12150,0.0829592681865684,5502,0.0052039884362522,0.116666666666667
HUSA,S,119087,10101,39473,38615,1.13705745424071,17718,0.005,0.0246165778073975
AEO,S,118706,11269,13298,84328,0.0244936625278327,3013,0.0105352331606218,0.120647668393782
VALE,S,118687,16781,0,101906,0.0107609940725311,3638,0.01,0.1
UBIO,B,118607,3781,65403,39566,0.921844859094676,1801,0.01954,0.823428571428571
CBL,B,117989,17090,43104,33189,0.0489977339238682,18621,0.00711521142210296,0.1
EFT,B,117986,13044,69839,1300,1.07716649901642,2103,0.000555555555555556,0.125429181027408
UAA,B,117949,7882,55843,20153,0.0212131397492172,1431,0.00561002627251367,0.104189535054653
WDC,S,117909,26149,100,84198,0.155852071589488,1067,0.0175022429214877,0.359596738764596
TRCH,B,117908,6383,19074,82065,1.21302863625177,4015,0.00794966685507768,0.126993987975952
TECK,B,117826,20154,19025,67902,0.0744601353659152,5400,0.0120604154314701,0.138357612077923
GTE,S,117669,17751,44788,43431,0.155561411415589,5310,0.006,0.04
LADR,B,117603,16924,25765,34042,0.278256916464383,1561,0.0122024889748517,0.140551267916207
AYTU,B,117453,2330,43035,12900,0.596961999514788,1010,0.0191457055214724,0.273349693251534
NE,S,117247,8176,3746,94042,0.0115751722663257,34854,0.00642831004657352,0.0833333333333333
CGIX,B,117238,29622,0,3430,0.420724042768436,2321,0.0182325256611922,0.359951097463892
SSW,B,117044,4863,72727,9187,0.0907829005860978,2301,0.00439529165139666,0.0758823529411765
SOXS,B,116982,28094,51768,9255,0.655616260268556,9539,0.00970343446616303,0.488326555853877
ARWR,B,116951,2326,79982,9568,0.052105925386064,3000,0.00284722222222222,0.07
FTEC,B,116459,5251,33189,1824,0.579099682974851,817,0.00617381087832586,0.237671434854617
BZUN,S,116065,15501,0,99109,0.268771729880364,6510,0.0275147411369692,0.542977481911748
CAPR,B,116008,10112,42905,39323,1.93763758254514,6446,0.009,0.112326139088729
UA,S,115646,11886,7120,96560,0.0461053442302217,10297,0.011,0.112633187192773
WTI,S,115611,4573,33386,58639,0.0478142462130827,7490,0.00412386883965192,0.1
ANY,B,115403,12272,34617,47170,3.53108090817072,2737,0.013,0.324015987619265
IJR,B,115310,7232,48403,1217,0.0784303321058236,785,0.0118201429709731,0.159705772113943
NML,B,115225,2359,92194,1451,0.124463549283383,2826,0.00418616629874908,0.0740250183958793
CTL,S,115008,22869,4411,87603,0.0245984765790735,14900,0.0122690909090909,0.13
HD,S,114994,24658,9029,52687,0.248789583606659,720,0.0163838841120621,0.427185141392289
PG,S,114984,26282,11766,73881,0.126305027594566,775,0.01,0.10626968932835
MYL,B,114927,17204,8884,77279,0.0498052371118162,16988,0.0125125044269837,0.173749633226524
ROSG,B,114529,13922,17418,68022,2.00265588228021,8822,0.0076933975979524,0.105941335759282
PPL,B,114461,18213,13438,71349,0.0516135401417629,1091,0.00845996927957678,0.100915750915751
STAF,B,114446,3600,54023,34251,2.0,3550,0.0016,0.0466133333333333
CRF,B,114276,2308,80630,6976,0.834791229754046,2452,0.0179891277489498,0.143240622184284
CPLP,B,114032,7101,37660,49090,0.516759421101401,25747,0.00715487347452745,0.1
RUBI,B,113759,3933,41149,58742,0.108461886002867,37566,0.00669565217391304,0.08
APA,S,113480,20553,3747,80105,0.169732676688958,3013,0.0151075125375413,0.24399644657176
BITA,S,113091,12885,3391,94761,0.393678422136081,13476,0.013157616892911,0.605377431555373
LIQT,B,113087,2150,70776,20300,0.657540474202573,23727,0.005,0.0474727272727273
FDC,B,112869,9302,9755,88474,0.0401672693335803,4699,0.0084,0.09
WG,B,112759,9000,56188,29883,0.592636325477719,16533,0.00950202323991798,0.11
NQ,B,112601,4355,72676,11430,0.169255271022694,4095,0.00482144808743169,0.07
CRTO,B,112337,12793,51812,19143,0.0870458661602013,901,0.0231387015346647,0.19530460764529
TAL,B,112327,16813,21110,45912,0.188637893766648,2398,0.0107791142228544,0.268300561417676
OGEN,B,112226,1600,82309,600,1.22216051096918,2515,0.002,0.006975
TIME,B,112078,400,102478,9200,0.00132589506203532,38764,0.005,0.05
AKTX,B,112075,9802,50442,17067,2.37757840455119,13690,0.0265501348073055,0.384490740307792
GGN,B,111817,6138,56556,24384,0.40365675121783,17860,0.00555848930481283,0.08625
SCHW,B,111771,12302,26100,44103,0.0283755978811989,1398,0.0122860843971727,0.135991541336676
SAGE,S,111766,14571,21926,4510,0.242997723022793,900,0.848201185733046,4.62196562426935
ATVI,B,111470,20649,19682,40858,0.0914816515602176,673,0.0135771184060257,0.292013706266993
FNJN,B,111415,7749,48508,32495,1.69344511326344,16036,0.00975,0.174362496375761
ESRX,B,111391,18349,5575,62937,0.0941790854380367,1332,0.0125027686507073,0.53877723242996
DUST,S,110837,7855,78480,18892,0.0574284536985203,12700,0.0204102870813397,0.174338687628161
LTBR,B,110712,5000,1365,100371,1.01129943969627,6119,0.003,0.04995
BOIL,B,110443,10854,10444,44062,0.309108705896257,4045,0.006,0.0845638945233266
SLCA,B,110426,14657,19935,57004,0.157394649880304,1927,0.0265319291768395,0.413323562802796
SCHE,B,110374,6622,44214,6235,0.139312658539585,810,0.00250212073450454,0.121282051282051
CL,B,109926,26905,5161,63864,0.202737565156572,629,0.0129239857420687,0.140000775137795
AUY,B,109665,24418,6472,69673,0.0355786817532438,9087,0.0117210531301102,0.13
SPYG,B,109064,1235,61016,249,0.646866215694909,1373,0.0185,0.1
VLO,S,108985,13728,2615,82203,0.100376334284699,1194,0.0132901738175963,0.276910391723971
CARA,B,108875,10873,36141,36875,0.385706679493984,1683,0.0108231914051643,0.360308916557492
AKS,S,108390,18632,41286,48060,0.0227142676033174,7100,0.00597560975609756,0.06
LULU,B,108375,8586,18682,36687,0.139597004590109,1907,0.0234239506963841,0.543411153996042
COF,B,108298,13212,942,63848,0.170051344593987,1008,0.0217019226341713,0.342271761976291
CASI,B,108216,9446,28627,27380,0.701036123133669,2602,0.00787474120082816,0.190005175983437
CMCSA,S,108076,25763,3683,75382,0.0163261560319663,801,0.012474282119019,0.13
YANG,S,107913,12570,37061,50356,1.21925792006381,15395,0.0108823529411765,0.14978354978355
ADBE,S,107819,25110,6388,54948,0.223672006044314,749,0.0375394952997531,0.797725645114046
PXS,S,107758,10358,30069,6442,0.0962839788171692,748,0.0512203865382093,0.356634912653183
SPDW,B,107355,4060,41052,1706,0.481339216678451,1346,0.0139800347222222,0.104340277777778
HOS,B,107342,4113,24561,67105,0.249464331937951,2329,0.00478911120857903,0.148277936743318
ATHX,B,107311,12524,12698,71446,0.328066294962506,6299,0.00784403957246767,0.11
SPAB,B,107177,1955,45998,438,0.396408002433093,1280,0.0533333333333333,0.161666666666667
TLT,B,107131,8069,70842,11102,0.019240220019155,1194,0.0120992877492878,0.133415554153965
MCC,B,107064,3127,66324,17153,0.199237099881592,4193,0.00613898305084746,0.089
SCHM,B,106964,4015,41433,450,1.04328998984882,1002,0.00348407643312102,0.174170172150058
PTEN,B,106822,7216,14594,77540,0.0274788548187382,1963,0.00984814894603453,0.101324503311258
AINV,B,106484,6715,29824,59731,0.11663021488207,7633,0.00546448115852499,0.1
EXTR,B,106402,25666,21567,42956,0.302947122569209,2442,0.0131408945421313,0.215328091794111
XGTI,B,106307,6800,21505,60061,1.41284327364295,11435,0.00576744186046512,0.106666666666667
SPSB,B,106019,10657,8942,70396,1.39819263463834,1723,0.0100606621485859,0.126902462656248
KHC,S,105978,31684,2425,70560,0.271078324609908,686,0.0120532271684902,0.194701893094903
ETY,B,105832,4998,21193,66969,0.502941698097543,2578,0.00220833333333333,0.1
ETSY,B,105720,9413,24381,43619,0.0707781302549979,1280,0.00731351668484443,0.161879326856501
KRE,B,105671,7485,17972,60450,0.00858637951816928,1500,0.0141534495021337,0.113732057416268
ACWI,B,105514,11088,7516,64019,0.0870805729277344,1243,0.00499534696840086,0.1
SYNC,B,105464,1102,0,37506,0.0408375023161015,33211,0.00681488203266788,0.05
UEC,S,105297,7179,18538,76249,0.0971455558828549,27595,0.007,0.0732258064516129
VSAR,S,105072,4963,7700,92409,0.0481281890188114,3682,0.0155330243337196,0.15
BLIN,B,104861,2215,51306,5874,0.727266347879262,5000,0.0113746898263027,0.150223325062035
BMY,B,104705,10411,9608,77643,0.0775484930835114,1287,0.0130923854204258,0.168186491616357
SCHZ,B,104543,12888,6765,61874,1.36193788770896,1368,0.0175110098426001,0.210508930215289
WIW,B,104340,3100,72955,13517,2.77471179656522,9222,0.003,0.07
VHI,B,104190,9327,8763,63722,0.459612042469757,3010,0.0124608297884384,0.318152522999119
WBA,B,104137,23327,11237,50452,0.146945840661709,1170,0.0218729349186011,0.268660280963507
DISCK,B,104077,10272,44512,26401,0.0221179256424865,1524,0.00738764915551735,0.091880413488229
LEDS,B,103887,8065,20929,42074,1.60915214524542,5403,0.104293433231805,0.901311249567679
GME,S,103868,14251,11236,75629,0.0777654364333126,1026,0.0109685624464133,0.11
EVC,S,103856,8220,0,0,0.0475708849858376,32263,0.035,0.35
HGT,S,103660,5040,0,0,0.321505911801592,10804,0.035,0.35
CLRB,B,103456,13815,23897,31004,1.02699895416771,4780,0.016,0.107073703005654
NMRK,B,103450,3654,35707,9781,0.0761205017683837,450,0.0161443980788914,0.256908904810645
CENX,B,103343,3953,32775,42575,0.0391209307899762,1480,0.00567653167185878,0.150656454067855
HEB,S,103042,5080,40326,6934,0.463018713775328,13022,0.003,0.0249142857142857
NYMX,B,102765,2230,5830,78158,0.946063842732017,48439,0.00576923076923077,0.13
VIAB,B,102724,11122,7536,75418,0.0413756709228168,1294,0.00827031206072533,0.13605365015636
ACHN,B,102546,7178,38813,36409,0.0385992209799054,2522,0.00498109038647577,0.09
OAS,S,102266,9273,55464,26013,0.00604674071394844,13577,0.00416409134418159,0.05
RGSE,B,102223,10977,11909,73052,2.45234921879553,14030,0.00969230769230769,0.126328556372748
DGRO,B,101915,3530,52831,935,0.649788499245913,1339,0.0126494657923229,0.189911646340218
LGCY,B,101914,5567,42539,38258,1.22130941616428,17666,0.00569310727621354,0.149894035725098
COP,S,101839,32100,1420,68219,0.123405135704192,1245,0.0130277758488994,0.13
NWL,S,101195,14581,23134,47160,0.061573350593526,798,0.008273956760679,0.111245894592649
AYX,B,101158,6079,37479,777,0.520630528043151,1311,0.0840422995094172,0.556586997397319
AMBA,S,101131,15538,8838,41507,0.138738542607569,1003,0.00852648845147848,0.226651815400984
AEMD,S,101120,7288,60332,9697,0.315551866376577,2710,0.00383679312813171,0.0576116678596994
NNA,B,100692,4676,62959,17845,0.23752696812695,6859,0.0032,0.05
USA,B,100651,13256,37587,25868,0.360090296711333,2861,0.0163633276740238,0.08
ABBV,S,100585,41622,6790,43799,0.344518846316756,706,0.0164484299408723,0.522630749424918
ELTK,B,100565,6786,38036,17814,2.48765646733839,1217,0.00953479936522331,0.740617584825814
AXON,B,100404,2163,38005,46443,0.046365811430538,3320,0.006,0.123236245954693
AEZS,B,100346,10238,26674,41534,1.13779316459087,3514,0.00661951509246124,0.12271862287158
LABU,B,100229,12323,27423,27313,0.30410391001535,1400,0.137916670301815,1.63728159980704
BRZU,B,99599,15391,44708,24567,0.26881002256502,1262,0.0158646622627686,0.330240690074917
ENB,B,99410,28624,19122,41928,0.206251110562059,1502,0.0104989267332221,0.119751229940059
DMPI,B,99270,2280,54907,4000,0.409734706310356,3840,0.00341666666666667,0.0874291666666667
DON,B,99253,6632,44464,70,0.927318294974583,1321,0.0390429985863766,0.349573830858312
JNPR,S,99206,11416,2100,85690,0.0281598912181156,1360,0.009,0.09
ZN,B,99151,10723,37862,36552,1.86500441999827,2022,0.00619881227289368,0.131458165145636
ARGX,B,99125,4598,43506,3338,0.100721802585981,1150,0.236861255564338,1.94685588883804
FEYE,B,98784,5726,16319,65016,0.0306083630574086,1417,0.00616931216931217,0.128319467554077
TROV,S,98600,6400,63000,29200,0.191743139528364,17800,0.00190909090909091,0.00709090909090909
FCG,S,98410,200,0,98210,0.0529100529100529,35555,0.001,0.02
DKS,B,98211,9091,24880,47987,0.067379137656146,2003,0.0201995949415321,0.266478985792309
SWKS,S,98088,20712,1402,59429,0.253084110558168,1391,0.0154204992181568,0.645734942789066
ARR,B,97859,1532,58286,19007,0.0717614501061146,2096,0.0073976833976834,0.0813513513513514
SPXL,S,97560,16416,64399,11258,0.342634580315847,4241,0.01,0.136668601141011
MA,B,97270,26007,5261,41302,0.229694164829951,620,0.0235796556732449,0.395959270452839
MNK,B,97266,6326,25899,47821,0.0597412095584391,2225,0.0184275492258354,0.178804984898032
ALT,B,97165,3877,70058,3743,1.01901771291257,3929,0.00584800940680301,0.0559342044461029
SHIP,B,97160,11703,18679,52417,2.63659001925137,9005,0.008,0.08
CPRX,B,96971,6449,3871,79783,0.0969366950464036,51491,0.0123832443257677,0.139375
TGC,S,96934,6768,45775,3741,1.69936460443549,2217,0.00397792642140468,0.223538303604608
GRPN,B,96930,22957,29743,25544,0.0277781251942472,3184,0.0125541555010202,0.14
FEYE,S,96773,20396,200,76177,0.12870807717046,5506,0.0131044113808405,0.137142857142857
EPD,S,96637,10565,24517,61555,0.0446211503060734,10295,0.006,0.0602886002886003
VFH,B,96302,3089,45410,928,0.153082278804621,1141,0.0287142857142857,0.368149267711172
GUSH,S,96229,6856,62696,22563,0.338458838531266,7265,0.01,0.351387803774333
BGFV,B,96228,16449,22237,48811,0.189110740715941,14008,0.0319620096295359,0.4
OIH,B,96173,13035,53119,18912,0.018467071243899,7037,0.0143986663491307,0.11
EMES,B,96156,3670,23818,50523,0.36033273864816,2860,0.0521454581248815,0.64843727786584
SID,B,96153,1500,81683,500,0.0138387505634297,10466,0.001,0.02
PAYX,B,96119,15307,10247,60029,0.219716477156444,893,0.0110705417113811,0.20298397549139
AKG,S,95903,2900,58298,16500,0.0657478787690732,2419,0.002,0.00834615384615385
AMLP,S,95825,3000,0,92825,0.00139852222780088,40725,0.002,0.02
UQM,B,95608,5765,19755,50600,0.58173177610387,1055,0.005,0.0601746442432083
SVA,B,95523,4291,47639,20419,0.397367774383514,7233,0.00432038874211463,0.103043079743355
LENS,B,95381,6308,48592,10842,1.1883116472192,4338,0.03408751535956,0.378495762711864
AAOI,B,95317,7752,28546,10525,0.259863921756564,2673,0.108809772951493,0.961645219499987
HBI,B,95254,10081,9576,64572,0.0159260857218506,1976,0.011890712945591,0.11
CG,B,95002,5388,4463,83434,0.0497536114332134,4414,0.04,0.45
CSIQ,B,94989,5914,15682,50258,0.122948229398169,3417,0.00781142857142857,0.0739312444680474
BP,B,94769,18459,3332,68082,0.0743487342174469,2621,0.0101474507100616,0.108529900686622
GOOS,B,94683,3450,30362,47248,0.0985614299734902,1626,0.00608333333333333,0.170607615294011
SIFY,B,94613,1200,67390,7200,0.250461625684095,13801,0.002,0.04
NYMT,B,94597,9343,44567,18169,0.207543995324877,8690,0.007169779286927,0.12
HSBC,B,94513,9337,22532,57110,0.147557282275362,1913,0.00871711423466934,0.0973026315789474
BKYI,S,94502,2167,433,90925,3.27089947089947,15314,0.004,0.136666666666667
ENPH,B,94375,12585,28082,45272,0.698086225020425,4146,0.0105,0.167822638526377
DAVE,B,94372,5759,34670,22963,0.89374101987127,11490,0.0234459746120163,0.597345480173712
MDXG,B,94267,4495,26227,46750,0.0712583253992855,1490,0.00656685393258427,0.128495495495495
LOW,S,94193,21428,6549,54926,0.0829668831243894,1192,0.0109674373168349,0.201527960071827
LRCX,S,94158,22206,4274,52584,0.249026410768537,5599,0.0333719772574709,1.71917834299463
NGL,S,93577,6397,0,1962,0.0484524485130412,21841,0.0339533861037819,0.41905041031653
APVO,B,93536,9595,19222,39436,1.16994510196628,986,0.00596793236024633,0.154311523935899
BSTI,B,93343,11552,47403,4195,0.576337416646231,1352,0.0132033894826693,0.33360160886487
FMO,B,93277,4189,52347,3799,0.41787723808353,4907,0.0,0.156516635279347
CCL,B,93224,19719,6427,54102,0.155082314420786,1566,0.014561074293918,0.176553500870455
ETE,B,92958,6963,17117,46910,0.0290131293435409,9010,0.00820811654526535,0.09
SCO,B,92935,2721,61766,11675,0.138347163276205,3957,0.00348831070889894,0.122266214177979
SPEX,B,92865,5050,53591,10124,1.74394850413691,11437,0.0068555220450955,0.135595586523843
STWD,B,92806,13593,22871,37277,0.130409823660314,2937,0.0117142262966979,0.12
FREL,B,92696,3877,42261,645,1.44495063452988,1111,0.0430992152875291,0.358375005492686
QCOM,S,92661,14064,6429,71724,0.043771216416007,1437,0.013,0.165015510709543
HIVE,B,92612,4861,36791,35510,0.223524292487707,1213,0.00849526109562061,0.0900574407550009
EVLV,B,92602,8327,37216,34738,0.471997274511696,10645,0.0096514657980456,0.0941666666666667
VXUS,B,92588,1334,45741,766,0.112388758178579,983,0.002,0.0987179487179487
DUK,B,92485,11172,41506,29443,0.139486112613912,954,0.0127352038708916,0.166138989980653
RHT,B,92428,12317,27330,6855,0.23501083786654,848,0.0443360438135578,0.891609509932584
RADA,B,92367,9700,41034,23994,1.15298864034107,2575,0.00643939393939394,0.181666666666667
LOW,B,92366,23912,7727,38782,0.117928137532054,628,0.0139355711702483,0.226891443278405
NEOT,B,92278,4860,63017,14169,1.10187771163061,1280,0.00345436941410129,0.105
HTGM,B,92229,11756,32849,22725,3.3189237062992,6445,0.00821477162293489,0.206128075290266
RCON,B,92159,6277,36074,39791,0.863929410985958,11011,0.00493333333333333,0.0670631123262702
TGTX,B,92105,21334,60,2059,0.206276496460027,2788,0.0455736120933952,0.65
ARI,B,91757,9154,56100,10097,0.103423475956248,1717,0.00261696233555451,0.11
NBRV,B,91708,5350,38751,35212,0.92807988725693,17576,0.0242727272727273,0.194747474747475
JT,B,91388,1827,55396,3940,0.130623921384322,2338,0.00333254156769596,0.120598574821853
AAL,B,91316,10968,27823,33393,0.0788085494742652,1340,0.0221617678013483,0.247268424159598
LVS,B,91103,13694,16677,40578,0.152379029800047,1255,0.0234952199230644,0.260657750370039
CSQ,B,91073,2646,19972,54228,0.518714658165165,1809,-0.002625,0.16375
IBM,S,91061,25458,1705,62990,0.165559392809839,606,0.0143251445086705,0.314106940711381
DHY,B,91042,2237,50002,29287,0.480654024331305,11985,0.0045,0.06
BITA,B,90946,10773,21639,27577,0.297597599751686,1327,0.0519754366715268,0.746862221099965
JNJ,B,90929,28981,5290,36761,0.195355305089466,456,0.0145835372053954,0.232122288911099
WIN,S,90647,6491,45771,20908,0.0357357417175592,3140,0.00108492881688758,0.06
XXII,S,90635,19424,2150,69061,0.345304140303882,3684,0.01,0.101527883880825
AMGN,B,90497,23883,4018,35873,0.279637753360719,567,0.0452612817178662,0.69733880855889
BIOA,S,90305,13900,31139,26981,0.98186231234557,17017,0.00608896103896104,0.0262507455507455
ONTX,B,90191,1700,47917,24826,1.27516578335763,8222,0.011,0.125
EPE,B,90048,5040,63429,5440,0.103403345567981,5984,0.00916879756468798,0.0795
SOXL,B,90010,8666,45191,8929,0.304553967990493,825,0.0518692393482554,1.95004073629584
ADMP,S,89945,10838,0,0,0.189086882427223,13262,0.055,0.55
HES,S,89877,11763,287,76972,0.0991005134024549,2003,0.013407790626902,0.228457138878086
CPN,S,89826,1100,3740,82484,0.00480506741318179,37464,0.003,0.03
HLTH,S,89756,68596,365,20795,0.824349460238218,9091,0.04,0.4
LC,S,89679,8697,65890,9748,0.0157129066117225,3857,0.00786681547619048,0.09390625
IMGN,B,89671,10806,18918,39156,0.0518073540322647,4144,0.0053162098232573,0.112962962962963
SPIB,B,89487,12376,21422,22938,1.36422231748842,2328,0.0111462749038669,0.17307475029975
PERI,B,89299,4531,39649,32308,1.19338427658005,46736,0.0033,0.0568595725734639
SPMD,B,89296,4794,43546,14940,1.07339370295471,1284,-0.0267873651771957,0.120025401406534
BDJ,B,89238,8559,49932,4774,0.612864777299492,1680,0.0100714453221307,0.089182156133829
OTIC,S,89100,3888,5513,79699,0.0719825132836299,38254,0.0307142857142857,0.25
EWZ,B,88793,4703,46937,22595,0.0033420205071309,3547,0.00542612504978096,0.068641975308642
BSCK,B,88340,17594,44084,4253,1.19238631157054,2142,0.0104060621087213,0.0983685608689472
WMB,B,88289,5249,17657,54812,0.0123013934178174,1562,0.0085,0.1
NM,B,88152,4316,26841,49338,0.18124588688986,5951,0.00466666666666667,0.1
CVRS,B,88124,4900,27703,46619,0.295196483845151,11362,0.00528571428571429,0.08
CX,B,88120,2923,34975,47935,0.00567972725048287,4194,0.011,0.08
SRPT,B,87882,11350,5013,52579,0.248362358595129,3792,0.0320496266547046,0.883720676142551
AMBA,B,87764,5001,25420,33570,0.162426262707012,1348,0.0472142857142857,0.781272790969249
BLRX,S,87558,6171,8015,73372,0.929662262093364,43200,0.008,0.08
SM,B,87435,4264,29232,36382,0.0351809784869276,1631,0.00607484355444305,0.129762388170398
EBAY,B,87407,20556,3085,55016,0.0230467456704957,575,0.0130187877055577,0.13
FRED,B,87207,6155,22860,37578,0.0739891799642197,3374,0.00577386564053231,0.0807272727272727
KR,B,87165,16549,6225,55599,0.0266343073934896,2381,0.0108,0.132857142857143
PFE,S,87150,25938,0,61212,0.0182722324619056,2246,0.011,0.11
EIM,B,87097,4944,35190,35677,0.744042661219466,12056,0.00275450081833061,0.0620458265139116
BTI,B,87045,11118,10204,60513,0.21013595871304,778,0.00824290294084713,0.124556199446842
VIXY,B,86970,2291,73460,615,0.0219761684220556,2660,0.004,0.0960402684563758
MOMO,S,86883,24110,1367,54475,0.200595057055795,7685,0.0108487394957983,0.210101287185531
