symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HUD,B,1781,0,1266,0,0.0,100,0.0,0.0
CHSCP,B,1781,1,725,0,0.00149476831091181,98,0.01,0.11
MOBL,S,1780,1780,0,0,0.0492474546259407,380,0.005,0.05
GNR,B,1780,143,353,0,0.0646473779385172,29,0.01,0.0592307692307692
FEO,B,1779,0,1033,0,0.0,100,0.0,0.0
LDRS,S,1779,0,514,0,0.0,100,0.0,0.0
ATEC,B,1777,0,1135,0,0.0,133,0.0,0.0
AMBA,S,1775,150,0,0,0.0066997186118183,100,0.007,0.0633333333333333
WLK,S,1775,780,265,18,0.0209469076456213,80,0.00157051282051282,0.124089743589744
STWD,S,1775,610,146,0,0.00285486965881968,100,0.000924590163934426,0.01
SRET,B,1772,0,1372,0,0.0,100,0.0,0.0
QDF,B,1772,0,872,0,0.0,100,0.0,0.0
EEI,B,1771,255,1100,100,0.676392572944297,200,0.0,0.1
RELX,S,1771,0,1771,0,0.0,0,0.0,0.0
EZPW,B,1770,320,0,0,0.00206085976493318,1770,0.005,0.05
RINF,B,1769,0,0,0,0.0,100,0.0,0.0
NAVI,B,1769,795,0,974,0.00187383327362208,69,0.001,0.01
SPPI,B,1768,100,168,1500,0.00246883100851747,1600,0.001,0.01
COF-G,B,1768,0,1118,0,0.0,100,0.0,0.0
KRE,B,1767,0,935,0,0.0,100,0.0,0.0
MFC,S,1766,300,500,966,0.000889495063302399,400,0.001,0.01
SPXX,S,1765,0,1300,0,0.0,100,0.0,0.0
ONEQ,B,1765,167,150,0,0.0300035932447,21,0.00898203592814371,0.103952095808383
CATB,B,1764,814,0,950,0.414882772680938,200,0.001,0.0101719901719902
MYL,B,1759,0,1106,0,0.0,181,0.0,0.0
GVAL,B,1758,0,0,0,0.0,510,0.0,0.0
IIN,B,1756,136,0,1620,0.0220171604338676,100,0.005,0.160294117647059
RTN,B,1756,405,51,0,0.00736069208680164,15,0.00702222222222222,0.0641234567901235
EZU,B,1754,540,995,0,0.000615684213286693,100,0.001,0.01
FSTR,B,1754,79,1246,29,0.0101542416452442,100,0.0,0.439873417721519
IBDP,B,1753,0,844,0,0.0,100,0.0,0.0
MRAM,B,1750,200,600,0,0.0389105058365759,100,0.001,0.05
QSR,S,1750,447,0,1283,0.00593696457743953,100,0.00229753914988814,0.0213422818791946
XEC,B,1748,0,600,0,0.0,100,0.0,0.0
SCHW,S,1746,325,0,1421,0.00139032080048255,100,0.001,0.01
PSI,B,1743,100,1118,0,0.018723085564501,100,0.0,0.02
IBDM,B,1742,100,809,0,0.0291970802919708,100,0.01,0.07
TCPC,B,1742,100,1068,0,0.0170010200612037,100,0.001,0.01
PID,B,1740,1200,0,540,0.3125,800,0.001,0.0166666666666667
LLSP,B,1740,0,1240,0,0.0,100,0.0,0.0
HDV,S,1736,300,0,1436,0.018772292096865,100,0.001,0.01
MTU,B,1735,0,1007,0,0.0,906,0.0,0.0
NSM,S,1733,100,94,1439,0.00593542260208927,100,0.001,0.01
FGD,B,1730,100,772,0,0.121951219512195,100,0.01,0.04
NBB,B,1725,150,975,0,0.0344748333716387,100,0.00133333333333333,0.04
VONV,B,1723,0,729,0,0.0,54,0.0,0.0
ZBH,B,1722,381,92,496,0.0120280338426569,30,0.00861154855643045,0.0501837270341207
SSW,S,1719,200,0,1519,0.00438952658955732,1719,0.001,0.01
BZH,B,1718,0,1468,0,0.0,100,0.0,0.0
FHLC,S,1718,0,1000,0,0.0,100,0.0,0.0
ROK,B,1718,237,384,3,0.00899669741487302,20,0.001,0.08
ENG,B,1716,400,0,0,0.746268656716418,1175,0.001,0.0299
OPHT,B,1713,0,718,0,0.0,250,0.0,0.0
EEP,S,1709,200,0,1509,0.00502361097156636,1709,0.001,0.01
TEX,S,1706,1000,400,300,0.016627315353663,200,0.001,0.03
QTRX,B,1702,0,1102,0,0.0,100,0.0,0.0
MRVL,S,1700,1000,0,600,0.00141597732170722,164,0.001,0.05
NMM,B,1699,1000,0,699,0.0488901926273589,1699,0.001,0.01
IGT,B,1699,1199,0,500,0.026023918564018,100,0.001,0.0849874895746455
IIPR,S,1696,0,312,0,0.0,100,0.0,0.0
PHM,S,1695,75,920,0,0.000173592224919974,50,0.001,0.01
AOA,B,1695,130,864,102,0.104585679806919,30,0.0,0.0223076923076923
GPRK,S,1695,300,110,221,0.140845070422535,100,0.0136666666666667,0.16
NEM,S,1695,300,0,1395,0.000755241375143496,100,0.000333333333333333,0.01
IVLU,B,1691,107,1068,0,0.117971334068357,121,0.01,0.04
KODK+,B,1690,0,1039,0,0.0,125,0.0,0.0
MMM,B,1687,134,904,0,0.00133259079517881,32,0.000253731343283582,0.0776865671641791
KURA,B,1684,0,1484,0,0.0,134,0.0,0.0
JHML,B,1682,0,350,0,0.0,100,0.0,0.0
FTFT,B,1680,0,972,0,0.0,608,0.0,0.0
COMM,B,1679,0,1379,0,0.0,100,0.0,0.0
C-L,B,1678,0,1042,0,0.0,900,0.0,0.0
WM,S,1677,500,283,838,0.00936926132743694,190,0.001,0.03
BAC-E,B,1675,0,347,0,0.0,127,0.0,0.0
CSX,B,1674,77,673,0,0.000278787527697722,100,0.00074025974025974,0.01
TVIZ,B,1666,0,1032,0,0.0,135,0.0,0.0
SMH,S,1661,408,0,1195,0.00105833830510233,47,0.001,0.0100490196078431
QTWO,B,1660,310,0,1250,0.0121117405743309,100,0.005,0.112903225806452
GOGO,B,1658,0,1356,0,0.0,102,0.0,0.0
PKG,B,1658,134,964,50,0.00337846355545471,100,0.00398507462686567,0.194477611940299
SBRA,B,1657,0,968,0,0.0,100,0.0,0.0
RDVY,B,1655,0,389,0,0.0,116,0.0,0.0
EDC,B,1655,150,1075,0,0.00756353368293667,25,0.001,0.239666666666667
NAD,B,1655,700,537,0,0.0122140601280731,400,0.001,0.01
UMH,B,1650,600,550,199,0.064949123186837,100,0.001,0.0266666666666667
CSLT,B,1646,1057,0,589,0.0363642618777308,1646,0.005,0.05
D,S,1644,18,732,0,0.00021131721061282,67,0.0,0.01
IYW,B,1643,100,887,0,0.00171130315735433,100,0.01,0.04
HPQ,S,1640,1120,0,420,0.000975598708376996,100,0.001,0.01
GPOR,B,1634,0,1234,0,0.0,100,0.0,0.0
CAPR,B,1634,0,1634,0,0.0,1500,0.0,0.0
PEI,B,1634,0,1434,0,0.0,100,0.0,0.0
HLT,S,1633,296,448,0,0.00349361471095059,60,0.001,0.0124662162162162
MNST,B,1632,400,500,226,0.00597282365238166,100,0.001,0.0325
TMF,S,1630,200,1430,0,0.00642714827431069,330,0.001,0.03
LTS-A,B,1629,0,1218,0,0.0,103,0.0,0.0
VEON,S,1628,0,1628,0,0.0,0,0.0,0.0
MITT-A,B,1628,0,1019,0,0.0,138,0.0,0.0
DRN,B,1621,401,564,0,0.0330721649484536,100,0.001,0.026284289276808
PBP,B,1621,100,479,0,0.0177116542685087,127,0.01,0.06
PNC-P,B,1619,0,1156,0,0.0,100,0.0,0.0
JPUS,B,1619,0,604,0,0.0,73,0.0,0.0
NVO,B,1616,80,1001,0,0.000956434412510162,28,0.0,0.01
PTLA,B,1614,200,332,600,0.00933401782797405,100,0.0105,0.14
LAMR,B,1612,200,100,256,0.00400392384536846,100,0.001,0.035
MQY,S,1611,0,1001,0,0.0,854,0.0,0.0
NS,B,1609,365,300,0,0.0130829061973547,100,0.00753424657534247,0.0728767123287671
DVY,B,1609,0,700,0,0.0,100,0.0,0.0
DES,B,1607,0,1016,0,0.0,100,0.0,0.0
DSLV,B,1607,1200,280,0,0.112665477419961,600,0.001,0.04
YCS,B,1603,0,897,0,0.0,134,0.0,0.0
CDK,B,1601,526,300,0,0.00575668695005034,100,0.00241444866920152,0.0192015209125475
TTOO,B,1600,100,0,1500,0.0311235605353252,1600,0.001,0.03
PGF,S,1600,1000,0,600,0.0174261566611484,1600,0.001,0.01
EXIV,B,1600,180,910,0,0.473684210526316,97,0.001,0.09
EZPW,S,1600,320,0,0,0.00206085976493318,1600,0.005,0.05
FDP,B,1600,100,0,0,0.0110975474420153,1600,0.001,0.08
NK,B,1600,700,0,900,0.0615655233069481,300,0.001,0.0271428571428571
CYRX,B,1598,200,0,0,0.327332242225859,102,0.01,0.08
ENBL,B,1593,0,818,0,0.0,100,0.0,0.0
PSB-U,B,1593,0,839,0,0.0,109,0.0,0.0
CB,B,1592,198,87,79,0.00435030979478842,18,0.00422727272727273,0.0598484848484848
NYLD.A,B,1580,0,1105,0,0.0,264,0.0,0.0
NFX,B,1577,540,0,507,0.00276465137234222,100,0.000814814814814815,0.01
STAG,S,1577,50,702,0,0.00130405299671379,100,0.0,0.03
APC,B,1575,0,1250,0,0.0,100,0.0,0.0
CFRX,B,1574,1300,0,0,0.0756297632206644,650,0.005,0.01
AGO-E,B,1572,0,826,0,0.0,100,0.0,0.0
CMG,B,1572,208,0,0,0.00717068293860103,63,0.0726346153846154,0.375288461538462
TOO,S,1569,300,250,919,0.0182448458310527,300,0.001,0.01
STK,S,1568,0,1168,0,0.0,100,0.0,0.0
ECON,B,1562,0,806,0,0.0,100,0.0,0.0
MTOR,S,1561,212,220,0,0.00145304007511943,100,0.001,0.02
FBND,B,1559,205,188,0,0.103850050658561,100,0.01,0.0853658536585366
SSG,B,1558,0,0,0,0.0,100,0.0,0.0
IYZ,B,1555,1055,0,500,0.0804299763665472,900,0.001,0.010521327014218
INAP,B,1553,200,285,1018,0.0168194432764276,118,0.001,0.02
SCHV,B,1552,56,148,0,0.00278551532033426,45,0.001,0.02
ETFC,B,1551,419,497,387,0.00599942726231386,17,0.001,0.022291169451074
BIF,S,1551,100,1151,0,0.0366434591425431,100,0.0,0.01
CET,S,1547,0,894,0,0.0,113,0.0,0.0
FEM,B,1546,100,729,0,0.00296876855480347,100,0.0,0.04
CLSN,S,1543,900,0,643,0.0919869174161897,300,0.001,0.0166666666666667
EXG,B,1543,0,1059,0,0.0,100,0.0,0.0
CFFN,B,1542,0,1100,0,0.0,325,0.0,0.0
AKAO,B,1537,233,600,304,0.00625788950662047,100,0.001,0.0214163090128755
NYCB-A,B,1537,0,854,0,0.0,100,0.0,0.0
PDP,S,1536,100,470,0,0.0791139240506329,100,0.01,0.04
XES,B,1536,0,1091,0,0.0,145,0.0,0.0
TAL,S,1534,500,0,1034,0.0035534834798553,100,0.001,0.017
COG,B,1534,233,297,600,0.000400539094678503,100,0.001,0.01
HLIT,S,1532,0,1532,0,0.0,0,0.0,0.0
MGP,S,1530,212,1043,175,0.0061481352589757,175,0.0,0.0152830188679245
TOTL,B,1530,300,241,800,0.055045871559633,100,0.001,0.01
DVA,S,1528,250,0,1278,0.00379806450632758,100,0.001,0.03
MBB,B,1528,95,957,0,0.059748427672956,100,0.001,0.01
INDA,B,1525,98,862,2,0.000361400907927587,100,0.0,0.01
VLO,B,1524,0,834,0,0.0,122,0.0,0.0
KTH,B,1523,0,1128,0,0.0,282,0.0,0.0
TMST,B,1521,300,652,69,0.0156780768225764,100,0.0,0.01
ZEUS,B,1520,100,1160,60,0.015316281206923,100,0.01,0.07
PBIP,B,1519,0,1071,0,0.0,124,0.0,0.0
C-C,B,1518,0,1018,0,0.0,100,0.0,0.0
PH,B,1518,11,687,0,0.00031923847113794,11,0.00918181818181818,0.125454545454545
PETS,S,1516,498,0,273,0.0181778361804643,100,0.001,0.036004016064257
ACWF,B,1512,0,1106,0,0.0,100,0.0,0.0
CLSD,B,1509,650,104,450,0.152331849074291,104,0.000923076923076923,0.0292307692307692
UWT,S,1506,0,1346,0,0.0,160,0.0,0.0
DLPH,B,1504,161,397,0,0.00633933141709651,54,0.01,0.04
BATRA,B,1504,100,0,0,0.0187020759304283,129,0.001,0.03
AOM,B,1503,1103,100,300,0.160156817191811,100,0.001,0.0200271985494107
NTB,B,1503,73,687,0,0.00477311363933569,120,0.0,0.08
AME,S,1502,0,1102,0,0.0,100,0.0,0.0
JRO,B,1502,100,1102,0,0.028137310073157,100,0.0,0.01
CENX,B,1501,100,0,1401,0.00138910111266999,99,0.001,0.01
SHPG,B,1501,151,0,900,0.00631799163179916,29,0.00171523178807947,0.0456953642384106
CNCR,B,1500,100,300,900,0.103092783505155,100,0.001,0.06
BURG,B,1500,0,1100,0,0.0,100,0.0,0.0
TGH,B,1500,880,0,420,0.029704641350211,390,0.005,0.1
NOA,B,1500,500,0,1000,0.0833333333333333,1500,0.001,0.1
FOE,S,1500,100,0,1400,0.00549661957895894,1500,0.001,0.01
EDU,B,1500,600,0,900,0.014655235582912,200,0.031,0.19
JCAP,S,1500,100,300,1100,0.0110168557893577,1200,0.001,0.02
IHD,S,1500,0,1300,0,0.0,100,0.0,0.0
SKT,B,1500,78,921,0,0.00188024298524732,100,0.001,0.03
DSX-B,B,1500,500,500,0,0.664010624169987,100,0.014,0.13
IJT,B,1498,100,0,0,0.0337268128161889,19,0.01,0.19
RWK,B,1495,0,781,0,0.0,100,0.0,0.0
SJI,B,1494,0,1034,0,0.0,100,0.0,0.0
PII,B,1493,100,695,3,0.00358448634310703,695,0.001,0.07
JMP,B,1493,0,1167,0,0.0,706,0.0,0.0
IWD,B,1491,105,749,0,0.00115848007414272,54,0.001,0.0148571428571429
AGND,B,1490,800,0,0,0.727272727272727,100,0.02,0.2725
VMM,B,1489,0,1353,0,0.0,372,0.0,0.0
GS-K,B,1488,0,745,0,0.0,100,0.0,0.0
ACIM,B,1486,342,0,0,1.0,100,0.0412280701754386,0.350760233918129
DDM,S,1486,0,480,0,0.0,75,0.0,0.0
SPDN,B,1486,0,1086,0,0.0,100,0.0,0.0
OMEX,B,1485,0,575,0,0.0,110,0.0,0.0
SM,S,1483,100,1268,15,0.00102177400402579,109,0.001,0.01
VEACW,B,1483,0,849,0,0.0,499,0.0,0.0
IEF,B,1483,4,912,0,2.67347511663035e-05,57,0.001,0.01
BXE,B,1482,668,350,0,0.150044923629829,364,0.001,0.01
BPOP,B,1480,0,787,0,0.0,162,0.0,0.0
MFC,B,1480,0,1032,0,0.0,148,0.0,0.0
FDT,B,1479,212,532,0,0.00833529920578753,100,0.0152830188679245,0.0605660377358491
OAKS,S,1477,0,1477,0,0.0,0,0.0,0.0
BRZU,S,1476,0,988,0,0.0,100,0.0,0.0
BF.B,S,1475,300,100,700,0.0116918040453642,300,0.001,0.03
EVRI,S,1475,100,813,138,0.00421460783074135,140,0.001,0.01
TDC,B,1470,100,0,623,0.000702982755832999,747,0.001,0.02
MXIM,B,1469,542,100,17,0.00641420118343195,100,0.001,0.0344649446494465
HSEB,B,1468,0,1268,0,0.0,100,0.0,0.0
GII,B,1468,0,648,0,0.0,78,0.0,0.0
STT-E,B,1467,0,900,0,0.0,112,0.0,0.0
TNP-D,B,1466,0,1006,0,0.0,114,0.0,0.0
ICCC,B,1466,0,950,0,0.0,100,0.0,0.0
NAN,B,1465,1000,0,465,0.3125,1465,0.001,0.02
KBWB,B,1463,0,1005,0,0.0,100,0.0,0.0
TCP,B,1462,0,1058,0,0.0,100,0.0,0.0
BME,B,1462,200,0,0,0.0887311446317657,100,0.01,0.12
SLVP,B,1461,300,0,0,0.188087774294671,100,0.01,0.07
MTSI,B,1460,355,100,550,0.00798093568040287,55,0.00635211267605634,0.077887323943662
AAL,B,1460,11,988,0,9.70830943029875e-05,100,0.000818181818181818,0.0263636363636364
KMT,S,1458,0,374,0,0.0,24,0.0,0.0
JBL,S,1458,0,1194,0,0.0,264,0.0,0.0
SEA,B,1456,0,1171,0,0.0,100,0.0,0.0
KNL,S,1452,0,1350,0,0.0,1350,0.0,0.0
EAST,B,1452,300,495,457,0.281425891181989,300,0.001,0.3
AINV,B,1450,800,350,0,0.0152526215443279,100,0.001,0.01
EUM,B,1450,100,1100,0,0.00271879503004268,100,0.001,0.02
HK,B,1450,200,920,104,0.000772821416427092,100,0.0,0.01
HZNP,B,1450,0,1250,0,0.0,100,0.0,0.0
SHNY,B,1450,100,0,0,0.111111111111111,100,0.02,0.06
AOBC,B,1446,100,906,100,0.00189071658158442,100,0.0,0.01
SCHK,B,1445,0,524,0,0.0,100,0.0,0.0
JHME,B,1445,226,0,0,0.300531914893617,100,0.01,0.136238938053097
TDE,B,1444,0,674,0,0.0,68,0.0,0.0
TLRD,B,1443,300,300,250,0.00712606000142521,100,0.001,0.0166666666666667
KNX,S,1443,69,721,31,0.00092110532639167,100,0.0,0.01
DPZ,B,1442,59,97,0,0.00291300483855041,98,0.001,0.1
STNG,B,1438,65,700,0,0.00020601239243776,150,0.001,0.01
ECYT,B,1437,0,1112,0,0.0,1000,0.0,0.0
FRI,S,1436,0,465,0,0.0,59,0.0,0.0
MFA-B,B,1435,0,895,0,0.0,109,0.0,0.0
MWA,B,1433,575,347,0,0.00451859302800742,100,0.001,0.0143478260869565
EVG,B,1431,0,1131,0,0.0,100,0.0,0.0
ANY,B,1425,601,288,400,0.142721443837568,136,0.001,0.02
ZYME,B,1424,0,540,0,0.0,100,0.0,0.0
LFGR,S,1422,100,950,0,0.0576701268742791,950,0.025,0.05
IDE,S,1422,0,950,0,0.0,800,0.0,0.0
IUSG,B,1422,743,579,0,0.242889833278849,100,0.001,0.0183176312247645
TK,B,1419,0,919,0,0.0,100,0.0,0.0
ALK,S,1418,318,0,300,0.00384336475707034,45,0.001,0.0344339622641509
BPT,S,1417,300,706,0,0.0332704890761894,100,0.025,0.05
MLPA,B,1416,200,800,100,0.0042714963051557,100,0.0,0.01
ONCE,B,1414,375,100,0,0.0199701778677175,100,0.0253333333333333,0.0906666666666667
VDSI,B,1412,156,0,0,0.00575030410262081,126,0.0,0.05
CDL,B,1411,0,986,0,0.0,986,0.0,0.0
NEE,S,1410,223,249,374,0.00313881147425612,39,0.000896860986547085,0.0389237668161435
PNC,B,1409,339,362,370,0.00229802464783959,30,0.000973451327433628,0.0709734513274336
ZSAN,B,1408,300,0,1108,0.0894454382826476,1408,0.001,0.06
CRSP,B,1407,6,901,0,0.000276842153831957,100,0.001,0.1
NIM,B,1405,0,938,0,0.0,109,0.0,0.0
BSTI,B,1403,0,961,0,0.0,100,0.0,0.0
SCIF,S,1402,0,430,0,0.0,93,0.0,0.0
PHO,B,1401,500,101,800,0.334224598930481,200,0.001,0.03
NGL,S,1400,1300,0,0,0.00718176494635774,400,0.005,0.05
EDAP,S,1400,500,0,900,0.344827586206897,1400,0.001,0.04
CTV,S,1400,300,0,1100,0.0857878181298256,100,0.02,0.11
SHOS,B,1400,500,0,900,0.227998176014592,1400,0.001,0.05
TPX,B,1400,200,450,350,0.00478743776330908,100,0.0005,0.06
EAT,S,1400,100,0,1300,0.000998163379381937,1400,0.001,0.03
AGO-F,B,1400,300,700,0,1.0,100,0.0433333333333333,0.27
SBRA,S,1399,700,0,699,0.00337375412079968,600,0.001,0.01
AIRG,B,1398,200,756,0,0.25,117,0.005,0.05
STON,B,1398,0,926,0,0.0,800,0.0,0.0
FFTG,B,1398,0,950,0,0.0,106,0.0,0.0
VUG,B,1398,188,545,0,0.00455382230404031,65,0.001,0.0197872340425532
ADOM,B,1393,0,893,0,0.0,100,0.0,0.0
TGP,S,1390,420,0,970,0.0104475013059377,590,0.005,0.1
GRAM,B,1389,0,1125,0,0.0,1000,0.0,0.0
RCS,B,1388,0,1087,0,0.0,101,0.0,0.0
TY,B,1384,400,684,0,0.113604089747231,100,0.001,0.03
EWZS,S,1383,0,1183,0,0.0,1068,0.0,0.0
HRTX,B,1383,0,1383,0,0.0,0,0.0,0.0
BIV,B,1382,17,663,0,0.000985050411403407,50,0.001,0.01
AOD,B,1381,0,1117,0,0.0,1000,0.0,0.0
NS-B,B,1379,0,629,0,0.0,100,0.0,0.0
NEE-I,B,1377,0,400,0,0.0,115,0.0,0.0
VTVT,B,1377,0,701,0,0.0,159,0.0,0.0
MBFIO,B,1376,0,429,0,0.0,90,0.0,0.0
NID,B,1373,0,872,0,0.0,100,0.0,0.0
CG,B,1369,260,742,87,0.00383475169982744,122,0.0,0.05
IONS,B,1368,172,700,0,0.00544114390560248,100,0.0172093023255814,0.11
WFC-Q,S,1367,0,933,0,0.0,120,0.0,0.0
ABR-A,B,1366,0,675,0,0.0,100,0.0,0.0
SRLP,B,1364,400,194,500,0.186393289841566,170,0.005,0.15
GD,B,1363,454,0,904,0.00836480884385076,50,0.001,0.0712555066079295
WFC-X,B,1360,0,1000,0,0.0,160,0.0,0.0
AMCX,B,1359,200,59,800,0.00725926463649232,100,0.001,0.02
APVO,S,1359,26,850,174,0.0360610263522885,100,0.01,0.02
FRC-E,B,1356,0,575,0,0.0,100,0.0,0.0
CHL,S,1356,535,0,821,0.0141751894441206,50,0.001,0.0137383177570093
OPP,B,1355,100,902,152,0.0768049155145929,101,0.0,0.02
EMQQ,B,1354,2,560,0,0.000200581686891987,100,0.01,0.07
PCM,B,1353,100,653,400,0.5,100,0.001,0.02
SIVR,B,1352,20,892,0,0.00221312382427797,100,0.001,0.01
REED,B,1352,0,0,0,0.0,0,0.0,0.0
SRS,B,1351,0,1051,0,0.0,100,0.0,0.0
CAMT,S,1350,100,0,0,0.0591016548463357,1250,0.001,0.03
PFO,B,1350,0,1050,0,0.0,100,0.0,0.0
XLRE,B,1349,65,683,0,0.000339207715149017,50,0.001,0.01
ASNA,B,1349,100,0,0,0.000612872779868355,1249,0.001,0.01
EEMV,B,1348,110,660,0,0.00529712029278629,21,0.00909090909090909,0.0372727272727273
OKTA,B,1347,0,860,0,0.0,50,0.0,0.0
EMN,B,1346,141,600,0,0.0017622356646503,50,0.00578723404255319,0.0467375886524823
BKD,B,1346,646,600,0,0.00383697033772466,646,0.001,0.01
PAYC,B,1344,304,103,0,0.0098739768741068,100,0.0069046052631579,0.0575986842105263
UDN,B,1343,0,800,0,0.0,100,0.0,0.0
WEN,S,1339,1000,0,339,0.00353245799024335,524,0.001,0.01
SHOP,B,1338,200,0,0,0.00491219452290311,100,0.0105,0.13
IBCC,B,1337,0,936,0,0.0,100,0.0,0.0
REMX,S,1336,0,615,0,0.0,100,0.0,0.0
HZO,S,1334,400,634,0,0.00676521327334844,100,0.0,0.0875
MUC,S,1332,0,1068,0,0.0,950,0.0,0.0
BLCN,S,1332,300,512,100,0.0828043058239028,100,0.001,0.04
MDT,S,1331,556,0,775,0.00345618539077895,58,0.001,0.0189928057553957
USB-M,B,1326,99,688,0,0.177101967799642,100,0.0,0.04
XSD,B,1326,277,302,0,0.0859714463066418,100,0.01,0.0583393501805054
EYE,B,1325,200,575,0,0.011650937900501,100,0.02,0.145
UEPS,B,1325,100,850,275,0.00541858574911948,375,0.0,0.01
TNDM,B,1325,500,0,825,0.178380306814128,1325,0.001,0.03
PBI,S,1323,0,1087,0,0.0,136,0.0,0.0
ALNA,B,1323,1,816,0,0.00255754475703325,123,0.001,0.1
FNG,S,1321,0,881,0,0.0,100,0.0,0.0
SPHD,S,1321,13,726,0,0.000452788129985023,94,0.0,0.01
EPV,B,1318,0,0,0,0.0,100,0.0,0.0
BSCN,B,1317,0,161,0,0.0,100,0.0,0.0
ERH,B,1314,200,300,251,0.4,100,0.02,0.02
FXL,B,1314,1214,0,100,0.181248133771275,314,0.00174135090609555,0.04
SOHOO,B,1314,0,598,0,0.0,100,0.0,0.0
DLR,B,1312,486,0,634,0.00946888516541324,13,0.00124074074074074,0.026358024691358
DECK,S,1309,100,459,0,0.00174733531364669,100,0.04,0.34
QAI,B,1307,0,720,0,0.0,111,0.0,0.0
ERC,B,1307,0,1077,0,0.0,130,0.0,0.0
PNC-P,S,1307,0,301,0,0.0,100,0.0,0.0
IYR,B,1305,70,698,0,0.000102995400519685,81,0.001,0.01
HPQ,B,1305,294,100,650,0.000256094660948961,2,0.001,0.01
REK,B,1304,0,903,0,0.0,101,0.0,0.0
VEEV,S,1302,297,102,800,0.0101869319156234,100,0.0107643097643098,0.0603030303030303
HPP,S,1301,0,832,0,0.0,107,0.0,0.0
IVOG,B,1300,600,0,700,0.392670157068063,1300,0.001,0.12
SB,S,1300,400,0,900,0.0195656427313637,1300,0.001,0.01
TRCH,B,1300,400,0,900,0.106241699867198,1300,0.001,0.01
REED,S,1300,500,0,800,0.262191924488726,1300,0.005,0.05
VICR,B,1300,400,100,700,0.0689536286847095,100,0.005,0.1125
CBMG,B,1300,59,800,0,0.0238769728854715,441,0.0,0.05
TLRA,S,1300,0,900,0,0.0,100,0.0,0.0
IJR,S,1298,139,372,0,0.000930369537425621,50,0.000107913669064748,0.01
SLX,B,1294,300,25,0,0.0453857791225416,70,0.0506666666666667,0.254
DNOW,B,1294,138,794,81,0.00223489019887284,100,0.000492753623188406,0.01
FNCL,B,1293,150,372,0,0.00862912040499338,33,0.001,0.03
VXF,B,1293,73,76,0,0.00741267262388302,21,0.00161643835616438,0.0221917808219178
XSOE,S,1292,0,762,0,0.0,100,0.0,0.0
FVC,B,1290,0,30,0,0.0,100,0.0,0.0
CEI,S,1290,1290,0,0,0.00853671448991477,700,0.001,0.00280852713178295
SGH,B,1290,100,450,0,0.0232504068821204,100,0.01,0.14
OCX,B,1289,689,100,0,0.468707482993197,100,0.00290275761973875,0.0572568940493469
FMK,B,1289,0,832,0,0.0,104,0.0,0.0
MNOV,B,1288,0,637,0,0.0,107,0.0,0.0
IMMU,B,1286,0,985,0,0.0,101,0.0,0.0
FORD,B,1284,400,784,0,0.0211360634081902,250,0.001,0.02
GSBD,B,1284,100,784,0,0.0238265427686443,100,0.001,0.02
AWK,S,1282,400,0,25,0.00813520714271187,88,0.001,0.044375
SPLV,B,1281,281,0,900,0.0030739946615324,181,0.001,0.01
VLRS,S,1280,0,1068,0,0.0,212,0.0,0.0
MYD,B,1280,930,350,0,0.116687578419072,350,0.001,0.0189247311827957
SPTS,B,1279,0,666,0,0.0,100,0.0,0.0
BL,B,1276,0,534,0,0.0,100,0.0,0.0
IDV,B,1275,0,369,0,0.0,100,0.0,0.0
BAC-I,B,1269,0,500,0,0.0,100,0.0,0.0
IBB,S,1269,450,0,819,0.00224081266806095,81,0.003,0.0524444444444444
SLDA,B,1268,0,668,0,0.0,100,0.0,0.0
STRL,S,1265,480,0,785,0.0280767430978007,100,0.001,0.0195833333333333
SOI,B,1265,0,513,0,0.0,119,0.0,0.0
JNK,B,1262,0,721,0,0.0,100,0.0,0.0
GTES,B,1262,0,642,0,0.0,407,0.0,0.0
PSX,B,1260,0,666,0,0.0,100,0.0,0.0
UAA,B,1257,208,785,0,0.000552110761912851,117,0.001,0.01
NBL,S,1254,169,0,1085,0.000449926387783301,100,0.001,0.01
JAG,B,1253,119,834,0,0.00234003224918394,119,0.001,0.01
KMF,B,1250,0,750,0,0.0,100,0.0,0.0
TEP,B,1250,0,850,0,0.0,100,0.0,0.0
BRFS,B,1250,200,750,0,0.00169312169312169,200,0.001,0.01
DLBS,B,1249,300,43,0,0.29296875,100,0.01,0.123333333333333
ALL-B,B,1244,0,714,0,0.0,100,0.0,0.0
TDC,S,1241,100,246,520,0.000702982755832999,100,0.001,0.02
NOW,B,1241,150,0,1000,0.00276395798783858,50,0.001,0.05
BIBL,B,1240,0,620,0,0.0,100,0.0,0.0
PRU,S,1238,746,0,200,0.0139348090034557,50,0.001,0.0335388739946381
ZEN,S,1237,200,410,100,0.00687947165657677,100,0.001,0.045
MGPI,B,1237,0,552,0,0.0,107,0.0,0.0
ALP-Q,B,1236,0,910,0,0.0,100,0.0,0.0
GS-A,B,1236,0,818,0,0.0,118,0.0,0.0
FRC,B,1235,7,728,0,0.000122166180910662,100,0.001,0.04
NCSM,B,1234,100,734,0,0.0223413762287757,100,0.01,0.04
IGA,B,1234,0,883,0,0.0,100,0.0,0.0
AKAM,B,1232,573,100,548,0.0118479002543267,52,0.001,0.0284118673647469
QTEC,B,1227,0,643,0,0.0,100,0.0,0.0
