symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COST,S,707,120,0,0,0.0222469410456062,250,0.114166666666667,0.421666666666667
ACTG,B,707,0,707,0,0.0,407,0.0,0.0
SKYW,B,707,0,444,0,0.0,144,0.0,0.0
TPH,B,706,0,501,0,0.0,355,0.0,0.0
GOLF,B,706,0,200,0,0.0,201,0.0,0.0
SEE,B,706,0,506,0,0.0,300,0.0,0.0
LONZ,B,705,0,505,0,0.0,300,0.0,0.0
BZUN,S,705,0,705,0,0.0,700,0.0,0.0
RSI,S,705,0,105,0,0.0,605,0.0,0.0
INTU,T,705,0,300,0,0.0,205,0.0,0.0
CNMD,B,705,35,200,0,0.0311387900355872,98,0.01,0.1
XCOR,S,705,0,367,0,0.0,169,0.0,0.0
TAP,T,704,0,704,0,0.0,279,0.0,0.0
FFIN,B,704,0,491,0,0.0,391,0.0,0.0
AYX,S,704,0,250,0,0.0,250,0.0,0.0
BOC,T,704,0,400,0,0.0,260,0.0,0.0
GATO,B,704,0,704,0,0.0,604,0.0,0.0
PHB,S,703,0,703,0,0.0,703,0.0,0.0
RCKY,S,703,0,200,0,0.0,200,0.0,0.0
PLNT,S,703,0,0,0,0.0,200,0.0,0.0
GIS,T,703,0,525,0,0.0,200,0.0,0.0
CARR,B,703,0,703,0,0.0,400,0.0,0.0
PFFV,B,703,0,600,0,0.0,200,0.0,0.0
CRSR,B,703,0,503,0,0.0,300,0.0,0.0
HNNA,S,702,0,0,0,0.0,200,0.0,0.0
CFG-D,T,702,0,600,0,0.0,200,0.0,0.0
PSN,S,702,0,400,0,0.0,101,0.0,0.0
BAM,B,702,0,702,0,0.0,300,0.0,0.0
RGR,B,702,0,120,0,0.0,131,0.0,0.0
CHH,B,701,0,100,0,0.0,100,0.0,0.0
AX,T,701,0,300,0,0.0,101,0.0,0.0
VLT,S,701,0,300,0,0.0,200,0.0,0.0
SREA,S,701,0,300,0,0.0,200,0.0,0.0
GDV,E,700,0,0,0,0.0,200,0.0,0.0
G,T,700,0,700,0,0.0,500,0.0,0.0
EICA,B,700,0,500,0,0.0,300,0.0,0.0
UPC,B,700,0,0,0,0.0,100,0.0,0.0
EXAI,T,700,0,700,0,0.0,600,0.0,0.0
BETR,B,700,300,0,0,0.0106883283454468,200,0.001,0.0076
AGD,B,700,0,700,0,0.0,500,0.0,0.0
ANGH,B,700,0,0,0,0.0,200,0.0,0.0
GLP-B,B,700,0,500,0,0.0,400,0.0,0.0
UMDD,S,700,0,0,0,0.0,700,0.0,0.0
TRTY,B,700,0,300,0,0.0,200,0.0,0.0
NVDU,S,700,0,0,0,0.0,700,0.0,0.0
DOL,B,700,0,300,0,0.0,200,0.0,0.0
SWAN,S,700,0,300,0,0.0,400,0.0,0.0
NCTY,E,700,0,500,0,0.0,200,0.0,0.0
OCAX,T,700,0,700,0,0.0,600,0.0,0.0
BGC,S,700,0,700,0,0.0,500,0.0,0.0
EOD,S,700,0,700,0,0.0,700,0.0,0.0
BBUS,B,700,500,200,0,0.454545454545455,700,0.001,0.02
SHYL,B,700,0,100,0,0.0,600,0.0,0.0
RSPU,B,700,0,700,0,0.0,300,0.0,0.0
ALVO,S,700,0,300,0,0.0,200,0.0,0.0
XLB,T,700,0,700,0,0.0,700,0.0,0.0
RYI,B,700,0,700,0,0.0,600,0.0,0.0
RULE,S,700,0,700,0,0.0,400,0.0,0.0
NYMTM,B,700,105,0,0,0.734265734265734,200,0.04,0.53
SNDR,B,700,0,500,0,0.0,200,0.0,0.0
COLM,B,700,0,100,0,0.0,100,0.0,0.0
GTX,B,700,0,700,0,0.0,700,0.0,0.0
ROAD,B,700,0,200,0,0.0,300,0.0,0.0
TUSK,T,700,0,400,0,0.0,400,0.0,0.0
PRE-J,B,700,0,600,0,0.0,400,0.0,0.0
LRCX,T,700,0,0,0,0.0,200,0.0,0.0
TMFM,T,700,0,700,0,0.0,700,0.0,0.0
TRMK,S,700,0,200,0,0.0,100,0.0,0.0
IIGD,B,700,0,700,0,0.0,600,0.0,0.0
CDXC,T,700,0,700,0,0.0,700,0.0,0.0
CERS,B,700,0,700,0,0.0,700,0.0,0.0
KTF,S,700,0,700,0,0.0,700,0.0,0.0
LITM,B,700,0,0,0,0.0,100,0.0,0.0
NBXG,S,700,0,700,0,0.0,600,0.0,0.0
GDS,T,700,0,700,0,0.0,700,0.0,0.0
DWAC,E,700,0,300,0,0.0,200,0.0,0.0
PNT,S,700,0,700,0,0.0,700,0.0,0.0
AXSM,B,700,0,300,0,0.0,200,0.0,0.0
LIND,S,700,0,600,0,0.0,400,0.0,0.0
ARI,T,700,0,600,0,0.0,600,0.0,0.0
SLDB,B,700,200,0,0,0.53475935828877,100,0.01,0.14
VNO-O,T,700,0,300,0,0.0,400,0.0,0.0
SDRL,T,700,0,700,0,0.0,600,0.0,0.0
TKLF,S,700,0,0,0,0.0,200,0.0,0.0
VRAX,E,700,0,0,0,0.0,100,0.0,0.0
IBIC,B,700,0,700,0,0.0,700,0.0,0.0
SCWX,S,700,0,200,0,0.0,100,0.0,0.0
TTP,B,700,0,500,0,0.0,600,0.0,0.0
FHLC,T,700,0,700,0,0.0,500,0.0,0.0
UTRN,S,700,0,100,0,0.0,400,0.0,0.0
HAP,T,700,0,700,0,0.0,500,0.0,0.0
ICCC,E,700,0,0,0,0.0,700,0.0,0.0
UMDD,T,700,0,0,0,0.0,400,0.0,0.0
MBINM,T,700,0,700,0,0.0,300,0.0,0.0
SPNT,B,700,0,500,0,0.0,300,0.0,0.0
BSBK,T,700,0,600,0,0.0,100,0.0,0.0
ACCO,B,700,0,700,0,0.0,700,0.0,0.0
MMU,T,700,0,700,0,0.0,500,0.0,0.0
ITDG,B,700,0,700,0,0.0,600,0.0,0.0
KNCT,B,700,0,0,0,0.0,200,0.0,0.0
ABR-D,S,700,100,100,0,0.142857142857143,300,0.01,0.12
WINN,S,700,0,700,0,0.0,700,0.0,0.0
MBUU,B,700,0,0,0,0.0,700,0.0,0.0
HSIC,B,700,100,600,0,0.0155714730613516,100,0.01,0.03
CRD.A,T,700,0,600,0,0.0,200,0.0,0.0
KCCA,S,700,0,0,0,0.0,100,0.0,0.0
PSA-G,B,700,0,400,0,0.0,300,0.0,0.0
BOX,S,700,0,700,0,0.0,700,0.0,0.0
OCCI,E,700,0,0,0,0.0,300,0.0,0.0
TBLD,S,700,0,0,0,0.0,200,0.0,0.0
JRI,T,700,0,700,0,0.0,600,0.0,0.0
GLIN,S,700,0,300,0,0.0,200,0.0,0.0
HVT,T,700,0,300,0,0.0,200,0.0,0.0
SMWB,B,700,0,200,0,0.0,200,0.0,0.0
MKFG,B,700,0,0,0,0.0,100,0.0,0.0
REFI,S,700,0,300,0,0.0,200,0.0,0.0
DM,E,700,0,0,0,0.0,100,0.0,0.0
CLIN,B,700,0,300,0,0.0,200,0.0,0.0
BLBX,T,700,0,600,0,0.0,200,0.0,0.0
CWBC,B,700,0,300,0,0.0,200,0.0,0.0
FLLV,B,700,0,700,0,0.0,700,0.0,0.0
SHRT,T,700,0,700,0,0.0,500,0.0,0.0
FMQQ,T,700,0,700,0,0.0,700,0.0,0.0
VHC,B,700,0,300,0,0.0,200,0.0,0.0
FTCI,E,700,0,0,0,0.0,200,0.0,0.0
MGTX,S,700,0,400,0,0.0,500,0.0,0.0
LGIH,S,700,0,200,0,0.0,200,0.0,0.0
DRS,E,700,0,0,0,0.0,400,0.0,0.0
VIRX,B,700,0,0,0,0.0,100,0.0,0.0
RSF,B,700,0,300,0,0.0,200,0.0,0.0
SY,B,700,0,600,0,0.0,300,0.0,0.0
MFM,T,700,0,700,0,0.0,700,0.0,0.0
STT-G,S,700,150,200,0,0.12,100,0.0266666666666667,0.0833333333333333
MFD,T,700,0,700,0,0.0,700,0.0,0.0
FT,B,700,0,700,0,0.0,100,0.0,0.0
SATO,T,700,0,700,0,0.0,500,0.0,0.0
JBGS,B,700,0,700,0,0.0,700,0.0,0.0
F-C,B,700,0,300,0,0.0,300,0.0,0.0
REXR,S,700,0,600,0,0.0,500,0.0,0.0
ARVL,T,700,0,700,0,0.0,400,0.0,0.0
ENG,B,700,0,700,0,0.0,700,0.0,0.0
TNON,E,700,0,100,0,0.0,200,0.0,0.0
DAC,T,700,70,400,0,0.0834326579261025,100,0.04,0.15
SBIO,S,700,0,0,0,0.0,200,0.0,0.0
PNI,B,700,0,100,0,0.0,400,0.0,0.0
HMOP,S,700,0,700,0,0.0,700,0.0,0.0
RMNI,S,700,0,700,0,0.0,700,0.0,0.0
ZIP,S,700,0,500,0,0.0,700,0.0,0.0
LIFE,B,700,0,600,0,0.0,700,0.0,0.0
XTNT,T,700,0,700,0,0.0,700,0.0,0.0
NMTC,S,700,0,0,0,0.0,100,0.0,0.0
GLQ,S,700,0,500,0,0.0,700,0.0,0.0
BLDP,T,700,0,700,0,0.0,200,0.0,0.0
MEI,B,700,90,400,0,0.108564535585042,200,0.01,0.04
RIV,S,700,0,300,0,0.0,400,0.0,0.0
USEP,T,700,0,700,0,0.0,400,0.0,0.0
RISR,S,700,0,300,0,0.0,200,0.0,0.0
SND,S,700,0,700,0,0.0,700,0.0,0.0
CCD,E,700,0,0,0,0.0,100,0.0,0.0
SPYC,B,700,0,700,0,0.0,400,0.0,0.0
SCPH,T,700,0,700,0,0.0,400,0.0,0.0
IVR-C,S,700,100,0,0,1.0,300,0.07,0.58
WYNN,E,700,0,0,0,0.0,300,0.0,0.0
CSV,T,700,0,300,0,0.0,100,0.0,0.0
GVI,B,700,0,600,0,0.0,200,0.0,0.0
CURV,B,700,100,200,0,0.180505415162455,300,0.01,0.06
NICK,T,700,0,500,0,0.0,100,0.0,0.0
MYO,E,700,0,0,0,0.0,300,0.0,0.0
ITI,T,700,0,500,0,0.0,200,0.0,0.0
IMAB,S,700,0,0,0,0.0,700,0.0,0.0
PCTTW,B,700,0,700,0,0.0,700,0.0,0.0
INST,E,700,0,0,0,0.0,100,0.0,0.0
RISR,B,700,0,300,0,0.0,200,0.0,0.0
DDC,T,700,0,200,0,0.0,200,0.0,0.0
PSA-S,T,700,0,700,0,0.0,700,0.0,0.0
NVS,E,700,0,0,0,0.0,500,0.0,0.0
FLIA,B,700,0,700,0,0.0,200,0.0,0.0
SWZ,B,700,0,300,0,0.0,400,0.0,0.0
CHAU,B,700,0,200,0,0.0,700,0.0,0.0
QNCX,T,700,0,700,0,0.0,700,0.0,0.0
JHI,B,700,0,500,0,0.0,300,0.0,0.0
HEPA,B,700,0,400,0,0.0,300,0.0,0.0
GRFS,B,700,0,700,0,0.0,700,0.0,0.0
BIRD,T,700,0,700,0,0.0,100,0.0,0.0
AMWL,B,700,0,700,0,0.0,100,0.0,0.0
FBCG,T,700,0,700,0,0.0,700,0.0,0.0
NAPR,B,700,0,300,0,0.0,200,0.0,0.0
DEHP,S,700,0,0,0,0.0,700,0.0,0.0
NISN,T,700,0,700,0,0.0,700,0.0,0.0
HTIA,T,700,0,600,0,0.0,200,0.0,0.0
WRN,B,700,0,700,0,0.0,700,0.0,0.0
FUND,T,700,0,700,0,0.0,100,0.0,0.0
HUMA,S,700,0,700,0,0.0,700,0.0,0.0
BAC-Q,S,700,0,300,0,0.0,200,0.0,0.0
SHCO,B,700,0,700,0,0.0,700,0.0,0.0
POL,E,700,0,600,0,0.0,200,0.0,0.0
QDRO,S,700,0,300,0,0.0,200,0.0,0.0
CTLT,B,700,0,0,0,0.0,700,0.0,0.0
PKX,T,700,0,400,0,0.0,300,0.0,0.0
SWAG,B,700,0,700,0,0.0,500,0.0,0.0
PSNL,S,700,0,400,0,0.0,300,0.0,0.0
BWG,S,700,0,300,0,0.0,500,0.0,0.0
PEO,S,700,0,400,0,0.0,300,0.0,0.0
ALRN,S,700,0,300,0,0.0,500,0.0,0.0
ENFR,B,700,300,0,0,0.36319612590799,700,0.01,0.06
BSMS,B,700,0,500,0,0.0,600,0.0,0.0
PBT,E,700,0,0,0,0.0,300,0.0,0.0
MHO,E,700,40,0,0,0.0164473684210526,100,0.015,0.195
BLW,S,700,0,700,0,0.0,700,0.0,0.0
CEV,S,700,0,700,0,0.0,200,0.0,0.0
NRO,S,700,0,700,0,0.0,700,0.0,0.0
MXL,T,700,0,700,0,0.0,700,0.0,0.0
IEO,T,700,0,500,0,0.0,500,0.0,0.0
TCBP,B,700,500,0,0,0.0812875955129247,500,0.0005,0.0142
KRON,B,700,0,700,0,0.0,700,0.0,0.0
RFMZ,T,700,0,700,0,0.0,400,0.0,0.0
BNL,S,700,0,700,0,0.0,700,0.0,0.0
HELE,B,700,0,0,0,0.0,300,0.0,0.0
ASB,T,700,0,700,0,0.0,200,0.0,0.0
EOT,B,700,400,100,0,1.0,400,0.02,0.06
UIS,S,700,0,700,0,0.0,700,0.0,0.0
TCPC,S,700,0,700,0,0.0,700,0.0,0.0
FIGS,E,700,0,700,0,0.0,700,0.0,0.0
CMRE-E,B,700,0,400,0,0.0,300,0.0,0.0
GEHC,T,700,0,300,0,0.0,400,0.0,0.0
MIY,S,700,0,600,0,0.0,600,0.0,0.0
BIOX,T,700,0,700,0,0.0,400,0.0,0.0
SAGE,T,700,0,700,0,0.0,300,0.0,0.0
STC,B,700,0,300,0,0.0,200,0.0,0.0
GLO,T,700,0,700,0,0.0,600,0.0,0.0
FPE,T,700,0,700,0,0.0,700,0.0,0.0
PINC,B,700,0,700,0,0.0,500,0.0,0.0
RMM,E,700,229,0,0,1.0,300,0.01,0.15
OBLG,B,700,0,0,0,0.0,100,0.0,0.0
CWH,B,700,0,700,0,0.0,100,0.0,0.0
CAPR,S,700,0,700,0,0.0,300,0.0,0.0
XISE,B,700,300,300,0,0.6,100,0.01,0.08
MTB,B,700,0,0,0,0.0,100,0.0,0.0
ATI,E,700,0,0,0,0.0,200,0.0,0.0
FTRI,S,700,0,600,0,0.0,600,0.0,0.0
HUGE,B,700,0,700,0,0.0,700,0.0,0.0
CYN,B,700,0,0,0,0.0,200,0.0,0.0
BV,S,700,0,700,0,0.0,700,0.0,0.0
JQUA,T,700,0,700,0,0.0,600,0.0,0.0
BLDR,T,700,0,0,0,0.0,700,0.0,0.0
PERI,S,700,100,200,0,0.0356760613628255,300,0.01,0.05
VT,S,699,12,687,0,0.000808461901232904,49,0.01,0.04
STPZ,S,699,0,699,0,0.0,616,0.0,0.0
SMID,S,699,200,0,0,0.623052959501558,100,0.012,0.62
VVV,B,699,0,699,0,0.0,341,0.0,0.0
UNB,S,699,0,0,0,0.0,200,0.0,0.0
ACU,B,699,0,100,0,0.0,298,0.0,0.0
STRT,S,699,0,499,0,0.0,560,0.0,0.0
BGB,T,699,0,599,0,0.0,299,0.0,0.0
HAIN,T,698,0,698,0,0.0,298,0.0,0.0
KKRS,B,698,100,400,0,0.124378109452736,523,0.01,0.05
HIG-G,S,698,100,384,0,0.177304964539007,100,0.0384,0.12
BKTI,S,697,74,0,0,1.0,200,0.04,0.45
KEY-K,S,697,0,14,0,0.0,114,0.0,0.0
HNST,E,696,0,496,0,0.0,696,0.0,0.0
HOCT,B,696,0,300,0,0.0,198,0.0,0.0
ROBO,T,696,0,696,0,0.0,330,0.0,0.0
WHR,T,696,0,300,0,0.0,403,0.0,0.0
RFEM,S,696,0,98,0,0.0,298,0.0,0.0
INN-F,B,695,200,0,0,0.5,155,0.085,0.7
BZH,T,695,0,300,0,0.0,345,0.0,0.0
AMKR,B,695,0,671,0,0.0,145,0.0,0.0
JRI,S,695,0,600,0,0.0,600,0.0,0.0
CLX,S,695,0,35,0,0.0,135,0.0,0.0
CALC,S,695,0,100,0,0.0,200,0.0,0.0
INDO,B,694,0,249,0,0.0,250,0.0,0.0
HDUS,B,694,0,0,0,0.0,397,0.0,0.0
FDP,B,694,0,0,0,0.0,132,0.0,0.0
XT,B,693,0,0,0,0.0,340,0.0,0.0
XOMA,S,693,0,200,0,0.0,193,0.0,0.0
AL-A,B,693,62,166,0,1.0,262,0.01,0.09
IDXX,T,692,0,100,0,0.0,100,0.0,0.0
FM,S,692,0,585,0,0.0,685,0.0,0.0
CAVA,E,692,0,206,0,0.0,126,0.0,0.0
CTSH,T,692,0,500,0,0.0,200,0.0,0.0
PLAY,S,691,0,200,0,0.0,155,0.0,0.0
COCO,S,691,0,0,0,0.0,185,0.0,0.0
AEL-B,S,690,0,210,0,0.0,240,0.0,0.0
ACMR,S,690,0,221,0,0.0,150,0.0,0.0
JFIN,S,689,2,685,0,1.0,402,0.01,0.1
CC,S,689,0,200,0,0.0,200,0.0,0.0
YELP,B,689,0,379,0,0.0,100,0.0,0.0
LRGF,S,689,0,689,0,0.0,603,0.0,0.0
NEWT,S,689,50,0,0,0.177935943060498,143,0.0128,0.0584
UBER,E,688,0,488,0,0.0,100,0.0,0.0
BIO,S,688,15,200,85,0.0187734668335419,201,0.12,0.74
TYD,B,687,0,265,0,0.0,156,0.0,0.0
GPC,S,686,0,200,0,0.0,118,0.0,0.0
SOR,S,686,100,186,0,1.0,200,0.37,0.87
REXR-B,B,686,0,85,0,0.0,185,0.0,0.0
RVLV,S,686,0,686,0,0.0,380,0.0,0.0
LQDI,B,685,0,385,0,0.0,235,0.0,0.0
CRBP,S,685,187,1,0,1.84276729559748,66,0.0423880597014925,0.454179104477612
GLPI,B,685,0,685,0,0.0,333,0.0,0.0
EUM,S,685,0,685,0,0.0,685,0.0,0.0
TEL,S,685,0,100,0,0.0,28,0.0,0.0
EET,B,684,0,234,0,0.0,234,0.0,0.0
DUKB,B,684,0,200,0,0.0,201,0.0,0.0
VTSI,S,683,0,373,0,0.0,200,0.0,0.0
FBY,S,683,100,100,110,0.609756097560976,209,0.001,0.09
RWK,B,683,400,61,0,1.66666666666667,300,0.11,0.45
BULZ,B,682,50,0,0,0.0072928821470245,143,0.01,0.05
HDRO,B,682,0,302,0,0.0,155,0.0,0.0
PINS,E,681,600,0,81,0.0175366808908634,681,0.0,0.01
GPRK,S,681,0,581,0,0.0,291,0.0,0.0
SHYG,S,681,0,681,0,0.0,392,0.0,0.0
ASGN,S,681,100,0,0,0.108225108225108,200,0.03,0.14
FBOT,T,681,0,422,0,0.0,122,0.0,0.0
IIPR,S,680,35,0,0,0.0195858981533296,115,0.1,0.23
CGBL,B,680,0,280,0,0.0,480,0.0,0.0
MITT-C,B,680,0,280,0,0.0,300,0.0,0.0
COR,T,680,10,0,0,0.00334112930170398,327,0.01,0.1
OGIG,S,680,0,280,0,0.0,200,0.0,0.0
MDB,S,679,10,232,0,0.000649814802781207,220,0.19,0.84
BALL,S,679,0,339,0,0.0,225,0.0,0.0
HIBB,B,679,0,300,0,0.0,200,0.0,0.0
BHB,S,678,0,0,0,0.0,200,0.0,0.0
NTRS,S,678,0,200,0,0.0,200,0.0,0.0
DFS,S,678,0,30,0,0.0,123,0.0,0.0
DEW,T,678,0,500,0,0.0,400,0.0,0.0
ICD,B,677,0,300,0,0.0,377,0.0,0.0
CHRS,E,676,0,676,0,0.0,676,0.0,0.0
CPI,B,676,0,483,0,0.0,193,0.0,0.0
VCLT,S,676,0,0,0,0.0,400,0.0,0.0
TELL,T,675,100,0,175,0.00062057067679438,400,0.0,0.0002
EFAV,T,675,0,675,0,0.0,200,0.0,0.0
FSS,S,674,0,0,0,0.0,55,0.0,0.0
CSB,B,674,0,0,0,0.0,327,0.0,0.0
RILYO,S,674,0,350,0,0.0,250,0.0,0.0
SHLD,B,673,0,291,0,0.0,191,0.0,0.0
NS,S,673,0,573,0,0.0,500,0.0,0.0
EDU,B,672,0,265,0,0.0,221,0.0,0.0
XPER,T,671,0,471,0,0.0,351,0.0,0.0
FXZ,B,671,200,258,0,0.471698113207547,556,0.03,0.13
IPO,S,671,0,10,0,0.0,461,0.0,0.0
BALT,B,670,0,670,0,0.0,337,0.0,0.0
BAPR,S,670,400,85,0,1.99502487562189,300,0.02,0.1
MLYS,T,669,0,500,0,0.0,169,0.0,0.0
SGC,S,669,0,169,0,0.0,200,0.0,0.0
HLAL,B,669,0,564,0,0.0,106,0.0,0.0
AVGE,S,669,0,0,0,0.0,122,0.0,0.0
MBINO,T,669,0,369,0,0.0,100,0.0,0.0
BFEB,S,669,0,0,0,0.0,208,0.0,0.0
BRLT,B,667,0,142,0,0.0,35,0.0,0.0
SNAX,S,667,0,0,0,0.0,226,0.0,0.0
MXL,B,666,0,666,0,0.0,666,0.0,0.0
YUM,S,666,0,23,0,0.0,39,0.0,0.0
XWEL,S,665,100,0,0,0.99009900990099,7,0.02,0.23
NXTG,S,665,52,0,0,0.0778443113772455,174,0.06,0.21
STT-D,T,665,0,665,0,0.0,565,0.0,0.0
MODN,B,665,0,469,0,0.0,169,0.0,0.0
STKL,T,664,0,664,0,0.0,164,0.0,0.0
CTKB,S,664,0,664,0,0.0,664,0.0,0.0
STE,B,663,130,0,70,0.106382978723404,10,0.0215384615384615,0.17
XTEN,S,663,0,0,0,0.0,663,0.0,0.0
OGE,S,662,0,662,0,0.0,321,0.0,0.0
KRG,T,662,0,662,0,0.0,500,0.0,0.0
ECOW,B,662,0,552,0,0.0,510,0.0,0.0
QQQ,E,662,0,462,0,0.0,383,0.0,0.0
PSA-O,T,662,0,275,0,0.0,187,0.0,0.0
RNG,B,661,0,485,0,0.0,385,0.0,0.0
STXV,B,661,0,658,0,0.0,182,0.0,0.0
KMX,S,661,0,462,0,0.0,385,0.0,0.0
CMDY,T,659,317,0,342,1.09821428571429,111,0.002,0.0965359477124183
SYY,B,659,0,559,0,0.0,242,0.0,0.0
INDY,B,658,0,2,0,0.0,210,0.0,0.0
IMCV,B,658,0,249,0,0.0,205,0.0,0.0
WEAV,T,658,0,500,0,0.0,500,0.0,0.0
AMRC,S,657,0,200,0,0.0,257,0.0,0.0
DVY,B,657,18,488,0,0.00536193029490617,42,0.02,0.03
LAND,B,657,0,354,0,0.0,255,0.0,0.0
UAPR,S,656,0,656,0,0.0,311,0.0,0.0
GLAD,S,656,0,656,0,0.0,355,0.0,0.0
EIX,T,656,0,656,0,0.0,656,0.0,0.0
COF,T,655,0,26,0,0.0,231,0.0,0.0
BBEU,S,655,0,616,0,0.0,628,0.0,0.0
PSK,B,655,0,341,0,0.0,241,0.0,0.0
RACE,S,654,0,37,0,0.0,214,0.0,0.0
SUP,B,654,0,554,0,0.0,100,0.0,0.0
BAC-K,S,654,0,0,0,0.0,400,0.0,0.0
NAUT,B,653,172,200,0,0.18942731277533,272,0.01,0.04
PAYS,S,653,0,653,0,0.0,535,0.0,0.0
TMO,B,652,10,0,0,0.00210526315789474,69,0.13,0.46
EVN,B,652,0,352,0,0.0,300,0.0,0.0
REK,B,652,0,600,0,0.0,401,0.0,0.0
TXG,S,652,0,400,0,0.0,151,0.0,0.0
JEF,S,652,0,652,0,0.0,208,0.0,0.0
KNSL,S,651,25,0,0,0.0242013552758954,122,0.04,0.41
ECH,T,650,0,650,0,0.0,250,0.0,0.0
SPB,S,650,0,79,0,0.0,256,0.0,0.0
EXEL,T,650,0,650,0,0.0,350,0.0,0.0
CTLP,T,650,0,650,0,0.0,450,0.0,0.0
CRNX,B,650,0,0,0,0.0,250,0.0,0.0
LITB,B,650,0,650,0,0.0,150,0.0,0.0
EJAN,S,650,0,0,0,0.0,104,0.0,0.0
ASEA,T,650,0,0,0,0.0,650,0.0,0.0
ML,S,650,0,0,0,0.0,200,0.0,0.0
DLTR,S,650,75,0,0,0.00724987916868052,225,0.05,0.17
OXLCP,B,650,0,550,0,0.0,250,0.0,0.0
VFMF,B,650,100,400,150,1.0,650,0.001,0.21
MSB,S,649,0,200,0,0.0,324,0.0,0.0
EAF,S,649,0,649,0,0.0,649,0.0,0.0
FXO,S,648,0,500,0,0.0,113,0.0,0.0
AHL-E,B,648,0,300,0,0.0,100,0.0,0.0
USGO,S,648,0,148,0,0.0,150,0.0,0.0
SATO,S,647,0,0,0,0.0,500,0.0,0.0
JPM-J,S,647,0,300,0,0.0,96,0.0,0.0
KALV,B,646,0,400,0,0.0,200,0.0,0.0
ALEX,B,646,0,646,0,0.0,273,0.0,0.0
MOB,T,646,0,473,0,0.0,273,0.0,0.0
ACGLN,B,646,149,0,3,0.346511627906977,100,0.0,0.09
HASI,S,645,0,250,0,0.0,250,0.0,0.0
DEI,S,644,0,634,0,0.0,30,0.0,0.0
SPNT-B,B,644,0,300,0,0.0,244,0.0,0.0
THRM,S,643,50,0,0,0.0224114746750336,87,0.01,0.094
SGH,B,643,0,400,0,0.0,400,0.0,0.0
EFG,B,643,0,643,0,0.0,279,0.0,0.0
TZOO,T,643,0,643,0,0.0,143,0.0,0.0
JPM-J,B,643,0,160,0,0.0,400,0.0,0.0
CLDX,B,642,0,200,0,0.0,365,0.0,0.0
BGB,S,642,0,242,0,0.0,642,0.0,0.0
BTAI,E,641,0,541,0,0.0,541,0.0,0.0
BPYPP,B,640,100,100,0,1.0,200,0.01,0.06
FIZZ,B,640,135,129,0,0.0962801856789173,122,0.0428571428571429,0.15
DVAX,S,640,0,628,0,0.0,153,0.0,0.0
RMNI,T,640,0,300,0,0.0,170,0.0,0.0
KBA,B,640,23,616,0,0.166625009189149,13,0.002,0.04
SAN,S,639,0,639,0,0.0,625,0.0,0.0
SNN,S,639,0,639,0,0.0,508,0.0,0.0
FFIU,B,639,0,500,0,0.0,500,0.0,0.0
SHOC,B,638,0,480,0,0.0,310,0.0,0.0
NOAH,S,638,0,200,0,0.0,200,0.0,0.0
NVCR,S,638,0,438,0,0.0,634,0.0,0.0
TSLX,T,638,0,638,0,0.0,100,0.0,0.0
SWIM,S,637,0,637,0,0.0,400,0.0,0.0
VIRC,S,637,0,200,0,0.0,300,0.0,0.0
DTC,B,637,0,545,0,0.0,232,0.0,0.0
POTX,B,637,0,100,0,0.0,101,0.0,0.0
CING,B,636,0,101,0,0.0,34,0.0,0.0
VIGL,S,636,0,236,0,0.0,436,0.0,0.0
HYI,S,636,0,500,0,0.0,236,0.0,0.0
OSK,B,635,0,200,0,0.0,201,0.0,0.0
EPSN,B,635,100,100,0,0.131752305665349,200,0.01,0.08
FAT,B,635,0,201,0,0.0,156,0.0,0.0
OMF,B,635,0,635,0,0.0,334,0.0,0.0
CHRW,S,635,0,0,0,0.0,177,0.0,0.0
BCX,S,635,0,474,0,0.0,474,0.0,0.0
AMZA,B,634,0,100,0,0.0,110,0.0,0.0
MNRO,B,634,0,300,0,0.0,200,0.0,0.0
ASYS,B,633,0,0,0,0.0,200,0.0,0.0
USVM,B,633,275,100,0,0.68922305764411,100,0.011,0.08
EAI,B,633,100,304,26,0.239234449760766,199,0.02,0.18
BAC-S,B,632,0,341,0,0.0,241,0.0,0.0
WRK,T,632,0,532,0,0.0,200,0.0,0.0
CWST,B,632,0,532,0,0.0,100,0.0,0.0
ORN,B,630,0,520,0,0.0,320,0.0,0.0
ISMD,B,630,0,448,0,0.0,282,0.0,0.0
SBH,B,629,0,529,0,0.0,219,0.0,0.0
SREA,B,629,0,100,0,0.0,335,0.0,0.0
INDA,T,629,0,629,0,0.0,305,0.0,0.0
BYM,S,629,0,36,0,0.0,357,0.0,0.0
UUU,S,629,0,0,0,0.0,80,0.0,0.0
GECCZ,B,628,0,0,0,0.0,101,0.0,0.0
GROW,S,627,0,327,0,0.0,627,0.0,0.0
AMAM,B,627,0,300,0,0.0,215,0.0,0.0
BHR,B,626,0,626,0,0.0,300,0.0,0.0
EQR,B,626,0,611,0,0.0,615,0.0,0.0
BAOS,S,626,11,200,0,1.0,86,0.05,0.84
SPFF,S,626,0,626,0,0.0,621,0.0,0.0
MLI,B,626,0,600,0,0.0,200,0.0,0.0
ALIT,B,626,0,626,0,0.0,500,0.0,0.0
JOUT,S,626,0,195,0,0.0,176,0.0,0.0
VCIG,S,625,25,0,0,0.0188394875659382,325,0.01,0.05
