symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WNW,B,20626,350,0,4876,0.0153711023276241,1900,0.0,0.00517142857142857
SPOK,T,20620,0,15020,0,0.0,3700,0.0,0.0
ALLK,B,20615,0,16987,0,0.0,2600,0.0,0.0
AXSM,T,20612,500,10569,750,0.111949636091001,1521,0.051,0.8875
VYNE,E,20609,800,12593,2500,0.475907198096371,1216,0.01,0.245
HIHO,B,20603,125,13178,0,0.555555555555556,700,0.012,0.076
GNSS,T,20600,200,19200,400,0.0707213578500707,1000,0.001,0.08
POWW,B,20600,0,11800,0,0.0,6600,0.0,0.0
ACMR,S,20584,0,20100,0,0.0,1184,0.0,0.0
OLPX,B,20581,2300,14581,0,0.0993821025796137,3907,0.001,0.01
IAS,B,20576,3793,3825,9441,0.753308446250608,11471,0.006,0.104307511737089
HRB,B,20556,2998,2111,10244,0.155799107403659,1709,0.015,0.14392385786802
KNOP,B,20526,0,11600,0,0.0,4901,0.0,0.0
VERI,T,20525,0,19817,0,0.0,7700,0.0,0.0
XLRE,S,20519,185,19386,0,0.00365078738603623,2392,0.001,0.01
PX,T,20510,0,17600,0,0.0,2900,0.0,0.0
RVPHW,T,20500,0,13300,0,0.0,4600,0.0,0.0
SHFS,E,20500,2700,0,1600,0.126703013830951,700,0.0,0.012455
SAI,T,20487,100,12256,0,0.142857142857143,1200,0.01,0.13
NEE,S,20476,300,18731,700,0.00345561034471852,739,0.002,0.05
GD,T,20472,800,1304,4203,0.17686162646326,5091,0.003,0.295
VNO-O,B,20447,435,15806,200,0.672348484848485,950,0.0466666666666667,0.513333333333333
PG,B,20421,2027,4785,9949,0.0972644355755359,981,0.00304477611940298,0.0748546341129026
BCAT,S,20421,0,18121,0,0.0,2832,0.0,0.0
VZLA,T,20414,0,20114,0,0.0,13514,0.0,0.0
PM,T,20408,800,16089,120,0.0792079207920792,1923,0.001,0.03
ARKF,S,20407,1555,18852,0,0.151552357221753,1681,0.003,0.03
LYRA,B,20400,0,12600,0,0.0,2000,0.0,0.0
ECX,T,20400,0,19800,0,0.0,3400,0.0,0.0
EZU,T,20398,0,20398,0,0.0,4011,0.0,0.0
AYX,E,20396,4471,4434,6012,0.122081751904541,300,0.00127175128606576,0.0365019011406844
LUCY,E,20387,0,19083,0,0.0,998,0.0,0.0
BBAR,S,20385,0,19685,0,0.0,1900,0.0,0.0
EVTC,B,20374,0,17074,0,0.0,2074,0.0,0.0
LULU,B,20366,1085,320,2669,0.24172826014981,3899,0.003,0.67
GNK,B,20361,250,16292,0,0.0188000878036906,1952,0.011,0.04
CUTR,T,20360,208,14110,570,0.0891690428034497,2390,0.011,0.11
GSL,B,20353,948,6405,7675,0.690439748631124,1325,0.012,0.108064516129032
EH,E,20352,225,6700,0,0.0734850383085648,1700,0.02,0.105
PK,T,20348,0,18848,0,0.0,7460,0.0,0.0
MUX,B,20327,100,16509,300,0.0451263537906137,2000,0.005,0.01
ETWO,B,20316,542,18474,0,0.0369864883308312,2342,0.001,0.01
GUT,B,20306,0,19237,0,0.0,1896,0.0,0.0
VMO,T,20288,0,19688,0,0.0,4338,0.0,0.0
NZF,B,20284,0,18634,0,0.0,4700,0.0,0.0
AMZU,S,20282,3903,8079,7900,4.26966783216783,2962,0.005,0.0935472857630591
CTIB,B,20280,0,12680,0,0.0,7780,0.0,0.0
SCCO,T,20277,3313,4720,4761,0.400582846405243,1556,0.00625409836065574,0.249165563588229
GDTC,E,20264,3,17411,0,0.130434782608696,953,0.03,0.33
INTL,B,20255,551,0,9933,5.63694267515924,10653,0.006,0.25990099009901
DOGZ,B,20246,0,9446,0,0.0,4100,0.0,0.0
PL,T,20226,0,18526,0,0.0,4926,0.0,0.0
SAVA,T,20223,550,11222,575,0.105786646108841,1971,0.0125294117647059,0.12
INBK,B,20213,100,8405,0,0.170648464163823,2014,0.01,0.22
CGAU,B,20205,100,16474,500,0.00689893066574681,2964,0.001,0.02
PBPB,T,20204,0,16504,0,0.0,1906,0.0,0.0
APCX,T,20201,0,15501,0,0.0,2200,0.0,0.0
HYLN,T,20200,0,20200,0,0.0,2700,0.0,0.0
EVTL,T,20200,0,17400,0,0.0,8900,0.0,0.0
STIX,E,20200,0,20200,0,0.0,6900,0.0,0.0
DXPE,T,20194,100,10594,0,0.125156445556946,2100,0.001,0.05
CWD,T,20171,180,11986,234,0.0363416111447607,131,0.229888888888889,0.487111111111111
PRAA,E,20166,0,13581,0,0.0,700,0.0,0.0
HGBL,T,20154,0,15654,0,0.0,5200,0.0,0.0
DFAT,T,20153,5789,3300,9064,1.19613225663887,13293,0.006,0.42
NSSC,S,20143,2625,400,9652,0.915715117281995,1695,0.008,0.392726017943409
MFH,E,20138,400,14900,0,0.0200080032012805,900,0.015,0.0775
SPDW,S,20134,0,20102,0,0.0,3508,0.0,0.0
MNMD,B,20128,0,15188,0,0.0,2565,0.0,0.0
EMLP,B,20117,0,20117,0,0.0,2346,0.0,0.0
LPRO,B,20115,656,14204,50,0.0127880229248704,6722,0.0405792682926829,0.161371951219512
FVD,B,20114,2326,15606,2182,0.71223252093066,1499,0.009,0.09
DHI,T,20109,3597,1920,9554,0.394389773456894,1692,0.015,0.177518891687657
STIM,B,20107,100,11900,0,0.0917431192660551,1750,0.01,0.04
PLSE,T,20102,164,8419,2136,0.277432909373345,4200,0.02,0.46
DOMA,E,20100,201,0,0,0.0360602798708288,7500,5.4726368159204e-06,0.00379751243781095
ORC,B,20087,1,20085,0,6.19463544570402e-05,652,0.0,0.01
ARWR,S,20069,545,69,9492,0.0738809911692293,758,0.0337578125,0.240056720890411
FENG,S,20059,1105,7352,0,1.72686167733173,1041,0.0635714285714286,0.348529411764706
TTWO,T,20058,117,12308,0,0.0102091907248719,925,0.011,0.13
BKD,T,20050,200,18450,1200,0.0152788388082506,6700,0.001,0.01
TCJH,E,20046,1990,10690,0,0.93935829914039,2930,0.0626896124031008,0.685953488372093
SFM,T,20030,520,4369,14272,0.118438955721451,9303,0.004,0.18
PM,B,20014,2668,3230,11208,0.159566722630757,8857,0.008,0.159156862745098
TMHC,T,20006,25,13606,0,0.00396259312093834,4837,0.01,0.03
PAA,S,20003,0,17597,0,0.0,8073,0.0,0.0
QQQE,T,20000,0,20000,0,0.0,1500,0.0,0.0
BOOT,B,19981,313,300,7644,0.0869083496349025,483,0.012,0.24
BGS,T,19980,0,17678,0,0.0,2956,0.0,0.0
ACGN,E,19972,50,8401,0,0.000773981826906704,600,0.01,0.07
IMO,B,19947,350,10889,6240,0.124712179514032,1750,0.006,0.243333333333333
ORGN,B,19947,443,16525,0,0.106978990581985,2246,0.01,0.05
KC,S,19935,400,17455,480,0.0703995332815387,3681,0.002,0.02
CRDF,T,19918,0,17300,0,0.0,10059,0.0,0.0
VRT,B,19914,200,12212,2702,0.0103177878662815,4643,0.001,0.01
BMRN,T,19905,2225,3600,6737,0.456248312635401,3062,0.0150588235294118,0.182058823529412
UNM,B,19901,1865,13160,1154,0.211875078885212,1450,0.013,0.101318407960199
BGY,B,19900,0,19900,0,0.0,4200,0.0,0.0
YELP,T,19897,3272,3836,6980,0.895197786174569,2992,0.007,0.159937106918239
BMAY,B,19895,2052,6515,0,1.01971166268586,3343,0.0415974440894569,0.196389776357827
SILV,S,19887,0,19687,0,0.0,3545,0.0,0.0
NML,B,19883,50,18277,0,0.0588235294117647,3655,0.01,0.04
UGL,B,19871,4295,8658,3746,1.5416521835975,7417,0.009,0.373558008524998
ILMN,B,19868,45,7191,555,0.00729217306757414,1261,0.01,0.23
GPMT,T,19865,0,17365,0,0.0,5400,0.0,0.0
PSEC,S,19865,400,17025,2440,0.0221620766100139,4572,0.003,0.03
USMV,S,19852,2029,8092,9434,0.160640083198868,830,0.00715625,0.05
CGUS,B,19829,1400,9529,8900,1.95919364265215,3500,0.002,0.02
OR,T,19803,0,19403,0,0.0,4436,0.0,0.0
DARE,T,19801,0,19801,0,0.0,19501,0.0,0.0
CEF,S,19801,0,19301,0,0.0,1080,0.0,0.0
OFG,T,19800,0,13700,0,0.0,1700,0.0,0.0
RVT,B,19797,0,18115,0,0.0,4538,0.0,0.0
LVS,S,19788,825,12444,620,0.0411523174791761,1291,0.037,0.2625
XME,S,19786,666,5861,12204,0.0176856403099537,1070,0.006,0.06
GDXU,S,19784,914,6260,6888,0.719880767573653,1107,0.0847939172135285,1.01689550731954
MRVL,S,19783,0,17109,0,0.0,1252,0.0,0.0
SIVR,B,19765,600,19165,0,0.0605633579043332,7357,0.003,0.03
SGMA,E,19741,650,400,0,0.0257202681896466,500,0.0154545454545455,0.249090909090909
WEST,B,19741,35,13353,0,0.00270437335805903,1440,0.01,0.05
RMTI,B,19736,500,7692,0,0.230733733271804,2701,0.022,0.118
TRUP,S,19735,1547,9011,7483,0.229789967110476,1907,0.0834814814814815,0.388386243386243
FVD,T,19721,1100,15808,2648,0.231355015194661,1760,0.00485714285714286,0.02
TDS,T,19700,26,16700,2974,0.00144524735964425,3900,0.001,0.01
MDB,B,19697,689,9328,155,0.0583431289434049,1459,0.327294372294372,2.46246753246753
SIGA,T,19696,0,16496,0,0.0,1849,0.0,0.0
NXDT,T,19687,0,15726,0,0.0,4190,0.0,0.0
BRF,B,19680,300,0,19280,0.996677740863787,19680,0.001,0.08
PFMT,B,19663,0,14963,0,0.0,5863,0.0,0.0
JSPR,T,19653,0,14937,0,0.0,7370,0.0,0.0
DTC,T,19649,3000,8135,7100,0.29925187032419,11549,0.001,0.01
OMER,T,19638,0,16838,0,0.0,3100,0.0,0.0
ONTX,T,19636,0,17500,0,0.0,6600,0.0,0.0
BLDR,T,19628,160,13197,151,0.0102666276116147,1600,0.06,0.29
HFRO,B,19616,0,15306,0,0.0,3387,0.0,0.0
LNC,S,19615,221,5188,12483,0.00887883390089071,2577,0.002,0.0484293193717277
SPLV,S,19598,205,8264,11129,0.00757801657193998,1339,0.003,0.03
PRCH,E,19595,1700,9000,1095,0.0983853232247237,6100,0.0,0.0194117647058824
CYH,E,19591,100,15891,100,0.000946414037213,3800,0.001,0.01
JXJT,S,19585,804,5771,0,1.79952351192345,909,0.0985395189003436,1.33627147766323
CISO,B,19570,2370,0,2800,0.241123206836911,1300,0.0,0.0001
DGRW,B,19564,5355,11613,1812,1.71656149886216,1371,0.004,0.0599693251533742
NN,T,19563,100,17363,0,0.0220653133274493,3878,0.01,0.05
TT,S,19561,363,8070,119,0.0129149322232896,235,0.00363085399449036,0.0702754820936639
HZNP,T,19547,900,14858,1675,0.00781942344784445,3346,0.001,0.02
PMM,T,19507,0,15700,0,0.0,6700,0.0,0.0
DFAC,S,19506,0,19506,0,0.0,9302,0.0,0.0
ALLR,E,19500,0,0,0,0.0,1800,0.0,0.0
ODV,T,19500,0,13400,0,0.0,9300,0.0,0.0
BHC,S,19498,0,16246,0,0.0,3509,0.0,0.0
STLD,T,19470,1046,13117,2578,0.103331567091989,2308,0.051,0.649
NRG,T,19447,250,11747,5950,0.00257734615820782,2027,0.001,0.028
PR,S,19421,0,19271,0,0.0,7216,0.0,0.0
SUP,B,19419,100,15098,0,0.112994350282486,3300,0.01,0.08
BOH,E,19417,300,13417,900,0.00483045116413873,1300,0.0106666666666667,0.09
ZJYL,S,19401,1171,7342,0,4.66475674393671,1750,0.273847953216374,3.01165497076023
BDRX,B,19400,2120,0,6500,0.0665732757258257,2300,3.125e-05,0.00978125
TSI,T,19400,0,19400,0,0.0,6600,0.0,0.0
STXS,T,19400,0,13800,0,0.0,8000,0.0,0.0
ISPC,T,19397,0,15697,0,0.0,9300,0.0,0.0
CRBU,B,19396,0,16788,0,0.0,4700,0.0,0.0
AXL,B,19393,400,14993,0,0.0761179828734539,4500,0.001,0.01
WHLR,E,19379,300,13779,5000,0.0177043375627029,360,0.001,0.02
FREL,T,19379,0,19379,0,0.0,2429,0.0,0.0
VLN,S,19377,0,18977,0,0.0,19177,0.0,0.0
GE,S,19369,868,7794,380,0.0318556378457247,715,0.023,0.14
BDJ,S,19365,0,18964,0,0.0,7756,0.0,0.0
ADPT,B,19365,700,13154,243,0.109102244389027,3220,0.001,0.02
SPLV,T,19362,0,19362,0,0.0,4592,0.0,0.0
LGO,B,19359,500,11825,2285,0.281431575945532,2840,0.01625,0.085
CUEN,S,19357,996,6203,0,2.3937070702413,1000,0.144648648648649,1.63175675675676
KBH,T,19337,350,9716,300,0.0383841414943548,2029,0.011,0.05
QIPT,B,19323,400,13224,3935,0.421280845469256,1900,0.006,0.06
SNOW,S,19303,1299,871,746,0.0661888813737637,1095,0.0559532710280374,0.733117661155044
SGRY,T,19297,400,1294,6701,0.00365734348855709,1199,0.001,0.02
GOOS,B,19283,380,6904,11299,0.0350077063440041,2800,0.002,0.03
CIK,B,19282,0,16882,0,0.0,8400,0.0,0.0
VERA,B,19273,500,9173,0,0.103971719692244,3800,0.02,0.08
VNM,S,19267,319,12528,6420,0.154031868662482,6178,0.001,0.01
DQ,T,19265,937,13809,316,0.328222440442451,2654,0.013,0.2575
ALGM,S,19263,2212,2034,45,0.234510573466322,788,0.190693161174939,0.981808926514727
YALA,T,19260,0,17060,0,0.0,6000,0.0,0.0
FARM,B,19256,0,15699,0,0.0,11558,0.0,0.0
HLN,S,19255,0,19255,0,0.0,634,0.0,0.0
PXS,T,19254,0,17067,0,0.0,3600,0.0,0.0
NFJ,T,19252,0,16652,0,0.0,5400,0.0,0.0
VTIP,B,19244,524,15914,0,0.0317076122473678,1406,0.001,0.01
ECH,T,19243,425,14143,775,0.0983086046477085,2650,0.03,0.08
WVE,B,19242,0,17042,0,0.0,10600,0.0,0.0
UVE,T,19225,0,1896,0,0.0,5435,0.0,0.0
CMPS,B,19223,135,12834,0,0.191670470666896,1147,0.0276335877862595,0.18
SBFM,E,19218,3020,0,148,0.00786394169680597,1300,2.3972602739726e-05,0.00931404109589041
TMUS,T,19217,2953,5767,6274,0.0472556948544345,1983,0.00467596566523605,0.081931330472103
INAB,S,19215,0,14146,0,0.0,4055,0.0,0.0
NSP,T,19215,100,699,1900,0.154320987654321,2930,0.001,0.21
FF,B,19214,0,11984,0,0.0,2085,0.0,0.0
CYCN,B,19203,902,6882,0,0.109775004000001,200,0.0548829431438127,0.515217391304348
ETV,T,19200,0,16900,0,0.0,3400,0.0,0.0
DK,T,19200,0,18000,0,0.0,13800,0.0,0.0
NGMS,E,19195,0,15795,0,0.0,200,0.0,0.0
WEBS,T,19190,200,17975,115,0.0605693519079346,3191,0.001,0.04
HSBC,T,19185,0,19185,0,0.0,9450,0.0,0.0
FDUS,T,19177,0,13855,0,0.0,3232,0.0,0.0
UBS,S,19173,0,19173,0,0.0,5279,0.0,0.0
WEBL,T,19171,0,19171,0,0.0,1700,0.0,0.0
AZ,B,19170,0,14570,0,0.0,2900,0.0,0.0
MUFG,S,19170,0,19170,0,0.0,5459,0.0,0.0
CODI,T,19163,3120,6666,7156,1.55794780268091,2670,0.007,0.357738907849829
BSM,E,19161,100,0,2035,0.0209380234505863,1026,0.0,0.03
ACLS,B,19148,482,3346,90,0.184403450542432,807,0.176410576667552,1.61205421206484
EGO,S,19147,200,18547,95,0.00548426017330262,5619,0.001,0.01
MGI,S,19138,0,19138,0,0.0,3299,0.0,0.0
NBY,E,19132,557,17126,1243,0.0311573530234379,600,0.000179533213644524,0.0217953321364452
TECK,S,19122,1000,6824,9800,0.0506071451743311,2192,0.003,0.0526666666666667
DBEF,B,19119,987,18132,0,0.244856202227601,3934,0.007,0.07
NIR,T,19119,272,12233,214,0.0458066689120916,5033,0.01,0.1
CTKB,B,19110,2000,9910,300,0.101957585644372,2600,0.001,0.02
HUBC,S,19100,459,0,2041,0.0104572963711406,1200,0.0,0.0216442896935933
TSP,T,19100,0,16100,0,0.0,7300,0.0,0.0
MUC,T,19100,0,19100,0,0.0,5000,0.0,0.0
ACMR,B,19094,201,12610,0,0.0932565441360434,2501,0.021,0.14
BORR,T,19093,90,16960,1710,0.0208623087621697,2524,0.001,0.01
V,B,19085,134,9545,0,0.00839603674999153,648,0.0403846153846154,0.189230769230769
DTC,E,19077,0,19011,0,0.0,3933,0.0,0.0
ET-D,B,19070,0,13778,0,0.0,3841,0.0,0.0
IMPL,B,19069,285,13137,1315,0.21715132223945,1814,0.0105,0.065
WIX,B,19065,1089,6425,888,0.038591612128472,748,0.14634788937409,0.723973799126638
EPSN,B,19065,201,13167,100,0.334442595673877,2090,0.02,0.0800497512437811
PGY,E,19064,9446,0,0,0.154338839599366,1000,4.34046157103536e-06,0.0049
FDX,T,19059,816,6625,649,0.105353868078539,2783,0.0196696696696697,0.414480738407119
CTRA,S,19058,0,18481,0,0.0,1926,0.0,0.0
BTAL,B,19055,0,14446,0,0.0,2852,0.0,0.0
TGS,T,19047,50,13300,250,0.0261780104712042,3200,0.01,0.06
FRA,B,19043,0,13482,0,0.0,3501,0.0,0.0
TRIP,T,19043,37,13893,63,0.00097491568296796,2137,0.001,0.01
SCHZ,B,19041,0,19037,0,0.0,1202,0.0,0.0
EAF,B,19038,0,16637,0,0.0,1900,0.0,0.0
ASND,S,19035,785,0,3708,0.0121843326555637,411,0.001,0.155859872611465
FNB,B,19027,0,19027,0,0.0,12800,0.0,0.0
CI,B,19024,2302,1323,5770,0.333280926106147,1630,0.0575925324675325,0.529648440171232
SMTC,B,19016,0,16816,0,0.0,2709,0.0,0.0
TPVG,E,19013,0,15602,0,0.0,1500,0.0,0.0
PACWP,T,19004,75,12594,25,0.0516884906960717,1200,0.04,0.38
INFN,T,19003,231,18672,0,0.00868323121452468,8131,0.001,0.01
UDN,B,19002,4,18998,0,0.000434546442151005,656,0.001,0.01
USFD,T,19001,1556,7307,9629,0.18958969454324,1500,0.003,0.0724896265560166
GWH,T,19000,100,17500,900,0.017860332202179,3600,0.001,0.03
WE,E,19000,200,0,1000,0.00206394088873295,2200,0.0,0.0001
ETWO,T,19000,0,19000,0,0.0,1000,0.0,0.0
NUWE,E,18999,100,7500,0,0.99009900990099,1500,0.01,0.18
HP,T,18980,100,14921,300,0.0347826086956522,5702,0.001,0.02
NTLA,B,18977,700,4051,1031,0.0855374870700067,1247,0.003,0.238
DVY,S,18976,2077,11668,0,0.870918517088062,878,0.012,0.242844542573503
EXPE,B,18976,760,6321,2774,0.0413659407913682,1524,0.00617647058823529,0.113921568627451
BOE,T,18975,0,13010,0,0.0,5360,0.0,0.0
SWKS,S,18961,67,4924,0,0.00329809757384178,1075,0.0485714285714286,0.12
ATSG,T,18954,2108,6846,9000,0.693945361224354,3023,0.004,0.08
DFSD,B,18953,300,14053,4600,0.14903129657228,2674,0.0233333333333333,0.05
HGLB,B,18951,0,8300,0,0.0,3300,0.0,0.0
APLY,T,18950,0,12350,0,0.0,6850,0.0,0.0
DEA,T,18937,300,14187,1550,0.044457617071725,2584,0.001,0.02
SLVM,T,18935,330,4900,3364,0.0408279171932358,6564,0.011,0.15
MGI,B,18929,100,18737,0,0.000484519598817772,4700,0.005,0.01
RC,B,18907,0,17028,0,0.0,2260,0.0,0.0
TOL,T,18905,0,13705,0,0.0,3055,0.0,0.0
ULCC,S,18901,0,17298,0,0.0,2401,0.0,0.0
AULT,B,18900,1900,0,300,0.0263085018000554,1800,0.0,0.0008
DXF,S,18900,2500,0,1200,0.0430943216057486,400,0.0,0.00822424242424242
DNMR,S,18900,0,13500,0,0.0,2988,0.0,0.0
OVT,T,18900,0,10000,0,0.0,10000,0.0,0.0
USIG,B,18897,4,18893,0,0.000564334085778781,5171,0.0,0.01
RPV,S,18894,620,6939,10719,0.113649891106086,1394,0.002,0.04
LRCX,S,18888,115,0,1198,0.0200663060547897,1416,0.0191304347826087,0.25304347826087
VFH,T,18878,0,18668,0,0.0,3654,0.0,0.0
PUMP,B,18863,2440,6309,3814,0.19450873886782,2250,0.002,0.02
VNO-N,B,18847,100,10611,0,0.5,2404,0.01,0.06
MVST,S,18838,415,16016,1539,0.00223819822346387,4409,0.001,0.0124096385542169
BFZ,B,18820,0,15557,0,0.0,2627,0.0,0.0
ACP,T,18820,0,12420,0,0.0,3100,0.0,0.0
DOCS,T,18813,118,14178,0,0.00460829493087558,1664,0.01,0.05
ACRS,B,18803,1900,13603,3000,0.696330272294883,2900,0.002,0.03
PPSI,E,18800,70,13100,130,0.0723888314374354,1800,0.02,0.18
ARQT,E,18800,700,9100,100,0.0161021476605669,500,0.006,0.02
HUSA,B,18799,0,8796,0,0.0,9044,0.0,0.0
SMH,S,18797,0,17875,0,0.0,675,0.0,0.0
PRU,S,18788,2073,11790,300,0.223346652227866,1415,0.00946350364963504,0.14700784274379
RMBS,B,18787,815,7770,1458,0.0687788279312834,1205,0.0286603773584906,0.317547169811321
SYF-A,B,18778,1260,6150,500,1.769018827522,2600,0.121428571428571,0.844285714285714
GOVZ,B,18744,5210,13334,0,0.485074523291044,1700,0.011,0.160215264187867
LYV,B,18738,1280,6136,2890,0.148697371505237,2796,0.014,0.23
GSM,B,18737,300,16037,0,0.0386996904024768,5550,0.001,0.01
SPWR,S,18727,0,17310,0,0.0,2591,0.0,0.0
LADR,B,18725,0,18040,0,0.0,1206,0.0,0.0
SLS,B,18722,100,17800,0,0.114678899082569,15900,0.01,0.04
HAWX,B,18722,2357,6498,0,1.0,3993,0.001,0.04
MSGM,E,18722,0,11482,0,0.0,960,0.0,0.0
UAA,S,18721,0,18621,0,0.0,5437,0.0,0.0
ENIC,B,18720,0,17320,0,0.0,4220,0.0,0.0
RDW,T,18719,100,12726,600,0.0266737796745799,3601,0.001,0.02
FGB,T,18717,0,18512,0,0.0,6000,0.0,0.0
ETG,T,18717,0,17617,0,0.0,1820,0.0,0.0
INPX,E,18709,1168,0,1700,0.0215344227868682,1000,6.86845168800931e-05,0.01258358556461
XLU,S,18686,243,13484,4745,0.00161185864619382,686,0.005,0.05
RH,T,18685,665,1703,3639,0.139341857533905,3852,0.02675,0.856760857461025
D,B,18671,1060,6960,3413,0.0777725654138396,1504,0.024,0.22
BLE,T,18670,0,13790,0,0.0,4030,0.0,0.0
CHKP,T,18669,1730,300,5426,0.0891430926985109,671,0.001,0.0863872832369942
BYND,S,18659,0,14843,0,0.0,1753,0.0,0.0
NEE,T,18656,280,15145,20,0.0033929215073566,1566,0.002,0.03
SDVY,B,18656,154,18048,0,0.161425576519916,2279,0.01,0.03
MUB,S,18654,1241,17239,99,0.0716728763096763,3285,0.004,0.04
AMWL,B,18653,0,18553,0,0.0,10340,0.0,0.0
TDIV,B,18642,0,18388,0,0.0,2252,0.0,0.0
PIII,S,18637,400,13744,1771,0.109282243483407,2909,0.071,0.28
BAER,B,18630,403,10400,0,1.06234618539787,1100,0.11,0.64
XLP,S,18629,195,18258,49,0.000950808217187786,515,0.005,0.05
ERYP,E,18620,400,7200,9200,0.0635296379707794,1200,0.005,0.0582
CCI,B,18618,333,5635,6767,0.0175183448750046,898,0.011,0.14
HTBI,T,18617,0,13917,0,0.0,2269,0.0,0.0
JEF,B,18617,74,15943,0,0.0421652421652422,4793,0.001,0.01
PLTM,T,18615,139,0,18301,0.658767772511848,275,0.001,0.0515827338129496
GEN,B,18610,0,18110,0,0.0,6263,0.0,0.0
KR,B,18605,0,16567,0,0.0,1119,0.0,0.0
DYNT,E,18600,0,8100,0,0.0,1100,0.0,0.0
MCB,T,18598,148,11200,0,0.0592194682426964,2000,0.0678125,0.418125
VRSK,T,18579,1902,0,5949,0.414194611348396,1345,0.00264086687306502,0.229040247678019
KLXE,T,18574,100,9274,0,0.232558139534884,2300,0.01,0.04
KTOS,B,18573,0,16460,0,0.0,1736,0.0,0.0
TFSL,T,18572,0,15372,0,0.0,3700,0.0,0.0
NLY,S,18568,0,18518,0,0.0,3563,0.0,0.0
DRRX,B,18564,1000,9527,200,1.14963203936954,1600,0.0625,0.454166666666667
BURU,T,18553,300,8909,9244,0.135685210312076,2672,0.001,0.04
FXO,S,18550,0,17832,0,0.0,2230,0.0,0.0
BKCH,S,18542,0,13298,0,0.0,5709,0.0,0.0
SCHZ,S,18536,0,18513,0,0.0,1649,0.0,0.0
OXLC,S,18530,0,18530,0,0.0,7193,0.0,0.0
KOD,B,18511,150,12792,0,0.0426257459505541,1750,0.01,0.06
LUXH,B,18500,0,9700,0,0.0,9000,0.0,0.0
JT,B,18500,0,16900,0,0.0,200,0.0,0.0
MLPB,S,18500,0,17800,0,0.0,1450,0.0,0.0
MLCO,S,18492,20,9451,7700,0.000730151153740773,4962,0.002,0.02
AOMR,T,18473,100,11273,100,0.130718954248366,1300,0.01,0.11
SWVL,T,18461,100,12100,0,0.980392156862745,6400,0.01,0.05
AQMS,B,18447,0,14191,0,0.0,5000,0.0,0.0
TGS,B,18433,285,11508,2000,0.500047315316878,1760,0.04,0.16
BLBD,T,18429,100,13245,0,0.00361912344830082,900,0.03,0.1
OPCH,E,18413,3780,7296,7080,0.0219349383815217,399,0.00276271186440678,0.036870925684485
MAXN,S,18404,407,6409,0,0.0181543144613381,538,0.100166666666667,0.426666666666667
TRNR,B,18404,891,6681,0,1.54842945308929,843,0.285438404417365,1.40891089108911
CFMS,B,18400,0,12800,0,0.0,1100,0.0,0.0
QUBT,T,18400,0,14200,0,0.0,4200,0.0,0.0
AIMBU,B,18400,0,8300,0,0.0,600,0.0,0.0
GROY,B,18395,0,15574,0,0.0,4507,0.0,0.0
SCHQ,B,18393,101,17600,0,0.00964568809091777,3023,0.0,0.02
WE,B,18388,835,0,2353,0.0104040196661366,2635,0.0001,0.00135
BNDX,S,18376,0,18318,0,0.0,923,0.0,0.0
CRWD,S,18372,515,2679,300,0.0243492448288224,940,0.0627431192660551,0.376697247706422
PGNY,S,18362,5934,0,3814,0.531267959186851,899,0.0530671140939597,0.268275540641312
ZROZ,B,18348,3200,4738,0,0.67403631644025,515,0.0335729497268662,0.401990868010902
YMAB,B,18343,350,10089,0,0.0434782608695652,1350,0.0128571428571429,0.0671428571428571
CHS,B,18342,0,12542,0,0.0,8100,0.0,0.0
IVW,B,18335,877,14813,2180,0.118209983125651,776,0.008,0.08
MCHP,B,18335,2572,9130,3422,0.0791757783529565,1650,0.00607224770642202,0.113623853211009
WY,B,18334,0,16531,0,0.0,2451,0.0,0.0
AMCR,S,18329,799,17530,0,0.00172989778664017,9765,0.001,0.02
TDS-U,T,18317,100,12500,0,0.022271714922049,2400,0.05,0.3
OMGA,B,18314,200,13700,200,0.0730193501277839,2001,0.01,0.22
BBVA,B,18310,0,16910,0,0.0,3506,0.0,0.0
HR,B,18302,0,18302,0,0.0,7580,0.0,0.0
CMRE,T,18300,0,17900,0,0.0,3800,0.0,0.0
SPCB,B,18300,0,15200,0,0.0,3900,0.0,0.0
INTT,B,18296,265,7629,255,0.130122021752955,1049,0.0674,0.4338
OTEX,T,18260,1500,3115,13300,0.179229796078599,1141,0.002,0.0442307692307692
SHIP,T,18260,0,17360,0,0.0,4504,0.0,0.0
KE,T,18246,0,11046,0,0.0,1546,0.0,0.0
SWKS,E,18226,25,13606,0,0.000165502631491841,300,0.03,0.102
MQ,S,18222,0,15020,0,0.0,6950,0.0,0.0
GDHG,S,18222,550,4473,0,1.39836489413738,1320,0.06,0.7175
CFFN,T,18215,0,16615,0,0.0,3000,0.0,0.0
OWL,T,18210,0,12810,0,0.0,10383,0.0,0.0
NAPR,B,18207,100,8976,0,0.111111111111111,1945,0.01,0.07
QRTEA,E,18200,0,10000,0,0.0,900,0.0,0.0
YUM,B,18199,734,8854,700,0.177725289844663,2792,0.062,0.174117647058824
SUN,B,18198,378,4731,0,0.240964593023407,3136,0.0382485613182257,0.300571540908603
CFR-B,B,18196,1023,9611,0,2.4670863578227,2755,0.0500995024875622,1.15
CIO,B,18181,0,11510,0,0.0,6597,0.0,0.0
