symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PFFV,B,180,0,179,0,0.0,25,0.0,0.0
UEVM,S,180,0,180,0,0.0,180,0.0,0.0
GABF,B,180,0,180,0,0.0,180,0.0,0.0
CNQ,B,180,0,180,0,0.0,75,0.0,0.0
LYB,S,180,30,0,0,0.00548847420417124,50,0.01,0.04
MNKD,S,180,0,180,0,0.0,180,0.0,0.0
JL,B,180,0,80,0,0.0,100,0.0,0.0
LRCX,T,180,0,0,0,0.0,180,0.0,0.0
ATH-B,S,180,90,0,0,0.0259590423997693,90,0.02,0.17
REGL,T,180,0,180,0,0.0,180,0.0,0.0
OLN,S,180,0,0,0,0.0,90,0.0,0.0
PDEX,B,179,0,46,0,0.0,133,0.0,0.0
NSC,B,179,0,0,0,0.0,60,0.0,0.0
ALLT,T,179,0,179,0,0.0,179,0.0,0.0
PTLC,B,179,0,179,0,0.0,174,0.0,0.0
EXPI,S,178,0,78,0,0.0,43,0.0,0.0
IJS,B,178,0,0,0,0.0,7,0.0,0.0
LCTD,B,178,0,178,0,0.0,178,0.0,0.0
RILYK,T,178,0,178,0,0.0,178,0.0,0.0
LNT,T,178,0,178,0,0.0,100,0.0,0.0
STZ,B,177,0,0,0,0.0,172,0.0,0.0
OILK,B,177,0,0,0,0.0,177,0.0,0.0
LNC-D,B,177,0,0,0,0.0,177,0.0,0.0
EXTR,S,177,0,177,0,0.0,177,0.0,0.0
ERJ,T,176,0,176,0,0.0,176,0.0,0.0
SON,B,176,0,176,0,0.0,176,0.0,0.0
ENTG,T,175,0,0,0,0.0,175,0.0,0.0
ACWI,T,175,70,0,105,0.00301919344403709,175,0.001,0.01
TFI,B,175,0,175,0,0.0,175,0.0,0.0
EPI,S,175,0,175,0,0.0,120,0.0,0.0
EOLS,S,175,0,175,0,0.0,175,0.0,0.0
IVE,B,175,0,0,0,0.0,21,0.0,0.0
CMSD,T,175,0,175,0,0.0,175,0.0,0.0
BKH,B,175,0,100,0,0.0,10,0.0,0.0
AOR,B,174,0,174,0,0.0,12,0.0,0.0
MAXI,B,174,0,6,0,0.0,4,0.0,0.0
SON,T,174,0,174,0,0.0,174,0.0,0.0
ABSI,S,173,0,0,0,0.0,173,0.0,0.0
CRAI,B,173,0,0,0,0.0,68,0.0,0.0
OARK,B,173,5,67,0,0.0427350427350427,5,0.01,0.04
MRCY,S,173,0,107,0,0.0,65,0.0,0.0
PRIM,B,172,0,0,0,0.0,67,0.0,0.0
NAD,S,172,0,172,0,0.0,150,0.0,0.0
EGRX,B,172,53,0,0,0.127098321342926,53,0.01,0.04
SPNS,B,171,0,0,0,0.0,171,0.0,0.0
ON,B,171,0,102,0,0.0,7,0.0,0.0
OMCL,S,171,0,69,0,0.0,69,0.0,0.0
FAS,B,171,0,100,0,0.0,50,0.0,0.0
IQV,B,171,0,6,0,0.0,5,0.0,0.0
VCEB,T,170,0,170,0,0.0,170,0.0,0.0
BTO,B,170,0,0,0,0.0,100,0.0,0.0
LGHL,S,170,0,170,0,0.0,170,0.0,0.0
CMS,T,170,0,170,0,0.0,170,0.0,0.0
WISE,B,170,0,35,0,0.0,35,0.0,0.0
T-A,B,170,0,85,0,0.0,85,0.0,0.0
PUK,S,170,0,170,0,0.0,170,0.0,0.0
STLD,T,169,0,0,0,0.0,169,0.0,0.0
KARB,B,169,127,0,42,1.0,100,0.001,0.23
ATXG,S,169,0,169,0,0.0,169,0.0,0.0
FVRR,S,169,0,0,0,0.0,75,0.0,0.0
CNP,S,169,0,169,0,0.0,169,0.0,0.0
XRT,T,168,0,168,0,0.0,168,0.0,0.0
CERT,T,168,0,168,0,0.0,168,0.0,0.0
AVSD,B,168,0,0,0,0.0,168,0.0,0.0
ESCA,S,168,0,0,0,0.0,117,0.0,0.0
MRK,B,168,0,68,0,0.0,56,0.0,0.0
VUG,S,168,18,0,0,0.00689391037916507,3,0.001,0.0783333333333333
ZTS,S,168,0,0,0,0.0,34,0.0,0.0
INTU,S,167,33,0,0,0.00326732673267327,20,0.158484848484848,1.08121212121212
A,B,167,0,0,0,0.0,62,0.0,0.0
IGSB,S,167,0,167,0,0.0,1,0.0,0.0
NJUL,S,167,0,0,0,0.0,53,0.0,0.0
DEW,B,167,0,167,0,0.0,167,0.0,0.0
BBAX,T,166,0,166,0,0.0,166,0.0,0.0
VTRS,B,166,0,166,0,0.0,165,0.0,0.0
ACMR,S,166,100,0,60,0.013873473917869,100,0.0,0.04
FMHI,B,166,0,110,0,0.0,110,0.0,0.0
AGO,B,166,0,61,0,0.0,61,0.0,0.0
GNTX,T,166,0,166,0,0.0,166,0.0,0.0
XLI,T,166,0,166,0,0.0,166,0.0,0.0
BWEB,B,165,0,165,0,0.0,165,0.0,0.0
ISD,B,165,0,0,0,0.0,165,0.0,0.0
JCI,T,165,0,165,0,0.0,165,0.0,0.0
CTLP,T,165,0,165,0,0.0,150,0.0,0.0
FTRE,B,165,0,165,0,0.0,165,0.0,0.0
GSEU,S,165,0,0,0,0.0,165,0.0,0.0
PCF,B,164,0,164,0,0.0,164,0.0,0.0
ADC,B,164,0,23,0,0.0,2,0.0,0.0
AXP,S,164,0,0,0,0.0,10,0.0,0.0
WERN,B,163,0,163,0,0.0,163,0.0,0.0
SKWD,S,163,0,0,0,0.0,8,0.0,0.0
BTAI,E,163,0,163,0,0.0,163,0.0,0.0
ENR,B,162,0,162,0,0.0,162,0.0,0.0
PXE,B,162,0,6,0,0.0,156,0.0,0.0
VUG,B,162,38,0,0,0.0145538108004596,5,0.01,0.08
MAC,S,162,0,162,0,0.0,10,0.0,0.0
PPA,B,162,0,0,0,0.0,11,0.0,0.0
PAGS,B,161,0,161,0,0.0,50,0.0,0.0
IUSV,S,161,0,147,0,0.0,32,0.0,0.0
NRUC,B,161,0,0,0,0.0,161,0.0,0.0
YUMC,S,161,0,161,0,0.0,42,0.0,0.0
VGK,S,161,0,161,0,0.0,9,0.0,0.0
MELI,B,161,0,142,0,0.0,15,0.0,0.0
HYEM,S,161,0,0,0,0.0,161,0.0,0.0
AEFC,S,160,0,0,0,0.0,80,0.0,0.0
NJR,B,160,0,160,0,0.0,160,0.0,0.0
HAFC,T,160,0,160,0,0.0,160,0.0,0.0
FLNG,E,160,0,0,0,0.0,100,0.0,0.0
PVBC,S,160,0,0,0,0.0,80,0.0,0.0
HWM-,T,160,0,160,0,0.0,160,0.0,0.0
JCTR,B,160,0,0,0,0.0,80,0.0,0.0
AGNCL,B,160,0,0,0,0.0,150,0.0,0.0
ACM,B,159,0,100,0,0.0,50,0.0,0.0
SFBS,T,159,0,159,0,0.0,159,0.0,0.0
TORO,B,159,0,0,0,0.0,159,0.0,0.0
FNCL,B,159,0,136,0,0.0,10,0.0,0.0
CMS,B,158,0,158,0,0.0,137,0.0,0.0
JPIB,S,158,0,0,0,0.0,158,0.0,0.0
CLMB,B,158,0,0,0,0.0,79,0.0,0.0
CZNC,T,157,0,0,0,0.0,157,0.0,0.0
USHY,S,157,0,157,0,0.0,17,0.0,0.0
IBMP,B,157,0,157,0,0.0,157,0.0,0.0
IXUS,B,157,5,152,0,0.000198965380023876,4,0.001,0.01
BOH-A,S,157,55,0,0,1.0,65,0.08,0.21
NMFC,B,157,0,157,0,0.0,55,0.0,0.0
FXI,E,156,0,156,0,0.0,81,0.0,0.0
MAGS,B,156,0,125,0,0.0,10,0.0,0.0
TOTR,B,156,0,0,0,0.0,100,0.0,0.0
LHX,T,156,0,0,0,0.0,100,0.0,0.0
SHIM,S,156,0,0,0,0.0,23,0.0,0.0
FPF,T,156,0,156,0,0.0,156,0.0,0.0
MSGE,T,156,0,156,0,0.0,156,0.0,0.0
PGHY,B,156,0,52,0,0.0,30,0.0,0.0
ACGLO,B,156,0,0,0,0.0,78,0.0,0.0
FUBO,S,155,73,0,0,0.000475096483635204,73,0.001,0.03
HPI,S,155,0,0,0,0.0,155,0.0,0.0
XME,B,155,100,55,0,0.00342477482105552,8,0.001,0.01
MLCO,S,155,0,155,0,0.0,155,0.0,0.0
DBI,S,155,0,155,0,0.0,154,0.0,0.0
SBOW,T,155,0,152,0,0.0,152,0.0,0.0
JCPB,S,154,0,154,0,0.0,45,0.0,0.0
SYF,B,154,0,154,0,0.0,154,0.0,0.0
RMCO,B,154,0,154,0,0.0,154,0.0,0.0
GFS,S,154,0,0,0,0.0,10,0.0,0.0
AEP,B,154,0,151,0,0.0,3,0.0,0.0
CAE,S,154,0,154,0,0.0,150,0.0,0.0
DUK-A,B,153,0,65,0,0.0,88,0.0,0.0
VOE,T,152,0,152,0,0.0,152,0.0,0.0
YUM,S,152,0,31,0,0.0,39,0.0,0.0
XLU,E,152,0,152,0,0.0,152,0.0,0.0
PNFPP,B,152,0,0,0,0.0,100,0.0,0.0
LNC,S,152,0,152,0,0.0,100,0.0,0.0
RPD,B,152,0,125,0,0.0,25,0.0,0.0
LOW,S,152,0,0,0,0.0,13,0.0,0.0
GMED,B,152,0,152,0,0.0,152,0.0,0.0
TBC,S,151,0,0,0,0.0,100,0.0,0.0
IVOO,S,151,0,0,0,0.0,151,0.0,0.0
KINS,S,151,0,0,0,0.0,33,0.0,0.0
DXLG,T,151,0,151,0,0.0,151,0.0,0.0
AEP,S,151,0,50,0,0.0,50,0.0,0.0
PAPL,S,150,0,150,0,0.0,150,0.0,0.0
LSCC,T,150,0,150,0,0.0,150,0.0,0.0
VTEC,B,150,0,150,0,0.0,150,0.0,0.0
PTGX,T,150,0,150,0,0.0,150,0.0,0.0
LNW,B,150,0,0,0,0.0,150,0.0,0.0
VIPS,T,150,0,150,0,0.0,150,0.0,0.0
SAZ,T,150,0,150,0,0.0,150,0.0,0.0
TPG,S,150,100,0,0,0.00527064776261002,100,0.0,0.06
XRT,B,150,50,100,0,0.000466779316074946,50,0.001,0.01
WLFC,S,150,0,0,0,0.0,75,0.0,0.0
GLP,T,150,0,150,0,0.0,150,0.0,0.0
IMMR,B,150,0,150,0,0.0,100,0.0,0.0
MMS,B,150,0,0,0,0.0,100,0.0,0.0
AAON,B,150,0,0,0,0.0,150,0.0,0.0
MTDR,S,150,0,0,0,0.0,150,0.0,0.0
NOG,S,150,0,0,0,0.0,100,0.0,0.0
MFA,S,150,0,150,0,0.0,150,0.0,0.0
NJR,T,150,0,150,0,0.0,150,0.0,0.0
ATH-D,S,150,0,0,0,0.0,150,0.0,0.0
ATXS,B,150,0,150,0,0.0,150,0.0,0.0
PODC,B,150,0,150,0,0.0,150,0.0,0.0
ADD,B,150,50,0,0,0.010752688172043,50,0.0,0.0001
CMND,S,150,0,150,0,0.0,150,0.0,0.0
WTRG,T,150,0,150,0,0.0,150,0.0,0.0
ANGI,S,150,0,150,0,0.0,150,0.0,0.0
UBT,B,150,0,0,0,0.0,100,0.0,0.0
LSXMK,S,150,0,150,0,0.0,100,0.0,0.0
RICK,S,150,0,0,0,0.0,40,0.0,0.0
CSB,B,150,0,0,0,0.0,75,0.0,0.0
UTF,S,150,0,150,0,0.0,150,0.0,0.0
SBAC,S,150,0,0,0,0.0,100,0.0,0.0
EBAY,S,150,0,150,0,0.0,95,0.0,0.0
HSUN,B,150,0,150,0,0.0,150,0.0,0.0
RUFF,B,150,0,100,0,0.0,100,0.0,0.0
AAXJ,S,150,0,150,0,0.0,150,0.0,0.0
HON,T,150,0,150,0,0.0,150,0.0,0.0
AVLV,T,149,149,0,0,0.0343080819709878,133,0.001,0.0110738255033557
BBVA,T,149,0,149,0,0.0,149,0.0,0.0
STIP,B,149,0,149,0,0.0,125,0.0,0.0
OMER,B,149,0,149,0,0.0,149,0.0,0.0
SGLY,S,149,1,0,0,0.111111111111111,1,0.02,0.4
PII,B,149,0,149,0,0.0,149,0.0,0.0
ISRG,S,148,0,1,0,0.0,62,0.0,0.0
AINC,B,148,0,0,0,0.0,49,0.0,0.0
KAMN,B,148,0,148,0,0.0,148,0.0,0.0
WIX,T,148,0,0,0,0.0,148,0.0,0.0
BBJP,B,148,0,148,0,0.0,47,0.0,0.0
KEY-L,S,148,0,0,0,0.0,74,0.0,0.0
RXO,T,147,0,113,0,0.0,34,0.0,0.0
ALE,T,146,0,0,0,0.0,146,0.0,0.0
KRMA,T,146,0,146,0,0.0,146,0.0,0.0
BNRG,B,146,0,0,0,0.0,73,0.0,0.0
ROBO,S,146,46,0,0,0.686567164179104,46,0.01,0.11
TSLZ,E,146,0,0,0,0.0,146,0.0,0.0
WM,S,145,0,131,0,0.0,2,0.0,0.0
DPZ,S,145,0,0,0,0.0,100,0.0,0.0
LVS,S,145,0,145,0,0.0,40,0.0,0.0
AHCO,T,145,0,145,0,0.0,145,0.0,0.0
BWMX,T,145,0,145,0,0.0,145,0.0,0.0
CRSP,S,145,0,0,0,0.0,35,0.0,0.0
LASE,S,145,0,0,0,0.0,145,0.0,0.0
SWVL,S,144,0,0,0,0.0,22,0.0,0.0
XME,T,144,0,144,0,0.0,10,0.0,0.0
NTSI,B,144,0,0,0,0.0,1,0.0,0.0
SJB,T,144,0,144,0,0.0,144,0.0,0.0
MGRM,E,144,0,72,0,0.0,72,0.0,0.0
APD,B,144,0,1,0,0.0,49,0.0,0.0
RPG,S,144,0,144,0,0.0,125,0.0,0.0
CWB,T,144,0,144,0,0.0,144,0.0,0.0
MAS,T,144,0,144,0,0.0,144,0.0,0.0
PHEQ,B,144,144,0,0,1.0,144,0.02,0.1
RY,T,143,0,143,0,0.0,143,0.0,0.0
HYD,S,143,0,0,0,0.0,38,0.0,0.0
BAC-M,S,143,0,125,0,0.0,125,0.0,0.0
MRNY,T,142,0,112,0,0.0,112,0.0,0.0
RNA,T,142,0,142,0,0.0,142,0.0,0.0
MET-F,B,142,53,0,0,0.199248120300752,53,0.01,0.04
MCD,S,142,0,0,0,0.0,9,0.0,0.0
VLO,S,142,0,0,0,0.0,10,0.0,0.0
ACWI,B,141,0,141,0,0.0,140,0.0,0.0
GWRE,B,141,0,0,0,0.0,93,0.0,0.0
AVAL,B,141,0,141,0,0.0,141,0.0,0.0
FBMS,B,141,0,141,0,0.0,141,0.0,0.0
DFUV,T,141,0,141,0,0.0,141,0.0,0.0
IBHH,S,141,0,141,0,0.0,141,0.0,0.0
ACWX,B,141,0,141,0,0.0,125,0.0,0.0
JANT,B,141,100,0,41,0.333333333333333,141,0.001,0.07
FOSLL,S,140,0,0,0,0.0,70,0.0,0.0
UROY,T,140,0,140,0,0.0,140,0.0,0.0
PCOR,S,140,0,0,0,0.0,100,0.0,0.0
EMXF,B,140,0,0,0,0.0,70,0.0,0.0
CARS,B,140,0,140,0,0.0,140,0.0,0.0
CORP,B,140,0,0,0,0.0,21,0.0,0.0
STER,T,140,0,140,0,0.0,140,0.0,0.0
LE,B,140,54,0,0,0.9,54,0.01,0.06
AEFC,B,140,0,140,0,0.0,140,0.0,0.0
YELP,S,140,0,0,0,0.0,100,0.0,0.0
SPPL,B,140,0,0,0,0.0,140,0.0,0.0
MBB,S,140,0,140,0,0.0,54,0.0,0.0
FXO,T,140,0,140,0,0.0,140,0.0,0.0
GHYB,B,140,0,120,0,0.0,20,0.0,0.0
BTO,S,140,0,70,0,0.0,70,0.0,0.0
SFBC,T,140,0,0,0,0.0,140,0.0,0.0
GNTX,S,140,0,140,0,0.0,140,0.0,0.0
RPHS,T,139,0,139,0,0.0,139,0.0,0.0
VTC,S,139,0,139,0,0.0,139,0.0,0.0
CMCM,T,139,0,139,0,0.0,139,0.0,0.0
COWZ,S,139,30,109,0,0.00176636834667923,30,0.001,0.01
KBWY,S,139,0,139,0,0.0,139,0.0,0.0
SHBI,T,139,0,0,0,0.0,25,0.0,0.0
DIV,T,139,0,139,0,0.0,139,0.0,0.0
SYF,S,139,0,139,0,0.0,20,0.0,0.0
BAC-N,S,139,0,0,0,0.0,30,0.0,0.0
AGS,S,138,0,0,0,0.0,138,0.0,0.0
EUSA,B,138,0,69,0,0.0,68,0.0,0.0
HXL,S,138,0,0,0,0.0,95,0.0,0.0
COMB,T,138,138,0,0,0.408284023668639,138,0.001,0.02
CBSH,T,137,0,137,0,0.0,137,0.0,0.0
TKO,T,136,0,136,0,0.0,136,0.0,0.0
VGR,T,136,0,136,0,0.0,136,0.0,0.0
DPSI,S,136,0,0,0,0.0,68,0.0,0.0
MGC,T,136,0,136,0,0.0,136,0.0,0.0
BSMS,B,136,0,136,0,0.0,136,0.0,0.0
GSIW,E,136,0,100,0,0.0,18,0.0,0.0
SIXF,S,136,0,0,0,0.0,24,0.0,0.0
XPH,S,136,0,0,0,0.0,58,0.0,0.0
HD,B,135,0,0,0,0.0,135,0.0,0.0
YSEP,B,135,0,135,0,0.0,135,0.0,0.0
FCOR,S,135,0,135,0,0.0,135,0.0,0.0
ARBKL,T,135,0,135,0,0.0,135,0.0,0.0
VOTE,B,135,0,135,0,0.0,135,0.0,0.0
SHYD,B,134,0,0,0,0.0,134,0.0,0.0
ESGD,S,134,0,134,0,0.0,134,0.0,0.0
LVHI,B,134,0,134,0,0.0,134,0.0,0.0
IEFA,T,134,0,134,0,0.0,134,0.0,0.0
AGZD,B,134,0,134,0,0.0,134,0.0,0.0
FLRG,B,134,0,71,0,0.0,1,0.0,0.0
TRMD,S,134,34,100,0,0.030713640469738,34,0.01,0.03
AFGB,T,133,0,133,0,0.0,133,0.0,0.0
UTWO,S,133,0,133,0,0.0,133,0.0,0.0
ZI,S,133,0,133,0,0.0,100,0.0,0.0
KSA,B,133,0,133,0,0.0,7,0.0,0.0
SYRS,B,132,0,0,0,0.0,132,0.0,0.0
LULU,S,132,0,0,0,0.0,100,0.0,0.0
ITGR,B,132,0,0,0,0.0,132,0.0,0.0
CEM,T,132,0,132,0,0.0,132,0.0,0.0
CFLT,S,132,0,32,0,0.0,17,0.0,0.0
DASH,S,131,0,0,0,0.0,59,0.0,0.0
BERY,B,131,0,0,0,0.0,30,0.0,0.0
AMRC,B,131,0,100,0,0.0,100,0.0,0.0
PWSC,B,131,0,131,0,0.0,131,0.0,0.0
GEMD,S,131,0,0,0,0.0,131,0.0,0.0
BKR,S,131,0,131,0,0.0,127,0.0,0.0
SPRB,B,131,0,0,0,0.0,131,0.0,0.0
NOW,B,130,0,0,0,0.0,14,0.0,0.0
CUBE,S,130,0,130,0,0.0,130,0.0,0.0
UGP,S,130,0,130,0,0.0,130,0.0,0.0
PH,B,130,0,0,0,0.0,130,0.0,0.0
TATT,B,130,0,0,0,0.0,65,0.0,0.0
INFY,T,130,0,130,0,0.0,130,0.0,0.0
DJIA,B,130,0,100,0,0.0,100,0.0,0.0
EVEX,T,130,0,130,0,0.0,130,0.0,0.0
DBEF,B,130,0,130,0,0.0,130,0.0,0.0
MEDI,B,130,0,0,0,0.0,65,0.0,0.0
PFFL,T,129,0,129,0,0.0,129,0.0,0.0
LEAD,B,129,0,129,0,0.0,129,0.0,0.0
SG,B,129,0,0,0,0.0,129,0.0,0.0
VECO,B,129,0,100,0,0.0,100,0.0,0.0
RMR,B,129,0,12,0,0.0,12,0.0,0.0
HIG,T,128,0,128,0,0.0,128,0.0,0.0
DFAE,S,128,0,128,0,0.0,68,0.0,0.0
BSCW,T,128,0,128,0,0.0,128,0.0,0.0
UNP,B,128,0,117,0,0.0,7,0.0,0.0
BIIB,T,128,0,0,0,0.0,128,0.0,0.0
IGE,S,128,0,128,0,0.0,128,0.0,0.0
LYEL,T,128,0,128,0,0.0,128,0.0,0.0
XAR,B,128,0,100,0,0.0,100,0.0,0.0
FDM,B,127,0,5,0,0.0,6,0.0,0.0
AOS,S,127,0,72,0,0.0,45,0.0,0.0
SPHR,T,126,0,126,0,0.0,126,0.0,0.0
FLRN,B,126,0,126,0,0.0,74,0.0,0.0
RTX,E,126,0,26,0,0.0,100,0.0,0.0
VOE,S,126,0,126,0,0.0,86,0.0,0.0
ETSY,S,126,0,0,0,0.0,20,0.0,0.0
WTFCM,S,126,0,0,0,0.0,63,0.0,0.0
SFY,B,125,0,125,0,0.0,105,0.0,0.0
PSK,T,125,0,125,0,0.0,125,0.0,0.0
BUG,T,125,0,125,0,0.0,125,0.0,0.0
STIP,S,125,100,25,0,0.0659195781147001,100,0.001,0.01
VREX,T,125,0,125,0,0.0,125,0.0,0.0
IAUX,B,125,0,125,0,0.0,125,0.0,0.0
MS-I,B,125,0,125,0,0.0,125,0.0,0.0
PVBC,T,125,0,125,0,0.0,125,0.0,0.0
VRME,T,125,0,125,0,0.0,125,0.0,0.0
SCHJ,B,125,0,125,0,0.0,100,0.0,0.0
CTO,B,124,0,0,0,0.0,18,0.0,0.0
CRNC,T,124,0,124,0,0.0,124,0.0,0.0
LEVI,S,124,0,124,0,0.0,40,0.0,0.0
ASMB,S,124,0,0,0,0.0,62,0.0,0.0
BXP,S,124,0,0,0,0.0,23,0.0,0.0
ARKR,S,124,0,0,0,0.0,20,0.0,0.0
MET-E,B,124,0,0,0,0.0,52,0.0,0.0
LQIG,B,124,0,108,0,0.0,8,0.0,0.0
PINE,S,124,0,124,0,0.0,124,0.0,0.0
PRPL,B,124,0,124,0,0.0,124,0.0,0.0
CTA,B,124,100,0,24,1.0,124,0.001,0.05
UFO,S,124,0,124,0,0.0,124,0.0,0.0
HYXU,S,124,0,0,0,0.0,62,0.0,0.0
CCI,S,124,0,0,0,0.0,23,0.0,0.0
CRH,S,123,0,123,0,0.0,123,0.0,0.0
AKAM,S,123,0,113,0,0.0,8,0.0,0.0
BRY,S,123,0,23,0,0.0,22,0.0,0.0
MTW,T,123,0,123,0,0.0,100,0.0,0.0
SCCO,S,123,97,0,0,0.0282881306503354,25,0.02,0.09
SFNC,B,123,0,123,0,0.0,123,0.0,0.0
CAH,S,122,0,14,0,0.0,14,0.0,0.0
RDIV,S,122,0,122,0,0.0,122,0.0,0.0
FLQM,B,122,29,0,0,0.0211370262390671,29,0.01,0.03
DRV,S,122,0,0,0,0.0,100,0.0,0.0
TTWO,S,122,0,0,0,0.0,61,0.0,0.0
ENR,T,121,0,121,0,0.0,121,0.0,0.0
EBF,T,121,0,121,0,0.0,121,0.0,0.0
COLM,S,121,0,0,0,0.0,100,0.0,0.0
PEY,B,121,3,118,0,0.000888362451880367,3,0.001,0.02
OGS,T,121,0,121,0,0.0,121,0.0,0.0
FIDU,B,121,0,8,0,0.0,1,0.0,0.0
EFG,T,121,0,121,0,0.0,121,0.0,0.0
EE,B,120,0,100,0,0.0,100,0.0,0.0
PMT-C,B,120,0,0,0,0.0,60,0.0,0.0
FPXI,S,120,0,0,0,0.0,10,0.0,0.0
PAWZ,S,120,100,0,0,1.0,100,0.01,0.2
EMFM,S,120,0,60,0,0.0,60,0.0,0.0
BAC-O,S,120,0,100,0,0.0,100,0.0,0.0
AN,B,120,2,0,0,0.000340541460922867,2,0.02,0.25
BDRX,S,120,0,120,0,0.0,100,0.0,0.0
SPB,S,120,0,0,0,0.0,100,0.0,0.0
GTLS,B,120,20,0,0,0.00556792873051225,20,0.01,0.23
BUJA,S,120,0,120,0,0.0,120,0.0,0.0
CTCX,B,120,0,100,0,0.0,10,0.0,0.0
CFG-D,S,120,0,0,0,0.0,29,0.0,0.0
WSBCP,S,120,0,59,0,0.0,61,0.0,0.0
WING,B,120,0,0,0,0.0,100,0.0,0.0
UAL,E,120,0,120,0,0.0,120,0.0,0.0
NOCT,S,120,100,0,20,0.5,120,0.001,0.07
HGTY,B,120,0,120,0,0.0,120,0.0,0.0
AIRC,T,120,0,120,0,0.0,120,0.0,0.0
CFA,S,119,119,0,0,0.481781376518219,119,0.03,0.07
SMDV,T,119,0,119,0,0.0,119,0.0,0.0
COGT,E,119,0,119,0,0.0,119,0.0,0.0
TSL,B,119,0,119,0,0.0,110,0.0,0.0
IRTC,S,119,0,0,0,0.0,100,0.0,0.0
ACWX,T,119,0,119,0,0.0,119,0.0,0.0
BH.A,B,119,0,0,0,0.0,9,0.0,0.0
FCT,S,119,0,0,0,0.0,119,0.0,0.0
RGLD,S,118,6,0,0,0.0016220600162206,6,0.001,0.05
FBRT,T,118,0,118,0,0.0,100,0.0,0.0
IVV,T,118,98,0,0,0.004840701407755,11,0.001,0.0392857142857143
BRKL,T,118,0,118,0,0.0,118,0.0,0.0
GD,S,118,0,0,0,0.0,59,0.0,0.0
WRB,B,118,0,0,0,0.0,100,0.0,0.0
BOND,B,118,0,0,0,0.0,10,0.0,0.0
SNY,B,118,0,118,0,0.0,108,0.0,0.0
FINV,T,117,0,117,0,0.0,117,0.0,0.0
EETH,B,117,0,0,0,0.0,100,0.0,0.0
BKCI,B,117,0,117,0,0.0,117,0.0,0.0
HSMV,T,117,0,117,0,0.0,117,0.0,0.0
MFIC,B,117,0,117,0,0.0,107,0.0,0.0
FLRN,T,117,0,117,0,0.0,117,0.0,0.0
LQDW,B,117,0,117,0,0.0,100,0.0,0.0
FDLO,T,117,0,117,0,0.0,117,0.0,0.0
BLV,T,117,0,117,0,0.0,117,0.0,0.0
BSCP,B,116,0,116,0,0.0,116,0.0,0.0
HNI,B,116,0,116,0,0.0,116,0.0,0.0
FAD,S,116,0,0,0,0.0,116,0.0,0.0
INTU,T,116,0,0,0,0.0,116,0.0,0.0
AIG,B,115,0,115,0,0.0,89,0.0,0.0
SMIZ,B,115,0,0,0,0.0,115,0.0,0.0
CMF,S,115,0,115,0,0.0,115,0.0,0.0
CFR,S,115,0,0,0,0.0,100,0.0,0.0
EU,B,115,0,115,0,0.0,10,0.0,0.0
APLS,S,114,0,0,0,0.0,5,0.0,0.0
MS-A,S,114,0,114,0,0.0,114,0.0,0.0
BIP-A,S,114,0,0,0,0.0,57,0.0,0.0
ILTB,B,114,0,0,0,0.0,100,0.0,0.0
TIMB,B,114,0,114,0,0.0,10,0.0,0.0
SCX,T,114,0,114,0,0.0,114,0.0,0.0
HOFV,T,114,0,114,0,0.0,114,0.0,0.0
AMPS,T,114,0,114,0,0.0,114,0.0,0.0
PP,S,114,0,114,0,0.0,114,0.0,0.0
SNDR,B,114,0,114,0,0.0,114,0.0,0.0
EMLC,S,114,0,114,0,0.0,114,0.0,0.0
MFG,B,114,0,114,0,0.0,100,0.0,0.0
LH,S,114,100,0,0,0.0087123192193762,100,0.05,0.23
IBKR,B,114,0,0,0,0.0,114,0.0,0.0
LU,S,114,0,114,0,0.0,64,0.0,0.0
FDVV,S,114,0,114,0,0.0,113,0.0,0.0
CMA,B,113,0,100,0,0.0,100,0.0,0.0
MATV,S,113,0,13,0,0.0,100,0.0,0.0
BAMV,T,113,0,113,0,0.0,113,0.0,0.0
LNG,S,113,0,0,0,0.0,25,0.0,0.0
AVRE,T,113,0,113,0,0.0,113,0.0,0.0
FRBA,T,113,0,0,0,0.0,113,0.0,0.0
SNAV,B,113,0,113,0,0.0,113,0.0,0.0
VRM,T,113,0,113,0,0.0,113,0.0,0.0
IWX,B,113,0,113,0,0.0,113,0.0,0.0
CSIQ,T,113,0,0,0,0.0,113,0.0,0.0
LEG,S,113,0,113,0,0.0,18,0.0,0.0
SPGP,B,112,0,0,0,0.0,10,0.0,0.0
BR,B,112,0,100,0,0.0,100,0.0,0.0
HUBB,B,112,0,4,0,0.0,4,0.0,0.0
ATH-B,B,112,0,112,0,0.0,112,0.0,0.0
ICLN,E,112,0,112,0,0.0,112,0.0,0.0
FBLG,B,112,0,0,0,0.0,56,0.0,0.0
REM,B,112,0,112,0,0.0,112,0.0,0.0
AVNS,T,112,0,112,0,0.0,112,0.0,0.0
OSBC,B,112,0,112,0,0.0,112,0.0,0.0
IDRV,S,112,0,0,0,0.0,112,0.0,0.0
CCD,B,112,0,0,0,0.0,100,0.0,0.0
TKR,S,111,0,0,0,0.0,100,0.0,0.0
SM,S,111,0,11,0,0.0,100,0.0,0.0
PSC,T,111,0,111,0,0.0,111,0.0,0.0
