symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WSC,B,100,0,100,0,0.0,0,0.0,0.0
CAI-B,B,100,0,100,0,0.0,0,0.0,0.0
ALNY,B,100,0,0,0,0.0,0,0.0,0.0
RYAAY,B,100,0,100,0,0.0,0,0.0,0.0
KMX,S,100,0,100,0,0.0,0,0.0,0.0
INDY,B,100,0,0,0,0.0,0,0.0,0.0
VOX,B,100,0,100,0,0.0,0,0.0,0.0
RBS,B,100,0,100,0,0.0,0,0.0,0.0
HACK,B,100,0,100,0,0.0,0,0.0,0.0
OPGN,B,100,0,100,0,0.0,0,0.0,0.0
Z,B,100,0,0,0,0.0,0,0.0,0.0
CG,B,100,0,100,0,0.0,0,0.0,0.0
EPI,B,100,0,100,0,0.0,0,0.0,0.0
SGBX,B,100,0,100,0,0.0,100,0.0,0.0
PEAK,B,100,0,100,0,0.0,0,0.0,0.0
GOF,B,100,0,100,0,0.0,100,0.0,0.0
XLI,S,100,0,100,0,0.0,0,0.0,0.0
VIRC,B,100,0,100,0,0.0,0,0.0,0.0
IX,B,100,0,0,0,0.0,100,0.0,0.0
TKR,B,100,0,100,0,0.0,0,0.0,0.0
KBE,B,100,0,100,0,0.0,0,0.0,0.0
QIWI,B,100,0,0,0,0.0,100,0.0,0.0
ZEN,B,100,0,0,0,0.0,100,0.0,0.0
PNC-Q,B,100,0,100,0,0.0,0,0.0,0.0
BRMK,B,100,0,100,0,0.0,0,0.0,0.0
FBND,B,100,0,100,0,0.0,0,0.0,0.0
RMM,B,100,0,100,0,0.0,0,0.0,0.0
HPI,B,100,0,100,0,0.0,100,0.0,0.0
CE,B,100,0,100,0,0.0,0,0.0,0.0
TFC,S,100,100,0,0,0.00103616205574552,100,0.001,0.01
SNSR,B,100,0,0,0,0.0,0,0.0,0.0
NARI,B,100,0,100,0,0.0,0,0.0,0.0
KBWP,B,100,0,0,0,0.0,100,0.0,0.0
DOYU,B,100,0,100,0,0.0,100,0.0,0.0
MFA-B,B,100,0,100,0,0.0,0,0.0,0.0
IIM,B,100,0,100,0,0.0,0,0.0,0.0
EPR-G,B,100,0,100,0,0.0,0,0.0,0.0
ISEE,B,100,0,100,0,0.0,0,0.0,0.0
FMB,B,100,0,100,0,0.0,0,0.0,0.0
PACB,B,100,0,100,0,0.0,0,0.0,0.0
MESO,B,100,0,0,0,0.0,0,0.0,0.0
IYE,S,100,0,100,0,0.0,0,0.0,0.0
YCL,B,100,0,100,0,0.0,0,0.0,0.0
IPLDP,B,100,0,100,0,0.0,0,0.0,0.0
FXY,B,100,0,100,0,0.0,0,0.0,0.0
RILYM,B,100,0,100,0,0.0,0,0.0,0.0
DHI,S,100,0,100,0,0.0,0,0.0,0.0
GCAP,B,100,0,100,0,0.0,0,0.0,0.0
SPUS,B,100,0,100,0,0.0,0,0.0,0.0
FUL,B,100,0,0,0,0.0,0,0.0,0.0
HASI,B,100,0,100,0,0.0,0,0.0,0.0
WNS,B,100,0,0,0,0.0,100,0.0,0.0
RLGT,B,100,0,100,0,0.0,0,0.0,0.0
CDXS,B,100,0,0,0,0.0,0,0.0,0.0
SFB,B,100,0,100,0,0.0,100,0.0,0.0
EARN,B,100,0,100,0,0.0,0,0.0,0.0
KMB,B,100,0,0,0,0.0,0,0.0,0.0
VBR,B,100,0,0,0,0.0,0,0.0,0.0
LGF.A,B,100,0,100,0,0.0,0,0.0,0.0
SPR,S,100,0,100,0,0.0,0,0.0,0.0
VRAY,B,100,0,100,0,0.0,0,0.0,0.0
FCEL,B,100,0,100,0,0.0,0,0.0,0.0
ACH,B,100,0,100,0,0.0,0,0.0,0.0
ONLN,B,100,0,100,0,0.0,100,0.0,0.0
HQY,B,100,0,100,0,0.0,0,0.0,0.0
EWGS,B,100,0,100,0,0.0,0,0.0,0.0
BGCP,B,100,0,100,0,0.0,0,0.0,0.0
FRPT,B,100,0,0,0,0.0,0,0.0,0.0
BXG,B,100,0,100,0,0.0,0,0.0,0.0
SOR,B,100,0,100,0,0.0,0,0.0,0.0
REGL,B,100,0,0,0,0.0,100,0.0,0.0
RODM,B,100,0,100,0,0.0,100,0.0,0.0
MS-K,B,100,0,100,0,0.0,100,0.0,0.0
GDMA,B,100,0,100,0,0.0,100,0.0,0.0
LPSN,B,100,0,100,0,0.0,0,0.0,0.0
FHI,B,100,0,100,0,0.0,100,0.0,0.0
CEA,B,100,0,100,0,0.0,0,0.0,0.0
ALL,S,100,0,0,0,0.0,0,0.0,0.0
OHI,B,100,0,100,0,0.0,0,0.0,0.0
MUE,B,100,0,100,0,0.0,0,0.0,0.0
EEMV,B,100,0,100,0,0.0,0,0.0,0.0
BTU,B,100,0,100,0,0.0,0,0.0,0.0
CTVA,B,100,100,0,0,0.00142677776509531,100,0.001,0.01
AXTA,B,100,0,100,0,0.0,0,0.0,0.0
MSGN,B,100,0,100,0,0.0,0,0.0,0.0
C-N,B,100,0,100,0,0.0,0,0.0,0.0
EXPD,S,100,0,100,0,0.0,0,0.0,0.0
TOCA,B,100,0,100,0,0.0,0,0.0,0.0
EBAYL,B,100,0,0,0,0.0,0,0.0,0.0
AUTO,B,100,0,100,0,0.0,100,0.0,0.0
FSLR,B,100,0,100,0,0.0,0,0.0,0.0
MFA-C,B,100,0,100,0,0.0,100,0.0,0.0
SPTN,B,100,0,100,0,0.0,0,0.0,0.0
WFC-N,B,100,0,100,0,0.0,0,0.0,0.0
SUB,B,100,0,100,0,0.0,0,0.0,0.0
RAD,B,100,0,100,0,0.0,0,0.0,0.0
CMF,S,100,0,100,0,0.0,0,0.0,0.0
VOOV,B,100,0,100,0,0.0,0,0.0,0.0
CUT,B,100,0,100,0,0.0,0,0.0,0.0
CCAP,B,100,0,100,0,0.0,0,0.0,0.0
USOI,B,100,0,100,0,0.0,0,0.0,0.0
NBR-A,B,100,0,100,0,0.0,0,0.0,0.0
USD,B,100,0,0,0,0.0,0,0.0,0.0
FEI,B,100,0,100,0,0.0,0,0.0,0.0
DTD,B,100,0,100,0,0.0,0,0.0,0.0
CAG,B,100,0,100,0,0.0,0,0.0,0.0
GVIP,B,100,0,100,0,0.0,0,0.0,0.0
HGV,B,100,0,100,0,0.0,0,0.0,0.0
BOOM,B,100,0,0,0,0.0,100,0.0,0.0
ARR-C,S,100,0,100,0,0.0,100,0.0,0.0
IMXI,B,100,0,100,0,0.0,0,0.0,0.0
ARR-C,B,100,0,100,0,0.0,0,0.0,0.0
DPST,B,100,0,100,0,0.0,0,0.0,0.0
NULV,B,100,0,100,0,0.0,0,0.0,0.0
FBHS,B,100,0,100,0,0.0,0,0.0,0.0
YTRA,S,100,0,100,0,0.0,0,0.0,0.0
GIM,B,100,0,100,0,0.0,0,0.0,0.0
DS-B,B,100,0,100,0,0.0,0,0.0,0.0
PPG,B,100,0,100,0,0.0,0,0.0,0.0
HPF,B,100,0,100,0,0.0,0,0.0,0.0
UE,B,100,0,100,0,0.0,100,0.0,0.0
NEPT,B,97,97,0,0,0.00439172363833929,97,0.001,0.02
FXY,S,87,0,87,0,0.0,77,0.0,0.0
VMI,B,85,80,0,0,0.0486322188449848,80,0.001,0.08
EXP,B,82,77,0,0,0.0125,15,0.00263636363636364,0.0397402597402597
CPF,S,80,51,0,29,0.0160226201696513,80,0.001,0.04
MCRI,S,75,22,0,53,0.0242024202420242,75,0.001,0.19
CWEN,B,75,63,0,12,0.0166578529878371,75,0.001,0.03
CNNE,B,75,75,0,0,0.0181818181818182,75,0.001,0.03
JPM,S,72,72,0,0,0.000335009933975126,72,0.001,0.01
DXCM,B,70,70,0,0,0.00459106709516626,70,0.001,0.37
SQ,S,66,66,0,0,0.000612625657876417,15,0.005,0.0201515151515152
TOT,S,65,0,65,0,0.0,0,0.0,0.0
RUSL,S,60,0,60,0,0.0,0,0.0,0.0
STZ,B,57,57,0,0,0.00289707750952986,30,0.001,0.05
ZBRA,B,56,30,0,0,0.00236350744504845,3,0.0116333333333333,0.255333333333333
SUM,S,52,52,0,0,0.0028247053071867,52,0.001,0.04
UCTT,S,50,50,0,0,0.0235737859500236,50,0.001,0.01
JNK,S,50,50,0,0,0.000187342398207508,16,0.001,0.01
MED,B,50,0,0,0,0.0,0,0.0,0.0
ECPG,B,50,50,0,0,0.00681663258350375,50,0.001,0.04
DECK,S,50,50,0,0,0.00283865107301011,50,0.001,0.06
PODD,B,50,50,0,0,0.00760225026607876,50,0.001,0.35
CRON,S,50,50,0,0,0.00133201907451315,50,0.001,0.01
QTWO,S,47,47,0,0,0.0566265060240964,47,0.01,0.15
SPOT,S,41,21,0,0,0.00116182572614108,10,0.00957142857142857,0.285714285714286
COW,S,38,0,0,0,0.0,19,0.0,0.0
TNDM,B,37,15,0,22,0.00108877114030631,37,0.001,0.1
MPWR,B,37,24,0,0,0.00428877769835597,24,0.07,0.18
MKL,B,33,0,33,0,0.0,17,0.0,0.0
MCO,B,31,28,0,0,0.00210748155953635,28,0.001,0.12
IBB,S,30,0,30,0,0.0,0,0.0,0.0
CTXS,S,29,29,0,0,0.000853041534298153,21,0.001,0.0837931034482759
WMK,B,28,28,0,0,0.0111776447105788,28,0.001,0.09
CM,S,26,14,0,12,0.00226463927531543,26,0.001,0.04
SR,B,24,20,0,4,0.00487685930260912,24,0.001,0.1
TT,S,22,22,0,0,0.00193883845950471,22,0.001,0.04
MLM,B,20,0,0,0,0.0,0,0.0,0.0
NTLA,S,20,20,0,0,0.00095488183337312,20,0.001,0.02
BLU,S,20,20,0,0,0.00258698745311085,20,0.001,0.03
KNSL,B,18,0,0,0,0.0,0,0.0,0.0
FUL,S,16,6,0,0,0.00119617224880383,6,0.001,0.02
HRC,B,16,13,0,0,0.00116654702081838,13,0.001,0.07
TMO,B,15,15,0,0,0.00113181921074474,15,0.001,0.23
NEWR,B,15,15,0,0,0.00119789171058936,15,0.001,0.02
NLY,S,15,15,0,0,2.00520015239521e-05,15,0.001,0.01
BKI,B,15,15,0,0,0.000954562810232913,15,0.001,0.07
RDS.B,S,15,0,15,0,0.0,0,0.0,0.0
FDX,S,15,0,0,0,0.0,0,0.0,0.0
APD,B,10,10,0,0,0.000239871428914102,10,0.001,0.13
OSUR,S,10,0,10,0,0.0,0,0.0,0.0
JAZZ,B,10,0,0,0,0.0,0,0.0,0.0
DOV,B,10,10,0,0,0.000600312162324409,10,0.001,0.06
SBAC,B,10,10,0,0,0.00125770343353037,10,0.001,0.27
FIX,B,10,0,0,0,0.0,0,0.0,0.0
NWE,B,9,7,0,0,0.000903225806451613,7,0.001,0.03
ASML,B,8,0,0,0,0.0,0,0.0,0.0
TRV,S,6,6,0,0,0.000241594523857459,6,0.01,0.04
SNPS,B,6,0,0,0,0.0,0,0.0,0.0
VGLT,S,5,0,5,0,0.0,0,0.0,0.0
CRH,B,5,0,5,0,0.0,0,0.0,0.0
PTC,B,4,4,0,0,0.000266684445629709,4,0.01,0.06
CHD,S,3,3,0,0,0.000274750435021522,3,0.001,0.04
OILK,S,2,0,2,0,0.0,0,0.0,0.0
GPN,B,2,2,0,0,8.37205408346938e-05,2,0.001,0.17
NOC,B,2,0,0,0,0.0,2,0.0,0.0
ROLL,B,2,0,2,0,0.0,0,0.0,0.0
ETSY,S,2,0,0,0,0.0,0,0.0,0.0
DHR,S,2,0,0,0,0.0,0,0.0,0.0
NSC,B,1,1,0,0,2.83736238792419e-05,1,0.001,0.07
TM,S,1,0,0,0,0.0,1,0.0,0.0
VRSK,B,1,1,0,0,4.31536702196522e-05,1,0.06,0.13
CSV,B,1,1,0,0,0.000263991552270327,1,0.001,0.06
SGEN,B,1,1,0,0,5.15463917525773e-05,1,0.001,0.03
EBMT,S,0,0,0,0,0.0,0,0.0,0.0
PSB,S,0,0,0,0,0.0,0,0.0,0.0
CCH=,B,0,0,0,0,0.0,0,0.0,0.0
CELG^,B,0,0,0,0,0.0,0,0.0,0.0
ESGG,S,0,0,0,0,0.0,0,0.0,0.0
EQR,B,0,0,0,0,0.0,0,0.0,0.0
RYB,S,0,0,0,0,0.0,0,0.0,0.0
ASYS,B,0,0,0,0,0.0,0,0.0,0.0
AIA,B,0,0,0,0,0.0,0,0.0,0.0
TACOW,B,0,0,0,0,0.0,0,0.0,0.0
TOTAW,S,0,0,0,0,0.0,0,0.0,0.0
EVK,S,0,0,0,0,0.0,0,0.0,0.0
LNC,S,0,0,0,0,0.0,0,0.0,0.0
NWSA,B,0,0,0,0,0.0,0,0.0,0.0
OGIG,B,0,0,0,0,0.0,0,0.0,0.0
BGSF,B,0,0,0,0,0.0,0,0.0,0.0
SNSR,S,0,0,0,0,0.0,0,0.0,0.0
ADES,S,0,0,0,0,0.0,0,0.0,0.0
MLP,S,0,0,0,0,0.0,0,0.0,0.0
NMS,S,0,0,0,0,0.0,0,0.0,0.0
MSUS,S,0,0,0,0,0.0,0,0.0,0.0
AMHCW,B,0,0,0,0,0.0,0,0.0,0.0
GGT-E,B,0,0,0,0,0.0,0,0.0,0.0
FLRU,S,0,0,0,0,0.0,0,0.0,0.0
PSMC,S,0,0,0,0,0.0,0,0.0,0.0
VTR,S,0,0,0,0,0.0,0,0.0,0.0
PAR,S,0,0,0,0,0.0,0,0.0,0.0
QVAL,S,0,0,0,0,0.0,0,0.0,0.0
SHLL=,B,0,0,0,0,0.0,0,0.0,0.0
VTA,S,0,0,0,0,0.0,0,0.0,0.0
ATMP,B,0,0,0,0,0.0,0,0.0,0.0
CRD.B,B,0,0,0,0,0.0,0,0.0,0.0
TRN,S,0,0,0,0,0.0,0,0.0,0.0
DEUR,S,0,0,0,0,0.0,0,0.0,0.0
SYBX,S,0,0,0,0,0.0,0,0.0,0.0
NNBR,B,0,0,0,0,0.0,0,0.0,0.0
ARWR,S,0,0,0,0,0.0,0,0.0,0.0
CONN,S,0,0,0,0,0.0,0,0.0,0.0
INTU,B,0,0,0,0,0.0,0,0.0,0.0
SITC-A,S,0,0,0,0,0.0,0,0.0,0.0
FPA,S,0,0,0,0,0.0,0,0.0,0.0
FSFG,B,0,0,0,0,0.0,0,0.0,0.0
WRE,B,0,0,0,0,0.0,0,0.0,0.0
EARN,S,0,0,0,0,0.0,0,0.0,0.0
BPRN,B,0,0,0,0,0.0,0,0.0,0.0
BKEPP,S,0,0,0,0,0.0,0,0.0,0.0
CNYA,B,0,0,0,0,0.0,0,0.0,0.0
WEYS,S,0,0,0,0,0.0,0,0.0,0.0
LSXMA,S,0,0,0,0,0.0,0,0.0,0.0
TPOR,S,0,0,0,0,0.0,0,0.0,0.0
NEE-P,S,0,0,0,0,0.0,0,0.0,0.0
DRW,S,0,0,0,0,0.0,0,0.0,0.0
TGP,S,0,0,0,0,0.0,0,0.0,0.0
GRAF+,S,0,0,0,0,0.0,0,0.0,0.0
BAL,B,0,0,0,0,0.0,0,0.0,0.0
PEB-C,S,0,0,0,0,0.0,0,0.0,0.0
AEL,S,0,0,0,0,0.0,0,0.0,0.0
GNCA,B,0,0,0,0,0.0,0,0.0,0.0
CIM-C,S,0,0,0,0,0.0,0,0.0,0.0
DYNT,S,0,0,0,0,0.0,0,0.0,0.0
FDS,S,0,0,0,0,0.0,0,0.0,0.0
QABA,B,0,0,0,0,0.0,0,0.0,0.0
DLR-J,B,0,0,0,0,0.0,0,0.0,0.0
COP,S,0,0,0,0,0.0,0,0.0,0.0
FWP,S,0,0,0,0,0.0,0,0.0,0.0
IXG,B,0,0,0,0,0.0,0,0.0,0.0
EWW,S,0,0,0,0,0.0,0,0.0,0.0
CLBK,B,0,0,0,0,0.0,0,0.0,0.0
BGCP,S,0,0,0,0,0.0,0,0.0,0.0
XHE,B,0,0,0,0,0.0,0,0.0,0.0
BSGM,S,0,0,0,0,0.0,0,0.0,0.0
VCNX,S,0,0,0,0,0.0,0,0.0,0.0
CSSEP,B,0,0,0,0,0.0,0,0.0,0.0
PLXP,S,0,0,0,0,0.0,0,0.0,0.0
VGFO,S,0,0,0,0,0.0,0,0.0,0.0
RETL,S,0,0,0,0,0.0,0,0.0,0.0
PSCF,B,0,0,0,0,0.0,0,0.0,0.0
SMDD,S,0,0,0,0,0.0,0,0.0,0.0
BEDU,B,0,0,0,0,0.0,0,0.0,0.0
BNKO,S,0,0,0,0,0.0,0,0.0,0.0
IHG,B,0,0,0,0,0.0,0,0.0,0.0
TSCAP,B,0,0,0,0,0.0,0,0.0,0.0
AMT,S,0,0,0,0,0.0,0,0.0,0.0
TUR,S,0,0,0,0,0.0,0,0.0,0.0
HMN,S,0,0,0,0,0.0,0,0.0,0.0
SHY,S,0,0,0,0,0.0,0,0.0,0.0
WTRU,B,0,0,0,0,0.0,0,0.0,0.0
AMH-F,B,0,0,0,0,0.0,0,0.0,0.0
SCWX,S,0,0,0,0,0.0,0,0.0,0.0
NSEC,B,0,0,0,0,0.0,0,0.0,0.0
SUNW,B,0,0,0,0,0.0,0,0.0,0.0
BAX,S,0,0,0,0,0.0,0,0.0,0.0
TADS,S,0,0,0,0,0.0,0,0.0,0.0
AVEO,S,0,0,0,0,0.0,0,0.0,0.0
BFZ,B,0,0,0,0,0.0,0,0.0,0.0
PRNB,B,0,0,0,0,0.0,0,0.0,0.0
SCX,S,0,0,0,0,0.0,0,0.0,0.0
CVI,S,0,0,0,0,0.0,0,0.0,0.0
BJRI,S,0,0,0,0,0.0,0,0.0,0.0
PEI-C,B,0,0,0,0,0.0,0,0.0,0.0
GRNB,S,0,0,0,0,0.0,0,0.0,0.0
FTV-A,S,0,0,0,0,0.0,0,0.0,0.0
NMCO,B,0,0,0,0,0.0,0,0.0,0.0
IPHI,S,0,0,0,0,0.0,0,0.0,0.0
DMF,S,0,0,0,0,0.0,0,0.0,0.0
MFUS,S,0,0,0,0,0.0,0,0.0,0.0
TCO,S,0,0,0,0,0.0,0,0.0,0.0
GDDY,S,0,0,0,0,0.0,0,0.0,0.0
FKU,B,0,0,0,0,0.0,0,0.0,0.0
PLSE,B,0,0,0,0,0.0,0,0.0,0.0
IOTS,S,0,0,0,0,0.0,0,0.0,0.0
SCON,S,0,0,0,0,0.0,0,0.0,0.0
TZACU,S,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,B,0,0,0,0,0.0,0,0.0,0.0
CLDB,B,0,0,0,0,0.0,0,0.0,0.0
AWR,S,0,0,0,0,0.0,0,0.0,0.0
AGT,B,0,0,0,0,0.0,0,0.0,0.0
STMP,B,0,0,0,0,0.0,0,0.0,0.0
IDEX,S,0,0,0,0,0.0,0,0.0,0.0
MS-E,S,0,0,0,0,0.0,0,0.0,0.0
NBACU,S,0,0,0,0,0.0,0,0.0,0.0
FLAT,B,0,0,0,0,0.0,0,0.0,0.0
MCR,B,0,0,0,0,0.0,0,0.0,0.0
MNA,S,0,0,0,0,0.0,0,0.0,0.0
NWN,S,0,0,0,0,0.0,0,0.0,0.0
SBS,S,0,0,0,0,0.0,0,0.0,0.0
GAB-G,S,0,0,0,0,0.0,0,0.0,0.0
ALTR,S,0,0,0,0,0.0,0,0.0,0.0
CIM-A,S,0,0,0,0,0.0,0,0.0,0.0
NTEC,B,0,0,0,0,0.0,0,0.0,0.0
FMX,B,0,0,0,0,0.0,0,0.0,0.0
ARL,B,0,0,0,0,0.0,0,0.0,0.0
ACIO,S,0,0,0,0,0.0,0,0.0,0.0
MINC,S,0,0,0,0,0.0,0,0.0,0.0
CCX=,S,0,0,0,0,0.0,0,0.0,0.0
IGBH,B,0,0,0,0,0.0,0,0.0,0.0
NTG,S,0,0,0,0,0.0,0,0.0,0.0
GENC,S,0,0,0,0,0.0,0,0.0,0.0
EYEG,S,0,0,0,0,0.0,0,0.0,0.0
FUT,B,0,0,0,0,0.0,0,0.0,0.0
UTMD,S,0,0,0,0,0.0,0,0.0,0.0
PSEP,B,0,0,0,0,0.0,0,0.0,0.0
BEP,B,0,0,0,0,0.0,0,0.0,0.0
CWST,B,0,0,0,0,0.0,0,0.0,0.0
AMH-G,S,0,0,0,0,0.0,0,0.0,0.0
CAMP,S,0,0,0,0,0.0,0,0.0,0.0
FFHL,S,0,0,0,0,0.0,0,0.0,0.0
MFO,B,0,0,0,0,0.0,0,0.0,0.0
EBR.B,S,0,0,0,0,0.0,0,0.0,0.0
DOX,S,0,0,0,0,0.0,0,0.0,0.0
FTV,S,0,0,0,0,0.0,0,0.0,0.0
DZZ,B,0,0,0,0,0.0,0,0.0,0.0
ROUS,B,0,0,0,0,0.0,0,0.0,0.0
EMLC,B,0,0,0,0,0.0,0,0.0,0.0
LIZI,B,0,0,0,0,0.0,0,0.0,0.0
PE,S,0,0,0,0,0.0,0,0.0,0.0
DPHC,B,0,0,0,0,0.0,0,0.0,0.0
RAVE,S,0,0,0,0,0.0,0,0.0,0.0
SCHQ,B,0,0,0,0,0.0,0,0.0,0.0
TCBIP,S,0,0,0,0,0.0,0,0.0,0.0
RFM,S,0,0,0,0,0.0,0,0.0,0.0
BC-A,S,0,0,0,0,0.0,0,0.0,0.0
DENN,S,0,0,0,0,0.0,0,0.0,0.0
NKX,S,0,0,0,0,0.0,0,0.0,0.0
MYF,B,0,0,0,0,0.0,0,0.0,0.0
AFLG,S,0,0,0,0,0.0,0,0.0,0.0
AEHR,S,0,0,0,0,0.0,0,0.0,0.0
SUSL,S,0,0,0,0,0.0,0,0.0,0.0
FISR,S,0,0,0,0,0.0,0,0.0,0.0
TLDH,B,0,0,0,0,0.0,0,0.0,0.0
CWEN.A,S,0,0,0,0,0.0,0,0.0,0.0
KGJI,S,0,0,0,0,0.0,0,0.0,0.0
PHUNW,S,0,0,0,0,0.0,0,0.0,0.0
NS-C,S,0,0,0,0,0.0,0,0.0,0.0
CSTR,B,0,0,0,0,0.0,0,0.0,0.0
REM,S,0,0,0,0,0.0,0,0.0,0.0
SIMS,B,0,0,0,0,0.0,0,0.0,0.0
BSMQ,B,0,0,0,0,0.0,0,0.0,0.0
PBB,S,0,0,0,0,0.0,0,0.0,0.0
OXLCO,S,0,0,0,0,0.0,0,0.0,0.0
EWX,B,0,0,0,0,0.0,0,0.0,0.0
ENZL,S,0,0,0,0,0.0,0,0.0,0.0
TDA,S,0,0,0,0,0.0,0,0.0,0.0
BRPAR,B,0,0,0,0,0.0,0,0.0,0.0
ZNH,S,0,0,0,0,0.0,0,0.0,0.0
AWK,S,0,0,0,0,0.0,0,0.0,0.0
DNP,B,0,0,0,0,0.0,0,0.0,0.0
HERD,B,0,0,0,0,0.0,0,0.0,0.0
SCHK,S,0,0,0,0,0.0,0,0.0,0.0
TBF,S,0,0,0,0,0.0,0,0.0,0.0
MQT,B,0,0,0,0,0.0,0,0.0,0.0
SBBX,S,0,0,0,0,0.0,0,0.0,0.0
JHMC,B,0,0,0,0,0.0,0,0.0,0.0
BBSA,B,0,0,0,0,0.0,0,0.0,0.0
STKS,S,0,0,0,0,0.0,0,0.0,0.0
BML-J,S,0,0,0,0,0.0,0,0.0,0.0
TTM,S,0,0,0,0,0.0,0,0.0,0.0
CXH,S,0,0,0,0,0.0,0,0.0,0.0
VBK,S,0,0,0,0,0.0,0,0.0,0.0
FDUSG,B,0,0,0,0,0.0,0,0.0,0.0
CTLT,S,0,0,0,0,0.0,0,0.0,0.0
GTIM,S,0,0,0,0,0.0,0,0.0,0.0
SBE,B,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,S,0,0,0,0,0.0,0,0.0,0.0
ESHY,B,0,0,0,0,0.0,0,0.0,0.0
RMG+,B,0,0,0,0,0.0,0,0.0,0.0
RXI,B,0,0,0,0,0.0,0,0.0,0.0
TWIN,B,0,0,0,0,0.0,0,0.0,0.0
KIQ,S,0,0,0,0,0.0,0,0.0,0.0
RNEM,S,0,0,0,0,0.0,0,0.0,0.0
CODA,S,0,0,0,0,0.0,0,0.0,0.0
DNR,S,0,0,0,0,0.0,0,0.0,0.0
BDR,S,0,0,0,0,0.0,0,0.0,0.0
DIVA,S,0,0,0,0,0.0,0,0.0,0.0
CLDX,S,0,0,0,0,0.0,0,0.0,0.0
FDIS,S,0,0,0,0,0.0,0,0.0,0.0
AINC,S,0,0,0,0,0.0,0,0.0,0.0
FLAX,B,0,0,0,0,0.0,0,0.0,0.0
SIJ,B,0,0,0,0,0.0,0,0.0,0.0
PMAR,B,0,0,0,0,0.0,0,0.0,0.0
YUM,S,0,0,0,0,0.0,0,0.0,0.0
MILN,S,0,0,0,0,0.0,0,0.0,0.0
HLAL,S,0,0,0,0,0.0,0,0.0,0.0
MCBS,B,0,0,0,0,0.0,0,0.0,0.0
TS,S,0,0,0,0,0.0,0,0.0,0.0
BCOW,B,0,0,0,0,0.0,0,0.0,0.0
EWUS,B,0,0,0,0,0.0,0,0.0,0.0
DJCB,S,0,0,0,0,0.0,0,0.0,0.0
AMHCU,S,0,0,0,0,0.0,0,0.0,0.0
VIAC,S,0,0,0,0,0.0,0,0.0,0.0
SRPT,S,0,0,0,0,0.0,0,0.0,0.0
OPRA,B,0,0,0,0,0.0,0,0.0,0.0
ERYP,B,0,0,0,0,0.0,0,0.0,0.0
NSCO+,S,0,0,0,0,0.0,0,0.0,0.0
BCV,S,0,0,0,0,0.0,0,0.0,0.0
CEA,S,0,0,0,0,0.0,0,0.0,0.0
EVER,B,0,0,0,0,0.0,0,0.0,0.0
PPTY,B,0,0,0,0,0.0,0,0.0,0.0
NWHM,S,0,0,0,0,0.0,0,0.0,0.0
UVE,B,0,0,0,0,0.0,0,0.0,0.0
QDYN,B,0,0,0,0,0.0,0,0.0,0.0
OHI,S,0,0,0,0,0.0,0,0.0,0.0
CAH,S,0,0,0,0,0.0,0,0.0,0.0
OCSL,S,0,0,0,0,0.0,0,0.0,0.0
CBAY,S,0,0,0,0,0.0,0,0.0,0.0
JILL,B,0,0,0,0,0.0,0,0.0,0.0
SMMC,S,0,0,0,0,0.0,0,0.0,0.0
JKD,S,0,0,0,0,0.0,0,0.0,0.0
IMVT,S,0,0,0,0,0.0,0,0.0,0.0
DFVS,S,0,0,0,0,0.0,0,0.0,0.0
LHC+,S,0,0,0,0,0.0,0,0.0,0.0
DX,S,0,0,0,0,0.0,0,0.0,0.0
HEEM,B,0,0,0,0,0.0,0,0.0,0.0
UL,S,0,0,0,0,0.0,0,0.0,0.0
GRU,B,0,0,0,0,0.0,0,0.0,0.0
PBFS,B,0,0,0,0,0.0,0,0.0,0.0
FPI,S,0,0,0,0,0.0,0,0.0,0.0
AGX,B,0,0,0,0,0.0,0,0.0,0.0
DIOD,B,0,0,0,0,0.0,0,0.0,0.0
TRTN,S,0,0,0,0,0.0,0,0.0,0.0
KKR-A,S,0,0,0,0,0.0,0,0.0,0.0
OGCP,S,0,0,0,0,0.0,0,0.0,0.0
ALYA,S,0,0,0,0,0.0,0,0.0,0.0
YTEN,S,0,0,0,0,0.0,0,0.0,0.0
TVTY,S,0,0,0,0,0.0,0,0.0,0.0
HSBC-A,B,0,0,0,0,0.0,0,0.0,0.0
RVSB,B,0,0,0,0,0.0,0,0.0,0.0
BIOC,B,0,0,0,0,0.0,0,0.0,0.0
HPE,B,0,0,0,0,0.0,0,0.0,0.0
PQSV,B,0,0,0,0,0.0,0,0.0,0.0
SDC,S,0,0,0,0,0.0,0,0.0,0.0
DALT,S,0,0,0,0,0.0,0,0.0,0.0
GPP,S,0,0,0,0,0.0,0,0.0,0.0
EDV,B,0,0,0,0,0.0,0,0.0,0.0
BHTG,S,0,0,0,0,0.0,0,0.0,0.0
TEUM,B,0,0,0,0,0.0,0,0.0,0.0
BZM,B,0,0,0,0,0.0,0,0.0,0.0
FEAC=,S,0,0,0,0,0.0,0,0.0,0.0
MHF,B,0,0,0,0,0.0,0,0.0,0.0
KEY-I,S,0,0,0,0,0.0,0,0.0,0.0
IBMN,S,0,0,0,0,0.0,0,0.0,0.0
