symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DOGZ,T,47239,0,43939,0,0.0,8432,0.0,0.0
RTX,S,47218,4308,28212,8832,0.0647526266477397,1128,0.007,0.153033378836832
ENSC,T,47212,0,27912,0,0.0,7810,0.0,0.0
ZEPP,E,47206,0,46206,0,0.0,1000,0.0,0.0
JRO,T,47200,0,21800,0,0.0,8000,0.0,0.0
EXG,T,47166,0,38266,0,0.0,5050,0.0,0.0
RSKD,B,47142,0,46985,0,0.0,1809,0.0,0.0
GRTX,B,47081,0,42881,0,0.0,15500,0.0,0.0
EH,B,47064,482,38129,378,0.101903205577437,2977,0.05,0.249583333333333
INDI,B,47052,311,44152,50,0.0273177296954195,4890,0.006,0.02
MLCO,E,47041,1000,31441,0,0.0088396464095417,2600,0.002,0.02
GSBD,B,46974,0,35890,0,0.0,2809,0.0,0.0
FANG,T,46970,2765,8924,14020,0.127799904776164,1996,0.00829411764705882,0.496323529411765
BARK,T,46950,200,37550,0,0.00283101661806755,8300,0.001,0.01
BSM,S,46941,423,31862,200,0.0401103993877996,4881,0.02,0.22
OCUL,T,46899,0,38999,0,0.0,11314,0.0,0.0
PATH,B,46885,4444,22752,10365,0.122932603199858,2551,0.004,0.0623332401708841
IUSV,B,46808,0,46640,0,0.0,3807,0.0,0.0
INFN,T,46806,1800,37506,1100,0.0875103310807526,11003,0.001,0.01
JOAN,B,46774,131,30615,0,0.0265021242160631,6555,0.001,0.0314503816793893
TKAT,T,46769,400,41469,700,0.18085481637655,2550,0.002,0.09
HII,T,46756,0,14554,0,0.0,4000,0.0,0.0
ZDGE,S,46736,1150,40483,515,1.57771154872548,2600,0.036,0.408666666666667
BIRD,S,46718,6800,28418,5400,0.489502818337654,5729,0.006,0.164210526315789
HIPO,S,46696,1000,38051,7645,0.0265837254432836,21545,0.001,0.01
IEZ,B,46679,220,43496,1863,0.0422421214966852,2354,0.002,0.02
DWACW,T,46638,50,29876,0,0.00606116853240264,2005,0.02,0.24
ZSL,S,46635,0,46635,0,0.0,26952,0.0,0.0
IZEA,T,46631,0,39634,0,0.0,24171,0.0,0.0
LUNA,B,46611,200,22580,800,0.0898477846748171,6400,0.011,0.08
DINO,B,46582,0,40567,0,0.0,794,0.0,0.0
HCC,B,46580,1600,32012,1532,0.132882889608939,3197,0.003,0.150666666666667
PUMP,B,46579,2167,29317,5695,0.187604816672662,9307,0.024,0.267874015748032
NWN,T,46577,273,24165,8727,0.119631901840491,2798,0.0173260073260073,0.264358974358974
BFRI,S,46571,0,41871,0,0.0,11956,0.0,0.0
XT,B,46518,100,46118,300,0.0112498593767578,46118,0.01,0.07
ORTX,B,46491,1000,45391,0,0.0300057010832058,23302,0.011,0.03
WEJO,T,46472,0,42472,0,0.0,19795,0.0,0.0
RRC,S,46470,3230,32910,5730,0.0387464244985062,3049,0.004,0.0903825363825364
HACK,S,46446,6200,27195,2500,0.752040642016647,4950,0.012,0.1625
TSHA,B,46409,192,44471,100,0.0632411067193676,11613,0.01,0.0836458333333333
HPK,T,46395,302,16239,2100,0.163246236119347,7564,0.115,0.466666666666667
SLDP,B,46390,5980,30666,2600,1.44272066357008,3000,0.013,0.114458333333333
MDT,T,46370,1071,21923,6876,0.0219195252310795,15318,0.005,0.13
CFVI,S,46358,37,33936,263,0.00517554902783606,2685,0.02,0.08
SUMO,T,46343,150,42960,0,0.0240423144734733,8077,0.01,0.05
SBEV,B,46265,2000,38265,100,0.758437618505878,7100,0.0055,0.0915
BOTZ,B,46258,1208,40784,2464,0.144386184445823,609,0.004,0.05
LQDA,B,46257,349,40194,100,0.0566644657378351,6258,0.03,0.12
MQY,T,46254,100,30049,100,0.170648464163823,13600,0.01,0.07
FNGD,T,46242,1100,40015,2200,0.350039152637921,1317,0.006,0.332
MAXR,B,46198,3000,15087,10153,0.28773533437286,4384,0.006,0.331136363636364
OPFI,S,46181,100,38447,200,0.0526038926880589,5700,0.02,0.08
E,B,46140,24,43369,0,0.0106288751107174,2092,0.01,0.06
GLW,T,46140,4775,21675,12590,0.0544032495492115,3816,0.005,0.05
BAH,T,46131,0,46131,0,0.0,531,0.0,0.0
ML,E,46100,1000,37100,100,0.0155450885292792,6800,0.001,0.01
TFLO,T,46100,0,23500,0,0.0,4400,0.0,0.0
BBLN,S,46096,2046,32092,5058,0.900820620682165,2089,0.0626858974358974,0.59474358974359
EVLV,T,46033,0,39133,0,0.0,7416,0.0,0.0
FPE,B,46032,0,36032,0,0.0,4046,0.0,0.0
GEO,T,45995,140,33917,2260,0.00573359762151612,9800,0.002,0.02
MUR,T,45990,3500,17140,20144,0.1524536117511,5073,0.003,0.123333333333333
MOMO,S,45979,8000,20688,7821,0.107370746189593,5196,0.003,0.03
IDW,T,45975,0,13675,0,0.0,10750,0.0,0.0
LIDR,S,45907,200,43585,1972,0.0284264697518731,31585,0.002,0.04
MILE,E,45892,0,45892,0,0.0,45892,0.0,0.0
GROY,B,45891,186,40841,0,0.024770275669197,4392,0.01,0.03
BG,T,45877,2300,7600,16139,0.130249909735536,7715,0.005,0.249285714285714
NVTA,S,45828,600,36637,0,0.00735204019115304,4498,0.001,0.01
ISIG,S,45801,2094,36390,5181,0.538692646638778,2432,0.10685122911628,0.967784629764183
BLZE,T,45753,308,29953,700,0.491248452237186,4308,0.03,0.52
VLON,B,45711,1411,20155,1924,1.67534051932841,4513,0.088,0.841397260273973
ACI,T,45705,400,35035,0,0.0183436567778724,3100,0.004,0.06
HTHT,E,45700,500,600,44500,0.00907427305118842,44600,0.011,0.03
MCR,T,45671,0,24871,0,0.0,2771,0.0,0.0
ROL,B,45644,90,36286,6024,0.00919305413687436,2281,0.001,0.02
NIU,B,45630,2936,35144,3700,0.785530301256313,4278,0.0228409090909091,0.366313131313131
CHGG,B,45630,5855,23395,7615,0.352216825525002,5169,0.007,0.169297933000713
LQDA,S,45599,0,45299,0,0.0,6670,0.0,0.0
SCHC,S,45577,295,44239,0,0.0318574514038877,11257,0.001,0.04
CROX,S,45570,2515,14373,3588,0.247754954564328,2132,0.0271428571428571,0.688001443001443
NUE,T,45559,920,20352,911,0.0401389035868443,4122,0.0567142857142857,0.64046218487395
AIRI,B,45554,400,36599,6955,0.38433568698297,1932,0.0017,0.0196
UIHC,T,45552,0,44751,0,0.0,14977,0.0,0.0
BODY,B,45549,0,37349,0,0.0,13900,0.0,0.0
FSK,B,45543,0,43143,0,0.0,1988,0.0,0.0
IAGG,T,45511,0,45365,0,0.0,1194,0.0,0.0
PEAR,S,45506,800,32567,998,0.308483955796156,3146,0.0187142857142857,0.128571428571429
HITI,B,45497,0,31817,0,0.0,8675,0.0,0.0
PBR.A,S,45454,2660,35439,7355,0.00510835132004482,7908,0.005,0.05
KRE,B,45453,532,38322,1380,0.00234632139403201,782,0.004,0.0415492957746479
PXE,B,45452,0,42073,0,0.0,1793,0.0,0.0
CALX,S,45424,504,36055,8600,0.0675871674167795,2018,0.0213333333333333,0.405555555555556
SGLY,B,45362,500,36362,1500,0.0413475421968647,5776,0.02,0.2
MDRX,B,45355,1720,39727,3808,0.0913260085842432,11364,0.003,0.06
BJDX,T,45354,0,40854,0,0.0,1977,0.0,0.0
VOC,E,45354,0,26537,0,0.0,4282,0.0,0.0
JPST,T,45350,427,35277,9646,0.017005278135047,5771,0.002,0.02
FTEC,S,45344,49,45257,0,0.0302655960469426,827,0.0116326530612245,0.05
WOOF,T,45344,3480,22092,18349,0.270201942190433,3839,0.005,0.165253968253968
LYV,B,45330,1053,23774,5260,0.050534180821324,3650,0.048,0.430294117647059
IYE,T,45325,450,12425,32050,0.0169270117392872,2200,0.00416216216216216,0.02
MVIS,E,45270,0,40270,0,0.0,2600,0.0,0.0
DGP,S,45270,3748,26476,6675,2.26868646601555,1465,0.00583806697753285,0.494237671329659
HNRG,S,45258,100,36355,300,0.0263019463440295,6593,0.01,0.04
LTHM,T,45257,267,33235,0,0.0140733833631606,3580,0.03,0.05
GOEVW,B,45206,0,24805,0,0.0,12806,0.0,0.0
DX,T,45192,0,33613,0,0.0,8377,0.0,0.0
DASH,S,45178,1550,4816,19657,0.0379251296105844,1607,0.022,0.463333333333333
RENN,T,45173,0,24873,0,0.0,3200,0.0,0.0
PIM,T,45119,0,44700,0,0.0,2800,0.0,0.0
FRSH,T,45118,300,33686,0,0.0188205771643664,13244,0.001,0.04
DDD,S,45115,700,40579,700,0.0372605274765971,2341,0.002,0.055
PPA,B,45107,8327,16743,19178,1.39945121472713,1500,0.0368675641024704,0.311679612117689
IAF,T,45100,0,26700,0,0.0,20400,0.0,0.0
NTRA,E,45083,210,38033,910,0.000806098997811032,652,0.0125,0.239666666666667
FLR,T,45082,1800,28229,2700,0.13456597568195,4301,0.002,0.0476623376623377
PHD,B,45079,62,39223,0,1.0,7660,0.005,0.07
NTRA,S,45077,1495,22990,6517,0.00457799755381456,1756,0.0245655737704918,0.325
EAD,B,45054,0,41408,0,0.0,8077,0.0,0.0
XLY,B,45019,77,43483,580,0.000467992668693524,389,0.01264,0.065
SCHW,S,44998,1939,26232,16230,0.0294603230725237,3762,0.013,0.167995495495496
DASH,T,44948,505,13381,750,0.0130289836767678,3029,0.0564,0.651272727272727
NANR,B,44945,0,42902,0,0.0,1705,0.0,0.0
VONV,T,44945,0,44945,0,0.0,26045,0.0,0.0
NKTR,T,44939,100,36154,1100,0.000662098189161453,6911,0.001,0.01
AVUS,B,44937,2007,33798,5882,0.689714506280072,4033,0.06,0.25
DFIV,B,44919,4559,22199,17661,0.665952759125917,2346,0.0170222882615156,0.279762258543834
POAI,T,44902,0,44802,0,0.0,27541,0.0,0.0
SPAB,T,44876,2078,28864,13934,0.235094571396308,3585,0.002,0.02
ETTX,S,44859,0,44218,0,0.0,34670,0.0,0.0
NFJ,B,44788,0,38134,0,0.0,5333,0.0,0.0
NLOK,E,44771,587,42141,1943,0.00131322554592822,420,0.001,0.01
ZY,B,44761,0,43761,0,0.0,12938,0.0,0.0
JNUG,T,44758,0,23458,0,0.0,20085,0.0,0.0
ZETA,T,44739,0,43838,0,0.0,16298,0.0,0.0
BYND,S,44682,690,18674,1375,0.0362907179408833,3830,0.027,0.27
VONV,B,44648,413,43532,0,0.228429203539823,1524,0.001,0.02
AEO,E,44641,0,37061,0,0.0,600,0.0,0.0
SMG,B,44634,1457,1307,3829,0.263412724118692,3348,0.0295,1.405
ASRT,S,44631,0,43466,0,0.0,8010,0.0,0.0
PLXP,S,44613,900,41204,500,0.462962962962963,6332,0.00933333333333333,0.18
EWU,T,44593,200,44393,0,0.000475125967772206,4602,0.001,0.01
USOI,S,44588,0,44588,0,0.0,20859,0.0,0.0
EURN,S,44567,9262,16678,17727,0.149392323346223,7892,0.004,0.04
LU,S,44566,3240,32756,4200,0.00705958309491531,5825,0.002,0.02
DOW,S,44565,4185,33098,5839,0.0521245620801732,1980,0.017,0.14
KBH,T,44550,600,35650,550,0.0464081097596406,3700,0.0274,0.151
AGRO,E,44521,0,44521,0,0.0,1391,0.0,0.0
ARTW,E,44510,0,24410,0,0.0,3500,0.0,0.0
OGN,T,44504,500,34106,4100,0.023241560579058,6014,0.002,0.04
GREE,B,44503,959,26503,841,0.565939801111254,4212,0.0715254237288136,0.48
CYH,S,44493,400,31509,9684,0.0328974422238671,15066,0.001,0.05
GSK,B,44472,105,38367,600,0.00102633476850777,1694,0.003,0.03
FBND,S,44464,470,42270,0,0.40343347639485,3752,0.01,0.03
VNET,T,44450,3100,38550,0,0.0334019548666273,1820,0.002,0.02
PAAS,S,44445,1041,28755,13882,0.0360431752350895,1729,0.006,0.0944444444444444
KRE,T,44420,380,41940,0,0.00290664546193252,1730,0.002,0.02
VTV,T,44408,1843,34130,2336,0.106252734771702,7028,0.003,0.05
AGG,T,44371,250,44061,60,0.000766871865281764,4958,0.002,0.02
CWI,S,44348,576,43549,0,0.0363273574167011,8920,0.002,0.02
XRX,B,44307,0,40507,0,0.0,2941,0.0,0.0
CCO,T,44277,200,33100,177,0.00594990182661986,21200,0.005,0.01
TCOM,B,44258,3005,29966,8044,0.017458755010757,2363,0.003,0.047724358974359
CRM,S,44212,1586,21108,4210,0.0215443833578427,901,0.0530494208984308,0.618169324746655
OSTK,T,44211,520,23750,1413,0.0300233291757296,2407,0.021,0.314470588235294
USAS,S,44210,0,44210,0,0.0,24171,0.0,0.0
COTY,T,44200,640,35400,8060,0.00177870305772929,15400,0.003,0.03
VONV,S,44181,1300,41781,1100,0.736867291239737,9726,0.041,0.13
TFC,T,44161,1327,14814,7421,0.0127308961653217,4952,0.005,0.0883333333333333
SIX,B,44109,1491,19741,9075,0.10574639558928,4441,0.025,0.269591836734694
PLTK,T,44103,700,32003,2300,0.0274322875802595,4168,0.003,0.04
BBW,T,44095,600,15785,7151,0.139153965470731,4357,0.002,0.12
DGRW,B,44094,4,43225,21,0.000217793749319395,2004,0.001,0.06
TROX,S,44090,2401,14959,21970,0.125102476231384,10287,0.023,0.0828571428571429
GROW,S,44050,0,33545,0,0.0,12121,0.0,0.0
CUEN,T,44048,186,30372,400,0.0156263126942788,1900,0.001,0.04
CBOE,T,44044,143,36152,457,0.0168041260362761,3100,0.02,0.31
CPB,T,44041,980,20429,5047,0.0192895985157301,8038,0.003,0.06
UTSL,T,44028,0,33028,0,0.0,6228,0.0,0.0
GRPN,T,44024,400,25424,800,0.0426575663858377,3900,0.001,0.02
SHYD,T,44000,200,40200,0,0.0898472596585804,4700,0.01,0.12
AWAY,S,43958,2700,30399,200,0.950155709325363,3919,0.0287142857142857,0.16
NRSN,S,43880,421,34927,1930,0.00929134205821986,850,0.001,0.0324465558194774
MMX,T,43878,0,40078,0,0.0,5749,0.0,0.0
CGAU,B,43871,0,23471,0,0.0,12692,0.0,0.0
CGGO,B,43862,0,43862,0,0.0,5926,0.0,0.0
WAL,T,43860,531,18655,1800,0.0486262126890712,5646,0.034,0.533333333333333
UAN,B,43822,1229,23029,730,0.543749247075555,1664,0.361743908265647,5.3598917025004
NKTR,S,43821,0,43821,0,0.0,1329,0.0,0.0
AVDL,T,43820,163,23182,0,0.0421733505821475,5900,0.01,0.04
GLL,B,43817,10104,25920,0,0.883153234365588,6155,0.002,0.07
BTN,B,43800,0,23500,0,0.0,12100,0.0,0.0
ASC,T,43790,0,20590,0,0.0,5500,0.0,0.0
ARTW,T,43790,500,26888,600,0.113737222147184,900,0.0233333333333333,0.246666666666667
QNGY,S,43782,2318,39681,1383,0.314187977946511,14484,0.002,0.0354440154440154
FF,T,43771,0,31816,0,0.0,5405,0.0,0.0
SNDL,S,43739,0,43739,0,0.0,40595,0.0,0.0
JAKK,B,43734,100,18819,100,0.0969932104752667,18319,0.04,0.28
PFFA,S,43712,0,27567,0,0.0,3544,0.0,0.0
RJI,S,43689,2725,33155,6000,0.104427507581007,27985,0.002,0.109213483146067
CTSO,B,43675,0,25675,0,0.0,7686,0.0,0.0
AVPT,T,43626,0,36701,0,0.0,10414,0.0,0.0
ACHR,T,43605,5350,33855,0,0.249395781443092,10250,0.002,0.02
RTLR,B,43602,6455,25259,2328,1.36830284883278,7275,0.0124470062233999,0.204628094406218
VSCO,E,43596,0,10696,0,0.0,9200,0.0,0.0
UCON,B,43568,600,29571,12997,0.230769230769231,10303,0.01,0.035
LNG,B,43547,725,28748,0,0.0538543571801742,2539,0.0523076923076923,0.876666666666667
DRIO,T,43547,1300,30050,6600,0.408035153797866,3300,0.0180769230769231,0.106153846153846
AMRN,T,43545,10210,26355,2580,0.0864009845425258,6955,0.002,0.02
MOAT,T,43534,0,11534,0,0.0,22916,0.0,0.0
ROVR,S,43534,1204,37030,0,0.0822910235239205,8724,0.002,0.05
SOND,B,43532,0,34732,0,0.0,6572,0.0,0.0
IPI,S,43510,1581,22515,2621,0.16991150831288,1377,0.377699909680408,4.21041669561525
TOTL,B,43504,0,43504,0,0.0,18681,0.0,0.0
CLXT,T,43469,0,32269,0,0.0,6700,0.0,0.0
ISCF,S,43437,2934,38146,0,1.52044134727062,5764,0.00588349514563107,0.159708737864078
UBX,E,43404,0,26409,0,0.0,7500,0.0,0.0
PRTK,B,43400,300,27667,11360,0.0157166806370495,3400,0.001,0.02
GGN,S,43372,0,43372,0,0.0,10300,0.0,0.0
ENVX,B,43352,1300,28669,3783,0.232103420174929,3529,0.012,0.08
SBLK,E,43351,1700,28651,400,0.0694668270225641,300,0.002,0.033125
ATNX,T,43343,0,35094,0,0.0,4550,0.0,0.0
IGOV,T,43329,2,43327,0,9.64924977083032e-05,7416,0.01,0.08
MRAM,T,43323,0,31621,0,0.0,10475,0.0,0.0
ATY,S,43294,300,32294,9900,0.0379506641366224,10161,0.00366666666666667,0.0133333333333333
NEPT,T,43278,1000,27778,6600,0.209248796819418,13218,0.0009,0.0199
IEUR,S,43230,230,35722,3628,0.00697872874023296,4141,0.003,0.03
APP,B,43225,375,25200,2225,0.0196145660706921,3900,0.011,0.44
SRTY,T,43220,11879,13141,10600,0.754825862548342,6431,0.008,0.360913265684023
OSCR,S,43218,0,43218,0,0.0,2676,0.0,0.0
AUMN,S,43206,0,43206,0,0.0,7624,0.0,0.0
CPB,B,43196,50,29766,50,0.000605356191583128,2718,0.001,0.03
RDHL,B,43194,100,39044,700,0.0198807157057654,10044,0.001,0.02
NXJ,B,43185,0,25715,0,0.0,5000,0.0,0.0
WNW,T,43133,0,33607,0,0.0,3600,0.0,0.0
DAC,B,43126,2687,12177,3355,0.606620042709487,1628,0.0413167141500475,1.57912539614966
SGML,B,43109,607,25499,6993,0.212282742627149,10107,0.0423333333333333,0.45
CRK,T,43109,0,38809,0,0.0,5800,0.0,0.0
EVV,T,43105,0,34705,0,0.0,10000,0.0,0.0
EXPI,B,43075,100,35815,0,0.0159159637116027,2247,0.001,0.05
SEAC,S,43069,0,35069,0,0.0,10369,0.0,0.0
VVOS,E,43058,0,43058,0,0.0,412,0.0,0.0
DIAL,S,43014,0,41943,0,0.0,4941,0.0,0.0
CTRA,E,43002,6645,26419,7538,0.0269567018311405,400,0.002,0.02
VSTM,E,42968,0,38968,0,0.0,35837,0.0,0.0
AMR,E,42946,1400,6188,31122,0.0915362655242751,500,0.0294545454545455,0.724242424242424
CF,B,42938,1350,26985,700,0.0176072501282085,2486,0.042,0.576
ACH,B,42922,546,21781,100,0.432926829268293,3234,0.02,0.115515695067265
FPH,B,42904,0,39004,0,0.0,2626,0.0,0.0
CGBD,B,42901,500,21935,3110,0.223114680946006,5919,0.001,0.026
JT,B,42900,0,22200,0,0.0,12500,0.0,0.0
XPO,B,42891,4435,21200,8580,0.192497162771953,1871,0.0531070496781191,0.607427389424917
VICI,B,42879,948,15184,24145,0.00565619006070886,2254,0.004,0.04
EXTN,T,42866,0,35616,0,0.0,9819,0.0,0.0
APTO,B,42834,0,42834,0,0.0,12513,0.0,0.0
SPPI,T,42811,0,42811,0,0.0,6965,0.0,0.0
DX,B,42795,0,38395,0,0.0,1169,0.0,0.0
DISCK,B,42736,985,40221,1530,0.0182575229379138,6730,0.002,0.0207909604519774
AXP,T,42734,800,16853,3802,0.0294422760438007,3334,0.0122857142857143,0.132857142857143
MIN,T,42689,0,39589,0,0.0,16689,0.0,0.0
ORIC,T,42668,0,36556,0,0.0,7157,0.0,0.0
IINN,T,42659,0,40142,0,0.0,4800,0.0,0.0
TRX,S,42654,500,400,41754,0.00176489482991709,42654,0.001,0.0016
PECO,S,42653,3250,28044,8164,0.16748454767171,2841,0.023,0.160978260869565
EPAM,E,42635,3427,6776,6538,0.0410488813919061,834,0.000219059801726895,0.760198273105213
FBRX,T,42607,400,35911,5796,0.495483288166215,10118,0.002,0.05
GRAY,T,42600,0,26900,0,0.0,13900,0.0,0.0
ESGE,T,42598,820,13590,28188,0.0114905993200181,25390,0.003,0.03375
GENI,T,42597,0,35702,0,0.0,9295,0.0,0.0
TECS,T,42589,980,26289,14320,0.0720842791658748,5284,0.002,0.234545454545455
UP,T,42540,3000,36540,0,0.0653657681769956,5500,0.002,0.02
CPRX,B,42514,9647,24755,6746,1.11007082993405,2388,0.007,0.0769806763285024
AYRO,E,42510,0,35910,0,0.0,5300,0.0,0.0
GLOP,T,42505,200,39882,861,0.0178030977390066,13303,0.001,0.02
XPDBU,B,42500,0,25100,0,0.0,19100,0.0,0.0
RKLB,S,42495,100,38045,1800,0.00138035751259576,3733,0.005,0.01
EWU,S,42491,0,42491,0,0.0,1520,0.0,0.0
RCL,S,42483,550,22260,300,0.0141919398715315,2524,0.012,0.0933333333333333
JBL,T,42425,775,24600,4980,0.0325224568950057,2900,0.003,0.15
SMTS,T,42422,0,41422,0,0.0,5500,0.0,0.0
CLSK,S,42416,0,38116,0,0.0,3500,0.0,0.0
CANO,E,42411,2811,34800,0,0.0464627533259469,3200,0.006,0.02
ADTHW,E,42400,0,17100,0,0.0,8400,0.0,0.0
CASI,B,42380,0,42280,0,0.0,34782,0.0,0.0
ALJJ,B,42377,0,40561,0,0.0,5887,0.0,0.0
CNQ,T,42377,785,34113,4170,0.00957220097693055,3099,0.003,0.05
LKQ,T,42349,600,27399,5699,0.0377942420512924,2663,0.003,0.1
MDB,B,42329,1353,12560,1231,0.0398521957003286,1707,1.47023560028458,5.50198183995124
OWL,T,42322,0,29422,0,0.0,6300,0.0,0.0
DBB,T,42315,200,24568,0,0.00745073203442238,21348,0.01,0.04
BIGC,T,42315,0,21420,0,0.0,2864,0.0,0.0
APRN,S,42307,2098,35909,0,0.208631662688942,2651,0.001,0.0228503336510963
DVAX,E,42304,11107,12500,14397,0.291686658313969,2800,0.002,0.02
KRBP,T,42291,100,30507,1800,0.0350631136044881,3100,0.001,0.02
QTT,B,42260,0,29360,0,0.0,7000,0.0,0.0
ABR,T,42245,70,28045,1030,0.00302938503483793,9980,0.001,0.01
XYLD,B,42243,6173,24346,1527,1.20449923650603,1455,0.150774421011026,0.932919460147218
QYLD,S,42206,561,36236,1209,0.00565002547888214,2401,0.002,0.02002849002849
SGHC,T,42201,305,32101,2895,0.279864023382895,7400,0.02,0.235
IGR,B,42198,0,40210,0,0.0,3871,0.0,0.0
ABCL,T,42194,0,33573,0,0.0,5282,0.0,0.0
SCHO,T,42164,76,42088,0,0.00720216676552856,10721,0.002,0.02
CDXC,E,42147,0,32147,0,0.0,9798,0.0,0.0
CLMT,S,42146,920,31485,1970,0.607883952694088,4950,0.0819047619047619,0.928571428571429
AVDX,T,42136,2400,23336,700,0.207870397002098,6236,0.002,0.0485714285714286
SOL,S,42127,1301,37872,0,0.068205883062002,2556,0.002,0.02
ORI,S,42120,0,42120,0,0.0,6190,0.0,0.0
MNTS,B,42113,0,41113,0,0.0,2398,0.0,0.0
DIS,S,42103,1399,21517,5650,0.0281440765587648,1367,0.0254482071713147,0.244442231075697
ERJ,T,42080,7665,27107,3708,0.140758574699852,13097,0.008,0.08
MAXR,T,42064,1150,19505,13214,0.176958195285335,2856,0.015,0.38
CBON,T,42025,0,41925,0,0.0,8906,0.0,0.0
KMPH,B,42004,0,38504,0,0.0,4937,0.0,0.0
CUK,S,41971,200,31071,300,0.00842992623814542,4816,0.001,0.01
EZU,S,41967,0,41967,0,0.0,1957,0.0,0.0
PFF,S,41923,895,31150,7740,0.0197284117100097,4659,0.005,0.05
AER,T,41910,50,28510,1350,0.00206245101678835,3000,0.01,0.12
NXE,T,41900,1000,34400,0,0.0104601445565036,6300,0.002,0.02
IYE,S,41899,2286,16032,23581,0.0844397139476235,2237,0.005,0.05
LAND,B,41879,6780,12746,10535,1.20666414519761,2004,0.123947715001982,1.21383463984411
PRDO,T,41879,1100,33589,2290,0.152698586275821,5715,0.003,0.05
NM,S,41878,0,32752,0,0.0,4911,0.0,0.0
ABR,S,41843,230,27812,11906,0.0117527203824672,3448,0.003,0.03
ISR,S,41834,0,41434,0,0.0,26949,0.0,0.0
VNQ,B,41817,603,35483,3698,0.013503205196718,393,0.003,0.0343542435424354
STOR,B,41800,340,40377,868,0.0138567212146574,1378,0.003,0.03
SDH,T,41800,0,21700,0,0.0,18400,0.0,0.0
PPL,S,41787,4157,31484,6136,0.040874797952767,3629,0.008,0.08
SREV,S,41771,0,41771,0,0.0,8471,0.0,0.0
ETG,B,41758,800,34203,1600,0.532779972557378,2995,0.03,0.343333333333333
TLS,S,41742,4300,21828,13513,0.551425770386429,11024,0.003,0.0548484848484849
ESPR,B,41709,1100,34897,100,0.0578947368421053,7623,0.001,0.01
HEPS,B,41700,0,41400,0,0.0,23800,0.0,0.0
SRLN,S,41698,425,40351,922,0.0055118345770979,10819,0.002,0.02
RKLB,T,41691,100,39091,100,0.00127360953678821,6500,0.005,0.01
SHOP,S,41685,312,7312,0,0.00791825144032915,1056,0.7655,7.42
CPTN,E,41677,0,24687,0,0.0,2310,0.0,0.0
OKE,T,41656,1402,21360,9767,0.0674772078244685,2657,0.015,0.14554
CUK,T,41637,200,30849,88,0.00923190546528804,4400,0.005,0.01
GRIN,T,41630,547,26942,1827,0.141166030774067,2346,0.022,0.58
DSL,B,41599,0,39299,0,0.0,4611,0.0,0.0
DIA,T,41593,2687,31764,3142,0.0379537530080993,3600,0.0139733059548255,0.162609669591189
HIPO,B,41566,0,33266,0,0.0,17779,0.0,0.0
TXT,B,41526,50,19715,61,0.0102186797465767,2615,0.01,0.12
PTPI,B,41523,0,41523,0,0.0,40923,0.0,0.0
AXGN,T,41505,0,29000,0,0.0,3900,0.0,0.0
SVFD,E,41501,200,31901,1000,0.0614628149969269,1100,0.01,0.24
QUAL,B,41498,12345,26061,2236,0.653991091326233,3599,0.004,0.0583851499208599
HOLI,S,41497,10915,6122,20771,1.19853813778474,4787,0.00329982384028186,0.168986494421609
FREY,S,41492,100,35292,300,0.0188536953242836,4055,0.01,0.08
NU,E,41485,1000,31985,8000,0.00231851870726344,11200,0.011,0.03
MIND,E,41470,0,36966,0,0.0,4800,0.0,0.0
BLMN,B,41461,2290,33421,2200,0.0756872321272592,2190,0.003,0.033
FIXD,T,41453,0,40124,0,0.0,1665,0.0,0.0
SHY,T,41453,0,41353,0,0.0,18445,0.0,0.0
CSX,T,41453,1400,23153,8900,0.00317305505626962,5000,0.0049,0.041
ATI,B,41406,0,40502,0,0.0,5896,0.0,0.0
BTZ,T,41400,0,26000,0,0.0,17800,0.0,0.0
PMCB,T,41394,0,33194,0,0.0,20500,0.0,0.0
XSOE,S,41385,860,6418,34107,0.0500251776437035,2363,0.005,0.0672222222222222
BGRY,B,41359,0,33429,0,0.0,3814,0.0,0.0
SHV,T,41358,0,41358,0,0.0,508,0.0,0.0
NR,E,41344,0,41344,0,0.0,8780,0.0,0.0
GRTX,T,41330,0,35730,0,0.0,6422,0.0,0.0
SSYS,B,41314,1225,17767,6187,0.296385479010974,6113,0.013,0.21
GWX,B,41287,2479,20506,1300,1.39476501625322,8429,0.022,0.208775510204082
IUSB,T,41280,0,41280,0,0.0,2236,0.0,0.0
XOP,T,41274,140,36008,1060,0.000925823560396805,3938,0.002,0.05
STNG,B,41256,2400,11696,10960,0.342204221874792,8360,0.004,0.102142857142857
CFMS,S,41252,4100,33100,4052,0.521628498727735,4100,0.0048,0.0097
MIN,B,41239,0,39939,0,0.0,17399,0.0,0.0
BDRY,T,41235,750,21905,5580,0.104386580456907,5629,0.0165,0.2875
CEQP-,B,41218,0,32171,0,0.0,4800,0.0,0.0
LC,B,41215,0,26315,0,0.0,5923,0.0,0.0
LIAN,B,41209,300,35509,0,0.480769230769231,4223,0.02,0.18
RSG,B,41170,684,23126,3160,0.1071599089408,1350,0.03,0.1265625
GASS,T,41168,0,39172,0,0.0,13233,0.0,0.0
CAG,B,41165,1461,37236,1348,0.0145356881572337,1464,0.01,0.06
CLBTW,T,41142,0,21100,0,0.0,10600,0.0,0.0
