symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AULT,E,35360,1560,0,1400,0.0174450884152957,3000,0.0,0.00350769230769231
GASS,B,35321,100,29005,3500,0.118764845605701,6821,0.002,0.11
BATT,T,35313,1713,12243,487,2.53612234759776,2494,0.041,0.12
MPRO,B,35300,0,35300,0,0.0,2800,0.0,0.0
API,S,35257,100,34332,300,0.0208376745155241,13108,0.001,0.02
HIMS,S,35229,200,32703,203,0.0128353228083686,4033,0.001,0.01
DK,B,35227,0,24263,0,0.0,3642,0.0,0.0
GPK,B,35222,200,28327,5495,0.00972053462940462,3488,0.001,0.01
FYLD,S,35217,1000,25117,3500,0.588235294117647,4257,0.01,0.1
KOLD,S,35207,1478,14607,1620,0.0713584287107963,1270,0.294820345012753,1.30735020360675
YOLO,T,35202,49,27824,0,0.80327868852459,1019,0.001,0.05
DRN,T,35200,200,18300,5300,0.432900432900433,8000,0.001,0.05
CASA,B,35176,0,34576,0,0.0,15338,0.0,0.0
FRZA,B,35162,0,27250,0,0.0,6000,0.0,0.0
IMNM,B,35103,0,21200,0,0.0,6503,0.0,0.0
TIXT,B,35100,0,28400,0,0.0,7000,0.0,0.0
CHEK,B,35098,1000,15573,0,1.51698940539178,1110,0.0633333333333333,0.628333333333333
QAI,S,35084,0,34709,0,0.0,3480,0.0,0.0
IUSV,T,35058,1100,33903,0,0.244173140954495,25903,0.001,0.02
STSS,B,35057,0,30103,0,0.0,4773,0.0,0.0
AKLI,T,35022,0,33212,0,0.0,6113,0.0,0.0
QCOM,S,35011,694,5997,393,0.0133637465912624,612,0.237615384615385,1.08378864210906
ETAO,B,34938,750,20248,700,0.182392996108949,214,0.034,0.191333333333333
XLP,T,34936,0,33936,0,0.0,6598,0.0,0.0
PRTS,B,34908,0,30408,0,0.0,2346,0.0,0.0
OMF,B,34907,559,20745,1825,0.0634104544339545,2900,0.0630978260869565,0.285108695652174
HIVE,S,34902,200,31571,1000,0.0100903104500652,2955,0.006,0.02
MLPA,B,34902,1150,21459,4837,0.484317204666702,6340,0.022,0.174444444444444
IEFA,S,34902,2330,32521,0,0.0102610230371696,6129,0.003,0.03
NURO,B,34901,200,33105,0,0.66006600660066,11350,0.01,0.03
AHT,T,34870,0,32770,0,0.0,7991,0.0,0.0
ATNM,S,34843,776,14062,9098,0.165764719895121,1300,0.1,0.442300884955752
NUV,T,34825,0,32925,0,0.0,13200,0.0,0.0
FSLR,B,34819,213,16007,60,0.0177974312186624,1200,0.132404225531373,1.41980908743795
JCSE,T,34809,0,33009,0,0.0,1100,0.0,0.0
AB,T,34808,0,16077,0,0.0,4216,0.0,0.0
CAAP,T,34800,0,18200,0,0.0,18200,0.0,0.0
BRIV,S,34800,0,34800,0,0.0,3100,0.0,0.0
OP,S,34795,0,31595,0,0.0,7826,0.0,0.0
FSTX,E,34794,100,32511,200,0.00516769159216578,900,0.01,0.02
PRCH,S,34794,0,33731,0,0.0,7990,0.0,0.0
LESL,B,34784,0,31669,0,0.0,5095,0.0,0.0
XRX,B,34779,100,33979,0,0.0107631040792164,3177,0.01,0.04
IOVA,B,34778,267,27616,400,0.0133397763429924,3911,0.002,0.02
CX,S,34775,0,33235,0,0.0,5121,0.0,0.0
OMFL,B,34771,800,24302,100,0.933333333333333,2356,0.03,0.08
LNZA,B,34747,1378,12752,0,0.424629909892901,447,0.078457399103139,1.00380269058296
EPM,B,34741,100,29121,0,0.0534188034188034,2159,0.01,0.08
CWB,B,34710,386,27738,0,0.143015931826602,2691,0.01,0.0555440414507772
BLI,T,34700,0,25200,0,0.0,6900,0.0,0.0
PSNY,S,34696,0,34396,0,0.0,3204,0.0,0.0
LIAN,B,34688,300,29588,0,1.70790020790021,10000,0.03,0.17
HCAT,B,34631,0,25175,0,0.0,3839,0.0,0.0
MEOH,T,34618,500,22052,5917,0.191494973224055,6566,0.003,0.1
UDMY,B,34616,100,30899,0,0.05,1045,0.01,0.04
PTEN,T,34609,0,28609,0,0.0,15550,0.0,0.0
PYPD,B,34600,1300,0,4400,0.805951642901426,1700,0.0,0.0249076923076923
SFIX,T,34593,0,30847,0,0.0,9600,0.0,0.0
DUK,B,34580,100,22581,0,0.00555537321869536,1347,0.05,0.13
CVGI,B,34576,0,32172,0,0.0,8929,0.0,0.0
IWF,T,34552,2766,29257,200,0.490906420167089,1165,0.0610627745995423,0.481951597290327
ISPO,T,34518,0,32818,0,0.0,17830,0.0,0.0
EFC,B,34503,30,32422,0,0.0237529691211401,1005,0.01,0.08
APA,S,34496,110,29753,110,0.00292022040674925,2689,0.011,0.2
NRG,T,34493,100,9468,20000,0.00576253612436271,7725,0.002,0.05
DGRW,B,34482,7838,14519,5280,2.20196650434921,1925,0.0176653266331658,0.199394475649825
PXS,S,34476,180,21400,0,0.698251551043429,2446,0.05,0.25
SINT,S,34474,600,18752,3500,0.0914563401648639,4945,0.0705,0.615
SU,S,34459,500,23058,7900,0.0132194696348782,2294,0.001,0.01
URI,T,34444,209,30312,0,0.0448356130812444,10298,0.47,2.31
BKLN,S,34436,0,34436,0,0.0,19207,0.0,0.0
CELU,T,34419,0,27155,0,0.0,8151,0.0,0.0
MEOH,B,34418,0,34180,0,0.0,3123,0.0,0.0
KMX,T,34413,50,27913,0,0.0114836931557189,2926,0.01,0.04
MUX,B,34408,0,29660,0,0.0,3227,0.0,0.0
GFF,T,34407,50,24056,275,0.0160205062479974,7850,0.01,0.03
INCR,T,34400,0,22300,0,0.0,11000,0.0,0.0
WETG,S,34400,1200,0,4200,0.0952759031361651,700,0.0,0.00738333333333333
VWE,S,34391,200,27391,0,0.0851426138782461,3800,0.01,0.06
AYX,B,34391,296,23852,0,0.0266137760450922,2419,0.0529444444444444,0.435833333333333
PERI,B,34379,536,18822,315,0.0392493426726091,1686,0.0290298507462687,0.19
SUB,B,34376,1420,31132,1640,0.312590050025812,8076,0.002,0.0233333333333333
FINV,B,34371,0,32571,0,0.0,3772,0.0,0.0
NMG,B,34361,0,27428,0,0.0,3854,0.0,0.0
ANGO,T,34323,0,33623,0,0.0,16214,0.0,0.0
EDR,T,34320,50,31420,50,0.0114968958381237,6920,0.01,0.03
SPWR,S,34319,0,29015,0,0.0,2288,0.0,0.0
CTSH,B,34319,40,2570,30201,0.0010148163182464,1660,0.001,0.025
HRL,B,34304,30,15211,16550,0.00363284088156939,1149,0.001,0.01
SLVP,S,34286,10000,6698,16588,0.970968055150985,10349,0.0565,0.21
ERF,T,34269,500,24169,7800,0.122047333877066,3715,0.002,0.02
IXUS,S,34238,503,9330,23550,0.0311123972909095,1141,0.004,0.04
RLX,E,34224,0,32624,0,0.0,10600,0.0,0.0
PEP,B,34211,531,13802,237,0.0189093376798513,713,0.07046818727491,0.32484993997599
CARS,B,34200,0,17300,0,0.0,5700,0.0,0.0
LOW,T,34189,217,20450,183,0.0130983280014487,2965,0.01,0.136267281105991
DFAR,B,34185,600,23369,1311,1.0,1104,0.01,0.04
SMSI,S,34181,200,29294,1900,0.08424599831508,3439,0.001,0.015
AAPL,E,34180,752,3794,149,0.00181361592860912,1683,0.0100332225913621,0.0684053156146179
GGB,S,34179,0,34179,0,0.0,25626,0.0,0.0
DCFC,S,34175,600,29856,3719,0.0463499420625724,15322,0.001,0.01
OSH,S,34175,157,22185,353,0.00276366325371189,2688,0.012,0.05
SPLG,T,34173,99,34074,0,0.0330476125210656,1216,0.003,0.03
OHI,T,34150,20,27550,4880,0.00108828247900748,12753,0.002,0.02
BZH,B,34133,0,27603,0,0.0,5055,0.0,0.0
ARKG,T,34129,228,29971,20,0.0145857392048385,1610,0.004,0.05
SU,T,34085,10,31749,0,0.000119704569123403,9920,0.001,0.02
UNH,T,34061,200,7400,8691,0.00461087942899849,1443,0.001,0.48
MSOX,B,34056,806,28307,0,1.56445224856112,4641,0.022,0.21
XFLT,B,34045,0,26574,0,0.0,4436,0.0,0.0
INDA,S,34026,2212,6237,24950,0.0456380642301941,2404,0.003,0.03
RNRG,T,33979,100,25740,7400,0.333333333333333,19418,0.01,0.03
ADMA,B,33970,100,25267,2800,0.00327653997378768,21090,0.005,0.01
OEC,B,33962,0,32620,0,0.0,2140,0.0,0.0
BBAX,B,33960,0,25226,0,0.0,2210,0.0,0.0
PFLT,T,33950,0,32250,0,0.0,18302,0.0,0.0
RENN,B,33940,0,33940,0,0.0,31080,0.0,0.0
SKYT,E,33926,200,21503,0,0.0631512472371329,6219,0.01,0.05
AAPU,S,33924,949,30068,2900,2.77546442953787,3165,0.006,0.17375
VIRI,T,33920,400,32920,600,0.0591453496968801,16900,0.001,0.0087
FEMB,S,33916,0,32116,0,0.0,3394,0.0,0.0
OLO,B,33909,0,33808,0,0.0,8120,0.0,0.0
WOW,B,33901,0,33700,0,0.0,3600,0.0,0.0
PAYS,T,33900,0,23500,0,0.0,8400,0.0,0.0
TBIO,T,33900,0,18400,0,0.0,5200,0.0,0.0
BPT,B,33899,106,24661,0,0.341379892037787,1196,0.03,0.159126213592233
ZTR,T,33899,0,27499,0,0.0,7299,0.0,0.0
DAO,B,33899,200,26975,0,0.341695236502495,3245,0.02,0.1
DRQ,T,33874,600,18294,1380,0.364298724954463,3400,0.0116666666666667,0.165
ALTO,S,33874,0,28844,0,0.0,19143,0.0,0.0
SBH,T,33860,0,31960,0,0.0,5948,0.0,0.0
FOA,T,33855,0,33855,0,0.0,14292,0.0,0.0
SBSW,S,33831,100,23486,9387,0.00469571750563486,14358,0.001,0.01
TSHA,E,33830,0,29430,0,0.0,4100,0.0,0.0
MFG,B,33826,0,33826,0,0.0,26829,0.0,0.0
PXS,T,33798,100,31898,0,0.253807106598985,10200,0.01,0.09
STIP,B,33793,210,24393,8990,0.00874271440466278,3547,0.001,0.01
NSC,S,33778,1202,5517,742,0.0941624680906546,880,0.261003046063079,1.43582416474792
LVS,B,33774,380,18922,10232,0.0258647912727216,1934,0.003,0.0954166666666667
CNET,B,33771,200,32358,0,0.167364016736402,3152,0.02,0.05
EFG,S,33769,1385,31059,712,0.490385389765255,1188,0.002,0.0416208163982137
GXG,T,33769,0,27942,0,0.0,8050,0.0,0.0
CF,B,33769,503,16322,2090,0.0347454009660589,1636,0.0969047619047619,0.427354497354497
GOSS,B,33746,0,29946,0,0.0,10889,0.0,0.0
JAGX,S,33741,122,24711,0,0.1453077949588,6992,0.02,0.14
MAPS,E,33729,0,33729,0,0.0,3800,0.0,0.0
VIRX,B,33700,200,33100,400,0.315955766192733,12400,0.01,0.08
NAUT,B,33694,200,30084,3200,0.0768935024990388,6257,0.002,0.03
PASG,S,33678,0,32800,0,0.0,8507,0.0,0.0
NEE,S,33674,672,25563,200,0.0191917113040738,1575,0.0611219512195122,0.320487804878049
MTCH,B,33669,358,11882,1280,0.00609221546253415,2514,0.0426262626262626,0.149242424242424
SB,S,33644,0,32344,0,0.0,10877,0.0,0.0
BKCC,S,33642,0,33642,0,0.0,15488,0.0,0.0
AOSL,B,33632,1070,14047,1195,0.427598740712768,935,0.131116037404516,0.642485333220709
FLWS,T,33617,0,24403,0,0.0,5890,0.0,0.0
GERN,E,33600,0,33500,0,0.0,5300,0.0,0.0
DFIV,S,33594,0,32694,0,0.0,30340,0.0,0.0
TDW,T,33566,284,17368,39,0.0531354216376538,8402,0.08,0.65
IEUR,B,33563,2234,15677,15646,0.387608745913904,4365,0.006,0.06
PCTI,S,33553,0,26590,0,0.0,6685,0.0,0.0
ZM,S,33552,721,6928,0,0.0145666111465718,832,0.0931192660550459,0.372141249783625
SACH,B,33540,630,28220,1370,0.23728813559322,4181,0.001,0.02
LGF.B,T,33520,0,33260,0,0.0,5857,0.0,0.0
CXM,T,33515,0,30815,0,0.0,21315,0.0,0.0
CTMX,T,33448,0,30548,0,0.0,5700,0.0,0.0
NOV,B,33444,40,21248,5460,0.00328920319052709,2013,0.001,0.01
PIRS,S,33439,2000,27640,2299,0.439270810454645,15339,0.002,0.02
CLM,S,33424,0,31624,0,0.0,9436,0.0,0.0
RPHS,B,33419,0,31578,0,0.0,3782,0.0,0.0
ALLT,B,33407,0,26000,0,0.0,5900,0.0,0.0
CRBU,T,33406,0,31728,0,0.0,4078,0.0,0.0
BSCT,B,33386,0,33386,0,0.0,6384,0.0,0.0
LEN,T,33381,77,18870,0,0.00318431826640751,4581,0.01,0.04
CNNE,B,33364,320,26099,1645,0.221760221760222,1354,0.006875,0.043125
GLBS,B,33350,0,33350,0,0.0,19150,0.0,0.0
SONN,B,33329,0,31629,0,0.0,7900,0.0,0.0
CHRD,B,33311,1212,9333,795,0.197650404636861,1015,0.0956611863588608,1.16407622739018
ENVX,S,33311,0,30911,0,0.0,4360,0.0,0.0
CRBP,E,33306,10,11501,0,0.000367363432643915,4200,0.0005,0.0032
CBAY,S,33285,100,32285,0,0.0458085203847916,1062,0.01,0.12
OESX,B,33284,400,19021,3300,1.58668909291182,10280,0.006,0.1
USMV,T,33283,597,27127,5559,0.0502112500488832,2398,0.003,0.03
TUP,T,33261,0,32961,0,0.0,12776,0.0,0.0
PRPH,S,33251,0,11192,0,0.0,5141,0.0,0.0
EFA,S,33246,0,31820,0,0.0,1397,0.0,0.0
IWP,S,33233,3776,1849,26263,0.756423530939292,1038,0.008,0.166216082753054
AEHL,T,33200,0,32600,0,0.0,19400,0.0,0.0
UA,T,33190,630,19210,12450,0.0230552486321283,6260,0.002,0.02
EVA,B,33178,69,7341,10441,0.0509225092250922,2294,0.01,0.07
TALO,T,33147,50,21767,0,0.0105977108944468,3480,0.01,0.03
UUUU,S,33135,0,31137,0,0.0,4023,0.0,0.0
BLUE,S,33122,150,27397,3725,0.0050403077620746,11068,0.002,0.02
BRLT,T,33100,0,25573,0,0.0,6553,0.0,0.0
PLG,T,33100,200,14600,17200,0.101061141990904,23600,0.005,0.01
VTIP,B,33095,0,33095,0,0.0,1105,0.0,0.0
MUFG,T,33089,0,33089,0,0.0,4200,0.0,0.0
QQQE,S,33079,200,21207,10700,0.0422743606002959,5959,0.02,0.05
WNDY,T,33078,2552,11437,16019,3.70406118086464,6233,0.006,0.280079365079365
GLAD,B,33070,55,28675,0,0.0461505165427932,731,0.0275,0.115
MUC,B,33061,0,30661,0,0.0,11500,0.0,0.0
TUSK,T,33057,300,24882,700,0.545454545454545,3544,0.0133333333333333,0.07
COMP,E,33030,520,23662,8648,0.0318384792521331,8512,0.012,0.07
MFA,B,33029,0,28484,0,0.0,2135,0.0,0.0
GNT,T,33025,0,28225,0,0.0,6700,0.0,0.0
BABA,E,33017,925,820,3250,0.00969981337779061,2500,0.035,0.178333333333333
SNY,B,33012,0,30510,0,0.0,2807,0.0,0.0
MEAR,B,33006,1515,31082,0,2.3125,7715,0.003,0.05
IRDM,B,32980,431,13630,760,0.0768012425242096,2523,0.0941111111111111,0.526553921568627
NWG,B,32971,0,32971,0,0.0,8598,0.0,0.0
KTOS,B,32942,100,26787,131,0.0203915171288744,2062,0.0,0.01
MDB,T,32930,815,11009,1382,0.118197803752988,3100,0.291211278195489,3.29939097744361
CREG,S,32928,0,32828,0,0.0,6294,0.0,0.0
HIO,T,32916,0,32016,0,0.0,8900,0.0,0.0
FNB,T,32905,0,32405,0,0.0,8172,0.0,0.0
BBY,B,32899,150,17743,0,0.0146072892111429,2613,0.02,0.1
NQP,T,32897,0,29897,0,0.0,7200,0.0,0.0
AFL,T,32861,0,27957,0,0.0,5645,0.0,0.0
EELV,B,32826,296,29820,2710,0.109169230293307,7737,0.003,0.03
CTOS,S,32813,0,31287,0,0.0,2097,0.0,0.0
NG,T,32800,0,31200,0,0.0,6800,0.0,0.0
HOPE,T,32800,0,29900,0,0.0,3300,0.0,0.0
CASI,B,32800,0,32600,0,0.0,32600,0.0,0.0
LEE,T,32798,6,15087,562,0.857142857142857,7865,0.05,0.46
NOTE,B,32790,103,26780,0,0.0376599634369287,1236,0.01,0.04
SHM,B,32762,210,28339,1413,0.0452936478397072,3023,0.002,0.02
IMMP,S,32757,0,32757,0,0.0,29057,0.0,0.0
MSFT,E,32754,158,493,0,0.000973958896021369,1600,0.01,0.0612587412587413
PBF,T,32748,0,14556,0,0.0,2330,0.0,0.0
TFFP,E,32745,1247,0,298,0.826126425084436,647,0.0,0.0971332560535806
RETA,T,32744,0,23047,0,0.0,11102,0.0,0.0
OCEA,E,32742,150,25074,0,0.0100698174006445,600,0.0266666666666667,0.11
SBRA,B,32727,690,26734,4800,0.0518845540209289,2012,0.0,0.02
ILF,T,32691,1021,31604,66,0.0604581195545194,6248,0.002,0.02
UTG,B,32689,300,23789,200,0.218310431742418,1654,0.02,0.175
BASE,T,32689,0,26732,0,0.0,7657,0.0,0.0
ICVT,S,32685,343,26360,1016,0.890044303941762,1335,0.12,0.45990099009901
WTTR,B,32681,100,28275,100,0.0159134309357097,4400,0.005,0.01
TCON,S,32671,300,28521,3200,0.524223602484472,15592,0.004,0.04
PLYA,S,32669,100,32069,0,0.0158553987632789,14476,0.01,0.1
POL,B,32645,0,29431,0,0.0,4999,0.0,0.0
EDSA,E,32627,100,29527,0,0.0481000481000481,1700,0.01,0.07
IJR,S,32611,5438,15594,11208,0.285921791069989,442,0.017,0.141548145768125
CRDF,E,32600,0,32000,0,0.0,2700,0.0,0.0
ANY,E,32591,0,24943,0,0.0,7448,0.0,0.0
MTC,E,32576,2808,347,4061,0.188760750490436,1747,0.0,0.0724511954459203
TMBR,T,32574,300,23076,600,0.213566062950108,4193,0.02,0.19
QSR,B,32573,200,6160,12219,0.00915122397620682,1202,0.001,0.065
OPAL,B,32559,855,18609,6500,1.94077580793198,11503,0.022,0.5
RXRX,T,32551,0,28251,0,0.0,8381,0.0,0.0
NID,B,32518,100,30373,245,0.121654501216545,4246,0.0,0.01
HYLB,B,32517,0,32517,0,0.0,5801,0.0,0.0
CHW,B,32515,500,29905,110,0.616868513448719,4001,0.01,0.09
TSLI,B,32505,0,29095,0,0.0,2433,0.0,0.0
NRXP,S,32498,0,32498,0,0.0,14023,0.0,0.0
BE,S,32489,600,25449,900,0.0417348392998831,1701,0.04,0.201333333333333
BX,S,32487,970,7666,530,0.0455559432887142,984,0.10093023255814,0.558681925717467
EXAS,T,32487,38,20638,0,0.00416793183702546,3717,0.02,0.12
WY,B,32476,0,23681,0,0.0,4208,0.0,0.0
IVW,S,32467,4346,26836,692,0.656281800158484,1440,0.006,0.06
ROOT,B,32463,350,18939,100,0.821546707838123,2892,0.0566666666666667,0.22
USEG,B,32462,100,26876,0,0.246305418719212,7373,0.0,0.02
IVAC,S,32461,500,28677,0,0.0990687537150783,2383,0.012,0.162
STT,T,32452,275,23660,0,0.00891589080993279,4516,0.03,0.155
JT,S,32448,0,27308,0,0.0,20141,0.0,0.0
ALLY,B,32442,100,28518,0,0.00273807568041181,1328,0.001,0.01
GLDG,T,32424,0,30624,0,0.0,7550,0.0,0.0
OUST,S,32404,0,32404,0,0.0,3892,0.0,0.0
VTEB,E,32400,640,0,31760,0.0148357634622963,32400,0.001,0.01
TCRR,B,32392,0,24692,0,0.0,15392,0.0,0.0
IMMX,E,32385,0,27460,0,0.0,4000,0.0,0.0
NAD,S,32382,0,30882,0,0.0,11380,0.0,0.0
AMGN,T,32372,419,9852,962,0.0244201255519616,1700,0.031,0.435
VFC,S,32359,0,26257,0,0.0,1638,0.0,0.0
BAK,B,32342,0,29142,0,0.0,2061,0.0,0.0
ZYXI,T,32328,1,16878,0,0.000431406384814495,10738,0.01,0.03
DVY,T,32306,117,31514,0,0.0784699846463248,3684,0.002,0.08
CASA,T,32300,0,31600,0,0.0,30900,0.0,0.0
LBC,T,32296,0,27592,0,0.0,7155,0.0,0.0
RERE,T,32285,0,31085,0,0.0,13585,0.0,0.0
AMCX,B,32273,212,17064,0,0.0144779075326094,1983,0.0213207547169811,0.142264150943396
RAYC,S,32272,2938,15798,12225,1.1499103245237,656,0.002,0.0365
MSB,S,32269,200,15836,0,0.0866030991190239,1425,0.03,0.55
YYY,B,32226,100,30428,0,0.125,3170,0.01,0.06
TRUE,T,32205,0,32105,0,0.0,4305,0.0,0.0
PPTA,B,32162,0,26856,0,0.0,12383,0.0,0.0
NG,B,32151,0,31951,0,0.0,5600,0.0,0.0
ACVA,B,32144,100,25430,0,0.0132292631300437,5252,0.01,0.07
BBN,B,32143,100,18542,0,0.022306491188936,2901,0.0,0.02
AMLP,T,32136,3593,18754,9273,0.213796954769844,2587,0.00871428571428571,0.100044247787611
HIMS,T,32130,0,31006,0,0.0,3275,0.0,0.0
EPIX,T,32121,0,23221,0,0.0,14200,0.0,0.0
UAVS,T,32117,0,25379,0,0.0,4243,0.0,0.0
NFGC,T,32114,600,26514,0,0.169300225733634,10955,0.001,0.02
PSFE,B,32102,200,9319,3300,0.130633572828217,3702,0.005,0.05
MPC,T,32100,180,19831,720,0.00802003447523057,2556,0.03,0.145
EFR,T,32100,0,18600,0,0.0,14500,0.0,0.0
CGCP,T,32086,0,32086,0,0.0,636,0.0,0.0
ANGL,T,32082,0,32082,0,0.0,1874,0.0,0.0
BIGC,B,32082,0,20690,0,0.0,2650,0.0,0.0
IFRX,T,32069,0,31369,0,0.0,14100,0.0,0.0
CMPS,B,32069,113,16624,0,0.0356939044108004,995,0.04,0.19
FLL,S,32036,125,17814,0,0.0421727395411606,3489,0.02,0.146
SUNL,T,32000,0,21100,0,0.0,9300,0.0,0.0
EDIT,S,31985,0,24348,0,0.0,5327,0.0,0.0
GHY,B,31983,502,28650,198,0.590588235294118,3245,0.0,0.01
BLCO,B,31934,0,30776,0,0.0,800,0.0,0.0
APGN,T,31931,100,24909,0,0.689655172413793,22520,0.01,0.06
KREF,T,31910,0,22929,0,0.0,5928,0.0,0.0
VIEW,B,31905,0,31905,0,0.0,7500,0.0,0.0
WORX,B,31900,400,0,14600,1.0,3500,0.0,0.018
IXC,S,31895,2702,18363,10830,0.211113770519012,1916,0.004,0.0596875
RPHS,S,31874,0,31074,0,0.0,3272,0.0,0.0
CMF,B,31862,0,31352,0,0.0,3035,0.0,0.0
SJ,B,31846,0,31346,0,0.0,4720,0.0,0.0
PCF,T,31826,0,26749,0,0.0,7245,0.0,0.0
OPFI,T,31821,0,29062,0,0.0,11689,0.0,0.0
CLLS,S,31808,100,31508,200,0.0147318797878609,2100,0.001,0.02
CYXT,T,31807,0,30107,0,0.0,12189,0.0,0.0
AADI,B,31807,0,19541,0,0.0,14741,0.0,0.0
VUG,T,31802,3312,18130,7312,0.741880373677789,207,0.102559371469077,0.835890031966287
LASE,S,31801,500,14003,0,1.13165951510641,2340,0.055,0.27
ZYME,B,31767,100,25887,0,0.025766555011595,1839,0.01,0.05
EPIX,B,31755,0,22902,0,0.0,4901,0.0,0.0
NRDS,T,31743,375,21256,1700,0.0305583699475344,5632,0.0309090909090909,0.234545454545455
GLO,T,31723,0,26523,0,0.0,6000,0.0,0.0
NWL,T,31720,0,30320,0,0.0,4920,0.0,0.0
AXTI,B,31708,0,30508,0,0.0,3341,0.0,0.0
FOLD,B,31706,0,31406,0,0.0,4257,0.0,0.0
KNW,B,31697,100,28997,0,0.636942675159236,12205,0.002,0.03
PL,B,31693,0,31493,0,0.0,3993,0.0,0.0
AIO,B,31690,0,24693,0,0.0,3250,0.0,0.0
DVY,B,31683,3515,16625,8366,1.45461873774357,549,0.0109832246039143,0.324816582082464
ULH,B,31681,100,7654,0,0.12453300124533,4851,0.01,0.16
HYEM,T,31674,0,31574,0,0.0,11259,0.0,0.0
TLTW,B,31664,200,29196,0,0.16116035455278,1410,0.01,0.055
GSBD,B,31648,100,29622,400,0.0209336403600586,8366,0.0,0.02
SIFY,T,31646,0,28750,0,0.0,11890,0.0,0.0
GIFI,S,31628,0,28519,0,0.0,4422,0.0,0.0
CEFS,B,31620,300,25270,340,1.25,6057,0.012,0.33
METC,B,31614,0,22915,0,0.0,2400,0.0,0.0
CHY,B,31606,0,27748,0,0.0,3400,0.0,0.0
ENSC,B,31580,2180,400,6100,0.175362522664621,4180,0.006,0.044
OWLT,E,31562,1300,19862,400,0.0964310952133096,1500,0.0021,0.0243
CXE,B,31554,0,22004,0,0.0,8550,0.0,0.0
KBH,T,31553,100,18343,0,0.00700721743395698,5926,0.01,0.05
CALX,B,31552,110,15122,745,0.0206766917293233,2004,0.01,0.0972727272727273
TVTX,T,31549,0,26880,0,0.0,3101,0.0,0.0
IBMP,B,31535,0,31535,0,0.0,3201,0.0,0.0
KORU,T,31533,6040,21733,3560,0.855805743168265,6339,0.002,0.02
PENN,B,31530,381,14841,4140,0.0236844630184885,2077,0.023,0.18
CLXT,B,31523,1000,26510,1865,0.145032632342277,1040,0.0005,0.0081
HLN,T,31521,0,31521,0,0.0,2270,0.0,0.0
EZU,B,31511,2183,17912,11416,0.0270450782150441,2570,0.002,0.02
PMCB,B,31501,0,27401,0,0.0,26800,0.0,0.0
ALLY,S,31491,200,22700,6809,0.0120069640391427,1405,0.001,0.01
HEGD,B,31454,0,25625,0,0.0,9375,0.0,0.0
SGHC,B,31438,0,30567,0,0.0,6423,0.0,0.0
PTBD,S,31436,0,31330,0,0.0,4248,0.0,0.0
XOP,T,31431,254,23709,1700,0.00605175584798907,2644,0.015,0.15
MMT,T,31421,0,29321,0,0.0,6053,0.0,0.0
MQY,B,31397,100,26181,366,0.0879507475813544,6100,0.0,0.02
OIL,T,31390,1090,100,30100,0.846038756532411,690,0.012,0.32
ANGL,B,31390,0,31390,0,0.0,3037,0.0,0.0
CP,B,31383,200,21970,3800,0.015135462388376,4427,0.0055,0.04
OILU,T,31369,0,27493,0,0.0,2525,0.0,0.0
BEST,S,31357,2700,15503,500,0.945899427827139,6600,0.001,0.059975
ABR,T,31353,220,18153,12080,0.0130614077896767,8153,0.003,0.03
ICPT,T,31351,0,21472,0,0.0,4007,0.0,0.0
FGRO,B,31347,2,31294,0,0.00202761966294771,356,0.02,0.06
UWMC,B,31342,0,28542,0,0.0,2413,0.0,0.0
VNO,S,31335,100,13424,16180,0.00313538596601242,2671,0.001,0.01
YQ,B,31335,0,29135,0,0.0,11278,0.0,0.0
BFRG,T,31325,0,24888,0,0.0,673,0.0,0.0
FREQ,S,31322,16,9645,0,0.000137776629639197,2200,0.0002,0.0028
PLM,B,31304,0,30806,0,0.0,7847,0.0,0.0
DOYU,E,31300,150,20600,350,0.0125544024104453,4000,0.001,0.01
HD,B,31288,422,9925,260,0.0163122638036761,699,0.229332001332001,1.1786973026973
ARAV,B,31286,150,29136,0,0.0774882533823542,7600,0.02,0.07
BLDG,B,31227,200,30013,0,1.0,3358,0.001,0.11
RDVI,B,31207,300,24883,0,0.129908273260874,3183,0.02,0.22
MLN,T,31178,600,28703,1875,0.177619893428064,6942,0.001,0.02
FM,S,31134,300,29377,0,0.117811051836256,5557,0.011,0.04
ETNB,T,31134,0,22235,0,0.0,3900,0.0,0.0
BGS,T,31119,0,27406,0,0.0,2539,0.0,0.0
PX,T,31111,0,18611,0,0.0,11411,0.0,0.0
VCIT,S,31102,400,28306,2300,0.00270328719723183,1156,0.001,0.01
NCTY,T,31101,0,29101,0,0.0,7800,0.0,0.0
RVT,B,31100,0,27180,0,0.0,2949,0.0,0.0
FIP,S,31080,0,31070,0,0.0,16223,0.0,0.0
VIR,B,31071,95,21533,950,0.0207077924219026,2960,0.03,0.115
YRD,B,31062,0,26515,0,0.0,1579,0.0,0.0
GIPR,B,31052,777,21938,0,2.71495024974983,949,0.0902955665024631,1.02291157747936
AKAM,B,31022,895,14288,850,0.027185353794711,1629,0.0314149443561208,0.12852146263911
AXON,S,31013,894,6448,4411,0.127380889586941,695,1.20137646224743,3.36800243457091
TACK,T,31009,0,17043,0,0.0,3400,0.0,0.0
CWH,S,31004,161,27004,0,0.0261312866626813,1402,0.02,0.07
