symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VRM,B,18609,0,11749,0,0.0,200,0.0,0.0
HBP,T,18583,0,13309,0,0.0,500,0.0,0.0
SPCE,T,18509,50,16209,150,0.000528278762137205,200,0.001,0.03
ALEC,B,18489,0,12889,0,0.0,2400,0.0,0.0
LIZI,E,18457,0,18257,0,0.0,600,0.0,0.0
SPAQ,B,18451,0,13751,0,0.0,200,0.0,0.0
ACRX,B,18430,0,17830,0,0.0,700,0.0,0.0
SIGA,T,18402,100,17302,1000,0.0223214285714286,600,0.01,0.05
ADTX,B,18364,0,17591,0,0.0,100,0.0,0.0
FHN,S,18351,2000,13121,3230,0.0374489757705127,400,0.001,0.01
MRNA,B,18294,100,12495,0,0.00119124198889762,200,0.001,0.04
RRC,T,18289,6720,5749,5820,0.14967925873129,200,0.001,0.01
CABA,T,18278,0,18278,0,0.0,2300,0.0,0.0
BA,B,18278,500,10728,2407,0.0139867964641379,100,0.0046,0.064
SPI,T,18273,0,17273,0,0.0,300,0.0,0.0
BCRX,B,18221,0,12621,0,0.0,600,0.0,0.0
AMCX,T,18209,0,15009,0,0.0,150,0.0,0.0
CRIS,B,18200,0,15800,0,0.0,500,0.0,0.0
GDX,T,18190,0,17190,0,0.0,125,0.0,0.0
ZNGA,B,18167,8,18159,0,3.69844711451779e-05,10,0.001,0.01
BOXL,B,18139,0,18139,0,0.0,1000,0.0,0.0
VRNS,T,18084,0,18084,0,0.0,18084,0.0,0.0
SCHP,B,18057,0,18057,0,0.0,50,0.0,0.0
CLM,B,18000,0,18000,0,0.0,400,0.0,0.0
IMMP,S,17959,0,17959,0,0.0,4059,0.0,0.0
IAG,B,17912,2,17910,0,3.42465753424658e-05,300,0.001,0.01
QQQJ,T,17896,0,10996,0,0.0,700,0.0,0.0
EHTH,T,17872,300,1888,800,0.0572300648607402,500,0.001,0.07
APHA,S,17863,470,15585,1808,0.00157618154928586,151,0.00270212765957447,0.01
ARTL,B,17841,0,17841,0,0.0,700,0.0,0.0
NFLX,B,17821,314,7645,280,0.00557014120485347,100,0.0040828025477707,0.192611464968153
TRIB,B,17820,0,17020,0,0.0,300,0.0,0.0
NEO,B,17817,410,9450,1448,0.0233671492077966,100,0.0153658536585366,0.0546341463414634
KZR,B,17742,0,17742,0,0.0,3700,0.0,0.0
BLNK,S,17672,0,17672,0,0.0,400,0.0,0.0
RF,B,17646,800,1846,11900,0.00529076034839657,900,0.001,0.01
NYMX,T,17600,0,17600,0,0.0,3500,0.0,0.0
WES,T,17600,0,11200,0,0.0,400,0.0,0.0
INFI,B,17447,0,15947,0,0.0,100,0.0,0.0
TUFN,T,17423,0,14523,0,0.0,500,0.0,0.0
MVIS,S,17416,0,15017,0,0.0,2300,0.0,0.0
SURF,E,17414,0,16600,0,0.0,300,0.0,0.0
ACI,B,17401,240,6948,10206,0.00285360981641777,20,0.001,0.011125
DAC,T,17377,0,16877,0,0.0,400,0.0,0.0
BHTG,S,17354,0,17354,0,0.0,1600,0.0,0.0
CRWD,B,17240,0,10838,0,0.0,100,0.0,0.0
SPXS,S,17206,0,17206,0,0.0,600,0.0,0.0
KAR,T,17200,320,4600,12280,0.0084363713057921,700,0.001,0.01875
SPXU,S,17170,0,17170,0,0.0,3000,0.0,0.0
BP,B,17170,200,15870,400,0.00101841809117897,100,0.001,0.02
WIMI,B,17127,0,15428,0,0.0,25,0.0,0.0
UONEK,B,17109,0,15209,0,0.0,1600,0.0,0.0
CPE,T,17102,0,13502,0,0.0,300,0.0,0.0
AGEN,B,17080,100,4090,10890,0.00226947779315979,490,0.001,0.01
DRH,B,17057,867,9700,1170,0.0228452478195568,600,0.001,0.01
UBER,T,17028,4280,8905,3043,0.0123412648066343,173,0.001,0.01
UNG,T,16991,3000,8075,0,0.00741277022636129,1200,0.001,0.02
KMI,T,16972,0,16972,0,0.0,300,0.0,0.0
PCPL+,B,16961,0,14061,0,0.0,200,0.0,0.0
MBIO,S,16932,0,16932,0,0.0,16432,0.0,0.0
LOB,T,16910,0,16910,0,0.0,6610,0.0,0.0
NEX,B,16910,0,11518,0,0.0,700,0.0,0.0
ENDP,T,16837,0,14437,0,0.0,700,0.0,0.0
INTC,B,16783,135,14348,2300,0.000420002053343372,100,0.001,0.01
LAC,T,16781,207,12094,1000,0.0211138310893513,184,0.001,0.03
KR,T,16770,80,13770,2520,0.000369219976646836,200,0.001,0.01
GPRO,T,16751,200,12151,1400,0.00423558313390796,200,0.001,0.01
EGO,B,16721,248,5775,7996,0.00541898830984377,200,0.001,0.01
UXIN,T,16700,0,16700,0,0.0,3900,0.0,0.0
COGT,B,16667,0,15767,0,0.0,1700,0.0,0.0
FSM,T,16666,0,15400,0,0.0,300,0.0,0.0
WRTC,B,16600,0,15200,0,0.0,500,0.0,0.0
ATHX,T,16600,0,10100,0,0.0,1500,0.0,0.0
AXGT,T,16575,0,14700,0,0.0,200,0.0,0.0
AQB,T,16519,0,16519,0,0.0,1600,0.0,0.0
ECC,T,16510,0,12950,0,0.0,600,0.0,0.0
SONO,B,16490,400,8851,5739,0.013076168682576,300,0.001,0.01
MYOS,T,16439,0,16439,0,0.0,600,0.0,0.0
UONEK,T,16426,0,14226,0,0.0,600,0.0,0.0
ICLN,S,16411,0,16411,0,0.0,600,0.0,0.0
LQD,T,16334,0,16334,0,0.0,40,0.0,0.0
NAV,S,16330,200,11730,1000,0.000750269159060813,200,0.02,0.12
VIPS,T,16327,240,13127,2860,0.00146643692488177,100,0.001,0.01
QCOM,B,16320,0,11475,0,0.0,100,0.0,0.0
FNGD,T,16300,0,14500,0,0.0,250,0.0,0.0
SGOL,B,16283,20,16263,0,0.000353207120655552,100,0.001,0.01
EVC,T,16255,0,16255,0,0.0,4500,0.0,0.0
GERN,T,16243,0,15543,0,0.0,200,0.0,0.0
CTVA,S,16237,40,3233,4786,0.000523067266450466,1203,0.001,0.01
ARKG,T,16215,15,9300,0,0.00136450468479942,200,0.02,0.09
FMCIW,T,16200,0,9800,0,0.0,300,0.0,0.0
IAU,S,16156,0,16156,0,0.0,6046,0.0,0.0
JNUG,S,16154,403,12480,1010,0.0677652597948546,50,0.001,0.174367245657568
MJ,S,16136,0,16136,0,0.0,100,0.0,0.0
EMAN,T,16127,0,12865,0,0.0,500,0.0,0.0
RUN,B,16104,200,13953,345,0.00263445605068693,100,0.02,0.13
SBE,B,16100,0,10283,0,0.0,200,0.0,0.0
MCF,T,16100,0,9700,0,0.0,1300,0.0,0.0
ARPO,S,16084,100,15116,800,0.0793021411578113,68,0.001,0.02
CCCL,B,16061,0,15961,0,0.0,900,0.0,0.0
USO,T,16029,0,15729,0,0.0,65,0.0,0.0
LXU,T,15994,0,15994,0,0.0,15994,0.0,0.0
JBLU,T,15988,3916,11285,687,0.0544395479126409,200,0.001,0.01
LODE,S,15931,100,5587,10244,0.126742712294043,5287,0.001,0.01
BDR,B,15926,0,15426,0,0.0,400,0.0,0.0
CAAP,T,15900,0,14200,0,0.0,1100,0.0,0.0
AWX,T,15900,0,15600,0,0.0,900,0.0,0.0
KOS,S,15890,0,15890,0,0.0,15800,0.0,0.0
DTIL,T,15860,0,12360,0,0.0,800,0.0,0.0
IFRX,T,15822,0,15522,0,0.0,400,0.0,0.0
FMCIW,B,15801,0,15001,0,0.0,400,0.0,0.0
HMY,B,15800,0,10800,0,0.0,400,0.0,0.0
MDLY,B,15800,100,15700,0,0.00196401916882709,800,0.001,0.02
KGC,S,15785,4617,2600,8568,0.0176585328539738,500,0.001,0.01
SPWR,B,15750,300,9550,4900,0.0017403007239651,200,0.001,0.01
STIM,S,15740,10,4560,11170,0.00253807106598985,4560,0.01,0.12
DIA,B,15733,3479,12125,0,0.0892486082963495,100,0.0016240298936476,0.0314946823799943
MAC,B,15710,0,9010,0,0.0,300,0.0,0.0
TUFN,B,15700,0,15500,0,0.0,400,0.0,0.0
SPR,B,15689,764,10784,1754,0.0132445738853062,200,0.001,0.01
CBAT,T,15672,0,13572,0,0.0,200,0.0,0.0
EPR,B,15600,0,13600,0,0.0,1000,0.0,0.0
LVS,B,15599,690,7529,1180,0.00721561081714178,170,0.001,0.0168115942028986
IO,T,15580,0,15580,0,0.0,800,0.0,0.0
NAIL,T,15567,0,2336,0,0.0,200,0.0,0.0
ABUS,T,15500,0,8000,0,0.0,8000,0.0,0.0
EOG,T,15468,120,8800,6380,0.00124081024909266,300,0.001,0.035
ENLC,T,15460,0,14560,0,0.0,200,0.0,0.0
APM,B,15445,0,14745,0,0.0,200,0.0,0.0
RIGL,T,15408,0,15408,0,0.0,100,0.0,0.0
IPDN,B,15400,0,13900,0,0.0,300,0.0,0.0
ATEC,B,15398,0,15398,0,0.0,500,0.0,0.0
LAZY,E,15389,0,14812,0,0.0,140,0.0,0.0
XLE,S,15332,0,15332,0,0.0,100,0.0,0.0
AM,B,15302,300,9402,200,0.00322934831750953,300,0.001,0.01
AMC,T,15300,0,0,0,0.0,1400,0.0,0.0
ETV,T,15300,0,15300,0,0.0,4100,0.0,0.0
ADS,B,15234,50,8900,0,0.00224779715878439,300,0.001,0.08
TIGR,T,15233,0,14933,0,0.0,300,0.0,0.0
NK,T,15200,0,14000,0,0.0,1200,0.0,0.0
TECK,S,15200,100,7200,1000,0.000817581267577997,800,0.001,0.01
USB,B,15187,0,11487,0,0.0,400,0.0,0.0
SCHF,B,15155,652,14503,0,0.0151758489863371,38,0.001,0.01
IBM,B,15148,0,14397,0,0.0,127,0.0,0.0
LYFT,B,15121,0,14778,0,0.0,200,0.0,0.0
NVAX,T,15100,0,11900,0,0.0,500,0.0,0.0
SH,S,15098,1803,13295,0,0.00995818996227707,785,0.001,0.01
KLDO,S,15080,0,15080,0,0.0,500,0.0,0.0
HL,T,15001,0,10001,0,0.0,600,0.0,0.0
XRX,T,15000,50,4800,150,0.00128340049795939,2700,0.001,0.01
IPDN,T,15000,0,9100,0,0.0,500,0.0,0.0
SWBI,T,14990,0,13990,0,0.0,300,0.0,0.0
WAFD,T,14973,0,14804,0,0.0,700,0.0,0.0
OVV,S,14915,1566,39,13260,0.0348433606265575,50,0.001,0.01
BLNK,T,14909,0,13232,0,0.0,200,0.0,0.0
CIM-D,T,14900,0,9400,0,0.0,100,0.0,0.0
VIST,S,14856,0,14856,0,0.0,2000,0.0,0.0
CCIV=,B,14800,0,7900,0,0.0,700,0.0,0.0
REET,S,14800,200,0,14600,0.0154309081089422,14800,0.001,0.02
VUZI,T,14800,0,12100,0,0.0,600,0.0,0.0
HMLP,T,14800,0,14800,0,0.0,14800,0.0,0.0
ASM,S,14800,0,14800,0,0.0,14800,0.0,0.0
JPM,B,14775,128,9742,4005,0.000832347088736003,147,0.001,0.02
SGC,B,14770,0,7568,0,0.0,2883,0.0,0.0
EXC,B,14747,215,6933,7599,0.000772825305535586,98,0.001,0.01
MGTA,T,14717,0,9717,0,0.0,300,0.0,0.0
SINT,B,14710,0,14710,0,0.0,200,0.0,0.0
MGM,S,14705,6052,653,8000,0.0257345749883063,199,0.001,0.01
NTNX,T,14700,140,13000,1360,0.00424873296713302,600,0.001,0.035
PXLW,T,14700,0,14700,0,0.0,1900,0.0,0.0
MUX,T,14652,0,14652,0,0.0,700,0.0,0.0
KBNT,S,14643,0,14643,0,0.0,200,0.0,0.0
AYTU,B,14626,0,14626,0,0.0,1900,0.0,0.0
DHY,B,14600,0,14000,0,0.0,300,0.0,0.0
PXS,T,14600,0,9300,0,0.0,1000,0.0,0.0
SYBX,B,14600,0,14200,0,0.0,1500,0.0,0.0
TMUS,B,14556,1382,1744,11268,0.0296712969920776,15,0.00107597684515195,0.0343921852387844
BILI,T,14548,0,13048,0,0.0,200,0.0,0.0
UA,T,14506,7769,2834,3903,0.114403098263853,100,0.001,0.01
BNO,S,14502,0,14502,0,0.0,100,0.0,0.0
LTHM,T,14501,0,11340,0,0.0,200,0.0,0.0
HLX,S,14489,0,14489,0,0.0,117,0.0,0.0
HBM,B,14400,0,14400,0,0.0,600,0.0,0.0
MBII,T,14400,0,14400,0,0.0,7600,0.0,0.0
ORCL,T,14381,60,5781,8540,0.000436103560058729,200,0.001,0.015
AYRO,S,14362,100,12185,600,0.000796374901448606,500,0.001,0.02
FRO,S,14350,780,0,13570,0.0259084567860227,6980,0.001,0.01
VRM,S,14300,606,10373,3300,0.095327984898537,300,0.001,0.0452475247524752
TWO,T,14270,5600,7100,1570,0.126688233830283,1076,0.001,0.01
LUV,B,14250,30,7720,6400,0.000197572492640425,100,0.001,0.01
PACB,T,14157,0,12600,0,0.0,100,0.0,0.0
FMCI,T,14156,100,6528,0,0.00349027957139367,1000,0.04,0.3
CAN,T,14150,0,12650,0,0.0,1000,0.0,0.0
PBT,T,14141,0,10941,0,0.0,1700,0.0,0.0
AEY,B,14101,0,11901,0,0.0,900,0.0,0.0
HAPP,B,14101,400,11101,1700,0.0823723228995058,600,0.001,0.03
FTK,B,14100,0,13900,0,0.0,6100,0.0,0.0
GM,T,14083,40,7216,5153,0.00028543089361277,100,0.001,0.01
NFLX,T,14076,101,4601,199,0.0017916696232172,100,0.00108910891089109,0.437920792079208
FUBO,T,14068,0,11048,0,0.0,200,0.0,0.0
AGQ,T,14050,4500,8950,0,0.1783025596323,800,0.001,0.0348888888888889
VEA,S,14047,85,13962,0,0.000276518983841532,75,0.001,0.01
BP,T,14036,0,14036,0,0.0,300,0.0,0.0
DIS,B,14030,0,13192,0,0.0,50,0.0,0.0
ZNGA,T,14023,514,8109,5400,0.00237625227107768,10,0.001,0.01
PLAY,B,14000,200,1100,12700,0.00579223261606186,200,0.001,0.06
PINS,T,13976,600,9676,200,0.00479248538291958,150,0.001,0.0466666666666667
BSY,B,13917,0,8700,0,0.0,100,0.0,0.0
AQUA,S,13900,300,13600,0,0.0183060776177691,2700,0.001,0.03
PCG,T,13866,4165,9500,201,0.0162923150343058,600,0.001,0.01
AVT,B,13839,456,200,13183,0.0548208704015388,50,0.001,0.0366666666666667
KBNT,T,13800,0,9700,0,0.0,1900,0.0,0.0
ASRT,T,13790,0,13790,0,0.0,1000,0.0,0.0
TTOO,S,13786,3100,0,10686,0.133897719419489,900,0.001,0.01
INTC,T,13763,245,12361,1002,0.000762225948660193,100,0.001,0.01
BBD,S,13750,0,13750,0,0.0,5000,0.0,0.0
BMRA,T,13739,100,10846,0,0.1953125,250,0.01,0.06
AMPE,B,13700,0,13600,0,0.0,2700,0.0,0.0
GOSS,E,13700,0,10800,0,0.0,400,0.0,0.0
COP,B,13677,60,8305,4212,0.00030109447842909,200,0.001,0.01
CRK,T,13665,600,6600,4465,0.0235395660873318,400,0.001,0.01
NAV,E,13647,0,11947,0,0.0,200,0.0,0.0
EDUC,S,13623,0,10097,0,0.0,900,0.0,0.0
FORD,S,13603,0,13503,0,0.0,100,0.0,0.0
AFI,B,13600,100,13100,400,0.0172622130157086,500,0.01,0.04
ING,T,13580,0,13580,0,0.0,1000,0.0,0.0
DDD,T,13500,210,11700,90,0.00440602576476019,210,0.001,0.01
DHF,B,13500,0,13500,0,0.0,300,0.0,0.0
BNTX,B,13494,0,10456,0,0.0,200,0.0,0.0
GRIL,S,13445,0,13445,0,0.0,1000,0.0,0.0
ABBV,S,13425,90,2340,8534,0.000453391367428364,116,0.001,0.02
BOXL,T,13411,0,12811,0,0.0,600,0.0,0.0
COCP,T,13407,0,13407,0,0.0,4001,0.0,0.0
SRTY,T,13400,700,12700,0,0.0131752305665349,400,0.001,0.01
ARWR,T,13400,0,9300,0,0.0,100,0.0,0.0
AZN,T,13362,77,10385,1450,0.00258962803524585,150,0.001,0.01
PENN,B,13357,0,12607,0,0.0,200,0.0,0.0
TAL,B,13351,0,12174,0,0.0,300,0.0,0.0
NVTA,B,13322,300,8422,0,0.00930925339787749,300,0.001,0.05
SNCR,B,13316,0,9112,0,0.0,200,0.0,0.0
SMMCW,B,13300,0,13300,0,0.0,13300,0.0,0.0
TRVG,T,13300,0,13300,0,0.0,10000,0.0,0.0
BSCK,T,13300,0,0,0,0.0,13300,0.0,0.0
SEEL,S,13300,0,13300,0,0.0,11000,0.0,0.0
NGL,T,13287,0,12587,0,0.0,600,0.0,0.0
JNJ,B,13255,0,11951,0,0.0,100,0.0,0.0
FL,T,13200,0,12900,0,0.0,400,0.0,0.0
CAAP,S,13167,0,13167,0,0.0,5000,0.0,0.0
CVX,T,13164,400,7364,2500,0.00468274408803559,125,0.001,0.025
AWH,B,13100,0,7000,0,0.0,5200,0.0,0.0
KTRA,B,13100,100,12500,0,0.0211148648648649,300,0.005,0.01
TMBR,T,13003,0,11503,0,0.0,1500,0.0,0.0
VET,S,13000,0,13000,0,0.0,4200,0.0,0.0
DHF,S,13000,0,12200,0,0.0,300,0.0,0.0
GDRX,T,12987,0,9293,0,0.0,100,0.0,0.0
ONCR,B,12941,299,11114,301,0.0409140667761357,200,0.0133110367892977,0.17
QD,T,12940,2000,5340,5600,0.0627116518249091,634,0.001,0.01
TIGR,S,12921,0,12921,0,0.0,3600,0.0,0.0
GDX,S,12909,829,2800,9280,0.000985807464310559,100,0.001,0.01
TYME,T,12900,0,10100,0,0.0,1700,0.0,0.0
EZU,S,12878,0,12878,0,0.0,197,0.0,0.0
DXD,B,12838,3300,9138,400,0.131358968235013,137,0.001,0.01
SNOW,S,12838,0,2556,0,0.0,50,0.0,0.0
IDRA,S,12802,0,12802,0,0.0,604,0.0,0.0
STIM,B,12800,0,12800,0,0.0,4100,0.0,0.0
ETY,T,12776,0,11800,0,0.0,800,0.0,0.0
VNET,B,12750,0,9200,0,0.0,300,0.0,0.0
WWR,S,12705,0,12505,0,0.0,500,0.0,0.0
WORX,T,12700,0,12700,0,0.0,1500,0.0,0.0
DDD,B,12638,600,6790,0,0.012588645042172,500,0.001,0.01
ADMA,B,12624,0,12624,0,0.0,100,0.0,0.0
EVGN,B,12621,0,9221,0,0.0,200,0.0,0.0
HUSA,B,12600,0,11700,0,0.0,800,0.0,0.0
DVAX,T,12600,200,4300,7800,0.00189611202229828,300,0.001,0.01
OSTK,T,12567,0,8111,0,0.0,185,0.0,0.0
SNPR=,B,12561,0,6400,0,0.0,3000,0.0,0.0
EDIT,B,12558,145,12113,0,0.00455874493036124,100,0.01,0.0762068965517241
XLE,B,12557,410,10447,1690,0.000500826363499775,210,0.001,0.01
PDI,B,12554,0,12304,0,0.0,400,0.0,0.0
DPST,E,12510,0,2410,0,0.0,500,0.0,0.0
HSBC,T,12500,200,0,12300,0.00216120422299305,12500,0.001,0.01
HAPP,T,12500,400,5600,5800,0.0823723228995058,700,0.001,0.02
IPOB+,B,12500,0,9400,0,0.0,300,0.0,0.0
LMBS,T,12500,0,6900,0,0.0,6900,0.0,0.0
SILJ,T,12500,0,12500,0,0.0,12400,0.0,0.0
YTEN,T,12493,0,3595,0,0.0,700,0.0,0.0
MOS,T,12481,60,12332,89,0.00117520321222211,200,0.001,0.01
WIZ,B,12441,425,9649,481,0.0586773436421372,200,0.01,0.122352941176471
MFA,T,12436,0,12436,0,0.0,18,0.0,0.0
ECOR,T,12430,0,12130,0,0.0,400,0.0,0.0
NFLX,S,12404,5,4832,2636,8.86965160008515e-05,100,0.034,0.186
DAR,T,12400,600,6300,4000,0.0273635244219455,1500,0.001,0.025
NVDA,T,12399,0,4767,0,0.0,100,0.0,0.0
AEMD,T,12342,492,8421,1308,0.0850328378845489,500,0.001,0.05
AUTO,E,12320,0,11314,0,0.0,400,0.0,0.0
OESX,T,12314,0,9462,0,0.0,200,0.0,0.0
HGBL,T,12300,0,8100,0,0.0,4200,0.0,0.0
LILA,B,12300,0,12300,0,0.0,3600,0.0,0.0
JFR,T,12300,0,12200,0,0.0,300,0.0,0.0
KRE,B,12284,1284,2000,9000,0.00375987185981886,684,0.001,0.01
TELL,T,12281,0,12281,0,0.0,1000,0.0,0.0
OTLK,B,12261,0,12261,0,0.0,400,0.0,0.0
FIT,B,12205,0,12205,0,0.0,600,0.0,0.0
GMDA,B,12200,0,9300,0,0.0,1700,0.0,0.0
CD,T,12186,0,12186,0,0.0,400,0.0,0.0
DBX,B,12180,60,3871,6060,0.00118825999128609,100,0.001,0.01
RVLV,T,12176,0,9490,0,0.0,300,0.0,0.0
UNG,S,12138,100,12038,0,0.00024709234087871,500,0.001,0.01
OCSL,T,12100,0,6600,0,0.0,2000,0.0,0.0
BXMX,T,12081,0,11381,0,0.0,200,0.0,0.0
SO,T,12027,120,9844,1163,0.00338600451467269,500,0.001,0.03
TGLS,B,12000,200,2100,2800,0.0239808153477218,700,0.01,0.15
SAND,B,12000,0,7400,0,0.0,1900,0.0,0.0
FI,T,11995,0,11995,0,0.0,500,0.0,0.0
FOUR,T,11989,0,9490,0,0.0,200,0.0,0.0
AMRX,T,11964,0,10764,0,0.0,400,0.0,0.0
NNOX,B,11955,0,9395,0,0.0,200,0.0,0.0
DHC,T,11916,100,11439,377,0.0108861310690181,325,0.001,0.01
GRNQ,E,11903,0,11897,0,0.0,20,0.0,0.0
SEEL,T,11900,0,11900,0,0.0,4300,0.0,0.0
JFU,B,11900,0,11900,0,0.0,300,0.0,0.0
INSG,T,11866,0,11266,0,0.0,200,0.0,0.0
ABUS,B,11858,0,11358,0,0.0,300,0.0,0.0
NXE,T,11761,0,11761,0,0.0,2000,0.0,0.0
JAGG,B,11715,700,6260,4755,0.122634898388227,275,0.001,0.01
MLCO,B,11700,560,7400,3340,0.00783030608107163,200,0.001,0.01
VISL,T,11692,0,11692,0,0.0,42,0.0,0.0
LCA,T,11679,0,9619,0,0.0,200,0.0,0.0
IPOB,T,11659,100,8656,178,0.000985017878074487,200,0.005,0.1
ING,B,11627,0,11627,0,0.0,2300,0.0,0.0
FROG,B,11623,0,8404,0,0.0,600,0.0,0.0
ADIL,T,11601,0,10101,0,0.0,200,0.0,0.0
GDDY,T,11600,0,11600,0,0.0,3200,0.0,0.0
CMO,B,11600,0,11600,0,0.0,11400,0.0,0.0
AKBA,S,11600,100,8400,3100,0.000522624410740977,3200,0.001,0.01
FSLR,B,11564,835,7509,2500,0.0134516866965235,100,0.00315568862275449,0.105928143712575
OXLC,T,11555,0,9455,0,0.0,700,0.0,0.0
TWLO,B,11549,212,3393,0,0.00899601120257999,25,0.0715094339622642,0.350660377358491
ELVT,T,11510,0,11510,0,0.0,780,0.0,0.0
MITK,T,11508,0,9108,0,0.0,300,0.0,0.0
WIFI,B,11500,0,11400,0,0.0,300,0.0,0.0
AAU,S,11500,0,11500,0,0.0,1500,0.0,0.0
WTER,T,11450,0,7950,0,0.0,900,0.0,0.0
IMGN,B,11433,300,9133,300,0.00241270045519615,300,0.001,0.01
SU,T,11428,700,8428,2300,0.00339333065098625,300,0.001,0.01
PLYA,T,11400,0,6300,0,0.0,3000,0.0,0.0
BB,T,11383,700,10200,100,0.00564985431447089,300,0.001,0.01
PHX,S,11351,0,11351,0,0.0,300,0.0,0.0
NEA,T,11317,0,8317,0,0.0,1400,0.0,0.0
FIV,B,11300,0,8200,0,0.0,500,0.0,0.0
ADNT,T,11300,0,11300,0,0.0,1400,0.0,0.0
IVV,T,11268,5116,5793,0,0.376010583566074,20,0.00170699765441751,0.030398749022674
ARKG,B,11263,2292,7397,413,0.208496315837351,100,0.0040955497382199,0.0503010471204189
ORTX,T,11250,0,6950,0,0.0,19,0.0,0.0
VET,B,11226,0,11226,0,0.0,300,0.0,0.0
RIOT,S,11199,0,11199,0,0.0,1933,0.0,0.0
PAVM,B,11180,0,11080,0,0.0,1480,0.0,0.0
PSLV,B,11150,750,10200,0,0.0195924764890282,450,0.001,0.01
CELH,B,11148,100,9154,200,0.00756887677868604,180,0.02,0.07
TFLO,T,11100,0,11100,0,0.0,6500,0.0,0.0
GNL,T,11100,0,5800,0,0.0,2100,0.0,0.0
STAY,T,11100,0,11100,0,0.0,2300,0.0,0.0
EVC,S,11100,0,11100,0,0.0,3000,0.0,0.0
TRIL,T,11097,0,7000,0,0.0,300,0.0,0.0
JAKK,B,11068,0,8768,0,0.0,400,0.0,0.0
SBUX,T,11039,6117,1348,3416,0.0845251419806823,100,0.001,0.0105852542095799
AGTC,T,11029,0,11029,0,0.0,895,0.0,0.0
PVAC,S,11027,0,10931,0,0.0,1999,0.0,0.0
TWTR,S,11007,0,11007,0,0.0,150,0.0,0.0
VPG,B,11000,100,4700,2400,0.154798761609907,2100,0.01,0.26
GS,T,10990,100,6193,0,0.00202720509233919,100,0.01,0.11
ARLO,T,10983,0,10183,0,0.0,483,0.0,0.0
EPD,B,10958,0,10958,0,0.0,300,0.0,0.0
VXRT,S,10942,0,10942,0,0.0,600,0.0,0.0
STNG,T,10903,100,8100,800,0.00196186141410971,153,0.001,0.01
NXP,B,10900,0,7300,0,0.0,2200,0.0,0.0
CVS,B,10877,624,6541,3512,0.00620333827081946,100,0.001,0.0100480769230769
ENZ,S,10841,0,10841,0,0.0,600,0.0,0.0
WDC,T,10811,0,8111,0,0.0,200,0.0,0.0
LILA,S,10804,1400,404,9000,0.286826469985659,1400,0.001,0.02
SCHB,B,10800,0,10800,0,0.0,1200,0.0,0.0
SSSS,T,10800,0,8000,0,0.0,700,0.0,0.0
SSYS,B,10800,0,10800,0,0.0,400,0.0,0.0
YPF,B,10800,400,9000,0,0.0113830392714855,200,0.001,0.01
GOVT,B,10798,8314,1530,954,0.0901588678631459,270,0.001,0.01
VOD,S,10780,1130,5220,4430,0.0208425557031135,2020,0.001,0.01
PCG,S,10778,4331,1800,4647,0.0169416606035002,51,0.001,0.01
ASAN,B,10753,0,10544,0,0.0,100,0.0,0.0
KBNT,B,10745,0,9890,0,0.0,400,0.0,0.0
OCUL,B,10740,0,5760,0,0.0,180,0.0,0.0
MET,B,10703,200,3831,5400,0.00246584800512896,100,0.001,0.01
VOO,T,10692,241,9546,0,0.0166493955094991,15,0.00112033195020747,0.022655601659751
HUYA,B,10668,0,10517,0,0.0,200,0.0,0.0
RESN,S,10637,0,10537,0,0.0,300,0.0,0.0
NATI,T,10616,100,5428,0,0.00584351078127739,900,0.01,0.06
DENN,T,10600,210,3600,5990,0.0144449030127941,210,0.001,0.02
ZAGG,B,10600,0,10200,0,0.0,300,0.0,0.0
LPI,T,10600,0,4100,0,0.0,600,0.0,0.0
ARPO,B,10600,0,4400,0,0.0,1300,0.0,0.0
EVOK,T,10600,0,9300,0,0.0,1100,0.0,0.0
KOR,B,10576,100,6141,1800,0.049825610363727,400,0.001,0.03
XTNT,T,10566,0,10366,0,0.0,200,0.0,0.0
BOIL,B,10556,2700,3456,4200,0.0975927130774236,100,0.001,0.0511111111111111
RMG,T,10511,0,5511,0,0.0,1000,0.0,0.0
BSJL,B,10500,0,10500,0,0.0,1400,0.0,0.0
SGLB,B,10500,100,6200,100,0.142857142857143,300,0.001,0.05
HIMX,T,10500,0,5700,0,0.0,100,0.0,0.0
LPCN,B,10500,0,10400,0,0.0,3900,0.0,0.0
DSS,T,10481,0,10481,0,0.0,200,0.0,0.0
SONO,T,10460,0,8020,0,0.0,180,0.0,0.0
DARE,S,10400,0,10400,0,0.0,1000,0.0,0.0
ADMA,S,10400,700,0,9700,0.0250465149563475,10400,0.001,0.01
AXU,S,10400,0,10400,0,0.0,10400,0.0,0.0
LQDT,T,10306,0,8106,0,0.0,200,0.0,0.0
NLY-F,T,10300,0,6100,0,0.0,1000,0.0,0.0
IBEX,E,10300,0,10300,0,0.0,3200,0.0,0.0
BMA,S,10300,0,10300,0,0.0,2600,0.0,0.0
AMGN,B,10288,104,5250,300,0.00834403080872914,400,0.01,0.137307692307692
TLT,B,10268,290,9969,9,0.00131938725835877,100,0.001,0.0198275862068966
SDOW,T,10250,0,10050,0,0.0,200,0.0,0.0
STOR,T,10243,160,743,9140,0.0148161866839522,100,0.001,0.02
