symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SIX,T,104970,195,67669,4665,0.0113582599864541,3783,0.02,0.075
TH,S,104960,348,91824,10623,0.579526066356676,2597,0.003,0.0833333333333333
MYSZ,T,104867,1230,67960,5446,0.170604468173506,3847,0.004,0.0783333333333333
CRTD,T,104849,600,72992,5200,0.129989732007099,2800,0.01425,0.2475
DASH,B,104846,1177,56838,3136,0.0727741864993932,2042,0.0955528414097102,1.76562860627193
GCI,T,104744,0,80840,0,0.0,6465,0.0,0.0
CRDF,B,104699,290,86205,210,0.0138246651094055,2742,0.013448275862069,0.0672413793103448
TANH,S,104646,200,90791,3500,0.00989650093295356,5049,0.002,0.02
ELVT,T,104633,0,98533,0,0.0,50072,0.0,0.0
AVXL,E,104594,13327,74612,4312,0.0922379485759767,536,0.001,0.0295317775943573
SPRQ+,B,104570,0,88400,0,0.0,15300,0.0,0.0
NET,B,104535,3780,58396,10973,0.144391012457268,914,0.0545198632517918,0.655644598780708
CNDT,B,104485,690,97555,5400,0.0386261917339021,3747,0.004,0.04
IPOE+,T,104426,2,61464,998,0.00284900284900285,3700,0.01,0.11
LIT,B,104335,370,94085,0,0.0166767731611498,354,0.190562130177515,0.338632273175542
GILD,S,104283,714,53088,50481,0.0082044746918579,481,0.008,0.199209416324669
DBC,B,104240,56106,32724,15310,0.32596450388979,1315,0.008,0.08
MDRR,T,104161,838,70510,14889,0.0954639366193167,4246,0.002,0.078130081300813
EOLS,B,103969,150,80157,100,0.0246440531993384,2300,0.02,0.08
BNTC,T,103937,100,57632,0,0.0850340136054422,6996,0.01,0.06
SPYG,B,103830,1498,5249,95892,0.101504853474942,922,0.0199606299212598,0.357086614173228
CLOVW,B,103828,0,71928,0,0.0,3300,0.0,0.0
PSTH+,B,103601,100,33147,0,0.0511770726714432,4735,0.01,0.12
EXEL,B,103559,1446,38844,44679,0.0702019248230692,1850,0.007,0.302333298389293
TRIB,B,103500,1600,84797,13200,0.189388880019134,3200,0.0239285714285714,0.209285714285714
SAII,T,103484,0,70590,0,0.0,6300,0.0,0.0
CCX,B,103469,380,73756,3333,0.0783990096967196,2328,0.005,0.01
QK,T,103367,0,48277,0,0.0,33294,0.0,0.0
JNUG,S,103348,2913,73809,3957,0.298543885340582,725,0.06135437694462,0.846950160539199
EDIT,B,103319,3357,68000,2501,0.126965921360047,720,0.0555063587996701,0.611596712200442
BRK.B,S,103018,6583,24580,12986,0.12375260967972,463,0.00916311901310365,0.195698282290411
ABEV,S,103015,677,102338,0,0.0013570696916425,21824,0.001,0.01
BYND,B,102995,5010,44861,10704,0.152827011757204,2781,0.0785508852222088,0.81333012164278
GRWG,T,102988,1779,62610,4185,0.0839695832699377,3080,0.0227036747458952,0.268816783945791
CD,T,102980,0,55121,0,0.0,6050,0.0,0.0
JNJ,S,102904,2222,86404,3828,0.0303838364982918,675,0.00312605042016807,0.079432046236216
CLOVW,E,102891,0,82340,0,0.0,800,0.0,0.0
NXE,S,102834,200,73334,1900,0.00311972664201906,5450,0.002,0.03
GNLN,S,102724,20,91549,0,0.000557382531631459,3314,0.01,0.07
AVLR,B,102555,222,22231,380,0.00802851422219568,2345,0.0118910891089109,0.754257425742574
GLSI,T,102528,910,38058,953,0.306845283886402,1501,0.061,1.25
OBLG,S,102502,604,90850,3600,0.398727416106259,2628,0.04,0.195
IMRN,B,102488,300,79696,1100,0.0661273714173371,2100,0.02,0.225
EWU,B,102479,4440,98039,0,0.0894586591929334,814,0.006,0.06
YEXT,T,102326,800,42641,285,0.0761832206456528,3449,0.001,0.01
CPSS,T,102300,400,69100,5600,0.995024875621891,8100,0.02,0.1875
UUUU,T,102294,2000,77329,700,0.0226852534509942,2973,0.001,0.04
TJX,B,101994,760,52324,25087,0.00891690474655794,786,0.005,0.155802913695044
OIIM,B,101968,469,78672,900,0.129283265396366,1946,0.031,0.546190476190476
FUSE,T,101949,0,63819,0,0.0,1262,0.0,0.0
MTL-,T,101783,500,66799,2000,0.384615384615385,13500,0.0002,0.0142
ALNA,S,101760,100,88493,0,0.00480445853752282,8260,0.001,0.01
EVOL,B,101743,400,83492,9949,0.0923783985656601,700,0.002,0.085
NM,B,101736,402,88591,8598,0.0819301992650147,5818,0.03,0.29
LCI,B,101723,100,89500,600,0.00680503572643756,3098,0.001,0.03
GEO,B,101718,727,85615,6304,0.0211434813310005,1340,0.004,0.04
SAII,B,101698,0,75659,0,0.0,2200,0.0,0.0
YALA,T,101633,300,69399,800,0.0252845401697218,2200,0.03,0.425
SVSVW,T,101627,0,59727,0,0.0,12900,0.0,0.0
HBI,T,101614,3279,84309,11080,0.00652888822594688,1550,0.00414355310165638,0.0439980513153621
CNK,T,101595,846,86132,7075,0.0209972257311208,1794,0.002,0.0529780833691448
GDRX,B,101567,2655,63176,7622,0.114561843348767,904,0.051483024691358,0.568023533999083
SPOT,B,101434,637,44702,48,0.0259053641391079,6598,0.0753522167487685,1.99810344827586
BFI,T,101329,120,78973,200,0.0147575855443666,1578,0.02,0.12
LEE,S,101195,0,98030,0,0.0,12736,0.0,0.0
NTLA,S,101174,234,64919,483,0.0153044612035106,2177,0.0646176470588235,0.550882352941176
CLDR,T,101124,405,61823,27796,0.00781452962835103,4806,0.004,0.04
JUPW,S,101084,1142,77533,5358,0.0732603133826288,2982,0.0331076581576027,0.218157681378453
SBE,B,101040,449,51757,68,0.0211841380872891,841,0.047387222946545,0.476140808344198
KRKR,B,100915,3120,76549,1280,0.0190630976311657,5882,0.011025641025641,0.0507051282051282
GPS,B,100851,945,50473,45249,0.00968894712604959,3722,0.004,0.0900356506238859
CLII,B,100782,540,69183,100,0.0433047282647716,775,0.04966308835673,0.414765032655206
DTEA,E,100752,400,86320,900,0.00982414775518224,3800,0.01,0.1025
CLSK,B,100750,4281,47373,6391,0.486591463846029,1259,0.050305080971065,0.599256165802768
WKHS,E,100680,0,82447,0,0.0,348,0.0,0.0
NVDA,T,100592,733,18573,3562,0.012425673309122,1275,0.179599686028257,2.05597854526426
CBIO,B,100565,1400,80885,4445,0.0389983007883228,5700,0.00257142857142857,0.102857142857143
THM,B,100491,0,91711,0,0.0,20794,0.0,0.0
ERX,S,100424,5260,78466,16698,0.0710237898303999,1244,0.006,0.06
TAN,S,100366,1313,72767,1234,0.149121891881494,339,0.0698050516457129,0.584046980454195
ANY,E,100314,0,87070,0,0.0,600,0.0,0.0
MITO,S,100140,800,81662,16898,0.0713471062175362,1386,0.005,0.0633333333333333
PRTY,T,100045,1060,87637,3840,0.0302953150461667,5000,0.002,0.02
XRX,T,100045,1216,12804,85625,0.0372768850430462,2208,0.003,0.0552837573385519
TTNP,S,100041,200,94367,800,0.00224756981513738,8639,0.0055,0.03
SONO,S,100003,100,96857,600,0.00314465408805031,3760,0.01,0.04
SI,B,99892,4011,60465,2866,0.386631505034074,692,0.205029280518181,4.59667919887907
SIEB,S,99887,94,73057,0,0.0144838212634823,1694,0.01,0.06
POLA,E,99869,100,66210,1287,0.0146929180135175,703,0.01,0.04
LC,S,99841,1621,16444,77276,0.0750597718776301,2476,0.002,0.065507769145394
BLU,B,99746,49,88121,0,0.00244425599840375,5496,0.005,0.01
TXMD,E,99635,270,99072,38,0.000331372508109422,170,0.00248148148148148,0.01
CPUH=,B,99533,707,90320,7281,0.0431493853654501,650,0.007,0.106742671009772
VNRX,B,99450,271,92624,300,0.021203182356369,2191,0.0147344398340249,0.088298755186722
ICD,B,99435,0,95585,0,0.0,3788,0.0,0.0
LEJU,T,99413,348,83209,1952,0.0978077571669477,7192,0.001,0.3
PEP,S,99343,3491,54619,30097,0.0632547303220523,1700,0.0144976788299306,0.152645066020089
FANG,T,99299,201,82972,0,0.00689453244968993,3301,0.02,0.09
HRZN,B,98973,1400,83067,5200,0.264500283393161,4491,0.0105,0.155
YRCW,T,98966,0,95394,0,0.0,1900,0.0,0.0
APTX,T,98896,100,90996,2400,0.0226346763241286,5215,0.001,0.02
RDHL,T,98802,0,76568,0,0.0,17707,0.0,0.0
SLNO,T,98769,540,80578,8151,0.0798909300261755,12622,0.003,0.0652941176470588
MRC,T,98628,0,96823,0,0.0,12328,0.0,0.0
TENX,S,98421,500,82621,200,0.0591436006624083,2107,0.001,0.08
PRG,B,98390,230,90793,1900,0.0332201033527178,1372,0.011,0.085
FTI,B,98317,340,85085,7292,0.0014825550374838,3700,0.002,0.02
HA,T,98250,0,94434,0,0.0,3164,0.0,0.0
CNK,B,98210,3974,62896,11283,0.0420229861006038,1722,0.00247694753577107,0.0416110227874934
CGIX,S,98156,740,77923,1840,0.00969229488141996,3142,0.0185588235294118,0.227647058823529
CPSH,E,97962,202,71602,1100,0.00257574211975926,612,0.0105940594059406,0.131485148514851
JUPW,T,97959,86,67591,14,0.00644677661169415,1307,0.01,0.06
LABP,B,97917,1406,69360,3823,0.0728976409773625,396,0.0840723981900452,1.08737556561086
WYNN,B,97914,2161,62887,3251,0.039461725737149,1925,0.067,0.595304293923936
FMAC,T,97908,200,63386,0,0.00918990947939163,2794,0.055,0.145
HLF,B,97832,1117,91223,1026,0.0790191718931774,1399,0.013,0.2075
DISCA,B,97808,721,46165,48052,0.0146787928379874,3264,0.003,0.0401788375558867
DADA,B,97689,3274,54773,2489,0.213144922507252,1545,0.0886090909090909,0.508941236691237
RMED,T,97644,775,65075,6869,0.0871674450387298,1687,0.02,0.168181818181818
BRK.B,B,97629,303,62023,800,0.00622151041025009,1515,0.00133663366336634,0.0468976897689769
AIV,T,97601,900,86329,7272,0.00986533054842284,1335,0.002,0.02
TK,B,97599,100,95655,300,0.00810372771474878,5556,0.001,0.01
GT,S,97560,995,72610,22409,0.0125530421055019,3295,0.004,0.08
NCTY,T,97541,400,72110,1371,0.0161772048827405,1150,0.136,0.98
BTU,S,97532,0,96930,0,0.0,7607,0.0,0.0
LIQT,T,97457,195,79323,0,1.01587964285453,6776,0.02,0.3
VVOS,T,97403,3821,54954,37764,2.42253758664733,5356,0.0700051909629243,0.861367644107935
FMAC,B,97227,100,79320,34,0.00355151472102852,1172,0.008,0.14
SHY,T,97224,12727,2343,82154,0.349933947246614,926,0.007,0.07
YI,T,97207,1547,82600,1523,0.0315334318170778,1652,0.002,0.22512641673932
BFT+,B,97108,49,66219,0,0.653333333333333,2920,0.01,0.09
SHLS,B,97101,808,76691,5599,0.00669179051243093,537,0.038761038961039,0.257298701298701
PAGP,B,97087,400,94746,1741,0.00842935300571881,2381,0.004,0.06
NNDM,E,97027,300,80827,700,0.000862733369376416,300,0.006,0.0933333333333333
IMVT,B,96934,5525,57441,8036,0.195479446917388,1700,0.0737988677500479,0.454796153121179
PDAC+,B,96900,0,59800,0,0.0,14900,0.0,0.0
EXAS,S,96881,100,42680,3000,0.00493778392257555,2165,0.01,0.08
XELA,S,96839,200,87863,6976,0.00972214568825329,4644,0.002,0.07
PBI,S,96605,880,95567,0,0.00538164067520554,2429,0.0175,0.025
PTMN,T,96596,0,92624,0,0.0,51623,0.0,0.0
MLSS,B,96560,185,85775,300,0.0125877573772323,3200,0.002,0.06
FOX,T,96545,875,25821,69544,0.0819666170243876,3908,0.00669230769230769,0.142217032967033
HD,T,96492,808,48213,6800,0.0366335643981511,3200,0.0145,0.2525
WTT,B,96401,184,70717,900,0.101191867258705,2800,0.006,0.06
BAX,S,96303,400,70982,21821,0.00913756383584762,4446,0.002,0.1
LITB,S,96288,0,95077,0,0.0,5700,0.0,0.0
CHWY,T,96144,2693,62845,4527,0.112955604668191,1153,0.0161029361203722,0.743383345768678
GRWG,S,96141,3460,59300,4850,0.215622941098844,1069,0.111330427538588,1.03866192754094
CSPR,T,96133,0,62875,0,0.0,4903,0.0,0.0
BLCM,E,96124,100,85724,1400,0.00794533608771651,2773,0.01,0.04
DENN,S,95788,600,44267,50921,0.0761421319796954,5862,0.001,0.0366666666666667
NEA,T,95738,0,85038,0,0.0,7600,0.0,0.0
RSI,S,95690,120,95525,0,0.00609632188579557,46935,0.04,0.09
VSAT,S,95597,0,75568,0,0.0,5103,0.0,0.0
SFET,T,95593,850,87743,1900,0.0345831788738873,4590,0.002,0.0266666666666667
NMRD,S,95548,2809,74632,4798,0.31182816347076,3500,0.0438520625889047,0.328591749644381
TGC,T,95404,400,82529,0,0.0110530824283622,3300,0.001,0.12
MAT,B,95332,298,46894,41600,0.0064122480365803,1910,0.004,0.0582278481012658
TBIO,B,95277,2518,63123,2517,0.13327969752093,1293,0.0622916666666667,0.404166666666667
EV,S,95228,80,52594,37882,0.00661059173876764,6470,0.002,0.04
BMRA,B,95215,0,62422,0,0.0,11393,0.0,0.0
CBAT,S,95084,100,93929,100,0.000370053768812608,4440,0.001,0.03
YPF,S,94972,0,94072,0,0.0,8252,0.0,0.0
INFL,B,94892,0,93282,0,0.0,2408,0.0,0.0
MAXR,S,94803,2808,67488,10358,0.358653049424963,2074,0.0223855519480519,0.507060485810486
RETL,S,94627,100,1879,0,1.0,713,0.14,0.84
EVOK,S,94470,300,84132,7533,0.00882232283507303,4956,0.0065,0.08
GIK+,E,94400,0,47900,0,0.0,200,0.0,0.0
OSTK,T,94371,0,52771,0,0.0,2137,0.0,0.0
CCJ,T,94351,240,64258,3160,0.00102748620903612,1900,0.002,0.02
EQOS,T,94307,700,59042,2951,0.150968049777147,1594,0.04,0.383333333333333
OIS,T,94306,700,80065,11141,0.0718311519707383,5495,0.00533333333333333,0.0316666666666667
CPE,S,94287,0,94187,0,0.0,5757,0.0,0.0
SGBX,B,94162,0,76425,0,0.0,4247,0.0,0.0
SKT,B,94145,4162,76035,7553,0.0630431749412935,1767,0.002,0.0479326923076923
TALO,B,94051,0,83250,0,0.0,1925,0.0,0.0
VT,B,93987,11925,45110,36348,0.436998715830667,206,0.008,0.09668911335578
CERC,B,93897,500,86073,390,0.0915886023489924,2349,0.006,0.03
BIDU,T,93857,1951,35485,4594,0.0167629990986759,1150,0.014768703597944,0.427241576242147
SPI,T,93586,12,66597,0,0.000953213122567321,1200,0.01,0.06
BEST,B,93574,0,87774,0,0.0,6998,0.0,0.0
KRKR,T,93508,200,68249,3200,0.00122199343789524,8645,0.0025,0.06
PFMT,S,93454,0,68954,0,0.0,12704,0.0,0.0
TSLA,S,93447,6109,12119,9309,0.0435453225734279,227,0.150049434236077,2.21985076095511
XTNT,T,93447,200,84047,1900,0.0338066260987153,8861,0.001,0.03
DXYN,B,93315,100,88904,2379,0.0585137507314219,4934,0.01,0.04
PRTK,B,93286,300,79086,4300,0.078781512605042,5240,0.00733333333333333,0.05
TTCF,T,93260,1354,49018,100,0.078805104799267,1156,0.00478606965174129,0.201409143394774
WPM,T,93095,1371,59516,23207,0.0228273825675262,2450,0.0117469879518072,0.110262435882142
IMRN,T,93072,254,77408,1346,0.0179391199943499,5850,0.00291338582677165,0.14511811023622
FXI,B,93064,1078,91449,537,0.00338501202277187,886,0.006,0.06
XM,S,92964,55,79176,0,0.00248891302380306,3649,0.05,0.35
TSN,B,92900,2277,43014,2125,0.104276393136016,1900,0.0152328767123288,0.164739568510849
POTX,T,92805,0,69010,0,0.0,16728,0.0,0.0
UA,S,92746,816,91043,477,0.00713196940549311,1092,0.003,0.04
ARPO,T,92717,0,85917,0,0.0,27000,0.0,0.0
DHF,B,92704,0,90704,0,0.0,1800,0.0,0.0
IPOF+,B,92559,100,66818,2500,0.0816993464052288,2913,0.01,0.12
MTCH,B,92539,1250,42641,2340,0.0327420679686931,836,0.0885902233081805,1.17507602033405
FLMN,B,92492,0,91292,0,0.0,5200,0.0,0.0
ORCL,T,92486,1410,75893,14888,0.0110626578331886,750,0.005,0.0861345726761355
LOOP,T,92432,0,14736,0,0.0,10514,0.0,0.0
WKEY,T,92323,101,71123,0,0.143420840715091,2274,0.02,0.18
GIX+,E,92300,0,54900,0,0.0,7000,0.0,0.0
CWH,S,92240,1778,48986,25952,0.140837148276179,1549,0.0520355191256831,0.443352459016393
QH,T,92142,600,38968,0,0.575306479387776,1500,0.045,0.565
MTC,T,92136,400,73716,1408,0.0469219095094276,2750,0.002,0.0766666666666667
ESRT,B,92094,121,74893,17080,0.00524826595394682,17110,0.002,0.02
XAN,B,92075,300,74456,0,0.0652457590256633,5580,0.003,0.03
SDPI,T,92021,0,90921,0,0.0,9927,0.0,0.0
NPA,T,92001,100,39846,200,0.00398390502370424,1020,0.02,0.08
IHRT,B,91937,0,74035,0,0.0,1560,0.0,0.0
SVRA,S,91852,0,87333,0,0.0,12908,0.0,0.0
EVGN,S,91847,3104,61891,2930,0.26814061834577,6265,0.0344752475247525,0.252920792079208
DNK,E,91740,0,74240,0,0.0,450,0.0,0.0
BENE,B,91600,0,48000,0,0.0,16000,0.0,0.0
PINS,S,91467,7480,44175,28242,0.0694964856548423,1040,0.033046130458009,0.372135072945171
CDTX,T,91437,100,84576,261,0.0145772594752187,11466,0.001,0.03
BBIG,S,91434,0,66719,0,0.0,4392,0.0,0.0
BTN,S,91385,800,80797,7738,0.0963815101162747,2574,0.003,0.100833333333333
MTP,E,91303,200,84603,500,0.0171900216131473,600,0.002,0.07
YQ,T,91258,0,80795,0,0.0,4200,0.0,0.0
BILL,T,91207,3275,45962,13324,0.136775526373529,7914,0.00721428571428571,0.876736694677871
TEVA,T,91195,780,79369,2120,0.00413955582522736,4000,0.0100769230769231,0.03
GAU,S,91168,0,87668,0,0.0,26834,0.0,0.0
MAT,T,91145,20,26518,1007,0.000871183698743913,4000,0.002,0.02
BRN,T,91143,400,72097,100,0.0329122916661581,4249,0.005,0.14
NLS,B,91114,1115,76259,9368,0.0466542031207819,1505,0.0130055865921788,0.280446927374302
FREE,B,91043,200,86824,200,0.0233740751387098,2100,0.02,0.11
APEN,B,91001,1300,58029,17580,0.179386463271318,3608,0.0167272727272727,0.176363636363636
SGBX,E,90971,0,90671,0,0.0,2300,0.0,0.0
WHLR,T,90905,1127,63840,2000,0.014947147840157,1087,0.0250842945874002,0.122342502218279
BLNK,E,90877,460,50491,2300,0.00610784326743059,208,0.0144347826086957,0.136717391304348
AES,B,90859,1455,52519,32185,0.0108526143661532,1900,0.00409090909090909,0.0554545454545455
SND,T,90838,200,85938,4500,0.00933488914819136,53670,0.001,0.02
EBON,S,90797,1447,72860,15866,0.0200305817197302,3094,0.0240710120068611,0.16514922813036
GP,B,90795,1125,55083,17600,0.0796914658748304,1070,0.0442432432432432,0.724594594594595
FNDE,B,90716,0,90716,0,0.0,1312,0.0,0.0
NNVC,T,90513,0,80790,0,0.0,5202,0.0,0.0
SIRI,S,90506,1605,88201,700,0.00205581212247623,1576,0.002,0.02
RTP,T,90500,0,63850,0,0.0,3301,0.0,0.0
STX,T,90288,400,85090,50,0.0132621597427141,1418,0.001,0.0275
NMCI,B,90158,100,71558,200,0.00753636295123973,4085,0.01,0.05
CETX,S,90057,779,87478,1200,0.0648655622967294,9532,0.003,0.08
VRM,S,90047,5436,52864,20472,0.139495432714451,1584,0.0130248176781895,0.214327303414298
JPM,T,89989,400,73409,1800,0.00261637884821777,976,0.004,0.1
FEYE,S,89911,1195,60396,27430,0.0157327757471584,1307,0.005,0.0888005010826657
BOIL,T,89868,13020,59915,2100,0.264737951715382,6400,0.003,0.0769285205341622
ANGL,S,89853,0,89853,0,0.0,39553,0.0,0.0
FVD,T,89800,6681,16729,66100,1.24813247336886,1942,0.003,0.03
CENX,S,89678,2360,11444,75374,0.0769826192816344,3276,0.0046,0.118202380952381
LVS,S,89535,1182,75690,8013,0.010583358924961,2243,0.00542966751918159,0.107416879795396
ORTX,S,89524,1900,80858,3650,0.184712981796966,3326,0.013,0.135
SQ,S,89521,2346,62773,6994,0.0351770079280675,327,0.122456873572945,1.2402579085684
HD,B,89509,1527,54159,4197,0.0702072645635758,2767,0.0387992886178862,0.272266824751581
GDXU,B,89504,550,86244,1500,4.16666666666667,2327,0.0115,0.225
ARLO,S,89504,39,86340,0,0.00187844912152524,2432,0.002,0.07
CRHC,T,89405,0,60605,0,0.0,3119,0.0,0.0
MPC,T,89380,2395,49968,29017,0.0360603935666634,2432,0.004,0.212759244239725
TOUR,E,89342,100,85142,3900,0.00208051596796005,1400,0.001,0.01
RMTI,E,89324,0,89324,0,0.0,500,0.0,0.0
IVV,T,89324,6996,69040,11950,0.288447244170874,2009,0.00570102265622569,0.201737725172185
GTHX,B,89232,955,57810,3000,0.046978181325043,2824,0.042439603960396,0.34980198019802
VWO,B,89194,9928,73483,5383,0.0365941795391368,842,0.008,0.08
ENZ,B,89161,270,79931,2884,0.104279471660952,3238,0.002,0.05088
LODE,E,89098,0,80653,0,0.0,500,0.0,0.0
PPBT,S,89088,930,85632,299,0.0202178989330859,40400,0.003125,0.109807692307692
COP,S,88817,308,77475,4521,0.00139998259251026,841,0.003,0.0649047619047619
VST,B,88698,764,60784,23475,0.0086662810518528,2250,0.00502564102564103,0.04
PAAS,T,88647,2302,69125,1394,0.021793723155337,1190,0.003,0.0576393270241851
EXPE,T,88624,200,51457,900,0.00446642104406508,4691,0.021,0.19
ONTF,T,88540,400,46695,6410,0.0228868088558924,2167,0.0206666666666667,0.443333333333333
ARDX,B,88527,0,76667,0,0.0,21360,0.0,0.0
CRWD,B,88521,1276,38208,900,0.0660001357089944,1023,0.1467265730402,1.05218011292741
VNM,B,88520,0,88120,0,0.0,4910,0.0,0.0
BBAR,T,88509,0,75209,0,0.0,11180,0.0,0.0
LMND,B,88393,1694,34363,1282,0.0932816405439264,768,0.171550180649783,1.59146377198198
HCHC,B,88391,100,74827,2000,0.0156445556946183,11127,0.001,0.03
TME,S,88361,500,74132,7854,0.00403439706772394,8065,0.002,0.02
FLGT,T,88324,210,53973,5200,0.0130512130946611,1500,0.03,1.145
THCBW,E,88269,0,58745,0,0.0,1300,0.0,0.0
IFMK,T,88269,600,72951,5710,0.149195645831481,5062,0.004,0.0733333333333333
STPK,S,88201,4925,23138,12579,0.12070058718344,1591,0.0585378162785291,1.12917904214104
MUR,T,87953,220,50275,21108,0.00367044642164815,2292,0.002,0.02
EXEL,T,87896,210,54200,6190,0.0138805548280662,8452,0.004,0.176666666666667
DNN,T,87865,0,84986,0,0.0,2300,0.0,0.0
SNA,S,87839,300,65119,5385,0.0386199794026777,2591,0.001,0.14
PRQR,B,87819,0,84937,0,0.0,4700,0.0,0.0
AXAS,T,87813,500,70659,10279,0.0664406703976811,1664,0.004,0.17
GATO,E,87781,200,74995,4474,0.0149599820480215,700,0.0105,0.09
XONE,S,87753,932,56992,2454,0.0152470197532981,2751,0.0772931034482759,1.182
SPMD,B,87731,807,75130,11794,0.369062317987432,708,0.007,0.0809219858156028
SVFA,B,87617,0,70395,0,0.0,1750,0.0,0.0
HEPA,S,87566,200,71340,9826,0.0144401021973372,21412,0.002,0.02
IVV,S,87545,4039,75193,50,0.168872268695486,513,0.010583329332487,0.203182923153972
HTBX,E,87450,300,61092,1500,0.00442490928935957,200,0.001,0.0333333333333333
BLCM,S,87437,0,87212,0,0.0,11005,0.0,0.0
SINA,B,87400,0,43800,0,0.0,22100,0.0,0.0
HCA,B,87375,300,41995,3898,0.0116650042641288,4265,0.021,0.38
CVAC,B,87254,2493,49349,4587,0.174708996816303,943,0.312139314362527,3.02362810894917
VRM,B,87174,764,72239,1050,0.022397512780666,1425,0.0714991267900803,0.525935498893934
UUU,T,87082,0,38927,0,0.0,6990,0.0,0.0
TWNK,B,87039,1200,62441,17100,0.0253984379960632,1769,0.01,0.155
BOTZ,B,86994,2378,81405,2737,0.113079327476769,302,0.007,0.07
SMMT,B,86860,940,69803,1600,0.484268341587478,2029,0.0357411764705882,0.410705882352941
MOMO,S,86792,1599,70892,10763,0.0261480965255461,2335,0.00640047961630695,0.143247829168882
CLNN,S,86785,1037,65006,1799,0.116631101207108,1292,0.0408131868131868,0.285180533751962
XCUR,B,86776,800,65920,10800,0.093408466959274,7807,0.002,0.06
AEHR,T,86758,0,64858,0,0.0,20086,0.0,0.0
MGNI,S,86703,12671,13861,42399,0.367602897988748,1398,0.046087675333207,0.693366021251409
LCTX,T,86699,0,71142,0,0.0,4773,0.0,0.0
ABT,S,86693,530,78233,283,0.00780304665531297,1995,0.00216744186046512,0.0615813953488372
BKCC,B,86689,100,56736,4787,0.0303122158229767,12212,0.001,0.02
SATS,S,86466,300,83834,0,0.0476795931341386,5788,0.001,0.04
IEA,T,86445,0,72083,0,0.0,2878,0.0,0.0
SWI,S,86434,4605,47374,31796,0.268389416363727,2404,0.006,0.14356004625928
CLAS=,B,86400,0,48200,0,0.0,11700,0.0,0.0
NH,B,86371,0,74571,0,0.0,6016,0.0,0.0
EXC,B,86313,184,48252,37877,0.00375977918331055,4030,0.003,0.0347619047619048
THBR,B,86305,400,54581,630,0.0314836678473042,1625,0.005,0.02875
INVE,B,86301,431,58454,11967,0.281298589688259,6091,0.03,0.228571428571429
YI,B,86252,2242,64339,2676,0.0626850538675768,1355,0.131056333830104,0.736167908594138
MRIN,E,86144,800,72943,6101,0.0325958521778104,600,0.003,0.0125
SPRT,B,86127,300,66383,3298,0.450175614651279,3159,0.002,0.07
GMBL,T,86055,300,38096,1100,0.00954684317718941,895,0.01,0.0933333333333333
ANCN,S,86048,894,71608,1985,0.00308887245789943,2802,0.00899328859060403,0.102237136465324
CKPT,S,85939,0,81562,0,0.0,19918,0.0,0.0
BLNK,S,85919,2180,57117,5274,0.0311904422622226,949,0.0922872707140498,1.01460575404397
RUHN,B,85905,100,72005,1000,0.00956022944550669,12700,0.001,0.03
BFI,B,85892,536,70976,1400,0.0710000299016188,1577,0.0363824362606232,0.258829084041549
ALACW,T,85858,0,58360,0,0.0,10900,0.0,0.0
IAG,B,85844,90,81144,110,0.000699420258319215,7300,0.001,0.01
URG,E,85803,0,36313,0,0.0,3732,0.0,0.0
PT,T,85788,100,70431,3157,0.00323331608898086,4300,0.001,0.02
PLX,T,85749,1022,60976,11493,0.0897118314167739,2008,0.002,0.0778275862068966
ICON,E,85705,300,57582,3623,0.0225869597952116,2540,0.001,0.03
GRNQ,E,85692,0,74492,0,0.0,1000,0.0,0.0
GTEC,B,85662,0,63361,0,0.0,1962,0.0,0.0
AHPI,B,85653,300,57803,4200,0.0314993700125997,4800,0.01,0.0833333333333333
RAD,T,85621,0,56024,0,0.0,1925,0.0,0.0
COF,T,85572,1745,47522,5687,0.0349653665265649,6904,0.016027027027027,0.2890785477742
TME,B,85544,681,78439,5429,0.00504916943877139,1615,0.004,0.0462519486104392
STKL,B,85492,1568,66639,13421,0.102790950703337,1579,0.00592307692307692,0.178
BTAQ,B,85429,0,55890,0,0.0,1090,0.0,0.0
PEAK,T,85368,0,32868,0,0.0,13158,0.0,0.0
DIS,T,85349,238,59595,302,0.00354407668615087,1696,0.04,0.23
KRMD,B,85343,0,79434,0,0.0,3450,0.0,0.0
GPL,S,85311,600,62411,22300,0.00103370391618729,3000,0.00341666666666667,0.0246666666666667
EFA,B,84963,2699,52302,29750,0.00221371380819728,903,0.004,0.04
XYF,B,84951,400,67004,4600,0.0404940271309982,3138,0.0085,0.05
WMT,B,84854,677,78475,709,0.0124973212726112,685,0.00307964601769911,0.153238133547868
JT,B,84805,0,78810,0,0.0,7959,0.0,0.0
CLM,B,84786,0,74221,0,0.0,3225,0.0,0.0
PPL,B,84783,756,61608,21919,0.0129812206347769,1086,0.005,0.05
MGTA,B,84777,259,76410,678,0.224003350043125,2938,0.03,0.2
EBR,B,84765,292,71080,1193,0.0152107376323805,1908,0.003,0.03
MRK,S,84723,1058,29583,36226,0.00460618620031168,793,0.010845665961945,0.137879940606484
TUFN,T,84580,400,72285,2900,0.0373378138709979,7717,0.01,0.17
TILE,S,84529,300,42300,17300,0.0666814847743943,17600,0.00666666666666667,0.04
AQMS,S,84362,115,82947,200,0.00284161106992834,16376,0.001,0.0373913043478261
