symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ESNC,B,12091,0,8975,0,0.0,1317,0.0,0.0
MFL,B,12069,600,6796,2533,0.29600394671929,462,0.001,0.02
EGLE,S,12067,1242,8194,1066,0.104483889963826,281,8.05152979066023e-05,0.02
CYHHZ,B,12065,0,8762,0,0.0,1761,0.0,0.0
FIDU,S,12056,1019,2192,0,0.283015108024096,819,0.0200361445783133,0.140963855421687
ORI,B,12051,1004,5733,3082,0.00733756956357188,1474,0.003,0.04
YRD,B,12004,800,6433,3,0.0484452329624953,302,0.0283333333333333,0.225555555555556
FAST,B,11996,1724,4754,1200,0.0150153989595964,611,0.00178779474812433,0.0348806270096463
QYLD,B,11994,1200,5721,36,0.74580484773151,943,0.0,0.06
COCP,B,11990,400,6925,0,1.23309178743961,431,0.0633333333333333,0.61
DM,S,11982,1300,2700,7882,0.0195693884261639,400,0.001,0.1
EBIO,S,11973,1573,1000,9400,0.0132356277255216,1040,0.002,0.02
CRBP,B,11963,2040,1344,7634,0.0365740460710061,550,0.00453271028037383,0.1
PIRS,B,11942,1208,7037,306,0.056109105179932,782,0.002,0.04
SPLG,B,11940,329,6111,0,0.0394338324904789,338,0.001,0.04
MUR,B,11934,400,5461,4366,0.00332336324360253,175,0.001,0.01
CLRG,B,11912,0,7084,0,0.0,867,0.0,0.0
HIO,S,11911,801,7960,0,0.0875828350944266,1738,9.9009900990099e-06,0.04
HDP,B,11900,755,2738,5280,0.0178034073157582,5005,0.00897377049180328,0.0886308196721312
VSAR,S,11900,2300,0,9600,0.0824875372090521,459,0.00673913043478261,0.05
AOM,B,11897,1339,3542,0,0.514742850547947,194,0.0336512820512821,0.202988717948718
DXLG,B,11896,0,11789,0,0.0,5100,0.0,0.0
FPAY,B,11894,100,6567,1000,1.0,674,0.001,0.06
LCM,B,11881,200,7898,0,1.0,665,0.0,0.04
BST,B,11881,1861,3782,38,0.307466770076207,500,0.0298412066845113,0.302489088234585
ARES,B,11872,805,0,10283,0.0150613253841473,988,0.01,0.1
GOVT,B,11843,1443,4174,2994,0.0461345414653444,793,0.008,0.04
MLCO,B,11833,3996,1056,5323,0.0688453490189088,423,0.00478145290657704,0.0767481775574871
TRHC,B,11829,909,4043,99,0.0423221446793523,423,0.0222412216233872,0.188342315858239
AU,S,11822,1100,6376,1950,0.006633074553306,3830,0.002,0.02
ANGL,B,11804,0,6074,0,0.0,343,0.0,0.0
PHD,S,11798,1600,5801,4397,1.69047619047619,3997,0.002,0.03
BK,S,11789,1423,0,10366,0.0101390565343285,2610,0.003,0.0315432098765432
NXJ,B,11787,700,5660,1872,0.830870279146141,1663,0.002,0.03
VIRT,S,11783,600,65,11118,0.00671850853526077,5718,0.015,0.225
JNJ,S,11772,7087,201,3341,0.0378649733535238,289,0.00555068441728368,0.136021526447577
PFF,S,11771,71,11700,0,0.000494463402743924,71,0.001,0.01
HCSG,B,11759,2223,1622,4266,0.0673629885175142,394,0.0114689769953612,0.135536757284084
VCIT,B,11753,1374,2248,5247,0.0572119902338372,265,0.00491414141414141,0.05
FPE,B,11753,3161,3959,950,0.232189449770383,631,0.00237183544303797,0.04
OLED,B,11743,2112,0,386,0.0262579407913664,450,0.0339512575222311,0.401912125248547
FTFT,B,11727,514,5203,1100,0.0682686471655209,264,0.00208910891089109,0.09
DMLP,B,11724,501,6640,1544,0.225287433604518,1055,0.0,0.26
PEIX,B,11714,5565,4966,0,0.0487836949375411,200,0.0,0.05
IIM,B,11702,383,7962,0,0.2253631495081,500,0.0,0.03
VOT,B,11701,706,1775,0,0.127338509709295,216,0.031869918699187,0.267365670273244
DMPI,B,11699,200,8818,236,0.4,500,0.0,0.0046
HK,S,11670,400,7299,104,0.000692729457973836,1058,0.0,0.01
ALSK,B,11648,1800,5016,3115,0.801674174701434,1146,0.001,0.03
EMO,B,11646,498,4731,0,0.441477441166546,859,0.01,0.09
PXS,B,11638,200,7554,325,0.0377073906485671,425,0.001,0.01
ITB,B,11638,1124,4092,3158,0.00349640511090567,490,0.008,0.04
SPYG,B,11637,4052,4196,1123,0.266417426988627,307,0.00479591836734694,0.0834515987322391
DOC,B,11636,588,6895,63,0.00634134704287958,508,0.00314285714285714,0.03
SRAX,B,11609,1600,5481,1279,0.58304335263153,362,0.00425,0.095
AMKR,B,11605,1052,7213,337,0.0321330371133257,960,0.00183333333333333,0.0266666666666667
YY,B,11588,1191,4163,964,0.0512306803665061,430,0.024761329305136,0.467287071924658
NLY-F,B,11578,1157,5375,0,0.984879032258065,305,0.0,0.0609263409532347
GMZ,B,11576,300,7157,534,0.033494089363359,709,0.0,0.045
NRT,B,11571,0,5776,0,0.0,1572,0.0,0.0
BTX,B,11544,200,8300,683,0.0104684578714518,2175,0.005,0.02
AQXP,B,11536,200,5668,300,0.08731141324296,591,0.011,0.12
PAVM,B,11509,0,7849,0,0.0,550,0.0,0.0
FATE,B,11506,1455,4972,1908,0.0659299659032387,600,0.00308828958162428,0.131941823899371
WABC,B,11500,300,1954,6570,0.0589762971843247,5318,0.0065,0.13
CDNS,B,11485,514,813,9443,0.00458948251926706,292,0.0015850622406639,0.02
DWDP,S,11481,2365,0,9113,0.00846405193671108,50,0.001,0.0162663847780127
TSCAP,B,11430,0,6263,0,0.0,520,0.0,0.0
DLS,B,11423,462,1012,0,0.204823166314297,286,0.051,0.222001143510577
MDT,S,11419,5436,0,5983,0.0510612793294461,315,0.005,0.0831720474558947
RDVY,B,11413,0,4219,0,0.0,481,0.0,0.0
INTX,B,11410,800,950,5479,0.37828884846181,675,0.00166666666666667,0.0766666666666667
BUI,B,11405,100,4804,0,0.140845070422535,475,0.01,0.07
COST,S,11405,5952,0,3569,0.103814103323238,74,0.00552375276480708,0.243000802805052
CLSN,B,11403,1000,6308,900,0.335232986925914,773,0.001,0.02
PTI,S,11400,3100,1800,6500,0.0609502243668682,1200,0.002,0.0356547619047619
TTM,B,11399,2937,2818,3268,0.0359985001732384,458,0.00418424689083372,0.04
SYK,B,11386,1145,81,5052,0.0338850517296786,201,0.0127655502392344,0.324806220095694
MBFIO,B,11376,200,5366,0,2.0,300,0.01,0.24
PHM,S,11368,588,0,10780,0.00149175349534588,100,0.001,0.01
NEWM,S,11366,900,5109,3100,0.0139712396997521,200,0.000125,0.02
HMI,B,11355,2350,0,9000,0.436098916838025,1700,0.003,0.165185185185185
PME,B,11348,500,6762,788,0.228728270814273,417,0.0008,0.036
RUSHA,B,11347,102,7328,10,0.00564753488467157,315,0.001,0.1
FDX,B,11324,2545,899,1566,0.050525131598551,168,0.0221069097764826,0.533546030855017
CBLI,B,11323,100,8036,0,0.153374233128834,814,0.01,0.09
DERM,S,11307,3400,2859,3200,0.148325064682241,5206,0.003,0.06
CVRS,S,11305,3054,7600,651,0.075716954406585,9738,0.003,0.03
EFL,B,11304,0,6328,0,0.0,1923,0.0,0.0
LVS,S,11302,1805,3150,4677,0.0160524717713363,620,0.00498850574712644,0.0709697417802365
SRC,B,11298,420,6009,1000,0.000436156546969387,5465,0.001,0.01
EDN,B,11296,200,7280,533,0.345625798212005,782,0.061,0.97
BME,B,11285,100,7912,0,0.134408602150538,401,0.01,0.12
UTF,B,11281,100,6663,0,0.00886289107506869,516,0.0,0.01
LB,S,11280,2379,537,7827,0.0185648116050134,730,0.004,0.0510534058855607
HOME,S,11250,698,5084,0,0.0214880814951907,313,0.0120481927710843,0.118072289156627
GLOB,S,11247,1236,3924,362,0.0371908073888629,218,-0.0757629046369204,0.200621172353456
RMGN,B,11244,1732,433,8600,0.153518879631271,1201,0.001,0.01
JPGB,B,11244,0,479,0,0.0,87,0.0,0.0
NEM,B,11238,1031,5717,1781,0.0038641521579508,744,0.00216225165562914,0.0300662251655629
IAT,B,11235,500,3848,745,0.0800861177435967,488,0.001,0.04
CASA,B,11224,170,4359,0,0.0275660775093238,623,0.00411764705882353,0.0623529411764706
AABA,S,11174,419,4429,4215,0.00323579678616977,400,0.002,0.0591672880934626
JNP,B,11173,600,3556,5000,0.0698242755731409,1124,0.001,0.1
NNVC,B,11172,600,6342,606,0.965152766308836,1900,0.001,0.0269
AUO,B,11158,661,5739,3390,0.012919789607234,1033,0.00666889632107023,0.04
BREW,B,11152,1100,4741,976,0.0650579607286492,200,0.00794545454545455,0.0885454545454546
RTTR,B,11123,1258,5564,3600,0.891574633842675,766,0.0016545768566494,0.066545768566494
CYTK,B,11106,1329,0,0,0.0359268339209241,699,0.00953087885985748,0.1
ENZ,B,11075,100,6482,31,0.0472589792060491,2070,0.0,0.01
EOG,B,11074,3515,569,3968,0.0361542772109001,507,0.00538775510204082,0.150184410260503
TV,B,11069,1200,3065,5200,0.00795506825782917,2978,0.003,0.03
QIWI,B,11040,2636,746,6012,0.274813756970742,300,0.00383854166666667,0.100781841856061
PTMC,B,11034,402,2549,0,0.176151259218806,444,0.03,0.342131868131868
GUT^,B,11026,0,6710,0,0.0,464,0.0,0.0
GPJA,B,11021,520,5691,0,0.639582188125681,525,0.0630818414322251,0.63
KR,B,11017,1844,3973,2202,0.00370119766515718,315,0.00467897271268058,0.05
DIV,B,11013,413,166,3303,1.0,266,0.001,0.0329782082324455
AMT,B,11010,1652,1065,3371,0.0202233197444079,84,0.01679344532825,0.240593251402626
SOHU,B,10998,910,5405,47,0.0448890501692234,500,0.00716666666666667,0.217727272727273
LYV,B,10991,902,4913,1300,0.00632862146858762,384,0.0018,0.0731521110468479
SCHM,B,10970,0,3090,0,0.0,305,0.0,0.0
LEA,S,10964,400,0,10564,0.0186506271273372,100,0.018,0.2625
MX,S,10958,1310,0,9648,0.0678334714167357,280,0.005,0.05
BAM,S,10958,1883,350,8455,0.0196656465304924,435,0.004,0.04
MTR,B,10955,0,9339,0,0.0,8066,0.0,0.0
GGP,B,10947,451,8133,22,0.000769313775210369,1527,0.00111255411255411,0.02
FELP,B,10932,592,3967,2350,0.59012987012987,405,0.00467479674796748,0.11390243902439
TEGP,B,10920,1313,5967,101,0.068764052599305,583,0.00763252470799641,0.109766397124888
AGRX,B,10908,1000,5310,1266,0.343107678035822,358,0.00166666666666667,0.0447619047619048
CNSL,S,10900,1100,0,9800,0.0176609570174834,10900,0.002,0.02
BBD,B,10898,2218,1048,4813,0.00245089643360314,300,0.001,0.01
FCN,B,10884,600,7539,700,0.0636665759230494,200,0.0136,0.124
CSX,B,10859,1991,3927,3207,0.0102759247185719,511,0.00266887417218543,0.0390500091176353
FEIM,B,10859,1000,566,8893,1.5586592178771,333,0.002,0.35875
SNY,B,10850,1755,2820,3492,0.0762082574204515,292,0.00297835497835498,0.04
IPG,B,10799,2176,5144,266,0.00706022215069571,511,0.00455049596421278,0.05
CEM,B,10798,300,5955,0,0.0190464790171261,526,0.01,0.11
DLR,B,10795,1842,1545,368,0.0580552204073242,86,0.0365500813228517,0.259314252582754
RGLS,B,10769,1900,2099,5666,0.319515410213323,1600,0.001625,0.019875
PZG,B,10756,0,7244,0,0.0,1227,0.0,0.0
EXAS,B,10750,1322,3583,1334,0.0273699131171723,450,0.0335323357312899,0.183912239177655
FDN,B,10749,1044,1874,511,0.0950994561603786,264,0.0122624223602484,0.242991925465839
CB,B,10746,1771,1844,939,0.0259022237124417,112,0.0290218733827305,0.252352414754713
ESNC,S,10746,1300,0,9400,0.407867494824017,1100,0.0017,0.0084
NVO,B,10743,2360,4661,824,0.0724823156824123,657,0.00244444444444444,0.0718383838383838
OVAS,B,10743,3179,2415,4000,0.156763154001677,3100,0.000966215791129286,0.0100527838943064
TAO,B,10736,1409,1795,0,1.58156587002741,380,0.0789990557129367,0.503361661945231
URI,B,10731,2980,1128,1521,0.0682896664001551,231,0.0169949691119781,0.436747885462996
COF,B,10713,3759,437,1065,0.035846038144889,218,0.00682995543067633,0.144306602574737
AOR,B,10709,1128,1726,540,0.345007892950059,380,0.00371428571428571,0.1425
JMLP,B,10676,300,6403,0,0.5,888,0.005,0.01
ABIL,B,10670,2194,4365,25,1.12258669740967,216,0.0147018104366347,0.28006922257721
ALL,B,10667,2059,307,7220,0.0272359023314066,388,0.0121818181818182,0.265724578385391
VYGR,B,10655,1133,652,8013,0.091624729978609,633,0.007,0.127797118847539
HTZ,B,10645,1020,2611,4548,0.00850990363242749,398,0.0028780487804878,0.0675609756097561
NVS,B,10642,3518,1846,3051,0.0822355638320239,118,0.00395541401273885,0.0801526830510687
PCQ,B,10639,200,6159,430,1.25,1007,0.01,0.05
GFI,B,10635,2336,5034,0,0.00572699855544953,1060,0.0147169249106079,0.03
MET,B,10621,836,5024,431,0.00242765161873634,395,0.00324485981308411,0.03
LTS,S,10611,781,7015,1050,0.121549047996569,2347,0.003,0.05
HPQ,S,10611,1164,0,9447,0.00128812314294103,452,0.004,0.04
USFR,B,10604,600,2067,3585,0.485920852359209,566,0.011,0.06
PXD,B,10601,1282,3729,0,0.0340541193071097,215,0.0227641330311754,0.452579225616955
JILL,B,10597,3525,1710,4493,0.223960462379331,5589,0.004,0.05
AG,B,10597,988,6960,0,0.00728388981899709,703,0.00566666666666667,0.04
ALRM,B,10585,241,6761,20,0.00550203187069084,510,0.0062655601659751,0.0612863070539419
JHMM,B,10585,508,3353,0,1.14701726909391,500,0.01,0.2
APU,S,10584,700,5282,475,0.0833894252800443,400,0.0271666666666667,0.243333333333333
TGC,S,10574,550,4746,0,0.478260869565217,664,0.000590909090909091,0.0109
RYTM,B,10573,100,4002,495,0.0266453503863576,446,0.001,0.07
WPC,B,10565,1415,2805,329,0.0887136779117313,336,0.0190251794963797,0.190457166514863
BRKS,B,10552,619,1766,3399,0.0425792133798423,200,0.00343697478991597,0.0423865546218487
HRL,B,10544,3675,1908,1495,0.0259136637097184,475,0.00473544973544974,0.0574508335829091
AABA,B,10533,1493,5074,205,0.0111385883401049,310,0.0242252456538171,0.134533094947381
SBRA,B,10532,1615,4512,1900,0.00731641177194986,527,0.00389189189189189,0.04
CYOU,B,10531,721,7197,459,0.0779103949250165,457,0.0265121293800539,0.255040431266846
VTA,B,10528,100,8311,0,0.102040816326531,3333,0.0,0.01
ILG,B,10516,2899,3347,1031,0.0536503720094563,256,0.002,0.0499958315964985
FRAN,B,10515,100,7329,0,0.00132215670201232,1403,0.0,0.01
VICL,B,10474,630,5601,373,0.547826086956522,3395,0.001,0.01
BBY,B,10462,2182,1003,5930,0.0214126467246153,225,0.005,0.0653050642872253
GPRK,B,10459,188,6882,0,0.0359602142310635,1030,0.0,0.02
EC,B,10458,0,6504,0,0.0,425,0.0,0.0
EXTR,B,10455,617,3615,3404,0.00712211932437192,3537,0.004,0.05
DIA,S,10454,100,1040,8400,0.000415254800345492,100,0.001,0.03
CYRX,B,10448,1399,5028,1474,0.45540594501133,705,0.003,0.0872727272727273
URBN,B,10444,1458,783,6847,0.00752466512314716,498,0.00433444259567388,0.0645336794996844
NKE,S,10438,536,0,9584,0.00241486159776349,4041,0.003,0.0342253521126761
EDC,S,10436,1463,6800,925,0.0967116075877812,553,0.003,0.375295965608466
MVV,B,10433,0,5762,0,0.0,513,0.0,0.0
BT,B,10430,1961,1586,6003,0.0481418010665204,500,0.003,0.04
CPE,B,10412,1323,1617,6300,0.00240136785397941,500,0.00090702947845805,0.01
HYG,B,10410,1111,3747,1622,0.00270605651200289,178,0.004,0.04
TGTX,S,10403,1155,0,0,0.0132014593922927,9303,0.015,0.15
TGT,S,10401,5583,0,4590,0.0308833988483099,127,0.004,0.066350759777802
NVLN,B,10399,350,7292,51,0.164011246485473,110,0.000285714285714286,0.07
CIF,B,10398,0,7362,0,0.0,561,0.0,0.0
NIE,B,10380,732,4823,1005,0.163182770541215,446,0.0037593984962406,0.0875187969924812
PAGS,B,10343,886,4393,1100,0.0146279717195097,407,0.011,0.200273224043716
TRU,B,10323,121,129,9800,0.00275019547357638,176,0.003,0.08
ADMA,B,10316,858,4967,2394,0.307314599644422,4106,0.001,0.05
AIMT,B,10312,1397,3653,450,0.0295757542385168,402,0.0852820099963101,0.360397504276945
TPR,B,10302,545,5544,475,0.00593016550058214,1224,0.000664220183486239,0.0118348623853211
BGH,B,10298,1000,6076,100,0.833333333333333,482,0.001,0.04
CI,S,10288,143,0,0,0.00274334117685284,118,0.00251768033946252,0.0873408769448373
MBB,B,10275,2699,1424,4109,0.808846901462808,152,0.004,0.04
PPLC,B,10274,0,7715,0,0.0,111,0.0,0.0
OIA,B,10254,661,7585,0,0.742112823227436,925,0.001,0.03
LVHD,B,10253,1074,566,3525,0.951941785801969,4173,0.013,0.135868544600939
NSC,S,10236,4690,74,4328,0.0496357231552915,208,0.00722321340073347,0.288558955751167
REPH,S,10234,400,4698,100,0.129183601786342,495,0.001,0.14
FOXA,B,10226,0,7958,0,0.0,1670,0.0,0.0
RA,B,10207,660,5413,0,1.16109045848823,500,0.0144230769230769,0.0373076923076923
UEC,S,10200,1943,0,8257,0.0810058990516158,9587,0.002,0.02
CCRC,S,10168,170,3212,90,0.0172711571675302,170,0.0,0.162941176470588
CARA,B,10167,1532,1113,4334,0.105938747840122,500,0.00696547162819497,0.133866370838747
STK,B,10162,1000,2327,0,0.254057777647901,515,0.0366666666666667,0.265333333333333
NCMI,B,10160,100,6948,0,0.0042837559972584,743,0.0,0.01
MIDU,B,10136,250,3196,0,0.122926093514329,400,0.0,0.116666666666667
SGEN,B,10094,1021,3084,557,0.0391008659820445,521,0.0427917705735661,0.323140399002494
SMM,B,10085,100,6299,0,0.0568181818181818,349,0.015,0.03
DHR,B,10082,4119,1567,930,0.0622425848262742,262,0.0074109396914446,0.129511846176776
ECL,B,10081,1997,1840,374,0.0434997480119605,77,0.0179087487832012,0.193983078023655
NOC,B,10073,1636,1131,1139,0.0428039771997996,217,0.047711547314578,0.932681246141635
DCM,B,10067,1048,5105,675,0.0856612371724044,323,0.00119964349376114,0.0328565062388592
PAI,B,10061,247,8134,43,1.0,247,0.0,0.04
DFS,B,10059,1333,5365,895,0.015621833333223,315,0.00395508982035928,0.0766569521314889
BYM,B,10039,0,5691,0,0.0,1644,0.0,0.0
RUSL,B,10013,400,2251,1410,0.209205020920502,386,0.001,0.14
BIOC,S,10000,1000,0,9000,0.0202134540750323,10000,0.001,0.0045
ITA,B,9981,1027,749,17,0.0992554989988439,133,0.0509796943825113,1.05601708195117
ASMB,B,9979,200,4328,0,0.0146060030672606,444,0.005,0.21
MMLP,B,9970,2680,0,0,0.211244442462199,1900,0.01,0.175
SPHQ,B,9965,0,7321,0,0.0,583,0.0,0.0
FXP,B,9965,1600,6275,1250,1.07690187431092,649,0.002,0.0515533333333333
NRK,S,9961,2100,733,7028,0.763338301043219,3707,0.001,0.03
FBIO,B,9951,900,0,8851,0.35799522673031,9851,0.001,0.03
SYF,S,9950,825,0,9125,0.00365885322160617,650,0.003,0.03
HCKT,B,9930,907,4899,170,0.199901598521836,300,0.0114024943310658,0.0975
VBR,B,9925,1006,1809,0,0.133238849948146,96,0.0497014157014157,0.470192039575601
ALRN,B,9919,400,734,8174,0.525174945519867,8600,0.002,0.23
NL,B,9917,300,0,8161,0.0371830987697411,1439,0.01,0.15
SCHC,B,9906,535,2321,0,0.151404998310626,289,0.04,0.166377836722664
CRVS,B,9902,600,1637,6702,0.743494423791822,119,0.00183333333333333,0.0976666666666667
FFTY,B,9874,270,3303,0,0.286829784581749,477,0.02,0.1
OZRK,B,9863,2498,1058,3894,0.054052408788135,327,0.0044950495049505,0.158672639721432
MEDP,B,9857,100,5472,2193,0.0132275132275132,590,0.001,0.05
AMOT,B,9827,300,3236,3066,0.283841437352834,335,0.002,0.52
DISH,B,9823,2672,2741,3218,0.0332141814691258,370,0.00927397260273973,0.106135866720652
RY,S,9816,300,0,9456,0.00805823417228505,150,0.001,0.0133333333333333
NMZ,B,9816,548,6525,11,0.222162852138807,508,0.0,0.02
CBL,B,9809,1519,4786,566,0.00421001140064982,964,0.00700596421471173,0.05
AAU,B,9805,0,7750,0,0.0,1250,0.0,0.0
PE,B,9802,200,6614,0,0.000657429778281807,500,0.0005,0.01
SLDB,B,9801,350,6763,0,0.0822482654142906,433,0.002,0.16
EAT,B,9800,1500,4723,0,0.0265127709808123,875,0.0135142857142857,0.0957142857142857
DISCK,S,9792,3394,4510,200,0.0103774724322241,200,0.0014299163078282,0.02
EPD,S,9791,1626,0,8165,0.00585982613636562,9365,0.002,0.02
KMF,S,9790,100,0,9690,0.2,9790,0.001,0.03
XSLV,B,9783,306,3319,0,0.0775087997222946,350,0.011,0.0686580086580087
IBDK,B,9767,200,4935,0,0.0102970704834475,749,0.001,0.01
NS,B,9764,1318,3023,1072,0.0533780300916372,500,0.0193541495763295,0.167375107731636
HOG,S,9733,3117,400,6196,0.0430578358312045,924,0.005,0.0761437908496732
NXEO,S,9732,100,0,9632,0.00643666323377961,9732,0.001,0.03
OKE,B,9725,1652,1316,5508,0.0223350787474518,364,0.003,0.0532680149014745
SUPV,B,9716,240,3716,1200,0.0128590107945569,1237,0.00357142857142857,0.108571428571429
FTSL,B,9715,657,1103,6107,0.58751042334212,393,0.003,0.0604226859283039
PSQ,S,9714,2500,7214,0,0.00380408650188378,800,0.001,0.012
NLY-D,B,9710,0,6778,0,0.0,383,0.0,0.0
BGSF,B,9697,0,6578,0,0.0,911,0.0,0.0
DISCA,S,9692,308,584,8600,0.00111925828753502,8900,0.002,0.03
HSBC,B,9674,1701,1354,5034,0.0238098248997482,217,0.003,0.04
PZA,B,9671,1830,433,5963,0.117828858412208,200,0.001,0.0166120218579235
EIX,B,9653,1008,6124,96,0.0123213640881298,436,0.003,0.0485085574572127
EMB,B,9651,1081,4150,9,0.00461809715453101,180,0.00552439024390244,0.0554124820659971
TCF-D,B,9631,0,5831,0,0.0,483,0.0,0.0
FV,B,9626,627,4015,101,0.513482134869418,444,0.0126565464895636,0.0675901328273245
TEL,B,9623,453,2294,80,0.00924288135986267,242,0.0423333333333333,0.282222222222222
ESTRW,B,9617,0,5186,0,0.0,329,0.0,0.0
WFC-W,B,9615,0,6076,0,0.0,400,0.0,0.0
PMM,B,9609,1100,5870,58,0.544014808720691,1633,0.001,0.03
HIMX,S,9605,1749,0,7856,0.0252573384898936,1374,0.003,0.03
ADT,S,9600,3900,0,5700,0.00569780590643326,4800,0.001,0.01
NOBL,B,9596,0,4886,0,0.0,399,0.0,0.0
GER,B,9592,430,6329,194,0.0477870935709947,508,0.0,0.04
DWSN,B,9590,301,4523,87,0.248153857446965,200,0.0154545454545455,0.224545454545455
SALM,B,9579,1071,3532,3066,0.217603570084063,3150,0.01,0.15
CBL-E,B,9575,0,3842,0,0.0,898,0.0,0.0
BIDU,S,9561,1831,0,4681,0.0303368534044026,1100,0.00751748251748252,0.794503555104114
USRT,B,9560,178,4478,0,0.290849673202614,499,0.00438202247191011,0.0512359550561798
ISBC,B,9548,1050,4732,1100,0.00331650519158305,393,0.00253846153846154,0.02
SONC,B,9540,600,2007,6133,0.0181782130349605,600,0.002,0.04
TOUR,B,9537,100,6725,126,0.0140785583556244,226,0.0,0.02
CLX,B,9536,1754,716,1336,0.0505627160394381,247,0.0355744670648,0.353287233606241
GPM,B,9533,692,5900,0,0.044071167728782,354,0.0,0.062
VPL,B,9533,514,3016,0,0.0301291368593263,256,0.011,0.0892578125
CNCE,B,9527,350,2925,1672,0.0167217826523887,971,0.011,0.16975
PFG,B,9520,1512,3892,300,0.0222437021153743,307,0.00396988707653701,0.0830691694429599
TYME,B,9510,800,3022,4523,0.20671834625323,416,0.000875,0.01125
SYN,S,9500,900,4300,4300,0.04530349638114,5200,0.002,0.0097
EPIX,B,9500,400,0,9100,0.222222222222222,9500,0.001,0.0049
ADOM,S,9495,1100,0,6995,0.423300047551117,1495,0.002,0.0673
LMHB,B,9475,600,5418,300,0.681818181818182,614,0.001,0.05
PHD,B,9475,1000,6647,1100,1.0,2361,0.001,0.04
DFFN,B,9472,1014,3405,1600,0.351983781150044,4107,0.0042,0.0192
VSLR,B,9470,1389,5521,0,0.132918660287081,433,0.0,0.05
PFD,B,9460,100,5799,0,0.202429149797571,867,0.01,0.07
FNCL,B,9448,443,2945,354,0.0255104522791966,248,0.002,0.04
FTV,B,9440,912,1947,43,0.00829450324732322,220,0.0222172949002217,0.159667405764967
EDIV,S,9438,200,0,9238,0.151057401812689,9438,0.0055,0.13
PSCH,B,9437,1022,2135,0,0.30630954993136,264,0.0934769047179307,0.933995272049194
LABU,S,9395,1157,3770,4468,0.0100602076800388,757,0.0117777777777778,0.54
FNB,B,9389,1460,3024,2643,0.00627911539013239,607,0.00507543971180335,0.05
BSPM,B,9388,500,0,0,0.239234449760766,9388,0.001,0.05
SPEX,B,9386,1400,1827,1211,0.213969127311631,863,0.000714285714285714,0.0271428571428571
CTMX,S,9377,800,0,8577,0.0764115770942096,600,0.002,0.143333333333333
WSM,B,9372,370,4285,602,0.0107937548421048,398,0.031,0.18
XLP,S,9370,1045,3244,0,0.000609895473979574,498,0.00686206896551724,0.03
DS,B,9367,1666,3699,2800,0.156805454347292,802,0.002,0.03
AOBC,B,9342,104,6378,0,0.00114998451943916,441,3.84615384615385e-05,0.01
GLW,B,9334,1434,2756,3385,0.00229533263241313,410,0.00415,0.05
NYLD.A,B,9332,550,1696,4928,0.0961737476379738,500,0.00366666666666667,0.14
VNRX,B,9323,10,6051,228,1.0,2311,0.0,0.01
CHKP,B,9311,729,3065,341,0.0344712713094392,200,0.0155410722503451,0.183289791969037
UNIT,B,9308,2561,2532,1908,0.0247594645208012,910,0.003,0.05
CUTR,B,9303,260,5434,130,0.01381357182213,989,0.006875,0.3
SPYD,B,9301,1954,4651,0,1.00739668313711,289,0.004,0.074
CDXC,S,9298,4498,0,4800,0.273695212339478,3900,0.003,0.0832094353109364
AA,S,9288,4241,100,4701,0.0414283587687085,1066,0.004,0.116609184124681
AKBA,B,9288,940,2833,3842,0.023956315773822,555,0.00779166666666667,0.0495833333333333
CFG,B,9280,1969,2552,3167,0.0141893267434505,420,0.00470760233918129,0.0538832780508599
WHR,S,9279,378,200,8521,0.0116094912388291,662,0.003,0.289412024756852
SPIB,B,9273,510,1437,6263,0.205879860236304,458,0.002,0.025
MNDO,B,9268,0,6585,0,0.0,1565,0.0,0.0
IMDZ,B,9267,0,6886,0,0.0,1562,0.0,0.0
STI,S,9262,340,0,8922,0.00405186385737439,300,0.001,0.0241176470588235
SRET,B,9244,100,4879,0,0.0869565217391304,863,0.01,0.04
IAI,B,9243,330,4004,0,0.141924185123725,402,0.0243478260869565,0.170434782608696
UIHC,S,9239,300,5077,1599,0.0742175768389219,473,0.002,0.05
QCP,B,9238,100,3184,3477,0.00307919694543663,400,0.0,0.04
SOHO,B,9226,100,4181,0,0.315457413249211,527,0.01,0.03
PTIE,B,9225,300,3772,658,0.2558493233582,200,0.0105,0.195
EOLS,B,9225,978,2804,1812,0.689955023623985,500,0.0117439024390244,0.368048780487805
MJ,B,9212,384,3828,0,0.129860615236949,500,0.0308695652173913,0.301413043478261
CVLT,B,9202,2682,628,529,0.0195770178535966,540,0.0125046143998898,0.334179036362097
KBE,B,9182,200,5171,0,0.00256312477327737,462,0.01,0.02
BKT,S,9166,200,6066,0,0.120264582080577,400,0.0,0.01
IPOA=,S,9164,100,6208,0,0.5,1023,0.01,0.1
WAAS,B,9153,50,5224,50,0.0292568753657109,464,0.0,0.08
SNCR,B,9147,507,5216,57,0.018563660128962,363,0.0,0.05
SSYS,B,9145,225,5211,0,0.00831747847273995,573,0.001,0.08
AGD,B,9137,900,4656,800,0.642857142857143,492,0.001,0.01
SAR,S,9133,100,6233,2800,0.0755287009063444,6233,0.01,0.2
FTD,B,9121,566,5857,518,0.0587163401016398,398,0.001,0.05
PNI,B,9119,500,3197,2700,0.356125356125356,3618,0.001,0.04
