symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SBS,B,3073,0,3073,0,0.0,500,0.0,0.0
ECCB,T,3068,0,2259,0,0.0,109,0.0,0.0
PG,B,3066,40,2866,60,0.000272227364294659,100,0.001,0.01
NYCB,S,3065,0,265,0,0.0,2800,0.0,0.0
QDEL,T,3059,0,1739,0,0.0,100,0.0,0.0
CF,B,3059,100,2109,150,0.00489955903968643,100,0.01,0.03
FGD,B,3042,0,3042,0,0.0,150,0.0,0.0
IMBI,B,3039,0,1900,0,0.0,800,0.0,0.0
KHC,B,3034,0,2934,0,0.0,100,0.0,0.0
O,B,3023,0,3023,0,0.0,47,0.0,0.0
BRK.B,T,3021,0,2021,0,0.0,100,0.0,0.0
WWR,T,3019,0,3019,0,0.0,300,0.0,0.0
CMRX,B,3010,0,2410,0,0.0,200,0.0,0.0
HLX,B,3005,0,3005,0,0.0,300,0.0,0.0
INO,T,3003,0,2603,0,0.0,199,0.0,0.0
ECH,S,3001,0,3001,0,0.0,500,0.0,0.0
GIL,T,3000,0,2400,0,0.0,700,0.0,0.0
GTHX,T,3000,50,1800,0,0.00478697941598851,100,0.01,0.08
KERNW,T,3000,0,1700,0,0.0,1700,0.0,0.0
HBAN,B,3000,0,3000,0,0.0,200,0.0,0.0
CRF,T,3000,0,1700,0,0.0,1300,0.0,0.0
APRN,T,3000,0,2700,0,0.0,600,0.0,0.0
HYT,B,3000,0,3000,0,0.0,1000,0.0,0.0
VERB,S,3000,0,0,0,0.0,1000,0.0,0.0
FMAG,T,3000,0,3000,0,0.0,1600,0.0,0.0
BBAR,T,3000,0,1800,0,0.0,1800,0.0,0.0
MHLD,B,3000,0,3000,0,0.0,2243,0.0,0.0
MREO,T,3000,0,2600,0,0.0,200,0.0,0.0
HCHC,T,3000,0,2500,0,0.0,900,0.0,0.0
GSAH+,T,3000,0,1600,0,0.0,1100,0.0,0.0
XPL,B,3000,0,3000,0,0.0,3000,0.0,0.0
LTRPA,B,3000,0,2900,0,0.0,900,0.0,0.0
VACQ,T,3000,0,1700,0,0.0,1300,0.0,0.0
PTY,T,3000,0,2700,0,0.0,300,0.0,0.0
MSOS,T,3000,0,1200,0,0.0,900,0.0,0.0
ALRN,T,3000,0,1700,0,0.0,1700,0.0,0.0
IAF,T,3000,0,3000,0,0.0,700,0.0,0.0
LPTH,T,3000,0,3000,0,0.0,1100,0.0,0.0
NZF,B,3000,0,3000,0,0.0,900,0.0,0.0
TSHA,S,3000,0,0,0,0.0,1000,0.0,0.0
IVR,T,3000,0,3000,0,0.0,500,0.0,0.0
JKS,T,3000,0,2300,0,0.0,400,0.0,0.0
ABEV,T,2999,0,2999,0,0.0,1000,0.0,0.0
SPWR,B,2997,0,1797,0,0.0,122,0.0,0.0
DDM,S,2996,0,2996,0,0.0,295,0.0,0.0
PFE,S,2996,201,1797,740,0.00076713458059493,100,0.001,0.01
GATO,S,2994,100,2794,100,0.0320615581917281,200,0.01,0.05
ZYNE,B,2993,0,2993,0,0.0,106,0.0,0.0
NAVI,B,2987,0,2987,0,0.0,100,0.0,0.0
VTI,T,2984,0,2984,0,0.0,106,0.0,0.0
TAN,T,2983,365,1162,150,0.00942689635579431,75,0.00972602739726027,0.0443835616438356
EQOS,S,2982,0,2982,0,0.0,2782,0.0,0.0
APTV,B,2972,100,1152,0,0.00708165144111607,182,0.01,0.08
ASRT,B,2969,0,2569,0,0.0,200,0.0,0.0
GOVX,T,2968,0,2668,0,0.0,100,0.0,0.0
DRVN,B,2968,0,2968,0,0.0,648,0.0,0.0
MGA,B,2965,300,1400,1165,0.0239980801535877,100,0.004,0.0566666666666667
BRZU,S,2964,0,2964,0,0.0,100,0.0,0.0
EWN,T,2962,0,2962,0,0.0,562,0.0,0.0
AEVA+,T,2960,0,2200,0,0.0,400,0.0,0.0
MJ,S,2958,0,2958,0,0.0,23,0.0,0.0
LIVX,B,2957,0,2957,0,0.0,100,0.0,0.0
BK,T,2953,0,1753,0,0.0,153,0.0,0.0
BIV,B,2951,0,2951,0,0.0,67,0.0,0.0
BBEU,S,2948,0,2948,0,0.0,110,0.0,0.0
SU,S,2944,0,2944,0,0.0,500,0.0,0.0
SLVP,S,2940,0,2940,0,0.0,11,0.0,0.0
ZSL,B,2940,0,2940,0,0.0,100,0.0,0.0
VET,S,2937,40,400,60,0.000772215679839379,400,0.001,0.01
PRFX,T,2937,0,2937,0,0.0,2937,0.0,0.0
MDXG,B,2935,0,2800,0,0.0,200,0.0,0.0
ELYS,T,2934,0,2934,0,0.0,200,0.0,0.0
SMH,T,2920,0,1720,0,0.0,200,0.0,0.0
KSS,B,2919,0,2200,0,0.0,119,0.0,0.0
DOG,B,2912,0,2812,0,0.0,200,0.0,0.0
AMN,B,2912,0,1112,0,0.0,200,0.0,0.0
RIBT,T,2912,0,2912,0,0.0,160,0.0,0.0
PCG,B,2904,0,2904,0,0.0,100,0.0,0.0
INO,S,2901,0,2901,0,0.0,500,0.0,0.0
YJ,T,2900,0,2900,0,0.0,900,0.0,0.0
CDTX,S,2900,0,2900,0,0.0,300,0.0,0.0
FTI,T,2900,0,2900,0,0.0,500,0.0,0.0
SYPR,T,2900,0,2700,0,0.0,200,0.0,0.0
KBE,B,2900,0,2900,0,0.0,300,0.0,0.0
RBKB,B,2900,0,1600,0,0.0,1300,0.0,0.0
MMT,B,2900,0,1300,0,0.0,800,0.0,0.0
SIEN,T,2900,0,2000,0,0.0,300,0.0,0.0
HFWA,B,2900,0,1100,0,0.0,900,0.0,0.0
ANZUU,T,2900,0,2900,0,0.0,900,0.0,0.0
AKTS,B,2900,0,2200,0,0.0,700,0.0,0.0
OBSV,T,2900,0,2000,0,0.0,900,0.0,0.0
VSTM,T,2900,0,2900,0,0.0,500,0.0,0.0
AKTX,B,2900,200,1500,1200,0.108166576527853,800,0.001,0.05
EQH-C,T,2900,0,2000,0,0.0,500,0.0,0.0
OSS,S,2900,0,2900,0,0.0,2900,0.0,0.0
IVR-C,B,2900,0,2900,0,0.0,100,0.0,0.0
CGA,S,2899,100,2600,199,0.0716332378223496,299,0.05,0.14
HGEN,S,2895,0,1059,0,0.0,118,0.0,0.0
LMBS,S,2887,0,2887,0,0.0,340,0.0,0.0
SE,B,2883,814,608,290,0.0302793587025258,100,0.0961916461916462,1.07673218673219
PLD,B,2881,0,2781,0,0.0,100,0.0,0.0
NNOX,B,2880,0,2080,0,0.0,100,0.0,0.0
VTWO,B,2877,43,2834,0,0.0114911811865313,10,0.001,0.0123255813953488
MAC,T,2875,0,2875,0,0.0,100,0.0,0.0
PWR,B,2873,20,1953,0,0.00188554728009805,100,0.01,0.03
TWND+,T,2866,0,2866,0,0.0,2700,0.0,0.0
SKLZ,S,2862,0,2862,0,0.0,100,0.0,0.0
RJI,B,2861,0,2861,0,0.0,1000,0.0,0.0
LYV,B,2858,0,2559,0,0.0,108,0.0,0.0
GSK,B,2855,0,2855,0,0.0,100,0.0,0.0
FTEK,T,2850,0,2850,0,0.0,1000,0.0,0.0
FDX,T,2842,0,900,0,0.0,134,0.0,0.0
BHTG,B,2840,0,2840,0,0.0,300,0.0,0.0
BX,B,2834,1,2833,0,2.71179086668836e-05,100,0.001,0.01
Z,B,2832,0,2632,0,0.0,100,0.0,0.0
HPQ,S,2830,60,2030,740,0.000200014000980069,100,0.001,0.01
SOLO,T,2825,0,870,0,0.0,231,0.0,0.0
JWN,B,2824,0,2819,0,0.0,100,0.0,0.0
BSM,B,2823,0,2423,0,0.0,223,0.0,0.0
SKYT,B,2821,200,1635,0,0.092378752886836,100,0.025,0.23
GNUS,S,2820,600,617,1603,0.00439412359204957,500,0.001,0.01
BWSN,T,2819,0,1300,0,0.0,100,0.0,0.0
XM,B,2806,0,1297,0,0.0,197,0.0,0.0
VTRS,T,2806,0,2806,0,0.0,148,0.0,0.0
GER,B,2805,0,2005,0,0.0,200,0.0,0.0
OPP,B,2803,0,2803,0,0.0,300,0.0,0.0
VLUE,B,2801,828,1356,617,0.277572913174656,129,0.001,0.0108695652173913
BFK,B,2800,0,2800,0,0.0,800,0.0,0.0
ARCO,T,2800,0,1800,0,0.0,1000,0.0,0.0
STAY,T,2800,0,2800,0,0.0,500,0.0,0.0
SALM,B,2800,0,2400,0,0.0,400,0.0,0.0
CBD,B,2800,0,2800,0,0.0,1100,0.0,0.0
LSPD,T,2800,50,1900,50,0.00407730571638261,100,0.01,0.04
DKL,T,2800,0,2100,0,0.0,600,0.0,0.0
EDTK,B,2800,0,2800,0,0.0,2800,0.0,0.0
KRG,B,2800,0,2800,0,0.0,1100,0.0,0.0
ANTE,S,2800,0,2800,0,0.0,800,0.0,0.0
DOC,T,2800,0,2800,0,0.0,300,0.0,0.0
ATRA,B,2800,0,1500,0,0.0,1500,0.0,0.0
PFLT,T,2800,0,1700,0,0.0,1100,0.0,0.0
DBVT,T,2800,0,1700,0,0.0,1100,0.0,0.0
GTT,T,2800,0,2800,0,0.0,300,0.0,0.0
VKTX,B,2800,0,1900,0,0.0,900,0.0,0.0
EQT,S,2800,0,2200,0,0.0,600,0.0,0.0
CSPR,T,2800,0,2400,0,0.0,400,0.0,0.0
RSI,B,2800,0,2800,0,0.0,500,0.0,0.0
CLBK,T,2800,0,2600,0,0.0,200,0.0,0.0
TDTF,B,2799,0,2799,0,0.0,250,0.0,0.0
IPO,B,2798,0,2798,0,0.0,1100,0.0,0.0
RRC,S,2797,0,2797,0,0.0,200,0.0,0.0
IOVA,B,2796,0,2396,0,0.0,100,0.0,0.0
THCB,T,2790,0,1590,0,0.0,100,0.0,0.0
INMD,T,2790,0,1590,0,0.0,200,0.0,0.0
SABR,S,2788,0,2300,0,0.0,1100,0.0,0.0
DHI,T,2778,0,1687,0,0.0,106,0.0,0.0
DTEA,B,2775,0,1675,0,0.0,1100,0.0,0.0
PLX,T,2775,0,2775,0,0.0,175,0.0,0.0
SCHC,B,2771,0,2771,0,0.0,12,0.0,0.0
COST,T,2769,0,579,0,0.0,120,0.0,0.0
LQDT,B,2766,0,2416,0,0.0,200,0.0,0.0
ASHR,B,2765,600,300,1865,0.00593612727056868,200,0.001,0.01
PTON,S,2763,99,2664,0,0.00196881711876541,382,0.01,0.07
METC,T,2763,0,2263,0,0.0,500,0.0,0.0
SSRM,T,2761,0,2761,0,0.0,300,0.0,0.0
UDOW,T,2757,0,2757,0,0.0,114,0.0,0.0
BEST,T,2741,0,2741,0,0.0,800,0.0,0.0
BOXL,S,2738,0,2738,0,0.0,170,0.0,0.0
LAC,S,2736,100,2208,129,0.00391022131852663,129,0.001,0.01
SHY,B,2720,0,2720,0,0.0,100,0.0,0.0
MLPA,B,2714,160,1714,840,0.0144730890999548,100,0.001,0.045
FAN,S,2713,0,2713,0,0.0,20,0.0,0.0
AMLP,T,2711,0,2511,0,0.0,123,0.0,0.0
MYMD,S,2710,0,100,0,0.0,2610,0.0,0.0
INFN,B,2708,0,2600,0,0.0,108,0.0,0.0
DXF,S,2700,0,2700,0,0.0,200,0.0,0.0
NUZE,T,2700,0,1400,0,0.0,300,0.0,0.0
HAS,B,2700,0,2000,0,0.0,700,0.0,0.0
FNDA,B,2700,100,2200,0,0.117647058823529,200,0.001,0.04
MIST,T,2700,0,1400,0,0.0,1400,0.0,0.0
HALL,T,2700,0,1400,0,0.0,1400,0.0,0.0
DSE,B,2700,0,2700,0,0.0,600,0.0,0.0
CERC,T,2700,0,2700,0,0.0,200,0.0,0.0
PDAC+,T,2700,0,1100,0,0.0,300,0.0,0.0
CTRN,T,2700,0,1400,0,0.0,100,0.0,0.0
CYRN,B,2700,0,2700,0,0.0,300,0.0,0.0
GDL,T,2700,0,1500,0,0.0,1500,0.0,0.0
JWSM,B,2700,0,1700,0,0.0,600,0.0,0.0
WEAT,S,2700,2100,600,0,0.245786516853933,500,0.001,0.0123809523809524
FZT=,T,2700,0,1400,0,0.0,1400,0.0,0.0
THMO,B,2700,0,2700,0,0.0,300,0.0,0.0
FIF,B,2700,0,1700,0,0.0,1000,0.0,0.0
OUST,T,2700,0,1800,0,0.0,100,0.0,0.0
DBC,B,2700,2000,700,0,0.0123306842913247,100,0.001,0.01
GIII,B,2700,0,2700,0,0.0,1000,0.0,0.0
FCG,T,2698,0,2698,0,0.0,198,0.0,0.0
ADXS,T,2697,0,2697,0,0.0,2500,0.0,0.0
GNL,T,2696,0,2696,0,0.0,500,0.0,0.0
AIA,B,2696,0,2049,0,0.0,106,0.0,0.0
GRIL,T,2690,0,2300,0,0.0,200,0.0,0.0
YVR,S,2687,0,2687,0,0.0,131,0.0,0.0
MT,B,2674,29,2645,0,0.000477130635077328,100,0.001,0.01
NET,S,2665,75,2565,25,0.00511003611092185,100,0.01,0.09
ONEQ,B,2658,0,2658,0,0.0,187,0.0,0.0
QMCO,B,2657,0,2657,0,0.0,1628,0.0,0.0
CFG,B,2652,0,2652,0,0.0,100,0.0,0.0
ORLA,B,2650,0,2650,0,0.0,500,0.0,0.0
AGI,B,2640,0,2640,0,0.0,300,0.0,0.0
MGNI,B,2639,275,2238,125,0.00845503458877786,100,0.01,0.0709090909090909
EFG,B,2639,107,2532,0,0.0139814451848948,100,0.001,0.01
LABD,S,2637,0,2437,0,0.0,100,0.0,0.0
STLD,B,2632,0,1832,0,0.0,100,0.0,0.0
DISH,B,2630,0,1530,0,0.0,100,0.0,0.0
SPHD,B,2627,212,915,1500,0.0278142219889793,100,0.001,0.01
PBTS,S,2625,0,2625,0,0.0,2625,0.0,0.0
VYNE,B,2625,0,2425,0,0.0,200,0.0,0.0
PPBT,T,2624,0,1414,0,0.0,100,0.0,0.0
CSCO,S,2620,60,1612,440,0.000248268328409345,112,0.001,0.01
AOM,B,2620,0,2402,0,0.0,218,0.0,0.0
FNF,B,2615,0,2315,0,0.0,114,0.0,0.0
CECE,T,2615,0,2015,0,0.0,500,0.0,0.0
LAC,T,2610,0,2510,0,0.0,100,0.0,0.0
EWS,S,2604,0,2604,0,0.0,2600,0.0,0.0
JG,B,2600,0,1900,0,0.0,300,0.0,0.0
BMEZ,T,2600,0,1400,0,0.0,600,0.0,0.0
OUST+,B,2600,0,2100,0,0.0,800,0.0,0.0
ENLC,T,2600,0,2600,0,0.0,2100,0.0,0.0
OFS,T,2600,0,1600,0,0.0,1600,0.0,0.0
NXTD,T,2600,0,2600,0,0.0,1100,0.0,0.0
APLE,T,2600,0,2600,0,0.0,200,0.0,0.0
GORO,S,2600,0,2600,0,0.0,900,0.0,0.0
BOSC,T,2600,0,1900,0,0.0,500,0.0,0.0
XELB,B,2600,0,1600,0,0.0,1600,0.0,0.0
ALYA,S,2600,100,300,2200,0.00989511181476351,300,0.001,0.02
CMC,T,2600,0,2600,0,0.0,200,0.0,0.0
PSNL,B,2600,0,2400,0,0.0,300,0.0,0.0
HES,T,2600,0,1200,0,0.0,700,0.0,0.0
DG,T,2600,269,1700,231,0.00794752858451266,100,0.0110780669144981,0.0872118959107807
W,T,2600,40,600,260,0.00169348010160881,200,0.02,0.33
GLEO+,S,2600,0,2600,0,0.0,1300,0.0,0.0
BMTX+,T,2600,0,1300,0,0.0,1300,0.0,0.0
AUVI,B,2600,0,2200,0,0.0,500,0.0,0.0
FINS,T,2600,0,1000,0,0.0,800,0.0,0.0
LPI,B,2597,0,917,0,0.0,100,0.0,0.0
TSHA,B,2596,0,2198,0,0.0,598,0.0,0.0
JRI,T,2595,0,195,0,0.0,800,0.0,0.0
SPMD,B,2594,0,2594,0,0.0,494,0.0,0.0
GBOX,B,2591,400,1591,100,0.0721370604147881,150,0.01,0.11
THD,B,2591,0,2590,0,0.0,50,0.0,0.0
MDLZ,B,2589,0,2589,0,0.0,100,0.0,0.0
RKDA,B,2588,0,2388,0,0.0,300,0.0,0.0
BHP,B,2588,30,2486,72,0.00113024149493275,100,0.001,0.01
NEPT,B,2583,0,2583,0,0.0,30,0.0,0.0
SLB,S,2579,25,2554,0,0.000117434295511661,60,0.001,0.01
FANG,T,2576,0,1751,0,0.0,100,0.0,0.0
CVE,T,2575,0,2575,0,0.0,200,0.0,0.0
CXDC,S,2574,0,2574,0,0.0,2574,0.0,0.0
ONTX,T,2563,0,1725,0,0.0,142,0.0,0.0
HGEN,B,2560,0,2360,0,0.0,100,0.0,0.0
API,B,2560,0,1400,0,0.0,300,0.0,0.0
MTP,B,2560,0,2410,0,0.0,150,0.0,0.0
IP,T,2559,10,782,1490,0.000323897130271426,107,0.001,0.05
PAGS,T,2556,0,1756,0,0.0,400,0.0,0.0
VWO,T,2556,430,2126,0,0.00137842602981247,183,0.001,0.01
CUZ,B,2553,0,2153,0,0.0,400,0.0,0.0
VRP,B,2550,0,2550,0,0.0,800,0.0,0.0
UTSL,T,2550,0,2550,0,0.0,200,0.0,0.0
SAR,B,2550,200,1350,0,0.5,200,0.01,0.11
TMO,T,2550,50,1000,0,0.00171821305841924,100,0.04,0.2
VER,T,2549,0,2549,0,0.0,200,0.0,0.0
ORMP,T,2547,0,2547,0,0.0,1747,0.0,0.0
NAIL,B,2542,0,837,0,0.0,100,0.0,0.0
NVG,B,2538,0,2338,0,0.0,200,0.0,0.0
LGF.A,T,2536,0,2536,0,0.0,206,0.0,0.0
SPTI,B,2527,0,2527,0,0.0,20,0.0,0.0
BSQR,S,2525,0,2525,0,0.0,500,0.0,0.0
SCHZ,B,2525,0,2525,0,0.0,126,0.0,0.0
ESEA,B,2525,0,1825,0,0.0,200,0.0,0.0
GSM,S,2522,0,2522,0,0.0,800,0.0,0.0
MJ,B,2521,0,2221,0,0.0,100,0.0,0.0
EWZ,T,2515,0,2515,0,0.0,300,0.0,0.0
TMF,B,2505,412,2093,0,0.114159046827376,30,0.001,0.01
VVPR,B,2504,0,4,0,0.0,2500,0.0,0.0
GOGL,B,2503,0,1703,0,0.0,200,0.0,0.0
JWN,S,2503,0,1990,0,0.0,100,0.0,0.0
TEO,S,2500,0,2500,0,0.0,2500,0.0,0.0
ALNA,T,2500,0,2500,0,0.0,1400,0.0,0.0
DSM,T,2500,0,2500,0,0.0,1100,0.0,0.0
UGP,B,2500,0,2500,0,0.0,100,0.0,0.0
ASX,B,2500,0,2500,0,0.0,600,0.0,0.0
NMZ,T,2500,0,900,0,0.0,800,0.0,0.0
BLW,B,2500,0,2500,0,0.0,500,0.0,0.0
ACTCW,T,2500,0,1300,0,0.0,1300,0.0,0.0
AMWL,B,2500,0,2300,0,0.0,300,0.0,0.0
IWF,S,2500,2380,0,120,0.198830409356725,2180,0.001,0.01
YY,T,2500,0,1100,0,0.0,300,0.0,0.0
ADME,B,2500,0,2500,0,0.0,500,0.0,0.0
FPF,T,2500,0,2000,0,0.0,500,0.0,0.0
DB,T,2500,0,2500,0,0.0,800,0.0,0.0
AFMD,T,2500,0,2400,0,0.0,400,0.0,0.0
CMRE,B,2500,0,2200,0,0.0,300,0.0,0.0
VYNT,T,2500,0,2400,0,0.0,300,0.0,0.0
NGL,T,2500,0,2500,0,0.0,2300,0.0,0.0
COF-K,T,2500,0,900,0,0.0,300,0.0,0.0
XLU,B,2500,50,2450,0,0.000125809584677399,100,0.001,0.01
FT,B,2500,0,2500,0,0.0,500,0.0,0.0
EFA,S,2500,0,2500,0,0.0,800,0.0,0.0
CDXC,B,2500,0,1900,0,0.0,700,0.0,0.0
ATHX,B,2500,0,2500,0,0.0,800,0.0,0.0
APXT,B,2500,0,2200,0,0.0,200,0.0,0.0
ORTX,S,2500,100,400,2000,0.0221434898139947,400,0.01,0.04
QDEF,T,2500,800,1700,0,0.581395348837209,800,0.001,0.02
TUFN,S,2500,0,2500,0,0.0,800,0.0,0.0
DVYE,B,2500,0,2500,0,0.0,900,0.0,0.0
ACHV,T,2500,0,1900,0,0.0,300,0.0,0.0
IVZ,B,2500,0,2400,0,0.0,100,0.0,0.0
APPS,T,2500,0,1810,0,0.0,100,0.0,0.0
MCFT,B,2500,0,1000,0,0.0,800,0.0,0.0
OTLK,B,2500,0,2500,0,0.0,2400,0.0,0.0
MJ,T,2499,0,2499,0,0.0,2399,0.0,0.0
CLNE,S,2496,0,2496,0,0.0,50,0.0,0.0
MDRX,T,2495,0,2495,0,0.0,139,0.0,0.0
GATO,T,2495,100,2095,0,0.0320615581917281,200,0.001,0.04
XAIR,B,2493,0,2493,0,0.0,300,0.0,0.0
ESI,B,2488,0,2088,0,0.0,200,0.0,0.0
DV,S,2483,0,1483,0,0.0,200,0.0,0.0
RODM,B,2478,0,2478,0,0.0,150,0.0,0.0
NEXT,T,2473,0,2473,0,0.0,2332,0.0,0.0
IZRL,B,2454,0,2444,0,0.0,5,0.0,0.0
GSY,T,2452,0,2452,0,0.0,200,0.0,0.0
DIV,T,2452,90,848,1410,0.0260793972761518,100,0.001,0.02
LFMD,B,2450,0,2300,0,0.0,150,0.0,0.0
SLNO,S,2450,0,2450,0,0.0,640,0.0,0.0
PPTA,T,2450,100,1550,500,0.114678899082569,600,0.001,0.05
DGRO,B,2441,95,2346,0,0.0196728101056119,36,0.001,0.01
SONO,T,2440,0,2440,0,0.0,140,0.0,0.0
SMSI,S,2439,0,2439,0,0.0,400,0.0,0.0
BOCH,T,2436,0,1400,0,0.0,119,0.0,0.0
TDOC,B,2430,116,1464,0,0.00469844870185103,100,0.0186206896551724,0.120344827586207
JUPW,B,2426,0,1919,0,0.0,23,0.0,0.0
IBM,B,2423,0,2126,0,0.0,100,0.0,0.0
MRK,T,2413,0,2413,0,0.0,100,0.0,0.0
TOL,T,2409,0,1209,0,0.0,100,0.0,0.0
AJAX,T,2408,120,2120,168,0.0275735294117647,120,0.001,0.01
XLF,S,2407,0,1507,0,0.0,175,0.0,0.0
SHOP,T,2403,0,296,0,0.0,100,0.0,0.0
NAD,S,2400,0,2400,0,0.0,2400,0.0,0.0
CAKE,B,2400,0,1600,0,0.0,200,0.0,0.0
SWBI,T,2400,0,2400,0,0.0,100,0.0,0.0
ACIW,T,2400,0,2400,0,0.0,600,0.0,0.0
PLX,B,2400,0,2400,0,0.0,400,0.0,0.0
FOUR,B,2400,0,400,0,0.0,400,0.0,0.0
ONE,T,2400,0,1600,0,0.0,800,0.0,0.0
ONCT,B,2400,0,2400,0,0.0,800,0.0,0.0
XVOL,B,2400,0,2400,0,0.0,2400,0.0,0.0
AVCT,T,2400,0,1300,0,0.0,1100,0.0,0.0
ANPC,T,2400,0,1700,0,0.0,400,0.0,0.0
ACTG,B,2400,0,2400,0,0.0,400,0.0,0.0
DHT,T,2400,0,2400,0,0.0,500,0.0,0.0
CHAU,B,2400,300,300,1700,0.29296875,100,0.001,0.09
NHS,B,2400,0,1500,0,0.0,700,0.0,0.0
TWI,B,2400,0,2400,0,0.0,700,0.0,0.0
ET-E,T,2400,0,1900,0,0.0,700,0.0,0.0
SOFIW,B,2400,0,2400,0,0.0,400,0.0,0.0
SFT,S,2400,0,2400,0,0.0,2000,0.0,0.0
UWM,T,2400,0,2400,0,0.0,200,0.0,0.0
MUX,T,2400,0,2400,0,0.0,600,0.0,0.0
FRA,B,2400,0,2400,0,0.0,700,0.0,0.0
GGM,B,2394,0,2269,0,0.0,200,0.0,0.0
ON,B,2387,0,1587,0,0.0,150,0.0,0.0
RESN,B,2377,0,2377,0,0.0,300,0.0,0.0
SWI,B,2375,0,2200,0,0.0,300,0.0,0.0
PRVB,B,2375,0,1975,0,0.0,175,0.0,0.0
DGP,T,2375,0,2375,0,0.0,400,0.0,0.0
PK,S,2375,140,1233,1002,0.00701965503409547,300,0.001,0.01
QLGN,S,2374,0,2374,0,0.0,200,0.0,0.0
AXP,B,2367,0,1536,0,0.0,117,0.0,0.0
DIG,B,2366,0,1335,0,0.0,50,0.0,0.0
PAGP,B,2365,0,2365,0,0.0,200,0.0,0.0
KNDI,B,2361,0,2361,0,0.0,150,0.0,0.0
STAG,B,2360,0,2360,0,0.0,100,0.0,0.0
EOG,S,2356,0,1856,0,0.0,100,0.0,0.0
U,B,2352,50,1552,150,0.00409466874129883,200,0.01,0.11
IVOL,B,2352,0,2352,0,0.0,177,0.0,0.0
FBIO,T,2352,0,2322,0,0.0,20,0.0,0.0
NFJ,B,2350,0,2050,0,0.0,300,0.0,0.0
NVCN,B,2350,0,2225,0,0.0,125,0.0,0.0
ICLN,T,2350,0,2350,0,0.0,100,0.0,0.0
GOSS,S,2348,0,2348,0,0.0,2348,0.0,0.0
BCC,B,2348,100,1248,0,0.0178475816526861,100,0.01,0.08
IQ,S,2342,0,2342,0,0.0,19,0.0,0.0
NTR,T,2340,0,2040,0,0.0,200,0.0,0.0
EFA,T,2339,720,1276,343,0.000392620479956724,180,0.001,0.01
BIZD,S,2339,200,0,2139,0.0527843758247559,2339,0.001,0.02
CNI,T,2336,0,2336,0,0.0,136,0.0,0.0
OLN,B,2336,0,2036,0,0.0,100,0.0,0.0
YCS,T,2335,1000,735,600,0.570450656018254,1000,0.001,0.04
AOA,B,2334,174,1971,0,0.110546378653113,15,0.01,0.06
BMEZ,B,2330,0,1900,0,0.0,200,0.0,0.0
MSOS,B,2321,0,1290,0,0.0,10,0.0,0.0
CARR,B,2320,0,2320,0,0.0,200,0.0,0.0
FVRR,T,2319,0,1721,0,0.0,136,0.0,0.0
YCBD,S,2315,0,2256,0,0.0,200,0.0,0.0
CDW,S,2315,0,1515,0,0.0,200,0.0,0.0
SQSP,T,2310,0,1687,0,0.0,17,0.0,0.0
DLR,T,2310,0,2210,0,0.0,300,0.0,0.0
EBET,T,2307,46,1854,154,0.0522727272727273,195,0.03,0.3
IAE,B,2307,0,2307,0,0.0,200,0.0,0.0
DKS,S,2306,100,2106,0,0.00659978880675818,100,0.01,0.17
SVXY,B,2305,200,2005,100,0.00228128208052926,100,0.001,0.01
FTI,B,2302,0,2302,0,0.0,200,0.0,0.0
BNO,B,2302,0,2302,0,0.0,1100,0.0,0.0
VIV,S,2301,0,2301,0,0.0,300,0.0,0.0
ENVB,S,2301,0,2301,0,0.0,79,0.0,0.0
PML,B,2300,0,2300,0,0.0,400,0.0,0.0
ONE,B,2300,0,2300,0,0.0,2300,0.0,0.0
TMDI,T,2300,0,2300,0,0.0,1300,0.0,0.0
DRTT,T,2300,0,1600,0,0.0,300,0.0,0.0
NML,B,2300,0,2300,0,0.0,900,0.0,0.0
JUPWW,T,2300,0,1200,0,0.0,1100,0.0,0.0
NCZ,S,2300,0,2300,0,0.0,1000,0.0,0.0
ENSV,S,2300,0,2000,0,0.0,100,0.0,0.0
EVF,T,2300,0,2300,0,0.0,900,0.0,0.0
MBINN,B,2300,0,1200,0,0.0,1200,0.0,0.0
FOA+,T,2300,0,2200,0,0.0,900,0.0,0.0
EGY,T,2300,0,2100,0,0.0,300,0.0,0.0
PEO,T,2300,0,1500,0,0.0,400,0.0,0.0
BIMI,S,2300,0,2300,0,0.0,200,0.0,0.0
ITI,B,2300,0,2300,0,0.0,100,0.0,0.0
STEM+,T,2300,0,2100,0,0.0,200,0.0,0.0
BRG,B,2300,0,1400,0,0.0,400,0.0,0.0
JHB,B,2300,0,2300,0,0.0,500,0.0,0.0
JFIN,S,2300,0,2300,0,0.0,1600,0.0,0.0
TANH,B,2300,0,2100,0,0.0,700,0.0,0.0
OWL,B,2300,0,2300,0,0.0,1700,0.0,0.0
WETF,T,2300,0,1300,0,0.0,1300,0.0,0.0
OLB,T,2300,0,1300,0,0.0,300,0.0,0.0
AGCWW,T,2300,0,1300,0,0.0,1300,0.0,0.0
TBT,T,2300,0,2300,0,0.0,2300,0.0,0.0
GTX,B,2300,0,2300,0,0.0,900,0.0,0.0
VIEWW,B,2300,0,2000,0,0.0,2000,0.0,0.0
CSTE,B,2300,0,1800,0,0.0,200,0.0,0.0
TMV,B,2295,0,2194,0,0.0,100,0.0,0.0
