symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LYFT,B,55367,2278,31497,381,0.0402601375739771,750,0.0143333333333333,0.189768025634603
TNDM,B,55364,1992,33546,2574,0.214867800436564,833,0.0502727272727273,0.57670444298713
DVAX,B,55267,203,49521,67,0.00687388939826588,945,0.005,0.1
D,S,55239,3625,0,51614,0.0447497381735531,365,0.008,0.100347222449901
XBI,S,55236,1083,37079,9742,0.00824231818586835,540,0.00817240624192496,0.0599684224817915
UTF,B,55096,917,42761,1228,0.151451561240355,840,0.00475524475524476,0.0646151819195298
VER,B,54943,1128,41762,4390,0.0038705048885426,1966,0.00394117647058824,0.04
MO,B,54824,3545,6906,40455,0.0232145631468171,620,0.00657142857142857,0.0603361344537815
NVTA,B,54795,1424,32747,33,0.0853750967498036,800,0.0297058823529412,0.165824335213537
IZEA,B,54745,640,37150,1032,0.107274555816292,2357,0.0,0.002296875
DDOG,B,54727,1530,32594,0,0.0531077640226571,800,0.0514082980536524,0.370531982007853
BPR,B,54721,500,45753,1119,0.0181996869653842,6984,0.001,0.01
AREC,B,54531,100,39075,80,0.00475488564500024,436,0.0,0.0976
SVXY,B,54376,2726,37957,3936,0.0426234605067379,617,0.008,0.234901741188211
ENDP,S,54353,950,15729,31114,0.00509253432635339,654,0.00266666666666667,0.03
GIB,B,54341,600,7771,33900,0.0873331126439713,16400,0.002,0.134
EURN,B,54084,586,37198,0,0.0182147595603871,1308,0.005,0.02
WDAY,B,53975,1893,23479,5442,0.0345668786810384,526,0.0525697381738563,0.439009793767281
CHFS,B,53925,1032,22545,266,0.0867252731268247,2929,0.00122938601331715,0.00820787624618328
LYG,B,53907,2500,46190,2975,0.0127629812282072,8144,0.0,0.01
SCOR,B,53813,1070,42779,995,0.0435394587041464,1513,0.00625,0.0922087378640777
CCC,B,53763,200,41641,3800,0.00162552728041158,5171,0.01,0.06
VIAC,B,53757,957,39519,243,0.00647244490952869,500,0.0025,0.0615160642570281
FRAN,B,53725,1347,29072,783,0.182372874980688,525,0.0427028238458091,0.48024217975361
RLH,B,53623,610,23275,0,0.0707081287933379,1998,0.01,0.0521739130434783
BTZ,B,53609,3089,24464,19970,0.498228230886538,1171,0.00489559146775642,0.0805882352941177
JKS,B,53514,210,45410,400,0.0303512068217951,756,0.000952380952380952,0.0104761904761905
DSL,B,53303,1866,41060,287,0.260186843726628,1022,0.0,0.0929164490861619
NAC,B,53303,6587,24940,17752,1.92378405527643,1795,0.0064469696969697,0.135909389598442
EEM,S,53290,317,52556,0,9.41163499105224e-05,697,0.00726315789473684,0.04
GS,B,53081,2449,23152,5209,0.0746827459251132,574,0.0333333333333333,0.324078013197789
RVNC,B,52892,1965,33205,543,0.0584064807278815,730,0.0167687363570216,0.418280782601665
SGOL,B,52888,0,42168,0,0.0,2789,0.0,0.0
REKR,B,52887,518,40256,0,0.589335935257992,633,0.0,0.06
MBIO,B,52679,600,42561,514,0.0345555285959772,2721,0.0,0.0325
QHC,B,52652,723,34453,1078,0.0235153730541188,873,0.0,0.0176352941176471
AAU,B,52570,394,28264,1722,0.187863658662295,1094,9.17525773195876e-05,0.00857164948453608
RVLV,B,52568,1986,36808,450,0.125739379663473,1306,0.0238708806050783,0.207785238352499
AXU,B,52453,765,44269,628,0.0173517085527723,2184,0.00342424242424242,0.0339393939393939
SH,S,52412,10112,41800,0,0.246799893614986,2837,0.003,0.03
PDLI,B,52376,697,40845,3205,0.0190783460891843,1199,0.005,0.03
TEVA,S,52253,505,13752,37996,0.00138035850475491,13526,0.00437704918032787,0.03
SAEX,B,52155,600,37351,33,0.0249687890137328,300,0.00333333333333333,0.0513333333333333
KR,B,52124,3323,21399,20746,0.00624224036943716,1018,0.00439274455732151,0.0501168105637379
KOS,B,51900,366,39524,566,0.00063626148758549,1733,0.00511764705882353,0.0211764705882353
CDEV,S,51900,100,25900,25900,0.000466035344120498,26000,0.001,0.01
CEPU,B,51764,378,29542,463,0.12638435831242,2633,0.0,0.0551690821256039
DOYU,S,51641,200,35782,21,0.00445226063533759,898,0.0,0.01
CCJ,B,51611,1200,35377,7150,0.0073108849992545,4993,0.00590909090909091,0.02
CX,B,51597,0,44767,0,0.0,6574,0.0,0.0
MAC,B,51578,3241,32744,6456,0.0417851678012211,834,0.00193689524610854,0.045759542134908
CHS,B,51444,110,45153,0,0.00122124458004604,2272,0.0,0.02
PFE,S,51401,1929,424,49048,0.00225278473965991,1795,0.008,0.08
ALLY,S,51152,146,24498,25806,0.000994457829285045,6076,0.003,0.03
WPG,B,51127,1855,38930,212,0.0129512261412296,2032,0.0,0.03
EFA,B,51106,2905,40342,4705,0.0016841876006232,771,0.003,0.04
DIS,S,50985,9597,587,29138,0.104340598505202,490,0.00810878207444886,0.157943245253646
C,S,50899,4604,63,46232,0.0216786238187925,483,0.008,0.0817161716171617
JPC,B,50867,3648,25015,10790,0.848582686030156,1295,0.00584722222222222,0.08
VST,B,50843,100,44921,1535,0.0003433794720884,479,0.0,0.01
WPX,B,50692,2200,26533,16192,0.00501972012234455,817,0.001,0.04
RQI,B,50651,1737,37347,812,0.125503358459024,972,-0.000467359050445104,0.085
PACQW,B,50620,2558,39910,0,0.36763437769474,5053,0.0,0.01
MBRX,B,50611,225,40707,0,0.229323308270677,3357,0.0,0.02
NKE,B,50563,4802,17689,11426,0.0312279733639047,436,0.0113085316738928,0.113273399506768
BIG,S,50465,1000,34700,150,0.0312804956054402,466,0.0025,0.065
XXII,B,50424,1390,40204,647,0.0523885139295674,5277,0.0,0.0023
TPR,S,50400,684,453,49163,0.00329329584866845,48905,0.003,0.04
ABR,B,50300,500,33168,0,0.0109926150534141,1773,0.0,0.03
KERNW,B,50269,2400,34229,0,0.222036582955043,2152,0.03,0.170428571428571
CLSD,B,50168,2685,39707,543,0.129106617121151,1529,0.0147801147227533,0.0677629063097514
DSS,B,50094,0,25294,0,0.0,2599,0.0,0.0
EXK,B,50082,2347,40894,0,0.0352590197163403,1949,0.005,0.04
VMW,B,50016,1911,24085,852,0.0712238832347144,762,0.0280384406963354,0.312620741041794
CPE,B,49964,667,9570,37428,0.00121198399186771,2528,0.002,0.02
FIVE,B,49958,912,28638,373,0.0256986013584131,800,0.0632839482074305,0.462723469321361
PFF,S,49940,8653,0,41287,0.0633657264565958,2104,0.007,0.07
ROAD,B,49921,2483,25985,6775,0.161578053883244,1964,0.0502117908497474,0.361361171176671
NZF,B,49917,2138,35788,4813,0.475431488027557,1815,0.00385632730732636,0.0714367269267364
INUV,B,49906,0,38746,0,0.0,1369,0.0,0.0
LCI,B,49835,160,36380,0,0.00706029040567596,987,0.0,0.05
BRK.B,B,49788,2009,25235,3375,0.0530067519464785,536,0.026448290950958,0.223030163639671
CLM,B,49761,1743,37025,4523,0.209873070129645,1791,0.0075,0.0477152641878669
CBAT,B,49748,400,35865,1582,0.0628272556278453,2748,0.0,0.0301
VSLR,B,49709,200,41868,0,0.00646642309806331,2533,0.005,0.01
SUPV,B,49708,450,36196,5024,0.057221478856364,1664,0.00333333333333333,0.0666666666666667
BHC,B,49681,800,31477,5908,0.00804658938043732,910,0.0045,0.085
YINN,B,49678,1325,42246,3725,0.0386757291726712,1070,0.003,0.03
ASRT,S,49661,400,36442,963,0.0130497194310322,959,0.0,0.0003
CLMT,B,49618,300,37741,1222,0.0372925322757508,2501,0.0,0.04
IDEX,B,49508,1000,36659,0,0.026695854133853,3349,0.0001,0.0051
FSM,S,49300,500,0,48800,0.00826350670170393,49300,0.001,0.01
FGP,B,49268,1174,35409,3677,0.0657512360986646,1162,0.0008,0.0086
TOO,S,49197,0,37099,0,0.0,100,0.0,0.0
EW,B,49107,11056,15064,3870,0.119386517293905,552,0.035012157383958,0.554318970324755
EVH,B,48927,778,32927,2533,0.00730337706173058,1169,0.000951310861423221,0.0385205992509363
BND,B,48916,532,32389,0,0.00437912257376044,478,0.015,0.03
NML,B,48881,660,39675,586,0.0689483352069849,1610,0.005,0.025
CBL,S,48836,205,33172,540,0.00310008510044141,1964,9.52380952380952e-06,0.0103380952380952
TYHT,B,48813,0,34946,0,0.0,794,0.0,0.0
VTV,B,48769,1025,18338,14198,0.0312140446277149,438,0.005,0.154241379310345
ARR,B,48731,1110,31861,9780,0.052991509877192,1140,0.003,0.03
CTL,B,48724,1176,38783,691,0.00289404728809768,3094,0.00302389078498293,0.04
DERM,B,48635,525,36757,92,0.018369980478954,1690,0.0158498023715415,0.051699604743083
WTI,B,48495,600,40877,0,0.00953329359517264,2419,0.005,0.03
TSM,B,48306,1875,31962,2496,0.00502756170574918,700,0.0106042162990016,0.0992926045016077
SCHB,B,48051,1047,18263,16018,0.203202938081062,351,0.019,0.0803333333333333
AMPY,B,47749,800,34521,8856,0.0696024248581876,1464,0.000333333333333333,0.0233333333333333
UAMY,B,47721,500,37893,0,0.625,1260,0.0,0.0091
PFXF,B,47715,5400,5684,35394,0.456158134820071,5320,0.001,0.02
BCSF,B,47695,2373,31010,12,0.409841253341285,825,0.00600286938292673,0.123473245454768
MCD,B,47574,3159,16831,6998,0.0866593902904975,272,0.0238818760856977,0.149729698208956
GGB,B,47090,2,42088,0,3.68459837877671e-06,838,0.001,0.01
PEI,B,47067,807,36679,285,0.0223831722362835,1332,0.005,0.05
WBA,B,47066,2343,25041,10442,0.0258541365594529,698,0.00440883236465393,0.0809752442810142
VWO,B,46959,5410,14906,10202,0.00827212940999912,444,0.00605133312684525,0.06
ASM,B,46955,500,36357,1968,0.0715252716029374,1093,0.0,0.005625
CTIB,B,46788,100,26699,57,0.0062216138866422,479,0.0,0.09
GTE,B,46776,100,36200,0,0.0115647045217995,822,0.0,0.0004
NFJ,B,46717,1434,37361,191,0.204075306640815,1594,0.00713199214916585,0.04
THM,B,46580,0,38499,0,0.0,5353,0.0,0.0
XAIR,B,46495,488,35187,224,0.441062744754975,1320,0.01,0.05
MRSN,B,46349,520,43624,0,0.0764930862018241,5146,0.0119230769230769,0.1
YETI,B,46289,1202,27456,0,0.0651304357750624,765,0.0352982598796552,0.285248820946495
TLRA,S,46267,300,37040,3126,0.0287825002398542,824,0.00333333333333333,0.0133333333333333
NVCN,B,46225,1640,32915,957,1.22222222222222,912,0.01,0.180416666666667
UNT,B,46194,438,26548,1137,0.0146953619889501,733,0.0,0.00514289940828402
TYG,B,46171,504,36390,75,0.0273401949776964,969,0.005,0.100192307692308
FTAI-B,B,46112,100,28601,0,0.5,1488,0.0,0.01
DOMO,B,46082,1200,26177,1700,0.0933878380631293,1433,0.0102857142857143,0.182142857142857
ADMA,B,45772,300,39426,307,0.0330222515840838,2589,0.0,0.03
CPRX,B,45517,839,35242,2019,0.0047295063457705,1637,0.00667750677506775,0.03
CSIQ,B,45291,486,31551,85,0.0330690672337134,950,0.00715985929255423,0.0810984952120383
WW,B,45275,775,33893,23,0.0268969610035523,747,0.02,0.218333333333333
ETSY,B,45191,1282,26393,739,0.0308631377019726,769,0.0128181818181818,0.155227272727273
VEA,B,45106,9197,11785,865,0.0299304517474846,957,0.0108927011852776,0.08
APVO,B,45018,1700,26341,4410,0.0833736612293879,1418,0.0,0.00755
BGB,B,44929,4284,11036,26356,1.30731278940664,2127,0.007,0.0968835469549863
KLXE,B,44917,1686,27318,2756,0.134178839439266,810,0.0396428571428571,0.192175324675325
DOYU,B,44814,800,37427,143,0.0178090425413504,4299,0.000625,0.01375
CTR,B,44674,1762,32621,2913,0.134592175435651,1345,0.00177935943060498,0.0813238434163701
GORO,B,44633,600,36525,350,0.0229428312830163,1278,0.005,0.02
BLRX,B,44606,711,32589,791,0.0933006130026899,1139,0.00666666666666667,0.213333333333333
LPCN,B,44590,615,29551,1085,0.241829989473032,3663,0.000737864077669903,0.00619805825242718
PBR.A,B,44546,1600,32763,3559,0.00294145763933317,542,0.0,0.01
UDOW,B,44497,13028,4884,19325,1.0776161050676,865,0.00695410738871042,0.363253594034996
AIRI,B,44475,0,36718,0,0.0,697,0.0,0.0
ITP,B,44394,10,27053,0,0.0980392156862745,1785,0.0201,0.02
RH,S,44363,2501,12506,5055,0.0520632675100098,413,0.04280195913521,0.64834080677152
HRB,B,44288,2145,17313,20181,0.00794778007798986,787,0.00296717827626919,0.06
EMO,B,44278,1593,36124,0,0.071877775459449,6389,0.00439393939393939,0.065
PINS,S,44244,2751,8088,28379,0.0305605502868108,571,0.002,0.0213483539203732
TECS,B,43987,0,35944,0,0.0,2034,0.0,0.0
MLPA,B,43809,850,34972,0,0.0125001381319422,1231,0.0,0.02
INTC,S,43727,6861,2132,34024,0.00863251955280479,377,0.008,0.0801611863313991
XELA,B,43566,0,27106,0,0.0,772,0.0,0.0
RENN,B,43517,0,23332,0,0.0,3151,0.0,0.0
VNQ,B,43488,1743,18259,2115,0.00861739878323994,323,0.00499270324502909,0.07
NUV,B,43412,2381,30259,6061,0.39636265497298,4854,0.00387392032626903,0.0500289855072464
ADRO,B,43392,2840,28056,4768,0.135314043812589,5724,0.000277777777777778,0.04
CVS,S,43367,8450,0,34917,0.0787661137565076,341,0.007,0.083575683092976
PMT,B,43281,333,33093,422,0.0133274873340829,739,0.00129032258064516,0.03
VZ,B,43264,2367,25401,3535,0.00904777021299748,559,0.00676338365882562,0.0600385356454721
OHAI,B,43261,0,37274,0,0.0,2666,0.0,0.0
ETP-D,B,43152,0,32235,0,0.0,1560,0.0,0.0
CYCN,B,43117,700,36460,116,0.141141217194087,2197,0.0,0.02
WPM,B,43112,605,32691,0,0.0144804111533212,812,0.002,0.08
ETM,B,43111,1600,14320,21437,0.0501803355809942,572,0.0008125,0.01
CRIS,B,43070,1600,32163,0,0.16333842814106,1120,0.018,0.05
CNX,B,43011,1952,30006,5520,0.00651215713432404,1094,0.000812186528588373,0.02
HL,S,42982,700,352,41654,0.00184889752881639,200,0.001,0.01
CVX,B,42956,1813,19602,10909,0.0193342829296834,599,0.00713269054178145,0.135393661522779
VLO,B,42945,5634,10835,17231,0.156943037085577,691,0.0150820331749034,0.185219544631675
GCO,B,42927,2562,18573,800,0.18883125219785,538,0.0449771634734189,0.336094551884473
PCI,B,42878,1329,29670,1158,0.113486572467786,858,0.01125,0.0950974025974026
MOSY,B,42661,100,28927,55,0.0519210799584631,513,0.0,0.02
GBDC,B,42658,448,35871,0,0.0377804177731741,1356,0.005,0.04
PSQ,S,42515,10898,27442,4175,0.177028489870772,4765,0.003,0.03
PAA,B,42378,1225,33322,375,0.00834974124337648,921,0.00282135076252723,0.06
BIL,B,42285,77,32672,0,0.00366548507695944,382,0.005,0.02
CDMO,B,42234,1118,24811,7952,0.191257718621192,556,0.00421543408360129,0.102861736334405
CAAS,B,42216,700,30234,117,0.0929824850348976,653,0.0,0.0966666666666667
SOXL,B,42203,4583,13355,5049,0.222559323823348,783,0.051600285744291,1.8637672868694
GE,S,42193,11310,4988,25895,0.00606596258960014,10121,0.00736209751609936,0.07
SCHE,B,42182,2852,21868,3012,0.24690340754101,700,0.0231582491582492,0.06
XLNX,B,42148,1511,20758,10862,0.0288879177711825,698,0.00578292340910358,0.102130690537084
IVV,S,42116,3296,36929,1134,0.0949891406246569,173,0.006,0.178459705334787
EMAN,B,42086,662,29449,158,0.0436215076436479,604,0.00377311178247734,0.0120326283987915
ACRX,B,42048,100,36925,0,0.00165068255723742,1503,0.0,0.01
DPLO,B,41938,5687,30527,0,0.00951916324974203,1188,0.0,0.02
TMV,S,41923,0,41823,0,0.0,15698,0.0,0.0
AI,B,41882,300,37756,826,0.0400908726446612,1997,0.0,0.01
PSTV,B,41791,1013,32221,0,0.254203262233375,3487,0.0,0.04
GRWG,B,41766,1513,29808,333,1.10420614674394,866,0.0269159423694307,0.101609975726255
PIRS,B,41471,459,31906,1766,0.0330791680716385,1801,0.00195121951219512,0.04
MMM,B,41395,1455,23260,998,0.041845676682104,622,0.0126216512374835,0.18199179509325
UNIT,B,41276,316,28232,0,0.00480397649362601,3097,0.001,0.02
USA,B,41253,7933,14474,15044,0.582255182177024,2493,0.0069478672985782,0.09
ENT,B,41250,2300,20521,39,0.274168554058887,3468,0.0,0.0147
BBVA,B,41217,0,41217,0,0.0,14600,0.0,0.0
WMB,S,41003,2836,3259,33825,0.00707254694875554,472,0.005,0.05
DGAZ,B,40885,2319,18337,1540,0.0906235113565747,614,0.0756429659053294,1.93779510095995
BAC-K,B,40773,0,32250,0,0.0,734,0.0,0.0
OCUL,B,40586,2323,27000,4500,0.152142819417966,1715,0.00333333333333333,0.075
ENB,B,40580,3805,26850,2108,0.041866283784697,845,0.00991666666666667,0.07
XLE,S,40525,1755,21313,17457,0.001946206833766,710,0.0129988166463647,0.07
NG,B,40500,1610,19016,15901,0.043893532199119,1282,0.007,0.03
SVM,B,40358,1435,30475,1421,0.0215415028365041,1610,0.00821428571428571,0.03
GGB,S,40348,2428,16764,17410,0.00584579226831456,1180,0.007,0.03
OPP,B,40330,1696,24070,131,0.705248585624884,800,0.0050761421319797,0.128497036139283
AYX,B,40329,2449,17855,532,0.0568715545040762,550,0.0303318625810723,0.323715862410206
GBR,B,40314,0,28875,0,0.0,718,0.0,0.0
TFC,B,40059,828,28883,6513,0.00619176670024718,626,0.002,0.0200540540540541
BGH,B,40003,1346,26478,576,0.291023971334721,866,0.00889017341040462,0.112414258188825
BRZU,B,39835,150,15057,20900,0.00741505191422146,2167,0.001,0.04
GBT,B,39663,1608,15784,0,0.0583643703494109,756,0.0620138888888889,0.756805555555556
ING,S,39578,3359,2100,34119,0.0212885360527828,900,0.002,0.02
TEI,B,39491,250,31670,770,0.063492804481615,1745,0.0,0.03
NAD,B,39432,6222,28210,360,0.774772570736597,1632,0.00674433205441228,0.04
PFN,B,39392,1400,28220,4898,0.576819267525332,911,0.00371428571428571,0.06
DIA,S,39203,3659,15420,9900,0.0788888215181544,797,0.005,0.108405797101449
VISL,B,39196,500,25980,1360,0.0267614839709645,2109,0.0015,0.0238
VTEB,B,39182,1179,26529,1287,0.0950170041944866,799,0.0150201877934272,0.06
EBAY,B,38768,2527,16573,13890,0.00859667868502559,824,0.0104310158193221,0.0626989619377163
BHK,B,38714,1981,18575,13950,1.8619217425792,1203,0.004,0.124878048780488
TCRD,B,38514,700,23646,4814,0.333267264707708,829,0.0,0.055
RF,B,38329,2549,17032,12165,0.00503378343849071,3950,0.00262762237762238,0.03
CPG,B,38306,200,29261,4179,0.000853726730610799,3443,0.0,0.01
AGG,B,38265,3408,16768,2975,0.0144830859502995,309,0.00824756218905473,0.05
PAGP,B,38164,1711,23790,7487,0.013492283048872,3812,0.002,0.04
NEM,S,38063,3157,0,34906,0.00691082092656886,1608,0.006,0.06
NRGX,B,38034,900,23349,5973,0.233920010181539,1205,0.021,0.136666666666667
OXSQ,B,37940,500,31062,498,0.0795556927361764,1369,0.0025,0.02
SMH,B,37853,671,26456,1641,0.00730478566905646,560,0.00802150537634409,0.139404466501241
QUAL,B,37841,289,25197,0,0.0209348925870787,448,0.015,0.07
GLOP,B,37772,1053,26067,256,0.198169158972018,1158,0.0333003300330033,0.186534653465347
DCAR,B,37772,1400,32983,832,0.813008130081301,1123,0.0,0.0152
IAG,B,37754,1200,28513,4700,0.0111007376960629,1466,0.000875,0.02
QRVO,B,37697,910,19660,682,0.0264568024001145,558,0.0353649789029536,0.281174402250352
ATRS,B,37678,548,22541,10785,0.00881557435205963,1501,0.00483333333333333,0.025
MDT,B,37674,5212,16373,2323,0.0957392469714867,313,0.0109021243662651,0.117654122246901
PNNT,B,37663,700,30297,270,0.0302990972169704,1312,0.00583333333333333,0.04
RWM,B,37651,101,35755,0,0.036820998906307,1889,0.001,0.01
WTRH,S,37550,1800,26141,4560,0.0249725995088722,406,0.0,0.0150777777777778
SAN,B,37548,0,35164,0,0.0,2149,0.0,0.0
IVZ,B,37538,3002,7696,23305,0.00739401458210474,1119,0.00485616438356164,0.04
QCOM,S,37365,4454,205,32453,0.0403593448607671,533,0.008,0.127002050443266
ODP,B,37246,1100,30443,1206,0.00803658839516636,12274,0.0,0.01
VERI,B,37207,1240,25903,3252,0.075370775589594,791,0.0,0.0219354838709677
SPYG,B,36961,0,21183,0,0.0,502,0.0,0.0
TTOO,B,36930,1334,28483,0,0.210199874568559,2552,0.0,0.0371330275229358
ZUO,B,36883,100,9320,26100,0.00322248002062387,27139,0.005,0.02
GGAL,B,36868,1700,17383,10053,0.0700320173229824,1300,0.014625,0.1025
GLD,S,36853,9653,13955,13170,0.0573787528426432,398,0.00954373927958834,0.0817152658662093
LAC,B,36726,630,30706,429,0.310229882054058,867,0.0,0.05
EDNT,B,36720,484,25618,15,0.0297041855897877,930,0.00206611570247934,0.0435537190082645
GSAT,S,36705,2500,24469,4296,0.0523417708267906,815,0.0,0.0003
OMER,B,36695,133,23754,0,0.0184853377441078,665,0.0399009900990099,0.18
AMTD,B,36673,1210,26171,3673,0.00748904810647611,505,0.0014950495049505,0.04
RVT,B,36647,800,29535,15,0.0898151221728572,1357,0.0,0.0475
RVP,B,36613,200,29586,40,0.13292589763178,1382,0.0,0.02
EOD,B,36603,500,30203,774,0.167179587484498,3523,0.0,0.03
MNKD,B,36461,0,30735,0,0.0,791,0.0,0.0
GMRE,B,36335,60,22436,40,0.0173360300491188,350,0.0,0.03
FTNW,B,36268,100,31570,177,0.0408163265306122,815,0.0,0.02
CPB,B,36250,828,25456,2728,0.00943916823438543,926,0.00254545454545455,0.0713257575757576
W,B,36239,1620,17660,4,0.0567937046711474,700,0.0808333333333333,0.439791666666667
GTES,B,36095,1183,25835,336,0.321868077780366,922,0.001,0.0754394235901085
VIG,B,35966,1777,3761,8382,0.154304045094436,254,0.0092014742014742,0.134004756337318
PLAY,B,35955,1225,21513,0,0.0417973421131291,503,0.034597380529588,0.147976620815924
STNG,B,35955,1256,24097,333,0.080380845105698,762,0.0403493537765984,0.384071615142266
XLF,B,35938,6614,22864,1571,0.00291705577941836,756,0.008,0.08
GOLD,S,35867,4333,3333,26717,0.0113764427194919,2303,0.007,0.07
PSTG,B,35828,385,27399,621,0.00493526470965261,957,0.0,0.01
CEM,B,35780,1115,27827,1922,0.055462243595572,3319,0.0,0.0328571428571429
IOVA,B,35687,527,16390,0,0.0362482671853771,700,0.0130581039755352,0.114464831804281
KURA,B,35665,300,33192,56,0.0414364640883978,2090,0.00333333333333333,0.0766666666666667
PHK,B,35505,2282,15591,13444,0.269723709439063,1759,0.00533333333333333,0.03
ON,B,35467,1040,29441,1324,0.00741057802974917,1800,0.00145098039215686,0.05
COUP,B,35451,4371,8209,5385,0.0694859824274406,565,0.0442384696016772,1.08108595387841
DELL,B,35405,4645,12289,10891,0.0852989340664251,739,0.00775516224188791,0.146205290263966
ARAV,B,35396,1000,21643,900,0.115522850113902,629,0.0393333333333333,0.521116666666667
SBGL,B,35370,300,27300,0,0.00254231046595642,1142,0.01,0.03
PRVB,B,35362,558,25748,14,0.142371171781834,3505,0.03,0.21
BGS,B,35340,1200,20685,8482,0.0630503643443466,922,0.000363636363636364,0.03
ANF,B,35279,600,28897,700,0.00776747208335782,1043,0.001,0.026
CVE,B,35263,1374,27734,0,0.00943344706354416,1663,0.005,0.03
IFRX,B,35214,402,24837,0,0.0183372833643545,801,0.005,0.02
JPM,S,35164,8506,453,25693,0.080057162685124,603,0.008,0.121939260008552
YAYO,B,35139,0,24626,0,0.0,1179,0.0,0.0
INUV,S,35130,381,29159,0,0.0511046774284577,767,0.0,0.0069
GSM,B,35101,0,28778,0,0.0,977,0.0,0.0
MS-L,B,35094,280,24224,0,0.077277897610752,753,0.0,0.08
GLMD,B,35062,748,24655,128,0.119944946496864,518,0.0358333333333333,0.44
DNN,B,35022,0,21593,0,0.0,2081,0.0,0.0
PML,B,34980,200,27965,5,0.249859723245837,966,0.0,0.05
PFE,B,34921,2996,16743,7265,0.00334568354431276,777,0.00614261745525113,0.0799201065246338
DBX,B,34910,1521,14139,14826,0.00523609338953674,653,0.00131059683313033,0.03
BBAR,B,34881,280,30156,0,0.00947870974715886,1489,0.00291666666666667,0.02
GPOR,B,34792,100,27293,0,0.00120756904276002,3246,0.0,0.01
BIDU,B,34771,1000,16584,2324,0.0261529251896118,744,0.0124784688995215,0.153542932149879
SGLB,B,34731,110,21578,21,0.00578780758911684,298,0.0289239436619718,0.0587323943661972
TEN,B,34553,1602,14692,10152,0.0794983714748298,700,0.00568227424749164,0.120411788604358
GER,B,34515,509,29248,52,0.0226236975191434,2202,0.00333333333333333,0.02
CKPT,B,34367,467,29005,0,0.159331286250426,7214,0.0,0.01
BNED,B,34340,247,29077,166,0.00925024342745862,745,0.0,0.0221457489878542
CLF,S,34336,830,5366,25744,0.00150945682814964,277,0.003,0.03
TECL,B,34312,811,25332,1057,0.305436507908276,764,0.0109778761061947,0.703810226155359
BIOS,S,34300,300,0,34000,0.00555757273114857,34300,0.002,0.02
ERY,S,34269,0,34269,0,0.0,5801,0.0,0.0
CHAU,B,34207,900,17582,14600,0.0684254542689881,1934,0.001,0.01
BDJ,B,34204,351,27490,0,0.0550319011275869,1954,0.0,0.03
HX,B,34148,0,24154,0,0.0,717,0.0,0.0
SY,B,34139,1052,23802,0,0.0755145082201704,1736,0.0374619289340102,0.24492385786802
REI,B,34127,100,29780,30,0.0040874718986307,7764,0.0,0.01
TECK,B,34051,1380,15900,11571,0.00969708452273341,2201,0.00191836734693878,0.02
COG,S,34004,401,8108,23859,0.00181905379914079,838,0.000667774086378737,0.02
EVRI,S,33967,1800,16123,11584,0.0418794021958556,400,0.0110769230769231,0.0407769230769231
CGC,S,33848,2322,10601,15525,0.0100223564451229,1693,0.00395047052996533,0.0762109955423477
GILD,B,33736,794,19770,5792,0.00950011569384176,658,0.00345321272613849,0.0549781659388646
XLV,B,33729,2375,5679,18872,0.00876258809589322,337,0.0150255888600929,0.08
BIOS,B,33572,200,28530,138,0.00375396512566398,4436,0.0,0.01
TLGT,B,33527,109,18853,1700,0.0138619206263741,1818,0.0039,0.0179
ROKU,S,33521,4788,1301,18598,0.0382536564111476,1240,0.0305803359855455,1.0440912162477
FLDM,B,33473,900,22649,4592,0.021445402995292,1244,0.0,0.03
TIP,B,33462,0,30565,0,0.0,434,0.0,0.0
BX,B,33445,709,16749,7810,0.0100991935589818,736,0.00304761904761905,0.0722560975609756
ACRS,B,33392,0,29539,0,0.0,4780,0.0,0.0
ZIOP,B,33383,300,32983,0,0.00711710001897893,6800,0.001,0.01
FNKO,B,33344,938,21252,7,0.117611298819206,837,0.012,0.130975124378109
RKDA,B,33343,52,24096,0,0.0315533980582524,759,0.01,0.04
HPE,B,33341,2017,19389,7317,0.00735122494508115,887,0.0039330207635633,0.04
CMCSA,B,33300,2023,18918,2137,0.00179679252101216,701,0.00306403372180636,0.05
VFF,B,33223,2719,10667,16002,0.257522409696183,1199,0.00772222222222222,0.211611765910363
BCEL,B,33209,400,21566,1418,0.0882188497594834,713,0.04,0.34
FRA,B,33093,3107,14601,11453,1.05408324688316,967,0.00334296066252588,0.07125
GMO,B,33062,315,22647,0,1.0,2871,0.0,0.0017
SPLK,B,33029,1126,14682,1917,0.0535999827466127,769,0.0639262187088274,0.621001317523057
GUT,B,33014,400,27380,1152,0.496953038738929,1319,0.01,0.1
SLCA,B,33012,400,27335,72,0.00639898952845357,7107,0.01,0.055
DSU,B,33007,1520,22262,5383,0.375400263666133,1137,0.0035,0.04
BEP,B,33004,3248,7473,16304,1.60346100286901,530,0.00538405678914544,0.157383916756402
MPLX,B,32981,370,18069,8625,0.00326455010177184,831,0.006,0.07
PHM,B,32969,409,3368,27705,0.00458813260212359,833,0.002,0.03
FIXX,B,32940,543,18212,90,0.0515736617170413,533,0.01,0.150338600451467
SM,B,32870,300,22899,3455,0.00237341772151899,1232,0.001,0.01
