symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TAP,B,39779,965,24739,9572,0.0268338132654082,1451,0.00981818181818182,0.252513142814348
UBA,B,39757,100,33676,0,0.0151561079114883,3837,0.001,0.02
XLB,B,39757,3006,26395,10331,0.00593225821569685,1035,0.01,0.1
VRA,B,39712,0,36807,0,0.0,4510,0.0,0.0
VNOM,B,39700,63,35400,0,0.00348798582659728,4700,0.01,0.06
GALT,T,39685,0,34885,0,0.0,3765,0.0,0.0
NMZ,B,39633,0,34517,0,0.0,4200,0.0,0.0
CODX,B,39617,100,31448,200,0.00844451950684006,2177,0.01,0.05
GNRC,S,39588,295,3238,33,0.0258545135845749,748,0.041,0.262542372881356
FI,T,39587,0,39587,0,0.0,6420,0.0,0.0
TOL,B,39572,883,20587,100,0.041065689486083,3283,0.004,0.12
KBNT,B,39530,0,34375,0,0.0,8973,0.0,0.0
IXUS,B,39528,5479,28240,5209,0.401044446318462,1050,0.009,0.09
LPI,B,39507,400,26534,0,0.071774627669119,11100,0.001,0.02
UNH,T,39502,208,26957,0,0.00996120875437,1465,0.001,0.06
CMPS,E,39498,0,24304,0,0.0,745,0.0,0.0
PBI,B,39485,0,35868,0,0.0,5417,0.0,0.0
EBON,E,39480,0,37178,0,0.0,48,0.0,0.0
MTBCP,T,39468,0,25868,0,0.0,2771,0.0,0.0
SVRA,B,39463,0,37363,0,0.0,9188,0.0,0.0
MAR,T,39458,400,23070,153,0.0151998784009728,2351,0.001,0.08
IUSB,S,39457,0,39457,0,0.0,10455,0.0,0.0
HTRB,B,39420,1821,37303,0,0.169537287031003,1591,0.01,0.04
TRNE,T,39408,0,26261,0,0.0,2876,0.0,0.0
MTLS,B,39406,1,19810,0,0.000477326968973747,533,0.006,0.31
SCHQ,T,39400,0,33100,0,0.0,5600,0.0,0.0
MMX,B,39380,52,33985,0,0.0276314731873736,1700,0.002,0.04
CAG,B,39372,2974,21547,9658,0.0596771447268722,1181,0.009,0.0906341336919784
VZ,S,39325,1208,29641,7989,0.00532812524707013,719,0.011,0.11
SNPR=,B,39308,0,16647,0,0.0,8144,0.0,0.0
FSLR,T,39305,700,25571,600,0.0189157055242326,1583,0.011,0.165
FRA,T,39300,0,20600,0,0.0,6200,0.0,0.0
GSX,B,39296,101,31019,4700,0.00656132013772781,1120,0.031,0.31
RDHL,B,39256,200,36656,100,0.0424385842959194,9500,0.02,0.14
ERY,T,39255,0,39055,0,0.0,4300,0.0,0.0
ORGO,B,39237,100,32073,100,0.00871535645807914,2800,0.01,0.06
IGV,B,39226,965,36115,831,0.412074271722503,1376,0.175370394266339,1.48516921050559
AGG,B,39224,0,39122,0,0.0,1291,0.0,0.0
WSG,S,39195,100,16795,12200,0.0124921923797626,10100,0.001,0.04
POAI,S,39180,0,36080,0,0.0,14418,0.0,0.0
CCXX,B,39158,0,34270,0,0.0,850,0.0,0.0
CLF,S,39121,944,37017,1160,0.00376318170617916,8611,0.003,0.03
LOMA,T,39119,0,30319,0,0.0,7001,0.0,0.0
ENPH,S,39058,400,34767,110,0.0070170927138828,1520,0.05,0.56
CWB,T,39038,0,38510,0,0.0,633,0.0,0.0
SVRA,T,39036,500,21930,15106,0.491642084562439,17006,0.001,0.02
XLU,S,39024,1239,18574,19211,0.00809683205365012,1288,0.007,0.07
DFS,T,39022,2171,30003,1084,0.0568695140596876,1746,0.0030609756097561,0.124773000814188
ZI,T,39018,300,23276,400,0.0298082847778303,1775,0.03,0.145
PRPL,B,39001,0,29338,0,0.0,2614,0.0,0.0
XLK,S,38999,6824,21171,9718,0.0590875962108711,624,0.01,0.10768797142958
RAIL,T,38978,100,34371,200,0.0204540805890775,13754,0.001,0.04
VBLT,T,38973,0,34473,0,0.0,1800,0.0,0.0
MNR,B,38962,0,23871,0,0.0,5432,0.0,0.0
MCN,T,38952,0,32852,0,0.0,6000,0.0,0.0
PCI,B,38944,477,26811,0,0.0200749126720256,3928,0.01,0.02
SYPR,E,38900,0,38900,0,0.0,14900,0.0,0.0
NAT,S,38885,19067,8778,11040,0.71417042865829,8061,0.006,0.06
GRVY,E,38826,0,15007,0,0.0,108,0.0,0.0
SNR,T,38800,0,37700,0,0.0,7100,0.0,0.0
VRAY,B,38754,0,27354,0,0.0,11775,0.0,0.0
MAT,S,38733,550,25506,8977,0.00594288890679454,4262,0.002,0.02
XPO,T,38715,100,29083,9,0.010353038616834,4590,0.01,0.12
TRIP,S,38702,1201,16299,15099,0.055151429650014,3303,0.003,0.05
TUP,B,38667,3,31771,0,0.000328551089694448,2000,0.001,0.0566666666666667
PRPO,S,38617,0,37812,0,0.0,4405,0.0,0.0
LOGC,B,38609,300,32551,1000,0.103139763519584,3813,0.011,0.14
RCS,T,38593,100,31093,4600,0.0578703703703704,7500,0.01,0.04
NCNO,T,38564,377,14841,1299,0.0353461887302135,4430,0.002,0.33
VOD,T,38551,1319,12499,24733,0.0237086138995638,2056,0.003,0.03
D,S,38551,9361,8760,19402,0.183730617734463,1043,0.0103781512605042,0.262000750605978
KBNT,T,38525,400,25050,5800,0.749376558603491,10475,0.002,0.07
SALM,E,38470,0,37570,0,0.0,3300,0.0,0.0
FORD,S,38399,0,38239,0,0.0,1715,0.0,0.0
SIG,T,38381,300,24478,1900,0.0225801595664609,2509,0.001,0.05
AAOI,T,38378,0,22878,0,0.0,4200,0.0,0.0
IPOB+,B,38319,0,29519,0,0.0,5000,0.0,0.0
USA,T,38313,0,36013,0,0.0,7700,0.0,0.0
HPE,S,38220,1828,10565,25827,0.00778705697205816,4857,0.005,0.05
RESN,S,38210,100,34010,4000,0.00417292605575029,4009,0.001,0.01
VMW,T,38199,300,19362,0,0.0155295579252511,2438,0.001,0.12
SHOP,B,38198,272,13031,208,0.0311849051808349,1159,0.312941176470588,5.40529411764706
FUTU,B,38189,1949,23412,9800,0.248488088647166,1770,0.004,0.161137119908204
ONVO,B,38169,105,34561,400,0.0451017390580466,623,0.03,0.42
TSN,S,38166,3743,17004,16291,0.138679587939578,5782,0.007,0.164841836595284
FLXN,T,38115,0,27115,0,0.0,4250,0.0,0.0
EDD,T,38100,0,26200,0,0.0,10200,0.0,0.0
SAIL,S,38082,1365,27067,1300,0.00961843356939013,969,0.001,0.0332967032967033
AFMD,T,38069,0,35769,0,0.0,8200,0.0,0.0
PFMT,S,38043,0,29143,0,0.0,1015,0.0,0.0
PFLT,B,38032,0,33230,0,0.0,9449,0.0,0.0
PVAC,B,38000,0,34300,0,0.0,12800,0.0,0.0
FPE,T,38000,0,38000,0,0.0,38000,0.0,0.0
AMPY,S,37999,0,37999,0,0.0,6499,0.0,0.0
SBUX,S,37945,13266,4594,19130,0.0968354010104739,331,0.01,0.134232789591597
FEZ,B,37927,20735,16592,0,0.275570711748819,3088,0.004,0.04
BDJ,T,37910,0,37110,0,0.0,8700,0.0,0.0
GRTS,B,37851,0,37751,0,0.0,4780,0.0,0.0
REAL,B,37814,0,36232,0,0.0,4550,0.0,0.0
EQX,T,37813,1100,27044,4669,0.0394694083160448,3675,0.004,0.0528571428571429
ASO,S,37807,390,31572,5845,0.0580749835061255,14486,0.03,0.26
KNDI,S,37784,0,35978,0,0.0,2900,0.0,0.0
EAST,B,37763,200,24363,3200,0.10911074740862,4000,0.001,0.025
PAVM,S,37738,0,37738,0,0.0,5154,0.0,0.0
AGLE,B,37723,600,25112,0,0.145808019441069,2776,0.02,0.193333333333333
GOCO,T,37700,1047,27062,200,0.0878910678480994,3129,0.011,0.0689374262101535
DHI,B,37675,955,25269,2700,0.031794679990008,1751,0.013,0.11888474025974
HEPA,T,37649,0,27070,0,0.0,5600,0.0,0.0
LOAK,B,37644,0,30744,0,0.0,4300,0.0,0.0
ELSE,E,37636,0,24236,0,0.0,1847,0.0,0.0
FVRR,S,37613,203,21477,9074,0.0240029004356998,7488,0.192427184466019,1.4647572815534
HPP,B,37589,0,37589,0,0.0,5150,0.0,0.0
POAI,B,37583,1000,18383,8200,1.0,9750,0.0008,0.0098
AMPY,E,37570,0,19170,0,0.0,3370,0.0,0.0
EIGR,T,37555,0,32955,0,0.0,4630,0.0,0.0
XOP,B,37540,1837,25453,7450,0.0160941814174774,1640,0.005,0.0639090909090909
NXRT,T,37527,0,20327,0,0.0,3127,0.0,0.0
ATXI,S,37524,0,27282,0,0.0,910,0.0,0.0
BLDP,S,37523,2112,9589,25792,0.0418353763933404,6546,0.006,0.136571428571429
OII,B,37500,0,30700,0,0.0,13500,0.0,0.0
LABU,T,37499,1688,25336,1250,0.162848347205265,1705,0.0249594882729211,0.397192608386638
TECL,S,37372,307,20199,721,0.152620570552187,1007,0.031,1.2
EXPI,T,37352,48,21225,0,0.00704949331766779,3235,0.01,0.18
ALSK,T,37289,300,35089,0,0.6,10691,0.001,0.02
IPOC=,E,37270,0,17670,0,0.0,900,0.0,0.0
LEVI,S,37268,2722,14905,18662,0.0568696007727539,7940,0.006,0.104375
PERI,T,37250,100,27750,200,0.0401929260450161,22200,0.01,0.04
HYLN+,B,37249,0,24718,0,0.0,2000,0.0,0.0
TGS,T,37247,0,30247,0,0.0,3248,0.0,0.0
ERIC,T,37211,706,6386,30119,0.00214126012194047,32211,0.004,0.04
ENB,B,37206,2345,21523,12938,0.0439909333198329,1821,0.005,0.05
XLC,S,37192,637,31328,0,0.0203778149218459,1928,0.004,0.04
GCI,S,37161,100,37061,0,0.00405449237755433,20505,0.001,0.01
VGZ,T,37160,0,36060,0,0.0,10750,0.0,0.0
FTSI,B,37128,372,26750,928,0.0706552706552706,700,0.00838709677419355,0.0916129032258065
NYCB,B,37126,825,24298,1203,0.00482651731647274,2925,0.003,0.03
SNCR,S,37112,0,37112,0,0.0,2950,0.0,0.0
CROX,B,37103,3636,16647,9537,0.192943352782307,1500,0.017,0.367448253606313
UPS,T,37096,2399,13476,6471,0.0729986687393464,941,0.006,0.411478299014827
NET,E,37096,0,33865,0,0.0,100,0.0,0.0
NTAP,B,37039,2415,21091,3987,0.172328758521858,3246,0.007,0.158574289756514
WVE,T,37036,0,30616,0,0.0,2485,0.0,0.0
XBI,B,36991,9811,20923,893,0.383018022500079,541,0.0542603510925961,0.375538279276829
NFLX,S,36936,1632,13003,10952,0.0517319890908985,658,0.141287822078797,1.63313940018685
NBR-A,B,36915,200,20515,3000,0.074794315632012,3800,0.01,0.12
TYME,T,36913,0,34113,0,0.0,11100,0.0,0.0
ZUO,S,36864,1090,18837,16937,0.0367590332461386,3034,0.007,0.09
JAKK,E,36826,0,26961,0,0.0,1000,0.0,0.0
PBW,B,36809,6844,24790,900,1.73585050429923,585,0.0441804542078154,0.896660498086497
PSTI,B,36799,200,35296,800,0.170767329513538,8300,0.014,0.15
BKR,B,36792,1590,26892,2310,0.0106923102787398,3000,0.001,0.0326415094339623
USMV,S,36788,7567,28681,190,0.142227991602892,1636,0.006,0.06
GPMT,T,36784,0,21984,0,0.0,3002,0.0,0.0
OEG,S,36775,0,36775,0,0.0,1539,0.0,0.0
ARWR,T,36746,100,22342,0,0.0037784327061135,3300,0.02,0.11
CAAP,T,36700,0,32100,0,0.0,5300,0.0,0.0
FIX,B,36694,100,34310,1578,0.0206270627062706,3438,0.01,0.13
BEP,B,36670,1702,15414,15800,0.249802729633813,2425,0.005,0.240037406483791
CAT,S,36666,6695,14415,12928,0.178247262235741,634,0.08017414004914,0.396324917352518
ACWX,S,36652,10000,152,26500,0.425640589086575,10073,0.001,0.01
NNVC,B,36614,0,26014,0,0.0,6730,0.0,0.0
AVID,T,36592,0,32863,0,0.0,6323,0.0,0.0
FMCI,B,36585,284,19837,0,0.0441489385687432,1447,0.07,0.24
XERS,S,36583,0,30583,0,0.0,3100,0.0,0.0
GSV,T,36580,0,36580,0,0.0,17980,0.0,0.0
EWG,T,36544,752,33092,2700,0.00390173351603461,2643,0.004,0.04
MCEP,E,36524,0,32491,0,0.0,1500,0.0,0.0
DNOW,B,36517,0,35317,0,0.0,8000,0.0,0.0
LOGC,E,36511,0,35812,0,0.0,1030,0.0,0.0
TRIB,B,36511,0,35311,0,0.0,5600,0.0,0.0
SPRO,B,36483,600,29635,2750,0.11968256232851,2100,0.04,0.396666666666667
BQ,T,36472,0,31470,0,0.0,3381,0.0,0.0
MITT,B,36457,0,22300,0,0.0,10950,0.0,0.0
AGS,T,36439,0,29200,0,0.0,2000,0.0,0.0
SBBP,T,36438,0,29013,0,0.0,3200,0.0,0.0
NORW,B,36397,5000,17447,13950,0.341296928327645,200,0.001,0.01
UGI,S,36384,1462,13911,21011,0.123615621496045,1147,0.004,0.118282640949555
JPST,B,36376,0,36376,0,0.0,3900,0.0,0.0
FNGD,E,36339,1355,28084,100,0.101006336190831,600,0.001,0.01
TPGY=,B,36300,0,36300,0,0.0,35500,0.0,0.0
APDN,B,36243,0,34073,0,0.0,2788,0.0,0.0
HOG,T,36208,4740,14160,9470,0.128603291958526,873,0.0183766233766234,0.256463663514186
SD,B,36154,100,35365,0,0.0154535620460516,13743,0.001,0.03
FIVN,B,36136,0,17900,0,0.0,1041,0.0,0.0
ICVT,B,36128,60,33443,1240,0.0269905533063428,3999,0.03,0.23
EVH,T,36126,3083,13114,19330,0.189822759681615,2947,0.016,0.159414841086873
PBA,B,36123,1076,8917,25530,0.0758792410540657,1761,0.005,0.07
MYOS,T,36109,0,33609,0,0.0,4650,0.0,0.0
JPC,T,36075,481,26200,0,0.229265967588179,6700,0.01,0.02
CMCSA,B,36054,1809,26623,7097,0.00899330576984803,1388,0.006,0.06
ARKQ,B,36041,1967,29427,10,0.80470699178479,660,0.0978403109831741,0.563107583476861
LIT,B,35999,1302,32595,0,0.446955008474764,728,0.05,0.194011976047904
SPMD,B,35967,421,35546,0,0.0618908633039447,1067,0.002,0.02
ALLT,B,35963,100,16053,330,0.113122171945701,11442,0.01,0.06
SEAH=,B,35900,500,34100,200,0.0110107905747633,1300,0.01,0.02
APT,B,35891,100,27584,94,0.00566861289042571,3051,0.01,0.05
GTHX,S,35881,0,35381,0,0.0,3830,0.0,0.0
RKDA,B,35876,0,32371,0,0.0,3700,0.0,0.0
NLS,T,35869,0,28469,0,0.0,9397,0.0,0.0
EWG,B,35866,328,35538,0,0.00196978456608323,2607,0.002,0.02
GOVT,T,35860,13527,12733,9600,0.102197690747073,5686,0.004,0.04
EVC,B,35809,0,34509,0,0.0,2893,0.0,0.0
ZGNX,B,35786,811,10201,22822,0.0723090371313823,2000,0.00549307479224377,0.188891966759003
BK,B,35762,10529,10676,12456,0.0850724112137471,2081,0.008,0.0809433962264151
TANH,B,35750,0,33750,0,0.0,7900,0.0,0.0
NURO,S,35701,0,35601,0,0.0,2741,0.0,0.0
W,T,35700,400,17913,87,0.0169079384995984,2064,0.051,1.39246666666667
ATAX,S,35686,0,34186,0,0.0,8366,0.0,0.0
RDHL,T,35648,0,33050,0,0.0,4504,0.0,0.0
LQD,T,35645,0,35345,0,0.0,737,0.0,0.0
JRO,S,35600,0,35600,0,0.0,5600,0.0,0.0
AMZN,S,35582,932,10111,100,0.0293711448852836,302,0.451201561302409,8.6209531246259
KIM,B,35569,0,25069,0,0.0,4068,0.0,0.0
PXS,S,35501,390,9221,4890,0.0266084464760865,7400,0.001,0.0251282051282051
BBJP,T,35476,0,35376,0,0.0,1703,0.0,0.0
ALXN,T,35474,0,32610,0,0.0,1403,0.0,0.0
EKSO,B,35394,100,17994,8800,0.0575373993095512,7300,0.001,0.04
MAT,T,35387,2346,29331,2910,0.0368390129796795,3400,0.004,0.04
GBR,E,35375,0,30875,0,0.0,1800,0.0,0.0
IYM,B,35367,5027,25376,2950,0.606752139845893,1351,0.006,0.322857142857143
UNFI,S,35364,100,26138,1000,0.00320944861672765,1373,0.01,0.04
UNM,T,35343,0,31744,0,0.0,4790,0.0,0.0
SJM,B,35248,6,19642,0,0.000380831482069184,2306,0.001,0.04
KLXE,T,35237,100,28637,1700,0.0196001568012544,3300,0.01,0.15
BKT,B,35203,0,30903,0,0.0,7700,0.0,0.0
CHWY,S,35194,1400,28466,600,0.0698557613319568,2425,0.036,0.1375
DBA,S,35141,5511,12010,17620,0.1894426656755,5800,0.005,0.05
BX,T,35136,0,34636,0,0.0,1804,0.0,0.0
YJ,T,35126,0,20755,0,0.0,14078,0.0,0.0
LYG,S,35108,0,35108,0,0.0,17866,0.0,0.0
SPLK,S,35090,55,10103,5692,0.00290984564609953,6538,0.03,0.61
UPWK,T,35053,0,30553,0,0.0,2402,0.0,0.0
RTX,B,35037,1803,24658,6961,0.0203126989511854,1073,0.009,0.178265408265408
BATRK,T,35000,0,20500,0,0.0,6800,0.0,0.0
SMHI,T,34990,0,21590,0,0.0,12972,0.0,0.0
AFMD,B,34906,0,26406,0,0.0,7400,0.0,0.0
ONEM,T,34889,0,30813,0,0.0,4462,0.0,0.0
JFIN,B,34801,0,26982,0,0.0,5350,0.0,0.0
ARKG,T,34790,4726,19206,0,0.258336374182288,2775,0.0344930139720559,0.275868263473054
APO,B,34788,0,29709,0,0.0,3200,0.0,0.0
GDRX,S,34750,25,32380,0,0.00146860130411796,30012,0.01,0.37
APT,T,34731,100,24540,0,0.0163880694854146,2978,0.01,0.04
ACHV,T,34724,200,25992,0,0.0895615862910976,1579,0.02,0.1
EKSO,S,34713,0,26113,0,0.0,4410,0.0,0.0
MPLN,B,34675,5124,22151,700,0.0397976782148807,700,0.002,0.024685077625172
ASX,T,34668,430,26378,7860,0.0321938663977725,10986,0.002,0.02
PIC+,E,34661,0,21240,0,0.0,7400,0.0,0.0
CHWY,T,34631,500,21088,190,0.027811769941039,1742,0.001,0.064
AACG,B,34622,700,27722,600,0.134615384615385,400,0.0172857142857143,0.0742857142857143
EZU,S,34616,0,34616,0,0.0,1533,0.0,0.0
DD,S,34606,9205,4880,20100,0.0774854169074956,898,0.0117924528301887,0.246643856889287
AACG,T,34588,200,20484,900,0.0384615384615385,8100,0.001,0.05
MTA,B,34581,0,31181,0,0.0,2600,0.0,0.0
LC,T,34576,0,31176,0,0.0,4490,0.0,0.0
GLMD,B,34565,200,34006,350,0.666666666666667,9000,0.015,0.125
SILJ,S,34558,0,32558,0,0.0,2150,0.0,0.0
EGAN,B,34546,1995,14141,5780,0.149846882562513,866,0.0078,0.141833810888252
FALN,B,34528,200,29995,2255,1.10695187165775,1537,0.02,0.11
SHOP,T,34527,152,11453,50,0.02475488094847,1570,0.530434782608696,4.19913043478261
IFRX,T,34522,0,25722,0,0.0,4900,0.0,0.0
JCI,T,34498,7525,13027,13601,0.0818400744427375,1557,0.008,0.0811916264090177
CTIB,S,34487,200,33815,400,0.0281412691712396,1738,0.01,0.07
GRPN,B,34480,1304,22772,320,0.124653647354984,1400,0.033,0.147597045123041
BNDX,B,34463,0,34463,0,0.0,1747,0.0,0.0
TK,B,34433,100,27344,470,0.0148345942738466,7300,0.001,0.01
QDEL,T,34416,0,10571,0,0.0,1979,0.0,0.0
SCZ,B,34416,4518,27318,2580,0.229876131124487,1644,0.007,0.07
GNRSU,T,34400,0,23800,0,0.0,8900,0.0,0.0
BSM,B,34398,0,25098,0,0.0,4599,0.0,0.0
HL,S,34376,1896,5470,27010,0.013355660898957,5700,0.002,0.02
SDIV,T,34312,0,34312,0,0.0,2217,0.0,0.0
YTEN,T,34287,0,6645,0,0.0,5379,0.0,0.0
TSE,B,34277,800,28744,2180,0.084093913996092,11399,0.011,0.19
FLUX,E,34176,0,26160,0,0.0,1050,0.0,0.0
DWFI,B,34168,0,34126,0,0.0,4868,0.0,0.0
DPZ,S,34162,795,7929,3159,0.0610612412429702,979,0.0947272727272727,1.21381960970966
TMDI,B,34160,0,34160,0,0.0,4700,0.0,0.0
CVAC,B,34123,815,11344,1709,0.186185579100311,1002,0.002,0.220380952380952
PRTS,B,34108,0,25703,0,0.0,1950,0.0,0.0
TRN,T,34105,6240,3805,23460,0.259961755581092,3740,0.006,0.0980528551410054
RTP=,B,34100,0,25300,0,0.0,13200,0.0,0.0
FVAC,T,34093,255,25736,0,0.0198063733432293,3008,0.02,0.12
NOG,T,34078,300,27458,3522,0.00776477896262553,1810,0.001,0.0233333333333333
DENN,B,34076,3285,23508,5573,0.141899429651111,7240,0.004,0.0658064516129032
PDCO,B,34064,0,33564,0,0.0,26523,0.0,0.0
IDXG,E,34050,100,26950,1100,0.00386353977514198,200,0.01,0.06
ATRS,T,34042,0,31442,0,0.0,10300,0.0,0.0
BLRX,B,34033,0,31733,0,0.0,2300,0.0,0.0
VNT,T,34031,300,27450,5000,0.00152633694396817,3092,0.0133333333333333,0.106666666666667
KCAC,S,34013,507,18511,475,0.151995206945486,1218,0.041195652173913,0.433913043478261
ORAN,B,34005,0,21558,0,0.0,9700,0.0,0.0
KBWB,T,33941,1,33840,0,4.26421048142936e-05,5841,0.001,0.02
NSL,T,33900,0,31100,0,0.0,1100,0.0,0.0
AWX,T,33891,0,27491,0,0.0,2600,0.0,0.0
GOSS,E,33837,0,29170,0,0.0,600,0.0,0.0
NBY,S,33820,0,33820,0,0.0,7600,0.0,0.0
TRGP,T,33811,0,30336,0,0.0,2292,0.0,0.0
BKEP,T,33788,500,1893,27795,0.181429070580014,3893,0.002,0.08
COF-K,B,33745,0,30545,0,0.0,2267,0.0,0.0
DFEN,B,33734,2712,28292,700,0.157765497226837,3600,0.005,0.05
TWO,B,33664,2400,14602,14500,0.0312077395194008,8930,0.001,0.01
ESEA,B,33656,0,25855,0,0.0,3200,0.0,0.0
DGRO,B,33639,1415,28034,4190,0.0515202807316636,1297,0.004,0.04
CPB,T,33635,930,20722,9484,0.0275407137989966,2307,0.006,0.149767073722298
TGS,B,33600,0,24700,0,0.0,5100,0.0,0.0
BBY,B,33583,1965,13723,9238,0.0614900521934083,1614,0.0225714285714286,0.32774546038888
TKAT,T,33500,0,21600,0,0.0,4700,0.0,0.0
TMUS,T,33489,1901,23285,1873,0.0213324601983165,2149,0.031,0.167777777777778
NLOK,T,33489,3850,21718,6621,0.0417224565189807,1269,0.008,0.103987341772152
SU,S,33478,3479,8791,21208,0.00982308403848081,5351,0.008,0.08
NG,B,33457,400,23785,1100,0.00374563399537414,3983,0.001,0.01
QCOM,S,33454,3891,11811,10012,0.0597292991237618,783,0.0151873525455868,0.183721323328012
SPWH,S,33447,1593,6081,22078,0.114463505454864,1928,0.00584985835694051,0.160972615675165
GNCA,B,33410,0,30720,0,0.0,17560,0.0,0.0
VFF,T,33396,1700,18522,4838,0.0491059822640746,2836,0.001,0.0147058823529412
LVGO,S,33318,841,21766,2370,0.0552263388430347,814,0.099519905643259,1.14037025808523
BAM,T,33308,161,27847,100,0.00571590868747115,2791,0.001,0.01
USL,S,33308,0,33308,0,0.0,11039,0.0,0.0
ENBL,B,33300,0,24400,0,0.0,8600,0.0,0.0
GORO,E,33280,0,29680,0,0.0,1100,0.0,0.0
SWKS,S,33258,1201,9529,717,0.0501189333555899,1073,0.001,0.0948459616985845
ITB,B,33168,2714,29432,10,0.0413375491408139,1025,0.00784798994974874,0.0701421107317677
HOTH,T,33152,0,29950,0,0.0,3300,0.0,0.0
SCHX,B,33105,10411,9595,11906,1.02967522005025,4101,0.0167433628318584,0.23315640064016
GLYC,S,33101,0,33101,0,0.0,3195,0.0,0.0
GH,S,33099,2614,18339,7043,0.083348186758409,835,0.0556167673281565,0.590660051768766
WSTL,B,33096,399,25797,0,0.221789883268482,899,0.011,0.03
RBAC,B,33086,100,24590,0,0.00263803519138945,1288,0.005,0.09
FLUX,S,33067,100,25741,4962,0.027972027972028,7254,0.01,0.15
EQX,B,33064,200,27269,200,0.0132082948091401,4867,0.001,0.01
SLDB,E,33043,0,31343,0,0.0,1700,0.0,0.0
NCMI,T,33036,0,33036,0,0.0,6000,0.0,0.0
KOR,S,33024,450,15295,14479,0.155372678083228,3800,0.003,0.09
HBAN,B,33021,310,30211,2000,0.001463154466633,18445,0.001,0.01
AMTX,S,33013,600,28222,4190,0.039322227286091,2100,0.0075,0.105
BSV,B,33013,0,33013,0,0.0,1457,0.0,0.0
SYPR,S,33004,0,30408,0,0.0,3935,0.0,0.0
BSQR,B,33000,0,16600,0,0.0,16600,0.0,0.0
INSG,B,32992,0,28390,0,0.0,2027,0.0,0.0
HDGE,B,32925,0,17125,0,0.0,18559,0.0,0.0
CASA,B,32899,100,30476,200,0.0697836706210747,3600,0.01,0.06
KOLD,T,32898,2366,25732,0,0.133868960054317,1700,0.001,0.07
XAIR,B,32898,92,29606,0,0.232323232323232,6200,0.01,0.06
TELL,S,32848,0,32848,0,0.0,21910,0.0,0.0
SPWH,T,32837,700,19794,6800,0.0918655746662441,2099,0.003,0.123333333333333
ADM,B,32816,2141,5295,25180,0.0430117049202462,1381,0.003,0.0337180267965895
XLP,B,32804,2003,23406,7395,0.016618938750015,1199,0.008,0.08
TAOP,T,32801,0,27605,0,0.0,1400,0.0,0.0
CCXX+,T,32800,0,21500,0,0.0,4700,0.0,0.0
ZTO,T,32773,295,9073,22475,0.0196994709133908,1577,0.007,0.155558252427184
DSL,T,32769,0,26969,0,0.0,5770,0.0,0.0
IDRA,T,32768,0,30268,0,0.0,32168,0.0,0.0
CLMT,B,32746,100,26346,1100,0.0162548764629389,12100,0.01,0.05
WRN,S,32739,0,32739,0,0.0,7862,0.0,0.0
SEAC,T,32736,0,31536,0,0.0,10400,0.0,0.0
UONEK,E,32727,0,29327,0,0.0,700,0.0,0.0
CLBS,T,32700,0,22600,0,0.0,11400,0.0,0.0
EZU,B,32688,85,32603,0,0.000362685236150758,30570,0.001,0.01
AMS,B,32676,0,19376,0,0.0,3900,0.0,0.0
USB,S,32673,4934,11257,16478,0.040594037597192,927,0.009,0.0937150752225975
ASG,B,32610,0,31550,0,0.0,5650,0.0,0.0
PIC,S,32572,0,21926,0,0.0,2049,0.0,0.0
LOW,T,32561,175,26847,845,0.00611466939166285,2400,0.02,0.15
RGS,B,32560,0,30675,0,0.0,27240,0.0,0.0
CERS,B,32549,3400,24449,2700,0.0867767540389475,6700,0.001,0.01
FE,B,32452,2279,22814,6859,0.0373834607262576,2124,0.006,0.0662106086056265
KL,B,32414,740,23832,3852,0.0718717517473588,1696,0.005,0.184242424242424
XPEL,T,32381,400,25720,744,0.0843997385245071,1097,0.002,0.095
CRSP,B,32374,487,17837,0,0.0157751569493816,1478,0.070164619806637,0.699125315036624
MYL,T,32347,200,28012,335,0.00264254449605222,5055,0.006,0.06
SCYX,T,32345,0,31445,0,0.0,4745,0.0,0.0
OMI,T,32327,0,27302,0,0.0,1896,0.0,0.0
UAN,T,32315,0,22815,0,0.0,15315,0.0,0.0
LQDA,T,32311,0,16801,0,0.0,13476,0.0,0.0
ESGE,B,32297,0,31552,0,0.0,1640,0.0,0.0
QMCO,B,32290,0,19190,0,0.0,3277,0.0,0.0
CBIO,T,32288,200,30988,300,0.0410424789657295,900,0.001,0.035
SCHG,B,32252,1535,30247,0,0.913727030447176,5730,0.003,0.140019920318725
EPZM,B,32246,500,25884,1700,0.0701296501712756,4199,0.011,0.06
BXRX,B,32243,0,28343,0,0.0,3800,0.0,0.0
DS,B,32215,0,30815,0,0.0,21546,0.0,0.0
NMRK,S,32200,3100,20750,8300,0.174520069808028,12600,0.001,0.01
YELP,S,32187,0,31422,0,0.0,10095,0.0,0.0
CF,B,32176,255,17910,7317,0.00684244287920576,3710,0.003,0.130606060606061
ORAN,T,32174,0,18474,0,0.0,17360,0.0,0.0
ALKS,B,32172,400,6780,23241,0.0404244567963618,2700,0.001,0.03
OESX,S,32159,40,27363,0,0.0116009280742459,6943,0.01,0.1
ATOS,B,32150,0,25650,0,0.0,8500,0.0,0.0
SCS,T,32143,500,17365,2500,0.0501002004008016,5265,0.001,0.13
FLY,B,32106,0,27669,0,0.0,6231,0.0,0.0
