symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HOME,B,37864,4784,18684,3274,0.0481055510473786,1070,0.00365638888573032,0.158472027538566
CSX,B,37776,2467,22878,6170,0.0346332024407469,871,0.00912280701754386,0.121029578940329
GSBD,B,37775,1002,24557,3170,0.274075737094837,1103,0.0124875621890547,0.207412935323383
HTGC,B,37746,900,26909,2209,0.045640173549365,1777,-0.000666666666666667,0.03
WMC,B,37736,200,25949,0,0.00330267351420975,773,0.0,0.01
SAND,B,37736,400,33122,0,0.0113701016860495,3849,0.002,0.02
AU,B,37722,1600,22397,7817,0.00866288600834727,10707,0.002,0.02
ABIL,B,37695,740,17008,8600,0.547135553175164,1600,0.002,0.06
AT,B,37657,1300,26856,4100,0.0628763806992766,6446,0.001,0.03
CIEN,S,37610,983,4195,29400,0.013472602082337,1100,0.005,0.05
CRR,B,37596,3700,13480,18000,0.118479298656034,5741,0.0035,0.06
GLV,B,37583,3327,30239,1066,1.94209612044007,1461,0.00212292562999385,0.0872059727394338
CXO,B,37560,802,24449,141,0.0205372980162682,909,0.0475827814569536,0.402549668874172
GORO,B,37553,3811,27365,1424,0.227589514239198,1964,0.00465372790161414,0.07
ACHV,B,37536,2400,20117,11939,1.75153992655989,10128,0.002,0.0971428571428572
CORT,B,37359,672,27118,473,0.0249913911318063,2026,0.000305164319248826,0.0607511737089202
DCAR,B,37333,5227,21653,4600,0.491144192199837,1986,0.005,0.091830795623861
VRAI,B,37304,3141,11125,8176,0.949395308202157,1218,0.260181818181818,1.06151465798046
SEDG,B,37231,6187,12567,3364,0.170826398411605,950,0.0345510231042772,0.631837788306812
NCZ,B,37226,5763,12421,15862,1.03189418993576,3541,0.008,0.0616666666666667
RCII,B,37187,1352,20405,6680,0.0495652374333831,1118,0.033,0.2075
NVAX,S,37178,2500,1084,0,0.0164094054444904,1003,0.003,0.0548714285714286
PEP,B,37148,10801,9041,6553,0.20449087325973,399,0.0106828416956302,0.181938221555656
NGD,S,37112,4912,0,32200,0.210341434454733,30950,0.00212616938341602,0.00795378881253916
PSLV,B,37073,19,31021,22,0.00156688108197262,2457,0.0,0.01
SPXS,S,37067,0,35791,0,0.0,9012,0.0,0.0
SIEN,B,37046,4319,25017,147,0.207754036912802,1592,0.0136812512640734,0.14248432549046
JPI,B,36927,2827,22055,5048,0.897984310407716,1591,0.0240254281266217,0.28094447327452
BND,B,36903,1165,20189,680,0.0142963858717287,592,0.021,0.05
SCHA,B,36875,1430,1552,10300,0.208820093457944,328,0.001,0.030979020979021
VSLR,S,36865,500,27907,0,0.00964376298096003,389,0.00666666666666667,0.03
ARKK,B,36844,637,16060,0,0.0940934479050902,858,0.021,0.163647058823529
XLY,B,36830,2963,8928,17078,0.0195168406314095,435,0.006,0.0648543689320388
AGG,B,36829,6682,13007,6228,0.0497934099151226,707,0.0162004234297812,0.09
MYGN,B,36799,1391,23566,642,0.0136018858094112,707,0.00335011618900077,0.0482416731216112
CANF,B,36780,1947,24000,180,0.338808350632673,1536,0.011858614768174,0.137034917000572
K,B,36734,6160,16224,6038,0.104845353619291,1071,0.0129156587729685,0.140902122389536
GENE,S,36713,5800,3200,27713,0.869211272675492,3600,0.004,0.05
LMT,B,36675,5411,4540,3646,0.183311984998313,339,0.0923632676742583,1.55861212167007
FLOT,B,36558,4632,109,30780,0.123654963807971,23266,0.003,0.03
GOOG,B,36552,2510,2900,309,0.0601048996152421,167,0.294974372163823,3.2797112019595
IUSB,B,36544,692,23032,244,0.443011625414844,810,0.0305197038284732,0.0707246376811594
TELL,B,36539,1529,26730,1495,0.0323858029512962,2058,0.002,0.07
MEIP,B,36528,1800,7664,25190,0.241911709175822,27322,0.002,0.07
GILD,S,36515,4370,600,31545,0.0462287597413174,1476,0.009,0.106017173610794
LPX,B,36472,1900,21068,6316,0.0249567547543374,6577,0.002,0.062
BNED,B,36470,2057,28200,325,0.110040404726819,2313,0.00292313604919293,0.0684627209838586
CXW,B,36466,2339,12338,11338,0.197250251436049,1276,0.00283333333333333,0.19440132618704
MRSN,B,36429,2100,11503,18233,0.491491699094189,1100,0.0109444444444444,0.123333333333333
EVOK,B,36425,3267,11712,5390,0.4431101247296,1353,0.002,0.0292674459638288
ROL,B,36335,1863,2833,29557,0.0722468922818404,521,0.00279450549450549,0.0596653346653347
XLRE,S,36293,0,26177,0,0.0,1312,0.0,0.0
MSGN,B,36289,1300,28149,837,0.0640860177120938,1097,0.001,0.13
MET,S,36277,5225,0,31052,0.0116819421444967,575,0.008,0.0867434072833822
CIG,B,36275,1250,21673,9147,0.0186791196952053,2397,0.001,0.03
BOXL,B,36268,8247,11035,13500,1.27166899123832,10253,0.0039532888465205,0.114160399675176
SNY,B,36201,2180,18720,6851,0.0911738225500419,906,0.00194515441959531,0.0294515441959531
TECL,B,36189,1274,14612,2394,0.36698184545235,915,0.0140511945392491,0.693287711695247
UTG,B,36038,2391,18906,5188,0.959563548868471,1026,0.0494365967365967,0.525333333333333
RUHN,B,35944,3078,12674,16268,0.49399037317556,993,0.00281818181818182,0.0946239372138653
NETS,B,35935,200,30425,19,0.0306044376434583,1100,0.0,0.01
SFIX,B,35927,2928,19951,1188,0.210950413875983,1836,0.0127518796992481,0.197394953561807
TMDX,B,35910,1553,14509,2365,0.0312112851118013,566,0.0456836659275684,0.294523281596452
GALT,B,35871,3396,14226,15400,0.28455062173925,6758,0.002,0.06928125
WPM,B,35841,4412,14188,13106,0.0261472985668638,1524,0.008,0.05
IMGN,S,35756,2802,19860,5700,0.0121864760041314,3532,0.002,0.03
FSK,B,35753,7008,9270,16341,0.127411055479122,7042,0.005,0.05
LTRX,B,35712,3120,4679,25198,1.38771116295679,1203,0.00536363636363636,0.18
AFL,B,35703,2430,5373,23912,0.0203038876297365,842,0.00370457902511078,0.06
RDFN,B,35682,3391,19179,3913,0.0278259947016303,1913,0.00803576887801895,0.0568786303882605
BTE,B,35521,1533,23685,3900,0.0140008080050212,4490,0.002,0.02
LW,B,35506,1000,27672,609,0.0188408213258698,937,0.01,0.0833333333333333
SAVE,B,35481,1308,20846,2344,0.077550107980922,1043,0.00813553350589589,0.219891748763677
SNNA,B,35444,499,31379,870,0.0933106060031689,21362,0.011,0.08
QEP,B,35347,600,29695,726,0.00322491272003199,1390,0.00225,0.02
OCN,B,35235,1009,24825,4735,0.0322787754267748,3827,0.001,0.02
DPLO,B,35208,1174,27291,755,0.0253896623454336,1020,0.0,0.06
CAT,S,35100,15326,0,18413,0.162090643408985,737,0.01,0.218695040965105
MTFB,B,35100,2207,19012,7066,0.228441727984809,416,0.00194921689606075,0.037593735168486
NMR,B,35042,1500,21625,8847,0.0804425685329052,9999,0.00266666666666667,0.0266666666666667
MTDR,B,34983,1331,26153,643,0.0307725800892002,1181,0.000806013579049467,0.04
SYN,B,34982,400,29334,0,1.0,932,0.001,0.005
RIBT,B,34976,108,23515,0,0.572884362014797,1710,0.03,0.2
DISCA,B,34967,2524,17698,8203,0.0198638555982858,1086,0.0122267256620059,0.0995940409683426
SDRL,B,34884,3745,23772,1956,0.373988871905228,1125,0.0029,0.109060240963855
USB-M,B,34883,428,24719,0,0.411479925303455,1632,0.0,0.05
RTN,B,34863,5992,5846,7853,0.166346001830078,517,0.0263510747371315,0.528265588706306
REGI,B,34830,3295,18982,92,0.0688533822358535,878,0.00417385221925474,0.106974437237696
SHYG,B,34795,0,23227,0,0.0,978,0.0,0.0
MOMO,S,34767,6284,2506,23657,0.0373578341027504,400,0.00297619047619048,0.0622486430137676
I,B,34739,5984,9383,11059,0.135033583682788,1223,0.0469761904761905,0.333202137175737
AES,B,34722,1816,25180,500,0.0025291439761934,1357,0.00375691699604743,0.03
PHUN,B,34702,2628,16446,3323,0.265324327999616,2919,0.003,0.190120350109409
FISV,B,34673,4736,7433,12610,0.0855790137630201,728,0.0147975447703404,0.201402767936404
WLK,B,34621,1270,23133,887,0.0464996587545364,774,0.0282433356117567,0.356181713023818
AI,B,34541,2059,18989,9500,0.143571942693872,4913,0.0019765625,0.039765625
ROYT,B,34539,1976,23611,3931,1.15714395912107,1746,0.002,0.09
RILYO,B,34488,100,24048,34,1.0,600,0.0,0.05
BDJ,B,34469,5150,19351,4327,0.525522510265054,2689,0.00628571428571429,0.07
TMV,B,34453,0,32905,0,0.0,1800,0.0,0.0
SCHR,B,34430,0,28550,0,0.0,888,0.0,0.0
GLDD,B,34428,2755,11623,16500,0.121012992407631,2591,0.00214285714285714,0.0628571428571428
GPK,B,34418,975,25928,581,0.00326286628982948,1023,0.0,0.04
OAS,S,34376,1600,26802,0,0.00158424599314551,1856,0.001,0.02
DIA,S,34372,100,17973,6600,0.000605370850182822,7100,0.001,0.03
SBOT,B,34353,1000,16087,5300,0.52700052613957,4114,0.001,0.02
RCM,S,34341,2200,9484,19000,0.0445371532183472,840,0.011,0.045
BIT,B,34220,1623,15135,9135,0.314984504131672,2366,0.0018,0.128
FHN,S,34200,1000,0,33200,0.00625320476744331,34200,0.001,0.01
WTER,B,34100,3586,24168,1270,0.719914768247998,1571,0.00212383925712456,0.0875
ACIA,B,34080,350,7734,19800,0.0155976737909934,766,0.021,0.48
AMZN,S,34066,2988,0,2463,0.0636769770560745,471,0.0809558122113027,4.88021508852659
CIM,B,33961,1200,23004,1240,0.0208754276381943,1155,0.0022,0.03
XBI,B,33937,4400,22104,5,0.0294298505423709,1058,0.0338159295882003,0.208971965472462
SSP,B,33881,2432,17187,2143,0.0874065532827587,452,0.00593808630393996,0.105215759849906
EXTR,B,33870,3830,22032,345,0.0322551946963881,1282,0.00297655858265084,0.06
EIM,B,33853,3935,14562,13108,0.712483363418472,5693,0.003,0.0532697547683924
CHS,B,33780,1709,24664,1166,0.00979750966026552,2027,0.00195238095238095,0.04
RQI,B,33721,1519,22755,298,0.243756401118495,1133,0.00131034482758621,0.0702439024390244
DUK,B,33708,5737,8759,9135,0.117186102564535,728,0.0219374464276441,0.195697806901267
C-J,B,33638,760,23398,3,1.43554488627101,1079,0.0150497512437811,0.127366635032928
LPTH,B,33626,600,22479,1039,0.857142857142857,2128,0.0,0.0316666666666667
EOI,B,33610,2062,23603,482,0.628301059931305,1471,0.001,0.14
ECC,B,33439,2090,16293,1300,0.404022759802679,1219,0.0186666666666667,0.173333333333333
BRK.B,S,33353,11091,1127,20766,0.155397338389623,1389,0.0253341613460532,0.627722577943894
REFR,B,33351,1350,22617,300,0.823532521215012,700,0.0026,0.09
SPAB,B,33326,2286,13716,8666,0.158837663575879,818,0.0127563352826511,0.06
SCPH,B,33323,1422,18060,2207,0.415648021584211,1128,0.0233304912870882,0.3886773299679
BLV,B,33300,2927,14315,4089,0.352359976589991,393,0.0129228039041704,0.109840283939663
SCHM,B,33290,188,11068,0,0.0192681884455299,507,0.002,0.04
AAOI,B,33247,1458,20892,42,0.0552394160406719,1391,0.00401336633663366,0.0905693069306931
SIX,B,33211,3088,12876,2884,0.221542989698239,780,0.0113442678907904,0.24362480067163
BYM,B,33162,2200,23831,1492,0.663816926574097,1685,0.002,0.09
NLNK,B,33160,982,29199,230,0.189561148936417,1772,0.0023262599469496,0.05
EBAY,S,33150,5676,0,25388,0.0130056236799098,779,0.008,0.0851107325383305
SXCP,B,33135,437,26734,0,0.403280206194919,969,0.00012280701754386,0.0812280701754386
AXAS,B,33088,1505,14495,12484,0.0672416232904748,20050,0.002,0.04
KKR,B,32975,2225,20304,4404,0.0197575984422791,1017,0.005,0.03
CTRE,B,32973,1183,22985,385,0.0409659454164671,1025,0.002,0.14
CAF,B,32946,398,24147,105,0.0888547101449229,1097,0.0161052907281299,0.207391304347826
MLSS,B,32937,34,24191,266,0.0196078431372549,1627,0.0,0.0001
SPYG,B,32913,0,10662,0,0.0,798,0.0,0.0
VGZ,B,32911,1856,18011,800,1.44978111319575,2705,0.0015,0.0071
PXLW,B,32904,7786,10024,12562,0.41351571447433,1307,0.00656121232379249,0.1336813847709
THQ,B,32896,1688,16548,5294,1.03409914336007,1402,0.0208039215686275,0.289411764705882
IGSB,S,32858,2300,302,30256,0.064197156026565,23528,0.002,0.02
HK,S,32835,5000,0,27835,0.00731853964318862,3600,0.002,0.0081
TIVO,B,32830,1661,23521,1283,0.012358539670904,1660,0.0,0.032
UNT,B,32761,899,19816,6563,0.0828866610855185,693,0.005,0.0825062656641604
XFLT,B,32637,400,22940,0,0.108108108108108,869,0.07,0.22
AMG,B,32629,1003,13285,57,0.0203831026892515,647,0.0331746031746032,0.288513708513709
PMO,B,32563,2500,12132,14900,2.46595542911332,17432,0.005,0.09
BBN,B,32560,1420,23462,862,0.514652963726057,7687,0.021673735725938,0.23
SCHO,S,32536,2000,18710,11826,0.595502723911141,15336,0.002,0.02
AEZS,B,32326,5632,14319,9622,1.26614192538726,2001,0.0100709039548023,0.168002824858757
TRVG,B,32307,2100,25418,200,0.0811812473300559,13454,0.00185714285714286,0.0414285714285714
XBIO,B,32270,700,7891,19879,0.285190327735716,850,0.00766666666666667,0.07
ABB,B,32161,3421,10748,12503,0.0596401303009039,983,0.0169611079491558,0.05
AVLR,B,32153,727,16822,689,0.0327545745787552,913,0.0342435465768799,0.421335578002245
RCS,B,32075,3298,19829,3949,2.11143677418973,4339,0.00227548209366391,0.193343674774704
KO,S,32022,9593,2916,19513,0.0108398076241148,647,0.009,0.09
SUP,B,32015,1235,9423,18390,0.0848462805556963,1536,0.000909090909090909,0.0590909090909091
RSP,B,31980,421,14482,1580,0.0219310116167563,606,0.0,0.1
CIEN,B,31973,4553,10292,10561,0.0544600518171873,1121,0.0038603535296381,0.130884955752212
VIG,B,31915,530,9979,163,0.0162401243009921,468,0.002,0.0836666666666667
COP,B,31839,2238,18357,1637,0.0243153817885806,922,0.00583471074380165,0.100806263603332
CYTX,B,31813,2500,23513,1301,1.49180327868852,2794,0.002,0.0126
XOG,B,31796,770,25100,0,0.00532448723428102,2073,0.006,0.05
DRRX,S,31708,4200,0,27508,0.244043929622453,9808,0.003,0.0411333333333333
WM,B,31600,3970,12040,4236,0.137467957755746,532,0.00835912004662005,0.198493744052195
SAIL,B,31574,8273,13343,821,0.103736533883063,966,0.0224551488716101,0.13403944623554
LPTX,B,31566,509,20525,1880,0.286135312845927,1910,0.0029673590504451,0.04
DVN,B,31560,1123,21790,78,0.00594805343190486,1144,0.00299667774086379,0.0699667774086379
AXU,B,31547,200,28608,500,0.0271821305841924,4375,0.0,0.0116
KRE,B,31500,5400,16527,3867,0.00983636683924436,2979,0.003,0.045
GDV,B,31444,3532,17605,2684,0.465207003836509,1581,0.0143192282749676,0.274557717250324
AKAM,B,31414,1710,9959,5633,0.0458099133499443,1813,0.0151868131868132,0.193206793206793
ARRY,B,31411,2943,11053,12276,0.0495670230002763,10524,0.0038,0.0639742173112339
EDD,B,31356,5001,16762,5400,1.34604911337215,8084,0.00707846277021617,0.0748038430744596
LOCO,B,31325,3689,20429,257,0.120285554227464,931,0.00450222275621771,0.0771476631022468
ARLP,B,31140,1356,19654,981,0.0663826259069364,900,0.001,0.130825688073395
BGG,B,31091,1262,21091,1319,0.105083706874577,1117,0.00280952380952381,0.130714285714286
CWBR,B,31025,2033,20366,2050,1.00467605743922,1975,0.0045,0.15
HON,B,31009,4988,12068,4078,0.0698607476511642,408,0.0134239922179609,0.262318922117327
SPLG,B,31001,0,14056,0,0.0,698,0.0,0.0
SEAS,B,30976,405,22230,11,0.00922034741429651,1178,0.0,0.0497560975609756
REKR,B,30967,2450,7537,18230,1.79984393289114,1268,0.00158536585365854,0.0287195121951219
VGSH,B,30925,3160,22135,1009,0.797417479294725,3272,0.004,0.04
VNDA,B,30873,2623,21085,191,0.0691747038620166,540,0.00175835682641965,0.0500684655658478
CVNA,B,30839,1679,14213,1933,0.0359498602827595,970,0.041430200429595,0.531427471545874
EFAV,B,30821,585,12744,0,0.0199266986326611,624,0.00355769230769231,0.04
TBRGW,B,30748,1000,18582,5738,0.410566551353057,7510,0.001,0.1
SMDD,B,30707,0,24609,0,0.0,1971,0.0,0.0
PML,B,30608,800,22513,900,0.47126601874992,1791,0.002,0.09
TGTX,B,30600,1762,18173,2115,0.023360255327661,1226,0.000833333333333333,0.05
FNJN,B,30573,900,18290,3710,0.0643295915338116,1668,0.000875,0.04
CKPT,B,30552,476,18020,6691,0.380857863680899,4569,0.012,0.24
MR,B,30475,400,4361,23033,0.0223801264477144,640,0.00325,0.085
APOP,B,30459,700,4636,22700,1.79893475366178,1127,0.002,0.035
GSM,B,30441,2400,12049,13778,0.25085077699802,12578,0.002,0.03
JAKK,B,30417,600,21537,2400,0.798086459366431,754,0.002,0.0199
ORC,B,30408,3945,16256,5202,0.394839362826462,1397,0.005,0.05
ETY,B,30402,1500,23150,0,0.138140900493367,1607,0.0045,0.07375
OTLKW,B,30399,744,15250,1533,0.62,3584,0.0,0.009
IGSB,B,30377,2566,5626,17618,0.0215116220881244,939,0.00744214298730487,0.05
SNH,B,30371,3901,16319,4891,0.0239962413837897,5329,0.00438923694779116,0.08
CLR,B,30301,2942,17234,915,0.0484920785966771,958,0.0096622609921579,0.10309196530846
CYOU,B,30275,1304,18686,299,0.15244524621938,1026,0.0140804321728691,0.288799519807923
SWCH,B,30267,925,21330,128,0.0508240767855509,1331,0.0,0.058
IYR,B,30251,2959,17340,3867,0.0111266463853625,703,0.005,0.06
MIK,B,30225,4142,20423,122,0.0287118431182806,1140,0.00216666666666667,0.07
FDX,B,30208,4225,5852,4462,0.10658458956203,801,0.0232470815106437,0.533013447071726
BW,S,30200,2200,0,28000,0.0499131641400346,6600,0.002,0.00768333333333333
BTZ,B,30192,4197,16341,5450,1.31855821216067,2248,0.0025994005994006,0.075994005994006
EGHT,B,30071,1000,20756,426,0.0132668693023556,1052,0.005,0.096
BTI,B,30049,1613,19671,1116,0.0487511665849871,1004,0.00807507000062843,0.110487804878049
EMO,B,29997,2769,15362,6179,0.436236849145649,1668,0.00235227272727273,0.103674242424242
KYN,B,29893,800,22016,0,0.0960617595875754,1234,0.0,0.11
ONTX,B,29892,400,2016,1700,0.307455803228286,2400,0.001,0.03
HZNP,B,29873,2350,16440,184,0.064760052777863,1050,0.0125,0.1825
ROM,B,29827,694,8108,0,0.14593828664711,825,0.00816176470588235,0.152224264705882
SCPL,B,29735,1948,15952,606,0.0200830840367084,847,0.00390877192982456,0.0754877192982456
PPT,B,29660,3036,21073,68,0.388502025464218,1797,0.00102737520128824,0.0559746079163555
PFN,B,29657,3300,13710,8881,1.83760576818197,2666,0.0045,0.08
WBK,B,29653,1169,21241,9,0.194964565812368,1050,0.0126124661246612,0.13
DUK-A,B,29596,521,19913,0,0.0996303272072156,966,0.01,0.07
VET,B,29583,1901,15206,4946,0.135702443361394,1343,0.00508333333333333,0.131666666666667
IONS,B,29569,1686,9129,450,0.0593014039006482,754,0.0374496450599325,0.323033050157105
PULS,B,29494,0,27702,0,0.0,11481,0.0,0.0
MITK,B,29462,250,19967,0,0.0182611279307417,638,0.0,0.038
MYO,B,29443,1600,19016,5191,0.78773594189777,6074,0.001,0.036
WIT,B,29441,2672,17015,1200,0.0104903204023383,515,0.000460329341317365,0.01
TROX,B,29439,2483,19596,1585,0.0258553311175482,2297,0.002,0.05
CTK,B,29433,1951,18127,700,0.3123102119093,623,0.102215053763441,1.20854070660522
ALT,B,29397,5973,16260,1733,0.872331286362032,3533,0.017,0.172372479240807
ASHR,S,29342,0,29102,0,0.0,22250,0.0,0.0
GMLP,B,29310,3100,12570,8552,0.386012210861014,2173,0.00283333333333333,0.106666666666667
IQI,B,29305,4066,18376,1672,1.90802673605852,1877,0.003,0.06
MGNX,B,29293,400,14552,160,0.0220835863744272,1064,0.005,0.0375
AUMN,B,29289,50,17948,0,0.0909090909090909,1512,0.001,0.0029
TXMD,S,29253,2313,7840,19100,0.0143911036517462,20700,0.004,0.04
CRH,B,29211,1000,1050,26599,0.0667645880624917,346,0.001,0.01
ARNC,B,29207,1000,21598,1167,0.00228449731470249,3910,0.00125,0.06
IGR,B,29201,3511,15775,5203,0.481911546242302,3359,0.00765909090909091,0.08
CHAP,B,29100,4473,15995,1002,0.578430325281683,1972,0.0057816091954023,0.283429118773946
DXD,B,29074,1000,7129,12898,0.0230091346264467,1141,0.001,0.01
SJT,B,29053,3080,18816,1402,1.3979962147323,1681,0.003,0.0625925925925926
TEAM,B,29032,3149,5368,11513,0.121927121997665,758,0.0303468899521531,0.555188662418874
TKC,B,29023,0,23051,0,0.0,1227,0.0,0.0
DVAX,B,28993,2399,17036,3681,0.0791381873527049,2050,0.00199502487562189,0.0999502487562189
AGI,B,28987,3580,16849,1604,0.0297347669037855,1641,0.0131627647714604,0.0683333333333333
ACWI,B,28980,622,25008,0,0.00282778389177233,990,0.003,0.04
FMBI,B,28948,600,20580,240,0.0277032177679453,410,0.0,0.06
CNXM,B,28910,2973,8525,10630,0.279990905125393,961,0.0136,0.202219168428471
YNDX,B,28891,1300,18092,1547,0.0196282948994883,768,0.000909090909090909,0.03
PHIO,B,28880,1968,20901,898,0.20276117865238,861,0.000508130081300813,0.0087
MDB,B,28865,840,11779,162,0.0429481362540228,760,0.0313235294117647,0.416029411764706
FANH,B,28845,300,16150,885,0.0253656886784476,427,0.00333333333333333,0.0433333333333333
CHI,B,28786,6700,12425,6500,0.868909313026502,8213,0.006,0.1128
DLR,B,28758,457,25017,53,0.0396015727261267,666,0.013,0.165008912655971
MCD,S,28750,9677,0,14361,0.162953178878815,384,0.0112112676056338,0.373762617310616
VGM,B,28730,702,22908,100,0.377327051252586,2105,0.001,0.02
DOCU,B,28726,1401,15511,0,0.0388410989405195,1111,0.0607087378640777,0.398885456506816
RH,S,28721,1267,500,12806,0.0605725912060404,500,0.00397340286831812,0.324015645371578
SPTM,B,28699,20,10528,0,0.00438775447296816,428,0.002,0.02
AGN,B,28671,2025,8049,4148,0.0402102999530558,968,0.0418868644239179,0.451312261224456
IPHI,B,28662,2513,11828,636,0.0930305281006564,1061,0.0763693408465977,1.186592996217
HOG,B,28617,1442,20040,1134,0.0312454783749371,1036,0.000865229110512129,0.0783333333333333
QUMU,B,28589,449,17134,401,1.14964388284357,782,0.04,0.375
ATOS,B,28574,5600,6627,15500,1.53805037824644,5374,0.004,0.0946439628482972
SEMG,B,28570,1426,9414,12941,0.0163021489345257,1031,0.00217355371900826,0.139756097560976
OLLI,B,28557,3541,7470,2550,0.147073822667737,745,0.0374115360165779,0.65297105723879
DS,B,28555,1001,20750,2897,0.258485519645296,1536,0.01125,0.2925
JNCE,B,28536,600,20456,190,0.0655934313522238,718,0.0038,0.062
HFC,B,28499,1366,19075,378,0.0258021324398452,919,0.001,0.10320246343341
WK,B,28479,122,11017,0,0.0169725145536599,558,0.03,0.33
TSLX,B,28452,4505,13722,2827,1.28505725622028,1633,0.0127,0.157773181732802
FTF,B,28420,1400,21589,1796,0.749357666730444,2521,0.001,0.035
CAR,B,28287,965,19094,80,0.040588657132545,784,0.001,0.112692307692308
GBT,B,28231,100,14058,0,0.00563761416168677,1109,0.04,0.16
CGEN,B,28218,1800,997,25300,0.266227106065028,27119,0.012,0.25
TRCH,B,28195,900,7184,16803,0.158097918405454,7266,0.002,0.05
NMRK,B,28178,1405,18217,2773,0.0291448625868843,1573,0.00175,0.055
MRIN,B,28047,1300,9843,9832,0.55970571590266,997,0.02175,0.213333333333333
CYTR,B,28004,0,10321,0,0.0,322,0.0,0.0
AKER,B,27974,0,19789,0,0.0,1200,0.0,0.0
CL,S,27931,9693,7826,7440,0.143635468324355,602,0.0101444372181384,0.113575940443615
IBM,S,27902,8411,18,15799,0.126969498981218,763,0.00940539765394212,0.213299301562321
EXPE,B,27900,3731,4855,9288,0.075246238852406,5098,0.0176718417241673,0.43077206813357
HD,S,27880,12848,274,11905,0.119705531332591,621,0.0113086793566823,0.472021699777608
OCUL,B,27842,1600,16306,4364,0.12303172304542,2612,0.00283333333333333,0.0633333333333333
NUE,B,27783,5374,7851,7670,0.0924633901454785,841,0.029,0.186743881941292
CPRI,B,27759,597,18131,1649,0.00757222718331572,1131,0.002,0.17
ORCL,B,27758,4501,3463,17093,0.00263576340449964,919,0.00898390677025527,0.0898390677025527
BHGE,B,27748,1497,17685,832,0.0131422752565232,1028,0.001,0.05
RFP,B,27699,2188,19111,652,0.186356458369274,1173,0.0106622516556291,0.177083774834437
NAVB,B,27685,1100,18698,1200,0.488112936765187,3289,0.00152380952380952,0.108095238095238
HPT,B,27670,2318,12113,7314,0.0949523291541445,1150,0.002,0.0960368474923234
DHY,B,27667,1600,23730,0,0.189614999451998,4502,0.001,0.02
KTOV,B,27641,2000,17662,3500,0.755295429208473,5453,0.002,0.02
FE,B,27607,4013,13017,5850,0.0327569353752673,1043,0.00433554641380369,0.08
AAC,B,27578,2703,14696,2904,0.509208554476836,3980,0.00625,0.111259445843829
CLX,B,27571,2454,8476,5712,0.0316666726300046,596,0.0248816000211715,0.345829541139749
BGB,B,27569,1846,20225,265,0.801118213524265,1352,0.0017630014858841,0.07
PZG,B,27569,600,15804,8800,0.375,10000,0.001,0.0086
GT,B,27558,1411,16841,2675,0.006686757540525,989,0.006,0.07
RVLT,S,27549,2645,1871,22148,1.32665863852274,2798,0.003,0.0222140056022409
ADI,B,27508,4450,2596,6783,0.055540096591322,455,0.0145502164502165,0.211899345293119
IMMU,S,27453,1503,600,25150,0.0161785938392037,1100,0.004,0.0514285714285714
XON,S,27450,7800,100,19550,0.0768228216238325,3300,0.004,0.0433333333333333
MTSL,B,27427,1915,16860,3200,0.263490159798302,1384,0.001,0.0524295964125561
ITCI,B,27381,700,18849,1799,0.0435568621811992,1386,0.0115,0.135
VZ,S,27380,12013,76,15215,0.0276324654181694,996,0.011,0.11
DMPI,S,27367,0,20914,0,0.0,1722,0.0,0.0
GIS,S,27341,818,0,26500,0.00901939977886519,25801,0.005,0.0542372881355932
C-S,B,27294,6233,15041,675,2.65587467963627,1393,0.035,0.150468986384266
AMED,B,27291,2650,1660,4932,0.0546488626693021,501,0.00285714285714286,0.742797619047619
HTHT,B,27228,2779,10644,4289,0.0827963843252488,962,0.0190328167837434,0.261813336157295
CSQ,B,27209,3165,16288,1620,0.450506667868123,2102,0.00732432432432432,0.120434957370441
ERC,B,27197,1841,20250,1059,0.639103640552145,1627,0.0103333333333333,0.065
ACHN,B,27093,1490,20793,0,0.0310113636339266,1699,0.002,0.05
WTRH,B,27063,1869,17410,635,0.16781398807696,1015,0.00485839598997494,0.221416040100251
BHK,B,27046,2600,19136,200,0.902802660624206,1499,0.00292857142857143,0.101428571428571
LPSN,B,27029,1724,12261,141,0.0604612657099867,1087,0.0235161290322581,0.255592258064516
AMGN,B,27017,2021,7960,1466,0.0390948045720411,630,0.0150131578947368,0.316062572413088
SBRA,B,26966,2517,18398,489,0.0208844887647556,1701,0.006,0.06
PGR,B,26964,3316,11669,4883,0.0390666646815778,575,0.0148073860852523,0.14919914522739
VTA,B,26958,2000,18891,2039,0.483451452540741,4018,0.00190909090909091,0.03
IUSV,B,26933,1372,10625,8300,0.0586790408882808,641,0.006,0.06
ANET,S,26911,1520,625,6149,0.0677054524650379,1464,0.00681818181818182,0.760725592643925
STM,B,26885,3103,17060,1404,0.0197188029570479,1749,0.00190316816381725,0.03
TGB,B,26879,300,19587,0,0.06,1784,0.0,0.0005
XLV,B,26876,920,14819,0,0.000772896865870526,635,0.00797272727272727,0.04
BG,S,26816,950,0,25866,0.0183422996836253,400,0.002,0.0644444444444444
GLP,B,26775,1154,13663,2878,0.406050228650174,1021,0.0522838283828383,0.383234323432343
BXMT,B,26763,746,16424,2201,0.0340604208487681,1281,0.00159045419553503,0.0366666666666667
TSLA,S,26721,5628,200,14213,0.0553367493133866,1151,0.048800888987371,0.917243809565031
