symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASGN,S,600,0,600,0,0.0,0,0.0,0.0
AG,S,600,600,0,0,0.00364203638394348,100,0.001,0.01
VGZ,S,600,600,0,0,0.461538461538462,200,0.0002,0.0099
VHC,B,600,600,0,0,0.0406945198046663,100,0.001,0.02
FT,B,600,0,400,0,0.0,100,0.0,0.0
ALO,S,600,600,0,0,0.0947867298578199,600,0.001,0.0144
CVRR,B,600,200,0,0,0.0273373428102788,100,0.015,0.09
JDD,S,600,600,0,0,0.231749710312862,600,0.001,0.03
SLY,B,600,0,77,0,0.0,77,0.0,0.0
CCXI,S,600,100,0,500,0.00624063904143784,600,0.001,0.01
GS-J,B,600,0,500,0,0.0,400,0.0,0.0
BECN,S,600,100,100,400,0.00475375546681879,500,0.001,0.03
PBA,B,600,0,387,0,0.0,100,0.0,0.0
EZU,S,600,0,600,0,0.0,500,0.0,0.0
SEAS,B,600,0,300,0,0.0,100,0.0,0.0
NXE,B,600,0,400,0,0.0,100,0.0,0.0
KHC,S,600,300,0,300,0.0033145142579355,100,0.001,0.01
PM,B,600,100,300,0,0.000467407663616053,100,0.005,0.01
MOS,B,600,0,400,0,0.0,100,0.0,0.0
BABY,B,600,500,0,100,0.0493096646942801,600,0.001,0.03
NYMT,S,600,600,0,0,0.00594471415832755,600,0.001,0.01
RP,B,600,100,0,500,0.0042571306939123,600,0.001,0.02
MFMS,S,600,100,0,500,0.0880281690140845,600,0.001,0.05
GMRE,B,600,0,400,0,0.0,100,0.0,0.0
SOXX,B,600,0,0,0,0.0,100,0.0,0.0
ELOX,S,600,300,0,300,0.309278350515464,100,0.007,0.22
NCA,B,600,600,0,0,0.666666666666667,600,0.001,0.05
IFN,B,600,400,0,200,0.0754716981132075,600,0.001,0.04
FND,B,600,300,0,200,0.0113981762917933,200,0.001,0.0266666666666667
HCC,B,600,100,300,0,0.00419234477843458,100,0.01,0.06
RUN,B,600,100,400,0,0.00349283967865875,100,0.0,0.01
KEYS,S,600,200,0,400,0.00419463087248322,600,0.001,0.02
LN,B,600,0,200,0,0.0,100,0.0,0.0
OMI,B,600,0,400,0,0.0,100,0.0,0.0
SRV,B,600,200,0,400,0.0952380952380952,600,0.001,0.03
IIN,B,600,0,250,0,0.0,100,0.0,0.0
ADAP,S,600,500,0,100,0.0689560060681285,600,0.001,0.03
HRB,S,600,600,0,0,0.00445074141934144,500,0.001,0.03
FF,B,600,100,200,0,0.0152741713762028,100,0.001,0.02
RDWR,B,599,0,0,0,0.0,133,0.0,0.0
ETON,S,599,0,399,0,0.0,133,0.0,0.0
FLXN,B,595,349,0,0,0.0102499339187641,116,0.001,0.01
TDS,B,595,100,340,0,0.00325118668313935,100,0.0,0.02
ORIT,S,594,0,423,0,0.0,266,0.0,0.0
BWXT,S,590,350,0,240,0.00681742924482362,50,0.001,0.0425714285714286
TOTL,S,590,0,120,0,0.0,85,0.0,0.0
FTLS,B,588,0,0,0,0.0,63,0.0,0.0
BHK,B,588,0,488,0,0.0,383,0.0,0.0
JNJ,S,586,351,0,235,0.0027190332326284,28,0.001,0.0238746438746439
FCPT,B,583,50,283,50,0.00333133453261377,100,0.0,0.02
E,B,583,0,433,0,0.0,100,0.0,0.0
AMTD,B,581,86,200,0,0.00316083504851514,100,0.001,0.01
MICT,S,580,200,0,380,0.248756218905473,580,0.001,0.088
ETR,B,580,0,180,0,0.0,100,0.0,0.0
UGI,B,578,106,200,0,0.00424798621408248,100,0.001,0.01
AAP,S,578,210,60,30,0.00369282712293597,30,0.001,0.0838095238095238
BK,S,576,366,0,210,0.00171097595751544,100,0.001,0.01
PDP,B,575,0,187,0,0.0,100,0.0,0.0
APLE,B,575,50,200,0,0.000254631751560893,100,0.001,0.01
NUAG,S,575,0,375,0,0.0,102,0.0,0.0
ZION,S,573,0,200,0,0.0,100,0.0,0.0
TXT,B,573,314,0,159,0.00331825675275817,100,0.001,0.0229936305732484
RY-T,B,571,0,323,0,0.0,148,0.0,0.0
VBR,B,571,0,166,0,0.0,50,0.0,0.0
NOAH,B,570,366,0,100,0.0542785110484947,100,0.001,0.0336612021857923
DIAX,B,566,0,366,0,0.0,100,0.0,0.0
MGNX,S,566,0,366,0,0.0,100,0.0,0.0
BGY,B,566,0,566,0,0.0,0,0.0,0.0
AGR,B,566,0,346,0,0.0,120,0.0,0.0
NYMT,B,566,0,466,0,0.0,366,0.0,0.0
SCA,B,566,0,366,0,0.0,100,0.0,0.0
XRAY,B,566,246,148,15,0.00533715178338974,45,0.001,0.01
QNST,S,566,0,266,0,0.0,100,0.0,0.0
ILF,S,566,0,366,0,0.0,100,0.0,0.0
HBM,B,563,0,433,0,0.0,100,0.0,0.0
DG,S,562,509,0,53,0.00844434859067306,87,0.001,0.0247151277013752
VIGI,B,560,50,0,0,0.0248138957816377,100,0.01,0.11
BSCQ,B,560,100,0,0,0.925925925925926,100,0.01,0.04
GVIP,B,558,0,200,0,0.0,100,0.0,0.0
BNDX,B,558,0,229,0,0.0,87,0.0,0.0
BIS,B,558,0,358,0,0.0,100,0.0,0.0
PFLT,B,556,0,421,0,0.0,316,0.0,0.0
MXIM,B,555,128,133,0,0.00122311301373135,61,0.001,0.01
DSLV,B,553,0,0,0,0.0,100,0.0,0.0
TWST,B,553,0,300,0,0.0,50,0.0,0.0
DHI,B,551,0,404,0,0.0,138,0.0,0.0
COST,S,550,0,0,0,0.0,50,0.0,0.0
VGZ,B,550,0,350,0,0.0,100,0.0,0.0
CYRX,B,550,550,0,0,0.0565610859728507,450,0.001,0.06
KOPN,B,550,17,333,0,0.00585601102307957,100,0.0,0.01
PCG-H,B,550,0,350,0,0.0,100,0.0,0.0
TRP,B,550,0,350,0,0.0,100,0.0,0.0
PCH,B,550,100,0,450,0.00730406836607991,550,0.001,0.02
NS,B,546,301,32,0,0.00964187327823691,12,0.00102990033222591,0.050265780730897
STRO,B,546,200,0,346,0.055386319579064,546,0.001,0.21
SERV,B,544,344,0,0,0.00809107159657541,100,0.001,0.01
SPHD,B,540,0,260,0,0.0,100,0.0,0.0
KLAC,B,539,0,110,0,0.0,100,0.0,0.0
NEO,S,538,0,220,0,0.0,60,0.0,0.0
EIG,B,536,0,300,0,0.0,128,0.0,0.0
BREW,B,536,0,333,0,0.0,100,0.0,0.0
DOMO,B,535,0,325,0,0.0,100,0.0,0.0
PMF,B,535,0,375,0,0.0,263,0.0,0.0
BSX,B,534,101,100,233,0.000421073696234934,100,0.001,0.01
ABC,B,534,200,210,0,0.00334308399498537,100,0.001,0.04
NLSN,B,533,0,433,0,0.0,333,0.0,0.0
RVLT,B,533,0,533,0,0.0,0,0.0,0.0
SUPV,B,533,0,133,0,0.0,100,0.0,0.0
GS-K,B,533,0,433,0,0.0,333,0.0,0.0
TEI,B,533,200,233,0,0.248138957816377,200,0.0,0.01
KPTI,B,533,0,333,0,0.0,100,0.0,0.0
NTRSP,B,533,0,433,0,0.0,333,0.0,0.0
EMF,B,533,0,433,0,0.0,333,0.0,0.0
FLGB,B,533,0,333,0,0.0,100,0.0,0.0
ZFGN,S,533,100,100,233,0.0278862242052426,100,0.001,0.01
EXTR,B,532,332,0,0,0.00508874651298243,116,0.001,0.01
BDC,B,531,0,0,0,0.0,100,0.0,0.0
IGLB,S,531,0,98,0,0.0,44,0.0,0.0
SCYX,B,530,0,150,0,0.0,100,0.0,0.0
CDL,B,530,0,70,0,0.0,100,0.0,0.0
MCK,B,528,60,0,0,0.00177567327611719,60,0.001,0.08
CAT,S,528,228,200,100,0.00158354227293879,50,0.00297368421052632,0.0492982456140351
GHY,B,528,0,386,0,0.0,286,0.0,0.0
GD,B,524,107,10,0,0.00348704578784422,10,0.00941121495327103,0.125420560747664
LDUR,B,524,0,136,0,0.0,90,0.0,0.0
ORAN,B,522,0,366,0,0.0,100,0.0,0.0
HEDJ,B,522,21,501,0,0.000172001441535891,501,0.001,0.01
TRMB,B,521,0,299,0,0.0,133,0.0,0.0
SAGE,B,520,100,0,400,0.00465029761904762,5,0.001,0.05
OEC,S,520,0,280,0,0.0,100,0.0,0.0
VGT,B,518,0,0,0,0.0,10,0.0,0.0
TNDM,B,518,0,56,0,0.0,100,0.0,0.0
VOOV,B,518,0,0,0,0.0,90,0.0,0.0
CFX,B,516,100,166,0,0.00386085479325123,100,0.0,0.03
MMM,B,516,0,0,0,0.0,7,0.0,0.0
WIFI,B,516,0,216,0,0.0,100,0.0,0.0
IRBO,B,516,0,216,0,0.0,100,0.0,0.0
BSCN,B,515,309,0,0,0.0373143340176307,100,0.01,0.02
AAL,S,514,514,0,0,0.00247712037166444,200,0.001,0.02
GMOM,B,514,0,270,0,0.0,144,0.0,0.0
TBC,B,512,0,322,0,0.0,100,0.0,0.0
DLR-H,B,512,0,156,0,0.0,100,0.0,0.0
BML-L,B,512,200,0,0,0.5,100,0.02,0.32
ENT,B,508,0,475,0,0.0,100,0.0,0.0
CLNY-H,S,507,0,300,0,0.0,100,0.0,0.0
FET,B,507,100,100,202,0.00237925291458482,105,0.001,0.01
HOLX,S,505,0,246,0,0.0,120,0.0,0.0
XRX,B,505,0,361,0,0.0,253,0.0,0.0
FCN,S,505,0,264,0,0.0,31,0.0,0.0
TEF,B,505,0,361,0,0.0,253,0.0,0.0
SRCL,B,504,0,368,0,0.0,136,0.0,0.0
WHD,S,502,0,200,0,0.0,100,0.0,0.0
OBNK,S,502,0,2,0,0.0,100,0.0,0.0
ELY,S,502,500,0,0,0.0189904667856736,500,0.001,0.01
ESGRP,B,502,0,384,0,0.0,100,0.0,0.0
MORL,B,502,0,300,0,0.0,100,0.0,0.0
PTX,B,501,400,59,0,0.310077519379845,11,0.001,0.0099
AMX,S,500,0,400,0,0.0,100,0.0,0.0
NDP,B,500,50,200,50,0.01311303435615,100,0.0,0.04
CBIO,S,500,300,0,200,0.0363592291843413,200,0.007,0.04
SYX,S,500,100,0,400,0.0131630906936949,500,0.001,0.07
EDV,B,500,100,0,0,0.272479564032698,117,0.01,0.11
SJI,S,500,500,0,0,0.0154478326690765,200,0.001,0.02
CCLP,B,500,500,0,0,0.0918611060077163,300,0.001,0.01
FTK,B,500,400,100,0,0.00745017694170237,200,0.001,0.01
NVMI,B,500,0,300,0,0.0,100,0.0,0.0
AAOI,B,500,0,100,0,0.0,100,0.0,0.0
SCX,B,500,0,200,0,0.0,100,0.0,0.0
AKAO,S,500,100,0,400,0.00192100814507454,500,0.001,0.01
BCOR,S,500,100,0,400,0.0106883283454468,500,0.001,0.07
SBRA,S,500,200,0,300,0.00056041246357319,500,0.001,0.01
ODC,S,500,0,300,0,0.0,100,0.0,0.0
TOO,S,500,500,0,0,0.0296348980559507,100,0.001,0.014
TOT,B,500,0,287,0,0.0,90,0.0,0.0
SAP,B,500,0,300,0,0.0,100,0.0,0.0
FFEU,B,500,100,0,0,0.168067226890756,100,0.05,0.65
HSPX,B,500,0,0,0,0.0,100,0.0,0.0
SACH,B,500,0,300,0,0.0,100,0.0,0.0
IYW,S,500,100,55,0,0.0290528762347472,100,0.001,0.03
ORC,B,500,200,200,0,0.0221067757267603,100,0.001,0.01
BWB,B,500,200,0,100,0.477326968973747,200,0.001,0.06
CURE,S,500,0,500,0,0.0,0,0.0,0.0
OSB,B,500,100,0,400,0.0117785630153121,500,0.001,0.05
UAMY,B,500,500,0,0,1.0,100,0.0003,0.0192
CYTX,S,500,500,0,0,0.209380234505863,500,0.001,0.0032
LX,B,500,100,0,0,0.002322340919647,100,0.001,0.05
GGN,S,500,500,0,0,0.0146683486373104,500,0.001,0.01
ATHN,B,500,500,0,0,0.00564595354509423,500,0.001,0.02
USB-O,B,500,100,200,0,1.0,100,0.02,0.05
ZIV,B,500,500,0,0,0.166777851901268,200,0.001,0.038
QUAD,B,500,0,0,0,0.0,100,0.0,0.0
HAE,B,500,0,0,0,0.0,100,0.0,0.0
QID,S,500,400,0,0,0.00256792152431822,400,0.001,0.03
DVAX,B,499,499,0,0,0.029467343805362,333,0.001,0.03
IVC,B,499,100,274,0,0.00340541460922867,100,0.001,0.01
BBT-E,B,498,0,382,0,0.0,100,0.0,0.0
PFD,S,498,0,398,0,0.0,290,0.0,0.0
NAN,S,494,0,494,0,0.0,0,0.0,0.0
IPAR,B,494,0,132,0,0.0,50,0.0,0.0
CDXS,B,493,0,277,0,0.0,112,0.0,0.0
SPEX,B,493,0,262,0,0.0,131,0.0,0.0
CNQ,S,490,477,0,13,0.00302298610186893,100,0.001,0.01
ETP-D,B,490,0,200,0,0.0,100,0.0,0.0
XLU,B,489,155,234,0,6.7959951858047e-05,100,0.001,0.01
SEND,B,488,0,150,0,0.0,100,0.0,0.0
GOAU,B,488,0,262,0,0.0,126,0.0,0.0
BIV,S,488,0,283,0,0.0,36,0.0,0.0
TOO-B,B,488,0,294,0,0.0,97,0.0,0.0
CNA,B,487,100,185,0,0.0136873802354229,113,0.01,0.04
PGNX,B,485,100,195,95,0.00137513751375138,95,0.001,0.01
AEZS,B,484,0,384,0,0.0,284,0.0,0.0
FTGC,B,484,73,216,0,0.171764705882353,73,0.01,0.04
ERJ,B,483,0,333,0,0.0,100,0.0,0.0
MYD,S,481,0,348,0,0.0,104,0.0,0.0
CHSP,S,481,100,0,331,0.00334750443544338,431,0.001,0.01
PRH,B,480,0,0,0,0.0,100,0.0,0.0
GOOGL,S,478,0,8,0,0.0,10,0.0,0.0
PCAR,B,476,138,0,0,0.00235792639168916,100,0.001,0.0172463768115942
PEG,S,476,444,0,0,0.00454233889531136,39,0.001,0.01
BLK,B,476,85,0,0,0.00430510534846029,24,0.008,0.34
EXP,S,476,0,76,0,0.0,100,0.0,0.0
BKI,B,476,0,266,0,0.0,100,0.0,0.0
SHIP,S,476,0,245,0,0.0,100,0.0,0.0
MDGL,B,475,0,275,0,0.0,100,0.0,0.0
LOW,B,473,263,0,0,0.00262441000668576,56,0.001,0.0404182509505703
XLI,B,473,0,15,0,0.0,100,0.0,0.0
LKQ,B,472,0,150,0,0.0,100,0.0,0.0
SUN,B,471,0,245,0,0.0,106,0.0,0.0
AMJ,B,468,100,100,168,0.000736360757862492,100,0.001,0.01
SCCO,B,468,329,0,0,0.0126368350297676,100,0.001,0.02
BSJI,S,467,0,467,0,0.0,445,0.0,0.0
LXP,B,466,0,366,0,0.0,100,0.0,0.0
GLP-A,S,466,0,366,0,0.0,266,0.0,0.0
SSW-G,B,466,0,366,0,0.0,266,0.0,0.0
SBI,B,466,0,366,0,0.0,266,0.0,0.0
MRNS,B,466,0,266,0,0.0,100,0.0,0.0
SBBP,B,466,0,266,0,0.0,100,0.0,0.0
AMSC,B,466,0,366,0,0.0,266,0.0,0.0
VXF,B,466,0,125,0,0.0,14,0.0,0.0
AVB,B,466,100,94,0,0.00573164440878088,100,0.1,0.49
GRA,B,465,100,150,5,0.00625938908362544,100,0.0,0.03
ECCB,S,465,200,0,0,1.0,85,0.02,0.2
BAC+A,B,465,0,110,0,0.0,147,0.0,0.0
MBTF,B,465,0,265,0,0.0,100,0.0,0.0
ADSK,S,464,90,0,332,0.00133624337445994,40,0.001,0.0403333333333333
ETN,B,464,41,0,0,0.000289674857635405,100,0.001,0.01
BGB,B,463,0,463,0,0.0,0,0.0,0.0
INN,B,462,100,106,200,0.00303545410393395,53,0.001,0.01
REGI,B,462,0,78,0,0.0,40,0.0,0.0
CVGI,B,460,0,313,0,0.0,100,0.0,0.0
FTNT,S,459,149,0,310,0.00393679983090256,49,0.001,0.0552348993288591
SHE,B,458,0,0,0,0.0,100,0.0,0.0
CCL,B,457,100,182,84,0.000724333251242232,27,0.001,0.01
INS,B,455,27,0,0,0.350649350649351,70,0.01,0.44
INCY,S,455,455,0,0,0.00586128716442521,155,0.001,0.041978021978022
ESRX,B,452,0,200,0,0.0,100,0.0,0.0
SPTL,S,450,0,0,0,0.0,100,0.0,0.0
FLR,B,450,0,0,0,0.0,117,0.0,0.0
CLNY,S,450,0,0,0,0.0,100,0.0,0.0
SKF,S,450,150,300,0,0.75,300,0.001,0.04
CTSH,S,449,288,0,161,0.00253988411778713,22,0.001,0.0121527777777778
PKW,B,449,100,216,0,0.0149120190873844,133,0.001,0.03
QVCD,B,448,0,232,0,0.0,116,0.0,0.0
BAR,B,448,0,177,0,0.0,38,0.0,0.0
PFG,B,445,0,345,0,0.0,100,0.0,0.0
EDC,S,444,150,294,0,0.00410823838737949,100,0.001,0.09
PPA,B,442,0,0,0,0.0,50,0.0,0.0
NOC,B,442,200,0,0,0.00351951571463767,100,0.025,0.285
JRJC,B,442,0,258,0,0.0,139,0.0,0.0
RFDA,B,442,0,0,0,0.0,106,0.0,0.0
WBA,S,441,441,0,0,0.00330760749724366,32,0.001,0.0204081632653061
CNK,B,440,228,0,0,0.00574104849675178,149,0.001,0.01
TSCO,B,440,100,100,0,0.00254712175241977,100,0.02,0.21
SCX,S,440,400,0,40,0.555555555555556,440,0.001,0.09
HDP,B,440,0,200,0,0.0,90,0.0,0.0
TRV,S,437,368,0,57,0.00258523186298271,55,0.00347010869565217,0.0482336956521739
ALLY-A,B,435,0,254,0,0.0,100,0.0,0.0
ENBL,B,435,0,200,0,0.0,100,0.0,0.0
HT-E,B,433,0,233,0,0.0,100,0.0,0.0
BGR,B,433,0,433,0,0.0,333,0.0,0.0
WIA,S,433,0,233,0,0.0,100,0.0,0.0
SVVC,S,433,0,233,0,0.0,100,0.0,0.0
ARGX,B,433,0,233,0,0.0,100,0.0,0.0
AVP,B,433,0,333,0,0.0,333,0.0,0.0
VLRS,S,433,0,233,0,0.0,100,0.0,0.0
MMU,B,433,100,233,0,0.0196811651249754,100,0.0,0.02
AEF,S,433,433,0,0,0.302163293789253,408,0.001,0.0405773672055427
BVSN,B,433,0,233,0,0.0,100,0.0,0.0
SILC,B,432,300,0,132,0.0875656742556918,166,0.001,1.55
HYMB,B,432,145,0,0,0.247863247863248,100,0.0341379310344828,0.0744827586206896
MS-K,B,431,0,168,0,0.0,79,0.0,0.0
ETP-C,B,430,430,0,0,0.41747572815534,130,0.00727906976744186,0.12
GLDI,S,430,0,430,0,0.0,0,0.0,0.0
HACK,B,429,0,160,0,0.0,70,0.0,0.0
PTNQ,B,428,0,0,0,0.0,37,0.0,0.0
SBCF,B,428,100,114,0,0.0100080064051241,100,0.01,0.04
IYE,B,427,0,100,0,0.0,100,0.0,0.0
IGBH,B,426,0,0,0,0.0,107,0.0,0.0
PLCE,B,426,100,113,0,0.00708566569829235,113,0.0,0.11
PBYI,B,425,100,25,300,0.00238390388099552,400,0.001,0.03
PRGO,B,424,67,125,0,0.000915738399507961,60,0.001,0.018955223880597
ZEN,B,424,0,216,0,0.0,66,0.0,0.0
WELL,S,424,166,0,258,0.00256787067832006,25,0.00235542168674699,0.038855421686747
NRG,B,423,0,293,0,0.0,100,0.0,0.0
DG,B,422,206,0,0,0.00341755561822918,100,0.00536893203883495,0.04
ARLP,B,422,0,252,0,0.0,100,0.0,0.0
BL,B,420,300,0,0,0.0187160771102377,100,0.001,0.09
DERM,B,420,400,20,0,0.0393120393120393,100,0.001,0.02
IRDM,B,419,0,300,0,0.0,100,0.0,0.0
PUMP,B,418,0,0,0,0.0,100,0.0,0.0
OZK,B,417,0,317,0,0.0,100,0.0,0.0
JPGE,B,417,0,0,0,0.0,22,0.0,0.0
DLPH,B,416,100,200,0,0.00277407900577008,100,0.005,0.01
FEI,B,416,0,266,0,0.0,100,0.0,0.0
TPYP,B,415,0,0,0,0.0,100,0.0,0.0
TLND,B,415,300,10,100,0.0501504513540622,300,0.001,0.12
RGS,B,413,223,0,0,0.0194031149395284,100,0.001,0.0140358744394619
PMT,B,409,0,256,0,0.0,128,0.0,0.0
VSEC,B,408,136,0,0,0.470588235294118,118,0.0757352941176471,0.39
AQUA,B,408,100,104,4,0.0126135216952573,104,0.0,0.01
REMX,B,408,0,166,0,0.0,166,0.0,0.0
LQDH,B,408,200,0,0,0.666666666666667,100,0.015,0.155
NSL,B,407,266,0,0,0.150622876557191,133,0.001,0.01
STT,B,406,23,163,0,0.000373194872626967,63,0.001,0.03
BWA,S,404,0,236,0,0.0,100,0.0,0.0
RYU,B,404,0,0,0,0.0,24,0.0,0.0
RUTH,B,402,102,100,0,0.0113472021359439,100,0.00980392156862745,0.04
AKCA,B,402,0,202,0,0.0,101,0.0,0.0
CTIC,B,402,402,0,0,0.0735724743777452,100,0.001,0.01
ALK,B,402,100,0,0,0.00306138068268789,5,0.02,0.09
TAST,B,401,0,262,0,0.0,139,0.0,0.0
DUKH,B,400,0,200,0,0.0,100,0.0,0.0
DDF,B,400,0,200,0,0.0,100,0.0,0.0
JOE,B,400,0,300,0,0.0,100,0.0,0.0
MHNC,S,400,300,0,100,0.0810810810810811,400,0.001,0.11
LGI,B,400,0,200,0,0.0,100,0.0,0.0
JPC,B,400,100,100,0,0.0137324910738808,100,0.0,0.01
LTSK,B,400,0,200,0,0.0,100,0.0,0.0
MLM,S,400,200,0,200,0.00398867217103426,100,0.001,0.175
TOPS,S,400,0,400,0,0.0,0,0.0,0.0
EYEN,B,400,0,200,0,0.0,100,0.0,0.0
KODK,S,400,0,400,0,0.0,0,0.0,0.0
NLY-C,S,400,0,300,0,0.0,200,0.0,0.0
TRUE,B,400,400,0,0,0.0220167327168648,400,0.001,0.01
TRUP,B,400,0,150,0,0.0,50,0.0,0.0
VOE,B,400,0,160,0,0.0,30,0.0,0.0
HCCI,B,400,0,200,0,0.0,100,0.0,0.0
BYLD,S,400,0,0,0,0.0,100,0.0,0.0
NEWR,B,400,0,200,0,0.0,100,0.0,0.0
PLYM,B,400,0,200,0,0.0,100,0.0,0.0
IEAWW,B,400,0,200,0,0.0,100,0.0,0.0
BKN,S,400,0,400,0,0.0,0,0.0,0.0
CTRC,B,400,0,200,0,0.0,100,0.0,0.0
FDUSL,B,400,0,200,0,0.0,100,0.0,0.0
QIWI,S,400,400,0,0,0.0217995531091613,400,0.001,0.05
L,B,400,300,0,100,0.00618875709128417,400,0.001,0.02
NEWA,B,400,0,200,0,0.0,100,0.0,0.0
VBF,B,400,0,300,0,0.0,200,0.0,0.0
TTD,S,400,200,0,200,0.00519210799584631,100,0.001,0.17
NETE,B,400,100,0,0,0.0289603243556328,100,0.001,0.04
GASS,B,400,400,0,0,1.0,100,0.001,0.02
RQI,B,400,0,400,0,0.0,0,0.0,0.0
KT,B,400,200,100,0,0.00341000153450069,100,0.0,0.01
DCUD,B,400,0,200,0,0.0,100,0.0,0.0
HWCPL,B,400,0,200,0,0.0,100,0.0,0.0
NIU,S,400,0,200,0,0.0,100,0.0,0.0
SMED,B,400,0,200,0,0.0,100,0.0,0.0
HES,B,400,0,100,0,0.0,100,0.0,0.0
VER-F,B,400,0,0,0,0.0,100,0.0,0.0
MXC,S,400,200,200,0,0.666666666666667,100,0.001,0.1
VIVO,B,400,0,200,0,0.0,100,0.0,0.0
VBIV,S,400,400,0,0,0.0205254515599343,400,0.001,0.02
PAM,B,400,50,150,0,0.00663393923311662,100,0.01,0.09
CCD,B,400,0,200,0,0.0,100,0.0,0.0
GNAF,B,400,0,200,0,0.0,100,0.0,0.0
EGAN,S,400,100,0,300,0.0151308821304282,400,0.001,0.01
FISV,B,400,400,0,0,0.0113791533909877,400,0.001,0.03
GERN,S,400,400,0,0,0.00322713374049004,300,0.001,0.01
BBT,S,400,200,0,200,0.000984819014885539,100,0.001,0.01
NEN,B,400,100,0,300,0.5,400,0.001,2.98
SYNA,S,400,100,0,300,0.00632711167352104,400,0.001,0.05
CHN,B,400,200,0,0,0.4,100,0.01,0.04
BIT,B,400,100,200,0,0.033112582781457,100,0.001,0.01
HYRE,B,400,0,200,0,0.0,100,0.0,0.0
TGH,B,400,0,200,0,0.0,100,0.0,0.0
FIZZ,B,400,100,0,0,0.00965717044905843,100,0.135,0.71
BOSC,B,400,0,0,0,0.0,100,0.0,0.0
APPS,S,400,200,100,0,0.0106587081645705,100,0.0,0.01
CAL,S,400,100,200,0,0.0066006600660066,100,0.0,0.01
SZNE,B,400,0,200,0,0.0,100,0.0,0.0
TXMD,S,400,400,0,0,0.00165760509216284,400,0.001,0.01
CYD,S,400,200,0,200,0.0979431929480901,400,0.001,0.06
PSA-V,B,400,0,200,0,0.0,100,0.0,0.0
MUA,B,400,0,400,0,0.0,0,0.0,0.0
MEDP,B,400,400,0,0,0.0233440326816458,100,0.001,0.095
AJRD,S,400,100,100,0,0.00558596804826276,100,0.0,0.03
PVH,B,400,0,0,0,0.0,100,0.0,0.0
KKR,B,400,200,100,100,0.000595496852799133,100,0.0005,0.005
FTSL,B,400,0,200,0,0.0,100,0.0,0.0
DCF,B,400,400,0,0,0.975609756097561,400,0.001,0.02
KKR-A,B,400,0,300,0,0.0,300,0.0,0.0
IIF,B,400,400,0,0,0.242718446601942,400,0.001,0.02
RILYZ,S,400,0,400,0,0.0,0,0.0,0.0
STAA,B,400,0,200,0,0.0,100,0.0,0.0
DGRS,B,400,0,0,0,0.0,100,0.0,0.0
SHPG,B,400,0,200,0,0.0,100,0.0,0.0
EVT,S,400,200,0,0,0.0571591883395256,100,0.01,0.05
IBIO,B,400,0,0,0,0.0,100,0.0,0.0
SIEB,B,400,100,0,300,0.226757369614512,400,0.001,0.1
ALLY,B,399,0,281,0,0.0,176,0.0,0.0
PTCT,B,399,166,0,0,0.00493372169054271,100,0.001,0.0360240963855422
ALEX,S,395,0,280,0,0.0,175,0.0,0.0
IHDG,B,395,0,0,0,0.0,100,0.0,0.0
FCTR,B,392,0,0,0,0.0,100,0.0,0.0
HASI,S,391,100,0,291,0.00477554918815664,391,0.001,0.01
LEN,B,390,0,266,0,0.0,100,0.0,0.0
IBDM,B,389,0,0,0,0.0,100,0.0,0.0
FDN,B,389,0,45,0,0.0,45,0.0,0.0
LBTYK,S,389,389,0,0,0.0038638034128608,100,0.001,0.01
SPOT,B,388,4,100,0,0.000111222333444556,10,0.004,1.5525
KEY,B,388,138,0,150,8.23599835518757e-05,62,0.001,0.01
TLTD,B,386,0,0,0,0.0,100,0.0,0.0
HBANO,B,385,0,101,0,0.0,118,0.0,0.0
DPLO,B,385,0,0,0,0.0,100,0.0,0.0
FXO,S,384,0,0,0,0.0,100,0.0,0.0
FNDA,B,384,0,9,0,0.0,100,0.0,0.0
AGGY,B,384,0,184,0,0.0,184,0.0,0.0
IGSB,B,383,0,0,0,0.0,283,0.0,0.0
USFR,B,383,0,210,0,0.0,105,0.0,0.0
VWOB,B,383,0,144,0,0.0,58,0.0,0.0
FRED,B,382,0,191,0,0.0,100,0.0,0.0
RPG,B,382,0,0,0,0.0,224,0.0,0.0
NFEC,B,380,0,0,0,0.0,100,0.0,0.0
IRR,S,380,0,380,0,0.0,0,0.0,0.0
SMFG,B,380,0,280,0,0.0,280,0.0,0.0
MB,B,378,0,263,0,0.0,100,0.0,0.0
SPHQ,B,377,0,162,0,0.0,162,0.0,0.0
OC,B,376,0,266,0,0.0,100,0.0,0.0
SMTA,S,376,0,232,0,0.0,88,0.0,0.0
FMO,S,375,375,0,0,0.032868787799106,375,0.001,0.01
BBT-F,B,375,0,225,0,0.0,100,0.0,0.0
CIF,B,374,0,0,0,0.0,274,0.0,0.0
DYLS,B,374,0,0,0,0.0,197,0.0,0.0
PDCE,B,372,172,0,200,0.00449826084682376,100,0.001,0.0216279069767442
SMDV,B,372,0,82,0,0.0,20,0.0,0.0
SPLP-A,B,371,0,157,0,0.0,100,0.0,0.0
MNR,B,370,244,0,0,0.0274805721365019,244,0.001,0.01
EWBC,B,368,0,200,0,0.0,100,0.0,0.0
ETY,B,368,100,153,0,0.0378931413414172,100,0.005,0.01
SIFY,B,366,0,266,0,0.0,100,0.0,0.0
TRV,B,366,0,266,0,0.0,100,0.0,0.0
