symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASG,B,29530,0,20600,0,0.0,8200,0.0,0.0
WFC-V,B,29527,1700,20706,500,0.505720223150491,6000,0.2,2.38
LMNX,B,29518,100,22016,200,0.0105418511490618,3716,0.001,0.01
IFMK,S,29500,0,19800,0,0.0,2100,0.0,0.0
PPC,B,29485,3,7470,19997,0.000152230172020094,21917,0.001,0.04
COF-F,B,29459,0,16394,0,0.0,1698,0.0,0.0
JFIN,B,29389,0,22042,0,0.0,200,0.0,0.0
FLY,B,29379,0,16300,0,0.0,4079,0.0,0.0
EVT,B,29343,300,19503,300,0.0842131930546115,3303,0.02,0.19
INWK,B,29300,1,10800,13299,0.000394477317554241,16500,0.001,0.03
BMAR,B,29293,0,23340,0,0.0,1300,0.0,0.0
DOV,S,29291,2037,0,23415,0.0717635176492535,8274,0.00841509433962264,1.12818217677399
VRA,B,29288,107,24098,546,0.0138156432801904,3987,0.003,0.05
MUC,B,29276,200,15376,2600,0.106432748538012,6800,0.044,0.46
BFYT,B,29267,1035,20446,2636,0.0561776335390906,5068,0.0138313373253493,0.370309381237525
ARR,S,29259,9270,0,15589,0.207114229001047,7735,0.005,0.100573084037788
VSS,B,29250,662,22037,482,0.256757556600454,4025,0.101,1.24
SKY,B,29250,0,24550,0,0.0,2350,0.0,0.0
DGAZ,B,29197,1040,17779,159,0.0698463193978811,675,1.53099771273274,5.58591102445941
YYY,B,29156,700,21156,2500,0.622775800711744,2071,0.0542857142857143,0.454285714285714
CMRE,B,29148,303,15346,1899,0.00660375383753911,4962,0.002,0.03
WSO,B,29110,1016,11151,911,0.0865113769303004,1796,0.0453333333333333,1.855
NSS,B,29109,455,15237,245,0.0986556808326106,3750,0.0143956043956044,0.162747252747253
SLGG,B,29003,0,14000,0,0.0,3048,0.0,0.0
KIO,B,29000,100,21000,0,0.0429737859905458,7200,0.004,0.07
EWY,B,28925,359,25366,800,0.00128891334901515,5800,0.005,0.05
ESGV,B,28923,1700,24828,1295,0.0470015759351931,5177,0.0135294117647059,0.174117647058824
VGIT,S,28919,120,20928,7871,0.0115975645114526,1415,0.001,0.02
ONCY,S,28910,2425,0,16485,0.172665829212319,4969,0.006,0.0988
REI,B,28900,0,24800,0,0.0,5000,0.0,0.0
UGL,S,28886,8245,19298,0,0.74943067611756,10402,0.0392599059771659,0.236883814640698
MAR,S,28886,3750,400,18636,0.0189628489405504,827,0.00338216560509554,0.262723014187982
SBGI,B,28885,2591,20321,568,0.039033108638571,3850,0.003,0.0502125836143666
USLV,B,28854,100,16350,198,0.0058799317927912,3923,0.04,0.25
HON,B,28808,3637,12362,5750,0.0486884528681022,1456,0.031,1.28183135084966
EOLS,B,28792,0,20880,0,0.0,4400,0.0,0.0
CME,B,28720,1522,726,22994,0.0217774862231699,5674,0.0130201342281879,2.05655589906683
RUSS,B,28714,100,21702,200,0.00730887297178775,2960,0.004,0.06
AVYA,B,28710,0,28010,0,0.0,2600,0.0,0.0
IPI,B,28630,30,17100,0,0.00179554704333254,15400,0.005,0.01
HIBB,B,28621,99,12497,1,0.00521986713065486,1697,0.001,0.03
VFF,S,28619,700,0,27919,0.0368002855760054,5990,0.002,0.03
NEOS,B,28600,0,25100,0,0.0,8700,0.0,0.0
PVL,B,28600,0,24500,0,0.0,7500,0.0,0.0
CFR,B,28587,2663,10912,2677,0.0656910121275017,1510,0.0178872741555381,0.632313058766319
MT,B,28553,200,25553,0,0.00347941058784642,5700,0.001,0.01
VCEL,S,28533,1889,1,26643,0.249608479411303,4050,0.00611224489795918,0.0731068468342969
NHF,B,28530,25,21205,0,0.010275380189067,5000,0.01,0.07
RUSL,S,28492,600,26392,1500,0.102114722388474,1200,0.002,0.22
RPAI,B,28486,402,9616,18468,0.0030364057516053,2500,0.002,0.03
LTM,B,28458,200,26358,0,0.00270215496858745,4175,0.005,0.01
CATB,B,28454,0,24454,0,0.0,4900,0.0,0.0
PGF,B,28442,0,23342,0,0.0,10800,0.0,0.0
INMD,B,28433,375,16857,400,0.0289369928334728,2436,0.0364,0.45
CI,S,28424,3142,0,15860,0.0575349641178656,1394,0.012,2.36401916538332
CVA,B,28393,425,19443,2650,0.0129956388366289,4148,0.004,0.0688442211055276
GS-D,B,28392,200,17570,900,0.10026041228392,4965,0.04,0.43
KKR-A,B,28300,205,16900,195,0.309517181125098,6900,0.05,0.83
NVST,B,28278,5280,8819,13377,0.061048577005991,4985,0.007,0.13265149522254
IOVA,B,28260,466,18724,1834,0.00941345707876682,5840,0.003,0.0900170068027211
MXIM,B,28233,520,1871,25100,0.0257720041334884,26248,0.003,0.09
FSCT,B,28214,157,2700,25157,0.00260067616286345,26339,0.004,0.05
LKQ,B,28203,1334,4967,21027,0.0166496372048236,2176,0.004,0.0723196881091618
GPC,B,28142,1677,17651,4089,0.0884915171670776,2536,0.245092280050828,1.56038391419597
LPG,B,28139,578,19272,457,0.0505061028363823,2035,0.013,0.196705882352941
IWB,B,28127,100,20238,100,0.00323593178655794,6077,0.01,0.19
SEAC,B,28077,0,18577,0,0.0,3277,0.0,0.0
COLL,B,28073,1001,1873,24899,0.0713905980150769,26700,0.003,0.15
ADP,S,28043,5161,0,22261,0.063537592037972,319,0.0126407391938007,0.97903538689231
CPRT,B,28023,2379,12052,9821,0.0714173523324458,5572,0.0116537530266344,0.725137763259122
GAIN,B,28010,340,12021,4000,0.0778521998603263,2653,0.015,0.07
ALL-H,B,28004,0,27304,0,0.0,3391,0.0,0.0
HOV,B,27989,655,9705,772,0.428432783576383,4782,0.006,0.248541666666667
EGAN,B,27974,203,1532,9597,0.0911494565232758,10555,0.012,0.1
CALM,S,27961,7320,0,12143,0.310948434169228,3388,0.009,0.890022347856676
CME,S,27956,3138,0,18425,0.0538223662741242,3450,0.0155,2.32460930243825
ISG,B,27933,2,13949,138,0.00662251655629139,9449,0.01,0.04
VIRT,S,27929,2852,2597,20430,0.0557876959544329,3840,0.006,0.144893321810305
SPTM,B,27926,0,25201,0,0.0,6181,0.0,0.0
NEA,S,27903,1010,22192,3401,0.016139781127218,2600,0.006875,0.09125
PIM,B,27900,0,18500,0,0.0,11200,0.0,0.0
FNGU,S,27849,1820,10066,12999,0.339252883127946,4640,0.006,0.963731727144039
ARNC,S,27846,4383,400,22731,0.0449248708222549,8039,0.01,0.167292575071987
SMHI,B,27800,158,19500,2442,0.110525000694078,2300,0.021,0.23
XBI,S,27776,1242,18696,3838,0.00665576903646942,2762,0.0115,0.54827868852459
RDHL,B,27764,0,19850,0,0.0,4350,0.0,0.0
GH,B,27738,800,10193,9041,0.0202523614397866,3722,0.0333679653679654,0.654242424242424
BZH,B,27732,101,12780,9157,0.00518745743115299,2310,0.002,0.02
PBP,B,27726,400,2326,24000,0.104437282517133,1046,0.0145,0.245
AMG,B,27724,2012,2976,21196,0.107079769596046,14913,0.0108571428571429,0.665
TAST,S,27724,200,12924,4900,0.0136634057551889,7100,0.011,0.05
SBUX,S,27717,4928,925,21767,0.0160446335237539,609,0.0112605459057072,0.245385337172072
SNBR,B,27689,792,14700,8897,0.127765522066598,9500,0.033,0.43827763496144
EAF,B,27665,101,19339,1730,0.00229517897789756,5820,0.002,0.02
SEDG,B,27648,760,14732,2053,0.0289260781208156,2234,0.06,1.86653846153846
XENT,B,27640,1227,13913,9200,0.030666920490557,1190,0.003,0.164338624338624
KW,B,27638,512,24417,581,0.0554328644403509,1828,0.013,0.125
TACO,S,27587,635,197,26755,0.0266426113954854,100,0.001,0.02
FTEC,B,27568,100,24113,0,0.00276847263364802,2094,0.16,0.64
RFP,B,27559,400,18659,600,0.0508905852417303,5325,0.005,0.01
DNKN,B,27538,2781,10997,12219,0.0774628895819189,970,0.00379646017699115,0.259996630666111
MUA,B,27500,0,13500,0,0.0,6200,0.0,0.0
AVB,B,27476,604,7499,6904,0.0191030680717325,2259,0.0713333333333333,1.41436666666667
GWX,B,27464,100,24817,205,0.00866626224109542,6200,0.002,0.25
TPOR,B,27450,500,23450,1300,0.106017064906959,4600,0.01,0.02
SNV-D,B,27415,595,19538,1500,1.32051282051282,1332,0.164,1.286
KSS,S,27411,2263,0,4948,0.0188004158914578,2062,0.00690180360721443,0.177281517360589
FOMX,B,27400,0,22400,0,0.0,4700,0.0,0.0
BML-H,B,27378,824,12547,1876,0.423158248028193,1541,0.105,1.12875
MTBC,B,27370,0,18370,0,0.0,2200,0.0,0.0
ERJ,B,27369,152,19610,2007,0.00359551793885173,2901,0.002,0.02
BND,S,27366,100,21405,44,0.000218277701623113,493,0.18,1.41
XES,S,27343,0,17333,0,0.0,7083,0.0,0.0
YNDX,S,27328,318,0,26994,0.00627750278557349,130,0.002,0.0456582633053221
OMER,S,27319,5297,1100,14380,0.0636853856063534,5449,0.01,0.279784733941374
VGLT,S,27291,2500,2418,0,0.196571788016984,3743,0.02,0.08
HT-E,B,27284,400,10428,100,0.667987452534258,4800,0.0966666666666667,0.84
PBFX,B,27181,189,19291,311,0.051370450241855,5360,0.04,0.18
BAC-K,B,27176,426,18776,224,0.455575794238623,4200,0.0532743362831858,0.488141592920354
LLNW,B,27163,0,22687,0,0.0,5100,0.0,0.0
AVDL,B,27122,0,20006,0,0.0,5360,0.0,0.0
RDFN,B,27095,1698,13909,5656,0.0464656437274985,1528,0.00336952554744526,0.0642846723392177
KBWB,B,27088,100,23998,0,0.00213424394408281,2440,0.01,0.07
PD,B,27079,215,22219,545,0.0191242497026108,7897,0.00340869565217391,0.0631304347826087
HGV,B,27072,420,13098,5654,0.0211259472590161,6700,0.0115,0.135049751243781
BOKF,B,27016,2459,6001,9592,0.148976179991287,1765,0.0300871080139373,0.292363530778165
MRC,B,26989,534,20926,1427,0.00762196101693311,4187,0.007,0.03
DEAC,S,26982,0,18954,0,0.0,1530,0.0,0.0
FLIR,S,26966,1886,933,14337,0.0701782577565383,8503,0.008,0.240732314895405
VO,B,26941,395,20748,327,0.0170143079216626,5525,0.0707094017094017,1.35636752136752
CM,B,26901,2580,9336,13716,0.178045792972996,2101,0.012075,0.400899839694325
FRAN,B,26890,0,13780,0,0.0,10950,0.0,0.0
ZG,B,26886,875,12722,1781,0.0326756726338424,2772,0.0487108611679164,0.324329134682829
GDL,B,26880,0,17680,0,0.0,6200,0.0,0.0
VLRS,B,26876,0,13489,0,0.0,7799,0.0,0.0
PFFD,B,26865,2307,12290,3168,0.288232861048999,2600,0.0389828894509746,0.565572058312984
LRCX,B,26825,2660,4322,8082,0.067229452694399,1675,0.153028309785453,4.86366687234334
AXS-E,B,26799,515,13590,887,0.669855589406873,4300,0.0707602339181287,1.09263157894737
NMFC,S,26778,1200,13000,10878,0.0177736756489566,13978,0.002,0.03
TDS,B,26775,4250,15935,3255,0.30385759579097,3701,0.008,0.218534520191055
MDB,B,26751,1165,11725,992,0.0844908348107398,3985,0.146721088435374,1.66587585034014
PFO,B,26711,50,15900,0,0.027027027027027,2000,0.01,0.06
STWD,S,26711,680,11728,14303,0.00693306896638257,5553,0.002,0.0317241379310345
MRNS,S,26700,100,21900,4700,0.00444958618848447,9400,0.001,0.01
PYPL,S,26676,3349,1702,16323,0.01660547306553,1307,0.00958608211313712,0.40105965118235
JCO,B,26600,0,15800,0,0.0,10600,0.0,0.0
GSX,B,26588,662,20102,766,0.0276761078745185,3274,0.042,0.0978354978354978
BXMT,S,26568,398,19574,2624,0.00942574709343598,1455,0.012,0.23
GOF,B,26508,35,21699,0,0.00207002602318429,4161,0.02,0.1
SPN,B,26467,500,18208,100,0.162707452001302,7308,0.01,0.14
KTOS,S,26446,3957,43,21646,0.195625004096968,2202,0.007,0.148635986733002
SCHV,B,26414,0,24029,0,0.0,4579,0.0,0.0
PSTV,B,26400,0,12300,0,0.0,7100,0.0,0.0
VUG,B,26377,501,12886,2820,0.0191069169913829,4020,0.146046511627907,1.86993355481728
ROST,S,26375,4507,6016,9247,0.0506814780694627,2658,0.0183882978723404,0.575545872164452
IFN,B,26307,0,9786,0,0.0,7000,0.0,0.0
SMHD,B,26300,0,15700,0,0.0,3200,0.0,0.0
UN,B,26277,144,24575,1320,0.00128646535952714,870,0.002,0.0842857142857143
FEN,B,26268,300,17048,0,0.110425897478216,3300,0.81,1.42
VVUS,B,26250,0,24550,0,0.0,3500,0.0,0.0
ZTO,B,26245,1200,20340,1905,0.00948833798942401,2305,0.004,0.04
NEP,B,26225,2956,13156,4501,0.256988640266212,2385,0.00484090909090909,0.157420807116511
AON,S,26219,1725,0,18040,0.026826724519452,587,0.0107344398340249,1.8482453860207
SBBP,B,26212,12,16400,0,0.00104332869911392,5208,0.002,0.046
ESPR,B,26202,1105,17312,2695,0.0476513965723767,1549,0.0327147887323944,0.506549295774648
METC,B,26200,1,21200,499,0.00018807598269701,6200,0.001,0.05
AFL,S,26173,5735,7431,8207,0.0495766507327363,2450,0.011,0.193082751978015
GMLP,B,26139,400,22090,0,0.102933607822954,2739,0.01,0.05
TAL,B,26128,100,22028,0,0.00126813432078726,3200,0.01,0.07
ITI,B,26125,1,13098,99,0.000220312844238819,5200,0.001,0.02
PNR,B,26100,100,200,25800,0.0027766208524226,26000,0.001,0.04
STRL,B,26082,331,13950,8917,0.0702970213356434,10500,0.013,0.22950495049505
FXP,S,26078,0,26078,0,0.0,2448,0.0,0.0
CTRM,S,26067,0,23167,0,0.0,200,0.0,0.0
EFV,B,26012,0,20471,0,0.0,3216,0.0,0.0
LGF.A,S,26010,1113,0,24797,0.0163122789438271,122,0.002,0.0300919117647059
SHLO,B,26000,0,19300,0,0.0,4400,0.0,0.0
ED,S,25966,5097,0,19819,0.054477093524719,1373,0.0240085227272727,0.845650952873657
AEY,B,25960,0,17660,0,0.0,9750,0.0,0.0
CCI,S,25887,2067,200,17844,0.0291939056427354,423,0.0257048217900585,1.44448569525273
MIST,B,25872,0,23737,0,0.0,1300,0.0,0.0
TRVG,B,25832,0,20932,0,0.0,6600,0.0,0.0
HIG,B,25807,2055,12800,9852,0.0390759491085759,3429,0.007,0.233618442622951
VKQ,B,25800,0,20000,0,0.0,5000,0.0,0.0
EQH-A,B,25796,302,20897,100,0.551399002607327,3685,0.1,0.9
PATK,B,25766,612,6102,1952,0.0628197953105403,2266,0.0299245283018868,0.895471698113208
GS-N,B,25764,2,18664,1098,0.00147492625368732,6600,0.01,0.07
MCFT,B,25728,398,11480,3350,0.0574456586056537,4200,0.002,0.0776455696202532
ALXN,S,25704,2141,350,23074,0.0420974924467218,7385,0.011,1.10809933313415
EMX,B,25700,0,23600,0,0.0,8600,0.0,0.0
TCOM,S,25682,1527,0,24155,0.00987806520183858,7885,0.007,0.10502169197397
VB,B,25645,100,19646,100,0.00293453062182704,4834,0.52,1.0
AIRG,B,25643,0,8651,0,0.0,6790,0.0,0.0
LGI,B,25611,0,18711,0,0.0,4500,0.0,0.0
MBOT,B,25608,0,13700,0,0.0,4400,0.0,0.0
VTIP,S,25589,7637,1991,15461,0.230956971828779,1689,0.00524031007751938,0.140530865009712
OPP,B,25542,0,18242,0,0.0,7060,0.0,0.0
INN,B,25501,161,18990,400,0.00331473513001585,4746,0.001,0.01
OSW,B,25430,99,15030,0,0.0100375139409916,6460,0.01,0.09
BTAI,B,25424,10,12498,0,0.000679578661230037,2600,0.007,0.33
RNDV,B,25400,200,24500,700,0.181818181818182,3000,0.01,0.14
ATCO-G,B,25393,0,11625,0,0.0,3800,0.0,0.0
VNDA,B,25382,633,15082,5017,0.0390810423796127,4500,0.012,0.06
CHK-D,B,25379,229,12400,100,0.232382439016236,8100,0.0377519379844961,0.63
CPLP,B,25347,0,17647,0,0.0,6800,0.0,0.0
WHF,B,25320,0,14679,0,0.0,5397,0.0,0.0
ENLV,B,25314,0,19436,0,0.0,4462,0.0,0.0
EC,B,25311,600,7461,16450,0.0191920161212935,3742,0.001,0.05
BWA,B,25306,2024,15151,3985,0.0293067651715221,3038,0.006,0.125285451197053
AXU,S,25300,1400,4800,18000,0.0372012035465936,19900,0.003,0.0298125
WFC-T,B,25277,166,7635,4634,0.218134034165572,3890,0.02,0.2
OPK,S,25245,2394,0,22851,0.00381430377928797,3397,0.00571212121212121,0.02
AWK,S,25238,2364,0,3203,0.0397368133250504,249,0.0667205882352941,0.860720963712237
BG,B,25236,3404,8003,8546,0.0979149562199626,2914,0.00770038910505837,0.356584506176595
CPG,B,25230,0,18730,0,0.0,2700,0.0,0.0
EAF,S,25217,1016,0,24201,0.0163738800017895,2500,0.002,0.02
EW,S,25202,768,0,1718,0.0235629815327251,1944,0.0464130434782609,1.69395652173913
FCO,B,25200,0,15900,0,0.0,4800,0.0,0.0
EFAV,B,25195,100,21295,2200,0.00310800310800311,5306,0.01,0.07
IPG,S,25121,3156,5100,16865,0.0147660510841906,4450,0.004,0.04
GRX,B,25116,0,16916,0,0.0,3100,0.0,0.0
APLE,B,25067,666,18716,4185,0.00520750775941716,3110,0.003,0.03
VMBS,B,25052,1336,8694,12004,0.0364661331571032,6340,0.003,0.04
LQDA,B,25044,1,10740,3,0.000305064063453325,5944,0.001,0.01
XEC,B,25009,5141,11516,6752,0.111460588544393,6244,0.011169014084507,0.296582633053221
CHAD,S,24936,3472,9764,11100,0.871838130610921,1760,0.00867777777777778,0.271450549450549
COF-G,B,24931,167,20527,0,0.350840336134454,3221,0.02,0.19
NTLA,B,24912,880,12928,3824,0.0615074167052584,2221,0.017,0.148056497175141
APPS,S,24911,1700,1699,20612,0.038659929895377,4929,0.002,0.02
CPRI,S,24898,2049,0,22849,0.0108974596828171,2850,0.005,0.06
FIV,B,24895,0,18200,0,0.0,7400,0.0,0.0
WFC-O,B,24893,0,16893,0,0.0,2450,0.0,0.0
CXO,S,24889,1350,0,2939,0.019796544122564,14889,0.004,0.41875
DPST,B,24854,560,22094,600,0.0800209386319196,5300,0.009,0.09
AMSC,B,24824,0,14750,0,0.0,3500,0.0,0.0
JOF,B,24800,0,15600,0,0.0,3900,0.0,0.0
HAIN,S,24784,4768,0,18891,0.210682899126852,5611,0.007,0.270588193639191
NUAN,S,24778,4983,67,19659,0.0494121739765566,1232,0.007,0.120747517387822
FTF,B,24750,0,17350,0,0.0,4600,0.0,0.0
H,B,24750,1645,12062,4037,0.0463269284392797,2469,0.0075,0.310769230769231
EWA,B,24620,6400,10750,7360,0.0279234322325221,6441,0.003,0.11
ROST,B,24601,3696,4938,7143,0.06024235353492,1516,0.021,0.780417234457598
INDL,B,24578,845,9734,0,0.970005869271663,3386,0.0481099796334012,0.546202987101154
CDTX,B,24574,0,19800,0,0.0,4300,0.0,0.0
MLNX,B,24551,719,13672,2200,0.0117327631116803,3613,0.033,0.323118397585403
INMB,B,24545,0,18645,0,0.0,4645,0.0,0.0
AM,S,24528,1493,0,23035,0.00717245147215162,8100,0.003,0.03
TGT,S,24526,7721,0,14780,0.0677440485155643,837,0.0300390241354913,1.05688585054035
GPMT,B,24439,1100,17639,1100,0.0520759361833073,1999,0.001,0.0209090909090909
BAC-C,B,24434,0,15934,0,0.0,4847,0.0,0.0
AVK,B,24421,0,21421,0,0.0,3337,0.0,0.0
VTNR,B,24400,0,17000,0,0.0,9300,0.0,0.0
JPI,B,24397,0,17147,0,0.0,2564,0.0,0.0
IGT,S,24393,1493,0,22900,0.0140571989375078,600,0.002,0.02
BFK,B,24305,100,16321,0,0.0710732054015636,5200,0.007,0.34
CDE,S,24269,2317,0,21952,0.0122690954087956,200,0.002,0.02
GH,S,24259,1200,0,7750,0.0359673073104626,8335,0.003,0.5275
NLY,S,24256,201,5500,18555,0.000139172476280745,10556,0.003,0.03
GWPH,B,24210,500,4645,7050,0.033180202912123,2150,0.002,0.6
SYNH,S,24194,4099,0,13484,0.17286667335402,7107,0.008,0.648660826032541
BRG-A,B,24192,300,17533,1200,0.6,2875,0.14,1.62
SRLN,B,24158,0,16258,0,0.0,2277,0.0,0.0
INPX,B,24135,0,17735,0,0.0,5800,0.0,0.0
CVGI,B,24125,742,15700,3709,0.277397479051739,4121,0.008,0.0649261083743842
OBLG,B,24082,0,16682,0,0.0,3900,0.0,0.0
HPI,B,24046,300,20446,900,0.0352748434543957,4800,0.0145,0.425
VGLT,B,24017,5800,9575,0,0.207934740983868,2700,0.0110955102040816,0.32
MEOH,B,24013,858,8425,11865,0.0699838608944227,1834,0.005,0.12979274611399
SWIR,B,23996,600,11556,7440,0.0786766250554543,4300,0.004,0.09
PZZA,B,23992,2069,9241,6626,0.128605437695186,1271,0.025,0.52482601301671
HCA,B,23985,3824,2107,14081,0.0480548802881981,3135,0.0111267605633803,1.18439696311552
WYNN,S,23964,3700,4400,11115,0.0521722045708421,2686,0.009,0.727269841269841
PSA,B,23964,753,6425,6478,0.0247514891170838,1793,0.0264,1.60828205128205
APTS,B,23954,2491,10925,7940,0.245622598147283,1969,0.002,0.0483333333333333
AMGN,B,23940,3645,3665,12749,0.0570473343685688,3216,0.051113387205517,2.18257482303872
PNC,B,23933,3229,6418,6258,0.0453886321823741,3447,0.0153496376811594,0.900371101382325
AVGO,S,23926,2627,20,5638,0.0259639802859068,855,0.0260177805063568,2.07894946506555
OCFT,B,23909,200,9309,0,0.0116556908910776,6100,0.01,0.07
REKR,B,23900,0,19200,0,0.0,5100,0.0,0.0
OSS,B,23900,0,16900,0,0.0,7500,0.0,0.0
CCI,B,23894,2071,11100,4493,0.0466325930025432,1038,0.0242071408724646,1.65102242588447
CTK,B,23893,86,20393,314,0.0431077694235589,3300,0.02,0.36
IIVI,B,23842,5165,9170,4256,0.0947908571759205,4587,0.007,0.155173662277223
ARDC,B,23839,0,18639,0,0.0,3600,0.0,0.0
ADBE,S,23833,733,7000,4100,0.0155457369243545,2230,0.00525,0.686590909090909
SWN,S,23831,1772,0,22059,0.00101111178994275,17931,0.003,0.03
CF,B,23811,1110,5040,17263,0.0143970062806372,6898,0.007,0.138409090909091
SFIX,S,23803,2855,6791,13742,0.0777534696779995,895,0.007,0.197242326087172
FMBI,B,23786,1,22275,110,6.70061645671402e-05,1886,0.001,0.01
GD,S,23783,5305,0,13078,0.104796332163664,550,0.004,1.06049216403654
HBM,B,23775,500,17275,5000,0.0104617831063126,2700,0.001,0.01
BLL,B,23737,554,12300,5583,0.00992255514908136,8311,0.005,0.332946628315756
LULU,S,23728,1332,0,12123,0.0421871684622898,425,0.002,0.293887218045113
MCY,B,23682,2120,5424,7015,0.198535470294783,919,0.0255050314465409,0.795314465408805
SHO-E,B,23679,312,8579,1288,0.481481481481481,2083,0.03,0.3
FLMN,B,23675,459,7556,10060,0.0729894063922511,12869,0.003,0.064
PCAR,B,23673,2306,3944,11985,0.0670164867140041,10197,0.026,0.576226019184652
UUP,S,23628,100,13328,0,0.00303425675880693,2400,0.01,0.07
FIVE,B,23604,2248,3880,4715,0.0709107827036488,2000,0.0207067669172932,0.97011335156072
CPB,B,23595,1718,14869,2844,0.0247124222982347,3040,0.03,0.307079563812601
RIO,S,23594,3359,15199,4427,0.0561408979253736,1010,0.007,0.193576702465376
LH,B,23579,1681,6494,6890,0.0542869209523236,7131,0.0203080407701019,1.45476217440544
CODI-B,B,23576,508,12879,692,0.639506202713831,1561,0.13,1.175
LSCC,B,23552,0,20930,0,0.0,3880,0.0,0.0
BBIO,B,23523,965,14160,5504,0.0359173525500029,4359,0.00536220472440945,0.400635121975745
CARS,B,23498,1704,18400,296,0.024813787260029,9198,0.002,0.03
ULST,B,23491,500,18191,4600,0.294117647058824,8400,0.01,0.18
JQC,S,23453,200,21953,300,0.00171954260166796,4956,0.001,0.01
NGL-B,B,23444,300,11144,800,0.116234017822549,4300,0.05,0.656666666666667
AAN,S,23413,994,0,12419,0.0174618892102866,10562,0.005,0.198156862745098
HQH,B,23410,0,16790,0,0.0,3500,0.0,0.0
FCG,B,23380,0,20180,0,0.0,6045,0.0,0.0
VRSK,B,23378,169,9214,0,0.00746613163608,3390,0.002,0.267083333333333
SJNK,S,23376,5684,2095,15597,0.0213191171781434,16255,0.005,0.05
TERP,B,23366,3607,5699,9029,0.0929410384504101,7040,0.006,0.129283909014322
ZBH,B,23334,3045,3069,10463,0.0598290426835899,2088,0.0112413793103448,0.921154322156789
FSK,S,23324,5401,5561,12362,0.0332617716456467,3186,0.0109411764705882,0.04
FLOT,S,23321,8324,8146,6308,0.0921163183833913,3545,0.243100421096643,0.718972232728448
BGR,B,23315,0,14915,0,0.0,3300,0.0,0.0
USFR,B,23309,0,20309,0,0.0,5500,0.0,0.0
NRZ-B,B,23305,200,13414,100,0.160047376548861,5598,0.07,0.6
TPRE,B,23304,100,17254,150,0.0031649575895683,8089,0.001,0.01
ATI,B,23296,297,13041,7558,0.00529814086340235,3370,0.004,0.0531818181818182
CNSL,B,23265,0,21365,0,0.0,7500,0.0,0.0
YVR,B,23252,0,21102,0,0.0,4150,0.0,0.0
NFG,S,23247,1599,200,21448,0.0664787142084868,1173,0.004,0.21639634236707
CBL-D,B,23222,0,16622,0,0.0,6622,0.0,0.0
MEN,B,23216,0,20316,0,0.0,4400,0.0,0.0
NOA,S,23204,1100,95,22009,0.259517328597002,200,0.00457142857142857,0.0771428571428572
ICLK,B,23175,0,13000,0,0.0,3600,0.0,0.0
SPMD,B,23168,133,21897,0,0.0105154965211891,3392,0.01,0.1
OKTA,B,23168,473,8494,2727,0.0182814192219816,2997,0.033,0.72
LNT,S,23163,2562,400,19328,0.0477359005481046,810,0.00485987261146497,0.190835735268585
MYI,B,23163,0,17713,0,0.0,8563,0.0,0.0
MIC,S,23148,3857,2494,14811,0.101600735214564,1083,0.0322547425474255,0.423632798294564
RCON,B,23135,0,15335,0,0.0,2000,0.0,0.0
BREW,B,23113,1013,11800,5900,0.0802627692657359,5400,0.004,0.14364522417154
NMCI,B,23100,0,13300,0,0.0,11900,0.0,0.0
TS,B,23082,310,20482,1290,0.00284247203374289,4700,0.001,0.01
JDD,B,23080,0,17680,0,0.0,3110,0.0,0.0
RIV,B,23072,100,14472,0,0.0579710144927536,3857,0.03,0.28
DDD,S,23047,8110,0,14937,0.227892006729672,6299,0.005,0.05
ABUS,B,23046,0,14046,0,0.0,3500,0.0,0.0
PM,S,23044,4178,0,18866,0.0265739899844792,484,0.0329023634252195,0.578171826760466
CNI,S,23014,832,16796,5363,0.0271981806052032,10258,0.008,0.73
CRM,S,23007,4688,270,15631,0.0305060498167131,4343,0.0137598080648994,1.35878969074489
EYEN,B,23007,0,15007,0,0.0,10300,0.0,0.0
IVH,B,22997,0,13897,0,0.0,2800,0.0,0.0
CTY,B,22985,200,16419,300,0.078416601648327,2801,0.08,1.08
NVCR,B,22948,500,12271,2200,0.0233907450495048,2939,0.025,0.785
GLOP,B,22910,0,21982,0,0.0,4428,0.0,0.0
VTVT,B,22900,0,14800,0,0.0,6000,0.0,0.0
MUX,B,22900,0,18700,0,0.0,1700,0.0,0.0
GOAU,B,22896,200,11052,0,0.0736105999263894,3682,0.05,0.2
CNC,S,22896,4440,0,17583,0.0377276029938483,942,0.0117430280387939,0.298163213393886
FHLC,B,22884,470,14084,0,0.0475035374974732,6420,0.297021276595745,1.03085106382979
CSV,B,22881,511,8306,214,0.101082006443088,1396,0.004,0.214777996715928
UPWK,B,22846,307,11771,5172,0.00620284165697477,5753,0.003,0.05
UFPI,B,22846,410,1516,8770,0.0212610546432378,9680,0.0220357142857143,0.49
ITB,S,22814,200,20027,87,0.0023441162681669,1302,0.04,0.375
FLXN,S,22800,401,0,22399,0.0298540776572554,8700,0.002,0.0500990099009901
COF-H,B,22776,346,16290,1500,0.209208020130807,2048,0.0768493150684932,0.926575342465753
IBOC,B,22741,1055,1786,18900,0.103581162742885,1200,0.00462162162162162,0.186846846846847
CAH,S,22733,3756,3737,7671,0.0650101856975407,1547,0.0157439308280678,0.640473320774763
