symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AHT-F,B,300,0,150,0,0.0,100,0.0,0.0
ARCW,S,300,300,0,0,0.967741935483871,300,0.001,0.0096
UNVR,B,300,0,200,0,0.0,100,0.0,0.0
BSM,B,300,0,200,0,0.0,100,0.0,0.0
PUK,B,300,100,0,200,0.0134589502018843,300,0.001,0.02
INFU,B,300,100,0,0,1.0,100,0.01,0.06
ITW,B,300,0,0,0,0.0,100,0.0,0.0
RWT,S,300,200,0,0,0.0109649122807018,200,0.001,0.01
FVRR,S,300,0,0,0,0.0,0,0.0,0.0
GS-A,B,300,0,200,0,0.0,100,0.0,0.0
RWVG,B,300,0,200,0,0.0,100,0.0,0.0
INGN,B,300,0,0,0,0.0,100,0.0,0.0
UNM,B,300,0,200,0,0.0,100,0.0,0.0
KBA,B,300,0,200,0,0.0,100,0.0,0.0
FRAC,B,300,0,200,0,0.0,100,0.0,0.0
PAYS,S,300,0,200,0,0.0,100,0.0,0.0
L,B,300,0,200,0,0.0,100,0.0,0.0
ALK,S,300,300,0,0,0.0190863977605293,100,0.001,0.02
ONLN,B,300,200,0,0,0.980392156862745,100,0.01,0.1
GM+B,S,300,0,150,0,0.0,39,0.0,0.0
SNMP,B,300,0,0,0,0.0,100,0.0,0.0
DXYN,B,300,300,0,0,0.900900900900901,300,0.001,0.0199
AFH,S,300,300,0,0,0.00590330388240619,300,0.001,0.005
SNCR,B,300,0,200,0,0.0,100,0.0,0.0
TNET,B,300,0,100,0,0.0,100,0.0,0.0
REXR,B,300,0,200,0,0.0,100,0.0,0.0
EPD,S,300,100,0,200,0.000564483807781974,300,0.001,0.01
ORA,B,300,0,200,0,0.0,100,0.0,0.0
CVGI,B,300,100,100,0,0.00882223202470225,100,0.0,0.02
ELGX,B,300,300,0,0,0.0278706800445931,300,0.001,0.05
COF-H,B,300,0,0,0,0.0,100,0.0,0.0
SMM,B,300,0,0,0,0.0,100,0.0,0.0
AMS,B,300,0,200,0,0.0,100,0.0,0.0
BBJP,S,300,0,200,0,0.0,100,0.0,0.0
BAX,B,300,100,0,200,0.00260389542755963,300,0.001,0.02
GILD,S,300,100,0,200,0.00152702063004871,300,0.001,0.01
DRIV,B,300,200,0,0,1.0,100,0.01,0.06
HEQ,B,300,0,200,0,0.0,100,0.0,0.0
ASB-D,B,300,100,0,0,0.854700854700855,100,0.01,0.19
ARES,B,300,0,200,0,0.0,100,0.0,0.0
TPVG,B,300,0,200,0,0.0,100,0.0,0.0
MIN,B,300,0,200,0,0.0,100,0.0,0.0
ETH,S,300,0,200,0,0.0,100,0.0,0.0
ARES-A,B,300,0,100,0,0.0,100,0.0,0.0
GD,B,300,0,100,0,0.0,50,0.0,0.0
TDJ,B,300,0,200,0,0.0,100,0.0,0.0
TSCO,S,296,42,100,0,0.00131583069645039,42,0.001,0.03
AVLR,S,296,100,98,0,0.0043389595175077,49,0.001,0.15
GRX-A,S,294,0,194,0,0.0,100,0.0,0.0
MUB,S,293,0,76,0,0.0,79,0.0,0.0
COWZ,B,293,0,0,0,0.0,113,0.0,0.0
TD,S,292,100,0,192,0.00448450603166061,292,0.001,0.01
RDY,S,292,92,0,0,0.0124695039306045,100,0.001,0.03
ZVO,B,290,0,190,0,0.0,100,0.0,0.0
SNV,B,290,0,185,0,0.0,75,0.0,0.0
SSKN,B,289,0,153,0,0.0,136,0.0,0.0
FTGC,B,288,0,0,0,0.0,100,0.0,0.0
GUNR,B,288,0,144,0,0.0,100,0.0,0.0
HDAW,B,288,131,0,0,1.0,131,0.01,0.1
DLX,B,288,0,72,0,0.0,36,0.0,0.0
ECL,B,287,0,0,0,0.0,50,0.0,0.0
QURE,S,286,0,0,0,0.0,186,0.0,0.0
TRQ,B,286,0,246,0,0.0,40,0.0,0.0
PMM,B,286,0,186,0,0.0,100,0.0,0.0
LLY,B,285,50,0,0,0.000493335043561484,85,0.001,0.02
CBRE,B,285,0,190,0,0.0,95,0.0,0.0
ACIM,B,282,0,0,0,0.0,10,0.0,0.0
SQM,B,281,0,101,0,0.0,100,0.0,0.0
PNC,S,281,281,0,0,0.00869942107055509,50,0.00705338078291815,0.0507829181494662
PDN,S,280,0,0,0,0.0,100,0.0,0.0
VONG,B,280,0,29,0,0.0,77,0.0,0.0
XLI,S,280,0,75,0,0.0,75,0.0,0.0
DLR,B,280,0,0,0,0.0,21,0.0,0.0
GRUB,S,280,0,40,0,0.0,20,0.0,0.0
TPRE,B,279,158,89,0,0.0138632973589541,90,0.00215189873417722,0.01
NWE,S,279,0,0,0,0.0,79,0.0,0.0
BAR,B,278,0,0,0,0.0,277,0.0,0.0
STZ,S,277,277,0,0,0.0152575048196089,62,0.001,0.0334657039711191
GWPH,B,276,0,4,0,0.0,34,0.0,0.0
MMC,B,276,0,184,0,0.0,75,0.0,0.0
VSH,B,276,0,0,0,0.0,126,0.0,0.0
ORLY,B,276,100,38,0,0.00569216757741348,100,0.03,0.27
RDS.B,B,275,0,100,0,0.0,50,0.0,0.0
FPH,B,274,0,0,0,0.0,97,0.0,0.0
FTLS,B,274,0,112,0,0.0,56,0.0,0.0
EWBC,S,274,0,122,0,0.0,100,0.0,0.0
IBM,S,274,239,0,35,0.00383498339243594,100,0.001,0.0325523012552301
MIST,B,273,135,0,0,0.105304212168487,30,0.0696296296296296,1.68777777777778
GOOGL,B,272,1,2,0,4.18042723966389e-05,2,0.01,0.35
MORT,B,272,0,100,0,0.0,100,0.0,0.0
HYLD,S,272,100,0,172,0.254452926208651,272,0.001,0.03
NYT,B,272,0,186,0,0.0,100,0.0,0.0
HELE,B,272,0,72,0,0.0,100,0.0,0.0
CSTM,B,270,1,100,69,9.37998311603039e-05,100,0.0,0.01
DGX,B,270,70,0,0,0.00399885746929449,100,0.001,0.02
LLY,S,270,139,0,0,0.00137147142110093,100,0.001,0.0243884892086331
CAJ,B,270,0,185,0,0.0,100,0.0,0.0
PXH,B,269,23,100,0,0.00243000528262018,100,0.0,0.01
PRFZ,B,268,0,0,0,0.0,100,0.0,0.0
IVOV,B,267,0,0,0,0.0,151,0.0,0.0
COP,B,266,6,40,0,0.000101971447994562,20,0.001,0.015
GSX,B,266,0,166,0,0.0,166,0.0,0.0
PHUN,B,266,0,166,0,0.0,166,0.0,0.0
SKM,B,265,0,0,0,0.0,100,0.0,0.0
FYX,B,265,0,0,0,0.0,165,0.0,0.0
PFFL,B,264,0,132,0,0.0,100,0.0,0.0
HP,B,264,0,75,0,0.0,25,0.0,0.0
C,S,264,127,0,137,0.000432155058596143,10,0.001,0.01
SYY,B,263,20,130,1,0.000424872007307799,65,0.001,0.01
VNQI,B,263,0,0,0,0.0,23,0.0,0.0
B,B,263,0,0,0,0.0,100,0.0,0.0
SHE,B,262,0,0,0,0.0,100,0.0,0.0
KIM,B,262,100,81,0,0.000467700596785962,100,0.0,0.01
MUNI,B,262,262,0,0,0.723756906077348,262,0.001,0.01
YCL,S,260,0,130,0,0.0,100,0.0,0.0
PSA-F,S,260,0,130,0,0.0,9,0.0,0.0
FBND,B,260,0,159,0,0.0,134,0.0,0.0
VCIT,B,260,14,61,0,0.000657832910440748,27,0.00414285714285714,0.01
BK,B,260,39,0,0,0.000415220492728318,100,0.001,0.01
SWP,B,260,0,115,0,0.0,15,0.0,0.0
LGIH,B,260,0,0,0,0.0,100,0.0,0.0
TRIP,B,259,0,180,0,0.0,65,0.0,0.0
FTHI,B,258,0,0,0,0.0,100,0.0,0.0
YYY,B,256,0,0,0,0.0,100,0.0,0.0
JTA,B,255,95,0,5,1.0,45,0.01,0.04
ETP-C,B,255,0,0,0,0.0,148,0.0,0.0
CRUS,B,255,0,0,0,0.0,100,0.0,0.0
IWB,B,254,155,0,0,0.0139375955399694,155,0.001,0.02
SGMO,B,253,0,53,0,0.0,100,0.0,0.0
EQBK,B,252,0,126,0,0.0,100,0.0,0.0
CL,B,252,0,152,0,0.0,100,0.0,0.0
LMRKO,B,252,0,168,0,0.0,84,0.0,0.0
USB-H,B,251,0,151,0,0.0,100,0.0,0.0
AVGO,S,250,0,250,0,0.0,0,0.0,0.0
SUN,B,250,0,150,0,0.0,100,0.0,0.0
CP,S,250,0,100,0,0.0,100,0.0,0.0
LWAY,B,250,0,250,0,0.0,250,0.0,0.0
VICI,B,250,0,100,0,0.0,50,0.0,0.0
ROKU,S,250,250,0,0,0.00356572341396623,200,0.0082,0.076
CEFS,B,250,0,0,0,0.0,100,0.0,0.0
AMJ,B,250,0,150,0,0.0,100,0.0,0.0
YEXT,B,250,0,150,0,0.0,100,0.0,0.0
CRSP,B,250,0,100,0,0.0,50,0.0,0.0
VMBS,B,250,190,30,0,0.0957661290322581,90,0.001,0.01
MCEP,S,250,250,0,0,0.454545454545455,250,0.001,0.0096
NGG,B,249,100,0,149,0.00434027777777778,249,0.001,0.01
AMCX,B,248,35,0,0,0.00200377855384439,21,0.001,0.01
BSJN,B,248,0,0,0,0.0,136,0.0,0.0
MTP,B,248,25,25,0,0.0390015600624025,25,0.0,0.03
UG,B,248,83,0,0,0.912087912087912,100,0.01,1.01
GHYG,B,247,0,0,0,0.0,46,0.0,0.0
JJG,B,246,0,0,0,0.0,100,0.0,0.0
IVOO,B,246,100,9,0,0.115606936416185,100,0.01,0.05
NRZ,S,246,198,0,48,0.00185367223704536,150,0.001,0.01
ADI,B,246,156,0,0,0.00290086840098927,36,0.001,0.0138461538461538
EMFM,S,244,0,144,0,0.0,100,0.0,0.0
HEZU,S,243,0,162,0,0.0,81,0.0,0.0
GIB,S,243,0,30,0,0.0,14,0.0,0.0
MGNX,B,242,0,166,0,0.0,166,0.0,0.0
CVIA,B,242,0,0,0,0.0,125,0.0,0.0
MINT,B,242,100,0,42,0.00495761241386148,142,0.0,0.01
ETN,B,241,60,0,0,0.00292426162393996,60,0.001,0.03
AMC,B,241,0,0,0,0.0,0,0.0,0.0
PEN,B,241,0,79,0,0.0,79,0.0,0.0
LOPE,B,240,0,120,0,0.0,60,0.0,0.0
GSL,B,240,0,0,0,0.0,100,0.0,0.0
SDOW,B,240,0,0,0,0.0,100,0.0,0.0
QRVO,B,240,0,8,0,0.0,24,0.0,0.0
SCHK,B,240,0,0,0,0.0,100,0.0,0.0
ESPO,B,239,0,208,0,0.0,10,0.0,0.0
EFV,B,236,0,0,0,0.0,100,0.0,0.0
PVH,B,235,35,0,0,0.00111560896312116,100,0.001,0.03
CHRW,B,235,0,128,0,0.0,11,0.0,0.0
FLTB,B,233,0,133,0,0.0,133,0.0,0.0
ARNC,B,233,0,133,0,0.0,133,0.0,0.0
UNIT,B,233,0,133,0,0.0,133,0.0,0.0
PCEF,B,233,0,133,0,0.0,133,0.0,0.0
GBLIL,B,232,0,29,0,0.0,103,0.0,0.0
MCK,B,232,0,0,0,0.0,132,0.0,0.0
SPTL,B,232,1,172,0,2.20833425347261e-05,1,0.001,0.01
DBP,B,232,0,0,0,0.0,124,0.0,0.0
FMB,B,231,0,0,0,0.0,100,0.0,0.0
FDMO,B,230,0,100,0,0.0,13,0.0,0.0
GFN,B,230,30,0,0,0.00308356460067838,100,0.01,0.08
VECO,B,230,0,65,0,0.0,100,0.0,0.0
BSCN,B,229,95,0,0,0.0063869839989243,129,0.005,0.01
USMF,B,228,0,0,0,0.0,128,0.0,0.0
SYY,S,228,164,0,64,0.00348395045992395,30,0.001,0.0120121951219512
LRGF,B,227,0,82,0,0.0,75,0.0,0.0
DRI,B,227,0,4,0,0.0,2,0.0,0.0
FDL,B,227,0,0,0,0.0,90,0.0,0.0
MJ,B,226,31,0,0,0.00505874673629243,9,0.0219354838709677,0.0438709677419355
ADRD,S,226,0,0,0,0.0,120,0.0,0.0
BF.B,B,226,0,126,0,0.0,126,0.0,0.0
ZBIO,B,225,0,0,0,0.0,125,0.0,0.0
FNDX,S,225,0,0,0,0.0,30,0.0,0.0
MT,B,225,0,0,0,0.0,125,0.0,0.0
PAYC,B,223,0,0,0,0.0,15,0.0,0.0
FIHD,B,223,123,0,0,0.239299610894942,123,0.16,1.68
TSCO,B,222,0,105,0,0.0,33,0.0,0.0
HASI,B,222,0,122,0,0.0,122,0.0,0.0
RARX,B,222,0,0,0,0.0,122,0.0,0.0
RFG,S,222,0,0,0,0.0,80,0.0,0.0
FL,B,222,0,112,0,0.0,11,0.0,0.0
RCUS,B,221,0,0,0,0.0,116,0.0,0.0
PXLW,B,221,43,89,0,0.00690763052208835,89,0.0,0.01
CYOU,B,221,0,121,0,0.0,100,0.0,0.0
FTXR,B,220,0,0,0,0.0,120,0.0,0.0
ANFI,B,220,0,0,0,0.0,20,0.0,0.0
ELF,B,220,0,0,0,0.0,85,0.0,0.0
SAA,S,220,0,110,0,0.0,100,0.0,0.0
YTEN,B,219,0,7,0,0.0,100,0.0,0.0
BZQ,B,219,0,0,0,0.0,100,0.0,0.0
KSU,B,219,0,0,0,0.0,77,0.0,0.0
VTIP,S,217,217,0,0,0.150904033379694,110,0.001,0.01
NETS,S,216,0,116,0,0.0,116,0.0,0.0
CSWC,B,216,0,0,0,0.0,116,0.0,0.0
DTN,B,216,0,0,0,0.0,100,0.0,0.0
MMIT,B,216,100,0,0,1.0,116,0.01,0.06
ZBH,B,215,0,108,0,0.0,54,0.0,0.0
L,S,214,0,114,0,0.0,100,0.0,0.0
VPC,B,214,100,0,0,0.03385240352065,112,0.01,0.12
BIL,S,213,213,0,0,0.0177307916423874,37,0.001,0.01
WFC-Y,S,213,0,0,0,0.0,113,0.0,0.0
BSX,S,213,213,0,0,0.000652002228439541,100,0.001,0.01
SPGI,B,212,0,8,0,0.0,100,0.0,0.0
ALEX,B,212,13,0,99,0.00120862774265526,100,7.69230769230769e-05,0.01
WOR,B,212,32,58,0,0.00327600327600328,58,0.0075,0.02
RYAM,B,211,0,54,0,0.0,20,0.0,0.0
BBT-E,B,211,0,211,0,0.0,111,0.0,0.0
BK-C,B,211,0,0,0,0.0,111,0.0,0.0
ZIG,B,210,0,0,0,0.0,100,0.0,0.0
RHP,B,210,0,0,0,0.0,136,0.0,0.0
JPM,S,210,210,0,0,0.00111495149960977,50,0.001,0.01
CB,B,210,0,26,0,0.0,7,0.0,0.0
RFV,B,209,0,0,0,0.0,109,0.0,0.0
OIS,B,209,0,109,0,0.0,100,0.0,0.0
KEG,B,208,0,208,0,0.0,100,0.0,0.0
CHW,B,208,0,0,0,0.0,0,0.0,0.0
NVS,B,208,201,0,7,0.00856485426964377,75,0.001,0.0250248756218905
IYLD,B,208,0,108,0,0.0,100,0.0,0.0
RSG,B,208,45,136,0,0.00145344142631052,18,0.001,0.01
HAIN,B,208,0,0,0,0.0,100,0.0,0.0
FALN,B,207,0,0,0,0.0,3,0.0,0.0
OSS,B,207,100,0,100,1.0,100,0.001,0.01
WAB,B,206,0,0,0,0.0,100,0.0,0.0
KIM-M,B,206,206,0,0,0.273936170212766,206,0.001,0.01
BAH,B,206,0,153,0,0.0,100,0.0,0.0
PBI-B,B,206,100,0,0,0.2,106,0.02,0.17
MKTX,B,206,100,0,0,0.00636861546299834,100,0.05,0.46
SJR,B,206,0,0,0,0.0,100,0.0,0.0
TERP,B,205,0,0,0,0.0,100,0.0,0.0
XHB,S,205,0,0,0,0.0,105,0.0,0.0
ZHOK,B,204,0,102,0,0.0,100,0.0,0.0
MTOR,B,204,204,0,0,0.00486559973286903,204,0.001,0.01
XLE,S,203,0,203,0,0.0,50,0.0,0.0
CHT,B,203,19,19,0,0.00610932475884244,19,0.0,0.01
AAWW,B,202,0,0,0,0.0,100,0.0,0.0
NVMI,B,201,1,0,0,0.000318471337579618,100,0.01,0.05
EPRT,B,201,54,0,96,0.00421052631578947,150,0.001,0.01
JRS,B,200,200,0,0,0.131665569453588,200,0.001,0.02
BIBL,B,200,0,0,0,0.0,100,0.0,0.0
TDA,B,200,0,0,0,0.0,100,0.0,0.0
CCS,S,200,100,50,0,0.00661419406045373,100,0.0,0.02
IPE,S,200,0,0,0,0.0,100,0.0,0.0
FSD,B,200,0,0,0,0.0,100,0.0,0.0
ETW,B,200,0,0,0,0.0,100,0.0,0.0
ELC,B,200,0,200,0,0.0,100,0.0,0.0
XTL,B,200,0,0,0,0.0,100,0.0,0.0
ABBV,S,200,200,0,0,0.00152430891644501,175,0.001,0.01875
SLX,B,200,0,0,0,0.0,100,0.0,0.0
TCF-D,B,200,0,0,0,0.0,100,0.0,0.0
MIK,B,200,0,100,0,0.0,100,0.0,0.0
MAGS,B,200,19,0,0,0.0367504835589942,100,0.01,0.05
EPZM,S,200,0,0,0,0.0,100,0.0,0.0
AYTU,B,200,0,0,0,0.0,100,0.0,0.0
CBRL,B,200,0,0,0,0.0,100,0.0,0.0
AFHBL,B,200,0,0,0,0.0,100,0.0,0.0
TBT,B,200,0,0,0,0.0,100,0.0,0.0
ED,B,200,100,0,100,0.00358731525326446,200,0.001,0.01
FLSW,B,200,0,0,0,0.0,100,0.0,0.0
GTIP,B,200,0,0,0,0.0,100,0.0,0.0
WFC-W,B,200,0,0,0,0.0,100,0.0,0.0
GLOB,S,200,0,100,0,0.0,50,0.0,0.0
KEYS,B,200,0,100,0,0.0,100,0.0,0.0
JBLU,B,200,0,0,0,0.0,100,0.0,0.0
MYJ,B,200,0,0,0,0.0,100,0.0,0.0
DBS,S,200,0,0,0,0.0,100,0.0,0.0
FLEX,B,200,0,0,0,0.0,100,0.0,0.0
LAND,B,200,200,0,0,0.0437158469945355,200,0.001,0.03
IGN,B,200,0,0,0,0.0,100,0.0,0.0
TERM,S,200,0,0,0,0.0,100,0.0,0.0
HESM,B,200,0,0,0,0.0,100,0.0,0.0
PDT,B,200,200,0,0,0.231481481481481,200,0.001,0.05
MQY,B,200,200,0,0,0.337837837837838,200,0.001,0.02
HPE,B,200,100,0,0,0.000156698795142964,100,0.001,0.01
DUKH,B,200,0,0,0,0.0,100,0.0,0.0
BJUN,B,200,0,0,0,0.0,100,0.0,0.0
WES,B,200,0,0,0,0.0,100,0.0,0.0
BSET,B,200,0,0,0,0.0,100,0.0,0.0
BIS,B,200,0,0,0,0.0,100,0.0,0.0
SABR,B,200,0,0,0,0.0,100,0.0,0.0
ROAD,B,200,0,0,0,0.0,100,0.0,0.0
IIN,S,200,200,0,0,0.0358680057388809,200,0.001,0.06
CMO-E,S,200,0,150,0,0.0,100,0.0,0.0
CSII,B,200,0,0,0,0.0,100,0.0,0.0
GASX,B,200,100,0,0,0.333333333333333,100,0.01,0.15
AMOM,B,200,0,0,0,0.0,100,0.0,0.0
SZNE,B,200,0,0,0,0.0,100,0.0,0.0
EVER,B,200,0,200,0,0.0,100,0.0,0.0
SHAK,B,200,0,0,0,0.0,100,0.0,0.0
WSR,B,200,100,100,0,0.0219490781387182,100,0.001,0.01
SDOG,B,200,0,0,0,0.0,100,0.0,0.0
GLV,B,200,28,0,0,0.0384615384615385,100,0.01,0.12
DHI,B,200,0,100,0,0.0,100,0.0,0.0
DHI,S,200,100,0,100,0.00142031332111864,200,0.001,0.01
RILYG,B,200,0,100,0,0.0,100,0.0,0.0
CBLK,B,200,0,100,0,0.0,100,0.0,0.0
NZF,B,200,200,0,0,0.138026224982747,200,0.001,0.02
HYD,B,200,200,0,0,0.0457561198810341,200,0.001,0.01
NTLA,B,200,0,0,0,0.0,50,0.0,0.0
SOI,B,200,0,0,0,0.0,100,0.0,0.0
IBMK,B,200,0,0,0,0.0,100,0.0,0.0
MTZ,B,200,0,0,0,0.0,100,0.0,0.0
NTRS,B,200,0,0,0,0.0,100,0.0,0.0
MNR,B,200,0,100,0,0.0,100,0.0,0.0
RF-B,B,200,0,0,0,0.0,100,0.0,0.0
RIGS,B,200,0,0,0,0.0,100,0.0,0.0
WTID,B,200,0,0,0,0.0,100,0.0,0.0
ACGL,B,200,0,150,0,0.0,100,0.0,0.0
EWBC,B,200,0,100,0,0.0,100,0.0,0.0
CPER,B,200,0,0,0,0.0,100,0.0,0.0
AMAG,B,200,0,0,0,0.0,100,0.0,0.0
USB-O,B,200,0,0,0,0.0,100,0.0,0.0
HSBC-A,B,200,0,200,0,0.0,100,0.0,0.0
SPMO,B,200,0,0,0,0.0,100,0.0,0.0
HGV,B,200,0,100,0,0.0,100,0.0,0.0
STT-C,B,200,0,200,0,0.0,100,0.0,0.0
DXC,B,200,0,0,0,0.0,100,0.0,0.0
OHAI,B,200,0,0,0,0.0,100,0.0,0.0
VKQ,B,200,200,0,0,0.0904977375565611,200,0.001,0.03
CEIX,S,200,0,0,0,0.0,100,0.0,0.0
CHGG,B,200,1,0,199,8.95014767743668e-05,200,0.001,0.01
IBDP,B,200,200,0,0,0.56657223796034,100,0.01,0.01
UPLD,S,200,56,0,144,0.00287208944507129,200,0.001,0.07
CHSCM,B,200,0,0,0,0.0,100,0.0,0.0
XDIV,B,200,0,0,0,0.0,100,0.0,0.0
VSS,B,200,0,100,0,0.0,50,0.0,0.0
VLUE,B,200,0,0,0,0.0,100,0.0,0.0
CASH,B,200,0,0,0,0.0,100,0.0,0.0
TWNK,B,200,0,0,0,0.0,100,0.0,0.0
AHT-D,B,200,100,0,0,0.2,100,0.01,0.14
TTS,B,200,0,100,0,0.0,100,0.0,0.0
PI,B,200,100,0,0,0.0420698359276399,100,0.01,0.07
CHSCO,B,200,0,0,0,0.0,100,0.0,0.0
TIPX,B,200,0,0,0,0.0,100,0.0,0.0
FORK,B,200,200,0,0,0.4,100,0.001,0.02
CE,B,200,100,0,100,0.00470499670650231,200,0.001,0.02
EEV,B,200,0,100,0,0.0,100,0.0,0.0
URTY,B,200,200,0,0,0.0132608407373027,200,0.001,0.03
WWE,B,200,0,100,0,0.0,100,0.0,0.0
CEY,B,200,100,0,0,0.0833333333333333,100,0.01,0.07
FOLD,S,200,0,0,0,0.0,100,0.0,0.0
VRA,S,200,2,0,198,0.00049862877088008,200,0.001,0.01
CROC,B,200,0,0,0,0.0,100,0.0,0.0
RRC,S,200,0,100,0,0.0,100,0.0,0.0
URI,B,200,100,0,0,0.0043010752688172,100,0.01,0.07
ZSL,B,200,0,0,0,0.0,100,0.0,0.0
SEMG,B,200,0,0,0,0.0,100,0.0,0.0
OCC,B,200,0,0,0,0.0,100,0.0,0.0
SSP,B,200,0,100,0,0.0,100,0.0,0.0
ZM,S,199,9,0,0,0.000495512855805759,55,0.0267777777777778,0.241111111111111
SCHA,S,198,0,0,0,0.0,63,0.0,0.0
MGV,B,197,0,0,0,0.0,128,0.0,0.0
SGDM,B,197,0,0,0,0.0,100,0.0,0.0
VCLT,B,197,109,0,0,0.0279129321382843,109,0.001,0.03
EFAS,B,197,0,0,0,0.0,55,0.0,0.0
FIV,B,197,197,0,0,0.0636099451081692,197,0.001,0.02
MANH,B,197,45,0,0,0.00313174194446378,45,0.001,0.03
VSAT,S,196,100,0,96,0.0043909721612365,196,0.001,0.04
EDC,S,196,100,96,0,0.00688515560451666,100,0.001,0.05
RHT,S,196,196,0,0,0.00654773835772032,17,0.001,0.0118367346938776
GVA,B,196,0,64,0,0.0,32,0.0,0.0
IWN,B,196,0,0,0,0.0,100,0.0,0.0
BLL,S,195,0,130,0,0.0,50,0.0,0.0
CTVA,S,193,193,0,0,0.000800179107447885,16,0.001,0.0372020725388601
MEAR,B,192,0,96,0,0.0,48,0.0,0.0
KTB,B,192,0,189,0,0.0,3,0.0,0.0
SLY,B,192,12,88,0,0.0382165605095541,12,0.01,0.03
FXE,B,191,0,0,0,0.0,100,0.0,0.0
CADC,B,190,0,0,0,0.0,100,0.0,0.0
PBW,B,190,0,40,0,0.0,100,0.0,0.0
LMT,S,189,0,0,0,0.0,0,0.0,0.0
CLNY-E,B,188,0,144,0,0.0,100,0.0,0.0
IBDO,B,188,0,94,0,0.0,94,0.0,0.0
TRUP,B,187,0,0,0,0.0,100,0.0,0.0
EMLP,B,187,0,0,0,0.0,100,0.0,0.0
VBR,B,186,0,0,0,0.0,32,0.0,0.0
DCP-B,B,186,0,143,0,0.0,100,0.0,0.0
UBSI,B,186,0,0,0,0.0,61,0.0,0.0
IXJ,B,186,0,124,0,0.0,60,0.0,0.0
VT,B,185,0,0,0,0.0,100,0.0,0.0
EC,B,185,0,0,0,0.0,100,0.0,0.0
ELAN,S,185,185,0,0,0.0024956158100634,185,0.001,0.01
INXN,S,184,0,92,0,0.0,46,0.0,0.0
ATUS,S,184,0,92,0,0.0,92,0.0,0.0
JPHY,S,184,0,142,0,0.0,100,0.0,0.0
ADVM,B,184,0,184,0,0.0,75,0.0,0.0
BTU,B,183,0,0,0,0.0,87,0.0,0.0
NKE,B,183,0,70,0,0.0,35,0.0,0.0
PXD,B,182,0,0,0,0.0,42,0.0,0.0
ESGV,B,182,0,0,0,0.0,80,0.0,0.0
BPMP,B,182,0,141,0,0.0,100,0.0,0.0
LDUR,S,182,0,0,0,0.0,91,0.0,0.0
IDCC,B,180,0,90,0,0.0,45,0.0,0.0
KNOW,S,180,0,0,0,0.0,90,0.0,0.0
EFX,B,180,0,90,0,0.0,30,0.0,0.0
CBSH,B,180,0,104,0,0.0,38,0.0,0.0
QTEC,S,180,0,120,0,0.0,60,0.0,0.0
APLE,B,180,0,103,0,0.0,25,0.0,0.0
CSX,B,180,33,0,0,0.00039512913538561,30,0.001,0.0109090909090909
UNP,S,179,179,0,0,0.00388109537954511,27,0.001,0.0196648044692737
OKTA,B,178,0,0,0,0.0,100,0.0,0.0
PKX,B,178,0,119,0,0.0,19,0.0,0.0
FLO,B,178,70,72,0,0.0014681515971392,70,0.001,0.01
JRVR,B,178,0,0,0,0.0,18,0.0,0.0
VO,B,178,0,42,0,0.0,6,0.0,0.0
IYE,B,178,0,86,0,0.0,75,0.0,0.0
BBRE,B,177,0,0,0,0.0,71,0.0,0.0
FEI,B,177,177,0,0,0.180244399185336,177,0.001,0.02
PDBC,S,177,0,118,0,0.0,59,0.0,0.0
FV,B,176,32,0,0,0.415584415584416,32,0.01,0.04
EFA,S,176,0,102,0,0.0,36,0.0,0.0
NCI,B,176,0,88,0,0.0,88,0.0,0.0
MOAT,B,175,0,0,0,0.0,100,0.0,0.0
BKU,B,175,0,0,0,0.0,100,0.0,0.0
LTC,B,175,0,50,0,0.0,25,0.0,0.0
FDLO,B,172,0,0,0,0.0,100,0.0,0.0
VSGX,B,172,0,0,0,0.0,155,0.0,0.0
OEF,B,171,0,79,0,0.0,79,0.0,0.0
DTO,B,170,0,0,0,0.0,85,0.0,0.0
JKJ,B,170,0,0,0,0.0,100,0.0,0.0
JVAL,B,170,0,0,0,0.0,100,0.0,0.0
PEGA,S,170,70,0,0,0.00829875518672199,100,0.01,0.05
GIGB,B,170,0,0,0,0.0,85,0.0,0.0
EPU,B,169,0,0,0,0.0,100,0.0,0.0
SJNK,B,168,0,68,0,0.0,100,0.0,0.0
SRLP,B,168,0,112,0,0.0,56,0.0,0.0
HAS,B,168,0,112,0,0.0,56,0.0,0.0
ORCL,B,168,60,72,0,6.38569604086846e-05,60,0.001,0.01
TRI,S,167,100,0,67,0.00352125074826578,167,0.001,0.01
SPHQ,B,167,0,0,0,0.0,136,0.0,0.0
MAV,B,166,0,166,0,0.0,0,0.0,0.0
FXF,B,166,0,108,0,0.0,54,0.0,0.0
NPTN,B,166,0,166,0,0.0,166,0.0,0.0
ACRX,B,166,0,44,0,0.0,22,0.0,0.0
SND,B,166,0,166,0,0.0,0,0.0,0.0
JASN,B,166,0,166,0,0.0,0,0.0,0.0
BECN,S,166,166,0,0,0.00736239854526101,166,0.001,0.02
TENX,B,166,0,166,0,0.0,0,0.0,0.0
ZTR,B,165,0,165,0,0.0,0,0.0,0.0
IBDL,B,165,20,145,0,0.00527148128624143,19,0.005,0.01
RNG,B,165,4,0,61,0.000203159124384174,100,0.001,0.03
