symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CDE,T,500,0,500,0,0.0,100,0.0,0.0
BAC-B,B,500,0,300,0,0.0,100,0.0,0.0
AMPL,T,500,0,300,0,0.0,200,0.0,0.0
GGLL,S,500,100,400,0,0.245700245700246,200,0.001,0.08
XPON,S,500,0,300,0,0.0,300,0.0,0.0
EDBL,E,500,0,0,0,0.0,100,0.0,0.0
COHR,T,500,0,500,0,0.0,200,0.0,0.0
LQDA,S,500,0,500,0,0.0,100,0.0,0.0
GSSC,B,500,0,100,0,0.0,100,0.0,0.0
CAJ,S,500,0,500,0,0.0,500,0.0,0.0
DEA,T,500,0,500,0,0.0,100,0.0,0.0
ADEA,B,500,0,0,0,0.0,300,0.0,0.0
VIASP,B,500,0,200,0,0.0,100,0.0,0.0
DT,E,500,0,0,0,0.0,300,0.0,0.0
IJH,E,500,25,0,0,0.00236540826946731,100,0.01,0.04
PCT,T,500,0,400,0,0.0,100,0.0,0.0
AYTU,T,500,0,300,0,0.0,300,0.0,0.0
AUTL,E,500,0,500,0,0.0,500,0.0,0.0
AESR,S,500,0,300,0,0.0,300,0.0,0.0
RIV,T,500,0,300,0,0.0,100,0.0,0.0
PFFA,T,500,0,400,0,0.0,400,0.0,0.0
ATNFW,S,500,0,0,0,0.0,500,0.0,0.0
CRH,T,500,0,400,0,0.0,400,0.0,0.0
PRST,B,500,100,100,0,0.159744408945687,100,0.02,0.08
BLX,S,500,0,200,0,0.0,100,0.0,0.0
PPG,S,500,58,98,0,0.0059985520736374,25,0.01,0.0593103448275862
ALTG,T,500,0,400,0,0.0,100,0.0,0.0
RMBL,T,500,0,300,0,0.0,300,0.0,0.0
SBLK,S,500,0,0,0,0.0,200,0.0,0.0
NWS,T,500,0,500,0,0.0,500,0.0,0.0
BKT,T,500,0,500,0,0.0,500,0.0,0.0
NIQ,S,500,0,500,0,0.0,300,0.0,0.0
ML,B,500,0,500,0,0.0,500,0.0,0.0
AVGR,T,500,0,500,0,0.0,100,0.0,0.0
TYDE,E,500,0,0,0,0.0,500,0.0,0.0
AQN,T,500,0,500,0,0.0,500,0.0,0.0
SWIM,E,500,0,300,0,0.0,300,0.0,0.0
WES,S,500,0,0,0,0.0,100,0.0,0.0
RNR-F,B,500,0,200,0,0.0,100,0.0,0.0
ITRN,B,500,0,300,0,0.0,100,0.0,0.0
AIMD,B,500,0,0,0,0.0,200,0.0,0.0
OLMA,S,500,0,300,0,0.0,100,0.0,0.0
UXIN,B,500,0,500,0,0.0,500,0.0,0.0
SPPP,E,500,0,0,0,0.0,100,0.0,0.0
FRBK,B,500,0,500,0,0.0,500,0.0,0.0
VRA,B,500,0,500,0,0.0,300,0.0,0.0
BGR,T,500,0,500,0,0.0,300,0.0,0.0
CCS,S,500,0,500,0,0.0,500,0.0,0.0
CVSE,B,500,0,500,0,0.0,100,0.0,0.0
SMCI,T,500,66,0,234,0.00357801149300661,50,0.0884848484848485,0.44
KOLD,E,500,0,0,0,0.0,100,0.0,0.0
MHI,B,500,0,300,0,0.0,300,0.0,0.0
WBX,S,500,100,0,400,0.027972027972028,500,0.01,0.08
T-C,T,500,0,300,0,0.0,300,0.0,0.0
MAXN,T,500,0,400,0,0.0,100,0.0,0.0
PXMD,E,500,0,300,0,0.0,300,0.0,0.0
OPP,S,500,0,300,0,0.0,300,0.0,0.0
MPC,E,500,0,0,0,0.0,100,0.0,0.0
PCTI,B,500,0,500,0,0.0,500,0.0,0.0
CUBI-E,B,500,0,500,0,0.0,500,0.0,0.0
RCEL,S,500,0,400,0,0.0,400,0.0,0.0
BEAT,S,500,0,300,0,0.0,300,0.0,0.0
SLRX,B,500,0,400,0,0.0,100,0.0,0.0
PFG,E,500,40,0,0,0.003870343492985,200,0.01,0.06
ARVL,B,500,0,0,0,0.0,100,0.0,0.0
SAVA,E,500,0,0,0,0.0,100,0.0,0.0
SGMA,B,500,0,400,0,0.0,100,0.0,0.0
PACK,S,500,0,400,0,0.0,200,0.0,0.0
STXS,T,500,0,500,0,0.0,100,0.0,0.0
FET,B,500,0,500,0,0.0,100,0.0,0.0
FEMB,B,500,0,300,0,0.0,100,0.0,0.0
IRM,E,500,0,0,0,0.0,100,0.0,0.0
BLX,B,500,0,300,0,0.0,200,0.0,0.0
TPHD,B,500,0,500,0,0.0,300,0.0,0.0
TRTN-E,B,500,0,100,0,0.0,100,0.0,0.0
CPER,S,500,400,0,0,0.553250345781466,200,0.01,0.07
QCOM,E,500,0,0,0,0.0,100,0.0,0.0
GGR,B,500,0,300,0,0.0,300,0.0,0.0
OSTK,T,500,0,500,0,0.0,300,0.0,0.0
NFGC,T,500,0,300,0,0.0,100,0.0,0.0
HIBB,B,500,0,500,0,0.0,400,0.0,0.0
MSC,T,500,0,400,0,0.0,100,0.0,0.0
GPP,S,500,0,300,0,0.0,300,0.0,0.0
VTI,E,500,0,0,0,0.0,100,0.0,0.0
BALT,B,500,0,500,0,0.0,300,0.0,0.0
HOLI,T,500,0,500,0,0.0,400,0.0,0.0
WEST,B,500,0,300,0,0.0,100,0.0,0.0
PSNYW,B,500,0,0,0,0.0,100,0.0,0.0
CTMX,S,500,0,500,0,0.0,300,0.0,0.0
LAZY,S,500,289,0,0,0.620171673819742,100,0.0165397923875433,0.18
UJUN,S,500,100,200,0,1.0,100,0.01,0.04
COOP,S,500,25,200,0,0.00557662279723399,100,0.01,0.06
CHRS,T,500,0,500,0,0.0,100,0.0,0.0
PBI,T,500,0,500,0,0.0,100,0.0,0.0
GS-D,B,500,0,500,0,0.0,300,0.0,0.0
CTO,T,500,0,200,0,0.0,300,0.0,0.0
MMYT,E,500,0,0,0,0.0,100,0.0,0.0
SSRM,T,500,0,500,0,0.0,100,0.0,0.0
SND,S,500,0,500,0,0.0,500,0.0,0.0
BGB,B,500,0,500,0,0.0,300,0.0,0.0
EFG,S,500,0,500,0,0.0,300,0.0,0.0
UIHC,E,500,0,0,0,0.0,100,0.0,0.0
NXDT,B,500,0,400,0,0.0,200,0.0,0.0
ONTF,S,500,0,500,0,0.0,300,0.0,0.0
EOS,B,500,0,100,0,0.0,200,0.0,0.0
BTT,B,500,0,200,0,0.0,100,0.0,0.0
CX,T,500,0,500,0,0.0,500,0.0,0.0
SIGI,S,500,15,200,0,0.0109409190371991,100,0.01,0.11
KAL,S,500,387,0,13,0.35800185013876,100,0.0229198966408269,0.142919896640827
PPBI,B,500,0,400,0,0.0,400,0.0,0.0
CBH,E,500,0,0,0,0.0,100,0.0,0.0
ZUO,T,500,0,500,0,0.0,500,0.0,0.0
FINS,T,500,0,400,0,0.0,100,0.0,0.0
UNCY,S,500,0,0,0,0.0,100,0.0,0.0
UCTT,S,500,15,0,0,0.00375657400450789,100,0.02,0.15
JWSM,S,500,0,0,0,0.0,100,0.0,0.0
SYK,B,500,0,0,0,0.0,500,0.0,0.0
OII,B,500,0,400,0,0.0,100,0.0,0.0
FXC,B,500,500,0,0,0.833333333333333,500,0.01,0.03
FEAM,E,500,0,100,0,0.0,100,0.0,0.0
WFC-Z,B,500,0,400,0,0.0,100,0.0,0.0
TRMR,B,500,0,500,0,0.0,500,0.0,0.0
WOW,B,500,0,300,0,0.0,300,0.0,0.0
ELTK,T,500,0,500,0,0.0,500,0.0,0.0
SPT,E,500,10,0,0,0.00163505559189012,100,0.01,0.21
HIG-G,T,500,0,200,0,0.0,300,0.0,0.0
BIT,S,500,0,500,0,0.0,500,0.0,0.0
AAC,B,500,0,500,0,0.0,500,0.0,0.0
PCF,T,500,0,200,0,0.0,100,0.0,0.0
GVLU,B,500,0,500,0,0.0,500,0.0,0.0
AYTU,S,500,0,400,0,0.0,200,0.0,0.0
IMMP,B,500,0,500,0,0.0,500,0.0,0.0
UONE,E,500,0,300,0,0.0,300,0.0,0.0
CODI,S,500,0,200,0,0.0,100,0.0,0.0
PGF,S,500,0,500,0,0.0,500,0.0,0.0
WWW,T,500,0,300,0,0.0,300,0.0,0.0
BCDA,T,500,0,300,0,0.0,300,0.0,0.0
NXC,B,500,0,500,0,0.0,500,0.0,0.0
SUMO,T,500,0,500,0,0.0,100,0.0,0.0
CHI,B,500,0,500,0,0.0,100,0.0,0.0
GMDA,B,500,0,500,0,0.0,500,0.0,0.0
NG,T,500,0,500,0,0.0,500,0.0,0.0
DSL,S,500,0,500,0,0.0,500,0.0,0.0
PEJ,S,500,0,500,0,0.0,500,0.0,0.0
EAI,S,500,0,400,0,0.0,100,0.0,0.0
TENB,B,500,25,400,0,0.00170811697185023,100,0.02,0.07
CHX,B,500,0,300,0,0.0,100,0.0,0.0
TNYA,S,500,0,0,0,0.0,300,0.0,0.0
RFIL,S,500,0,300,0,0.0,300,0.0,0.0
UNM,T,500,50,300,50,0.00221199787648204,100,0.01,0.04
FSCO,S,500,0,0,0,0.0,300,0.0,0.0
TBX,S,500,0,500,0,0.0,400,0.0,0.0
AGD,B,500,0,500,0,0.0,200,0.0,0.0
IONQ,S,500,0,500,0,0.0,500,0.0,0.0
GRNA,T,500,0,500,0,0.0,100,0.0,0.0
MYPS,B,500,0,500,0,0.0,500,0.0,0.0
VNOM,B,500,50,200,0,0.0357398141529664,100,0.01,0.07
NBB,S,500,0,300,0,0.0,300,0.0,0.0
NLS,S,500,0,500,0,0.0,500,0.0,0.0
SNSR,T,500,0,500,0,0.0,500,0.0,0.0
LIAN,B,500,0,300,0,0.0,300,0.0,0.0
WDI,T,500,0,500,0,0.0,300,0.0,0.0
DAKT,S,500,0,500,0,0.0,300,0.0,0.0
PGP,S,500,0,0,0,0.0,300,0.0,0.0
HTD,B,500,0,0,0,0.0,400,0.0,0.0
ANGH,S,500,0,300,0,0.0,100,0.0,0.0
DAWN,B,500,0,200,0,0.0,100,0.0,0.0
IDE,T,500,0,500,0,0.0,400,0.0,0.0
D,S,500,0,500,0,0.0,300,0.0,0.0
GMRE,T,500,0,500,0,0.0,500,0.0,0.0
CSB,T,500,0,500,0,0.0,500,0.0,0.0
TNA,E,500,0,500,0,0.0,500,0.0,0.0
BHR,T,500,0,500,0,0.0,500,0.0,0.0
HRB,B,500,50,0,0,0.00864603147155456,200,0.01,0.03
NBXG,T,500,0,400,0,0.0,100,0.0,0.0
FRC-J,B,500,0,500,0,0.0,300,0.0,0.0
CEMI,E,500,0,0,0,0.0,400,0.0,0.0
BALY,T,500,0,300,0,0.0,300,0.0,0.0
SKYT,S,500,0,400,0,0.0,200,0.0,0.0
BLDE,B,500,0,300,0,0.0,300,0.0,0.0
ABB,T,500,0,500,0,0.0,100,0.0,0.0
EXTR,T,500,0,500,0,0.0,500,0.0,0.0
WRB-F,B,500,100,100,0,0.0999000999000999,100,0.02,0.18
PBYI,T,500,0,500,0,0.0,500,0.0,0.0
CJJD,B,500,0,300,0,0.0,300,0.0,0.0
OSTK,E,500,0,0,0,0.0,200,0.0,0.0
PBPB,T,500,0,300,0,0.0,300,0.0,0.0
AVDL,S,500,100,0,0,0.074794315632012,100,0.01,0.17
VIST,B,500,0,300,0,0.0,300,0.0,0.0
ESTE,S,500,0,300,0,0.0,300,0.0,0.0
VPU,T,500,0,500,0,0.0,300,0.0,0.0
SPE,B,500,0,100,0,0.0,100,0.0,0.0
PKBK,T,500,0,300,0,0.0,100,0.0,0.0
THCH,T,500,0,300,0,0.0,300,0.0,0.0
FF,S,500,0,400,0,0.0,200,0.0,0.0
STAF,B,500,0,300,0,0.0,300,0.0,0.0
IRT,S,500,0,500,0,0.0,500,0.0,0.0
GILT,T,500,0,300,0,0.0,300,0.0,0.0
BBCP,T,500,0,500,0,0.0,500,0.0,0.0
NUO,E,500,0,0,0,0.0,500,0.0,0.0
BCRX,B,500,0,500,0,0.0,500,0.0,0.0
NNY,B,500,0,500,0,0.0,500,0.0,0.0
LSF,B,500,0,500,0,0.0,100,0.0,0.0
STT,S,499,0,186,0,0.0,67,0.0,0.0
LRCX,S,499,0,100,0,0.0,100,0.0,0.0
DK,S,499,100,0,0,0.0156641604010025,100,0.01,0.07
PEP,B,499,40,0,0,0.00115925228227793,29,0.01,0.03
GFS,S,496,0,10,0,0.0,50,0.0,0.0
ADAP,S,496,0,496,0,0.0,496,0.0,0.0
VFC,T,496,0,496,0,0.0,138,0.0,0.0
HRB,T,495,0,330,0,0.0,116,0.0,0.0
HNDL,T,495,0,100,0,0.0,100,0.0,0.0
HYS,B,495,0,243,0,0.0,15,0.0,0.0
OCFT,T,494,0,394,0,0.0,100,0.0,0.0
CVI,B,493,0,121,0,0.0,49,0.0,0.0
CIB,B,493,0,293,0,0.0,100,0.0,0.0
NOG,S,492,0,250,0,0.0,40,0.0,0.0
MQ,B,491,0,491,0,0.0,291,0.0,0.0
WPM,S,490,0,490,0,0.0,88,0.0,0.0
CG,S,490,0,490,0,0.0,50,0.0,0.0
LGH,B,490,0,490,0,0.0,1,0.0,0.0
PTGX,T,490,0,490,0,0.0,190,0.0,0.0
DIN,B,490,0,490,0,0.0,190,0.0,0.0
SSRM,S,490,0,490,0,0.0,100,0.0,0.0
PBJ,B,489,0,479,0,0.0,58,0.0,0.0
TMV,S,489,100,112,0,0.0141884222474461,38,0.038,0.2
UTSL,B,489,0,433,0,0.0,32,0.0,0.0
NRG,B,488,0,488,0,0.0,50,0.0,0.0
CRCT,B,487,0,0,0,0.0,78,0.0,0.0
ABG,T,486,0,100,0,0.0,193,0.0,0.0
TPLC,S,486,0,454,0,0.0,38,0.0,0.0
DIBS,T,485,0,385,0,0.0,185,0.0,0.0
KDNY,S,485,0,340,0,0.0,3,0.0,0.0
GSG,B,485,0,485,0,0.0,485,0.0,0.0
ESGU,T,484,0,484,0,0.0,100,0.0,0.0
MITT-C,B,483,0,81,0,0.0,81,0.0,0.0
LSCC,B,482,0,100,0,0.0,13,0.0,0.0
CADE-A,S,482,0,200,0,0.0,100,0.0,0.0
LE,B,482,0,232,0,0.0,250,0.0,0.0
THRN,S,481,0,100,0,0.0,381,0.0,0.0
CEF,B,481,0,481,0,0.0,100,0.0,0.0
KEUA,B,480,100,250,130,0.00881057268722467,100,0.001,0.1
NEON,B,480,0,420,0,0.0,100,0.0,0.0
FRSH,B,480,0,100,0,0.0,100,0.0,0.0
NEOG,S,480,0,480,0,0.0,76,0.0,0.0
LADR,B,479,0,479,0,0.0,50,0.0,0.0
AFL,B,478,0,472,0,0.0,119,0.0,0.0
GRPN,S,476,0,476,0,0.0,45,0.0,0.0
CNK,E,476,0,476,0,0.0,476,0.0,0.0
TGT,S,476,0,6,0,0.0,15,0.0,0.0
NTNX,S,475,0,375,0,0.0,175,0.0,0.0
MHUA,E,475,0,375,0,0.0,100,0.0,0.0
ERJ,T,474,0,474,0,0.0,300,0.0,0.0
CPSI,B,474,0,274,0,0.0,100,0.0,0.0
VAW,S,474,0,428,0,0.0,16,0.0,0.0
SWKS,S,472,0,0,0,0.0,61,0.0,0.0
PSTX,B,472,0,100,0,0.0,100,0.0,0.0
DBA,B,470,0,470,0,0.0,100,0.0,0.0
TU,S,470,0,470,0,0.0,194,0.0,0.0
GECC,B,470,0,177,0,0.0,5,0.0,0.0
ST,S,469,87,66,0,0.00407513232469905,30,0.01,0.0427586206896552
PAGP,B,469,0,469,0,0.0,43,0.0,0.0
F,E,469,300,0,169,0.000209534811764402,469,0.0,0.01
FINX,T,468,0,268,0,0.0,200,0.0,0.0
WCBR,S,467,0,224,0,0.0,21,0.0,0.0
REX,B,466,0,200,0,0.0,100,0.0,0.0
SHLS,S,466,0,358,0,0.0,100,0.0,0.0
EWJ,B,466,0,466,0,0.0,142,0.0,0.0
CPRX,E,466,0,366,0,0.0,166,0.0,0.0
DMLP,T,465,0,332,0,0.0,133,0.0,0.0
ACRE,S,465,0,465,0,0.0,400,0.0,0.0
APTV,S,465,55,1,0,0.00407860585836114,18,0.01,0.06
NEWT,B,464,46,62,0,0.0893203883495146,100,0.01,0.04
IBHF,S,464,0,464,0,0.0,450,0.0,0.0
PD,B,463,0,363,0,0.0,163,0.0,0.0
PG,T,462,0,362,0,0.0,162,0.0,0.0
VECO,B,462,0,462,0,0.0,162,0.0,0.0
HLF,S,462,0,462,0,0.0,200,0.0,0.0
NAIL,S,461,0,260,0,0.0,100,0.0,0.0
AMX,S,461,0,461,0,0.0,461,0.0,0.0
NDAQ,S,461,0,351,0,0.0,5,0.0,0.0
CHK,B,460,0,217,0,0.0,17,0.0,0.0
SHG,B,460,58,332,0,0.0146612740141557,70,0.0,0.02
PRU,B,460,0,115,0,0.0,94,0.0,0.0
HEQ,T,459,0,300,0,0.0,300,0.0,0.0
HY,B,459,0,0,0,0.0,387,0.0,0.0
WDI,B,459,0,120,0,0.0,139,0.0,0.0
XPO,S,458,0,51,0,0.0,50,0.0,0.0
DSI,T,457,0,457,0,0.0,357,0.0,0.0
DFGR,B,457,0,300,0,0.0,123,0.0,0.0
FFBW,S,455,48,155,0,1.0,100,0.02,0.23
MHO,S,455,0,0,0,0.0,25,0.0,0.0
KIRK,B,455,0,439,0,0.0,104,0.0,0.0
OLB,B,455,0,450,0,0.0,4,0.0,0.0
FREL,T,454,0,454,0,0.0,154,0.0,0.0
BBIO,B,454,1,453,0,0.000141063619692481,153,0.02,0.16
GLOP,T,453,0,353,0,0.0,100,0.0,0.0
TPR,B,453,0,453,0,0.0,200,0.0,0.0
VNQI,B,451,400,46,0,0.0696015312336871,31,0.001,0.03
VAL,T,450,0,310,0,0.0,140,0.0,0.0
PKG,T,450,450,0,0,0.106913756236636,150,0.04,0.26
MGA,T,450,0,450,0,0.0,100,0.0,0.0
CADE,T,450,0,450,0,0.0,300,0.0,0.0
TOWN,S,450,0,450,0,0.0,450,0.0,0.0
CCLDP,S,450,30,36,0,0.174418604651163,72,0.01,0.19
KRNT,T,450,0,0,0,0.0,170,0.0,0.0
IWF,T,450,400,0,0,0.0460352169409598,200,0.011,0.04
ACVA,S,450,0,150,0,0.0,300,0.0,0.0
BYSI,T,450,0,450,0,0.0,300,0.0,0.0
F-C,B,450,0,200,0,0.0,150,0.0,0.0
PEO,S,450,0,0,0,0.0,100,0.0,0.0
MDV,T,449,0,300,0,0.0,149,0.0,0.0
INTC,E,449,0,449,0,0.0,449,0.0,0.0
PXD,S,448,0,0,0,0.0,100,0.0,0.0
ECNS,B,448,0,448,0,0.0,49,0.0,0.0
CAN,S,447,0,447,0,0.0,23,0.0,0.0
NUE,S,446,0,100,0,0.0,55,0.0,0.0
TECK,T,446,0,446,0,0.0,146,0.0,0.0
BWEN,T,446,0,150,0,0.0,150,0.0,0.0
XBIT,B,445,0,195,0,0.0,100,0.0,0.0
CRBU,B,445,0,315,0,0.0,130,0.0,0.0
HLAL,B,445,0,242,0,0.0,41,0.0,0.0
CFLT,S,444,0,325,0,0.0,100,0.0,0.0
SIVB,S,443,0,0,0,0.0,20,0.0,0.0
FV,S,442,0,0,0,0.0,440,0.0,0.0
TDIV,B,441,0,441,0,0.0,100,0.0,0.0
CYXT,B,441,0,241,0,0.0,200,0.0,0.0
PM,S,441,0,47,0,0.0,20,0.0,0.0
GS,B,441,0,0,0,0.0,7,0.0,0.0
MICS,S,441,0,0,0,0.0,152,0.0,0.0
NVDL,S,440,0,0,0,0.0,100,0.0,0.0
VSAT,S,440,100,0,140,0.0518941359626362,100,0.04,0.35
CSIQ,B,440,0,240,0,0.0,100,0.0,0.0
IJR,S,440,100,273,39,0.00293366972746208,28,0.001,0.02
BAER,B,439,0,1,0,0.0,10,0.0,0.0
INMD,B,438,0,100,0,0.0,25,0.0,0.0
LION,S,438,100,0,0,0.130039011703511,50,0.16,0.75
DFS,S,437,0,102,0,0.0,100,0.0,0.0
CLNE,S,437,0,420,0,0.0,20,0.0,0.0
TSEM,S,436,0,401,0,0.0,200,0.0,0.0
BSQR,B,436,0,436,0,0.0,229,0.0,0.0
FLYD,T,436,280,156,0,1.0,280,0.001,0.03
YOU,T,435,0,335,0,0.0,100,0.0,0.0
ORIC,T,434,0,300,0,0.0,100,0.0,0.0
HII,S,433,0,0,0,0.0,51,0.0,0.0
CC,B,433,0,333,0,0.0,103,0.0,0.0
DE,S,433,2,0,0,0.000150727259024795,5,0.09,0.395
INDS,T,432,0,332,0,0.0,100,0.0,0.0
FTRI,B,432,0,432,0,0.0,97,0.0,0.0
LICY,B,432,0,432,0,0.0,131,0.0,0.0
GFF,B,431,0,0,0,0.0,100,0.0,0.0
NWG,B,431,0,431,0,0.0,431,0.0,0.0
LMNL,S,431,0,200,0,0.0,100,0.0,0.0
GTES,T,431,0,431,0,0.0,130,0.0,0.0
EXPI,B,431,0,328,0,0.0,100,0.0,0.0
MHUA,B,430,0,36,0,0.0,8,0.0,0.0
IVAL,B,430,0,430,0,0.0,430,0.0,0.0
USIG,S,429,0,429,0,0.0,30,0.0,0.0
DBC,T,429,0,429,0,0.0,300,0.0,0.0
CTVA,B,428,0,328,0,0.0,100,0.0,0.0
BNO,S,428,28,400,0,0.00458715596330275,28,0.001,0.02
ISRG,B,428,0,0,0,0.0,200,0.0,0.0
CNA,B,428,20,300,0,0.033500837520938,20,0.01,0.05
DBL,T,427,0,290,0,0.0,137,0.0,0.0
XRX,B,427,100,27,0,0.0107631040792164,100,0.01,0.04
APO,E,427,100,0,0,0.0055435445423804,100,0.0275,0.15
CEG,T,427,0,427,0,0.0,115,0.0,0.0
BKLN,S,427,0,427,0,0.0,143,0.0,0.0
RMI,B,427,0,27,0,0.0,200,0.0,0.0
FIVN,T,426,0,326,0,0.0,150,0.0,0.0
ENVA,T,426,0,0,0,0.0,153,0.0,0.0
FAN,T,426,0,401,0,0.0,25,0.0,0.0
RXST,B,425,0,200,0,0.0,100,0.0,0.0
ENFR,B,425,0,0,0,0.0,200,0.0,0.0
FLGB,B,425,39,386,0,0.0186781609195402,39,0.001,0.02
DUG,B,425,0,425,0,0.0,120,0.0,0.0
SMG,T,425,0,0,0,0.0,100,0.0,0.0
FNDE,S,425,0,140,0,0.0,285,0.0,0.0
CNBS,T,425,0,397,0,0.0,73,0.0,0.0
BNKU,B,424,92,80,0,0.0316259883121348,30,0.00295652173913043,0.342608695652174
IGIB,B,423,0,423,0,0.0,418,0.0,0.0
BGNE,T,423,1,100,0,0.000217485863418878,100,0.15,0.58
GSEW,B,423,0,23,0,0.0,200,0.0,0.0
MRAM,B,422,0,218,0,0.0,48,0.0,0.0
SCHE,T,422,0,422,0,0.0,122,0.0,0.0
TUSK,S,422,0,200,0,0.0,100,0.0,0.0
MPB,B,421,0,0,0,0.0,143,0.0,0.0
CIM-D,B,421,0,207,0,0.0,87,0.0,0.0
GIPR,B,420,219,1,0,0.678018575851393,100,0.01,0.113059360730594
BRLT,S,419,0,200,0,0.0,100,0.0,0.0
RFP,S,419,0,419,0,0.0,118,0.0,0.0
FEAM,B,419,0,300,0,0.0,100,0.0,0.0
IDHQ,T,418,0,418,0,0.0,418,0.0,0.0
AVTR,B,418,0,418,0,0.0,133,0.0,0.0
LAND,B,417,0,100,0,0.0,25,0.0,0.0
MET-E,T,416,0,416,0,0.0,300,0.0,0.0
WRK,S,416,0,406,0,0.0,5,0.0,0.0
LLY,S,416,0,0,0,0.0,100,0.0,0.0
BBWI,B,415,0,300,0,0.0,100,0.0,0.0
FLOT,B,415,0,415,0,0.0,21,0.0,0.0
ITB,S,414,0,414,0,0.0,90,0.0,0.0
GS-J,B,414,0,414,0,0.0,400,0.0,0.0
NWG,S,414,0,414,0,0.0,414,0.0,0.0
JBL,S,414,0,81,0,0.0,50,0.0,0.0
EXAI,T,414,0,413,0,0.0,113,0.0,0.0
KXI,S,413,0,117,0,0.0,10,0.0,0.0
SKYW,S,413,0,400,0,0.0,200,0.0,0.0
CHEK,S,412,0,100,0,0.0,100,0.0,0.0
FG,S,412,100,0,0,0.143472022955524,100,0.04,0.13
SNCY,B,412,0,200,0,0.0,100,0.0,0.0
USB-H,B,412,0,400,0,0.0,100,0.0,0.0
IYZ,S,412,0,412,0,0.0,382,0.0,0.0
QRTEB,B,412,100,0,0,0.166112956810631,100,0.19,0.39
SCYX,B,412,2,410,0,0.00775193798449612,1,0.01,0.045
HYG,S,411,0,411,0,0.0,60,0.0,0.0
MAT,S,411,0,411,0,0.0,200,0.0,0.0
AP,S,411,0,411,0,0.0,333,0.0,0.0
GLPI,B,411,0,411,0,0.0,15,0.0,0.0
VOTE,T,411,0,411,0,0.0,28,0.0,0.0
ATCO-D,S,411,149,0,0,1.0,100,0.02,0.16
EVTL,S,410,0,210,0,0.0,200,0.0,0.0
DRI,B,410,0,0,0,0.0,27,0.0,0.0
SPLV,S,410,100,115,195,0.00230139003958391,100,0.001,0.01
SPGP,B,409,0,80,0,0.0,58,0.0,0.0
BEKE,B,409,0,12,0,0.0,10,0.0,0.0
AOA,B,409,0,0,0,0.0,200,0.0,0.0
ESI,T,408,0,408,0,0.0,408,0.0,0.0
JPM-K,S,408,0,205,0,0.0,100,0.0,0.0
KRE,T,407,0,407,0,0.0,100,0.0,0.0
THO,T,407,0,0,0,0.0,100,0.0,0.0
ZFOX,S,406,0,0,0,0.0,200,0.0,0.0
ZIP,B,406,0,200,0,0.0,106,0.0,0.0
HRL,B,406,0,298,0,0.0,66,0.0,0.0
GEN,B,406,0,406,0,0.0,7,0.0,0.0
OPCH,S,406,0,0,0,0.0,100,0.0,0.0
WELL,S,405,0,0,0,0.0,10,0.0,0.0
MDWD,B,405,0,400,0,0.0,100,0.0,0.0
YY,S,405,20,0,0,0.00378787878787879,50,0.015,0.27
NOPE,B,405,0,200,0,0.0,105,0.0,0.0
ALB,B,405,0,100,0,0.0,25,0.0,0.0
EDF,B,405,0,400,0,0.0,100,0.0,0.0
BK,S,405,0,405,0,0.0,68,0.0,0.0
SRE,B,405,0,100,0,0.0,43,0.0,0.0
COHR,B,405,0,300,0,0.0,100,0.0,0.0
NS,S,404,1,400,0,0.000332225913621262,2,0.01,0.13
BNED,B,404,0,0,0,0.0,400,0.0,0.0
ESGU,S,403,0,300,0,0.0,100,0.0,0.0
MLI,B,403,0,100,0,0.0,112,0.0,0.0
BBDO,B,402,0,402,0,0.0,402,0.0,0.0
BGI,S,402,0,0,0,0.0,200,0.0,0.0
CVGW,B,402,0,0,0,0.0,100,0.0,0.0
KR,S,402,0,402,0,0.0,100,0.0,0.0
CEQP-,B,402,0,402,0,0.0,100,0.0,0.0
LRN,S,402,0,0,0,0.0,100,0.0,0.0
SPIP,T,402,0,392,0,0.0,50,0.0,0.0
CII,B,402,0,200,0,0.0,100,0.0,0.0
ETV,S,402,0,402,0,0.0,400,0.0,0.0
SOS,S,402,0,0,0,0.0,200,0.0,0.0
PMT,B,402,0,302,0,0.0,100,0.0,0.0
GOOGL,E,402,100,0,100,0.000372018273537596,102,0.0,0.01
TROX,S,401,0,401,0,0.0,400,0.0,0.0
GBX,S,401,0,200,0,0.0,100,0.0,0.0
APAM,B,401,0,0,0,0.0,67,0.0,0.0
MCD,B,401,0,0,0,0.0,100,0.0,0.0
MOS,B,401,0,200,0,0.0,100,0.0,0.0
INDI,B,401,0,401,0,0.0,8,0.0,0.0
ELOX,B,401,0,0,0,0.0,200,0.0,0.0
PGP,B,401,0,0,0,0.0,200,0.0,0.0
OGN,B,401,0,401,0,0.0,61,0.0,0.0
HAIN,B,401,0,401,0,0.0,400,0.0,0.0
SYLD,B,401,0,381,0,0.0,131,0.0,0.0
OKE,S,401,0,221,0,0.0,80,0.0,0.0
SLAB,T,401,0,0,0,0.0,200,0.0,0.0
LTHM,B,401,0,100,0,0.0,50,0.0,0.0
PUBM,S,401,0,183,0,0.0,28,0.0,0.0
HUSA,T,400,0,400,0,0.0,300,0.0,0.0
CADL,T,400,0,400,0,0.0,100,0.0,0.0
SIXJ,B,400,0,400,0,0.0,400,0.0,0.0
