symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ANDE,T,1100,0,1100,0,0.0,400,0.0,0.0
MLSS,B,1100,0,900,0,0.0,200,0.0,0.0
VNTR,T,1100,0,300,0,0.0,200,0.0,0.0
EGAN,B,1100,0,1100,0,0.0,1000,0.0,0.0
COMM,B,1100,100,0,1000,0.00279150266588505,1100,0.001,0.01
CCCC,T,1100,0,500,0,0.0,200,0.0,0.0
MTG,B,1100,0,1000,0,0.0,100,0.0,0.0
BLDR,B,1100,0,1100,0,0.0,200,0.0,0.0
UA,T,1100,0,700,0,0.0,100,0.0,0.0
XONE,B,1100,0,600,0,0.0,600,0.0,0.0
SKX,T,1100,0,600,0,0.0,200,0.0,0.0
MPLN+,E,1100,0,800,0,0.0,300,0.0,0.0
GSL,B,1100,0,1100,0,0.0,300,0.0,0.0
DXYN,E,1100,0,1100,0,0.0,700,0.0,0.0
IHT,S,1100,0,0,0,0.0,1100,0.0,0.0
MDLZ,T,1100,0,1100,0,0.0,200,0.0,0.0
RDHL,T,1100,0,1000,0,0.0,100,0.0,0.0
TRNE+,B,1100,0,900,0,0.0,300,0.0,0.0
XAIR,S,1099,0,1099,0,0.0,199,0.0,0.0
BPMC,T,1099,0,799,0,0.0,200,0.0,0.0
PCG,B,1095,0,1095,0,0.0,100,0.0,0.0
ETSY,T,1094,0,494,0,0.0,100,0.0,0.0
JFIN,S,1094,0,1094,0,0.0,150,0.0,0.0
IJR,T,1090,17,873,0,0.00012245809411985,100,0.001,0.02
APT,T,1089,0,800,0,0.0,189,0.0,0.0
NTAP,S,1080,160,121,799,0.00783353733170135,121,0.006625,0.04
PSEC,B,1074,474,600,0,0.0120118598109526,7,0.001,0.01
SDGR,B,1071,0,550,0,0.0,121,0.0,0.0
ABG,T,1068,0,670,0,0.0,282,0.0,0.0
BKNG,T,1068,0,100,0,0.0,100,0.0,0.0
TLT,S,1065,0,1065,0,0.0,71,0.0,0.0
ALLY-A,T,1065,0,1065,0,0.0,100,0.0,0.0
HACK,B,1062,0,982,0,0.0,80,0.0,0.0
LB,B,1062,0,762,0,0.0,153,0.0,0.0
RSP,B,1061,0,961,0,0.0,131,0.0,0.0
ADAP,T,1059,0,859,0,0.0,200,0.0,0.0
MCD,T,1058,0,908,0,0.0,100,0.0,0.0
JKS,S,1055,0,1055,0,0.0,50,0.0,0.0
ALGM,T,1054,0,1000,0,0.0,100,0.0,0.0
KEYS,B,1052,0,751,0,0.0,100,0.0,0.0
LB,T,1052,0,952,0,0.0,100,0.0,0.0
MGTX,S,1052,0,541,0,0.0,173,0.0,0.0
COGT,E,1051,0,751,0,0.0,100,0.0,0.0
WPX,S,1051,0,1051,0,0.0,350,0.0,0.0
JPM-H,B,1050,0,1050,0,0.0,200,0.0,0.0
AHCO,S,1050,100,150,600,0.00258324507246002,100,0.001,0.11
CMC,B,1050,300,450,100,0.0165453342157512,100,0.005,0.02
DPST,E,1050,0,950,0,0.0,150,0.0,0.0
AU,T,1050,0,1050,0,0.0,200,0.0,0.0
MYO,B,1050,0,1050,0,0.0,200,0.0,0.0
ETH,B,1050,0,1050,0,0.0,150,0.0,0.0
MEDS,S,1050,0,1050,0,0.0,100,0.0,0.0
VNO,S,1050,0,824,0,0.0,100,0.0,0.0
MTC,B,1048,0,1048,0,0.0,700,0.0,0.0
PK,B,1047,15,912,0,0.000232659138850974,107,0.001,0.01
NBR,T,1047,0,747,0,0.0,200,0.0,0.0
JEPI,B,1045,0,1045,0,0.0,200,0.0,0.0
ADM,T,1042,100,442,500,0.0043114598603087,100,0.001,0.02
FPEI,B,1041,0,1041,0,0.0,34,0.0,0.0
QMCO,T,1040,0,1040,0,0.0,100,0.0,0.0
RDS.A,S,1039,174,865,0,0.00141512886618899,174,0.001,0.01
DIA,S,1038,0,1038,0,0.0,100,0.0,0.0
NM,T,1037,0,1037,0,0.0,300,0.0,0.0
FTCH,S,1034,0,1034,0,0.0,30,0.0,0.0
IRBO,B,1034,427,102,0,1.0,10,0.01,0.04
TRIB,E,1026,0,926,0,0.0,100,0.0,0.0
CWCO,T,1026,0,926,0,0.0,100,0.0,0.0
AMSC,T,1025,0,300,0,0.0,105,0.0,0.0
PAA,S,1021,0,1021,0,0.0,1019,0.0,0.0
ENTX,T,1020,0,820,0,0.0,200,0.0,0.0
SLYG,B,1018,53,965,0,0.173770491803279,53,0.001,0.06
ITCI,S,1018,0,1000,0,0.0,100,0.0,0.0
IIPR,B,1016,0,609,0,0.0,131,0.0,0.0
USB,S,1016,0,1016,0,0.0,86,0.0,0.0
DGRO,B,1015,0,1015,0,0.0,106,0.0,0.0
AQST,S,1015,0,814,0,0.0,100,0.0,0.0
FMIL,B,1013,0,1013,0,0.0,100,0.0,0.0
TARA,T,1013,0,813,0,0.0,100,0.0,0.0
EWY,B,1013,0,1013,0,0.0,200,0.0,0.0
GIK,S,1012,0,1012,0,0.0,100,0.0,0.0
VKTX,T,1012,0,1012,0,0.0,100,0.0,0.0
O,T,1010,0,710,0,0.0,100,0.0,0.0
FXE,T,1009,1000,9,0,0.267809319764328,1000,0.001,0.01
IEA,E,1006,0,653,0,0.0,179,0.0,0.0
AFIB,T,1005,0,505,0,0.0,305,0.0,0.0
MVV,T,1003,1003,0,0,0.162930474333983,100,0.001,0.05
CXO,B,1003,0,1003,0,0.0,100,0.0,0.0
AXL,B,1000,0,1000,0,0.0,400,0.0,0.0
NLY-D,T,1000,0,1000,0,0.0,300,0.0,0.0
MS-I,T,1000,0,1000,0,0.0,200,0.0,0.0
WFC-O,B,1000,0,1000,0,0.0,100,0.0,0.0
LMNL,B,1000,0,1000,0,0.0,100,0.0,0.0
TDC,B,1000,0,600,0,0.0,600,0.0,0.0
AUTO,S,1000,0,1000,0,0.0,900,0.0,0.0
JEF,S,1000,40,0,960,0.000547285464098074,1000,0.001,0.02
MAXR,T,1000,0,800,0,0.0,200,0.0,0.0
TWO,B,1000,0,1000,0,0.0,200,0.0,0.0
RPD,T,1000,0,1000,0,0.0,900,0.0,0.0
OTRAU,S,1000,0,900,0,0.0,300,0.0,0.0
ETP-D,B,1000,0,1000,0,0.0,1000,0.0,0.0
JEF,T,1000,0,1000,0,0.0,200,0.0,0.0
APXTW,S,1000,0,1000,0,0.0,1000,0.0,0.0
DL,B,1000,0,500,0,0.0,400,0.0,0.0
LIZI,B,1000,0,1000,0,0.0,900,0.0,0.0
VICI,T,1000,0,1000,0,0.0,300,0.0,0.0
LLIT,S,1000,0,1000,0,0.0,1000,0.0,0.0
WVE,T,1000,0,1000,0,0.0,800,0.0,0.0
PCN,T,1000,100,500,400,0.102040816326531,300,0.01,0.07
COF-K,T,1000,0,400,0,0.0,400,0.0,0.0
FENG,T,1000,0,1000,0,0.0,1000,0.0,0.0
USIO,B,1000,0,1000,0,0.0,1000,0.0,0.0
PDAC+,B,1000,0,1000,0,0.0,600,0.0,0.0
RILYN,B,1000,0,1000,0,0.0,400,0.0,0.0
MFA,S,1000,0,1000,0,0.0,1000,0.0,0.0
LUB,B,1000,0,600,0,0.0,600,0.0,0.0
ARAY,T,1000,0,1000,0,0.0,600,0.0,0.0
MDWD,B,1000,0,1000,0,0.0,300,0.0,0.0
CLGN,B,1000,0,1000,0,0.0,100,0.0,0.0
CAPR,B,1000,0,100,0,0.0,100,0.0,0.0
PGHY,B,1000,0,1000,0,0.0,900,0.0,0.0
MNA,B,1000,0,1000,0,0.0,1000,0.0,0.0
SQEW,T,1000,400,600,0,0.363636363636364,400,0.03,0.11
PFD,T,1000,0,700,0,0.0,200,0.0,0.0
NYCB,T,1000,0,1000,0,0.0,300,0.0,0.0
PIRS,S,1000,0,1000,0,0.0,600,0.0,0.0
ICON,T,1000,0,1000,0,0.0,1000,0.0,0.0
CSQ,B,1000,0,900,0,0.0,100,0.0,0.0
MDCA,T,1000,0,1000,0,0.0,1000,0.0,0.0
CNQ,B,1000,0,1000,0,0.0,1000,0.0,0.0
BDR,S,1000,0,1000,0,0.0,1000,0.0,0.0
WMB,T,1000,0,1000,0,0.0,100,0.0,0.0
CCI,T,1000,0,300,0,0.0,300,0.0,0.0
MBII,T,1000,0,0,0,0.0,800,0.0,0.0
VRIG,B,1000,0,1000,0,0.0,100,0.0,0.0
AEB,B,1000,0,1000,0,0.0,800,0.0,0.0
SGMA,B,1000,0,1000,0,0.0,300,0.0,0.0
THTX,S,1000,0,900,0,0.0,900,0.0,0.0
FSK,T,1000,0,1000,0,0.0,100,0.0,0.0
OSW,T,1000,100,0,900,0.0288101411696917,1000,0.01,0.05
BMA,T,1000,0,700,0,0.0,300,0.0,0.0
UNIT,B,1000,0,1000,0,0.0,100,0.0,0.0
QUAD,E,1000,0,1000,0,0.0,100,0.0,0.0
PBW,B,1000,13,294,0,0.00912921348314607,8,0.00238461538461538,0.0846153846153846
JPS,T,1000,0,1000,0,0.0,300,0.0,0.0
WEN,T,1000,0,1000,0,0.0,100,0.0,0.0
THW,B,1000,0,1000,0,0.0,100,0.0,0.0
BALY,T,1000,0,1000,0,0.0,200,0.0,0.0
VIV,T,1000,0,1000,0,0.0,600,0.0,0.0
TRNE+,S,1000,0,300,0,0.0,100,0.0,0.0
GIK+,S,1000,0,800,0,0.0,300,0.0,0.0
TELA,T,1000,0,500,0,0.0,500,0.0,0.0
GNW,S,1000,0,1000,0,0.0,1000,0.0,0.0
ADX,S,1000,0,1000,0,0.0,500,0.0,0.0
DMTK,S,1000,0,1000,0,0.0,1000,0.0,0.0
PCTY,T,1000,0,0,0,0.0,500,0.0,0.0
HEES,B,1000,150,0,850,0.0428204396231801,100,0.0333333333333333,0.15
TRUP,S,1000,0,1000,0,0.0,300,0.0,0.0
AFMD,T,1000,0,1000,0,0.0,300,0.0,0.0
SELB,S,1000,0,1000,0,0.0,1000,0.0,0.0
CLPT,B,1000,0,800,0,0.0,200,0.0,0.0
SHYF,B,1000,200,0,0,0.0608642726719416,200,0.015,0.07
ETO,T,1000,0,600,0,0.0,200,0.0,0.0
NMM,T,1000,0,1000,0,0.0,300,0.0,0.0
FTK,T,1000,0,1000,0,0.0,600,0.0,0.0
UTI,T,1000,0,0,0,0.0,1000,0.0,0.0
EXN,T,1000,0,300,0,0.0,200,0.0,0.0
NTNX,B,1000,0,1000,0,0.0,400,0.0,0.0
OFS,T,1000,0,400,0,0.0,300,0.0,0.0
STZ,T,1000,100,300,0,0.00907935355002724,200,0.08,0.29
MGF,B,1000,0,1000,0,0.0,1000,0.0,0.0
HSTO,S,999,100,899,0,0.0769230769230769,100,0.001,0.04
SBH,B,999,0,899,0,0.0,149,0.0,0.0
BX,T,998,0,798,0,0.0,100,0.0,0.0
GNRC,T,998,0,698,0,0.0,300,0.0,0.0
SCHG,B,992,375,605,0,0.510204081632653,100,0.001,0.04
PCY,T,991,0,991,0,0.0,991,0.0,0.0
KMI,S,987,210,21,756,0.000333924857366382,210,0.001,0.01
INVA,B,987,94,100,793,0.00677233429394813,90,0.001,0.0395744680851064
ERY,B,985,0,985,0,0.0,100,0.0,0.0
DGX,T,984,0,860,0,0.0,120,0.0,0.0
RY,B,981,100,581,200,0.00723850886717336,200,0.001,0.02
GLTR,B,980,0,980,0,0.0,150,0.0,0.0
KWEB,B,979,0,979,0,0.0,133,0.0,0.0
MAR,T,977,2,275,98,0.000115660421003932,100,0.01,0.11
SCE-K,B,975,0,775,0,0.0,200,0.0,0.0
WMT,S,973,20,821,0,0.000196730341720604,11,0.001,0.03
RQI,S,973,0,973,0,0.0,500,0.0,0.0
CLB,B,970,0,600,0,0.0,170,0.0,0.0
CREG,S,970,0,970,0,0.0,200,0.0,0.0
SCHR,B,969,0,969,0,0.0,300,0.0,0.0
WFC-Y,B,967,0,867,0,0.0,100,0.0,0.0
EIGR,T,966,0,866,0,0.0,100,0.0,0.0
TENX,S,964,0,964,0,0.0,100,0.0,0.0
QQQX,B,963,0,600,0,0.0,200,0.0,0.0
QCLN,B,962,311,528,0,0.0321812913907285,63,0.001,0.0509003215434084
PPL,S,961,0,961,0,0.0,64,0.0,0.0
XPER,T,954,0,954,0,0.0,854,0.0,0.0
BEP,T,953,0,733,0,0.0,100,0.0,0.0
DRI,T,953,0,853,0,0.0,200,0.0,0.0
FTNT,T,951,0,551,0,0.0,100,0.0,0.0
GLOP-B,B,950,0,650,0,0.0,150,0.0,0.0
HTGM,T,950,0,250,0,0.0,150,0.0,0.0
ADIL,T,950,0,350,0,0.0,200,0.0,0.0
MGI,S,950,0,950,0,0.0,500,0.0,0.0
TCS,T,950,0,350,0,0.0,100,0.0,0.0
ATEN,T,950,0,550,0,0.0,200,0.0,0.0
CHCI,T,946,0,846,0,0.0,100,0.0,0.0
IWF,T,945,0,945,0,0.0,178,0.0,0.0
FIXX,T,943,0,719,0,0.0,124,0.0,0.0
LUMN,S,937,180,0,757,0.000546547640736018,137,0.001,0.01
IFMK,S,935,0,585,0,0.0,100,0.0,0.0
NPTN,S,935,0,935,0,0.0,300,0.0,0.0
SPHY,B,932,400,88,444,0.666666666666667,400,0.01,0.04
IHAK,B,931,0,931,0,0.0,120,0.0,0.0
DDOG,B,928,5,327,0,0.000148513381055633,100,0.01,0.15
NJR,B,928,0,928,0,0.0,104,0.0,0.0
HNDL,B,928,0,827,0,0.0,100,0.0,0.0
GOOG,T,927,0,193,0,0.0,10,0.0,0.0
PGF,B,925,0,925,0,0.0,200,0.0,0.0
KC,S,925,0,925,0,0.0,925,0.0,0.0
ECCB,B,925,0,925,0,0.0,100,0.0,0.0
HRB,B,923,0,748,0,0.0,100,0.0,0.0
MDY,B,922,157,100,0,0.00527624680736658,54,0.010687898089172,0.093312101910828
UTL,B,919,0,0,0,0.0,485,0.0,0.0
LGF.B,T,917,0,917,0,0.0,192,0.0,0.0
IWV,B,916,0,916,0,0.0,100,0.0,0.0
CEM,T,915,0,815,0,0.0,180,0.0,0.0
SCHO,S,915,181,734,0,0.00475240245759597,181,0.001,0.01
TLT,T,914,277,637,0,0.000532088591790084,100,0.001,0.0166787003610108
IJS,B,908,208,200,0,0.0607831677381648,100,0.001,0.0320673076923077
DON,B,908,291,617,0,0.542910447761194,191,0.001,0.0234364261168385
GOOS,S,905,0,725,0,0.0,200,0.0,0.0
GBT,B,905,0,659,0,0.0,100,0.0,0.0
PODD,S,904,0,0,0,0.0,600,0.0,0.0
IGSB,B,904,0,904,0,0.0,200,0.0,0.0
AQST,T,904,0,900,0,0.0,300,0.0,0.0
CLR,B,903,3,900,0,9.07358678885764e-05,100,0.001,0.02
TFC,B,901,0,901,0,0.0,101,0.0,0.0
EHI,B,900,0,700,0,0.0,300,0.0,0.0
ADVWW,E,900,0,600,0,0.0,300,0.0,0.0
BJ,T,900,0,500,0,0.0,100,0.0,0.0
TM,T,900,0,500,0,0.0,500,0.0,0.0
FAS,S,900,0,900,0,0.0,300,0.0,0.0
FXI,T,900,0,900,0,0.0,300,0.0,0.0
PMO,B,900,0,900,0,0.0,300,0.0,0.0
GIGM,T,900,0,500,0,0.0,500,0.0,0.0
SCE-H,B,900,0,900,0,0.0,700,0.0,0.0
NS,T,900,0,0,0,0.0,900,0.0,0.0
ONEM,T,900,0,600,0,0.0,300,0.0,0.0
SHLX,B,900,0,900,0,0.0,300,0.0,0.0
PNNT,T,900,0,900,0,0.0,800,0.0,0.0
ETACW,B,900,0,900,0,0.0,500,0.0,0.0
VNTR,S,900,0,900,0,0.0,900,0.0,0.0
T-A,S,900,0,700,0,0.0,200,0.0,0.0
SSRM,B,900,0,900,0,0.0,100,0.0,0.0
NBACW,S,900,0,900,0,0.0,900,0.0,0.0
DWSH,T,900,0,900,0,0.0,200,0.0,0.0
CHEF,B,900,0,700,0,0.0,200,0.0,0.0
CASY,T,900,0,0,0,0.0,300,0.0,0.0
SSL,E,900,0,900,0,0.0,600,0.0,0.0
EUCRU,T,900,0,900,0,0.0,900,0.0,0.0
CVI,B,900,0,600,0,0.0,300,0.0,0.0
MMS,B,900,0,900,0,0.0,200,0.0,0.0
MXL,T,900,0,900,0,0.0,100,0.0,0.0
NVG,S,900,0,700,0,0.0,200,0.0,0.0
CAMT,T,900,0,900,0,0.0,400,0.0,0.0
SCS,T,900,0,800,0,0.0,300,0.0,0.0
MFH,T,900,0,200,0,0.0,200,0.0,0.0
MPLN,S,900,0,900,0,0.0,900,0.0,0.0
SOJD,T,900,0,900,0,0.0,500,0.0,0.0
USB-M,T,900,0,900,0,0.0,400,0.0,0.0
CCAC,B,900,0,600,0,0.0,300,0.0,0.0
MH-C,T,900,0,900,0,0.0,600,0.0,0.0
TFFP,B,900,0,200,0,0.0,100,0.0,0.0
VCEL,B,900,0,600,0,0.0,100,0.0,0.0
AUDC,B,900,0,900,0,0.0,300,0.0,0.0
ZAGG,S,900,0,900,0,0.0,500,0.0,0.0
IPOE+,B,900,0,900,0,0.0,700,0.0,0.0
AEYE,B,900,0,600,0,0.0,600,0.0,0.0
ETM,S,900,0,900,0,0.0,900,0.0,0.0
OAC+,T,900,0,300,0,0.0,300,0.0,0.0
ELA,T,900,0,600,0,0.0,100,0.0,0.0
EDV,T,900,0,400,0,0.0,100,0.0,0.0
EVK,B,900,0,500,0,0.0,500,0.0,0.0
CVGI,T,900,0,600,0,0.0,100,0.0,0.0
CLR,T,900,60,100,740,0.00181471735777153,100,0.001,0.02
SMFG,T,900,0,900,0,0.0,300,0.0,0.0
EVA,B,900,52,200,348,0.0342105263157895,200,0.0238461538461538,0.213076923076923
EWC,B,900,0,900,0,0.0,500,0.0,0.0
VTNR,B,900,0,900,0,0.0,900,0.0,0.0
USAC,B,900,0,900,0,0.0,200,0.0,0.0
APXT,S,900,0,400,0,0.0,300,0.0,0.0
GCO,B,900,0,900,0,0.0,700,0.0,0.0
LMBS,B,900,0,900,0,0.0,600,0.0,0.0
OCFT,B,900,0,600,0,0.0,300,0.0,0.0
QQQJ,T,900,0,600,0,0.0,300,0.0,0.0
AXSM,B,900,0,600,0,0.0,100,0.0,0.0
SPTS,T,900,0,900,0,0.0,100,0.0,0.0
CAL,B,900,0,900,0,0.0,300,0.0,0.0
VGSH,B,900,0,900,0,0.0,900,0.0,0.0
CXH,B,900,0,900,0,0.0,900,0.0,0.0
RSX,B,900,0,900,0,0.0,300,0.0,0.0
CLDR,S,900,40,820,40,0.000865388775907576,80,0.001,0.01
XIN,E,900,0,900,0,0.0,900,0.0,0.0
MTDR,B,900,0,900,0,0.0,100,0.0,0.0
NBAC,S,900,0,900,0,0.0,300,0.0,0.0
BJAN,S,900,100,0,800,0.25,900,0.01,0.07
VMD,T,900,0,900,0,0.0,900,0.0,0.0
GS-A,B,900,0,800,0,0.0,200,0.0,0.0
SWIR,T,900,0,900,0,0.0,200,0.0,0.0
WFC-Z,B,900,0,900,0,0.0,200,0.0,0.0
IIPR-A,T,900,0,900,0,0.0,300,0.0,0.0
PVAC,B,900,0,400,0,0.0,300,0.0,0.0
KINS,T,900,0,900,0,0.0,500,0.0,0.0
AEFC,T,900,0,900,0,0.0,900,0.0,0.0
BYND,B,900,0,400,0,0.0,200,0.0,0.0
SRL,T,900,0,900,0,0.0,100,0.0,0.0
BLDP,B,900,0,900,0,0.0,100,0.0,0.0
PML,S,900,0,900,0,0.0,500,0.0,0.0
KXIN,T,900,0,0,0,0.0,200,0.0,0.0
BXS-A,B,899,0,899,0,0.0,199,0.0,0.0
FIT,S,897,100,300,497,0.00131997518446653,300,0.001,0.01
VB,B,895,200,282,0,0.0317007449675067,76,0.001,0.13
MTEM,T,895,0,895,0,0.0,395,0.0,0.0
BWX,S,892,0,892,0,0.0,500,0.0,0.0
SYF,S,892,100,792,0,0.00105807789569468,100,0.001,0.01
PBA,B,892,0,892,0,0.0,100,0.0,0.0
FIZZ,B,891,200,100,0,0.0317309217832778,100,0.035,0.19
PD,B,890,0,695,0,0.0,200,0.0,0.0
AKER,S,890,0,890,0,0.0,800,0.0,0.0
VNOM,B,888,400,294,194,0.0466690001166725,400,0.001,0.04
TTCFW,T,886,0,886,0,0.0,700,0.0,0.0
LVS,B,886,512,200,74,0.00603503147174615,100,0.0027578125,0.0417578125
FICO,B,883,0,0,0,0.0,10,0.0,0.0
SCHV,T,883,100,783,0,0.0769230769230769,100,0.001,0.02
FMX,B,883,0,745,0,0.0,138,0.0,0.0
GLL,T,881,0,744,0,0.0,75,0.0,0.0
LINC,T,878,0,850,0,0.0,400,0.0,0.0
AVUV,B,877,0,877,0,0.0,81,0.0,0.0
ADI,T,876,50,300,0,0.000931029346044987,100,0.01,0.07
IUSG,B,875,76,408,391,0.0189952511872032,20,0.001,0.0442105263157895
EH,S,874,0,374,0,0.0,200,0.0,0.0
HIMX,T,873,0,873,0,0.0,176,0.0,0.0
GTYH,T,873,0,600,0,0.0,173,0.0,0.0
DLTH,T,870,0,680,0,0.0,180,0.0,0.0
PKX,B,869,0,869,0,0.0,600,0.0,0.0
ZS,B,868,0,461,0,0.0,75,0.0,0.0
VFC,B,867,0,678,0,0.0,200,0.0,0.0
QIWI,T,866,0,700,0,0.0,166,0.0,0.0
VOO,S,866,129,610,0,0.00703035587770451,12,0.00186046511627907,0.0266666666666667
HRZN,B,865,0,465,0,0.0,100,0.0,0.0
PSTG,B,864,0,564,0,0.0,100,0.0,0.0
FOUR,S,864,764,0,0,0.0338202744577247,100,0.151727748691099,0.36651832460733
PE,T,864,0,864,0,0.0,100,0.0,0.0
TWLO,T,863,0,245,0,0.0,100,0.0,0.0
RAPT,T,862,0,400,0,0.0,158,0.0,0.0
ATVI,B,861,0,860,0,0.0,60,0.0,0.0
KOS,S,860,0,860,0,0.0,610,0.0,0.0
IQ,S,860,10,700,0,4.14516363033431e-05,100,0.001,0.01
PETS,T,858,0,600,0,0.0,100,0.0,0.0
NREF,B,857,0,857,0,0.0,150,0.0,0.0
BGS,B,857,0,757,0,0.0,100,0.0,0.0
DELL,B,855,0,355,0,0.0,100,0.0,0.0
REM,B,850,50,800,0,0.00795544948289578,100,0.001,0.02
DSKE,T,850,0,850,0,0.0,300,0.0,0.0
VNDA,T,850,0,450,0,0.0,150,0.0,0.0
HDB,B,849,0,849,0,0.0,200,0.0,0.0
NEE,S,848,2,846,0,1.45492638072514e-05,100,0.001,0.04
DSKE,B,848,0,748,0,0.0,300,0.0,0.0
UDN,S,847,0,747,0,0.0,100,0.0,0.0
GROW,B,846,0,746,0,0.0,100,0.0,0.0
MCFE,B,843,0,643,0,0.0,100,0.0,0.0
SNES,S,841,0,841,0,0.0,190,0.0,0.0
FDX,T,841,0,200,0,0.0,148,0.0,0.0
AXSM,S,840,0,840,0,0.0,500,0.0,0.0
SGH,T,837,0,696,0,0.0,100,0.0,0.0
QQQJ,B,836,20,701,0,0.00201126307320998,100,0.01,0.03
BSCP,B,835,0,835,0,0.0,460,0.0,0.0
OIH,B,835,0,535,0,0.0,100,0.0,0.0
WU,B,830,600,130,100,0.00410500605488393,300,0.005,0.01
TLK,S,830,0,610,0,0.0,110,0.0,0.0
QQQN,B,830,0,830,0,0.0,180,0.0,0.0
CLX,T,829,0,130,0,0.0,130,0.0,0.0
NERD,B,825,0,412,0,0.0,113,0.0,0.0
CYBE,B,825,0,425,0,0.0,125,0.0,0.0
IDXG,S,823,0,823,0,0.0,100,0.0,0.0
EMN,T,823,0,400,0,0.0,111,0.0,0.0
UAN,T,822,0,400,0,0.0,122,0.0,0.0
RKDA,B,819,0,819,0,0.0,5,0.0,0.0
CAH,T,819,0,819,0,0.0,119,0.0,0.0
CIICW,B,818,0,659,0,0.0,200,0.0,0.0
PDD,B,818,0,492,0,0.0,103,0.0,0.0
RICK,T,818,0,318,0,0.0,100,0.0,0.0
VITL,T,818,0,400,0,0.0,159,0.0,0.0
XEL,B,815,0,815,0,0.0,200,0.0,0.0
TNDM,B,815,0,515,0,0.0,100,0.0,0.0
TMF,T,814,210,566,38,0.00726794490205579,100,0.001,0.01
ASAN,B,814,0,414,0,0.0,300,0.0,0.0
MLND,T,814,0,314,0,0.0,200,0.0,0.0
WBA,S,813,5,808,0,3.7696587704881e-05,100,0.001,0.02
PXD,B,810,0,700,0,0.0,110,0.0,0.0
ILMN,B,806,50,456,0,0.00103201304464488,100,0.03,0.2
PFF,T,806,0,806,0,0.0,200,0.0,0.0
XOP,S,806,800,6,0,0.00374125481686558,300,0.001,0.01375
WSM,B,805,0,805,0,0.0,100,0.0,0.0
SDIV,B,805,0,805,0,0.0,150,0.0,0.0
AKER,T,804,0,804,0,0.0,300,0.0,0.0
BIGC,B,804,0,400,0,0.0,116,0.0,0.0
APPN,S,803,99,604,0,0.00159919878525506,100,0.01,0.1
CAH,B,803,0,500,0,0.0,100,0.0,0.0
ASH,B,802,0,200,0,0.0,152,0.0,0.0
UBT,B,802,0,802,0,0.0,400,0.0,0.0
SIX,T,802,0,802,0,0.0,107,0.0,0.0
VPL,T,802,0,702,0,0.0,100,0.0,0.0
AKER,B,801,0,0,0,0.0,101,0.0,0.0
IPG,B,801,0,801,0,0.0,153,0.0,0.0
CWH,T,800,0,600,0,0.0,200,0.0,0.0
ZIOP,B,800,0,800,0,0.0,800,0.0,0.0
GCV,T,800,0,800,0,0.0,200,0.0,0.0
HARP,S,800,0,800,0,0.0,800,0.0,0.0
RBAC,S,800,0,400,0,0.0,300,0.0,0.0
TPCO,T,800,0,800,0,0.0,800,0.0,0.0
DK,E,800,0,600,0,0.0,200,0.0,0.0
CHL,T,800,0,800,0,0.0,200,0.0,0.0
C-S,T,800,0,800,0,0.0,100,0.0,0.0
HEFA,T,800,0,800,0,0.0,300,0.0,0.0
EWT,T,800,0,800,0,0.0,300,0.0,0.0
VTHR,B,800,0,700,0,0.0,100,0.0,0.0
VGSH,S,800,70,0,730,0.00686745805945257,800,0.001,0.01
EMD,B,800,0,600,0,0.0,200,0.0,0.0
MSB,B,800,0,200,0,0.0,100,0.0,0.0
WDIV,T,800,0,800,0,0.0,800,0.0,0.0
USB-H,B,800,0,800,0,0.0,300,0.0,0.0
CPB,T,800,0,601,0,0.0,200,0.0,0.0
LAIX,E,800,0,500,0,0.0,500,0.0,0.0
BAC-B,B,800,0,800,0,0.0,100,0.0,0.0
NXGN,S,800,0,0,0,0.0,800,0.0,0.0
MIME,T,800,0,300,0,0.0,300,0.0,0.0
PBFX,T,800,0,800,0,0.0,800,0.0,0.0
AVAV,B,800,0,0,0,0.0,400,0.0,0.0
BGX,B,800,0,600,0,0.0,200,0.0,0.0
SWBI,B,800,0,700,0,0.0,300,0.0,0.0
FINV,S,800,0,800,0,0.0,800,0.0,0.0
BYD,T,800,0,450,0,0.0,150,0.0,0.0
SMG,T,800,0,500,0,0.0,500,0.0,0.0
JPM-D,T,800,0,800,0,0.0,200,0.0,0.0
ENX,B,800,0,800,0,0.0,500,0.0,0.0
ARNC,B,800,0,600,0,0.0,200,0.0,0.0
COTY,S,800,0,800,0,0.0,800,0.0,0.0
TYHT,T,800,0,200,0,0.0,100,0.0,0.0
GRTS,B,800,0,600,0,0.0,200,0.0,0.0
CREE,B,800,0,800,0,0.0,300,0.0,0.0
FMBIP,T,800,0,800,0,0.0,200,0.0,0.0
NOVS,B,800,0,800,0,0.0,500,0.0,0.0
VLO,B,800,0,700,0,0.0,100,0.0,0.0
PCEF,B,800,0,800,0,0.0,100,0.0,0.0
HERO,T,800,0,600,0,0.0,200,0.0,0.0
AMWL,B,800,0,700,0,0.0,200,0.0,0.0
TFC-R,B,800,0,800,0,0.0,200,0.0,0.0
SCX,B,800,0,500,0,0.0,500,0.0,0.0
ERII,S,800,0,800,0,0.0,300,0.0,0.0
PHD,T,800,0,800,0,0.0,300,0.0,0.0
AGI,T,800,0,800,0,0.0,300,0.0,0.0
LAND,B,800,0,500,0,0.0,200,0.0,0.0
