symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EDSA,S,2049,0,227,0,0.0,309,0.0,0.0
PXH,S,2043,0,2043,0,0.0,2043,0.0,0.0
HUBS,T,2043,0,1425,0,0.0,100,0.0,0.0
WING,B,2035,0,1245,0,0.0,111,0.0,0.0
IEMG,S,2032,0,2032,0,0.0,199,0.0,0.0
BILI,S,2030,0,1555,0,0.0,200,0.0,0.0
GEL,T,2022,0,2022,0,0.0,200,0.0,0.0
SCHD,B,2019,1,2018,0,3.45829298658182e-05,100,0.001,0.01
FIVG,B,2018,0,2018,0,0.0,100,0.0,0.0
RWT,T,2016,0,2016,0,0.0,900,0.0,0.0
SHOP,T,2013,0,816,0,0.0,100,0.0,0.0
GDX,S,2010,0,2010,0,0.0,200,0.0,0.0
CLR,T,2005,90,1005,910,0.00181126607498642,100,0.001,0.02
DSS,S,2005,0,1955,0,0.0,164,0.0,0.0
UA,B,2002,0,1302,0,0.0,700,0.0,0.0
SPXX,T,2001,0,1901,0,0.0,200,0.0,0.0
TAOP,T,2000,0,300,0,0.0,400,0.0,0.0
AMKR,B,2000,0,2000,0,0.0,300,0.0,0.0
JMST,B,2000,0,2000,0,0.0,2000,0.0,0.0
HOV,S,2000,0,0,0,0.0,2000,0.0,0.0
NWBI,T,2000,0,2000,0,0.0,1800,0.0,0.0
NK,T,2000,0,2000,0,0.0,800,0.0,0.0
TRTN-C,T,2000,0,700,0,0.0,700,0.0,0.0
RVNC,T,2000,0,1800,0,0.0,300,0.0,0.0
UNIT,B,2000,0,2000,0,0.0,600,0.0,0.0
IMO,T,2000,0,1900,0,0.0,200,0.0,0.0
BMO,T,2000,0,2000,0,0.0,600,0.0,0.0
KBH,T,2000,0,1800,0,0.0,400,0.0,0.0
EHI,B,2000,0,2000,0,0.0,1100,0.0,0.0
ETP-D,T,2000,15,900,0,0.00182592818015825,300,0.01,0.09
FHN-A,T,2000,0,800,0,0.0,800,0.0,0.0
BNTX,B,2000,0,500,0,0.0,100,0.0,0.0
VTA,T,2000,0,1700,0,0.0,400,0.0,0.0
AUTO,B,2000,0,1400,0,0.0,100,0.0,0.0
RARE,B,2000,0,100,0,0.0,300,0.0,0.0
ARDC,B,2000,0,1500,0,0.0,500,0.0,0.0
SPRT,B,2000,0,1300,0,0.0,600,0.0,0.0
IFF,B,2000,0,0,0,0.0,1100,0.0,0.0
AGTC,B,1999,0,1499,0,0.0,200,0.0,0.0
NKE,B,1996,0,1650,0,0.0,100,0.0,0.0
OILK,S,1993,1100,362,531,0.713359273670558,1100,0.001,0.07
XRX,T,1993,0,1493,0,0.0,193,0.0,0.0
DBI,B,1991,0,1100,0,0.0,100,0.0,0.0
IXC,B,1990,1,1989,0,4.86689054363167e-05,10,0.001,0.01
HRB,B,1990,0,1990,0,0.0,120,0.0,0.0
ARKK,S,1988,830,1071,87,0.0323259074622215,100,0.00746987951807229,0.093433734939759
JWS+,B,1982,150,1332,0,1.0,150,0.04,0.09
INFN,B,1980,580,1400,0,0.0163583032490975,200,0.001,0.01
VRM,B,1979,200,1460,0,0.0133779264214047,100,0.025,0.21
SMEZ,S,1979,0,1979,0,0.0,1979,0.0,0.0
BXMX,B,1979,0,1679,0,0.0,159,0.0,0.0
SKYS,S,1972,0,1672,0,0.0,170,0.0,0.0
KBE,B,1969,1450,203,216,0.0419147829103313,100,0.001,0.01
OTEX,B,1953,100,0,1853,0.00755458185389439,1953,0.001,0.04
MGK,T,1951,0,1951,0,0.0,200,0.0,0.0
BHK,B,1950,0,1850,0,0.0,700,0.0,0.0
OFS,T,1948,0,348,0,0.0,300,0.0,0.0
NEE,B,1947,0,1010,0,0.0,25,0.0,0.0
AYX,T,1944,0,1238,0,0.0,107,0.0,0.0
FPI-B,B,1940,300,1340,0,0.428571428571429,200,0.0233333333333333,0.27
DDOG,B,1937,100,1223,0,0.00519345624513113,123,0.01,0.06
ERIC,B,1936,0,1936,0,0.0,100,0.0,0.0
KCAC,S,1919,0,1919,0,0.0,210,0.0,0.0
CLOU,T,1913,0,1613,0,0.0,125,0.0,0.0
IBIO,S,1908,200,600,50,0.00190184574129192,250,0.001,0.01
JPS,T,1903,0,1703,0,0.0,200,0.0,0.0
ECPG,T,1900,100,1400,0,0.010584250635055,100,0.03,0.15
DNP,B,1900,0,1600,0,0.0,1600,0.0,0.0
SGMO,T,1900,0,1900,0,0.0,500,0.0,0.0
DLPH,B,1900,0,1900,0,0.0,700,0.0,0.0
JNPR,T,1900,0,1900,0,0.0,100,0.0,0.0
ANGL,S,1900,0,1900,0,0.0,1900,0.0,0.0
KPTI,B,1900,0,1600,0,0.0,200,0.0,0.0
URTY,S,1900,1800,100,0,0.179086658043976,200,0.001,0.03
TILE,B,1900,0,1600,0,0.0,200,0.0,0.0
GGT,T,1900,0,1300,0,0.0,400,0.0,0.0
YVR,T,1900,0,300,0,0.0,1600,0.0,0.0
PSAC,T,1900,0,1900,0,0.0,1900,0.0,0.0
LABD,B,1900,0,1500,0,0.0,400,0.0,0.0
VERO,T,1900,0,1300,0,0.0,300,0.0,0.0
FTCH,T,1900,0,1700,0,0.0,100,0.0,0.0
CARS,T,1900,0,1500,0,0.0,300,0.0,0.0
CBSH,T,1900,0,500,0,0.0,200,0.0,0.0
PFS,T,1900,0,1100,0,0.0,800,0.0,0.0
GAB-G,T,1900,0,1900,0,0.0,100,0.0,0.0
JFKKW,B,1900,0,1900,0,0.0,1700,0.0,0.0
BSJM,B,1900,0,1000,0,0.0,1000,0.0,0.0
FXN,S,1900,0,1900,0,0.0,1300,0.0,0.0
VVNT+,B,1900,0,1100,0,0.0,800,0.0,0.0
PARR,T,1900,0,1300,0,0.0,1300,0.0,0.0
GS,T,1900,0,1700,0,0.0,100,0.0,0.0
BOTJ,B,1900,0,1100,0,0.0,400,0.0,0.0
CNK,T,1900,0,1600,0,0.0,200,0.0,0.0
HMLP,B,1900,0,1900,0,0.0,1900,0.0,0.0
LMND,T,1900,0,800,0,0.0,200,0.0,0.0
USA,T,1900,0,1800,0,0.0,100,0.0,0.0
AWF,T,1900,0,1900,0,0.0,700,0.0,0.0
GGN,T,1900,0,1900,0,0.0,1100,0.0,0.0
CTRA,T,1900,0,1200,0,0.0,400,0.0,0.0
INMB,T,1900,0,1000,0,0.0,900,0.0,0.0
BKCC,T,1900,0,1900,0,0.0,1900,0.0,0.0
IBDS,B,1900,0,1900,0,0.0,1900,0.0,0.0
FEN,T,1900,0,1800,0,0.0,100,0.0,0.0
DRIO,S,1900,0,800,0,0.0,300,0.0,0.0
BEAM,T,1900,0,1900,0,0.0,1700,0.0,0.0
CRIS,T,1900,0,1600,0,0.0,700,0.0,0.0
JOE,T,1900,0,1900,0,0.0,500,0.0,0.0
MBII,T,1900,0,1900,0,0.0,1900,0.0,0.0
PPR,T,1900,0,1900,0,0.0,500,0.0,0.0
JFIN,S,1900,0,1900,0,0.0,1000,0.0,0.0
TPOR,T,1900,0,700,0,0.0,600,0.0,0.0
ETV,B,1900,0,1900,0,0.0,300,0.0,0.0
OVID,T,1900,0,1900,0,0.0,1900,0.0,0.0
AFMD,T,1900,0,1900,0,0.0,300,0.0,0.0
ELY,T,1900,0,1900,0,0.0,800,0.0,0.0
FDX,T,1900,100,1300,300,0.00480699899053021,200,0.01,0.18
DON,S,1899,0,1899,0,0.0,1899,0.0,0.0
MBIO,S,1897,0,1897,0,0.0,597,0.0,0.0
OTRK,T,1896,0,776,0,0.0,100,0.0,0.0
GPS,S,1896,1,1895,0,4.30144528561597e-06,100,0.001,0.01
OHI,B,1887,300,400,1087,0.0173782077275097,100,0.001,0.0233333333333333
EA,B,1882,0,1312,0,0.0,200,0.0,0.0
EDZ,B,1880,0,1880,0,0.0,100,0.0,0.0
USCI,T,1874,600,674,0,0.831024930747922,600,0.0183333333333333,0.07
BE,T,1854,0,1376,0,0.0,300,0.0,0.0
NOW,T,1851,0,100,0,0.0,99,0.0,0.0
HD,B,1851,100,717,525,0.00269229733731793,100,0.03,0.11
HOFV,T,1850,0,1500,0,0.0,200,0.0,0.0
HES,B,1850,100,1450,200,0.00297707651086633,100,0.01,0.02
SGRY,B,1850,0,650,0,0.0,100,0.0,0.0
AVCO,T,1849,0,1849,0,0.0,816,0.0,0.0
FNV,T,1841,0,1585,0,0.0,100,0.0,0.0
FRAN,B,1832,0,832,0,0.0,100,0.0,0.0
BSGM,B,1830,0,1630,0,0.0,100,0.0,0.0
BBQ,T,1826,200,1626,0,0.4,226,0.01,0.13
BK,B,1825,60,1723,42,0.000953970903887431,100,0.001,0.01
O,B,1825,0,1325,0,0.0,125,0.0,0.0
LHX,S,1821,150,301,1350,0.00774633340218963,100,0.01,0.19
CALX,T,1820,0,1820,0,0.0,1700,0.0,0.0
UNH,B,1817,0,544,0,0.0,100,0.0,0.0
FFBC,B,1817,0,1300,0,0.0,117,0.0,0.0
FRAN,T,1817,0,800,0,0.0,200,0.0,0.0
AGQ,T,1815,40,1575,0,0.00150727259024795,100,0.001,0.03
MJ,T,1815,0,1615,0,0.0,200,0.0,0.0
UTZ,B,1814,0,1104,0,0.0,200,0.0,0.0
FANG,B,1811,0,1055,0,0.0,100,0.0,0.0
APHA,B,1811,0,1711,0,0.0,50,0.0,0.0
ITOT,T,1809,0,1809,0,0.0,300,0.0,0.0
HTGC,S,1808,0,808,0,0.0,800,0.0,0.0
ACAD,T,1807,0,1000,0,0.0,200,0.0,0.0
RL,B,1804,0,1404,0,0.0,200,0.0,0.0
IVZ,S,1803,290,1100,413,0.00170733861234582,100,0.001,0.01
BLI,T,1802,0,1600,0,0.0,400,0.0,0.0
BMO,B,1801,100,1501,100,0.00718390804597701,100,0.001,0.02
DRAD,T,1800,0,1200,0,0.0,200,0.0,0.0
SAVA,B,1800,0,1800,0,0.0,1700,0.0,0.0
ADX,B,1800,0,1300,0,0.0,300,0.0,0.0
AL-A,T,1800,0,700,0,0.0,700,0.0,0.0
AGI,S,1800,100,0,1700,0.00192455735180908,1800,0.001,0.01
FRO,T,1800,0,1800,0,0.0,700,0.0,0.0
TAP,T,1800,0,1800,0,0.0,200,0.0,0.0
GVP,B,1800,0,1800,0,0.0,700,0.0,0.0
PLNT,T,1800,0,600,0,0.0,600,0.0,0.0
PAYS,T,1800,0,400,0,0.0,1400,0.0,0.0
INFY,B,1800,0,1800,0,0.0,1800,0.0,0.0
ZIOP,T,1800,0,700,0,0.0,300,0.0,0.0
PWFL,T,1800,0,1800,0,0.0,700,0.0,0.0
TDIV,B,1800,0,1800,0,0.0,1800,0.0,0.0
BRQS,T,1800,0,1300,0,0.0,500,0.0,0.0
VDE,B,1800,100,1700,0,0.019047619047619,100,0.001,0.01
BCI,T,1800,0,1800,0,0.0,1800,0.0,0.0
SILJ,S,1800,0,1800,0,0.0,400,0.0,0.0
APA,S,1800,0,1800,0,0.0,800,0.0,0.0
GTX,B,1800,0,1800,0,0.0,300,0.0,0.0
GMLP,B,1800,0,1800,0,0.0,1800,0.0,0.0
XPER,T,1800,0,1800,0,0.0,200,0.0,0.0
JPC,B,1800,0,1100,0,0.0,700,0.0,0.0
OPTT,T,1800,0,1500,0,0.0,300,0.0,0.0
HSTO,T,1800,0,1200,0,0.0,500,0.0,0.0
FTHM,B,1800,0,1800,0,0.0,1800,0.0,0.0
STWD,T,1800,0,1400,0,0.0,1400,0.0,0.0
VOE,T,1800,0,1800,0,0.0,1000,0.0,0.0
BC,B,1800,0,1700,0,0.0,100,0.0,0.0
GNT,T,1799,0,1696,0,0.0,500,0.0,0.0
CPS,T,1799,0,999,0,0.0,299,0.0,0.0
TAP,B,1791,35,1691,65,0.000698742263924935,100,0.001,0.02
STX,B,1786,0,1686,0,0.0,100,0.0,0.0
EDIT,T,1782,0,1582,0,0.0,300,0.0,0.0
HDSN,T,1782,0,400,0,0.0,182,0.0,0.0
TLRY,S,1781,0,1781,0,0.0,280,0.0,0.0
CPRX,B,1777,0,1777,0,0.0,25,0.0,0.0
VGK,B,1774,0,1674,0,0.0,100,0.0,0.0
SPDW,T,1763,0,1763,0,0.0,52,0.0,0.0
AAWW,B,1763,0,1263,0,0.0,100,0.0,0.0
CKPT,S,1760,0,1585,0,0.0,175,0.0,0.0
HUGE,T,1754,0,1654,0,0.0,200,0.0,0.0
BDJ,T,1750,0,1750,0,0.0,300,0.0,0.0
HEFA,B,1750,0,1750,0,0.0,600,0.0,0.0
RCII,B,1750,0,1350,0,0.0,100,0.0,0.0
FDD,T,1746,0,1546,0,0.0,646,0.0,0.0
ATH-A,B,1743,15,1643,0,0.0134048257372654,180,0.01,0.12
NBIX,T,1743,0,402,0,0.0,162,0.0,0.0
UNM,B,1740,0,1600,0,0.0,100,0.0,0.0
STFC,B,1740,0,1740,0,0.0,150,0.0,0.0
KOS,S,1739,200,1539,0,0.00106358652010444,200,0.001,0.01
PFG,T,1727,0,1327,0,0.0,100,0.0,0.0
TITN,T,1726,0,1073,0,0.0,300,0.0,0.0
PFXF,B,1720,0,1330,0,0.0,200,0.0,0.0
XRT,B,1719,0,1719,0,0.0,100,0.0,0.0
LRCX,S,1717,100,462,1150,0.00406272852847973,14,0.03,0.14
EBON,T,1716,0,916,0,0.0,113,0.0,0.0
NAV,B,1715,10,1505,0,8.10425311203319e-05,100,0.005,0.02
GS,S,1709,0,938,0,0.0,100,0.0,0.0
IUSB,B,1702,0,1438,0,0.0,150,0.0,0.0
IRTC,T,1701,0,401,0,0.0,300,0.0,0.0
ZUO,S,1701,100,901,700,0.00439831104855735,300,0.001,0.02
IGMS,B,1701,0,801,0,0.0,100,0.0,0.0
EDD,S,1700,0,1700,0,0.0,500,0.0,0.0
NR,B,1700,0,1700,0,0.0,1600,0.0,0.0
PEB,T,1700,0,1500,0,0.0,200,0.0,0.0
XSOE,T,1700,0,0,0,0.0,1700,0.0,0.0
PHIO,T,1700,0,1200,0,0.0,1200,0.0,0.0
AG,S,1700,0,1700,0,0.0,1700,0.0,0.0
ASG,B,1700,0,1100,0,0.0,200,0.0,0.0
YRD,T,1700,0,1700,0,0.0,1100,0.0,0.0
PAA,T,1700,0,1600,0,0.0,300,0.0,0.0
PE,B,1700,0,1700,0,0.0,100,0.0,0.0
ASC,T,1700,0,1700,0,0.0,300,0.0,0.0
ZTR,B,1700,0,1100,0,0.0,600,0.0,0.0
SO,T,1700,0,1700,0,0.0,1300,0.0,0.0
SBSW,T,1700,0,1500,0,0.0,100,0.0,0.0
SNFCA,B,1700,0,1200,0,0.0,300,0.0,0.0
IPOC,T,1700,0,1200,0,0.0,300,0.0,0.0
PGC,T,1700,0,1000,0,0.0,500,0.0,0.0
CSTM,T,1700,0,1600,0,0.0,100,0.0,0.0
EHT,B,1700,0,1300,0,0.0,500,0.0,0.0
OMER,S,1700,300,0,1400,0.0116899816856954,200,0.001,0.0166666666666667
SYF-A,B,1700,0,1700,0,0.0,600,0.0,0.0
OR,T,1700,0,1700,0,0.0,1700,0.0,0.0
FIZZ,T,1700,0,1000,0,0.0,1000,0.0,0.0
OXY+,B,1700,0,1700,0,0.0,1000,0.0,0.0
AAWW,T,1700,0,500,0,0.0,600,0.0,0.0
FAX,T,1700,0,1700,0,0.0,400,0.0,0.0
UTZ,T,1700,0,1200,0,0.0,100,0.0,0.0
CALX,B,1700,0,1700,0,0.0,600,0.0,0.0
VBND,T,1700,0,1600,0,0.0,500,0.0,0.0
XAIR,T,1700,0,1700,0,0.0,200,0.0,0.0
ATVI,T,1700,0,1600,0,0.0,200,0.0,0.0
CRTO,B,1700,0,900,0,0.0,200,0.0,0.0
APAM,B,1698,0,1100,0,0.0,200,0.0,0.0
FREE,T,1696,0,1296,0,0.0,200,0.0,0.0
EBIX,T,1695,0,1400,0,0.0,195,0.0,0.0
SGBX,T,1694,0,1694,0,0.0,1300,0.0,0.0
DFIN,T,1694,0,1494,0,0.0,100,0.0,0.0
HA,B,1693,0,700,0,0.0,140,0.0,0.0
SRG,T,1690,0,1490,0,0.0,200,0.0,0.0
GILD,S,1690,40,300,1060,0.000308411142894593,290,0.001,0.01
SPYG,B,1688,0,1688,0,0.0,125,0.0,0.0
PID,S,1685,0,1685,0,0.0,1685,0.0,0.0
ABT,T,1684,0,1264,0,0.0,50,0.0,0.0
GLW,T,1680,60,1600,20,0.000484609606577768,100,0.001,0.015
FRG,B,1679,0,1679,0,0.0,380,0.0,0.0
NBLX,T,1676,0,1576,0,0.0,176,0.0,0.0
NUAN,B,1675,0,1381,0,0.0,119,0.0,0.0
HIBS,T,1673,0,1373,0,0.0,300,0.0,0.0
KLAC,T,1670,0,1670,0,0.0,1570,0.0,0.0
DOW,B,1670,0,1270,0,0.0,200,0.0,0.0
BOIL,B,1669,470,1199,0,0.0353383458646617,100,0.001,0.085531914893617
WPX,T,1667,1,1666,0,4.8422632738542e-06,1,0.001,0.01
DY,S,1663,0,1163,0,0.0,500,0.0,0.0
MUB,B,1662,0,1662,0,0.0,117,0.0,0.0
MDIV,S,1661,0,1661,0,0.0,1063,0.0,0.0
SPTI,B,1659,210,1259,190,0.0471804088968771,400,0.001,0.01
ALBO,S,1657,0,1600,0,0.0,700,0.0,0.0
TER,T,1656,0,1556,0,0.0,100,0.0,0.0
TGT,T,1654,0,990,0,0.0,30,0.0,0.0
AMTX,S,1651,0,1651,0,0.0,31,0.0,0.0
SON,B,1650,0,884,0,0.0,300,0.0,0.0
DNI,B,1650,0,1650,0,0.0,200,0.0,0.0
DG,B,1645,0,629,0,0.0,100,0.0,0.0
TCON,S,1641,0,1641,0,0.0,400,0.0,0.0
FEYE,B,1640,0,1440,0,0.0,100,0.0,0.0
HARP,T,1639,0,868,0,0.0,100,0.0,0.0
CAAS,S,1636,0,1521,0,0.0,55,0.0,0.0
PYPL,B,1635,0,591,0,0.0,100,0.0,0.0
DPZ,B,1631,0,885,0,0.0,100,0.0,0.0
NOMD,B,1630,0,1330,0,0.0,100,0.0,0.0
KO,T,1628,0,1628,0,0.0,100,0.0,0.0
FORM,B,1627,0,1500,0,0.0,127,0.0,0.0
RPAY,T,1624,0,1408,0,0.0,116,0.0,0.0
IPO,B,1623,0,1621,0,0.0,18,0.0,0.0
ENPH,B,1622,0,722,0,0.0,100,0.0,0.0
SHLL,B,1614,32,330,0,0.00198019801980198,100,0.008,0.15
CIBR,B,1604,0,1604,0,0.0,30,0.0,0.0
ORC,S,1600,0,0,0,0.0,1600,0.0,0.0
PJAN,T,1600,0,800,0,0.0,800,0.0,0.0
DRUA,T,1600,0,800,0,0.0,400,0.0,0.0
VTHR,B,1600,0,1600,0,0.0,300,0.0,0.0
PACB,S,1600,0,1600,0,0.0,1600,0.0,0.0
WFC-P,T,1600,0,1000,0,0.0,600,0.0,0.0
MIXT,T,1600,0,800,0,0.0,800,0.0,0.0
AGNC,T,1600,0,1600,0,0.0,500,0.0,0.0
VONV,B,1600,1600,0,0,0.564174894217207,1600,0.001,0.1
HYAC,T,1600,0,1600,0,0.0,1600,0.0,0.0
INFY,T,1600,0,1600,0,0.0,1400,0.0,0.0
FFSG,T,1600,0,1600,0,0.0,500,0.0,0.0
MUI,T,1600,0,1600,0,0.0,400,0.0,0.0
COF-J,T,1600,0,1000,0,0.0,600,0.0,0.0
PCRX,T,1600,0,1600,0,0.0,300,0.0,0.0
STNG,B,1600,0,1600,0,0.0,300,0.0,0.0
VER,T,1600,0,1600,0,0.0,1600,0.0,0.0
PPSI,T,1600,0,0,0,0.0,800,0.0,0.0
EVGN,B,1600,0,1300,0,0.0,300,0.0,0.0
FULT,T,1600,0,1600,0,0.0,500,0.0,0.0
HFC,T,1600,0,1000,0,0.0,200,0.0,0.0
HECCW,B,1600,0,1000,0,0.0,1000,0.0,0.0
BBW,T,1600,0,900,0,0.0,900,0.0,0.0
TGS,S,1600,0,1600,0,0.0,300,0.0,0.0
NHS,B,1600,0,1600,0,0.0,400,0.0,0.0
JIH,B,1600,0,1300,0,0.0,300,0.0,0.0
GIII,S,1600,0,1600,0,0.0,300,0.0,0.0
AVXL,S,1600,0,1600,0,0.0,400,0.0,0.0
SPPI,B,1600,0,1600,0,0.0,1300,0.0,0.0
MAR,B,1600,0,900,0,0.0,300,0.0,0.0
NCV,B,1600,0,1600,0,0.0,300,0.0,0.0
LCR,B,1600,0,1600,0,0.0,1600,0.0,0.0
SMSI,S,1600,0,1600,0,0.0,1200,0.0,0.0
NSH=,B,1600,0,1600,0,0.0,1600,0.0,0.0
SA,B,1600,0,900,0,0.0,600,0.0,0.0
XOP,T,1600,50,1550,0,0.000253164556962025,200,0.001,0.02
QEP,B,1600,0,1600,0,0.0,1600,0.0,0.0
GROW,B,1600,0,1600,0,0.0,1600,0.0,0.0
WMB,S,1595,320,600,675,0.00167989584645752,600,0.001,0.01
BRK.B,S,1593,0,900,0,0.0,100,0.0,0.0
WDC,S,1591,40,1,1550,0.000438207293960408,40,0.001,0.02
SRPT,B,1590,120,488,280,0.00555067301910357,200,0.06,0.205
AEO,S,1586,100,20,1466,0.000562967967122671,100,0.001,0.01
SCHB,S,1585,0,1085,0,0.0,300,0.0,0.0
LX,S,1584,0,500,0,0.0,1084,0.0,0.0
UPWK,S,1581,0,1581,0,0.0,99,0.0,0.0
BIV,B,1581,0,1581,0,0.0,329,0.0,0.0
CHI,B,1578,0,1578,0,0.0,500,0.0,0.0
DXJ,T,1576,0,1576,0,0.0,108,0.0,0.0
KRKR,S,1575,0,1575,0,0.0,200,0.0,0.0
HAIN,S,1574,0,1574,0,0.0,1574,0.0,0.0
ZSL,S,1570,36,1534,0,0.00150313152400835,400,0.001,0.01
ETSY,T,1570,0,1100,0,0.0,170,0.0,0.0
JO,S,1567,0,1567,0,0.0,1567,0.0,0.0
PTI,T,1566,0,1566,0,0.0,450,0.0,0.0
ISSC,B,1563,0,1450,0,0.0,100,0.0,0.0
FTNT,B,1559,0,1402,0,0.0,100,0.0,0.0
CCOI,B,1559,0,500,0,0.0,100,0.0,0.0
PRCP,S,1556,0,1055,0,0.0,100,0.0,0.0
IEO,S,1555,0,1555,0,0.0,1400,0.0,0.0
CFG,T,1554,54,1500,0,0.000278042375717633,100,0.001,0.01
WIMI,S,1553,0,1553,0,0.0,200,0.0,0.0
BPYU,B,1550,0,1250,0,0.0,300,0.0,0.0
XEC,B,1550,0,1450,0,0.0,200,0.0,0.0
EVH,S,1550,0,1275,0,0.0,200,0.0,0.0
SLB,B,1550,50,1500,0,0.000137436641708173,200,0.001,0.01
GSAH+,B,1548,0,1148,0,0.0,200,0.0,0.0
SVRA,T,1547,0,1547,0,0.0,1247,0.0,0.0
BRX,B,1547,0,1400,0,0.0,700,0.0,0.0
PYPL,S,1545,272,774,0,0.00409416581371546,25,0.0109191176470588,0.0945588235294118
GSHD,T,1543,0,543,0,0.0,143,0.0,0.0
STNE,B,1543,0,1043,0,0.0,100,0.0,0.0
EFA,S,1542,0,1542,0,0.0,614,0.0,0.0
ULTA,B,1541,0,200,0,0.0,100,0.0,0.0
LABD,S,1540,400,840,300,0.024653312788906,100,0.001,0.085
GIS,T,1540,140,905,495,0.00201859995674429,100,0.001,0.0142857142857143
SBUX,S,1538,63,375,1100,0.000556546935458224,40,0.001,0.02
UTSI,E,1537,200,437,300,0.0784313725490196,200,0.001,0.03
SEM,B,1536,0,1536,0,0.0,136,0.0,0.0
CMLS,T,1534,0,1434,0,0.0,100,0.0,0.0
BUD,T,1529,0,1529,0,0.0,200,0.0,0.0
AYX,B,1529,0,685,0,0.0,100,0.0,0.0
AZN,B,1528,0,1528,0,0.0,20,0.0,0.0
FNDX,T,1525,900,625,0,0.0908081929169609,300,0.001,0.02
BYSI,T,1524,0,1144,0,0.0,12,0.0,0.0
LITE,B,1523,0,823,0,0.0,102,0.0,0.0
EDD,B,1514,0,1514,0,0.0,114,0.0,0.0
CALA,T,1513,0,913,0,0.0,600,0.0,0.0
AME,T,1510,0,810,0,0.0,700,0.0,0.0
SCHF,S,1507,0,1507,0,0.0,598,0.0,0.0
TAK,B,1506,0,1506,0,0.0,54,0.0,0.0
ZVO,T,1506,0,1506,0,0.0,200,0.0,0.0
QTNT,E,1506,0,1106,0,0.0,400,0.0,0.0
SWCH,B,1502,0,1502,0,0.0,100,0.0,0.0
VIST,B,1500,0,1500,0,0.0,1400,0.0,0.0
PDM,T,1500,0,1500,0,0.0,400,0.0,0.0
SBOW,T,1500,0,900,0,0.0,900,0.0,0.0
XEC,T,1500,0,1500,0,0.0,500,0.0,0.0
TPVG,T,1500,0,800,0,0.0,800,0.0,0.0
FSD,T,1500,0,1500,0,0.0,500,0.0,0.0
SPHY,B,1500,100,700,0,0.0782472613458529,600,0.01,0.04
OSUR,S,1500,0,1500,0,0.0,300,0.0,0.0
CVA,S,1500,0,1500,0,0.0,1500,0.0,0.0
CYCC,T,1500,0,1500,0,0.0,300,0.0,0.0
RRGB,T,1500,0,200,0,0.0,100,0.0,0.0
HUYA,B,1500,0,1100,0,0.0,100,0.0,0.0
MFC,T,1500,210,500,790,0.00289999171430939,500,0.001,0.01
NWL,B,1500,40,900,460,0.000472735008391046,200,0.001,0.01
LTHM,B,1500,0,1500,0,0.0,300,0.0,0.0
FTI,T,1500,0,1500,0,0.0,300,0.0,0.0
OPTN,B,1500,0,1500,0,0.0,100,0.0,0.0
RGS,B,1500,0,1000,0,0.0,200,0.0,0.0
SNES,S,1500,0,1500,0,0.0,200,0.0,0.0
SILK,T,1500,0,0,0,0.0,300,0.0,0.0
NKTX,T,1500,0,500,0,0.0,400,0.0,0.0
TEI,T,1500,0,1500,0,0.0,1300,0.0,0.0
NTAP,B,1500,0,1400,0,0.0,100,0.0,0.0
SD,B,1500,0,1500,0,0.0,100,0.0,0.0
UEPS,T,1500,0,1400,0,0.0,200,0.0,0.0
CXSE,T,1500,0,1500,0,0.0,1500,0.0,0.0
NRO,S,1500,0,1500,0,0.0,900,0.0,0.0
SOAC,S,1500,0,1100,0,0.0,400,0.0,0.0
DMYT+,S,1500,0,1000,0,0.0,1000,0.0,0.0
GLYC,T,1500,0,1500,0,0.0,1500,0.0,0.0
VICI,T,1500,0,1500,0,0.0,100,0.0,0.0
PPT,S,1500,0,1500,0,0.0,1500,0.0,0.0
NAN,T,1500,0,1300,0,0.0,100,0.0,0.0
SSSS,B,1500,0,100,0,0.0,1400,0.0,0.0
SMED,B,1500,0,700,0,0.0,400,0.0,0.0
HYG,T,1500,300,1200,0,0.000504525594583413,300,0.001,0.01
WPF+,B,1500,0,1500,0,0.0,300,0.0,0.0
AVK,T,1500,0,1200,0,0.0,300,0.0,0.0
IPHA,T,1500,0,700,0,0.0,200,0.0,0.0
QFIN,T,1500,0,1500,0,0.0,400,0.0,0.0
MYGN,T,1500,0,700,0,0.0,400,0.0,0.0
GLUU,T,1500,0,1400,0,0.0,100,0.0,0.0
IIGD,T,1500,100,1200,200,1.0,500,0.01,0.1
MIC,T,1499,0,1199,0,0.0,129,0.0,0.0
SMTX,S,1495,0,1495,0,0.0,1000,0.0,0.0
FAST,B,1490,0,1490,0,0.0,100,0.0,0.0
SBPH,S,1490,200,0,1290,0.452488687782805,1490,0.001,0.02
MIK,B,1489,0,1189,0,0.0,193,0.0,0.0
IWB,B,1489,1430,0,59,0.174560546875,1489,0.001,0.06
CHL,B,1488,0,1488,0,0.0,100,0.0,0.0
AVDL,T,1488,0,788,0,0.0,100,0.0,0.0
WDAY,B,1486,0,308,0,0.0,100,0.0,0.0
EVLO,S,1478,0,1478,0,0.0,900,0.0,0.0
FPE,B,1476,0,1476,0,0.0,162,0.0,0.0
PFSI,B,1475,0,448,0,0.0,100,0.0,0.0
DBD,T,1475,0,1475,0,0.0,300,0.0,0.0
HTHT,B,1472,140,832,0,0.00246240436197344,75,0.251428571428571,0.94
