symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LKM,S,3000,0,3000,0,0.0,0,0.0,0.0
MYND,B,3000,0,3000,0,0.0,0,0.0,0.0
SFL,B,3000,420,0,0,0.0064,3000,0.005,0.05
NVG,B,2996,0,1857,0,0.0,100,0.0,0.0
USLV,B,2996,0,1671,0,0.0,100,0.0,0.0
TJX,B,2983,249,1090,50,0.00310756673780374,75,0.00200803212851406,0.0260642570281125
WFC-W,B,2981,0,1750,0,0.0,205,0.0,0.0
SIRI,B,2966,700,666,1133,0.000491983826383125,325,0.000142857142857143,0.01
AWP,B,2952,300,1732,0,0.0694283730617913,130,0.0,0.01
FTGC,B,2937,117,866,0,0.0467252396166134,100,0.01,0.04
PBF,S,2934,30,1195,823,0.000598981731057203,886,0.001,0.02
PAK,B,2926,0,1601,0,0.0,166,0.0,0.0
RCM,B,2921,0,1839,0,0.0,374,0.0,0.0
QEP,B,2920,0,1180,0,0.0,187,0.0,0.0
CCIH,B,2917,0,2917,0,0.0,500,0.0,0.0
OTTW,B,2913,0,1999,0,0.0,100,0.0,0.0
LMT,B,2906,180,1009,26,0.00557258289217052,45,0.00589444444444444,0.0471666666666667
LNC,S,2900,300,0,2600,0.00662266275193713,100,0.001,0.01
SPYG,B,2900,0,859,0,0.0,100,0.0,0.0
FSTA,B,2894,100,639,0,0.0434782608695652,100,0.01,0.09
KMPH,B,2891,100,1733,151,0.0829187396351575,200,0.0,0.05
DXD,B,2885,0,1909,0,0.0,126,0.0,0.0
NWY,B,2880,199,2032,67,0.05,109,0.0,0.0250251256281407
IJS,B,2876,300,452,0,0.132860938883968,18,0.02,0.113333333333333
INCY,B,2859,31,1107,259,0.000676457110437079,124,0.001,0.01
DVHL,B,2856,0,1807,0,0.0,608,0.0,0.0
FNKO,B,2848,208,692,0,0.0176645435244161,25,0.0102884615384615,0.0503846153846154
ESPR,B,2841,300,1507,0,0.0147044407411038,100,0.05,0.18
IVV,B,2831,0,1142,0,0.0,25,0.0,0.0
CEFL,B,2831,0,1737,0,0.0,100,0.0,0.0
EMF,B,2829,0,1863,0,0.0,100,0.0,0.0
LIFE,B,2829,0,1066,0,0.0,121,0.0,0.0
ROKU,S,2827,0,1882,0,0.0,100,0.0,0.0
MSL,S,2826,300,0,508,0.0228050171037628,200,0.0,0.05
ENSV,B,2819,0,2011,0,0.0,100,0.0,0.0
RAVI,B,2817,0,1918,0,0.0,483,0.0,0.0
XLU,B,2810,0,1401,0,0.0,100,0.0,0.0
SB,B,2809,210,1466,0,0.0182038834951456,100,0.0,0.01
AEH,B,2803,0,2132,0,0.0,100,0.0,0.0
MIK,B,2801,100,1953,0,0.000755355470284316,100,0.0,0.01
OXSQ,B,2799,0,1933,0,0.0,1933,0.0,0.0
MCI,B,2796,100,189,690,0.333333333333333,126,0.01,0.1
AUDC,S,2794,100,1824,0,0.0152905198776758,100,0.0,0.04
AEB,B,2793,0,1278,0,0.0,100,0.0,0.0
KSU,B,2789,457,760,0,0.0107106027936627,95,0.000864332603938731,0.047199124726477
AVLR,B,2785,0,1208,0,0.0,100,0.0,0.0
AAXN,B,2784,103,821,75,0.00654924651872576,100,0.0097378640776699,0.0694174757281553
RST,B,2780,27,1616,122,0.00501206608501949,132,0.0,0.03
CHW,B,2779,0,2019,0,0.0,100,0.0,0.0
XLK,B,2777,100,1096,0,0.000115586892446397,100,0.01,0.05
NKTR,B,2777,300,533,0,0.00852272727272727,100,0.01,0.0466666666666667
REED,B,2772,0,2772,0,0.0,2500,0.0,0.0
CTG,B,2769,0,1833,0,0.0,211,0.0,0.0
GS-K,B,2768,0,1956,0,0.0,100,0.0,0.0
EGIF,B,2764,0,1670,0,0.0,127,0.0,0.0
VCEL,S,2756,200,963,977,0.00301522689582391,100,0.0025,0.05
VMM,B,2754,0,1438,0,0.0,550,0.0,0.0
ELF,S,2751,150,2002,0,0.00568720379146919,100,0.001,0.01
VIPS,S,2743,600,0,2143,0.000636573030310425,100,0.001,0.01
TI.A,B,2741,400,1359,266,0.260926288323549,226,0.0005,0.05
CRK,B,2731,0,2129,0,0.0,106,0.0,0.0
SRNE,B,2722,1700,0,0,0.0109748224661072,500,0.00294117647058824,0.05
CRR,B,2721,177,1565,7,0.022951244813278,100,0.0,0.0150847457627119
AGI,B,2711,200,982,0,0.000751563251563252,325,0.005,0.01
ERA,B,2709,100,966,374,0.0398565165404544,474,0.0,0.02
MT,B,2708,243,1488,0,0.00143070781767012,100,0.001,0.01
PAH,B,2694,0,1978,0,0.0,100,0.0,0.0
RSXJ,B,2689,0,1166,0,0.0,166,0.0,0.0
WPX,B,2684,0,1756,0,0.0,610,0.0,0.0
IP,B,2679,422,0,1319,0.00872910805891114,75,0.001,0.01
ELOX,B,2676,0,1866,0,0.0,416,0.0,0.0
MESO,B,2669,200,1734,0,0.0159961609213789,100,0.01,0.03
CMCM,B,2669,100,1204,0,0.00383273925874823,100,0.01,0.05
ENZ,S,2669,700,0,1969,0.280336403684421,2669,0.001,0.03
UNMA,B,2667,0,1860,0,0.0,100,0.0,0.0
AKAO,B,2662,0,1170,0,0.0,105,0.0,0.0
TRX,B,2661,800,1207,100,1.0,250,0.001,0.0051
KEY,B,2657,63,1199,0,7.75084121232999e-05,100,0.0,0.01
PRU,B,2655,0,214,0,0.0,80,0.0,0.0
ARCC,B,2655,600,1348,0,0.0036524343474926,200,0.0,0.01
PAVMZ,B,2655,936,879,0,0.400684931506849,152,0.000534188034188034,0.01
HIBB,B,2648,400,1432,0,0.00947732549874425,100,0.0,0.05
CHI,B,2646,0,2188,0,0.0,258,0.0,0.0
TRTN,B,2645,0,1545,0,0.0,100,0.0,0.0
ANY,B,2641,0,1273,0,0.0,15,0.0,0.0
ARR,B,2639,0,1707,0,0.0,832,0.0,0.0
LRAD,B,2639,0,1929,0,0.0,416,0.0,0.0
LTS-A,B,2638,100,1630,0,0.0513347022587269,105,0.01,0.06
CHGG,B,2635,310,1506,205,0.0113978969041841,100,0.001,0.01
MPACW,B,2634,0,1621,0,0.0,766,0.0,0.0
HLT,B,2633,1733,0,700,0.0327438310093338,100,0.001,0.0238488170802077
MARK,B,2630,300,266,821,0.030309153364316,288,0.000333333333333333,0.03
CVIA,B,2628,100,1485,0,0.00661944793804197,100,0.0,0.07
HCXZ,B,2626,100,1366,0,0.0555555555555556,100,0.02,0.09
DDS,B,2625,500,417,0,0.0173142184361798,100,0.006,0.052
CYBR,B,2606,450,583,183,0.0424969307772216,100,0.003,0.0722222222222222
KO,B,2606,300,570,856,0.000421677009466649,100,0.001,0.01
TPVG,B,2602,445,881,192,0.0898082744702321,100,0.00292134831460674,0.0165168539325843
NUW,B,2587,0,1960,0,0.0,437,0.0,0.0
COP,B,2571,240,0,1733,0.00287835358175124,100,0.000583333333333333,0.01
MPW,S,2568,797,566,0,0.00470837050208834,100,0.00338770388958595,0.01
EWJ,B,2568,0,1380,0,0.0,85,0.0,0.0
NUV,B,2565,0,1416,0,0.0,608,0.0,0.0
DK,B,2560,300,1059,33,0.00679101774719305,100,0.001,0.01
BG,B,2559,640,566,300,0.0118914901523597,100,0.0009421875,0.021109375
CRZO,B,2556,679,286,1033,0.0112394888432762,286,0.001,0.0111634756995582
MAXR,B,2553,900,15,133,0.072121163554772,100,0.001,0.0444444444444444
OMI,B,2550,1200,475,0,0.0510746967439881,116,0.001,0.0352
WB,B,2546,300,315,91,0.00927357032457496,100,0.001,0.03
FLL,B,2537,0,1978,0,0.0,416,0.0,0.0
HQH,B,2531,100,1760,0,1.0,106,0.0,0.03
CLX,B,2518,100,826,560,0.00372342406076628,100,0.001,0.03
CVNA,B,2503,0,1309,0,0.0,100,0.0,0.0
XBIO,B,2499,100,624,0,0.130039011703511,100,0.0,0.06
PDI,B,2498,467,1201,0,0.0958735372613426,100,0.00214132762312634,0.022847965738758
ZOES,S,2493,400,1102,0,0.000597667899854767,100,0.0,0.01
RIF,B,2490,0,1490,0,0.0,100,0.0,0.0
FHLC,B,2489,22,1279,0,0.00334651658046851,17,0.0,0.01
SGMA,B,2483,100,1433,126,1.0,824,0.0,0.02
FISK,S,2478,0,1878,0,0.0,100,0.0,0.0
ZAYO,S,2478,100,1602,0,0.00119000868706342,100,0.001,0.01
PFF,B,2474,0,1000,0,0.0,750,0.0,0.0
KWEB,B,2469,201,176,0,0.00738048028200044,100,0.0,0.02
DSX,B,2452,0,1775,0,0.0,416,0.0,0.0
TBT,B,2449,0,1981,0,0.0,1695,0.0,0.0
RFP,B,2445,201,1276,0,0.0045954411394865,100,0.0,0.0502487562189055
MDRX,B,2445,100,1449,48,0.000568482209349258,200,0.0,0.01
GHII,B,2441,126,806,0,1.0,126,0.16,0.31
LGF.B,B,2420,85,1207,0,0.00764594764774669,85,0.0,0.03
PXLW,B,2400,0,1409,0,0.0,176,0.0,0.0
TCF-D,B,2399,100,1199,0,1.0,100,0.01,0.08
SPYV,B,2398,0,1571,0,0.0,100,0.0,0.0
HQL,B,2394,0,1751,0,0.0,100,0.0,0.0
BSBR,B,2394,0,1978,0,0.0,1666,0.0,0.0
HIE,B,2394,0,1334,0,0.0,145,0.0,0.0
SPLK,B,2391,172,1199,0,0.00413541065589536,53,0.01,0.08
ENLC,B,2384,843,1100,0,0.0298660809183023,100,0.0029655990510083,0.05
KEM,B,2379,0,1478,0,0.0,100,0.0,0.0
WSR,B,2375,0,1732,0,0.0,100,0.0,0.0
SO,B,2375,219,973,85,0.00098451745158332,100,0.001,0.01
SCHZ,B,2365,0,1442,0,0.0,39,0.0,0.0
XAR,B,2362,379,3,0,0.0936264822134387,42,0.01,0.057598944591029
TREX,B,2358,100,156,0,0.0100411687920474,25,0.01,0.07
PSLV,B,2357,200,1474,0,0.0197024923652842,224,0.0,0.01
CET,S,2350,0,1550,0,0.0,100,0.0,0.0
CYH,B,2348,91,1333,0,0.000501767213096676,100,0.0,0.01
KREF,S,2347,700,0,1647,0.442477876106195,2347,0.001,0.04
PULM,B,2344,0,535,0,0.0,100,0.0,0.0
QID,B,2342,0,1178,0,0.0,100,0.0,0.0
REPH,B,2337,0,1166,0,0.0,176,0.0,0.0
VFC,S,2336,530,516,321,0.0123988209423104,60,0.001,0.0179433962264151
GNT,B,2336,0,923,0,0.0,133,0.0,0.0
IPAC,B,2331,289,854,0,0.74293059125964,126,0.01,0.12
ETP-D,B,2330,200,1565,0,0.0909090909090909,166,0.0,0.03
KNOP,S,2326,435,1000,0,0.0379316358562958,101,0.0,0.05
RBS-S,B,2319,0,1457,0,0.0,100,0.0,0.0
OSB,B,2313,400,400,3,0.0544662309368192,100,0.01025,0.055
FDN,B,2307,0,222,0,0.0,50,0.0,0.0
CEN,B,2303,0,566,0,0.0,166,0.0,0.0
NTAP,B,2301,903,160,224,0.0149128022195799,100,0.000778516057585825,0.0155370985603544
FTK,S,2300,100,0,2200,0.00284924637433399,2300,0.001,0.01
KL,S,2296,100,1232,300,0.00115978335246976,100,0.001,0.01
SGBX,B,2293,0,1750,0,0.0,358,0.0,0.0
RILYH,B,2293,200,1273,0,0.166666666666667,100,0.0,0.22
PBYI,B,2290,0,140,0,0.0,891,0.0,0.0
BKK,B,2290,65,1475,0,1.0,111,0.0,0.01
GRUB,B,2285,314,534,51,0.0134394795411745,100,0.00673248407643312,0.0595541401273885
BITA,B,2285,100,1299,0,0.00164058142205598,100,0.0,0.03
NUO,B,2276,200,1448,0,1.0,100,0.0,0.025
VTI,B,2275,0,414,0,0.0,18,0.0,0.0
SPPI,B,2261,100,1019,200,0.00496228662167527,100,0.001,0.03
NUE,B,2256,100,1356,300,0.00191758231222075,100,0.001,0.01
MOMO,S,2248,350,112,1088,0.00572306887304598,50,0.000571428571428571,0.0171428571428571
RAVN,B,2245,0,920,0,0.0,499,0.0,0.0
GOOG,B,2245,222,114,0,0.00770967181802396,10,0.187297297297297,0.768153153153153
SCHA,B,2244,0,646,0,0.0,38,0.0,0.0
ENBL,B,2232,168,1350,0,0.01196922200057,100,0.0,0.0104761904761905
WRN,B,2230,0,1375,0,0.0,608,0.0,0.0
EDF,B,2226,100,1667,0,0.1,100,0.0,0.02
CCCL,B,2225,0,964,0,0.0,383,0.0,0.0
RETL,B,2223,737,458,0,0.710703953712633,100,0.01,0.127286295793758
IIM,B,2216,0,1516,0,0.0,100,0.0,0.0
WRK,B,2215,190,1411,0,0.00544677923343749,100,0.0,0.01
AVD,B,2212,0,996,0,0.0,666,0.0,0.0
STIP,B,2208,0,1281,0,0.0,100,0.0,0.0
MMT,B,2207,0,1545,0,0.0,500,0.0,0.0
NLY-C,B,2201,0,1676,0,0.0,325,0.0,0.0
HFBL,B,2200,0,600,0,0.0,100,0.0,0.0
DAN,S,2200,1100,0,1100,0.0222186313323099,2200,0.001,0.03
KFY,S,2200,100,0,2100,0.00983574309039048,2200,0.001,0.04
LEN,S,2200,400,0,1800,0.0044185712549847,2200,0.001,0.01
ESES,B,2198,0,1416,0,0.0,467,0.0,0.0
TXMD,B,2196,100,1804,0,0.000940592196847135,333,0.0,0.01
AGNCB,B,2195,0,941,0,0.0,100,0.0,0.0
CORI,B,2193,300,866,280,0.0442739079102715,480,0.00333333333333333,0.03
SMI,B,2192,0,1651,0,0.0,400,0.0,0.0
FREL,B,2191,100,625,0,0.154320987654321,100,0.001,0.01
JEF,B,2188,0,1239,0,0.0,1033,0.0,0.0
ICON,B,2185,86,668,0,0.0107125062282013,100,0.0,0.0007
SLCA,B,2181,0,1250,0,0.0,100,0.0,0.0
MPLX,B,2169,100,1058,0,0.00197933573492736,100,0.0,0.01
JCI,B,2164,707,524,91,0.0055463160537216,100,0.001,0.01
SBUX,S,2157,200,0,1957,0.000773724322024063,1000,0.001,0.01
FSD,B,2156,0,1356,0,0.0,100,0.0,0.0
IIIV,B,2149,0,1722,0,0.0,100,0.0,0.0
NMRD,B,2149,0,1041,0,0.0,100,0.0,0.0
RTH,B,2149,0,698,0,0.0,100,0.0,0.0
EVN,B,2144,100,1359,60,0.0440334654337296,100,0.0,0.01
CLDC,B,2135,0,1525,0,0.0,100,0.0,0.0
SIGM,S,2132,0,1428,0,0.0,205,0.0,0.0
STZ,B,2132,341,123,0,0.00374762339132442,100,0.000706744868035191,0.0312023460410557
INTX,B,2129,0,1929,0,0.0,183,0.0,0.0
DOCU,B,2128,100,797,0,0.0108672027820039,100,0.02,0.1
HABT,B,2124,800,200,100,0.0231722859460086,300,0.005,0.05
AKCA,B,2118,0,1079,0,0.0,164,0.0,0.0
RSP,B,2115,0,615,0,0.0,55,0.0,0.0
FEI,B,2109,0,1393,0,0.0,100,0.0,0.0
KEY-J,S,2100,1000,0,1100,0.12482836100362,2100,0.001,0.02
NLST,S,2100,1000,0,1100,0.0326882845188285,2100,0.001,0.002
YTEN,B,2100,0,2100,0,0.0,0,0.0,0.0
OUNZ,B,2098,0,923,0,0.0,733,0.0,0.0
IVAL,B,2094,0,989,0,0.0,147,0.0,0.0
SUM,S,2091,0,1200,0,0.0,1000,0.0,0.0
XLP,B,2090,0,366,0,0.0,100,0.0,0.0
EOS,B,2085,0,1547,0,0.0,141,0.0,0.0
ADSK,B,2080,181,170,583,0.0031445994544728,104,0.001,0.054475138121547
MAIN,B,2072,100,1049,0,0.0259067357512953,100,0.0,0.01
FDX,B,2071,0,531,0,0.0,65,0.0,0.0
ATEC,B,2068,0,1050,0,0.0,150,0.0,0.0
ABCD,S,2066,200,666,235,0.0599340725202277,109,0.005,0.04
VVUS,B,2065,0,1495,0,0.0,633,0.0,0.0
IUSV,B,2058,0,0,0,0.0,71,0.0,0.0
VMIN,S,2057,0,1166,0,0.0,1000,0.0,0.0
ALL-E,B,2055,0,1623,0,0.0,566,0.0,0.0
ZS,B,2052,100,746,0,0.00391834175776811,100,0.01,0.08
BXC,B,2050,500,0,1400,0.33311125916056,800,0.001,0.15
WFC-Q,B,2048,0,1157,0,0.0,1000,0.0,0.0
GLNG,S,2047,1022,425,177,0.0235299534926555,100,0.000804305283757339,0.01
CBL-D,B,2047,0,866,0,0.0,223,0.0,0.0
CDTX,B,2044,1152,0,292,0.322689075630252,100,0.0,0.0569010416666667
SND,B,2042,100,636,0,0.00552120141342756,100,0.0,0.01
JRS,B,2038,300,1083,0,0.277777777777778,100,0.0,0.0133333333333333
PRPO,B,2035,486,733,0,0.0885245901639344,116,0.001,0.0066
CGEN,B,2032,216,971,0,0.0103468097336655,216,0.0,0.05
KHC,B,2027,0,1292,0,0.0,85,0.0,0.0
PIM,S,2025,0,1426,0,0.0,433,0.0,0.0
LXP,B,2024,0,0,0,0.0,1924,0.0,0.0
HMLP-A,B,2024,200,366,0,0.166666666666667,100,0.01,0.05
OR,B,2023,0,1340,0,0.0,140,0.0,0.0
APC,B,2022,0,1083,0,0.0,100,0.0,0.0
GOOGL,B,2017,313,100,0,0.0061673661602727,13,0.117923322683706,0.662939297124601
CREE,B,2016,100,991,0,0.00167734576805663,100,0.01,0.03
FRO,B,2015,0,1490,0,0.0,166,0.0,0.0
VB,B,2011,130,33,0,0.0117370892018779,28,0.01,0.0492307692307692
MMV,B,2000,0,1500,0,0.0,100,0.0,0.0
JCP,S,2000,700,0,1300,0.0004681600973773,600,0.001,0.01
KIQ,B,2000,0,2000,0,0.0,0,0.0,0.0
SESN,B,2000,205,934,0,0.00916815742397138,100,0.0,0.01
EPD,S,2000,300,0,1700,0.00203323664163526,100,0.001,0.01
HLX,S,2000,0,2000,0,0.0,0,0.0,0.0
CELG,S,1992,300,0,1692,0.00351037315266613,1992,0.001,0.01
SFUN,B,1991,100,1000,0,0.0013075484773598,891,0.0,0.01
SCHM,B,1990,105,844,0,0.152173913043478,30,0.0,0.01
FOMX,B,1990,100,1233,193,0.0316355583676052,108,0.01,0.04
TEF,B,1990,0,699,0,0.0,166,0.0,0.0
BTX,B,1983,0,1433,0,0.0,550,0.0,0.0
GS,B,1974,590,300,135,0.00697432502718805,69,0.00125932203389831,0.0300169491525424
COF-D,B,1969,0,1136,0,0.0,966,0.0,0.0
ETX,B,1966,0,1425,0,0.0,108,0.0,0.0
FBT,B,1965,98,532,0,0.0359633027522936,25,0.01,0.101938775510204
CAR,B,1963,100,735,0,0.00336111858026351,100,0.01,0.05
CL,B,1961,100,1146,0,0.000971968430465378,100,0.0,0.01
NHF,B,1960,0,1127,0,0.0,966,0.0,0.0
EWL,B,1952,0,184,0,0.0,92,0.0,0.0
NOAH,B,1947,300,306,53,0.0252228014124769,100,0.004,0.0533333333333333
LKM,B,1944,0,1944,0,0.0,1166,0.0,0.0
MCR,B,1943,0,1484,0,0.0,100,0.0,0.0
SNV-D,B,1941,0,1150,0,0.0,125,0.0,0.0
UAL,B,1939,400,583,116,0.00959416674661806,100,0.001,0.015
ETE,B,1936,170,853,88,0.000854718043600676,100,0.000588235294117647,0.01
VOE,B,1934,100,323,0,0.0318066157760814,77,0.01,0.04
VEEV,B,1914,200,110,0,0.00597800095648015,100,0.001,0.05
ACER,B,1909,233,400,0,0.0688737806680461,100,0.0391974248927039,0.93
I,B,1905,0,1364,0,0.0,100,0.0,0.0
NMS,B,1902,0,1277,0,0.0,111,0.0,0.0
MGM,B,1902,0,1277,0,0.0,111,0.0,0.0
BLFS,B,1900,100,200,1400,0.0279563880346659,100,0.001,0.09
IRR,B,1892,0,1393,0,0.0,500,0.0,0.0
SF,B,1887,229,284,430,0.0220957159397916,129,0.00606986899563319,0.0856331877729258
QLD,B,1885,0,613,0,0.0,100,0.0,0.0
GLNG,B,1885,100,411,633,0.00230234378597412,100,0.001,0.01
CASI,B,1878,0,1666,0,0.0,100,0.0,0.0
ELF,B,1873,100,1233,0,0.0037914691943128,100,0.0,0.02
KBE,S,1870,0,28,0,0.0,92,0.0,0.0
NBL,S,1869,320,758,0,0.00102251775825763,220,0.0,0.01
PVH,S,1866,0,595,0,0.0,100,0.0,0.0
TD,S,1866,200,0,1666,0.00252461499621308,100,0.001,0.01
EDU,B,1866,100,666,0,0.00243036990229913,100,0.01,0.05
FN,B,1863,100,1064,0,0.0133014099494546,100,0.0,0.03
UNP,S,1863,407,492,0,0.00396307620401566,64,0.001,0.0152579852579853
XLC,B,1860,0,659,0,0.0,100,0.0,0.0
HE,B,1859,100,1022,49,0.0182049881667577,100,0.0,0.01
IO,B,1855,400,9,1055,0.0208084065962649,100,0.00125,0.1
ANGL,B,1843,0,638,0,0.0,100,0.0,0.0
CLD,B,1841,400,833,0,0.0459664444955183,608,0.0,0.01
CGNX,B,1839,0,889,0,0.0,100,0.0,0.0
AMLP,B,1836,0,969,0,0.0,483,0.0,0.0
AGG,S,1828,420,18,1280,0.00314300680984809,420,0.001,0.01
HIG,B,1827,107,1183,0,0.00307285833261538,117,0.001,0.01
SPH,S,1817,100,365,766,0.0227531285551763,136,0.001,0.02
DWPP,B,1814,0,499,0,0.0,100,0.0,0.0
TMK-C,B,1812,0,726,0,0.0,100,0.0,0.0
PTY,B,1802,0,896,0,0.0,100,0.0,0.0
SOGO,B,1802,0,632,0,0.0,100,0.0,0.0
MU,S,1800,0,1800,0,0.0,0,0.0,0.0
BRS,S,1800,100,0,1700,0.00484848484848485,1800,0.001,0.01
SMIT,B,1799,266,700,0,1.0,100,0.001,0.02
ANAB,B,1798,0,0,0,0.0,466,0.0,0.0
IXUS,B,1797,0,1221,0,0.0,45,0.0,0.0
ATAC,B,1794,0,1124,0,0.0,125,0.0,0.0
EPAY,B,1786,0,762,0,0.0,100,0.0,0.0
DG,B,1784,129,680,345,0.00229533282325937,49,0.000930232558139535,0.0246511627906977
IWF,S,1781,0,165,0,0.0,39,0.0,0.0
BA,S,1779,0,0,0,0.0,1778,0.0,0.0
SHY,B,1776,0,514,0,0.0,100,0.0,0.0
ADNT,S,1775,556,0,611,0.0112870483150629,200,0.000719424460431655,0.02
DON,B,1771,0,765,0,0.0,69,0.0,0.0
VTV,B,1769,0,405,0,0.0,59,0.0,0.0
SHYG,B,1768,0,864,0,0.0,100,0.0,0.0
MRSN,B,1766,300,666,0,0.0683838614087075,100,0.0133333333333333,0.0733333333333333
ENB,B,1765,7,840,0,3.49198589237699e-05,100,0.01,0.01
GCO,B,1765,200,1032,33,0.00689464975179261,100,0.0,0.175
VPU,B,1763,100,542,0,0.0117109731818714,80,0.0,0.05
CSML,B,1763,0,630,0,0.0,162,0.0,0.0
TIF,S,1756,269,480,366,0.00420601663643755,100,0.00806319702602231,0.0619702602230483
FND,B,1756,202,993,60,0.0195338942075234,100,0.000504950495049505,0.0248514851485149
LW,S,1751,100,385,0,0.0012177004943864,100,0.01,0.08
PZZA,B,1740,0,800,0,0.0,100,0.0,0.0
JNPR,B,1740,0,1166,0,0.0,166,0.0,0.0
VXX,S,1740,0,1066,0,0.0,100,0.0,0.0
EROS,B,1735,1000,134,400,0.0232801769293447,133,0.005,0.05
MCF,S,1730,100,0,1630,0.00396039603960396,1730,0.001,0.02
SGYP,B,1727,0,1024,0,0.0,100,0.0,0.0
BSJJ,B,1726,474,613,0,0.0443197755960729,100,0.005,0.01
RHE,B,1726,0,1151,0,0.0,100,0.0,0.0
FLO,B,1724,158,977,64,0.00419053681307023,111,0.0,0.02
PLD,B,1708,300,1032,56,0.00181157232400575,100,0.001,0.01
QYLD,B,1706,0,629,0,0.0,100,0.0,0.0
PK,B,1699,0,1099,0,0.0,100,0.0,0.0
TCPC,B,1696,295,862,0,0.149367088607595,100,0.0,0.01
EFV,B,1695,0,1070,0,0.0,24,0.0,0.0
ARWR,B,1689,0,693,0,0.0,100,0.0,0.0
SMMT,B,1688,0,1151,0,0.0,104,0.0,0.0
CERN,B,1684,734,400,150,0.0186607006660904,100,0.00208991825613079,0.0113623978201635
ARNA,B,1682,300,366,233,0.0295014259022519,266,0.001,0.15
CELG,B,1682,220,718,0,0.00257427364528849,100,0.00509090909090909,0.0236363636363636
EMLP,B,1682,200,689,0,0.0514668039114771,118,0.0,0.03
WEN,B,1677,300,200,58,0.00120319568774666,100,0.000666666666666667,0.01
VRTV,B,1677,95,766,16,0.0142002989536622,100,0.0,0.2
COOL,B,1673,250,502,0,0.0214629120879121,100,0.038,0.182
PYS,B,1672,1272,0,0,0.472160356347439,100,0.0223584905660377,0.193922955974843
CF,S,1672,600,200,472,0.00828775070445881,100,0.001,0.0133333333333333
BAC-K,B,1672,0,1076,0,0.0,105,0.0,0.0
ENVA,S,1670,200,0,1470,0.0166889185580774,800,0.005,0.1
MLPX,B,1669,100,595,0,0.00591680965623336,142,0.0,0.03
OFS,B,1666,200,799,67,0.202634245187437,100,0.0,0.055
MNKD,B,1666,0,1666,0,0.0,0,0.0,0.0
VIXY,B,1662,0,762,0,0.0,100,0.0,0.0
BIP,B,1659,0,505,0,0.0,50,0.0,0.0
CLAR,B,1659,105,641,4,0.0145288501452885,100,0.0,0.05
SYNA,B,1659,200,0,0,0.00839207787848271,535,0.01,0.06
HDB,B,1653,496,660,0,0.0937440937440937,100,0.0,0.05
RDUS,B,1652,0,657,0,0.0,100,0.0,0.0
FATE,B,1649,100,899,0,0.0150897842160857,164,0.0,0.02
GNW,B,1649,0,0,0,0.0,1349,0.0,0.0
MNK,S,1647,200,697,0,0.00308889849879533,100,0.0,0.01
MXF,B,1643,0,832,0,0.0,100,0.0,0.0
IBB,B,1639,50,671,0,0.000862321714985427,50,0.01,0.03
DLN,B,1638,0,982,0,0.0,100,0.0,0.0
BE,B,1638,0,765,0,0.0,100,0.0,0.0
CCOR,B,1635,0,805,0,0.0,142,0.0,0.0
UDOW,B,1634,100,400,0,0.00630596544330937,100,0.001,0.02
BGSF,B,1634,87,366,0,0.0262522631261316,100,0.02,0.11
IGM,B,1633,100,833,0,0.101729399796541,100,0.01,0.05
VICR,S,1633,200,533,0,0.00674286099592057,100,0.0275,0.275
OSG,B,1633,0,1633,0,0.0,0,0.0,0.0
ATAI,B,1631,0,1526,0,0.0,2,0.0,0.0
ACST,B,1628,0,746,0,0.0,117,0.0,0.0
VOO,B,1626,0,308,0,0.0,15,0.0,0.0
LBRDA,B,1625,236,97,97,0.131476323119777,100,0.0119067796610169,0.0718220338983051
ATHX,B,1625,0,1255,0,0.0,165,0.0,0.0
DKS,B,1622,0,850,0,0.0,100,0.0,0.0
MOMO,B,1622,0,714,0,0.0,100,0.0,0.0
PAYC,B,1620,193,370,0,0.00694594400057583,50,0.0102072538860104,0.105181347150259
WYNN,B,1620,520,0,576,0.0101902839561818,100,0.000615384615384615,0.0307692307692308
DFP,B,1617,130,677,0,0.0638193421698576,100,0.01,0.0507692307692308
NOBL,B,1616,0,414,0,0.0,77,0.0,0.0
LTRX,B,1610,0,893,0,0.0,608,0.0,0.0
AVK,B,1610,0,1120,0,0.0,100,0.0,0.0
TWO-E,B,1607,0,1065,0,0.0,166,0.0,0.0
NEA,B,1606,62,828,0,0.00997265562168248,100,0.0,0.01
DMO,B,1606,0,639,0,0.0,100,0.0,0.0
MA,S,1606,206,0,1400,0.00426456888520857,100,0.001,0.08
MHNC,S,1603,0,733,0,0.0,100,0.0,0.0
POR,S,1603,200,920,56,0.00348845321984232,100,0.0,0.01
SORL,B,1602,200,636,66,0.0515995872033024,100,0.0005,0.02
USFR,B,1601,0,0,0,0.0,650,0.0,0.0
EOLS,B,1599,7,260,0,0.00208519511468573,100,0.01,0.07
CORP,S,1599,200,0,0,0.0457038391224863,100,0.03,0.22
REPL,B,1598,0,771,0,0.0,274,0.0,0.0
PULS,B,1598,0,468,0,0.0,100,0.0,0.0
SAEX,B,1594,0,968,0,0.0,100,0.0,0.0
WTW,S,1591,730,0,861,0.0112305964523623,51,0.00439041095890411,0.0423013698630137
JDD,B,1591,0,1233,0,0.0,158,0.0,0.0
VYMI,B,1587,0,787,0,0.0,101,0.0,0.0
