symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLX,B,592,0,278,0,0.0,100,0.0,0.0
ZI,B,591,0,591,0,0.0,216,0.0,0.0
ACV,B,591,100,100,0,0.105263157894737,100,0.03,0.24
ARNC,T,591,0,391,0,0.0,200,0.0,0.0
AMAT,S,589,0,38,0,0.0,48,0.0,0.0
STX,S,589,0,209,0,0.0,49,0.0,0.0
ONEV,B,587,0,587,0,0.0,22,0.0,0.0
ATNF,S,586,0,0,0,0.0,65,0.0,0.0
COSM,S,586,0,86,0,0.0,57,0.0,0.0
NUE,S,585,0,0,0,0.0,31,0.0,0.0
BRK.B,S,585,0,102,0,0.0,10,0.0,0.0
BGRN,B,585,0,585,0,0.0,42,0.0,0.0
DFEB,B,584,0,584,0,0.0,182,0.0,0.0
FMNB,B,583,0,583,0,0.0,583,0.0,0.0
XFLT,S,581,0,400,0,0.0,400,0.0,0.0
TOL,B,580,0,300,0,0.0,100,0.0,0.0
EJAN,S,579,0,579,0,0.0,579,0.0,0.0
FLLA,S,579,0,279,0,0.0,231,0.0,0.0
HASI,S,579,0,0,0,0.0,96,0.0,0.0
SIFY,T,578,0,578,0,0.0,378,0.0,0.0
CNQ,S,578,0,310,0,0.0,70,0.0,0.0
HAFC,T,577,0,337,0,0.0,100,0.0,0.0
OIL,S,577,0,200,0,0.0,93,0.0,0.0
SRC,S,575,122,0,0,0.0271473075211393,17,0.0164754098360656,0.0735245901639344
OI,S,575,0,463,0,0.0,100,0.0,0.0
PLD,S,575,0,6,0,0.0,15,0.0,0.0
BERY,B,572,0,572,0,0.0,105,0.0,0.0
BATRA,T,572,0,572,0,0.0,572,0.0,0.0
PAXS,B,572,0,271,0,0.0,100,0.0,0.0
KEYS,T,570,0,285,0,0.0,185,0.0,0.0
EET,B,570,0,570,0,0.0,150,0.0,0.0
HDV,T,570,0,570,0,0.0,200,0.0,0.0
LQD,T,569,200,1,368,0.000635542053817701,200,0.001,0.01
HOG,S,569,0,463,0,0.0,100,0.0,0.0
BCE,S,567,0,567,0,0.0,202,0.0,0.0
BML-G,S,567,341,0,0,0.554471544715447,100,0.0349266862170088,0.663020527859237
APPN,S,567,0,506,0,0.0,30,0.0,0.0
SVOL,B,567,0,342,0,0.0,5,0.0,0.0
CVE,S,567,0,567,0,0.0,2,0.0,0.0
VGR,B,566,0,566,0,0.0,200,0.0,0.0
HST,S,565,0,565,0,0.0,250,0.0,0.0
RETA,S,563,100,0,0,0.0143616257360333,100,0.11,0.35
DIAX,T,562,0,374,0,0.0,174,0.0,0.0
MET,S,560,0,560,0,0.0,100,0.0,0.0
KKRS,B,560,0,376,0,0.0,92,0.0,0.0
FSBC,S,559,0,200,0,0.0,100,0.0,0.0
ACCO,S,559,0,559,0,0.0,500,0.0,0.0
SYF,S,558,0,483,0,0.0,25,0.0,0.0
SRS,B,558,0,406,0,0.0,6,0.0,0.0
FOUR,B,558,200,0,0,0.0279524807826695,100,0.0,0.13
WBX,S,558,0,300,0,0.0,175,0.0,0.0
STAG,T,557,0,557,0,0.0,100,0.0,0.0
MFC,S,557,0,557,0,0.0,125,0.0,0.0
FREL,S,556,0,556,0,0.0,555,0.0,0.0
TACT,B,556,0,556,0,0.0,556,0.0,0.0
BRSP,B,555,0,555,0,0.0,150,0.0,0.0
PPTA,S,555,0,80,0,0.0,475,0.0,0.0
WY,B,554,0,554,0,0.0,109,0.0,0.0
TCHP,B,553,84,406,0,0.0853658536585366,100,0.01,0.05
REGL,B,552,0,512,0,0.0,72,0.0,0.0
PW,S,551,0,500,0,0.0,500,0.0,0.0
GB,B,551,100,0,0,1.0,101,0.03,0.25
SHC,S,550,0,200,0,0.0,350,0.0,0.0
CBAY,T,550,0,550,0,0.0,150,0.0,0.0
IMPL,S,550,0,0,0,0.0,100,0.0,0.0
NFE,S,550,0,200,0,0.0,150,0.0,0.0
BYOB,S,550,0,150,0,0.0,200,0.0,0.0
TDUP,S,550,0,550,0,0.0,200,0.0,0.0
SETM,B,549,0,437,0,0.0,100,0.0,0.0
ACAD,S,547,0,447,0,0.0,100,0.0,0.0
ISMD,B,546,0,373,0,0.0,373,0.0,0.0
BBN,S,545,0,300,0,0.0,200,0.0,0.0
FTS,T,544,0,544,0,0.0,150,0.0,0.0
BHE,S,543,100,140,0,0.0602772754671489,100,0.01,0.05
IWS,B,543,0,467,0,0.0,17,0.0,0.0
RITM,S,542,0,542,0,0.0,9,0.0,0.0
MET,B,542,0,441,0,0.0,50,0.0,0.0
FREL,T,541,0,541,0,0.0,137,0.0,0.0
OLN,S,541,0,140,0,0.0,40,0.0,0.0
FUTY,S,541,0,439,0,0.0,27,0.0,0.0
IMAX,T,540,0,540,0,0.0,200,0.0,0.0
PECO,S,540,0,540,0,0.0,200,0.0,0.0
FREQ,T,540,0,325,0,0.0,110,0.0,0.0
VNOM,B,540,0,0,0,0.0,100,0.0,0.0
PPLT,T,540,0,0,0,0.0,100,0.0,0.0
NYCB-A,B,539,522,0,0,0.431048720066061,100,0.0472413793103448,0.139157088122605
MAA,B,538,75,0,0,0.00812303693274125,23,0.012,0.12
MSTR,T,538,0,0,0,0.0,169,0.0,0.0
VB,T,538,141,356,0,0.0119908155455396,41,0.001,0.03
AMLI,B,538,0,125,0,0.0,125,0.0,0.0
HYW,S,538,0,538,0,0.0,98,0.0,0.0
MS-F,B,537,0,537,0,0.0,100,0.0,0.0
RPV,B,537,0,350,0,0.0,23,0.0,0.0
MSFU,B,537,152,285,100,0.140480591497227,50,0.001,0.02
AMH-G,B,537,0,296,0,0.0,200,0.0,0.0
SANG,B,537,25,102,0,0.0394944707740916,100,0.01,0.05
GLAD,B,537,0,522,0,0.0,3,0.0,0.0
FNGG,S,536,100,136,0,0.125,100,0.01,0.07
TPYP,B,536,0,442,0,0.0,41,0.0,0.0
SGML,S,535,0,100,0,0.0,100,0.0,0.0
SDOG,B,534,0,138,0,0.0,74,0.0,0.0
EXC,B,534,10,524,0,0.000224300742435457,12,0.0,0.01
CVAC,S,533,0,200,0,0.0,100,0.0,0.0
ORC,B,533,0,420,0,0.0,2,0.0,0.0
MYD,S,532,0,532,0,0.0,400,0.0,0.0
OMER,S,532,0,402,0,0.0,130,0.0,0.0
SLDP,S,530,0,530,0,0.0,20,0.0,0.0
ALT,T,530,0,530,0,0.0,130,0.0,0.0
NBXG,B,530,0,530,0,0.0,130,0.0,0.0
CRM,B,529,0,46,0,0.0,14,0.0,0.0
PHG,S,528,0,528,0,0.0,52,0.0,0.0
CTSO,T,528,100,188,0,0.024265954865324,100,0.02,0.09
MRNS,B,528,0,428,0,0.0,100,0.0,0.0
MX,T,526,0,526,0,0.0,100,0.0,0.0
PTEN,B,526,0,526,0,0.0,100,0.0,0.0
EMXF,B,526,100,0,0,1.0,100,0.001,0.13
EWJ,T,525,0,525,0,0.0,100,0.0,0.0
STRT,E,525,1,100,144,0.0043859649122807,100,0.09,0.76
CIBR,S,525,0,300,0,0.0,200,0.0,0.0
BWAY,T,525,0,400,0,0.0,400,0.0,0.0
CFA,B,525,0,125,0,0.0,125,0.0,0.0
SPG,B,525,0,119,0,0.0,77,0.0,0.0
AGI,S,523,0,310,0,0.0,95,0.0,0.0
SPUS,B,523,25,497,0,0.034106412005457,24,0.01,0.0308
PREF,T,523,0,523,0,0.0,523,0.0,0.0
DOMO,E,522,0,522,0,0.0,173,0.0,0.0
FIW,B,522,0,517,0,0.0,86,0.0,0.0
SAVE,S,522,0,522,0,0.0,21,0.0,0.0
VTIP,T,522,0,522,0,0.0,100,0.0,0.0
DOC,S,522,0,522,0,0.0,322,0.0,0.0
RSP,S,522,100,422,0,0.00446249274844928,100,0.001,0.01
ENBA,B,521,0,421,0,0.0,100,0.0,0.0
IIGD,B,520,0,520,0,0.0,100,0.0,0.0
DHT,T,520,0,520,0,0.0,120,0.0,0.0
KOP,B,520,0,225,0,0.0,125,0.0,0.0
CCLDP,B,520,310,0,0,0.247406225059856,100,0.0203225806451613,0.267741935483871
BRMK,T,520,0,520,0,0.0,400,0.0,0.0
AMGN,B,519,0,0,0,0.0,25,0.0,0.0
IZRL,B,519,0,519,0,0.0,500,0.0,0.0
STVN,S,518,55,0,0,0.0128564749883123,100,0.02,0.2
SLG,S,517,0,51,0,0.0,100,0.0,0.0
CME,S,517,50,200,0,0.00204951631414986,100,0.01,0.09
HON,B,517,0,0,0,0.0,12,0.0,0.0
PBA,T,516,0,516,0,0.0,100,0.0,0.0
ODV,B,516,0,508,0,0.0,8,0.0,0.0
METC,B,515,0,400,0,0.0,200,0.0,0.0
JPC,B,515,0,515,0,0.0,500,0.0,0.0
YPF,S,515,0,110,0,0.0,60,0.0,0.0
HUBB,T,515,0,0,0,0.0,100,0.0,0.0
MOHR,B,515,0,515,0,0.0,509,0.0,0.0
NTR,S,514,0,186,0,0.0,25,0.0,0.0
LINC,S,514,300,214,0,0.598802395209581,100,0.01,0.11
HNST,B,513,0,20,0,0.0,10,0.0,0.0
TM,B,512,0,200,0,0.0,100,0.0,0.0
EVC,S,512,0,212,0,0.0,200,0.0,0.0
APO,T,511,0,488,0,0.0,188,0.0,0.0
FM,S,511,0,85,0,0.0,65,0.0,0.0
ETD,T,511,0,253,0,0.0,100,0.0,0.0
BAC-M,B,511,0,337,0,0.0,100,0.0,0.0
FATE,S,510,0,300,0,0.0,200,0.0,0.0
LMNL,S,510,300,0,0,0.229182582123759,100,0.01,0.1
DAC,B,510,100,10,0,0.114285714285714,100,0.01,0.06
FTFT,B,510,0,510,0,0.0,110,0.0,0.0
YCL,S,510,0,0,0,0.0,150,0.0,0.0
FULC,B,510,0,410,0,0.0,110,0.0,0.0
FNDE,S,509,0,509,0,0.0,509,0.0,0.0
EDOC,S,509,153,356,0,0.0590505596294867,62,0.01,0.11
OXM,S,509,0,0,0,0.0,100,0.0,0.0
OPP,S,509,0,400,0,0.0,400,0.0,0.0
IUSV,S,509,244,265,0,0.241345202769535,45,0.001,0.02
BNL,S,508,0,300,0,0.0,200,0.0,0.0
TS,T,508,0,508,0,0.0,128,0.0,0.0
SBLK,B,508,0,301,0,0.0,60,0.0,0.0
BIPI,S,507,400,0,0,0.40650406504065,100,0.055,0.56
GLT,T,506,0,506,0,0.0,106,0.0,0.0
CSGP,S,506,0,200,0,0.0,50,0.0,0.0
VERA,E,506,0,206,0,0.0,100,0.0,0.0
GOGL,S,506,0,506,0,0.0,400,0.0,0.0
SNY,B,506,0,430,0,0.0,72,0.0,0.0
VICI,S,505,0,505,0,0.0,311,0.0,0.0
ACLX,S,505,0,100,0,0.0,100,0.0,0.0
HTBK,B,505,0,400,0,0.0,200,0.0,0.0
NTRB,S,505,0,5,0,0.0,100,0.0,0.0
GGN-B,S,504,0,0,0,0.0,200,0.0,0.0
URTY,B,504,400,101,0,0.0107636833324364,100,0.001,0.03
PLM,S,504,0,504,0,0.0,504,0.0,0.0
AZEK,B,503,0,500,0,0.0,200,0.0,0.0
TECK,T,503,0,503,0,0.0,135,0.0,0.0
BBY,T,503,0,314,0,0.0,114,0.0,0.0
MRDB,B,503,0,503,0,0.0,503,0.0,0.0
SBLK,S,503,0,0,0,0.0,100,0.0,0.0
CRH,B,502,0,500,0,0.0,200,0.0,0.0
FAST,B,502,0,502,0,0.0,88,0.0,0.0
BALL,B,502,0,201,0,0.0,100,0.0,0.0
ARGT,B,502,0,502,0,0.0,500,0.0,0.0
FYBR,S,502,50,2,450,0.0179533213644524,50,0.01,0.18
DDM,S,502,0,502,0,0.0,500,0.0,0.0
SNAP,E,502,117,385,0,0.000294020822705444,117,0.0,0.01
ITB,B,501,111,200,190,0.00280359668619923,50,0.001,0.02
INDA,S,501,0,501,0,0.0,500,0.0,0.0
TCS,S,501,0,300,0,0.0,200,0.0,0.0
HIPO,S,501,200,0,0,0.451467268623025,100,0.04,0.35
BGFV,S,501,0,400,0,0.0,100,0.0,0.0
SPYG,T,501,100,301,100,0.0121758188238159,100,0.001,0.01
PSCE,B,500,0,500,0,0.0,70,0.0,0.0
HQH,T,500,0,400,0,0.0,100,0.0,0.0
CREG,T,500,0,300,0,0.0,300,0.0,0.0
PMT-A,S,500,0,0,0,0.0,100,0.0,0.0
TMFC,S,500,0,0,0,0.0,500,0.0,0.0
FSK,S,500,0,500,0,0.0,300,0.0,0.0
GNLN,B,500,0,0,0,0.0,200,0.0,0.0
REVS,B,500,0,200,0,0.0,100,0.0,0.0
GRWG,T,500,0,500,0,0.0,500,0.0,0.0
NLS,S,500,0,500,0,0.0,500,0.0,0.0
BEDZ,S,500,0,200,0,0.0,100,0.0,0.0
FTV,B,500,0,400,0,0.0,200,0.0,0.0
FSCO,S,500,0,500,0,0.0,500,0.0,0.0
CYN,S,500,0,500,0,0.0,500,0.0,0.0
ESGV,S,500,0,300,0,0.0,300,0.0,0.0
APCX,S,500,0,200,0,0.0,300,0.0,0.0
ORTX,B,500,0,0,0,0.0,100,0.0,0.0
MYOV,T,500,51,0,449,0.00744199620604115,1,0.001,0.01
IAPR,B,500,100,200,0,0.0544365813826892,100,0.01,0.04
BLCM,B,500,0,500,0,0.0,300,0.0,0.0
PETZ,S,500,0,300,0,0.0,300,0.0,0.0
IMRA,T,500,0,500,0,0.0,200,0.0,0.0
EVTC,T,500,0,300,0,0.0,200,0.0,0.0
SVAL,S,500,0,300,0,0.0,300,0.0,0.0
PI,E,500,0,0,0,0.0,100,0.0,0.0
JEWL,B,500,0,0,0,0.0,200,0.0,0.0
PDM,T,500,0,500,0,0.0,500,0.0,0.0
SATS,B,500,0,0,0,0.0,100,0.0,0.0
SIRE,T,500,0,500,0,0.0,400,0.0,0.0
PFG,E,500,0,0,0,0.0,100,0.0,0.0
MAG,T,500,0,200,0,0.0,100,0.0,0.0
ATGE,S,500,100,0,0,0.0341530054644809,200,0.01,0.05
JAMF,T,500,0,200,0,0.0,200,0.0,0.0
USB-H,B,500,0,200,0,0.0,100,0.0,0.0
BIP-B,T,500,0,200,0,0.0,200,0.0,0.0
OSUR,E,500,0,500,0,0.0,500,0.0,0.0
APTX,B,500,0,0,0,0.0,100,0.0,0.0
ONB,T,500,0,500,0,0.0,500,0.0,0.0
UEIC,T,500,0,500,0,0.0,500,0.0,0.0
GRTS,S,500,0,500,0,0.0,500,0.0,0.0
MOR,B,500,0,500,0,0.0,400,0.0,0.0
LANDM,B,500,0,300,0,0.0,100,0.0,0.0
URGN,T,500,0,300,0,0.0,100,0.0,0.0
FSTR,B,500,300,0,0,0.717703349282297,100,0.01,0.37
STOK,B,500,200,0,300,0.110192837465565,100,0.015,0.13
IINN,T,500,0,500,0,0.0,500,0.0,0.0
DURA,B,500,0,300,0,0.0,300,0.0,0.0
KLR,E,500,0,0,0,0.0,100,0.0,0.0
MRAM,S,500,100,0,0,0.427350427350427,200,0.01,0.05
DOYU,E,500,150,0,350,0.0125544024104453,500,0.001,0.01
CGMU,B,500,0,500,0,0.0,500,0.0,0.0
DDS,B,500,0,100,0,0.0,200,0.0,0.0
IWP,T,500,0,0,0,0.0,500,0.0,0.0
BREA,B,500,0,300,0,0.0,300,0.0,0.0
PAI,T,500,0,500,0,0.0,300,0.0,0.0
PFGC,B,500,0,300,0,0.0,200,0.0,0.0
HIBL,E,500,100,0,0,0.190839694656489,100,0.01,0.06
DBRG-I,T,500,0,100,0,0.0,100,0.0,0.0
EE,T,500,0,300,0,0.0,100,0.0,0.0
BMTX,T,500,0,0,0,0.0,500,0.0,0.0
PFEL,S,500,0,500,0,0.0,100,0.0,0.0
BNSO,S,500,100,100,0,1.0,100,0.02,0.16
BGR,B,500,0,400,0,0.0,100,0.0,0.0
DDL,S,500,0,0,0,0.0,300,0.0,0.0
FV,T,500,0,500,0,0.0,100,0.0,0.0
IVV,E,500,0,0,0,0.0,100,0.0,0.0
AZYO,S,500,0,300,0,0.0,300,0.0,0.0
AIEQ,T,500,0,500,0,0.0,300,0.0,0.0
PRE,B,500,0,500,0,0.0,400,0.0,0.0
NAN,S,500,0,0,0,0.0,300,0.0,0.0
DRN,T,500,0,300,0,0.0,100,0.0,0.0
ALTG,S,500,0,300,0,0.0,100,0.0,0.0
ASTR,B,500,0,0,0,0.0,300,0.0,0.0
KTCC,T,500,0,500,0,0.0,200,0.0,0.0
FNV,T,500,150,300,50,0.0703894885030502,100,0.0316666666666667,0.15
DV,B,500,0,500,0,0.0,300,0.0,0.0
ATNM,E,500,0,0,0,0.0,300,0.0,0.0
DNP,T,500,0,500,0,0.0,300,0.0,0.0
PTY,S,500,0,300,0,0.0,300,0.0,0.0
PLYM-A,B,500,0,100,0,0.0,100,0.0,0.0
MESO,S,500,0,300,0,0.0,100,0.0,0.0
RNP,S,500,0,0,0,0.0,100,0.0,0.0
DFH,T,500,0,500,0,0.0,500,0.0,0.0
SGBX,T,500,0,400,0,0.0,100,0.0,0.0
MHO,T,500,0,100,0,0.0,100,0.0,0.0
CNNB,T,500,0,500,0,0.0,500,0.0,0.0
JHG,S,500,0,200,0,0.0,100,0.0,0.0
AEF,S,500,0,200,0,0.0,300,0.0,0.0
MLCO,E,500,0,0,0,0.0,500,0.0,0.0
CMTL,B,500,0,500,0,0.0,300,0.0,0.0
USFR,T,500,0,500,0,0.0,100,0.0,0.0
GATO,B,500,0,400,0,0.0,400,0.0,0.0
NMZ,S,500,0,500,0,0.0,500,0.0,0.0
ZYXI,S,500,0,0,0,0.0,100,0.0,0.0
DBMF,S,500,0,500,0,0.0,100,0.0,0.0
IHD,T,500,0,500,0,0.0,500,0.0,0.0
BITI,T,500,0,500,0,0.0,300,0.0,0.0
AHL-C,B,500,0,200,0,0.0,100,0.0,0.0
USIO,B,500,0,300,0,0.0,300,0.0,0.0
XHLF,B,500,0,500,0,0.0,500,0.0,0.0
MKUL,E,500,0,300,0,0.0,300,0.0,0.0
ZIP,T,500,0,500,0,0.0,500,0.0,0.0
GPK,T,500,0,500,0,0.0,100,0.0,0.0
CDR-B,B,500,300,0,0,0.5,100,0.0266666666666667,0.65
TGS,B,500,0,500,0,0.0,500,0.0,0.0
CLM,S,500,0,500,0,0.0,500,0.0,0.0
CMDY,S,500,100,0,400,0.346020761245675,500,0.001,0.08
VIST,S,500,0,400,0,0.0,400,0.0,0.0
BIDS,B,500,0,0,0,0.0,250,0.0,0.0
CGAU,B,500,0,200,0,0.0,300,0.0,0.0
EE,S,500,0,500,0,0.0,500,0.0,0.0
VINC,S,500,0,100,0,0.0,400,0.0,0.0
FLNT,B,500,200,100,200,0.382409177820268,200,0.002,0.02
NJR,B,500,0,0,0,0.0,200,0.0,0.0
DRH,B,500,0,500,0,0.0,500,0.0,0.0
EDAP,T,500,0,500,0,0.0,100,0.0,0.0
ONG,B,500,0,500,0,0.0,100,0.0,0.0
BWEB,T,500,0,500,0,0.0,500,0.0,0.0
MCG,B,500,0,200,0,0.0,300,0.0,0.0
ESG,S,500,0,100,0,0.0,200,0.0,0.0
CLS,T,500,0,300,0,0.0,100,0.0,0.0
BFRI,B,500,0,0,0,0.0,300,0.0,0.0
GGLS,T,500,0,500,0,0.0,200,0.0,0.0
EMX,B,500,0,100,0,0.0,400,0.0,0.0
DIS,E,500,0,0,0,0.0,100,0.0,0.0
WFC-R,B,500,0,400,0,0.0,100,0.0,0.0
NNN,T,500,0,500,0,0.0,200,0.0,0.0
NDMO,S,500,0,300,0,0.0,300,0.0,0.0
TARA,T,500,0,500,0,0.0,500,0.0,0.0
APLS,T,500,0,500,0,0.0,500,0.0,0.0
GGAL,B,500,0,100,0,0.0,100,0.0,0.0
LEE,S,500,0,200,0,0.0,100,0.0,0.0
STXD,B,500,0,500,0,0.0,100,0.0,0.0
EQWL,B,500,0,500,0,0.0,500,0.0,0.0
ROCC,T,500,0,500,0,0.0,400,0.0,0.0
GME,E,500,0,0,0,0.0,100,0.0,0.0
SECT,B,500,0,0,0,0.0,500,0.0,0.0
JELD,S,500,0,300,0,0.0,300,0.0,0.0
OCUL,S,500,0,500,0,0.0,500,0.0,0.0
SEED,B,500,0,500,0,0.0,500,0.0,0.0
SJR,T,500,0,500,0,0.0,300,0.0,0.0
BIOX,B,500,0,0,0,0.0,100,0.0,0.0
LANDO,B,500,0,0,0,0.0,100,0.0,0.0
RA,S,500,0,0,0,0.0,300,0.0,0.0
WFC-D,B,500,0,100,0,0.0,200,0.0,0.0
BCX,T,500,0,500,0,0.0,500,0.0,0.0
EMHY,T,500,0,500,0,0.0,500,0.0,0.0
FUNL,B,500,0,300,0,0.0,300,0.0,0.0
SOI,B,500,0,400,0,0.0,200,0.0,0.0
EDUT,B,500,0,500,0,0.0,300,0.0,0.0
PMO,B,500,0,500,0,0.0,500,0.0,0.0
KWE,S,500,0,200,0,0.0,300,0.0,0.0
AZUL,S,500,0,500,0,0.0,500,0.0,0.0
EHI,T,500,0,500,0,0.0,500,0.0,0.0
FOCS,T,500,0,300,0,0.0,200,0.0,0.0
RFL,S,500,0,500,0,0.0,500,0.0,0.0
SSG,T,500,0,500,0,0.0,100,0.0,0.0
DSI,S,500,0,300,0,0.0,300,0.0,0.0
AJRD,B,500,0,500,0,0.0,500,0.0,0.0
YOU,T,500,0,500,0,0.0,100,0.0,0.0
PETV,S,500,0,200,0,0.0,300,0.0,0.0
FLQS,B,500,0,300,0,0.0,100,0.0,0.0
SES,B,500,0,500,0,0.0,500,0.0,0.0
ROKU,E,500,0,0,0,0.0,100,0.0,0.0
ESTE,S,500,0,100,0,0.0,200,0.0,0.0
XFLT,T,500,0,300,0,0.0,300,0.0,0.0
SUN,T,500,0,300,0,0.0,100,0.0,0.0
MHN,T,500,0,500,0,0.0,100,0.0,0.0
BEEM,B,500,0,300,0,0.0,100,0.0,0.0
CVII=,T,500,0,500,0,0.0,300,0.0,0.0
MMU,T,500,0,500,0,0.0,500,0.0,0.0
EFTR,E,500,0,0,0,0.0,100,0.0,0.0
MYI,E,500,0,0,0,0.0,500,0.0,0.0
SGRP,T,500,0,400,0,0.0,400,0.0,0.0
SEED,S,500,0,500,0,0.0,300,0.0,0.0
UNIT,S,500,0,500,0,0.0,500,0.0,0.0
MLGO,B,500,0,0,0,0.0,100,0.0,0.0
BIMI,B,500,0,500,0,0.0,500,0.0,0.0
TASK,B,500,0,500,0,0.0,400,0.0,0.0
EWU,T,500,0,500,0,0.0,500,0.0,0.0
SAGP,B,500,0,500,0,0.0,400,0.0,0.0
XP,B,500,0,500,0,0.0,500,0.0,0.0
VSLU,B,500,0,500,0,0.0,400,0.0,0.0
OIA,S,500,0,500,0,0.0,500,0.0,0.0
BBAI+,S,500,0,0,0,0.0,100,0.0,0.0
TMBR,S,500,0,0,0,0.0,300,0.0,0.0
PROF,B,500,0,500,0,0.0,500,0.0,0.0
RYTM,T,500,15,300,0,0.00435793143521209,100,0.01,0.12
PFDR,B,500,0,0,0,0.0,100,0.0,0.0
WGMI,S,500,0,300,0,0.0,300,0.0,0.0
LOPE,S,500,0,200,0,0.0,100,0.0,0.0
GRFX,B,500,0,500,0,0.0,300,0.0,0.0
RITM-D,B,500,0,300,0,0.0,100,0.0,0.0
NTNX,B,500,20,0,480,0.0032071840923669,500,0.001,0.03
CYAD,T,500,0,500,0,0.0,100,0.0,0.0
CNXT,B,500,0,100,0,0.0,200,0.0,0.0
LOVE,B,500,0,300,0,0.0,200,0.0,0.0
HTEC,B,500,0,500,0,0.0,300,0.0,0.0
LHX,T,500,0,100,0,0.0,200,0.0,0.0
SWTX,T,500,0,0,0,0.0,100,0.0,0.0
RCS,E,500,0,0,0,0.0,500,0.0,0.0
AGL,B,500,100,200,0,0.00999600159936026,200,0.01,0.04
CLRO,B,500,0,500,0,0.0,500,0.0,0.0
SYNA,B,500,0,500,0,0.0,100,0.0,0.0
NREF-A,B,500,100,0,0,0.338983050847458,100,0.01,0.3
TV,S,500,0,0,0,0.0,250,0.0,0.0
EFXT,T,500,0,500,0,0.0,500,0.0,0.0
ELSE,B,500,0,500,0,0.0,500,0.0,0.0
LBRDK,B,500,0,100,0,0.0,200,0.0,0.0
CIF,T,500,0,500,0,0.0,500,0.0,0.0
TRTN-A,B,500,1,200,0,1.0,100,0.01,0.09
SD,T,500,0,500,0,0.0,500,0.0,0.0
GRFS,B,500,0,500,0,0.0,500,0.0,0.0
BIGZ,T,500,0,500,0,0.0,100,0.0,0.0
TRNO,B,500,0,0,0,0.0,100,0.0,0.0
DVLU,S,500,0,300,0,0.0,300,0.0,0.0
TDTT,S,500,0,500,0,0.0,500,0.0,0.0
ESGRP,S,500,300,0,0,0.0818777292576419,100,0.01,0.21
SPH,T,500,0,400,0,0.0,100,0.0,0.0
AKR,B,500,0,500,0,0.0,100,0.0,0.0
CMRE-E,B,500,0,200,0,0.0,100,0.0,0.0
METX,E,500,400,0,100,0.0246563520927079,500,0.0,0.0016
SYRS,S,500,0,200,0,0.0,100,0.0,0.0
PGRE,T,500,0,500,0,0.0,500,0.0,0.0
VLRS,S,500,0,300,0,0.0,300,0.0,0.0
CCRN,B,500,0,100,0,0.0,100,0.0,0.0
UFI,B,500,200,0,0,0.1743679163034,100,0.01,0.07
LGO,T,500,0,500,0,0.0,300,0.0,0.0
FICO,S,500,100,0,0,0.0476190476190476,100,0.04,0.8
SNAL,T,500,0,500,0,0.0,300,0.0,0.0
GLP-B,S,500,0,300,0,0.0,300,0.0,0.0
BRX,S,500,0,500,0,0.0,500,0.0,0.0
CSQ,S,500,0,500,0,0.0,100,0.0,0.0
PXH,S,499,0,499,0,0.0,499,0.0,0.0
NAII,S,498,0,298,0,0.0,100,0.0,0.0
DKS,T,498,0,0,0,0.0,100,0.0,0.0
EDOW,B,498,0,498,0,0.0,498,0.0,0.0
ATH-C,T,498,0,398,0,0.0,198,0.0,0.0
AVAV,T,497,0,198,0,0.0,198,0.0,0.0
USSG,S,496,0,496,0,0.0,75,0.0,0.0
SPT,B,496,365,0,35,0.0407957974740136,96,0.0220547945205479,0.19
EVTL,S,496,0,296,0,0.0,296,0.0,0.0
MGIC,B,495,0,60,0,0.0,60,0.0,0.0
NOMD,B,495,0,395,0,0.0,195,0.0,0.0
URGN,S,495,0,295,0,0.0,100,0.0,0.0
ATLC,B,494,0,394,0,0.0,194,0.0,0.0
VCYT,T,493,0,200,0,0.0,193,0.0,0.0
CMC,B,493,0,400,0,0.0,100,0.0,0.0
DWAC,S,493,0,100,0,0.0,193,0.0,0.0
KYN,S,493,0,0,0,0.0,493,0.0,0.0
BDSX,B,492,50,200,0,0.0251762336354481,50,0.01,0.03
DFAC,T,492,0,492,0,0.0,21,0.0,0.0
GIPR,B,492,122,0,0,0.205387205387205,20,0.01,0.07
LAW,B,491,0,0,0,0.0,100,0.0,0.0
VB,B,491,100,67,0,0.00850412450038268,100,0.01,0.13
INDS,T,491,0,491,0,0.0,100,0.0,0.0
HT-E,B,490,50,0,0,1.0,90,0.01,0.25
BLW,S,490,0,290,0,0.0,290,0.0,0.0
VMEO,B,490,0,490,0,0.0,490,0.0,0.0
FCOM,B,489,0,489,0,0.0,100,0.0,0.0
ORCL,S,489,0,227,0,0.0,45,0.0,0.0
ZROZ,B,488,0,100,0,0.0,40,0.0,0.0
APLT,T,488,0,488,0,0.0,244,0.0,0.0
THRN,T,487,0,191,0,0.0,191,0.0,0.0
DFEM,S,487,0,487,0,0.0,487,0.0,0.0
HD,T,487,0,187,0,0.0,100,0.0,0.0
ACRE,B,487,0,432,0,0.0,55,0.0,0.0
JPM-J,B,486,0,0,0,0.0,100,0.0,0.0
NBTB,S,485,0,200,0,0.0,100,0.0,0.0
AER,T,485,0,380,0,0.0,116,0.0,0.0
STXK,B,484,0,0,0,0.0,232,0.0,0.0
ATI,B,484,0,0,0,0.0,100,0.0,0.0
VLD,S,484,0,484,0,0.0,484,0.0,0.0
