symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DB,B,4810,0,4810,0,0.0,500,0.0,0.0
KERN,E,4810,0,3610,0,0.0,200,0.0,0.0
BABA,T,4807,145,3227,960,0.00134804719094856,100,0.01,0.0575862068965517
MAG,B,4804,0,4304,0,0.0,100,0.0,0.0
CMCSA,T,4800,0,4800,0,0.0,700,0.0,0.0
HJLI,T,4800,0,1700,0,0.0,1200,0.0,0.0
NLY-F,T,4800,0,4800,0,0.0,1000,0.0,0.0
YPF,T,4800,0,2900,0,0.0,100,0.0,0.0
DTEA,T,4800,0,900,0,0.0,700,0.0,0.0
VEON,B,4800,0,4800,0,0.0,700,0.0,0.0
CSCW,B,4800,0,4800,0,0.0,600,0.0,0.0
PSA-F,T,4800,0,1400,0,0.0,1100,0.0,0.0
AVRO,T,4800,0,2400,0,0.0,100,0.0,0.0
EBC,T,4800,0,4800,0,0.0,4800,0.0,0.0
BHFAL,T,4800,200,2900,600,0.615384615384615,800,0.01,0.05
AVAN,T,4800,0,4800,0,0.0,500,0.0,0.0
BATL,B,4800,0,600,0,0.0,200,0.0,0.0
MKGI,T,4792,0,3150,0,0.0,200,0.0,0.0
COPX,B,4784,0,4757,0,0.0,29,0.0,0.0
SINT,T,4778,0,3764,0,0.0,100,0.0,0.0
IGT,T,4777,200,3000,677,0.00544736483725998,300,0.001,0.015
NMTR,T,4775,0,4375,0,0.0,400,0.0,0.0
CPSH,B,4768,50,2006,150,0.00977708251857646,150,0.01,0.1
SWCH,B,4767,0,3967,0,0.0,200,0.0,0.0
OSS,S,4760,0,4760,0,0.0,200,0.0,0.0
WNW,T,4754,0,2200,0,0.0,154,0.0,0.0
VGR,T,4748,100,0,4648,0.00451977401129944,4748,0.001,0.03
CI,T,4739,0,3353,0,0.0,124,0.0,0.0
TCS,T,4732,0,4632,0,0.0,200,0.0,0.0
HGLB,T,4731,0,4560,0,0.0,300,0.0,0.0
ASLE,B,4727,0,4727,0,0.0,607,0.0,0.0
GDXJ,T,4725,0,4625,0,0.0,100,0.0,0.0
FRTA,S,4723,70,0,4653,0.00666857197294465,4723,0.001,0.02
HUN,B,4720,40,400,4280,0.00207835394367661,100,0.001,0.015
HOME,T,4712,200,2288,0,0.00641066735047118,100,0.02,0.07
IGSB,B,4710,3100,1610,0,0.0431466429128159,100,0.001,0.01
BEEM,B,4708,251,3141,0,0.0290913305516922,100,0.0340637450199203,0.419561752988048
CCLP,S,4700,0,4700,0,0.0,4700,0.0,0.0
BTAQW,T,4700,0,4000,0,0.0,300,0.0,0.0
IO,T,4700,0,4700,0,0.0,1800,0.0,0.0
CBIO,S,4700,0,4100,0,0.0,600,0.0,0.0
EPD,T,4700,0,3900,0,0.0,700,0.0,0.0
NHICW,B,4700,0,4700,0,0.0,300,0.0,0.0
AMRN,T,4700,0,3700,0,0.0,300,0.0,0.0
VTVT,T,4700,0,3800,0,0.0,300,0.0,0.0
BBI,T,4699,100,3899,700,0.00314297388188704,199,0.001,0.01
SM,B,4682,0,3882,0,0.0,140,0.0,0.0
TSM,T,4678,0,2578,0,0.0,104,0.0,0.0
UAVS,S,4677,300,3823,300,0.00496927332659721,100,0.008,0.05
SBBP,B,4670,0,4374,0,0.0,300,0.0,0.0
MGA,B,4666,0,3066,0,0.0,100,0.0,0.0
EEM,B,4662,479,3883,0,0.000199501537702875,100,0.001,0.01
PERI,B,4660,150,3180,850,0.0135196034249662,100,0.02,0.26
RSSS,S,4651,0,3290,0,0.0,400,0.0,0.0
ENDP,B,4650,0,4650,0,0.0,300,0.0,0.0
DGRO,B,4637,397,2086,2154,0.0104771455716246,100,0.001,0.01
KO,T,4634,0,1134,0,0.0,128,0.0,0.0
IUSV,T,4631,40,34,4557,0.0146573836570172,33,0.001,0.02
AMG,S,4628,500,0,1161,0.0236261399612531,100,0.0028,0.31
JKS,T,4626,200,1751,75,0.00631751847874155,100,0.01,0.08
PTMN,B,4624,0,924,0,0.0,600,0.0,0.0
SCKT,B,4623,0,2173,0,0.0,100,0.0,0.0
VLUE,B,4622,0,4422,0,0.0,100,0.0,0.0
ON,B,4618,46,3602,670,0.00112091232516205,100,0.001,0.0256521739130435
DB,S,4610,0,4060,0,0.0,200,0.0,0.0
PSCF,B,4600,0,3400,0,0.0,900,0.0,0.0
ZSL,T,4600,500,2000,2100,0.0162749820975197,700,0.001,0.01
SRRA,B,4600,0,2700,0,0.0,800,0.0,0.0
ARLP,B,4600,0,2700,0,0.0,900,0.0,0.0
LEDS,T,4600,0,4600,0,0.0,800,0.0,0.0
TWO,B,4600,0,4600,0,0.0,300,0.0,0.0
PML,B,4600,0,4300,0,0.0,300,0.0,0.0
IVOL,T,4600,0,4600,0,0.0,300,0.0,0.0
CJJD,T,4600,300,3400,0,0.0374018202219175,200,0.001,0.02
CYH,T,4600,0,4600,0,0.0,400,0.0,0.0
CWH,T,4596,100,2228,0,0.00855066267635742,200,0.04,0.15
SJI,S,4580,0,4580,0,0.0,1560,0.0,0.0
IWO,B,4580,250,0,4230,0.0171221149236354,100,0.22,0.95
RESN,B,4562,0,2587,0,0.0,180,0.0,0.0
ELOX,B,4560,0,4560,0,0.0,3260,0.0,0.0
TMHC,T,4556,0,3056,0,0.0,200,0.0,0.0
FALN,B,4554,50,4400,104,0.0341997264021888,1300,0.001,0.02
WW,T,4550,0,2815,0,0.0,140,0.0,0.0
GRSV,T,4550,0,4550,0,0.0,400,0.0,0.0
HZON,B,4544,0,3885,0,0.0,150,0.0,0.0
BPMP,B,4540,0,2840,0,0.0,400,0.0,0.0
CIG,B,4537,0,4537,0,0.0,200,0.0,0.0
AONE,B,4535,0,3809,0,0.0,100,0.0,0.0
HNDL,T,4521,0,4021,0,0.0,300,0.0,0.0
PTE,T,4500,0,4000,0,0.0,200,0.0,0.0
FIV,T,4500,0,3700,0,0.0,600,0.0,0.0
NAT,T,4500,0,3000,0,0.0,400,0.0,0.0
IQI,T,4500,0,3100,0,0.0,700,0.0,0.0
BCAT,T,4500,0,3600,0,0.0,700,0.0,0.0
CHS,B,4500,0,4500,0,0.0,4500,0.0,0.0
UEC,T,4500,0,4300,0,0.0,900,0.0,0.0
VRT,T,4496,30,2596,1170,0.000726409840431972,600,0.001,0.02
DFS,T,4490,0,2619,0,0.0,119,0.0,0.0
OKTA,B,4488,100,2318,0,0.00224936455451335,100,0.001,0.34
EEM,S,4482,0,4482,0,0.0,146,0.0,0.0
VDC,B,4480,0,4094,0,0.0,30,0.0,0.0
XCUR,B,4479,0,4479,0,0.0,419,0.0,0.0
KLR,B,4478,90,4268,120,0.0161348153460022,200,0.0186666666666667,0.0966666666666667
WHR,T,4475,529,2400,846,0.0415488532830663,700,0.00459168241965974,0.205425330812854
BZQ,T,4474,0,4474,0,0.0,400,0.0,0.0
SBRA,S,4474,50,0,4424,0.00237338016803532,4474,0.001,0.01
MAT,B,4472,0,4472,0,0.0,100,0.0,0.0
HLX,B,4467,0,4167,0,0.0,200,0.0,0.0
ALTO,T,4457,0,3695,0,0.0,195,0.0,0.0
APXT,B,4450,0,2250,0,0.0,100,0.0,0.0
ACI,T,4437,0,4437,0,0.0,300,0.0,0.0
APT,B,4435,0,2984,0,0.0,100,0.0,0.0
GHSI,B,4417,0,3517,0,0.0,187,0.0,0.0
KMI,B,4414,100,1014,3300,0.000193074793313434,100,0.001,0.01
HAL,T,4412,0,4412,0,0.0,112,0.0,0.0
VWOB,B,4410,0,4407,0,0.0,130,0.0,0.0
RMGBW,B,4400,0,2700,0,0.0,300,0.0,0.0
CYTHW,E,4400,0,2300,0,0.0,2300,0.0,0.0
BTWNW,T,4400,0,3200,0,0.0,500,0.0,0.0
EFL,T,4400,0,3000,0,0.0,1400,0.0,0.0
LNC,T,4400,75,3400,325,0.00483808540833441,400,0.01,0.03
LJPC,B,4400,0,4400,0,0.0,4400,0.0,0.0
KRUS,T,4400,81,1700,919,0.107712765957447,600,0.08,0.72
VNQI,S,4395,0,4395,0,0.0,62,0.0,0.0
PRPL,T,4390,0,690,0,0.0,300,0.0,0.0
FBCV,B,4383,0,4383,0,0.0,300,0.0,0.0
TDS,T,4379,60,2847,1472,0.00215648923552457,200,0.001,0.01
STPK+,B,4374,0,4374,0,0.0,135,0.0,0.0
SDC,B,4372,0,4172,0,0.0,182,0.0,0.0
BYSI,S,4369,0,0,0,0.0,1642,0.0,0.0
CPB,B,4369,50,4319,0,0.000733611127413581,100,0.005,0.03
CHIQ,T,4368,0,2840,0,0.0,100,0.0,0.0
RDS.B,S,4367,90,1360,2917,0.00365141187925998,175,0.001,0.01
DISCA,B,4361,0,3961,0,0.0,100,0.0,0.0
OBSV,S,4359,0,4359,0,0.0,37,0.0,0.0
HPR,T,4359,100,2099,0,0.022202486678508,400,0.02,0.08
SFM,B,4358,60,2658,1540,0.000565376352191776,100,0.001,0.01
IVE,B,4357,189,3768,400,0.00809006078246725,34,0.001,0.0273015873015873
GTE,B,4356,0,4356,0,0.0,700,0.0,0.0
SILV,B,4350,50,4100,0,0.00629168239587266,100,0.001,0.03
NVG,B,4350,0,3450,0,0.0,700,0.0,0.0
SRNE,S,4346,0,2986,0,0.0,400,0.0,0.0
FMAC,T,4340,300,2202,1100,0.021398002853067,100,0.02,0.04
ACIC+,T,4338,0,1938,0,0.0,300,0.0,0.0
LMNL,T,4329,0,4229,0,0.0,500,0.0,0.0
FSLR,B,4321,301,1920,1000,0.00898132123888524,100,0.001,0.0965448504983389
RQI,B,4320,0,4120,0,0.0,100,0.0,0.0
ROOT,T,4320,0,2220,0,0.0,100,0.0,0.0
NVS,T,4316,109,200,4007,0.00653281390470483,20,0.001,0.0255045871559633
MBIO,S,4312,0,4312,0,0.0,500,0.0,0.0
CDEV,S,4304,0,4304,0,0.0,50,0.0,0.0
RJI,T,4300,0,4300,0,0.0,3300,0.0,0.0
MUFG,T,4300,0,2500,0,0.0,2500,0.0,0.0
MIN,B,4300,0,4300,0,0.0,4300,0.0,0.0
LMFA,S,4300,0,4300,0,0.0,4300,0.0,0.0
REED,B,4300,0,1400,0,0.0,1000,0.0,0.0
IGD,T,4300,0,4300,0,0.0,700,0.0,0.0
TITN,T,4300,0,4200,0,0.0,600,0.0,0.0
ERJ,T,4300,0,4200,0,0.0,500,0.0,0.0
OIS,T,4300,0,2900,0,0.0,1300,0.0,0.0
KPTI,S,4300,180,300,3820,0.00756302521008403,300,0.001,0.02
CAKE,S,4298,100,4098,100,0.009040773890245,200,0.01,0.25
ELY,B,4286,500,2974,614,0.0132900962202966,200,0.001,0.08
WISA,S,4280,0,4280,0,0.0,400,0.0,0.0
FVRR,B,4259,730,2140,421,0.0465917794230278,15,0.269219178082192,1.51146575342466
ONEM,S,4250,332,3219,181,0.0341177679580721,100,0.014578313253012,0.144518072289157
ARI,B,4245,80,952,3213,0.00810783419479072,200,0.001,0.01
HNRG,B,4245,200,3600,296,0.0303536196691455,300,0.001,0.04
CUK,T,4238,0,4238,0,0.0,919,0.0,0.0
IPWR,S,4236,300,1717,0,0.022323089515589,300,0.0283333333333333,0.17
IGSB,S,4235,2222,671,1342,0.0309264001781539,170,0.001,0.01
TMST,T,4229,0,2629,0,0.0,199,0.0,0.0
BRFS,S,4219,0,4219,0,0.0,1000,0.0,0.0
TECL,T,4212,0,4212,0,0.0,112,0.0,0.0
FTCS,B,4206,164,1252,2512,0.128526645768025,104,0.001,0.02
CBAT,T,4203,0,3238,0,0.0,100,0.0,0.0
RUHN,T,4200,0,2700,0,0.0,2700,0.0,0.0
PFSW,T,4200,0,2200,0,0.0,2200,0.0,0.0
CPLP,B,4200,0,3800,0,0.0,300,0.0,0.0
NDRA,T,4200,0,4200,0,0.0,1000,0.0,0.0
NWG,T,4200,0,4200,0,0.0,500,0.0,0.0
FPAC+,T,4200,0,2100,0,0.0,500,0.0,0.0
ABIO,B,4200,0,4000,0,0.0,100,0.0,0.0
FSS,T,4200,0,2200,0,0.0,2200,0.0,0.0
AACQ,T,4200,0,4100,0,0.0,100,0.0,0.0
MFA-B,T,4200,0,1800,0,0.0,600,0.0,0.0
CMU,T,4200,0,4200,0,0.0,1200,0.0,0.0
CSQ,T,4200,0,4200,0,0.0,900,0.0,0.0
BFLY+,T,4200,0,3600,0,0.0,200,0.0,0.0
OCUL,B,4200,0,2400,0,0.0,500,0.0,0.0
FT,T,4200,0,3400,0,0.0,800,0.0,0.0
INFN,S,4195,0,4195,0,0.0,100,0.0,0.0
BRY,B,4191,0,4191,0,0.0,400,0.0,0.0
LOGC,T,4185,100,2400,100,0.0624219725343321,300,0.01,0.07
BFLY,S,4184,79,3805,0,0.00485138786538934,200,0.01,0.0626582278481013
EYESW,E,4182,0,3986,0,0.0,196,0.0,0.0
CRNT,B,4180,0,4180,0,0.0,200,0.0,0.0
MTCH,B,4164,600,0,3549,0.0138010350776308,300,0.001,0.22
IXC,B,4161,0,4161,0,0.0,100,0.0,0.0
EMXC,B,4161,0,3961,0,0.0,500,0.0,0.0
OMI,B,4154,0,3654,0,0.0,180,0.0,0.0
FNKO,B,4148,100,3248,400,0.0114142221207625,200,0.01,0.04
MDYV,B,4146,0,4026,0,0.0,40,0.0,0.0
CSCO,S,4146,0,4146,0,0.0,100,0.0,0.0
SMSI,T,4135,0,1871,0,0.0,300,0.0,0.0
RYAM,T,4132,0,4132,0,0.0,600,0.0,0.0
TMUS,T,4125,0,1925,0,0.0,300,0.0,0.0
YANG,B,4119,0,4119,0,0.0,200,0.0,0.0
LBRT,B,4118,0,1649,0,0.0,200,0.0,0.0
KHC,T,4110,0,3510,0,0.0,100,0.0,0.0
HMY,T,4105,0,4105,0,0.0,300,0.0,0.0
NOAC,T,4100,0,3300,0,0.0,1600,0.0,0.0
EMKR,B,4100,500,2300,1300,0.0622200099552016,500,0.001,0.07
BIP-B,B,4100,0,4100,0,0.0,1200,0.0,0.0
FCRD,B,4100,0,1300,0,0.0,400,0.0,0.0
ISR,B,4100,0,2200,0,0.0,500,0.0,0.0
CXW,B,4100,60,200,3840,0.00291970802919708,100,0.001,0.01
FLEX,S,4100,0,4100,0,0.0,1100,0.0,0.0
CRMD,B,4100,100,3100,200,0.012643823492224,200,0.01,0.08
SOAC+,T,4100,0,4100,0,0.0,200,0.0,0.0
PRPO,T,4100,0,3400,0,0.0,300,0.0,0.0
ALTUW,T,4100,0,1800,0,0.0,1000,0.0,0.0
HYLN,T,4093,0,3643,0,0.0,100,0.0,0.0
CODX,T,4092,0,3492,0,0.0,100,0.0,0.0
AY,B,4087,0,3308,0,0.0,100,0.0,0.0
FTOC,S,4078,90,3000,988,0.00220994475138122,1078,0.001,0.02
COWN,B,4077,171,3106,100,0.00943188086045229,200,0.01,0.201695906432749
TRU,S,4070,0,2774,0,0.0,1296,0.0,0.0
CLII,T,4055,0,2755,0,0.0,100,0.0,0.0
EVGN,S,4050,0,1050,0,0.0,1000,0.0,0.0
THCB,B,4049,100,2749,300,0.0222667557336896,100,0.01,0.06
SCHE,B,4047,1916,1003,928,0.065853239388211,100,0.001,0.01
IPOD,B,4041,0,4041,0,0.0,100,0.0,0.0
TTM,S,4034,101,0,3933,0.00829773250082156,30,0.001,0.0351485148514852
LABU,S,4032,606,2632,0,0.0361316479847365,50,0.00805610561056106,0.136897689768977
PHK,S,4023,0,4023,0,0.0,1223,0.0,0.0
RIO,S,4007,0,3701,0,0.0,100,0.0,0.0
ATCO,T,4000,0,4000,0,0.0,600,0.0,0.0
VOC,T,4000,0,700,0,0.0,400,0.0,0.0
SONM,B,4000,0,3200,0,0.0,800,0.0,0.0
APTX,B,4000,0,2300,0,0.0,1700,0.0,0.0
HCICU,B,4000,0,3200,0,0.0,3200,0.0,0.0
KTRA,B,4000,0,4000,0,0.0,200,0.0,0.0
ODT,T,4000,100,2000,0,0.0269034167339252,600,0.01,0.12
BLUA=,T,4000,0,2500,0,0.0,900,0.0,0.0
ARDC,B,4000,0,3400,0,0.0,300,0.0,0.0
FUSE+,E,4000,0,3300,0,0.0,700,0.0,0.0
LPG,T,4000,0,2600,0,0.0,1400,0.0,0.0
USOI,T,4000,0,3600,0,0.0,200,0.0,0.0
CYTH,B,4000,0,2100,0,0.0,100,0.0,0.0
ORLA,B,3985,0,2785,0,0.0,200,0.0,0.0
LOB,T,3977,0,1340,0,0.0,400,0.0,0.0
SUBZ,B,3970,474,2657,0,0.977319587628866,10,0.0014789029535865,0.0401054852320675
CSCO,T,3965,0,3965,0,0.0,126,0.0,0.0
OMFL,B,3960,190,3770,0,0.931372549019608,100,0.001,0.0352631578947368
VST,B,3955,0,3355,0,0.0,200,0.0,0.0
TJX,B,3947,14,2531,490,0.000189789333839438,100,0.001,0.0307142857142857
REML,B,3942,0,3942,0,0.0,400,0.0,0.0
UNFI,B,3937,100,2818,0,0.00125366697590452,159,0.01,0.08
GNRS,T,3935,0,3435,0,0.0,100,0.0,0.0
FITB,B,3931,0,3231,0,0.0,100,0.0,0.0
NBB,B,3930,0,3630,0,0.0,200,0.0,0.0
BRMK,T,3921,0,2521,0,0.0,200,0.0,0.0
BNTC,T,3910,0,3410,0,0.0,100,0.0,0.0
IBUY,B,3907,0,3786,0,0.0,100,0.0,0.0
OIIM,T,3906,0,3206,0,0.0,300,0.0,0.0
FSLY,T,3901,100,1507,0,0.00285600045696007,200,0.01,0.12
UEC,S,3901,0,3901,0,0.0,1900,0.0,0.0
EMX,B,3900,0,3900,0,0.0,3800,0.0,0.0
ADMS,T,3900,0,3900,0,0.0,800,0.0,0.0
MARK,S,3900,0,3900,0,0.0,3900,0.0,0.0
DCF,B,3900,0,2600,0,0.0,500,0.0,0.0
INFI,T,3900,0,3800,0,0.0,100,0.0,0.0
DFNS,T,3900,0,0,0,0.0,3900,0.0,0.0
EYESW,B,3900,0,2600,0,0.0,300,0.0,0.0
FMO,T,3900,0,1000,0,0.0,1000,0.0,0.0
ATNM,B,3900,0,2200,0,0.0,1700,0.0,0.0
IGR,B,3900,0,3900,0,0.0,500,0.0,0.0
NGA+,T,3900,0,2900,0,0.0,600,0.0,0.0
MPC,T,3900,0,3775,0,0.0,100,0.0,0.0
TWNKW,B,3900,0,3300,0,0.0,3300,0.0,0.0
CPHI,B,3898,400,0,3200,0.24024024024024,400,0.0006,0.0099
CLR,B,3888,0,3788,0,0.0,200,0.0,0.0
YINN,T,3880,0,3880,0,0.0,200,0.0,0.0
ED,T,3864,0,2500,0,0.0,200,0.0,0.0
LEXX,T,3861,0,3361,0,0.0,175,0.0,0.0
GUSH,S,3852,0,3801,0,0.0,40,0.0,0.0
SEEL,S,3850,0,3850,0,0.0,700,0.0,0.0
CRM,B,3842,221,2173,340,0.00254951951363012,23,0.0191402714932127,0.0975113122171946
QELL,T,3840,0,3040,0,0.0,300,0.0,0.0
TECK,T,3839,180,239,3420,0.00204671048143179,122,0.001,0.01
IDCC,B,3834,0,2882,0,0.0,308,0.0,0.0
AACQ,S,3826,484,0,3342,0.0130764866398292,90,0.001,0.01
HON,B,3822,0,2222,0,0.0,200,0.0,0.0
NTLA,B,3816,430,3386,0,0.0142990156956637,100,0.00302325581395349,0.206511627906977
FAT,B,3816,0,2716,0,0.0,112,0.0,0.0
NGAC,T,3814,0,3614,0,0.0,140,0.0,0.0
BCX,B,3810,0,3810,0,0.0,200,0.0,0.0
IEZ,B,3810,0,3810,0,0.0,96,0.0,0.0
VGK,B,3805,446,3359,0,0.00700102032807472,50,0.001,0.01
NAIL,B,3802,0,2302,0,0.0,200,0.0,0.0
JQC,T,3800,0,3800,0,0.0,1500,0.0,0.0
SMED,T,3800,0,2600,0,0.0,400,0.0,0.0
DADA,B,3800,0,1900,0,0.0,100,0.0,0.0
AGCWW,B,3800,0,3800,0,0.0,1600,0.0,0.0
DNP,T,3800,0,3800,0,0.0,800,0.0,0.0
KRBP,B,3800,100,2400,100,0.0837520938023451,300,0.01,0.31
GEG,T,3800,0,1900,0,0.0,1700,0.0,0.0
THCAW,T,3800,0,3800,0,0.0,2100,0.0,0.0
VTRS,T,3800,0,2300,0,0.0,300,0.0,0.0
QSR,T,3800,0,2700,0,0.0,500,0.0,0.0
SACC,T,3800,0,2100,0,0.0,1400,0.0,0.0
QELLW,T,3800,0,2000,0,0.0,200,0.0,0.0
NIU,T,3800,100,2500,300,0.00307967109112747,100,0.01,0.115
MOGO,B,3800,100,2700,900,0.0103734439834025,100,0.001,0.02
PLAY,B,3785,0,1997,0,0.0,184,0.0,0.0
PRTS,T,3783,0,2283,0,0.0,200,0.0,0.0
GOGO,B,3775,0,3475,0,0.0,200,0.0,0.0
OXBR,S,3773,0,3773,0,0.0,691,0.0,0.0
BAC-N,T,3773,0,2473,0,0.0,200,0.0,0.0
JNPR,B,3770,0,3570,0,0.0,200,0.0,0.0
ARKF,T,3766,0,2216,0,0.0,116,0.0,0.0
ANPC,S,3765,100,3465,100,0.0107250107250107,100,0.01,0.05
XT,B,3764,600,979,2160,0.0685087919616351,500,0.005,0.03
MDB,T,3751,0,1351,0,0.0,200,0.0,0.0
WBA,T,3750,0,3100,0,0.0,100,0.0,0.0
TDOC,T,3750,100,1700,0,0.00198333994446648,100,0.02,0.19
CHY,B,3750,0,3650,0,0.0,100,0.0,0.0
NVAX,T,3743,110,1329,190,0.00512128125145491,100,0.01,0.633636363636364
PHK,B,3743,0,2843,0,0.0,800,0.0,0.0
CHNR,T,3740,0,2440,0,0.0,140,0.0,0.0
EWA,B,3731,516,3215,0,0.00168538775350224,200,0.001,0.01
VCNX,B,3730,0,3122,0,0.0,200,0.0,0.0
ENB,B,3723,22,3645,0,0.000366733901215223,100,0.001,0.01
HEFA,B,3720,587,3133,0,0.0540963966454705,400,0.001,0.01
OPK,T,3704,0,3704,0,0.0,500,0.0,0.0
GTN,B,3700,0,3700,0,0.0,1100,0.0,0.0
UBX,T,3700,0,2800,0,0.0,500,0.0,0.0
SV,T,3700,0,3700,0,0.0,200,0.0,0.0
MOTN,T,3700,0,1900,0,0.0,1800,0.0,0.0
KR,B,3700,0,3400,0,0.0,300,0.0,0.0
GIM,T,3700,0,3700,0,0.0,500,0.0,0.0
VGI,T,3700,0,1900,0,0.0,400,0.0,0.0
PHX,S,3700,0,3700,0,0.0,1084,0.0,0.0
IACA,T,3700,0,2300,0,0.0,300,0.0,0.0
XCUR,S,3700,0,3700,0,0.0,600,0.0,0.0
LPLA,B,3684,279,744,0,0.039568855481492,65,0.0042258064516129,0.222258064516129
JFIN,S,3684,0,3684,0,0.0,828,0.0,0.0
XPEL,B,3678,90,1478,10,0.0471945464079706,400,0.01,0.38
TAN,S,3674,552,317,0,0.0191566892243623,75,0.0273731884057971,0.12679347826087
LOTZ,S,3673,0,3673,0,0.0,400,0.0,0.0
HYLN,B,3673,0,2973,0,0.0,100,0.0,0.0
DTSS,B,3673,100,2873,100,0.0103476821192053,200,0.01,0.05
STG,B,3669,0,2825,0,0.0,400,0.0,0.0
VYMI,B,3668,0,3467,0,0.0,100,0.0,0.0
CRVS,T,3668,0,1234,0,0.0,200,0.0,0.0
MSOS,B,3667,5,3450,0,0.000314346787375833,5,0.01,0.11
MMP,S,3665,0,3465,0,0.0,3465,0.0,0.0
BNDX,B,3662,1484,1266,912,0.0219695623852668,100,0.001,0.01
QD,B,3660,600,3000,60,0.00530133682043489,540,0.001,0.01
EWG,S,3656,34,3622,0,0.000219022771926434,34,0.001,0.01
TTNP,T,3654,0,3452,0,0.0,150,0.0,0.0
FMAT,B,3651,657,2647,0,0.445121951219512,100,0.001,0.0347184170471842
MREO,S,3650,0,3650,0,0.0,250,0.0,0.0
WING,S,3643,0,600,0,0.0,400,0.0,0.0
TRVG,B,3641,0,3241,0,0.0,300,0.0,0.0
MTL-,S,3628,228,3400,0,0.352395672333849,228,0.001,0.01
NAOV,S,3625,0,3625,0,0.0,2700,0.0,0.0
VIEW,S,3601,0,701,0,0.0,200,0.0,0.0
Z,S,3600,0,1100,0,0.0,800,0.0,0.0
CCOR,T,3600,0,1900,0,0.0,900,0.0,0.0
ABT,T,3600,0,2600,0,0.0,200,0.0,0.0
ADX,T,3600,0,3200,0,0.0,200,0.0,0.0
ETJ,T,3600,0,2700,0,0.0,1200,0.0,0.0
BHAT,T,3600,0,3500,0,0.0,900,0.0,0.0
ORBC,T,3600,0,2400,0,0.0,400,0.0,0.0
EDD,T,3600,0,3500,0,0.0,500,0.0,0.0
AEG,B,3600,0,3600,0,0.0,1200,0.0,0.0
CMIIU,T,3600,0,2000,0,0.0,2000,0.0,0.0
SMHB,B,3600,0,3600,0,0.0,300,0.0,0.0
VRAY,B,3600,0,3100,0,0.0,400,0.0,0.0
QMCO,S,3600,0,3600,0,0.0,500,0.0,0.0
HSTO,B,3600,0,3100,0,0.0,500,0.0,0.0
XLF,T,3600,0,3600,0,0.0,300,0.0,0.0
ASPL+,B,3600,0,2900,0,0.0,1200,0.0,0.0
SU,S,3600,120,500,2980,0.00145394625245353,500,0.001,0.01
MARK,T,3600,0,3500,0,0.0,200,0.0,0.0
AFIN,B,3600,0,3600,0,0.0,2000,0.0,0.0
CREX,B,3600,0,1200,0,0.0,300,0.0,0.0
RP,T,3600,0,3500,0,0.0,400,0.0,0.0
QNST,B,3600,100,0,1700,0.0285062713797035,1800,0.01,0.1
TPGY+,T,3600,200,3000,300,0.4,300,0.02,0.25
ACEV,T,3600,0,1600,0,0.0,200,0.0,0.0
XMPT,T,3600,0,3600,0,0.0,1900,0.0,0.0
ESXB,T,3600,0,1900,0,0.0,1900,0.0,0.0
ISTB,B,3585,60,2485,940,0.0592885375494071,79,0.001,0.02
VVPR,T,3584,0,2400,0,0.0,192,0.0,0.0
BQ,B,3575,200,1995,0,0.041407867494824,190,0.01,0.09
VOD,B,3570,60,0,3510,0.00068299790547309,3570,0.001,0.01
CTK,S,3564,0,3564,0,0.0,300,0.0,0.0
MCFE,T,3564,0,3094,0,0.0,200,0.0,0.0
AGGY,S,3564,164,2200,0,0.803921568627451,900,0.01,0.03
YINN,S,3561,640,1286,660,0.0237591417010061,135,0.001,0.01
SO,T,3560,30,3060,370,0.000440334654337296,100,0.001,0.02
FB,S,3554,327,2840,186,0.00271560852053316,16,0.0130581039755352,0.0680428134556575
MPC,S,3554,122,3052,380,0.000855264080310699,199,0.00837704918032787,0.059672131147541
CATB,T,3550,0,2950,0,0.0,200,0.0,0.0
FENY,S,3543,0,3543,0,0.0,223,0.0,0.0
THC,T,3540,0,3540,0,0.0,2026,0.0,0.0
ALTU,S,3536,300,2711,525,0.0295916354310515,75,0.01,0.07
UNM,T,3535,20,3500,15,0.000365537156851994,200,0.001,0.02
QEFA,S,3526,0,3525,0,0.0,136,0.0,0.0
VO,B,3507,110,3272,0,0.034526051475204,100,0.00918181818181818,0.0490909090909091
VIH,T,3507,0,3400,0,0.0,200,0.0,0.0
SXTC,T,3500,0,3400,0,0.0,1200,0.0,0.0
LADR,B,3500,0,2700,0,0.0,1300,0.0,0.0
TCOM,T,3500,0,3400,0,0.0,200,0.0,0.0
ACEVW,T,3500,0,1100,0,0.0,300,0.0,0.0
MOS,T,3500,342,3000,158,0.00327059903603397,100,0.00889473684210526,0.0190643274853801
STRM,S,3500,0,3500,0,0.0,2500,0.0,0.0
CNET,S,3500,0,3500,0,0.0,700,0.0,0.0
NOV,B,3500,0,3200,0,0.0,200,0.0,0.0
DZZ,T,3500,0,3500,0,0.0,3500,0.0,0.0
MREO,T,3500,0,3000,0,0.0,200,0.0,0.0
VGLT,T,3500,0,3500,0,0.0,900,0.0,0.0
WISH,T,3500,0,1000,0,0.0,300,0.0,0.0
ENLC,S,3500,0,3500,0,0.0,1800,0.0,0.0
GSL,T,3500,0,3300,0,0.0,200,0.0,0.0
CLGN,B,3495,0,1195,0,0.0,2300,0.0,0.0
