symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DIG,B,13958,700,4811,800,0.0475996192030464,500,0.001,0.03
UPS,S,13947,3900,0,9419,0.0503610731803114,735,0.0144833127317676,0.199510530762961
TGTX,S,13937,3684,0,0,0.030888849208353,9703,0.0434512725015518,0.35
ECL,B,13935,2214,4076,374,0.0488708303734367,160,0.0236288444769811,0.25742805410021
MDYV,B,13928,1050,3195,1531,1.76110402151712,605,0.0731774412735391,0.495753575357536
UNH,S,13925,4379,1322,5167,0.0329641295861328,90,0.00906024790008494,0.287931876955997
DMB,B,13915,600,9897,20,0.539659006671609,585,0.0006,0.04
GTN,B,13907,560,7018,489,0.00352538152616563,4390,0.00826415094339623,0.1
ASHR,B,13905,734,9047,2100,0.0211841450421479,2242,0.003,0.03
ACMR,B,13902,0,7869,0,0.0,1679,0.0,0.0
APOP,B,13899,500,8179,1642,0.277161862527716,484,0.0042,0.12
AGQ,B,13899,50,8123,0,0.0151883353584447,876,0.001,0.03
NUO,B,13899,900,7033,2233,1.99009900990099,1418,0.002,0.05
LGI,B,13895,300,8391,4,0.527240773286467,602,0.0,0.1
PVG,S,13878,2809,5722,2527,0.0166226619385804,1226,0.004,0.05
FSTA,B,13867,1413,4348,25,0.451005426109161,530,0.00283085633404105,0.0415074309978769
HMLP-A,B,13851,652,7499,0,1.47101449275362,718,0.023125,0.39
RDVY,B,13844,0,5789,0,0.0,875,0.0,0.0
ATI,B,13841,1450,6648,2433,0.0279327013018072,1300,0.003,0.055
DVYE,B,13822,1327,2425,0,0.520518019306279,562,0.0223388429752066,0.214456454096028
EOG,S,13821,3531,26,9546,0.0372771015947002,664,0.0067177033492823,0.163319263295328
JHA,B,13816,1000,8207,0,1.23333333333333,2443,0.001,0.03
BIB,B,13812,1218,3481,0,0.234478327363512,675,0.0243433179723502,0.434669738863287
FCN,B,13808,1199,8054,1066,0.108533475468434,400,0.0290160401002506,0.266293233082707
FMN,B,13806,100,0,13700,0.273224043715847,13802,0.001,0.03
NLY-G,S,13800,0,13800,0,0.0,0,0.0,0.0
SU,S,13800,400,0,13400,0.00129297944485928,100,0.001,0.01
UQM,S,13798,2500,0,7649,1.4309560697686,6849,0.003,0.035
PLX,S,13790,1090,7100,5600,0.0948355898423715,6690,0.0016,0.0244
FUND,B,13785,0,8894,0,0.0,3432,0.0,0.0
VIRT,S,13783,700,65,13018,0.00798793069429398,7718,0.02,0.275
GSLC,B,13779,100,6164,81,0.00872875312787667,660,0.001,0.04
EQBK,B,13773,500,1133,9830,0.0785576856892668,5374,0.0065,0.115
ETJ,B,13760,300,7215,0,0.147950188215378,1745,0.0,0.03
AXAS,S,13760,1000,8262,0,0.0066331911619361,200,0.0015,0.01
SNDX,B,13753,600,6193,1594,0.0469448272943209,2323,0.011,0.1
HGT,B,13745,1400,3612,1822,1.34166666666667,1568,0.002,0.0299
SOHU,B,13735,1110,5571,47,0.0684184619339293,666,0.0171666666666667,0.267727272727273
XLU,S,13733,1721,2605,5251,0.00142693496084548,2027,0.00721212121212121,0.06
SNNA,B,13723,500,2795,7332,0.0985674433001214,7279,0.1035,0.915
XAR,B,13721,265,2875,0,0.117419235990628,373,0.03,0.2
EOLS,B,13712,978,5424,1812,0.689955023623985,800,0.0117439024390244,0.368048780487805
ETN,B,13700,2944,3903,2088,0.039290282829314,446,0.0280536786297642,0.172478685478353
SJM,B,13691,1959,4906,764,0.0625856804642937,464,0.0422335909853392,0.70049247657579
OSTK,S,13679,1923,5865,900,0.00993218153860791,304,0.00334843657379964,0.305311038661661
FCAU,S,13676,4934,1921,4456,0.0235856339421323,1150,0.003,0.04
CROX,B,13671,1686,6617,1053,0.0313268064560935,360,0.00266225165562914,0.0570557582073997
SYK,B,13666,1656,275,5277,0.0504320567563742,438,0.0222506248661001,0.563239055916589
HSEB,B,13656,100,8935,33,0.0442477876106195,1436,0.001,0.01
CVRR,S,13653,4428,0,0,0.0652881364854472,1996,0.0347540983606557,0.2325682382134
SHLX,B,13649,1541,7246,1422,0.0528702729696303,852,0.0163715606427471,0.186758382860078
VRML,B,13627,1200,1511,9950,1.98583158458093,5516,0.002,0.04
FFEU,B,13626,3638,824,0,4.09821726260329,1016,0.279966464866858,4.6508120191139
SNCR,B,13623,607,8458,154,0.0256988724015271,726,0.0,0.06
CEM,B,13612,401,7264,27,0.024139408718996,753,0.011,0.19
PRTK,S,13611,1558,625,10828,0.0448337333338297,9986,0.02,0.25
CLSN,S,13600,1900,400,11300,2.33001107419712,11700,0.0075,0.08
DM,B,13600,2581,5013,4210,0.0830224344584431,4180,0.0156666666666667,0.3
HDP,B,13598,1055,3382,5280,0.0265769325994845,5215,0.00897377049180328,0.108630819672131
ROKU,S,13593,2659,100,10287,0.0412007952329593,10599,0.0263235294117647,0.301182213471162
PEI-D,B,13588,100,7304,0,1.0,809,0.01,0.14
CEPU,B,13586,100,7463,600,0.0475285171102662,3148,0.001,0.04
FIDU,B,13586,749,4284,0,0.239571525460193,322,0.0632081545064378,0.301394892755427
MIC,S,13581,5811,0,7483,0.163923681569667,2448,0.009,0.165545518207283
REPH,S,13579,600,5875,957,0.172511158112165,970,0.002,0.155
SNY,B,13576,2299,3621,4178,0.100935896464276,584,0.00403495875193988,0.06
CMPR,S,13575,975,0,12600,0.109855013304215,9975,0.003,1.17
AAL,S,13572,1540,0,12032,0.00902175802669324,521,0.003,0.0376111111111111
PLD,S,13572,1170,2333,5359,0.0176516018019216,306,0.0141574468085106,0.130959127143834
IAI,B,13565,530,5849,0,0.396085284158806,800,0.0443478260869565,0.430434782608696
TERP,B,13561,431,9214,0,0.0252292532175206,926,0.001,0.0468354430379747
GLOB,S,13548,1736,4578,404,0.052295820979934,418,-0.0482629046369204,0.345621172353456
AOM,B,13544,1536,4079,0,0.601910992140867,294,0.0385751399193024,0.252988717948718
XLB,S,13541,349,2119,7320,0.000646076309008449,529,0.0018187134502924,0.018187134502924
OVAS,B,13525,3628,3581,4000,0.204651379257649,4091,0.00258982380894666,0.0175527838943064
NXJ,B,13519,700,6892,1872,0.830870279146141,1863,0.002,0.03
SPEX,S,13512,3601,4162,3500,1.34791517151324,4926,0.004,0.07
BME,B,13509,200,8497,196,0.467741935483871,701,0.011,0.31
PSTG,S,13502,2070,333,10999,0.0335726704557719,10216,0.006,0.07
JPM-A,B,13500,0,9612,0,0.0,726,0.0,0.0
MAXR,B,13499,857,4348,211,0.243662423866937,800,0.0290554517133956,0.26998753894081
AVID,B,13488,1300,2096,8800,0.147866937068724,784,0.002,0.03
MANH,B,13482,9,9733,0,0.000406375581342846,707,0.001,0.02
FLIR,B,13479,617,6036,1664,0.0158871564564612,584,0.010695652173913,0.137391304347826
MMLP,B,13479,4080,0,1076,0.297851309149486,2000,0.00107142857142857,0.228571428571429
HK,S,13477,400,8418,104,0.000692729457973836,1991,0.0,0.01
SMM,B,13457,385,8327,0,0.236628907370232,735,0.016,0.06
PICO,B,13457,186,0,0,0.00989256462078502,8014,0.005,0.05
EIX,B,13446,1777,6876,1496,0.027867328024291,753,0.006,0.0921146740762683
SFIX,B,13430,811,955,10400,0.082221999445228,3900,0.003,0.12
CLUB,S,13429,1116,5800,3379,0.122694265769726,4142,0.011,0.268975332068311
JMF,S,13428,600,9345,227,0.0472477068537231,1653,0.0,0.08
GRC,B,13401,400,6942,1062,0.371919986936457,426,0.0075,0.43
CNCE,B,13400,350,5258,1672,0.0167217826523887,1323,0.011,0.16975
VBR,B,13385,1006,3086,0,0.133238849948146,198,0.0497014157014157,0.470192039575601
MMP,B,13383,1058,3773,2970,0.0242301467111384,756,0.0281740890688259,0.317496626180837
LRGF,B,13376,304,8273,0,0.126403326403326,1730,0.0,0.02
BRX,B,13343,2657,832,8839,0.00753023999274467,800,0.001,0.01
JPM-B,B,13315,0,8375,0,0.0,639,0.0,0.0
NVEE,B,13284,936,100,1064,0.0770644200905815,380,0.017470525187567,0.772347266881029
GASL,S,13282,2201,11081,0,0.232891994635183,1002,0.004,0.110864422202002
STDY,B,13276,700,2465,8711,0.109649122807018,300,0.0114285714285714,0.128571428571429
OKE,B,13273,2029,1875,6744,0.0272076074974748,594,0.005,0.0732680149014745
XLI,S,13273,2070,242,9596,0.00247143444489411,999,0.005,0.05
IHIT,B,13272,0,8640,0,0.0,1664,0.0,0.0
JO,S,13257,1300,4672,600,0.0924703180468813,1054,0.001,0.0366666666666667
DWM,B,13253,2023,2562,0,2.46859958730343,807,0.0671487900472485,0.34999999249809
NMM,B,13253,2938,5216,1644,0.113519057882725,4613,0.00388888888888889,0.05
PGNX,B,13251,877,8051,186,0.0138215962467472,550,0.00540649867374005,0.03
ITW,B,13242,2440,1158,3648,0.0631606975383987,348,0.0216162553673099,0.50969661530551
YUMC,S,13239,3618,1233,6869,0.0392162164535841,1197,0.00813709677419355,0.104499971595137
BTA,B,13228,100,8230,1600,0.25,1256,0.001,0.06
GSUM,B,13223,568,7819,156,0.0675874003880601,1176,0.00541284403669725,0.140825688073394
RWX,B,13218,1202,5727,315,0.132996912782158,727,0.002,0.04
ESIO,S,13216,2672,0,10544,0.126720850129592,7349,0.005,0.132331932773109
PE,B,13198,300,8564,0,0.00100266092779797,800,0.0005,0.02
BREW,B,13196,1620,4741,2300,0.115534756083869,773,0.0179454545454545,0.238545454545455
MFT,B,13192,700,6682,2900,1.0,1029,0.001,0.05
TXRH,B,13172,628,4048,4400,0.0171478560088982,466,0.0186043956043956,0.129476712626208
NSPR+,B,13171,0,10559,0,0.0,1161,0.0,0.0
ALXN,B,13168,1606,1610,3876,0.0249038094801645,725,0.0323561797752809,0.742089887640449
FSTA,S,13145,1376,552,6000,0.913889652168042,550,0.0186603773584906,0.160242954324587
BHBK,B,13138,1418,1317,2637,0.133158043008733,270,0.00204513399153738,0.0890691114245416
RDC,B,13135,201,9058,0,0.00109193469315092,340,0.000994897959183673,0.02
ZN,S,13115,3830,7650,1577,0.192509921642594,1395,0.004,0.0745426863458163
CMA,S,13100,300,0,12800,0.0059950840310945,13100,0.001,0.04
TSEM,B,13095,450,7473,795,0.0415764716375331,770,0.015,0.112
AMH,S,13090,992,1088,9987,0.00469009348121104,670,0.00287912087912088,0.0287912087912088
FHLC,S,13078,33,7582,0,0.00306406685236769,435,0.0,0.06
CNP,B,13072,1988,3375,4703,0.0051250729086421,1250,0.00765554605075563,0.05
IPAS,S,13056,1000,3534,600,0.0830426839395449,416,0.0009,0.00764
ORI,B,13033,1474,5813,3292,0.0097172745719696,2154,0.004,0.06
CCD,B,13006,405,6235,0,1.44893617021277,700,0.0266666666666667,0.116666666666667
PBA,B,13003,687,2257,7988,0.025881184303143,485,0.004,0.04
AGD,B,12992,1000,7252,850,0.807601788656154,1102,0.002,0.05
AGEN,S,12986,1700,5974,1695,0.0168250482287565,533,0.001,0.03
CI,S,12982,1271,0,1395,0.0234990043212561,335,0.00739882788044612,0.284299782571776
ARCT,B,12981,820,2865,6351,0.670566579104243,1269,0.00195238095238095,0.18952380952381
BTX,B,12963,245,8750,683,0.0159616219339518,2300,0.006,0.03
TPR,B,12948,561,6393,475,0.0061931355670586,1338,0.0116642201834862,0.0518348623853211
FPRX,B,12934,1535,3204,3589,0.0661876531368225,870,0.0234761904761905,0.198809523809524
AGRX,B,12923,2011,5743,1437,0.927163137307919,658,0.00266666666666667,0.0647619047619048
JPM-E,B,12912,86,8338,0,0.226315789473684,670,0.01,0.08
TMO,B,12907,2690,2975,1592,0.0676187906528564,301,0.0288711896039262,0.64400682572502
ITB,B,12906,1924,4131,3158,0.00729204771319823,1347,0.009,0.05
CUTR,B,12879,657,5811,1196,0.0748219030194457,1771,0.021875,0.65
BKS,B,12878,1840,5447,2563,0.0141597667997874,1050,0.00771689497716895,0.15
VKI,B,12850,600,7969,102,0.720288115246098,1184,0.0,0.03
IPG,B,12849,2953,5597,266,0.00896292282798516,705,0.00755049596421278,0.08
HRL,B,12841,4131,2853,1587,0.0285769265247618,1113,0.00773544973544974,0.087450833582909
INSG,S,12829,1700,4805,3258,0.49979442143377,923,0.002,0.0435714285714286
EDC,S,12826,1593,7565,1425,0.110509102811725,928,0.004,0.472988273300773
EWBC,B,12825,1272,3199,1483,0.0275576302304639,354,0.0380196428571429,0.314523190630325
WY,S,12804,3087,373,9344,0.00958128032018153,2394,0.006,0.06
CTRV,S,12800,3400,0,9400,0.220769122016161,4800,0.002,0.00669166666666667
CSIQ,S,12800,2600,0,10200,0.142204091962672,10400,0.002,0.05375
EFL,B,12786,0,7286,0,0.0,2756,0.0,0.0
VONV,B,12783,242,3698,0,0.39238730243139,617,0.02,0.14
FCEL,S,12775,1150,9025,2600,0.017662637346252,3750,0.003,0.03
MUE,B,12764,200,8236,0,0.147225271685942,2496,0.001,0.02
USRT,B,12763,179,5227,0,0.292635387488329,768,0.00438202247191011,0.0812359550561798
PSP,B,12760,600,4506,5000,0.111008325624422,1943,0.001,0.01
NDP,B,12759,100,8677,50,0.18921568627451,674,0.01,0.08
FTNW,B,12758,2,8439,0,1.0,497,0.1,1.0
CARA,B,12756,2186,1113,5434,0.190978357893263,835,0.00896547162819497,0.171898861813476
HEFA,S,12754,702,3979,0,0.00488357412122055,685,0.002,0.02
NAO,B,12753,1566,4663,5300,0.413171648337442,10166,0.002,0.02
FOXA,B,12738,0,9721,0,0.0,1819,0.0,0.0
WAAS,B,12734,150,6690,850,0.0583266428075714,1606,0.001,0.11
TSLX,B,12733,700,7514,1400,0.0939987969890072,2235,0.002,0.05
GPJA,B,12731,620,6371,0,0.68872223726573,756,0.0730818414322251,0.71
JTD,B,12729,902,8774,133,1.05039920159681,460,0.011,0.39
NOA,B,12722,1100,8511,475,0.261724773448324,3493,0.0,0.21
ASIX,B,12714,271,5656,2018,0.0156930032899962,1902,0.002,0.176047904191617
AIMT,B,12711,1647,4619,450,0.0386643130512061,983,0.108948676662977,0.490397504276945
INTX,S,12700,100,5900,6700,0.357142857142857,6800,0.001,0.07
IBDL,B,12696,2100,830,4264,0.335642689725357,6395,0.003,0.07
BEP,B,12685,608,6053,277,0.102005081800648,789,0.000333333333333333,0.156949152542373
BSV,B,12684,6215,1352,2779,0.190427207417447,878,0.007,0.07
ALRN,B,12681,500,2000,8174,0.559409796598265,8700,0.012,0.32
GMS,B,12681,551,5084,1400,0.0160423710418962,351,0.03,0.1675
PFF,S,12676,856,11700,120,0.00994088838169934,524,0.004,0.04
PBT,B,12674,801,573,10900,1.75009164222874,11401,0.003,0.14
EWY,B,12673,1241,623,9615,0.0108453557054241,951,0.00190909090909091,0.02
TSCO,B,12645,2904,3822,937,0.0548260197951079,792,0.0165229381766501,0.206159554153746
ESNC,B,12641,0,9325,0,0.0,1417,0.0,0.0
SWKS,B,12632,1563,3295,3398,0.0368888153524581,493,0.0422272881459609,0.49546257833831
SPCB,B,12628,1292,5444,1102,0.813166452665811,2799,0.01,0.056499162479062
LEO,B,12625,2600,3925,4200,1.24303554274736,1599,0.002,0.03
EBIO,S,12623,2223,1000,9400,0.0281216920791229,1690,0.003,0.03
CIF,B,12620,0,8784,0,0.0,761,0.0,0.0
EDN,B,12575,250,7676,533,0.569841044848776,1025,0.351,1.87
SRS,B,12570,314,10139,1033,0.18586123954105,6414,0.003,0.14
BPMP,B,12562,900,5148,0,0.203333465479255,1639,0.071,0.63
LPL,B,12547,4346,4859,1524,0.0773123107642466,1398,0.00466666666666667,0.06
RVP,S,12545,100,8721,0,0.1085776330076,677,0.001,0.0099
USB-H,B,12537,0,5852,0,0.0,463,0.0,0.0
NYLD.A,B,12520,750,3197,4928,0.12961211550361,800,0.00366666666666667,0.19
FBIO,S,12520,350,5090,4700,0.124069032340733,764,0.002,0.04
CVI,B,12518,521,5608,2000,0.0319562809585415,521,0.00647511312217195,0.135475113122172
LCM,B,12517,200,8388,0,1.0,1055,0.0,0.04
MMC,B,12502,1845,3161,1527,0.0393578771390403,233,0.00656336206896552,0.100471992238979
HIVE,B,12494,1900,4486,3900,0.160526122358256,6900,0.003,0.04
TSLF,B,12475,300,8410,321,0.75,961,0.00666666666666667,0.09
Z,B,12473,722,5218,1118,0.0133246314022913,566,0.0103474801061008,0.125964552688691
NSC,S,12471,5371,238,5254,0.0610376029135426,409,0.0133811081375756,0.540288192923922
AMWD,B,12469,597,5048,1606,0.0422236550377223,1070,0.116923076923077,0.943269920044114
ARDC,B,12459,331,5378,5000,0.426105382393954,5523,0.002,0.07
IWO,B,12456,1010,3414,0,0.106560892744128,347,0.0643018867924528,0.756805566706811
TCF-D,B,12453,814,6563,0,0.425287356321839,718,0.0122850122850123,0.0831695331695332
XMPT,B,12438,0,9482,0,0.0,1495,0.0,0.0
WFC-X,B,12437,22,8368,0,0.0154711673699015,896,0.0,0.02
COCP,B,12432,400,6925,0,1.23309178743961,756,0.0633333333333333,0.61
URI,B,12401,3183,1257,1521,0.0727894654153557,347,0.0469492174779912,0.632891676312669
KMPH,B,12400,1800,7302,1149,0.199755127778249,1942,0.0035,0.175
HSBC,B,12399,2662,1428,6683,0.042032210740749,373,0.005,0.06
IAT,B,12384,500,4219,745,0.0800861177435967,688,0.001,0.04
ADMA,S,12379,100,6553,41,0.0283607487237663,839,0.001,0.04
PACW,B,12378,1438,5542,141,0.0428666910241358,862,0.0279666666666667,0.244
PTMC,B,12373,402,2759,0,0.176151259218806,629,0.03,0.342131868131868
TEL,B,12354,862,2626,120,0.0179940905527313,390,0.0559003436426117,0.441088201603665
CRBP,B,12351,2040,1407,7634,0.0365740460710061,650,0.00453271028037383,0.1
YORW,B,12344,278,6467,987,0.138065092832755,1062,0.05,0.310843373493976
BML-J,B,12335,500,5391,0,1.77817702133708,1002,0.055,0.64
DFS,B,12332,1807,5698,1123,0.0224771113463927,567,0.0159550898203593,0.171826034257093
LTC,B,12310,1197,6415,432,0.106299342793374,748,0.00466666666666667,0.171657483163578
HQY,B,12307,960,3875,3449,0.0447147612242884,2485,0.0465098039215686,0.53078431372549
VCEL,S,12303,3668,100,8235,0.0510924174081034,2200,0.00536856505147959,0.186337209302326
PRTS,S,12300,100,4700,7500,1.0,7600,0.001,0.03
ERJ,B,12288,648,3723,5089,0.0301492268746558,639,0.003,0.04
DLS,B,12288,462,1212,0,0.204823166314297,437,0.051,0.222001143510577
TMFC,B,12288,100,480,231,0.0869565217391304,263,0.01,0.09
CIM-B,B,12267,200,7956,325,1.0,1106,0.02,0.22
XSLV,B,12265,1176,4081,0,0.349553827864884,804,0.012,0.080439617853411
JOF,B,12256,390,7846,0,0.849027849470295,1360,0.001,0.02
PSA-G,B,12255,0,8744,0,0.0,1038,0.0,0.0
NAVG,B,12249,1077,0,1050,0.143682330469697,1874,0.0185771992818671,0.829488330341113
MTBCP,B,12240,100,7703,0,0.232018561484919,400,0.01,0.04
SCG,B,12238,767,5554,965,0.0135996230558015,681,0.012,0.134683544303797
UNP,S,12228,3162,16,7318,0.0246894410945598,365,0.0098,0.35061126676552
PVH,B,12209,2424,1338,2426,0.0608158726815707,445,0.042534748519972,0.649137530903171
PSCH,B,12207,1313,2838,0,0.460324831608713,514,0.131206966067624,1.36024527204919
IBM,S,12204,4809,1105,5715,0.0477686562238737,434,0.00894535249330873,0.271901634253285
SRET,B,12203,200,6095,160,1.02153596099147,1363,0.011,0.06
LBCC,S,12200,1900,0,10300,0.806100524703964,2300,0.002,0.048
GT,B,12198,1066,3390,5407,0.00636107055249009,1521,0.006,0.07
CHW,B,12188,897,7482,0,0.340027370335867,1054,0.005,0.1325
TNXP,B,12182,100,7130,50,0.465116279069767,411,0.001,0.02
DSS,B,12181,1600,5444,2800,1.90634441087613,788,0.0015,0.05
ORC,B,12176,1800,2718,6323,0.0512751579383256,1802,0.001,0.03
TV,B,12174,1800,3065,5377,0.0129942735709208,3394,0.006,0.06
WSM,B,12169,1573,4385,1568,0.0246900485171938,698,0.033,0.220852221214869
EVRI,B,12153,1010,6165,2215,0.0246389461583238,3506,0.00101098901098901,0.02
HMI,B,12150,2350,395,9000,0.436098916838025,1800,0.003,0.165185185185185
DISCA,S,12149,1438,584,9927,0.00457701481147217,9075,0.005,0.06
RDS.A,S,12149,2878,1828,6998,0.0141601503916048,500,0.004,0.04
GNMX,B,12139,1400,2032,6533,0.565080444022594,8700,0.002,0.03
CLRG,B,12138,0,7310,0,0.0,867,0.0,0.0
SBOT,S,12133,1235,0,10898,0.170745195631135,600,0.001,0.0135923076923077
CHIX,B,12108,400,0,11600,1.0,12050,0.001,0.04
DFBG,B,12102,556,5776,0,0.938202247191011,813,0.011,0.095
ZF,B,12099,1400,6545,1098,1.88385608192687,1273,0.002,0.06
PHD,S,12098,1600,6001,4397,1.69047619047619,4097,0.002,0.03
CLMT,B,12091,1299,3458,6284,0.136158381701796,5450,0.01,0.2
GUT,B,12081,200,7761,0,1.0,792,0.0,0.01
URA,B,12074,700,6483,714,0.0540263493369866,1913,0.001,0.05
LTS-A,B,12069,0,7949,0,0.0,731,0.0,0.0
EGLE,S,12067,1242,8194,1066,0.104483889963826,281,8.05152979066023e-05,0.02
CGIX,B,12067,7290,80,67,0.26250898142256,2569,0.0238067762335228,0.3578
ALL,B,12064,2157,851,7220,0.0290390302062916,521,0.0131818181818182,0.275724578385391
PPC,B,12060,1697,2969,4222,0.0262851664027148,803,0.0031480468117219,0.0329975227085054
CHKP,B,12060,1489,3529,626,0.048185616626679,387,0.0315034582685822,0.319482365983371
NOVN,B,12059,1275,3694,4700,1.78562565436883,701,0.0345,0.26
KMI-A,B,12016,200,5956,0,1.05055611729019,650,0.04,0.21
MBB,B,12015,2806,2194,4109,0.869595450367546,236,0.007,0.07
DKT,B,12014,800,6929,1200,0.513808606294155,994,0.001,0.02
MER-K,B,12005,0,10044,0,0.0,970,0.0,0.0
POLA,B,12002,300,2846,7900,1.0,9847,0.001,0.03
NNA,S,12000,1500,0,8500,0.1947001624918,12000,0.003,0.0305
ASM,B,11998,200,5113,6000,0.0798084596967279,6550,0.001,0.01
MOO,B,11995,500,5706,1590,0.318066157760814,2410,0.0,0.07
BLK,B,11986,2483,1440,1357,0.145219737085062,112,0.612592141223121,5.34135688462757
IMDZ,B,11984,100,9158,0,0.00197487953234853,3277,0.0,0.05
BWG,B,11981,100,7121,534,0.0493827160493827,600,0.0,0.03
LILA,B,11956,1300,5563,1665,0.203813547061717,715,0.001,0.09
PRPO,S,11929,6604,0,5325,0.754477909958656,5527,0.00256559513466551,0.018337619461338
NI,S,11926,1357,0,10301,0.00380844815519976,626,0.004,0.04
KTOS,S,11918,2334,0,9584,0.0419435194967375,835,0.003,0.03
DIV,B,11903,413,640,3303,1.0,466,0.001,0.0329782082324455
SZC,B,11903,0,8131,0,0.0,712,0.0,0.0
HOME,S,11900,698,5284,0,0.0214880814951907,413,0.0120481927710843,0.118072289156627
VSAR,S,11900,2300,0,9600,0.0824875372090521,459,0.00673913043478261,0.05
CRZO,S,11900,300,8000,3600,0.00257020896663456,3300,0.002,0.025
FPAY,B,11894,100,6567,1000,1.0,674,0.001,0.06
ETB,B,11892,850,3516,5790,1.95687645687646,6709,0.0038,0.12
WETF,B,11887,2020,5013,1387,0.02784712298806,1546,0.00294444444444444,0.0394444444444444
NK,B,11878,1692,3711,3845,0.402920439071679,1261,0.003,0.0718181818181818
HYB,B,11864,480,7274,279,0.629056840595302,996,0.0,0.05
TWM,S,11850,900,10350,300,0.00765038389266901,1300,0.002,0.02
MRDN,B,11842,1200,5053,433,1.66086956521739,878,0.001,0.0365
WDR,B,11834,1337,5356,2600,0.0138771127702335,668,0.00175,0.05
TMUS,B,11833,2165,3400,4098,0.00902494636564001,592,0.00363571889103804,0.0681849629307337
NAV,B,11825,2600,3179,1232,0.0612896180884495,955,0.0175,0.393333333333333
CMCO,B,11820,323,969,8986,0.0631239272735836,1074,0.012,0.29
RFP,S,11819,3603,900,4716,0.13270444886464,3030,0.015,0.15
SHW,B,11816,1239,5076,530,0.0660206139810177,270,0.104893706293706,1.83836763673008
DWDP,S,11816,2671,14,9128,0.00956125641362954,181,0.003,0.0362663847780127
IEUR,B,11806,749,4855,0,0.0434094190818658,692,0.0101388888888889,0.111388888888889
WABC,B,11800,400,1954,6570,0.0785726130769369,5418,0.0165,0.22
BPL,S,11798,1651,1974,5400,0.0388328801301923,5400,0.0338571428571429,0.331428571428571
CDNS,B,11794,514,913,9443,0.00458948251926706,392,0.0015850622406639,0.02
IUSV,B,11778,100,5072,0,0.00900657479960371,619,0.001,0.01
BIB,S,11755,4110,1611,5734,0.40236714424085,1293,0.007,0.699004856692778
WRI,B,11753,1146,1172,8800,0.0267162402022612,859,0.002,0.0444787644787645
AWK,B,11744,677,4541,347,0.0246490404934198,190,0.0218039215686275,0.17645899827821
ALLY,B,11736,1479,3567,2496,0.0130219595403336,595,0.004,0.0440816326530612
K,S,11735,5142,340,5142,0.0765945232935721,752,0.008,0.135037482473157
XLV,S,11728,63,10053,0,0.000107745167287199,5579,0.001,0.01
BVN,S,11723,807,7736,0,0.00701094407794188,430,0.0012,0.0203257328990228
BLNK,B,11717,600,1752,8903,0.521739130434783,131,0.004,0.11
LVS,S,11700,2203,3150,4677,0.0204309577832836,920,0.0203101137873274,0.106045118664659
DBL,B,11676,275,4506,337,0.172481555431238,593,0.04,0.221666666666667
ASPS,B,11664,500,3669,5279,0.0720534931634443,600,0.0236666666666667,0.27
VOXX,B,11647,958,5081,3509,0.197173360697591,1017,0.0095045045045045,0.2
HSEA,B,11645,400,7024,668,0.266666666666667,941,0.0,0.01
CARS,B,11641,800,6955,336,0.0471398284832767,1687,0.001,0.03
MEIP,B,11625,771,6394,1807,0.577574213475634,4362,0.00548430493273543,0.0867264573991031
NOC,B,11621,1900,1354,1139,0.0574454236457964,269,0.0850276875637811,1.27462850780492
HZO,B,11618,1116,3215,4539,0.0618845079683518,1344,0.000655021834061135,0.133624454148472
AXP,B,11612,1453,3638,977,0.0173859177949556,459,0.010534965034965,0.182034443524608
BGSF,B,11599,300,6578,501,0.90196767717883,1712,0.002,0.18
COF,B,11583,3969,471,1115,0.0382124688268196,495,0.00882995543067633,0.194306602574737
SDT,B,11578,0,7542,0,0.0,670,0.0,0.0
TEGP,S,11570,804,6727,243,0.0512033294673461,1047,0.011,0.143421052631579
JPGB,B,11546,0,479,0,0.0,194,0.0,0.0
ULTA,S,11545,756,0,10272,0.0200843752179137,972,0.003,0.729125412541254
SEND,S,11529,1200,5218,200,0.068969950471498,500,0.005,0.157714285714286
CKPT,B,11525,2925,1371,4836,1.35507058109579,2229,0.0280111111111111,0.813333333333333
AABA,S,11524,769,4429,4215,0.00537054788007182,750,0.004,0.0991672880934626
GAIN,B,11521,1359,4706,1901,0.409742361578733,1684,0.003,0.099593188268685
INTX,B,11510,800,950,5479,0.37828884846181,675,0.00166666666666667,0.0766666666666667
WMC,B,11508,1100,3333,5679,0.0581092555556643,7296,0.001,0.02
BT,B,11496,2161,1944,6407,0.0539620146683596,1204,0.004,0.05
BNJ,B,11495,0,8846,0,0.0,595,0.0,0.0
COUP,B,11492,920,4441,200,0.0382879510614846,465,0.0271693121693122,0.269497354497355
RUSHA,B,11491,102,7328,10,0.00564753488467157,386,0.001,0.1
BAC-C,B,11481,525,7771,212,0.875,862,0.0,0.02
HLG,B,11478,1108,4296,200,0.0633755734367907,737,0.151842105263158,3.3209022556391
HRS,B,11464,2059,540,4315,0.0679496881557209,1098,0.0273349011669445,0.533209258863087
ONEQ,B,11451,202,1170,800,0.251534456861213,185,0.212,1.84
IWB,B,11448,100,3816,0,0.00356011249955499,385,0.0,0.02
IDT,S,11445,197,7423,0,0.0220384143256594,927,0.0,0.02
EWW,B,11436,546,7003,2760,0.0048220502061562,583,0.002,0.04
