symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OIS,B,364,0,264,0,0.0,151,0.0,0.0
HAE,B,363,0,14,0,0.0,50,0.0,0.0
BCSF,B,363,0,233,0,0.0,183,0.0,0.0
BSCP,B,361,111,48,0,0.0222623345367028,48,0.005,0.01
PSN,B,361,0,0,0,0.0,39,0.0,0.0
PLCE,B,360,0,100,0,0.0,50,0.0,0.0
MAT,B,360,0,240,0,0.0,100,0.0,0.0
CAE,B,360,0,194,0,0.0,94,0.0,0.0
PESI,S,360,0,180,0,0.0,100,0.0,0.0
CLNY-B,S,360,0,180,0,0.0,100,0.0,0.0
IAGG,B,358,0,26,0,0.0,72,0.0,0.0
CBOE,B,358,0,10,0,0.0,13,0.0,0.0
FNCL,B,358,0,0,0,0.0,76,0.0,0.0
GLAD,B,357,0,233,0,0.0,100,0.0,0.0
CPT,B,355,0,63,0,0.0,63,0.0,0.0
WERN,B,355,0,255,0,0.0,146,0.0,0.0
GIL,S,354,0,177,0,0.0,100,0.0,0.0
OAK-B,B,354,100,0,0,0.133155792276964,115,0.01,0.14
IP,B,354,0,0,0,0.0,61,0.0,0.0
HA,B,353,0,253,0,0.0,100,0.0,0.0
IJS,B,353,0,130,0,0.0,65,0.0,0.0
PNW,B,352,0,151,0,0.0,35,0.0,0.0
MUB,B,352,0,0,0,0.0,40,0.0,0.0
ITRM,B,350,0,278,0,0.0,278,0.0,0.0
IYE,S,350,0,200,0,0.0,100,0.0,0.0
FLWS,B,350,100,100,100,0.00910166560480568,100,0.001,0.01
ERIC,S,350,0,250,0,0.0,100,0.0,0.0
HCA,B,350,100,0,0,0.0019969247359067,100,0.01,0.04
MA,S,350,106,10,234,0.00325933214439456,30,0.001,0.0176415094339623
PFPT,B,350,100,50,50,0.00890709895786942,50,0.001,0.07
IYLD,B,349,0,0,0,0.0,261,0.0,0.0
DLR-G,B,348,82,166,0,1.0,100,0.0,0.01
EXPE,S,346,300,0,46,0.00530194581411378,98,0.001,0.03
EVN,B,345,112,118,0,0.183006535947712,12,0.0,0.0110714285714286
VLO,S,344,344,0,0,0.00754303256221906,50,0.001,0.0255232558139535
FITE,B,344,0,172,0,0.0,60,0.0,0.0
DNI,B,342,0,242,0,0.0,242,0.0,0.0
TCMD,B,341,100,41,0,0.023094688221709,100,0.01,0.19
DAVA,B,340,0,0,0,0.0,100,0.0,0.0
BANX,B,339,0,339,0,0.0,333,0.0,0.0
MANH,B,339,0,0,0,0.0,83,0.0,0.0
AOM,B,338,100,0,0,0.333333333333333,102,0.01,0.07
VTEB,B,338,0,180,0,0.0,144,0.0,0.0
IETC,B,336,0,36,0,0.0,100,0.0,0.0
FAZ,B,336,0,118,0,0.0,100,0.0,0.0
SHV,S,336,0,336,0,0.0,191,0.0,0.0
BSMR,B,336,100,118,18,0.5,118,0.0,0.02
EMTL,B,336,134,0,0,1.0,100,0.01,0.11
PCY,B,336,0,0,0,0.0,63,0.0,0.0
AER,B,335,0,135,0,0.0,135,0.0,0.0
SHEN,S,335,200,0,135,0.0259571706683971,335,0.001,0.09
AAN,B,335,0,0,0,0.0,31,0.0,0.0
GCE,S,334,234,0,0,1.0,118,0.01,2.49
CRL,B,334,0,140,0,0.0,70,0.0,0.0
TH,B,334,0,234,0,0.0,134,0.0,0.0
OMI,B,334,0,100,0,0.0,100,0.0,0.0
HE,B,333,0,233,0,0.0,133,0.0,0.0
KERN,B,333,0,333,0,0.0,0,0.0,0.0
RBKB,B,333,0,333,0,0.0,0,0.0,0.0
DAKT,B,333,0,233,0,0.0,100,0.0,0.0
LLNW,B,333,0,233,0,0.0,133,0.0,0.0
TTP,B,333,0,233,0,0.0,133,0.0,0.0
EWT,B,333,0,233,0,0.0,133,0.0,0.0
TCCO,B,333,0,233,0,0.0,133,0.0,0.0
CCS,B,333,0,233,0,0.0,206,0.0,0.0
RRR,B,333,0,233,0,0.0,100,0.0,0.0
BDSI,B,333,0,233,0,0.0,133,0.0,0.0
SNY,B,333,0,233,0,0.0,133,0.0,0.0
CTT,B,333,0,233,0,0.0,133,0.0,0.0
RF-A,S,333,0,233,0,0.0,133,0.0,0.0
TLRA,S,333,0,233,0,0.0,133,0.0,0.0
SIEN,B,333,0,233,0,0.0,133,0.0,0.0
RMT,B,333,0,233,0,0.0,133,0.0,0.0
MFV,B,333,0,333,0,0.0,0,0.0,0.0
FICO,B,332,0,100,0,0.0,50,0.0,0.0
CHY,B,331,0,200,0,0.0,200,0.0,0.0
RVNU,B,330,0,0,0,0.0,100,0.0,0.0
QSR,B,327,197,0,35,0.00378678661361321,96,0.001,0.0200507614213198
STOT,B,327,0,74,0,0.0,153,0.0,0.0
RFI,B,326,100,126,0,0.103092783505155,100,0.01,0.02
YTRA,B,325,0,175,0,0.0,25,0.0,0.0
LCI,B,325,0,150,0,0.0,10,0.0,0.0
FVAL,B,324,100,0,0,1.0,100,0.01,0.04
SREA,B,323,0,223,0,0.0,100,0.0,0.0
SPYX,B,322,0,200,0,0.0,100,0.0,0.0
TWO,B,322,0,222,0,0.0,130,0.0,0.0
REET,B,322,0,112,0,0.0,56,0.0,0.0
IBDN,B,322,0,0,0,0.0,122,0.0,0.0
VTWV,B,321,0,113,0,0.0,103,0.0,0.0
HSBC,S,320,0,160,0,0.0,80,0.0,0.0
GTHX,B,320,20,0,0,0.00253324889170361,60,0.01,0.12
NLY-F,B,319,0,251,0,0.0,68,0.0,0.0
PSR,B,319,0,8,0,0.0,10,0.0,0.0
VEGN,B,319,0,104,0,0.0,2,0.0,0.0
FRC,S,317,0,0,0,0.0,40,0.0,0.0
IYZ,B,316,0,104,0,0.0,112,0.0,0.0
EQH,S,315,0,215,0,0.0,115,0.0,0.0
AUDC,B,315,0,150,0,0.0,30,0.0,0.0
IMAX,B,315,102,0,0,0.00432423266067492,117,0.0296078431372549,0.14
BYD,B,315,0,0,0,0.0,100,0.0,0.0
MGTX,B,315,0,0,0,0.0,198,0.0,0.0
CAPR,B,315,0,0,0,0.0,198,0.0,0.0
TECD,S,314,100,100,0,0.00333244468141829,100,0.0,0.02
FYX,B,313,0,203,0,0.0,100,0.0,0.0
VTA,B,313,0,183,0,0.0,183,0.0,0.0
IPGP,S,312,160,0,0,0.0181694299341358,24,0.001,0.08375
PLYM,B,312,0,206,0,0.0,53,0.0,0.0
EQR,B,311,0,200,0,0.0,100,0.0,0.0
DAN,B,311,0,211,0,0.0,100,0.0,0.0
PSXP,B,311,0,0,0,0.0,100,0.0,0.0
QSR,S,311,146,63,25,0.00280645099283009,46,0.001,0.02
MXC,B,310,0,310,0,0.0,200,0.0,0.0
LTS,B,310,210,0,100,0.000699519663164627,10,0.001,0.01
ASHS,B,310,0,210,0,0.0,110,0.0,0.0
IXC,B,310,0,200,0,0.0,100,0.0,0.0
CCU,S,308,0,200,0,0.0,100,0.0,0.0
FAF,B,307,0,106,0,0.0,74,0.0,0.0
PFO,B,306,0,204,0,0.0,100,0.0,0.0
RZV,B,306,0,103,0,0.0,103,0.0,0.0
BIB,S,306,0,306,0,0.0,300,0.0,0.0
TXRH,B,305,0,122,0,0.0,61,0.0,0.0
PEAK,B,304,0,100,0,0.0,100,0.0,0.0
KGJI,B,304,0,216,0,0.0,216,0.0,0.0
NAIL,B,304,0,0,0,0.0,85,0.0,0.0
DPG,B,303,100,100,0,0.0273224043715847,100,0.0,0.01
PFXF,B,302,50,0,0,0.0588235294117647,100,0.001,0.02
BSCN,B,302,92,0,0,1.0,92,0.005,0.01
COR,B,302,0,0,0,0.0,19,0.0,0.0
FHN,B,301,1,200,0,2.43838803044084e-06,100,0.001,0.01
IBDT,B,301,100,0,0,0.1,100,0.01,0.03
JMIN,B,301,0,0,0,0.0,60,0.0,0.0
TME,B,301,0,201,0,0.0,101,0.0,0.0
EBR,B,300,0,200,0,0.0,100,0.0,0.0
NS-B,B,300,0,150,0,0.0,100,0.0,0.0
SNHNI,B,300,0,300,0,0.0,0,0.0,0.0
CSB,B,300,0,0,0,0.0,100,0.0,0.0
MORL,B,300,0,200,0,0.0,100,0.0,0.0
OFG,B,300,0,200,0,0.0,100,0.0,0.0
SLRX,B,300,0,200,0,0.0,100,0.0,0.0
SSL,B,300,0,200,0,0.0,100,0.0,0.0
JPM-G,B,300,0,200,0,0.0,100,0.0,0.0
BZUN,B,300,0,200,0,0.0,100,0.0,0.0
BAC-Y,B,300,0,200,0,0.0,100,0.0,0.0
ORGS,B,300,100,0,0,0.526315789473684,100,0.02,0.2
ZYXI,B,300,0,300,0,0.0,300,0.0,0.0
PREF,B,300,100,0,0,0.5,100,0.01,0.11
FSI,B,300,0,300,0,0.0,0,0.0,0.0
BSMN,B,300,100,0,0,1.0,100,0.01,0.03
FIV,B,300,0,200,0,0.0,100,0.0,0.0
GENC,B,300,100,100,0,0.3690036900369,100,0.0,0.04
RDWR,B,300,0,200,0,0.0,100,0.0,0.0
PRTK,B,300,0,100,0,0.0,100,0.0,0.0
USTB,B,300,0,0,0,0.0,100,0.0,0.0
MOG.A,B,300,0,200,0,0.0,100,0.0,0.0
ARE,B,300,100,0,0,0.016116035455278,100,0.01,0.04
ASHR,S,300,0,200,0,0.0,100,0.0,0.0
ABR-B,B,300,0,100,0,0.0,100,0.0,0.0
RMCF,B,300,100,0,0,0.970873786407767,100,0.02,0.27
BRKS,B,300,0,300,0,0.0,0,0.0,0.0
TRC,B,300,0,0,0,0.0,100,0.0,0.0
NLY-G,B,300,0,200,0,0.0,100,0.0,0.0
THOR,B,300,100,0,0,0.0394321766561514,100,0.01,0.09
STOK,B,300,0,100,0,0.0,100,0.0,0.0
AUTL,B,300,200,0,0,0.0693721817551162,100,0.01,0.075
ZBK,B,300,0,300,0,0.0,300,0.0,0.0
SNA,B,300,0,200,0,0.0,100,0.0,0.0
SDVY,B,300,0,200,0,0.0,100,0.0,0.0
KRYS,B,300,100,100,0,0.029673590504451,100,0.03,0.6
SONG,B,300,0,100,0,0.0,100,0.0,0.0
BNS,B,300,0,200,0,0.0,100,0.0,0.0
MAA,S,300,0,0,0,0.0,100,0.0,0.0
PIY,B,300,100,0,0,0.99009900990099,100,0.02,0.17
KBWP,S,300,100,0,0,1.0,100,0.01,0.12
SD,B,300,0,200,0,0.0,100,0.0,0.0
GILT,B,300,0,100,0,0.0,100,0.0,0.0
EB,B,300,0,100,0,0.0,100,0.0,0.0
MS-G,B,300,0,200,0,0.0,100,0.0,0.0
AIRI,B,300,0,200,0,0.0,100,0.0,0.0
SUNS,B,300,0,200,0,0.0,100,0.0,0.0
UUUU,B,300,0,300,0,0.0,0,0.0,0.0
IYT,B,300,0,100,0,0.0,100,0.0,0.0
PEI-D,B,300,0,100,0,0.0,50,0.0,0.0
FEP,B,300,200,0,0,0.5,100,0.01,0.03
CVM,B,300,0,100,0,0.0,100,0.0,0.0
GSBD,B,300,0,200,0,0.0,100,0.0,0.0
IEHS,B,300,0,200,0,0.0,100,0.0,0.0
FANG,S,300,0,200,0,0.0,50,0.0,0.0
FITB,B,300,0,200,0,0.0,100,0.0,0.0
SSPKW,B,300,0,100,0,0.0,100,0.0,0.0
CBD,B,300,0,200,0,0.0,100,0.0,0.0
RYN,B,300,0,200,0,0.0,100,0.0,0.0
BA,S,300,100,0,200,0.00135479325854875,300,0.001,0.14
CIEN,B,300,0,0,0,0.0,100,0.0,0.0
SMLV,B,300,0,0,0,0.0,100,0.0,0.0
Z,B,300,0,300,0,0.0,100,0.0,0.0
PDCO,B,300,0,200,0,0.0,100,0.0,0.0
MR,B,300,0,200,0,0.0,100,0.0,0.0
FID,B,300,0,100,0,0.0,100,0.0,0.0
ACV,B,300,200,0,0,0.0919117647058824,100,0.02,0.18
AGMH,B,300,0,300,0,0.0,200,0.0,0.0
SBH,S,300,0,200,0,0.0,100,0.0,0.0
DE,B,300,0,0,0,0.0,100,0.0,0.0
KPTI,B,300,0,200,0,0.0,100,0.0,0.0
RNR-E,S,300,100,0,0,0.5,100,0.01,0.05
SCO,S,300,0,200,0,0.0,100,0.0,0.0
BOTZ,B,300,0,200,0,0.0,100,0.0,0.0
SBLK,B,300,0,200,0,0.0,100,0.0,0.0
BKR,B,300,0,200,0,0.0,100,0.0,0.0
PFN,S,300,300,0,0,0.455927051671733,100,0.001,0.01
USIG,B,299,8,20,0,0.00174064403829417,30,0.005,0.01
NLOK,B,298,0,198,0,0.0,100,0.0,0.0
XME,B,298,0,108,0,0.0,100,0.0,0.0
TBT,B,298,0,0,0,0.0,198,0.0,0.0
SPTS,B,298,0,0,0,0.0,65,0.0,0.0
TOTL,B,296,0,148,0,0.0,48,0.0,0.0
CNI,S,294,0,20,0,0.0,28,0.0,0.0
NUBD,B,294,0,0,0,0.0,80,0.0,0.0
CARB,S,293,5,138,0,0.000150339767875398,100,0.0,0.01
KFY,B,293,0,80,0,0.0,100,0.0,0.0
AJRD,S,293,0,198,0,0.0,92,0.0,0.0
ERI,B,291,0,191,0,0.0,50,0.0,0.0
DLN,B,291,0,0,0,0.0,100,0.0,0.0
AFIF,S,291,0,0,0,0.0,100,0.0,0.0
ET,S,290,290,0,0,0.000196004217470059,290,0.001,0.01
TURN,B,289,0,133,0,0.0,133,0.0,0.0
CHH,B,289,49,49,0,0.00537398552314104,44,0.0,0.06
BPRAP,B,288,0,114,0,0.0,100,0.0,0.0
VTIP,B,288,0,207,0,0.0,40,0.0,0.0
ESGE,B,287,0,0,0,0.0,111,0.0,0.0
AGIO,B,285,0,0,0,0.0,35,0.0,0.0
GPRO,S,285,0,190,0,0.0,95,0.0,0.0
TWM,S,285,0,285,0,0.0,250,0.0,0.0
GAA,B,284,0,0,0,0.0,96,0.0,0.0
IVH,B,283,0,283,0,0.0,133,0.0,0.0
ZG,B,283,0,183,0,0.0,183,0.0,0.0
TRIP,S,282,23,0,259,0.000117798901909367,282,0.001,0.01
PFFD,B,282,0,0,0,0.0,100,0.0,0.0
GECC,B,281,100,0,0,0.259067357512953,170,0.01,0.03
IWS,B,280,0,143,0,0.0,100,0.0,0.0
JPHY,B,280,0,128,0,0.0,64,0.0,0.0
EFAX,B,280,0,0,0,0.0,70,0.0,0.0
WTIU,B,280,0,0,0,0.0,100,0.0,0.0
IBKR,B,279,0,0,0,0.0,100,0.0,0.0
FV,B,278,0,0,0,0.0,143,0.0,0.0
EVER,B,278,0,278,0,0.0,178,0.0,0.0
FTV,B,278,0,178,0,0.0,119,0.0,0.0
CSQ,S,278,0,116,0,0.0,94,0.0,0.0
NVO,B,277,50,0,227,0.00209003887472307,277,0.001,0.01
PODD,B,276,0,0,0,0.0,25,0.0,0.0
VIIX,B,276,0,166,0,0.0,83,0.0,0.0
ERIC,B,276,0,276,0,0.0,0,0.0,0.0
PXD,B,276,8,0,0,0.000494926998267755,25,0.01,0.08
LOGC,B,275,0,275,0,0.0,100,0.0,0.0
XLP,S,275,0,100,0,0.0,50,0.0,0.0
OMCL,B,270,100,163,0,0.0113662195953626,100,0.01,0.12
SNGX,B,270,0,70,0,0.0,100,0.0,0.0
OGE,B,270,0,180,0,0.0,50,0.0,0.0
GOOGL,B,270,5,18,0,0.000441033783187792,8,0.01,0.46
VFMV,B,270,0,12,0,0.0,5,0.0,0.0
AXLA,B,268,0,208,0,0.0,25,0.0,0.0
QCLN,B,267,0,0,0,0.0,25,0.0,0.0
FBT,B,266,0,108,0,0.0,54,0.0,0.0
GS-N,B,266,0,168,0,0.0,100,0.0,0.0
SCPL,B,266,0,166,0,0.0,166,0.0,0.0
CASA,B,266,0,266,0,0.0,0,0.0,0.0
ATOS,B,266,0,266,0,0.0,0,0.0,0.0
TLK,B,266,0,193,0,0.0,53,0.0,0.0
THW,B,265,100,100,0,0.0169491525423729,100,0.0,0.01
SIF,B,265,0,165,0,0.0,100,0.0,0.0
PEG,B,263,74,126,0,0.00127978969942237,63,0.001,0.01
CORT,B,263,0,163,0,0.0,163,0.0,0.0
TDG,B,261,13,38,0,0.00101729399796541,14,0.03,0.55
TRMB,B,260,0,100,0,0.0,50,0.0,0.0
CLX,B,260,0,136,0,0.0,34,0.0,0.0
URA,B,260,0,240,0,0.0,20,0.0,0.0
KMI,B,260,100,0,160,0.00024563325481257,60,0.001,0.01
VOD,B,259,0,159,0,0.0,159,0.0,0.0
EWW,B,257,0,200,0,0.0,100,0.0,0.0
CEW,B,256,0,0,0,0.0,156,0.0,0.0
KMB,B,256,0,0,0,0.0,14,0.0,0.0
SMBK,B,254,0,54,0,0.0,100,0.0,0.0
AMTBB,S,254,0,254,0,0.0,0,0.0,0.0
INDS,B,254,0,0,0,0.0,100,0.0,0.0
INXN,B,253,0,150,0,0.0,53,0.0,0.0
LNG,S,252,100,0,152,0.00247451252103336,252,0.001,0.03
VTC,B,252,0,0,0,0.0,66,0.0,0.0
XLY,S,250,0,0,0,0.0,0,0.0,0.0
GDOT,B,250,0,0,0,0.0,100,0.0,0.0
FNDE,B,250,0,0,0,0.0,100,0.0,0.0
JACK,B,250,25,0,0,0.00104410290678249,100,0.01,0.06
EURN,B,250,0,0,0,0.0,100,0.0,0.0
PRGS,B,249,0,49,0,0.0,100,0.0,0.0
EPR,B,248,0,0,0,0.0,50,0.0,0.0
BSCS,B,248,0,0,0,0.0,138,0.0,0.0
SPMB,B,247,0,200,0,0.0,100,0.0,0.0
ESEA,B,247,0,247,0,0.0,147,0.0,0.0
HYS,B,247,0,97,0,0.0,28,0.0,0.0
VFMF,B,246,0,0,0,0.0,109,0.0,0.0
TSLX,B,246,0,0,0,0.0,50,0.0,0.0
PNC,B,245,0,0,0,0.0,24,0.0,0.0
AYTU,B,245,0,0,0,0.0,134,0.0,0.0
GNFT,B,244,78,44,0,0.134948096885813,100,0.01,0.13
DEO,B,244,20,52,0,0.00314613811546327,16,0.0,0.06
SPTI,B,244,0,34,0,0.0,110,0.0,0.0
DYNF,B,243,0,162,0,0.0,81,0.0,0.0
CVI,B,243,0,127,0,0.0,11,0.0,0.0
DIV,B,243,0,143,0,0.0,100,0.0,0.0
FRT,S,242,0,50,0,0.0,71,0.0,0.0
VMW,B,242,0,0,0,0.0,33,0.0,0.0
MTFB,S,241,0,241,0,0.0,0,0.0,0.0
ALKS,S,240,0,120,0,0.0,100,0.0,0.0
SCI,S,240,0,140,0,0.0,100,0.0,0.0
IPAY,B,240,0,120,0,0.0,60,0.0,0.0
FTSL,B,238,0,0,0,0.0,100,0.0,0.0
MSVB,B,238,0,169,0,0.0,69,0.0,0.0
WST,B,237,0,0,0,0.0,50,0.0,0.0
BAM,S,236,0,128,0,0.0,19,0.0,0.0
ASML,S,236,206,0,30,0.0252574791564492,95,0.00536893203883495,0.435631067961165
NEE-N,B,236,0,0,0,0.0,100,0.0,0.0
FAS,B,236,0,0,0,0.0,100,0.0,0.0
CERN,B,235,0,90,0,0.0,45,0.0,0.0
WMS,S,234,0,0,0,0.0,100,0.0,0.0
PALL,B,234,0,0,0,0.0,78,0.0,0.0
MXIM,S,234,14,160,0,7.92294371314416e-05,60,0.001,0.02
PPG,B,234,0,124,0,0.0,18,0.0,0.0
BIT,B,233,0,133,0,0.0,133,0.0,0.0
CDTX,B,233,0,233,0,0.0,0,0.0,0.0
INKM,B,233,0,0,0,0.0,133,0.0,0.0
CSML,B,233,0,0,0,0.0,133,0.0,0.0
BLK,B,232,0,10,0,0.0,5,0.0,0.0
ALO,B,232,0,0,0,0.0,132,0.0,0.0
REGI,B,231,0,22,0,0.0,11,0.0,0.0
CMBS,B,230,130,0,0,1.0,130,0.03,0.12
PRMW,B,230,0,130,0,0.0,100,0.0,0.0
ODFL,S,230,100,0,130,0.00764642911760208,230,0.001,0.13
ERX,S,229,0,229,0,0.0,50,0.0,0.0
SHW,S,228,35,35,0,0.00116464794356449,31,0.0,0.2
LHCG,B,228,0,114,0,0.0,57,0.0,0.0
CTV,B,228,0,28,0,0.0,100,0.0,0.0
SESN,B,228,0,228,0,0.0,0,0.0,0.0
EXPO,B,228,0,98,0,0.0,65,0.0,0.0
FXD,B,226,0,99,0,0.0,36,0.0,0.0
PRNT,B,226,0,0,0,0.0,122,0.0,0.0
PMT,B,226,0,26,0,0.0,100,0.0,0.0
IYR,B,226,0,115,0,0.0,70,0.0,0.0
RHS,B,226,0,100,0,0.0,50,0.0,0.0
APHA,S,225,0,150,0,0.0,50,0.0,0.0
AUB,S,225,0,150,0,0.0,75,0.0,0.0
MMTM,B,225,0,0,0,0.0,100,0.0,0.0
BOLD,B,225,0,25,0,0.0,100,0.0,0.0
ZTS,B,225,214,0,11,0.00749956194147538,30,0.001,0.014392523364486
BPMP,B,225,0,150,0,0.0,75,0.0,0.0
DVEM,B,225,0,0,0,0.0,119,0.0,0.0
VRS,S,224,0,100,0,0.0,100,0.0,0.0
ADNT,B,224,0,0,0,0.0,121,0.0,0.0
NVR,B,223,50,123,2,0.0744047619047619,11,2.64,19.686
JHMA,B,223,0,0,0,0.0,123,0.0,0.0
KBWB,S,223,0,23,0,0.0,100,0.0,0.0
XLRE,S,222,0,84,0,0.0,84,0.0,0.0
CFA,S,222,0,0,0,0.0,91,0.0,0.0
ROP,B,222,100,0,40,0.00594848611028493,100,0.001,0.12
MSFT,S,222,95,67,60,0.000382944074041229,50,0.001,0.01
SKYY,B,221,0,20,0,0.0,50,0.0,0.0
JQUA,B,221,0,0,0,0.0,101,0.0,0.0
LH,S,220,0,110,0,0.0,80,0.0,0.0
QTEC,B,220,0,0,0,0.0,32,0.0,0.0
COLL,B,220,0,50,0,0.0,50,0.0,0.0
DJD,B,220,0,0,0,0.0,100,0.0,0.0
ANH-C,S,220,0,160,0,0.0,100,0.0,0.0
CEL,B,220,0,0,0,0.0,100,0.0,0.0
PG,S,219,190,0,29,0.00137297125431763,61,0.001,0.01
BIV,B,217,0,15,0,0.0,55,0.0,0.0
XRX,B,217,0,100,0,0.0,100,0.0,0.0
MGV,B,217,0,0,0,0.0,100,0.0,0.0
LW,B,216,0,200,0,0.0,100,0.0,0.0
WWE,B,216,0,0,0,0.0,100,0.0,0.0
NNN,B,216,0,0,0,0.0,100,0.0,0.0
BSCT,B,216,0,116,0,0.0,116,0.0,0.0
FNDA,B,215,0,100,0,0.0,100,0.0,0.0
AMTD,B,215,0,115,0,0.0,100,0.0,0.0
BCO,B,215,0,5,0,0.0,5,0.0,0.0
GGG,B,214,0,200,0,0.0,100,0.0,0.0
JPMF,B,214,0,0,0,0.0,114,0.0,0.0
FOCS,B,213,0,213,0,0.0,0,0.0,0.0
STT-C,S,212,0,106,0,0.0,35,0.0,0.0
DVYL,B,212,0,112,0,0.0,100,0.0,0.0
DISCK,B,212,0,156,0,0.0,100,0.0,0.0
AMCX,B,211,0,174,0,0.0,37,0.0,0.0
HAL,S,211,211,0,0,0.000358850250599926,65,0.001,0.01
TM,B,210,100,0,10,0.0343760742523204,100,0.001,0.022
ELAN,B,210,0,100,0,0.0,100,0.0,0.0
RS,S,210,0,0,0,0.0,50,0.0,0.0
HEP,B,210,0,155,0,0.0,100,0.0,0.0
QTWO,B,210,0,4,0,0.0,2,0.0,0.0
WPC,B,209,0,30,0,0.0,64,0.0,0.0
FMAT,B,209,0,0,0,0.0,162,0.0,0.0
WFHY,B,209,0,20,0,0.0,89,0.0,0.0
ADS,B,208,0,100,0,0.0,100,0.0,0.0
ABUS,B,208,15,93,0,0.00214102198115901,93,0.0,0.01
PBTP,B,208,100,0,0,1.0,108,0.01,0.08
AVEM,B,208,89,0,0,1.0,89,0.01,0.15
TDOC,B,207,0,0,0,0.0,70,0.0,0.0
EWP,S,207,0,73,0,0.0,134,0.0,0.0
CTLT,B,207,0,43,0,0.0,53,0.0,0.0
AGN,B,206,0,4,0,0.0,100,0.0,0.0
STRM,B,206,0,0,0,0.0,106,0.0,0.0
GOL,B,206,0,153,0,0.0,53,0.0,0.0
AMED,B,206,100,0,0,0.00871611609866643,100,0.05,0.42
IJH,S,205,0,205,0,0.0,88,0.0,0.0
ISD,B,205,205,0,0,0.150735294117647,205,0.001,0.01
VMC,B,205,0,80,0,0.0,40,0.0,0.0
HUN,B,205,0,70,0,0.0,35,0.0,0.0
NEM,S,204,204,0,0,0.000788674022469478,100,0.001,0.01
THMO,B,203,0,133,0,0.0,133,0.0,0.0
HYLS,B,203,0,0,0,0.0,158,0.0,0.0
BZQ,B,202,0,202,0,0.0,102,0.0,0.0
XSOE,B,202,100,0,0,0.0625,102,0.01,0.07
EMR,S,202,1,0,201,2.74793218103377e-05,202,0.001,0.01
OUSA,B,201,0,0,0,0.0,100,0.0,0.0
HYDW,B,201,0,0,0,0.0,101,0.0,0.0
NULV,B,200,0,0,0,0.0,100,0.0,0.0
ATHE,B,200,0,0,0,0.0,100,0.0,0.0
DDLS,B,200,0,0,0,0.0,100,0.0,0.0
FCO,B,200,0,100,0,0.0,100,0.0,0.0
INDL,B,200,0,0,0,0.0,100,0.0,0.0
MOH,B,200,0,0,0,0.0,100,0.0,0.0
GEVO,B,200,0,0,0,0.0,100,0.0,0.0
COHR,B,200,100,0,0,0.0122895416000983,100,0.02,0.13
ZION,B,200,0,200,0,0.0,100,0.0,0.0
GTO,B,200,0,0,0,0.0,100,0.0,0.0
ASND,B,200,0,0,0,0.0,100,0.0,0.0
DCPH,B,200,0,0,0,0.0,100,0.0,0.0
OYST,B,200,0,0,0,0.0,100,0.0,0.0
INFR,B,200,0,0,0,0.0,100,0.0,0.0
NFRA,B,200,0,0,0,0.0,100,0.0,0.0
ITEQ,B,200,0,0,0,0.0,100,0.0,0.0
BMCH,B,200,0,0,0,0.0,100,0.0,0.0
PARR,B,200,0,100,0,0.0,100,0.0,0.0
MFMS,B,200,0,0,0,0.0,100,0.0,0.0
IHAK,B,200,0,100,0,0.0,100,0.0,0.0
DWMF,B,200,0,0,0,0.0,100,0.0,0.0
WSR,B,200,0,100,0,0.0,100,0.0,0.0
IART,B,200,0,0,0,0.0,100,0.0,0.0
ZAGG,B,200,0,200,0,0.0,100,0.0,0.0
ROAM,B,200,0,0,0,0.0,100,0.0,0.0
ENR-A,B,200,0,0,0,0.0,100,0.0,0.0
FDMO,B,200,0,0,0,0.0,100,0.0,0.0
XPEL,B,200,0,0,0,0.0,100,0.0,0.0
ENVA,S,200,200,0,0,0.0317057704502219,100,0.001,0.03
RAVE,B,200,0,0,0,0.0,100,0.0,0.0
AGFSW,B,200,0,0,0,0.0,100,0.0,0.0
NM,B,200,100,0,0,0.0506329113924051,100,0.01,0.05
THTX,S,200,100,0,100,0.093984962406015,200,0.001,0.03
AMBA,B,200,0,0,0,0.0,100,0.0,0.0
ISBC,B,200,0,100,0,0.0,100,0.0,0.0
GLBS,B,200,0,200,0,0.0,100,0.0,0.0
SPVU,B,200,0,0,0,0.0,100,0.0,0.0
MTBCP,B,200,0,0,0,0.0,100,0.0,0.0
DECK,B,200,0,0,0,0.0,100,0.0,0.0
UTES,B,200,0,0,0,0.0,100,0.0,0.0
JMST,B,200,0,0,0,0.0,0,0.0,0.0
EOLS,B,200,0,100,0,0.0,100,0.0,0.0
PSA-E,B,200,0,0,0,0.0,100,0.0,0.0
MRTX,B,200,0,0,0,0.0,100,0.0,0.0
JRJC,B,200,0,0,0,0.0,100,0.0,0.0
VRRM,B,200,0,0,0,0.0,100,0.0,0.0
GRF,B,200,0,0,0,0.0,100,0.0,0.0
WISA,B,200,0,0,0,0.0,100,0.0,0.0
ATI,B,200,0,0,0,0.0,100,0.0,0.0
GGB,B,200,0,100,0,0.0,50,0.0,0.0
LMRKP,S,200,0,0,0,0.0,100,0.0,0.0
DMTK,B,200,0,0,0,0.0,100,0.0,0.0
MILN,B,200,0,0,0,0.0,100,0.0,0.0
RWLK,B,200,0,0,0,0.0,100,0.0,0.0
PULS,B,200,0,0,0,0.0,100,0.0,0.0
