symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SHAK,B,13363,1125,6180,16,0.0547714620810344,1017,0.0143333333333333,0.402307692307692
CURO,B,13360,100,5050,1733,0.0389711613406079,529,0.001,0.02
RELL,B,13341,400,3093,8987,1.3030303030303,9627,0.011,0.19
CURE,B,13322,200,6404,0,0.0270233752195649,898,0.0,0.03
WERN,B,13321,900,881,10350,0.0271969055965188,710,0.001,0.0411111111111111
CIEN,S,13316,2025,4698,2800,0.00861657329554394,516,0.00194117647058824,0.128823529411765
TIP,S,13312,5660,7468,39,0.0634456183281704,581,0.0122015503875969,0.1
IRBT,B,13310,593,5152,806,0.0309272818740104,348,0.0124340770791075,0.343651115618661
APO-A,B,13297,572,7486,0,1.6791011379619,1228,0.0524900394782324,0.524666982007386
ED,B,13289,1499,4199,3437,0.018659340162402,670,0.00904108502283079,0.101922693967168
BHGE,S,13233,2499,100,10634,0.00824044040995987,200,0.002,0.0216666666666667
CFG,S,13221,3757,186,8685,0.0163387258733155,2025,0.007,0.07
IVV,S,13217,270,4779,23,0.0012806950786364,408,0.0183333333333333,0.0888888888888889
XRX,S,13210,659,700,11520,0.00284442010375247,206,0.003,0.03
SILV,B,13199,0,11428,0,0.0,1473,0.0,0.0
ROST,B,13197,4058,3012,796,0.0455746176849186,703,0.005,0.158886350292246
SGRY,B,13197,936,5091,2965,0.122533099209413,900,0.0284460784313725,0.133333333333333
HYG,B,13196,2678,7390,100,0.00308344223522695,752,0.00964912280701754,0.08
ACRS,B,13165,200,9100,709,0.0179582966372444,471,0.011,0.09
HAIR,B,13163,900,9303,500,0.060967348597751,3568,0.001,0.0166666666666667
WAGE,S,13144,2947,1394,5200,0.130463770372817,494,0.00633333333333333,0.151255982473879
IBDK,B,13143,1108,7012,3093,0.458885040423591,1955,0.012,0.05
MYF,B,13137,200,3264,0,0.2,4811,0.01,0.03
SGMA,B,13110,1425,2918,7959,1.2111741151933,2398,0.003,0.226
SPN,S,13104,439,8806,0,0.000944341615415085,783,0.0,0.02
PHIO,S,13100,300,10600,2200,0.077120822622108,2500,0.0,0.0077
LNG,S,13100,2184,126,10440,0.0298666807081079,505,0.00602974828375286,0.171958648215396
TSRO,B,13098,1994,6311,1700,0.00670214758004568,1446,0.007,0.07
KOOL,B,13088,200,9310,38,1.08333333333333,1036,0.0,0.0082
CGIX,S,13082,1302,7100,4680,0.0625490980483997,11500,0.003,0.0385730897009967
HRTX,B,13079,1573,6018,2383,0.0496688166427517,605,0.00873399310241416,0.16823833086991
ZION,S,13078,3768,2574,4491,0.0396349753704361,711,0.00692193308550186,0.0996499078529461
IVR-B,B,13074,0,11221,0,0.0,658,0.0,0.0
LMT,B,13068,2098,2898,1368,0.0621578462457461,367,0.0451351657675337,1.59718283852311
HMSY,B,13065,800,2248,6700,0.0409773088152436,8032,0.001,0.06
BGIO,S,13037,1300,8273,3000,1.08250276854928,4542,0.002,0.07
PYX,S,13018,4055,0,2842,0.264312208362322,1800,0.011171568627451,0.398035714285714
LZB,B,13015,1430,6497,2748,0.067688056271232,666,0.00343181818181818,0.0745653114186851
RESN,B,13006,1721,4118,6278,0.303138978666881,866,0.00360220385674931,0.0358732782369146
REGL,B,12987,95,6173,0,0.185185185185185,1558,0.001,0.03
MERC,B,12987,3132,1897,5000,0.468174093603734,1268,0.00535135135135135,0.113495495495496
TANH,B,12964,150,10311,0,0.0418867871029938,2504,0.0,0.02
YMAB,B,12963,840,6587,2200,0.151338866596933,442,0.0714172494172494,1.31948717948718
SELF,B,12961,700,950,11000,0.605536332179931,12071,0.001,0.03
NGHCZ,B,12946,385,4574,632,0.970910444586258,802,0.035,0.51
IDEV,B,12936,548,7297,0,0.164965654964319,1063,0.0171875,0.1015625
PBYI,B,12933,1176,8038,0,0.0423309612950236,708,0.0330042194092827,0.243080168776371
BLH,B,12929,0,8898,0,0.0,1324,0.0,0.0
MOV,B,12912,654,4472,2279,0.0636810518805883,336,0.0835247524752475,0.75970297029703
MGF,B,12910,144,10739,61,0.170616113744076,8705,0.0,0.01
BOXL,B,12907,800,2709,8500,1.15123070504798,9666,0.003,0.04
VICR,B,12906,905,4301,900,0.070472613242543,519,0.0744,0.846138211382114
IIF,B,12897,600,7317,2419,0.343270919820344,2586,0.001,0.09
IDLV,B,12889,619,3395,0,0.162955922187333,932,0.02,0.129661656368821
HPS,B,12884,1070,8191,400,0.537330932792793,1025,0.013,0.18
BAC+A,B,12884,100,8948,0,1.0,1192,0.0,0.07
BLDR,B,12879,1760,6408,2426,0.0194805756243505,635,0.002,0.0216666666666667
MYD,B,12876,700,10228,400,0.204483587614599,687,0.002,0.09
NUO,B,12857,500,8759,88,1.26929982046679,2177,0.001,0.02
BFK,B,12853,1875,7718,1492,1.06516552587164,1739,0.001,0.06
BILI,S,12820,6328,0,6032,0.0818824065870736,8360,0.009,0.125
QTRH,B,12813,200,7241,3066,0.0733137829912024,2985,0.001,0.01
GLRE,B,12812,301,2517,7679,0.0608288902675982,1209,0.00099502487562189,0.0450248756218905
CTG,B,12797,300,9472,1547,0.75,352,0.00666666666666667,0.103333333333333
WNC,B,12790,400,6059,3599,0.0385238037984031,3729,0.004,0.04
WWE,B,12789,2744,1827,2798,0.0547453196951759,1008,0.0229295499021526,0.298170254403131
AQST,B,12784,500,5707,100,0.15686536190166,666,0.031,0.21
WETF,B,12781,1355,833,9599,0.0207269981769476,3433,0.002,0.02
QMN,B,12711,0,8497,0,0.0,201,0.0,0.0
SWCH,S,12700,4300,0,8400,0.114486905437246,3600,0.002,0.02
MCD,S,12697,6395,0,4102,0.0871616877343514,449,0.0109220855439223,0.376260739450677
KCAP,B,12686,1004,4661,5600,0.442994228805381,8288,0.001,0.03
DYLS,B,12686,1201,2032,5822,0.517871217995061,1324,0.0302857142857143,0.23
HUNTW,B,12680,0,8025,0,0.0,899,0.0,0.0
FENY,B,12668,154,4001,0,0.0174400565717554,651,0.002,0.03
ARD,B,12662,2797,5158,0,0.122064386778386,700,0.000204309063893016,0.0780794947994057
LILA,S,12661,1800,1133,2200,0.194363459669582,1300,0.001,0.025
CNP,B,12648,2339,4988,2078,0.00462986349509194,920,0.006,0.0688452655889145
LPL,B,12631,300,9453,960,0.0243566980589139,1145,0.0,0.02
ALSN,B,12629,2506,3647,1039,0.0631026678206368,535,0.00266744511910322,0.067866763066804
CM,B,12623,2410,3360,4497,0.10323999619994,1132,0.004,0.12
EYE,S,12616,0,12379,0,0.0,135,0.0,0.0
NEE-K,B,12597,989,5011,0,0.798223000439766,970,0.0648473684210526,0.646026315789474
MCN,B,12589,1300,8897,50,0.588631193124368,2344,0.002,0.08
MKGI,B,12569,200,7811,200,0.4,806,0.001,0.04
FSP,B,12568,300,4981,5970,0.0169932227816229,634,0.001,0.04
BCI,B,12550,1211,1215,9500,0.65671191348336,485,0.012,0.128181818181818
MKC,B,12539,2515,1416,5035,0.0907434071410587,362,0.0117582887700535,0.467520179883427
AHL-D,B,12529,1200,5990,0,0.421328702684635,1102,0.055,0.5
HQH,B,12521,500,5564,2700,0.242574241662362,3446,0.012,0.1
ADI,B,12514,3300,2378,1630,0.0344367814561711,645,0.00810215053763441,0.266186538678249
IGR,B,12478,2600,3217,4500,0.185443483358959,2051,0.004,0.06
PAYX,B,12478,2385,2904,3520,0.0748145929413547,745,0.00503846153846154,0.124712786652446
LMBS,B,12463,1259,1056,4965,0.128498136450395,927,0.008,0.06
TROW,B,12442,2492,1832,1507,0.0420308809732918,704,0.0264725617704139,0.450294100217644
VFL,B,12433,1200,8446,775,1.42223786066151,1826,0.00266666666666667,0.1
FMS,S,12422,2656,6455,525,0.185084731742125,689,0.007,0.0850252628763004
FTK,S,12420,1200,5460,5760,0.0285201218412827,6960,0.011,0.03
FENG,B,12404,800,8844,793,0.166180902746015,2033,0.000833333333333333,0.06
CIFS,S,12400,1300,1000,10100,0.123456523862747,1500,0.002,0.028
AVRO,B,12392,450,7331,33,0.280076196213564,455,0.120514285714286,1.3936
EVOL,B,12390,105,9133,89,0.897435897435897,748,0.0,0.105714285714286
BCE,B,12385,4280,997,5964,0.12784921411255,3004,0.007,0.07
NTRP,B,12376,350,6991,800,0.504650473489112,467,0.021,0.26
SCHW,S,12363,3098,1128,6617,0.0107254782994318,453,0.006,0.06
NUW,B,12360,120,6534,3750,0.121148459383754,1253,0.0,0.08
EVF,B,12358,2200,0,9800,0.408496888023941,6358,0.002,0.02
CBH,B,12351,1000,2895,6800,0.625,8112,0.001,0.04
SOHO,B,12351,400,9073,217,0.738311145411281,373,0.015,0.16
CSX,B,12340,829,6364,706,0.007377849712663,650,0.00711538461538461,0.085
NAP,B,12333,800,7370,1300,1.1219512195122,1117,0.011,0.08
CLD,S,12300,2000,0,10300,0.134553283100108,4000,0.001,0.0055
CRR,B,12293,900,6105,3870,0.0820420207167328,1466,0.0025,0.075
ACWF,B,12284,100,3684,0,1.0,916,0.03,0.08
GTE,B,12280,949,9626,0,0.0101133809138356,1353,0.007,0.03
CFFAU,B,12256,700,1703,9300,0.114754098360656,10130,0.001,0.01
CMG,B,12247,1436,4183,106,0.0727491957636632,1451,0.174785167943736,3.37296273291925
DTW,B,12243,200,6206,0,0.4,731,0.01,0.1102
MHK,B,12226,300,3608,0,0.0084259897252696,794,0.046,0.245
TCRW,B,12219,500,6162,0,0.833333333333333,400,0.014,0.19
XLB,S,12208,2887,1978,3306,0.00442795258146916,1611,0.006,0.0602912621359223
CMRE,B,12204,2100,6189,2300,0.124114742393688,3093,0.0085,0.055
GNK,B,12191,583,8520,0,0.125223218980953,574,0.001,0.0341407867494824
WING,B,12172,800,2832,6818,0.0458937117757716,420,0.012,0.13424
JPM-H,B,12171,1743,6909,0,0.643722292664089,980,0.00823045267489712,0.15
NEV,B,12140,1100,1311,8917,0.440751389360683,9864,0.006,0.13
BIT,B,12133,1500,5259,1805,0.547386370803501,1200,0.002,0.1
SUP,B,12107,810,6977,267,0.0727303696476775,883,0.01675,0.135
MTUM,S,12103,2751,1580,5384,0.0340671748284704,635,0.002,0.0899667774086379
RF-A,B,12103,200,7426,0,0.107816711590297,781,0.0,0.07
UQM,S,12100,1800,0,6800,0.851462082675956,10400,0.003,0.0393
ADBE,S,12073,4471,800,5808,0.0328486845852073,563,0.0939417476732674,0.792511330457715
USHY,B,12058,809,4358,12,1.10859670559443,805,0.041,0.346763754045307
TCBI,B,12040,726,3443,2329,0.0145842804263093,577,0.0248333333333333,0.273333333333333
WFC-O,B,12034,401,8498,823,0.18932955618508,1087,0.00249376558603491,0.120074812967581
XPER,S,12010,2500,1400,7610,0.0460979231229458,5000,0.002,0.206666666666667
IVR,B,12006,10,10673,13,0.00021616013142536,926,0.0,0.01
ARCI,S,12000,0,12000,0,0.0,0,0.0,0.0
VLRX,S,12000,0,12000,0,0.0,6000,0.0,0.0
ALDX,B,11991,1513,6247,1321,0.125683590051721,1016,0.00762745429925525,0.237414428646656
DVAX,B,11982,1500,6761,783,0.04326225058758,800,0.00583333333333333,0.074
PSC,B,11969,0,10059,0,0.0,736,0.0,0.0
QTM,B,11959,2535,5882,2303,0.903021960196584,1350,0.00345526898368849,0.124948729440845
UAA,S,11956,2469,5486,4001,0.00737134102589993,3410,0.005,0.07
BEN,B,11956,1398,4753,2766,0.00626351131232963,594,0.00583333333333333,0.0733333333333333
ECF,B,11955,600,7238,500,1.22222222222222,1471,0.001,0.15
ZUMZ,B,11950,3000,5303,1100,0.141483451596629,1343,0.00196,0.04
VGT,S,11912,1257,3513,300,0.0339146427505966,532,0.0154710743801653,0.226728785177983
NCLH,B,11911,2545,3492,2222,0.0474276361084266,1207,0.006,0.108517922347725
MCHX,S,11907,1921,2856,6547,0.859608009742325,6127,0.002,0.0683333333333333
VSI,B,11907,720,7915,426,0.0486198181105935,986,0.00219047619047619,0.04
NSS,B,11889,121,7668,0,0.152585119798235,903,0.0,0.0152066115702479
WB,S,11882,2373,0,9159,0.0297145918580802,1602,0.0181911708253359,0.374779270633397
GT,B,11869,731,8259,528,0.00526650014785122,1036,0.003,0.04
AXTI,B,11862,860,3460,6200,0.0627920091403114,1732,0.00296570876599855,0.033960396039604
FAZ,S,11845,2000,1306,7300,0.00763114116084919,1833,0.001,0.01
USB-H,B,11819,0,5183,0,0.0,774,0.0,0.0
BIV,B,11808,1366,7703,476,0.203684171686645,1449,0.003,0.05
FDUS,B,11799,2071,2650,5279,0.998159214880575,1030,0.00305162438807299,0.100249221183801
VCYT,B,11778,1001,5356,130,0.0672617939023653,531,0.00917948717948718,0.143076923076923
PAA,B,11770,2204,4713,3500,0.0268808988160672,4434,0.00699601593625498,0.04
DHT,B,11764,2434,5549,1466,0.0429400478383869,549,0.00113753877973113,0.02
CQQQ,B,11743,3500,1243,5000,0.568650873986854,1263,0.0145714285714286,0.21
PLAG,B,11732,1451,5260,3550,1.60918714406569,4466,0.003,0.28
GLOP-A,B,11732,213,5960,0,0.680511182108626,523,0.0340845070422535,0.128967136150235
BML-J,B,11723,1276,5703,0,1.30726215956803,819,0.300691542288557,1.16633333333333
FDEU,B,11714,1500,2397,2100,0.583277070107913,3906,0.003,0.0725
SPNS,B,11707,1800,5894,1000,0.669931980541887,577,0.004125,0.179285714285714
DOMO,S,11701,3271,100,6630,0.0453373620890392,320,0.001,0.0449373280342403
MVF,B,11675,785,8383,0,0.406305668524376,958,0.003,0.05
LW,S,11660,1236,2598,4733,0.023900398330147,660,0.00385222381635581,0.0814082599165391
IDXX,S,11652,461,5364,1592,0.0202242955616091,183,0.00278239608801956,0.631711491442543
BSTI,B,11628,1900,2745,5200,0.0374178334584666,2102,0.004,0.0533333333333333
ABB,S,11621,604,6144,4771,0.00330265803821923,1898,0.003,0.03
IMMU,S,11619,1019,4800,5800,0.0179352406341506,6819,0.002,0.04
PSA-A,B,11612,634,4995,0,2.34192698724729,826,0.153333333333333,0.9
NAVB,S,11600,6800,0,4200,0.898869575510353,3400,0.003,0.0130142857142857
NTLA,B,11597,192,7911,5,0.0101872771270153,1101,0.0277241379310345,0.162103448275862
AMG,S,11593,936,0,10486,0.0470479515409085,9557,0.003,0.187782193958665
PLSE,B,11572,1750,5092,0,0.332796456870283,726,0.028,0.464444444444444
UCTT,B,11566,1128,6162,333,0.111857448675451,1005,0.00328571428571429,0.101428571428571
AXDX,B,11564,300,8015,0,0.0182470652636701,890,0.007,0.05
OCSI,B,11557,900,7068,33,0.579939329886267,483,0.037,0.246
EVH,B,11551,705,5704,178,0.0254540976529554,716,0.0216593406593407,0.139010989010989
NMZ,S,11550,300,50,11150,0.077720207253886,11500,0.001,0.02
SKYY,B,11547,86,5147,0,0.207228915662651,436,0.01,0.05
EXC,B,11540,2576,4551,1491,0.00817657026172208,438,0.00392857142857143,0.06
RCM,S,11525,200,220,11000,0.0102338433198588,2510,0.001,0.015
BCS,S,11523,600,9624,100,0.00068069889624674,2681,0.002,0.01
SURF,B,11509,300,6725,626,0.0991119835169083,663,0.02,0.24
DJP,B,11501,2363,2238,5861,0.141369368902343,1059,0.003,0.05
DMB,B,11499,3880,4375,720,1.81571603932786,2427,0.005525,0.153858333333333
FLNT,B,11486,2600,4854,2266,0.242259442309521,1600,0.012,0.0945454545454545
PCM,B,11466,1115,5752,700,1.23643410852713,1224,0.036,0.395
LXRX,B,11465,560,6861,19,0.0429220877048389,1002,0.021,0.14
RSG,S,11463,1895,2521,5349,0.0269424774325668,383,0.004,0.0591852636751967
BKD,B,11458,100,8103,1000,0.000923420719714109,1892,0.001,0.01
FND,S,11436,3088,3400,4948,0.0792564898596716,690,0.004,0.0755723219140837
MLPX,S,11391,0,11191,0,0.0,227,0.0,0.0
GEMP,S,11388,0,11388,0,0.0,10488,0.0,0.0
SMSI,B,11387,900,7150,595,0.426170419864082,1255,0.001,0.05
PCMI,B,11382,900,2161,3915,0.0760195703807256,1132,0.002,0.13
JELD,B,11375,304,6779,2118,0.0140752906304916,2621,0.003,0.07
ETRN,S,11369,360,7557,0,0.00184253184559688,521,0.0,0.08
MH-C,B,11361,100,6081,0,0.25,1232,0.01,0.1
LH,S,11358,544,4869,790,0.0169694986563719,572,0.0222857142857143,0.414291716686675
APU,S,11355,960,7024,0,0.0661132699995788,822,0.006,0.1
JPM-B,B,11338,100,5315,0,0.425531914893617,843,0.01,0.08
MIME,B,11333,100,10331,0,0.00746268656716418,402,0.0,0.04
WSR,S,11332,302,8735,525,0.0211979449995746,464,0.000666666666666667,0.0466666666666667
ACGLO,B,11326,200,5181,56,0.4,998,0.01,0.24
OESX,B,11323,800,2475,7100,1.02479338842975,8156,0.002,0.0129
ADP,S,11320,2949,1340,4159,0.0548643161924514,989,0.0213198145874268,0.630215549662233
AVAV,B,11314,265,5159,35,0.0170394201437848,673,0.011,0.192121212121212
APTS,B,11309,600,3829,533,0.0543476972563635,1081,0.0125,0.11
BSCJ,B,11308,1160,5837,0,0.118703865233119,1590,0.0145247524752475,0.06
EWP,B,11306,2,11300,0,0.00028336639274582,11302,0.001,0.01
SMDD,B,11297,0,8906,0,0.0,2492,0.0,0.0
CII,B,11297,1600,6718,842,0.32943699087596,924,0.0409166666666667,0.130833333333333
STAA,B,11293,1849,2563,1094,0.0781884761639583,766,0.00372304712717882,0.193692704970949
GSV,S,11291,262,9484,0,0.0320999754962019,852,0.0,0.01
ETP-D,B,11285,1079,4888,2000,0.368099447752486,2803,0.003,0.21
DARE,S,11281,2200,0,9081,0.00939007213282684,500,0.001,0.0122727272727273
CETV,B,11276,380,175,9605,0.0865012519918051,876,0.000526315789473684,0.01
FNF,S,11262,2239,2375,6648,0.0561308828186831,3969,0.004,0.0433333333333333
BRG,B,11253,0,8382,0,0.0,965,0.0,0.0
SCVL,B,11250,896,4336,295,0.105519626419387,446,0.0196666666666667,0.345
IGSB,S,11247,5994,0,5153,0.139169258589403,2005,0.004,0.04
EDZ,B,11242,1767,4950,870,0.076252744378236,1490,0.008,0.348822546686907
IMGN,S,11230,800,0,8030,0.012024511849465,8830,0.002,0.05
DS,S,11227,777,7450,918,0.105063704117481,1718,0.0,0.05
FXU,B,11225,1037,6457,0,0.164247326091497,1129,0.002,0.0389432350509782
HZNP,B,11182,500,6610,380,0.013365869052807,842,0.0323333333333333,0.09
DG,S,11144,483,2285,5280,0.00430751519181312,469,0.007,0.103313253012048
NVCR,B,11108,602,3380,2998,0.0250406299586354,611,0.0129009900990099,0.12485099009901
COF-H,B,11106,400,6372,60,0.261363636363636,1182,0.01,0.13
BGX,B,11103,1868,6791,229,0.427848487411544,1825,0.00277777777777778,0.126268656716418
ACST,S,11100,0,11100,0,0.0,9100,0.0,0.0
SJM,S,11091,1400,3286,2439,0.0453639204870018,423,0.00729166666666667,0.0804166666666667
C-J,B,11080,700,3833,1548,0.408723055108046,840,0.02,0.2
MFM,B,11045,1300,8128,0,0.822784810126582,850,0.001,0.01
VNDA,S,11029,944,6293,312,0.0290835961563318,849,0.016,0.345
JEMD,B,11026,1900,2629,4366,1.75,2704,0.002,0.11
HGH,B,11022,1308,6014,0,0.596862946973755,734,0.0133333333333333,0.14
DVMT,B,11020,692,2040,118,0.00639486939429143,521,0.012,0.1
OHI,B,11017,941,5094,1706,0.0104013452710383,968,0.00286013986013986,0.05
EZU,S,11011,753,8701,0,0.00100705732058861,1290,0.007,0.03
JNCE,B,11001,871,5859,2147,0.058716462181475,791,0.00309988518943743,0.0315958668197474
EMES,S,11000,1800,3400,5800,0.309437854564208,1100,0.001,0.03
AMP,S,10996,1636,3139,749,0.0445771343163498,705,0.0335798045602606,0.465967693116777
ERC,B,10985,1729,6047,1501,0.813559505510931,1986,0.002,0.0726843100189036
GII,B,10981,200,699,8200,0.666666666666667,9197,0.001,0.04
NL,B,10964,100,4149,415,0.359712230215827,1422,0.001,0.04
GEO,B,10938,736,3889,2125,0.033003298069507,393,0.0030251572327044,0.0566666666666667
UGLD,B,10937,1008,4878,600,0.109612213191521,1044,0.002,0.1
COF-D,B,10937,0,7438,0,0.0,754,0.0,0.0
RGLD,B,10932,1177,3374,620,0.0633536430368538,696,0.059769078399364,0.213519121387593
MOH,B,10923,895,3078,1648,0.0410847792488636,713,0.154395698924731,1.37537634408602
MDB,S,10920,1018,0,9902,0.0309060723044205,410,0.107136363636364,0.831428571428571
SPHD,B,10911,278,3681,0,0.0114796452442218,849,0.003,0.04
SGRP,S,10900,1600,0,9300,0.840336134453782,900,0.001,0.1049
ARDX,S,10900,1400,7800,1700,0.194283137587621,3100,0.003,0.04
PETQ,B,10893,500,5918,1900,0.18754688672168,750,0.001,0.05
APRI,S,10892,300,868,9400,0.011937447773666,9836,0.001,0.0048
K,S,10880,2905,2999,2410,0.0407497671216674,793,0.007,0.119700840737597
INTU,B,10878,1037,2973,249,0.0299676866429692,511,0.0928260869565218,1.02613354037267
APLS,B,10870,773,6788,100,0.102353482178366,711,0.051,0.435
EVRI,B,10870,2070,1964,5500,0.0891124481022703,1776,0.002,0.02
ON,B,10846,590,5135,551,0.00138788581130772,778,0.00574358974358974,0.03
ALQA,S,10844,2054,1400,6885,0.156484404768009,5295,0.003,0.05
VSS,B,10840,1626,300,4336,0.0793484027707832,660,0.0428003135410543,0.414910836762689
HSDT,B,10835,1506,5999,1800,0.57038843951075,1271,0.003,0.17
FTFT,B,10822,300,7333,22,1.66666666666667,1078,0.001,0.017
SCCO,B,10816,1526,5290,1121,0.0556824423996375,900,0.00614965986394558,0.115334587871904
ETP-C,B,10814,710,4133,3100,0.473070597297691,711,0.011,0.22
VNO-L,B,10812,1362,3818,0,2.47366234274668,787,0.0965676567656766,1.17384393611775
SPAB,S,10800,5100,0,5700,0.28931245745405,1100,0.001,0.01
RIBT,S,10790,0,10565,0,0.0,125,0.0,0.0
DXCM,B,10789,852,3795,1999,0.0156580097859678,688,0.00146276595744681,0.193989361702128
WIA,B,10747,1300,5557,2587,2.08823529411765,6220,0.007,0.075
AYX,B,10735,2302,1105,3188,0.0646315074619634,700,0.0902951667558409,0.629832352416622
EHI,B,10733,1106,133,9394,0.476341233849576,500,0.001,0.02
CADE,B,10719,1400,4630,2600,0.0278809612302668,658,0.002,0.03
LGLV,B,10711,200,3814,0,2.0,565,0.05,0.75
VLRS,B,10706,100,7958,0,0.0181455271275631,801,0.005,0.01
NYMTO,B,10705,235,3731,0,0.188,608,0.0838297872340426,0.788936170212766
AUDC,B,10704,1400,4605,2293,0.160384923817161,398,0.001,0.0442857142857143
JWN,B,10702,842,5928,266,0.0116540789013089,1020,0.005,0.0997267759562841
RMTI,S,10700,3000,0,7700,0.40699007738947,2900,0.003,0.0597777777777778
XTLB,B,10698,0,7277,0,0.0,732,0.0,0.0
NK,B,10696,2132,6783,336,0.541098869112274,1054,0.00339254183629296,0.0565573770491803
MVT,B,10693,1000,8354,0,0.43630668897756,1510,0.002,0.05
ARR,B,10687,1326,6927,205,0.0694038860314135,900,0.0133333333333333,0.06
IRMD,B,10676,297,5250,0,0.143355119456601,424,0.0364935064935065,0.5
WVE,B,10676,396,200,0,0.0432597771466026,2344,0.001,0.15
IBIO,B,10662,0,7391,0,0.0,901,0.0,0.0
LILAK,B,10660,4379,2381,1113,0.179336016933161,772,0.017,0.0842105263157895
CNDT,B,10655,1500,6734,486,0.0135184876422898,2775,0.002,0.03
MYI,B,10651,3171,5422,236,0.585412124696619,940,0.00287859166329421,0.0787859166329421
TNDM,S,10650,1300,0,8200,0.0416830046781807,550,0.0175,0.186666666666667
PMT,B,10639,100,8165,100,0.00614024315362888,1259,0.001,0.01
JHML,B,10636,2006,642,1890,1.50983561092246,1242,0.041,0.225
HOG,S,10616,2430,4612,482,0.0240190813763988,604,0.0157194244604317,0.142332074327785
SNX,B,10610,902,2717,661,0.0449019120260338,972,0.110177419354839,0.897022471910113
EYE,B,10605,400,4835,66,0.018995847238679,433,0.00766666666666667,0.0933333333333333
AWF,B,10604,2100,1524,6300,0.472628021734081,8983,0.003,0.03
PNC-P,B,10603,0,7234,0,0.0,1150,0.0,0.0
AUG,B,10600,1000,2800,6800,0.666666666666667,2300,0.001,0.0099
PDS,S,10600,1700,0,8900,0.00798496946923438,700,0.001,0.01
KMB,B,10577,2384,1143,1473,0.0402133228939653,632,0.0113223965763195,0.26868782674513
KRG,B,10565,300,7286,1051,0.0205916672386574,1325,0.00333333333333333,0.0166666666666667
KNOP,B,10559,999,3110,4273,0.426867623543037,5018,0.00804087584119122,0.245691204525558
JCS,S,10535,1220,0,9315,0.361160449970397,300,0.00344262295081967,0.160327868852459
BAC-B,S,10533,1100,4233,4700,0.916666666666667,1533,0.00181818181818182,0.0190909090909091
BRY,B,10525,100,7258,1028,0.00500625782227785,473,0.0,0.05
REED,S,10524,400,0,10124,0.4,10524,0.001,0.02
QSR,B,10521,1982,3686,2033,0.0314391715466593,602,0.00495771670190275,0.191494705887471
PERI,B,10506,100,7863,180,0.0769230769230769,1297,0.0,0.01
BOIL,B,10504,1384,3406,2177,0.227060303299783,550,0.00285227272727273,0.301363636363636
VTR,B,10502,2385,1370,3653,0.0322313166651954,651,0.00687684729064039,0.0922378949732998
NIHD,S,10500,1000,0,9500,0.0181781825453091,10500,0.001,0.02
CB,B,10495,1117,2364,287,0.0215534385933303,439,0.0225,0.306888286816829
EWA,B,10491,0,8373,0,0.0,7078,0.0,0.0
DB,S,10485,1900,0,8585,0.00604434988496687,10485,0.003,0.03
DCI,B,10484,1015,5058,248,0.0346468316944684,507,0.00188207547169811,0.119583215995494
COMB,B,10471,20,5714,0,0.166666666666667,910,0.001,0.03
EMKR,B,10467,1805,4431,1700,1.05387493138518,2158,0.003,0.14
MIC,B,10464,847,4461,566,0.0433435230369916,1204,0.005,0.198461538461538
NAT,S,10461,2602,6559,1300,0.064753841719101,1800,0.005,0.05
HDS,B,10454,700,5587,442,0.00972292549660061,533,0.0135,0.0975
TRU,B,10439,110,7445,97,0.00169124197467077,401,0.0,0.05
MS-I,B,10437,200,6700,5,0.222377067890481,1110,0.01,0.09
JQC,B,10437,2511,63,7800,0.0622642539055042,1271,0.00413744075829384,0.04
XLC,S,10435,3006,0,6804,0.0233911417487693,1456,0.003,0.0425456578456951
OTLK,B,10433,600,533,9100,0.641025641025641,9800,0.002,0.1185
IHI,B,10420,245,4640,0,0.0552797833935018,454,0.00875510204081633,0.1
JHY,B,10417,500,786,4111,0.542299349240781,4810,0.001,0.01
EMAN,S,10410,510,0,9900,0.345762711864407,500,0.001,0.0690196078431373
JRO,B,10409,1700,5319,1400,0.654859123350473,3621,0.003,0.04
ESES,S,10400,6400,0,4000,1.44359430602281,7100,0.004,0.0123
ARNA,B,10393,2003,2844,3826,0.164206224381255,3109,0.0442409240924092,0.837716171617162
ASV,B,10390,756,1387,4200,1.15808089138124,291,0.011,0.315
RARE,B,10369,1035,3382,16,0.0655560956528329,848,0.18723819301848,1.53788501026694
FDN,B,10369,651,2283,0,0.0178472388501438,572,0.0418118811881188,0.33
AVXL,B,10368,1801,2718,4800,0.362363176964643,6915,0.003,0.04
CXDC,S,10360,2460,0,7900,3.03031356194007,4000,0.006,0.228478260869565
TRI,B,10341,2100,575,6739,0.0484219064004626,670,0.002,0.0383333333333333
HMI,B,10316,1997,0,7950,0.67013976101735,3400,0.012,0.315681818181818
BRQS,B,10313,100,5081,400,0.10351966873706,564,0.001,0.3
LOCO,B,10310,700,5470,1200,0.0383267630310994,471,0.000571428571428571,0.0171428571428571
NOMD,S,10301,1,6042,0,2.85388127853881e-05,210,0.0,0.01
PFIE,S,10300,100,3800,6400,0.0111172873818788,6500,0.001,0.01
RDS.A,S,10292,2925,0,7367,0.0339192151271413,525,0.005,0.05
REDU,B,10288,100,7776,0,0.0162548764629389,1350,0.001,0.09
