symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NEM,B,1160,802,0,58,0.00323338856702831,100,0.001,0.01
CALM,B,1158,0,600,0,0.0,100,0.0,0.0
NEO,B,1155,915,0,0,0.00442195609939977,200,0.001,0.01
AER,B,1154,0,674,0,0.0,100,0.0,0.0
VNO-M,B,1152,0,338,0,0.0,100,0.0,0.0
RSG,B,1152,292,335,97,0.0154097841574753,28,0.001,0.0147945205479452
SJR,B,1152,0,600,0,0.0,100,0.0,0.0
CRH,B,1152,200,652,0,0.00405959485243373,100,0.0,0.01
TISA,S,1150,200,0,950,0.488997555012225,1150,0.001,0.0226
RVP,B,1150,0,550,0,0.0,100,0.0,0.0
LION,B,1145,100,670,0,0.0230414746543779,106,0.01,0.11
ARC,B,1144,0,888,0,0.0,100,0.0,0.0
OXSQL,B,1142,0,678,0,0.0,100,0.0,0.0
DTW,B,1142,2,713,0,0.0196078431372549,47,0.001,0.04
SPWH,B,1141,0,875,0,0.0,166,0.0,0.0
GGAL,B,1140,300,400,0,0.0114442664225223,100,0.004,0.0733333333333333
AQ,B,1139,0,914,0,0.0,333,0.0,0.0
CCJ,B,1138,0,913,0,0.0,142,0.0,0.0
CYD,B,1137,100,494,0,0.0551267916207277,29,0.01,0.07
IYE,B,1137,200,93,600,0.0207339829981339,151,0.001,0.01
GMS,B,1136,100,512,0,0.00599988000239995,100,0.0,0.02
FAZ,B,1135,0,585,0,0.0,100,0.0,0.0
SBIO,B,1133,247,130,0,0.381761978361669,77,0.01,0.06
LAUR,S,1133,0,933,0,0.0,100,0.0,0.0
HYGS,B,1131,0,1131,0,0.0,0,0.0,0.0
PBI,B,1131,100,831,0,0.000989883391736453,100,0.0,0.01
MINDP,B,1129,0,614,0,0.0,100,0.0,0.0
FTCS,B,1125,0,91,0,0.0,100,0.0,0.0
EWA,B,1123,0,599,0,0.0,250,0.0,0.0
FII,S,1123,282,511,37,0.0110596909561534,100,0.00301418439716312,0.0229078014184397
TRV,B,1122,0,304,0,0.0,25,0.0,0.0
ASUR,B,1121,400,383,0,0.0381861575178998,100,0.0005,0.025
SCON,B,1118,200,744,0,0.520833333333333,200,0.001,0.05
EZPW,B,1118,0,919,0,0.0,766,0.0,0.0
WFC-P,B,1113,0,592,0,0.0,104,0.0,0.0
HGH,B,1112,0,758,0,0.0,100,0.0,0.0
MBB,B,1112,1000,106,0,0.211505922165821,1000,0.001,0.01
NTES,B,1109,0,312,0,0.0,100,0.0,0.0
JELD,S,1109,100,527,0,0.00112110136998587,100,0.0,0.01
UDOW,S,1108,408,0,700,0.00995777707270642,100,0.00247058823529412,0.0226470588235294
TSRO,B,1107,300,633,0,0.00313627097381214,300,0.0,0.02
LYB,B,1105,0,407,0,0.0,63,0.0,0.0
ELOX,B,1100,200,0,900,0.401606425702811,500,0.001,0.13
BZUN,S,1100,900,0,200,0.0241222192441705,200,0.001,0.0244444444444444
FCBC,B,1100,500,0,600,0.237304224015187,1100,0.001,0.63
MCHX,B,1100,0,1100,0,0.0,1000,0.0,0.0
AAOI,S,1100,400,0,700,0.0255281128342587,200,0.001,0.02
AFSI-B,B,1100,100,600,0,0.5,100,0.02,0.27
PXF,B,1100,1000,0,100,0.490918016691213,1100,0.001,0.02
KB,B,1099,0,753,0,0.0,150,0.0,0.0
PDD,B,1099,500,399,0,0.012040359284321,100,0.0008,0.034
BSCL,B,1099,0,444,0,0.0,100,0.0,0.0
IJT,B,1099,0,300,0,0.0,58,0.0,0.0
ORA,B,1098,0,548,0,0.0,100,0.0,0.0
OCSLL,B,1094,0,472,0,0.0,100,0.0,0.0
SIEB,B,1094,200,100,182,0.537634408602151,100,0.01,0.27
FOE,B,1091,0,766,0,0.0,125,0.0,0.0
MDWD,S,1089,0,777,0,0.0,187,0.0,0.0
QARP,S,1089,0,801,0,0.0,167,0.0,0.0
GMRE,B,1088,100,395,219,0.0125928724342022,138,0.0,0.01
GERN,B,1087,0,707,0,0.0,100,0.0,0.0
LAMR,B,1086,0,572,0,0.0,100,0.0,0.0
VFH,B,1085,0,670,0,0.0,72,0.0,0.0
GPM,B,1083,0,733,0,0.0,100,0.0,0.0
CVGI,B,1083,100,533,150,0.0102637791234733,200,0.0,0.01
RMCF,S,1082,0,666,0,0.0,174,0.0,0.0
ADT,B,1082,0,466,0,0.0,316,0.0,0.0
OMEX,B,1081,0,650,0,0.0,100,0.0,0.0
SHG,B,1079,73,312,0,0.0084393063583815,73,0.0,0.02
NSTG,B,1077,100,365,22,0.00619885940986858,38,0.001,0.05
DSGX,B,1076,100,222,311,0.0248262164846077,100,0.001,0.05
IXJ,B,1075,44,100,0,0.0200455580865604,100,0.01,0.04
RILYL,B,1074,0,632,0,0.0,116,0.0,0.0
GRFS,B,1072,273,522,1,0.00638118835024076,100,0.0,0.01
SAGE,B,1069,100,200,0,0.00582886453718816,100,0.01,0.92
RJF,B,1069,100,200,33,0.0154559505409583,100,0.001,0.05
RMED,B,1068,0,101,0,0.0,100,0.0,0.0
PSJ,B,1067,0,489,0,0.0,100,0.0,0.0
ORTX,B,1066,300,0,0,0.093167701863354,100,0.00666666666666667,0.45
NS-B,B,1066,0,766,0,0.0,100,0.0,0.0
WSO,B,1065,0,356,0,0.0,30,0.0,0.0
ALB,B,1065,100,432,0,0.00171373731834384,100,0.01,0.06
SYE,B,1064,0,586,0,0.0,100,0.0,0.0
BKEP,B,1062,424,332,0,0.0814444871302343,108,0.00787735849056604,0.04
SPGI,B,1061,420,26,26,0.00934621033423828,40,0.00318571428571429,0.0610952380952381
RWO,B,1060,100,418,0,0.0479846449136276,100,0.02,0.05
CDK,B,1058,0,512,0,0.0,100,0.0,0.0
ISTB,B,1058,300,103,590,0.0574822762981414,40,0.001,0.02
LHCG,B,1058,100,163,4,0.00769289945380414,75,0.001,0.32
NGHCN,B,1056,0,344,0,0.0,100,0.0,0.0
IGA,B,1055,0,847,0,0.0,101,0.0,0.0
MXE,B,1053,0,768,0,0.0,174,0.0,0.0
FTNT,B,1051,0,350,0,0.0,100,0.0,0.0
FFTY,B,1050,0,100,0,0.0,100,0.0,0.0
EGL,B,1050,50,500,0,0.000316305551162423,100,0.0,0.02
CM,B,1048,500,140,298,0.0246913580246914,45,0.001,0.026
MCI,B,1046,205,401,0,0.159533073929961,100,0.0251219512195122,0.25
DARE,B,1040,400,0,0,0.098449421609648,300,0.001,0.027425
SPLK,B,1038,0,200,0,0.0,100,0.0,0.0
IQV,B,1037,250,479,0,0.0124452409398646,100,0.001,0.02
NID,B,1036,0,624,0,0.0,212,0.0,0.0
GBT,B,1033,0,533,0,0.0,100,0.0,0.0
SBLK,B,1032,100,532,0,0.00524218913818411,100,0.0,0.01
MCO,B,1032,408,0,339,0.0135891286970424,27,0.001,0.0475245098039216
BLK,B,1032,205,0,115,0.00750009146453006,15,0.00292682926829268,0.314829268292683
TVTY,S,1031,0,482,0,0.0,100,0.0,0.0
OII,B,1030,0,695,0,0.0,100,0.0,0.0
TEN,B,1025,100,519,53,0.00575076197596181,100,0.0,0.05
FUTY,B,1025,0,562,0,0.0,100,0.0,0.0
UPL,B,1024,1000,0,0,0.0469131169074873,10,0.001,0.0035
BRFS,B,1024,300,374,0,0.000934725035052189,100,0.005,0.01
ATOS,B,1023,0,787,0,0.0,125,0.0,0.0
DEM,B,1023,100,589,0,0.0112561909049977,75,0.0,0.01
GMRE,S,1021,1000,0,21,0.125928724342022,300,0.001,0.03
UGAZ,S,1019,0,919,0,0.0,100,0.0,0.0
RUSL,B,1013,334,0,117,0.213282247765006,100,0.001,0.1
XHE,B,1012,0,0,0,0.0,51,0.0,0.0
STT-E,B,1010,0,688,0,0.0,100,0.0,0.0
XLB,B,1009,0,572,0,0.0,100,0.0,0.0
NVTR,B,1008,0,766,0,0.0,125,0.0,0.0
ITRI,B,1008,0,360,0,0.0,60,0.0,0.0
VGT,B,1008,17,385,0,0.00117120220461591,17,0.001,0.06
AT,B,1008,700,4,300,0.0188055771968944,2,0.001,0.01
RPG,B,1008,100,100,400,0.0333444481493831,100,0.001,0.03
SKY,B,1007,233,266,0,0.0226103833090733,100,0.001,0.0387124463519313
CBH,B,1007,100,499,0,0.156739811912226,117,0.0,0.01
LUB,B,1006,0,440,0,0.0,100,0.0,0.0
BBT-D,B,1004,0,347,0,0.0,167,0.0,0.0
AEH,B,1003,200,258,300,0.5,145,0.001,0.01
CQP,B,1002,100,562,0,0.0137608366588689,101,0.01,0.07
IDSA,B,1000,100,0,900,0.5,1000,0.001,0.01
NFX,B,1000,0,500,0,0.0,100,0.0,0.0
PBT,B,1000,500,0,500,0.147318797878609,1000,0.001,0.04
SCWX,B,1000,0,0,0,0.0,0,0.0,0.0
CAPR,B,1000,500,0,500,0.25,1000,0.0002,0.0099
NDP,B,1000,100,700,0,0.0322788896061975,100,0.0,0.02
SCHR,S,1000,1000,0,0,0.341296928327645,100,0.001,0.01
DSE,B,1000,1000,0,0,0.341413451689997,200,0.001,0.02
CWH,S,1000,1000,0,0,0.0483091787439614,1000,0.001,0.03
CSU,B,1000,600,0,400,0.133749442710655,1000,0.001,0.02
EPM,S,1000,100,0,900,0.00497611464968153,1000,0.001,0.02
CCS,B,1000,700,0,300,0.0480703200109875,1000,0.001,0.02
PSA-B,B,1000,100,500,0,0.25,100,0.0,0.09
ISR,B,1000,0,1000,0,0.0,0,0.0,0.0
OIIM,S,1000,400,0,600,0.31496062992126,1000,0.001,0.03
FGB,B,1000,0,800,0,0.0,100,0.0,0.0
ULTA,B,1000,100,0,900,0.00440625688477638,1000,0.001,0.1
NEOS,B,1000,300,0,600,0.016597510373444,900,0.001,0.01
PHK,B,999,100,599,0,0.00733352889410384,100,0.001,0.01
AXJL,S,999,0,533,0,0.0,126,0.0,0.0
CSV,B,998,0,598,0,0.0,100,0.0,0.0
ALLE,B,996,0,757,0,0.0,119,0.0,0.0
BKCC,B,996,0,697,0,0.0,158,0.0,0.0
OC,B,996,324,100,0,0.033845189595738,100,0.00377777777777778,0.0492592592592593
NBR-A,B,995,9,565,0,0.0743801652892562,119,0.01,0.14
MNR-C,B,994,0,676,0,0.0,102,0.0,0.0
HIIQ,B,993,0,400,0,0.0,100,0.0,0.0
JPM-B,B,993,0,638,0,0.0,125,0.0,0.0
AZUL,S,993,100,653,0,0.00183803256993714,140,0.0,0.02
TENB,B,992,100,592,0,0.0103626943005181,100,0.001,0.07
PLXP,B,991,0,791,0,0.0,100,0.0,0.0
SHYD,B,991,0,766,0,0.0,125,0.0,0.0
SRC-A,B,991,0,458,0,0.0,100,0.0,0.0
SYK,B,990,110,0,0,0.00674846625766871,30,0.0182727272727273,0.0763636363636364
CXW,B,986,100,466,120,0.00701557457555774,100,0.001,0.01
PUK,B,985,0,534,0,0.0,100,0.0,0.0
CACI,B,985,100,0,0,0.0122443981878291,109,0.02,0.13
GECCL,B,984,0,576,0,0.0,100,0.0,0.0
CBM,B,982,0,382,0,0.0,100,0.0,0.0
AFG,B,982,232,0,750,0.0221057646498333,100,0.001,0.0441379310344828
LQD,S,981,981,0,0,0.00346216150401095,26,0.001,0.01
CMA,S,979,363,0,616,0.0100799733422193,100,0.001,0.0223140495867769
TROW,B,977,12,559,0,0.000166557941343845,30,0.001,0.01
BLKB,B,976,69,390,0,0.007358430201557,95,0.01,0.12
TVPT,S,975,100,600,100,0.00105877245921079,200,0.0,0.01
DXB,B,973,0,593,0,0.0,100,0.0,0.0
TPVG,B,973,0,592,0,0.0,116,0.0,0.0
OTEX,B,971,0,645,0,0.0,134,0.0,0.0
EQC,B,968,300,236,132,0.00607213698741044,100,0.000666666666666667,0.01
DECK,B,968,232,100,3,0.0154831820608649,100,0.0173793103448276,0.208965517241379
ALL,B,968,0,583,0,0.0,44,0.0,0.0
FXH,B,967,0,545,0,0.0,100,0.0,0.0
IGD,B,966,500,366,0,0.0280646609788954,366,0.0,0.01
MGY,S,966,100,566,0,0.00485625485625486,100,0.0,0.01
SBGI,S,966,209,557,0,0.00243643697322251,100,0.0,0.01
ALEX,B,966,100,666,0,0.00827061450665784,100,0.0,0.02
CDNA,B,966,100,486,0,0.0052734272003375,100,0.005,0.01
CISN,B,966,100,466,0,0.0228102189781022,100,0.0,0.05
AQST,B,966,0,766,0,0.0,333,0.0,0.0
EVP,B,966,0,450,0,0.0,100,0.0,0.0
OFSSL,B,966,0,566,0,0.0,100,0.0,0.0
AOBC,B,965,800,110,0,0.0538321781845098,100,0.001,0.01
VST,B,965,324,331,0,0.00188463037395953,224,0.0,0.01
VNO,B,962,200,0,462,0.00819705725644494,100,0.001,0.025
SJI,B,961,100,433,0,0.00362673630000363,100,0.0,0.02
EVR,B,958,0,285,0,0.0,92,0.0,0.0
SRT,S,956,50,276,50,0.107296137339056,95,0.0,0.03
NAKD,B,954,0,606,0,0.0,100,0.0,0.0
KRG,B,954,6,643,0,0.000221680336954112,100,0.001,0.01
MED,B,953,45,300,0,0.00412390029325513,100,0.0,0.42
GMOM,B,952,214,408,0,0.211045364891519,108,0.01,0.13
BAS,B,951,0,751,0,0.0,100,0.0,0.0
RDIV,B,950,0,612,0,0.0,90,0.0,0.0
EDZ,S,950,0,950,0,0.0,750,0.0,0.0
RLGT,B,950,0,850,0,0.0,750,0.0,0.0
BUD,S,950,140,0,800,0.00183378086318685,10,0.001,0.0195
FLY,S,949,0,842,0,0.0,191,0.0,0.0
MTCH,B,947,0,747,0,0.0,100,0.0,0.0
COWNL,B,947,100,435,0,0.5,100,0.01,0.22
ZUO,B,947,100,327,0,0.00502361097156636,100,0.0,0.01
LSCC,B,946,0,697,0,0.0,126,0.0,0.0
FENG,B,944,0,819,0,0.0,666,0.0,0.0
IBDP,B,944,100,0,0,0.131406044678055,107,0.01,0.05
WING,B,944,0,272,0,0.0,100,0.0,0.0
IBD,B,943,421,0,0,0.677938808373591,100,0.03,0.27
NEWM,B,942,1,671,3,0.000433839479392625,100,0.0,0.01
XRX,B,940,0,440,0,0.0,100,0.0,0.0
LTC,B,940,380,35,0,0.0633861551292744,45,0.001,0.0321052631578947
FDN,B,935,80,11,0,0.00286368843069874,20,0.001,0.06
WFE-A,B,933,0,533,0,0.0,100,0.0,0.0
TLRA,B,933,600,333,0,0.0180869984626051,100,0.00666666666666667,0.0133333333333333
COWNZ,B,933,0,533,0,0.0,100,0.0,0.0
LBRT,B,933,633,0,0,0.0288041499817983,200,0.001,0.0163191153238547
CYOU,B,933,100,433,0,0.00389089918680207,100,0.01,0.07
CCI,B,931,0,411,0,0.0,23,0.0,0.0
GIM,B,929,0,829,0,0.0,496,0.0,0.0
DGRW,B,929,0,106,0,0.0,100,0.0,0.0
ALGN,B,928,350,0,148,0.0121275121275121,40,0.055,0.237142857142857
XNTK,B,927,100,0,0,0.386100386100386,100,0.01,0.11
GSAT,B,925,0,0,0,0.0,875,0.0,0.0
AABA,S,924,499,425,0,0.00630544112815588,499,0.001,0.02
COLM,B,922,100,161,0,0.00676041103299081,100,0.0,0.04
ROAN,B,922,197,406,12,0.187797902764538,97,0.0,0.0249238578680203
GLW,S,921,21,900,0,0.00012786010886375,900,0.001,0.01
NBLX,B,919,100,466,0,0.0125549278091651,100,0.01,0.1
RF-A,B,919,0,546,0,0.0,100,0.0,0.0
ELAN,B,918,316,0,0,0.00886992645820468,108,0.001,0.040253164556962
IBCD,B,916,100,666,25,1.0,125,0.0,0.02
FRPH,B,914,0,200,0,0.0,100,0.0,0.0
MRK,B,913,6,188,0,2.33015138216813e-05,43,0.0,0.0
RHT,B,913,700,142,0,0.00685656074912824,100,0.001,0.03
MRKR,B,912,200,100,300,0.103466114847387,100,0.01,0.02
CONE,B,910,510,50,75,0.0097931908520076,104,0.00470588235294118,0.15
YUMA,S,910,0,710,0,0.0,100,0.0,0.0
NOW,B,908,104,0,0,0.00259099628789955,100,0.0192692307692308,0.185
NYV,B,908,0,433,0,0.0,112,0.0,0.0
XLE,S,907,126,640,0,0.000121341225007078,100,0.001,0.01
FORM,S,905,205,200,200,0.0212017788809598,100,0.00048780487804878,0.01
R,B,905,90,100,0,0.00685871056241427,100,0.001,0.08
LH,S,904,20,376,0,0.00304831580551745,58,0.01,0.05
DMB,B,902,0,777,0,0.0,666,0.0,0.0
GS-K,B,902,0,478,0,0.0,100,0.0,0.0
THC,B,900,700,0,200,0.0434431825234283,400,0.001,0.02
ORN,B,900,100,300,0,0.0174520069808028,100,0.0,0.02
SMM,B,900,0,500,0,0.0,100,0.0,0.0
EVBG,B,900,900,0,0,0.0591715976331361,900,0.001,0.34
BSCO,B,900,900,0,0,0.115295926210607,900,0.001,0.04
ARLO,S,900,500,0,400,0.00727293884913016,900,0.001,0.02
FCO,B,900,0,800,0,0.0,200,0.0,0.0
PAAS,S,900,100,0,800,0.00082103828501523,900,0.001,0.01
ONB,B,900,900,0,0,0.0258064516129032,300,0.001,0.01
GSK,S,900,200,0,700,0.00149384163784797,900,0.001,0.01
ASMB,S,900,500,0,400,0.0203285087006017,900,0.001,0.11
VJET,B,900,0,900,0,0.0,0,0.0,0.0
PKE,S,900,100,0,800,0.010919414719371,900,0.001,0.02
TTS,S,900,900,0,0,0.05658953722334,400,0.001,0.02
FFHL,B,899,0,499,0,0.0,100,0.0,0.0
RA,B,898,165,733,0,0.0636574074074074,165,0.001,0.04
XEC,B,898,588,0,272,0.0176900628779446,24,0.001,0.0348809523809524
LMRK,B,897,857,0,0,0.148733078792086,200,0.001,0.0554959159859977
CYTR,B,896,0,666,0,0.0,100,0.0,0.0
UAL,S,895,312,100,133,0.00474315511029356,100,0.001,0.0196153846153846
BHGE,B,893,0,577,0,0.0,100,0.0,0.0
EHTH,S,892,100,368,0,0.0144822592324403,100,0.0,0.03
NEE-J,B,892,100,159,0,0.5,100,0.01,0.06
OSG,B,891,100,666,0,0.00877577885037297,125,0.0,0.01
BND,B,890,99,666,0,0.00155196739300831,43,0.00273737373737374,0.01
GLP,B,890,100,266,0,0.0337837837837838,100,0.01,0.04
CODX,B,890,0,790,0,0.0,100,0.0,0.0
DK,B,889,268,266,0,0.00352835852335563,100,0.000626865671641791,0.01
FVE,B,888,0,463,0,0.0,100,0.0,0.0
GVA,B,886,0,264,0,0.0,54,0.0,0.0
EBIX,B,886,428,150,33,0.0699689390223966,128,0.001,0.0639252336448598
FXY,B,882,90,333,43,0.00781046602447279,100,0.001,0.01
FTEC,B,879,0,200,0,0.0,100,0.0,0.0
AIT,B,879,0,69,0,0.0,43,0.0,0.0
GOOGL,S,878,45,0,830,0.00152749490835031,875,0.001,0.18
AETI,B,877,700,90,87,0.875,200,0.001,0.0261
MUB,S,877,342,207,0,0.0123474619106073,50,0.001,0.01
APO-A,B,876,100,366,0,0.315457413249211,100,0.02,0.16
UMH-C,B,875,200,338,0,1.0,101,0.015,0.09
ALL-F,B,874,100,466,0,0.5,100,0.01,0.14
VIXM,B,873,160,361,0,0.062111801242236,108,0.01,0.08
UMBF,B,873,25,16,16,0.00313361744798195,80,0.001,0.03
USAC,B,872,30,442,0,0.00257577058469992,120,0.01,0.02
EOG,S,872,550,0,322,0.00506301147922784,50,0.00181818181818182,0.02
SYY,B,871,144,489,8,0.00164248562825075,100,0.001,0.0130555555555556
RNWK,B,868,100,534,0,1.0,100,0.0,0.01
HALO,B,866,100,366,0,0.00474924012158055,100,0.0,0.03
OESX,B,866,0,466,0,0.0,100,0.0,0.0
MDWD,B,865,0,442,0,0.0,123,0.0,0.0
LOVE,B,864,0,442,0,0.0,101,0.0,0.0
IBDQ,B,863,700,0,163,0.51622418879056,863,0.001,0.04
THO,B,862,0,200,0,0.0,100,0.0,0.0
HIG,B,862,346,164,211,0.0079456207229137,100,0.001,0.01
ABC,B,861,203,184,0,0.00565081839438815,88,0.00543349753694581,0.0470443349753695
VOT,B,855,200,400,0,0.0617474529175671,100,0.001,0.05
UBNT,B,852,0,437,0,0.0,100,0.0,0.0
NIU,B,851,0,422,0,0.0,100,0.0,0.0
JE,B,850,850,0,0,0.0882383473476591,450,0.001,0.02
QLD,S,849,0,849,0,0.0,700,0.0,0.0
C-K,B,848,0,373,0,0.0,110,0.0,0.0
BAB,B,846,0,466,0,0.0,100,0.0,0.0
SKT,B,845,0,310,0,0.0,100,0.0,0.0
SMFG,B,845,0,845,0,0.0,0,0.0,0.0
PEG,S,843,0,635,0,0.0,100,0.0,0.0
NSPR,S,842,0,600,0,0.0,125,0.0,0.0
AFI,B,842,100,200,0,0.0182215743440233,100,0.01,0.05
PEY,B,842,0,453,0,0.0,100,0.0,0.0
DBX,B,842,0,600,0,0.0,100,0.0,0.0
MFA,B,841,200,289,0,0.00130274488346947,100,0.0,0.01
GALT,B,836,100,466,0,0.00862589493659967,100,0.0,0.02
RRC,B,836,166,331,0,0.000299269493982159,100,0.001,0.01
UZA,B,836,100,366,0,0.497512437810945,100,0.0,0.18
DIVY,S,835,0,0,0,0.0,835,0.0,0.0
AXS,B,834,0,550,0,0.0,100,0.0,0.0
DELL,S,833,200,533,0,0.0022023278605486,100,0.0,0.01
AY,B,833,0,733,0,0.0,200,0.0,0.0
REPH,B,833,12,510,0,0.00124172185430464,104,0.001,0.1
RGT,B,833,250,233,0,0.384615384615385,100,0.006,0.084
AMRS,B,833,0,633,0,0.0,100,0.0,0.0
FDUS,B,833,0,533,0,0.0,100,0.0,0.0
IJK,B,833,100,0,0,0.112359550561798,100,0.01,0.08
RCP,B,831,136,247,0,1.0,100,0.01,0.2
MTL,B,830,0,658,0,0.0,558,0.0,0.0
MGC,B,827,0,0,0,0.0,100,0.0,0.0
EDZ,B,827,25,602,0,0.003078438615934,100,0.001,0.05
PPLC,B,826,0,423,0,0.0,117,0.0,0.0
NMFC,B,824,0,566,0,0.0,100,0.0,0.0
XRT,S,823,0,100,0,0.0,100,0.0,0.0
GWPH,B,823,325,4,420,0.0204453950679416,9,0.00124923076923077,0.204584615384615
BTO,B,823,0,433,0,0.0,100,0.0,0.0
AHT-F,B,822,178,267,0,1.0,100,0.01,0.33
PAA,B,821,271,350,0,0.00376253019742871,271,0.0,0.01
HDV,B,821,0,90,0,0.0,36,0.0,0.0
APH,B,820,372,126,104,0.0290556900726392,63,0.001,0.023010752688172
AUTO,S,820,400,0,420,0.264900662251656,820,0.001,0.1
BGY,B,820,0,638,0,0.0,638,0.0,0.0
WLK,B,820,0,400,0,0.0,100,0.0,0.0
CNNE,B,819,0,333,0,0.0,100,0.0,0.0
MOS,B,819,0,457,0,0.0,100,0.0,0.0
MTRN,B,818,0,407,0,0.0,100,0.0,0.0
SUPN,B,817,400,225,0,0.015044380923725,100,0.001,0.06
RC,B,816,0,361,0,0.0,100,0.0,0.0
NVDA,S,816,716,0,100,0.00178590581092845,219,0.00201815642458101,0.0483798882681564
PIY,B,816,50,266,0,1.0,100,0.05,0.55
USCI,B,813,42,114,0,0.173553719008264,100,0.0,0.02
ACWX,S,812,65,65,0,0.000127699368182818,65,0.0,0.01
SFET,B,810,100,300,0,0.3125,100,0.001,0.03
SEED,B,805,203,0,0,0.161881977671451,203,0.001,0.14
GLPI,B,805,500,0,50,0.0104964836779679,100,0.001,0.012
JMPD,B,803,74,387,0,1.0,100,0.03,0.31
LTRX,B,801,1,600,0,0.00199600798403194,100,0.001,0.02
ETSY,S,800,300,0,500,0.00974753874646652,800,0.001,0.03
WSTL,B,800,100,500,0,0.338983050847458,100,0.0,0.03
CSLT,B,800,0,800,0,0.0,800,0.0,0.0
BBT-F,B,800,0,425,0,0.0,100,0.0,0.0
NTC,B,800,500,0,300,1.0,800,0.001,0.01
KIQ,S,800,600,0,200,0.857142857142857,400,0.001,0.02
ICON,S,800,800,0,0,0.150914921712884,400,0.001,0.002
IMMR,B,800,300,300,0,0.0431096421899698,100,0.001,0.03
JNCE,B,800,400,100,0,0.0188973401993669,100,0.001,0.0275
PSB-U,B,800,100,100,0,0.106157112526539,100,0.0,0.22
MKGI,B,800,500,0,0,0.833333333333333,100,0.03,0.09
CBL-D,B,800,0,400,0,0.0,100,0.0,0.0
SPXX,B,800,200,0,600,0.0666222518321119,800,0.001,0.06
FRD,B,800,0,600,0,0.0,100,0.0,0.0
SUN,B,800,400,200,0,0.0335261084569609,100,0.001,0.02
JSD,B,800,0,800,0,0.0,0,0.0,0.0
FIV,B,800,800,0,0,0.816326530612245,400,0.001,0.01
BLDR,B,800,800,0,0,0.0239865675221876,800,0.001,0.01
SPMD,B,799,0,426,0,0.0,22,0.0,0.0
FDEU,B,798,100,498,0,0.0352485019386676,116,0.0,0.02
CCRN,B,797,100,320,77,0.0113147770988912,100,0.001,0.02
HEZU,B,795,0,549,0,0.0,101,0.0,0.0
HBCP,B,794,0,340,0,0.0,100,0.0,0.0
ZIV,B,792,0,350,0,0.0,85,0.0,0.0
PTLC,B,789,478,121,90,0.0142793129200896,121,0.001,0.01
BNDX,B,785,0,339,0,0.0,51,0.0,0.0
EFG,S,784,0,580,0,0.0,67,0.0,0.0
JHSC,B,784,100,200,0,0.0862068965517241,100,0.0,0.03
FTXO,B,783,0,533,0,0.0,150,0.0,0.0
RDVY,B,782,0,248,0,0.0,165,0.0,0.0
FMC,B,780,591,0,189,0.020419445116263,26,0.00110659898477157,0.0310321489001692
EVOL,B,777,0,677,0,0.0,100,0.0,0.0
WDIV,B,773,0,0,0,0.0,100,0.0,0.0
JXI,B,772,100,290,0,0.0344589937973811,132,0.01,0.14
DNKN,B,768,100,380,30,0.00227811190085657,57,0.001,0.0313
STLD,B,768,0,559,0,0.0,100,0.0,0.0
BRKS,B,768,0,308,0,0.0,76,0.0,0.0
IWS,S,767,0,123,0,0.0,92,0.0,0.0
CAI-A,B,766,0,549,0,0.0,208,0.0,0.0
SYF,B,765,100,140,0,0.000200967861219634,100,0.0,0.01
ON,S,764,164,0,600,0.000256403842305383,100,0.001,0.01
IUSV,S,764,0,354,0,0.0,100,0.0,0.0
GOLF,B,761,0,500,0,0.0,161,0.0,0.0
NTX,B,760,0,560,0,0.0,100,0.0,0.0
CIR,B,758,100,0,500,0.0232504068821204,100,0.001,0.05
EDF,B,756,0,603,0,0.0,103,0.0,0.0
BBY,B,756,300,10,284,0.00375944560708781,12,0.001,0.01
AU,B,754,200,418,0,0.000968785723973572,100,0.005,0.01
SNA,B,753,6,144,0,0.000977198697068404,48,0.03,0.15
AAP,B,752,100,113,150,0.00306710833026623,50,0.001,0.08
SRCI,B,751,0,650,0,0.0,250,0.0,0.0
EAF,B,751,7,544,0,0.000205664590433658,100,0.0,0.02
ENLK,B,750,0,650,0,0.0,100,0.0,0.0
TOPS,S,750,750,0,0,0.0534378339864624,750,0.001,0.01
RZB,B,750,619,0,131,1.0,200,0.001,0.0980775444264943
CLB,B,750,100,275,0,0.00483886576986354,100,0.001,0.01
WPP,B,747,149,216,0,0.0183701146591049,32,0.01,0.0425503355704698
EDC,B,747,200,0,223,0.00839665813006423,100,0.001,0.12
ALK,B,747,0,238,0,0.0,100,0.0,0.0
EVTC,B,746,380,266,0,0.0148850327079008,380,0.001,0.03
OXLC,B,746,200,455,0,0.0956937799043062,100,0.001,0.05
UNM,B,746,0,524,0,0.0,65,0.0,0.0
CRCM,B,746,0,250,0,0.0,107,0.0,0.0
CHMI,B,745,0,541,0,0.0,100,0.0,0.0
SRLP,B,745,41,333,0,0.00839132214490381,100,0.02,0.21
GDOT,B,744,100,148,0,0.00659804697809448,100,0.015,0.03
FNDE,B,744,0,232,0,0.0,21,0.0,0.0
AJX,B,744,0,433,0,0.0,111,0.0,0.0
NAVI,B,743,0,197,0,0.0,100,0.0,0.0
CHGG,S,743,0,251,0,0.0,15,0.0,0.0
OMC,S,742,400,0,342,0.00950321921550925,100,0.001,0.0255
AIV,B,740,100,120,400,0.0017964932451854,100,0.001,0.02
