symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NWG,B,12700,0,12700,0,0.0,900,0.0,0.0
CVNA,T,12656,0,4800,0,0.0,1000,0.0,0.0
INO,S,12656,25,12072,0,8.80610368658725e-05,50,0.001,0.01
RJA,T,12650,620,650,10680,0.0671286271113036,100,0.001,0.012258064516129
MOGO,T,12631,0,12631,0,0.0,125,0.0,0.0
BGI,E,12630,0,11330,0,0.0,600,0.0,0.0
AQN,B,12625,200,3825,8600,0.0132283881209075,100,0.001,0.01
LU,T,12603,0,12603,0,0.0,300,0.0,0.0
IHRT,T,12600,0,3900,0,0.0,1200,0.0,0.0
UDOW,S,12589,3700,4289,4100,0.189403634502176,234,0.00537837837837838,0.0367567567567568
FSLY,S,12589,0,12084,0,0.0,58,0.0,0.0
SNES,B,12568,0,12568,0,0.0,900,0.0,0.0
M,S,12567,130,5487,6950,0.00067711859992708,100,0.001,0.01
CX,B,12541,0,12541,0,0.0,100,0.0,0.0
KO,B,12541,0,12541,0,0.0,100,0.0,0.0
DMAC,T,12536,100,5150,0,0.103842159916926,500,0.01,0.08
LFMD,S,12534,100,12334,100,0.0178284899269032,919,0.02,0.11
ICVT,S,12534,0,12533,0,0.0,225,0.0,0.0
NTR,B,12528,70,3990,4952,0.00208544360364655,100,0.001,0.0271428571428571
SEEL,T,12528,0,11959,0,0.0,200,0.0,0.0
CLVT,T,12512,0,10200,0,0.0,2200,0.0,0.0
TMBR,E,12510,0,12510,0,0.0,1000,0.0,0.0
LPI,T,12504,0,6759,0,0.0,200,0.0,0.0
SNGX,E,12500,0,12500,0,0.0,3500,0.0,0.0
CATY,B,12500,0,7500,0,0.0,1600,0.0,0.0
SFT,T,12475,0,12475,0,0.0,400,0.0,0.0
WISH,T,12466,330,8463,3073,0.00680201999381635,200,0.001,0.0257575757575758
LI,B,12458,0,12358,0,0.0,138,0.0,0.0
NET,B,12454,250,8443,150,0.00325131353066639,100,0.044,0.224
CLVS,T,12450,0,5350,0,0.0,600,0.0,0.0
FANG,B,12447,10,3799,290,0.000470477534697718,300,0.01,0.1
FSR,S,12432,270,5912,6250,0.00144321741268535,500,0.001,0.01
PAYS,S,12429,0,12429,0,0.0,2499,0.0,0.0
EXTR,T,12429,0,12429,0,0.0,129,0.0,0.0
CEF,T,12426,266,8500,2160,0.0245750184774575,300,0.001,0.0154887218045113
EYES,B,12417,0,12117,0,0.0,100,0.0,0.0
IZRL,S,12388,257,9054,0,0.260385005065856,57,0.0294552529182879,0.112256809338521
KLIC,T,12374,0,3259,0,0.0,200,0.0,0.0
INMD,T,12348,0,9816,0,0.0,326,0.0,0.0
HRTX,B,12345,0,10945,0,0.0,200,0.0,0.0
PSTV,B,12339,0,11439,0,0.0,300,0.0,0.0
RXRX,B,12335,4,9565,0,0.0005424464334147,99,0.02,0.19
TIGR,S,12323,300,7064,4959,0.0081000081000081,300,0.001,0.04
WKEY,S,12260,0,10936,0,0.0,500,0.0,0.0
AVEO,B,12254,0,12254,0,0.0,200,0.0,0.0
VGK,B,12254,96,12158,0,0.000831903499194093,95,0.001,0.01
CTHR,E,12239,0,12239,0,0.0,300,0.0,0.0
ANF,B,12227,0,10200,0,0.0,300,0.0,0.0
GFI,B,12220,0,12020,0,0.0,200,0.0,0.0
ATNX,T,12209,930,9726,370,0.0230163837053903,183,0.001,0.01
VYNT,T,12204,0,8004,0,0.0,300,0.0,0.0
CEI,T,12181,0,12031,0,0.0,300,0.0,0.0
GLP,S,12177,0,12077,0,0.0,146,0.0,0.0
NERV,B,12170,0,12170,0,0.0,880,0.0,0.0
TYME,T,12160,0,12160,0,0.0,800,0.0,0.0
TZA,T,12148,0,11548,0,0.0,600,0.0,0.0
AMRN,T,12101,0,12000,0,0.0,300,0.0,0.0
FTK,B,12096,500,11096,500,0.111731843575419,1000,0.001,0.02
CNO,B,12095,0,5795,0,0.0,300,0.0,0.0
BB,B,12056,0,12056,0,0.0,100,0.0,0.0
STNG,B,12039,0,5267,0,0.0,146,0.0,0.0
MYTE,S,12028,250,11778,0,0.0128614054943924,84,0.024,0.236
SRNGW,T,12027,0,8727,0,0.0,3300,0.0,0.0
VGZ,S,12010,0,12000,0,0.0,12000,0.0,0.0
ETTX,B,12000,0,12000,0,0.0,200,0.0,0.0
AMRX,E,11945,0,5645,0,0.0,200,0.0,0.0
TBX,T,11933,0,11933,0,0.0,11933,0.0,0.0
ERX,S,11933,0,11933,0,0.0,200,0.0,0.0
GGAL,S,11925,0,11125,0,0.0,400,0.0,0.0
COTY,E,11923,0,11123,0,0.0,300,0.0,0.0
OXSQ,S,11911,9,11267,0,0.0012153950033761,200,0.001,0.02
ASM,T,11900,0,9200,0,0.0,2300,0.0,0.0
OTLK,T,11900,0,11900,0,0.0,1000,0.0,0.0
AIRG,E,11892,0,6215,0,0.0,200,0.0,0.0
NXE,T,11889,0,8889,0,0.0,400,0.0,0.0
SLVO,B,11876,0,8876,0,0.0,175,0.0,0.0
TSP,B,11867,0,8364,0,0.0,226,0.0,0.0
NTR,T,11852,40,11202,610,0.0011916820592266,200,0.001,0.03
TGLS,T,11851,0,9151,0,0.0,200,0.0,0.0
GBR,B,11850,0,10850,0,0.0,1000,0.0,0.0
AFMD,S,11816,0,10216,0,0.0,400,0.0,0.0
TKAT,B,11781,0,6211,0,0.0,5570,0.0,0.0
TNK,B,11765,0,4565,0,0.0,3600,0.0,0.0
IHRT,S,11760,0,10660,0,0.0,500,0.0,0.0
AGE,B,11754,0,11754,0,0.0,11729,0.0,0.0
NCNO,B,11749,0,8649,0,0.0,800,0.0,0.0
PENN,S,11745,100,6511,100,0.00176292221987166,100,0.01,0.08
GUSH,S,11742,0,11627,0,0.0,26,0.0,0.0
SMSI,S,11732,0,11692,0,0.0,300,0.0,0.0
TWM,S,11714,1475,10239,0,0.0212581970166462,300,0.001,0.01
FZT=,B,11700,0,11700,0,0.0,11700,0.0,0.0
MUDS,T,11700,0,11700,0,0.0,200,0.0,0.0
CTVA,S,11700,0,8700,0,0.0,500,0.0,0.0
PLAG,T,11700,0,9000,0,0.0,1200,0.0,0.0
DOG,T,11687,0,11687,0,0.0,200,0.0,0.0
NFBK,S,11671,0,11671,0,0.0,3568,0.0,0.0
CRBP,T,11629,0,11629,0,0.0,1300,0.0,0.0
UFO,S,11615,0,11170,0,0.0,20,0.0,0.0
NRGD,B,11614,2000,9014,500,0.425170068027211,200,0.0015,0.03
BAND,T,11609,0,2701,0,0.0,500,0.0,0.0
LYFT,T,11607,122,7605,3580,0.00196163555384046,100,0.001,0.0266393442622951
JETS,T,11605,0,11605,0,0.0,155,0.0,0.0
SSSS,B,11602,0,6402,0,0.0,200,0.0,0.0
HA,S,11600,0,7200,0,0.0,2700,0.0,0.0
CERC,S,11600,0,11600,0,0.0,11000,0.0,0.0
SMHI,T,11600,0,5100,0,0.0,700,0.0,0.0
ADMA,S,11579,0,11579,0,0.0,50,0.0,0.0
CLOU,B,11564,60,11464,40,0.00233354075917859,100,0.001,0.01
BBIG,S,11522,0,9229,0,0.0,140,0.0,0.0
KNDI,T,11521,0,8423,0,0.0,198,0.0,0.0
VERU,T,11501,0,11501,0,0.0,400,0.0,0.0
HDSN,B,11500,0,6000,0,0.0,6000,0.0,0.0
BMEZ,B,11500,0,4300,0,0.0,1400,0.0,0.0
BTX,S,11490,0,7490,0,0.0,200,0.0,0.0
BGI,B,11488,0,11488,0,0.0,235,0.0,0.0
IHT,T,11454,0,7654,0,0.0,300,0.0,0.0
DRIP,S,11420,0,11420,0,0.0,1000,0.0,0.0
WWR,B,11412,0,11012,0,0.0,200,0.0,0.0
PAYA,B,11400,0,10600,0,0.0,400,0.0,0.0
NSL,T,11400,0,11400,0,0.0,300,0.0,0.0
XPER,T,11400,0,11300,0,0.0,600,0.0,0.0
BIB,B,11377,230,10647,0,0.123855681206247,79,0.001,0.061304347826087
UCO,B,11364,1200,1264,8900,0.0607841150845912,100,0.001,0.06
OBSV,T,11349,0,11249,0,0.0,200,0.0,0.0
EZU,B,11344,10182,562,600,0.0577967746879417,200,0.001,0.01
UEC,T,11341,0,11341,0,0.0,200,0.0,0.0
BX,B,11337,140,5437,4060,0.00321027287319422,110,0.00742857142857143,0.05
NRG,B,11336,0,11336,0,0.0,100,0.0,0.0
VEL,T,11325,400,7200,625,0.0568262537292229,200,0.0175,0.175
NGL,B,11300,0,10900,0,0.0,1000,0.0,0.0
WTI,T,11300,0,10300,0,0.0,500,0.0,0.0
OGEN,B,11280,0,11280,0,0.0,300,0.0,0.0
BCRX,T,11272,0,8402,0,0.0,300,0.0,0.0
RIO,B,11254,20,8578,650,0.000519521001636491,100,0.001,0.025
BNTC,S,11253,0,10753,0,0.0,500,0.0,0.0
ELYS,T,11250,0,10150,0,0.0,600,0.0,0.0
UUUU,T,11250,0,11050,0,0.0,300,0.0,0.0
AWX,E,11248,0,10335,0,0.0,200,0.0,0.0
HEXO,B,11211,0,11211,0,0.0,500,0.0,0.0
XELA,T,11211,0,10811,0,0.0,631,0.0,0.0
APEN,B,11193,0,6393,0,0.0,600,0.0,0.0
XLP,B,11190,233,10807,150,0.000962595123402216,67,0.001,0.01
QQQ,S,11185,161,10037,0,0.000136386816731697,50,0.00286335403726708,0.01
DAPP,T,11183,0,9046,0,0.0,60,0.0,0.0
BETZ,S,11178,1189,5055,0,0.15899973254881,33,0.01,0.0434566862910008
GLD,T,11152,1373,7379,2400,0.00761926959339848,50,0.001,0.01
CDOR,B,11136,400,9036,1400,0.0753295668549906,200,0.015,0.17
DD,T,11101,0,10793,0,0.0,100,0.0,0.0
ATEC,B,11100,0,8400,0,0.0,600,0.0,0.0
NCNA,T,11100,0,10100,0,0.0,900,0.0,0.0
ENG,S,11100,0,11100,0,0.0,500,0.0,0.0
CGC,B,11077,0,9377,0,0.0,300,0.0,0.0
FOLD,B,11002,0,10002,0,0.0,1100,0.0,0.0
GHSI,T,11000,0,6500,0,0.0,1400,0.0,0.0
SLAC=,T,11000,0,6200,0,0.0,700,0.0,0.0
VNO,T,11000,0,8200,0,0.0,600,0.0,0.0
AUD,T,11000,0,6000,0,0.0,1300,0.0,0.0
SNOW,T,10975,100,3978,0,0.00363728949187066,100,0.03,0.26
XLF,T,10970,0,10970,0,0.0,110,0.0,0.0
IMO,T,10966,0,10966,0,0.0,6783,0.0,0.0
BVS,B,10950,250,6950,550,0.0353857041755131,200,0.012,0.108
VACQ,T,10927,0,10927,0,0.0,100,0.0,0.0
MOXC,B,10902,0,8902,0,0.0,300,0.0,0.0
MO,T,10901,0,10201,0,0.0,143,0.0,0.0
DYNT,T,10900,100,6300,1200,0.121506682867558,700,0.001,0.02
TMDI,B,10900,0,10400,0,0.0,500,0.0,0.0
CIK,S,10900,0,10900,0,0.0,300,0.0,0.0
AMBO,S,10900,0,10900,0,0.0,10800,0.0,0.0
SBLK,B,10893,55,9238,0,0.00505421797463701,200,0.005,0.02
IZEA,S,10883,0,10883,0,0.0,326,0.0,0.0
PAAS,T,10870,70,9770,330,0.00271013202214565,100,0.001,0.0157142857142857
JMIA,T,10849,100,8949,600,0.00129325953132275,200,0.01,0.06
EXEL,T,10833,30,6730,473,0.00143850395588588,200,0.001,0.02
BTX,T,10804,0,6201,0,0.0,132,0.0,0.0
ETWO+,T,10800,0,5500,0,0.0,5300,0.0,0.0
CVX,T,10746,200,8307,229,0.00127602289185068,100,0.001,0.015
RFP,B,10739,306,7197,2657,0.0235167537657547,200,0.00411764705882353,0.0465359477124183
TTI,T,10728,0,9628,0,0.0,200,0.0,0.0
NM,B,10709,0,9100,0,0.0,300,0.0,0.0
OUST,S,10703,0,10703,0,0.0,299,0.0,0.0
PBI,T,10700,0,7400,0,0.0,700,0.0,0.0
SPCB,B,10700,0,6800,0,0.0,1700,0.0,0.0
GCI,B,10700,0,10600,0,0.0,700,0.0,0.0
KTRA,T,10700,0,6500,0,0.0,800,0.0,0.0
DOGZ,S,10692,0,10692,0,0.0,4078,0.0,0.0
EQT,B,10654,20,5925,3909,0.000217891032694549,700,0.001,0.01
NVAX,B,10630,0,5210,0,0.0,200,0.0,0.0
PDBC,B,10623,180,2145,6735,0.000754135174540397,103,0.001,0.01
OPK,T,10610,0,10610,0,0.0,2,0.0,0.0
ATVI,T,10603,60,7500,644,0.000709656053366135,199,0.001,0.0333333333333333
ZOM,B,10600,0,10600,0,0.0,2700,0.0,0.0
FLDM,E,10600,0,10000,0,0.0,800,0.0,0.0
THCB,T,10594,0,8900,0,0.0,200,0.0,0.0
ETSY,T,10565,0,2533,0,0.0,344,0.0,0.0
CNK,S,10551,60,7250,3241,0.00278693854800502,100,0.001,0.035
DMS+,B,10538,0,9338,0,0.0,300,0.0,0.0
YELL,S,10515,0,10015,0,0.0,500,0.0,0.0
AGZ,T,10500,400,3400,3600,0.8,3100,0.01,0.1075
RIO,T,10500,30,1700,5870,0.000779281502454737,150,0.001,0.0233333333333333
RMO,B,10500,0,8100,0,0.0,200,0.0,0.0
LCYAW,T,10500,0,6500,0,0.0,3200,0.0,0.0
TEVA,S,10441,0,10441,0,0.0,700,0.0,0.0
ACB,T,10419,0,10219,0,0.0,113,0.0,0.0
AACQW,T,10411,0,6561,0,0.0,1300,0.0,0.0
HD,T,10404,0,4660,0,0.0,144,0.0,0.0
WTER,T,10400,0,10400,0,0.0,9400,0.0,0.0
GENE,T,10400,0,7300,0,0.0,1100,0.0,0.0
PLG,B,10400,0,10300,0,0.0,200,0.0,0.0
ECC,T,10390,0,8800,0,0.0,400,0.0,0.0
HUYA,B,10345,0,9845,0,0.0,500,0.0,0.0
MLND,T,10331,0,10331,0,0.0,400,0.0,0.0
FRBK,B,10329,0,10329,0,0.0,600,0.0,0.0
OKE,B,10325,0,10325,0,0.0,100,0.0,0.0
LPI,S,10313,0,10313,0,0.0,1898,0.0,0.0
SUN,B,10312,0,9112,0,0.0,1000,0.0,0.0
FAZ,B,10312,0,7212,0,0.0,195,0.0,0.0
TIGR,T,10305,0,6005,0,0.0,200,0.0,0.0
GILD,T,10305,0,7005,0,0.0,100,0.0,0.0
SRTY,T,10300,0,10300,0,0.0,100,0.0,0.0
BCX,B,10285,270,8499,1316,0.0253974226319255,200,0.001,0.0166666666666667
CXW,S,10285,60,1385,8840,0.00163180940466154,500,0.001,0.01
ELTK,B,10277,570,8178,429,0.0480040424456796,141,0.0180701754385965,0.157315789473684
BRQS,B,10273,0,10273,0,0.0,502,0.0,0.0
BHP,B,10255,171,5400,2463,0.00367410081216965,100,0.001,0.04
HFFG,T,10238,0,7941,0,0.0,600,0.0,0.0
FCEL,S,10215,0,10215,0,0.0,100,0.0,0.0
TRVG,T,10200,0,9200,0,0.0,200,0.0,0.0
ATVCU,T,10200,0,10200,0,0.0,1400,0.0,0.0
XELB,T,10158,0,5773,0,0.0,200,0.0,0.0
GRAY,B,10151,0,5600,0,0.0,500,0.0,0.0
ARCO,T,10150,0,6450,0,0.0,400,0.0,0.0
AFRM,T,10143,300,5598,700,0.0040809108593038,149,0.001,0.0766666666666667
SNOW,B,10141,624,3037,1300,0.0226966864292729,100,0.0308333333333333,0.207115384615385
ALRN,T,10140,0,7940,0,0.0,700,0.0,0.0
YCBD,B,10102,900,9202,0,0.214438884917798,300,0.007,0.06
WIW,B,10101,0,8201,0,0.0,500,0.0,0.0
HLIT,T,10100,0,8000,0,0.0,2500,0.0,0.0
NNOX,E,10100,0,6100,0,0.0,400,0.0,0.0
HWCC,T,10100,0,8700,0,0.0,1300,0.0,0.0
MDCA,T,10100,0,5500,0,0.0,600,0.0,0.0
BKYI,T,10099,0,9999,0,0.0,1899,0.0,0.0
GME,B,10093,210,5115,550,0.00462229265715795,100,0.0204761904761905,0.165238095238095
AMLP,B,10092,931,8153,1008,0.0102669857409102,200,0.001,0.01
NMRK,T,10091,0,6691,0,0.0,300,0.0,0.0
CS,B,10084,280,9284,520,0.00114812445669111,280,0.001,0.01
NUE,S,10082,100,8032,100,0.00193539646596605,100,0.01,0.13
PCG,B,10081,0,10081,0,0.0,400,0.0,0.0
TOMZ,S,10075,0,10075,0,0.0,300,0.0,0.0
VYMI,B,10028,0,10028,0,0.0,11,0.0,0.0
EMAN,B,10021,0,9021,0,0.0,100,0.0,0.0
LMBS,T,10005,0,10005,0,0.0,1600,0.0,0.0
TEF,B,10002,0,10002,0,0.0,1600,0.0,0.0
RETO,S,10000,0,10000,0,0.0,10000,0.0,0.0
AAU,T,10000,0,10000,0,0.0,10000,0.0,0.0
AMRS,T,10000,0,9800,0,0.0,500,0.0,0.0
EVGN,T,10000,0,9000,0,0.0,600,0.0,0.0
CTLT,T,10000,100,0,3200,0.0024845337772367,3300,0.03,0.09
IVOL,T,10000,200,200,9600,0.0336530371866061,200,0.001,0.01
RDN,S,9989,0,9989,0,0.0,2000,0.0,0.0
CELH,S,9965,0,4507,0,0.0,721,0.0,0.0
EGLX,S,9956,200,0,9756,0.0189753320683112,9956,0.001,0.03
ETON,T,9942,0,9942,0,0.0,175,0.0,0.0
CSCO,T,9938,0,9838,0,0.0,121,0.0,0.0
ARCC,B,9938,130,3955,5853,0.00250689395838556,100,0.001,0.01
RIV,T,9923,0,6301,0,0.0,200,0.0,0.0
NDRA,T,9917,0,9917,0,0.0,691,0.0,0.0
XAIR,S,9917,0,9917,0,0.0,1222,0.0,0.0
FUTU,B,9903,27,9103,273,0.00058188401112045,200,0.01,0.13
GSG,B,9903,5108,3550,1245,0.0376546213159951,129,0.001,0.01
SWBK+,E,9900,0,6100,0,0.0,3800,0.0,0.0
BFIIW,B,9900,0,5000,0,0.0,5000,0.0,0.0
GAN,T,9900,0,8700,0,0.0,500,0.0,0.0
LTBR,T,9895,0,7757,0,0.0,200,0.0,0.0
ORTX,T,9885,0,9085,0,0.0,1400,0.0,0.0
SESN,T,9813,0,9813,0,0.0,700,0.0,0.0
FVRR,T,9808,0,826,0,0.0,150,0.0,0.0
ON,B,9807,0,7707,0,0.0,200,0.0,0.0
TKAT,E,9804,0,4522,0,0.0,175,0.0,0.0
IWM,S,9800,1298,7949,35,0.00252442743340802,100,0.00115408320493066,0.0233898305084746
MOHO,T,9800,0,3600,0,0.0,1500,0.0,0.0
LIZI,B,9800,0,5900,0,0.0,2400,0.0,0.0
PSTV,T,9800,0,4400,0,0.0,2300,0.0,0.0
BHTG,S,9800,0,9800,0,0.0,9800,0.0,0.0
FTEK,S,9798,0,9798,0,0.0,500,0.0,0.0
TRCH,B,9793,0,8393,0,0.0,437,0.0,0.0
BOX,T,9790,0,8890,0,0.0,100,0.0,0.0
EEIQ,T,9790,0,7645,0,0.0,200,0.0,0.0
BNTX,S,9781,150,0,9551,0.00184015211924186,100,0.383333333333333,1.09
AGNC,T,9737,0,9737,0,0.0,180,0.0,0.0
HJLI,S,9726,0,3726,0,0.0,3726,0.0,0.0
SDC,T,9726,0,8926,0,0.0,300,0.0,0.0
TACA,T,9700,0,9700,0,0.0,9000,0.0,0.0
CPE,S,9700,200,7170,200,0.00482229830737329,200,0.01,0.11
HP,T,9700,100,8400,0,0.00393638797039836,300,0.01,0.05
SRNE,T,9700,200,8700,500,0.00355745286374956,400,0.001,0.01
DSL,T,9700,0,6100,0,0.0,200,0.0,0.0
TDUP,T,9686,0,9686,0,0.0,7870,0.0,0.0
MRKR,B,9656,0,9656,0,0.0,600,0.0,0.0
AIRG,T,9654,0,9454,0,0.0,100,0.0,0.0
BFLY,B,9649,0,9149,0,0.0,300,0.0,0.0
MUB,B,9644,384,1969,7291,0.06010330255126,100,0.001,0.01
HCICW,T,9600,0,9600,0,0.0,1700,0.0,0.0
GLOP,T,9600,0,6900,0,0.0,2700,0.0,0.0
JMP,T,9600,0,4800,0,0.0,800,0.0,0.0
CGC,S,9597,1561,1021,6910,0.0305730737592542,95,0.001,0.0130813581037796
NEM,B,9594,0,9494,0,0.0,150,0.0,0.0
ECOR,S,9580,0,9580,0,0.0,3480,0.0,0.0
ABR,B,9578,237,7283,2058,0.0203154465969484,100,0.001,0.0123206751054852
SPYV,B,9548,1762,7556,230,0.045704503008923,200,0.001,0.01
VNM,B,9534,1300,8217,0,0.340314136125654,100,0.001,0.05
SLDB,T,9523,0,5823,0,0.0,800,0.0,0.0
NUGT,B,9515,240,7053,910,0.00508754822571756,100,0.001,0.04
CTRN,B,9501,0,7317,0,0.0,199,0.0,0.0
FURY,T,9501,0,9501,0,0.0,1200,0.0,0.0
BIF,T,9500,0,9500,0,0.0,1100,0.0,0.0
GLOP,B,9500,0,7800,0,0.0,1700,0.0,0.0
HLF,T,9500,0,2700,0,0.0,2100,0.0,0.0
TBA,T,9500,0,9500,0,0.0,1500,0.0,0.0
ITI,T,9500,0,4900,0,0.0,900,0.0,0.0
TBT,T,9500,0,9500,0,0.0,1200,0.0,0.0
STIP,B,9497,100,9397,0,0.062111801242236,25,0.001,0.01
VIGI,B,9462,0,9456,0,0.0,50,0.0,0.0
GNUS,S,9460,2000,150,7310,0.0128640526911598,1000,0.001,0.01
GTN,S,9440,0,9341,0,0.0,1412,0.0,0.0
AMPG,S,9414,0,5888,0,0.0,1305,0.0,0.0
TJX,B,9412,30,4122,4870,0.000400790894030888,300,0.001,0.01
AFI,T,9400,0,5400,0,0.0,300,0.0,0.0
PLG,T,9400,0,6600,0,0.0,300,0.0,0.0
SMMT,B,9400,0,3400,0,0.0,3000,0.0,0.0
EAF,T,9370,0,7770,0,0.0,600,0.0,0.0
TDOC,T,9370,117,5060,0,0.00237553804921628,100,0.0112820512820513,0.0898290598290598
STIC,T,9360,0,6460,0,0.0,200,0.0,0.0
DXD,T,9356,0,9356,0,0.0,10,0.0,0.0
RDFN,S,9355,0,9302,0,0.0,710,0.0,0.0
BNTC,B,9301,0,6001,0,0.0,700,0.0,0.0
BXRX,S,9300,0,9000,0,0.0,1100,0.0,0.0
GNLN,T,9300,0,6100,0,0.0,700,0.0,0.0
SRGA,B,9300,0,8800,0,0.0,1500,0.0,0.0
BCTX,T,9300,0,8600,0,0.0,500,0.0,0.0
IOVA,B,9292,275,6576,375,0.0101554710292108,200,0.0154545454545455,0.110909090909091
HIMX,B,9259,0,8559,0,0.0,100,0.0,0.0
CCIV,S,9253,100,7585,1000,0.00138431296547523,55,0.001,0.05
HNST,S,9247,0,8831,0,0.0,200,0.0,0.0
CPE,T,9242,0,5833,0,0.0,143,0.0,0.0
GNOG,T,9238,0,7202,0,0.0,103,0.0,0.0
SUM,T,9238,0,5938,0,0.0,1300,0.0,0.0
HDSN,S,9237,0,8737,0,0.0,100,0.0,0.0
SUNW,T,9214,0,7342,0,0.0,168,0.0,0.0
DIS,S,9211,0,8807,0,0.0,100,0.0,0.0
LPRO,B,9200,0,6400,0,0.0,3100,0.0,0.0
RAIL,T,9200,0,7100,0,0.0,600,0.0,0.0
SHM,T,9200,420,0,8780,0.0733496332518337,3000,0.001,0.02
NCZ,B,9200,0,9200,0,0.0,1100,0.0,0.0
DBX,T,9182,0,9182,0,0.0,100,0.0,0.0
WW,T,9181,300,5900,0,0.0134517083669626,200,0.01,0.04
GEO,S,9169,0,9169,0,0.0,300,0.0,0.0
EFOI,S,9139,0,8596,0,0.0,300,0.0,0.0
ICLN,S,9126,1479,7367,280,0.0152049428915093,100,0.00113522650439486,0.01
LOW,T,9105,0,3941,0,0.0,180,0.0,0.0
CNSL,B,9104,0,8487,0,0.0,200,0.0,0.0
JBLU,B,9100,0,8100,0,0.0,300,0.0,0.0
MAS,T,9100,0,9100,0,0.0,1300,0.0,0.0
KAR,T,9100,0,6300,0,0.0,400,0.0,0.0
HX,T,9100,0,5900,0,0.0,700,0.0,0.0
NSPR,T,9097,0,6045,0,0.0,200,0.0,0.0
STKL,T,9095,0,8695,0,0.0,200,0.0,0.0
SPWR,B,9082,0,7345,0,0.0,200,0.0,0.0
NESR,B,9076,0,8576,0,0.0,500,0.0,0.0
PERI,T,9062,0,6762,0,0.0,600,0.0,0.0
AGS,S,9061,0,9061,0,0.0,1199,0.0,0.0
RAAS,B,9056,0,9056,0,0.0,700,0.0,0.0
WTRH,S,9046,0,9046,0,0.0,35,0.0,0.0
TRCH,T,9025,0,8925,0,0.0,200,0.0,0.0
HBAN,T,9024,0,9024,0,0.0,200,0.0,0.0
LI,S,9002,0,8922,0,0.0,50,0.0,0.0
HX,B,9000,0,9000,0,0.0,500,0.0,0.0
PII,T,9000,100,6577,0,0.0126566257435768,200,0.08,0.18
WPF,T,9000,0,9000,0,0.0,150,0.0,0.0
KMI,T,9000,0,8900,0,0.0,400,0.0,0.0
SSYS,B,9000,0,9000,0,0.0,4450,0.0,0.0
TGA,S,9000,0,9000,0,0.0,9000,0.0,0.0
TKAT,T,8999,0,5209,0,0.0,100,0.0,0.0
WRAP,T,8985,0,5914,0,0.0,181,0.0,0.0
LUV,S,8977,0,8777,0,0.0,100,0.0,0.0
KOS,B,8967,0,8967,0,0.0,67,0.0,0.0
AGC,B,8966,0,6178,0,0.0,200,0.0,0.0
OTLK,S,8964,0,8964,0,0.0,8964,0.0,0.0
UAMY,S,8961,0,8961,0,0.0,2200,0.0,0.0
STLA,B,8937,0,8937,0,0.0,137,0.0,0.0
GPS,B,8930,0,8230,0,0.0,128,0.0,0.0
ADES,T,8925,0,8375,0,0.0,250,0.0,0.0
WIMI,E,8920,0,8920,0,0.0,120,0.0,0.0
MDLA,T,8916,0,5916,0,0.0,400,0.0,0.0
UXIN,S,8912,0,8912,0,0.0,50,0.0,0.0
AU,S,8900,20,0,8880,0.000430839490747722,8900,0.001,0.01
EOLS,B,8900,0,8800,0,0.0,400,0.0,0.0
LFT,B,8900,0,8100,0,0.0,1300,0.0,0.0
WLMS,S,8894,0,8494,0,0.0,2888,0.0,0.0
AXAS,T,8893,500,6593,1100,0.0713470319634703,600,0.001,0.03
MUDS,B,8889,0,5894,0,0.0,107,0.0,0.0
DOW,T,8882,0,5482,0,0.0,200,0.0,0.0
LBRT,T,8876,100,4976,200,0.00737191301142647,300,0.01,0.1
VTSI,B,8863,0,8763,0,0.0,100,0.0,0.0
TECK,B,8862,0,8862,0,0.0,191,0.0,0.0
SONN,T,8844,0,8844,0,0.0,500,0.0,0.0
CLM,T,8840,0,8840,0,0.0,300,0.0,0.0
KL,B,8840,0,6340,0,0.0,200,0.0,0.0
TK,T,8800,0,5900,0,0.0,1800,0.0,0.0
DWSH,T,8800,0,4400,0,0.0,2300,0.0,0.0
BW,T,8800,0,8300,0,0.0,400,0.0,0.0
VUZI,B,8800,0,7300,0,0.0,200,0.0,0.0
SHAK,S,8797,0,3954,0,0.0,501,0.0,0.0
SCZ,B,8792,100,8692,0,0.00241062603958248,100,0.001,0.01
REED,S,8781,0,8781,0,0.0,1500,0.0,0.0
OSCR,T,8771,200,4971,0,0.0194533605680381,700,0.03,0.17
KE,S,8768,0,5770,0,0.0,2895,0.0,0.0
ALT,B,8764,0,3664,0,0.0,400,0.0,0.0
IRBO,S,8746,600,3486,0,0.662251655629139,74,0.0108333333333333,0.09
TKAT,S,8739,0,8739,0,0.0,100,0.0,0.0
DUK,B,8736,100,6749,0,0.00188686365523227,100,0.01,0.07
IMTX,T,8725,0,6603,0,0.0,400,0.0,0.0
EXPI,S,8718,0,8718,0,0.0,32,0.0,0.0
CNHI,B,8715,0,7415,0,0.0,100,0.0,0.0
EEIQ,B,8705,0,8705,0,0.0,300,0.0,0.0
VYNE,T,8700,0,8100,0,0.0,300,0.0,0.0
HYFM,T,8700,0,5900,0,0.0,2900,0.0,0.0
FSRV,S,8700,0,8700,0,0.0,8400,0.0,0.0
BTG,T,8700,0,8700,0,0.0,1000,0.0,0.0
PT,B,8685,0,8685,0,0.0,8485,0.0,0.0
MREO,B,8685,0,7485,0,0.0,300,0.0,0.0
