symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DSL,T,1500,0,1000,0,0.0,500,0.0,0.0
TBLT,S,1500,0,1500,0,0.0,1500,0.0,0.0
X,T,1500,0,1500,0,0.0,200,0.0,0.0
RCUS,T,1500,0,1000,0,0.0,500,0.0,0.0
ATI,T,1500,0,500,0,0.0,500,0.0,0.0
ALKS,S,1500,100,0,1400,0.00787835815016151,1500,0.001,0.02
LTCH,T,1500,0,0,0,0.0,1500,0.0,0.0
HIO,S,1500,0,1500,0,0.0,1500,0.0,0.0
USHY,T,1500,100,1400,0,0.00154394849387824,100,0.001,0.01
ILF,S,1500,0,1500,0,0.0,1300,0.0,0.0
PIXY,S,1500,0,0,0,0.0,100,0.0,0.0
EXTR,B,1500,0,1500,0,0.0,1500,0.0,0.0
RCRT,B,1500,0,0,0,0.0,100,0.0,0.0
PNC,B,1500,0,1200,0,0.0,100,0.0,0.0
TBLA,S,1500,0,1500,0,0.0,1500,0.0,0.0
AQN,B,1500,0,1500,0,0.0,1500,0.0,0.0
RLX,B,1500,0,1500,0,0.0,1500,0.0,0.0
SRE,T,1500,0,600,0,0.0,400,0.0,0.0
VOR,B,1500,0,800,0,0.0,200,0.0,0.0
CRF,S,1500,0,0,0,0.0,1500,0.0,0.0
NGM,T,1500,0,1500,0,0.0,400,0.0,0.0
SMX,T,1500,0,1500,0,0.0,1300,0.0,0.0
AGBA,T,1500,0,1200,0,0.0,100,0.0,0.0
RMT,T,1500,0,1500,0,0.0,1300,0.0,0.0
SDIV,T,1500,0,1100,0,0.0,100,0.0,0.0
NVIV,T,1500,0,1100,0,0.0,400,0.0,0.0
NERV,E,1500,0,1200,0,0.0,200,0.0,0.0
PDO,S,1500,0,1500,0,0.0,300,0.0,0.0
ODP,T,1500,0,300,0,0.0,400,0.0,0.0
PIM,S,1500,0,1500,0,0.0,500,0.0,0.0
WDC,T,1500,0,1500,0,0.0,100,0.0,0.0
SOVO,T,1500,705,0,495,0.0232381831366603,705,0.001,0.02
PTN,S,1500,100,500,0,0.246913580246914,100,0.02,0.29
AKAN,T,1500,100,1000,200,0.04149377593361,300,0.001,0.03
FBIOP,S,1500,0,900,0,0.0,200,0.0,0.0
CRVS,S,1500,0,700,0,0.0,400,0.0,0.0
ETG,T,1500,0,1500,0,0.0,100,0.0,0.0
RC,S,1500,0,900,0,0.0,900,0.0,0.0
FXL,S,1500,100,0,0,1.0,300,0.01,0.14
ELDN,S,1500,300,600,0,0.168918918918919,300,0.01,0.06
VNO-M,B,1500,0,1500,0,0.0,500,0.0,0.0
DWACW,S,1500,0,700,0,0.0,300,0.0,0.0
ASET,T,1500,0,1100,0,0.0,500,0.0,0.0
EYEN,T,1500,0,1200,0,0.0,300,0.0,0.0
ZS,B,1499,65,390,285,0.0088931454371323,100,0.0176923076923077,0.114615384615385
ZURA,B,1496,100,100,0,0.0362056480811007,100,0.01,0.2
BMA,T,1495,0,928,0,0.0,171,0.0,0.0
VRRM,T,1492,0,1492,0,0.0,300,0.0,0.0
TTI,S,1490,0,1490,0,0.0,1490,0.0,0.0
HYLB,T,1490,1390,100,0,0.0170627516448984,200,0.001,0.01
MOS,S,1488,0,1488,0,0.0,25,0.0,0.0
PANW,B,1483,0,202,0,0.0,100,0.0,0.0
MCRB,B,1479,0,1479,0,0.0,173,0.0,0.0
SPTM,S,1476,0,1476,0,0.0,200,0.0,0.0
DUG,B,1469,0,1469,0,0.0,300,0.0,0.0
UL,S,1469,0,1469,0,0.0,31,0.0,0.0
QCOM,B,1469,0,920,0,0.0,100,0.0,0.0
EEM,S,1467,0,1467,0,0.0,4,0.0,0.0
SCHF,S,1463,0,1463,0,0.0,63,0.0,0.0
AVAL,S,1461,0,1040,0,0.0,60,0.0,0.0
BFRG,S,1460,0,0,0,0.0,300,0.0,0.0
RTX,B,1459,0,1459,0,0.0,100,0.0,0.0
MDT,B,1458,0,1308,0,0.0,87,0.0,0.0
RDFN,S,1455,0,1455,0,0.0,240,0.0,0.0
EFV,B,1451,0,1451,0,0.0,36,0.0,0.0
YINN,B,1450,578,871,0,0.111669242658423,100,0.001,0.0108650519031142
MODG,T,1450,0,1450,0,0.0,150,0.0,0.0
DBP,S,1449,0,1449,0,0.0,1449,0.0,0.0
LU,T,1448,0,1448,0,0.0,500,0.0,0.0
APPS,B,1447,0,747,0,0.0,300,0.0,0.0
JNPR,S,1443,0,1443,0,0.0,156,0.0,0.0
USD,B,1442,0,1341,0,0.0,100,0.0,0.0
THW,B,1441,0,733,0,0.0,100,0.0,0.0
DRIP,S,1440,0,1440,0,0.0,100,0.0,0.0
VSS,B,1438,0,852,0,0.0,100,0.0,0.0
RCL,S,1437,0,592,0,0.0,100,0.0,0.0
JHEM,B,1435,1200,0,235,1.0,1435,0.001,0.04
FNDB,B,1432,0,1280,0,0.0,180,0.0,0.0
CDX,S,1431,0,831,0,0.0,831,0.0,0.0
MRSN,S,1430,0,1430,0,0.0,250,0.0,0.0
IQV,B,1430,50,0,150,0.0081953778069169,53,0.02,0.34
ALC,T,1430,600,500,330,0.0541418516513265,230,0.001,0.025
NEP,B,1430,80,605,0,0.0204918032786885,100,0.01,0.1
COHN,B,1428,200,100,0,0.8,100,0.02,0.24
NBTX,B,1427,0,790,0,0.0,200,0.0,0.0
MAXN,S,1427,13,302,0,0.00124282982791587,13,0.01,0.09
JPIN,S,1426,0,800,0,0.0,125,0.0,0.0
SPSM,S,1425,0,1425,0,0.0,151,0.0,0.0
DOW,B,1425,0,1225,0,0.0,100,0.0,0.0
THCX,S,1425,0,0,0,0.0,1000,0.0,0.0
VT,B,1422,89,1311,21,0.0142559666826846,4,0.001,0.01
UWMC,B,1421,0,1421,0,0.0,600,0.0,0.0
VNO,S,1421,0,921,0,0.0,500,0.0,0.0
OILU,B,1418,0,1415,0,0.0,100,0.0,0.0
DFIV,B,1414,6,1408,0,0.00107028184088477,25,0.001,0.01
TPR,T,1413,0,1413,0,0.0,138,0.0,0.0
BTU,S,1412,0,1412,0,0.0,208,0.0,0.0
OSEA,B,1410,100,0,1310,0.166666666666667,1410,0.001,0.18
VTSI,S,1407,0,0,0,0.0,200,0.0,0.0
RSI,B,1406,0,905,0,0.0,100,0.0,0.0
NTR,B,1404,700,0,400,0.0294340257337482,100,0.00228571428571429,0.03
TSLS,B,1401,0,1401,0,0.0,100,0.0,0.0
CBAY,T,1400,0,1400,0,0.0,100,0.0,0.0
PAA,T,1400,0,1400,0,0.0,300,0.0,0.0
ASTS,B,1400,0,1200,0,0.0,300,0.0,0.0
BANL,E,1400,100,800,0,0.106382978723404,200,0.01,0.14
CID,T,1400,200,0,500,0.666666666666667,700,0.001,0.12
HTD,T,1400,0,1200,0,0.0,200,0.0,0.0
Z,B,1400,0,800,0,0.0,600,0.0,0.0
TSLX,T,1400,0,1200,0,0.0,400,0.0,0.0
BMA,B,1400,303,300,300,0.343537414965986,103,0.00745874587458746,0.0833993399339934
ASTLW,S,1400,0,1400,0,0.0,300,0.0,0.0
MDVL,E,1400,0,0,0,0.0,300,0.0,0.0
AMP,T,1400,0,600,0,0.0,800,0.0,0.0
UFAB,E,1400,100,0,1000,0.00952199581032184,300,0.0,0.002
NVX,B,1400,0,1400,0,0.0,1100,0.0,0.0
SLRN,B,1400,0,1100,0,0.0,100,0.0,0.0
FINV,B,1400,0,1400,0,0.0,200,0.0,0.0
SRI,B,1400,0,500,0,0.0,400,0.0,0.0
SPGI,B,1400,0,0,0,0.0,700,0.0,0.0
AROW,S,1400,99,600,0,0.1125,100,0.02,0.17
CWI,T,1400,0,1400,0,0.0,1400,0.0,0.0
SPWH,T,1400,0,1400,0,0.0,300,0.0,0.0
VGSH,T,1400,0,1300,0,0.0,200,0.0,0.0
KDNY,T,1400,0,1100,0,0.0,100,0.0,0.0
QNCX,S,1400,0,1400,0,0.0,1400,0.0,0.0
SKF,S,1400,0,900,0,0.0,900,0.0,0.0
CLCO,S,1400,100,600,0,0.0588235294117647,200,0.01,0.06
OSCR,T,1400,0,1300,0,0.0,500,0.0,0.0
HTZ,T,1400,0,1400,0,0.0,100,0.0,0.0
ONEW,T,1400,0,0,0,0.0,600,0.0,0.0
CDMO,T,1400,0,1300,0,0.0,400,0.0,0.0
XPEV,E,1400,0,1400,0,0.0,1400,0.0,0.0
AKBA,T,1400,0,1400,0,0.0,1400,0.0,0.0
TACT,B,1400,0,700,0,0.0,200,0.0,0.0
SONO,S,1400,0,1400,0,0.0,500,0.0,0.0
ECC,S,1400,0,1200,0,0.0,300,0.0,0.0
SLI,B,1400,0,1400,0,0.0,300,0.0,0.0
GASS,B,1400,0,400,0,0.0,200,0.0,0.0
BNKD,T,1400,0,1400,0,0.0,200,0.0,0.0
TURN,B,1400,0,700,0,0.0,700,0.0,0.0
JXN,B,1400,0,1000,0,0.0,100,0.0,0.0
GROW,S,1400,0,800,0,0.0,200,0.0,0.0
ROIV,S,1400,0,1300,0,0.0,300,0.0,0.0
WDS,B,1400,100,100,1200,0.0627352572145546,100,0.001,0.01
PAA,S,1400,0,1100,0,0.0,150,0.0,0.0
VTIP,T,1400,0,1400,0,0.0,100,0.0,0.0
ATNX,E,1400,0,0,0,0.0,400,0.0,0.0
COHN,T,1400,0,1000,0,0.0,300,0.0,0.0
FTI,T,1400,0,1400,0,0.0,700,0.0,0.0
IBMO,B,1400,0,1400,0,0.0,1400,0.0,0.0
MCOM,B,1400,0,0,0,0.0,100,0.0,0.0
XTLB,T,1400,0,1400,0,0.0,500,0.0,0.0
IREN,T,1400,0,1400,0,0.0,300,0.0,0.0
DAC,T,1400,0,300,0,0.0,200,0.0,0.0
LSCC,T,1400,0,700,0,0.0,600,0.0,0.0
VYGR,B,1399,0,730,0,0.0,100,0.0,0.0
JFIN,T,1399,0,400,0,0.0,400,0.0,0.0
QTAP,B,1398,200,200,0,0.4,100,0.01,0.12
LPCN,E,1396,100,600,0,0.0462534690101758,196,0.045,0.09
ANTX,B,1392,0,892,0,0.0,192,0.0,0.0
IPA,S,1390,0,200,0,0.0,200,0.0,0.0
ASNS,B,1390,0,90,0,0.0,100,0.0,0.0
XLK,S,1390,0,1370,0,0.0,21,0.0,0.0
ZIM,S,1390,0,1390,0,0.0,185,0.0,0.0
EXAS,T,1389,500,0,489,0.0130893478886882,100,0.001,0.032
TTAI,B,1387,0,929,0,0.0,229,0.0,0.0
YINN,S,1385,0,1185,0,0.0,100,0.0,0.0
SFWL,B,1381,100,0,0,0.0816993464052288,108,0.01,0.24
MCHP,T,1380,0,855,0,0.0,155,0.0,0.0
SXC,T,1380,0,1380,0,0.0,1200,0.0,0.0
BBAR,T,1379,0,1200,0,0.0,300,0.0,0.0
VGSH,B,1379,0,1379,0,0.0,153,0.0,0.0
CGABL,B,1379,100,400,0,0.333333333333333,200,0.02,0.1
CFG,B,1375,0,1375,0,0.0,50,0.0,0.0
KYN,T,1375,0,1375,0,0.0,400,0.0,0.0
DELL,B,1375,0,1375,0,0.0,300,0.0,0.0
XLY,B,1375,203,859,13,0.00634970284641852,91,0.001,0.0149261083743842
YELP,T,1372,100,1272,0,0.0320307495195388,119,0.001,0.01
IIPR,B,1372,12,600,0,0.00885608856088561,20,0.01,0.15
LULU,T,1371,0,571,0,0.0,100,0.0,0.0
BLUE,S,1370,0,1170,0,0.0,370,0.0,0.0
ENSC,S,1364,100,400,0,0.0815660685154976,40,0.01,0.05
FN,B,1362,10,400,114,0.003725782414307,124,0.01,0.12
AAON,T,1361,45,511,55,0.047418335089568,100,0.01,0.12
DLPN,T,1360,0,700,0,0.0,150,0.0,0.0
LEVI,B,1360,0,860,0,0.0,121,0.0,0.0
NVS,S,1360,260,700,100,0.0174872208770514,200,0.001,0.0176923076923077
HTD,B,1357,0,837,0,0.0,100,0.0,0.0
KSA,S,1357,0,1357,0,0.0,500,0.0,0.0
FNDA,B,1356,5,309,0,0.0017105713308245,135,0.01,0.04
SLYV,B,1353,0,330,0,0.0,38,0.0,0.0
YSG,S,1353,0,353,0,0.0,100,0.0,0.0
LZ,T,1352,0,1352,0,0.0,300,0.0,0.0
DNP,T,1351,0,1351,0,0.0,200,0.0,0.0
RIO,S,1349,0,1349,0,0.0,50,0.0,0.0
AGQ,B,1348,503,575,270,0.0359491137793025,40,0.001,0.0277534791252485
CELH,B,1347,0,100,0,0.0,100,0.0,0.0
BUD,B,1344,0,1344,0,0.0,36,0.0,0.0
OPRA,T,1344,0,1200,0,0.0,500,0.0,0.0
STIP,B,1337,0,1337,0,0.0,21,0.0,0.0
VFC,S,1337,0,966,0,0.0,294,0.0,0.0
AGL,B,1336,0,1006,0,0.0,100,0.0,0.0
CNQ,B,1336,100,336,900,0.0295508274231678,300,0.001,0.02
FVD,S,1335,0,1335,0,0.0,108,0.0,0.0
WEBS,B,1335,200,230,700,1.0,100,0.001,0.03
MPLX,B,1330,0,1330,0,0.0,20,0.0,0.0
PFFD,B,1329,0,1329,0,0.0,233,0.0,0.0
QS,B,1328,0,1328,0,0.0,50,0.0,0.0
OPCH,T,1325,10,625,390,0.000839983200335993,300,0.001,0.03
BAR,B,1323,0,1323,0,0.0,100,0.0,0.0
FAAR,T,1322,0,0,0,0.0,1322,0.0,0.0
WEAT,S,1320,20,1300,0,0.00311429461227032,20,0.001,0.01
MLPA,B,1319,400,300,0,0.997506234413965,200,0.015,0.13
ORGN,B,1318,0,1318,0,0.0,96,0.0,0.0
CPNG,S,1315,0,1315,0,0.0,300,0.0,0.0
ABBV,S,1315,100,289,0,0.00401945415812533,40,0.01,0.09
SSRM,S,1315,81,1234,0,0.0315175097276265,250,0.001,0.01
GNE,B,1314,0,965,0,0.0,100,0.0,0.0
SOVO,B,1314,0,1114,0,0.0,114,0.0,0.0
SCZ,B,1312,0,1312,0,0.0,10,0.0,0.0
VIR,B,1312,0,1312,0,0.0,196,0.0,0.0
ANGL,T,1311,0,1311,0,0.0,300,0.0,0.0
EDOC,S,1308,0,1308,0,0.0,1262,0.0,0.0
PCY,B,1304,0,1304,0,0.0,180,0.0,0.0
MOS,T,1304,0,1204,0,0.0,128,0.0,0.0
TISI,B,1304,500,4,0,0.904159132007233,100,0.014,0.144
AVUV,B,1303,0,20,0,0.0,14,0.0,0.0
VIPS,S,1303,0,1303,0,0.0,900,0.0,0.0
AVGE,B,1303,0,100,0,0.0,157,0.0,0.0
ALL-H,B,1302,0,952,0,0.0,100,0.0,0.0
TEI,S,1301,0,1301,0,0.0,112,0.0,0.0
URNJ,B,1301,0,800,0,0.0,300,0.0,0.0
UPXI,E,1301,0,1101,0,0.0,200,0.0,0.0
RSP,S,1301,368,933,0,0.00857808857808858,38,0.001,0.01
PSTP,B,1300,0,1300,0,0.0,1300,0.0,0.0
LTRX,T,1300,0,1300,0,0.0,300,0.0,0.0
PNTM,T,1300,0,1300,0,0.0,1300,0.0,0.0
LUMN,S,1300,0,1300,0,0.0,1300,0.0,0.0
CVGI,T,1300,0,1200,0,0.0,400,0.0,0.0
AWK,B,1300,0,500,0,0.0,200,0.0,0.0
GROV,E,1300,0,0,0,0.0,100,0.0,0.0
SKE,B,1300,0,800,0,0.0,300,0.0,0.0
PALT,B,1300,0,700,0,0.0,700,0.0,0.0
AJG,T,1300,100,100,200,0.0268817204301075,300,0.001,0.09
TGI,B,1300,0,1300,0,0.0,1300,0.0,0.0
AMPS,T,1300,0,1300,0,0.0,100,0.0,0.0
AMN,T,1300,0,700,0,0.0,300,0.0,0.0
EVTV,B,1300,100,700,0,0.5,200,0.01,0.09
FFC,T,1300,0,1200,0,0.0,200,0.0,0.0
BKN,T,1300,0,1300,0,0.0,200,0.0,0.0
UGP,T,1300,0,1300,0,0.0,1200,0.0,0.0
CDE,T,1300,0,1300,0,0.0,400,0.0,0.0
TWO-C,T,1300,0,1300,0,0.0,400,0.0,0.0
EVAV,B,1300,100,0,0,0.333333333333333,100,0.01,0.03
PKST,T,1300,0,900,0,0.0,400,0.0,0.0
PAGS,T,1300,0,1300,0,0.0,300,0.0,0.0
EYEN,S,1300,0,1000,0,0.0,500,0.0,0.0
SYF-A,B,1300,0,700,0,0.0,200,0.0,0.0
HIO,T,1300,0,1300,0,0.0,800,0.0,0.0
XONE,B,1300,1300,0,0,1.0,300,0.001,0.02
MBIO,S,1300,0,300,0,0.0,200,0.0,0.0
MCAG,B,1300,0,1300,0,0.0,1300,0.0,0.0
LPCN,T,1300,0,1300,0,0.0,1300,0.0,0.0
RNLX,B,1300,0,800,0,0.0,500,0.0,0.0
MGIH,E,1300,0,0,0,0.0,100,0.0,0.0
IBDO,B,1300,0,1300,0,0.0,1300,0.0,0.0
LPSN,T,1300,0,1300,0,0.0,400,0.0,0.0
BRFS,T,1300,0,1300,0,0.0,1200,0.0,0.0
VONE,B,1300,0,1200,0,0.0,500,0.0,0.0
BML-H,T,1300,0,700,0,0.0,700,0.0,0.0
KIO,B,1300,0,1100,0,0.0,300,0.0,0.0
CRGE,E,1300,0,1300,0,0.0,400,0.0,0.0
LMB,T,1300,0,800,0,0.0,300,0.0,0.0
CUK,T,1300,0,1300,0,0.0,100,0.0,0.0
CVU,S,1300,0,900,0,0.0,300,0.0,0.0
FUNL,B,1300,0,1300,0,0.0,1000,0.0,0.0
SKT,B,1300,0,1000,0,0.0,100,0.0,0.0
AGL,T,1300,500,800,0,0.00418280532387462,100,0.001,0.01
USDU,S,1300,0,700,0,0.0,700,0.0,0.0
SSRM,B,1300,0,1200,0,0.0,400,0.0,0.0
BBLG,S,1300,0,0,0,0.0,300,0.0,0.0
KOPN,B,1300,0,1300,0,0.0,1200,0.0,0.0
YPF,T,1300,0,1300,0,0.0,400,0.0,0.0
AMBC,T,1300,0,1300,0,0.0,400,0.0,0.0
UMC,B,1299,0,1299,0,0.0,1198,0.0,0.0
SFY,S,1297,0,1297,0,0.0,1296,0.0,0.0
STCE,B,1297,0,1297,0,0.0,300,0.0,0.0
MUFG,T,1292,0,1292,0,0.0,1100,0.0,0.0
MSD,B,1291,0,691,0,0.0,300,0.0,0.0
IEI,S,1290,0,1290,0,0.0,59,0.0,0.0
JWAC,S,1289,0,1289,0,0.0,300,0.0,0.0
TH,T,1288,0,888,0,0.0,100,0.0,0.0
DHI,B,1288,100,435,0,0.00569378807720777,100,0.001,0.03
SSO,S,1287,2,1285,0,0.000115760838108468,50,0.001,0.01
ARKK,T,1285,250,635,400,0.000862131395721759,135,0.001,0.01
NVCR,B,1284,300,0,62,0.0491642084562439,300,0.001,0.08
GUSH,B,1281,0,905,0,0.0,30,0.0,0.0
VVR,B,1280,0,1280,0,0.0,300,0.0,0.0
MINM,S,1280,18,135,0,0.00499306518723994,100,0.0233333333333333,0.0866666666666667
HUN,T,1275,0,1275,0,0.0,140,0.0,0.0
TNL,T,1275,0,1020,0,0.0,100,0.0,0.0
AER,B,1272,201,210,0,0.0080904846240541,13,0.00109452736318408,0.0402985074626866
ETV,S,1271,0,971,0,0.0,300,0.0,0.0
GHY,B,1270,0,900,0,0.0,200,0.0,0.0
CSCO,B,1270,10,1070,190,0.000113215664519343,69,0.001,0.01
LTHM,S,1268,0,1178,0,0.0,80,0.0,0.0
NMZ,B,1267,0,1267,0,0.0,267,0.0,0.0
YPF,B,1267,0,1267,0,0.0,150,0.0,0.0
EXEL,T,1262,0,1262,0,0.0,162,0.0,0.0
TSLY,B,1261,0,923,0,0.0,10,0.0,0.0
BOCT,S,1260,630,0,0,0.982839313572543,600,0.01,0.0804761904761905
SYY,T,1257,213,1044,0,0.0339171974522293,194,0.001,0.01
JBBB,S,1255,0,455,0,0.0,200,0.0,0.0
GXO,B,1255,34,200,0,0.0053391959798995,100,0.01,0.05
CIM,S,1250,0,1250,0,0.0,900,0.0,0.0
ROM,B,1249,0,686,0,0.0,100,0.0,0.0
KROP,T,1248,100,0,0,0.5,300,0.01,0.17
SHAK,B,1248,20,600,80,0.00296208530805687,100,0.01,0.11
YEAR,B,1248,0,1248,0,0.0,147,0.0,0.0
VEON,S,1243,0,98,0,0.0,49,0.0,0.0
VOXX,B,1243,0,800,0,0.0,143,0.0,0.0
PATH,S,1241,0,1241,0,0.0,20,0.0,0.0
CNBS,S,1241,300,0,64,1.0,364,0.001,0.05
MAXN,B,1239,48,445,0,0.00458891013384321,27,0.0325,0.148125
SAI,E,1238,0,1138,0,0.0,100,0.0,0.0
ROCG,B,1236,0,1136,0,0.0,169,0.0,0.0
SCZ,S,1235,0,1235,0,0.0,64,0.0,0.0
SPHQ,B,1234,0,1234,0,0.0,25,0.0,0.0
EBAY,B,1232,0,1032,0,0.0,15,0.0,0.0
BIDU,E,1230,115,0,0,0.0033201489736409,100,0.01,0.24304347826087
CRD.A,T,1229,0,1100,0,0.0,129,0.0,0.0
ACHV,S,1228,78,500,0,0.0548523206751055,75,0.0107692307692308,0.110897435897436
HIW,B,1228,0,603,0,0.0,200,0.0,0.0
XLP,B,1228,459,769,0,0.00148427445172389,50,0.001,0.01
ROBT,B,1227,60,943,112,1.0,100,0.001,0.0246666666666667
LGMK,S,1226,0,300,0,0.0,3,0.0,0.0
ISEE,S,1223,223,500,300,0.00182744943783394,100,0.001,0.01
MDT,S,1222,0,1222,0,0.0,78,0.0,0.0
OGN,T,1222,0,1222,0,0.0,131,0.0,0.0
TIP,B,1222,0,1222,0,0.0,11,0.0,0.0
BTO,B,1220,0,200,0,0.0,100,0.0,0.0
LUNA,B,1220,12,399,0,0.0203389830508475,100,0.01,0.06
IOO,B,1219,0,731,0,0.0,10,0.0,0.0
SJNK,S,1218,0,1218,0,0.0,260,0.0,0.0
SAP,B,1218,75,500,0,0.00310160870104628,100,0.01,0.05
ABT,T,1216,0,1116,0,0.0,136,0.0,0.0
AZUL,B,1212,0,1212,0,0.0,247,0.0,0.0
RC,B,1210,0,1210,0,0.0,50,0.0,0.0
CE,B,1208,0,778,0,0.0,178,0.0,0.0
BLNK,T,1202,0,1202,0,0.0,100,0.0,0.0
DHR,B,1201,0,800,0,0.0,400,0.0,0.0
CCI,T,1201,40,801,360,0.0109170305676856,200,0.015,0.05
MUC,T,1200,0,1200,0,0.0,700,0.0,0.0
KNW,T,1200,0,600,0,0.0,300,0.0,0.0
DAPR,T,1200,0,1200,0,0.0,800,0.0,0.0
NMTC,B,1200,0,1200,0,0.0,300,0.0,0.0
IXN,B,1200,0,400,0,0.0,300,0.0,0.0
NIMC,T,1200,100,337,0,0.943396226415094,163,0.04,0.41
TWST,B,1200,0,1200,0,0.0,900,0.0,0.0
ONCY,T,1200,0,1200,0,0.0,200,0.0,0.0
MNTS,S,1200,0,0,0,0.0,100,0.0,0.0
CRGY,B,1200,0,1000,0,0.0,200,0.0,0.0
CWEB,S,1200,200,300,0,0.0685400959561343,100,0.01,0.065
ATOM,T,1200,0,1100,0,0.0,400,0.0,0.0
IAUX,T,1200,1200,0,0,0.0257776250214814,700,0.001,0.01
LICY,S,1200,0,1200,0,0.0,400,0.0,0.0
EVER,B,1200,0,600,0,0.0,600,0.0,0.0
SDVY,B,1200,0,1200,0,0.0,1000,0.0,0.0
SMMT,E,1200,0,1200,0,0.0,1200,0.0,0.0
NVCT,B,1200,200,400,0,0.101061141990904,100,0.06,0.49
ANIP,B,1200,0,500,0,0.0,200,0.0,0.0
MVIS,S,1200,0,1200,0,0.0,1200,0.0,0.0
MRNS,B,1200,0,600,0,0.0,300,0.0,0.0
TLS,T,1200,0,1200,0,0.0,300,0.0,0.0
VCSH,T,1200,0,1200,0,0.0,300,0.0,0.0
PRT,T,1200,0,700,0,0.0,700,0.0,0.0
HDSN,T,1200,0,1200,0,0.0,100,0.0,0.0
XBIO,B,1200,0,400,0,0.0,300,0.0,0.0
PTN,E,1200,0,1000,0,0.0,300,0.0,0.0
SLGC,B,1200,0,1200,0,0.0,800,0.0,0.0
PAVS,B,1200,200,400,0,1.0,200,0.01,0.1
PBT,T,1200,100,500,500,0.066577896138482,200,0.01,0.07
TRP,S,1200,0,1200,0,0.0,800,0.0,0.0
OMEX,B,1200,0,600,0,0.0,200,0.0,0.0
BTT,S,1200,0,900,0,0.0,300,0.0,0.0
AGS,B,1200,0,1200,0,0.0,1200,0.0,0.0
ISEE,T,1200,100,1000,100,0.000819484052840332,200,0.001,0.01
INBS,B,1200,0,900,0,0.0,900,0.0,0.0
MTA,B,1200,100,0,1100,0.22271714922049,1200,0.001,0.03
STE,T,1200,0,500,0,0.0,200,0.0,0.0
TCRR,T,1200,0,1200,0,0.0,1200,0.0,0.0
VOXX,E,1200,0,600,0,0.0,600,0.0,0.0
GRTS,S,1200,0,1200,0,0.0,800,0.0,0.0
MBNKP,S,1200,0,600,0,0.0,100,0.0,0.0
OIL,S,1200,1200,0,0,1.0,900,0.001,0.1
FNDX,T,1200,0,1200,0,0.0,1000,0.0,0.0
STBX,S,1200,0,800,0,0.0,400,0.0,0.0
MYMD,B,1200,0,1100,0,0.0,100,0.0,0.0
WBX,T,1200,0,1200,0,0.0,1200,0.0,0.0
SEV,E,1200,0,0,0,0.0,100,0.0,0.0
LNN,S,1200,45,200,97,0.0916496945010183,100,0.0533333333333333,0.478666666666667
MUJ,S,1200,0,1200,0,0.0,600,0.0,0.0
PHX,B,1200,0,1200,0,0.0,1200,0.0,0.0
SCHW-D,S,1200,0,800,0,0.0,400,0.0,0.0
EH,B,1200,0,700,0,0.0,700,0.0,0.0
DVAL,S,1200,0,1200,0,0.0,1200,0.0,0.0
SOBR,S,1200,0,400,0,0.0,400,0.0,0.0
EMBK,T,1200,0,1200,0,0.0,200,0.0,0.0
KLR,T,1200,0,600,0,0.0,600,0.0,0.0
APYX,E,1200,0,1200,0,0.0,300,0.0,0.0
TSI,T,1200,0,1200,0,0.0,500,0.0,0.0
BUL,S,1200,600,0,0,1.0,200,0.01,0.06
UTG,B,1200,0,900,0,0.0,200,0.0,0.0
SOBR,B,1200,0,900,0,0.0,900,0.0,0.0
TANH,S,1200,200,0,0,0.5,200,0.015,0.17
FUND,T,1199,0,1000,0,0.0,1000,0.0,0.0
USFR,B,1198,883,0,315,0.0371852101406553,100,0.001,0.01
CPG,S,1198,0,1198,0,0.0,1198,0.0,0.0
ALB,B,1198,0,400,0,0.0,100,0.0,0.0
GQRE,B,1197,0,0,0,0.0,140,0.0,0.0
C-K,T,1196,0,1196,0,0.0,136,0.0,0.0
SAVE,T,1193,0,1193,0,0.0,200,0.0,0.0
BAOS,B,1193,200,0,0,0.095831336847149,100,0.01875,0.41
RVLV,T,1191,1191,0,0,0.221005752458712,400,0.001,0.0132829554995802
DOX,T,1190,600,0,490,0.0811249323958897,200,0.001,0.03
VTLE,T,1189,300,489,0,0.0439753737906772,400,0.001,0.05
HMST,B,1184,0,400,0,0.0,200,0.0,0.0
ACN,B,1184,100,500,560,0.0108648413733159,100,0.001,0.06
SJB,S,1182,0,1182,0,0.0,9,0.0,0.0
SCHG,T,1182,110,797,157,0.0428348909657321,100,0.001,0.01
KPRX,B,1181,0,615,0,0.0,100,0.0,0.0
SCHD,S,1181,0,1181,0,0.0,60,0.0,0.0
INFA,S,1180,0,300,0,0.0,200,0.0,0.0
PENN,S,1179,0,1179,0,0.0,500,0.0,0.0
TD,B,1178,0,1178,0,0.0,283,0.0,0.0
BSJO,B,1178,0,1178,0,0.0,139,0.0,0.0
HTGC,B,1177,0,1177,0,0.0,50,0.0,0.0
CSCO,T,1175,0,1175,0,0.0,200,0.0,0.0
RF,S,1173,0,1173,0,0.0,32,0.0,0.0
BBSC,B,1173,0,500,0,0.0,300,0.0,0.0
KEYS,B,1172,0,569,0,0.0,100,0.0,0.0
ALL-B,B,1170,0,570,0,0.0,400,0.0,0.0
VLO,S,1170,0,600,0,0.0,100,0.0,0.0
POAI,S,1169,0,400,0,0.0,100,0.0,0.0
