symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FV,B,100,0,100,0,0.0,0,0.0,0.0
FUV,B,100,100,0,0,0.0490196078431373,100,0.005,0.01
NTR,S,100,100,0,0,0.00397582697201018,100,0.001,0.02
NTRP,B,100,0,100,0,0.0,100,0.0,0.0
FUNC,B,100,0,100,0,0.0,0,0.0,0.0
FUN,B,100,0,100,0,0.0,0,0.0,0.0
NTWK,B,100,0,100,0,0.0,0,0.0,0.0
BOXL,B,100,0,100,0,0.0,0,0.0,0.0
BOX,B,100,100,0,0,0.00495000495000495,100,0.001,0.01
NURO,B,100,0,0,0,0.0,0,0.0,0.0
BOOM,B,100,0,0,0,0.0,50,0.0,0.0
NWBI,S,100,0,0,0,0.0,0,0.0,0.0
NXTC,B,100,0,100,0,0.0,100,0.0,0.0
NYCB,B,100,100,0,0,0.000664540138224349,100,0.001,0.01
BNED,B,100,0,100,0,0.0,0,0.0,0.0
BMTC,B,100,0,100,0,0.0,0,0.0,0.0
CSIQ,B,100,0,0,0,0.0,100,0.0,0.0
BLNK,B,100,0,100,0,0.0,0,0.0,0.0
BLL,B,100,20,0,80,0.000576950814943026,100,0.001,0.04
CSSE,B,100,0,100,0,0.0,100,0.0,0.0
CSSEP,B,100,0,100,0,0.0,0,0.0,0.0
BLES,B,100,0,0,0,0.0,0,0.0,0.0
OUNZ,B,100,0,100,0,0.0,100,0.0,0.0
OYST,B,100,0,100,0,0.0,0,0.0,0.0
PBC,B,100,0,100,0,0.0,0,0.0,0.0
BJRI,B,100,0,100,0,0.0,0,0.0,0.0
PD,B,100,0,0,0,0.0,0,0.0,0.0
FPAY,B,100,0,100,0,0.0,0,0.0,0.0
BIS,B,100,0,0,0,0.0,0,0.0,0.0
PEI,B,100,0,100,0,0.0,0,0.0,0.0
PEI-B,B,100,0,0,0,0.0,50,0.0,0.0
PEO,B,100,0,100,0,0.0,0,0.0,0.0
BHP,B,100,0,0,0,0.0,100,0.0,0.0
FNDF,B,100,0,0,0,0.0,0,0.0,0.0
PHM,B,100,0,100,0,0.0,0,0.0,0.0
FN,B,100,0,100,0,0.0,0,0.0,0.0
PPC,B,100,0,0,0,0.0,0,0.0,0.0
PRAA,B,100,0,100,0,0.0,0,0.0,0.0
PRPO,B,100,0,100,0,0.0,100,0.0,0.0
FLIR,B,100,0,0,0,0.0,0,0.0,0.0
PTIN,B,100,0,0,0,0.0,0,0.0,0.0
BCI,B,100,0,0,0,0.0,0,0.0,0.0
PYX,B,100,0,0,0,0.0,0,0.0,0.0
PZT,B,100,0,100,0,0.0,0,0.0,0.0
QAI,B,100,0,100,0,0.0,0,0.0,0.0
QLD,S,100,100,0,0,0.0020381957890875,100,0.001,0.03
QTUM,B,100,0,0,0,0.0,0,0.0,0.0
CUB,B,100,0,0,0,0.0,0,0.0,0.0
QUOT,B,100,0,100,0,0.0,0,0.0,0.0
R,B,100,0,0,0,0.0,0,0.0,0.0
FIBR,B,100,0,0,0,0.0,0,0.0,0.0
RDS.A,B,100,0,100,0,0.0,0,0.0,0.0
CUO,B,100,0,0,0,0.0,0,0.0,0.0
RGLD,B,100,0,0,0,0.0,0,0.0,0.0
FE,S,100,0,100,0,0.0,0,0.0,0.0
RICK,B,100,0,100,0,0.0,0,0.0,0.0
BAND,B,100,0,0,0,0.0,0,0.0,0.0
BANC-D,S,100,0,100,0,0.0,0,0.0,0.0
RNG,B,100,0,0,0,0.0,0,0.0,0.0
ROL,B,100,0,100,0,0.0,0,0.0,0.0
XOMA,B,100,0,100,0,0.0,0,0.0,0.0
FCFS,B,100,1,0,99,0.000111894371713103,100,0.001,0.01
RUBI,S,100,0,100,0,0.0,0,0.0,0.0
RUSHA,B,100,0,0,0,0.0,0,0.0,0.0
RXL,B,100,0,0,0,0.0,50,0.0,0.0
RZA,B,100,0,100,0,0.0,0,0.0,0.0
SA,S,100,100,0,0,0.0103498240529911,100,0.001,0.03
SAFM,B,100,0,0,0,0.0,0,0.0,0.0
SBNY,B,100,0,50,0,0.0,25,0.0,0.0
SBUX,S,100,0,100,0,0.0,0,0.0,0.0
AVLR,B,100,0,100,0,0.0,0,0.0,0.0
EZPW,B,100,0,0,0,0.0,0,0.0,0.0
EZA,B,100,0,100,0,0.0,0,0.0,0.0
AVD,B,100,0,0,0,0.0,0,0.0,0.0
SCI,B,100,0,100,0,0.0,0,0.0,0.0
SDOG,S,100,0,0,0,0.0,0,0.0,0.0
SDVY,B,100,0,100,0,0.0,0,0.0,0.0
EXIV,B,100,0,100,0,0.0,0,0.0,0.0
SEM,S,100,0,0,0,0.0,100,0.0,0.0
SF-A,B,100,0,100,0,0.0,0,0.0,0.0
SGEN,B,100,0,0,0,0.0,0,0.0,0.0
EWX,B,100,0,0,0,0.0,0,0.0,0.0
SHLO,B,100,0,0,0,0.0,0,0.0,0.0
SINO,B,100,0,0,0,0.0,0,0.0,0.0
SIVBP,B,100,0,100,0,0.0,0,0.0,0.0
SIVR,B,100,0,0,0,0.0,100,0.0,0.0
SLF,B,100,0,0,0,0.0,0,0.0,0.0
EVG,B,100,0,100,0,0.0,0,0.0,0.0
SMFG,S,100,0,100,0,0.0,0,0.0,0.0
SMSI,B,100,0,100,0,0.0,0,0.0,0.0
ASA,B,100,0,100,0,0.0,0,0.0,0.0
ARWR,B,100,0,0,0,0.0,0,0.0,0.0
SOGO,B,100,0,0,0,0.0,0,0.0,0.0
ETM,B,100,0,0,0,0.0,0,0.0,0.0
SPRT,B,100,0,100,0,0.0,0,0.0,0.0
ARCO,B,100,0,0,0,0.0,100,0.0,0.0
ESGRP,B,100,0,100,0,0.0,0,0.0,0.0
DAN,B,100,0,0,0,0.0,0,0.0,0.0
APO-B,B,100,0,100,0,0.0,0,0.0,0.0
APH,B,100,30,0,0,0.00153806716226609,100,0.041,0.16
SWIR,B,100,0,100,0,0.0,0,0.0,0.0
SWTX,B,100,0,100,0,0.0,0,0.0,0.0
DBC,B,100,0,0,0,0.0,0,0.0,0.0
SWZ,B,100,0,100,0,0.0,100,0.0,0.0
SYLD,B,100,0,0,0,0.0,50,0.0,0.0
EPP,B,100,0,0,0,0.0,0,0.0,0.0
TBF,B,100,0,50,0,0.0,50,0.0,0.0
TCDA,B,100,0,0,0,0.0,0,0.0,0.0
TDC,S,100,0,100,0,0.0,0,0.0,0.0
ENTA,B,100,0,0,0,0.0,0,0.0,0.0
AMRH,B,100,0,100,0,0.0,0,0.0,0.0
TGNA,B,100,0,100,0,0.0,0,0.0,0.0
ENIC,B,100,0,100,0,0.0,0,0.0,0.0
THC,B,100,0,100,0,0.0,100,0.0,0.0
TIPX,B,100,0,0,0,0.0,0,0.0,0.0
TISI,S,100,0,100,0,0.0,100,0.0,0.0
TITN,B,100,3,0,97,0.000609384521633151,100,0.001,0.02
TLK,S,100,0,50,0,0.0,50,0.0,0.0
TLYS,S,100,0,100,0,0.0,0,0.0,0.0
TMDV,B,100,0,100,0,0.0,100,0.0,0.0
TMQ,B,100,0,100,0,0.0,0,0.0,0.0
AMED,B,100,0,0,0,0.0,100,0.0,0.0
TOO,S,100,0,0,0,0.0,0,0.0,0.0
TPIC,B,100,0,100,0,0.0,0,0.0,0.0
TPVG,S,100,0,100,0,0.0,0,0.0,0.0
TR,B,100,0,0,0,0.0,0,0.0,0.0
ELF,B,100,0,100,0,0.0,0,0.0,0.0
ALP-Q,B,100,0,0,0,0.0,0,0.0,0.0
TWIN,B,100,0,100,0,0.0,0,0.0,0.0
UBS,B,100,0,0,0,0.0,0,0.0,0.0
UDEC,B,100,0,0,0,0.0,0,0.0,0.0
UMPQ,B,100,0,100,0,0.0,0,0.0,0.0
UNIT,B,100,0,100,0,0.0,0,0.0,0.0
AKBA,B,100,0,0,0,0.0,0,0.0,0.0
USAK,B,100,0,100,0,0.0,0,0.0,0.0
AAXJ,B,100,0,0,0,0.0,0,0.0,0.0
USOI,B,100,0,0,0,0.0,50,0.0,0.0
AIQ,B,100,0,0,0,0.0,0,0.0,0.0
DEO,B,100,0,0,0,0.0,50,0.0,0.0
VEGI,B,100,0,0,0,0.0,0,0.0,0.0
AGX,B,100,0,0,0,0.0,0,0.0,0.0
VIVE,B,100,0,0,0,0.0,100,0.0,0.0
AGNCN,B,100,0,100,0,0.0,0,0.0,0.0
VNO-K,B,100,0,100,0,0.0,0,0.0,0.0
VPC,B,100,0,0,0,0.0,0,0.0,0.0
AGEN,B,100,0,100,0,0.0,0,0.0,0.0
ZBIO,B,100,0,100,0,0.0,0,0.0,0.0
VSLR,B,100,0,0,0,0.0,100,0.0,0.0
VT,S,100,0,0,0,0.0,0,0.0,0.0
VVUS,B,100,0,100,0,0.0,0,0.0,0.0
WCLD,B,100,0,0,0,0.0,50,0.0,0.0
DUG,B,100,0,100,0,0.0,0,0.0,0.0
DTP,B,100,0,100,0,0.0,0,0.0,0.0
ZTR,B,100,0,100,0,0.0,100,0.0,0.0
WCN,B,100,100,0,0,0.00569897988260101,100,0.01,0.03
WELL,B,100,0,0,0,0.0,0,0.0,0.0
WES,B,100,0,0,0,0.0,0,0.0,0.0
WETF,B,100,0,0,0,0.0,0,0.0,0.0
WFC-O,B,100,0,100,0,0.0,0,0.0,0.0
DSKE,S,100,100,0,0,0.0328083989501312,100,0.001,0.02
WFC-X,B,100,0,100,0,0.0,0,0.0,0.0
DRW,B,100,0,100,0,0.0,0,0.0,0.0
WHR,B,100,0,0,0,0.0,100,0.0,0.0
DRD,B,100,0,100,0,0.0,0,0.0,0.0
WIFI,B,100,0,100,0,0.0,0,0.0,0.0
WIT,B,100,0,100,0,0.0,0,0.0,0.0
ADNT,B,100,0,100,0,0.0,0,0.0,0.0
DLHC,B,100,0,0,0,0.0,0,0.0,0.0
WSFS,B,100,0,0,0,0.0,0,0.0,0.0
HMLP-A,B,100,0,100,0,0.0,0,0.0,0.0
HLX,B,100,0,0,0,0.0,100,0.0,0.0
HPQ,B,100,0,0,0,0.0,0,0.0,0.0
HQH,B,100,0,100,0,0.0,0,0.0,0.0
HT,B,100,0,100,0,0.0,0,0.0,0.0
CMCT,B,100,0,100,0,0.0,0,0.0,0.0
HIBL,B,100,0,0,0,0.0,0,0.0,0.0
HIBB,B,100,100,0,0,0.00533760341606619,100,0.001,0.03
CLX,S,100,100,0,0,0.00548666739822232,100,0.001,0.08
HYZD,S,100,0,0,0,0.0,0,0.0,0.0
JQUA,B,99,0,0,0,0.0,27,0.0,0.0
BPMC,B,99,0,24,0,0.0,50,0.0,0.0
SCHF,B,99,0,0,0,0.0,64,0.0,0.0
BTEC,B,98,0,28,0,0.0,14,0.0,0.0
BHC,S,98,98,0,0,0.00143486727477708,98,0.001,0.01
POOL,B,98,0,48,0,0.0,50,0.0,0.0
PODD,S,98,0,98,0,0.0,0,0.0,0.0
RBA,B,98,0,0,0,0.0,88,0.0,0.0
BSMM,B,98,0,0,0,0.0,0,0.0,0.0
BYD,S,98,0,0,0,0.0,0,0.0,0.0
BCEL,B,97,0,97,0,0.0,97,0.0,0.0
PUMP,S,97,0,0,0,0.0,0,0.0,0.0
YUM,B,96,30,22,44,0.00522284122562674,30,0.001,0.02
IXN,B,96,0,14,0,0.0,12,0.0,0.0
HUBB,S,96,0,0,0,0.0,30,0.0,0.0
ELP,B,96,0,64,0,0.0,32,0.0,0.0
CTXS,S,96,0,0,0,0.0,48,0.0,0.0
WEC,B,96,0,24,0,0.0,36,0.0,0.0
NKSH,B,95,0,95,0,0.0,0,0.0,0.0
KFY,S,95,95,0,0,0.00628764312661328,95,0.001,0.02
VIS,B,95,0,0,0,0.0,14,0.0,0.0
DIS,S,94,13,74,0,0.000113686051595977,9,0.001,0.0238461538461538
IJK,B,94,0,0,0,0.0,0,0.0,0.0
AAT,S,94,0,65,0,0.0,65,0.0,0.0
PSI,B,94,0,0,0,0.0,47,0.0,0.0
ESNT,B,94,0,0,0,0.0,0,0.0,0.0
ED,B,93,18,38,0,0.00138142747505756,18,0.001,0.02
PEB,B,90,0,0,0,0.0,0,0.0,0.0
EWJ,S,90,0,90,0,0.0,0,0.0,0.0
ASYS,B,90,0,90,0,0.0,90,0.0,0.0
MTN,B,90,14,0,54,0.00175197096733826,14,0.001,0.15
CLNY-I,S,90,0,0,0,0.0,45,0.0,0.0
ACN,S,90,0,90,0,0.0,40,0.0,0.0
TXN,S,89,0,89,0,0.0,0,0.0,0.0
IGLB,B,89,0,0,0,0.0,18,0.0,0.0
NGG,B,88,0,0,0,0.0,0,0.0,0.0
FIXD,B,88,0,0,0,0.0,0,0.0,0.0
HPP,B,87,0,53,0,0.0,53,0.0,0.0
LMHB,B,86,0,0,0,0.0,86,0.0,0.0
CDNS,S,86,30,0,56,0.00205324755321333,86,0.001,0.03
PPG,B,86,0,0,0,0.0,43,0.0,0.0
IBB,S,85,0,85,0,0.0,0,0.0,0.0
WAL,B,84,0,56,0,0.0,28,0.0,0.0
DOL,B,84,0,0,0,0.0,42,0.0,0.0
REXR,S,84,0,56,0,0.0,28,0.0,0.0
INKM,B,84,0,18,0,0.0,16,0.0,0.0
VST,B,83,60,0,23,0.000446455146139651,83,0.001,0.01
BIDU,S,83,83,0,0,0.00173985955350592,15,0.001,0.0296385542168675
QDEF,B,83,0,38,0,0.0,19,0.0,0.0
CRM,S,82,82,0,0,0.00107119529719138,82,0.001,0.03
AVY,S,82,0,34,0,0.0,3,0.0,0.0
BMY,S,81,51,15,15,7.20988687546122e-05,50,0.001,0.01
GASX,S,81,80,1,0,0.0695652173913043,80,0.001,0.15
PH,B,81,3,0,0,0.0002360346184107,39,0.076,0.2
GL,S,81,27,27,0,0.00312536173168191,27,0.0,0.02
OMFL,B,80,0,0,0,0.0,50,0.0,0.0
CDLX,S,80,0,70,0,0.0,4,0.0,0.0
BERY,B,80,0,0,0,0.0,0,0.0,0.0
CTB,B,80,0,0,0,0.0,0,0.0,0.0
PRF,S,80,0,0,0,0.0,60,0.0,0.0
CERN,B,80,0,0,0,0.0,0,0.0,0.0
ICAD,B,80,0,80,0,0.0,0,0.0,0.0
ENBL,B,80,0,20,0,0.0,10,0.0,0.0
FXY,S,80,0,0,0,0.0,80,0.0,0.0
APTV,B,79,34,0,45,0.00137785702707084,5,0.00391176470588235,0.0367647058823529
FLQL,B,78,0,0,0,0.0,78,0.0,0.0
ROST,S,78,6,29,0,0.000715990453460621,6,0.0,0.03
ENV,S,78,0,37,0,0.0,41,0.0,0.0
BKU,B,77,0,0,0,0.0,0,0.0,0.0
PWS,B,77,0,0,0,0.0,47,0.0,0.0
DTN,B,76,0,0,0,0.0,38,0.0,0.0
CMA,S,76,0,9,0,0.0,10,0.0,0.0
FPI,B,76,0,0,0,0.0,76,0.0,0.0
PVTL,S,76,76,0,0,0.00740596374975638,76,0.001,0.01
UVXY,S,75,50,25,0,2.37925970761753e-05,50,0.001,0.01
NOMD,S,75,0,50,0,0.0,25,0.0,0.0
CARB,S,75,75,0,0,0.00319216854649926,75,0.001,0.01
ROST,B,75,0,0,0,0.0,0,0.0,0.0
GWPH,S,75,75,0,0,0.00612244897959184,75,0.001,0.07
NWL,S,75,50,0,25,0.000338983050847458,75,0.001,0.01
ROBT,B,75,0,0,0,0.0,0,0.0,0.0
SPGI,S,74,1,0,0,4.36090881339671e-05,6,0.01,0.05
HAWX,B,74,0,0,0,0.0,37,0.0,0.0
DFND,B,74,0,0,0,0.0,37,0.0,0.0
RCL,B,74,74,0,0,0.00114643366177109,32,0.001,0.0313513513513514
WTFC,S,73,0,73,0,0.0,0,0.0,0.0
WSM,B,73,0,0,0,0.0,21,0.0,0.0
FCFS,S,72,0,72,0,0.0,0,0.0,0.0
CHD,S,72,60,0,12,0.00107121815357698,72,0.001,0.02
NJV,B,72,0,72,0,0.0,0,0.0,0.0
USB,B,72,0,72,0,0.0,0,0.0,0.0
AWK,S,71,11,0,60,0.000687542971435715,10,0.001,0.0381818181818182
NIB,S,70,0,0,0,0.0,35,0.0,0.0
DY,B,70,70,0,0,0.00972762645914397,70,0.001,0.01
LH,S,70,0,0,0,0.0,35,0.0,0.0
ASHR,B,70,0,70,0,0.0,10,0.0,0.0
ATO,S,70,0,0,0,0.0,0,0.0,0.0
CAT,S,70,10,50,10,0.000212679980433442,20,0.001,0.04
VBK,B,70,0,0,0,0.0,24,0.0,0.0
BLL,S,70,0,70,0,0.0,45,0.0,0.0
JPEM,B,69,0,0,0,0.0,0,0.0,0.0
WY,S,68,68,0,0,0.000433192758036363,31,0.001,0.01
CERN,S,68,68,0,0,0.00365218325366561,19,0.001,0.0179411764705882
SYK,S,68,30,0,38,0.00182359734970519,20,0.0196666666666667,0.0766666666666667
PNFP,B,68,0,34,0,0.0,17,0.0,0.0
IBMN,B,68,0,0,0,0.0,68,0.0,0.0
NC,B,67,0,67,0,0.0,0,0.0,0.0
WERN,B,66,0,0,0,0.0,33,0.0,0.0
RAAX,B,66,0,0,0,0.0,33,0.0,0.0
AJG,B,66,10,0,0,0.000585857402308278,33,0.031,0.1
VHT,B,65,0,0,0,0.0,8,0.0,0.0
OHI,B,65,0,0,0,0.0,0,0.0,0.0
FE,B,65,0,10,0,0.0,5,0.0,0.0
HOLI,B,64,0,0,0,0.0,0,0.0,0.0
BBH,B,64,0,0,0,0.0,32,0.0,0.0
WSTL,B,64,0,0,0,0.0,0,0.0,0.0
SGDJ,B,63,0,63,0,0.0,0,0.0,0.0
VCLT,B,63,0,61,0,0.0,59,0.0,0.0
FDIS,B,62,0,27,0,0.0,25,0.0,0.0
NI,B,62,0,0,0,0.0,0,0.0,0.0
BXP,B,62,10,26,10,0.000415178942124055,10,0.017,0.03
NUSC,B,61,0,0,0,0.0,0,0.0,0.0
GHYB,S,61,0,0,0,0.0,0,0.0,0.0
LSXMA,B,60,0,40,0,0.0,20,0.0,0.0
COLM,B,60,0,24,0,0.0,7,0.0,0.0
SLM,S,60,20,20,0,0.000137724922013263,20,0.0,0.01
SJW,B,60,0,0,0,0.0,0,0.0,0.0
FRT,S,60,0,0,0,0.0,30,0.0,0.0
GSAH,S,60,0,40,0,0.0,20,0.0,0.0
MNST,S,60,60,0,0,0.00250542842826123,60,0.001,0.01
GPN,S,60,0,0,0,0.0,30,0.0,0.0
TRC,S,60,0,0,0,0.0,15,0.0,0.0
IBDT,B,60,0,0,0,0.0,30,0.0,0.0
IAI,B,60,0,0,0,0.0,30,0.0,0.0
DUK,S,59,0,59,0,0.0,44,0.0,0.0
SWCH,S,59,20,39,0,0.0011754334410814,20,0.005,0.01
FTSL,B,58,0,0,0,0.0,0,0.0,0.0
WFC-Q,B,58,0,0,0,0.0,0,0.0,0.0
DHI,B,58,3,0,0,6.00925425154738e-05,2,0.001,0.0133333333333333
WRB-C,B,58,0,0,0,0.0,27,0.0,0.0
FT,B,57,0,57,0,0.0,57,0.0,0.0
BTAI,B,56,0,28,0,0.0,14,0.0,0.0
IBCD,S,56,0,0,0,0.0,0,0.0,0.0
CBZ,B,56,38,0,0,0.00497512437810945,38,0.001,0.01
SLY,B,55,0,0,0,0.0,0,0.0,0.0
NTRA,B,55,0,55,0,0.0,0,0.0,0.0
HDGE,B,54,0,0,0,0.0,0,0.0,0.0
NOC,S,54,35,0,0,0.00263872135102533,4,0.0219428571428571,0.156
FQAL,B,54,0,0,0,0.0,27,0.0,0.0
CMS,S,54,10,44,0,0.000304534518987727,10,0.001,0.02
KDMN,S,54,0,39,0,0.0,15,0.0,0.0
AON,B,53,10,43,0,0.00034380801760297,43,0.016,0.05
VTC,B,52,0,0,0,0.0,22,0.0,0.0
REET,B,52,0,0,0,0.0,27,0.0,0.0
TMF,B,52,0,26,0,0.0,26,0.0,0.0
ALC,B,52,52,0,0,0.00244798041615667,52,0.001,0.02
CTSH,S,52,52,0,0,0.000993371157850498,52,0.001,0.02
SPFF,B,52,0,0,0,0.0,0,0.0,0.0
SRE,S,51,0,5,0,0.0,18,0.0,0.0
VRP,B,51,0,0,0,0.0,0,0.0,0.0
TCBI,B,51,51,0,0,0.00357769203788145,40,0.0,0.022156862745098
PENN,B,51,0,34,0,0.0,17,0.0,0.0
HSIC,S,51,22,0,29,0.0011822871883061,20,0.001,0.0281818181818182
ASR,B,50,0,0,0,0.0,0,0.0,0.0
SJI,S,50,50,0,0,0.00608050589809072,34,0.001,0.01
ROL,S,50,0,50,0,0.0,50,0.0,0.0
TDY,B,50,0,0,0,0.0,50,0.0,0.0
GSM,B,50,0,50,0,0.0,0,0.0,0.0
AVUS,B,50,0,0,0,0.0,50,0.0,0.0
INFO,B,50,0,0,0,0.0,0,0.0,0.0
JKE,S,50,0,0,0,0.0,25,0.0,0.0
ESP,B,50,0,50,0,0.0,0,0.0,0.0
BBL,B,50,0,0,0,0.0,0,0.0,0.0
CSM,B,50,0,0,0,0.0,25,0.0,0.0
EWG,B,50,0,50,0,0.0,0,0.0,0.0
VONV,B,50,0,0,0,0.0,15,0.0,0.0
NSS,B,50,0,0,0,0.0,0,0.0,0.0
OXM,B,50,0,0,0,0.0,0,0.0,0.0
BBW,B,50,0,0,0,0.0,0,0.0,0.0
SPPI,S,50,50,0,0,0.000901696993742223,50,0.001,0.03
ORGS,B,50,0,0,0,0.0,0,0.0,0.0
ADME,S,50,0,0,0,0.0,0,0.0,0.0
HP,B,50,0,0,0,0.0,50,0.0,0.0
BOLD,B,50,0,0,0,0.0,50,0.0,0.0
EPAY,B,50,0,50,0,0.0,0,0.0,0.0
UN,S,50,50,0,0,0.00327460868426223,50,0.001,0.01
USM,B,50,0,0,0,0.0,50,0.0,0.0
JHMU,B,49,0,0,0,0.0,49,0.0,0.0
HII,B,49,0,0,0,0.0,13,0.0,0.0
GTN,B,49,0,0,0,0.0,29,0.0,0.0
ESPR,B,48,0,0,0,0.0,12,0.0,0.0
AEE,S,48,0,48,0,0.0,0,0.0,0.0
KT,B,48,0,0,0,0.0,0,0.0,0.0
RYE,B,48,0,0,0,0.0,24,0.0,0.0
ADSK,B,47,0,43,0,0.0,43,0.0,0.0
IQV,B,47,0,0,0,0.0,0,0.0,0.0
MKC,B,47,0,47,0,0.0,0,0.0,0.0
AMCX,B,46,0,46,0,0.0,46,0.0,0.0
RCD,B,46,0,0,0,0.0,0,0.0,0.0
SOXL,S,45,45,0,0,0.00123068508136196,45,0.06,0.22
HCC,B,45,0,0,0,0.0,0,0.0,0.0
RESN,B,45,0,45,0,0.0,45,0.0,0.0
TXT,S,45,45,0,0,0.00220501764014112,25,0.001,0.0244444444444444
KIE,S,45,0,0,0,0.0,0,0.0,0.0
AXDX,B,44,0,14,0,0.0,30,0.0,0.0
WMS,B,44,0,0,0,0.0,22,0.0,0.0
CATY,B,43,0,43,0,0.0,0,0.0,0.0
PERI,B,42,0,42,0,0.0,0,0.0,0.0
ARCH,B,42,0,0,0,0.0,0,0.0,0.0
PIO,B,42,0,0,0,0.0,21,0.0,0.0
MLPX,B,41,0,0,0,0.0,0,0.0,0.0
GNPX,B,40,0,20,0,0.0,10,0.0,0.0
ADC,B,40,0,0,0,0.0,20,0.0,0.0
EHTH,S,40,40,0,0,0.004778972520908,40,0.001,0.07
RSXJ,B,40,0,0,0,0.0,20,0.0,0.0
MLHR,B,40,0,35,0,0.0,35,0.0,0.0
WD,B,40,0,40,0,0.0,0,0.0,0.0
TCMD,B,40,0,0,0,0.0,20,0.0,0.0
EAT,B,40,0,0,0,0.0,18,0.0,0.0
DELL,S,39,39,0,0,0.00109161138634646,39,0.001,0.01
LNT,S,38,0,0,0,0.0,38,0.0,0.0
LGLV,B,38,0,38,0,0.0,0,0.0,0.0
MFD,B,38,0,38,0,0.0,0,0.0,0.0
AZO,S,38,0,0,0,0.0,14,0.0,0.0
DWX,S,38,0,0,0,0.0,0,0.0,0.0
RACE,S,38,0,0,0,0.0,19,0.0,0.0
BAX,S,38,38,0,0,0.00139367710701973,32,0.001,0.0284210526315789
SEM,B,37,0,37,0,0.0,0,0.0,0.0
SLQD,B,37,0,0,0,0.0,0,0.0,0.0
EMXC,B,36,0,0,0,0.0,36,0.0,0.0
BDX,B,36,23,0,0,0.000978431956438508,7,0.0494347826086957,0.0978260869565217
SON,B,34,0,23,0,0.0,23,0.0,0.0
NSA,B,34,17,0,0,0.00448194041655682,17,0.01,0.05
UTX,S,34,20,0,10,0.00062000124000248,30,0.001,0.04
EUSC,B,34,0,0,0,0.0,0,0.0,0.0
FTV,S,34,0,0,0,0.0,17,0.0,0.0
CINF,S,34,13,0,21,0.00111301369863014,10,0.012,0.0423076923076923
DOOO,S,34,30,0,0,0.02031144211239,30,0.001,0.04
NEE,B,34,34,0,0,0.00065323060961786,26,0.00176470588235294,0.0670588235294118
RWX,B,33,0,0,0,0.0,0,0.0,0.0
EQNR,B,33,0,0,0,0.0,0,0.0,0.0
EWZ,S,33,0,33,0,0.0,0,0.0,0.0
JKG,B,33,0,0,0,0.0,24,0.0,0.0
ABC,B,33,0,0,0,0.0,30,0.0,0.0
MORL,B,32,0,32,0,0.0,0,0.0,0.0
ALLY,S,32,32,0,0,0.000157595098792428,32,0.001,0.01
NSC,B,32,0,16,0,0.0,8,0.0,0.0
STE,B,32,0,0,0,0.0,20,0.0,0.0
CGW,B,32,0,0,0,0.0,16,0.0,0.0
SPG,B,32,2,0,0,8.67867216315904e-05,2,0.001,0.04
FDEM,B,32,0,0,0,0.0,16,0.0,0.0
ETFC,B,31,6,0,0,0.000107290381417306,25,0.001,0.02
PH,S,31,4,0,0,0.0003147128245476,27,0.001,0.16
SIRI,B,31,0,0,0,0.0,0,0.0,0.0
MRK,S,31,31,0,0,0.000244229102655007,31,0.001,0.01
BLK,B,30,0,0,0,0.0,30,0.0,0.0
DMRI,S,30,0,0,0,0.0,15,0.0,0.0
BSJK,B,30,0,0,0,0.0,0,0.0,0.0
BWA,B,30,0,30,0,0.0,30,0.0,0.0
JKL,B,30,0,0,0,0.0,30,0.0,0.0
CCL,S,30,30,0,0,0.000130211159096335,30,0.001,0.01
UGI,S,30,30,0,0,0.000905851802645087,30,0.001,0.01
IDCC,B,30,0,0,0,0.0,0,0.0,0.0
FXO,S,30,0,0,0,0.0,30,0.0,0.0
EWM,B,30,0,20,0,0.0,10,0.0,0.0
ATEN,B,30,0,30,0,0.0,0,0.0,0.0
DSGX,B,30,30,0,0,0.00668598172498328,30,0.001,0.02
HUM,B,29,0,0,0,0.0,25,0.0,0.0
ATRC,B,29,0,0,0,0.0,0,0.0,0.0
NUE,S,29,29,0,0,0.000636397550966666,29,0.001,0.03
ATAX,B,28,0,0,0,0.0,0,0.0,0.0
AKAM,B,28,15,8,0,0.000767224182906245,15,0.001,0.02
ICF,B,28,0,0,0,0.0,7,0.0,0.0
VMC,B,27,10,0,17,0.00120787534726416,27,0.001,0.03
TROW,B,27,0,4,0,0.0,2,0.0,0.0
APTV,S,27,0,18,0,0.0,9,0.0,0.0
MCK,S,27,27,0,0,0.00196192413893329,27,0.001,0.04
SPTN,B,27,23,2,0,0.00359150530918176,1,0.001,0.02
INFO,S,27,0,18,0,0.0,9,0.0,0.0
BRBR,S,27,0,0,0,0.0,0,0.0,0.0
ALLE,B,26,0,0,0,0.0,13,0.0,0.0
HLT,B,26,26,0,0,0.0022610661796678,15,0.00215384615384615,0.0215384615384615
SONO,B,25,0,0,0,0.0,25,0.0,0.0
PEP,B,25,0,0,0,0.0,0,0.0,0.0
IHDG,B,25,0,0,0,0.0,25,0.0,0.0
HESM,B,25,0,0,0,0.0,0,0.0,0.0
OMC,S,25,25,0,0,0.00104580631667015,25,0.001,0.01
RDFN,B,25,0,0,0,0.0,25,0.0,0.0
GWRE,B,25,0,0,0,0.0,15,0.0,0.0
SHAG,B,25,0,0,0,0.0,15,0.0,0.0
MOBL,B,25,0,0,0,0.0,0,0.0,0.0
