symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BIGZ,B,21335,0,19235,0,0.0,5816,0.0,0.0
PBT,B,21331,939,8842,700,1.10467236838016,1398,0.154761904761905,1.04994496290979
ALSN,B,21322,600,11875,225,0.38410299756323,2263,0.011,0.0758333333333333
BSCP,B,21321,0,20821,0,0.0,5764,0.0,0.0
WTI,S,21302,400,19502,1200,0.0301681876461272,10567,0.001,0.01
JNUG,E,21300,500,200,0,0.0871383757406762,2400,0.01,0.032
IBTD,T,21300,0,21300,0,0.0,11300,0.0,0.0
WAVE,B,21292,705,9404,0,1.55139738515053,979,0.0583333333333333,0.581666666666667
KLIP,T,21291,259,3666,0,0.447322970639033,3466,0.02,0.12
GPK,T,21289,100,12306,0,0.00154237680265289,5907,0.001,0.01
IQI,B,21283,0,19585,0,0.0,6200,0.0,0.0
UPXI,E,21280,0,13580,0,0.0,2100,0.0,0.0
YCL,T,21277,0,17975,0,0.0,4700,0.0,0.0
JFIN,T,21270,0,12670,0,0.0,6400,0.0,0.0
ITOS,B,21234,934,6792,785,0.465721395746892,1325,0.0828518518518519,0.368107638888889
DWACW,B,21209,1000,10289,2300,1.484624057198,3320,0.04,0.518
PNC,S,21206,2741,600,10178,0.170635304285238,1231,0.00793802816901408,0.347934239985393
BCE,B,21205,2635,9670,8683,0.40228236858331,2134,0.011,0.11
EPI,B,21201,4863,15049,1289,1.31404057306745,3529,0.01,0.1
TDSC,T,21200,0,20000,0,0.0,3100,0.0,0.0
YYY,B,21198,0,20739,0,0.0,1986,0.0,0.0
BHR,T,21193,0,20993,0,0.0,20293,0.0,0.0
FTAI,B,21185,700,17497,45,0.0626956815486523,2795,0.012,0.08
BXMT,S,21179,70,11435,9445,0.00347309781369173,3578,0.002,0.03
PCF,B,21168,0,20566,0,0.0,4520,0.0,0.0
WINN,B,21164,0,17342,0,0.0,3182,0.0,0.0
PMF,T,21136,200,19558,700,0.768115942028985,9100,0.02,0.19
EAD,S,21128,0,21126,0,0.0,3304,0.0,0.0
SU,S,21115,611,15504,4500,0.0156592293794506,2601,0.003,0.03
SILX,T,21111,2900,17211,0,0.878787878787879,19011,0.001,0.01
BAH,T,21101,106,13480,1094,0.0392997390637497,1541,0.02,0.11
BUR,T,21100,700,18800,1300,0.216715350755596,3600,0.011,0.03
APCX,T,21100,0,16150,0,0.0,9750,0.0,0.0
CJJD,B,21100,550,0,3100,0.0397435664702649,1500,0.0044,0.018
GTHX,B,21091,0,20397,0,0.0,9883,0.0,0.0
BELFB,B,21084,754,3015,2700,0.517291053042316,2025,0.148663265058781,1.00518991637377
MDLZ,S,21083,2873,14401,2894,0.116156950846776,1604,0.006,0.06
PXD,S,21066,926,1716,506,0.133634990628458,1118,0.236554582015697,1.0461634304859
IEFA,T,21055,18069,1723,0,0.246743102205693,18985,0.003,0.03
CIFR,S,21052,0,20152,0,0.0,5634,0.0,0.0
CLX,B,21048,443,1100,2204,0.229235822140191,1579,0.104177570093458,0.737383177570093
MTEK,B,21041,0,16839,0,0.0,600,0.0,0.0
IPX,E,21041,508,7519,0,0.0323066299949681,466,0.0499025974025974,0.465454545454545
CEQP,B,21034,13,13531,294,0.00751779398471165,4147,0.04,0.28
LXEH,B,21020,200,12620,3600,0.0136830876066392,600,0.002,0.11
TEF,S,21017,602,1069,19346,0.00891735786314636,21017,0.003,0.03
DFSD,B,21010,400,17516,0,0.74896265560166,3551,0.03,0.14
DFSB,B,21010,200,16110,4500,0.333333333333333,1709,0.035,0.175
LX,T,21009,0,19909,0,0.0,16600,0.0,0.0
SPPI,S,21000,0,19100,0,0.0,11700,0.0,0.0
AWF,T,20988,0,18201,0,0.0,12530,0.0,0.0
NWG,B,20969,1400,18777,792,0.0271028942019166,4429,0.001,0.01
SCZ,S,20945,1270,19072,400,0.0570246693099967,1638,0.002,0.05
BAB,B,20924,2449,18265,200,0.539867006816087,2022,0.002,0.03
HCDI,S,20922,727,7104,0,0.393729080048793,1550,0.08,0.839486686240761
XLU,T,20919,0,19119,0,0.0,3409,0.0,0.0
GS-K,B,20913,0,17329,0,0.0,2547,0.0,0.0
BJDX,B,20900,100,0,9200,0.0340831629175187,2400,0.0,0.006
XP,T,20900,1741,12959,5200,0.0604941798308982,5349,0.004,0.04
ICU,B,20900,100,0,1200,0.0105340777414937,2300,0.0,0.01
BOSC,B,20892,934,12546,100,1.35480136604721,2503,0.0533333333333333,0.506666666666667
DNP,S,20884,0,20584,0,0.0,9489,0.0,0.0
UNCY,B,20879,0,16379,0,0.0,2990,0.0,0.0
DKS,T,20868,300,14243,0,0.0871839581517001,4355,0.001,0.09
KRKR,B,20868,800,11968,1100,0.299625468164794,1100,0.0,0.023
CLFD,B,20862,783,5620,0,0.125357852127095,937,0.148243071648519,0.607912129773658
ACN,B,20861,1751,4468,2986,0.134804193141185,1896,0.0214665477252453,0.827091870685485
NARI,T,20857,160,9089,990,0.0597457890492237,3668,0.051,0.28
BIRD,B,20850,0,18250,0,0.0,12600,0.0,0.0
VMI,B,20847,3,5200,97,0.00168161434977578,2267,0.04,1.58
TRTX,T,20844,600,19790,0,0.163621488955549,9090,0.001,0.0366666666666667
BIG,E,20834,2202,12813,2300,0.0696665454139054,7913,0.001,0.02
ATNF,B,20832,0,17169,0,0.0,2369,0.0,0.0
BOND,B,20825,0,17058,0,0.0,1021,0.0,0.0
KLAC,B,20817,110,400,685,0.0138746691553021,1591,0.161,2.22
ADCT,B,20816,49,15867,0,0.0197183098591549,3200,0.0161224489795918,0.05
AN,B,20813,475,2540,4555,0.227978710359115,776,0.071,0.574057971014493
VNET,S,20812,0,20797,0,0.0,9349,0.0,0.0
WKEY,T,20811,100,14803,103,0.00733352889410384,3826,0.001,0.05
OPCH,B,20803,5226,4460,8891,0.117367909354872,2020,0.0272878157978893,0.149315637991685
KBA,B,20801,16500,801,3500,0.958689210388705,17300,0.001,0.01
LPTH,B,20800,0,19700,0,0.0,4600,0.0,0.0
PSN,T,20799,1400,8956,7194,0.465600593044884,5385,0.003,0.12
AVDX,T,20787,5500,13501,200,0.271073072627569,2523,0.004,0.04
IQDG,B,20785,3357,16608,10,1.47961869516839,5040,0.005,0.09
GIII,T,20761,6700,1555,7570,1.21939983059751,3073,0.005,0.217948717948718
SHYG,S,20755,1838,12153,6764,0.0824582503596888,2506,0.002,0.02
AMTD,B,20750,0,18750,0,0.0,7500,0.0,0.0
NRGV,E,20738,0,20138,0,0.0,5700,0.0,0.0
BRDG,B,20734,0,7300,0,0.0,6833,0.0,0.0
IMPP,T,20726,0,17825,0,0.0,3135,0.0,0.0
AGI,S,20719,0,18272,0,0.0,6220,0.0,0.0
ED,T,20716,2150,5623,7398,0.296678400359645,3823,0.0158429003021148,0.229195612431444
MSOX,B,20711,4850,9692,405,1.72245664256371,6430,0.002,0.0741176470588235
AXLA,T,20700,1700,0,6000,0.0726930642264603,1600,0.0,0.0047
HITI,T,20700,0,13800,0,0.0,4400,0.0,0.0
EJH,B,20700,600,0,0,0.00492377649604443,600,0.0003,0.0032
EXTR,T,20697,1705,15566,1026,0.0908672851381056,2552,0.002,0.1
HYT,T,20665,0,20665,0,0.0,11000,0.0,0.0
PSDN,T,20664,0,20064,0,0.0,7064,0.0,0.0
NBSE,S,20662,429,8131,0,0.034387529343397,1014,0.0258746478873239,0.188053521126761
PM,T,20658,850,12277,3231,0.0579798070662976,3966,0.00428571428571429,0.0560714285714286
FRBK,T,20650,0,19050,0,0.0,12100,0.0,0.0
CMPS,T,20642,14,14573,0,0.00696864111498258,5295,0.01,0.06
GWH,T,20642,0,20540,0,0.0,8902,0.0,0.0
MIDU,B,20636,1741,6551,200,1.4185878759682,2149,0.002,0.121560035056968
UYLD,B,20632,799,4746,11401,1.51821662344078,1247,0.0420040080160321,0.263947895791583
ITI,T,20631,2,17646,298,0.000520291363163372,650,0.035,0.16
BRSP,T,20622,700,18722,0,0.0757985923118571,8252,0.001,0.01
FDL,B,20613,894,18686,897,0.248495962384212,1688,0.005,0.05
AMBP,T,20601,0,20600,0,0.0,9900,0.0,0.0
TLS,T,20600,1900,12000,800,0.348879911861917,6600,0.001,0.01
QDEC,T,20600,0,20600,0,0.0,2500,0.0,0.0
LRN,B,20583,2667,917,7429,1.32379614788919,1134,0.015125,0.243644097222222
MCRB,S,20578,0,19978,0,0.0,5288,0.0,0.0
INMD,S,20570,2890,2184,8924,0.290208446698552,1598,0.022552946389012,0.187485255747551
CARG,T,20557,260,10655,3713,0.013795836216773,6489,0.003,0.03
NPFD,T,20541,300,12615,0,0.855574195516242,4835,0.02,0.23
GUT,T,20540,0,16640,0,0.0,3475,0.0,0.0
PAVE,T,20533,725,18439,369,0.125389599589306,2579,0.003,0.03
HPE,E,20532,1300,10720,8512,0.00156669542958789,1000,0.001,0.01
CDLX,S,20503,1900,11828,225,0.585074058083865,4281,0.011,0.075
QNCX,E,20500,0,20500,0,0.0,11000,0.0,0.0
DFUS,B,20500,6672,11461,0,5.02832203902768,3660,0.0163111410753413,0.138311141075341
NIR,E,20500,0,16500,0,0.0,5400,0.0,0.0
YETI,B,20490,540,8016,8173,0.0374893321259869,3900,0.012,0.08
RTL,S,20485,2272,6136,10727,0.13226667763456,3950,0.006,0.06
AAON,B,20484,702,0,145,0.544108718657999,773,0.107162393162393,1.24145299145299
BSM,B,20474,0,15197,0,0.0,2127,0.0,0.0
GPRO,T,20471,1950,2600,15921,0.167837200630053,2200,0.003,0.03
SII,T,20453,200,11000,100,0.591715976331361,2853,0.001,0.095
PP,B,20452,0,9679,0,0.0,772,0.0,0.0
DRRX,B,20424,346,11006,900,0.319623926265058,3361,0.0426470588235294,0.185294117647059
VCLT,T,20411,200,15311,0,0.0119868145040456,3900,0.01,0.06
GIII,S,20403,6386,7073,1490,0.641774253600705,2140,0.0253384396152476,0.302692815125549
ALHC,B,20388,5330,5022,6100,1.19201510012089,4201,0.006,0.0830795847750865
TNET,T,20382,664,7262,4592,0.0401206205421441,700,0.016177370030581,0.28960244648318
DHT,S,20365,5056,8119,4592,0.296121049114567,12141,0.002,0.0258808618504436
SPLK,T,20363,455,9859,100,0.0768661861060424,2841,0.012,0.2
BNTC,E,20355,2265,1200,2600,0.10053693328803,240,3.14606741573034e-06,0.00192876404494382
CGBD,T,20354,0,16300,0,0.0,2600,0.0,0.0
PSEC,S,20340,320,12383,5827,0.0423841059602649,9972,0.001,0.01
INM,T,20331,0,18132,0,0.0,4200,0.0,0.0
MMT,T,20329,0,19429,0,0.0,4329,0.0,0.0
HAIN,B,20316,1500,16116,100,0.256916132282491,4288,0.006,0.02
HQY,T,20315,72,8122,480,0.0101956112037779,1596,0.034,0.19
KOS,S,20308,4018,15390,300,0.0521578735774021,3972,0.003,0.03
PVBC,T,20300,0,6100,0,0.0,9400,0.0,0.0
CTOS,T,20300,0,18200,0,0.0,5700,0.0,0.0
IR,T,20296,114,15482,1850,0.0121729992584449,5114,0.02,0.065
ONDS,T,20290,100,20190,0,0.00609570252971655,14100,0.001,0.02
OPRT,T,20284,0,12214,0,0.0,5199,0.0,0.0
ZTS,B,20275,0,12670,0,0.0,1265,0.0,0.0
ULCC,S,20248,1902,12752,4941,0.2372958935453,3711,0.002,0.02
MLTX,T,20237,900,4400,4991,0.757715303442344,2620,0.035047619047619,0.601142857142857
UPBD,T,20233,400,4200,9000,0.223463687150838,12294,0.001,0.08
PUBM,T,20225,0,14300,0,0.0,3221,0.0,0.0
HOLO,T,20220,0,8120,0,0.0,4100,0.0,0.0
WPC,T,20218,300,6707,8395,0.0431034482758621,2353,0.001,0.04
LBAI,T,20214,0,18014,0,0.0,1950,0.0,0.0
SCJ,S,20212,2,16184,0,0.00277392510402219,474,0.02,0.05
FCT,B,20209,0,18709,0,0.0,3897,0.0,0.0
BIVI,S,20209,1163,4015,0,1.16490876680987,2073,0.0907142857142857,0.515233029381966
APPH,B,20209,500,0,9009,0.0190511207679323,1600,0.0,0.001075
MOON,B,20205,0,15110,0,0.0,2230,0.0,0.0
IMAB,B,20202,300,14767,200,0.499861499332679,4107,0.02,0.07
MEC,B,20200,1131,9413,0,0.533731928324537,1430,0.0566666666666667,0.572635658914729
IAUM,B,20191,1,20190,0,0.000125565042692115,5111,0.001,0.01
SNTG,S,20179,1625,5463,0,2.49311105687899,1518,0.0955,0.98
AAAU,S,20174,0,20007,0,0.0,1647,0.0,0.0
MHF,B,20171,0,16525,0,0.0,7449,0.0,0.0
PCN,S,20168,200,13846,0,0.309597523219814,4400,0.015,0.065
FTCI,T,20155,0,15355,0,0.0,10400,0.0,0.0
LABU,E,20147,0,20147,0,0.0,16244,0.0,0.0
OPTN,B,20145,200,5900,14045,0.0131053010942926,19645,0.0,0.01
FRDM,B,20142,600,7634,0,1.78610038610039,2892,0.03,0.37
MNPR,S,20139,100,19286,253,0.00184375979497391,453,0.001,0.02
SKYW,T,20131,500,9431,4800,0.135980647001204,2380,0.003,0.15
DBAW,S,20122,4595,12044,1953,2.0,6026,0.002,0.0579190751445087
WEAT,T,20120,0,18920,0,0.0,3280,0.0,0.0
CAAS,T,20119,0,11819,0,0.0,3819,0.0,0.0
MAT,B,20117,7541,7594,3987,0.617891007342554,4538,0.009,0.09
WRK,T,20107,730,5328,2320,0.0914705333251366,2492,0.002,0.02
NRG,B,20100,200,18573,1,0.0104903786157634,2343,0.011,0.07
ET-E,B,20097,0,14967,0,0.0,4338,0.0,0.0
CFO,S,20096,5478,6713,0,1.44498622577269,1720,0.0385930603145153,0.139793253332934
TENB,T,20095,730,9036,1776,0.162254954221958,3306,0.0241739130434783,0.213509316770186
SPI,T,20091,0,16691,0,0.0,3391,0.0,0.0
GER,T,20084,0,19299,0,0.0,8900,0.0,0.0
NEON,T,20072,0,11574,0,0.0,2898,0.0,0.0
PXJ,B,20069,0,19215,0,0.0,2045,0.0,0.0
EL,B,20067,457,7807,1053,0.0571981985573762,999,0.111583333333333,0.721
NYMT,T,20061,4211,8032,5818,0.573022299695525,4639,0.005,0.05
IBTG,S,20056,0,8143,0,0.0,18776,0.0,0.0
LTHM,S,20045,953,15240,1010,0.0469620312440188,2600,0.032,0.18
SRE,B,20038,305,14246,2800,0.139936862008217,2989,0.011,0.413333333333333
HLX,B,20018,0,17450,0,0.0,10416,0.0,0.0
ARKF,T,20014,3609,13000,1250,0.607035523342869,1746,0.0129090909090909,0.08
L,B,20002,150,14549,1000,0.0380112630317834,1018,0.02,0.08
TSI,T,20000,0,18100,0,0.0,11800,0.0,0.0
ETJ,S,19991,0,19991,0,0.0,7060,0.0,0.0
NQP,T,19989,0,19989,0,0.0,8650,0.0,0.0
WRBY,T,19986,3763,2683,13440,0.551616161522745,3293,0.003,0.05
ERF,B,19983,60,17083,1740,0.00669568128557081,4246,0.001,0.01
IFRX,B,19968,0,16268,0,0.0,7989,0.0,0.0
BST,B,19963,100,9810,0,0.320512820512821,1475,0.01,0.08
AMAM,T,19951,0,15591,0,0.0,4697,0.0,0.0
DFH,E,19951,3971,6650,1939,0.427646393377154,450,0.00254827901309778,0.0943517610098534
PETS,B,19947,0,12820,0,0.0,1518,0.0,0.0
BCX,S,19938,0,18788,0,0.0,6870,0.0,0.0
IDN,B,19937,0,15300,0,0.0,9129,0.0,0.0
IBLC,B,19924,1422,16674,800,2.99009900990099,4763,0.012,0.1
GDV,T,19922,100,16721,0,0.0741289844329133,3063,0.01,0.04
DXD,B,19922,602,18887,0,0.272530526190317,5000,0.002,0.03
BTZ,B,19922,0,16331,0,0.0,5800,0.0,0.0
URI,B,19921,848,2581,1597,0.148448222514037,1396,0.0623648279199177,2.27811804673481
FVD,T,19917,446,19471,0,0.065671031030191,3330,0.002,0.02
EDBL,T,19882,100,12665,0,0.0406173842404549,3413,0.01,0.12
MOD,B,19881,1769,6577,100,0.438442770904387,1509,0.0493130332064575,0.357629173474189
BSTZ,B,19854,400,15593,0,0.435774686457392,3101,0.02,0.1
CRNC,T,19852,45,6807,159,0.0131037841412975,3015,0.05,0.14
AFCG,B,19846,72,9930,0,0.240151515151515,1465,0.02,0.09
WHF,B,19844,254,11814,0,0.555181371369521,2815,0.05,0.19
BYM,T,19840,0,18820,0,0.0,3300,0.0,0.0
KBR,T,19835,110,11435,1475,0.00830627501321453,6223,0.01,0.0277272727272727
JPS,T,19833,0,19833,0,0.0,8000,0.0,0.0
CHS,B,19829,4412,12197,2499,0.108785383138658,2716,0.005,0.05
AAPD,T,19825,501,15849,3375,1.00058788947678,5276,0.002,0.03
UWM,S,19818,1700,15691,0,0.157068690266775,5159,0.007,0.06
BVN,T,19814,0,15514,0,0.0,4314,0.0,0.0
CLOU,T,19806,15754,4052,0,2.18671056341332,2391,0.005,0.05
EBR,S,19798,0,19798,0,0.0,7032,0.0,0.0
TPVG,B,19786,400,14275,0,0.227231917051612,2137,0.03,0.165
BILS,T,19785,0,14185,0,0.0,9550,0.0,0.0
AVTX,S,19769,676,5876,0,1.69190359854579,1175,0.0501,0.620440740740741
RYTM,B,19760,300,14145,1875,0.0462264296916515,2100,0.03,0.15
JEWL,B,19750,0,13950,0,0.0,1400,0.0,0.0
FRO,S,19749,4342,11757,2700,0.0678671812720425,5542,0.005,0.07
AOMR,T,19745,0,15903,0,0.0,2695,0.0,0.0
RDW,B,19728,0,15868,0,0.0,3700,0.0,0.0
ANF,S,19722,4703,8171,3997,0.510825264119923,2783,0.009125,0.136833333333333
NIR,B,19719,0,10800,0,0.0,5300,0.0,0.0
ENVX,E,19712,5952,1560,9700,0.145860902808411,2144,0.001,0.01
RPRX,S,19711,39,3846,15480,0.00381464736915848,1200,0.002,0.03
ASTR,E,19700,100,0,800,0.00822639025995393,1900,0.0,0.0057
TSL,S,19693,10669,3014,3500,1.17654962581035,5793,0.002,0.04
LZ,T,19692,155,17157,2280,0.0185219632010974,4535,0.002,0.02
ACVA,B,19685,3610,6134,3500,0.877829747268373,2465,0.005,0.0720422535211268
NURO,T,19682,700,11807,5600,0.325941559025077,2200,0.002,0.05
EFTR,S,19682,0,16882,0,0.0,11591,0.0,0.0
CLFD,T,19681,1446,2151,1418,0.55050854310726,2950,0.0339899582048352,0.838218492193185
CVM,T,19678,600,16184,300,0.140614014530115,2794,0.01,0.07
AXL,S,19675,6511,7674,5490,0.644731354524891,8327,0.005,0.05
WGO,B,19674,704,8004,2988,0.259466323594924,2347,0.083,0.9495
WTT,T,19670,0,19570,0,0.0,9570,0.0,0.0
RC,S,19669,0,16768,0,0.0,7756,0.0,0.0
INOD,T,19664,100,12264,0,0.00870625108828139,3950,0.01,0.07
AMBC,T,19660,0,14360,0,0.0,8960,0.0,0.0
PLTK,T,19657,282,12075,0,0.117920649349846,5084,0.011,0.05
SPI,B,19656,0,16714,0,0.0,5910,0.0,0.0
AMT,T,19655,300,12427,124,0.0157092737079122,2528,0.001,0.03
GOGL,S,19653,6162,10295,1796,0.385616603146247,5848,0.006,0.0603723008190618
SBRA,B,19636,210,1886,17540,0.00954310679565839,1147,0.002,0.02
TORO,T,19632,0,17107,0,0.0,4551,0.0,0.0
BMEA,B,19630,786,8583,190,0.0844344434376262,2049,0.093628464637639,0.698390220041596
SIG,B,19625,438,4924,840,0.086235223738707,2401,0.085989898989899,0.686777677767777
SMHB,B,19619,0,2049,0,0.0,10192,0.0,0.0
GSIE,B,19606,0,19606,0,0.0,6085,0.0,0.0
INSG,B,19600,0,14500,0,0.0,2300,0.0,0.0
CRKN,S,19600,400,0,0,0.0112914608327452,2200,0.0,0.0033
WISA,E,19593,381,16519,0,0.00146417948304088,600,0.0,0.01
ARKW,T,19582,500,18406,0,0.118204847014333,2826,0.011,0.1
GILD,T,19581,0,18449,0,0.0,2303,0.0,0.0
CWH,T,19579,440,14017,1309,0.0791685342331291,2156,0.013,0.155
DRD,B,19574,77,12676,0,0.019693094629156,3704,0.01,0.04
NWTN,S,19572,0,17472,0,0.0,1996,0.0,0.0
CHAT,T,19571,1605,4221,1665,0.598657217456173,3110,0.00158878504672897,0.1
KRON,B,19562,0,17262,0,0.0,5700,0.0,0.0
NA,T,19562,0,16035,0,0.0,2240,0.0,0.0
MPAA,B,19543,250,13960,0,0.068030737842746,2203,0.02,0.106666666666667
COOK,T,19542,0,13142,0,0.0,3249,0.0,0.0
YCBD-A,B,19534,39,8230,0,0.277028985507246,2708,0.02,0.21
NEE,T,19526,1782,13061,3790,0.0460555378995801,4021,0.006,0.077208480565371
RAVE,T,19520,0,18400,0,0.0,6700,0.0,0.0
AES,T,19517,6836,9473,1608,0.101559925926592,7035,0.005,0.05
TIGR,B,19515,0,17387,0,0.0,6910,0.0,0.0
TRNR,S,19510,872,4985,0,1.10114651769281,1198,0.0643101554198858,0.692478974192735
BUR,S,19505,2672,821,15212,1.02935059036972,16738,0.007,0.09
NUVB,T,19501,0,18401,0,0.0,11601,0.0,0.0
AA,E,19500,300,0,0,0.0069353116755369,900,0.02,0.06
SQM,B,19498,1548,9321,590,0.358447325817192,2543,0.0168147775823071,0.203478260869565
ZYXI,T,19474,100,11537,0,0.06635700066357,3358,0.01,0.05
THO,B,19465,910,3016,880,0.0829494067071583,1242,0.00285185185185185,0.122345679012346
SYRS,T,19462,0,13721,0,0.0,4321,0.0,0.0
C-N,S,19453,406,4815,0,0.26484768722246,2561,0.05,0.3
ATRO,T,19445,0,8865,0,0.0,3365,0.0,0.0
DJUN,B,19436,3766,2647,0,1.93621623138357,1158,0.0583575248281131,0.438988625753332
SRLN,B,19435,2157,13300,3978,0.158703628584318,1991,0.004,0.04
GGR,B,19424,100,16820,700,0.013883104262113,13447,0.001,0.03
AGNCO,T,19410,0,12458,0,0.0,2200,0.0,0.0
BSL,B,19410,0,16233,0,0.0,3590,0.0,0.0
INOD,S,19409,307,8468,100,0.0354786000490021,2207,0.04,0.25
KLR,B,19406,100,14825,0,0.0803212851405622,2965,0.01,0.04
HYLB,T,19403,12369,7034,0,0.144609824950799,3688,0.008,0.08
AVK,B,19400,0,14036,0,0.0,4100,0.0,0.0
RVNC,E,19400,275,0,9700,0.0329696679055269,1100,0.00309090909090909,0.0227272727272727
SPRY,B,19399,1861,11427,0,0.656907384834099,4005,0.002,0.0457894736842105
LYRA,T,19395,0,16420,0,0.0,4223,0.0,0.0
JYD,S,19387,701,4402,0,2.33448516927994,2049,0.055,0.61490099009901
ABCM,B,19370,1890,7829,4892,0.075940141136247,1566,0.0142293853073463,0.212694249205672
GH,B,19364,510,8164,215,0.0758092098516532,2071,0.0268571428571429,0.21
BLFY,T,19363,0,16645,0,0.0,6318,0.0,0.0
FT,B,19358,0,16658,0,0.0,4500,0.0,0.0
ZEV,B,19352,100,12223,0,0.225733634311512,1340,0.06,0.32
IDV,B,19345,1900,17445,0,0.16959742926002,2015,0.001,0.02
SIVR,S,19340,4200,3439,7400,0.327664222187549,9503,0.001,0.01
BAK,S,19339,800,16504,1000,0.0937392267908755,6908,0.002,0.03
LICY,B,19338,100,18122,1000,0.0136986301369863,1007,0.001,0.06
LQDA,B,19332,0,16782,0,0.0,2562,0.0,0.0
LDP,B,19323,100,9319,0,0.0532197977647685,2811,0.01,0.09
BNS,B,19320,695,8540,9035,0.132915760573629,3536,0.0059047619047619,0.05
VGR,T,19308,829,18279,100,0.166924036706184,2658,0.002,0.02
NOVN,E,19300,0,17300,0,0.0,17600,0.0,0.0
ACLX,T,19296,227,10424,315,0.036607177143842,3150,0.0221739130434783,0.170434782608696
CPS,T,19295,292,12271,400,0.609376912718815,1900,0.025,0.24
THS,B,19294,799,8457,890,0.143339916211766,671,0.0301371742112483,0.169643347050754
EXPE,T,19290,525,6181,900,0.0219886405597516,2230,0.011,0.092
MCB,S,19287,526,8514,1305,0.274968820500174,1088,0.0754666666666667,0.517496183206107
VMW,S,19273,410,857,10130,0.0216209784404983,971,0.0684134615384615,0.430615384615385
PRST,S,19269,100,8442,0,0.0389711613406079,3300,0.02,0.08
HEP,T,19264,232,9864,343,0.187066136177436,2800,0.025,0.1
DLO,B,19259,2112,14029,500,0.0852059582523814,1500,0.003,0.04
NUV,S,19257,0,19257,0,0.0,10855,0.0,0.0
NKX,S,19256,0,16056,0,0.0,5300,0.0,0.0
SPYI,T,19255,0,16653,0,0.0,1980,0.0,0.0
IEUR,B,19251,1042,16898,1300,0.254675501366466,1550,0.008,0.04
FLWS,T,19249,0,15349,0,0.0,6150,0.0,0.0
YPF,S,19240,305,15398,2200,0.0639225145637807,5289,0.002,0.02
EFT,B,19235,300,15121,484,0.25273799494524,3521,0.0,0.04
VANI,B,19219,0,18219,0,0.0,8908,0.0,0.0
FOLD,B,19217,12,18789,0,0.000442219531182424,4968,0.002,0.02
ATER,B,19215,600,0,3015,0.0280311047515784,1500,0.0,0.00908
PAGP,T,19210,400,18310,300,0.0390701308849385,4313,0.001,0.01
HLF,B,19202,136,7767,10400,0.0189046427578538,2654,0.001,0.01
SHEL,S,19200,188,18402,0,0.00268163286327977,1017,0.002,0.02
PMM,B,19193,0,17693,0,0.0,5204,0.0,0.0
VWOB,B,19183,3009,6294,400,1.65680111746131,1742,0.111549504950495,0.664100007298027
FXC,T,19177,3485,4807,10185,4.11479913350538,4244,0.0122712933753943,0.0736908517350158
MEI,B,19174,340,13871,1160,0.0210330961954841,436,0.0155882352941176,0.0886764705882353
GSY,T,19170,0,19170,0,0.0,11350,0.0,0.0
SMH,T,19160,100,17717,300,0.00340831629175187,3447,0.01,0.05
JRO,T,19157,0,17857,0,0.0,6700,0.0,0.0
DUK-A,B,19150,38,10407,0,0.0347666971637694,3258,0.0,0.05
HYG,T,19147,8217,4430,6500,0.0114340882202325,10636,0.007,0.07
EFX,T,19143,100,0,2668,0.0459770114942529,3277,0.001,0.29
OIS,B,19140,0,16481,0,0.0,5565,0.0,0.0
WYNN,T,19130,1910,7202,423,0.233152521774635,2824,0.046,0.578333333333333
ETV,S,19121,0,19121,0,0.0,6792,0.0,0.0
IAS,B,19121,10034,3567,4033,1.55754679493016,4700,0.00901684341859014,0.142957164326042
SVC,B,19120,1000,14698,3120,0.340441191818702,3265,0.002,0.02
AQN,T,19117,770,14002,3920,0.00194921904665468,5199,0.00151948051948052,0.01
SIDU,B,19112,1200,0,4112,0.0462944757133032,1800,0.0,0.00248333333333333
IMAB,T,19100,100,15600,2500,0.0111321384838027,6000,0.001,0.02
MINT,T,19100,0,16000,0,0.0,8900,0.0,0.0
CHEK,S,19097,723,12382,0,0.924714446607672,1738,0.0416528925619835,0.226776859504132
CGNT,B,19097,100,16907,0,0.015181417944436,2981,0.001,0.05
ROSE,B,19092,131,12632,1450,0.120960295475531,1062,0.01,0.0776335877862595
YELL,S,19088,0,19088,0,0.0,19088,0.0,0.0
MNDY,T,19083,1188,1758,1326,0.178025925548553,2063,0.363,1.96597471022129
TSEM,B,19079,0,18103,0,0.0,2950,0.0,0.0
JEPQ,S,19072,0,18322,0,0.0,3669,0.0,0.0
GDTC,S,19069,1500,10068,3000,1.83565670934092,1729,0.04,0.638333333333333
CRMD,S,19060,310,6893,8050,0.0587819347382287,3510,0.002,0.03
CMAX,T,19060,0,19060,0,0.0,4100,0.0,0.0
IFF,T,19054,30,12054,2370,0.00365363536719035,1354,0.01,0.04
VAXX,T,19054,0,15554,0,0.0,2500,0.0,0.0
WGMI,B,19047,2636,4624,8290,2.28672845215793,2370,0.00933401984353832,0.137127385492447
ABCM,T,19037,316,14621,0,0.00391292503529062,4952,0.001,0.0779746835443038
ESRT,B,19035,0,19035,0,0.0,2390,0.0,0.0
AFB,B,19025,0,14900,0,0.0,4724,0.0,0.0
CDMO,T,19025,0,12925,0,0.0,2900,0.0,0.0
ENSC,T,19006,0,13006,0,0.0,2800,0.0,0.0
ULTA,B,19002,396,2071,0,0.0658939225097737,1303,0.340732804232804,1.70345502645503
