symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HIG,S,4563,955,0,3608,0.014196256334274,200,0.002,0.0594835680751174
SSBI,B,4550,0,2550,0,0.0,2300,0.0,0.0
NBR-A,B,4550,100,3200,200,0.333333333333333,1550,0.01,0.33
FHN,S,4537,400,0,4137,0.00199347138122648,200,0.001,0.01
GSK,B,4533,0,4533,0,0.0,1400,0.0,0.0
STML,B,4531,0,3231,0,0.0,1400,0.0,0.0
KPTI,S,4520,350,0,4170,0.0309210990529975,250,0.002,0.106666666666667
NREF,B,4516,0,2640,0,0.0,616,0.0,0.0
RWO,B,4516,0,2916,0,0.0,481,0.0,0.0
RM,B,4514,0,1530,0,0.0,1285,0.0,0.0
SWZ,B,4511,0,4511,0,0.0,2200,0.0,0.0
ELOX,B,4508,0,2508,0,0.0,1508,0.0,0.0
MCK,B,4506,937,200,1346,0.0168749774880236,200,0.00208537886872999,0.144791889007471
FNF,B,4505,1082,2000,623,0.0213307047806801,500,0.001,0.0319593345656192
SHM,B,4500,0,3600,0,0.0,700,0.0,0.0
FNDF,B,4500,0,4200,0,0.0,2600,0.0,0.0
BCC,B,4500,1000,0,2800,0.0920920655313273,3900,0.003,0.2
TPX,B,4500,391,413,1396,0.0158621310350341,1906,0.00391338582677165,0.110629921259843
KRE,S,4500,0,4500,0,0.0,1900,0.0,0.0
ESGU,B,4492,0,4192,0,0.0,839,0.0,0.0
CTB,B,4484,100,3284,0,0.0103284445362528,900,0.001,0.09
AOM,B,4480,0,3980,0,0.0,700,0.0,0.0
NXQ,B,4473,0,3373,0,0.0,800,0.0,0.0
CHKP,B,4468,85,100,0,0.00298297947008247,1055,0.001,0.155882352941176
SWIR,S,4460,100,760,500,0.0174428745857317,760,0.001,0.01
RPM,B,4455,300,0,4055,0.0163818052749413,4355,0.001,0.17
SMAR,B,4453,0,3253,0,0.0,1000,0.0,0.0
CHMI-B,B,4452,0,2976,0,0.0,700,0.0,0.0
KGC,S,4450,1200,2750,500,0.000982025657057,1800,0.001,0.01
TDS,B,4450,680,2670,800,0.0244861858859702,635,0.007,0.0523157894736842
KTB,B,4450,100,3550,0,0.00587233542779964,1350,0.001,0.07
NEAR,B,4448,0,3548,0,0.0,1705,0.0,0.0
SKY,S,4444,1647,2090,99,0.16117858204724,901,0.002,0.0884544049459042
CHGG,B,4441,0,3341,0,0.0,1241,0.0,0.0
AME,B,4438,409,203,3513,0.0133122778384105,226,0.004,0.21374306964165
DE,B,4437,303,570,913,0.0165368517009369,1200,0.032,0.295
OGE,B,4437,1,3037,99,2.47776208528457e-05,737,0.001,0.01
NOW,B,4431,293,2497,0,0.00759578936540127,700,0.111,0.97
YY,B,4429,600,700,1829,0.0307016106104733,1700,0.002,0.14
VCSH,B,4429,0,3829,0,0.0,608,0.0,0.0
NS-B,B,4426,208,3426,0,0.587570621468927,400,0.04,0.33
SRE,B,4424,109,3425,310,0.00337932103549837,3105,0.0184311926605505,0.236422018348624
WORK,S,4424,865,1900,0,0.0127762022923313,600,0.001,0.0188439306358382
LYB,S,4420,898,300,2471,0.0251474414617218,376,0.004,0.275013038351022
BUSE,B,4414,0,3066,0,0.0,1004,0.0,0.0
MNST,B,4413,1202,700,1541,0.0305078872410164,568,0.005,0.164248410787153
SPHQ,B,4411,0,4211,0,0.0,1167,0.0,0.0
SEDG,B,4408,10,1519,0,0.000669433659124381,600,0.001,0.13
IVH,B,4400,0,3500,0,0.0,1700,0.0,0.0
IDE,B,4400,0,2900,0,0.0,900,0.0,0.0
LAC,B,4400,0,3800,0,0.0,800,0.0,0.0
CRK,B,4400,0,2200,0,0.0,1900,0.0,0.0
IGI,B,4400,100,4000,0,0.16750418760469,1200,0.01,0.24
CPSH,B,4400,0,1600,0,0.0,1600,0.0,0.0
SSRM,S,4400,900,0,3500,0.0371898810687852,2650,0.004,0.078
QDEF,B,4398,0,4398,0,0.0,1374,0.0,0.0
AGNCM,B,4389,100,3550,0,0.0294117647058824,1600,0.01,0.12
VAC,B,4382,24,1451,0,0.00216118865375957,682,0.13,0.56
LTRX,B,4380,0,3680,0,0.0,180,0.0,0.0
SSNC,B,4364,868,1662,1083,0.022500275754528,1178,0.003,0.0895279731120785
HTLD,B,4361,0,3800,0,0.0,900,0.0,0.0
OC,B,4356,1300,0,2667,0.057657756992181,1149,0.003,0.215
MDC,B,4351,500,855,2796,0.035791024240894,500,0.002,0.135
ONLN,B,4350,100,3882,0,0.333333333333333,1155,0.01,0.1
HTD,B,4325,0,2625,0,0.0,500,0.0,0.0
IGA,B,4318,0,3318,0,0.0,1018,0.0,0.0
UHS,B,4318,118,400,0,0.00321946960602423,518,0.001,0.11
TWNK,B,4306,0,4306,0,0.0,2670,0.0,0.0
HEI,B,4305,200,1400,1300,0.011181304858277,1500,0.0055,0.17
ANGL,B,4305,100,3135,0,0.0050625221485344,570,0.01,0.08
ADAP,B,4300,0,3200,0,0.0,3200,0.0,0.0
LCI,B,4300,0,3700,0,0.0,2400,0.0,0.0
CPAH,B,4300,0,2200,0,0.0,500,0.0,0.0
TRVG,B,4300,0,3600,0,0.0,1600,0.0,0.0
ZIOP,B,4300,0,3900,0,0.0,2100,0.0,0.0
EVT,B,4300,0,2700,0,0.0,800,0.0,0.0
MITT-B,B,4300,0,3400,0,0.0,400,0.0,0.0
WUBA,S,4300,300,0,4000,0.0079738457858225,4300,0.001,0.07
WIT,B,4300,0,3000,0,0.0,900,0.0,0.0
PRE-H,B,4300,0,3000,0,0.0,1000,0.0,0.0
RRD,B,4300,0,2500,0,0.0,2500,0.0,0.0
CHS,B,4300,0,4100,0,0.0,600,0.0,0.0
IFRA,B,4300,0,4300,0,0.0,1200,0.0,0.0
BSCL,B,4300,300,3600,0,0.0169836956521739,1700,0.01,0.03
JMST,B,4300,210,3800,290,0.120006796080272,1000,0.06,0.76
VFC,S,4299,939,1265,1993,0.0191728079333382,568,0.004,0.144424147872142
VTR,S,4292,712,0,2880,0.0135415901875122,908,0.004,0.121964285714286
AHL-C,B,4288,300,1945,0,0.301810865191147,1043,0.17,1.35
HIW,B,4285,200,900,2607,0.00696492385504956,2807,0.011,0.16
PDBC,B,4275,0,3275,0,0.0,304,0.0,0.0
VMC,B,4261,702,759,2300,0.0167194662913001,802,0.062,0.79
SF-B,B,4259,200,2774,100,0.938967136150235,1085,0.245,0.49
WWW,B,4243,0,2871,0,0.0,806,0.0,0.0
BBN,B,4240,0,2240,0,0.0,740,0.0,0.0
HYLB,B,4233,0,4233,0,0.0,2541,0.0,0.0
SJB,S,4232,100,2132,2000,0.0143636885952313,320,0.001,0.01
WSM,B,4230,33,3653,0,0.00190939073077591,881,0.001,0.04
DSLV,B,4216,0,4216,0,0.0,1200,0.0,0.0
DTY,B,4211,0,3111,0,0.0,1600,0.0,0.0
BFZ,B,4207,0,3207,0,0.0,607,0.0,0.0
BNFT,B,4201,30,2620,0,0.00424568355505236,1471,0.001,0.03
JSD,B,4200,0,4200,0,0.0,1400,0.0,0.0
PCOM,B,4200,100,1500,0,0.00779970361126277,200,0.001,0.09
DXC,S,4200,400,0,3800,0.00407531176134974,4200,0.001,0.01
PFO,B,4200,0,2780,0,0.0,800,0.0,0.0
IEA,B,4200,0,4200,0,0.0,3400,0.0,0.0
FHB,S,4200,900,0,300,0.0195558645865021,3000,0.001,0.01
SRG,S,4200,0,3200,0,0.0,700,0.0,0.0
OKTA,S,4200,0,4200,0,0.0,0,0.0,0.0
AFB,B,4200,0,4200,0,0.0,600,0.0,0.0
TPZ,B,4190,246,3790,0,0.276715410573678,336,0.01,0.14
BFYT,B,4188,0,1700,0,0.0,500,0.0,0.0
PBI-B,B,4177,0,3327,0,0.0,400,0.0,0.0
SCHR,B,4166,0,4166,0,0.0,2466,0.0,0.0
KRMD,B,4163,100,2875,200,0.020550760378134,1294,0.01,0.14
DSLV,S,4161,25,3836,0,0.0434782608695652,1200,0.001,0.15
MUA,B,4160,0,4160,0,0.0,1200,0.0,0.0
BG,S,4158,300,0,100,0.0129187802943298,400,0.002,0.12
ALB,S,4156,1030,0,3100,0.0337469438866927,430,0.002,0.107320754716981
CM,S,4155,430,1950,1475,0.0267165027445714,300,0.002,0.0575555555555556
NVO,B,4153,800,600,2753,0.0369818326622356,900,0.002,0.04
RC,B,4142,25,2850,0,0.00145713120009326,750,0.001,0.02
SCVL,B,4142,0,2454,0,0.0,1090,0.0,0.0
FAST,B,4138,281,3239,2,0.00241179783391105,597,0.002,0.02
SJI,S,4134,1100,736,1998,0.0406726694677159,2200,0.002,0.0733333333333333
KBR,B,4131,0,3831,0,0.0,500,0.0,0.0
REG,S,4129,1047,0,3082,0.0254250798375265,1904,0.004,0.257658653992627
FNV,S,4111,225,212,1874,0.00993617899508002,451,0.002,0.195
MEOH,B,4101,478,1710,631,0.0719282719199317,912,0.004,0.146547085201794
RYTM,B,4100,0,800,0,0.0,1500,0.0,0.0
CPZ,B,4100,0,3500,0,0.0,700,0.0,0.0
REZI,B,4100,0,4000,0,0.0,2300,0.0,0.0
LMHA,B,4100,0,1600,0,0.0,1600,0.0,0.0
MX,B,4100,0,1900,0,0.0,1300,0.0,0.0
MEN,B,4100,0,4100,0,0.0,1000,0.0,0.0
SNCR,B,4100,0,1800,0,0.0,900,0.0,0.0
FAX,S,4100,0,4000,0,0.0,2400,0.0,0.0
BAC-K,B,4100,0,3900,0,0.0,1800,0.0,0.0
FI,B,4091,0,2300,0,0.0,1900,0.0,0.0
COF-F,B,4090,100,3200,0,0.0336360578540195,1500,0.03,0.27
DISCK,B,4084,215,2869,800,0.00290239983196846,1311,0.002,0.02
CORR-A,B,4076,0,3176,0,0.0,1032,0.0,0.0
BAC-A,B,4073,0,3173,0,0.0,800,0.0,0.0
LILAK,B,4070,100,2470,700,0.0094921689606075,1469,0.001,0.01
AA,S,4070,206,0,3864,0.00123837520364058,100,0.001,0.01
TREE,B,4027,210,590,370,0.0127596585784375,879,0.032,2.65
FTSL,B,4023,400,2080,200,0.0586510263929619,1343,0.0175,0.08
JKS,B,4020,600,3320,0,0.0590202636238442,1000,0.001,0.02
AIMC,B,4003,1500,703,1200,0.110593643999205,1700,0.002,0.06
BPOPN,B,4000,0,1400,0,0.0,500,0.0,0.0
IIVI,B,4000,0,2600,0,0.0,600,0.0,0.0
NEV,B,4000,0,1900,0,0.0,1600,0.0,0.0
TNP-C,B,4000,0,1400,0,0.0,1400,0.0,0.0
TPH,B,4000,0,4000,0,0.0,1900,0.0,0.0
FRO,S,4000,1800,0,2200,0.0196633202608667,4000,0.001,0.01
ATCO-I,B,4000,0,1800,0,0.0,800,0.0,0.0
BCSF,B,4000,0,3800,0,0.0,500,0.0,0.0
AJX,B,4000,0,2800,0,0.0,500,0.0,0.0
GPS,S,3995,590,100,3305,0.000995659599171071,75,0.001,0.01
MS-K,B,3995,83,2305,417,0.175475687103594,790,0.01,0.12
PII,B,3990,43,1981,36,0.00127445168938945,235,0.001,0.03
RILYN,B,3986,0,1600,0,0.0,1500,0.0,0.0
PXD,S,3956,1282,100,1194,0.0266290520769001,800,0.003,0.581620029455081
BC-B,B,3953,0,2053,0,0.0,1090,0.0,0.0
ZIV,B,3945,0,2800,0,0.0,600,0.0,0.0
HCA,S,3927,200,0,3727,0.0033722832043435,50,0.001,0.1446
PTEN,S,3921,200,0,3721,0.000693437996241566,100,0.001,0.01
MTSI,B,3906,406,2300,200,0.0497019003524074,2106,0.002,0.08
HHC,B,3904,200,1200,1304,0.0159375249023827,500,0.001,0.0668
HXL,B,3900,0,2400,0,0.0,1000,0.0,0.0
NDP,B,3900,0,3700,0,0.0,1600,0.0,0.0
NTGR,B,3900,0,2100,0,0.0,1000,0.0,0.0
AU,S,3900,0,3800,0,0.0,300,0.0,0.0
PSA-V,B,3900,0,2100,0,0.0,900,0.0,0.0
VOC,B,3900,0,2900,0,0.0,1900,0.0,0.0
TLSA,B,3900,0,1800,0,0.0,1300,0.0,0.0
FLY,B,3890,200,2610,0,0.0209863588667366,800,0.02,0.18
SWIR,B,3890,0,3190,0,0.0,590,0.0,0.0
GL,B,3885,308,2354,0,0.0159732074118241,700,0.002,0.209259259259259
XLV,S,3885,0,3485,0,0.0,1085,0.0,0.0
GHY,B,3875,0,2475,0,0.0,2275,0.0,0.0
TSCO,B,3871,200,2171,400,0.00694429231691453,800,0.011,0.16
CTK,B,3869,0,3600,0,0.0,2900,0.0,0.0
ZION,B,3855,0,3358,0,0.0,906,0.0,0.0
CTSH,B,3851,630,1425,1218,0.0103787542952098,623,0.004,0.115
WF,B,3846,771,2774,1,0.556921982145168,472,0.066,0.661952714535902
WSBC,S,3845,200,0,3645,0.0235432607416127,100,0.001,0.06
RA,S,3835,100,0,3735,0.0773395204949729,3835,0.004,0.08
AIG-A,B,3827,243,2851,7,0.123100303951368,798,0.0182304526748971,0.38
RMD,B,3824,651,600,638,0.0309840139847811,336,0.013,1.08898601398601
LAUR,B,3824,124,3300,0,0.00228155071850448,300,0.001,0.01
HOLI,B,3810,1200,1270,740,0.124584717607973,170,0.001,0.0308333333333333
CDLX,B,3809,0,2629,0,0.0,500,0.0,0.0
FMF,B,3804,0,3804,0,0.0,776,0.0,0.0
FCNCP,B,3800,0,3100,0,0.0,1000,0.0,0.0
EIM,B,3800,0,2800,0,0.0,800,0.0,0.0
LMBS,B,3800,0,3500,0,0.0,1700,0.0,0.0
VTEB,B,3800,0,3800,0,0.0,2900,0.0,0.0
GSY,B,3800,0,3800,0,0.0,300,0.0,0.0
FF,B,3800,148,3300,252,0.0418310245378469,1400,0.011,0.07
FDVV,B,3800,900,0,800,0.584036340038936,1700,0.02,0.14
JAZZ,B,3800,0,900,0,0.0,1200,0.0,0.0
PFFA,B,3800,0,2200,0,0.0,700,0.0,0.0
NOK,S,3800,0,3800,0,0.0,400,0.0,0.0
AMH-E,B,3800,112,1300,88,0.253968253968254,800,0.05,0.46
FLMN,B,3800,0,3000,0,0.0,800,0.0,0.0
HSBC-A,B,3776,100,2638,0,0.00306485227412039,600,0.04,0.09
QTEC,B,3774,0,3674,0,0.0,1259,0.0,0.0
MYD,S,3773,547,0,3226,0.176974624959732,115,0.0211278195488722,0.17
POWI,S,3759,767,0,1400,0.0562823367656509,446,0.00328571428571429,0.407142857142857
RMBS,B,3758,200,2587,197,0.00652656311186529,687,0.001,0.01
ESML,B,3755,0,2076,0,0.0,1785,0.0,0.0
HSC,B,3754,901,1215,1238,0.0452329120397897,700,0.012,0.0716389351081531
TSM,S,3753,0,3650,0,0.0,200,0.0,0.0
TVTY,B,3750,0,2450,0,0.0,500,0.0,0.0
CMS,B,3746,100,3246,0,0.00148181077276432,600,0.01,0.04
GS-N,B,3744,0,3644,0,0.0,769,0.0,0.0
ECL,S,3736,773,0,2963,0.018281482790611,323,0.002,0.308666666666667
FXN,B,3725,0,3125,0,0.0,1200,0.0,0.0
VEEV,B,3725,500,1100,1675,0.0238861658110396,675,0.006,0.766666666666667
INSG,S,3725,0,3425,0,0.0,400,0.0,0.0
IYE,S,3723,0,3723,0,0.0,3500,0.0,0.0
ARMK,B,3722,0,3351,0,0.0,1727,0.0,0.0
ONEM,B,3715,415,1200,700,0.0441125423031913,2010,0.002,0.31
BHFAL,B,3715,0,2071,0,0.0,1433,0.0,0.0
OFC,B,3712,54,2012,0,0.00244762709952694,1192,0.006,0.05
GMRE,B,3701,0,3501,0,0.0,831,0.0,0.0
CPTAG,B,3700,0,2100,0,0.0,1500,0.0,0.0
RCM,B,3700,0,2100,0,0.0,1800,0.0,0.0
MOSY,B,3700,0,1300,0,0.0,1400,0.0,0.0
EDAP,B,3700,0,1800,0,0.0,1600,0.0,0.0
BSMX,B,3700,0,2600,0,0.0,1500,0.0,0.0
THD,B,3700,200,1600,1000,0.0716845878136201,1200,0.015,0.35
FMBI,S,3700,58,0,3642,0.0104354084202951,3700,0.001,0.02
CAN,B,3700,0,2667,0,0.0,267,0.0,0.0
DYAI,B,3700,0,3500,0,0.0,1300,0.0,0.0
CNXM,B,3700,0,2100,0,0.0,2000,0.0,0.0
SYKE,B,3698,200,400,2998,0.0517866390471258,100,0.001,0.06
IWN,S,3694,600,0,3094,0.0190047828703557,300,0.035,0.21
AT,S,3690,500,0,3190,0.0281167407074172,3690,0.001,0.01
BV,B,3688,0,2888,0,0.0,800,0.0,0.0
CONE,B,3687,1685,200,890,0.0919860246751829,100,0.001,0.107875370919881
MCO,B,3679,172,0,61,0.00755508144263034,372,0.012,0.70955223880597
BGB,B,3675,0,2175,0,0.0,900,0.0,0.0
MGV,B,3667,0,3367,0,0.0,460,0.0,0.0
BEP,B,3665,0,3665,0,0.0,700,0.0,0.0
TCFCP,B,3659,0,2616,0,0.0,2200,0.0,0.0
FBM,B,3658,0,2258,0,0.0,1700,0.0,0.0
JHMM,B,3639,0,2639,0,0.0,1767,0.0,0.0
OGI,S,3639,539,0,3100,0.00891250909805513,3639,0.002,0.02
SPTM,B,3634,0,3504,0,0.0,545,0.0,0.0
ENS,B,3633,300,233,0,0.05466472303207,1505,0.0733333333333333,0.606666666666667
ELAN,B,3632,0,2863,0,0.0,624,0.0,0.0
BHF,B,3632,375,1708,700,0.0110391745252412,601,0.011,0.0833333333333333
SRPT,S,3622,122,0,1400,0.00711287313432836,400,0.001,0.250983606557377
FIF,B,3610,250,2860,100,0.111600980822007,700,0.02,0.37
NAVI,S,3606,300,0,3306,0.0050564638462835,691,0.001,0.01
NEED,B,3605,0,3605,0,0.0,1205,0.0,0.0
SEF,B,3602,0,2267,0,0.0,400,0.0,0.0
NUM,B,3600,0,3400,0,0.0,1400,0.0,0.0
HRTX,B,3600,200,2500,700,0.0111900632238572,1700,0.001,0.02
ALDX,B,3600,0,3000,0,0.0,1500,0.0,0.0
RWT,S,3600,0,2000,0,0.0,700,0.0,0.0
TANNL,B,3600,0,2000,0,0.0,900,0.0,0.0
BMCH,B,3600,500,1400,1200,0.017683465959328,100,0.001,0.032
GSLC,B,3600,600,700,2000,0.10010015651922,700,0.02,0.1
ALP-Q,B,3600,0,2700,0,0.0,900,0.0,0.0
VRAY,B,3600,0,2300,0,0.0,1200,0.0,0.0
GILT,B,3600,0,2100,0,0.0,1300,0.0,0.0
URTH,B,3600,0,3600,0,0.0,0,0.0,0.0
MG,B,3600,1,2700,599,0.00067842605156038,1000,0.001,0.01
AGYS,B,3600,0,2600,0,0.0,600,0.0,0.0
ZYXI,B,3599,0,2399,0,0.0,650,0.0,0.0
BHP,B,3597,0,3597,0,0.0,600,0.0,0.0
ADI,B,3595,760,761,1291,0.0167432029388209,285,0.004,0.23114623199927
INCY,B,3593,979,1100,100,0.0272916718179932,328,0.003,0.198375469276043
MBB,B,3593,0,3393,0,0.0,547,0.0,0.0
NMR,B,3590,0,3590,0,0.0,1300,0.0,0.0
CIM-A,B,3578,0,1836,0,0.0,596,0.0,0.0
ESI,S,3578,100,0,3478,0.00219245357479555,3578,0.001,0.01
NGHCN,B,3576,0,2096,0,0.0,677,0.0,0.0
COUP,B,3569,300,1150,200,0.0123639960435213,720,0.0106666666666667,0.426666666666667
EAF,S,3561,413,0,3148,0.0109348936958882,100,0.001,0.01
BDX,B,3552,407,1302,390,0.0116519644743509,511,0.0999230769230769,1.13742835595777
PAG,B,3538,0,3433,0,0.0,3103,0.0,0.0
MTOR,B,3535,1700,900,600,0.0887635756056809,700,0.001,0.0158823529411765
NRGX,S,3529,400,0,3129,0.198019801980198,200,0.0115,0.16
CHCT,B,3526,108,300,800,0.013241653772321,1508,0.002,0.53
DJP,S,3526,0,3426,0,0.0,126,0.0,0.0
DHCNL,B,3524,0,2222,0,0.0,1152,0.0,0.0
IFN,B,3515,200,2899,0,0.0169319336268202,1400,0.015,0.13
FLWS,B,3500,0,2600,0,0.0,1000,0.0,0.0
BZUN,B,3500,0,2200,0,0.0,1700,0.0,0.0
FAZ,S,3500,200,0,3300,0.0211918155358215,3500,0.011,0.43
NCNA,B,3500,0,2300,0,0.0,1200,0.0,0.0
EPC,B,3500,500,100,2800,0.0315955766192733,500,0.001,0.04
LACK,B,3500,0,3500,0,0.0,500,0.0,0.0
MBINO,B,3500,200,1800,300,0.5,800,0.335,1.78
BEST,B,3500,0,3100,0,0.0,300,0.0,0.0
FLC,B,3500,0,1700,0,0.0,1000,0.0,0.0
SSPY,B,3500,300,3100,100,0.1875,1300,0.01,0.43
HYLS,B,3500,0,2300,0,0.0,1200,0.0,0.0
KF,B,3500,0,1900,0,0.0,800,0.0,0.0
GOOS,B,3500,100,2800,100,0.00567826926352848,1400,0.001,0.02
DPG,B,3500,0,2100,0,0.0,800,0.0,0.0
TSG,B,3500,100,3100,0,0.00399744163735209,900,0.001,0.01
HUGE,B,3500,197,2500,803,0.11629279811098,600,0.02,0.200304568527919
GOGO,B,3500,0,3300,0,0.0,1300,0.0,0.0
CIT-B,B,3494,400,1694,0,0.254452926208651,1094,0.125,0.25
CMI,B,3492,200,1020,299,0.0129664374199582,584,0.021,0.41
GROW,B,3486,0,3100,0,0.0,1400,0.0,0.0
CIM-C,B,3486,100,1350,200,0.0188359389715577,1236,0.02,0.18
PCAR,B,3485,500,285,2400,0.0149659629236344,2210,0.002,0.205
JPSE,B,3482,282,3200,0,0.413489736070381,100,0.01,0.07
ESRT,B,3479,479,1000,2000,0.0142085904129093,199,0.001,0.01
WMGI,S,3460,500,0,2960,0.00621133444309175,3460,0.001,0.01
CRTO,B,3455,0,1633,0,0.0,1533,0.0,0.0
DBL,B,3450,0,2850,0,0.0,1050,0.0,0.0
APPN,B,3440,0,1800,0,0.0,500,0.0,0.0
KERN,B,3432,0,2200,0,0.0,1108,0.0,0.0
ORCL,S,3427,926,0,2501,0.00195566776285961,597,0.005,0.0530487804878049
TAL,S,3425,600,1300,1500,0.00582347099134376,800,0.002,0.105
CY,S,3414,200,100,3114,0.000639096062529159,1607,0.001,0.01
ALXN,B,3410,1296,250,1678,0.0282487916042123,867,0.00402875399361022,0.293465434028958
BGX,B,3400,0,2200,0,0.0,900,0.0,0.0
OUNZ,S,3400,0,3400,0,0.0,3200,0.0,0.0
VIPS,S,3400,0,3000,0,0.0,700,0.0,0.0
FUND,B,3400,0,2100,0,0.0,800,0.0,0.0
MARPS,B,3400,0,1700,0,0.0,500,0.0,0.0
CBLI,B,3400,0,3100,0,0.0,3100,0.0,0.0
CSTM,B,3400,0,3400,0,0.0,1300,0.0,0.0
DIA,S,3400,800,2000,500,0.0111038627562563,1000,0.001,0.07
VIV,B,3400,0,3400,0,0.0,1200,0.0,0.0
KNSA,B,3400,0,1800,0,0.0,1800,0.0,0.0
GGZ,B,3400,0,2900,0,0.0,400,0.0,0.0
KODK,B,3400,0,3300,0,0.0,2300,0.0,0.0
VONV,B,3400,0,3200,0,0.0,1000,0.0,0.0
VFH,B,3400,0,3400,0,0.0,2000,0.0,0.0
VSTM,S,3400,0,3400,0,0.0,3300,0.0,0.0
COF-H,B,3400,50,2400,450,0.179856115107914,1100,0.01,0.1
RGR,B,3400,0,1700,0,0.0,1700,0.0,0.0
QGRO,B,3400,0,3000,0,0.0,1000,0.0,0.0
PNC,B,3398,550,922,1206,0.0128844672456282,819,0.004,0.409266666666667
IBDN,B,3397,0,2897,0,0.0,2500,0.0,0.0
MBUU,B,3397,863,789,78,0.0567827694319761,402,0.003,0.233923076923077
AGN,S,3392,454,0,2884,0.0120656395499089,114,0.002,0.1375
INSW,B,3388,300,700,600,0.0637402432726757,1594,0.002,0.27
GOOG,B,3380,57,202,0,0.00187463793040665,362,0.0465531914893617,1.43872340425532
INVH,B,3372,0,2872,0,0.0,699,0.0,0.0
BSX,S,3366,945,0,2421,0.00439706440413298,315,0.004,0.0537587378640777
PLW,B,3365,300,265,2700,0.0163336418576795,717,0.0266666666666667,0.07
PEI-D,B,3364,14,1764,86,0.0654205607476635,1100,0.04,0.47
EIG,S,3357,1000,0,2357,0.11004732034775,400,0.001,0.106
STOR,S,3350,1900,0,1450,0.009955816228064,1100,0.002,0.0344444444444444
ACGL,B,3350,1100,1300,550,0.0313253376001094,1250,0.002,0.0611111111111111
BBL,B,3350,300,1650,600,0.00920782050888555,1050,0.001,0.01
UIS,B,3340,0,140,0,0.0,1600,0.0,0.0
PRTH,B,3335,0,2035,0,0.0,535,0.0,0.0
MZZ,B,3325,0,2725,0,0.0,900,0.0,0.0
WU,S,3325,429,1996,900,0.00152948264981978,300,0.001,0.01
LAC,S,3320,200,0,3120,0.0164244066683091,900,0.001,0.03
SPMD,B,3317,0,3217,0,0.0,108,0.0,0.0
CLB,B,3314,0,1998,0,0.0,398,0.0,0.0
SRG-A,B,3313,61,3113,139,0.0491539081385979,600,0.04,0.31
APH,B,3309,431,700,1778,0.00707710889041753,214,0.003,0.112438248847926
VONG,B,3307,0,2307,0,0.0,707,0.0,0.0
NVST,S,3305,470,0,2835,0.00448507519657989,100,0.00291489361702128,0.0542553191489362
PBPB,B,3300,2,2000,498,0.00053475935828877,900,0.001,0.01
CRI,B,3300,200,0,3100,0.0130259215839521,3300,0.0255,0.36
HEP,B,3300,0,2200,0,0.0,1000,0.0,0.0
TGP,B,3300,0,2700,0,0.0,1300,0.0,0.0
BAC-E,B,3300,0,1300,0,0.0,1300,0.0,0.0
PRIF-E,B,3300,0,3300,0,0.0,3300,0.0,0.0
SFE,B,3300,0,2600,0,0.0,1200,0.0,0.0
TME,B,3300,0,3200,0,0.0,2600,0.0,0.0
NKE,S,3289,551,0,2738,0.00537295468878104,528,0.007,0.156864686468647
XEL,S,3289,483,0,2806,0.0158385364137577,550,0.002,0.0460655737704918
PFGC,B,3281,756,1844,0,0.0230670653566852,925,0.00101190476190476,0.0480291005291005
MNRL,B,3275,500,700,1675,0.0330207370228503,2675,0.001,0.07
CORR,B,3273,200,1473,100,0.155884645362432,573,0.03,0.31
CWT,B,3259,0,959,0,0.0,900,0.0,0.0
SREA,B,3251,0,2951,0,0.0,451,0.0,0.0
CINF,S,3247,300,0,423,0.0162118346392867,100,0.001,0.176666666666667
APLE,B,3246,596,1500,200,0.00506621784736744,1402,0.001,0.01
ORAN,B,3237,0,2837,0,0.0,1300,0.0,0.0
STL,B,3233,0,2633,0,0.0,800,0.0,0.0
AGZ,B,3233,400,1245,190,0.918268297417977,248,0.018,0.32
UMPQ,B,3232,248,1284,1700,0.00535509922048757,384,0.001,0.01
TCP,B,3219,0,1419,0,0.0,905,0.0,0.0
MTB,S,3215,415,0,2800,0.0308163040865237,385,0.003,0.389915217391304
KROS,B,3215,615,1700,200,0.0172883928822422,115,0.01,0.316829268292683
AVEM,B,3215,0,2315,0,0.0,200,0.0,0.0
SLF,B,3214,600,2214,400,0.0295493720758434,1200,0.001,0.02
IDXX,B,3210,100,0,500,0.00755172934602024,828,0.001,0.85
PXJ,B,3210,0,1710,0,0.0,600,0.0,0.0
ALEX,B,3205,0,1605,0,0.0,1105,0.0,0.0
WCC,B,3203,0,1903,0,0.0,1200,0.0,0.0
AXS-E,B,3200,0,1700,0,0.0,400,0.0,0.0
KBE,B,3200,0,3200,0,0.0,200,0.0,0.0
NOAH,B,3200,0,1700,0,0.0,1500,0.0,0.0
HQL,B,3200,0,2700,0,0.0,400,0.0,0.0
JELD,B,3200,0,2600,0,0.0,800,0.0,0.0
HFRO,B,3200,0,3100,0,0.0,600,0.0,0.0
OMER,B,3200,0,870,0,0.0,550,0.0,0.0
REXR,B,3200,0,1800,0,0.0,1800,0.0,0.0
AXTI,B,3200,0,2200,0,0.0,700,0.0,0.0
CASI,B,3200,0,2100,0,0.0,500,0.0,0.0
GIGM,B,3200,0,3100,0,0.0,700,0.0,0.0
ESTC,S,3198,548,0,650,0.0194195400262235,98,0.001,0.12485401459854
