symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PLAN,T,15002,100,12350,0,0.00294446734585713,2050,0.02,0.06
IHDG,B,15002,0,10862,0,0.0,4435,0.0,0.0
PULS,T,15000,0,15000,0,0.0,1000,0.0,0.0
STRNW,T,15000,0,11200,0,0.0,600,0.0,0.0
VHC,T,15000,0,11300,0,0.0,4700,0.0,0.0
HIX,T,15000,0,12400,0,0.0,3100,0.0,0.0
DVYE,B,14992,0,14933,0,0.0,1766,0.0,0.0
AZN,S,14992,40,9897,5055,0.000450585143657799,831,0.002,0.02
TRTX,T,14989,0,6063,0,0.0,5300,0.0,0.0
ARRY,S,14984,300,12402,900,0.0268987341772152,1700,0.011,0.06
HMY,S,14973,0,14973,0,0.0,2584,0.0,0.0
VCAR,T,14966,0,8971,0,0.0,3975,0.0,0.0
RRC,B,14964,250,5364,2050,0.00699225903596083,3800,0.002,0.06
CS,S,14961,0,14961,0,0.0,8899,0.0,0.0
SVRA,B,14957,0,14957,0,0.0,14957,0.0,0.0
ASG,B,14956,0,14756,0,0.0,1200,0.0,0.0
RWM,S,14951,200,14651,0,0.00523012552301255,996,0.001,0.03
VLD+,S,14942,0,11700,0,0.0,3000,0.0,0.0
SAIL,T,14927,325,8727,4575,0.0442598393027373,1100,0.0130769230769231,0.163846153846154
SHI,S,14927,0,14927,0,0.0,1497,0.0,0.0
AMRX,T,14925,0,10825,0,0.0,5000,0.0,0.0
SIX,T,14925,200,8800,700,0.00808930593755056,925,0.01,0.2
ZS,E,14924,0,3417,0,0.0,243,0.0,0.0
RELY,T,14920,100,11620,200,0.0106303816307005,1620,0.01,0.1
DOCS,S,14910,0,6374,0,0.0,1569,0.0,0.0
ECCC,T,14906,100,10616,0,0.117785630153121,2321,0.02,0.19
WB,T,14900,50,10675,0,0.00104077766907433,1100,0.01,0.04
HUSA,B,14900,0,6800,0,0.0,6100,0.0,0.0
CEPU,T,14900,0,14700,0,0.0,7300,0.0,0.0
IIVI,T,14900,0,8400,0,0.0,1800,0.0,0.0
EVC,B,14884,0,12608,0,0.0,1175,0.0,0.0
GANX,S,14870,300,13840,200,0.301093546376565,3830,0.03775,0.38
SELF,B,14864,0,9364,0,0.0,7450,0.0,0.0
CRBU,B,14860,0,10610,0,0.0,2810,0.0,0.0
SHM,T,14854,0,10554,0,0.0,4454,0.0,0.0
YY,B,14850,0,7150,0,0.0,3800,0.0,0.0
CRDF,S,14837,0,14837,0,0.0,12450,0.0,0.0
HLX,T,14824,0,14124,0,0.0,2500,0.0,0.0
MMP,B,14820,150,9520,250,0.0196587395003666,4100,0.04,0.18
DMAC,S,14817,100,14517,200,0.0239693192713327,4737,0.01,0.05
KTOS,T,14811,0,10961,0,0.0,3983,0.0,0.0
QTT,S,14808,0,14808,0,0.0,6800,0.0,0.0
RELL,B,14803,245,12958,0,0.13536892927588,428,0.0246082949308756,0.196082949308756
FLUX,T,14800,0,8000,0,0.0,7200,0.0,0.0
TEN,B,14800,50,9600,250,0.00692137320044297,5300,0.01,0.03
VGII+,E,14800,0,13100,0,0.0,1100,0.0,0.0
RKLBW,B,14800,0,12300,0,0.0,1800,0.0,0.0
ADEX+,E,14800,0,11200,0,0.0,900,0.0,0.0
VEU,S,14794,0,14794,0,0.0,8355,0.0,0.0
MGTA,T,14793,0,9793,0,0.0,2299,0.0,0.0
NML,B,14790,0,11600,0,0.0,6800,0.0,0.0
BRLT,B,14778,100,11196,900,0.0487804878048781,5525,0.02,0.11
TMDX,T,14759,400,3900,1900,0.0282865426773213,5267,0.0275,0.1175
AMTX,B,14753,200,11231,200,0.0308602845969634,800,0.02,0.15
IRWD,T,14750,40,12550,460,0.000660556518867146,4600,0.001,0.02
EXPD,B,14745,100,2600,0,0.00471787129647103,900,0.02,0.15
AMLP,S,14724,1085,11469,1583,0.0191422699625697,1234,0.002,0.02
IKT,T,14715,0,13915,0,0.0,5100,0.0,0.0
SQFT,B,14714,200,10898,200,0.15600624024961,1000,0.01,0.065
IEF,T,14713,16,14697,0,2.08327908127393e-05,767,0.001,0.01
VLUE,B,14706,3811,9974,921,0.158655965313683,680,0.005,0.0564516129032258
IPAY,B,14705,320,13029,0,0.0684902919492688,750,0.03,0.21
DYAI,B,14701,0,10001,0,0.0,1700,0.0,0.0
PST,T,14700,0,9800,0,0.0,9100,0.0,0.0
VSTM,B,14700,0,13300,0,0.0,4000,0.0,0.0
XLNX,S,14688,245,1703,3059,0.0110603294501045,369,0.0453333333333333,1.56555555555556
TSAT,B,14687,800,7187,5200,0.613967766692249,900,0.0255,0.5
AVIR,T,14687,0,12382,0,0.0,632,0.0,0.0
SYTA,T,14686,0,11636,0,0.0,500,0.0,0.0
VCNX,T,14673,200,10273,600,0.144613159797542,3347,0.001,0.04
BRFS,B,14673,0,14673,0,0.0,2610,0.0,0.0
EWZ,S,14666,1400,1469,11797,0.00187527746538994,950,0.002,0.02
LOV,S,14666,0,14666,0,0.0,14666,0.0,0.0
CPB,T,14664,20,11554,180,0.00042234188575652,900,0.001,0.01
NFJ,B,14664,0,13564,0,0.0,1562,0.0,0.0
TOL,T,14664,74,7000,76,0.00445058793711919,800,0.02,0.08
KIO,T,14661,0,11861,0,0.0,3061,0.0,0.0
STX,T,14657,0,8687,0,0.0,2770,0.0,0.0
WLMS,S,14655,299,9455,2901,1.05483073587923,8186,0.011,0.12
STRC,B,14653,0,12421,0,0.0,1945,0.0,0.0
OCUP,B,14651,0,13051,0,0.0,701,0.0,0.0
TMQ,S,14650,0,14650,0,0.0,12876,0.0,0.0
PRVB,B,14650,0,11450,0,0.0,3200,0.0,0.0
ZOM,E,14647,0,14647,0,0.0,2450,0.0,0.0
WPM,T,14639,0,12139,0,0.0,1878,0.0,0.0
PK,B,14636,100,4627,9909,0.00189515976196793,850,0.001,0.01
NRDY,S,14635,0,14635,0,0.0,3800,0.0,0.0
RVP,T,14631,0,13630,0,0.0,1596,0.0,0.0
VUSB,S,14630,0,14630,0,0.0,4125,0.0,0.0
ESTE,T,14626,0,9329,0,0.0,5035,0.0,0.0
SIRI,S,14625,0,14625,0,0.0,9825,0.0,0.0
VCIT,S,14625,0,14625,0,0.0,923,0.0,0.0
KCCA,S,14624,0,13503,0,0.0,500,0.0,0.0
IVH,B,14622,0,9322,0,0.0,3822,0.0,0.0
VERO,S,14617,0,14617,0,0.0,7978,0.0,0.0
PING,T,14608,100,12031,0,0.010183299389002,2400,0.01,0.04
KL,S,14607,240,4781,9273,0.0246987800950119,5007,0.003,0.04
AVTR,S,14604,100,10006,3650,0.00357774943853556,9841,0.003,0.16
FBRX,B,14604,0,14454,0,0.0,1250,0.0,0.0
TKAT,B,14599,200,12393,1400,0.166527893422148,1200,0.01,0.06
ADIL,B,14594,300,13894,0,0.0908265213442325,4994,0.001,0.05
HST,B,14594,0,9394,0,0.0,5432,0.0,0.0
REZI,T,14587,50,14387,0,0.00976944118796405,6622,0.01,0.04
KEY,T,14585,0,14485,0,0.0,1400,0.0,0.0
SM,S,14574,1803,4185,689,0.104538577289758,1001,0.003,0.101785950960901
SNII,T,14569,0,10331,0,0.0,3931,0.0,0.0
ORGN,B,14568,0,14468,0,0.0,1800,0.0,0.0
NOVA,B,14556,3400,1321,9335,0.110624775003327,2271,0.002,0.098
TACO,B,14554,0,14554,0,0.0,909,0.0,0.0
CND,T,14550,0,11350,0,0.0,1400,0.0,0.0
SINO,T,14548,0,13548,0,0.0,1400,0.0,0.0
FLR,B,14547,200,9327,1586,0.0148411991688928,1034,0.001,0.05
APTX,T,14540,0,13640,0,0.0,2196,0.0,0.0
OLB,B,14537,0,12037,0,0.0,1100,0.0,0.0
OR,S,14523,300,10720,2603,0.0300661455201443,3549,0.005,0.01
SIVR,B,14521,0,13521,0,0.0,1036,0.0,0.0
ESGD,B,14519,0,14070,0,0.0,546,0.0,0.0
MGF,S,14516,0,14516,0,0.0,1445,0.0,0.0
MNTS,T,14515,0,14215,0,0.0,1000,0.0,0.0
TCPC,B,14507,0,13856,0,0.0,700,0.0,0.0
NEM,S,14506,0,14506,0,0.0,1400,0.0,0.0
KRO,B,14501,0,3793,0,0.0,649,0.0,0.0
BBLG,T,14500,100,6500,700,0.0123334977799704,2200,0.01,0.14
WAL,T,14500,50,5300,0,0.00322539027222294,3500,0.01,0.07
IRCP,T,14500,0,13600,0,0.0,2300,0.0,0.0
FUND,T,14500,0,8400,0,0.0,2600,0.0,0.0
DBL,T,14500,0,10200,0,0.0,2400,0.0,0.0
THMO,E,14500,0,13500,0,0.0,2100,0.0,0.0
HIBS,E,14500,0,9200,0,0.0,4200,0.0,0.0
AEP,B,14482,115,4522,6845,0.00351911061037499,1140,0.003,0.0633333333333333
DOCN,S,14477,314,9722,100,0.0085454878455141,1014,0.07,1.06
ZOM,S,14470,0,14470,0,0.0,1200,0.0,0.0
MEIP,S,14463,0,14463,0,0.0,1600,0.0,0.0
RY,S,14461,521,6236,1767,0.0131369631099703,6486,0.002,0.0695122319540924
BRLT,T,14435,0,8389,0,0.0,3010,0.0,0.0
SPLK,T,14424,60,9294,240,0.00207281712476791,827,0.105,0.955
DRRX,T,14419,100,13119,300,0.00585823081429408,1999,0.001,0.01
BX,T,14404,0,11659,0,0.0,610,0.0,0.0
FULT,B,14401,0,10801,0,0.0,1700,0.0,0.0
CRHC,T,14400,0,11100,0,0.0,3700,0.0,0.0
TWOA,T,14400,0,11300,0,0.0,500,0.0,0.0
NRGD,T,14399,400,13099,900,0.17474879860201,1200,0.001,0.02
CMBM,T,14399,220,11905,0,0.0672166208371525,919,0.0177272727272727,0.139090909090909
MC,T,14396,0,9796,0,0.0,900,0.0,0.0
BITQ,B,14394,60,13347,0,0.0623052959501558,212,0.01,0.09
FNCH,B,14377,200,10377,100,0.069856793573175,433,0.01,0.04
CND,B,14376,150,12980,346,0.0482625482625483,1500,0.03,0.12
CTHR,B,14375,0,14139,0,0.0,1800,0.0,0.0
SSYS,B,14375,1148,7675,727,0.116371204598136,1125,0.021,0.144864864864865
VGIT,S,14374,0,14374,0,0.0,484,0.0,0.0
OUST,B,14368,0,14068,0,0.0,1452,0.0,0.0
CRSP,E,14362,100,5300,0,0.00356569798538064,700,0.01,0.4
PAVE,B,14355,2382,11973,0,0.232349349575333,617,0.005,0.05
DNMR,S,14353,0,12384,0,0.0,2485,0.0,0.0
ML,E,14350,0,11950,0,0.0,850,0.0,0.0
RENT,S,14346,0,13516,0,0.0,1600,0.0,0.0
EM,T,14335,0,14335,0,0.0,4000,0.0,0.0
QCLN,S,14306,115,14059,72,0.0640407183293787,432,0.02,0.14
HNW,T,14300,0,12900,0,0.0,1100,0.0,0.0
AUMN,T,14300,0,14300,0,0.0,12800,0.0,0.0
BDRY,B,14293,233,10828,2261,0.581604793816261,664,0.03,0.199699248120301
KODK,S,14285,0,14285,0,0.0,5785,0.0,0.0
APTO,T,14283,0,11683,0,0.0,2800,0.0,0.0
NXE,E,14275,0,14075,0,0.0,300,0.0,0.0
PBA,T,14271,389,8140,3342,0.0471344598760952,1121,0.003,0.0355045871559633
PFXF,B,14271,0,14171,0,0.0,1623,0.0,0.0
OUST,S,14268,0,13408,0,0.0,3695,0.0,0.0
LOTZ,S,14261,0,13561,0,0.0,2861,0.0,0.0
ULCC,T,14260,0,9060,0,0.0,800,0.0,0.0
CFLT,E,14251,100,7515,300,0.00694540908459508,2198,0.01,0.13
QUAL,B,14250,1378,11312,1560,0.182210861638738,694,0.014,0.0733333333333333
EVGN,S,14238,0,14238,0,0.0,5527,0.0,0.0
PTRA,B,14225,0,12225,0,0.0,1300,0.0,0.0
KDP,T,14221,0,13821,0,0.0,1921,0.0,0.0
ATEN,T,14220,0,6547,0,0.0,3338,0.0,0.0
AUS,S,14213,0,12813,0,0.0,900,0.0,0.0
BWXT,S,14213,490,0,6502,0.0946676970633694,299,0.001,0.0277551020408163
ZY,B,14212,0,7912,0,0.0,3400,0.0,0.0
BSRR,T,14200,0,4500,0,0.0,2000,0.0,0.0
DX,T,14200,0,12100,0,0.0,1300,0.0,0.0
ROIVW,B,14200,0,10500,0,0.0,1100,0.0,0.0
FLDM,T,14200,0,7300,0,0.0,1900,0.0,0.0
JAN,T,14199,0,12820,0,0.0,8695,0.0,0.0
VINP,T,14194,179,3200,21,0.24811306042885,3300,0.02,0.18
ALZN,S,14185,0,14185,0,0.0,4603,0.0,0.0
RA,B,14184,300,11476,100,0.130321459600348,1010,0.01,0.0766666666666667
LPG,S,14176,0,14176,0,0.0,8839,0.0,0.0
SHOP,B,14164,159,4205,60,0.0179238908382401,432,0.407796610169492,9.50830508474576
SMH,T,14164,50,10521,0,0.00115759498066816,1250,0.03,0.05
GRVI,B,14163,200,10161,100,1.0,3000,0.01,0.04
XBIO,B,14157,0,14057,0,0.0,2400,0.0,0.0
BKSY,B,14144,0,14144,0,0.0,1513,0.0,0.0
SBRA,B,14138,302,13536,0,0.0264220995025805,1136,0.002,0.0433333333333333
NMM,B,14128,50,8801,250,0.0202511138112596,1579,0.01,0.08
BAR,B,14106,2345,11761,0,0.60562277882464,2374,0.002,0.02
TALS,E,14104,0,0,0,0.0,4808,0.0,0.0
SPTS,B,14102,0,14102,0,0.0,4182,0.0,0.0
MICT,T,14100,0,13400,0,0.0,7900,0.0,0.0
MKFG+,T,14100,0,10200,0,0.0,8100,0.0,0.0
MIC,B,14100,0,13300,0,0.0,13300,0.0,0.0
PCSA,E,14100,0,8100,0,0.0,2400,0.0,0.0
ZNTE,T,14098,0,13770,0,0.0,2300,0.0,0.0
HTA,T,14087,0,10134,0,0.0,1834,0.0,0.0
GFAI,B,14086,400,12189,0,0.0358840943751682,2400,0.001,0.03
BRSP,B,14083,0,11983,0,0.0,2400,0.0,0.0
BITQ,T,14078,0,10579,0,0.0,100,0.0,0.0
AEVA,S,14074,0,14074,0,0.0,3139,0.0,0.0
QSI,B,14063,0,10058,0,0.0,2174,0.0,0.0
NVCR,B,14035,103,4263,190,0.0116219708382773,733,0.0478294573643411,0.488992248062015
VIOT,S,14034,100,13634,300,0.0379939209726444,8289,0.01,0.08
KLIC,T,14032,8,8145,192,0.000385449289327873,1300,0.01,0.09
HRZN,T,14028,100,8512,1200,0.0456412596987677,700,0.01,0.1
PL,S,14024,0,9724,0,0.0,400,0.0,0.0
BKSY,S,14021,100,8538,200,0.0133138064172547,1700,0.01,0.07
NTAP,B,14020,476,7538,2521,0.00761791069839727,400,0.0236408450704225,0.110140845070423
HNDL,T,14019,0,12112,0,0.0,710,0.0,0.0
NTR,T,14019,350,11027,1642,0.0155713305764186,1170,0.0075,0.0975
PK,T,14007,0,10907,0,0.0,1188,0.0,0.0
IFRX,E,14006,0,13206,0,0.0,668,0.0,0.0
IPHA,S,14000,400,800,6200,0.509533486099702,6600,0.003,0.04
OACB,T,13995,0,13995,0,0.0,5200,0.0,0.0
CL,B,13974,30,13584,360,0.00053577168982391,1294,0.001,0.02
AXTI,B,13969,0,13794,0,0.0,2100,0.0,0.0
HBI,B,13949,0,12949,0,0.0,1372,0.0,0.0
UDN,T,13941,0,13941,0,0.0,474,0.0,0.0
TESS,S,13938,300,13138,200,0.122359529654844,400,0.02,0.155
FNB,B,13929,0,13428,0,0.0,2800,0.0,0.0
ALDX,B,13921,0,12121,0,0.0,6652,0.0,0.0
AVEO,B,13921,0,12021,0,0.0,3300,0.0,0.0
QRHC,B,13917,100,10468,100,0.476190476190476,715,0.02,0.08
PFL,B,13909,0,12109,0,0.0,1359,0.0,0.0
CAMP,T,13908,0,7522,0,0.0,6922,0.0,0.0
TENX,T,13900,0,9300,0,0.0,6000,0.0,0.0
AQN,T,13900,0,10200,0,0.0,9200,0.0,0.0
ATHN+,E,13900,0,7000,0,0.0,7000,0.0,0.0
BHC,S,13890,600,7147,5943,0.020337701680287,1203,0.005,0.03
CYH,B,13890,1300,9690,800,0.129211807971375,500,0.001,0.0569230769230769
AFIB,B,13869,0,11869,0,0.0,2700,0.0,0.0
RWLK,S,13864,0,13864,0,0.0,1548,0.0,0.0
LYEL,T,13864,0,12864,0,0.0,1400,0.0,0.0
AEG,S,13860,2000,260,11600,0.00835073068893528,13860,0.001,0.01
HOOK,B,13852,0,7650,0,0.0,5202,0.0,0.0
THMO,S,13841,0,13841,0,0.0,2260,0.0,0.0
CGEN,S,13835,0,13835,0,0.0,2000,0.0,0.0
CBAT,S,13831,0,13831,0,0.0,5197,0.0,0.0
DOW,S,13824,62,7491,5692,0.00154439488774509,799,0.002,0.03
FDUS,B,13819,343,8760,107,0.249636098981077,4709,0.0129154518950437,0.14930029154519
AIRS,T,13813,0,12814,0,0.0,600,0.0,0.0
AFRM,E,13810,100,9912,100,0.00190890695987478,395,0.02,0.1
BDR,T,13807,0,7807,0,0.0,8500,0.0,0.0
AVAL,T,13804,0,9704,0,0.0,5700,0.0,0.0
SBET,S,13801,0,13311,0,0.0,1400,0.0,0.0
SPOK,B,13800,0,4700,0,0.0,4600,0.0,0.0
DRD,T,13800,0,8436,0,0.0,3836,0.0,0.0
STAG,B,13795,15,8180,0,0.000630702602699407,1857,0.001,0.02
EGAN,S,13795,200,10310,2985,0.675675675675676,3716,0.01,0.06
CFRX,T,13778,0,9900,0,0.0,1300,0.0,0.0
GATO,E,13767,300,9600,3867,0.030520462647484,1000,0.002,0.105
CAR,B,13763,129,4400,53,0.00592383843362732,900,0.236,2.18
HEXO,S,13752,0,9152,0,0.0,2426,0.0,0.0
UBS,B,13745,0,13045,0,0.0,2098,0.0,0.0
NVTS,E,13737,0,12652,0,0.0,1685,0.0,0.0
CRDF,T,13734,0,13034,0,0.0,1450,0.0,0.0
BBAR,T,13731,0,12665,0,0.0,1100,0.0,0.0
PSTG,S,13727,450,7657,5020,0.00988716594447745,2770,0.002,0.04
MFC,T,13723,0,13123,0,0.0,2820,0.0,0.0
CLSD,S,13721,200,12021,0,0.028855864954552,1000,0.01,0.02
BGI,B,13718,0,7032,0,0.0,3653,0.0,0.0
LHCG,T,13708,10,2508,0,0.00113494495516967,1408,0.03,0.17
FLO,B,13702,0,8102,0,0.0,3300,0.0,0.0
BWG,T,13700,0,12700,0,0.0,1400,0.0,0.0
LABP,T,13700,500,4600,2100,0.19723865877712,2700,0.0028,0.072
OTLY,E,13700,0,10100,0,0.0,600,0.0,0.0
ZKIN,T,13700,0,9500,0,0.0,2100,0.0,0.0
GTE,B,13698,0,13598,0,0.0,1000,0.0,0.0
PL,T,13693,0,10148,0,0.0,200,0.0,0.0
BRZU,B,13691,100,13391,200,0.0569151963574274,1909,0.001,0.06
BNDC,B,13688,78,12765,117,0.00595647193585338,108,0.01,0.08
MIN,B,13683,0,13683,0,0.0,4000,0.0,0.0
SD,E,13675,0,13675,0,0.0,900,0.0,0.0
BBLG,B,13663,200,9263,500,0.0246669955599408,460,0.01,0.085
SHLX,B,13662,0,12562,0,0.0,1026,0.0,0.0
ATHM,T,13658,1800,2500,3647,0.0902947209142748,2100,0.003,0.108888888888889
HEZU,B,13655,1000,12655,0,0.590667454223272,1943,0.001,0.01
BSN+,T,13650,0,7250,0,0.0,850,0.0,0.0
EYPT,T,13647,3319,4683,2202,0.719273560824449,3853,0.002,0.158838362959901
DCT,T,13627,100,9508,300,0.0293944738389183,2760,0.001,0.08
AYTU,S,13626,0,13626,0,0.0,10738,0.0,0.0
NKX,T,13622,0,9322,0,0.0,6300,0.0,0.0
SCS,T,13619,0,9500,0,0.0,4000,0.0,0.0
SUSB,B,13614,0,13614,0,0.0,756,0.0,0.0
LULU,B,13614,40,3408,60,0.00414035814097919,1980,0.01,0.91
GATO,S,13602,100,11302,2200,0.0176242509693338,4702,0.001,0.06
BHFAM,T,13600,0,8700,0,0.0,2300,0.0,0.0
WMG,T,13600,0,13600,0,0.0,2100,0.0,0.0
VGII+,T,13600,0,9800,0,0.0,800,0.0,0.0
HAUZ,B,13600,0,13600,0,0.0,11700,0.0,0.0
NYMT,S,13600,0,13600,0,0.0,5200,0.0,0.0
BML-L,T,13600,0,7600,0,0.0,5300,0.0,0.0
SBNY,B,13594,200,1300,1594,0.0181900864029104,2500,0.0355,0.415
STG,B,13582,200,10601,200,0.0515995872033024,900,0.01,0.17
GLPI,B,13571,219,10052,0,0.0330604399099278,725,0.00612844036697248,0.09
FTCVW,T,13570,0,13170,0,0.0,6900,0.0,0.0
AGC,B,13559,100,12359,0,0.00169975523524612,165,0.005,0.1
PHG,S,13558,80,12558,620,0.00051779600132038,854,0.001,0.01
SPHQ,B,13554,120,6904,6530,0.0411392645350382,423,0.002,0.02
POAI,T,13542,0,13542,0,0.0,4400,0.0,0.0
SVC,T,13541,0,10292,0,0.0,1049,0.0,0.0
NXE,T,13535,0,13035,0,0.0,635,0.0,0.0
FPAC,B,13516,0,4916,0,0.0,910,0.0,0.0
TBPH,B,13514,0,10914,0,0.0,5100,0.0,0.0
IAIC,S,13512,100,12712,700,0.0821692686935086,2000,0.01,0.07
SGEN,T,13506,300,950,2800,0.0266951414842499,400,0.001,0.19
GOGL,S,13502,210,11218,2074,0.00469620055012635,3014,0.001,0.01
LTRPA,T,13502,0,13502,0,0.0,11602,0.0,0.0
TER,T,13501,500,5800,500,0.0409453147355555,1401,0.011,0.33
SONM,E,13500,0,11700,0,0.0,2700,0.0,0.0
VLON,B,13500,200,8200,1100,0.130123617436565,2400,0.01,0.22
VCSH,S,13489,0,13489,0,0.0,8763,0.0,0.0
CEMI,S,13489,0,13489,0,0.0,3198,0.0,0.0
HITI,S,13487,0,9179,0,0.0,5714,0.0,0.0
DRMA,E,13485,0,8002,0,0.0,800,0.0,0.0
FOCS,T,13485,400,4200,908,0.0943099875705291,1208,0.011,0.2
SURF,B,13476,0,10490,0,0.0,3228,0.0,0.0
XOS,T,13474,0,11605,0,0.0,1069,0.0,0.0
PFN,B,13466,0,10466,0,0.0,1500,0.0,0.0
IEF,S,13463,0,13463,0,0.0,1455,0.0,0.0
EQX,T,13450,0,12850,0,0.0,1700,0.0,0.0
RMED,S,13443,400,7919,4300,0.304878048780488,700,0.001,0.04
SI,T,13440,100,8567,100,0.00217032728535463,494,0.01,0.45
OSUR,T,13437,0,10437,0,0.0,4230,0.0,0.0
SYY,S,13425,1762,2434,8829,0.072738341331004,1034,0.003,0.080568271507498
GLMD,T,13425,0,11325,0,0.0,5420,0.0,0.0
XL,S,13420,0,13127,0,0.0,2963,0.0,0.0
BBDC,T,13419,0,11519,0,0.0,2700,0.0,0.0
WEN,T,13412,200,13112,0,0.0110350915912602,800,0.005,0.01
FANG,B,13409,253,7608,4471,0.0106247851292021,826,0.012,0.37
ATY,T,13405,0,13105,0,0.0,2200,0.0,0.0
REPH,T,13400,0,12500,0,0.0,2700,0.0,0.0
FBK,T,13400,0,9600,0,0.0,1200,0.0,0.0
OACB+,B,13400,0,10700,0,0.0,2500,0.0,0.0
MIMO,T,13400,300,6300,1300,0.0791974656810982,6500,0.001,0.07
YCBD-A,B,13400,200,10000,200,0.333333333333333,1000,0.01,0.06
VWO,S,13392,0,13392,0,0.0,502,0.0,0.0
MSTR,T,13390,412,1900,300,0.0474793507005132,990,0.162179487179487,5.36692307692308
CIFR,B,13386,0,10186,0,0.0,999,0.0,0.0
ARAV,B,13384,0,13384,0,0.0,9834,0.0,0.0
MIR,T,13372,0,12172,0,0.0,2070,0.0,0.0
LYLT,B,13354,0,13100,0,0.0,4100,0.0,0.0
BKR,T,13354,400,11854,1100,0.00358070002685525,3117,0.005,0.01
W,B,13353,725,898,300,0.0446695088986329,899,0.0232,1.502
CGEN,E,13350,0,10650,0,0.0,3700,0.0,0.0
QURE,T,13348,175,5948,425,0.0402113970588235,848,0.01,0.0985714285714286
COMS,E,13345,0,12397,0,0.0,1448,0.0,0.0
JAN,B,13344,310,8179,100,0.607843137254902,300,0.01,0.105161290322581
FHN,T,13340,630,11114,1396,0.00893781127727204,1105,0.002,0.02
MAG,T,13338,0,9548,0,0.0,3800,0.0,0.0
CHGX,B,13330,0,10930,0,0.0,3550,0.0,0.0
MBT,S,13325,0,13325,0,0.0,11200,0.0,0.0
MF,T,13324,0,10824,0,0.0,3160,0.0,0.0
EMLC,B,13321,0,13321,0,0.0,635,0.0,0.0
DIAL,S,13317,0,13317,0,0.0,1185,0.0,0.0
PVG,T,13305,0,13305,0,0.0,1900,0.0,0.0
CCO,T,13300,0,9400,0,0.0,3900,0.0,0.0
WHLR,B,13300,100,8700,800,0.25,2800,0.01,0.07
JOAN,T,13297,0,11000,0,0.0,1400,0.0,0.0
BELFB,T,13295,0,9333,0,0.0,766,0.0,0.0
BITO,E,13295,0,12075,0,0.0,350,0.0,0.0
IWN,B,13292,300,9312,1100,0.0171874559668375,1800,0.02,0.125
ENPH,T,13289,0,4800,0,0.0,353,0.0,0.0
VHC,B,13284,0,12634,0,0.0,5840,0.0,0.0
KPTI,T,13275,0,10675,0,0.0,4075,0.0,0.0
CBD,T,13270,0,9270,0,0.0,4600,0.0,0.0
OEG,S,13269,0,13269,0,0.0,3700,0.0,0.0
CLLS,B,13263,300,7817,100,0.15837409664844,1100,0.018,0.16
FNKO,T,13257,318,5100,3162,0.0431069540463603,985,0.00150943396226415,0.0405660377358491
AVAV,T,13250,0,300,0,0.0,950,0.0,0.0
DQ,B,13241,1702,9374,1460,0.0855520065786938,400,0.00264285714285714,0.176428571428571
CRTX,T,13235,0,7996,0,0.0,920,0.0,0.0
TSN,T,13231,0,9631,0,0.0,1428,0.0,0.0
TGS,S,13220,0,13220,0,0.0,6095,0.0,0.0
ITI,B,13216,0,10862,0,0.0,4324,0.0,0.0
OCX,B,13216,0,9316,0,0.0,4100,0.0,0.0
FGEN,T,13215,0,11315,0,0.0,1300,0.0,0.0
TECS,T,13214,400,12314,500,0.0507743082000508,2000,0.001,0.02
NES,B,13201,0,6701,0,0.0,3701,0.0,0.0
DQ,T,13201,0,11501,0,0.0,700,0.0,0.0
CAPR,B,13200,0,8700,0,0.0,1800,0.0,0.0
VGFC,E,13200,0,13200,0,0.0,13200,0.0,0.0
PLAG,B,13200,0,12400,0,0.0,1800,0.0,0.0
TISI,S,13200,0,13200,0,0.0,4700,0.0,0.0
DIAX,B,13198,0,11198,0,0.0,2348,0.0,0.0
IPG,B,13195,0,13195,0,0.0,880,0.0,0.0
NAUT,B,13194,0,11294,0,0.0,1852,0.0,0.0
EDSA,B,13190,200,10990,700,0.357142857142857,4390,0.01,0.035
OSG,B,13184,0,12984,0,0.0,2900,0.0,0.0
CNX,T,13179,0,10779,0,0.0,3906,0.0,0.0
ORPH,S,13176,0,12876,0,0.0,2070,0.0,0.0
LADR,T,13166,0,10666,0,0.0,3522,0.0,0.0
AGS,B,13153,0,8478,0,0.0,4377,0.0,0.0
AVGR,E,13144,0,12644,0,0.0,4500,0.0,0.0
PEGA,T,13139,0,3939,0,0.0,3739,0.0,0.0
CNBS,B,13138,1510,2480,1000,0.718855218855219,273,0.021,0.21
SURG,S,13120,0,12620,0,0.0,4324,0.0,0.0
TGI,B,13116,100,10325,0,0.0230680507497117,1100,0.01,0.09
UUP,T,13115,0,13115,0,0.0,910,0.0,0.0
DXF,T,13115,0,11771,0,0.0,1700,0.0,0.0
ILMN,B,13103,101,2452,300,0.00880760552089476,750,0.03,1.4
GTX,S,13100,0,8600,0,0.0,300,0.0,0.0
VVOS,T,13100,0,7300,0,0.0,3800,0.0,0.0
LAZ,B,13100,50,5400,0,0.00544306553450904,2700,0.01,0.07
ADT,T,13100,0,9200,0,0.0,2700,0.0,0.0
GENE,T,13095,0,9295,0,0.0,1295,0.0,0.0
MAPS,S,13089,0,11665,0,0.0,1465,0.0,0.0
VIVE,T,13087,0,11598,0,0.0,1700,0.0,0.0
CLXT,T,13060,0,9260,0,0.0,4200,0.0,0.0
