symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DK,B,300,0,0,0,0.0,300,0.0,0.0
SNCRL,T,300,0,300,0,0.0,300,0.0,0.0
AMPX,B,300,0,300,0,0.0,200,0.0,0.0
ZG,S,300,0,200,0,0.0,200,0.0,0.0
HISF,S,300,0,200,0,0.0,100,0.0,0.0
FLC,S,300,0,300,0,0.0,300,0.0,0.0
CLBK,S,300,0,0,0,0.0,200,0.0,0.0
PLTK,T,300,0,300,0,0.0,200,0.0,0.0
VAW,T,300,0,300,0,0.0,200,0.0,0.0
AVXL,S,300,0,300,0,0.0,300,0.0,0.0
IDAI,T,300,0,100,0,0.0,200,0.0,0.0
CEM,T,300,0,100,0,0.0,100,0.0,0.0
WINT,B,300,0,300,0,0.0,300,0.0,0.0
GERM,T,300,0,200,0,0.0,200,0.0,0.0
MCS,B,300,0,0,0,0.0,100,0.0,0.0
FRSX,S,300,0,200,0,0.0,200,0.0,0.0
BOAC,S,300,0,300,0,0.0,300,0.0,0.0
KEY-K,T,300,0,300,0,0.0,100,0.0,0.0
RGEN,B,300,0,0,0,0.0,200,0.0,0.0
TNDM,S,300,0,200,0,0.0,200,0.0,0.0
PROV,T,300,0,300,0,0.0,300,0.0,0.0
STIX,B,300,0,300,0,0.0,300,0.0,0.0
NFGC,S,300,0,300,0,0.0,300,0.0,0.0
OXLCM,B,300,0,0,0,0.0,100,0.0,0.0
FEBW,T,300,0,300,0,0.0,300,0.0,0.0
FFIC,T,300,0,300,0,0.0,300,0.0,0.0
VTRS,T,300,0,300,0,0.0,200,0.0,0.0
COWZ,T,300,0,300,0,0.0,100,0.0,0.0
AAM-A,B,300,0,300,0,0.0,200,0.0,0.0
LWLG,E,300,0,0,0,0.0,100,0.0,0.0
TWKS,T,300,0,300,0,0.0,200,0.0,0.0
EAT,B,300,0,300,0,0.0,300,0.0,0.0
CHMI,T,300,0,300,0,0.0,300,0.0,0.0
MA,T,300,0,0,0,0.0,300,0.0,0.0
SIL,T,300,0,300,0,0.0,300,0.0,0.0
CPSH,E,300,0,0,0,0.0,300,0.0,0.0
PHR,S,300,0,0,0,0.0,200,0.0,0.0
MSGE,E,300,0,100,0,0.0,100,0.0,0.0
RSPS,S,300,100,100,0,0.244498777506112,100,0.01,0.04
AHH,B,300,0,200,0,0.0,200,0.0,0.0
BSFC,S,300,0,100,0,0.0,200,0.0,0.0
RETO,E,300,0,300,0,0.0,300,0.0,0.0
KVUE,T,300,0,300,0,0.0,100,0.0,0.0
SMHI,S,300,0,100,0,0.0,100,0.0,0.0
CVU,T,300,0,200,0,0.0,200,0.0,0.0
MOON,T,300,100,100,0,0.416666666666667,100,0.001,0.04
HWC,B,300,0,200,0,0.0,200,0.0,0.0
PLSE,S,300,0,300,0,0.0,200,0.0,0.0
NAN,T,300,0,300,0,0.0,300,0.0,0.0
EOS,T,300,0,100,0,0.0,100,0.0,0.0
GKOS,S,300,0,0,0,0.0,200,0.0,0.0
PSEC,S,300,0,300,0,0.0,300,0.0,0.0
ONON,E,300,0,0,0,0.0,200,0.0,0.0
AVPT,T,300,0,300,0,0.0,300,0.0,0.0
SLN,B,300,0,100,0,0.0,100,0.0,0.0
XFLT-A,B,300,0,200,0,0.0,200,0.0,0.0
AIO,T,300,0,300,0,0.0,300,0.0,0.0
DPRO,S,300,0,300,0,0.0,300,0.0,0.0
OSUR,T,300,0,300,0,0.0,300,0.0,0.0
RERE,S,300,0,300,0,0.0,300,0.0,0.0
ASUR,T,300,0,300,0,0.0,200,0.0,0.0
OGI,B,300,0,0,0,0.0,100,0.0,0.0
ALKS,E,300,0,0,0,0.0,100,0.0,0.0
DBJP,B,300,0,0,0,0.0,100,0.0,0.0
NURE,B,300,0,0,0,0.0,300,0.0,0.0
BWAY,B,300,0,200,0,0.0,100,0.0,0.0
VRNA,T,300,0,300,0,0.0,300,0.0,0.0
BKT,S,300,0,200,0,0.0,200,0.0,0.0
ARWR,B,300,0,200,0,0.0,200,0.0,0.0
AEPPZ,T,300,0,300,0,0.0,300,0.0,0.0
GREE,T,300,0,300,0,0.0,300,0.0,0.0
CARM,E,300,0,100,0,0.0,100,0.0,0.0
STRL,S,300,0,0,0,0.0,100,0.0,0.0
NFBK,B,300,0,100,0,0.0,200,0.0,0.0
RIO,T,300,0,300,0,0.0,200,0.0,0.0
CNQ,T,300,0,300,0,0.0,300,0.0,0.0
SURG,B,300,0,200,0,0.0,200,0.0,0.0
SLVM,S,300,0,0,0,0.0,100,0.0,0.0
PSTG,E,300,0,300,0,0.0,300,0.0,0.0
AMAX,S,300,0,200,0,0.0,200,0.0,0.0
VYM,T,300,0,300,0,0.0,300,0.0,0.0
WAFDP,B,300,0,200,0,0.0,200,0.0,0.0
VNDA,S,300,0,300,0,0.0,300,0.0,0.0
CPE,S,300,0,200,0,0.0,200,0.0,0.0
SRGA,B,300,0,0,0,0.0,300,0.0,0.0
STXE,S,300,0,0,0,0.0,300,0.0,0.0
DFEN,S,300,0,300,0,0.0,300,0.0,0.0
GENC,S,300,0,0,0,0.0,100,0.0,0.0
NBB,B,300,0,300,0,0.0,300,0.0,0.0
HLGN,B,300,0,0,0,0.0,300,0.0,0.0
VTYX,S,300,200,0,0,0.0540686672073533,100,0.19,1.62
AROC,T,300,0,300,0,0.0,300,0.0,0.0
LDP,S,300,0,0,0,0.0,100,0.0,0.0
UNH,E,300,0,0,0,0.0,100,0.0,0.0
GSRMR,B,300,0,0,0,0.0,100,0.0,0.0
COHU,S,300,0,0,0,0.0,100,0.0,0.0
RNP,B,300,0,0,0,0.0,100,0.0,0.0
GLAD,S,300,0,300,0,0.0,300,0.0,0.0
QRTEA,E,300,0,0,0,0.0,200,0.0,0.0
SPRB,S,300,0,300,0,0.0,300,0.0,0.0
CUZ,B,300,0,300,0,0.0,300,0.0,0.0
CLIA,B,300,0,100,0,0.0,100,0.0,0.0
BML-J,T,300,0,300,0,0.0,300,0.0,0.0
CMPS,T,300,0,200,0,0.0,200,0.0,0.0
NG,T,300,0,300,0,0.0,200,0.0,0.0
SPRY,S,300,0,300,0,0.0,300,0.0,0.0
BTHM,B,300,0,300,0,0.0,300,0.0,0.0
GRC,S,300,0,200,0,0.0,200,0.0,0.0
IMAB,B,300,0,300,0,0.0,300,0.0,0.0
AMPX,T,300,0,200,0,0.0,100,0.0,0.0
PSA-I,S,300,0,100,0,0.0,100,0.0,0.0
TORO,T,300,0,300,0,0.0,200,0.0,0.0
SR,E,300,0,0,0,0.0,100,0.0,0.0
AP,S,300,0,200,0,0.0,200,0.0,0.0
EXFY,S,300,0,300,0,0.0,300,0.0,0.0
CHCI,S,300,0,0,0,0.0,300,0.0,0.0
ALDX,T,300,0,0,0,0.0,200,0.0,0.0
GPS,T,300,50,0,250,0.000530239562234217,300,0.001,0.01
BYM,T,300,0,300,0,0.0,200,0.0,0.0
HESM,B,300,0,200,0,0.0,200,0.0,0.0
VCYT,B,300,0,300,0,0.0,200,0.0,0.0
FBL,B,300,0,100,0,0.0,100,0.0,0.0
MIST,T,300,0,300,0,0.0,300,0.0,0.0
VFL,B,300,0,100,0,0.0,100,0.0,0.0
KTOS,E,300,0,300,0,0.0,300,0.0,0.0
GRX,S,300,0,0,0,0.0,200,0.0,0.0
FIXX,E,300,0,0,0,0.0,100,0.0,0.0
ENTA,T,300,0,200,0,0.0,100,0.0,0.0
ICMB,T,300,0,300,0,0.0,300,0.0,0.0
KORE,B,300,0,300,0,0.0,300,0.0,0.0
GETY,S,300,0,300,0,0.0,300,0.0,0.0
DPRO,T,300,100,200,0,0.00734861845972957,100,0.001,0.01
AGRX,S,300,0,200,0,0.0,200,0.0,0.0
SPYX,B,300,0,300,0,0.0,100,0.0,0.0
DWLD,B,300,0,300,0,0.0,300,0.0,0.0
PTN,S,300,0,300,0,0.0,300,0.0,0.0
ARMR,S,300,0,100,0,0.0,200,0.0,0.0
VNO-M,B,300,0,0,0,0.0,100,0.0,0.0
TGLS,S,300,0,0,0,0.0,100,0.0,0.0
RFDI,B,300,0,300,0,0.0,300,0.0,0.0
HQL,S,300,0,300,0,0.0,300,0.0,0.0
PMAR,T,300,0,300,0,0.0,200,0.0,0.0
R,S,300,0,200,0,0.0,200,0.0,0.0
ZEPP,B,300,0,300,0,0.0,300,0.0,0.0
BOSC,B,300,0,300,0,0.0,300,0.0,0.0
GNLX,B,300,0,200,0,0.0,50,0.0,0.0
CRBU,E,300,0,300,0,0.0,300,0.0,0.0
GOOGL,E,300,0,300,0,0.0,300,0.0,0.0
HCSG,B,300,0,300,0,0.0,300,0.0,0.0
DIVZ,B,300,0,300,0,0.0,200,0.0,0.0
EMGF,T,300,0,300,0,0.0,300,0.0,0.0
AWF,S,300,0,0,0,0.0,300,0.0,0.0
FLYD,B,300,0,300,0,0.0,300,0.0,0.0
XNCR,T,300,0,300,0,0.0,300,0.0,0.0
RBOT,E,300,0,300,0,0.0,300,0.0,0.0
VKI,S,300,0,300,0,0.0,300,0.0,0.0
BEAM,T,300,0,200,0,0.0,100,0.0,0.0
FLRG,T,300,0,300,0,0.0,300,0.0,0.0
AGR,T,300,100,100,0,0.0302206104563312,100,0.001,0.05
TOL,T,300,0,200,0,0.0,200,0.0,0.0
RETA,S,300,0,0,0,0.0,100,0.0,0.0
CMA,S,300,0,200,0,0.0,200,0.0,0.0
VLY,T,300,0,300,0,0.0,200,0.0,0.0
AMPG,T,300,0,300,0,0.0,200,0.0,0.0
CSQ,S,300,0,300,0,0.0,300,0.0,0.0
STEP,T,300,0,0,0,0.0,100,0.0,0.0
LSXMK,T,300,0,300,0,0.0,300,0.0,0.0
CMAX,B,300,0,300,0,0.0,300,0.0,0.0
FBRT,T,300,0,300,0,0.0,300,0.0,0.0
NAIL,S,300,0,0,0,0.0,100,0.0,0.0
JRI,T,300,0,200,0,0.0,200,0.0,0.0
NEWP,T,300,0,300,0,0.0,300,0.0,0.0
VBNK,B,300,0,200,0,0.0,100,0.0,0.0
TGNA,T,300,0,300,0,0.0,300,0.0,0.0
MOAT,S,300,0,200,0,0.0,200,0.0,0.0
KLIC,S,300,0,200,0,0.0,200,0.0,0.0
WRLD,T,300,0,200,0,0.0,100,0.0,0.0
CCRV,B,300,0,0,0,0.0,300,0.0,0.0
NVTS,T,300,0,300,0,0.0,200,0.0,0.0
IBRX,T,300,0,300,0,0.0,200,0.0,0.0
VIVK,T,300,0,200,0,0.0,100,0.0,0.0
INN-E,T,300,0,300,0,0.0,200,0.0,0.0
HAS,E,300,0,0,0,0.0,100,0.0,0.0
TT,T,300,0,0,0,0.0,300,0.0,0.0
NFE,B,300,0,300,0,0.0,300,0.0,0.0
PRFX,E,300,0,0,0,0.0,100,0.0,0.0
XRT,B,300,0,300,0,0.0,300,0.0,0.0
RWT,S,300,0,300,0,0.0,300,0.0,0.0
DES,S,300,0,0,0,0.0,300,0.0,0.0
RDW+,S,300,0,0,0,0.0,100,0.0,0.0
ZVIA,B,300,0,0,0,0.0,300,0.0,0.0
YY,T,300,0,300,0,0.0,300,0.0,0.0
SRDX,B,300,0,100,0,0.0,100,0.0,0.0
NBH,B,300,0,300,0,0.0,300,0.0,0.0
VONG,S,300,0,300,0,0.0,300,0.0,0.0
NMIH,B,300,0,300,0,0.0,300,0.0,0.0
NXJ,B,300,0,300,0,0.0,300,0.0,0.0
BYND,E,300,0,0,0,0.0,100,0.0,0.0
FERG,T,300,0,300,0,0.0,300,0.0,0.0
GTIM,T,300,0,300,0,0.0,300,0.0,0.0
DFNM,B,300,0,200,0,0.0,96,0.0,0.0
CNNE,S,300,0,200,0,0.0,200,0.0,0.0
VBF,T,300,0,200,0,0.0,100,0.0,0.0
HOPE,B,300,0,300,0,0.0,300,0.0,0.0
SLG,S,300,0,200,0,0.0,200,0.0,0.0
MRK,S,300,0,100,0,0.0,200,0.0,0.0
NYMTM,B,300,0,200,0,0.0,200,0.0,0.0
JPM,E,300,0,0,0,0.0,300,0.0,0.0
CTDD,B,300,100,100,0,0.0815660685154976,100,0.01,0.13
HOG,T,300,100,200,0,0.0310269934843314,100,0.001,0.02
MTA,B,300,0,300,0,0.0,300,0.0,0.0
WPM,B,300,0,300,0,0.0,300,0.0,0.0
AZEK,S,300,0,300,0,0.0,300,0.0,0.0
ALXO,E,300,0,0,0,0.0,100,0.0,0.0
SGLY,B,300,0,0,0,0.0,100,0.0,0.0
SLNG,S,300,0,100,0,0.0,100,0.0,0.0
EVA,B,300,0,300,0,0.0,300,0.0,0.0
ZYXI,S,300,0,200,0,0.0,200,0.0,0.0
BUD,T,300,0,300,0,0.0,300,0.0,0.0
CNYA,T,300,0,100,0,0.0,200,0.0,0.0
HCM,E,300,0,0,0,0.0,300,0.0,0.0
DJP,B,300,0,100,0,0.0,200,0.0,0.0
NHTC,B,300,0,300,0,0.0,300,0.0,0.0
NTGR,B,300,0,100,0,0.0,100,0.0,0.0
ARHS,T,300,0,300,0,0.0,200,0.0,0.0
STXS,B,300,0,300,0,0.0,200,0.0,0.0
RDY,B,300,0,200,0,0.0,100,0.0,0.0
AMSWA,T,300,0,300,0,0.0,300,0.0,0.0
ALEX,T,300,0,300,0,0.0,300,0.0,0.0
RYN,B,300,0,100,0,0.0,200,0.0,0.0
KSS,T,299,0,299,0,0.0,199,0.0,0.0
CHGG,E,299,0,299,0,0.0,299,0.0,0.0
VAXX,S,299,0,299,0,0.0,299,0.0,0.0
CVR,B,298,0,298,0,0.0,298,0.0,0.0
APPN,T,298,0,298,0,0.0,198,0.0,0.0
HA,T,296,0,296,0,0.0,196,0.0,0.0
ATEX,T,296,0,0,0,0.0,196,0.0,0.0
DV,S,296,0,0,0,0.0,45,0.0,0.0
ELTX,B,296,0,296,0,0.0,296,0.0,0.0
ISDR,B,296,5,0,0,0.3125,95,0.02,0.2
UNM,B,295,0,295,0,0.0,177,0.0,0.0
BORR,S,295,0,295,0,0.0,195,0.0,0.0
BHC,S,295,0,295,0,0.0,200,0.0,0.0
LITM,S,295,0,0,0,0.0,200,0.0,0.0
PYN,T,295,0,195,0,0.0,195,0.0,0.0
KLR,S,294,0,36,0,0.0,58,0.0,0.0
NDP,B,294,0,100,0,0.0,100,0.0,0.0
KARS,T,293,0,293,0,0.0,165,0.0,0.0
NRK,B,292,0,292,0,0.0,292,0.0,0.0
UFPT,T,292,0,0,0,0.0,192,0.0,0.0
PCOR,T,291,0,141,0,0.0,150,0.0,0.0
IJS,B,291,0,40,0,0.0,51,0.0,0.0
TXT,T,291,0,191,0,0.0,191,0.0,0.0
BUG,B,290,111,0,0,0.152682255845942,25,0.0019009009009009,0.0308108108108108
IUSV,B,290,34,65,0,0.0508221225710015,31,0.00179411764705882,0.0208823529411765
DBEM,B,290,0,290,0,0.0,190,0.0,0.0
AGX,B,290,0,0,0,0.0,100,0.0,0.0
CSA,T,290,0,290,0,0.0,175,0.0,0.0
ARKG,B,290,0,290,0,0.0,290,0.0,0.0
USGOW,S,290,0,130,0,0.0,80,0.0,0.0
EBAY,S,290,0,290,0,0.0,97,0.0,0.0
EWP,S,289,0,289,0,0.0,289,0.0,0.0
IHDG,B,289,0,136,0,0.0,134,0.0,0.0
DFS,B,289,0,211,0,0.0,66,0.0,0.0
FE,B,288,23,65,0,0.000723771162439423,23,0.001,0.01
ASTE,B,288,0,0,0,0.0,100,0.0,0.0
MITT-C,B,288,0,100,0,0.0,94,0.0,0.0
LRNZ,S,288,0,0,0,0.0,100,0.0,0.0
NMFC,S,287,0,287,0,0.0,287,0.0,0.0
PCY,B,286,0,286,0,0.0,100,0.0,0.0
INSM,B,286,0,286,0,0.0,186,0.0,0.0
JILL,T,286,0,286,0,0.0,186,0.0,0.0
CELH,T,285,0,0,0,0.0,200,0.0,0.0
CBT,T,285,0,185,0,0.0,185,0.0,0.0
NEE,E,285,100,0,185,0.00268766629935227,285,0.0,0.01
RCMT,B,284,0,50,0,0.0,54,0.0,0.0
IVW,S,284,0,284,0,0.0,219,0.0,0.0
TRMD,T,283,0,283,0,0.0,183,0.0,0.0
IRDM,B,283,20,100,0,0.00385653682992673,61,0.02,0.08
CLFD,S,283,84,0,0,0.0539152759948652,69,0.00260714285714286,0.226785714285714
IJK,T,283,0,183,0,0.0,183,0.0,0.0
GSLC,B,282,0,282,0,0.0,182,0.0,0.0
VFH,B,282,0,200,0,0.0,9,0.0,0.0
BKCC,B,282,0,282,0,0.0,19,0.0,0.0
KLXE,S,282,100,65,0,0.0548245614035088,100,0.01,0.07
SRV,B,282,0,10,0,0.0,21,0.0,0.0
CODI-C,S,282,0,0,0,0.0,100,0.0,0.0
INMD,B,281,3,0,0,0.000106651498453553,49,0.01,0.04
FRT,T,281,0,0,0,0.0,181,0.0,0.0
OBIO,S,281,0,281,0,0.0,281,0.0,0.0
D,T,280,0,280,0,0.0,180,0.0,0.0
AGR,S,279,0,263,0,0.0,63,0.0,0.0
NOBL,B,279,42,182,0,0.015233949945593,42,0.001,0.02
SDY,B,279,206,22,0,0.0733879586747417,5,0.00104368932038835,0.03
TSCO,B,278,0,0,0,0.0,27,0.0,0.0
ATVI,B,277,0,277,0,0.0,98,0.0,0.0
NVX,B,276,0,0,0,0.0,10,0.0,0.0
RITM-D,B,276,0,138,0,0.0,100,0.0,0.0
IMPP,B,276,0,250,0,0.0,11,0.0,0.0
TPH,B,276,0,276,0,0.0,95,0.0,0.0
CMRE,T,276,0,276,0,0.0,176,0.0,0.0
BDCX,B,276,0,92,0,0.0,92,0.0,0.0
AMNB,S,275,100,0,0,0.510204081632653,100,0.1,0.46
OLP,B,275,0,0,0,0.0,175,0.0,0.0
NTRS,T,274,0,274,0,0.0,168,0.0,0.0
HIW,T,274,0,274,0,0.0,165,0.0,0.0
WTFC,B,274,0,104,0,0.0,170,0.0,0.0
CCOI,B,274,0,0,0,0.0,100,0.0,0.0
CTSH,S,273,0,234,0,0.0,43,0.0,0.0
EWW,B,273,0,273,0,0.0,100,0.0,0.0
CTEC,B,272,123,0,0,0.164438502673797,72,0.0132926829268293,0.0569105691056911
TELA,B,272,0,0,0,0.0,16,0.0,0.0
HLLY,B,271,0,271,0,0.0,271,0.0,0.0
IEO,B,271,0,73,0,0.0,48,0.0,0.0
BNE,S,270,0,0,0,0.0,90,0.0,0.0
EIX,B,269,0,145,0,0.0,100,0.0,0.0
LCTU,B,269,0,269,0,0.0,169,0.0,0.0
FOXA,S,269,0,269,0,0.0,95,0.0,0.0
VGK,B,267,0,267,0,0.0,35,0.0,0.0
MS-I,S,267,0,200,0,0.0,63,0.0,0.0
JPI,S,266,0,266,0,0.0,266,0.0,0.0
AFG,B,266,0,128,0,0.0,138,0.0,0.0
NBB,S,265,0,0,0,0.0,265,0.0,0.0
SPSB,S,265,0,265,0,0.0,265,0.0,0.0
JQUA,B,265,0,100,0,0.0,165,0.0,0.0
CMC,B,265,12,101,0,0.00212051599222477,52,0.01,0.04
DASH,S,265,0,0,0,0.0,3,0.0,0.0
ACWX,S,265,0,265,0,0.0,265,0.0,0.0
TXN,S,265,0,3,0,0.0,18,0.0,0.0
ADI,B,264,0,0,0,0.0,100,0.0,0.0
MMMB,B,264,0,264,0,0.0,164,0.0,0.0
USB-P,S,264,0,0,0,0.0,100,0.0,0.0
PMN,S,263,0,63,0,0.0,100,0.0,0.0
HFRO,T,263,0,263,0,0.0,163,0.0,0.0
AXP,B,262,0,200,0,0.0,4,0.0,0.0
IJR,T,262,262,0,0,0.0125659472422062,244,0.001,0.01
PGJ,T,261,0,161,0,0.0,161,0.0,0.0
CZR,T,261,0,261,0,0.0,155,0.0,0.0
WU,B,261,0,261,0,0.0,86,0.0,0.0
FILL,B,261,86,0,69,1.0,106,0.001,0.08
PKB,B,261,0,0,0,0.0,30,0.0,0.0
CTVA,B,261,0,260,0,0.0,100,0.0,0.0
JNJ,S,260,0,41,0,0.0,6,0.0,0.0
MXE,S,260,0,0,0,0.0,80,0.0,0.0
CMCO,B,260,0,0,0,0.0,100,0.0,0.0
ALLO,S,260,0,260,0,0.0,160,0.0,0.0
MSFU,T,260,100,160,0,1.0,100,0.001,0.03
SBBA,B,260,0,150,0,0.0,150,0.0,0.0
GILD,B,260,134,25,0,0.00580589254766031,14,0.001,0.01
MTH,T,260,170,0,90,0.0578231292517007,100,0.04,0.07
BAR,S,260,0,260,0,0.0,260,0.0,0.0
FHLC,S,260,0,244,0,0.0,44,0.0,0.0
CL,S,259,0,259,0,0.0,8,0.0,0.0
VKTX,B,259,0,204,0,0.0,4,0.0,0.0
HBANL,B,259,31,0,0,0.155,31,0.01,0.04
CORN,B,259,0,0,0,0.0,7,0.0,0.0
SPYG,S,258,0,258,0,0.0,39,0.0,0.0
HOFV,B,258,5,0,0,0.0201612903225806,5,0.01,0.14
SLI,B,257,0,257,0,0.0,56,0.0,0.0
HLLY,T,256,0,256,0,0.0,133,0.0,0.0
PBT,B,256,0,0,0,0.0,128,0.0,0.0
IONS,S,255,0,255,0,0.0,200,0.0,0.0
IMCV,B,255,0,251,0,0.0,3,0.0,0.0
DENN,B,255,0,255,0,0.0,255,0.0,0.0
ELVN,B,255,0,255,0,0.0,155,0.0,0.0
CWH,S,255,0,5,0,0.0,100,0.0,0.0
SYY,S,255,46,209,0,0.010192776423665,46,0.001,0.01
KZR,E,255,0,255,0,0.0,255,0.0,0.0
SM,S,254,0,201,0,0.0,50,0.0,0.0
NYT,B,254,139,100,0,0.081668625146886,139,0.001,0.01
RDIV,T,254,0,254,0,0.0,154,0.0,0.0
BJ,S,253,25,0,0,0.00311293736770016,49,0.01,0.04
PSA-H,B,253,0,0,0,0.0,28,0.0,0.0
YINN,S,253,0,148,0,0.0,20,0.0,0.0
CEG,T,253,0,100,0,0.0,100,0.0,0.0
FNGS,S,253,0,0,0,0.0,253,0.0,0.0
HLAL,B,252,0,152,0,0.0,152,0.0,0.0
DMTK,B,252,52,200,0,0.0170883996056523,52,0.005,0.01
LGO,B,251,0,0,0,0.0,200,0.0,0.0
FAN,S,251,113,0,138,0.52803738317757,112,0.0010353982300885,0.0298230088495575
IDEV,B,251,5,246,0,0.00284575981787137,4,0.001,0.01
CEG,S,251,0,0,0,0.0,33,0.0,0.0
FNA,B,251,0,125,0,0.0,126,0.0,0.0
UTAAU,S,250,0,0,0,0.0,25,0.0,0.0
XSVM,B,250,0,0,0,0.0,250,0.0,0.0
OCFT,B,250,0,0,0,0.0,150,0.0,0.0
RCS,S,250,0,0,0,0.0,250,0.0,0.0
AUGX,T,250,0,250,0,0.0,150,0.0,0.0
CMPX,B,250,0,250,0,0.0,150,0.0,0.0
IDNA,B,250,250,0,0,0.581395348837209,250,0.001,0.04
GSK,S,250,0,250,0,0.0,250,0.0,0.0
MLR,S,250,0,0,0,0.0,100,0.0,0.0
CDZIP,B,250,250,0,0,1.0,200,0.25,0.7
XPO,B,250,0,100,0,0.0,100,0.0,0.0
ARKX,T,250,0,250,0,0.0,150,0.0,0.0
KRUZ,S,250,0,0,0,0.0,100,0.0,0.0
CBAY,B,250,0,250,0,0.0,250,0.0,0.0
AMH-H,B,250,0,100,0,0.0,100,0.0,0.0
ARRY,S,250,0,200,0,0.0,200,0.0,0.0
OEC,S,250,100,0,0,0.0968054211035818,100,0.01,0.06
CLVT-A,B,249,26,200,0,1.0,49,0.09,0.26
EDBL,B,249,0,249,0,0.0,149,0.0,0.0
ES,S,248,0,148,0,0.0,148,0.0,0.0
UONEK,S,248,50,0,0,0.045004500450045,99,0.06,0.14
EMB,S,248,0,248,0,0.0,31,0.0,0.0
XOP,T,248,0,148,0,0.0,148,0.0,0.0
FUL,B,248,0,100,0,0.0,100,0.0,0.0
RF,S,247,0,247,0,0.0,245,0.0,0.0
HFWA,S,247,0,147,0,0.0,74,0.0,0.0
WFC-Y,B,247,11,0,0,1.0,89,0.01,0.05
MBB,S,246,0,246,0,0.0,16,0.0,0.0
DZSI,T,246,0,246,0,0.0,146,0.0,0.0
CLNE,B,246,0,246,0,0.0,75,0.0,0.0
FDIS,S,245,0,0,0,0.0,14,0.0,0.0
VTI,T,245,0,245,0,0.0,138,0.0,0.0
IMPP,T,244,0,244,0,0.0,144,0.0,0.0
EDIV,B,244,0,244,0,0.0,144,0.0,0.0
LSTR,S,244,0,148,0,0.0,48,0.0,0.0
BLV,S,244,0,0,0,0.0,200,0.0,0.0
EMGD,S,244,100,0,0,1.0,48,0.01,0.14
GEL,S,243,0,0,0,0.0,200,0.0,0.0
NGG,S,243,0,141,0,0.0,100,0.0,0.0
HOLX,B,242,0,84,0,0.0,20,0.0,0.0
TAN,S,242,26,0,0,0.00439337614058804,39,0.011,0.05
SPUS,B,242,0,19,0,0.0,19,0.0,0.0
HES,S,242,0,0,0,0.0,100,0.0,0.0
FSIG,B,242,0,242,0,0.0,242,0.0,0.0
RGP,S,242,0,200,0,0.0,200,0.0,0.0
DFP,B,241,0,168,0,0.0,12,0.0,0.0
SUB,B,241,0,240,0,0.0,50,0.0,0.0
RBC,T,241,0,0,0,0.0,124,0.0,0.0
VRNA,B,240,0,200,0,0.0,20,0.0,0.0
HAYW,E,240,0,240,0,0.0,240,0.0,0.0
BTA,T,239,0,100,0,0.0,139,0.0,0.0
RCAT,S,239,18,221,0,0.00179640718562874,100,0.001,0.02
XPON,B,239,0,0,0,0.0,38,0.0,0.0
BLFS,B,238,0,119,0,0.0,119,0.0,0.0
DHI,S,238,0,1,0,0.0,24,0.0,0.0
STOK,S,238,0,100,0,0.0,100,0.0,0.0
SPTM,S,237,0,137,0,0.0,137,0.0,0.0
LYB,S,237,0,0,0,0.0,95,0.0,0.0
WEC,S,237,0,0,0,0.0,100,0.0,0.0
AVTR,S,237,0,237,0,0.0,189,0.0,0.0
NRGU,T,237,0,100,0,0.0,137,0.0,0.0
SPHD,S,236,0,236,0,0.0,10,0.0,0.0
BF.B,B,236,0,0,0,0.0,200,0.0,0.0
ATI,B,236,0,0,0,0.0,100,0.0,0.0
GIII,B,236,0,200,0,0.0,200,0.0,0.0
GNL,B,236,0,236,0,0.0,17,0.0,0.0
PANL,B,235,0,35,0,0.0,29,0.0,0.0
IGV,B,234,64,0,0,0.00233380738795901,48,0.03,0.14
DLR-J,S,234,0,0,0,0.0,67,0.0,0.0
HEFA,T,234,0,234,0,0.0,123,0.0,0.0
GSUN,T,234,0,234,0,0.0,134,0.0,0.0
BEPC,B,233,0,132,0,0.0,100,0.0,0.0
CRC,B,233,0,200,0,0.0,20,0.0,0.0
FVRR,T,232,0,132,0,0.0,132,0.0,0.0
PINK,B,232,0,32,0,0.0,200,0.0,0.0
AIG,B,231,0,231,0,0.0,28,0.0,0.0
RDVY,B,231,0,221,0,0.0,10,0.0,0.0
CXT,S,231,0,57,0,0.0,57,0.0,0.0
BMI,B,231,0,0,0,0.0,118,0.0,0.0
JBBB,S,230,0,230,0,0.0,130,0.0,0.0
MODG,B,230,0,230,0,0.0,20,0.0,0.0
LMT,B,230,30,0,0,0.00676742612226483,100,0.03,0.14
INTT,S,230,0,0,0,0.0,80,0.0,0.0
MGC,B,229,0,0,0,0.0,18,0.0,0.0
USXF,B,228,0,0,0,0.0,100,0.0,0.0
SNA,T,227,0,0,0,0.0,127,0.0,0.0
PLL,T,227,0,111,0,0.0,116,0.0,0.0
SAR,B,226,0,125,0,0.0,25,0.0,0.0
ASC,S,226,0,226,0,0.0,200,0.0,0.0
WWD,B,226,0,0,0,0.0,125,0.0,0.0
LVRO,S,226,0,0,0,0.0,100,0.0,0.0
INSW,B,226,0,26,0,0.0,100,0.0,0.0
STR,S,225,0,25,0,0.0,100,0.0,0.0
HYLB,S,225,0,225,0,0.0,24,0.0,0.0
CELH,S,225,0,0,0,0.0,30,0.0,0.0
MSM,B,225,0,120,0,0.0,100,0.0,0.0
