symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EHC,B,2517,0,1479,0,0.0,141,0.0,0.0
ATSG,B,2513,100,1408,0,0.00917431192660551,144,0.0,0.03
TRNE+,B,2508,0,1555,0,0.0,250,0.0,0.0
ZBH,B,2505,115,1026,2,0.00663828264775792,196,0.00114285714285714,0.0904761904761905
CEV,B,2500,400,700,1000,0.571428571428571,1650,0.001,0.01
SAL,S,2500,300,0,2200,0.731707317073171,100,0.130333333333333,1.13
IO,S,2500,0,2500,0,0.0,0,0.0,0.0
ACGLO,S,2500,200,0,2300,0.26281208935611,2500,0.001,0.07
WWR,B,2500,100,800,1600,0.09765625,1700,0.001,0.01
PLAG,B,2499,0,1543,0,0.0,281,0.0,0.0
ROM,B,2496,100,1328,116,0.0766283524904215,130,0.0,0.06
SJT,B,2496,100,1219,0,0.53475935828877,101,0.0,0.02
HPS,B,2493,0,1728,0,0.0,300,0.0,0.0
BBT-G,B,2487,0,1442,0,0.0,265,0.0,0.0
SNMP,S,2482,0,2482,0,0.0,0,0.0,0.0
TPVG,S,2481,0,1734,0,0.0,100,0.0,0.0
GLAD,B,2481,1114,950,100,1.19316720935084,300,0.003,0.0798522167487685
JKS,S,2480,1280,0,1200,0.09192760700948,200,0.001,0.054375
FXU,B,2478,0,1173,0,0.0,412,0.0,0.0
BLE,B,2478,591,1325,0,0.364589759407773,200,0.016751269035533,0.12
MGV,B,2474,0,601,0,0.0,225,0.0,0.0
RHS,B,2471,55,0,0,0.111561866125761,180,0.01,0.0881818181818182
IDE,B,2467,140,1255,41,0.0816767254509864,300,0.0,0.06
EMTY,B,2466,0,1471,0,0.0,200,0.0,0.0
HAIR,B,2466,0,1878,0,0.0,176,0.0,0.0
ZROZ,B,2464,100,703,0,0.333333333333333,328,0.0,0.07
GLU,B,2464,500,1108,0,0.555555555555556,607,0.001,0.07
TXN,S,2463,301,835,0,0.0030734764775834,158,0.0063125,0.108797514619883
MZZ,B,2460,1766,0,0,1.0,1766,0.002,0.09
CDAY,B,2460,0,865,0,0.0,305,0.0,0.0
USAK,B,2456,1347,366,200,0.208857805576371,400,0.001,0.07
LULU,S,2455,1000,0,505,0.0299249465659772,590,0.003,0.1816
TCRR,B,2454,400,1299,320,0.07735447689035,105,0.001,0.2
ENTG,B,2450,29,2052,0,0.00185885520158964,107,0.0,0.02
FNDA,B,2447,0,266,0,0.0,275,0.0,0.0
HSY,B,2445,227,444,125,0.00774041669565251,328,0.003,0.14
ATNX,B,2443,170,1596,0,0.00895407869509613,200,0.001,0.09
AWK,B,2442,7,715,0,0.000226500566251416,245,0.001,0.0342857142857143
CVEO,B,2440,100,1698,128,0.0396667988893296,596,0.0,0.01
FMCIW,B,2438,0,1813,0,0.0,349,0.0,0.0
SCS,B,2438,30,1702,0,0.00100667762826751,207,0.0,0.01
CERN,B,2438,143,687,0,0.0039387360823777,317,0.002,0.05
MNR-C,B,2437,0,1413,0,0.0,200,0.0,0.0
PECK,B,2437,200,1473,0,0.333333333333333,300,0.0,0.09
OUNZ,B,2437,0,1871,0,0.0,533,0.0,0.0
SUP,B,2436,100,1565,0,0.0119645848289064,401,0.0,0.01
RYTM,B,2436,0,1841,0,0.0,105,0.0,0.0
MSI,B,2436,473,550,233,0.0194794327812755,522,0.013,0.566184971098266
A,S,2436,53,1894,0,0.000786131379571823,153,0.002,0.02
TMST,B,2432,0,1393,0,0.0,205,0.0,0.0
LASR,B,2430,300,833,0,0.01326494517156,100,0.0166666666666667,0.08
AXTA,B,2428,0,1922,0,0.0,316,0.0,0.0
TBF,B,2428,677,766,300,0.0267982895063251,713,0.006,0.02
AGIO,B,2428,101,773,0,0.00346876395233025,300,0.01,0.13
GNRC,B,2424,22,1439,0,0.00192745750832311,200,0.0,0.1
MTW,B,2420,100,1504,0,0.0159058374423413,200,0.0,0.02
QQEW,B,2417,5,224,0,0.00157331655129012,392,0.01,0.04
PTCT,B,2416,100,1316,0,0.00925154963456379,366,0.01,0.11
TRU,B,2416,100,673,9,0.00348675034867503,100,0.0,0.03
ROUS,B,2414,400,110,1490,0.666666666666667,277,0.001,0.02
LOAN,B,2413,20,1699,0,1.0,201,0.0,0.01
EPRT,S,2410,0,1252,0,0.0,231,0.0,0.0
VOT,B,2409,30,188,0,0.0043661766846165,87,0.01,0.04
FAZ,S,2408,1008,0,0,0.0236354776677018,1500,0.002,0.09
EDIT,B,2400,100,1176,0,0.00378529790294496,200,0.0,0.1
TELL,S,2400,1200,0,1200,0.00730633642026047,1000,0.001,0.01
ATEC,S,2400,600,0,1800,0.0444431528571617,2400,0.002,0.03
SAF,B,2399,0,1499,0,0.0,100,0.0,0.0
GS-K,B,2398,0,870,0,0.0,366,0.0,0.0
RJF,B,2396,50,699,0,0.00190672310567059,408,0.01,0.09
EVBG,B,2394,200,771,0,0.00917067984068076,300,0.01,0.16
RY,B,2393,0,1469,0,0.0,236,0.0,0.0
LPCN,S,2391,0,2391,0,0.0,0,0.0,0.0
CBIO,B,2390,1000,433,600,0.100520028697174,333,0.011,0.09
FHB,B,2387,0,1584,0,0.0,280,0.0,0.0
LIFE,B,2386,506,875,900,0.286864089925946,1300,0.002,0.0502912621359223
FAZ,B,2385,0,100,0,0.0,400,0.0,0.0
SHY,S,2384,0,2384,0,0.0,191,0.0,0.0
APU,B,2384,0,1066,0,0.0,100,0.0,0.0
IPO,B,2382,0,625,0,0.0,67,0.0,0.0
CMA,B,2381,300,908,300,0.00524723208507512,220,0.001,0.06
TMP,B,2380,211,1033,0,0.124652149823853,178,0.075,0.71
FIZZ,B,2378,100,1092,0,0.00688562969083523,250,0.0,0.03
FCG,B,2378,0,1514,0,0.0,328,0.0,0.0
BSAC,B,2370,22,1541,0,0.00243416685107325,370,0.0,0.02
AABA,B,2366,225,1233,0,0.00148914906713084,333,0.000111111111111111,0.01
GNT,B,2366,800,566,800,0.354858405433708,1600,0.001,0.03
ILMN,B,2365,0,249,0,0.0,238,0.0,0.0
GTT,B,2365,100,1352,0,0.00411912509782922,300,0.0,0.04
FIDU,B,2363,0,1146,0,0.0,324,0.0,0.0
PEY,B,2363,0,1401,0,0.0,300,0.0,0.0
DMPI,S,2362,0,1951,0,0.0,100,0.0,0.0
MANH,B,2360,135,402,5,0.00768136443809449,201,0.01,0.170571428571429
ACC,B,2360,200,904,0,0.0064720148677313,357,0.01,0.09
SOXL,S,2359,252,1374,500,0.0142318337406006,595,0.00383333333333333,0.676904761904762
PT,B,2358,101,1672,0,0.252832861189802,236,0.011,0.11
LOPE,B,2357,23,936,0,0.00105279334866643,117,0.021,0.79
CDNS,B,2356,333,508,0,0.011313694977702,222,0.0137822580645161,0.0591666666666667
VTR,B,2355,657,508,126,0.0149259948832356,178,0.004,0.0940542056074766
PASS,B,2351,0,1183,0,0.0,200,0.0,0.0
CPS,B,2350,512,346,0,0.0205208935811981,200,0.0663279785809906,0.287697456492637
FVRR,B,2350,600,832,433,0.174488871962475,469,0.001,0.14
LMRK,S,2350,1350,0,1000,0.591327201051248,350,0.001,0.0659259259259259
BHR,B,2348,0,1462,0,0.0,301,0.0,0.0
VSTM,S,2347,1000,0,1347,0.0214661371686165,2347,0.001,0.01
SLNO,B,2344,0,2012,0,0.0,166,0.0,0.0
INFY,B,2340,257,1465,0,0.000237574923920559,297,0.00431906614785992,0.01
AIW,B,2340,0,1894,0,0.0,254,0.0,0.0
RVP,B,2340,0,1873,0,0.0,134,0.0,0.0
CLAR,B,2339,87,1397,0,0.0120515306829201,213,0.0,0.06
JMBS,B,2337,300,905,1,0.1875,101,0.00666666666666667,0.0466666666666667
ROST,B,2335,330,255,131,0.0119670106938024,218,0.002,0.06216
TWO,S,2334,1600,0,734,0.00563485439184073,600,0.001,0.01
WWD,B,2332,60,186,0,0.00418031073643141,192,0.01,0.41
BTA,B,2330,101,1610,0,0.0858972922320369,203,0.0,0.08
HLI,B,2327,347,788,80,0.0197563620391034,260,0.001,0.165
RELX,B,2327,0,1621,0,0.0,287,0.0,0.0
BPTH,B,2327,100,1283,0,0.0349283967865875,113,0.0,0.05
IHAK,B,2324,0,1292,0,0.0,300,0.0,0.0
HQH,B,2319,300,1322,0,0.0488917861799218,232,0.00833333333333333,0.0166666666666667
MBT,B,2318,200,1720,0,0.00143656488604449,1556,0.001,0.01
NEE,S,2318,41,1474,0,0.000888831078737426,100,0.00890243902439024,0.0626829268292683
HLT,B,2316,234,1026,0,0.00289485729838061,350,0.001,0.01
FQAL,B,2315,400,1300,0,1.0,241,0.0,0.02
SPKE,B,2314,0,1958,0,0.0,1691,0.0,0.0
IYE,S,2313,0,580,0,0.0,311,0.0,0.0
CAI-A,B,2308,0,1321,0,0.0,300,0.0,0.0
JPSE,B,2307,0,1002,0,0.0,231,0.0,0.0
JCE,B,2303,100,1377,216,0.012809017548354,490,0.0,0.02
AGNC,S,2302,900,300,1102,0.00220892503890162,100,0.001,0.01
BEAT,B,2301,0,878,0,0.0,195,0.0,0.0
AI-C,S,2300,0,1100,0,0.0,100,0.0,0.0
MUJ,B,2300,1800,0,500,0.964630225080386,600,0.001,0.0166666666666667
IOTS,B,2300,351,1316,0,0.0382269658026574,540,0.001,0.0556410256410256
PEB-D,S,2300,500,400,0,0.538793103448276,100,0.034,0.54
VONE,B,2299,116,121,0,0.0291237760482049,168,0.01,0.05
WSG,S,2299,1200,299,800,0.0788448286822558,2000,0.002,0.08
CSF,B,2293,0,1300,0,0.0,282,0.0,0.0
HSPX,B,2293,0,1221,0,0.0,130,0.0,0.0
LEN,B,2290,140,1318,69,0.00119667047071582,253,0.001,0.04
TSCBP,B,2283,100,1153,0,1.0,421,0.02,0.23
CLSN,B,2281,0,1850,0,0.0,302,0.0,0.0
MERC,B,2279,100,1340,220,0.00482835208343392,470,0.0,0.03
FBP,B,2271,0,1864,0,0.0,1402,0.0,0.0
PKD,B,2267,70,1560,0,0.181818181818182,291,0.01,0.11
MDYG,B,2267,307,569,0,0.395092376744024,264,0.02,0.09
STRL,B,2266,89,1656,0,0.0220843672456576,215,0.01,0.07
LKCO,B,2265,0,2165,0,0.0,0,0.0,0.0
VRNS,B,2263,200,659,232,0.0202147906749851,245,0.0,0.16
NEWT,B,2261,800,157,1100,0.326431353554923,300,0.002,0.215
NXTG,B,2260,100,233,0,1.0,342,0.03,0.22
ILTB,B,2259,200,69,0,1.0,200,0.02,0.21
EPRT,B,2258,0,1311,0,0.0,312,0.0,0.0
AHH,B,2255,0,1484,0,0.0,414,0.0,0.0
ROM,S,2255,0,680,0,0.0,40,0.0,0.0
SPXX,S,2254,200,1633,0,0.069759330310429,100,0.0,0.035
BOND,B,2253,100,289,0,0.0377073906485671,300,0.02,0.03
KREF,B,2248,0,1728,0,0.0,895,0.0,0.0
CWEB,B,2241,590,569,0,0.380154639175258,250,0.00491525423728814,0.0649152542372881
TNP,B,2240,612,1012,400,0.0980076891074839,900,0.001,0.02
BKT,S,2239,0,1914,0,0.0,233,0.0,0.0
TAN,B,2239,100,466,0,0.0135391280801516,316,0.01,0.04
MFG,B,2239,0,1862,0,0.0,547,0.0,0.0
SCHO,S,2237,0,2237,0,0.0,135,0.0,0.0
MUI,B,2234,0,1919,0,0.0,110,0.0,0.0
TBC,B,2233,0,1288,0,0.0,200,0.0,0.0
HZN,B,2233,500,233,1300,0.148500148500149,1900,0.001,0.04
LECO,B,2233,100,0,2000,0.00881523272214386,2169,0.001,0.07
PRT,B,2232,800,700,0,1.12975620733026,300,0.0117142857142857,0.18
ACBI,B,2232,100,966,0,0.03690036900369,100,0.0,0.01
ECHO,B,2231,208,970,509,0.044274159216688,100,0.00480769230769231,0.0696153846153846
SPLK,S,2230,600,0,172,0.0132439840162046,502,0.002,0.128
UAMY,B,2230,800,930,0,0.170212765957447,200,0.001,0.0694
MSBI,B,2229,500,868,209,0.261917234154007,113,0.0008,0.098
MCHI,B,2228,483,906,0,0.000791654126702487,179,0.002,0.02
SPWH,B,2228,0,1628,0,0.0,532,0.0,0.0
CTHR,B,2225,0,1685,0,0.0,324,0.0,0.0
MEAR,B,2221,700,235,0,0.875,340,0.01,0.03
VIOT,B,2220,133,953,0,0.0733995584988962,261,0.001,0.07
PTF,B,2220,0,264,0,0.0,217,0.0,0.0
NOVA,B,2220,200,1361,0,0.0283607487237663,111,0.0,0.02
SKYS,B,2213,100,0,0,1.0,175,0.0,0.005
INB,B,2211,1000,803,0,0.518403317781234,683,0.001,0.03
CTT,B,2208,404,1115,9,0.161035162829036,500,0.00176923076923077,0.0903846153846154
LTSF,B,2207,300,700,900,1.0,300,0.001,0.04
BSCK,B,2206,369,397,0,0.0547465866701511,369,0.01,0.02
PLT,B,2205,200,1283,0,0.0133453647910488,200,0.01,0.11
GKOS,B,2205,100,1046,100,0.0074487895716946,352,0.001,0.12
LANC,B,2203,0,708,0,0.0,170,0.0,0.0
FTI,B,2203,778,1030,0,0.00193009484257819,835,0.001,0.03
VYM,S,2200,600,0,1600,0.05616399887672,2200,0.001,0.01
MOS,S,2200,0,2200,0,0.0,0,0.0,0.0
POAI,B,2200,400,0,1800,1.0,2200,0.001,0.0049
SORL,S,2200,600,0,1600,0.130434782608696,2200,0.001,0.05
OXLC,S,2200,1000,0,1200,0.0647836227001814,2200,0.001,0.02
SJR,B,2196,0,1566,0,0.0,565,0.0,0.0
SMM,B,2193,0,1415,0,0.0,358,0.0,0.0
CFO,B,2191,200,1414,0,0.634920634920635,772,0.005,0.04
SRLN,S,2190,1190,0,1000,0.13328853046595,83,0.001,0.01
GLOP-B,B,2189,100,1379,0,1.0,350,0.0,0.07
HDSN,S,2189,0,1562,0,0.0,315,0.0,0.0
EWJ,S,2187,1002,0,991,0.00200623092879282,1100,0.001,0.01
JPM-F,B,2185,0,1299,0,0.0,100,0.0,0.0
LNTH,B,2185,1400,0,785,0.0616197183098592,900,0.001,0.035
BPOP,B,2185,0,1339,0,0.0,100,0.0,0.0
MUC,B,2184,0,1796,0,0.0,261,0.0,0.0
BLL,B,2183,222,895,0,0.00414444311128298,225,0.002,0.0803846153846154
ES,B,2182,156,862,300,0.00475479222186097,232,0.003,0.04
CTVA,S,2181,198,1215,179,0.000694354338136535,149,0.001,0.015959595959596
GWRS,B,2181,558,223,0,0.361867704280156,791,0.001,0.08
CLSD,B,2180,0,1655,0,0.0,349,0.0,0.0
ATOS,B,2180,600,1016,0,0.0818889040535007,347,0.001,0.02
SSSS,S,2179,125,1411,0,0.0508750508750509,225,0.0,0.01
MKL,B,2177,47,1684,225,0.0392557799492447,21,0.386521739130435,8.44231578947368
MCA,S,2176,0,1926,0,0.0,896,0.0,0.0
MS-I,B,2174,0,955,0,0.0,372,0.0,0.0
XEC,B,2169,0,820,0,0.0,348,0.0,0.0
BELFB,B,2168,111,838,0,0.0234991224874996,209,0.0719047619047619,0.231428571428571
BGB,B,2168,0,1343,0,0.0,391,0.0,0.0
QUMU,S,2164,200,0,1964,0.529100529100529,2164,0.001,0.04
OUSA,B,2162,200,539,0,1.13071895424837,304,0.02,0.08
NVT,B,2158,100,804,0,0.0011239238429204,325,0.0,0.02
PCQ,B,2155,300,1061,0,0.124275062137531,297,0.0266666666666667,0.136666666666667
VSS,B,2153,5,273,0,0.000605546808768318,123,0.0,0.05
FISV,S,2150,467,702,600,0.00391096955969608,169,0.003,0.057409430707303
GRFS,B,2148,0,1440,0,0.0,233,0.0,0.0
MLNT,S,2146,506,1640,0,0.190974400757549,1640,0.002,0.05
MNA,B,2143,100,1183,0,0.0196734212079481,233,0.0,0.03
CWST,B,2143,200,433,0,0.0146919562289961,300,0.06,0.45
REZ,B,2143,274,0,0,1.44406196213425,344,0.05,0.31
JOE,B,2142,0,1136,0,0.0,170,0.0,0.0
SRPT,B,2141,300,21,350,0.0116978931990292,192,0.011,0.4735
IVE,S,2139,0,545,0,0.0,234,0.0,0.0
MODN,B,2139,100,712,0,0.0208550573514077,136,0.01,0.04
IMACW,B,2137,0,1225,0,0.0,275,0.0,0.0
SLYG,B,2133,0,452,0,0.0,115,0.0,0.0
SPDN,B,2129,0,1685,0,0.0,357,0.0,0.0
ETH,S,2128,200,848,0,0.0276701715550636,293,0.01,0.04
ULBI,B,2128,100,1258,0,0.0140429714927679,200,0.01,0.06
AA,S,2125,0,2125,0,0.0,0,0.0,0.0
PEP,S,2125,1109,0,1016,0.0145582524610268,138,0.003,0.0515577304576824
BID,B,2125,186,702,46,0.0348740766688591,140,0.00540540540540541,0.07
VCEL,B,2124,100,991,0,0.00634477507772349,300,0.01,0.16
OIL,B,2120,0,0,0,0.0,200,0.0,0.0
CHDN,B,2120,100,702,0,0.00788270534447422,216,0.03,0.06
AVY,B,2118,200,1340,0,0.0108084738434933,162,0.0,0.05
CERN,S,2116,499,0,1617,0.0143941997539119,1711,0.003,0.0647619047619048
ACIU,B,2116,400,566,150,0.324675324675325,300,0.001,0.0375
TLYS,B,2115,905,105,700,0.0537347108419428,100,0.000994475138121547,0.0199447513812155
XLSR,B,2115,0,1005,0,0.0,200,0.0,0.0
AMH-H,B,2113,190,591,79,0.0865209471766849,100,0.0,0.18
VOE,B,2113,0,335,0,0.0,126,0.0,0.0
IXN,B,2112,101,480,0,0.0688880119699436,216,0.02,0.43
SKYY,S,2112,798,635,0,0.0884602593947456,200,0.001,0.0283458646616541
LVHB,B,2110,0,764,0,0.0,210,0.0,0.0
ZSL,B,2110,0,1560,0,0.0,300,0.0,0.0
ALSN,B,2109,0,1100,0,0.0,324,0.0,0.0
FCAU,S,2109,2109,0,0,0.00986853668970162,207,0.002,0.02
NMS,B,2108,0,1131,0,0.0,319,0.0,0.0
PHG,S,2107,1,1881,0,7.28385170077937e-05,130,0.001,0.01
WFHY,B,2106,0,827,0,0.0,240,0.0,0.0
SELF,B,2104,0,1600,0,0.0,199,0.0,0.0
OPY,B,2103,100,1066,30,0.0301295570955107,300,0.0,0.04
PETS,B,2102,111,1478,0,0.00386154113758915,370,0.0,0.01
ENIC,B,2101,300,903,0,0.10097610232245,378,0.001,0.01
VERU,S,2100,450,1250,0,0.129421915444349,1050,0.001,0.02
CLVS,S,2100,1100,0,1000,0.010979468394103,900,0.001,0.101818181818182
JCO,B,2100,1400,0,700,1.54229934924078,1000,0.002,0.09
GOSS,B,2099,200,1082,0,0.0554108367559308,300,0.021,0.13
AVTR-A,B,2098,0,1400,0,0.0,198,0.0,0.0
IFN,B,2096,400,1049,59,0.178605700301047,200,0.001,0.06
FLO,S,2096,18,1465,0,0.000326694117521011,117,0.001,0.02
XXII,S,2095,0,1666,0,0.0,1250,0.0,0.0
MRUS,B,2094,0,1377,0,0.0,117,0.0,0.0
OUT,B,2092,200,683,0,0.00395608742953219,473,0.0,0.01
GUT-C,B,2092,100,692,0,1.0,100,0.01,0.19
FHN-A,S,2087,0,1176,0,0.0,100,0.0,0.0
FLLCU,B,2083,0,1750,0,0.0,1500,0.0,0.0
CTLT,S,2082,200,991,0,0.0108707285578872,188,0.01,0.1
NEE-I,B,2082,0,1340,0,0.0,200,0.0,0.0
COR,B,2080,120,520,0,0.0090070188731755,192,0.02,0.22
C-K,B,2080,0,1245,0,0.0,193,0.0,0.0
SEAS,S,2079,0,1088,0,0.0,106,0.0,0.0
KERN,B,2079,0,30,0,0.0,630,0.0,0.0
ARKQ,B,2078,566,100,0,1.32065834279228,300,0.02,0.107610619469027
SUI,B,2077,150,313,0,0.0135895356071007,210,0.011,0.4
USIG,B,2074,243,1100,0,0.0245281114363581,518,0.0,0.01
GNCA,B,2074,200,4,1570,0.0414421881475342,1870,0.001,0.02
SNX,B,2071,101,1141,0,0.00523018526824574,220,0.04,0.34
EZPW,B,2070,0,1195,0,0.0,429,0.0,0.0
MDRX,B,2069,100,1432,0,0.000560189568149862,799,0.0,0.01
UCTT,B,2063,100,1299,0,0.0126566257435768,498,0.0,0.01
BOCT,B,2061,100,858,0,0.5,339,0.02,0.09
AROC,B,2060,0,1222,0,0.0,400,0.0,0.0
FNDE,B,2059,100,578,9,0.00742721330956625,340,0.0,0.03
NTAP,S,2058,126,88,1800,0.000710582756371142,1970,0.002,0.02
HOLX,B,2057,0,843,0,0.0,267,0.0,0.0
VBK,B,2056,100,163,0,0.0590667454223272,123,0.01,0.08
UBIO,B,2051,0,791,0,0.0,300,0.0,0.0
TOTL,S,2051,0,680,0,0.0,169,0.0,0.0
XEL,B,2051,278,1000,39,0.00226445259385299,137,0.003,0.038130081300813
HTD,B,2049,365,910,0,0.194666666666667,200,0.00986301369863014,0.0282191780821918
TGNA,B,2049,115,1214,13,0.00107696053642,149,0.0,0.01
FMBI,S,2049,200,1066,157,0.00962695547533093,200,0.0,0.02
TANNL,B,2048,0,1166,0,0.0,200,0.0,0.0
FFTY,B,2046,0,933,0,0.0,600,0.0,0.0
PPLT,B,2046,0,194,0,0.0,225,0.0,0.0
FLOT,S,2043,1843,0,0,0.0294045719372379,637,0.002,0.02
NSS,B,2038,0,1294,0,0.0,204,0.0,0.0
HOV,B,2034,600,999,25,0.187810422419106,766,0.001,0.05
ARCB,B,2033,0,898,0,0.0,321,0.0,0.0
SEM,B,2032,600,932,0,0.0259864004504309,1000,0.001,0.03
FLIR,S,2032,0,1328,0,0.0,204,0.0,0.0
JKI,B,2032,0,992,0,0.0,261,0.0,0.0
MGPI,B,2031,0,1053,0,0.0,102,0.0,0.0
FLL,B,2030,0,1780,0,0.0,1331,0.0,0.0
TGH,B,2030,1030,0,1000,0.24680914454478,1830,0.002,0.0962264150943396
VMBS,B,2028,0,632,0,0.0,450,0.0,0.0
INSG,S,2028,0,1058,0,0.0,100,0.0,0.0
BBW,B,2028,0,1325,0,0.0,200,0.0,0.0
MSB,B,2027,101,559,0,0.0277771265366685,200,0.03,0.15
PSX,B,2022,100,733,0,0.00270168044523694,192,0.015,0.03
GTLS,B,2022,34,1026,0,0.00304604909514424,214,0.01,0.13
BGX,B,2022,273,937,0,0.0383675344485566,200,0.0,0.0589595375722543
IJS,B,2021,0,789,0,0.0,257,0.0,0.0
DVY,S,2020,45,283,0,0.00463582981353662,315,0.001,0.03
KNSL,B,2018,100,933,0,0.00874967188730423,335,0.0,0.16
GLP,B,2017,0,822,0,0.0,365,0.0,0.0
GSBD,B,2017,100,1299,0,0.019387359441644,200,0.01,0.04
EGHT,B,2016,100,1082,0,0.00191475510282235,388,0.0,0.03
BNTC,B,2015,764,1027,0,0.656357388316151,142,0.0,0.0001
BBGI,B,2015,2,1132,0,0.00168350168350168,252,0.0,0.02
CCA,B,2014,0,1623,0,0.0,191,0.0,0.0
NDRAW,B,2013,200,0,1813,0.666666666666667,313,0.001,0.1
SORL,B,2010,300,1294,0,0.09375,316,0.001,0.02
MGK,B,2008,1,150,0,0.00031675641431739,82,0.001,0.03
VRS,B,2007,5,1644,0,0.000436986540814543,105,0.0,0.03
RNG,B,2007,249,189,0,0.0108056916154231,203,0.0567114093959732,0.316845637583893
PRE-H,B,2006,100,1042,0,0.25,305,0.04,0.16
ISRG,B,2004,120,191,0,0.00479514938127354,254,0.011,0.51
CTXS,B,2004,100,982,0,0.00322736808132968,172,0.0,0.05
AMPH,B,2003,0,756,0,0.0,289,0.0,0.0
TSLF,S,2003,100,1261,0,0.0625,200,0.0,0.02
MYN,B,2002,109,1017,0,0.795620437956204,864,0.0,0.01
DHY,S,2000,1000,0,1000,0.0714285714285714,2000,0.001,0.01
TSI,S,2000,0,1600,0,0.0,100,0.0,0.0
WAAS,S,2000,50,1000,0,0.00391696043869957,100,0.01,0.04
CCLP,S,2000,2000,0,0,0.23665838362324,200,0.00145,0.02
BRY,B,2000,0,708,0,0.0,370,0.0,0.0
MBII,S,2000,1200,0,800,0.47244094488189,900,0.001,0.02
VNTR,S,2000,0,2000,0,0.0,0,0.0,0.0
PRLB,B,1997,100,1051,0,0.010285949393129,265,0.02,0.12
AEH,B,1996,0,1309,0,0.0,315,0.0,0.0
QNST,B,1994,0,662,0,0.0,100,0.0,0.0
KNX,B,1993,100,1206,75,0.00146292936977003,200,0.0,0.02
HBB,B,1991,420,827,200,0.0352585627938214,200,0.001,0.0480952380952381
BIL,S,1988,1030,642,0,0.0207862447529868,99,0.001,0.01
FOE,S,1988,0,1596,0,0.0,151,0.0,0.0
ESPR,B,1985,0,866,0,0.0,230,0.0,0.0
PUK,B,1984,163,1591,59,0.00886881767234344,728,0.0,0.02
TCDA,B,1982,100,898,0,0.0495785820525533,342,0.02,0.07
WIT,B,1980,0,1498,0,0.0,132,0.0,0.0
BIP,B,1979,112,972,400,0.0133635604343157,144,0.001,0.0310714285714286
URI,S,1977,0,248,0,0.0,100,0.0,0.0
SCCO,B,1976,100,675,0,0.00319345979434119,350,0.001,0.01
UNP,S,1975,1237,0,554,0.028341539072487,111,0.00315035799522673,0.119216109634541
EFC,S,1975,490,849,190,0.0372850403287171,200,0.000816326530612245,0.01
KWEB,B,1975,0,1076,0,0.0,320,0.0,0.0
VTC,B,1974,16,0,0,0.0466472303206997,100,0.01,0.26
ADBE,S,1974,779,0,130,0.0101386075274544,267,0.003,0.358499836583506
BOKFL,B,1974,0,1052,0,0.0,200,0.0,0.0
ARCO,B,1973,100,1402,56,0.00421780758361804,249,0.0,0.01
TREX,S,1973,0,1243,0,0.0,100,0.0,0.0
NOBL,S,1972,0,95,0,0.0,282,0.0,0.0
BFO,B,1972,0,1533,0,0.0,1106,0.0,0.0
PZC,B,1971,0,1662,0,0.0,46,0.0,0.0
IEMG,S,1971,0,406,0,0.0,192,0.0,0.0
INTU,B,1970,255,233,0,0.0109364507454482,76,0.0115714285714286,0.340666666666667
MER-K,B,1966,0,1568,0,0.0,250,0.0,0.0
USEG,B,1966,0,1266,0,0.0,200,0.0,0.0
DCOM,B,1965,0,1134,0,0.0,100,0.0,0.0
BYD,B,1961,0,1095,0,0.0,214,0.0,0.0
QFIN,B,1960,700,300,378,0.292642140468227,100,0.00357142857142857,0.05
MYC,B,1958,0,1187,0,0.0,195,0.0,0.0
BBT-H,B,1955,0,844,0,0.0,533,0.0,0.0
CIO,B,1954,100,1319,15,0.0251952632905014,200,0.0,0.01
OAK-A,B,1951,200,983,0,0.336700336700337,245,0.02,0.21
EQC,B,1950,100,1221,0,0.00910166560480568,118,0.0,0.03
MASI,B,1950,160,458,0,0.0109495691060296,270,0.05,0.45
KRMA,B,1950,0,1114,0,0.0,252,0.0,0.0
OPP,B,1949,600,727,0,0.461114970813921,615,0.002,0.16
FEN,B,1949,0,806,0,0.0,300,0.0,0.0
BV,B,1948,100,495,73,0.0168350168350168,200,0.0,0.04
EDNT,B,1946,100,1240,0,1.0,102,0.0,0.21
AHT-H,B,1945,0,1271,0,0.0,100,0.0,0.0
CMFNL,B,1944,0,1438,0,0.0,116,0.0,0.0
EQAL,B,1944,0,470,0,0.0,400,0.0,0.0
SUSB,B,1940,512,48,0,0.742454991816694,230,0.02,0.12
HDS,B,1940,0,1554,0,0.0,196,0.0,0.0
AEY,S,1937,200,0,1737,1.0,1937,0.001,0.02
AYI,B,1937,100,0,0,0.00856164383561644,1926,0.01,0.23
CUBE,B,1936,0,1354,0,0.0,207,0.0,0.0
GLP-A,S,1933,100,633,0,0.5,267,0.02,0.25
STAR-G,B,1932,0,1632,0,0.0,100,0.0,0.0
PEG,B,1931,0,1312,0,0.0,188,0.0,0.0
IRMD,B,1930,136,1166,0,0.0238345601121626,100,0.05,0.21
VRTX,B,1927,242,88,632,0.0076099124499652,244,0.003,0.238135424446104
DKT,B,1922,300,414,700,0.333333333333333,1271,0.001,0.02
FV,B,1920,54,161,0,0.0485611510791367,354,0.01,0.08
IGM,B,1919,7,201,0,0.00703517587939699,125,0.01,0.07
BWZ,B,1916,350,892,0,0.777777777777778,201,0.0114285714285714,0.101428571428571
