symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NGD,S,5417,3600,0,1817,0.00543499593885026,1000,0.001,0.01
UNP,S,5408,1499,0,3197,0.00804236324226882,56,0.00370313542361574,0.057765176784523
COLD,B,5407,250,4181,0,0.0149387511204063,358,0.01,0.01
ANTH,B,5404,596,3402,0,0.0633772862611655,156,0.00150335570469799,0.01
GCAP,S,5400,800,0,4600,0.0324543610547667,700,0.001,0.01125
MFO,B,5400,100,0,5300,0.5,5400,0.001,0.12
RETA,B,5397,0,4955,0,0.0,325,0.0,0.0
STZ,S,5396,100,0,4475,0.00215889464594128,289,0.001,0.1
GME,S,5393,1935,0,2858,0.00492444100596023,150,0.001,0.0203255813953488
LVHB,S,5389,0,3025,0,0.0,100,0.0,0.0
IUSG,B,5388,100,3787,0,0.00365858120220978,124,0.0,0.01
BST,S,5387,100,2984,100,0.00676910580112367,104,0.0,0.02
ALB,B,5386,1153,755,1454,0.0101051709027169,50,0.0017805724197745,0.0678837814397225
BRSS,S,5385,0,0,0,0.0,1795,0.0,0.0
AWK,S,5385,706,127,327,0.0111864621625048,100,0.001,0.0342492917847025
PHO,S,5383,200,278,4327,0.044762757385855,100,0.0055,0.04
PRU,B,5382,371,1542,667,0.00418561097510069,100,0.00272237196765499,0.0439353099730458
AGEN,B,5337,100,3600,100,0.00200803212851406,158,0.0,0.01
ENLK,B,5329,800,1836,1350,0.0162466237485023,100,0.000875,0.03
GDXJ,B,5329,660,2103,2366,0.000970448376557496,200,0.001,0.01
FDUSL,B,5329,0,3871,0,0.0,100,0.0,0.0
XTNT,B,5323,100,4200,95,0.0757575757575758,200,0.0,0.0032
BTX,B,5322,272,5050,0,0.0273945009567932,5050,0.001,0.02
YRD,B,5319,100,3328,0,0.00527899487937497,100,0.001,0.09
XOMA,B,5307,1000,1801,648,0.0261396905060644,100,0.00242,0.1988
TYO,B,5300,0,0,0,0.0,0,0.0,0.0
WMIH,B,5272,100,3487,455,0.00543094552761636,536,0.0,0.0001
AL,S,5267,779,2164,0,0.0159171247011708,100,0.00420924261874198,0.0537869062901155
TECL,B,5249,475,538,900,0.0299987368952886,100,0.00137894736842105,0.146357894736842
HACK,B,5240,100,4695,33,0.00993936984395189,412,0.0,0.02
TWLO,B,5237,200,3420,32,0.00203378110413976,100,0.0,0.03
QUIK,B,5230,200,0,5030,0.0660501981505945,5230,0.001,0.01
DRN,B,5229,2054,2725,18,0.176718575238751,60,0.001,0.0451314508276534
VTA,B,5222,200,3064,64,0.0174049255939431,100,0.0,0.01
DBEF,B,5218,496,2575,488,0.00153625055751028,100,0.001,0.01
ARC,B,5210,100,3736,0,0.0204876049989756,100,0.0,0.01
SCO,S,5210,2000,0,3210,0.0388742030788369,2349,0.001,0.02
PTI,B,5209,200,2109,2800,0.0107985529938988,125,0.001,0.01
DSX,S,5200,0,5200,0,0.0,0,0.0,0.0
DVMT,B,5197,400,2414,683,0.00374226987379195,100,0.001,0.061875
JDST,S,5191,55,4881,0,0.00135581521471183,1,0.00918181818181818,0.238181818181818
CMRE-E,B,5179,1300,603,3007,0.448275862068966,400,0.001,0.0338461538461538
EXEL,S,5177,2281,0,1893,0.0242980101410371,81,0.001,0.0345550197281894
CLVS,B,5167,614,1125,1941,0.0117534456355283,100,0.00936482084690554,0.116188925081433
GEVO,B,5155,0,2666,0,0.0,766,0.0,0.0
NSH,S,5148,800,0,0,0.0248377782607346,88,0.005,0.1
RCKT,B,5141,536,828,700,0.0760391544899986,100,0.00294776119402985,0.150373134328358
WSBF,B,5138,1298,0,2692,0.142293356720018,506,0.000770416024653313,0.05
TRVN,B,5133,0,4000,0,0.0,500,0.0,0.0
WDAY,B,5123,120,1886,0,0.00186193734580831,200,0.0166666666666667,0.236666666666667
DFEN,B,5119,407,1625,0,0.0266937758247524,21,0.0101719901719902,0.160687960687961
SWK,B,5113,193,2583,76,0.00265511074425643,100,0.001,0.0741450777202073
SCKT,B,5110,0,5010,0,0.0,5000,0.0,0.0
XMLV,B,5106,100,2868,0,0.00282127239384963,100,0.0,0.03
HOS,S,5103,100,0,5003,0.0597728631201435,5103,0.001,0.02
ARGX,B,5100,0,4600,0,0.0,100,0.0,0.0
PLX,S,5100,2900,0,2200,0.1957343412527,1000,0.001,0.0067
TROX,B,5100,300,3000,300,0.00519210799584631,100,0.00366666666666667,0.05
MITL,B,5100,214,1270,3300,0.00425405029321141,100,0.001,0.01
GBIL,B,5089,0,2343,0,0.0,100,0.0,0.0
EIGI,S,5086,700,0,4386,0.013983220135837,300,0.005,0.05
GECCM,B,5086,100,3498,0,0.125,100,0.01,0.1
PGP,B,5079,300,2677,697,0.2,105,0.00366666666666667,0.0633333333333333
EWZ,B,5067,1110,2182,700,0.00132188808490571,100,0.001,0.0109009009009009
NCLH,B,5066,142,380,3794,0.00182897770450418,100,0.001,0.038169014084507
TCO-J,B,5064,515,3769,30,0.525510204081633,115,0.0,0.15504854368932
KMB,B,5062,870,1119,740,0.010608591739931,23,0.00610459770114943,0.0707931034482759
TDTF,B,5058,100,2900,9,0.0621890547263682,100,0.0,0.02
EVV,S,5051,0,5051,0,0.0,0,0.0,0.0
CEF,B,5051,0,3949,0,0.0,100,0.0,0.0
RCM,B,5046,200,3461,580,0.0288267512251369,780,0.0,0.02
PXS,B,5042,100,4117,0,0.0350140056022409,100,0.0,0.01
UTG,B,5037,50,3675,0,0.00359376123050385,100,0.0124,0.16
SVVC,S,5036,0,3205,0,0.0,949,0.0,0.0
EXXI,B,5032,300,2284,540,0.0200093376909224,100,0.00666666666666667,0.04
CGG,B,5023,0,4088,0,0.0,100,0.0,0.0
PCG,B,5022,2832,25,2161,0.0121066513908542,50,0.001,0.018555790960452
ERJ,B,5018,200,772,3800,0.00532566437663098,20,0.001,0.01
XL,B,5016,300,3266,950,0.00153072939255555,100,0.000666666666666667,0.0366666666666667
HYG,B,5014,604,231,4041,0.000768247467263627,14,0.001,0.01
PMM,B,5012,400,334,4278,0.0586940572267058,4678,0.001,0.02
BT,B,5010,300,3213,203,0.00329898721092625,100,0.0,0.01
ADMP,S,5006,2460,0,0,0.0447020770111392,300,0.005,0.05
TIVO,B,5005,600,1100,3205,0.00231139053254438,1000,0.005,0.05
ORC,B,5005,300,2389,1400,0.00267924123888115,100,0.001,0.01
MHN,S,5000,0,4700,0,0.0,100,0.0,0.0
LXU,B,5000,100,800,3600,0.0097143967359627,100,0.001,0.03
PES,B,5000,1000,0,2000,0.0401606425702811,2000,0.001,0.05
MS-K,B,4998,0,3501,0,0.0,416,0.0,0.0
SCHD,S,4998,800,441,2109,0.00529583879466709,100,0.002125,0.03
AAU,B,4993,0,4093,0,0.0,100,0.0,0.0
KNOP,B,4990,200,560,4100,0.0113481615978212,100,0.0025,0.075
MDIV,B,4988,292,2089,0,0.192612137203166,100,0.0,0.02
ECA,S,4984,903,3013,253,0.00102246941650173,100,0.001,0.01
ITM,B,4983,0,4062,0,0.0,447,0.0,0.0
CII,B,4981,510,2883,0,0.0160095429432446,100,0.00196078431372549,0.0319607843137255
HRZN,B,4978,531,2122,131,0.336928934010152,100,0.00401318267419962,0.0798681732580038
PFLT,B,4977,0,3653,0,0.0,770,0.0,0.0
EDC,B,4975,402,407,3600,0.00957849841549715,100,0.00547761194029851,0.189651741293532
IIM,B,4967,0,3562,0,0.0,213,0.0,0.0
BLPH,B,4964,199,3731,0,0.0192159134801081,152,0.01,0.04
MDT,S,4962,1586,0,1823,0.00725555946951155,37,0.00128373266078184,0.0286065573770492
CCR,B,4960,700,0,4260,0.15819209039548,4960,0.005,0.15
CLNS-B,B,4958,0,3139,0,0.0,101,0.0,0.0
ITUS,B,4942,500,2442,1600,0.0772081531809759,100,0.0008,0.022
EDU,S,4940,200,0,4264,0.00331235508446505,476,0.001,0.095
MET,S,4918,1017,15,2800,0.0024125595430133,130,0.001,0.0201278269419862
PDT,S,4912,100,2748,0,0.0139723347771413,100,0.0,0.02
ENX,B,4910,0,4103,0,0.0,655,0.0,0.0
SONA,B,4900,100,0,4800,0.0874125874125874,4900,0.001,0.04
FNJN,B,4896,209,3316,0,0.0364746945898778,266,0.0,0.01
LJPC,B,4896,275,3182,50,0.0117591721542803,100,0.00409090909090909,0.19
KR,B,4891,1312,1968,590,0.00328115660770422,20,0.001,0.01
SCHV,B,4886,1206,872,1714,0.0217023573870794,42,0.001,0.0208623548922056
AMAG,B,4886,460,298,2642,0.00259239638867912,150,0.005,0.05
PCN,B,4886,1300,2084,188,0.22503029253938,100,0.00153846153846154,0.0561538461538462
RMTI,B,4879,500,0,4379,0.0291358312452654,300,0.001,0.022
NFX,B,4860,351,1542,2431,0.00197525028278156,100,0.000857549857549857,0.0128490028490028
EBR,B,4860,954,2818,0,0.0522167487684729,166,0.0,0.02
VMM,B,4854,100,3508,396,1.0,225,0.0,0.04
SYF,B,4851,1606,1098,1538,0.00648846943227913,63,0.001,0.0148567870485679
ADBE,S,4846,1317,75,3146,0.0118584548892491,50,0.01849430523918,0.252429764616553
IRM,B,4845,900,2435,188,0.0203915171288744,100,0.001,0.0245444444444444
CEM,B,4831,279,3200,197,0.022985664854177,100,0.0,0.043584229390681
PSTG,S,4830,330,2600,400,0.00463554762674009,100,0.000696969696969697,0.0148484848484848
FITBI,B,4824,0,2222,0,0.0,1974,0.0,0.0
FDN,S,4822,435,0,4387,0.00591474607383235,76,0.001,0.106551724137931
KWEB,S,4804,779,280,0,0.0272787757817698,100,0.0179781771501926,0.118883183568678
MAS,S,4802,1711,210,2464,0.009114298955398,75,0.001,0.0160666277030976
NEA,S,4800,0,4800,0,0.0,0,0.0,0.0
IYG,B,4793,909,1118,13,0.066848065892043,100,0.00675467546754675,0.0614521452145214
SDS,S,4791,29,4762,0,3.63815648338303e-05,200,0.001,0.01
BIV,B,4787,0,3146,0,0.0,100,0.0,0.0
HTZ,B,4784,1350,1134,1600,0.0107341353455199,100,0.00166666666666667,0.0462962962962963
ETFC,B,4777,126,736,3600,0.00057002225801198,100,0.001,0.0442857142857143
ATHX,B,4764,1089,2039,911,0.0463423975488319,105,0.000826446280991736,0.01
SHYG,B,4764,0,3817,0,0.0,100,0.0,0.0
WIW,B,4761,0,3948,0,0.0,100,0.0,0.0
AEGN,B,4760,200,1217,1098,0.0112905046855594,339,0.0005,0.065
REET,B,4756,450,1592,0,0.0752886063242429,47,0.01,0.0374888888888889
PXH,B,4754,300,2184,573,0.0278396436525612,100,0.0,0.02
ARRY,S,4752,0,3953,0,0.0,3500,0.0,0.0
WEAT,B,4750,0,4150,0,0.0,500,0.0,0.0
GDL,B,4744,95,3222,19,0.0733590733590734,114,0.0,0.02
EWC,B,4742,1026,443,2688,0.00137348662122291,100,0.001,0.01
FLQH,B,4735,209,1931,170,0.343185550082102,100,0.00569377990430622,0.312727272727273
WLB,B,4719,0,3570,0,0.0,3150,0.0,0.0
SBGI,B,4700,100,0,4600,0.0011990551445461,4700,0.005,0.05
FCEL,S,4700,0,4700,0,0.0,0,0.0,0.0
CLSD,B,4693,600,2625,50,0.302724520686176,100,0.0025,0.0483333333333333
NLY,S,4683,2210,0,2473,0.00156029700712441,100,0.001,0.01
VGR,B,4680,442,2417,829,0.0107600175276304,100,0.001,0.01
WIN,B,4679,100,3900,0,0.00068473452842333,163,0.001,0.01
LDOS,S,4675,800,0,3355,0.01331247711918,100,0.02075,0.12
CMSS,B,4671,0,3647,0,0.0,3300,0.0,0.0
BRX,B,4664,0,3916,0,0.0,3504,0.0,0.0
VRIG,B,4663,300,3023,0,0.0572300648607402,159,0.001,0.03
FUTY,B,4661,272,2854,28,0.150525733259546,100,0.00551470588235294,0.0173529411764706
PST,B,4657,0,3756,0,0.0,134,0.0,0.0
MS-I,B,4656,0,3584,0,0.0,250,0.0,0.0
SPUU,B,4654,100,2734,0,1.0,100,0.01,0.48
BYD,B,4652,502,0,4150,0.00766821965935996,500,0.001,0.0499203187250996
CLIR,B,4651,700,2355,0,0.0721649484536082,700,0.0,0.05
EMAN,S,4650,1000,0,3650,0.0744546199091654,4650,0.005,0.05
C-J,B,4641,0,3112,0,0.0,100,0.0,0.0
EAT,B,4640,340,3029,123,0.00243731092918895,100,0.000411764705882353,0.0182352941176471
CPB,B,4637,2014,505,1262,0.0197251794756276,90,0.001,0.0151142005958292
IEF,B,4624,5,2975,0,1.21176282408597e-05,33,0.001,0.01
DVYE,B,4620,200,25,4325,0.0309071240921032,100,0.001,0.03
EUSA,B,4609,212,2879,0,0.386861313868613,100,0.01,0.111132075471698
TSLA,S,4601,1121,620,827,0.0121122408185757,74,0.0191123996431757,0.335780553077609
MGM,S,4600,200,0,4400,0.000535737724239721,600,0.001,0.01
NLS,B,4600,1200,0,3400,0.0258894090742379,600,0.003,0.05
MVO,S,4591,1076,2428,73,0.64200477326969,100,0.00102230483271375,0.103076208178439
COF-P,B,4579,0,2891,0,0.0,200,0.0,0.0
MIK,B,4577,822,460,2845,0.00467279094092501,100,0.001,0.0112165450121655
GMLP,B,4572,200,2744,0,0.0159362549800797,100,0.01,0.06
WVVI,B,4571,0,3984,0,0.0,187,0.0,0.0
IFV,B,4565,700,1765,0,0.176991150442478,100,0.0,0.0557142857142857
NLSN,B,4563,1884,452,1622,0.0164085770523785,100,0.00184925690021231,0.0106210191082803
SCG,B,4558,316,2529,0,0.00542386845402585,100,0.00415822784810127,0.0368354430379747
ILMN,B,4556,459,1586,700,0.00995316159250586,100,0.0183311546840959,0.351154684095861
GGN,B,4556,2300,250,832,0.28353057199211,100,0.001,0.01
DVY,S,4553,514,311,700,0.00664056948697079,100,0.0019591439688716,0.0339688715953307
SPYG,S,4546,25,2141,0,0.000632255127589085,100,8e-05,0.0376
BZUN,B,4535,900,1616,500,0.0101823776983301,126,0.001,0.0622222222222222
STZ,B,4530,1419,16,2339,0.0306347150259067,25,0.00304369274136716,0.112403100775194
ALL,B,4512,1818,100,1135,0.0105365039439444,75,0.00174202420242024,0.0261056105610561
QID,S,4508,0,3284,0,0.0,100,0.0,0.0
DAN,B,4505,105,0,4400,0.000883682177392885,100,0.001,0.01
MDIV,S,4503,424,924,0,0.279683377308707,100,0.0,0.0301650943396226
TCON,B,4500,1600,0,2900,0.0932999008688553,900,0.01,0.05
GLOP-B,B,4500,0,3300,0,0.0,100,0.0,0.0
BOX,S,4494,400,100,3650,0.00518880774170115,100,0.005,0.09
SCD,B,4482,0,3403,0,0.0,100,0.0,0.0
BLE,B,4471,0,2533,0,0.0,650,0.0,0.0
UGLD,B,4440,0,3095,0,0.0,100,0.0,0.0
CATB,B,4434,100,3050,243,0.0829875518672199,500,0.0,0.01
EWJ,B,4430,588,2558,10,0.000298160229684792,50,0.001,0.01
PEP,B,4408,920,613,2104,0.00441732166264146,24,0.00241304347826087,0.0319239130434783
APPS,B,4406,722,984,2400,0.0708746441543143,100,0.001,0.0127700831024931
OLED,B,4393,533,0,0,0.00800672985924379,75,0.0157879924953096,0.248780487804878
CERS,B,4377,100,3186,0,0.00106701949444616,118,0.0,0.01
SCE-E,B,4369,400,2829,0,0.666666666666667,100,0.03,0.4375
URI,S,4366,924,355,2374,0.0112695295825152,88,0.00125108225108225,0.286060606060606
AXSM,B,4355,3672,0,0,0.0727503269009787,100,0.0,0.05
JNUG,S,4355,0,3040,0,0.0,864,0.0,0.0
ORIG,B,4355,100,2370,700,0.0160668380462725,111,0.02,0.41
BIP,S,4350,200,2763,0,0.00321285140562249,100,0.015,0.115
XIV,S,4350,1276,2630,444,0.00370291909586091,205,0.00275078369905956,0.147985893416928
STAG,S,4342,0,3262,0,0.0,100,0.0,0.0
BHGE,B,4334,463,2393,252,0.00433467836312059,100,0.001,0.0131965442764579
RETA,S,4331,0,3601,0,0.0,206,0.0,0.0
BEN,B,4322,1800,142,1820,0.010373982053011,100,0.00219444444444444,0.02
ARLP,B,4321,410,2500,670,0.00602038119291651,125,0.005,0.05
NTCT,B,4319,614,2600,14,0.00367986383305165,114,0.0,0.0407980456026059
NEPT,B,4313,0,3563,0,0.0,750,0.0,0.0
MDP,B,4312,400,2750,0,0.00434640877974574,100,0.0,0.0625
IMMP,B,4309,0,3481,0,0.0,458,0.0,0.0
AFB,S,4305,4,3253,0,0.00104849279161206,1048,0.0,0.01
NHLD,B,4300,100,0,900,0.15625,1100,0.001,0.04
G,B,4300,100,200,3900,0.00225947851235935,200,0.001,0.01
MPW,B,4291,35,2264,0,9.36307044506687e-05,100,0.005,0.01
PFD,B,4285,0,2659,0,0.0,524,0.0,0.0
SGLB,B,4285,600,2885,800,0.299550673989016,1100,0.001,0.02
GST,S,4283,0,2521,0,0.0,100,0.0,0.0
GSK,S,4277,200,3877,200,0.000601561654053924,200,0.001,0.01
CG,B,4271,794,1897,113,0.0114188742198061,127,0.00185138539042821,0.05
HPS,B,4264,1200,0,0,0.0943767204089658,1000,0.000833333333333333,0.0266666666666667
CCD,B,4264,0,2850,0,0.0,100,0.0,0.0
BBT-F,B,4256,0,2673,0,0.0,100,0.0,0.0
ABB,B,4255,0,1030,0,0.0,100,0.0,0.0
GNCA,S,4253,0,3036,0,0.0,294,0.0,0.0
PBFX,B,4251,451,600,3100,0.0661872615203992,100,0.00110864745011086,0.1
ROK,B,4246,1023,447,1445,0.0197684979419892,43,0.00847605083088954,0.142883675464321
JPM-E,B,4240,0,2644,0,0.0,100,0.0,0.0
MUB,B,4226,368,1917,734,0.0472946921989462,100,0.001,0.0216576086956522
DRV,S,4221,0,4121,0,0.0,2000,0.0,0.0
RUSL,B,4216,200,2549,0,0.0169018845601285,100,0.0055,0.215
EQM,B,4210,260,1627,509,0.0114592974569174,100,0.005,0.130769230769231
REMX,S,4208,0,2243,0,0.0,100,0.0,0.0
LLNW,S,4204,1504,0,2700,0.0402321911029077,300,0.001,0.01
PDLB,S,4204,0,0,0,0.0,508,0.0,0.0
ENDP,S,4200,200,0,4000,0.000445810606280134,1000,0.001,0.01
XAR,S,4200,215,825,0,0.0125036347775516,100,0.01,0.0593023255813954
SGMS,S,4197,1184,220,2618,0.011794708320051,100,0.005,0.05
CRD.A,B,4195,100,0,1545,0.0313971742543171,2550,0.001,0.18
CC,S,4178,400,1391,500,0.00558175881220173,100,0.001,0.0875
ALL-C,B,4171,0,3198,0,0.0,100,0.0,0.0
VO,B,4167,300,604,1456,0.00594471415832755,58,0.001,0.0833333333333333
SM,B,4162,800,1620,500,0.0127246699538731,100,0.001875,0.01625
WTR,S,4162,328,2616,161,0.00660930541842142,100,0.001,0.0229878048780488
GLOW,B,4155,0,3052,0,0.0,833,0.0,0.0
ALB,S,4144,185,561,2100,0.00162138475021911,49,0.00440540540540541,0.0583783783783784
BB,S,4141,1450,673,1669,0.00233097235306033,573,0.001,0.01
EWZ,S,4139,660,1261,1868,0.000785987509943933,100,0.001,0.010030303030303
SDY,B,4138,1152,122,2522,0.010542981870098,50,0.00178125,0.0313628472222222
KKR,B,4132,600,2669,10,0.00126539564703897,280,0.0005,0.01
VIGI,B,4132,822,454,0,0.0933030646992054,50,0.0243552311435523,0.0889172749391727
NPTN,B,4118,900,2245,234,0.0121891760117016,100,0.000777777777777778,0.01
YELP,B,4118,0,1550,0,0.0,150,0.0,0.0
NVTA,S,4100,100,0,4000,0.00216520515318826,4100,0.001,0.01
KLIC,B,4100,100,2800,500,0.00236484888615617,100,0.001,0.01
RAIL,B,4100,0,2882,0,0.0,136,0.0,0.0
FOXF,S,4099,501,1958,793,0.0313497278017646,100,0.00400199600798403,0.169860279441118
TS,B,4090,404,0,3686,0.0047820837574868,100,0.001,0.01
CCD,S,4090,440,2764,168,0.0311968235961429,100,0.00304545454545455,0.0865681818181818
UNIT,B,4087,0,2618,0,0.0,100,0.0,0.0
DTYS,B,4087,0,1405,0,0.0,200,0.0,0.0
HON,B,4084,1091,505,517,0.00638553159111527,16,0.0026736938588451,0.0613290559120073
LL,B,4068,300,2600,368,0.00586292481776075,100,0.000666666666666667,0.05
GASL,B,4063,2125,838,1000,0.149342891278375,300,0.00745882352941177,0.062
SRCL,B,4058,503,2070,108,0.00766639740287452,100,0.000139165009940358,0.0393439363817097
AINV,B,4056,202,2320,0,0.00370322840852842,128,0.00248514851485149,0.01
KTOV,B,4048,0,2796,0,0.0,544,0.0,0.0
UNG,S,4047,40,3185,135,7.62334573397573e-05,300,0.001,0.01
BMRA,B,4044,0,2130,0,0.0,205,0.0,0.0
FOF,B,4040,0,2962,0,0.0,100,0.0,0.0
SRUN,B,4032,0,3416,0,0.0,276,0.0,0.0
KORS,B,4031,600,0,3000,0.0041995044584739,100,0.001,0.0316666666666667
TMK,B,4027,412,1979,1146,0.00893496128906335,120,0.00266990291262136,0.0451456310679612
SMHI,B,4022,104,2066,0,0.072122052704577,104,0.02,0.18
ADXS,B,4018,100,3132,228,0.00299463959512473,458,0.0,0.01
FPI,B,4013,130,2619,110,0.00684138511735607,100,0.00115384615384615,0.01
SYY,S,4012,416,1532,263,0.00138501849465802,79,0.00406009615384615,0.0913461538461538
AAL,B,4009,381,2676,51,0.00147537746041458,100,0.000590551181102362,0.0218110236220472
HLTH,B,4007,432,2800,0,0.0120673761836923,775,0.0,0.05
ITB,B,4005,370,100,3330,0.000712219178715041,100,0.001,0.03
MFA,B,4003,1203,400,1900,0.00211411660504154,100,0.00133250207813799,0.01
SXE,S,4000,800,0,3200,0.276147739040387,4000,0.001,0.02
CVEO,B,4000,1000,0,3000,0.0357193884840692,4000,0.001,0.01
DDM,S,4000,1000,300,2500,0.010788417554913,100,0.001,0.16
GOOS,S,3993,0,2047,0,0.0,100,0.0,0.0
TICC,B,3993,1167,626,1900,0.0792099368763999,100,0.001,0.0180719794344473
IBM,S,3988,541,664,585,0.00248024059709156,100,0.00109981515711645,0.0498890942698706
CCI,B,3988,526,2279,33,0.00594800583492588,74,0.00185551330798479,0.0447908745247148
GBT,B,3987,100,1707,0,0.00227764491515773,100,0.025,0.05
CI,S,3986,754,0,1181,0.0133253216456949,50,0.00304244031830239,0.156140583554377
TSRO,B,3985,421,1640,0,0.02414267691249,100,0.0218764845605701,0.121211401425178
USG,B,3977,100,1550,400,0.00136488958043294,100,0.001,0.03
CIDM,S,3971,100,2623,0,0.0713266761768902,101,0.001,0.02
FSIC,B,3971,2420,0,0,0.00549450549450549,419,0.005,0.05
PENN,B,3967,300,1588,1071,0.00380560946835636,100,0.000333333333333333,0.0366666666666667
SRUNW,B,3967,100,900,1700,0.00786843968840979,176,0.001,0.2
UPLD,B,3966,0,1931,0,0.0,416,0.0,0.0
CTSO,B,3962,100,0,3862,0.00523889354568315,3962,0.005,0.05
RSYS,B,3949,0,3233,0,0.0,224,0.0,0.0
SMI,B,3946,100,2983,55,0.00649519355676799,155,0.0,0.01
VIAV,B,3933,100,2256,96,0.000241485813915862,599,0.0,0.01
ICON,B,3927,3320,0,607,0.0277054543026904,500,0.001,0.01
NOV,B,3922,0,2894,0,0.0,100,0.0,0.0
MIIIW,B,3922,0,2597,0,0.0,1049,0.0,0.0
HIVE,B,3916,900,2072,0,0.0295285278388399,900,0.001,0.02
BTZ,S,3910,100,2413,100,0.0135135135135135,134,0.0,0.01
CYRX,B,3906,200,2697,0,0.100351229302559,100,0.0055,0.09
PER,S,3906,1550,0,2356,0.058435438265787,1950,0.00241935483870968,0.05
DVAX,S,3904,419,0,3485,0.00252190870570108,210,0.005,0.05
VGI,B,3900,100,2900,0,0.00952380952380952,100,0.0,0.03
CURE,B,3900,1449,261,1800,0.021933608827937,123,0.001,0.0513802622498275
MTUM,S,3889,45,2233,0,0.000303432836827306,100,0.01,0.04
TLRA,S,3875,0,3511,0,0.0,264,0.0,0.0
MTUM,B,3866,1079,50,1859,0.00727564513192585,50,0.001,0.0551807228915663
IVOO,B,3866,0,2996,0,0.0,54,0.0,0.0
MFC,S,3862,319,1336,1707,0.000854552029895927,200,0.001,0.01
LL,S,3861,100,1842,0,0.00195430827258692,100,0.0,0.01
LAND,B,3861,200,1326,1700,0.198609731876862,176,0.001,0.025
UBS,B,3860,0,2812,0,0.0,1048,0.0,0.0
MTG,B,3855,0,3165,0,0.0,100,0.0,0.0
PTMC,B,3851,100,1644,0,0.0223563603845294,100,0.0,0.06
IO,B,3850,200,0,2450,0.0155787505842031,800,0.005,0.125
SCHP,B,3848,0,2805,0,0.0,100,0.0,0.0
PRFZ,B,3846,50,2418,50,0.00792393026941363,100,0.02,0.12
PARR,B,3845,0,3406,0,0.0,116,0.0,0.0
WEN,S,3842,2815,0,1027,0.00746385400012197,55,0.001,0.01
XLK,S,3827,1419,1086,434,0.000632164756658891,92,0.00169767441860465,0.0107751937984496
EYE,B,3817,185,1068,0,0.015941404566997,100,0.00540540540540541,0.135405405405405
DGRO,B,3815,347,1443,0,0.0053387900793895,100,0.001,0.01
CZA,B,3812,200,2023,225,0.193798449612403,100,0.01,0.17
MUJ,B,3800,700,300,2700,0.214592274678112,600,0.001,0.02
APTI,B,3800,900,250,350,0.0495158450704225,100,0.001,0.0566666666666667
AGC,B,3800,0,3700,0,0.0,400,0.0,0.0
BBBY,B,3800,535,320,2625,0.00249567338865798,100,0.001,0.01
CFRX,B,3800,1800,500,1400,0.220372184133203,100,0.000444444444444444,0.01
IZEA,B,3800,0,3800,0,0.0,0,0.0,0.0
SAIL,B,3800,0,200,0,0.0,100,0.0,0.0
IMAX,S,3799,3200,0,0,0.0331798764049604,600,0.005,0.1
MSEX,B,3796,300,1568,1300,0.0589159465828751,100,0.00333333333333333,0.22
XLV,S,3794,143,746,0,9.20503277120408e-05,100,0.001,0.01
EDD,B,3792,400,2712,0,0.0331290376014577,100,0.0,0.01
FNDE,B,3791,420,921,0,0.0250806162665711,100,0.0147619047619048,0.0742857142857143
ERIC,B,3786,3730,0,56,0.00213895524938613,600,0.001,0.01
TAL,S,3781,350,0,3431,0.00233982244090277,100,0.00357142857142857,0.0528571428571429
FDL,S,3773,239,2727,0,0.0118393025214247,239,0.0,0.02
VERU,B,3767,0,2963,0,0.0,288,0.0,0.0
UBNT,B,3765,100,0,0,0.00470167849922422,505,0.02,0.1
GLAD,B,3756,250,2247,0,0.0334403424291065,100,0.001,0.036
CET,B,3748,140,1938,0,0.154696132596685,100,0.00714285714285714,0.148571428571429
SSLJ,B,3745,100,2500,177,0.032797638570023,312,0.0,0.06
XSLV,S,3744,0,2423,0,0.0,100,0.0,0.0
AGTC,B,3741,0,3000,0,0.0,641,0.0,0.0
EMES,B,3740,207,1957,0,0.0189491028927133,100,0.00516908212560386,0.0641545893719807
CNC,S,3738,989,815,385,0.0164103074651136,61,0.00854398382204247,0.109089989888777
TTWO,B,3735,350,1602,420,0.00280136706712876,100,0.0102857142857143,0.207142857142857
ICPT,B,3735,882,398,425,0.042563459125567,99,0.00660657596371882,0.146485260770975
VIAV,S,3734,2476,458,700,0.00597918875255673,200,0.001,0.0100403877221325
ABBV,B,3723,1680,233,799,0.00577887545835426,30,0.00104285714285714,0.0693035714285714
WU,S,3719,454,0,3265,0.000668866757027521,100,0.001,0.01
FTSM,S,3719,360,922,1608,0.00280717076175698,400,0.001,0.0183333333333333
JP,B,3718,654,1698,0,0.0642878207018579,100,0.00105504587155963,0.169510703363914
NUE,B,3717,842,250,1425,0.00504899080148232,100,0.001,0.0331710213776722
IWP,S,3716,15,1773,0,0.000914188200877621,34,0.03,0.32
GPL,B,3714,1000,0,2714,0.0261001200605523,3714,0.001,0.01
TUP,B,3706,105,2493,300,0.00281101919524536,100,0.001,0.0404761904761905
TTT,B,3702,671,129,1500,0.0461612548156302,100,0.00463487332339791,0.0340387481371088
TSCO,B,3700,653,1111,600,0.00643495570424825,100,0.00513476263399694,0.037687595712098
CPHI,S,3700,1000,0,2700,0.168520390967307,3700,0.001,0.0074
