symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BTWNU,T,1500,0,1500,0,0.0,1300,0.0,0.0
RIDE,S,1500,0,1500,0,0.0,1400,0.0,0.0
FOF,T,1500,0,1400,0,0.0,200,0.0,0.0
BCX,B,1500,0,1500,0,0.0,600,0.0,0.0
USFD,B,1500,0,1500,0,0.0,200,0.0,0.0
IMV,B,1500,0,0,0,0.0,1500,0.0,0.0
GTH,S,1500,0,1500,0,0.0,500,0.0,0.0
CRF,B,1500,0,1100,0,0.0,200,0.0,0.0
TRST,B,1500,0,1500,0,0.0,900,0.0,0.0
MEIP,T,1500,0,1300,0,0.0,300,0.0,0.0
BGIO,T,1500,0,1500,0,0.0,400,0.0,0.0
RMTI,B,1500,0,1300,0,0.0,1300,0.0,0.0
FMBI,B,1500,0,1300,0,0.0,300,0.0,0.0
APD,S,1500,0,700,0,0.0,400,0.0,0.0
OBSV,T,1500,0,1500,0,0.0,800,0.0,0.0
JPS,B,1500,0,1400,0,0.0,1400,0.0,0.0
SWIR,T,1500,100,900,300,0.0316255534471853,200,0.01,0.1
PSA-N,B,1500,0,1500,0,0.0,500,0.0,0.0
CS,T,1500,700,800,0,0.017109476205607,700,0.001,0.01
LMB,S,1500,100,0,1400,0.0475059382422803,1500,0.02,0.08
TJX,B,1500,0,1500,0,0.0,200,0.0,0.0
NFLX,B,1500,75,100,0,0.00289128758673863,65,0.01,0.16
KBWB,B,1500,0,1500,0,0.0,200,0.0,0.0
PAM,B,1500,0,1300,0,0.0,400,0.0,0.0
CGEN,T,1500,0,0,0,0.0,1300,0.0,0.0
VVNT+,T,1500,0,1500,0,0.0,1000,0.0,0.0
DBDRU,B,1500,0,1500,0,0.0,1500,0.0,0.0
MRKR,T,1500,0,500,0,0.0,1000,0.0,0.0
SNSR,S,1497,0,1497,0,0.0,30,0.0,0.0
QQQ,S,1497,400,697,0,0.000463785860792355,100,0.014,0.02
AYX,B,1491,312,200,200,0.0206937719705512,11,0.001,0.155192307692308
MELI,T,1490,0,200,0,0.0,118,0.0,0.0
ONB,T,1490,400,1000,90,0.016861984655594,400,0.001,0.02
BIDU,B,1488,0,1022,0,0.0,100,0.0,0.0
MAXR,B,1487,600,0,887,0.0453686200378072,300,0.001,0.02
SCHJ,B,1485,0,1185,0,0.0,300,0.0,0.0
GMHI,B,1482,0,1482,0,0.0,125,0.0,0.0
IEUR,B,1481,0,1481,0,0.0,300,0.0,0.0
BSX,B,1480,0,1480,0,0.0,300,0.0,0.0
IUSB,T,1478,0,1478,0,0.0,153,0.0,0.0
LUV,S,1478,155,1323,0,0.00105636202548899,100,0.001,0.0164516129032258
GRNQ,S,1467,0,1467,0,0.0,1467,0.0,0.0
EWZ,T,1461,0,1461,0,0.0,161,0.0,0.0
GLDM,T,1461,581,880,0,0.0203595332375512,265,0.001,0.01
VTEB,T,1459,0,1459,0,0.0,500,0.0,0.0
ATO,B,1459,0,741,0,0.0,200,0.0,0.0
KIM,S,1458,0,1458,0,0.0,671,0.0,0.0
CASI,T,1456,0,1456,0,0.0,1400,0.0,0.0
NRGD,T,1453,0,1453,0,0.0,1300,0.0,0.0
CBLI,T,1451,0,751,0,0.0,400,0.0,0.0
PBCT,T,1451,0,1451,0,0.0,300,0.0,0.0
CLDX,T,1451,0,851,0,0.0,151,0.0,0.0
IDRA,S,1450,0,1450,0,0.0,500,0.0,0.0
PDCE,B,1450,0,1450,0,0.0,400,0.0,0.0
FITB,B,1450,0,1450,0,0.0,100,0.0,0.0
NOV,B,1449,140,100,1209,0.00168158068584469,140,0.001,0.01
HON,T,1447,0,947,0,0.0,122,0.0,0.0
CVNA,T,1447,0,130,0,0.0,177,0.0,0.0
ANH-A,B,1439,0,1439,0,0.0,1100,0.0,0.0
HEZU,T,1435,951,484,0,0.0869525464021212,200,0.001,0.01
PBT,S,1430,0,1430,0,0.0,500,0.0,0.0
FVAC,T,1428,0,500,0,0.0,170,0.0,0.0
HSTO,B,1425,0,1425,0,0.0,125,0.0,0.0
BGFV,B,1422,0,1422,0,0.0,200,0.0,0.0
K,B,1420,900,0,427,0.0496716154313152,100,0.001,0.0233333333333333
EZU,B,1419,0,1419,0,0.0,200,0.0,0.0
FBCG,B,1417,0,1417,0,0.0,58,0.0,0.0
GIS,T,1417,17,1400,0,0.000366197789888633,100,0.001,0.02
NWL,B,1412,0,1412,0,0.0,157,0.0,0.0
CVAC,T,1408,0,708,0,0.0,108,0.0,0.0
ARKW,B,1407,0,1407,0,0.0,100,0.0,0.0
ITOT,B,1407,0,1407,0,0.0,57,0.0,0.0
DKS,B,1404,0,1304,0,0.0,157,0.0,0.0
UPRO,S,1402,400,1002,0,0.00758869284765699,200,0.001,0.01
ARRY,T,1401,100,901,100,0.0093179276928811,200,0.01,0.14
CORN,B,1401,0,1001,0,0.0,100,0.0,0.0
GME,B,1401,0,1400,0,0.0,400,0.0,0.0
HDS,B,1400,0,800,0,0.0,500,0.0,0.0
HMHC,T,1400,0,900,0,0.0,500,0.0,0.0
BLFS,S,1400,100,700,600,0.0258933195235629,700,0.03,0.15
BAC-O,B,1400,0,1400,0,0.0,200,0.0,0.0
DTB,B,1400,0,1400,0,0.0,200,0.0,0.0
ATRO,B,1400,0,1100,0,0.0,200,0.0,0.0
MICT,S,1400,0,1400,0,0.0,1400,0.0,0.0
HIE,T,1400,0,1400,0,0.0,800,0.0,0.0
EMB,B,1400,0,1400,0,0.0,1400,0.0,0.0
TTCFW,B,1400,0,1300,0,0.0,300,0.0,0.0
QQQJ,B,1400,0,1300,0,0.0,100,0.0,0.0
LYG,B,1400,0,1400,0,0.0,1400,0.0,0.0
NAVI,T,1400,0,1400,0,0.0,300,0.0,0.0
XLF,T,1400,0,1200,0,0.0,100,0.0,0.0
CORR,T,1400,0,1400,0,0.0,1400,0.0,0.0
AMZA,S,1400,0,1400,0,0.0,1400,0.0,0.0
BIT,B,1400,0,1000,0,0.0,200,0.0,0.0
PYPD,T,1400,0,1200,0,0.0,200,0.0,0.0
TCP,T,1400,0,1400,0,0.0,300,0.0,0.0
NIQ,B,1400,0,1400,0,0.0,200,0.0,0.0
NBEV,T,1400,0,900,0,0.0,100,0.0,0.0
BFT=,T,1400,0,1300,0,0.0,1300,0.0,0.0
KE,B,1400,0,1400,0,0.0,900,0.0,0.0
SQBG,B,1400,0,200,0,0.0,1200,0.0,0.0
GWACU,S,1400,0,1400,0,0.0,200,0.0,0.0
BUFF,B,1400,0,800,0,0.0,800,0.0,0.0
COF-G,B,1400,0,1400,0,0.0,200,0.0,0.0
EPR-E,T,1400,0,500,0,0.0,500,0.0,0.0
XERS,B,1400,0,1400,0,0.0,500,0.0,0.0
BMY^,S,1400,0,1400,0,0.0,1400,0.0,0.0
DLTH,T,1400,0,1400,0,0.0,1300,0.0,0.0
JRJC,B,1400,0,1100,0,0.0,200,0.0,0.0
NNA,T,1400,0,100,0,0.0,1300,0.0,0.0
EMX,B,1400,0,1400,0,0.0,300,0.0,0.0
ASG,B,1400,0,1100,0,0.0,400,0.0,0.0
CAMP,T,1400,0,1300,0,0.0,300,0.0,0.0
FDP,T,1400,0,700,0,0.0,300,0.0,0.0
IMUX,B,1400,0,0,0,0.0,400,0.0,0.0
HT-D,T,1400,0,1100,0,0.0,300,0.0,0.0
NTWK,B,1400,0,900,0,0.0,100,0.0,0.0
ELSE,B,1400,0,100,0,0.0,400,0.0,0.0
PPD,B,1400,0,900,0,0.0,500,0.0,0.0
UFI,B,1400,0,600,0,0.0,800,0.0,0.0
STLD,B,1400,100,100,1200,0.0023945213351851,100,0.001,0.01
FCO,B,1400,100,1100,200,0.5,300,0.01,0.04
SNV,T,1400,0,1400,0,0.0,400,0.0,0.0
AGNCN,T,1400,0,1300,0,0.0,300,0.0,0.0
GGT,T,1400,0,1400,0,0.0,300,0.0,0.0
IPAY,T,1400,0,1100,0,0.0,300,0.0,0.0
GNCA,T,1400,0,1400,0,0.0,200,0.0,0.0
CPRT,B,1398,300,300,398,0.0181587071000545,300,0.001,0.09
BIMI,S,1398,0,1398,0,0.0,500,0.0,0.0
PSNL,T,1397,1000,0,397,0.11039964672113,500,0.001,0.205
TECK,S,1396,80,1200,116,0.000677598590594932,196,0.001,0.01
CTB,B,1393,0,1393,0,0.0,900,0.0,0.0
PVH,T,1393,100,800,0,0.00997605746209098,200,0.01,0.06
POTX,B,1390,0,1390,0,0.0,100,0.0,0.0
EXN,T,1387,0,893,0,0.0,200,0.0,0.0
CPSS,T,1385,0,1000,0,0.0,200,0.0,0.0
DENN,B,1385,0,1200,0,0.0,200,0.0,0.0
LYFT,S,1384,120,376,888,0.000871991628880363,100,0.001,0.0233333333333333
ESML,B,1382,1382,0,0,1.0,131,0.001,0.0586324167872648
ELVT,S,1378,0,1378,0,0.0,276,0.0,0.0
LOW,B,1376,19,1289,0,0.000465914664051005,65,0.02,0.13
CPS,T,1375,0,812,0,0.0,112,0.0,0.0
JAGG,B,1375,450,925,0,0.818181818181818,305,0.001,0.0167777777777778
FNGU,B,1375,101,774,200,0.0721944245889921,50,0.001,0.22970297029703
TPYP,B,1373,0,1373,0,0.0,308,0.0,0.0
CWB,B,1371,0,1371,0,0.0,69,0.0,0.0
SPLV,S,1371,316,1055,0,0.019490532288904,200,0.001,0.01
GP,S,1370,100,870,100,0.00574580556193978,170,0.001,0.04
DBC,T,1364,64,1300,0,0.00336099149249028,300,0.001,0.01
BGI,S,1364,0,1323,0,0.0,100,0.0,0.0
OPI,T,1362,0,505,0,0.0,125,0.0,0.0
PSEC,B,1361,0,1361,0,0.0,100,0.0,0.0
NTLA,T,1360,640,0,500,0.0451149020160722,140,0.001,0.05125
NMM,T,1357,0,1357,0,0.0,500,0.0,0.0
EWU,T,1357,0,1357,0,0.0,36,0.0,0.0
SURF,S,1354,0,1354,0,0.0,300,0.0,0.0
LGF.A,T,1350,0,1350,0,0.0,400,0.0,0.0
EYEN,T,1349,0,1349,0,0.0,36,0.0,0.0
TFFP,S,1345,0,1345,0,0.0,200,0.0,0.0
EDIT,S,1344,100,644,100,0.0117398450340455,200,0.01,0.04
VNO,T,1339,0,1139,0,0.0,136,0.0,0.0
UNH,B,1336,2,1011,23,9.50434823931949e-05,25,0.01,0.47
AHC,S,1333,0,1333,0,0.0,400,0.0,0.0
SCZ,B,1332,3,1329,0,0.000193948797517455,63,0.001,0.01
IIF,B,1329,0,1329,0,0.0,1200,0.0,0.0
MGEN,T,1328,0,1095,0,0.0,86,0.0,0.0
IAU,S,1328,0,1328,0,0.0,100,0.0,0.0
IDN,T,1326,0,700,0,0.0,200,0.0,0.0
MTDR,S,1325,0,1325,0,0.0,400,0.0,0.0
LODE,B,1325,0,1325,0,0.0,900,0.0,0.0
FEYE,T,1325,0,1325,0,0.0,200,0.0,0.0
ARRY,B,1324,0,693,0,0.0,100,0.0,0.0
PWR,B,1323,0,800,0,0.0,100,0.0,0.0
FNF,S,1321,0,1321,0,0.0,200,0.0,0.0
QUS,B,1321,0,1321,0,0.0,1185,0.0,0.0
QCLN,B,1320,2,1318,0,0.000289939112786315,50,0.001,0.06
BTI,B,1316,0,1316,0,0.0,100,0.0,0.0
DD,T,1314,0,1314,0,0.0,100,0.0,0.0
EFAV,B,1312,0,1312,0,0.0,145,0.0,0.0
SLVP,S,1311,0,1211,0,0.0,6,0.0,0.0
TRIT,T,1310,210,1100,0,0.0129183070866142,100,0.01,0.03
TCOM,B,1310,400,710,200,0.00464878434289433,400,0.001,0.02
HNDL,B,1309,0,1309,0,0.0,200,0.0,0.0
EWG,B,1305,0,1305,0,0.0,100,0.0,0.0
VTR,T,1303,0,800,0,0.0,100,0.0,0.0
FENY,B,1302,0,1302,0,0.0,100,0.0,0.0
LVHD,B,1302,0,1302,0,0.0,200,0.0,0.0
DAN,B,1301,1,1300,0,5.8885879166176e-05,200,0.001,0.03
SBNY,B,1300,0,700,0,0.0,100,0.0,0.0
GLDG,S,1300,0,1300,0,0.0,1300,0.0,0.0
ST,B,1300,0,1300,0,0.0,1300,0.0,0.0
PLT,T,1300,400,800,100,0.0483033450066417,200,0.001,0.07
TRITW,T,1300,0,1100,0,0.0,300,0.0,0.0
HIX,T,1300,0,1300,0,0.0,1300,0.0,0.0
ONCT,B,1300,0,1300,0,0.0,1100,0.0,0.0
DLY,T,1300,0,1300,0,0.0,700,0.0,0.0
QVCC,T,1300,0,700,0,0.0,700,0.0,0.0
AMZA,B,1300,0,1000,0,0.0,300,0.0,0.0
FAX,T,1300,0,1200,0,0.0,1200,0.0,0.0
GDEN,B,1300,0,400,0,0.0,200,0.0,0.0
YGYI,S,1300,0,1300,0,0.0,1300,0.0,0.0
XNET,B,1300,0,1300,0,0.0,1200,0.0,0.0
PRTS,S,1300,0,1300,0,0.0,200,0.0,0.0
KIO,T,1300,0,1200,0,0.0,200,0.0,0.0
EDRY,T,1300,0,0,0,0.0,1300,0.0,0.0
CTR,B,1300,0,1100,0,0.0,500,0.0,0.0
NEM,T,1300,0,1300,0,0.0,100,0.0,0.0
SUP,T,1300,0,1000,0,0.0,200,0.0,0.0
ENBL,S,1300,0,1300,0,0.0,400,0.0,0.0
VIST,T,1300,0,700,0,0.0,700,0.0,0.0
NMY,B,1300,0,1300,0,0.0,300,0.0,0.0
GIX,T,1300,0,1300,0,0.0,1300,0.0,0.0
ENLC,S,1300,0,1300,0,0.0,1300,0.0,0.0
PDLI,T,1300,0,1300,0,0.0,1300,0.0,0.0
JILL,T,1300,0,600,0,0.0,200,0.0,0.0
LB,T,1300,0,1200,0,0.0,400,0.0,0.0
ATNF,B,1300,0,1000,0,0.0,300,0.0,0.0
VLYPP,B,1300,0,1300,0,0.0,500,0.0,0.0
EDSA,T,1300,0,900,0,0.0,400,0.0,0.0
PERI,S,1300,0,1300,0,0.0,200,0.0,0.0
ASPS,S,1300,0,1300,0,0.0,500,0.0,0.0
EXTN,B,1300,0,1300,0,0.0,400,0.0,0.0
GBR,B,1300,0,1300,0,0.0,300,0.0,0.0
SIX,B,1300,0,900,0,0.0,100,0.0,0.0
BYSI,S,1300,0,1300,0,0.0,800,0.0,0.0
BNL,B,1300,0,1300,0,0.0,1000,0.0,0.0
JNCE,S,1300,0,1300,0,0.0,1100,0.0,0.0
FVAC+,T,1300,0,900,0,0.0,200,0.0,0.0
DRN,S,1300,0,1300,0,0.0,500,0.0,0.0
BPYU,S,1300,500,0,0,0.134084204880665,300,0.01,0.04
EB,B,1300,0,1200,0,0.0,200,0.0,0.0
UVE,B,1300,0,1100,0,0.0,300,0.0,0.0
RRGB,T,1300,0,1300,0,0.0,1000,0.0,0.0
GGAL,B,1300,0,700,0,0.0,700,0.0,0.0
AQN,T,1300,0,1300,0,0.0,1000,0.0,0.0
CET,B,1300,0,1200,0,0.0,300,0.0,0.0
APT,T,1300,0,1300,0,0.0,1000,0.0,0.0
XENT,B,1300,0,1000,0,0.0,300,0.0,0.0
RLGY,B,1300,0,1300,0,0.0,200,0.0,0.0
AGNCP,B,1300,0,800,0,0.0,800,0.0,0.0
AQST,T,1300,0,1200,0,0.0,400,0.0,0.0
FREL,B,1299,1,1298,0,0.000536193029490617,5,0.001,0.01
CAG,T,1299,0,1299,0,0.0,199,0.0,0.0
LGND,T,1298,0,1298,0,0.0,1298,0.0,0.0
FGD,B,1293,0,1293,0,0.0,8,0.0,0.0
NFLX,S,1289,10,598,0,0.00038550501156515,91,0.01,0.22
JQUA,S,1288,1288,0,0,0.649193548387097,396,0.001,0.0269254658385093
ANGL,S,1286,0,1286,0,0.0,373,0.0,0.0
SCHE,B,1283,0,1283,0,0.0,100,0.0,0.0
COF-H,B,1282,0,1182,0,0.0,200,0.0,0.0
RH,B,1281,0,600,0,0.0,600,0.0,0.0
SUMO,B,1280,0,1100,0,0.0,300,0.0,0.0
JNUG,T,1278,0,427,0,0.0,127,0.0,0.0
RYTM,T,1277,0,377,0,0.0,200,0.0,0.0
IESC,S,1276,0,1238,0,0.0,338,0.0,0.0
EGF,T,1275,0,884,0,0.0,143,0.0,0.0
IDNA,B,1275,0,1275,0,0.0,100,0.0,0.0
WPX,T,1275,0,1275,0,0.0,100,0.0,0.0
SFTTW,E,1270,0,1270,0,0.0,200,0.0,0.0
CNDT,T,1269,0,1269,0,0.0,1100,0.0,0.0
KRNT,B,1266,0,300,0,0.0,300,0.0,0.0
EVRI,T,1265,100,765,300,0.00245561476315596,100,0.001,0.01
GRPN,T,1263,0,963,0,0.0,100,0.0,0.0
MCFE,B,1261,0,1261,0,0.0,100,0.0,0.0
XLK,T,1260,0,1260,0,0.0,114,0.0,0.0
MRK,T,1256,0,1156,0,0.0,100,0.0,0.0
ORIC,E,1255,0,1255,0,0.0,500,0.0,0.0
QQQN,B,1250,0,1250,0,0.0,300,0.0,0.0
XPEL,T,1250,0,1250,0,0.0,200,0.0,0.0
URTY,B,1250,500,750,0,0.0366032210834553,200,0.002,0.03
VLY,B,1247,0,1247,0,0.0,147,0.0,0.0
LRGF,B,1247,0,1247,0,0.0,1047,0.0,0.0
CET,T,1245,0,900,0,0.0,120,0.0,0.0
FBCV,B,1245,100,1044,0,0.114285714285714,100,0.01,0.03
JWS,S,1243,0,1243,0,0.0,100,0.0,0.0
CARV,B,1240,0,540,0,0.0,100,0.0,0.0
IMMR,B,1240,0,1240,0,0.0,100,0.0,0.0
GENE,T,1235,0,1045,0,0.0,190,0.0,0.0
MET,B,1232,2,1230,0,1.71249004615161e-05,100,0.001,0.01
WYY,T,1232,0,831,0,0.0,300,0.0,0.0
MDC,B,1230,30,0,0,0.00356590990134316,30,0.02,0.13
SOHU,B,1225,200,610,315,0.0274160383824537,100,0.01,0.15
FGB,B,1224,0,1112,0,0.0,200,0.0,0.0
FRO,T,1220,0,1220,0,0.0,100,0.0,0.0
GNMK,S,1220,300,400,400,0.0535905680600214,200,0.001,0.03
HSBC,T,1220,120,1100,0,0.00152129817444219,120,0.001,0.01
INMD,T,1215,0,1115,0,0.0,285,0.0,0.0
DFP,B,1214,0,1214,0,0.0,200,0.0,0.0
USHY,B,1213,0,1213,0,0.0,100,0.0,0.0
GWPH,S,1212,0,628,0,0.0,172,0.0,0.0
DVA,B,1210,0,1190,0,0.0,190,0.0,0.0
VNQI,S,1207,0,1207,0,0.0,600,0.0,0.0
VEA,T,1205,0,1205,0,0.0,200,0.0,0.0
BKD,T,1204,0,1204,0,0.0,20,0.0,0.0
LIZI,T,1201,0,701,0,0.0,100,0.0,0.0
JFR,T,1200,0,1200,0,0.0,300,0.0,0.0
VIVO,T,1200,0,600,0,0.0,400,0.0,0.0
DHY,S,1200,0,1200,0,0.0,300,0.0,0.0
TFC-H,B,1200,0,800,0,0.0,300,0.0,0.0
QUMU,S,1200,0,1200,0,0.0,100,0.0,0.0
AGEN,S,1200,0,1200,0,0.0,1200,0.0,0.0
CMRE,T,1200,100,1100,0,0.00493461633358006,200,0.001,0.01
NARI,T,1200,0,400,0,0.0,100,0.0,0.0
CRK,S,1200,1000,0,200,0.0135742306804762,1200,0.001,0.01
PPT,T,1200,0,1200,0,0.0,1000,0.0,0.0
DPST,E,1200,0,1200,0,0.0,100,0.0,0.0
GLOP-B,T,1200,0,1200,0,0.0,300,0.0,0.0
MRIN,B,1200,0,400,0,0.0,200,0.0,0.0
HFC,B,1200,0,1200,0,0.0,300,0.0,0.0
MDC,T,1200,0,800,0,0.0,400,0.0,0.0
CGEN,B,1200,0,1100,0,0.0,200,0.0,0.0
GLOG,S,1200,0,1200,0,0.0,1200,0.0,0.0
SRACU,B,1200,0,1200,0,0.0,800,0.0,0.0
CEF,B,1200,0,900,0,0.0,200,0.0,0.0
RDS.B,B,1200,0,1200,0,0.0,100,0.0,0.0
RYAM,B,1200,0,1200,0,0.0,1200,0.0,0.0
NR,T,1200,0,1200,0,0.0,300,0.0,0.0
HESM,S,1200,0,1200,0,0.0,1200,0.0,0.0
HAACU,B,1200,0,1200,0,0.0,200,0.0,0.0
CIK,B,1200,0,1200,0,0.0,1000,0.0,0.0
NGVC,T,1200,0,900,0,0.0,900,0.0,0.0
QLD,T,1200,700,400,0,0.0268693382465838,200,0.001,0.02
PPT,B,1200,0,1200,0,0.0,1200,0.0,0.0
ENR,B,1200,0,800,0,0.0,300,0.0,0.0
GNMK,T,1200,0,800,0,0.0,200,0.0,0.0
CMT,T,1200,0,1200,0,0.0,400,0.0,0.0
BXMT,T,1200,0,500,0,0.0,200,0.0,0.0
GAIN,B,1200,0,700,0,0.0,300,0.0,0.0
TTT,T,1200,0,1200,0,0.0,1200,0.0,0.0
SRGA,T,1200,0,800,0,0.0,200,0.0,0.0
UMH,T,1200,0,700,0,0.0,300,0.0,0.0
NYF,B,1200,0,600,0,0.0,600,0.0,0.0
STTK,B,1200,0,500,0,0.0,500,0.0,0.0
FMIL,T,1200,600,600,0,0.433526011560694,600,0.01,0.06
ATAX,T,1200,0,700,0,0.0,200,0.0,0.0
SPIP,B,1200,0,1200,0,0.0,900,0.0,0.0
CEFS,B,1200,0,1200,0,0.0,300,0.0,0.0
CUK,S,1200,0,1200,0,0.0,700,0.0,0.0
CNSL,T,1200,0,1200,0,0.0,400,0.0,0.0
FBP,T,1200,0,700,0,0.0,700,0.0,0.0
ATEN,B,1200,0,800,0,0.0,400,0.0,0.0
HBAN,B,1200,0,1200,0,0.0,300,0.0,0.0
QMOM,B,1200,0,1200,0,0.0,400,0.0,0.0
SUP,S,1200,0,0,0,0.0,1200,0.0,0.0
HR,B,1200,0,600,0,0.0,600,0.0,0.0
CEM,T,1200,0,700,0,0.0,400,0.0,0.0
SCHE,T,1200,0,1200,0,0.0,200,0.0,0.0
GOGO,B,1200,0,1000,0,0.0,200,0.0,0.0
HT-E,T,1200,0,300,0,0.0,300,0.0,0.0
SPE,T,1200,0,700,0,0.0,700,0.0,0.0
BSGM,S,1200,0,1200,0,0.0,1200,0.0,0.0
GERM,T,1200,0,400,0,0.0,200,0.0,0.0
BAC-A,B,1200,0,1200,0,0.0,700,0.0,0.0
NMR,B,1200,0,1100,0,0.0,300,0.0,0.0
PML,B,1200,0,1200,0,0.0,1100,0.0,0.0
BNTX,B,1199,0,405,0,0.0,100,0.0,0.0
VXF,B,1198,0,1098,0,0.0,117,0.0,0.0
EWZ,B,1198,248,950,0,0.00054520232942092,200,0.001,0.01
EWQ,S,1197,0,1197,0,0.0,140,0.0,0.0
VBF,B,1196,0,1196,0,0.0,200,0.0,0.0
NS-A,T,1192,0,700,0,0.0,100,0.0,0.0
EEMV,S,1189,0,1189,0,0.0,100,0.0,0.0
FDX,T,1189,0,650,0,0.0,103,0.0,0.0
XHE,B,1187,0,100,0,0.0,100,0.0,0.0
VWO,T,1185,0,1185,0,0.0,140,0.0,0.0
SOCL,B,1179,0,1090,0,0.0,25,0.0,0.0
VIAV,T,1178,0,1000,0,0.0,200,0.0,0.0
ZTO,B,1178,0,1078,0,0.0,153,0.0,0.0
MRK,S,1177,0,1177,0,0.0,300,0.0,0.0
ACOR,B,1175,0,1175,0,0.0,1175,0.0,0.0
REMX,B,1174,0,232,0,0.0,63,0.0,0.0
CVE,S,1173,0,1173,0,0.0,78,0.0,0.0
ARKQ,B,1172,0,906,0,0.0,100,0.0,0.0
CUK,B,1172,0,1172,0,0.0,100,0.0,0.0
EMQQ,B,1163,0,650,0,0.0,100,0.0,0.0
FNV,T,1160,0,1160,0,0.0,100,0.0,0.0
CNC,T,1159,0,1159,0,0.0,104,0.0,0.0
BHV,T,1158,0,1158,0,0.0,300,0.0,0.0
SPMD,B,1156,0,1156,0,0.0,194,0.0,0.0
IPHI,S,1155,0,1131,0,0.0,360,0.0,0.0
FTCS,B,1154,927,226,0,0.31254214430209,100,0.001,0.03
WIX,T,1153,0,1153,0,0.0,126,0.0,0.0
SD,S,1150,0,1150,0,0.0,1000,0.0,0.0
INM,B,1150,0,1150,0,0.0,100,0.0,0.0
IEF,B,1149,0,1149,0,0.0,200,0.0,0.0
TGI,B,1148,0,848,0,0.0,200,0.0,0.0
SPGP,B,1148,1000,148,0,1.0,200,0.001,0.076
TRQ,B,1148,0,750,0,0.0,198,0.0,0.0
VUG,B,1137,383,754,0,0.198035160289555,47,0.00334986945169713,0.0891906005221932
CHS,T,1136,0,1136,0,0.0,136,0.0,0.0
IXUS,B,1131,50,1066,15,0.00217713141165201,100,0.001,0.01
EXC,S,1130,0,1130,0,0.0,300,0.0,0.0
TWLO,T,1129,0,0,0,0.0,180,0.0,0.0
VFC,B,1127,0,934,0,0.0,193,0.0,0.0
JPM,S,1126,0,826,0,0.0,75,0.0,0.0
FNDC,T,1123,0,1123,0,0.0,262,0.0,0.0
MYOS,S,1122,0,1122,0,0.0,80,0.0,0.0
PANW,B,1122,212,591,0,0.0073338637700211,100,0.001,0.140188679245283
CE,S,1122,0,1122,0,0.0,299,0.0,0.0
GSLC,B,1122,0,1122,0,0.0,162,0.0,0.0
PLT,B,1121,0,421,0,0.0,200,0.0,0.0
XLU,S,1120,0,1120,0,0.0,151,0.0,0.0
CERE,B,1116,0,1116,0,0.0,150,0.0,0.0
OM,B,1114,0,1114,0,0.0,94,0.0,0.0
INM,S,1113,0,900,0,0.0,113,0.0,0.0
OTIS,T,1111,0,961,0,0.0,150,0.0,0.0
AAXJ,B,1109,0,1109,0,0.0,994,0.0,0.0
XLU,B,1106,210,556,340,0.00091508451459124,210,0.001,0.01
EZU,S,1104,0,1104,0,0.0,170,0.0,0.0
VB,B,1104,10,607,0,0.00112879557512135,41,0.001,0.057
ANEW,B,1100,0,1100,0,0.0,100,0.0,0.0
SVM,S,1100,0,1100,0,0.0,300,0.0,0.0
GNPX,S,1100,0,1100,0,0.0,1100,0.0,0.0
PBI,T,1100,0,1100,0,0.0,600,0.0,0.0
EWS,T,1100,0,1100,0,0.0,1100,0.0,0.0
TFFP,B,1100,0,430,0,0.0,100,0.0,0.0
SVACW,B,1100,0,1100,0,0.0,700,0.0,0.0
EWT,T,1100,0,1100,0,0.0,800,0.0,0.0
BASI,T,1100,0,800,0,0.0,300,0.0,0.0
BFC,T,1100,1,100,0,1.0,300,0.19,1.49
AVEO,S,1100,0,1100,0,0.0,1000,0.0,0.0
IYR,T,1100,0,600,0,0.0,600,0.0,0.0
RTP+,B,1100,0,1100,0,0.0,800,0.0,0.0
PVH,S,1100,0,1100,0,0.0,1100,0.0,0.0
YINN,T,1100,0,1100,0,0.0,1000,0.0,0.0
MLVF,B,1100,0,600,0,0.0,300,0.0,0.0
CIM,T,1100,0,1100,0,0.0,300,0.0,0.0
DSSI,E,1100,0,1100,0,0.0,500,0.0,0.0
PI,T,1100,0,400,0,0.0,400,0.0,0.0
OAC,T,1100,0,1100,0,0.0,300,0.0,0.0
AOD,B,1100,0,900,0,0.0,900,0.0,0.0
MLCO,S,1100,100,0,1000,0.00108318890814558,1100,0.001,0.01
CAT,B,1100,0,800,0,0.0,100,0.0,0.0
AFMD,B,1100,0,1100,0,0.0,300,0.0,0.0
SSPKU,B,1100,0,900,0,0.0,100,0.0,0.0
HPF,T,1100,100,400,0,0.168634064080944,200,0.01,0.04
KIM,T,1100,0,800,0,0.0,100,0.0,0.0
GSY,B,1100,0,1100,0,0.0,800,0.0,0.0
ETP-E,T,1100,0,1100,0,0.0,300,0.0,0.0
EIX,T,1100,0,1100,0,0.0,300,0.0,0.0
WPG-H,E,1100,0,400,0,0.0,300,0.0,0.0
SDGR,T,1100,100,400,0,0.00792016473942658,200,0.06,0.12
VRNA,T,1100,0,300,0,0.0,800,0.0,0.0
GDOT,B,1100,0,600,0,0.0,600,0.0,0.0
STNE,T,1100,100,800,0,0.00873362445414847,200,0.01,0.07
DEX,T,1100,0,1100,0,0.0,300,0.0,0.0
