symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MLPA,T,26547,0,26547,0,0.0,22684,0.0,0.0
YRD,S,26540,300,21540,4700,0.0816326530612245,9688,0.001,0.04
FROG,T,26518,0,12873,0,0.0,694,0.0,0.0
YCBD,E,26511,0,26511,0,0.0,1449,0.0,0.0
CRNT,S,26475,200,19875,6400,0.00835138480925595,4791,0.002,0.04
BNGOW,S,26473,500,3273,300,0.129836406128278,1346,0.016,0.2
CHA,B,26471,120,24187,150,0.0108599631937313,455,0.075,0.195
HGSH,B,26467,0,24547,0,0.0,1356,0.0,0.0
ETJ,T,26462,0,24600,0,0.0,2281,0.0,0.0
APXTW,E,26450,0,18900,0,0.0,700,0.0,0.0
RCON,S,26437,0,26437,0,0.0,3920,0.0,0.0
BLCM,S,26435,15,26420,0,0.00911854103343465,7030,0.01,0.05
MAGS,T,26434,0,18719,0,0.0,2916,0.0,0.0
BYSI,T,26420,200,19200,1500,0.0260722200495372,1614,0.01,0.06
KO,S,26419,113,22696,3610,0.000297382729383449,424,0.004,0.04
AP,B,26412,0,20507,0,0.0,1563,0.0,0.0
CMRE,S,26399,400,200,25799,0.0398782182529524,26299,0.002,0.05
NTNX,S,26390,0,16500,0,0.0,600,0.0,0.0
URNM,T,26389,100,12876,0,0.232558139534884,2389,0.07,0.21
GTHX,S,26379,0,22493,0,0.0,8586,0.0,0.0
TENX,T,26374,0,15883,0,0.0,1300,0.0,0.0
EQOSW,E,26373,100,14800,0,0.0152951973080453,4400,0.01,0.15
UGL,T,26364,300,420,25194,0.0244001626677511,470,0.001,0.04
PSAC,S,26344,0,18454,0,0.0,200,0.0,0.0
EMLP,B,26340,0,26240,0,0.0,554,0.0,0.0
FENY,B,26340,0,26340,0,0.0,1021,0.0,0.0
HROW,T,26333,0,22061,0,0.0,4494,0.0,0.0
BKCC,T,26324,0,25924,0,0.0,8586,0.0,0.0
BLV,S,26320,907,22516,201,0.125599087088587,5954,0.0616115702479339,0.265
GSX,T,26314,0,11914,0,0.0,4300,0.0,0.0
ORAN,B,26313,2400,23413,400,0.329218106995885,3800,0.001,0.01
MBB,S,26307,0,26307,0,0.0,5508,0.0,0.0
OIS,B,26291,0,20372,0,0.0,1500,0.0,0.0
SNDE,B,26282,100,22179,0,0.380228136882129,1129,0.001,0.03
GPS,B,26266,80,21366,3920,0.000443495523248259,1400,0.002,0.02
AT,T,26261,0,26261,0,0.0,2477,0.0,0.0
CBAT,E,26255,0,25055,0,0.0,200,0.0,0.0
PHK,T,26224,0,24904,0,0.0,1000,0.0,0.0
BREZW,T,26200,0,15700,0,0.0,3400,0.0,0.0
THCAW,T,26200,0,13600,0,0.0,1500,0.0,0.0
CGRO,T,26192,300,18326,55,0.087784557992831,1226,0.015,0.135
VNO,B,26174,100,16242,100,0.0026992010364932,1700,0.01,0.02
GMDA,B,26168,100,19868,2600,0.0151171579743008,4608,0.01,0.09
NM,B,26163,0,17877,0,0.0,1023,0.0,0.0
PSNL,B,26153,100,15222,1200,0.0058899752621039,2100,0.02,0.15
TTNP,B,26151,0,19851,0,0.0,2000,0.0,0.0
WBAI,T,26124,26,22975,0,0.00205777601899486,726,0.005,0.09
NKE,B,26105,201,20709,899,0.00334918063718896,1587,0.011,0.15
AVDL,T,26100,0,25400,0,0.0,24300,0.0,0.0
COF-J,B,26100,100,21000,0,0.00519912654674015,1400,0.01,0.04
EXG,B,26100,0,26000,0,0.0,3500,0.0,0.0
BTAQ,B,26094,0,21629,0,0.0,944,0.0,0.0
PRPL,T,26092,100,13289,100,0.00946611132146914,2922,0.01,0.07
CPG,B,26048,0,22848,0,0.0,3600,0.0,0.0
CREE,T,26018,300,10570,0,0.00858049938506421,2400,0.1,0.2
YCBD,S,26014,0,21374,0,0.0,1400,0.0,0.0
CCJ,S,26012,1670,3400,20942,0.0234341671579078,9300,0.004,0.04
SRAX,S,25969,0,24803,0,0.0,3964,0.0,0.0
PS,S,25966,197,0,25769,0.00786971479762183,19566,0.004,0.1
ECC,B,25963,180,15163,320,0.0424929178470255,12900,0.01,0.07
XAIR,T,25941,0,22978,0,0.0,1575,0.0,0.0
TWOU,T,25895,0,8798,0,0.0,5602,0.0,0.0
IPOD+,B,25868,0,21676,0,0.0,3163,0.0,0.0
LAZY,T,25864,0,21491,0,0.0,1239,0.0,0.0
VRP,B,25854,0,25596,0,0.0,701,0.0,0.0
CRHC,T,25808,0,12500,0,0.0,6000,0.0,0.0
QLGN,S,25796,0,25796,0,0.0,5144,0.0,0.0
AEHL,E,25785,100,21003,200,0.0241779497098646,700,0.001,0.04
ZYNE,B,25748,0,16617,0,0.0,2785,0.0,0.0
SQM,S,25730,700,19086,2747,0.0370230087990991,2209,0.002,0.17
APWC,B,25725,0,17025,0,0.0,3200,0.0,0.0
CLEU,B,25720,116,16184,120,0.059244126659857,300,0.001,0.0486206896551724
AINC,E,25714,0,17314,0,0.0,1000,0.0,0.0
SEER,B,25703,0,15296,0,0.0,1058,0.0,0.0
NEE,T,25701,20,15097,80,0.000115394157593801,908,0.001,0.04
NBACW,B,25700,200,19800,200,0.0671817265703729,3200,0.01,0.19
FAII,B,25658,0,22283,0,0.0,1375,0.0,0.0
CMO,T,25645,300,13300,6993,0.0291828793774319,2000,0.001,0.01
PLYA,B,25629,0,23705,0,0.0,1661,0.0,0.0
JG,T,25625,200,19018,0,0.0336473755047106,1675,0.01,0.03
DMYD+,B,25600,0,21500,0,0.0,5300,0.0,0.0
DRH,B,25600,0,15900,0,0.0,3800,0.0,0.0
NHLD,T,25600,0,23500,0,0.0,1000,0.0,0.0
VYM,B,25593,493,22227,1469,0.138591072262346,536,0.006,0.113261458046147
IDXG,T,25591,0,17391,0,0.0,1600,0.0,0.0
WMC,T,25589,0,15989,0,0.0,3346,0.0,0.0
MDLA,S,25586,0,17809,0,0.0,6223,0.0,0.0
EBC,B,25584,0,21684,0,0.0,1000,0.0,0.0
KPTI,B,25583,0,24443,0,0.0,2000,0.0,0.0
ARLO,T,25582,840,18745,1060,0.0905269964435823,1514,0.001,0.035
EFC,T,25574,0,13712,0,0.0,6115,0.0,0.0
EDAP,T,25565,0,24565,0,0.0,1800,0.0,0.0
KLR,B,25559,0,23873,0,0.0,6436,0.0,0.0
TDOC,S,25551,526,21444,44,0.0123540988415422,610,0.0989444597955236,0.929759602100028
BCX,B,25551,0,23051,0,0.0,2200,0.0,0.0
BX,T,25519,0,21825,0,0.0,789,0.0,0.0
ODP,B,25516,57,8059,350,0.00284915821886718,1500,0.09,0.29
KLDO,S,25508,0,17391,0,0.0,2004,0.0,0.0
SV,B,25499,0,18599,0,0.0,900,0.0,0.0
SI,B,25495,231,20308,0,0.0350603817262438,1300,0.081,1.05074561403509
RPLA,B,25483,0,18167,0,0.0,1211,0.0,0.0
PGEN,B,25480,100,20338,200,0.00517143300408543,2296,0.01,0.2
UPWK,S,25465,572,18744,1450,0.0482171457472815,260,0.01,0.0672027972027972
FIIIW,B,25435,400,18035,0,0.275671950379049,5400,0.03,0.24
HUN,T,25391,80,8891,16420,0.00317171923193919,2500,0.003,0.07
CERC,S,25344,0,22044,0,0.0,4230,0.0,0.0
AXL,B,25338,0,23239,0,0.0,2200,0.0,0.0
BGFV,B,25333,0,23323,0,0.0,5101,0.0,0.0
BMTX+,B,25328,0,15800,0,0.0,8900,0.0,0.0
OXLC,B,25321,0,21476,0,0.0,2265,0.0,0.0
CANG,T,25303,0,19500,0,0.0,2476,0.0,0.0
ATOM,S,25284,3451,9804,11329,0.10615957071806,800,0.101834458612194,0.61736517552875
ONVO,B,25230,15,15919,0,0.00607533414337789,4700,0.01,0.12
DFS,B,25220,100,20418,50,0.00305464764639399,1033,0.01,0.09
ONDS,S,25214,100,23897,200,0.182815356489945,3248,0.02,0.23
AMGN,T,25188,0,9840,0,0.0,3521,0.0,0.0
ONCT,S,25182,0,17700,0,0.0,2300,0.0,0.0
PCG,T,25165,0,22965,0,0.0,1150,0.0,0.0
YINN,B,25154,245,24046,853,0.00740384205867246,934,0.003,0.03
SCHX,B,25151,9036,14098,1430,0.502252202512574,1240,0.00607366537429168,0.17391342921945
IMPX+,B,25150,0,18700,0,0.0,2000,0.0,0.0
ARCO,B,25150,0,22750,0,0.0,1600,0.0,0.0
CCX+,B,25120,0,15300,0,0.0,3200,0.0,0.0
ABC,B,25115,115,19400,0,0.00349863292758497,4900,0.02,0.24
MD,T,25100,0,11400,0,0.0,6200,0.0,0.0
CGROW,T,25100,0,23900,0,0.0,4300,0.0,0.0
COG,B,25097,150,17997,3450,0.0013018990990501,2700,0.002,0.02
HE,B,25080,80,24600,0,0.00657894736842105,7880,0.005,0.05
AVXL,B,25073,100,23788,185,0.0258064516129032,3477,0.01,0.05
MUFG,B,25049,400,15749,6500,0.00712542529882252,5284,0.001,0.01
ATNM,B,25017,0,21025,0,0.0,4300,0.0,0.0
SSPKW,T,25000,100,13750,400,0.00316846741231266,2100,0.02,0.18
EBMT,T,24997,0,8300,0,0.0,8300,0.0,0.0
GIX,B,24984,0,20284,0,0.0,832,0.0,0.0
SLVP,T,24969,0,24169,0,0.0,500,0.0,0.0
SONO,B,24965,160,19686,1797,0.00864319214284885,773,0.003,0.0575
LVS,B,24950,200,21092,400,0.00346622688515481,870,0.011,0.09
DISCK,S,24946,90,7846,16710,0.000962474200344352,6246,0.001,0.01
MYT,T,24937,0,20100,0,0.0,3796,0.0,0.0
ALK,T,24921,300,21399,900,0.0251071933748111,813,0.025,0.14
VSPR,T,24907,0,12207,0,0.0,1900,0.0,0.0
FRO,T,24906,180,11854,6721,0.0068775591523707,2447,0.002,0.02
DVYE,B,24900,100,22030,700,0.0697350069735007,2167,0.01,0.04
SKT,T,24881,0,23932,0,0.0,1149,0.0,0.0
PHX,S,24877,0,10293,0,0.0,20020,0.0,0.0
BTWNW,E,24866,21,15266,579,0.00247116968698517,1900,0.02,0.08
BYND,B,24864,297,16873,100,0.0116951364365015,613,0.0293461538461538,0.258892008235074
PYPL,T,24861,100,14712,0,0.00250125062531266,761,0.03,0.18
GOGL,S,24859,900,19495,4464,0.173900244972085,3820,0.002,0.02
ENTX,T,24842,0,21342,0,0.0,6150,0.0,0.0
TSLA,S,24829,3208,12516,3603,0.0114297622622397,345,0.114100243323733,1.86783575292503
ARKK,S,24818,59,14851,0,0.000754234579737935,704,0.01,0.0342372881355932
HALL,B,24807,100,5292,14415,0.0455788514129444,3155,0.001,0.03
SAND,T,24782,0,21750,0,0.0,2700,0.0,0.0
EXPC,S,24766,0,18599,0,0.0,1100,0.0,0.0
TLMD,B,24759,0,21359,0,0.0,3200,0.0,0.0
NRGX,B,24758,0,20258,0,0.0,2700,0.0,0.0
KERN,E,24710,100,23610,400,0.00504210154792518,300,0.01,0.05
CURIW,E,24700,0,14800,0,0.0,3800,0.0,0.0
MYE,T,24696,0,24696,0,0.0,6600,0.0,0.0
PACB,T,24679,200,20299,64,0.00241836384594862,793,0.021,0.19
EUO,B,24678,2000,13577,800,0.999500249875062,3920,0.001,0.02
TSE,T,24673,200,8448,300,0.0223363859727496,922,0.01,0.135
MEDS,T,24653,0,23712,0,0.0,900,0.0,0.0
CD,B,24643,100,22643,100,0.0045985468591925,4357,0.01,0.16
AEP,T,24641,143,20551,1488,0.00293995471568211,725,0.004,0.102
NBLX,B,24630,0,17130,0,0.0,5451,0.0,0.0
CNHI,B,24629,50,23229,1350,0.00102916658090278,1824,0.001,0.01
MOGU,S,24624,0,24624,0,0.0,4015,0.0,0.0
EXAS,B,24603,1022,10310,4671,0.0147108229509065,1957,0.192260167748061,1.00955445725346
BOOT,B,24600,0,16400,0,0.0,1300,0.0,0.0
HECCW,T,24600,0,14700,0,0.0,3000,0.0,0.0
NBLX,S,24600,200,22100,2300,0.0288600288600289,10100,0.01,0.06
DQ,B,24590,507,13953,2608,0.00843878584203604,805,0.058957654723127,0.585081433224756
DRIO,S,24567,207,21812,1793,0.100277644933312,2199,0.03,0.33
KIN,T,24545,0,24145,0,0.0,2199,0.0,0.0
RDFN,T,24541,0,9005,0,0.0,1300,0.0,0.0
BAM,B,24538,740,17233,6015,0.0126248110652111,750,0.003,0.0483333333333333
PRIM,S,24536,0,700,0,0.0,13443,0.0,0.0
SABR,S,24532,350,5394,17688,0.00247379000330663,2400,0.0052,0.02
ABIO,S,24525,0,23568,0,0.0,3454,0.0,0.0
INFY,B,24520,0,20120,0,0.0,3100,0.0,0.0
ESTE,B,24514,200,16714,200,0.0187318535169055,1772,0.01,0.05
AEG,T,24513,0,24213,0,0.0,7492,0.0,0.0
GGB,S,24511,0,24511,0,0.0,3300,0.0,0.0
STSA,S,24508,0,15543,0,0.0,5784,0.0,0.0
SCHN,T,24505,0,11367,0,0.0,4200,0.0,0.0
FLDM,S,24504,200,23604,700,0.00992851469420175,3200,0.001,0.01
GNOGW,E,24500,20,16700,0,0.0078125,2100,0.02,0.19
FUSE+,E,24500,0,14600,0,0.0,2400,0.0,0.0
VNM,B,24482,0,24482,0,0.0,2954,0.0,0.0
SEER,T,24471,0,12255,0,0.0,1116,0.0,0.0
FORD,S,24457,0,21585,0,0.0,4753,0.0,0.0
SUM,T,24456,500,19774,0,0.0474473334598596,2520,0.01,0.06
GLBS,T,24438,0,13682,0,0.0,3917,0.0,0.0
WF,T,24400,0,24400,0,0.0,900,0.0,0.0
NRT,B,24400,0,17100,0,0.0,1900,0.0,0.0
MX,B,24390,100,23577,0,0.00433745391455216,6830,0.01,0.08
PENN,S,24350,455,15224,280,0.00941600921640642,808,0.0626772413793103,0.635219776085983
CF,T,24348,0,19553,0,0.0,5000,0.0,0.0
BOX,T,24344,30,22156,558,0.000743568135626828,1788,0.001,0.01
SCPH,T,24286,0,22191,0,0.0,3203,0.0,0.0
SLDB,E,24268,0,23068,0,0.0,450,0.0,0.0
IMRA,T,24253,0,11639,0,0.0,268,0.0,0.0
SHSP,T,24248,0,19085,0,0.0,950,0.0,0.0
RYAM,S,24238,0,9893,0,0.0,10672,0.0,0.0
GMAB,B,24232,0,22583,0,0.0,2634,0.0,0.0
LOVE,B,24225,2500,10677,5398,0.103237528906508,1000,0.006912,0.29448
BHC,T,24210,225,23185,0,0.00462801077812288,1200,0.005,0.01
SA,B,24208,100,23508,200,0.0151607034566404,1007,0.001,0.02
GSY,T,24200,0,24200,0,0.0,24200,0.0,0.0
STON,T,24195,1000,15032,7163,0.214178624973228,5069,0.001,0.045
RLGT,B,24194,0,21894,0,0.0,9308,0.0,0.0
KTRA,T,24191,0,19341,0,0.0,4969,0.0,0.0
AMSC,T,24170,0,21320,0,0.0,1500,0.0,0.0
RDI,B,24155,0,14259,0,0.0,3894,0.0,0.0
YALA,S,24152,100,23452,300,0.00356176093460607,5576,0.01,0.05
THTX,S,24151,0,22551,0,0.0,7485,0.0,0.0
DS,T,24150,0,17600,0,0.0,2275,0.0,0.0
CATB,B,24125,200,17990,5935,0.0161877782274383,2524,0.001,0.015
DSKE,T,24122,0,19301,0,0.0,4500,0.0,0.0
BVN,B,24114,0,23814,0,0.0,3300,0.0,0.0
MTL-,B,24105,0,24105,0,0.0,2500,0.0,0.0
CRHC=,T,24100,0,14500,0,0.0,4700,0.0,0.0
SUPV,S,24091,0,24091,0,0.0,10791,0.0,0.0
ALLY-A,B,24089,0,23589,0,0.0,1900,0.0,0.0
BSX,B,24083,0,23633,0,0.0,670,0.0,0.0
CREG,S,24077,0,23977,0,0.0,1690,0.0,0.0
SEEL,B,24074,0,18574,0,0.0,1250,0.0,0.0
CNSL,T,24050,0,18350,0,0.0,4500,0.0,0.0
DDM,B,24040,7106,14028,2900,0.564213469161947,1500,0.00414652122641509,0.05
BPY,B,24038,0,24038,0,0.0,11238,0.0,0.0
BRN,T,24022,0,21222,0,0.0,2519,0.0,0.0
GSS,B,23985,0,17285,0,0.0,3200,0.0,0.0
XLK,B,23977,737,22040,44,0.00390122686275127,457,0.006,0.0819195609195609
HEPA,B,23973,0,23773,0,0.0,6588,0.0,0.0
ETTX,T,23964,0,18464,0,0.0,1400,0.0,0.0
NH,T,23961,0,23300,0,0.0,2900,0.0,0.0
MRM,T,23958,200,13033,600,0.0590493061706525,1150,0.015,0.24
LIT,T,23936,200,15548,0,0.00441452378324688,822,0.045,0.08
DBI,B,23932,0,21632,0,0.0,2564,0.0,0.0
SCHP,T,23930,398,23482,50,0.00664507296223328,387,0.001,0.01
BRK.B,T,23928,100,13767,0,0.000933549916914057,801,0.02,0.06
KRKR,T,23920,0,17720,0,0.0,3324,0.0,0.0
SGOC,S,23918,0,9201,0,0.0,300,0.0,0.0
REXR,T,23903,0,20603,0,0.0,2100,0.0,0.0
PAG,B,23900,0,23800,0,0.0,23800,0.0,0.0
BRO,T,23897,0,23060,0,0.0,980,0.0,0.0
VGZ,B,23852,0,23852,0,0.0,2700,0.0,0.0
CCX+,S,23849,0,14650,0,0.0,1900,0.0,0.0
GDRX,T,23846,300,14951,0,0.0185196617075128,1100,0.05,0.2
ABR,T,23841,0,19173,0,0.0,983,0.0,0.0
USB,B,23823,400,19530,2093,0.00320266113068528,853,0.003,0.03
OZON,T,23816,0,13037,0,0.0,953,0.0,0.0
LTRPA,B,23809,0,23709,0,0.0,3260,0.0,0.0
SMPL,T,23779,0,12979,0,0.0,2900,0.0,0.0
RETO,E,23703,0,23703,0,0.0,23573,0.0,0.0
EDD,T,23700,0,17900,0,0.0,6900,0.0,0.0
TYG,B,23700,700,10100,100,0.0686760630223582,3700,0.03,0.26
LTBR,E,23686,0,19210,0,0.0,1006,0.0,0.0
NLS,B,23664,0,16967,0,0.0,839,0.0,0.0
BOMN,B,23661,0,12839,0,0.0,5361,0.0,0.0
ARCT,S,23637,865,16288,1796,0.028694251810307,698,0.104921465968586,0.675579285677259
AMTX,T,23637,0,14538,0,0.0,1150,0.0,0.0
SCHR,T,23630,10205,13412,13,0.402357979114119,735,0.002,0.02
MEIP,B,23617,0,20917,0,0.0,4800,0.0,0.0
TRST,T,23600,0,14200,0,0.0,11500,0.0,0.0
VCSH,B,23562,0,23562,0,0.0,988,0.0,0.0
KPTI,T,23559,200,16292,800,0.0103664541543565,1581,0.001,0.02
EBIZ,S,23552,0,21946,0,0.0,361,0.0,0.0
EDC,B,23551,3589,6257,5382,1.53856743144493,539,0.0144513742071882,0.631772904410754
ITRG,B,23528,0,17028,0,0.0,14160,0.0,0.0
RTX,T,23514,191,17987,3220,0.00152436567877571,677,0.003,0.08
BMTX+,T,23500,0,19200,0,0.0,7000,0.0,0.0
EVT,B,23500,0,22100,0,0.0,2100,0.0,0.0
CPSH,E,23500,0,12100,0,0.0,11700,0.0,0.0
LABD,E,23495,245,22750,0,0.00700941263983063,600,0.001,0.06
SPT,T,23482,0,110,0,0.0,6022,0.0,0.0
AIMC,B,23466,131,11927,0,0.0131711240699779,488,0.0212213740458015,0.215419847328244
ADTX,S,23463,0,23463,0,0.0,12408,0.0,0.0
DSS,B,23461,4,21061,496,0.0012070006035003,1197,0.01,0.06
LU,T,23444,0,16364,0,0.0,760,0.0,0.0
MWK,B,23432,900,8140,11637,0.0565317571835423,1060,0.061,0.65
KIM,B,23418,0,22717,0,0.0,2640,0.0,0.0
AKER,T,23415,0,20095,0,0.0,1832,0.0,0.0
ATXI,S,23410,0,17902,0,0.0,2814,0.0,0.0
UWM,B,23400,2921,10659,9420,0.397412515937453,412,0.00500621118012422,0.192114854700091
NYMX,B,23370,0,23370,0,0.0,3644,0.0,0.0
FLNT,E,23369,0,23069,0,0.0,785,0.0,0.0
DXF,T,23359,0,18059,0,0.0,1601,0.0,0.0
BKD,S,23345,0,18845,0,0.0,1670,0.0,0.0
GSAH,S,23300,0,20100,0,0.0,1050,0.0,0.0
ROM,T,23251,0,22841,0,0.0,800,0.0,0.0
OIIM,T,23245,0,17428,0,0.0,969,0.0,0.0
TH,B,23231,0,20231,0,0.0,2568,0.0,0.0
STNG,T,23225,0,19525,0,0.0,2075,0.0,0.0
EWJ,B,23219,2394,20825,0,0.013888154948251,533,0.004,0.04
ONB,B,23213,205,9865,5843,0.0115221020557926,3200,0.002,0.05
TGI,T,23206,0,19449,0,0.0,3024,0.0,0.0
COF-H,T,23200,0,18700,0,0.0,3200,0.0,0.0
BKT,B,23200,0,19000,0,0.0,11400,0.0,0.0
HFRO,T,23175,0,15175,0,0.0,8400,0.0,0.0
TRIL,S,23175,600,14580,7695,0.0522308553464316,5108,0.004,0.13
CEQP,T,23174,0,22477,0,0.0,397,0.0,0.0
AEM,T,23169,1000,12523,6279,0.0677906015335509,1150,0.005,0.1525
PBT,T,23138,0,21581,0,0.0,4347,0.0,0.0
INFN,B,23135,100,19023,2512,0.00135734936815387,1600,0.001,0.01
EQT,B,23133,30,21333,470,0.000294851886069231,2200,0.001,0.01
ALAC,T,23133,600,8234,190,0.259534321122901,1125,0.046,0.79
AVNT,T,23128,0,23128,0,0.0,6856,0.0,0.0
SMAR,S,23111,0,22820,0,0.0,800,0.0,0.0
IJS,B,23105,11447,2720,0,1.26953631387993,1187,0.0159251877687354,0.236394312317187
MLACW,B,23100,0,17500,0,0.0,8400,0.0,0.0
IMH,B,23074,0,16374,0,0.0,3483,0.0,0.0
YRCW,T,23066,0,21322,0,0.0,4156,0.0,0.0
TTD,S,23047,616,4131,1107,0.0502046040200076,1160,0.704865652467884,5.78526048005409
DNK,B,23029,0,22629,0,0.0,2400,0.0,0.0
ATHE,T,23019,0,19706,0,0.0,3648,0.0,0.0
FCAU,B,23015,0,23015,0,0.0,1725,0.0,0.0
NVFY,T,23013,20,14723,0,0.00100165272699955,1190,0.01,0.06
PBCT,T,23000,200,18300,300,0.00141300815305704,6000,0.001,0.01
CEFS,B,23000,0,11400,0,0.0,9900,0.0,0.0
NMM,T,23000,0,8100,0,0.0,4900,0.0,0.0
DGRO,B,22983,400,22473,110,0.0267771398272023,729,0.003,0.03
BTAQW,B,22966,0,14066,0,0.0,4600,0.0,0.0
NKTR,T,22952,240,9200,13145,0.0156905702085548,1307,0.002,0.059
APM,S,22905,0,22503,0,0.0,1725,0.0,0.0
GTEC,T,22898,0,12216,0,0.0,1218,0.0,0.0
PXS,T,22853,0,13853,0,0.0,1170,0.0,0.0
BW,B,22846,100,22546,200,0.0189178963299281,6954,0.01,0.05
STIC,B,22835,0,16164,0,0.0,980,0.0,0.0
PACW,B,22825,530,500,21295,0.0399782662488797,500,0.002,0.0571428571428571
STPK,S,22810,1028,8851,2651,0.00846392813757769,585,0.0208671497584541,0.299396135265701
SLS,S,22810,113,15068,7629,0.0365968590001237,8642,0.02,0.19
SRPT,T,22780,100,8896,52,0.00304989630352568,1218,0.14,0.54
DYNT,S,22770,0,22770,0,0.0,2683,0.0,0.0
RUTH,B,22733,0,18200,0,0.0,3900,0.0,0.0
SHV,T,22712,0,22712,0,0.0,800,0.0,0.0
LOMA,T,22703,0,20103,0,0.0,4900,0.0,0.0
ARLP,T,22702,100,15002,1700,0.0117577895355673,4702,0.01,0.07
BCX,T,22700,0,22400,0,0.0,4500,0.0,0.0
IMPX,B,22691,0,11491,0,0.0,5291,0.0,0.0
IUSG,S,22684,11760,0,10924,1.32585531163344,16864,0.002,0.06
EAST,T,22673,300,14808,7065,0.337837837837838,4415,0.001,0.02
SBUX,B,22668,250,17714,766,0.00390773161481143,477,0.0125,0.186708523360697
TLS,B,22657,0,17703,0,0.0,2122,0.0,0.0
MRNA,S,22649,1056,20108,900,0.0135064775342202,289,0.0634440095713305,0.704031412979078
KMT,S,22645,0,21995,0,0.0,1500,0.0,0.0
NGACW,T,22624,0,17237,0,0.0,6000,0.0,0.0
XLC,S,22615,107,22474,5,0.00293416440695755,422,0.002,0.04
BAC-O,B,22600,0,20900,0,0.0,1700,0.0,0.0
FENG,T,22585,0,15685,0,0.0,1821,0.0,0.0
HYT,B,22570,0,21170,0,0.0,2700,0.0,0.0
AES,T,22528,30,21728,770,0.000219498811048107,971,0.001,0.01
DTIL,T,22527,0,17767,0,0.0,6100,0.0,0.0
AVAN+,B,22500,0,20200,0,0.0,9600,0.0,0.0
PRTS,B,22490,0,17790,0,0.0,4100,0.0,0.0
BCOV,S,22441,0,22441,0,0.0,4300,0.0,0.0
JG,B,22431,0,20219,0,0.0,648,0.0,0.0
MSTR,B,22426,140,10921,60,0.00664632911690132,626,0.02,1.83
FORM,T,22395,0,21690,0,0.0,1239,0.0,0.0
AIH,T,22367,200,13967,1100,0.0438692695766615,5482,0.01,0.12
DRIP,T,22364,380,15264,2620,0.0197269376524944,1698,0.001,0.0178947368421053
LNC,B,22354,0,17595,0,0.0,2300,0.0,0.0
TACO,T,22341,880,8630,6420,0.0593324824858846,1724,0.011,0.06125
WCLD,T,22323,0,20875,0,0.0,600,0.0,0.0
CHNR,S,22302,0,22202,0,0.0,3900,0.0,0.0
EEV,B,22301,0,22301,0,0.0,3515,0.0,0.0
PBD,B,22291,0,19582,0,0.0,210,0.0,0.0
DASH,T,22278,0,11544,0,0.0,974,0.0,0.0
BLDR,T,22273,0,20773,0,0.0,3410,0.0,0.0
GRIL,T,22265,0,14465,0,0.0,1900,0.0,0.0
MDRX,T,22255,270,17255,4430,0.0166680921404721,4195,0.002,0.03
MCFE,B,22237,0,13287,0,0.0,1088,0.0,0.0
INAQ,B,22209,100,14133,0,0.00378329297820823,929,0.01,0.06
ARR,T,22204,300,2949,18667,0.0148255561001452,1177,0.002,0.02
FXE,S,22176,1520,18203,350,1.04064313284425,601,0.00527868852459016,0.03
HARP,B,22166,300,15566,100,0.0765381502066126,1446,0.02,0.33
CSIQ,B,22147,75,14209,25,0.00138912040895705,627,0.02,0.18
SLM,T,22138,360,16050,5528,0.00405053921342095,1500,0.005,0.03
JCO,B,22137,0,14637,0,0.0,2400,0.0,0.0
TPR,T,22112,0,21491,0,0.0,2274,0.0,0.0
IFRX,B,22104,0,20194,0,0.0,1300,0.0,0.0
SPNV+,T,22100,0,21500,0,0.0,3900,0.0,0.0
ODP,T,22097,200,12637,0,0.0100158627232605,1377,0.03,0.27
ZION,T,22087,270,8789,7252,0.00698210505052426,799,0.002,0.0766666666666667
ORBC,E,22083,0,21683,0,0.0,500,0.0,0.0
LODE,T,22063,0,20040,0,0.0,4776,0.0,0.0
APOP,S,22045,0,16371,0,0.0,501,0.0,0.0
TAP,B,22040,0,19906,0,0.0,1100,0.0,0.0
HOME,B,22003,0,20936,0,0.0,1811,0.0,0.0
PFLT,T,21984,0,16370,0,0.0,6514,0.0,0.0
PB,T,21983,0,8814,0,0.0,1783,0.0,0.0
ADVM,B,21978,107,14886,0,0.0111644407345576,600,0.001,0.0306542056074766
DXYN,S,21971,0,21765,0,0.0,15338,0.0,0.0
SAVA,S,21968,0,20339,0,0.0,1767,0.0,0.0
SCPE,B,21960,0,20660,0,0.0,909,0.0,0.0
URI,B,21956,0,8644,0,0.0,282,0.0,0.0
VSPR,B,21952,0,12473,0,0.0,979,0.0,0.0
JPC,T,21952,0,19152,0,0.0,2500,0.0,0.0
NSH+,B,21950,0,14775,0,0.0,4400,0.0,0.0
ABIO,B,21941,0,21241,0,0.0,2440,0.0,0.0
LEAF,B,21939,0,15950,0,0.0,5100,0.0,0.0
MPLX,B,21927,0,21527,0,0.0,1100,0.0,0.0
ASX,T,21925,0,19925,0,0.0,2738,0.0,0.0
RCM,T,21918,1470,5381,7938,0.116738112774005,650,0.0121428571428571,0.150801843317972
KRE,B,21914,1402,20142,70,0.00563582885398659,972,0.003,0.03
TBT,T,21900,0,21000,0,0.0,3900,0.0,0.0
AMST,T,21894,0,21894,0,0.0,1600,0.0,0.0
KNX,T,21890,4,16292,0,0.000111219240928681,2931,0.001,0.05
GDXU,S,21888,0,7368,0,0.0,12740,0.0,0.0
