symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGF.A,T,29792,0,28062,0,0.0,2155,0.0,0.0
TSE,B,29784,114,26870,400,0.0171635824023979,2251,0.021,0.24
RPAY,T,29760,600,21604,113,0.0332723340542339,3643,0.001,0.03
ISIG,S,29747,1,21627,0,0.00121654501216545,2318,0.02,0.12
TWO-D,T,29725,0,29425,0,0.0,2525,0.0,0.0
STLA,B,29724,0,29287,0,0.0,3798,0.0,0.0
CHK,B,29723,400,21515,2411,0.0105021789290229,2036,0.0196666666666667,0.67
ABST,T,29723,500,17480,5221,0.310445727130583,3510,0.004,0.315
MBOT,E,29704,100,7700,0,0.0359324469996407,1200,0.01,0.25
FRC,B,29703,245,28165,0,0.0194939528962444,5764,0.01,0.16
BGH,T,29700,0,23700,0,0.0,9500,0.0,0.0
WCC,T,29698,0,23949,0,0.0,2791,0.0,0.0
DZSI,T,29691,0,25591,0,0.0,1591,0.0,0.0
SVACW,T,29683,0,23183,0,0.0,3800,0.0,0.0
RIO,T,29681,406,3151,24202,0.0181637798150068,5332,0.0098780487804878,0.142134146341463
AGNCM,B,29665,656,17825,544,1.7728728165736,2540,0.04,0.295641025641026
KZR,T,29642,0,27735,0,0.0,17467,0.0,0.0
ZAGG,S,29641,894,22487,6260,0.0353907129919584,15823,0.002,0.02
LSEA,T,29640,200,4740,6500,0.0310848616723656,7524,0.001,0.13
RILYT,B,29625,25,23801,0,0.2,3087,0.01,0.05
DGS,B,29624,100,18843,0,0.0553403431101273,2665,0.01,0.05
SRVR,B,29611,0,28394,0,0.0,1209,0.0,0.0
MDNA,S,29607,200,17107,5600,0.0389635690629262,8906,0.001,0.01
TDACW,E,29600,0,20700,0,0.0,600,0.0,0.0
MUC,B,29600,0,22200,0,0.0,8700,0.0,0.0
PACXU,T,29600,100,19000,700,0.0462320850670365,10200,0.01,0.17
RVNC,T,29596,0,21394,0,0.0,7079,0.0,0.0
RLJ,T,29568,500,5480,7338,0.0210279834560245,6068,0.003,0.06
DCRBW,E,29561,0,19761,0,0.0,978,0.0,0.0
KERNW,B,29545,0,19450,0,0.0,4650,0.0,0.0
CMRE,T,29539,910,11505,12318,0.0853346988016299,6541,0.00323287671232877,0.0713698630136986
ARKW,T,29522,350,18800,0,0.00902781905459948,1088,0.0355,0.355
REGN,S,29518,257,9718,0,0.0199527193120545,1492,0.200068027210884,1.98673469387755
FNGS,B,29501,6361,12829,1000,8.89598292489232,891,0.01275,1.10998499259631
MRAM,B,29457,0,21172,0,0.0,3176,0.0,0.0
ORC,S,29431,2195,22836,4400,0.0621652309054486,8351,0.009,0.09
PFL,T,29422,1064,20336,4122,0.439919036334913,4857,0.00254945054945055,0.0612087912087912
IEO,B,29413,25,29363,0,0.0306748466257669,3113,0.001,0.02
ZIM,S,29412,0,26518,0,0.0,11890,0.0,0.0
LTBR,S,29403,215,21349,530,0.0419084387829906,3199,0.04,0.62
PPT,S,29402,0,29402,0,0.0,9942,0.0,0.0
CUEN,T,29400,0,20900,0,0.0,2400,0.0,0.0
FITB,B,29395,790,10741,13735,0.0173894534266178,2933,0.003,0.0376315789473684
PAYS,B,29395,0,17498,0,0.0,12759,0.0,0.0
MPW,B,29375,285,26281,2009,0.00715683977911045,3156,0.004,0.04
ORI,T,29374,1,26173,0,2.13438060274908e-05,6274,0.001,0.01
BBN,T,29352,73,24092,0,0.00842858792287265,1851,0.01,0.05
XNCR,B,29335,10,28936,105,0.00158002844051193,6581,0.04,0.33
LGACU,T,29323,0,18323,0,0.0,16700,0.0,0.0
ZTO,T,29322,80,21996,1750,0.00243393426110993,10186,0.003,0.16
JBL,T,29320,5,27761,199,0.000724322758221063,1685,0.018,0.05
IGSB,B,29298,0,29298,0,0.0,3290,0.0,0.0
USIO,S,29297,299,21244,600,0.0343248159433755,4879,0.02,0.27
PSNL,B,29295,800,7923,1672,0.0351246926589392,3615,0.001,0.125
HTOO,B,29264,500,22355,1035,0.230936069002863,3945,0.044,0.3
CDMO,T,29259,400,23280,779,0.0206274916152567,2334,0.002,0.06
CVV,S,29237,600,23935,0,0.461538461538462,2171,0.0216666666666667,0.153333333333333
WHR,S,29236,2,15114,0,0.000360815442900956,5638,0.02,0.37
RESN,E,29233,0,23156,0,0.0,700,0.0,0.0
RUN,E,29222,300,21444,100,0.00590958337437211,600,0.00133333333333333,0.03
EIGR,T,29221,100,25146,0,0.0380228136882129,17790,0.03,0.14
MKC,T,29217,100,23168,1100,0.00625899730863116,3114,0.01,0.1
COLM,T,29213,1639,13635,5425,0.247753777807405,3600,0.014,0.667029876977153
AAXJ,B,29206,202,28428,44,0.007524863908969,1488,0.002,0.0376315789473684
PDD,S,29186,2744,12566,8893,0.0886321928675344,2345,0.0871721061615829,1.35720903700359
SEDG,T,29183,300,3863,0,0.0306654400490647,2054,0.32,0.64
HVT,B,29178,1701,21614,4499,0.338205005477486,799,0.199956359102244,1.0290170407315
SNR,T,29166,0,29166,0,0.0,16843,0.0,0.0
FBP,B,29163,0,28463,0,0.0,8651,0.0,0.0
DE,B,29160,249,21494,0,0.018913243364099,1191,0.0483448275862069,0.618275862068965
SMHI,T,29158,100,18029,2800,0.0242836328314716,11490,0.01,0.04
IMPX,B,29141,1446,22502,0,0.141147528639759,12580,0.015,0.0774103811841038
AIH,S,29140,100,26640,200,0.142857142857143,11827,0.01,0.08
PLAY,B,29134,838,17866,1443,0.045768975611249,3261,0.006,0.181173708920188
VRNT,B,29114,0,26575,0,0.0,5203,0.0,0.0
FDX,B,29112,322,22085,0,0.016767459149127,1563,0.17381679389313,1.19854961832061
VRTX,B,29107,1230,7157,2272,0.038702316973611,1939,0.186126451466338,1.44412322793628
FINMU,B,29100,0,3100,0,0.0,2900,0.0,0.0
AFIB,B,29100,40,25343,60,0.00630020475665459,10131,0.01,0.15
MORT,S,29095,72,29023,0,0.179337231968811,2966,0.002,0.03
PBLA,T,29073,0,21775,0,0.0,2501,0.0,0.0
CAH,B,29056,2331,17202,5541,0.0984381555433769,2150,0.005,0.116197232570439
SUM,T,29033,0,24293,0,0.0,3590,0.0,0.0
STRR,S,29028,100,26436,300,0.0803212851405622,3625,0.01,0.05
AACQ,E,29020,100,22520,4600,0.00196974472108415,120,0.001,0.02
STAA,T,29020,780,9239,515,0.0603731716718125,4098,0.042,0.655
CBRL,S,29012,113,7599,0,0.0262590984490941,1163,0.021,0.35
ZTR,B,29000,406,24312,1666,0.264256333143772,5812,0.0025,0.035
NEBCW,B,29000,120,22300,80,0.0215439856373429,4500,0.01,0.13
SEIC,B,28998,100,24917,0,0.00894774516821761,2658,0.001,0.02
XIN,E,28991,100,23206,200,0.00179269298339966,1300,0.03,0.12
LXRX,S,28971,400,23956,1098,0.0219797552263395,2752,0.002,0.05
CHW,B,28971,355,24824,592,0.142012027161759,7674,0.005,0.07
OMI,T,28968,426,21047,1000,0.041672699636935,4628,0.004,0.18
FLWS,T,28963,875,21914,0,0.0522497093615216,4540,0.0131627906976744,0.231912144702842
TMKRU,B,28955,0,25555,0,0.0,4600,0.0,0.0
CIIC,E,28933,25,15174,103,0.0011884388667047,192,0.01,0.03
SKX,B,28912,1068,25274,772,0.0462580163179974,13803,0.003,0.09
EIM,T,28906,0,20100,0,0.0,7900,0.0,0.0
FHN,B,28887,0,26087,0,0.0,10291,0.0,0.0
NCNA,B,28882,169,16016,11,0.0480576572265917,5060,0.02,0.16
PLNT,S,28877,906,14044,5815,0.0349793840669963,2314,0.0298333333333333,0.681666666666667
OAS,T,28843,708,23843,2300,0.313660434627211,6025,0.15,1.31
TCS,S,28831,2606,14164,6800,0.110856478801915,2000,0.0238,0.207076066790353
EPIX,T,28825,0,25081,0,0.0,9345,0.0,0.0
CLIM=,B,28825,0,27505,0,0.0,2565,0.0,0.0
IEMG,T,28808,7504,14903,4401,0.0425889261511697,2922,0.00945756457564576,0.09
SVFAU,S,28805,70,18195,230,0.00340500048642864,3820,0.01,0.07
DCRNU,B,28790,300,20790,0,0.0557931932304259,5900,0.02,0.07
LITE,B,28789,1382,17988,1524,0.0412352672669865,1504,0.0277329434697856,0.395157028373403
GNOM,B,28785,2000,1830,22482,0.258097819073429,3815,0.01,0.1
ANIX,S,28778,900,25677,0,0.168413173652695,9599,0.006,0.09
NEP,B,28768,926,20574,1375,0.0517620290596586,3440,0.00322760290556901,0.156537530266344
CARG,T,28748,0,17291,0,0.0,3349,0.0,0.0
WPG-H,T,28723,100,18270,25,0.284090909090909,4873,0.01,0.11
CPUH=,S,28711,0,17344,0,0.0,5104,0.0,0.0
NUSI,B,28708,185,27782,0,0.217152356749906,1324,0.04,0.163333333333333
MYD,T,28700,100,24600,1400,0.1,7300,0.01,0.04
HTOO,E,28689,102,21081,0,0.0454748105216228,590,0.01,0.05
DRV,B,28681,478,14603,0,1.0,9933,0.001,0.02
CARA,T,28676,0,15800,0,0.0,7200,0.0,0.0
WBA,S,28649,138,14049,13373,0.00354945296478496,1366,0.007,0.177142857142857
CD,B,28635,1200,25173,1480,0.0957130104173063,11713,0.002,0.17
NOV,B,28635,2593,17904,7438,0.0272251707234553,4448,0.004,0.089126213592233
CAI,B,28634,585,23404,484,0.170405002413083,5188,0.112256756756757,0.663783783783784
CLDX,T,28630,1400,19567,2940,0.111421389835914,3287,0.032,0.47
VLY,B,28626,320,20901,6958,0.00601775236949,4880,0.001,0.01
RPAR,S,28622,0,28622,0,0.0,28372,0.0,0.0
CEVA,B,28607,316,14194,0,0.0452748832479475,1867,0.144135313531353,1.37940594059406
SRG,B,28600,0,23300,0,0.0,2300,0.0,0.0
IVW,T,28585,209,19560,8816,0.018154192812069,13410,0.002,0.02
CZR,T,28577,373,14761,0,0.0182284365080096,2424,0.04,0.26
YOLO,T,28577,100,13234,0,0.0251256281407035,1976,0.01,0.08
LGVW+,T,28575,100,22898,0,0.0330141961043249,3173,0.03,0.34
STNE,B,28571,1840,14932,2907,0.127661322270432,6472,0.026960396039604,0.433740843379748
DLY,T,28564,0,20100,0,0.0,5000,0.0,0.0
BTZ,T,28563,100,25273,990,0.0460405156537753,7852,0.001,0.02
BOWX,B,28562,0,24974,0,0.0,4542,0.0,0.0
SVFAU,B,28548,5,17334,0,0.00128008192524322,6360,0.005,0.08
VB,B,28535,11273,8899,2687,1.44508590506764,1014,0.0832228429467566,1.18358923630047
ENPC+,B,28521,301,14520,0,0.600798403193613,5620,0.0166445182724252,0.18
PLYA,T,28510,0,27510,0,0.0,2854,0.0,0.0
LNTH,B,28492,20,23236,0,0.004739336492891,1284,0.005,0.02
NRK,B,28491,0,25191,0,0.0,7800,0.0,0.0
KE,T,28486,0,22577,0,0.0,7307,0.0,0.0
KEY,B,28482,477,23565,1340,0.00274619954585326,3045,0.002,0.02
TGH,S,28470,2488,21369,4313,0.156416613828843,9819,0.0068,0.485353535353535
TSIAW,B,28466,100,20566,50,0.37037037037037,3851,0.01,0.14
TS,B,28464,0,27064,0,0.0,3358,0.0,0.0
BBGI,B,28458,200,23458,200,0.0327493040772884,3408,0.001,0.02
KTCC,B,28453,275,23837,625,0.220927638092847,7908,0.02,0.18
JHG,T,28445,357,13607,4481,0.0192542672478226,6157,0.003,0.04
APLS,S,28440,22,19318,0,0.00133228365530188,5687,0.01,0.1
AYX,T,28433,620,10280,1093,0.0624190012022705,2131,0.120419087136929,0.959155672823219
FRLN,T,28400,0,27500,0,0.0,800,0.0,0.0
KOMP,B,28384,3006,13718,200,0.461556626682007,2848,0.07175,0.460057034220532
HCC,S,28378,2500,11513,6915,0.259536204836371,9562,0.005,0.55
LAZY,S,28378,503,8024,208,1.67794287880413,1266,0.076578319078848,0.799113300492611
SKLZ,E,28374,100,22999,0,0.00120013441505449,750,0.03,0.13
NVFY,T,28370,20,20770,0,0.00105602196525688,1600,0.01,0.04
LOACW,T,28354,0,18954,0,0.0,14400,0.0,0.0
DDM,S,28354,1086,27018,0,0.19733942803314,4769,0.006,0.08
ATAC,B,28340,0,26540,0,0.0,3144,0.0,0.0
QMCO,T,28337,0,25582,0,0.0,1790,0.0,0.0
PPC,S,28325,1795,8001,13211,0.191503308709511,12419,0.018,0.446689659238297
FAII,S,28322,600,22327,300,0.0539960969437078,2463,0.025,0.08
BWEN,B,28300,200,20446,1500,0.0230441295080078,3325,0.01,0.09
MPLN+,T,28300,0,27800,0,0.0,1500,0.0,0.0
VJET,S,28297,360,17533,200,0.139804235842497,2992,0.05,0.64
PACE,S,28296,0,24396,0,0.0,6045,0.0,0.0
VNQ,T,28295,3417,22254,2450,0.0628496821026534,1920,0.014,0.156499620349279
LATNW,T,28290,0,19490,0,0.0,7900,0.0,0.0
VRNS,B,28288,550,12562,2751,0.0366620455057248,2061,0.00614285714285714,0.671428571428571
LGF.A,B,28286,2259,16427,7600,0.160258598201143,5362,0.004,0.10588668138337
LIVX,E,28280,200,22580,3100,0.00682570560731716,2300,0.001,0.045
IBCP,T,28252,600,17537,3000,0.345799811553236,5952,0.02,0.2025
CIICW,B,28251,100,11211,0,0.1,3370,0.08,0.43
EPOL,B,28248,0,19248,0,0.0,5441,0.0,0.0
AKTX,S,28245,0,25443,0,0.0,10766,0.0,0.0
SNY,B,28232,100,23982,200,0.00314702920443102,2067,0.01,0.03
ERUS,B,28230,100,24339,0,0.333333333333333,3522,0.01,0.03
ONEM,S,28223,776,15781,2311,0.0587132734655842,2736,0.112666666666667,0.950582524271845
BLMN,T,28217,1610,13596,11776,0.0447902813498875,7700,0.009,0.270890202155352
IHIT,B,28200,0,22900,0,0.0,8200,0.0,0.0
DWIN+,T,28200,0,17100,0,0.0,5700,0.0,0.0
AAU,E,28200,0,28200,0,0.0,14400,0.0,0.0
MCHP,T,28197,0,12082,0,0.0,5867,0.0,0.0
HPX,T,28175,0,475,0,0.0,800,0.0,0.0
KTOS,T,28173,1111,20467,900,0.0422650134387474,2272,0.002,0.09
UGP,T,28167,0,26825,0,0.0,2726,0.0,0.0
AMWL,E,28142,0,16705,0,0.0,700,0.0,0.0
IYR,S,28131,5870,14533,7576,0.110654501583472,14194,0.001,0.01
STIM,B,28118,355,20194,100,0.0464042136890428,3900,0.011,0.23
IPI,T,28111,100,22302,200,0.0294377391816309,2470,0.03,0.19
CLFD,T,28093,0,13152,0,0.0,1300,0.0,0.0
NOV,T,28090,220,20840,2930,0.00148063226349077,8600,0.002,0.0316666666666667
CIG.C,B,28089,200,20512,124,0.144822592324403,4452,0.001,0.08
NSTG,T,28088,11,9588,0,0.00142173969238723,2500,0.04,0.220909090909091
SDGR,B,28054,2266,6441,4803,0.133971605153141,3458,0.0746598984771574,1.58821700507614
HGLB,B,28051,400,17151,0,0.496894409937888,14451,0.01,0.1
SBGI,T,28032,0,17211,0,0.0,5356,0.0,0.0
NX,B,28031,200,25339,0,0.0630914826498423,3109,0.02,0.15
MCD,T,28025,649,17988,400,0.0282954446680212,2032,0.012,0.18554565701559
GNE,T,28011,100,11227,300,0.0386100386100386,7361,0.004,0.05
WPF+,E,28005,0,18105,0,0.0,2700,0.0,0.0
HECCW,E,28000,0,18800,0,0.0,4400,0.0,0.0
OEF,T,27997,3000,11446,13550,0.258086717136958,11447,0.001,0.07
EZPW,B,27989,200,20554,3735,0.0190548780487805,5100,0.001,0.01
APPH,S,27983,2399,14378,6448,0.124476264488683,2989,0.0251111111111111,0.724222222222222
ELTK,B,27972,200,20729,0,0.78125,3600,0.02,0.16
IDV,B,27971,1562,13109,13300,0.0421682768841645,2082,0.004,0.04
SUNS,T,27968,0,19952,0,0.0,8394,0.0,0.0
SFIX,S,27920,2695,12852,5538,0.0757106847021078,1917,0.0916540293040293,1.23220146520147
EXPC,E,27919,0,16913,0,0.0,600,0.0,0.0
AVCTW,B,27900,0,24200,0,0.0,300,0.0,0.0
JQUA,T,27896,8114,19671,0,0.506839902554813,3811,0.001,0.0132043381809219
BIIB,T,27891,0,19459,0,0.0,5690,0.0,0.0
DLB,T,27843,100,18573,2900,0.01001001001001,3269,0.003,0.11
FCO,T,27840,100,19352,0,0.0226551880380607,3800,0.02,0.09
XAIR,T,27840,100,20100,1100,0.0112994350282486,5840,0.01,0.05
CVM,T,27837,200,23900,0,0.0219082046226312,1600,0.001,0.1
BYD,T,27835,300,12964,100,0.0253311367791896,3589,0.003,0.12
MRACW,B,27835,0,24435,0,0.0,4634,0.0,0.0
OUT,B,27819,254,18569,3600,0.00792109261447722,6374,0.004,0.130748299319728
GMLP,T,27815,117,26620,0,0.0250911430409608,14300,0.001,0.01
IMCR,B,27807,744,10184,56,0.128984618973523,941,0.207466666666667,2.20666666666667
TINV,T,27800,0,11500,0,0.0,7700,0.0,0.0
CINF,T,27794,972,1749,9816,0.063720089686939,2848,0.042,0.253257229832572
NBAC,T,27783,100,12305,200,0.0532197977647685,2095,0.04,0.38
PIPP+,S,27780,0,15080,0,0.0,3480,0.0,0.0
PBPB,S,27766,0,23086,0,0.0,11752,0.0,0.0
CXE,T,27766,0,27609,0,0.0,10500,0.0,0.0
PFSI,B,27747,400,19781,603,0.0215945856868844,5542,0.0115,0.15
BBIO,B,27735,500,13164,12750,0.0258973429326151,4121,0.04,0.224
UFO,S,27716,462,15896,0,0.387034239726067,5074,0.011,0.1
STIM,E,27712,100,22436,2400,0.0206058108386565,1000,0.01,0.25
AAIC,T,27711,0,26511,0,0.0,9200,0.0,0.0
DUNEU,B,27700,0,17150,0,0.0,8200,0.0,0.0
EDRY,T,27696,100,17729,0,0.0054981306355839,2282,0.01,0.19
EQX,T,27693,0,26343,0,0.0,6500,0.0,0.0
MIST,T,27692,0,26595,0,0.0,25799,0.0,0.0
OR,T,27677,298,10781,14448,0.0167668085824086,2475,0.002,0.02
USAK,T,27673,397,12474,1303,0.128583196726896,5000,0.02,0.326666666666667
ZG,B,27673,1077,12869,5153,0.0615169539385742,1465,0.161977453580902,2.28984084880637
KBR,B,27631,240,14655,11436,0.0182077583727605,700,0.007625,0.06225
KVHI,S,27628,500,21004,1327,0.118820218148931,8408,0.011,0.25
AEM,S,27616,703,19961,6225,0.0478717084444603,2713,0.004,0.118
LPTX,E,27609,0,20009,0,0.0,4100,0.0,0.0
HIX,T,27602,0,21302,0,0.0,13539,0.0,0.0
HECCW,S,27600,0,17600,0,0.0,11100,0.0,0.0
LYRA,T,27576,0,17850,0,0.0,3401,0.0,0.0
COF-J,T,27557,0,21820,0,0.0,6600,0.0,0.0
ARCT,T,27554,400,10803,0,0.0288080662585524,4394,0.095,0.565
UDR,B,27552,0,19629,0,0.0,8983,0.0,0.0
ORI,B,27551,320,27006,225,0.0105078741026176,3483,0.003,0.08
FBND,S,27547,0,27447,0,0.0,6923,0.0,0.0
SF,T,27528,100,23967,200,0.0107677398514052,7213,0.01,0.32
APWC,T,27512,200,16581,0,0.0338352224665877,3319,0.003,0.1
CNCE,S,27508,205,24794,2209,0.0409992057706069,4043,0.021,0.14
MNR,T,27499,840,15255,9839,0.150196178174899,5847,0.007,0.211666666666667
VNDA,B,27473,1298,17754,422,0.0513654947789772,1618,0.0653757904004696,0.451638696939783
PUBM,S,27471,528,22254,1298,0.0580326197569864,13454,0.19204347826087,2.08665019762846
VMBS,B,27462,0,27362,0,0.0,1805,0.0,0.0
WVE,T,27458,0,27258,0,0.0,6980,0.0,0.0
UK,S,27455,200,25555,400,0.0160410651267244,11520,0.001,0.045
BGY,B,27425,0,21425,0,0.0,9504,0.0,0.0
SSNT,S,27423,1089,21384,1068,0.76361430569586,7670,0.0315,0.3575
ARMP,T,27419,100,23358,500,0.0822368421052632,3161,0.04,0.26
GSX,E,27418,158,19630,6950,0.00147600828506092,659,0.002,0.193448275862069
TIP,T,27418,300,7517,18300,0.00159269483966872,1263,0.001,0.01
NWBI,S,27396,0,27396,0,0.0,1170,0.0,0.0
IVAC,B,27361,0,19831,0,0.0,3224,0.0,0.0
DYNT,E,27359,0,22747,0,0.0,2700,0.0,0.0
CRHC,S,27359,0,22302,0,0.0,4210,0.0,0.0
PCPL,B,27357,0,24558,0,0.0,473,0.0,0.0
SOLY,B,27345,101,18988,99,0.0278774496273806,2241,0.0398019801980198,0.16
OPTN,S,27342,20,27322,0,0.0018723085564501,7127,0.001,0.03
MITK,E,27341,0,27041,0,0.0,300,0.0,0.0
IPOD+,T,27340,0,19440,0,0.0,5200,0.0,0.0
MGTA,T,27335,200,19153,1000,0.0582241630276565,6029,0.02,0.105
PGR,B,27303,1204,19564,764,0.0263285146353375,2435,0.013,0.106153846153846
WEN,B,27299,50,23786,763,0.00263566468478998,5413,0.003,0.03
PFL,B,27299,108,19210,3181,0.0943862416960578,6800,0.005,0.08
BOND,T,27290,0,26627,0,0.0,1168,0.0,0.0
LPL,B,27282,3,17801,0,0.000375046880860108,1699,0.001,0.01
ED,T,27282,400,12998,1000,0.0115780798955176,4452,0.022,0.16
MXC,B,27262,300,15950,1600,0.0322511287895076,1900,0.0233333333333333,0.323333333333333
ANEW,B,27250,200,25089,0,1.0,1597,0.001,0.06
INMB,S,27244,942,22246,907,0.72272072941139,8642,0.0902225519287834,0.974430549667938
EOS,B,27243,0,21072,0,0.0,7727,0.0,0.0
ATNFW,T,27200,0,14400,0,0.0,4600,0.0,0.0
DGICA,B,27193,50,16043,300,0.0831946755407654,6688,0.02,0.13
CHX,T,27169,500,24471,1978,0.0337825928652721,8492,0.003,0.11
ACAC,S,27154,200,22025,297,0.0067371825102742,1975,0.0075,0.09
ARW,T,27144,3,25662,0,0.000319829424307036,2890,0.05,0.41
SPTI,S,27128,10211,15524,1393,0.220440121937892,2781,0.002,0.02
SMTI,B,27120,46,14379,0,0.00486309335024844,2179,0.01,0.45
COF-I,B,27114,0,18514,0,0.0,7200,0.0,0.0
ATA+,T,27100,0,22800,0,0.0,21400,0.0,0.0
EIGI,T,27100,0,27100,0,0.0,27100,0.0,0.0
SNE,S,27095,1850,14707,900,0.106276910122933,886,0.0302204299904381,0.507357155213084
FRC,T,27095,400,10608,3320,0.0270090021730838,5721,0.002,0.24
IMRN,S,27092,544,18924,555,0.373425314373941,9057,0.0350980392156863,0.27
HIMS+,B,27076,0,19546,0,0.0,4600,0.0,0.0
NLS,S,27061,485,18180,0,0.0241690710843045,2174,0.088,0.49
FTAI,B,27051,100,23080,0,0.00867377916558244,13251,0.01,0.22
KWEB,B,27038,325,19907,2500,0.0119400472161239,1504,0.0223303571428571,0.160892857142857
PNC,T,27032,420,9153,600,0.0228556374765675,5031,0.0113831775700935,0.429439252336449
RUSL,B,27030,0,25330,0,0.0,4362,0.0,0.0
MCR,T,27025,0,18725,0,0.0,1800,0.0,0.0
SCM,B,27022,0,24722,0,0.0,15414,0.0,0.0
MACK,T,27021,0,12880,0,0.0,2500,0.0,0.0
DMTK,T,27013,100,11545,1000,0.00366099212886692,2615,0.001,0.2
RLGY,T,27005,1200,17750,4574,0.111929523004618,4000,0.004,0.101428571428571
DEN,B,27003,100,18262,1147,0.00912242291552636,6857,0.001,0.39
AHC,E,26990,1,26989,0,0.00066577896138482,16377,0.001,0.03
HZAC+,B,26989,392,20197,0,1.0,5030,0.03,0.09
TAP,T,26989,400,22989,500,0.0078091873517513,7525,0.0255,0.16
VNO,T,26987,4049,8234,12149,0.105758352228245,8190,0.00501242236024845,0.150186335403727
GS-D,T,26987,100,19196,100,0.2,7000,0.01,0.05
MDP,T,26972,809,13738,1877,0.0730849110092633,6520,0.003,0.148888888888889
SOHU,S,26962,1500,15003,5882,0.241732835043133,4824,0.00625,0.3375
CMCL,S,26961,0,16139,0,0.0,7929,0.0,0.0
MGTA,S,26955,155,26500,300,0.0366750641013823,10355,0.05,0.23
QUAD,S,26949,100,22849,200,0.0091776798825257,2708,0.01,0.04
SCHO,S,26944,2009,23382,1553,0.0937116735015722,1136,0.003,0.03
IRDM,T,26926,190,10078,0,0.0191919191919192,2662,0.001,0.0442105263157895
PLAB,B,26925,1468,15293,3860,0.255770775812775,6825,0.006,0.157669491525424
AKU,S,26916,200,24000,0,0.0125968381936134,1281,0.001,0.02
CHI,B,26902,200,15786,1300,0.0552743827314909,4295,0.006,0.1
ROCCW,B,26900,800,15300,0,0.222222222222222,8200,0.01,0.03
NBAC,B,26899,414,10409,667,0.154773779710132,1722,0.155,0.573684210526316
HSY,B,26893,512,14645,4515,0.0387831110414243,2937,0.082,0.575
NYCB,T,26875,1386,23799,190,0.0140574217646019,7148,0.008,0.05
SEER,E,26873,2400,3000,6716,0.263044630648912,1151,0.002,0.739333333333333
TFC,S,26872,355,22360,3075,0.00656481471228588,1990,0.005,0.08
SHV,T,26870,0,26870,0,0.0,520,0.0,0.0
JAZZ,B,26866,301,10801,1160,0.0166879313455969,3225,0.161,1.58
BOLT,T,26804,1050,12033,4007,0.216699980106398,420,0.011,1.51
PEI-C,E,26800,100,25900,0,0.0285714285714286,900,0.01,0.04
MCHX,T,26797,0,15997,0,0.0,6045,0.0,0.0
CZR,S,26796,0,18241,0,0.0,3988,0.0,0.0
BPYU,B,26786,886,9366,14398,0.107367971863422,2824,0.006,0.148333333333333
CNFR,B,26774,276,14581,299,0.218167456556082,1581,0.0201818181818182,0.15
VGSH,B,26757,1700,13458,11599,0.211097421597066,1971,0.006,0.06
NUVB,B,26753,474,23971,1967,0.169282244081794,1200,0.034,0.355
FORM,T,26742,0,11197,0,0.0,4060,0.0,0.0
NMFC,S,26734,1834,4730,20170,0.317673869156983,3435,0.004,0.094020979020979
SPEM,B,26717,0,26400,0,0.0,1469,0.0,0.0
CAPR,B,26714,100,17254,0,0.0156323276535876,5485,0.01,0.08
PCAR,T,26713,100,19554,0,0.00690798563138989,2194,0.01,0.07
PFG,T,26702,1204,5044,16932,0.0475254433111131,7741,0.0287583979328165,0.249931524547804
EQD,T,26700,10,4700,0,0.00251067034898318,6800,0.02,0.2
ICVT,B,26695,439,24260,0,0.0922840136965132,909,0.07,0.638555858310627
DAR,T,26681,300,8770,9470,0.0217598053525696,2034,0.002,0.18
WMB,T,26680,365,17513,6602,0.00211738972279204,4916,0.003,0.04
PLD,T,26654,626,19112,1622,0.0192010201849204,2733,0.011,0.0808680555555556
CLWT,B,26654,300,14454,0,0.273473108477666,2000,0.01,0.13
TIMB,B,26652,0,10652,0,0.0,1459,0.0,0.0
EWG,B,26643,40,26603,0,0.000339341643412298,1769,0.002,0.02
XPO,T,26626,75,22920,125,0.0056663644605621,2498,0.01,0.1
KSTR,B,26623,500,22377,500,1.82221248533177,2021,0.08,0.3
DAC,T,26616,600,9811,1100,0.157033875598069,3955,0.041,0.33
RGS,B,26615,0,24596,0,0.0,3534,0.0,0.0
LBRDA,T,26605,0,26605,0,0.0,3212,0.0,0.0
EXPCW,T,26604,100,10720,0,0.06765899864682,2884,0.01,0.1
LLY,B,26594,1970,10277,6272,0.0378639640740447,1669,0.06135,0.551807692307692
LGVW+,B,26594,400,12325,1000,0.144806603034002,4300,0.0566666666666667,0.55
IGBH,B,26591,400,2093,9997,0.8,12306,0.0233333333333333,0.15
ETTX,E,26590,0,13990,0,0.0,700,0.0,0.0
ENV,T,26580,0,11200,0,0.0,1918,0.0,0.0
STAG,B,26561,1504,19144,4383,0.125869402629017,1980,0.046922569328433,0.223859228088374
MRNS,T,26557,0,20370,0,0.0,5728,0.0,0.0
CNTG,B,26549,127,22186,1158,0.107055834029518,6648,0.0292941176470588,0.314705882352941
NNBR,T,26538,0,20204,0,0.0,11278,0.0,0.0
EAD,B,26537,807,23863,1167,0.102156336208127,6587,0.003,0.0498339719029374
GNMA,S,26532,0,26532,0,0.0,15400,0.0,0.0
EPR,B,26525,1180,15057,6788,0.10891779176093,2100,0.0299166666666667,0.413333333333333
OIS,S,26525,0,26505,0,0.0,12286,0.0,0.0
ANGI,B,26488,109,16459,4720,0.0031718088410113,3354,0.002,0.0523076923076923
