symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KSCP,B,233821,2408,204713,16300,0.414521975071881,25088,0.00281818181818182,0.0567818181818182
PCYO,B,233728,1,159426,0,0.000534473543559594,25696,0.01,0.05
IAUX,T,233700,0,232500,0,0.0,35000,0.0,0.0
PCG,S,233616,1800,213796,11500,0.00876569302543025,24736,0.001,0.01
LPSN,E,233521,2969,200751,15264,0.0581778211031757,2672,0.006,0.0948160442600277
AMKR,B,233394,200,177360,26494,0.0254195862348612,23007,0.003,0.115
SINT,E,233297,237,218709,0,0.0319945478208289,4206,0.02,0.06
QYLD,S,232743,534,192074,3342,0.0231874896869994,2357,0.004,0.04
RADI,T,232664,290,176764,35910,0.00213503610464943,9832,0.011,0.03
PINS,T,232484,7462,200223,8402,0.122103056293456,5425,0.006,0.0671139971139971
AFIB,B,232394,0,219773,0,0.0,53697,0.0,0.0
ASXC,B,232356,1723,198244,121,0.212270543304176,52239,0.0,0.0089
PRCH,B,232085,0,217725,0,0.0,24829,0.0,0.0
AMV,T,231825,2000,178047,0,0.0543906883141606,14728,0.0005,0.0095
PATH,B,231450,2830,188208,6367,0.0203851028826067,3610,0.00570481927710843,0.0871686746987952
HUT,S,231428,300,225115,1500,0.00142722575857049,29682,0.001,0.01
VXRT,B,231338,500,216238,1800,0.0374784498913125,52523,0.0002,0.0151
MYO,T,231335,189,205846,0,0.00501472578205843,29606,0.001,0.0299
NKTR,T,231007,0,190845,0,0.0,38774,0.0,0.0
TSM,B,230985,3229,132455,68285,0.0279514408010347,1874,0.013,0.249737269772481
BIRD,T,230942,630,218352,7460,0.0413630096513689,83862,0.001,0.01
CDTX,S,230806,0,230806,0,0.0,61287,0.0,0.0
GREE,T,229838,0,202338,0,0.0,27191,0.0,0.0
FULT,T,229773,600,204889,24100,0.0427468832136698,32089,0.035,0.41
PFE,S,229720,3422,110774,111064,0.0174250134774974,3463,0.007,0.07
YMM,B,229604,200,122545,8759,0.0025691181597089,43263,0.001,0.04
PMAR,B,229527,942,220065,500,0.578442709476616,7958,0.04,0.13
GGB,T,229446,0,228246,0,0.0,8500,0.0,0.0
S,B,229314,223,201014,120,0.00148628023380588,5084,0.00273542600896861,0.0257847533632287
MVIS,T,229121,0,199546,0,0.0,23903,0.0,0.0
PGEN,T,229052,400,203152,0,0.0380553705641709,26836,0.002,0.01
TFC,S,229037,1905,159999,27100,0.0126346154505299,5180,0.013,0.08
DISV,B,228560,38162,188067,0,7.02227445560866,7242,0.017,0.245636135039596
FLTR,S,228357,2874,203230,7553,0.354668762596066,7994,0.006,0.136156484458735
CNEY,B,228333,0,225655,0,0.0,85331,0.0,0.0
HLLY,T,228216,0,226703,0,0.0,17100,0.0,0.0
WMB,T,228124,280,179824,47620,0.00166077571224115,19671,0.002,0.02
LCID,S,228063,7700,173986,34822,0.02991814700175,4942,0.004,0.04
ONDS,T,227978,0,224178,0,0.0,34748,0.0,0.0
IYE,T,227768,0,227618,0,0.0,20543,0.0,0.0
SRTY,B,227267,32812,102069,34700,1.90278741802718,2027,0.019,0.636543226700273
GSBD,B,227251,13405,173488,12219,3.86197638661309,5270,0.008,0.0939271688682613
LXRX,B,227145,100,218024,100,0.015845349389954,18557,0.001,0.01
QNRX,B,227056,0,211956,0,0.0,64186,0.0,0.0
AMAT,B,227012,3062,150994,3711,0.0746282332520719,2285,0.139242311770944,0.803913113371252
CIG,B,226717,0,226417,0,0.0,20400,0.0,0.0
ONEQ,B,226588,151,207988,6,0.131417346771742,1577,0.02,0.16
TBLT,E,226530,500,158265,14263,0.0136821366024518,1500,0.001,0.016
FSLY,T,226089,620,191415,4780,0.0287684177936667,4637,0.004,0.05
VTS,B,225955,3971,120087,4586,0.997286629023612,3063,0.004,0.261626858017109
MUX,B,225473,300,185681,200,0.290789737996151,6574,0.012,0.08
KXIN,S,225410,0,225410,0,0.0,23399,0.0,0.0
CYBN,B,225381,4902,190941,3767,0.238156347123853,10058,0.0011,0.0199285714285714
BTB,T,225346,0,217424,0,0.0,25578,0.0,0.0
CING,E,225230,1100,158535,26200,1.03260130427512,14668,0.0106666666666667,0.1
AEM,B,225071,7590,128275,72415,0.31448874721576,4013,0.013,0.222977862255109
FAS,S,225049,2510,166761,4884,0.11377596030243,3444,0.0675153171316194,0.639623452964461
LAC,B,224994,1801,130970,52700,0.189449089551511,4401,0.010044776119403,0.273383084577114
SY,S,224957,300,195653,26044,0.100047494854458,7181,0.012,0.05
CPE,T,224927,7370,138424,31302,0.583000471398614,10377,0.0522727272727273,0.267032467532468
MYMD,T,224898,200,174742,2100,0.0567697984672154,34296,0.001,0.025
PINS,B,224897,400,192601,6000,0.0053660695325636,4783,0.002,0.02
CYBN,T,224886,0,201986,0,0.0,24040,0.0,0.0
CUBI,B,224832,1555,156238,1125,0.100215120263469,3143,0.0481385160800203,0.327314594412087
SMMT,S,224729,100,221829,300,0.00196236189878137,190136,0.001,0.03
OCSL,B,224709,6004,207935,3505,1.88939823982216,2681,0.004,0.0499974480030624
MSOS,B,224690,1294,207112,11600,0.0973230188311416,3338,0.0295737425404945,0.108051067722953
SFIX,T,224677,12019,183418,23434,0.454648588304302,5693,0.003,0.03
OCEA,S,224676,2804,112838,4249,0.281360950753079,2560,0.0951844890002785,1.08614885427855
ATAI,B,224357,0,222357,0,0.0,36717,0.0,0.0
HMY,T,224312,700,196462,17900,0.00666110092731592,14282,0.006,0.1
RSP,S,224200,13349,184879,22144,0.56706076265699,1096,0.0275847740475795,0.224152355400665
UIS,B,224192,4930,150776,0,0.0466742169722473,10611,0.005,0.02
EUFN,B,224137,3310,203255,17472,0.163749307254674,21116,0.001,0.02
IJR,T,224097,12920,177504,32915,0.595285362748052,3334,0.0120175131348511,0.181510836240914
TGTX,B,223945,3490,98296,101556,0.261724704426612,3090,0.023,0.312131075755364
HIMS,S,223321,610,165807,48823,0.0188411560181425,4322,0.059,0.2
ASRT,S,223244,630,175971,5035,0.0331178047626557,6769,0.001,0.01
OTLY,T,222952,700,212521,8783,0.00291154719618005,46032,0.000428571428571429,0.0157142857142857
OPEN,S,222795,0,220695,0,0.0,78590,0.0,0.0
KOS,B,222714,100,174988,41400,0.000770992189849117,6075,0.001,0.01
OSCR,S,222666,517,210622,1600,0.0107635741278748,6582,0.00511750599520384,0.0419904076738609
YSG,B,222383,300,183311,400,0.0328865863196145,41100,0.005,0.02
UNIT,B,222079,540,195938,12900,0.00868067452442961,5781,0.003,0.04
ABR,S,221582,330,196599,10813,0.0168227311079204,7130,0.004,0.05
CGC,S,221071,3800,202708,10800,0.0131963249943,49761,0.002,0.02
VIST,T,221012,2450,128291,6698,0.770973651155288,5175,0.064,0.488421052631579
NOVN,B,220611,0,182461,0,0.0,106856,0.0,0.0
SLI,B,220553,940,164379,28660,0.0900811869399493,2482,0.00333333333333333,0.03
ENVX,T,220445,1310,173413,19862,0.0480546267486406,8075,0.007,0.0988679245283019
ALLY,E,220342,772,165307,40380,0.0048385606542158,1146,0.002,0.022212389380531
DARE,S,220162,100,216462,3500,0.0543478260869565,84521,0.001,0.03
TMDX,T,220055,791,138030,56,0.48753120972371,4638,0.106,0.895
ORCL,B,219961,2392,142561,36758,0.0291004796957956,3220,0.0202733952885239,0.140012427058569
QFIN,T,219932,75,118431,2125,0.00804345843078832,8173,0.02,0.06
GOL,S,219064,0,211661,0,0.0,10299,0.0,0.0
CLNN,T,218436,1078,194226,9222,0.0656875633887203,10049,0.002,0.02
XLE,B,218291,4248,130462,75806,0.00950835492965436,1379,0.0149869451697128,0.172723659300333
HBI,B,218240,1440,166000,36160,0.00811505864172117,5748,0.002,0.02
LUNR,T,218133,215,167862,2519,0.00762979523758827,4741,0.0434883720930233,0.238139534883721
FNGR,T,217969,700,195708,1900,0.173868866739671,7760,0.0046,0.075
PHUN,E,217587,6107,0,96680,0.471892467592856,3800,0.0,0.0155240255301627
VYGR,S,217239,200,146503,9300,0.138382420950678,7179,0.035,0.24
MBIO,B,216908,2800,200636,400,1.07893035905719,15012,0.0014625,0.0193625
MET,B,216664,2101,200994,5512,0.0322279610522022,5587,0.004,0.0920936349289847
KULR,B,216136,6100,185152,19200,0.423964414790103,18939,0.001,0.02
BCLI,T,216132,500,147629,3900,0.058553408146125,17737,0.003,0.08
DFUV,B,215898,1730,208763,2576,1.84023632047373,3764,0.014,0.100697674418605
DRD,B,215755,6,176695,0,0.00611620795107034,4595,0.0,0.02
KALA,E,215459,1055,116882,2350,0.134201468424509,3606,0.0599054130339334,1.35845085617512
SMSI,B,215299,2100,201804,5700,0.397563381118801,46485,0.004,0.02
BSGM,E,215281,500,140697,17600,0.186706497386109,6687,0.002,0.02
VUG,B,215277,8810,147362,35075,2.25519621979296,296,0.214495978908112,1.17060172695856
KO,T,214920,30,90120,71170,0.000260261795355876,40848,0.003,0.03
VERU,E,214564,750,195228,10750,0.0160361485697525,19779,0.003,0.03
X,S,214478,3680,183588,16836,0.08455942118587,5485,0.006,0.06
BTU,T,214385,2160,157929,4690,0.107907610800701,7182,0.006,0.0910091743119266
UPST,S,214332,1763,185847,3793,0.0843838997837711,3305,0.077838948037502,0.4176026272578
DEM,B,214225,1834,174430,0,0.703489714651713,2611,0.007,0.13
CRWD,T,214132,2853,114693,6606,0.109938644478669,3700,0.0947796865581676,0.923224998630062
BYSI,E,214078,190,116188,500,0.0537461858193398,3500,0.011,0.07
UP,E,213926,2600,148320,46000,0.141120277898393,17000,0.000784615384615385,0.0640653846153846
VLD,B,213881,100,168237,0,0.00907276356378153,9865,0.0,0.01
WTI,B,213705,0,193627,0,0.0,5958,0.0,0.0
NYMT,T,213402,300,166184,9218,0.00399552501198657,14935,0.001,0.01
VIRI,B,212622,800,179712,2096,0.365742167437083,13352,0.0026,0.0332
TRIN,B,212599,5386,125778,14054,1.30962094727543,2308,0.142965174129353,0.648615632156677
LGHL,T,212467,1100,161767,49600,0.436088655099015,19423,0.00155,0.01585
BNKU,S,212449,307,204641,406,0.00545081867696349,7112,0.0525,0.41
OPAD,B,212430,2855,179495,5032,0.353347363311011,11300,0.00482308657465496,0.0429
CMRX,B,212337,785,208821,1731,0.0471272572428008,126137,0.001,0.02
ROBT,B,212320,5077,147275,58272,4.08271599880564,17708,0.0471395348837209,0.286588127294982
KWEB,S,212126,10054,117004,79880,0.0246606978992968,5109,0.014,0.14
PED,B,212117,800,118376,225,0.353194631961706,19189,0.00283333333333333,0.0230666666666667
OTLK,T,212079,0,207280,0,0.0,85800,0.0,0.0
CLSK,T,211675,1310,194375,4490,0.0972422893724846,13135,0.002,0.02
AA,S,211259,22125,46949,90344,0.746622444074034,2919,0.0573994331130149,0.361007240236176
TZA,E,211247,5622,177517,18070,0.0388635480974258,4941,0.00207243752263673,0.0300905469032959
EWJ,T,211174,7345,198029,5450,0.154490582337492,8939,0.006,0.06
D,T,210871,500,108822,97632,0.0299946591318769,6539,0.007,0.04
FXN,S,210745,1219,208717,800,0.164367288935501,26552,0.002,0.02
AEHR,B,210611,3371,115247,1405,0.270367220970962,7988,0.120185726108633,0.714572227442286
CGSD,B,210193,0,208647,0,0.0,7420,0.0,0.0
PTGX,B,210054,8354,92251,25949,0.871844204241028,12925,0.0345970665234406,0.355286764303253
NRGV,E,209900,210,206900,2190,0.0130906370776711,13200,0.001,0.01
MP,T,209424,9494,70132,61516,1.37111243658256,3673,0.0137289866457188,0.247725527574998
HITI,T,209396,200,170501,5995,0.0388349514563107,42761,0.001,0.02
AMPX,T,209336,300,168422,0,0.033303730017762,5056,0.0133333333333333,0.11
FSP,B,209240,0,201915,0,0.0,29300,0.0,0.0
VRM,S,209219,100,105020,104099,0.00311652694237542,105020,0.001,0.01
IDEX,E,208978,9525,0,42101,0.136582256546811,3300,0.0,0.00525001488267298
GMBL,B,208779,5,173254,0,0.0015605493133583,5592,0.01,0.04
ZOM,T,208587,37,197143,0,0.00368930102702164,19566,0.0007,0.0019
SLB,T,208564,590,186603,13710,0.0108331691313175,3039,0.005,0.06
JMST,S,208278,6003,32434,169841,1.05764707618006,17961,0.003,0.03
HBI,T,207724,1200,156472,0,0.00436332548464297,16800,0.002,0.02
AAL,S,207441,200,192975,2700,0.00054021203322304,8504,0.001,0.01
KBE,E,207407,25230,151405,29692,0.1113223628853,1339,0.00361094224924012,0.0342093180174971
GLDG,T,207306,0,205806,0,0.0,12600,0.0,0.0
EUDA,S,207255,3865,145268,23655,0.0561060726621861,2600,0.00653235294117647,0.0942292250233427
VYM,T,207126,20296,163273,21568,2.55843376890842,585,0.0246861487253099,0.274248373123559
THMO,E,207068,1540,117060,6240,0.216681224914188,2410,0.0531818181818182,0.486287878787879
CEMI,B,206923,100,49723,33100,0.0324359390204346,22144,0.0,0.0031
SLQT,T,206862,600,195562,2800,0.0680426400544341,8850,0.005,0.01
HBAN,E,206648,200,196354,600,0.00020803574017594,2200,0.0,0.02
ORTX,T,206520,10,204799,0,0.0408163265306122,12561,0.001,0.0098
TOP,B,206508,573,185467,0,0.902694610778443,33674,0.04,0.35
XERS,T,206418,100,188518,2800,0.00637470516988589,49398,0.001,0.03
FOXO,T,206350,0,190955,0,0.0,12233,0.0,0.0
NS,T,206328,0,196828,0,0.0,17253,0.0,0.0
TIVC,T,205725,350,202476,0,0.0876314471707561,37192,0.001,0.0035
NINE,E,205547,100,191247,3200,0.02460024600246,2100,0.01,0.02
SOXL,E,205506,3136,193330,4990,0.00229662347174806,34563,0.000823529411764706,0.07
HGEN,E,205477,800,0,19977,0.0988059695826044,16700,0.0,0.0098
SNOW,T,205398,1124,147109,175,0.0536302849436056,2495,0.2034,0.975107843137255
NLS,T,205249,0,185737,0,0.0,64517,0.0,0.0
OUST,T,205220,0,61819,0,0.0,74600,0.0,0.0
GERN,B,204923,8601,189622,0,0.104405067101497,17238,0.003,0.04
EQT,B,204915,750,170607,7977,0.023066466805979,4137,0.005,0.095
LU,S,204585,100,169985,1700,0.000445331148241833,67400,0.001,0.02
AIXI,B,204504,1500,146925,4470,0.525049960871758,2122,0.02935,0.3417
BTAL,S,204225,0,195559,0,0.0,2193,0.0,0.0
GETY,E,204108,300,131127,13100,0.174013921113689,11816,0.001,0.06
RIG,E,204019,650,200469,0,0.00162102640411796,4856,0.0,0.02
PAAS,B,203857,10064,163032,21246,0.153855269685938,3416,0.015,0.12
DB,S,203856,500,191554,6900,0.000984876240451625,11996,0.001,0.012
XPO,B,203779,700,140066,19987,0.0845099925367539,2979,0.032,0.235
ARBE,T,203706,1000,167506,6800,0.582928810507154,53400,0.002,0.0575
ADD,B,203652,1200,191336,200,0.403987657206894,17032,0.0143333333333333,0.143333333333333
MKFG,B,203626,0,198902,0,0.0,20700,0.0,0.0
HDV,S,203582,1837,164340,37064,0.974698117625614,1220,0.008,0.136591441360123
HARP,B,203515,1500,200520,0,0.362408299825096,42215,0.0078,0.055
WKHS,T,203091,1800,133196,66095,0.0279156932765532,34182,0.003,0.03
EVTL,T,203081,300,193276,3400,0.0492045268164671,15877,0.001,0.02
SPSM,B,202960,3491,191250,7572,0.62695585153805,1141,0.0158636363636364,0.235901083108969
HL,T,202862,0,194362,0,0.0,17800,0.0,0.0
NVVE,B,202797,300,192401,0,0.0697966730237822,16549,0.011,0.0399
SVIX,E,202796,4131,141397,17968,0.0429415626850764,4655,0.005,0.0661538461538462
INM,S,202690,1325,193015,8350,0.0099411782359473,9799,0.001,0.0130188679245283
TOUR,B,202590,0,189190,0,0.0,59988,0.0,0.0
ANGI,T,202554,300,124854,72100,0.0174845553094766,16988,0.001,0.01
SEEL,B,202513,2177,185246,983,0.177370290798855,32500,0.0119,0.0472
VFC,B,202500,2122,180607,1957,0.0436356158749743,2352,0.001,0.01
PCT,T,202497,520,153137,26096,0.00830777096114519,13182,0.00134615384615385,0.0396153846153846
ASTI,B,202464,700,190052,611,0.14676660665805,20125,0.00208333333333333,0.0249833333333333
ACCD,S,202462,300,157895,200,0.0856408792463603,4930,0.001,0.04
POAI,B,202291,1100,161759,3800,1.34172095340236,24399,0.0018,0.0303
FIGS,B,202216,746,176645,5060,0.0116437453162253,4639,0.003,0.0432894736842105
BZFD,S,202175,1920,51998,119057,0.115275721650292,46012,0.00378721699058305,0.02
MTC,S,201948,1800,134626,3500,0.470782712180245,6244,0.0112857142857143,0.168571428571429
PYPL,B,201927,1258,162754,12389,0.0218788574895791,2235,0.0539933176766821,0.28507499906949
ZM,B,201925,1084,128320,12879,0.0767978896052388,2024,0.194582417582418,0.673669818553539
UAVS,T,201868,605,201030,0,0.298979965442154,34208,0.0015,0.0178
HYPR,T,201760,100,191634,500,0.00564939833907689,14700,0.001,0.02
BIVI,B,201704,1601,110708,7600,0.371414622859241,3335,0.159,0.888
SGMO,T,201671,0,201571,0,0.0,6871,0.0,0.0
GLP,T,201586,0,158434,0,0.0,9583,0.0,0.0
AIG,T,201544,333,47624,151187,0.00711114400677211,3397,0.013,0.105324675324675
VV,B,201457,2984,119910,74458,1.64239601754374,1934,0.127106456776948,0.735542719079806
HRTG,T,201438,400,184712,300,0.161433333633051,17878,0.04,0.14
ALT,B,201283,5110,149483,19446,0.0987096860109799,3465,0.014256880733945,0.197238532110092
CRF,T,201159,0,142619,0,0.0,24000,0.0,0.0
CRDO,B,201101,0,197141,0,0.0,11856,0.0,0.0
NCMI,E,201096,3200,19000,53000,0.080353191869622,5900,0.0,0.00591428571428571
FPEI,B,201065,0,199908,0,0.0,6189,0.0,0.0
DOMA,T,201047,0,196086,0,0.0,68308,0.0,0.0
SELB,S,200997,200,199054,1743,0.00150748844886976,74713,0.001,0.01
EWA,B,200986,193801,7185,0,0.806258634290369,21713,0.003,0.03
FRC-J,E,200879,600,152479,1100,0.0381469132709577,2000,0.02,0.443333333333333
FTCI,T,200359,200,194359,3200,0.0116441546343735,17669,0.001,0.01
LCTX,B,200320,0,172520,0,0.0,25698,0.0,0.0
VNM,B,200269,726,190541,700,0.0781237105820381,8776,0.004,0.04
SFR,E,200145,0,179293,0,0.0,7016,0.0,0.0
IDHQ,B,200014,300,180522,17147,0.243589743589744,3564,0.05,0.19
MRK,S,199724,6126,23575,125866,0.141719778957412,1254,0.0340330155389757,0.366108750825973
NVOS,T,199501,1692,160609,19000,0.00116902579111333,3742,0.0,0.000606855791962175
BYND,T,199342,6055,150971,1206,0.570721539463113,4742,0.042,0.217515039559627
ACRX,B,199204,400,193604,600,0.0408482612269674,99318,0.002,0.0418
FRGT,E,199126,9173,122031,25282,0.538424662684772,6750,0.000837931034482759,0.0509496551724138
ALT,T,199068,7697,173266,4473,0.460965889065316,2600,0.006,0.10831994589632
FHN,E,198927,1600,192547,3700,0.0061421257955393,2100,0.00292307692307692,0.02
FTFT,E,198915,0,9815,0,0.0,9250,0.0,0.0
SEF,S,198736,0,192917,0,0.0,15775,0.0,0.0
WEBS,S,198569,1959,145349,22554,0.666593524469059,6954,0.00727799227799228,0.271889317889318
LC,S,198209,13,197496,0,0.000638852032040887,31266,0.001,0.01
MRVL,S,198189,609,165310,21071,0.0072531484089918,3130,0.005,0.08
FNDF,B,197821,21278,176040,410,1.30670551653419,2910,0.012,0.12
UEIC,B,197693,400,106279,0,0.0483500543938112,3812,0.01,0.07
SACH,B,197689,7010,126912,35554,1.72305117752269,8485,0.005,0.100567375886525
SCHD,T,197477,24824,58845,105929,1.11005889968892,1271,0.0187333534201575,0.18847878016523
TIGR,T,197172,0,185672,0,0.0,66800,0.0,0.0
GM,T,197074,40,158879,2760,0.000523204101920159,4742,0.001,0.01
ASST,B,197000,1200,147066,600,0.413749097442614,4000,0.02,0.164285714285714
WEBS,B,196933,1502,176929,7025,0.444956016699749,2355,0.0208181818181818,0.368027094634273
KSCP,T,196857,2000,179775,4700,0.636739891754218,85120,0.001,0.02
AXDX,B,196552,500,140283,4600,0.357142857142857,29745,0.001,0.0098
HYPR,E,196539,0,190239,0,0.0,10590,0.0,0.0
PR,B,196435,954,185736,2250,0.0056776646821196,11356,0.00150473186119874,0.02
FLTR,B,196236,1734,111472,3383,0.498263472205749,38803,0.014,0.07
QLD,S,196026,3081,160545,23200,0.0521299698812262,3307,0.004,0.04
AGRI,T,195992,200,176563,7584,0.181653042688465,19599,0.001,0.03
NINE,B,195906,0,164730,0,0.0,8407,0.0,0.0
YTRA,B,195883,300,175182,1500,1.5,50861,0.02,0.17
SCHF,B,195706,95922,98984,500,0.737709747956723,2006,0.013,0.13
BVS,B,195602,200,163678,2198,0.0392579716749247,19079,0.0,0.02
BCSF,T,195531,100,122710,1100,0.111731843575419,13790,0.01,0.04
HGBL,B,195478,900,184659,500,1.44556917396444,8817,0.041,0.2
MFA,B,195431,373,173016,0,0.0251127718306066,3964,0.0,0.01
VS,B,195278,9001,167356,700,0.122523658489239,12092,0.000817710361137681,0.0488129554543098
CUK,T,195200,200,90900,50700,0.012395207249978,30600,0.002,0.05
ASM,B,195166,3,190663,0,0.00381194409148666,29421,0.001,0.0098
PBYI,S,195083,400,139190,22993,0.116343387508231,12198,0.011,0.05
TECS,T,194764,5909,139826,37738,0.609896678385692,3682,0.011,0.21057676203879
SPRO,B,194677,0,193477,0,0.0,66698,0.0,0.0
CPNG,T,194213,1765,149078,11170,0.0331810542424571,7065,0.003,0.0320769230769231
EFA,S,194074,99,190979,0,0.000237226321099005,10696,0.001,0.11
ZS,B,193848,5860,93956,5408,0.303780964329238,2230,0.216274966948712,1.50187263609182
EVGO,T,193675,150,165170,3950,0.0241536646151731,44655,0.002,0.02
CVS,B,193616,2099,138585,30735,0.0574424849829009,1110,0.016,0.138951277480689
RUM,B,193128,970,145441,2209,0.117749319208627,2004,0.081,0.41843137254902
PFFD,B,192639,1431,165628,17070,0.26685694394299,4299,0.003,0.04
HSTO,E,192369,1022,173518,786,0.0739512982478127,5436,0.002,0.05
SPEM,B,192314,15763,174895,1656,0.323226960022131,1452,0.013,0.13
MARK,B,192252,500,182661,4553,0.388500388500388,15308,0.002,0.02
ARC,S,192186,300,173617,0,0.104239054899236,9458,0.001,0.04
JFBR,B,192170,621,158550,7154,0.0213387396055254,6356,0.000483091787439614,0.0196618357487923
AMPX,B,192123,1709,131456,100,1.66798830507495,8299,0.103658008658009,0.609852794483667
DFAC,T,191976,2853,93770,92720,0.537622400935582,3688,0.009,0.100243288590604
IBIO,E,191938,2837,163058,0,0.122808536426995,4112,0.0,0.00916461050405358
HEPS,B,191745,0,188445,0,0.0,61400,0.0,0.0
TECK,S,191675,2350,82716,86291,0.130467692578646,3596,0.0164,0.14
AEHL,B,191452,300,178743,3800,0.453837749248839,3300,0.003,0.1002
KALA,S,191431,5242,70759,10699,1.50931885340846,2350,0.380415154910383,2.95299831565276
APO,S,191284,9070,132033,19576,0.267053448064712,2852,0.0205856585598854,0.285455407170109
HOLO,B,191243,350,161299,1000,0.57859665105339,12437,0.011,0.09
PBLA,E,190859,2400,165309,4375,0.132615908598636,3904,0.0013,0.0469
EBS,B,190750,1100,125419,2500,0.0599716497655654,6284,0.00181818181818182,0.0536363636363636
MPLN,B,190388,0,166188,0,0.0,69086,0.0,0.0
EXK,B,190365,100,184565,0,0.00157420817328884,19191,0.0,0.01
VIRI,T,190354,300,172337,0,0.227272727272727,16382,0.002,0.0059
CIM,B,190288,1899,128984,8312,0.0730889218977042,6950,0.002,0.02
EMX,B,190144,700,187699,0,0.169902912621359,42355,0.001,0.01
GRIL,S,190025,700,185205,900,1.03086620572567,27438,0.013,0.08
MBLY,T,189981,3326,113094,7446,0.221495532824188,7857,0.041,0.52567379687529
IEF,B,189970,47166,123250,17775,0.244464007976231,1860,0.0283240198287517,0.142
MOB,B,189797,3000,142620,22396,0.058638415980923,27940,0.001,0.018
USO,S,189774,34849,75823,73625,0.53077523697801,3225,0.0113045267160616,0.185857761487459
ALLT,B,189473,0,162967,0,0.0,113469,0.0,0.0
ARBE,E,189460,1048,157478,0,0.261411823397356,3500,0.0,0.01
VGK,B,189457,132391,42205,14778,0.70570634546787,10095,0.01,0.1
SPSK,B,189357,800,133719,40722,1.41634132200582,12418,0.08,0.35
MOS,T,189185,4695,114840,55360,0.174363889041109,7760,0.0384584221748401,0.214513898921941
LXEH,B,189173,2640,134986,5957,0.0767846923302045,605,0.0130259203873816,0.118651285337891
ELEV,E,189163,300,162089,0,0.437956204379562,3967,0.0106666666666667,0.06
ENTX,T,189163,1697,162361,5867,1.08807838120497,8512,0.004,0.0678525411596278
SYM,B,189045,1300,138721,15047,0.294871873987662,2653,0.031,0.695
HUYA,E,188885,0,152485,0,0.0,1400,0.0,0.0
SABR,T,188645,0,122183,0,0.0,72274,0.0,0.0
FRBK,E,188638,200,179038,9400,0.0132617200450898,17200,0.001,0.01
NRDY,B,188392,643,177496,2463,0.0423909930311572,11416,0.00755009107468124,0.0436794171220401
ECOW,T,188347,0,167846,0,0.0,40090,0.0,0.0
TWM,T,188310,10000,105110,0,0.366837857666911,9820,0.001,0.01
GNPX,B,188248,700,160246,10500,0.512278459741548,30481,0.0023,0.0372
SE,S,188045,13774,19330,57123,0.335706406850413,2252,0.0834172961734748,0.891714440041792
KOPN,S,188017,0,186717,0,0.0,96972,0.0,0.0
VONV,T,187951,3,187948,0,0.00260053173811898,3295,0.002,0.04
COP,T,187927,950,157887,6750,0.0186305761566751,9932,0.038,0.154166666666667
ARAV,B,187889,100,182579,500,0.0388651379712398,37985,0.01,0.03
ICCM,B,187770,0,170172,0,0.0,17165,0.0,0.0
LFMD,B,187717,772,112808,4830,0.218026884383878,16988,0.008,0.0385714285714286
LDI,S,187595,400,176895,200,0.0772349874493145,164795,0.001,0.06
KULR,T,187578,5300,172953,2400,0.88605852371068,35175,0.003,0.02
KOLD,S,187532,18890,93934,21871,0.698999513760298,2119,0.180815486618267,1.22840289666252
PIII,B,187397,0,129375,0,0.0,54803,0.0,0.0
FITB,S,187329,323,164564,900,0.00223458593468309,4209,0.036,0.1
SUNW,B,187130,0,183730,0,0.0,42531,0.0,0.0
PHUN,T,187060,20,186972,0,0.00232828870779977,63454,0.0009,0.0179
AMTX,E,186899,100,186144,0,0.00539025442000862,3150,0.01,0.09
RCRT,B,186794,2437,140378,34662,1.47649097409576,19892,0.0022,0.0418
ORCC,B,186738,10739,145665,26134,0.360163661009108,3774,0.006,0.0788965517241379
QRTEA,T,186735,700,167635,0,0.0114452020078154,42085,0.0006,0.0037
LU,T,186670,740,182090,960,0.00247765490584912,26004,0.011,0.06
LAB,T,186656,0,182851,0,0.0,14109,0.0,0.0
SELB,T,186649,0,172549,0,0.0,26600,0.0,0.0
WDH,T,186631,700,183331,0,0.07,46400,0.001,0.02
ITM,S,186622,25,186197,0,0.0234082397003745,13652,0.02,0.16
SILX,B,186608,3129,176561,1010,2.09432710456652,5833,0.004,0.08
RRGB,S,186568,3329,170978,6600,0.809393288386718,4810,0.0742514353259034,0.388770685579196
PTRA,T,186520,300,159220,15900,0.00723205245648715,10920,0.001,0.01
NXE,T,186374,0,186374,0,0.0,51200,0.0,0.0
DWAC,B,186355,2540,115555,830,1.40213969621734,1225,0.146323396136418,0.683384664676818
APDN,T,186353,0,130959,0,0.0,54707,0.0,0.0
BBAR,T,186179,0,175146,0,0.0,6500,0.0,0.0
DFNM,T,186039,0,186039,0,0.0,36000,0.0,0.0
ECH,B,185909,661,171895,1420,0.0735402666340179,4525,0.06,0.207
SPDW,T,185801,10,157449,0,0.000535589952332494,15088,0.001,0.01
PRPL,T,185747,0,175047,0,0.0,11100,0.0,0.0
DSS,B,185420,1596,156888,524,1.59386494542436,33680,0.00186180904522613,0.0129060301507538
AGRX,B,185327,3712,79984,47400,0.431876290869925,41145,0.00268291873963516,0.025824543946932
BYND,B,185298,7290,126358,27857,0.825353831908685,2998,0.0582804546016789,0.262207039818965
