symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OCFT,B,202,0,202,0,0.0,201,0.0,0.0
DBO,B,202,0,202,0,0.0,30,0.0,0.0
SFYF,B,202,0,102,0,0.0,102,0.0,0.0
TV,S,201,0,201,0,0.0,200,0.0,0.0
WVFC,T,201,0,201,0,0.0,101,0.0,0.0
BNS,T,201,1,200,0,7.01311452416018e-05,100,0.001,0.01
HIBL,S,201,0,0,0,0.0,101,0.0,0.0
CEMI,S,201,0,201,0,0.0,200,0.0,0.0
ASHR,B,201,0,201,0,0.0,200,0.0,0.0
SWAV,B,201,0,155,0,0.0,27,0.0,0.0
CMC,S,201,0,201,0,0.0,200,0.0,0.0
FIS,B,201,0,101,0,0.0,100,0.0,0.0
USFD,T,200,0,200,0,0.0,100,0.0,0.0
LHX,T,200,0,200,0,0.0,100,0.0,0.0
TVTX,B,200,0,200,0,0.0,100,0.0,0.0
HJLI,B,200,0,200,0,0.0,200,0.0,0.0
HMPT,T,200,0,200,0,0.0,100,0.0,0.0
PK,T,200,0,200,0,0.0,100,0.0,0.0
PIM,B,200,0,200,0,0.0,100,0.0,0.0
UBP,S,200,0,200,0,0.0,200,0.0,0.0
TTD,T,200,0,0,0,0.0,200,0.0,0.0
PICK,B,200,0,200,0,0.0,200,0.0,0.0
UBSI,B,200,0,200,0,0.0,100,0.0,0.0
ACRE,T,200,0,200,0,0.0,200,0.0,0.0
HIMS,T,200,0,200,0,0.0,100,0.0,0.0
UCBI,B,200,0,0,0,0.0,100,0.0,0.0
TSQ,S,200,0,200,0,0.0,200,0.0,0.0
DZZ,T,200,0,200,0,0.0,200,0.0,0.0
LMBS,B,200,0,200,0,0.0,100,0.0,0.0
HLX,S,200,0,200,0,0.0,200,0.0,0.0
TWO-B,T,200,0,200,0,0.0,200,0.0,0.0
LMNL,T,200,0,100,0,0.0,100,0.0,0.0
CPLP,S,200,100,0,100,0.014046916701784,200,0.01,0.04
TWO-C,B,200,0,200,0,0.0,200,0.0,0.0
PHT,B,200,0,200,0,0.0,200,0.0,0.0
TY,B,200,0,200,0,0.0,200,0.0,0.0
PLL,S,200,100,0,100,0.0124906320259805,200,0.01,0.29
LFTRW,T,200,0,200,0,0.0,200,0.0,0.0
AGNCP,T,200,0,200,0,0.0,200,0.0,0.0
AOD,B,200,0,200,0,0.0,200,0.0,0.0
HOG,B,200,0,200,0,0.0,100,0.0,0.0
UEPS,S,200,0,200,0,0.0,200,0.0,0.0
HIBL,T,200,0,200,0,0.0,100,0.0,0.0
ZM,S,200,100,100,0,0.00245477084714142,100,0.04,0.41
TRUE,S,200,0,200,0,0.0,200,0.0,0.0
FLUX,S,200,0,200,0,0.0,200,0.0,0.0
MSB,B,200,0,200,0,0.0,200,0.0,0.0
EAR,T,200,0,200,0,0.0,200,0.0,0.0
FLDR,B,200,0,200,0,0.0,200,0.0,0.0
EARN,T,200,0,200,0,0.0,200,0.0,0.0
FLXN,S,200,0,200,0,0.0,200,0.0,0.0
TRTN-B,T,200,100,100,0,1.0,100,0.09,0.37
TRTN-B,B,200,0,100,0,0.0,100,0.0,0.0
AMKR,B,200,0,200,0,0.0,100,0.0,0.0
LNG,T,200,0,200,0,0.0,200,0.0,0.0
CC,T,200,0,200,0,0.0,100,0.0,0.0
RTPZ,T,200,0,200,0,0.0,200,0.0,0.0
PNR,S,200,0,200,0,0.0,200,0.0,0.0
EPR-G,T,200,0,200,0,0.0,100,0.0,0.0
TRP,B,200,0,200,0,0.0,200,0.0,0.0
TROX,S,200,0,200,0,0.0,200,0.0,0.0
IMPL,B,200,31,0,169,0.369047619047619,200,0.01,0.09
MTP,T,200,0,200,0,0.0,200,0.0,0.0
PNTM,T,200,0,200,0,0.0,100,0.0,0.0
ARCO,T,200,0,200,0,0.0,100,0.0,0.0
LEU,B,200,0,200,0,0.0,100,0.0,0.0
TRN,T,200,0,200,0,0.0,200,0.0,0.0
TRMT,T,200,0,200,0,0.0,200,0.0,0.0
ALSN,B,200,0,200,0,0.0,200,0.0,0.0
FLC,B,200,0,200,0,0.0,200,0.0,0.0
POLA,B,200,0,200,0,0.0,200,0.0,0.0
CRHC+,T,200,0,200,0,0.0,100,0.0,0.0
HOWL,S,200,0,0,0,0.0,200,0.0,0.0
PGNY,B,200,0,200,0,0.0,200,0.0,0.0
HGEN,S,200,0,200,0,0.0,200,0.0,0.0
POSH,S,200,0,200,0,0.0,200,0.0,0.0
DBEF,T,200,0,200,0,0.0,200,0.0,0.0
ULBI,S,200,0,200,0,0.0,200,0.0,0.0
ALTY,B,200,0,200,0,0.0,200,0.0,0.0
EPR-C,B,200,0,200,0,0.0,100,0.0,0.0
TR,S,200,0,200,0,0.0,200,0.0,0.0
DUSL,B,200,0,0,0,0.0,200,0.0,0.0
LOTZW,B,200,0,100,0,0.0,100,0.0,0.0
DBI,B,200,0,200,0,0.0,100,0.0,0.0
MRNA,S,200,0,200,0,0.0,200,0.0,0.0
DUOT,B,200,100,0,100,1.0,200,0.02,0.19
ASML,T,200,0,100,0,0.0,100,0.0,0.0
IMAX,B,200,0,200,0,0.0,100,0.0,0.0
MRKR,B,200,0,200,0,0.0,200,0.0,0.0
MWA,T,200,0,200,0,0.0,200,0.0,0.0
CBON,T,200,0,0,0,0.0,100,0.0,0.0
COUR,T,200,0,200,0,0.0,200,0.0,0.0
CZR,B,200,0,0,0,0.0,100,0.0,0.0
BLMN,S,200,0,200,0,0.0,200,0.0,0.0
PPLT,T,200,0,100,0,0.0,100,0.0,0.0
INDL,T,200,100,0,0,0.309597523219814,100,0.02,0.1
DUK,T,200,0,200,0,0.0,100,0.0,0.0
CRMD,T,200,0,100,0,0.0,100,0.0,0.0
HQY,S,200,0,100,0,0.0,100,0.0,0.0
PFD,S,200,200,0,0,0.15785319652723,100,0.01,0.13
CBOE,B,200,0,0,0,0.0,200,0.0,0.0
FIVA,B,200,0,200,0,0.0,200,0.0,0.0
MXL,T,200,0,200,0,0.0,100,0.0,0.0
LPSN,S,200,0,200,0,0.0,200,0.0,0.0
FIV,S,200,0,200,0,0.0,200,0.0,0.0
ILPT,B,200,0,200,0,0.0,100,0.0,0.0
AACG,T,200,0,200,0,0.0,200,0.0,0.0
FYBR,T,200,0,200,0,0.0,100,0.0,0.0
LCI,T,200,0,200,0,0.0,100,0.0,0.0
HRL,S,200,0,200,0,0.0,200,0.0,0.0
MYMD,T,200,0,200,0,0.0,100,0.0,0.0
URI,B,200,0,200,0,0.0,200,0.0,0.0
YMTX,S,200,0,200,0,0.0,200,0.0,0.0
IONS,B,200,0,200,0,0.0,100,0.0,0.0
BELFB,B,200,0,200,0,0.0,200,0.0,0.0
EBS,B,200,0,200,0,0.0,100,0.0,0.0
BLIN,B,200,0,200,0,0.0,200,0.0,0.0
MYT,B,200,0,200,0,0.0,200,0.0,0.0
CBH,B,200,0,200,0,0.0,200,0.0,0.0
SAIC,T,200,0,200,0,0.0,200,0.0,0.0
LRNZ,B,200,0,200,0,0.0,200,0.0,0.0
LC,S,200,0,200,0,0.0,200,0.0,0.0
LSAF,B,200,0,200,0,0.0,200,0.0,0.0
GDDY,B,200,0,200,0,0.0,200,0.0,0.0
TLMDW,E,200,0,200,0,0.0,200,0.0,0.0
AKTS,S,200,0,200,0,0.0,200,0.0,0.0
USB-R,B,200,0,200,0,0.0,200,0.0,0.0
LBRT,S,200,0,200,0,0.0,200,0.0,0.0
TLIS,S,200,0,200,0,0.0,200,0.0,0.0
PDSB,B,200,0,200,0,0.0,200,0.0,0.0
ECCW,B,200,0,200,0,0.0,200,0.0,0.0
MPW,T,200,0,200,0,0.0,200,0.0,0.0
USEQ,T,200,0,200,0,0.0,100,0.0,0.0
BNDX,T,200,0,200,0,0.0,100,0.0,0.0
PDS,S,200,0,200,0,0.0,200,0.0,0.0
RMCF,T,200,0,200,0,0.0,200,0.0,0.0
ALUS,B,200,0,200,0,0.0,200,0.0,0.0
TKR,S,200,50,100,50,0.0130924325739722,100,0.01,0.06
AVAL,B,200,0,200,0,0.0,200,0.0,0.0
BFTR,B,200,0,200,0,0.0,200,0.0,0.0
RMBL,B,200,0,200,0,0.0,200,0.0,0.0
SATS,S,200,0,200,0,0.0,200,0.0,0.0
ACAD,S,200,0,200,0,0.0,200,0.0,0.0
HCRB,B,200,0,200,0,0.0,200,0.0,0.0
FND,B,200,0,200,0,0.0,100,0.0,0.0
TIXT,B,200,0,100,0,0.0,100,0.0,0.0
XYLG,B,200,0,0,0,0.0,200,0.0,0.0
TISI,T,200,0,200,0,0.0,200,0.0,0.0
USMV,S,200,0,200,0,0.0,200,0.0,0.0
PDI,B,200,0,200,0,0.0,100,0.0,0.0
CDOR,S,200,0,200,0,0.0,200,0.0,0.0
AGRO,S,200,0,200,0,0.0,200,0.0,0.0
IPO,T,200,0,200,0,0.0,100,0.0,0.0
LTRN,S,200,0,200,0,0.0,200,0.0,0.0
AIF,T,200,0,100,0,0.0,100,0.0,0.0
LTRPA,T,200,0,200,0,0.0,100,0.0,0.0
RLJ-A,T,200,0,200,0,0.0,100,0.0,0.0
PDAC,T,200,0,200,0,0.0,100,0.0,0.0
PD,T,200,0,200,0,0.0,100,0.0,0.0
NAUT,T,200,0,200,0,0.0,100,0.0,0.0
IPOD+,B,200,0,200,0,0.0,100,0.0,0.0
USX,B,200,0,200,0,0.0,200,0.0,0.0
SBEV,S,200,0,200,0,0.0,200,0.0,0.0
BAB,B,200,0,200,0,0.0,200,0.0,0.0
NBA+,T,200,0,200,0,0.0,200,0.0,0.0
RLGT,T,200,0,200,0,0.0,200,0.0,0.0
UTF,T,200,0,100,0,0.0,100,0.0,0.0
UTG,S,200,0,200,0,0.0,200,0.0,0.0
CB,T,200,0,200,0,0.0,100,0.0,0.0
UTI,S,200,0,200,0,0.0,200,0.0,0.0
COMS,B,200,0,200,0,0.0,100,0.0,0.0
PRS,T,200,0,200,0,0.0,100,0.0,0.0
BLDE,T,200,0,200,0,0.0,100,0.0,0.0
UTME,B,200,0,100,0,0.0,100,0.0,0.0
LAKE,S,200,0,200,0,0.0,100,0.0,0.0
LADR,B,200,0,200,0,0.0,200,0.0,0.0
LUMO,S,200,0,200,0,0.0,100,0.0,0.0
NBR,T,200,0,0,0,0.0,200,0.0,0.0
HCC,T,200,0,200,0,0.0,200,0.0,0.0
SBRA,B,200,0,200,0,0.0,100,0.0,0.0
FXC,T,200,100,0,0,0.0404040404040404,100,0.002,0.02
L,T,200,0,200,0,0.0,200,0.0,0.0
AEF,B,200,0,200,0,0.0,100,0.0,0.0
EOSE,B,200,0,200,0,0.0,200,0.0,0.0
KZIA,T,200,0,200,0,0.0,200,0.0,0.0
CIM-D,B,200,0,100,0,0.0,100,0.0,0.0
PRTS,S,200,0,200,0,0.0,200,0.0,0.0
ESI,T,200,0,200,0,0.0,100,0.0,0.0
TGT,T,200,0,200,0,0.0,200,0.0,0.0
BGB,B,200,0,200,0,0.0,100,0.0,0.0
KXIN,B,200,0,200,0,0.0,100,0.0,0.0
HCA,B,200,0,200,0,0.0,200,0.0,0.0
AGAC=,S,200,0,200,0,0.0,200,0.0,0.0
HTH,T,200,0,100,0,0.0,100,0.0,0.0
FHI,S,200,0,200,0,0.0,200,0.0,0.0
ECOM,T,200,0,200,0,0.0,200,0.0,0.0
UZA,B,200,0,200,0,0.0,100,0.0,0.0
DCRN,B,200,0,200,0,0.0,170,0.0,0.0
CRTX,T,200,0,0,0,0.0,100,0.0,0.0
TGH-A,B,200,0,200,0,0.0,200,0.0,0.0
TFSL,S,200,0,100,0,0.0,100,0.0,0.0
TFSA,B,200,0,200,0,0.0,100,0.0,0.0
PSA-H,B,200,0,100,0,0.0,100,0.0,0.0
HTOOW,B,200,100,0,100,1.0,200,0.01,0.15
PSA-H,S,200,0,200,0,0.0,200,0.0,0.0
RILYT,T,200,0,100,0,0.0,100,0.0,0.0
CYAN,S,200,0,100,0,0.0,100,0.0,0.0
GENI+,T,200,0,200,0,0.0,200,0.0,0.0
BSAC,B,200,0,200,0,0.0,200,0.0,0.0
PSA-L,B,200,0,200,0,0.0,100,0.0,0.0
SCHD,T,200,0,200,0,0.0,200,0.0,0.0
XPEL,B,200,0,100,0,0.0,100,0.0,0.0
NCZ-A,B,200,0,200,0,0.0,200,0.0,0.0
TEX,B,200,0,200,0,0.0,200,0.0,0.0
CIO,T,200,0,200,0,0.0,100,0.0,0.0
HAUZ,T,200,0,200,0,0.0,100,0.0,0.0
APEN,T,200,0,200,0,0.0,100,0.0,0.0
AIRI,T,200,0,0,0,0.0,200,0.0,0.0
RILYH,T,200,0,200,0,0.0,200,0.0,0.0
HUBS,B,200,0,100,0,0.0,100,0.0,0.0
IRDM,B,200,0,200,0,0.0,100,0.0,0.0
PBI,T,200,0,200,0,0.0,100,0.0,0.0
SCHR,B,200,0,200,0,0.0,200,0.0,0.0
MOO,T,200,0,100,0,0.0,100,0.0,0.0
HAS,B,200,0,200,0,0.0,100,0.0,0.0
COHN,S,200,0,200,0,0.0,200,0.0,0.0
TENB,S,200,0,200,0,0.0,200,0.0,0.0
KTB,B,200,0,200,0,0.0,100,0.0,0.0
TEKKU,S,200,0,0,0,0.0,200,0.0,0.0
NEBC,T,200,0,200,0,0.0,100,0.0,0.0
TEI,B,200,0,200,0,0.0,200,0.0,0.0
BNSO,S,200,0,200,0,0.0,200,0.0,0.0
BKSE,B,200,0,200,0,0.0,200,0.0,0.0
AAIC,B,200,0,200,0,0.0,200,0.0,0.0
KSPN,S,200,0,200,0,0.0,200,0.0,0.0
ANGO,T,200,0,100,0,0.0,100,0.0,0.0
IRR,B,200,0,200,0,0.0,100,0.0,0.0
XMPT,B,200,0,200,0,0.0,200,0.0,0.0
HURC,T,200,0,0,0,0.0,200,0.0,0.0
HAE,B,200,0,0,0,0.0,100,0.0,0.0
CEFA,T,200,0,200,0,0.0,200,0.0,0.0
MOHO,B,200,0,200,0,0.0,200,0.0,0.0
RIBT,T,200,0,200,0,0.0,100,0.0,0.0
NEE-Q,B,200,0,100,0,0.0,100,0.0,0.0
MAAC,B,200,0,200,0,0.0,100,0.0,0.0
ISBC,B,200,0,200,0,0.0,200,0.0,0.0
FFIC,S,200,0,200,0,0.0,200,0.0,0.0
AKO.B,S,200,0,200,0,0.0,200,0.0,0.0
PAVMW,T,200,0,200,0,0.0,200,0.0,0.0
VCV,T,200,0,200,0,0.0,200,0.0,0.0
ARI,B,200,0,200,0,0.0,100,0.0,0.0
MOGU,B,200,0,200,0,0.0,100,0.0,0.0
INDIW,B,200,0,0,0,0.0,200,0.0,0.0
XLSR,B,200,0,100,0,0.0,100,0.0,0.0
TDF,S,200,0,200,0,0.0,200,0.0,0.0
VECO,S,200,0,200,0,0.0,200,0.0,0.0
TDF,B,200,0,200,0,0.0,200,0.0,0.0
GXGXW,B,200,0,200,0,0.0,200,0.0,0.0
VEEV,T,200,0,100,0,0.0,100,0.0,0.0
GGAL,T,200,0,200,0,0.0,200,0.0,0.0
MACK,S,200,0,200,0,0.0,200,0.0,0.0
ISEE,T,200,0,200,0,0.0,200,0.0,0.0
RH,S,200,25,145,30,0.00327782876622525,20,0.102,1.122
CAR,S,200,0,200,0,0.0,100,0.0,0.0
KRKR,B,200,0,200,0,0.0,200,0.0,0.0
NETI,S,200,100,0,100,0.0760456273764259,200,0.03,0.27
ALXN,S,200,0,200,0,0.0,200,0.0,0.0
CAPL,S,200,200,0,0,0.0900900900900901,100,0.0175,0.14
IHF,B,200,0,200,0,0.0,200,0.0,0.0
PSNL,B,200,0,100,0,0.0,100,0.0,0.0
SCZ,T,200,0,200,0,0.0,200,0.0,0.0
BGS,S,200,0,200,0,0.0,100,0.0,0.0
INDI,S,200,0,200,0,0.0,100,0.0,0.0
TBT,B,200,0,200,0,0.0,100,0.0,0.0
RRGB,T,200,0,200,0,0.0,100,0.0,0.0
TBPH,T,200,100,0,0,0.0245579567779961,100,0.01,0.14
ASB-D,T,200,0,200,0,0.0,200,0.0,0.0
PACE,B,200,0,200,0,0.0,200,0.0,0.0
TBIO,T,200,0,100,0,0.0,100,0.0,0.0
OZON,T,200,0,200,0,0.0,200,0.0,0.0
TBBK,B,200,0,200,0,0.0,200,0.0,0.0
RGEN,S,200,100,0,100,0.016803898504453,200,0.005,0.2
XFOR,E,200,0,200,0,0.0,200,0.0,0.0
SDIV,T,200,0,200,0,0.0,100,0.0,0.0
AHT-D,S,200,0,200,0,0.0,200,0.0,0.0
PSXP,B,200,0,200,0,0.0,200,0.0,0.0
MNST,T,200,0,200,0,0.0,100,0.0,0.0
KNOP,S,200,0,200,0,0.0,200,0.0,0.0
ISUN,B,200,50,0,150,0.0627352572145546,200,0.03,0.26
ATCO,S,200,0,200,0,0.0,200,0.0,0.0
TAIT,B,200,0,200,0,0.0,200,0.0,0.0
KNG,S,200,0,200,0,0.0,200,0.0,0.0
ABCB,T,200,0,200,0,0.0,200,0.0,0.0
PTCT,B,200,0,100,0,0.0,100,0.0,0.0
FPF,B,200,0,100,0,0.0,100,0.0,0.0
ETRN,T,200,0,200,0,0.0,200,0.0,0.0
ALL-I,S,200,0,200,0,0.0,200,0.0,0.0
KMX,T,200,0,200,0,0.0,100,0.0,0.0
HYI,T,200,0,200,0,0.0,200,0.0,0.0
CHGG,T,200,0,100,0,0.0,100,0.0,0.0
VGK,T,200,0,200,0,0.0,100,0.0,0.0
CNTG,B,200,0,200,0,0.0,100,0.0,0.0
PTGX,S,200,0,0,0,0.0,200,0.0,0.0
PTGX,T,200,0,0,0,0.0,200,0.0,0.0
T-A,S,200,0,200,0,0.0,200,0.0,0.0
ATSG,T,200,0,200,0,0.0,200,0.0,0.0
CLBK,T,200,0,200,0,0.0,200,0.0,0.0
MNR,B,200,0,200,0,0.0,200,0.0,0.0
GTN,T,200,0,200,0,0.0,200,0.0,0.0
GTN,S,200,0,200,0,0.0,200,0.0,0.0
RPAY,S,200,0,200,0,0.0,200,0.0,0.0
FDRR,T,200,0,200,0,0.0,200,0.0,0.0
OTLK,T,200,0,200,0,0.0,100,0.0,0.0
GHLD,S,200,0,200,0,0.0,200,0.0,0.0
SYKE,B,200,0,200,0,0.0,200,0.0,0.0
SYK,T,200,0,100,0,0.0,100,0.0,0.0
BTNB,B,200,0,200,0,0.0,100,0.0,0.0
AM,B,200,0,200,0,0.0,100,0.0,0.0
CLBS,T,200,0,200,0,0.0,200,0.0,0.0
DOC,S,200,0,200,0,0.0,200,0.0,0.0
GHVIW,T,200,0,200,0,0.0,100,0.0,0.0
AEVA+,S,200,0,200,0,0.0,200,0.0,0.0
KKR-A,T,200,0,200,0,0.0,200,0.0,0.0
HYRE,S,200,0,200,0,0.0,200,0.0,0.0
OSH,T,200,0,200,0,0.0,200,0.0,0.0
FRA,T,200,0,200,0,0.0,200,0.0,0.0
CNQ,S,200,0,200,0,0.0,200,0.0,0.0
SWI,S,200,0,200,0,0.0,200,0.0,0.0
KIRK,S,200,0,200,0,0.0,200,0.0,0.0
FUND,B,200,0,200,0,0.0,200,0.0,0.0
GIFI,S,200,0,0,0,0.0,200,0.0,0.0
KIQ,B,200,0,0,0,0.0,200,0.0,0.0
PTR,S,200,0,200,0,0.0,200,0.0,0.0
KIO,B,200,0,200,0,0.0,200,0.0,0.0
MBINO,B,200,0,200,0,0.0,100,0.0,0.0
SVVC,B,200,0,200,0,0.0,100,0.0,0.0
ORCC,S,200,0,200,0,0.0,200,0.0,0.0
KIM,B,200,0,200,0,0.0,100,0.0,0.0
DEO,S,200,0,200,0,0.0,200,0.0,0.0
GSM,B,200,0,200,0,0.0,200,0.0,0.0
WVVI,T,200,0,200,0,0.0,100,0.0,0.0
WVE,S,200,0,200,0,0.0,200,0.0,0.0
OPRX,T,200,0,0,0,0.0,100,0.0,0.0
SUSL,T,200,0,200,0,0.0,200,0.0,0.0
EURL,S,200,0,200,0,0.0,200,0.0,0.0
DAO,S,200,50,0,150,0.00214224507283633,200,0.01,0.05
CERS,T,200,0,200,0,0.0,200,0.0,0.0
IUSV,B,200,0,200,0,0.0,200,0.0,0.0
VIXM,T,200,0,100,0,0.0,100,0.0,0.0
NIM,T,200,0,200,0,0.0,200,0.0,0.0
CSTR,S,200,133,0,67,0.0696699842849659,100,0.01,0.08
SUN,S,200,0,200,0,0.0,200,0.0,0.0
SGH,B,200,0,0,0,0.0,100,0.0,0.0
BOOM,B,200,0,200,0,0.0,200,0.0,0.0
MC,B,200,0,200,0,0.0,200,0.0,0.0
REV,S,200,0,200,0,0.0,200,0.0,0.0
DMS,S,200,200,0,0,0.625,100,0.01,0.1
KEX,T,200,0,100,0,0.0,100,0.0,0.0
VLRS,B,200,0,200,0,0.0,200,0.0,0.0
VLRS,T,200,0,200,0,0.0,200,0.0,0.0
VLU,B,200,0,200,0,0.0,200,0.0,0.0
IAC,S,200,0,200,0,0.0,100,0.0,0.0
FREL,T,200,0,200,0,0.0,100,0.0,0.0
BRMK,B,200,0,200,0,0.0,100,0.0,0.0
CSV,S,200,0,200,0,0.0,200,0.0,0.0
EVAX,T,200,0,200,0,0.0,100,0.0,0.0
ONVO,S,200,0,200,0,0.0,200,0.0,0.0
ONVO,B,200,0,100,0,0.0,100,0.0,0.0
PWFL,S,200,0,200,0,0.0,200,0.0,0.0
MLPX,B,200,0,200,0,0.0,100,0.0,0.0
NLS,S,200,0,200,0,0.0,200,0.0,0.0
DFHY,T,200,0,200,0,0.0,200,0.0,0.0
BJ,T,200,0,200,0,0.0,100,0.0,0.0
ALKS,T,200,0,200,0,0.0,100,0.0,0.0
SHG,S,200,0,200,0,0.0,200,0.0,0.0
KE,B,200,0,200,0,0.0,200,0.0,0.0
KDNY,T,200,0,200,0,0.0,100,0.0,0.0
ONEM,S,200,0,200,0,0.0,100,0.0,0.0
KDMN,T,200,0,200,0,0.0,100,0.0,0.0
EGAN,S,200,0,200,0,0.0,200,0.0,0.0
ONCT,B,200,0,200,0,0.0,200,0.0,0.0
GKOS,B,200,0,0,0,0.0,100,0.0,0.0
VNO,T,200,0,200,0,0.0,200,0.0,0.0
GS-J,B,200,0,200,0,0.0,100,0.0,0.0
KCAC+,S,200,0,200,0,0.0,200,0.0,0.0
AIZN,B,200,0,200,0,0.0,200,0.0,0.0
IVR-B,B,200,0,100,0,0.0,100,0.0,0.0
NLY-G,T,200,0,200,0,0.0,200,0.0,0.0
STMP,T,200,0,100,0,0.0,100,0.0,0.0
BHF,B,200,0,100,0,0.0,100,0.0,0.0
EGIS,B,200,0,200,0,0.0,100,0.0,0.0
IVR-C,S,200,0,100,0,0.0,100,0.0,0.0
STKL,T,200,0,200,0,0.0,200,0.0,0.0
STKL,B,200,0,200,0,0.0,200,0.0,0.0
STK,B,200,200,0,0,0.199401794616152,100,0.025,0.16
MCY,B,200,0,100,0,0.0,100,0.0,0.0
KBR,T,200,0,200,0,0.0,200,0.0,0.0
EGO,T,200,0,200,0,0.0,100,0.0,0.0
CACC,T,200,0,200,0,0.0,200,0.0,0.0
REGI,B,200,0,200,0,0.0,200,0.0,0.0
WPG-I,S,200,200,0,0,0.08,100,0.01,0.05
OLK,B,200,0,200,0,0.0,100,0.0,0.0
EPZM,B,200,0,200,0,0.0,100,0.0,0.0
SILJ,T,200,0,200,0,0.0,200,0.0,0.0
SILK,B,200,0,200,0,0.0,200,0.0,0.0
CMTL,B,200,0,200,0,0.0,100,0.0,0.0
AVK,B,200,0,200,0,0.0,200,0.0,0.0
VOXX,S,200,128,0,72,0.0679045092838196,100,0.02,0.18
FRTA,T,200,0,200,0,0.0,200,0.0,0.0
REED,B,200,0,200,0,0.0,200,0.0,0.0
GROY,B,200,0,200,0,0.0,200,0.0,0.0
AFI,S,200,0,200,0,0.0,200,0.0,0.0
CHAU,T,200,0,200,0,0.0,200,0.0,0.0
FBRX,B,200,0,200,0,0.0,100,0.0,0.0
DFP,S,200,0,200,0,0.0,200,0.0,0.0
CTEC,S,200,0,200,0,0.0,200,0.0,0.0
MDJH,B,200,0,200,0,0.0,100,0.0,0.0
SSPKW,B,200,0,100,0,0.0,100,0.0,0.0
SSPK,S,200,0,200,0,0.0,200,0.0,0.0
NNN,T,200,0,200,0,0.0,100,0.0,0.0
ADN,B,200,0,200,0,0.0,200,0.0,0.0
IWS,T,200,0,200,0,0.0,100,0.0,0.0
SSO,S,200,0,200,0,0.0,200,0.0,0.0
AXGN,B,200,0,200,0,0.0,100,0.0,0.0
APPHW,E,200,0,200,0,0.0,200,0.0,0.0
SSKN,B,200,0,200,0,0.0,200,0.0,0.0
EIC,B,200,0,0,0,0.0,200,0.0,0.0
NNVC,T,200,0,200,0,0.0,200,0.0,0.0
CMRX,B,200,0,200,0,0.0,200,0.0,0.0
BCBP,B,200,0,200,0,0.0,200,0.0,0.0
AFI,T,200,0,200,0,0.0,100,0.0,0.0
GREK,S,200,0,200,0,0.0,200,0.0,0.0
EIGR,T,200,0,200,0,0.0,200,0.0,0.0
APPN,B,200,0,200,0,0.0,100,0.0,0.0
SRLP,B,200,0,200,0,0.0,200,0.0,0.0
MTACW,B,200,0,200,0,0.0,200,0.0,0.0
MDXG,T,200,0,200,0,0.0,200,0.0,0.0
VRS,S,200,0,200,0,0.0,200,0.0,0.0
BCD,B,200,0,200,0,0.0,200,0.0,0.0
MJ,T,200,0,200,0,0.0,200,0.0,0.0
GPX,B,200,0,200,0,0.0,200,0.0,0.0
SRCL,B,200,0,100,0,0.0,100,0.0,0.0
DKL,S,200,0,200,0,0.0,200,0.0,0.0
CTO,B,200,0,100,0,0.0,100,0.0,0.0
QLD,T,200,0,200,0,0.0,100,0.0,0.0
QLI,T,200,0,100,0,0.0,100,0.0,0.0
AHCO,T,200,0,200,0,0.0,200,0.0,0.0
EQD+,S,200,0,200,0,0.0,100,0.0,0.0
BVN,S,200,0,200,0,0.0,100,0.0,0.0
ATHE,T,200,0,100,0,0.0,100,0.0,0.0
OCCI,B,200,0,200,0,0.0,200,0.0,0.0
FSI,S,200,0,200,0,0.0,200,0.0,0.0
GLOG-A,T,200,0,200,0,0.0,100,0.0,0.0
FARM,S,200,0,200,0,0.0,200,0.0,0.0
FARM,B,200,200,0,0,0.101522842639594,100,0.007,0.04
SPYG,T,200,0,200,0,0.0,200,0.0,0.0
BVN,T,200,0,200,0,0.0,200,0.0,0.0
MESA,T,200,0,200,0,0.0,100,0.0,0.0
JRSH,B,200,0,200,0,0.0,200,0.0,0.0
MITO,S,200,0,200,0,0.0,200,0.0,0.0
CTRE,T,200,0,200,0,0.0,200,0.0,0.0
GLOP-C,T,200,0,200,0,0.0,200,0.0,0.0
OBAS,B,200,0,100,0,0.0,100,0.0,0.0
OACB+,T,200,0,200,0,0.0,200,0.0,0.0
JAKK,S,200,0,200,0,0.0,200,0.0,0.0
VTIP,B,200,0,200,0,0.0,200,0.0,0.0
GLP,B,200,100,0,100,0.0802568218298555,200,0.01,0.07
SLQD,T,200,0,200,0,0.0,200,0.0,0.0
WIP,B,200,0,200,0,0.0,200,0.0,0.0
NZF,S,200,0,200,0,0.0,200,0.0,0.0
GOSS,B,200,0,200,0,0.0,200,0.0,0.0
JANX,T,200,0,100,0,0.0,100,0.0,0.0
GLP-B,S,200,0,200,0,0.0,200,0.0,0.0
CTRN,T,200,0,200,0,0.0,200,0.0,0.0
NRXP,S,200,0,200,0,0.0,200,0.0,0.0
NYC,S,200,0,200,0,0.0,200,0.0,0.0
VTWG,B,200,200,0,0,0.574712643678161,200,0.001,0.2
WIA,B,200,0,200,0,0.0,200,0.0,0.0
DISH,T,200,0,200,0,0.0,100,0.0,0.0
WHR,B,200,0,100,0,0.0,100,0.0,0.0
AHACW,B,200,0,0,0,0.0,200,0.0,0.0
SPLV,B,200,100,100,0,0.00261567837618686,100,0.001,0.01
